#datetime,building,power
2022-11-29T00:00:00,nat,332.31
2022-11-29T00:01:00,nat,138.91
2022-11-29T00:03:00,nat,508.75
2022-11-29T00:05:00,nat,328.12
2022-11-29T00:07:00,nat,542.92
2022-11-29T00:09:00,nat,362.62
2022-11-29T00:11:00,nat,232.58
2022-11-29T00:13:00,nat,452.59
2022-11-29T00:14:00,nat,292.09
2022-11-29T00:16:00,nat,581.36
2022-11-29T00:18:00,nat,360.14
2022-11-29T00:19:00,nat,143.71
2022-11-29T00:21:00,nat,300.16
2022-11-29T00:22:00,nat,235.21
2022-11-29T00:25:00,nat,341.77
2022-11-29T00:27:00,nat,456.61
2022-11-29T00:29:00,nat,348.35
2022-11-29T00:31:00,nat,693.35
2022-11-29T00:33:00,nat,551.73
2022-11-29T00:35:00,nat,367.31
2022-11-29T00:36:00,nat,278.46
2022-11-29T00:39:00,nat,679.09
2022-11-29T00:41:00,nat,618.97
2022-11-29T00:44:00,nat,255.28
2022-11-29T00:45:00,nat,111.38
2022-11-29T00:47:00,nat,354.09
2022-11-29T00:49:00,nat,330.44
2022-11-29T00:51:00,nat,376.67
2022-11-29T00:53:00,nat,317.33
2022-11-29T00:54:00,nat,103.63
2022-11-29T00:56:00,nat,382.54
2022-11-29T00:58:00,nat,444.59
2022-11-29T01:00:00,nat,444.59
2022-11-29T01:02:00,nat,358.23
2022-11-29T01:03:00,nat,122.55
2022-11-29T01:05:00,nat,354.13
2022-11-29T01:07:00,nat,327.03
2022-11-29T01:08:00,nat,153.31
2022-11-29T01:10:00,nat,447.55
2022-11-29T01:12:00,nat,403.86
2022-11-29T01:14:00,nat,433.06
2022-11-29T01:16:00,nat,292.70
2022-11-29T01:18:00,nat,296.47
2022-11-29T01:19:00,nat,130.13
2022-11-29T01:21:00,nat,419.52
2022-11-29T01:23:00,nat,320.53
2022-11-29T01:24:00,nat,165.11
2022-11-29T01:26:00,nat,415.08
2022-11-29T01:28:00,nat,314.74
2022-11-29T01:29:00,nat,180.80
2022-11-29T01:31:00,nat,403.47
2022-11-29T01:33:00,nat,394.34
2022-11-29T01:34:00,nat,70.43
2022-11-29T01:36:00,nat,325.78
2022-11-29T01:38:00,nat,319.35
2022-11-29T01:39:00,nat,127.63
2022-11-29T01:40:00,nat,231.26
2022-11-29T01:42:00,nat,407.51
2022-11-29T01:43:00,nat,71.89
2022-11-29T01:45:00,nat,382.55
2022-11-29T01:47:00,nat,360.45
2022-11-29T01:49:00,nat,309.79
2022-11-29T01:51:00,nat,636.04
2022-11-29T01:53:00,nat,484.45
2022-11-29T01:54:00,nat,263.76
2022-11-29T01:56:00,nat,690.60
2022-11-29T01:57:00,nat,30.13
2022-11-29T01:59:00,nat,588.77
2022-11-29T02:01:00,nat,474.48
2022-11-29T02:03:00,nat,505.64
2022-11-29T02:04:00,nat,89.57
2022-11-29T02:05:00,nat,306.74
2022-11-29T02:07:00,nat,646.50
2022-11-29T02:09:00,nat,670.40
2022-11-29T02:11:00,nat,609.73
2022-11-29T02:12:00,nat,9.55
2022-11-29T02:13:00,nat,309.55
2022-11-29T02:15:00,nat,442.21
2022-11-29T02:17:00,nat,368.33
2022-11-29T02:19:00,nat,562.78
2022-11-29T02:21:00,nat,481.85
2022-11-29T02:23:00,nat,574.66
2022-11-29T02:25:00,nat,473.09
2022-11-29T02:26:00,nat,128.82
2022-11-29T02:27:00,nat,296.64
2022-11-29T02:29:00,nat,438.36
2022-11-29T02:31:00,nat,371.60
2022-11-29T02:32:00,nat,132.61
2022-11-29T02:34:00,nat,512.54
2022-11-29T02:35:00,nat,210.63
2022-11-29T02:37:00,nat,433.91
2022-11-29T02:39:00,nat,257.79
2022-11-29T02:40:00,nat,113.42
2022-11-29T02:42:00,nat,335.66
2022-11-29T02:44:00,nat,277.08
2022-11-29T02:46:00,nat,673.12
2022-11-29T02:49:00,nat,306.35
2022-11-29T02:50:00,nat,157.25
2022-11-29T02:52:00,nat,316.59
2022-11-29T02:54:00,nat,318.42
2022-11-29T02:55:00,nat,140.32
2022-11-29T02:57:00,nat,592.98
2022-11-29T03:00:00,nat,511.46
2022-11-29T03:02:00,nat,291.22
2022-11-29T03:04:00,nat,335.79
2022-11-29T03:05:00,nat,299.69
2022-11-29T03:07:00,nat,604.18
2022-11-29T03:09:00,nat,548.26
2022-11-29T03:11:00,nat,300.74
2022-11-29T03:13:00,nat,344.75
2022-11-29T03:15:00,nat,524.20
2022-11-29T03:16:00,nat,259.82
2022-11-29T03:18:00,nat,665.94
2022-11-29T03:20:00,nat,544.22
2022-11-29T03:21:00,nat,127.49
2022-11-29T03:23:00,nat,357.32
2022-11-29T03:25:00,nat,354.07
2022-11-29T03:27:00,nat,290.53
2022-11-29T03:29:00,nat,376.24
2022-11-29T03:31:00,nat,613.17
2022-11-29T03:33:00,nat,436.79
2022-11-29T03:34:00,nat,306.22
2022-11-29T03:35:00,nat,6.18
2022-11-29T03:37:00,nat,322.08
2022-11-29T03:39:00,nat,522.80
2022-11-29T03:40:00,nat,332.61
2022-11-29T03:42:00,nat,614.56
2022-11-29T03:44:00,nat,695.39
2022-11-29T03:46:00,nat,489.31
2022-11-29T03:48:00,nat,509.35
2022-11-29T03:50:00,nat,262.92
2022-11-29T03:51:00,nat,166.03
2022-11-29T03:53:00,nat,350.30
2022-11-29T03:54:00,nat,242.49
2022-11-29T03:56:00,nat,500.45
2022-11-29T03:58:00,nat,338.46
2022-11-29T03:59:00,nat,109.66
2022-11-29T04:01:00,nat,355.64
2022-11-29T04:02:00,nat,181.09
2022-11-29T04:04:00,nat,479.90
2022-11-29T04:06:00,nat,360.79
2022-11-29T04:08:00,nat,352.08
2022-11-29T04:10:00,nat,611.93
2022-11-29T04:12:00,nat,498.88
2022-11-29T04:13:00,nat,139.35
2022-11-29T04:15:00,nat,327.87
2022-11-29T04:16:00,nat,306.25
2022-11-29T04:18:00,nat,548.32
2022-11-29T04:19:00,nat,68.32
2022-11-29T04:20:00,nat,271.45
2022-11-29T04:22:00,nat,458.50
2022-11-29T04:24:00,nat,453.47
2022-11-29T04:26:00,nat,493.98
2022-11-29T04:28:00,nat,399.99
2022-11-29T04:29:00,nat,108.06
2022-11-29T04:30:00,nat,220.78
2022-11-29T04:31:00,nat,61.75
2022-11-29T04:33:00,nat,393.50
2022-11-29T04:35:00,nat,518.38
2022-11-29T04:37:00,nat,416.87
2022-11-29T04:38:00,nat,176.87
2022-11-29T04:40:00,nat,492.58
2022-11-29T04:41:00,nat,77.18
2022-11-29T04:43:00,nat,383.89
2022-11-29T04:44:00,nat,219.91
2022-11-29T04:46:00,nat,501.88
2022-11-29T04:47:00,nat,91.29
2022-11-29T04:48:00,nat,271.29
2022-11-29T04:50:00,nat,451.40
2022-11-29T04:51:00,nat,151.40
2022-11-29T04:53:00,nat,260.06
2022-11-29T04:54:00,nat,147.41
2022-11-29T04:56:00,nat,317.77
2022-11-29T04:57:00,nat,222.73
2022-11-29T04:59:00,nat,324.53
2022-11-29T05:01:00,nat,409.82
2022-11-29T05:02:00,nat,56.48
2022-11-29T05:04:00,nat,331.79
2022-11-29T05:06:00,nat,313.15
2022-11-29T05:08:00,nat,338.70
2022-11-29T05:10:00,nat,359.39
2022-11-29T05:11:00,nat,226.70
2022-11-29T05:13:00,nat,547.31
2022-11-29T05:15:00,nat,386.21
2022-11-29T05:17:00,nat,257.59
2022-11-29T05:19:00,nat,524.37
2022-11-29T05:21:00,nat,790.82
2022-11-29T05:23:00,nat,645.06
2022-11-29T05:24:00,nat,340.00
2022-11-29T05:27:00,nat,383.62
2022-11-29T05:29:00,nat,799.53
2022-11-29T05:32:00,nat,392.89
2022-11-29T05:33:00,nat,356.80
2022-11-29T05:35:00,nat,590.20
2022-11-29T05:36:00,nat,327.59
2022-11-29T05:38:00,nat,798.04
2022-11-29T05:41:00,nat,399.96
2022-11-29T05:42:00,nat,155.89
2022-11-29T05:44:00,nat,352.32
2022-11-29T05:46:00,nat,752.72
2022-11-29T05:48:00,nat,646.01
2022-11-29T05:49:00,nat,400.35
2022-11-29T05:51:00,nat,616.78
2022-11-29T05:52:00,nat,438.73
2022-11-29T05:55:00,nat,502.59
2022-11-29T05:56:00,nat,411.27
2022-11-29T05:58:00,nat,816.19
2022-11-29T06:00:00,nat,795.71
2022-11-29T06:02:00,nat,653.84
2022-11-29T06:04:00,nat,457.17
2022-11-29T06:06:00,nat,633.13
2022-11-29T06:07:00,nat,431.16
2022-11-29T06:09:00,nat,937.02
2022-11-29T06:11:00,nat,674.85
2022-11-29T06:12:00,nat,428.26
2022-11-29T06:14:00,nat,830.51
2022-11-29T06:16:00,nat,719.90
2022-11-29T06:17:00,nat,463.21
2022-11-29T06:18:00,nat,2.54
2022-11-29T06:20:00,nat,891.27
2022-11-29T06:22:00,nat,588.78
2022-11-29T06:24:00,nat,871.30
2022-11-29T06:27:00,nat,851.51
2022-11-29T06:29:00,nat,853.46
2022-11-29T06:30:00,nat,70.20
2022-11-29T06:32:00,nat,351.65
2022-11-29T06:33:00,nat,425.97
2022-11-29T06:35:00,nat,859.68
2022-11-29T06:37:00,nat,689.28
2022-11-29T06:39:00,nat,438.45
2022-11-29T06:40:00,nat,452.92
2022-11-29T06:42:00,nat,713.06
2022-11-29T06:43:00,nat,417.06
2022-11-29T06:45:00,nat,881.77
2022-11-29T06:48:00,nat,866.02
2022-11-29T06:50:00,nat,713.05
2022-11-29T06:52:00,nat,429.64
2022-11-29T06:53:00,nat,153.07
2022-11-29T06:55:00,nat,470.99
2022-11-29T06:56:00,nat,183.91
2022-11-29T06:58:00,nat,733.16
2022-11-29T06:59:00,nat,156.75
2022-11-29T07:00:00,nat,157.22
2022-11-29T07:02:00,nat,441.21
2022-11-29T07:04:00,nat,494.31
2022-11-29T07:06:00,nat,441.19
2022-11-29T07:08:00,nat,468.08
2022-11-29T07:10:00,nat,506.76
2022-11-29T07:12:00,nat,889.73
2022-11-29T07:14:00,nat,888.44
2022-11-29T07:16:00,nat,916.41
2022-11-29T07:19:00,nat,469.66
2022-11-29T07:21:00,nat,922.49
2022-11-29T07:24:00,nat,404.40
2022-11-29T07:26:00,nat,880.25
2022-11-29T07:28:00,nat,385.13
2022-11-29T07:30:00,nat,620.29
2022-11-29T07:31:00,nat,432.30
2022-11-29T07:34:00,nat,816.15
2022-11-29T07:36:00,nat,736.13
2022-11-29T07:37:00,nat,446.71
2022-11-29T07:39:00,nat,728.68
2022-11-29T07:41:00,nat,611.34
2022-11-29T07:43:00,nat,608.57
2022-11-29T07:45:00,nat,432.01
2022-11-29T07:46:00,nat,177.06
2022-11-29T07:48:00,nat,464.76
2022-11-29T07:49:00,nat,292.62
2022-11-29T07:50:00,nat,64.81
2022-11-29T07:52:00,nat,476.06
2022-11-29T07:54:00,nat,391.12
2022-11-29T07:55:00,nat,211.59
2022-11-29T07:57:00,nat,672.97
2022-11-29T07:59:00,nat,580.57
2022-11-29T08:01:00,nat,410.31
2022-11-29T08:03:00,nat,437.68
2022-11-29T08:04:00,nat,343.35
2022-11-29T08:06:00,nat,703.35
2022-11-29T08:08:00,nat,607.05
2022-11-29T08:10:00,nat,434.92
2022-11-29T08:11:00,nat,328.80
2022-11-29T08:13:00,nat,760.76
2022-11-29T08:15:00,nat,767.09
2022-11-29T08:17:00,nat,623.82
2022-11-29T08:18:00,nat,228.20
2022-11-29T08:20:00,nat,386.31
2022-11-29T08:22:00,nat,504.26
2022-11-29T08:24:00,nat,809.81
2022-11-29T08:25:00,nat,80.14
2022-11-29T08:27:00,nat,437.29
2022-11-29T08:28:00,nat,173.42
2022-11-29T08:33:00,nat,462.40
2022-11-29T08:34:00,nat,37.91
2022-11-29T08:35:00,nat,455.71
2022-11-29T08:38:00,nat,401.77
2022-11-29T08:43:00,nat,492.51
2022-11-29T08:47:00,nat,5.41
2022-11-29T08:48:00,nat,431.72
2022-11-29T09:17:00,nat,505.35
2022-11-29T09:20:00,nat,479.05
2022-11-29T09:25:00,nat,600.44
2022-11-29T09:29:00,nat,506.41
2022-11-29T10:06:00,nat,539.17
2022-11-29T10:09:00,nat,549.04
2022-11-29T10:24:00,nat,184.17
2022-11-29T10:25:00,nat,554.93
2022-11-29T10:29:00,nat,493.74
2022-11-29T10:34:00,nat,259.22
2022-11-29T10:42:00,nat,377.69
2022-11-29T10:44:00,nat,812.54
2022-11-29T10:45:00,nat,31.68
2022-11-29T10:47:00,nat,541.39
2022-11-29T10:49:00,nat,827.84
2022-11-29T10:51:00,nat,790.15
2022-11-29T10:52:00,nat,10.15
2022-11-29T10:54:00,nat,483.21
2022-11-29T10:55:00,nat,159.31
2022-11-29T10:57:00,nat,445.28
2022-11-29T10:58:00,nat,187.58
2022-11-29T10:59:00,nat,455.53
2022-11-29T11:00:00,nat,101.55
2022-11-29T11:02:00,nat,777.68
2022-11-29T11:05:00,nat,459.57
2022-11-29T11:06:00,nat,388.92
2022-11-29T11:08:00,nat,655.01
2022-11-29T11:09:00,nat,234.03
2022-11-29T11:11:00,nat,574.39
2022-11-29T11:12:00,nat,260.80
2022-11-29T11:14:00,nat,533.67
2022-11-29T11:15:00,nat,348.60
2022-11-29T11:16:00,nat,60.31
2022-11-29T11:18:00,nat,594.43
2022-11-29T11:19:00,nat,397.62
2022-11-29T11:21:00,nat,739.28
2022-11-29T11:22:00,nat,54.10
2022-11-29T11:24:00,nat,837.25
2022-11-29T11:29:00,nat,622.24
2022-11-29T11:35:00,nat,630.29
2022-11-29T11:43:00,nat,546.40
2022-11-29T11:54:00,nat,405.61
2022-11-29T12:10:00,nat,534.49
2022-11-29T12:14:00,nat,288.91
2022-11-29T12:15:00,nat,542.71
2022-11-29T12:18:00,nat,553.40
2022-11-29T12:22:00,nat,620.40
2022-11-29T12:26:00,nat,215.10
2022-11-29T12:29:00,nat,571.05
2022-11-29T12:44:00,nat,654.66
2022-11-29T12:45:00,nat,386.56
2022-11-29T12:47:00,nat,866.89
2022-11-29T12:49:00,nat,710.77
2022-11-29T12:50:00,nat,349.53
2022-11-29T12:52:00,nat,779.45
2022-11-29T12:54:00,nat,739.72
2022-11-29T12:56:00,nat,519.71
2022-11-29T12:57:00,nat,315.80
2022-11-29T12:59:00,nat,466.33
2022-11-29T13:01:00,nat,863.12
2022-11-29T13:03:00,nat,797.80
2022-11-29T13:04:00,nat,89.99
2022-11-29T13:05:00,nat,321.31
2022-11-29T13:07:00,nat,819.03
2022-11-29T13:08:00,nat,51.22
2022-11-29T13:09:00,nat,196.94
2022-11-29T13:11:00,nat,663.68
2022-11-29T13:12:00,nat,233.58
2022-11-29T13:14:00,nat,429.04
2022-11-29T13:15:00,nat,401.50
2022-11-29T13:17:00,nat,795.46
2022-11-29T13:19:00,nat,840.57
2022-11-29T13:21:00,nat,741.57
2022-11-29T13:22:00,nat,27.48
2022-11-29T13:24:00,nat,480.98
2022-11-29T13:25:00,nat,409.68
2022-11-29T13:27:00,nat,627.17
2022-11-29T13:29:00,nat,814.19
2022-11-29T13:34:00,nat,213.42
2022-11-29T13:44:00,nat,471.70
2022-11-29T13:48:00,nat,261.22
2022-11-29T13:58:00,nat,271.42
2022-11-29T14:10:00,nat,235.00
2022-11-29T14:13:00,nat,132.33
2022-11-29T14:16:00,nat,205.68
2022-11-29T14:34:00,nat,551.14
2022-11-29T14:39:00,nat,246.01
2022-11-29T14:46:00,nat,481.42
2022-11-29T14:53:00,nat,582.34
2022-11-29T15:15:00,nat,507.54
2022-11-29T15:18:00,nat,255.22
2022-11-29T15:26:00,nat,21.13
2022-11-29T15:27:00,nat,264.58
2022-11-29T15:33:00,nat,415.90
2022-11-29T15:34:00,nat,63.99
2022-11-29T15:36:00,nat,685.99
2022-11-29T15:38:00,nat,536.93
2022-11-29T15:39:00,nat,236.93
2022-11-29T15:41:00,nat,833.43
2022-11-29T15:42:00,nat,54.72
2022-11-29T15:44:00,nat,658.58
2022-11-29T15:45:00,nat,322.49
2022-11-29T15:47:00,nat,655.39
2022-11-29T15:49:00,nat,620.65
2022-11-29T15:51:00,nat,572.07
2022-11-29T15:53:00,nat,775.96
2022-11-29T15:55:00,nat,661.02
2022-11-29T15:57:00,nat,561.46
2022-11-29T15:58:00,nat,199.09
2022-11-29T16:00:00,nat,674.61
2022-11-29T16:02:00,nat,440.40
2022-11-29T16:04:00,nat,511.08
2022-11-29T16:05:00,nat,318.89
2022-11-29T16:06:00,nat,201.63
2022-11-29T16:08:00,nat,483.52
2022-11-29T16:10:00,nat,850.98
2022-11-29T16:11:00,nat,80.57
2022-11-29T16:13:00,nat,517.18
2022-11-29T16:15:00,nat,660.38
2022-11-29T16:16:00,nat,348.45
2022-11-29T16:18:00,nat,661.16
2022-11-29T16:19:00,nat,396.78
2022-11-29T16:21:00,nat,729.22
2022-11-29T16:22:00,nat,354.81
2022-11-29T16:23:00,nat,54.82
2022-11-29T16:25:00,nat,665.89
2022-11-29T16:26:00,nat,374.78
2022-11-29T16:27:00,nat,63.06
2022-11-29T16:30:00,nat,485.09
2022-11-29T16:43:00,nat,282.37
2022-11-29T17:03:00,nat,611.61
2022-11-29T17:25:00,nat,669.15
2022-11-29T17:43:00,nat,279.66
2022-11-29T17:48:00,nat,589.23
2022-11-29T17:51:00,nat,642.21
2022-11-29T18:04:00,nat,605.36
2022-11-29T18:11:00,nat,229.50
2022-11-29T18:14:00,nat,485.44
2022-11-29T18:19:00,nat,7.63
2022-11-29T18:22:00,nat,440.81
2022-11-29T18:25:00,nat,59.15
2022-11-29T18:31:00,nat,682.41
2022-11-29T18:32:00,nat,429.54
2022-11-29T18:33:00,nat,99.62
2022-11-29T18:35:00,nat,791.19
2022-11-29T18:36:00,nat,286.81
2022-11-29T18:38:00,nat,642.18
2022-11-29T18:40:00,nat,608.43
2022-11-29T18:41:00,nat,407.55
2022-11-29T18:43:00,nat,715.57
2022-11-29T18:44:00,nat,449.62
2022-11-29T18:46:00,nat,899.18
2022-11-29T18:47:00,nat,148.09
2022-11-29T18:49:00,nat,893.16
2022-11-29T18:51:00,nat,748.80
2022-11-29T18:52:00,nat,428.27
2022-11-29T18:53:00,nat,176.31
2022-11-29T18:55:00,nat,834.86
2022-11-29T18:57:00,nat,685.08
2022-11-29T18:59:00,nat,547.15
2022-11-29T19:01:00,nat,834.35
2022-11-29T19:03:00,nat,766.67
2022-11-29T19:05:00,nat,686.54
2022-11-29T19:07:00,nat,467.01
2022-11-29T19:09:00,nat,575.74
2022-11-29T19:10:00,nat,390.31
2022-11-29T19:12:00,nat,690.32
2022-11-29T19:13:00,nat,365.46
2022-11-29T19:15:00,nat,696.20
2022-11-29T19:16:00,nat,186.84
2022-11-29T19:18:00,nat,487.21
2022-11-29T19:19:00,nat,330.04
2022-11-29T19:21:00,nat,814.45
2022-11-29T19:23:00,nat,746.46
2022-11-29T19:25:00,nat,712.54
2022-11-29T19:27:00,nat,456.50
2022-11-29T19:33:00,nat,12.00
2022-11-29T19:51:00,nat,9.87
2022-11-29T19:54:00,nat,421.81
2022-11-29T19:55:00,nat,13.53
2022-11-29T19:56:00,nat,431.20
2022-11-29T20:02:00,nat,440.89
2022-11-29T20:05:00,nat,25.79
2022-11-29T20:14:00,nat,492.96
2022-11-29T20:17:00,nat,234.77
2022-11-29T20:27:00,nat,219.02
2022-11-29T20:41:00,nat,23.74
2022-11-29T20:44:00,nat,38.44
2022-11-29T20:45:00,nat,258.95
2022-11-29T20:48:00,nat,449.67
2022-11-29T20:50:00,nat,658.54
2022-11-29T20:54:00,nat,865.04
2022-11-29T20:57:00,nat,866.66
2022-11-29T21:01:00,nat,405.52
2022-11-29T21:05:00,nat,353.58
2022-11-29T21:06:00,nat,629.21
2022-11-29T21:07:00,nat,513.39
2022-11-29T21:08:00,nat,438.44
2022-11-29T21:10:00,nat,431.20
2022-11-29T21:12:00,nat,775.96
2022-11-29T21:15:00,nat,225.86
2022-11-29T21:17:00,nat,682.17
2022-11-29T21:19:00,nat,702.01
2022-11-29T21:23:00,nat,343.81
2022-11-29T21:25:00,nat,403.45
2022-11-29T21:29:00,nat,440.12
2022-11-29T21:31:00,nat,647.86
2022-11-29T21:32:00,nat,155.67
2022-11-29T21:34:00,nat,369.73
2022-11-29T21:36:00,nat,882.85
2022-11-29T21:40:00,nat,856.56
2022-11-29T21:42:00,nat,386.62
2022-11-29T21:46:00,nat,422.67
2022-11-29T21:47:00,nat,142.61
2022-11-29T21:49:00,nat,868.06
2022-11-29T21:51:00,nat,449.91
2022-11-29T21:56:00,nat,388.89
2022-11-29T21:58:00,nat,638.48
2022-11-29T22:00:00,nat,434.32
2022-11-29T22:02:00,nat,449.64
2022-11-29T22:04:00,nat,690.71
2022-11-29T22:07:00,nat,446.81
2022-11-29T22:09:00,nat,633.59
2022-11-29T22:11:00,nat,412.72
2022-11-29T22:12:00,nat,297.98
2022-11-29T22:14:00,nat,606.10
2022-11-29T22:15:00,nat,68.58
2022-11-29T22:17:00,nat,465.98
2022-11-29T22:18:00,nat,202.54
2022-11-29T22:20:00,nat,474.84
2022-11-29T22:22:00,nat,558.41
2022-11-29T22:23:00,nat,22.91
2022-11-29T22:25:00,nat,418.60
2022-11-29T22:26:00,nat,226.41
2022-11-29T22:28:00,nat,561.12
2022-11-29T22:30:00,nat,588.15
2022-11-29T22:31:00,nat,30.26
2022-11-29T22:33:00,nat,447.77
2022-11-29T22:35:00,nat,378.65
2022-11-29T22:36:00,nat,303.04
2022-11-29T22:38:00,nat,468.10
2022-11-29T22:39:00,nat,290.85
2022-11-29T22:41:00,nat,579.27
2022-11-29T22:43:00,nat,597.63
2022-11-29T22:44:00,nat,93.26
2022-11-29T22:46:00,nat,417.45
2022-11-29T22:47:00,nat,163.44
2022-11-29T22:49:00,nat,388.38
2022-11-29T22:50:00,nat,159.63
2022-11-29T22:51:00,nat,389.87
2022-11-29T22:53:00,nat,558.77
2022-11-29T22:54:00,nat,199.24
2022-11-29T22:56:00,nat,372.04
2022-11-29T22:58:00,nat,729.77
2022-11-29T23:00:00,nat,577.08
2022-11-29T23:01:00,nat,361.72
2022-11-29T23:03:00,nat,609.99
2022-11-29T23:04:00,nat,177.34
2022-11-29T23:05:00,nat,327.12
2022-11-29T23:07:00,nat,737.85
2022-11-29T23:09:00,nat,566.84
2022-11-29T23:11:00,nat,351.26
2022-11-29T23:12:00,nat,145.18
2022-11-29T23:14:00,nat,427.12
2022-11-29T23:16:00,nat,308.74
2022-11-29T23:18:00,nat,362.32
2022-11-29T23:19:00,nat,314.04
2022-11-29T23:21:00,nat,533.58
2022-11-29T23:23:00,nat,347.53
2022-11-29T23:24:00,nat,371.90
2022-11-29T23:26:00,nat,518.84
2022-11-29T23:27:00,nat,148.40
2022-11-29T23:29:00,nat,315.32
2022-11-29T23:30:00,nat,74.85
2022-11-29T23:32:00,nat,271.96
2022-11-29T23:34:00,nat,693.48
2022-11-29T23:36:00,nat,486.17
2022-11-29T23:37:00,nat,293.42
2022-11-29T23:39:00,nat,725.84
2022-11-29T23:41:00,nat,515.26
2022-11-29T23:42:00,nat,287.45
2022-11-29T23:44:00,nat,747.49
2022-11-29T23:46:00,nat,485.16
2022-11-29T23:48:00,nat,304.53
2022-11-29T23:50:00,nat,674.87
2022-11-29T23:53:00,nat,361.93
2022-11-29T23:55:00,nat,303.96
2022-11-29T23:56:00,nat,76.15
2022-11-29T23:57:00,nat,303.67
2022-11-29T23:59:00,nat,730.61
