#datetime,building,power
2023-07-20T00:00:00,prt,30.28
2023-07-20T00:01:00,prt,30.05
2023-07-20T00:02:00,prt,29.92
2023-07-20T00:03:00,prt,36.13
2023-07-20T00:04:00,prt,34.42
2023-07-20T00:05:00,prt,32.65
2023-07-20T00:06:00,prt,32.78
2023-07-20T00:07:00,prt,35.61
2023-07-20T00:08:00,prt,38.35
2023-07-20T00:09:00,prt,34.92
2023-07-20T00:10:00,prt,35.57
2023-07-20T00:11:00,prt,33.77
2023-07-20T00:12:00,prt,31.27
2023-07-20T00:13:00,prt,31.65
2023-07-20T00:14:00,prt,31.82
2023-07-20T00:15:00,prt,34.68
2023-07-20T00:16:00,prt,34.61
2023-07-20T00:17:00,prt,33.76
2023-07-20T00:18:00,prt,30.66
2023-07-20T00:19:00,prt,29.92
2023-07-20T00:20:00,prt,37.02
2023-07-20T00:21:00,prt,30.40
2023-07-20T00:22:00,prt,30.70
2023-07-20T00:23:00,prt,28.99
2023-07-20T00:24:00,prt,31.91
2023-07-20T00:25:00,prt,32.14
2023-07-20T00:26:00,prt,31.94
2023-07-20T00:27:00,prt,32.42
2023-07-20T00:28:00,prt,32.00
2023-07-20T00:29:00,prt,32.32
2023-07-20T00:30:00,prt,32.53
2023-07-20T00:31:00,prt,32.96
2023-07-20T00:32:00,prt,32.65
2023-07-20T00:33:00,prt,33.72
2023-07-20T00:34:00,prt,43.75
2023-07-20T00:35:00,prt,37.73
2023-07-20T00:36:00,prt,36.77
2023-07-20T00:37:00,prt,36.55
2023-07-20T00:38:00,prt,35.80
2023-07-20T00:39:00,prt,37.81
2023-07-20T00:40:00,prt,38.40
2023-07-20T00:41:00,prt,36.10
2023-07-20T00:42:00,prt,36.13
2023-07-20T00:43:00,prt,29.95
2023-07-20T00:44:00,prt,30.25
2023-07-20T00:45:00,prt,31.05
2023-07-20T00:46:00,prt,31.23
2023-07-20T00:47:00,prt,31.43
2023-07-20T00:48:00,prt,32.60
2023-07-20T00:49:00,prt,35.19
2023-07-20T00:50:00,prt,31.27
2023-07-20T00:51:00,prt,30.79
2023-07-20T00:52:00,prt,30.79
2023-07-20T00:53:00,prt,30.02
2023-07-20T00:54:00,prt,30.79
2023-07-20T00:55:00,prt,32.33
2023-07-20T00:56:00,prt,34.08
2023-07-20T00:57:00,prt,35.24
2023-07-20T00:58:00,prt,35.00
2023-07-20T00:59:00,prt,34.77
2023-07-20T01:00:00,prt,35.12
2023-07-20T01:01:00,prt,32.65
2023-07-20T01:02:00,prt,32.49
2023-07-20T01:03:00,prt,33.15
2023-07-20T01:04:00,prt,40.86
2023-07-20T01:05:00,prt,38.43
2023-07-20T01:06:00,prt,36.80
2023-07-20T01:07:00,prt,36.11
2023-07-20T01:08:00,prt,33.85
2023-07-20T01:09:00,prt,31.06
2023-07-20T01:10:00,prt,31.86
2023-07-20T01:11:00,prt,31.63
2023-07-20T01:12:00,prt,31.72
2023-07-20T01:13:00,prt,33.19
2023-07-20T01:14:00,prt,34.09
2023-07-20T01:15:00,prt,32.44
2023-07-20T01:16:00,prt,33.69
2023-07-20T01:17:00,prt,35.35
2023-07-20T01:18:00,prt,33.72
2023-07-20T01:19:00,prt,33.86
2023-07-20T01:20:00,prt,33.81
2023-07-20T01:21:00,prt,40.00
2023-07-20T01:22:00,prt,32.37
2023-07-20T01:23:00,prt,37.79
2023-07-20T01:24:00,prt,30.76
2023-07-20T01:25:00,prt,31.22
2023-07-20T01:26:00,prt,30.76
2023-07-20T01:27:00,prt,29.84
2023-07-20T01:28:00,prt,33.45
2023-07-20T01:29:00,prt,31.36
2023-07-20T01:30:00,prt,31.47
2023-07-20T01:31:00,prt,34.34
2023-07-20T01:32:00,prt,34.35
2023-07-20T01:33:00,prt,34.24
2023-07-20T01:34:00,prt,30.54
2023-07-20T01:35:00,prt,30.59
2023-07-20T01:36:00,prt,32.02
2023-07-20T01:37:00,prt,31.95
2023-07-20T01:38:00,prt,32.98
2023-07-20T01:39:00,prt,31.61
2023-07-20T01:40:00,prt,36.69
2023-07-20T01:41:00,prt,31.27
2023-07-20T01:42:00,prt,34.45
2023-07-20T01:43:00,prt,29.02
2023-07-20T01:44:00,prt,27.27
2023-07-20T01:45:00,prt,27.53
2023-07-20T01:46:00,prt,27.56
2023-07-20T01:47:00,prt,27.30
2023-07-20T01:48:00,prt,28.29
2023-07-20T01:49:00,prt,29.25
2023-07-20T01:50:00,prt,28.36
2023-07-20T01:51:00,prt,28.68
2023-07-20T01:52:00,prt,28.57
2023-07-20T01:53:00,prt,27.68
2023-07-20T01:54:00,prt,27.94
2023-07-20T01:55:00,prt,27.58
2023-07-20T01:56:00,prt,30.23
2023-07-20T01:57:00,prt,30.76
2023-07-20T01:58:00,prt,29.14
2023-07-20T01:59:00,prt,29.23
2023-07-20T02:00:00,prt,35.86
2023-07-20T02:01:00,prt,31.11
2023-07-20T02:02:00,prt,30.04
2023-07-20T02:03:00,prt,29.14
2023-07-20T02:04:00,prt,28.80
2023-07-20T02:05:00,prt,32.41
2023-07-20T02:06:00,prt,30.00
2023-07-20T02:07:00,prt,27.63
2023-07-20T02:08:00,prt,24.68
2023-07-20T02:09:00,prt,23.97
2023-07-20T02:10:00,prt,24.70
2023-07-20T02:11:00,prt,24.79
2023-07-20T02:12:00,prt,24.46
2023-07-20T02:13:00,prt,24.12
2023-07-20T02:14:00,prt,25.98
2023-07-20T02:15:00,prt,25.93
2023-07-20T02:16:00,prt,26.11
2023-07-20T02:17:00,prt,28.32
2023-07-20T02:18:00,prt,27.80
2023-07-20T02:19:00,prt,27.90
2023-07-20T02:20:00,prt,32.19
2023-07-20T02:21:00,prt,33.86
2023-07-20T02:22:00,prt,34.20
2023-07-20T02:23:00,prt,31.47
2023-07-20T02:24:00,prt,29.10
2023-07-20T02:25:00,prt,28.82
2023-07-20T02:26:00,prt,29.30
2023-07-20T02:27:00,prt,28.56
2023-07-20T02:28:00,prt,29.07
2023-07-20T02:29:00,prt,34.93
2023-07-20T02:30:00,prt,32.94
2023-07-20T02:31:00,prt,31.06
2023-07-20T02:32:00,prt,31.53
2023-07-20T02:33:00,prt,25.52
2023-07-20T02:34:00,prt,24.52
2023-07-20T02:35:00,prt,26.05
2023-07-20T02:36:00,prt,26.98
2023-07-20T02:37:00,prt,26.31
2023-07-20T02:38:00,prt,27.51
2023-07-20T02:39:00,prt,25.19
2023-07-20T02:40:00,prt,26.35
2023-07-20T02:41:00,prt,24.90
2023-07-20T02:42:00,prt,23.78
2023-07-20T02:43:00,prt,23.78
2023-07-20T02:44:00,prt,24.07
2023-07-20T02:45:00,prt,28.83
2023-07-20T02:46:00,prt,27.89
2023-07-20T02:47:00,prt,26.87
2023-07-20T02:48:00,prt,23.82
2023-07-20T02:49:00,prt,23.45
2023-07-20T02:50:00,prt,23.62
2023-07-20T02:51:00,prt,27.09
2023-07-20T02:52:00,prt,33.57
2023-07-20T02:53:00,prt,27.40
2023-07-20T02:54:00,prt,28.09
2023-07-20T02:55:00,prt,27.79
2023-07-20T02:56:00,prt,27.25
2023-07-20T02:57:00,prt,31.16
2023-07-20T02:58:00,prt,23.51
2023-07-20T02:59:00,prt,23.35
2023-07-20T03:00:00,prt,23.27
2023-07-20T03:01:00,prt,23.43
2023-07-20T03:02:00,prt,25.00
2023-07-20T03:03:00,prt,24.76
2023-07-20T03:04:00,prt,25.46
2023-07-20T03:05:00,prt,24.83
2023-07-20T03:06:00,prt,26.19
2023-07-20T03:07:00,prt,26.15
2023-07-20T03:08:00,prt,27.11
2023-07-20T03:09:00,prt,27.11
2023-07-20T03:10:00,prt,27.94
2023-07-20T03:11:00,prt,28.10
2023-07-20T03:12:00,prt,27.43
2023-07-20T03:13:00,prt,24.57
2023-07-20T03:14:00,prt,23.92
2023-07-20T03:15:00,prt,23.36
2023-07-20T03:16:00,prt,27.64
2023-07-20T03:17:00,prt,27.60
2023-07-20T03:18:00,prt,27.82
2023-07-20T03:19:00,prt,28.02
2023-07-20T03:20:00,prt,26.97
2023-07-20T03:21:00,prt,27.20
2023-07-20T03:22:00,prt,31.95
2023-07-20T03:23:00,prt,29.96
2023-07-20T03:24:00,prt,24.35
2023-07-20T03:25:00,prt,23.62
2023-07-20T03:26:00,prt,25.24
2023-07-20T03:27:00,prt,24.21
2023-07-20T03:28:00,prt,23.84
2023-07-20T03:29:00,prt,24.77
2023-07-20T03:30:00,prt,25.26
2023-07-20T03:31:00,prt,27.12
2023-07-20T03:32:00,prt,27.57
2023-07-20T03:33:00,prt,26.84
2023-07-20T03:34:00,prt,29.91
2023-07-20T03:35:00,prt,30.48
2023-07-20T03:36:00,prt,30.59
2023-07-20T03:37:00,prt,26.64
2023-07-20T03:38:00,prt,27.45
2023-07-20T03:39:00,prt,27.16
2023-07-20T03:40:00,prt,26.05
2023-07-20T03:41:00,prt,27.65
2023-07-20T03:42:00,prt,27.63
2023-07-20T03:43:00,prt,27.45
2023-07-20T03:44:00,prt,26.87
2023-07-20T03:45:00,prt,28.52
2023-07-20T03:46:00,prt,30.62
2023-07-20T03:47:00,prt,30.29
2023-07-20T03:48:00,prt,27.31
2023-07-20T03:49:00,prt,26.36
2023-07-20T03:50:00,prt,26.47
2023-07-20T03:51:00,prt,26.42
2023-07-20T03:52:00,prt,26.17
2023-07-20T03:53:00,prt,25.35
2023-07-20T03:54:00,prt,26.63
2023-07-20T03:55:00,prt,25.77
2023-07-20T03:56:00,prt,23.75
2023-07-20T03:57:00,prt,23.66
2023-07-20T03:58:00,prt,29.22
2023-07-20T03:59:00,prt,28.95
2023-07-20T04:00:00,prt,25.80
2023-07-20T04:01:00,prt,30.29
2023-07-20T04:02:00,prt,29.45
2023-07-20T04:03:00,prt,30.03
2023-07-20T04:04:00,prt,29.98
2023-07-20T04:05:00,prt,35.14
2023-07-20T04:06:00,prt,34.89
2023-07-20T04:07:00,prt,31.30
2023-07-20T04:08:00,prt,33.01
2023-07-20T04:09:00,prt,34.31
2023-07-20T04:10:00,prt,35.66
2023-07-20T04:11:00,prt,34.83
2023-07-20T04:12:00,prt,38.00
2023-07-20T04:13:00,prt,48.07
2023-07-20T04:14:00,prt,54.79
2023-07-20T04:15:00,prt,56.54
2023-07-20T04:16:00,prt,65.20
2023-07-20T04:17:00,prt,76.29
2023-07-20T04:18:00,prt,75.60
2023-07-20T04:19:00,prt,86.94
2023-07-20T04:20:00,prt,86.55
2023-07-20T04:21:00,prt,84.38
2023-07-20T04:22:00,prt,75.09
2023-07-20T04:23:00,prt,40.07
2023-07-20T04:24:00,prt,43.45
2023-07-20T04:25:00,prt,42.04
2023-07-20T04:26:00,prt,40.00
2023-07-20T04:27:00,prt,37.12
2023-07-20T04:28:00,prt,37.46
2023-07-20T04:29:00,prt,39.13
2023-07-20T04:30:00,prt,41.66
2023-07-20T04:31:00,prt,43.60
2023-07-20T04:32:00,prt,43.69
2023-07-20T04:33:00,prt,43.77
2023-07-20T04:34:00,prt,44.11
2023-07-20T04:35:00,prt,45.20
2023-07-20T04:36:00,prt,45.79
2023-07-20T04:37:00,prt,42.38
2023-07-20T04:38:00,prt,39.91
2023-07-20T04:39:00,prt,37.49
2023-07-20T04:40:00,prt,46.09
2023-07-20T04:41:00,prt,46.21
2023-07-20T04:42:00,prt,50.38
2023-07-20T04:43:00,prt,47.58
2023-07-20T04:44:00,prt,47.74
2023-07-20T04:45:00,prt,53.19
2023-07-20T04:46:00,prt,52.54
2023-07-20T04:47:00,prt,52.41
2023-07-20T04:48:00,prt,50.13
2023-07-20T04:49:00,prt,41.80
2023-07-20T04:50:00,prt,41.82
2023-07-20T04:51:00,prt,40.55
2023-07-20T04:52:00,prt,41.68
2023-07-20T04:53:00,prt,41.16
2023-07-20T04:54:00,prt,42.48
2023-07-20T04:55:00,prt,45.76
2023-07-20T04:56:00,prt,44.66
2023-07-20T04:57:00,prt,46.23
2023-07-20T04:58:00,prt,44.49
2023-07-20T04:59:00,prt,53.74
2023-07-20T05:00:00,prt,52.96
2023-07-20T05:01:00,prt,52.97
2023-07-20T05:02:00,prt,49.81
2023-07-20T05:03:00,prt,50.62
2023-07-20T05:04:00,prt,51.01
2023-07-20T05:05:00,prt,52.50
2023-07-20T05:06:00,prt,44.72
2023-07-20T05:07:00,prt,47.24
2023-07-20T05:08:00,prt,47.22
2023-07-20T05:09:00,prt,45.08
2023-07-20T05:10:00,prt,42.46
2023-07-20T05:11:00,prt,43.02
2023-07-20T05:12:00,prt,41.59
2023-07-20T05:13:00,prt,42.21
2023-07-20T05:14:00,prt,43.30
2023-07-20T05:15:00,prt,42.01
2023-07-20T05:16:00,prt,53.58
2023-07-20T05:17:00,prt,51.72
2023-07-20T05:18:00,prt,51.91
2023-07-20T05:19:00,prt,51.38
2023-07-20T05:20:00,prt,53.45
2023-07-20T05:21:00,prt,53.98
2023-07-20T05:22:00,prt,44.74
2023-07-20T05:23:00,prt,44.39
2023-07-20T05:24:00,prt,43.39
2023-07-20T05:25:00,prt,42.98
2023-07-20T05:26:00,prt,46.99
2023-07-20T05:27:00,prt,51.42
2023-07-20T05:28:00,prt,47.66
2023-07-20T05:29:00,prt,47.07
2023-07-20T05:30:00,prt,43.61
2023-07-20T05:31:00,prt,46.12
2023-07-20T05:32:00,prt,56.40
2023-07-20T05:33:00,prt,52.86
2023-07-20T05:34:00,prt,52.76
2023-07-20T05:35:00,prt,56.95
2023-07-20T05:36:00,prt,56.27
2023-07-20T05:37:00,prt,55.82
2023-07-20T05:38:00,prt,47.65
2023-07-20T05:39:00,prt,50.25
2023-07-20T05:40:00,prt,51.71
2023-07-20T05:41:00,prt,54.98
2023-07-20T05:42:00,prt,53.19
2023-07-20T05:43:00,prt,54.75
2023-07-20T05:44:00,prt,55.51
2023-07-20T05:45:00,prt,57.44
2023-07-20T05:46:00,prt,57.00
2023-07-20T05:47:00,prt,66.07
2023-07-20T05:48:00,prt,76.35
2023-07-20T05:49:00,prt,82.82
2023-07-20T05:50:00,prt,74.38
2023-07-20T05:51:00,prt,70.28
2023-07-20T05:52:00,prt,70.08
2023-07-20T05:53:00,prt,71.15
2023-07-20T05:54:00,prt,66.52
2023-07-20T05:55:00,prt,68.84
2023-07-20T05:56:00,prt,57.01
2023-07-20T05:57:00,prt,60.04
2023-07-20T05:58:00,prt,58.95
2023-07-20T05:59:00,prt,57.98
2023-07-20T06:00:00,prt,59.63
2023-07-20T06:01:00,prt,82.23
2023-07-20T06:02:00,prt,84.93
2023-07-20T06:03:00,prt,87.90
2023-07-20T06:04:00,prt,85.98
2023-07-20T06:05:00,prt,83.11
2023-07-20T06:06:00,prt,81.77
2023-07-20T06:07:00,prt,92.02
2023-07-20T06:08:00,prt,96.13
2023-07-20T06:09:00,prt,95.61
2023-07-20T06:10:00,prt,90.12
2023-07-20T06:11:00,prt,90.52
2023-07-20T06:12:00,prt,78.52
2023-07-20T06:13:00,prt,84.74
2023-07-20T06:14:00,prt,79.04
2023-07-20T06:15:00,prt,80.25
2023-07-20T06:16:00,prt,77.05
2023-07-20T06:17:00,prt,82.49
2023-07-20T06:18:00,prt,76.59
2023-07-20T06:19:00,prt,80.63
2023-07-20T06:20:00,prt,85.06
2023-07-20T06:21:00,prt,82.02
2023-07-20T06:22:00,prt,82.92
2023-07-20T06:23:00,prt,90.25
2023-07-20T06:24:00,prt,84.16
2023-07-20T06:25:00,prt,86.58
2023-07-20T06:26:00,prt,90.27
2023-07-20T06:27:00,prt,85.47
2023-07-20T06:28:00,prt,86.81
2023-07-20T06:29:00,prt,79.36
2023-07-20T06:30:00,prt,78.69
2023-07-20T06:31:00,prt,78.23
2023-07-20T06:32:00,prt,79.66
2023-07-20T06:33:00,prt,79.35
2023-07-20T06:34:00,prt,82.98
2023-07-20T06:35:00,prt,81.29
2023-07-20T06:36:00,prt,76.16
2023-07-20T06:37:00,prt,78.65
2023-07-20T06:38:00,prt,79.09
2023-07-20T06:39:00,prt,84.36
2023-07-20T06:40:00,prt,86.30
2023-07-20T06:41:00,prt,110.08
2023-07-20T06:42:00,prt,100.69
2023-07-20T06:43:00,prt,99.88
2023-07-20T06:44:00,prt,101.25
2023-07-20T06:45:00,prt,99.04
2023-07-20T06:46:00,prt,96.12
2023-07-20T06:47:00,prt,101.81
2023-07-20T06:48:00,prt,100.55
2023-07-20T06:49:00,prt,104.92
2023-07-20T06:50:00,prt,108.07
2023-07-20T06:51:00,prt,101.97
2023-07-20T06:52:00,prt,101.84
2023-07-20T06:53:00,prt,98.92
2023-07-20T06:54:00,prt,100.54
2023-07-20T06:55:00,prt,109.44
2023-07-20T06:56:00,prt,115.53
2023-07-20T06:57:00,prt,119.45
2023-07-20T06:58:00,prt,117.07
2023-07-20T06:59:00,prt,118.77
2023-07-20T07:00:00,prt,120.59
2023-07-20T07:01:00,prt,110.15
2023-07-20T07:02:00,prt,109.85
2023-07-20T07:03:00,prt,109.56
2023-07-20T07:04:00,prt,118.89
2023-07-20T07:05:00,prt,114.94
2023-07-20T07:06:00,prt,114.15
2023-07-20T07:07:00,prt,119.78
2023-07-20T07:08:00,prt,119.33
2023-07-20T07:09:00,prt,136.66
2023-07-20T07:10:00,prt,129.51
2023-07-20T07:11:00,prt,130.96
2023-07-20T07:12:00,prt,121.29
2023-07-20T07:13:00,prt,120.14
2023-07-20T07:14:00,prt,108.24
2023-07-20T07:15:00,prt,102.03
2023-07-20T07:16:00,prt,104.72
2023-07-20T07:17:00,prt,104.17
2023-07-20T07:18:00,prt,120.34
2023-07-20T07:19:00,prt,109.04
2023-07-20T07:20:00,prt,107.92
2023-07-20T07:21:00,prt,106.91
2023-07-20T07:22:00,prt,119.22
2023-07-20T07:23:00,prt,120.10
2023-07-20T07:24:00,prt,119.13
2023-07-20T07:25:00,prt,125.03
2023-07-20T07:26:00,prt,116.64
2023-07-20T07:27:00,prt,111.06
2023-07-20T07:28:00,prt,113.60
2023-07-20T07:29:00,prt,122.53
2023-07-20T07:30:00,prt,114.21
2023-07-20T07:31:00,prt,121.40
2023-07-20T07:32:00,prt,120.96
2023-07-20T07:33:00,prt,127.30
2023-07-20T07:34:00,prt,113.87
2023-07-20T07:35:00,prt,120.20
2023-07-20T07:36:00,prt,119.96
2023-07-20T07:37:00,prt,118.99
2023-07-20T07:38:00,prt,121.01
2023-07-20T07:39:00,prt,123.46
2023-07-20T07:40:00,prt,121.94
2023-07-20T07:41:00,prt,128.48
2023-07-20T07:42:00,prt,131.39
2023-07-20T07:43:00,prt,130.26
2023-07-20T07:44:00,prt,121.60
2023-07-20T07:45:00,prt,127.77
2023-07-20T07:46:00,prt,126.40
2023-07-20T07:47:00,prt,117.99
2023-07-20T07:48:00,prt,114.72
2023-07-20T07:49:00,prt,113.56
2023-07-20T07:50:00,prt,111.07
2023-07-20T07:51:00,prt,115.14
2023-07-20T07:52:00,prt,121.81
2023-07-20T07:53:00,prt,121.97
2023-07-20T07:54:00,prt,124.93
2023-07-20T07:55:00,prt,126.29
2023-07-20T07:56:00,prt,138.26
2023-07-20T07:57:00,prt,116.62
2023-07-20T07:58:00,prt,121.12
2023-07-20T07:59:00,prt,109.73
2023-07-20T08:00:00,prt,108.07
2023-07-20T08:01:00,prt,108.05
2023-07-20T08:02:00,prt,115.81
2023-07-20T08:03:00,prt,120.04
2023-07-20T08:04:00,prt,136.46
2023-07-20T08:05:00,prt,123.03
2023-07-20T08:06:00,prt,122.33
2023-07-20T08:07:00,prt,124.74
2023-07-20T08:08:00,prt,117.96
2023-07-20T08:09:00,prt,117.21
2023-07-20T08:10:00,prt,110.48
2023-07-20T08:11:00,prt,103.38
2023-07-20T08:12:00,prt,106.28
2023-07-20T08:13:00,prt,108.73
2023-07-20T08:14:00,prt,108.12
2023-07-20T08:15:00,prt,112.11
2023-07-20T08:16:00,prt,138.05
2023-07-20T08:17:00,prt,123.22
2023-07-20T08:18:00,prt,125.30
2023-07-20T08:19:00,prt,114.79
2023-07-20T08:20:00,prt,122.14
2023-07-20T08:21:00,prt,112.00
2023-07-20T08:22:00,prt,119.88
2023-07-20T08:23:00,prt,119.22
2023-07-20T08:24:00,prt,109.17
2023-07-20T08:25:00,prt,117.43
2023-07-20T08:26:00,prt,110.13
2023-07-20T08:27:00,prt,114.89
2023-07-20T08:28:00,prt,118.55
2023-07-20T08:29:00,prt,119.99
2023-07-20T08:30:00,prt,131.49
2023-07-20T08:31:00,prt,119.13
2023-07-20T08:32:00,prt,122.27
2023-07-20T08:33:00,prt,118.01
2023-07-20T08:34:00,prt,123.96
2023-07-20T08:35:00,prt,134.82
2023-07-20T08:36:00,prt,143.41
2023-07-20T08:37:00,prt,127.61
2023-07-20T08:38:00,prt,131.43
2023-07-20T08:39:00,prt,121.04
2023-07-20T08:40:00,prt,131.78
2023-07-20T08:41:00,prt,138.32
2023-07-20T08:42:00,prt,130.86
2023-07-20T08:43:00,prt,128.36
2023-07-20T08:44:00,prt,123.50
2023-07-20T08:45:00,prt,133.88
2023-07-20T08:46:00,prt,141.18
2023-07-20T08:47:00,prt,136.30
2023-07-20T08:48:00,prt,139.98
2023-07-20T08:49:00,prt,133.30
2023-07-20T08:50:00,prt,133.44
2023-07-20T08:51:00,prt,124.20
2023-07-20T08:52:00,prt,131.50
2023-07-20T08:53:00,prt,121.52
2023-07-20T08:54:00,prt,134.58
2023-07-20T08:55:00,prt,137.25
2023-07-20T08:56:00,prt,132.16
2023-07-20T08:57:00,prt,125.56
2023-07-20T08:58:00,prt,135.69
2023-07-20T08:59:00,prt,138.21
2023-07-20T09:00:00,prt,120.43
2023-07-20T09:01:00,prt,110.80
2023-07-20T09:02:00,prt,122.59
2023-07-20T09:03:00,prt,114.23
2023-07-20T09:04:00,prt,112.85
2023-07-20T09:05:00,prt,125.42
2023-07-20T09:06:00,prt,112.86
2023-07-20T09:07:00,prt,108.10
2023-07-20T09:08:00,prt,114.72
2023-07-20T09:09:00,prt,115.52
2023-07-20T09:10:00,prt,107.40
2023-07-20T09:11:00,prt,131.15
2023-07-20T09:12:00,prt,121.36
2023-07-20T09:13:00,prt,121.10
2023-07-20T09:14:00,prt,133.67
2023-07-20T09:15:00,prt,139.58
2023-07-20T09:16:00,prt,124.45
2023-07-20T09:17:00,prt,123.34
2023-07-20T09:18:00,prt,113.81
2023-07-20T09:19:00,prt,127.08
2023-07-20T09:20:00,prt,119.72
2023-07-20T09:21:00,prt,114.38
2023-07-20T09:22:00,prt,134.60
2023-07-20T09:23:00,prt,120.50
2023-07-20T09:24:00,prt,112.07
2023-07-20T09:25:00,prt,123.81
2023-07-20T09:26:00,prt,125.54
2023-07-20T09:27:00,prt,115.38
2023-07-20T09:28:00,prt,113.96
2023-07-20T09:29:00,prt,111.35
2023-07-20T09:30:00,prt,100.50
2023-07-20T09:31:00,prt,98.29
2023-07-20T09:32:00,prt,111.49
2023-07-20T09:33:00,prt,101.81
2023-07-20T09:34:00,prt,124.05
2023-07-20T09:35:00,prt,128.39
2023-07-20T09:36:00,prt,122.46
2023-07-20T09:37:00,prt,124.11
2023-07-20T09:38:00,prt,136.43
2023-07-20T09:39:00,prt,137.44
2023-07-20T09:40:00,prt,142.45
2023-07-20T09:41:00,prt,134.76
2023-07-20T09:42:00,prt,123.21
2023-07-20T09:43:00,prt,134.21
2023-07-20T09:44:00,prt,120.66
2023-07-20T09:45:00,prt,101.90
2023-07-20T09:46:00,prt,103.45
2023-07-20T09:47:00,prt,112.12
2023-07-20T09:48:00,prt,100.39
2023-07-20T09:49:00,prt,100.57
2023-07-20T09:50:00,prt,101.43
2023-07-20T09:51:00,prt,109.31
2023-07-20T09:52:00,prt,105.54
2023-07-20T09:53:00,prt,102.09
2023-07-20T09:54:00,prt,116.22
2023-07-20T09:55:00,prt,119.69
2023-07-20T09:56:00,prt,130.21
2023-07-20T09:57:00,prt,119.38
2023-07-20T09:58:00,prt,124.15
2023-07-20T09:59:00,prt,127.01
2023-07-20T10:00:00,prt,123.51
2023-07-20T10:01:00,prt,131.42
2023-07-20T10:02:00,prt,117.05
2023-07-20T10:03:00,prt,112.75
2023-07-20T10:04:00,prt,119.86
2023-07-20T10:05:00,prt,101.41
2023-07-20T10:06:00,prt,106.78
2023-07-20T10:07:00,prt,132.13
2023-07-20T10:08:00,prt,108.67
2023-07-20T10:09:00,prt,113.93
2023-07-20T10:10:00,prt,126.65
2023-07-20T10:11:00,prt,113.70
2023-07-20T10:12:00,prt,126.22
2023-07-20T10:13:00,prt,129.27
2023-07-20T10:14:00,prt,120.38
2023-07-20T10:15:00,prt,133.68
2023-07-20T10:16:00,prt,113.86
2023-07-20T10:17:00,prt,109.75
2023-07-20T10:18:00,prt,108.93
2023-07-20T10:19:00,prt,117.22
2023-07-20T10:20:00,prt,112.30
2023-07-20T10:21:00,prt,104.48
2023-07-20T10:22:00,prt,106.73
2023-07-20T10:23:00,prt,126.47
2023-07-20T10:24:00,prt,119.09
2023-07-20T10:25:00,prt,130.46
2023-07-20T10:26:00,prt,136.69
2023-07-20T10:27:00,prt,131.81
2023-07-20T10:28:00,prt,120.28
2023-07-20T10:29:00,prt,133.93
2023-07-20T10:30:00,prt,132.79
2023-07-20T10:31:00,prt,124.76
2023-07-20T10:32:00,prt,128.09
2023-07-20T10:33:00,prt,132.09
2023-07-20T10:34:00,prt,118.08
2023-07-20T10:35:00,prt,116.39
2023-07-20T10:36:00,prt,124.03
2023-07-20T10:37:00,prt,112.78
2023-07-20T10:38:00,prt,113.09
2023-07-20T10:39:00,prt,130.25
2023-07-20T10:40:00,prt,123.54
2023-07-20T10:41:00,prt,131.19
2023-07-20T10:42:00,prt,140.29
2023-07-20T10:43:00,prt,129.87
2023-07-20T10:44:00,prt,125.85
2023-07-20T10:45:00,prt,137.01
2023-07-20T10:46:00,prt,136.37
2023-07-20T10:47:00,prt,149.01
2023-07-20T10:48:00,prt,147.12
2023-07-20T10:49:00,prt,123.50
2023-07-20T10:50:00,prt,121.99
2023-07-20T10:51:00,prt,117.31
2023-07-20T10:52:00,prt,128.08
2023-07-20T10:53:00,prt,127.19
2023-07-20T10:54:00,prt,119.17
2023-07-20T10:55:00,prt,116.59
2023-07-20T10:56:00,prt,122.96
2023-07-20T10:57:00,prt,122.38
2023-07-20T10:58:00,prt,124.30
2023-07-20T10:59:00,prt,127.27
2023-07-20T11:00:00,prt,120.36
2023-07-20T11:01:00,prt,119.25
2023-07-20T11:02:00,prt,122.42
2023-07-20T11:03:00,prt,122.68
2023-07-20T11:04:00,prt,115.62
2023-07-20T11:05:00,prt,125.44
2023-07-20T11:06:00,prt,132.12
2023-07-20T11:07:00,prt,127.00
2023-07-20T11:08:00,prt,135.46
2023-07-20T11:09:00,prt,149.38
2023-07-20T11:10:00,prt,146.54
2023-07-20T11:11:00,prt,139.65
2023-07-20T11:12:00,prt,154.07
2023-07-20T11:13:00,prt,143.81
2023-07-20T11:14:00,prt,127.09
2023-07-20T11:15:00,prt,134.09
2023-07-20T11:16:00,prt,120.18
2023-07-20T11:17:00,prt,110.58
2023-07-20T11:18:00,prt,115.27
2023-07-20T11:19:00,prt,106.39
2023-07-20T11:20:00,prt,107.28
2023-07-20T11:21:00,prt,123.52
2023-07-20T11:22:00,prt,127.19
2023-07-20T11:23:00,prt,111.92
2023-07-20T11:24:00,prt,115.77
2023-07-20T11:25:00,prt,118.64
2023-07-20T11:26:00,prt,130.29
2023-07-20T11:27:00,prt,117.14
2023-07-20T11:28:00,prt,115.49
2023-07-20T11:29:00,prt,117.94
2023-07-20T11:30:00,prt,117.12
2023-07-20T11:31:00,prt,113.28
2023-07-20T11:32:00,prt,117.43
2023-07-20T11:33:00,prt,132.50
2023-07-20T11:34:00,prt,138.37
2023-07-20T11:35:00,prt,126.68
2023-07-20T11:36:00,prt,151.26
2023-07-20T11:37:00,prt,149.56
2023-07-20T11:38:00,prt,150.74
