#datetime,building,power
2023-07-16T00:00:00,vfh,58.81
2023-07-16T00:01:00,vfh,58.81
2023-07-16T00:02:00,vfh,47.01
2023-07-16T00:03:00,vfh,47.01
2023-07-16T00:04:00,vfh,53.70
2023-07-16T00:05:00,vfh,53.70
2023-07-16T00:06:00,vfh,94.06
2023-07-16T00:07:00,vfh,92.09
2023-07-16T00:08:00,vfh,92.09
2023-07-16T00:09:00,vfh,108.11
2023-07-16T00:10:00,vfh,108.11
2023-07-16T00:11:00,vfh,89.76
2023-07-16T00:12:00,vfh,36.82
2023-07-16T00:13:00,vfh,58.26
2023-07-16T00:14:00,vfh,58.26
2023-07-16T00:15:00,vfh,69.67
2023-07-16T00:16:00,vfh,65.25
2023-07-16T00:17:00,vfh,66.62
2023-07-16T00:18:00,vfh,63.94
2023-07-16T00:19:00,vfh,108.79
2023-07-16T00:20:00,vfh,110.86
2023-07-16T00:21:00,vfh,7.69
2023-07-16T00:22:00,vfh,7.69
2023-07-16T00:23:00,vfh,77.54
2023-07-16T00:24:00,vfh,77.54
2023-07-16T00:25:00,vfh,93.94
2023-07-16T00:26:00,vfh,65.56
2023-07-16T00:27:00,vfh,65.56
2023-07-16T00:28:00,vfh,52.54
2023-07-16T00:29:00,vfh,61.09
2023-07-16T00:30:00,vfh,65.80
2023-07-16T00:31:00,vfh,65.80
2023-07-16T00:32:00,vfh,97.67
2023-07-16T00:33:00,vfh,73.71
2023-07-16T00:34:00,vfh,85.47
2023-07-16T00:35:00,vfh,94.22
2023-07-16T00:36:00,vfh,84.22
2023-07-16T00:37:00,vfh,40.51
2023-07-16T00:38:00,vfh,67.53
2023-07-16T00:39:00,vfh,117.96
2023-07-16T00:40:00,vfh,62.84
2023-07-16T00:41:00,vfh,62.84
2023-07-16T00:42:00,vfh,54.72
2023-07-16T00:43:00,vfh,54.72
2023-07-16T00:44:00,vfh,67.67
2023-07-16T00:45:00,vfh,75.68
2023-07-16T00:46:00,vfh,60.78
2023-07-16T00:47:00,vfh,60.42
2023-07-16T00:48:00,vfh,43.76
2023-07-16T00:49:00,vfh,66.58
2023-07-16T00:50:00,vfh,66.58
2023-07-16T00:51:00,vfh,53.98
2023-07-16T00:52:00,vfh,53.98
2023-07-16T00:53:00,vfh,93.84
2023-07-16T00:54:00,vfh,93.84
2023-07-16T00:55:00,vfh,71.20
2023-07-16T00:56:00,vfh,71.20
2023-07-16T00:57:00,vfh,45.90
2023-07-16T00:58:00,vfh,45.90
2023-07-16T00:59:00,vfh,60.51
2023-07-16T01:00:00,vfh,60.51
2023-07-16T01:01:00,vfh,50.21
2023-07-16T01:02:00,vfh,54.16
2023-07-16T01:03:00,vfh,54.16
2023-07-16T01:04:00,vfh,69.44
2023-07-16T01:05:00,vfh,64.38
2023-07-16T01:06:00,vfh,68.36
2023-07-16T01:07:00,vfh,80.33
2023-07-16T01:08:00,vfh,64.07
2023-07-16T01:09:00,vfh,64.07
2023-07-16T01:10:00,vfh,17.35
2023-07-16T01:11:00,vfh,17.35
2023-07-16T01:12:00,vfh,41.88
2023-07-16T01:13:00,vfh,43.17
2023-07-16T01:14:00,vfh,43.17
2023-07-16T01:15:00,vfh,32.33
2023-07-16T01:16:00,vfh,39.02
2023-07-16T01:17:00,vfh,39.02
2023-07-16T01:18:00,vfh,76.45
2023-07-16T01:19:00,vfh,76.45
2023-07-16T01:20:00,vfh,75.33
2023-07-16T01:21:00,vfh,78.31
2023-07-16T01:22:00,vfh,90.31
2023-07-16T01:23:00,vfh,90.31
2023-07-16T01:24:00,vfh,64.09
2023-07-16T01:25:00,vfh,39.76
2023-07-16T01:26:00,vfh,39.76
2023-07-16T01:27:00,vfh,54.91
2023-07-16T01:28:00,vfh,42.20
2023-07-16T01:29:00,vfh,45.11
2023-07-16T01:30:00,vfh,44.68
2023-07-16T01:31:00,vfh,105.33
2023-07-16T01:32:00,vfh,106.51
2023-07-16T01:33:00,vfh,69.37
2023-07-16T01:34:00,vfh,85.65
2023-07-16T01:35:00,vfh,86.77
2023-07-16T01:36:00,vfh,69.09
2023-07-16T01:37:00,vfh,87.53
2023-07-16T01:38:00,vfh,87.53
2023-07-16T01:39:00,vfh,72.39
2023-07-16T01:40:00,vfh,89.56
2023-07-16T01:41:00,vfh,61.50
2023-07-16T01:42:00,vfh,74.45
2023-07-16T01:43:00,vfh,70.98
2023-07-16T01:44:00,vfh,70.98
2023-07-16T01:45:00,vfh,71.57
2023-07-16T01:46:00,vfh,77.31
2023-07-16T01:47:00,vfh,64.57
2023-07-16T01:48:00,vfh,64.57
2023-07-16T01:49:00,vfh,79.80
2023-07-16T01:50:00,vfh,76.52
2023-07-16T01:51:00,vfh,53.63
2023-07-16T01:52:00,vfh,64.92
2023-07-16T01:53:00,vfh,64.92
2023-07-16T01:54:00,vfh,61.60
2023-07-16T01:55:00,vfh,61.60
2023-07-16T01:56:00,vfh,29.31
2023-07-16T01:57:00,vfh,89.69
2023-07-16T01:58:00,vfh,93.00
2023-07-16T01:59:00,vfh,69.02
2023-07-16T02:00:00,vfh,53.19
2023-07-16T02:01:00,vfh,70.96
2023-07-16T02:02:00,vfh,59.60
2023-07-16T02:03:00,vfh,51.75
2023-07-16T02:04:00,vfh,49.58
2023-07-16T02:05:00,vfh,56.41
2023-07-16T02:06:00,vfh,54.50
2023-07-16T02:07:00,vfh,45.94
2023-07-16T02:08:00,vfh,48.07
2023-07-16T02:09:00,vfh,62.05
2023-07-16T02:10:00,vfh,59.26
2023-07-16T02:11:00,vfh,59.26
2023-07-16T02:12:00,vfh,77.40
2023-07-16T02:13:00,vfh,77.40
2023-07-16T02:14:00,vfh,63.29
2023-07-16T02:15:00,vfh,40.78
2023-07-16T02:16:00,vfh,40.78
2023-07-16T02:17:00,vfh,73.89
2023-07-16T02:18:00,vfh,61.87
2023-07-16T02:19:00,vfh,57.74
2023-07-16T02:20:00,vfh,57.74
2023-07-16T02:21:00,vfh,66.08
2023-07-16T02:22:00,vfh,50.41
2023-07-16T02:23:00,vfh,50.41
2023-07-16T02:24:00,vfh,39.36
2023-07-16T02:25:00,vfh,39.36
2023-07-16T02:26:00,vfh,86.33
2023-07-16T02:27:00,vfh,86.33
2023-07-16T02:28:00,vfh,39.42
2023-07-16T02:29:00,vfh,33.40
2023-07-16T02:30:00,vfh,67.33
2023-07-16T02:31:00,vfh,67.33
2023-07-16T02:32:00,vfh,75.77
2023-07-16T02:33:00,vfh,75.77
2023-07-16T02:34:00,vfh,61.55
2023-07-16T02:35:00,vfh,65.61
2023-07-16T02:36:00,vfh,63.74
2023-07-16T02:37:00,vfh,71.74
2023-07-16T02:38:00,vfh,71.74
2023-07-16T02:39:00,vfh,92.00
2023-07-16T02:40:00,vfh,92.00
2023-07-16T02:41:00,vfh,84.66
2023-07-16T02:42:00,vfh,84.66
2023-07-16T02:43:00,vfh,67.22
2023-07-16T02:44:00,vfh,61.27
2023-07-16T02:45:00,vfh,58.59
2023-07-16T02:46:00,vfh,45.63
2023-07-16T02:47:00,vfh,46.33
2023-07-16T02:48:00,vfh,46.33
2023-07-16T02:49:00,vfh,42.61
2023-07-16T02:50:00,vfh,42.61
2023-07-16T02:51:00,vfh,35.52
2023-07-16T02:52:00,vfh,70.71
2023-07-16T02:53:00,vfh,70.71
2023-07-16T02:54:00,vfh,69.92
2023-07-16T02:55:00,vfh,69.92
2023-07-16T02:56:00,vfh,52.40
2023-07-16T02:57:00,vfh,57.26
2023-07-16T02:58:00,vfh,57.26
2023-07-16T02:59:00,vfh,80.89
2023-07-16T03:00:00,vfh,40.85
2023-07-16T03:01:00,vfh,40.85
2023-07-16T03:02:00,vfh,48.88
2023-07-16T03:03:00,vfh,66.89
2023-07-16T03:04:00,vfh,69.16
2023-07-16T03:05:00,vfh,69.16
2023-07-16T03:06:00,vfh,66.74
2023-07-16T03:07:00,vfh,66.74
2023-07-16T03:08:00,vfh,44.96
2023-07-16T03:09:00,vfh,44.96
2023-07-16T03:10:00,vfh,37.14
2023-07-16T03:11:00,vfh,37.14
2023-07-16T03:12:00,vfh,53.40
2023-07-16T03:13:00,vfh,47.75
2023-07-16T03:14:00,vfh,47.75
2023-07-16T03:15:00,vfh,120.58
2023-07-16T03:16:00,vfh,23.80
2023-07-16T03:17:00,vfh,23.80
2023-07-16T03:18:00,vfh,82.20
2023-07-16T03:19:00,vfh,94.24
2023-07-16T03:20:00,vfh,98.38
2023-07-16T03:21:00,vfh,98.38
2023-07-16T03:22:00,vfh,116.17
2023-07-16T03:23:00,vfh,86.70
2023-07-16T03:24:00,vfh,86.70
2023-07-16T03:25:00,vfh,65.51
2023-07-16T03:26:00,vfh,90.75
2023-07-16T03:27:00,vfh,68.10
2023-07-16T03:28:00,vfh,68.10
2023-07-16T03:29:00,vfh,87.13
2023-07-16T03:30:00,vfh,69.83
2023-07-16T03:31:00,vfh,41.50
2023-07-16T03:32:00,vfh,41.50
2023-07-16T03:33:00,vfh,89.72
2023-07-16T03:34:00,vfh,73.91
2023-07-16T03:35:00,vfh,73.91
2023-07-16T03:36:00,vfh,43.53
2023-07-16T03:37:00,vfh,91.90
2023-07-16T03:38:00,vfh,91.90
2023-07-16T03:39:00,vfh,94.09
2023-07-16T03:40:00,vfh,97.06
2023-07-16T03:41:00,vfh,114.39
2023-07-16T03:42:00,vfh,47.91
2023-07-16T03:43:00,vfh,47.91
2023-07-16T03:44:00,vfh,51.77
2023-07-16T03:45:00,vfh,51.00
2023-07-16T03:46:00,vfh,51.00
2023-07-16T03:47:00,vfh,37.97
2023-07-16T03:48:00,vfh,92.94
2023-07-16T03:49:00,vfh,92.94
2023-07-16T03:50:00,vfh,93.09
2023-07-16T03:51:00,vfh,93.09
2023-07-16T03:52:00,vfh,89.17
2023-07-16T03:53:00,vfh,89.17
2023-07-16T03:54:00,vfh,53.73
2023-07-16T03:55:00,vfh,56.47
2023-07-16T03:56:00,vfh,61.91
2023-07-16T03:57:00,vfh,61.77
2023-07-16T03:58:00,vfh,61.77
2023-07-16T03:59:00,vfh,56.60
2023-07-16T04:00:00,vfh,56.60
2023-07-16T04:01:00,vfh,72.69
2023-07-16T04:02:00,vfh,65.03
2023-07-16T04:03:00,vfh,104.71
2023-07-16T04:04:00,vfh,107.83
2023-07-16T04:05:00,vfh,103.90
2023-07-16T04:06:00,vfh,103.90
2023-07-16T04:07:00,vfh,40.73
2023-07-16T04:08:00,vfh,100.88
2023-07-16T04:09:00,vfh,100.88
2023-07-16T04:10:00,vfh,70.19
2023-07-16T04:11:00,vfh,70.19
2023-07-16T04:12:00,vfh,83.01
2023-07-16T04:13:00,vfh,83.01
2023-07-16T04:14:00,vfh,77.28
2023-07-16T04:15:00,vfh,77.28
2023-07-16T04:16:00,vfh,73.54
2023-07-16T04:17:00,vfh,73.54
2023-07-16T04:18:00,vfh,75.83
2023-07-16T04:19:00,vfh,68.13
2023-07-16T04:20:00,vfh,68.13
2023-07-16T04:21:00,vfh,93.77
2023-07-16T04:22:00,vfh,93.77
2023-07-16T04:23:00,vfh,70.70
2023-07-16T04:24:00,vfh,58.62
2023-07-16T04:25:00,vfh,21.35
2023-07-16T04:26:00,vfh,21.35
2023-07-16T04:27:00,vfh,22.93
2023-07-16T04:28:00,vfh,22.93
2023-07-16T04:29:00,vfh,12.18
2023-07-16T04:30:00,vfh,12.18
2023-07-16T04:31:00,vfh,35.67
2023-07-16T04:32:00,vfh,18.30
2023-07-16T04:33:00,vfh,18.30
2023-07-16T04:34:00,vfh,81.82
2023-07-16T04:35:00,vfh,81.82
2023-07-16T04:36:00,vfh,54.56
2023-07-16T04:37:00,vfh,22.01
2023-07-16T04:38:00,vfh,22.01
2023-07-16T04:39:00,vfh,36.18
2023-07-16T04:40:00,vfh,30.12
2023-07-16T04:41:00,vfh,30.83
2023-07-16T04:42:00,vfh,31.69
2023-07-16T04:43:00,vfh,31.69
2023-07-16T04:44:00,vfh,78.90
2023-07-16T04:45:00,vfh,78.90
2023-07-16T04:46:00,vfh,23.47
2023-07-16T04:47:00,vfh,23.47
2023-07-16T04:48:00,vfh,76.87
2023-07-16T04:49:00,vfh,76.87
2023-07-16T04:50:00,vfh,30.17
2023-07-16T04:51:00,vfh,21.65
2023-07-16T04:52:00,vfh,21.65
2023-07-16T04:53:00,vfh,41.51
2023-07-16T04:54:00,vfh,34.26
2023-07-16T04:55:00,vfh,17.89
2023-07-16T04:56:00,vfh,73.73
2023-07-16T04:57:00,vfh,82.74
2023-07-16T04:58:00,vfh,82.74
2023-07-16T04:59:00,vfh,17.53
2023-07-16T05:00:00,vfh,17.79
2023-07-16T05:01:00,vfh,36.51
2023-07-16T05:02:00,vfh,36.51
2023-07-16T05:03:00,vfh,53.54
2023-07-16T05:04:00,vfh,48.78
2023-07-16T05:05:00,vfh,77.52
2023-07-16T05:06:00,vfh,58.08
2023-07-16T05:07:00,vfh,50.94
2023-07-16T05:08:00,vfh,32.02
2023-07-16T05:09:00,vfh,56.57
2023-07-16T05:10:00,vfh,83.43
2023-07-16T05:11:00,vfh,88.02
2023-07-16T05:12:00,vfh,65.87
2023-07-16T05:13:00,vfh,65.34
2023-07-16T05:14:00,vfh,65.34
2023-07-16T05:15:00,vfh,86.95
2023-07-16T05:16:00,vfh,86.95
2023-07-16T05:17:00,vfh,40.01
2023-07-16T05:18:00,vfh,40.01
2023-07-16T05:19:00,vfh,51.73
2023-07-16T05:20:00,vfh,47.18
2023-07-16T05:21:00,vfh,38.26
2023-07-16T05:22:00,vfh,69.47
2023-07-16T05:23:00,vfh,80.31
2023-07-16T05:24:00,vfh,80.31
2023-07-16T05:25:00,vfh,42.44
2023-07-16T05:26:00,vfh,87.05
2023-07-16T05:27:00,vfh,69.18
2023-07-16T05:28:00,vfh,38.88
2023-07-16T05:29:00,vfh,42.16
2023-07-16T05:30:00,vfh,74.30
2023-07-16T05:31:00,vfh,22.04
2023-07-16T05:32:00,vfh,22.04
2023-07-16T05:33:00,vfh,127.68
2023-07-16T05:34:00,vfh,98.24
2023-07-16T05:35:00,vfh,94.26
2023-07-16T05:36:00,vfh,109.51
2023-07-16T05:37:00,vfh,109.51
2023-07-16T05:38:00,vfh,71.10
2023-07-16T05:39:00,vfh,67.87
2023-07-16T05:40:00,vfh,59.91
2023-07-16T05:41:00,vfh,23.97
2023-07-16T05:42:00,vfh,71.53
2023-07-16T05:43:00,vfh,76.29
2023-07-16T05:44:00,vfh,49.16
2023-07-16T05:45:00,vfh,93.51
2023-07-16T05:46:00,vfh,80.19
2023-07-16T05:47:00,vfh,83.38
2023-07-16T05:48:00,vfh,83.38
2023-07-16T05:49:00,vfh,112.68
2023-07-16T05:50:00,vfh,83.86
2023-07-16T05:51:00,vfh,43.36
2023-07-16T05:52:00,vfh,59.73
2023-07-16T05:53:00,vfh,90.64
2023-07-16T05:54:00,vfh,90.64
2023-07-16T05:55:00,vfh,73.51
2023-07-16T05:56:00,vfh,73.51
2023-07-16T05:57:00,vfh,37.73
2023-07-16T05:58:00,vfh,37.73
2023-07-16T05:59:00,vfh,64.05
2023-07-16T06:00:00,vfh,56.58
2023-07-16T06:01:00,vfh,52.62
2023-07-16T06:02:00,vfh,104.42
2023-07-16T06:03:00,vfh,104.42
2023-07-16T06:04:00,vfh,25.00
2023-07-16T06:05:00,vfh,12.99
2023-07-16T06:06:00,vfh,63.89
2023-07-16T06:07:00,vfh,70.59
2023-07-16T06:08:00,vfh,74.24
2023-07-16T06:09:00,vfh,21.31
2023-07-16T06:10:00,vfh,82.66
2023-07-16T06:11:00,vfh,82.66
2023-07-16T06:12:00,vfh,45.48
2023-07-16T06:13:00,vfh,11.19
2023-07-16T06:14:00,vfh,11.19
2023-07-16T06:15:00,vfh,67.61
2023-07-16T06:16:00,vfh,57.61
2023-07-16T06:17:00,vfh,53.82
2023-07-16T06:18:00,vfh,53.82
2023-07-16T06:19:00,vfh,53.35
2023-07-16T06:20:00,vfh,53.35
2023-07-16T06:21:00,vfh,24.45
2023-07-16T06:22:00,vfh,29.69
2023-07-16T06:23:00,vfh,90.02
2023-07-16T06:24:00,vfh,90.02
2023-07-16T06:25:00,vfh,69.89
2023-07-16T06:26:00,vfh,69.89
2023-07-16T06:27:00,vfh,8.56
2023-07-16T06:28:00,vfh,90.16
2023-07-16T06:29:00,vfh,90.16
2023-07-16T06:30:00,vfh,57.47
2023-07-16T06:31:00,vfh,57.47
2023-07-16T06:32:00,vfh,43.07
2023-07-16T06:33:00,vfh,44.10
2023-07-16T06:34:00,vfh,44.10
2023-07-16T06:35:00,vfh,126.72
2023-07-16T06:36:00,vfh,97.44
2023-07-16T06:37:00,vfh,88.48
2023-07-16T06:38:00,vfh,73.32
2023-07-16T06:39:00,vfh,73.32
2023-07-16T06:40:00,vfh,48.80
2023-07-16T06:41:00,vfh,48.80
2023-07-16T06:42:00,vfh,44.57
2023-07-16T06:43:00,vfh,44.57
2023-07-16T06:44:00,vfh,109.36
2023-07-16T06:45:00,vfh,109.36
2023-07-16T06:46:00,vfh,67.31
2023-07-16T06:47:00,vfh,82.45
2023-07-16T06:48:00,vfh,82.45
2023-07-16T06:49:00,vfh,36.25
2023-07-16T06:50:00,vfh,107.11
2023-07-16T06:51:00,vfh,107.11
2023-07-16T06:52:00,vfh,99.19
2023-07-16T06:53:00,vfh,83.03
2023-07-16T06:54:00,vfh,84.34
2023-07-16T06:55:00,vfh,98.64
2023-07-16T06:56:00,vfh,64.13
2023-07-16T06:57:00,vfh,64.13
2023-07-16T06:58:00,vfh,86.92
2023-07-16T06:59:00,vfh,86.92
2023-07-16T07:00:00,vfh,38.73
2023-07-16T07:01:00,vfh,38.73
2023-07-16T07:02:00,vfh,38.63
2023-07-16T07:03:00,vfh,38.63
2023-07-16T07:04:00,vfh,81.79
2023-07-16T07:05:00,vfh,60.88
2023-07-16T07:06:00,vfh,27.24
2023-07-16T07:07:00,vfh,27.11
2023-07-16T07:08:00,vfh,78.83
2023-07-16T07:09:00,vfh,78.08
2023-07-16T07:10:00,vfh,63.56
2023-07-16T07:11:00,vfh,29.15
2023-07-16T07:12:00,vfh,50.18
2023-07-16T07:13:00,vfh,57.84
2023-07-16T07:14:00,vfh,57.84
2023-07-16T07:15:00,vfh,62.83
2023-07-16T07:16:00,vfh,46.53
2023-07-16T07:17:00,vfh,30.00
2023-07-16T07:18:00,vfh,44.39
2023-07-16T07:19:00,vfh,44.39
2023-07-16T07:20:00,vfh,77.19
2023-07-16T07:21:00,vfh,29.73
2023-07-16T07:22:00,vfh,68.80
2023-07-16T07:23:00,vfh,101.21
2023-07-16T07:24:00,vfh,65.69
2023-07-16T07:25:00,vfh,108.07
2023-07-16T07:26:00,vfh,108.07
2023-07-16T07:27:00,vfh,65.37
2023-07-16T07:28:00,vfh,88.01
2023-07-16T07:29:00,vfh,88.01
2023-07-16T07:30:00,vfh,34.73
2023-07-16T07:31:00,vfh,34.73
2023-07-16T07:32:00,vfh,70.19
2023-07-16T07:33:00,vfh,25.58
2023-07-16T07:34:00,vfh,47.67
2023-07-16T07:35:00,vfh,57.50
2023-07-16T07:36:00,vfh,57.50
2023-07-16T07:37:00,vfh,14.96
2023-07-16T07:38:00,vfh,14.96
2023-07-16T07:39:00,vfh,57.99
2023-07-16T07:40:00,vfh,57.99
2023-07-16T07:41:00,vfh,68.65
2023-07-16T07:42:00,vfh,68.65
2023-07-16T07:43:00,vfh,39.40
2023-07-16T07:44:00,vfh,28.88
2023-07-16T07:45:00,vfh,28.88
2023-07-16T07:46:00,vfh,35.90
2023-07-16T07:47:00,vfh,25.09
2023-07-16T07:48:00,vfh,25.09
2023-07-16T07:49:00,vfh,74.47
2023-07-16T07:50:00,vfh,91.86
2023-07-16T07:51:00,vfh,86.07
2023-07-16T07:52:00,vfh,97.53
2023-07-16T07:53:00,vfh,97.53
2023-07-16T07:54:00,vfh,99.53
2023-07-16T07:55:00,vfh,64.40
2023-07-16T07:56:00,vfh,64.40
2023-07-16T07:57:00,vfh,81.91
2023-07-16T07:58:00,vfh,81.91
2023-07-16T07:59:00,vfh,96.63
2023-07-16T08:00:00,vfh,78.15
2023-07-16T08:01:00,vfh,78.15
2023-07-16T08:02:00,vfh,27.73
2023-07-16T08:03:00,vfh,27.73
2023-07-16T08:04:00,vfh,65.81
2023-07-16T08:05:00,vfh,65.81
2023-07-16T08:06:00,vfh,24.86
2023-07-16T08:07:00,vfh,24.86
2023-07-16T08:08:00,vfh,43.31
2023-07-16T08:09:00,vfh,43.31
2023-07-16T08:10:00,vfh,21.90
2023-07-16T08:11:00,vfh,43.42
2023-07-16T08:12:00,vfh,41.68
2023-07-16T08:13:00,vfh,53.34
2023-07-16T08:14:00,vfh,31.43
2023-07-16T08:15:00,vfh,54.36
2023-07-16T08:16:00,vfh,52.36
2023-07-16T08:17:00,vfh,31.57
2023-07-16T08:18:00,vfh,31.57
2023-07-16T08:19:00,vfh,73.55
2023-07-16T08:20:00,vfh,89.33
2023-07-16T08:21:00,vfh,89.33
2023-07-16T08:22:00,vfh,45.69
2023-07-16T08:23:00,vfh,45.69
2023-07-16T08:24:00,vfh,96.30
2023-07-16T08:25:00,vfh,85.86
2023-07-16T08:26:00,vfh,104.51
2023-07-16T08:27:00,vfh,47.35
2023-07-16T08:28:00,vfh,47.35
2023-07-16T08:29:00,vfh,63.95
2023-07-16T08:30:00,vfh,55.90
2023-07-16T08:31:00,vfh,85.74
2023-07-16T08:32:00,vfh,85.74
2023-07-16T08:33:00,vfh,25.38
2023-07-16T08:34:00,vfh,25.38
2023-07-16T08:35:00,vfh,66.84
2023-07-16T08:36:00,vfh,66.84
2023-07-16T08:37:00,vfh,32.35
2023-07-16T08:38:00,vfh,32.35
2023-07-16T08:39:00,vfh,58.72
2023-07-16T08:40:00,vfh,58.72
2023-07-16T08:41:00,vfh,116.34
2023-07-16T08:42:00,vfh,86.62
2023-07-16T08:43:00,vfh,86.62
2023-07-16T08:44:00,vfh,101.10
2023-07-16T08:45:00,vfh,77.63
2023-07-16T08:46:00,vfh,77.63
2023-07-16T08:47:00,vfh,40.17
2023-07-16T08:48:00,vfh,40.17
2023-07-16T08:49:00,vfh,67.56
2023-07-16T08:50:00,vfh,63.59
2023-07-16T08:51:00,vfh,23.62
2023-07-16T08:52:00,vfh,23.62
2023-07-16T08:53:00,vfh,52.59
2023-07-16T08:54:00,vfh,73.89
2023-07-16T08:55:00,vfh,59.42
2023-07-16T08:56:00,vfh,59.42
2023-07-16T08:57:00,vfh,103.45
2023-07-16T08:58:00,vfh,103.45
2023-07-16T08:59:00,vfh,33.62
2023-07-16T09:00:00,vfh,83.98
2023-07-16T09:01:00,vfh,83.98
2023-07-16T09:02:00,vfh,22.51
2023-07-16T09:03:00,vfh,22.51
2023-07-16T09:04:00,vfh,14.53
2023-07-16T09:05:00,vfh,14.53
2023-07-16T09:06:00,vfh,57.73
2023-07-16T09:07:00,vfh,6.56
2023-07-16T09:08:00,vfh,6.56
2023-07-16T09:09:00,vfh,62.96
2023-07-16T09:10:00,vfh,62.96
2023-07-16T09:11:00,vfh,45.69
2023-07-16T09:12:00,vfh,45.69
2023-07-16T09:13:00,vfh,81.30
2023-07-16T09:14:00,vfh,81.30
2023-07-16T09:15:00,vfh,57.41
2023-07-16T09:16:00,vfh,56.54
2023-07-16T09:17:00,vfh,48.02
2023-07-16T09:18:00,vfh,48.02
2023-07-16T09:19:00,vfh,124.04
2023-07-16T09:20:00,vfh,124.04
2023-07-16T09:21:00,vfh,57.30
2023-07-16T09:22:00,vfh,77.20
2023-07-16T09:23:00,vfh,34.35
2023-07-16T09:24:00,vfh,28.25
2023-07-16T09:25:00,vfh,44.13
2023-07-16T09:26:00,vfh,54.28
2023-07-16T09:27:00,vfh,54.28
2023-07-16T09:28:00,vfh,101.02
2023-07-16T09:29:00,vfh,101.02
2023-07-16T09:30:00,vfh,74.69
2023-07-16T09:31:00,vfh,69.24
2023-07-16T09:32:00,vfh,69.24
2023-07-16T09:33:00,vfh,42.87
2023-07-16T09:34:00,vfh,42.87
2023-07-16T09:35:00,vfh,83.76
2023-07-16T09:36:00,vfh,83.76
2023-07-16T09:37:00,vfh,71.70
2023-07-16T09:38:00,vfh,85.19
2023-07-16T09:39:00,vfh,39.83
2023-07-16T09:40:00,vfh,97.75
2023-07-16T09:41:00,vfh,97.75
2023-07-16T09:42:00,vfh,67.06
2023-07-16T09:43:00,vfh,81.91
2023-07-16T09:44:00,vfh,72.95
2023-07-16T09:45:00,vfh,72.95
2023-07-16T09:46:00,vfh,120.78
2023-07-16T09:47:00,vfh,120.78
2023-07-16T09:48:00,vfh,47.34
2023-07-16T09:49:00,vfh,89.92
2023-07-16T09:50:00,vfh,89.92
2023-07-16T09:51:00,vfh,97.27
2023-07-16T09:52:00,vfh,115.11
2023-07-16T09:53:00,vfh,115.11
2023-07-16T09:54:00,vfh,107.89
2023-07-16T09:55:00,vfh,107.89
2023-07-16T09:56:00,vfh,87.25
2023-07-16T09:57:00,vfh,80.39
2023-07-16T09:58:00,vfh,50.52
2023-07-16T09:59:00,vfh,51.14
2023-07-16T10:00:00,vfh,47.19
2023-07-16T10:01:00,vfh,68.06
2023-07-16T10:02:00,vfh,65.78
2023-07-16T10:03:00,vfh,65.78
2023-07-16T10:04:00,vfh,114.97
2023-07-16T10:05:00,vfh,18.55
2023-07-16T10:06:00,vfh,71.07
2023-07-16T10:07:00,vfh,116.32
2023-07-16T10:08:00,vfh,18.65
2023-07-16T10:09:00,vfh,18.65
2023-07-16T10:10:00,vfh,56.03
2023-07-16T10:11:00,vfh,128.00
2023-07-16T10:12:00,vfh,43.71
2023-07-16T10:13:00,vfh,43.71
2023-07-16T10:14:00,vfh,16.55
2023-07-16T10:15:00,vfh,50.65
2023-07-16T10:16:00,vfh,50.65
2023-07-16T10:17:00,vfh,118.77
2023-07-16T10:18:00,vfh,32.37
2023-07-16T10:19:00,vfh,32.37
2023-07-16T10:20:00,vfh,41.83
2023-07-16T10:21:00,vfh,41.83
2023-07-16T10:22:00,vfh,73.14
2023-07-16T10:23:00,vfh,73.14
2023-07-16T10:24:00,vfh,108.13
2023-07-16T10:25:00,vfh,77.89
2023-07-16T10:26:00,vfh,77.89
2023-07-16T10:27:00,vfh,15.41
2023-07-16T10:28:00,vfh,15.41
2023-07-16T10:29:00,vfh,76.91
2023-07-16T10:30:00,vfh,76.91
2023-07-16T10:31:00,vfh,62.61
2023-07-16T10:32:00,vfh,62.61
2023-07-16T10:33:00,vfh,77.33
2023-07-16T10:34:00,vfh,63.46
2023-07-16T10:35:00,vfh,63.46
2023-07-16T10:36:00,vfh,65.64
2023-07-16T10:37:00,vfh,56.27
2023-07-16T10:38:00,vfh,45.68
2023-07-16T10:39:00,vfh,32.23
2023-07-16T10:40:00,vfh,48.13
2023-07-16T10:41:00,vfh,48.13
2023-07-16T10:42:00,vfh,84.78
2023-07-16T10:43:00,vfh,84.78
2023-07-16T10:44:00,vfh,74.87
2023-07-16T10:45:00,vfh,74.87
2023-07-16T10:46:00,vfh,70.91
2023-07-16T10:47:00,vfh,91.89
2023-07-16T10:48:00,vfh,91.89
2023-07-16T10:49:00,vfh,36.63
2023-07-16T10:50:00,vfh,35.14
2023-07-16T10:51:00,vfh,80.46
2023-07-16T10:52:00,vfh,80.46
2023-07-16T10:53:00,vfh,37.89
2023-07-16T10:54:00,vfh,37.89
2023-07-16T10:55:00,vfh,47.68
2023-07-16T10:56:00,vfh,80.51
2023-07-16T10:57:00,vfh,46.89
2023-07-16T10:58:00,vfh,57.67
2023-07-16T10:59:00,vfh,71.75
2023-07-16T11:00:00,vfh,71.75
2023-07-16T11:01:00,vfh,15.85
2023-07-16T11:02:00,vfh,65.77
2023-07-16T11:03:00,vfh,65.77
2023-07-16T11:04:00,vfh,95.63
2023-07-16T11:05:00,vfh,95.63
