#datetime,building,power
2022-05-03T00:00:00,pkn,1.20
2022-05-03T00:03:00,pkn,2.40
2022-05-03T00:05:00,pkn,1.20
2022-05-03T00:06:00,pkn,1.20
2022-05-03T00:08:00,pkn,1.20
2022-05-03T00:09:00,pkn,1.20
2022-05-03T00:11:00,pkn,7.20
2022-05-03T00:13:00,pkn,10.80
2022-05-03T00:15:00,pkn,9.60
2022-05-03T00:17:00,pkn,9.60
2022-05-03T00:19:00,pkn,9.60
2022-05-03T00:21:00,pkn,2.40
2022-05-03T00:23:00,pkn,1.20
2022-05-03T00:24:00,pkn,1.20
2022-05-03T00:26:00,pkn,1.20
2022-05-03T00:27:00,pkn,1.20
2022-05-03T00:29:00,pkn,1.20
2022-05-03T00:31:00,pkn,2.40
2022-05-03T00:33:00,pkn,1.20
2022-05-03T00:35:00,pkn,1.20
2022-05-03T00:38:00,pkn,1.20
2022-05-03T00:41:00,pkn,1.20
2022-05-03T00:42:00,pkn,3.60
2022-05-03T00:43:00,pkn,3.60
2022-05-03T00:45:00,pkn,9.60
2022-05-03T00:46:00,pkn,4.80
2022-05-03T00:48:00,pkn,8.40
2022-05-03T00:50:00,pkn,9.60
2022-05-03T00:51:00,pkn,4.80
2022-05-03T00:53:00,pkn,1.20
2022-05-03T00:56:00,pkn,1.20
2022-05-03T00:58:00,pkn,1.20
2022-05-03T01:00:00,pkn,1.20
2022-05-03T01:01:00,pkn,1.20
2022-05-03T01:03:00,pkn,1.20
2022-05-03T01:06:00,pkn,1.20
2022-05-03T01:08:00,pkn,1.20
2022-05-03T01:10:00,pkn,1.20
2022-05-03T01:12:00,pkn,1.20
2022-05-03T01:14:00,pkn,1.20
2022-05-03T01:17:00,pkn,1.20
2022-05-03T01:19:00,pkn,1.20
2022-05-03T01:21:00,pkn,1.20
2022-05-03T01:23:00,pkn,1.20
2022-05-03T01:26:00,pkn,4.80
2022-05-03T01:27:00,pkn,4.80
2022-05-03T01:29:00,pkn,8.40
2022-05-03T01:31:00,pkn,10.80
2022-05-03T01:32:00,pkn,4.80
2022-05-03T01:34:00,pkn,3.60
2022-05-03T01:35:00,pkn,1.20
2022-05-03T01:37:00,pkn,1.20
2022-05-03T01:39:00,pkn,1.20
2022-05-03T01:41:00,pkn,1.20
2022-05-03T01:43:00,pkn,1.20
2022-05-03T01:46:00,pkn,1.20
2022-05-03T01:48:00,pkn,1.20
2022-05-03T01:50:00,pkn,1.20
2022-05-03T01:53:00,pkn,1.20
2022-05-03T01:55:00,pkn,1.20
2022-05-03T01:57:00,pkn,1.20
2022-05-03T02:01:00,pkn,1.20
2022-05-03T02:03:00,pkn,1.20
2022-05-03T02:05:00,pkn,1.20
2022-05-03T02:07:00,pkn,1.20
2022-05-03T02:08:00,pkn,1.20
2022-05-03T02:10:00,pkn,1.20
2022-05-03T02:12:00,pkn,1.20
2022-05-03T02:14:00,pkn,2.40
2022-05-03T02:15:00,pkn,3.60
2022-05-03T02:16:00,pkn,6.00
2022-05-03T02:18:00,pkn,8.40
2022-05-03T02:20:00,pkn,9.60
2022-05-03T02:21:00,pkn,4.80
2022-05-03T02:24:00,pkn,1.20
2022-05-03T02:26:00,pkn,1.20
2022-05-03T02:30:00,pkn,1.20
2022-05-03T02:32:00,pkn,1.20
2022-05-03T02:35:00,pkn,1.20
2022-05-03T02:37:00,pkn,1.20
2022-05-03T02:40:00,pkn,1.20
2022-05-03T02:41:00,pkn,1.20
2022-05-03T02:45:00,pkn,1.20
2022-05-03T02:47:00,pkn,1.20
2022-05-03T02:49:00,pkn,1.20
2022-05-03T02:51:00,pkn,2.40
2022-05-03T02:53:00,pkn,1.20
2022-05-03T02:55:00,pkn,1.20
2022-05-03T02:56:00,pkn,1.20
2022-05-03T02:58:00,pkn,1.20
2022-05-03T03:01:00,pkn,1.20
2022-05-03T03:03:00,pkn,1.20
2022-05-03T03:05:00,pkn,1.20
2022-05-03T03:07:00,pkn,1.20
2022-05-03T03:09:00,pkn,1.20
2022-05-03T03:12:00,pkn,1.20
2022-05-03T03:15:00,pkn,8.40
2022-05-03T03:17:00,pkn,9.60
2022-05-03T03:18:00,pkn,4.80
2022-05-03T03:20:00,pkn,9.60
2022-05-03T03:22:00,pkn,9.60
2022-05-03T03:23:00,pkn,3.60
2022-05-03T03:24:00,pkn,4.80
2022-05-03T03:26:00,pkn,1.20
2022-05-03T03:28:00,pkn,1.20
2022-05-03T03:31:00,pkn,1.20
2022-05-03T03:33:00,pkn,1.20
2022-05-03T03:35:00,pkn,1.20
2022-05-03T03:37:00,pkn,1.20
2022-05-03T03:39:00,pkn,1.20
2022-05-03T03:40:00,pkn,1.20
2022-05-03T03:42:00,pkn,1.20
2022-05-03T03:45:00,pkn,1.20
2022-05-03T03:47:00,pkn,1.20
2022-05-03T03:50:00,pkn,1.20
2022-05-03T03:52:00,pkn,1.20
2022-05-03T03:54:00,pkn,1.20
2022-05-03T03:57:00,pkn,1.20
2022-05-03T03:59:00,pkn,1.20
2022-05-03T04:02:00,pkn,1.20
2022-05-03T04:04:00,pkn,1.20
2022-05-03T04:08:00,pkn,1.20
2022-05-03T04:09:00,pkn,1.20
2022-05-03T04:13:00,pkn,1.20
2022-05-03T04:14:00,pkn,1.20
2022-05-03T04:17:00,pkn,1.20
2022-05-03T04:20:00,pkn,1.20
2022-05-03T04:21:00,pkn,1.20
2022-05-03T04:24:00,pkn,1.20
2022-05-03T04:26:00,pkn,1.20
2022-05-03T04:29:00,pkn,1.20
2022-05-03T04:31:00,pkn,1.20
2022-05-03T04:33:00,pkn,1.20
2022-05-03T04:36:00,pkn,1.20
2022-05-03T04:40:00,pkn,1.20
2022-05-03T04:42:00,pkn,1.20
2022-05-03T04:44:00,pkn,1.20
2022-05-03T04:45:00,pkn,1.20
2022-05-03T04:48:00,pkn,1.20
2022-05-03T04:50:00,pkn,7.20
2022-05-03T04:51:00,pkn,3.60
2022-05-03T04:53:00,pkn,9.60
2022-05-03T04:55:00,pkn,9.60
2022-05-03T04:56:00,pkn,4.80
2022-05-03T04:58:00,pkn,1.20
2022-05-03T05:00:00,pkn,1.20
2022-05-03T05:02:00,pkn,1.20
2022-05-03T05:03:00,pkn,1.20
2022-05-03T05:05:00,pkn,1.20
2022-05-03T05:08:00,pkn,1.20
2022-05-03T05:10:00,pkn,1.20
2022-05-03T05:12:00,pkn,1.20
2022-05-03T05:14:00,pkn,1.20
2022-05-03T05:15:00,pkn,1.20
2022-05-03T05:17:00,pkn,1.20
2022-05-03T05:20:00,pkn,1.20
2022-05-03T05:22:00,pkn,1.20
2022-05-03T05:24:00,pkn,1.20
2022-05-03T05:27:00,pkn,1.20
2022-05-03T05:28:00,pkn,1.20
2022-05-03T05:30:00,pkn,1.20
2022-05-03T05:32:00,pkn,6.00
2022-05-03T05:33:00,pkn,6.00
2022-05-03T05:35:00,pkn,9.60
2022-05-03T05:36:00,pkn,3.60
2022-05-03T05:37:00,pkn,1.20
2022-05-03T05:38:00,pkn,9.60
2022-05-03T05:40:00,pkn,9.60
2022-05-03T05:42:00,pkn,6.00
2022-05-03T05:46:00,pkn,1.20
2022-05-03T05:47:00,pkn,1.20
2022-05-03T05:49:00,pkn,1.20
2022-05-03T05:53:00,pkn,1.20
2022-05-03T05:54:00,pkn,2.40
2022-05-03T05:56:00,pkn,4.80
2022-05-03T05:58:00,pkn,4.80
2022-05-03T06:00:00,pkn,4.80
2022-05-03T06:02:00,pkn,3.60
2022-05-03T06:05:00,pkn,1.20
2022-05-03T06:08:00,pkn,1.20
2022-05-03T06:10:00,pkn,3.60
2022-05-03T06:12:00,pkn,9.60
2022-05-03T06:13:00,pkn,4.80
2022-05-03T06:15:00,pkn,9.60
2022-05-03T06:16:00,pkn,3.60
2022-05-03T06:18:00,pkn,9.60
2022-05-03T06:20:00,pkn,6.00
2022-05-03T06:22:00,pkn,1.20
2022-05-03T06:24:00,pkn,1.20
2022-05-03T06:26:00,pkn,1.20
2022-05-03T06:28:00,pkn,1.20
2022-05-03T06:30:00,pkn,1.20
2022-05-03T06:32:00,pkn,1.20
2022-05-03T06:34:00,pkn,2.40
2022-05-03T06:36:00,pkn,1.20
2022-05-03T06:38:00,pkn,1.20
2022-05-03T06:40:00,pkn,1.20
2022-05-03T06:43:00,pkn,1.20
2022-05-03T06:44:00,pkn,1.20
2022-05-03T06:46:00,pkn,1.20
2022-05-03T06:48:00,pkn,1.20
2022-05-03T06:51:00,pkn,1.20
2022-05-03T06:53:00,pkn,1.20
2022-05-03T06:54:00,pkn,1.20
2022-05-03T06:56:00,pkn,1.20
2022-05-03T06:59:00,pkn,1.20
2022-05-03T07:02:00,pkn,1.20
2022-05-03T07:04:00,pkn,1.20
2022-05-03T07:06:00,pkn,1.20
2022-05-03T07:08:00,pkn,1.20
2022-05-03T07:09:00,pkn,1.20
2022-05-03T07:11:00,pkn,1.20
2022-05-03T07:12:00,pkn,6.00
2022-05-03T07:14:00,pkn,9.60
2022-05-03T07:15:00,pkn,3.60
2022-05-03T07:17:00,pkn,9.60
2022-05-03T07:19:00,pkn,7.20
2022-05-03T07:21:00,pkn,1.20
2022-05-03T07:24:00,pkn,1.20
2022-05-03T07:26:00,pkn,1.20
2022-05-03T07:30:00,pkn,2.40
2022-05-03T07:32:00,pkn,1.20
2022-05-03T07:35:00,pkn,1.20
2022-05-03T07:37:00,pkn,1.20
2022-05-03T07:39:00,pkn,1.20
2022-05-03T07:42:00,pkn,1.20
2022-05-03T07:44:00,pkn,1.20
2022-05-03T07:47:00,pkn,1.20
2022-05-03T07:49:00,pkn,1.20
2022-05-03T07:52:00,pkn,1.20
2022-05-03T07:54:00,pkn,1.20
2022-05-03T07:56:00,pkn,1.20
2022-05-03T07:58:00,pkn,1.20
2022-05-03T08:01:00,pkn,4.80
2022-05-03T08:03:00,pkn,8.40
2022-05-03T08:05:00,pkn,8.40
2022-05-03T08:07:00,pkn,9.60
2022-05-03T08:09:00,pkn,8.40
2022-05-03T08:11:00,pkn,9.60
2022-05-03T08:13:00,pkn,9.60
2022-05-03T08:15:00,pkn,8.40
2022-05-03T08:16:00,pkn,4.80
2022-05-03T08:18:00,pkn,8.40
2022-05-03T08:19:00,pkn,4.80
2022-05-03T08:21:00,pkn,8.40
2022-05-03T08:22:00,pkn,4.80
2022-05-03T08:24:00,pkn,1.20
2022-05-03T08:26:00,pkn,1.20
2022-05-03T08:29:00,pkn,1.20
2022-05-03T08:31:00,pkn,1.20
2022-05-03T08:34:00,pkn,1.20
2022-05-03T08:37:00,pkn,1.20
2022-05-03T08:38:00,pkn,1.20
2022-05-03T08:40:00,pkn,1.20
2022-05-03T08:43:00,pkn,1.20
2022-05-03T08:46:00,pkn,1.20
2022-05-03T08:47:00,pkn,1.20
2022-05-03T08:49:00,pkn,1.20
2022-05-03T08:51:00,pkn,1.20
2022-05-03T08:52:00,pkn,2.40
2022-05-03T08:53:00,pkn,2.40
2022-05-03T08:55:00,pkn,3.60
2022-05-03T08:56:00,pkn,2.40
2022-05-03T08:58:00,pkn,3.60
2022-05-03T09:00:00,pkn,3.60
2022-05-03T09:01:00,pkn,2.40
2022-05-03T09:02:00,pkn,1.20
2022-05-03T09:03:00,pkn,2.40
2022-05-03T09:05:00,pkn,1.20
2022-05-03T09:07:00,pkn,7.20
2022-05-03T09:08:00,pkn,4.80
2022-05-03T09:10:00,pkn,9.60
2022-05-03T09:12:00,pkn,8.40
2022-05-03T09:14:00,pkn,9.60
2022-05-03T09:15:00,pkn,4.80
2022-05-03T09:17:00,pkn,9.60
2022-05-03T09:19:00,pkn,9.60
2022-05-03T09:21:00,pkn,8.40
2022-05-03T09:23:00,pkn,2.40
2022-05-03T09:24:00,pkn,1.20
2022-05-03T09:26:00,pkn,2.40
2022-05-03T09:27:00,pkn,1.20
2022-05-03T09:29:00,pkn,1.20
2022-05-03T09:31:00,pkn,1.20
2022-05-03T09:33:00,pkn,1.20
2022-05-03T09:34:00,pkn,1.20
2022-05-03T09:36:00,pkn,7.20
2022-05-03T09:38:00,pkn,8.40
2022-05-03T09:40:00,pkn,9.60
2022-05-03T09:42:00,pkn,9.60
2022-05-03T09:44:00,pkn,8.40
2022-05-03T09:46:00,pkn,8.40
2022-05-03T09:48:00,pkn,9.60
2022-05-03T09:50:00,pkn,8.40
2022-05-03T09:52:00,pkn,9.60
2022-05-03T09:54:00,pkn,9.60
2022-05-03T09:56:00,pkn,8.40
2022-05-03T09:58:00,pkn,9.60
2022-05-03T10:00:00,pkn,9.60
2022-05-03T10:01:00,pkn,4.80
2022-05-03T10:03:00,pkn,8.40
2022-05-03T10:04:00,pkn,1.20
2022-05-03T10:05:00,pkn,7.20
2022-05-03T10:06:00,pkn,3.60
2022-05-03T10:07:00,pkn,6.00
2022-05-03T10:08:00,pkn,3.60
2022-05-03T10:10:00,pkn,9.60
2022-05-03T10:12:00,pkn,4.80
2022-05-03T10:14:00,pkn,1.20
2022-05-03T10:17:00,pkn,1.20
2022-05-03T10:19:00,pkn,3.60
2022-05-03T10:21:00,pkn,3.60
2022-05-03T10:23:00,pkn,2.40
2022-05-03T10:25:00,pkn,6.00
2022-05-03T10:27:00,pkn,8.40
2022-05-03T10:28:00,pkn,6.00
2022-05-03T10:30:00,pkn,7.20
2022-05-03T10:31:00,pkn,6.00
2022-05-03T10:33:00,pkn,9.60
2022-05-03T10:35:00,pkn,7.20
2022-05-03T10:36:00,pkn,6.00
2022-05-03T10:38:00,pkn,7.20
2022-05-03T10:40:00,pkn,4.80
2022-05-03T10:43:00,pkn,1.20
2022-05-03T10:47:00,pkn,1.20
2022-05-03T10:49:00,pkn,1.20
2022-05-03T10:52:00,pkn,1.20
2022-05-03T10:53:00,pkn,1.20
2022-05-03T10:55:00,pkn,9.60
2022-05-03T10:56:00,pkn,3.60
2022-05-03T10:58:00,pkn,9.60
2022-05-03T11:00:00,pkn,9.60
2022-05-03T11:02:00,pkn,8.40
2022-05-03T11:04:00,pkn,8.40
2022-05-03T11:06:00,pkn,4.80
2022-05-03T11:08:00,pkn,1.20
2022-05-03T11:10:00,pkn,1.20
2022-05-03T11:14:00,pkn,1.20
2022-05-03T11:17:00,pkn,1.20
2022-05-03T11:20:00,pkn,1.20
2022-05-03T11:24:00,pkn,2.40
2022-05-03T11:26:00,pkn,8.40
2022-05-03T11:28:00,pkn,8.40
2022-05-03T11:30:00,pkn,9.60
2022-05-03T11:31:00,pkn,3.60
2022-05-03T11:33:00,pkn,9.60
2022-05-03T11:35:00,pkn,3.60
2022-05-03T11:36:00,pkn,1.20
2022-05-03T11:39:00,pkn,1.20
2022-05-03T11:42:00,pkn,1.20
2022-05-03T11:45:00,pkn,1.20
2022-05-03T11:49:00,pkn,1.20
2022-05-03T11:52:00,pkn,1.20
2022-05-03T11:54:00,pkn,1.20
2022-05-03T11:57:00,pkn,2.40
2022-05-03T11:59:00,pkn,8.40
2022-05-03T12:01:00,pkn,9.60
2022-05-03T12:03:00,pkn,8.40
2022-05-03T12:04:00,pkn,4.80
2022-05-03T12:06:00,pkn,7.20
2022-05-03T12:09:00,pkn,1.20
2022-05-03T12:11:00,pkn,1.20
2022-05-03T12:13:00,pkn,1.20
2022-05-03T12:17:00,pkn,1.20
2022-05-03T12:19:00,pkn,1.20
2022-05-03T12:21:00,pkn,1.20
2022-05-03T12:24:00,pkn,4.80
2022-05-03T12:26:00,pkn,4.80
2022-05-03T12:27:00,pkn,1.20
2022-05-03T12:29:00,pkn,1.20
2022-05-03T12:31:00,pkn,1.20
2022-05-03T12:34:00,pkn,1.20
2022-05-03T12:35:00,pkn,2.40
2022-05-03T12:37:00,pkn,9.60
2022-05-03T12:39:00,pkn,9.60
2022-05-03T12:41:00,pkn,8.40
2022-05-03T12:43:00,pkn,9.60
2022-05-03T12:45:00,pkn,1.20
2022-05-03T12:47:00,pkn,1.20
2022-05-03T12:49:00,pkn,1.20
2022-05-03T12:53:00,pkn,1.20
2022-05-03T12:55:00,pkn,1.20
2022-05-03T12:57:00,pkn,1.20
2022-05-03T12:59:00,pkn,1.20
2022-05-03T13:01:00,pkn,1.20
2022-05-03T13:05:00,pkn,1.20
2022-05-03T13:07:00,pkn,1.20
2022-05-03T13:11:00,pkn,1.20
2022-05-03T13:15:00,pkn,1.20
2022-05-03T13:18:00,pkn,1.20
2022-05-03T13:20:00,pkn,7.20
2022-05-03T13:22:00,pkn,8.40
2022-05-03T13:23:00,pkn,1.20
2022-05-03T13:24:00,pkn,8.40
2022-05-03T13:25:00,pkn,1.20
2022-05-03T13:26:00,pkn,7.20
2022-05-03T13:27:00,pkn,1.20
2022-05-03T13:28:00,pkn,4.80
2022-05-03T13:30:00,pkn,1.20
2022-05-03T13:34:00,pkn,1.20
2022-05-03T13:36:00,pkn,1.20
2022-05-03T13:40:00,pkn,1.20
2022-05-03T13:42:00,pkn,1.20
2022-05-03T13:46:00,pkn,1.20
2022-05-03T13:48:00,pkn,1.20
2022-05-03T13:52:00,pkn,1.20
2022-05-03T13:54:00,pkn,1.20
2022-05-03T13:58:00,pkn,1.20
2022-05-03T14:00:00,pkn,1.20
2022-05-03T14:03:00,pkn,1.20
2022-05-03T14:07:00,pkn,1.20
2022-05-03T14:09:00,pkn,1.20
2022-05-03T14:11:00,pkn,7.20
2022-05-03T14:12:00,pkn,4.80
2022-05-03T14:14:00,pkn,9.60
2022-05-03T14:16:00,pkn,7.20
2022-05-03T14:18:00,pkn,3.60
2022-05-03T14:20:00,pkn,1.20
2022-05-03T14:24:00,pkn,1.20
2022-05-03T14:26:00,pkn,1.20
2022-05-03T14:29:00,pkn,1.20
2022-05-03T14:31:00,pkn,1.20
2022-05-03T14:34:00,pkn,1.20
2022-05-03T14:36:00,pkn,1.20
2022-05-03T14:38:00,pkn,1.20
2022-05-03T14:40:00,pkn,1.20
2022-05-03T14:43:00,pkn,2.40
2022-05-03T14:45:00,pkn,1.20
2022-05-03T14:46:00,pkn,1.20
2022-05-03T14:48:00,pkn,1.20
2022-05-03T14:49:00,pkn,1.20
2022-05-03T14:51:00,pkn,1.20
2022-05-03T14:53:00,pkn,1.20
2022-05-03T14:55:00,pkn,1.20
2022-05-03T14:57:00,pkn,2.40
2022-05-03T14:59:00,pkn,1.20
2022-05-03T15:01:00,pkn,1.20
2022-05-03T15:02:00,pkn,1.20
2022-05-03T15:04:00,pkn,8.40
2022-05-03T15:06:00,pkn,9.60
2022-05-03T15:07:00,pkn,3.60
2022-05-03T15:08:00,pkn,3.60
2022-05-03T15:09:00,pkn,9.60
2022-05-03T15:11:00,pkn,10.80
2022-05-03T15:12:00,pkn,3.60
2022-05-03T15:13:00,pkn,4.80
2022-05-03T15:15:00,pkn,9.60
2022-05-03T15:16:00,pkn,1.20
2022-05-03T15:17:00,pkn,8.40
2022-05-03T15:18:00,pkn,1.20
2022-05-03T15:19:00,pkn,8.40
2022-05-03T15:21:00,pkn,7.20
2022-05-03T15:22:00,pkn,6.00
2022-05-03T15:24:00,pkn,8.40
2022-05-03T15:26:00,pkn,9.60
2022-05-03T15:27:00,pkn,4.80
2022-05-03T15:29:00,pkn,9.60
2022-05-03T15:31:00,pkn,9.60
2022-05-03T15:33:00,pkn,8.40
2022-05-03T15:35:00,pkn,9.60
2022-05-03T15:36:00,pkn,4.80
2022-05-03T15:38:00,pkn,8.40
2022-05-03T15:39:00,pkn,6.00
2022-05-03T15:41:00,pkn,8.40
2022-05-03T15:43:00,pkn,7.20
2022-05-03T15:44:00,pkn,1.20
2022-05-03T15:47:00,pkn,1.20
2022-05-03T15:49:00,pkn,1.20
2022-05-03T15:51:00,pkn,1.20
2022-05-03T15:53:00,pkn,1.20
2022-05-03T15:56:00,pkn,1.20
2022-05-03T15:58:00,pkn,1.20
2022-05-03T16:00:00,pkn,4.80
2022-05-03T16:02:00,pkn,9.60
2022-05-03T16:04:00,pkn,9.60
2022-05-03T16:06:00,pkn,7.20
2022-05-03T16:07:00,pkn,6.00
2022-05-03T16:09:00,pkn,9.60
2022-05-03T16:10:00,pkn,2.40
2022-05-03T16:12:00,pkn,1.20
2022-05-03T16:14:00,pkn,1.20
2022-05-03T16:16:00,pkn,1.20
2022-05-03T16:18:00,pkn,1.20
2022-05-03T16:19:00,pkn,1.20
2022-05-03T16:21:00,pkn,1.20
2022-05-03T16:24:00,pkn,1.20
2022-05-03T16:26:00,pkn,1.20
2022-05-03T16:29:00,pkn,1.20
2022-05-03T16:30:00,pkn,2.40
2022-05-03T16:31:00,pkn,3.60
2022-05-03T16:33:00,pkn,9.60
2022-05-03T16:34:00,pkn,4.80
2022-05-03T16:36:00,pkn,8.40
2022-05-03T16:38:00,pkn,9.60
2022-05-03T16:40:00,pkn,8.40
2022-05-03T16:42:00,pkn,2.40
2022-05-03T16:45:00,pkn,1.20
2022-05-03T16:48:00,pkn,1.20
2022-05-03T16:51:00,pkn,1.20
2022-05-03T16:53:00,pkn,1.20
2022-05-03T16:55:00,pkn,1.20
2022-05-03T16:58:00,pkn,1.20
2022-05-03T17:01:00,pkn,1.20
2022-05-03T17:03:00,pkn,1.20
2022-05-03T17:05:00,pkn,1.20
2022-05-03T17:09:00,pkn,4.80
2022-05-03T17:11:00,pkn,9.60
2022-05-03T17:13:00,pkn,7.20
2022-05-03T17:15:00,pkn,9.60
2022-05-03T17:17:00,pkn,7.20
2022-05-03T17:20:00,pkn,1.20
2022-05-03T17:22:00,pkn,1.20
2022-05-03T17:24:00,pkn,1.20
2022-05-03T17:27:00,pkn,1.20
2022-05-03T17:30:00,pkn,1.20
2022-05-03T17:32:00,pkn,1.20
2022-05-03T17:35:00,pkn,1.20
2022-05-03T17:37:00,pkn,1.20
2022-05-03T17:41:00,pkn,1.20
2022-05-03T17:43:00,pkn,1.20
2022-05-03T17:45:00,pkn,1.20
2022-05-03T17:47:00,pkn,1.20
2022-05-03T17:49:00,pkn,1.20
2022-05-03T17:51:00,pkn,1.20
2022-05-03T17:52:00,pkn,1.20
2022-05-03T17:53:00,pkn,8.40
2022-05-03T17:55:00,pkn,9.60
2022-05-03T17:57:00,pkn,9.60
2022-05-03T17:59:00,pkn,13.20
2022-05-03T18:01:00,pkn,14.40
2022-05-03T18:03:00,pkn,16.80
2022-05-03T18:04:00,pkn,2.40
2022-05-03T18:05:00,pkn,8.40
2022-05-03T18:06:00,pkn,6.00
2022-05-03T18:07:00,pkn,7.20
2022-05-03T18:08:00,pkn,12.00
2022-05-03T18:10:00,pkn,12.00
2022-05-03T18:12:00,pkn,9.60
2022-05-03T18:14:00,pkn,9.60
2022-05-03T18:16:00,pkn,3.60
2022-05-03T18:18:00,pkn,1.20
2022-05-03T18:20:00,pkn,1.20
2022-05-03T18:21:00,pkn,1.20
2022-05-03T18:23:00,pkn,1.20
2022-05-03T18:25:00,pkn,1.20
2022-05-03T18:27:00,pkn,1.20
2022-05-03T18:29:00,pkn,2.40
2022-05-03T18:31:00,pkn,8.40
2022-05-03T18:33:00,pkn,8.40
2022-05-03T18:35:00,pkn,9.60
2022-05-03T18:36:00,pkn,3.60
2022-05-03T18:37:00,pkn,4.80
2022-05-03T18:39:00,pkn,9.60
2022-05-03T18:40:00,pkn,3.60
2022-05-03T18:42:00,pkn,9.60
2022-05-03T18:43:00,pkn,2.40
2022-05-03T18:45:00,pkn,1.20
2022-05-03T18:47:00,pkn,1.20
2022-05-03T18:51:00,pkn,1.20
2022-05-03T18:53:00,pkn,1.20
2022-05-03T18:55:00,pkn,1.20
2022-05-03T18:57:00,pkn,1.20
2022-05-03T18:58:00,pkn,1.20
2022-05-03T19:01:00,pkn,1.20
2022-05-03T19:04:00,pkn,2.40
2022-05-03T19:06:00,pkn,9.60
2022-05-03T19:08:00,pkn,8.40
2022-05-03T19:10:00,pkn,8.40
2022-05-03T19:11:00,pkn,4.80
2022-05-03T19:13:00,pkn,8.40
2022-05-03T19:15:00,pkn,9.60
2022-05-03T19:17:00,pkn,9.60
2022-05-03T19:19:00,pkn,2.40
2022-05-03T19:21:00,pkn,1.20
2022-05-03T19:25:00,pkn,1.20
2022-05-03T19:26:00,pkn,1.20
2022-05-03T19:30:00,pkn,1.20
2022-05-03T19:31:00,pkn,1.20
2022-05-03T19:33:00,pkn,1.20
2022-05-03T19:36:00,pkn,1.20
2022-05-03T19:40:00,pkn,1.20
2022-05-03T19:42:00,pkn,1.20
2022-05-03T19:46:00,pkn,1.20
2022-05-03T19:48:00,pkn,1.20
2022-05-03T19:52:00,pkn,1.20
2022-05-03T19:54:00,pkn,1.20
2022-05-03T19:56:00,pkn,8.40
2022-05-03T19:58:00,pkn,9.60
2022-05-03T20:00:00,pkn,9.60
2022-05-03T20:01:00,pkn,6.00
2022-05-03T20:03:00,pkn,6.00
2022-05-03T20:05:00,pkn,2.40
2022-05-03T20:07:00,pkn,1.20
2022-05-03T20:09:00,pkn,2.40
2022-05-03T20:10:00,pkn,1.20
2022-05-03T20:12:00,pkn,1.20
2022-05-03T20:14:00,pkn,2.40
2022-05-03T20:15:00,pkn,1.20
2022-05-03T20:17:00,pkn,1.20
2022-05-03T20:19:00,pkn,2.40
2022-05-03T20:21:00,pkn,1.20
2022-05-03T20:23:00,pkn,2.40
2022-05-03T20:25:00,pkn,1.20
2022-05-03T20:27:00,pkn,2.40
2022-05-03T20:30:00,pkn,2.40
2022-05-03T20:32:00,pkn,1.20
2022-05-03T20:33:00,pkn,1.20
2022-05-03T20:35:00,pkn,2.40
2022-05-03T20:37:00,pkn,1.20
2022-05-03T20:38:00,pkn,1.20
2022-05-03T20:40:00,pkn,1.20
2022-05-03T20:41:00,pkn,1.20
2022-05-03T20:43:00,pkn,10.80
2022-05-03T20:45:00,pkn,8.40
2022-05-03T20:46:00,pkn,6.00
2022-05-03T20:47:00,pkn,4.80
2022-05-03T20:49:00,pkn,10.80
2022-05-03T20:51:00,pkn,6.00
2022-05-03T20:53:00,pkn,4.80
2022-05-03T20:54:00,pkn,1.20
2022-05-03T20:55:00,pkn,1.20
2022-05-03T20:57:00,pkn,1.20
2022-05-03T20:59:00,pkn,2.40
2022-05-03T21:01:00,pkn,1.20
2022-05-03T21:03:00,pkn,1.20
2022-05-03T21:05:00,pkn,1.20
2022-05-03T21:06:00,pkn,1.20
2022-05-03T21:08:00,pkn,1.20
2022-05-03T21:09:00,pkn,1.20
2022-05-03T21:11:00,pkn,1.20
2022-05-03T21:13:00,pkn,2.40
2022-05-03T21:15:00,pkn,1.20
2022-05-03T21:17:00,pkn,1.20
2022-05-03T21:18:00,pkn,1.20
2022-05-03T21:20:00,pkn,2.40
2022-05-03T21:22:00,pkn,6.00
2022-05-03T21:23:00,pkn,4.80
2022-05-03T21:25:00,pkn,3.60
2022-05-03T21:27:00,pkn,2.40
2022-05-03T21:29:00,pkn,1.20
2022-05-03T21:30:00,pkn,1.20
2022-05-03T21:32:00,pkn,1.20
2022-05-03T21:33:00,pkn,4.80
2022-05-03T21:34:00,pkn,3.60
2022-05-03T21:36:00,pkn,10.80
2022-05-03T21:38:00,pkn,9.60
2022-05-03T21:40:00,pkn,8.40
2022-05-03T21:42:00,pkn,3.60
2022-05-03T21:44:00,pkn,1.20
2022-05-03T21:46:00,pkn,2.40
2022-05-03T21:48:00,pkn,1.20
2022-05-03T21:49:00,pkn,1.20
2022-05-03T21:51:00,pkn,1.20
2022-05-03T21:54:00,pkn,2.40
2022-05-03T21:57:00,pkn,2.40
2022-05-03T21:59:00,pkn,1.20
2022-05-03T22:01:00,pkn,1.20
2022-05-03T22:02:00,pkn,1.20
2022-05-03T22:04:00,pkn,1.20
2022-05-03T22:06:00,pkn,1.20
2022-05-03T22:07:00,pkn,1.20
2022-05-03T22:10:00,pkn,2.40
2022-05-03T22:13:00,pkn,2.40
2022-05-03T22:16:00,pkn,2.40
2022-05-03T22:18:00,pkn,1.20
2022-05-03T22:19:00,pkn,1.20
