#datetime,building,power
2022-01-03T00:00:00,fic,31.20
2022-01-03T00:02:00,fic,31.20
2022-01-03T00:04:00,fic,28.80
2022-01-03T00:06:00,fic,31.20
2022-01-03T00:08:00,fic,28.80
2022-01-03T00:10:00,fic,28.80
2022-01-03T00:11:00,fic,14.40
2022-01-03T00:13:00,fic,31.20
2022-01-03T00:15:00,fic,31.20
2022-01-03T00:16:00,fic,16.80
2022-01-03T00:18:00,fic,31.20
2022-01-03T00:19:00,fic,14.40
2022-01-03T00:21:00,fic,33.60
2022-01-03T00:23:00,fic,31.20
2022-01-03T00:25:00,fic,33.60
2022-01-03T00:26:00,fic,14.40
2022-01-03T00:28:00,fic,33.60
2022-01-03T00:30:00,fic,33.60
2022-01-03T00:32:00,fic,26.40
2022-01-03T00:34:00,fic,24.00
2022-01-03T00:36:00,fic,24.00
2022-01-03T00:38:00,fic,28.80
2022-01-03T00:40:00,fic,28.80
2022-01-03T00:42:00,fic,26.40
2022-01-03T00:44:00,fic,31.20
2022-01-03T00:46:00,fic,33.60
2022-01-03T00:47:00,fic,14.40
2022-01-03T00:48:00,fic,12.00
2022-01-03T00:49:00,fic,12.00
2022-01-03T00:50:00,fic,12.00
2022-01-03T00:52:00,fic,26.40
2022-01-03T00:54:00,fic,24.00
2022-01-03T00:56:00,fic,21.60
2022-01-03T00:58:00,fic,24.00
2022-01-03T00:59:00,fic,9.60
2022-01-03T01:01:00,fic,31.20
2022-01-03T01:03:00,fic,33.60
2022-01-03T01:05:00,fic,33.60
2022-01-03T01:07:00,fic,31.20
2022-01-03T01:09:00,fic,24.00
2022-01-03T01:11:00,fic,24.00
2022-01-03T01:12:00,fic,12.00
2022-01-03T01:13:00,fic,12.00
2022-01-03T01:15:00,fic,24.00
2022-01-03T01:17:00,fic,24.00
2022-01-03T01:19:00,fic,28.80
2022-01-03T01:21:00,fic,31.20
2022-01-03T01:23:00,fic,33.60
2022-01-03T01:24:00,fic,16.80
2022-01-03T01:26:00,fic,26.40
2022-01-03T01:27:00,fic,12.00
2022-01-03T01:29:00,fic,26.40
2022-01-03T01:31:00,fic,26.40
2022-01-03T01:33:00,fic,26.40
2022-01-03T01:35:00,fic,26.40
2022-01-03T01:37:00,fic,31.20
2022-01-03T01:39:00,fic,33.60
2022-01-03T01:40:00,fic,14.40
2022-01-03T01:42:00,fic,31.20
2022-01-03T01:43:00,fic,12.00
2022-01-03T01:45:00,fic,24.00
2022-01-03T01:47:00,fic,24.00
2022-01-03T01:49:00,fic,24.00
2022-01-03T01:50:00,fic,14.40
2022-01-03T01:52:00,fic,24.00
2022-01-03T01:53:00,fic,12.00
2022-01-03T01:55:00,fic,28.80
2022-01-03T01:57:00,fic,33.60
2022-01-03T01:59:00,fic,33.60
2022-01-03T02:01:00,fic,24.00
2022-01-03T02:02:00,fic,9.60
2022-01-03T02:04:00,fic,24.00
2022-01-03T02:06:00,fic,24.00
2022-01-03T02:07:00,fic,12.00
2022-01-03T02:09:00,fic,26.40
2022-01-03T02:11:00,fic,26.40
2022-01-03T02:13:00,fic,33.60
2022-01-03T02:14:00,fic,14.40
2022-01-03T02:16:00,fic,28.80
2022-01-03T02:18:00,fic,24.00
2022-01-03T02:20:00,fic,24.00
2022-01-03T02:22:00,fic,26.40
2022-01-03T02:24:00,fic,31.20
2022-01-03T02:25:00,fic,14.40
2022-01-03T02:26:00,fic,12.00
2022-01-03T02:27:00,fic,19.20
2022-01-03T02:29:00,fic,33.60
2022-01-03T02:30:00,fic,14.40
2022-01-03T02:32:00,fic,31.20
2022-01-03T02:34:00,fic,33.60
2022-01-03T02:35:00,fic,14.40
2022-01-03T02:37:00,fic,28.80
2022-01-03T02:39:00,fic,26.40
2022-01-03T02:41:00,fic,24.00
2022-01-03T02:43:00,fic,26.40
2022-01-03T02:44:00,fic,12.00
2022-01-03T02:46:00,fic,24.00
2022-01-03T02:48:00,fic,28.80
2022-01-03T02:50:00,fic,33.60
2022-01-03T02:52:00,fic,33.60
2022-01-03T02:54:00,fic,26.40
2022-01-03T02:56:00,fic,24.00
2022-01-03T02:58:00,fic,24.00
2022-01-03T03:00:00,fic,24.00
2022-01-03T03:02:00,fic,26.40
2022-01-03T03:03:00,fic,12.00
2022-01-03T03:05:00,fic,28.80
2022-01-03T03:07:00,fic,31.20
2022-01-03T03:08:00,fic,14.40
2022-01-03T03:10:00,fic,33.60
2022-01-03T03:11:00,fic,12.00
2022-01-03T03:13:00,fic,26.40
2022-01-03T03:14:00,fic,12.00
2022-01-03T03:16:00,fic,26.40
2022-01-03T03:17:00,fic,14.40
2022-01-03T03:19:00,fic,26.40
2022-01-03T03:21:00,fic,24.00
2022-01-03T03:23:00,fic,28.80
2022-01-03T03:25:00,fic,33.60
2022-01-03T03:27:00,fic,31.20
2022-01-03T03:28:00,fic,16.80
2022-01-03T03:30:00,fic,28.80
2022-01-03T03:32:00,fic,26.40
2022-01-03T03:34:00,fic,26.40
2022-01-03T03:35:00,fic,14.40
2022-01-03T03:36:00,fic,12.00
2022-01-03T03:38:00,fic,26.40
2022-01-03T03:39:00,fic,12.00
2022-01-03T03:41:00,fic,28.80
2022-01-03T03:43:00,fic,31.20
2022-01-03T03:45:00,fic,33.60
2022-01-03T03:47:00,fic,33.60
2022-01-03T03:49:00,fic,26.40
2022-01-03T03:50:00,fic,14.40
2022-01-03T03:52:00,fic,24.00
2022-01-03T03:54:00,fic,24.00
2022-01-03T03:55:00,fic,12.00
2022-01-03T03:57:00,fic,24.00
2022-01-03T03:58:00,fic,12.00
2022-01-03T04:00:00,fic,28.80
2022-01-03T04:02:00,fic,33.60
2022-01-03T04:03:00,fic,14.40
2022-01-03T04:05:00,fic,31.20
2022-01-03T04:06:00,fic,14.40
2022-01-03T04:07:00,fic,12.00
2022-01-03T04:09:00,fic,21.60
2022-01-03T04:11:00,fic,24.00
2022-01-03T04:13:00,fic,24.00
2022-01-03T04:15:00,fic,28.80
2022-01-03T04:16:00,fic,14.40
2022-01-03T04:18:00,fic,28.80
2022-01-03T04:20:00,fic,33.60
2022-01-03T04:22:00,fic,28.80
2022-01-03T04:24:00,fic,26.40
2022-01-03T04:25:00,fic,12.00
2022-01-03T04:26:00,fic,12.00
2022-01-03T04:28:00,fic,24.00
2022-01-03T04:29:00,fic,14.40
2022-01-03T04:31:00,fic,31.20
2022-01-03T04:32:00,fic,14.40
2022-01-03T04:34:00,fic,28.80
2022-01-03T04:36:00,fic,28.80
2022-01-03T04:37:00,fic,14.40
2022-01-03T04:39:00,fic,33.60
2022-01-03T04:40:00,fic,14.40
2022-01-03T04:42:00,fic,31.20
2022-01-03T04:43:00,fic,14.40
2022-01-03T04:44:00,fic,14.40
2022-01-03T04:45:00,fic,14.40
2022-01-03T04:47:00,fic,24.00
2022-01-03T04:49:00,fic,26.40
2022-01-03T04:51:00,fic,24.00
2022-01-03T04:53:00,fic,26.40
2022-01-03T04:54:00,fic,12.00
2022-01-03T04:56:00,fic,33.60
2022-01-03T04:58:00,fic,31.20
2022-01-03T05:00:00,fic,31.20
2022-01-03T05:01:00,fic,14.40
2022-01-03T05:03:00,fic,28.80
2022-01-03T05:05:00,fic,28.80
2022-01-03T05:06:00,fic,14.40
2022-01-03T05:08:00,fic,26.40
2022-01-03T05:10:00,fic,24.00
2022-01-03T05:12:00,fic,28.80
2022-01-03T05:14:00,fic,31.20
2022-01-03T05:15:00,fic,14.40
2022-01-03T05:16:00,fic,16.80
2022-01-03T05:18:00,fic,31.20
2022-01-03T05:19:00,fic,14.40
2022-01-03T05:21:00,fic,26.40
2022-01-03T05:23:00,fic,28.80
2022-01-03T05:24:00,fic,14.40
2022-01-03T05:25:00,fic,14.40
2022-01-03T05:27:00,fic,28.80
2022-01-03T05:29:00,fic,28.80
2022-01-03T05:31:00,fic,33.60
2022-01-03T05:32:00,fic,16.80
2022-01-03T05:35:00,fic,55.20
2022-01-03T05:37:00,fic,31.20
2022-01-03T05:39:00,fic,31.20
2022-01-03T05:41:00,fic,31.20
2022-01-03T05:43:00,fic,26.40
2022-01-03T05:45:00,fic,26.40
2022-01-03T05:47:00,fic,28.80
2022-01-03T05:49:00,fic,28.80
2022-01-03T05:51:00,fic,36.00
2022-01-03T05:53:00,fic,36.00
2022-01-03T05:55:00,fic,31.20
2022-01-03T05:57:00,fic,31.20
2022-01-03T05:59:00,fic,31.20
2022-01-03T06:00:00,fic,14.40
2022-01-03T06:02:00,fic,33.60
2022-01-03T06:04:00,fic,33.60
2022-01-03T06:05:00,fic,16.80
2022-01-03T06:07:00,fic,33.60
2022-01-03T06:09:00,fic,33.60
2022-01-03T06:10:00,fic,16.80
2022-01-03T06:12:00,fic,31.20
2022-01-03T06:13:00,fic,16.80
2022-01-03T06:14:00,fic,16.80
2022-01-03T06:16:00,fic,33.60
2022-01-03T06:17:00,fic,19.20
2022-01-03T06:18:00,fic,16.80
2022-01-03T06:20:00,fic,36.00
2022-01-03T06:22:00,fic,36.00
2022-01-03T06:23:00,fic,16.80
2022-01-03T06:25:00,fic,36.00
2022-01-03T06:27:00,fic,36.00
2022-01-03T06:29:00,fic,33.60
2022-01-03T06:30:00,fic,19.20
2022-01-03T06:31:00,fic,24.00
2022-01-03T06:32:00,fic,16.80
2022-01-03T06:34:00,fic,28.80
2022-01-03T06:36:00,fic,31.20
2022-01-03T06:38:00,fic,28.80
2022-01-03T06:40:00,fic,26.40
2022-01-03T06:42:00,fic,26.40
2022-01-03T06:44:00,fic,28.80
2022-01-03T06:46:00,fic,31.20
2022-01-03T06:47:00,fic,16.80
2022-01-03T06:49:00,fic,33.60
2022-01-03T06:51:00,fic,26.40
2022-01-03T06:53:00,fic,26.40
2022-01-03T06:55:00,fic,24.00
2022-01-03T06:56:00,fic,14.40
2022-01-03T06:58:00,fic,26.40
2022-01-03T07:00:00,fic,28.80
2022-01-03T07:02:00,fic,31.20
2022-01-03T07:04:00,fic,36.00
2022-01-03T07:06:00,fic,38.40
2022-01-03T07:08:00,fic,38.40
2022-01-03T07:10:00,fic,33.60
2022-01-03T07:12:00,fic,36.00
2022-01-03T07:14:00,fic,36.00
2022-01-03T07:15:00,fic,16.80
2022-01-03T07:17:00,fic,36.00
2022-01-03T07:18:00,fic,16.80
2022-01-03T07:20:00,fic,38.40
2022-01-03T07:22:00,fic,40.80
2022-01-03T07:24:00,fic,40.80
2022-01-03T07:25:00,fic,21.60
2022-01-03T07:27:00,fic,45.60
2022-01-03T07:28:00,fic,24.00
2022-01-03T07:29:00,fic,24.00
2022-01-03T07:30:00,fic,21.60
2022-01-03T07:31:00,fic,26.40
2022-01-03T07:33:00,fic,48.00
2022-01-03T07:34:00,fic,24.00
2022-01-03T07:36:00,fic,45.60
2022-01-03T07:38:00,fic,48.00
2022-01-03T07:40:00,fic,50.40
2022-01-03T07:42:00,fic,52.80
2022-01-03T07:43:00,fic,28.80
2022-01-03T07:45:00,fic,50.40
2022-01-03T07:46:00,fic,24.00
2022-01-03T07:48:00,fic,43.20
2022-01-03T07:50:00,fic,36.00
2022-01-03T07:51:00,fic,19.20
2022-01-03T07:53:00,fic,36.00
2022-01-03T07:54:00,fic,16.80
2022-01-03T07:56:00,fic,45.60
2022-01-03T07:58:00,fic,52.80
2022-01-03T07:59:00,fic,24.00
2022-01-03T08:01:00,fic,50.40
2022-01-03T08:03:00,fic,45.60
2022-01-03T08:04:00,fic,24.00
2022-01-03T08:05:00,fic,21.60
2022-01-03T08:07:00,fic,36.00
2022-01-03T08:08:00,fic,19.20
2022-01-03T08:10:00,fic,38.40
2022-01-03T08:12:00,fic,38.40
2022-01-03T08:13:00,fic,21.60
2022-01-03T08:15:00,fic,43.20
2022-01-03T08:16:00,fic,24.00
2022-01-03T08:17:00,fic,21.60
2022-01-03T08:19:00,fic,45.60
2022-01-03T08:21:00,fic,43.20
2022-01-03T08:22:00,fic,21.60
2022-01-03T08:24:00,fic,43.20
2022-01-03T08:25:00,fic,19.20
2022-01-03T08:26:00,fic,16.80
2022-01-03T08:28:00,fic,38.40
2022-01-03T08:29:00,fic,19.20
2022-01-03T08:31:00,fic,40.80
2022-01-03T08:33:00,fic,48.00
2022-01-03T08:34:00,fic,26.40
2022-01-03T08:36:00,fic,52.80
2022-01-03T08:38:00,fic,50.40
2022-01-03T08:39:00,fic,24.00
2022-01-03T08:41:00,fic,43.20
2022-01-03T08:43:00,fic,45.60
2022-01-03T08:45:00,fic,43.20
2022-01-03T08:46:00,fic,21.60
2022-01-03T08:48:00,fic,38.40
2022-01-03T08:50:00,fic,43.20
2022-01-03T08:52:00,fic,48.00
2022-01-03T08:54:00,fic,45.60
2022-01-03T08:56:00,fic,48.00
2022-01-03T08:58:00,fic,43.20
2022-01-03T09:00:00,fic,50.40
2022-01-03T09:01:00,fic,26.40
2022-01-03T09:03:00,fic,48.00
2022-01-03T09:04:00,fic,24.00
2022-01-03T09:06:00,fic,45.60
2022-01-03T09:08:00,fic,43.20
2022-01-03T09:09:00,fic,21.60
2022-01-03T09:11:00,fic,48.00
2022-01-03T09:13:00,fic,48.00
2022-01-03T09:14:00,fic,21.60
2022-01-03T09:16:00,fic,48.00
2022-01-03T09:18:00,fic,48.00
2022-01-03T09:20:00,fic,45.60
2022-01-03T09:22:00,fic,48.00
2022-01-03T09:23:00,fic,26.40
2022-01-03T09:25:00,fic,48.00
2022-01-03T09:26:00,fic,26.40
2022-01-03T09:28:00,fic,55.20
2022-01-03T09:30:00,fic,55.20
2022-01-03T09:32:00,fic,55.20
2022-01-03T09:34:00,fic,55.20
2022-01-03T09:36:00,fic,45.60
2022-01-03T09:38:00,fic,45.60
2022-01-03T09:40:00,fic,48.00
2022-01-03T09:41:00,fic,21.60
2022-01-03T09:43:00,fic,45.60
2022-01-03T09:45:00,fic,50.40
2022-01-03T09:46:00,fic,26.40
2022-01-03T09:48:00,fic,52.80
2022-01-03T09:50:00,fic,52.80
2022-01-03T09:52:00,fic,40.80
2022-01-03T09:53:00,fic,19.20
2022-01-03T09:55:00,fic,38.40
2022-01-03T09:57:00,fic,36.00
2022-01-03T09:58:00,fic,19.20
2022-01-03T10:00:00,fic,43.20
2022-01-03T10:01:00,fic,21.60
2022-01-03T10:03:00,fic,50.40
2022-01-03T10:04:00,fic,24.00
2022-01-03T10:06:00,fic,57.60
2022-01-03T10:07:00,fic,28.80
2022-01-03T10:08:00,fic,24.00
2022-01-03T10:10:00,fic,48.00
2022-01-03T10:12:00,fic,48.00
2022-01-03T10:14:00,fic,45.60
2022-01-03T10:16:00,fic,48.00
2022-01-03T10:18:00,fic,50.40
2022-01-03T10:20:00,fic,57.60
2022-01-03T10:21:00,fic,31.20
2022-01-03T10:23:00,fic,60.00
2022-01-03T10:25:00,fic,62.40
2022-01-03T10:27:00,fic,62.40
2022-01-03T10:29:00,fic,57.60
2022-01-03T10:31:00,fic,52.80
2022-01-03T10:33:00,fic,55.20
2022-01-03T10:35:00,fic,52.80
2022-01-03T10:36:00,fic,28.80
2022-01-03T10:37:00,fic,28.80
2022-01-03T10:39:00,fic,67.20
2022-01-03T10:41:00,fic,62.40
2022-01-03T10:43:00,fic,60.00
2022-01-03T10:45:00,fic,52.80
2022-01-03T10:47:00,fic,52.80
2022-01-03T10:48:00,fic,26.40
2022-01-03T10:49:00,fic,28.80
2022-01-03T10:51:00,fic,50.40
2022-01-03T10:53:00,fic,55.20
2022-01-03T10:54:00,fic,26.40
2022-01-03T10:55:00,fic,26.40
2022-01-03T10:57:00,fic,52.80
2022-01-03T10:58:00,fic,26.40
2022-01-03T10:59:00,fic,28.80
2022-01-03T11:01:00,fic,55.20
2022-01-03T11:03:00,fic,52.80
2022-01-03T11:05:00,fic,48.00
2022-01-03T11:07:00,fic,50.40
2022-01-03T11:09:00,fic,52.80
2022-01-03T11:11:00,fic,50.40
2022-01-03T11:13:00,fic,50.40
2022-01-03T11:15:00,fic,48.00
2022-01-03T11:16:00,fic,24.00
2022-01-03T11:18:00,fic,55.20
2022-01-03T11:20:00,fic,50.40
2022-01-03T11:22:00,fic,52.80
2022-01-03T11:24:00,fic,48.00
2022-01-03T11:25:00,fic,24.00
2022-01-03T11:27:00,fic,50.40
2022-01-03T11:29:00,fic,45.60
2022-01-03T11:30:00,fic,24.00
2022-01-03T11:31:00,fic,24.00
2022-01-03T11:33:00,fic,45.60
2022-01-03T11:35:00,fic,50.40
2022-01-03T11:37:00,fic,52.80
2022-01-03T11:39:00,fic,52.80
2022-01-03T11:41:00,fic,57.60
2022-01-03T11:42:00,fic,24.00
2022-01-03T11:43:00,fic,24.00
2022-01-03T11:45:00,fic,50.40
2022-01-03T11:47:00,fic,45.60
2022-01-03T11:48:00,fic,24.00
2022-01-03T11:50:00,fic,45.60
2022-01-03T11:52:00,fic,45.60
2022-01-03T11:54:00,fic,52.80
2022-01-03T11:55:00,fic,28.80
2022-01-03T11:57:00,fic,55.20
2022-01-03T11:58:00,fic,24.00
2022-01-03T12:00:00,fic,52.80
2022-01-03T12:02:00,fic,55.20
2022-01-03T12:03:00,fic,26.40
2022-01-03T12:05:00,fic,50.40
2022-01-03T12:07:00,fic,50.40
2022-01-03T12:09:00,fic,48.00
2022-01-03T12:11:00,fic,52.80
2022-01-03T12:13:00,fic,57.60
2022-01-03T12:15:00,fic,52.80
2022-01-03T12:16:00,fic,26.40
2022-01-03T12:17:00,fic,26.40
2022-01-03T12:19:00,fic,48.00
2022-01-03T12:21:00,fic,50.40
2022-01-03T12:23:00,fic,50.40
2022-01-03T12:25:00,fic,52.80
2022-01-03T12:27:00,fic,52.80
2022-01-03T12:29:00,fic,52.80
2022-01-03T12:31:00,fic,43.20
2022-01-03T12:32:00,fic,21.60
2022-01-03T12:33:00,fic,21.60
2022-01-03T12:35:00,fic,48.00
2022-01-03T12:36:00,fic,28.80
2022-01-03T12:38:00,fic,60.00
2022-01-03T12:39:00,fic,28.80
2022-01-03T12:41:00,fic,60.00
2022-01-03T12:43:00,fic,62.40
2022-01-03T12:45:00,fic,57.60
2022-01-03T12:47:00,fic,50.40
2022-01-03T12:49:00,fic,50.40
2022-01-03T12:51:00,fic,48.00
2022-01-03T12:53:00,fic,48.00
2022-01-03T12:54:00,fic,26.40
2022-01-03T12:56:00,fic,48.00
2022-01-03T12:58:00,fic,50.40
2022-01-03T13:00:00,fic,55.20
2022-01-03T13:02:00,fic,55.20
2022-01-03T13:04:00,fic,57.60
2022-01-03T13:06:00,fic,62.40
2022-01-03T13:07:00,fic,24.00
2022-01-03T13:09:00,fic,48.00
2022-01-03T13:11:00,fic,48.00
2022-01-03T13:13:00,fic,50.40
2022-01-03T13:15:00,fic,48.00
2022-01-03T13:16:00,fic,24.00
2022-01-03T13:18:00,fic,48.00
2022-01-03T13:20:00,fic,45.60
2022-01-03T13:22:00,fic,50.40
2022-01-03T13:24:00,fic,43.20
2022-01-03T13:26:00,fic,43.20
2022-01-03T13:28:00,fic,48.00
2022-01-03T13:29:00,fic,21.60
2022-01-03T13:31:00,fic,40.80
2022-01-03T13:32:00,fic,21.60
2022-01-03T13:33:00,fic,21.60
2022-01-03T13:35:00,fic,43.20
2022-01-03T13:37:00,fic,48.00
2022-01-03T13:39:00,fic,50.40
2022-01-03T13:41:00,fic,48.00
2022-01-03T13:42:00,fic,24.00
2022-01-03T13:44:00,fic,48.00
2022-01-03T13:45:00,fic,24.00
2022-01-03T13:47:00,fic,45.60
2022-01-03T13:49:00,fic,40.80
2022-01-03T13:51:00,fic,43.20
2022-01-03T13:53:00,fic,43.20
2022-01-03T13:54:00,fic,24.00
2022-01-03T13:56:00,fic,50.40
2022-01-03T13:57:00,fic,24.00
2022-01-03T13:59:00,fic,48.00
2022-01-03T14:00:00,fic,19.20
2022-01-03T14:02:00,fic,43.20
2022-01-03T14:04:00,fic,50.40
2022-01-03T14:06:00,fic,38.40
2022-01-03T14:07:00,fic,21.60
2022-01-03T14:09:00,fic,40.80
2022-01-03T14:11:00,fic,40.80
2022-01-03T14:13:00,fic,43.20
2022-01-03T14:15:00,fic,48.00
2022-01-03T14:16:00,fic,24.00
2022-01-03T14:18:00,fic,43.20
2022-01-03T14:20:00,fic,43.20
2022-01-03T14:21:00,fic,24.00
2022-01-03T14:22:00,fic,24.00
2022-01-03T14:24:00,fic,38.40
2022-01-03T14:26:00,fic,33.60
2022-01-03T14:27:00,fic,19.20
2022-01-03T14:29:00,fic,38.40
2022-01-03T14:31:00,fic,43.20
2022-01-03T14:33:00,fic,48.00
2022-01-03T14:34:00,fic,26.40
2022-01-03T14:35:00,fic,26.40
2022-01-03T14:37:00,fic,45.60
2022-01-03T14:39:00,fic,36.00
2022-01-03T14:41:00,fic,36.00
2022-01-03T14:43:00,fic,36.00
2022-01-03T14:45:00,fic,40.80
2022-01-03T14:47:00,fic,36.00
2022-01-03T14:48:00,fic,19.20
2022-01-03T14:50:00,fic,45.60
2022-01-03T14:51:00,fic,24.00
2022-01-03T14:53:00,fic,45.60
2022-01-03T14:54:00,fic,21.60
2022-01-03T14:56:00,fic,38.40
2022-01-03T14:57:00,fic,19.20
2022-01-03T14:59:00,fic,36.00
2022-01-03T15:01:00,fic,33.60
2022-01-03T15:03:00,fic,36.00
2022-01-03T15:05:00,fic,36.00
2022-01-03T15:06:00,fic,19.20
2022-01-03T15:07:00,fic,16.80
2022-01-03T15:09:00,fic,40.80
2022-01-03T15:11:00,fic,43.20
2022-01-03T15:13:00,fic,43.20
2022-01-03T15:15:00,fic,33.60
2022-01-03T15:17:00,fic,36.00
2022-01-03T15:19:00,fic,36.00
2022-01-03T15:21:00,fic,38.40
2022-01-03T15:23:00,fic,38.40
2022-01-03T15:24:00,fic,19.20
2022-01-03T15:26:00,fic,38.40
2022-01-03T15:28:00,fic,40.80
2022-01-03T15:30:00,fic,40.80
2022-01-03T15:31:00,fic,21.60
2022-01-03T15:32:00,fic,19.20
2022-01-03T15:34:00,fic,38.40
2022-01-03T15:36:00,fic,36.00
2022-01-03T15:38:00,fic,36.00
2022-01-03T15:40:00,fic,36.00
2022-01-03T15:42:00,fic,36.00
2022-01-03T15:44:00,fic,36.00
2022-01-03T15:45:00,fic,21.60
2022-01-03T15:47:00,fic,45.60
2022-01-03T15:49:00,fic,43.20
2022-01-03T15:51:00,fic,33.60
2022-01-03T15:52:00,fic,16.80
2022-01-03T15:54:00,fic,33.60
2022-01-03T15:56:00,fic,31.20
2022-01-03T15:58:00,fic,31.20
2022-01-03T16:00:00,fic,31.20
2022-01-03T16:02:00,fic,31.20
2022-01-03T16:03:00,fic,16.80
2022-01-03T16:05:00,fic,36.00
2022-01-03T16:07:00,fic,36.00
2022-01-03T16:08:00,fic,19.20
2022-01-03T16:10:00,fic,31.20
2022-01-03T16:12:00,fic,28.80
2022-01-03T16:13:00,fic,16.80
2022-01-03T16:15:00,fic,31.20
2022-01-03T16:17:00,fic,33.60
2022-01-03T16:18:00,fic,16.80
2022-01-03T16:19:00,fic,14.40
2022-01-03T16:21:00,fic,28.80
2022-01-03T16:23:00,fic,36.00
2022-01-03T16:25:00,fic,36.00
2022-01-03T16:27:00,fic,36.00
2022-01-03T16:29:00,fic,31.20
2022-01-03T16:31:00,fic,28.80
2022-01-03T16:33:00,fic,33.60
2022-01-03T16:35:00,fic,31.20
2022-01-03T16:37:00,fic,36.00
2022-01-03T16:39:00,fic,33.60
2022-01-03T16:41:00,fic,36.00
2022-01-03T16:43:00,fic,40.80
2022-01-03T16:44:00,fic,21.60
2022-01-03T16:45:00,fic,21.60
2022-01-03T16:47:00,fic,40.80
2022-01-03T16:48:00,fic,24.00
2022-01-03T16:50:00,fic,38.40
2022-01-03T16:51:00,fic,14.40
2022-01-03T16:53:00,fic,31.20
2022-01-03T16:55:00,fic,31.20
2022-01-03T16:57:00,fic,31.20
2022-01-03T16:58:00,fic,16.80
2022-01-03T17:00:00,fic,36.00
2022-01-03T17:02:00,fic,40.80
2022-01-03T17:03:00,fic,19.20
2022-01-03T17:04:00,fic,16.80
2022-01-03T17:06:00,fic,28.80
2022-01-03T17:08:00,fic,24.00
2022-01-03T17:09:00,fic,12.00
2022-01-03T17:11:00,fic,24.00
2022-01-03T17:13:00,fic,26.40
2022-01-03T17:14:00,fic,14.40
2022-01-03T17:16:00,fic,28.80
2022-01-03T17:18:00,fic,26.40
2022-01-03T17:20:00,fic,31.20
2022-01-03T17:22:00,fic,31.20
2022-01-03T17:24:00,fic,31.20
2022-01-03T17:26:00,fic,24.00
2022-01-03T17:28:00,fic,26.40
2022-01-03T17:30:00,fic,24.00
2022-01-03T17:32:00,fic,24.00
2022-01-03T17:33:00,fic,14.40
2022-01-03T17:35:00,fic,26.40
2022-01-03T17:37:00,fic,28.80
2022-01-03T17:38:00,fic,14.40
2022-01-03T17:40:00,fic,33.60
2022-01-03T17:41:00,fic,16.80
2022-01-03T17:43:00,fic,31.20
2022-01-03T17:45:00,fic,26.40
2022-01-03T17:46:00,fic,14.40
2022-01-03T17:48:00,fic,24.00
2022-01-03T17:49:00,fic,14.40
2022-01-03T17:50:00,fic,12.00
2022-01-03T17:51:00,fic,12.00
2022-01-03T17:53:00,fic,28.80
2022-01-03T17:55:00,fic,26.40
2022-01-03T17:56:00,fic,14.40
2022-01-03T17:58:00,fic,31.20
2022-01-03T18:00:00,fic,31.20
2022-01-03T18:02:00,fic,31.20
2022-01-03T18:04:00,fic,31.20
2022-01-03T18:06:00,fic,31.20
2022-01-03T18:08:00,fic,33.60
2022-01-03T18:09:00,fic,14.40
2022-01-03T18:11:00,fic,31.20
2022-01-03T18:13:00,fic,33.60
2022-01-03T18:14:00,fic,16.80
2022-01-03T18:16:00,fic,33.60
2022-01-03T18:17:00,fic,14.40
2022-01-03T18:19:00,fic,31.20
2022-01-03T18:21:00,fic,31.20
2022-01-03T18:23:00,fic,31.20
2022-01-03T18:24:00,fic,16.80
2022-01-03T18:26:00,fic,31.20
2022-01-03T18:28:00,fic,31.20
2022-01-03T18:30:00,fic,28.80
2022-01-03T18:32:00,fic,26.40
2022-01-03T18:33:00,fic,14.40
2022-01-03T18:35:00,fic,26.40
2022-01-03T18:36:00,fic,14.40
2022-01-03T18:38:00,fic,28.80
2022-01-03T18:40:00,fic,24.00
2022-01-03T18:41:00,fic,12.00
2022-01-03T18:43:00,fic,28.80
2022-01-03T18:45:00,fic,31.20
2022-01-03T18:47:00,fic,31.20
2022-01-03T18:49:00,fic,26.40
2022-01-03T18:51:00,fic,24.00
2022-01-03T18:53:00,fic,24.00
2022-01-03T18:55:00,fic,24.00
2022-01-03T18:57:00,fic,24.00
2022-01-03T18:58:00,fic,14.40
2022-01-03T19:00:00,fic,26.40
2022-01-03T19:02:00,fic,33.60
2022-01-03T19:03:00,fic,16.80
2022-01-03T19:05:00,fic,33.60
2022-01-03T19:06:00,fic,16.80
2022-01-03T19:08:00,fic,28.80
2022-01-03T19:10:00,fic,26.40
2022-01-03T19:12:00,fic,26.40
2022-01-03T19:14:00,fic,28.80
2022-01-03T19:16:00,fic,28.80
2022-01-03T19:18:00,fic,24.00
2022-01-03T19:19:00,fic,16.80
2022-01-03T19:21:00,fic,33.60
2022-01-03T19:23:00,fic,36.00
2022-01-03T19:25:00,fic,33.60
2022-01-03T19:27:00,fic,31.20
2022-01-03T19:29:00,fic,26.40
2022-01-03T19:31:00,fic,26.40
2022-01-03T19:33:00,fic,26.40
2022-01-03T19:35:00,fic,28.80
2022-01-03T19:37:00,fic,33.60
2022-01-03T19:39:00,fic,36.00
2022-01-03T19:41:00,fic,33.60
2022-01-03T19:43:00,fic,26.40
2022-01-03T19:45:00,fic,26.40
2022-01-03T19:47:00,fic,26.40
2022-01-03T19:49:00,fic,28.80
2022-01-03T19:51:00,fic,28.80
2022-01-03T19:53:00,fic,26.40
2022-01-03T19:55:00,fic,31.20
2022-01-03T19:57:00,fic,31.20
