#datetime,building,power
2022-12-03T00:00:00,mfh,31.10
2022-12-03T00:01:00,mfh,32.16
2022-12-03T00:02:00,mfh,31.46
2022-12-03T00:03:00,mfh,31.02
2022-12-03T00:04:00,mfh,31.06
2022-12-03T00:05:00,mfh,30.35
2022-12-03T00:06:00,mfh,24.71
2022-12-03T00:07:00,mfh,26.64
2022-12-03T00:08:00,mfh,27.27
2022-12-03T00:09:00,mfh,27.65
2022-12-03T00:10:00,mfh,28.07
2022-12-03T00:11:00,mfh,27.74
2022-12-03T00:12:00,mfh,27.51
2022-12-03T00:13:00,mfh,26.79
2022-12-03T00:14:00,mfh,26.83
2022-12-03T00:15:00,mfh,27.05
2022-12-03T00:16:00,mfh,27.43
2022-12-03T00:17:00,mfh,27.93
2022-12-03T00:18:00,mfh,27.37
2022-12-03T00:19:00,mfh,27.45
2022-12-03T00:20:00,mfh,27.45
2022-12-03T00:21:00,mfh,27.38
2022-12-03T00:22:00,mfh,26.72
2022-12-03T00:23:00,mfh,26.73
2022-12-03T00:24:00,mfh,27.27
2022-12-03T00:25:00,mfh,27.24
2022-12-03T00:26:00,mfh,25.77
2022-12-03T00:27:00,mfh,25.30
2022-12-03T00:28:00,mfh,25.32
2022-12-03T00:29:00,mfh,24.65
2022-12-03T00:30:00,mfh,24.88
2022-12-03T00:31:00,mfh,26.32
2022-12-03T00:32:00,mfh,24.74
2022-12-03T00:33:00,mfh,25.60
2022-12-03T00:34:00,mfh,26.21
2022-12-03T00:35:00,mfh,25.64
2022-12-03T00:36:00,mfh,25.51
2022-12-03T00:37:00,mfh,24.80
2022-12-03T00:38:00,mfh,24.72
2022-12-03T00:39:00,mfh,24.67
2022-12-03T00:40:00,mfh,25.40
2022-12-03T00:41:00,mfh,25.67
2022-12-03T00:42:00,mfh,25.62
2022-12-03T00:43:00,mfh,26.23
2022-12-03T00:44:00,mfh,26.41
2022-12-03T00:45:00,mfh,25.03
2022-12-03T00:46:00,mfh,25.31
2022-12-03T00:47:00,mfh,25.10
2022-12-03T00:48:00,mfh,25.63
2022-12-03T00:49:00,mfh,25.68
2022-12-03T00:50:00,mfh,25.70
2022-12-03T00:51:00,mfh,25.80
2022-12-03T00:52:00,mfh,25.84
2022-12-03T00:53:00,mfh,25.05
2022-12-03T00:54:00,mfh,24.91
2022-12-03T00:55:00,mfh,24.72
2022-12-03T00:56:00,mfh,27.58
2022-12-03T00:57:00,mfh,27.76
2022-12-03T00:58:00,mfh,28.05
2022-12-03T00:59:00,mfh,28.08
2022-12-03T01:00:00,mfh,28.50
2022-12-03T01:01:00,mfh,27.20
2022-12-03T01:02:00,mfh,25.43
2022-12-03T01:03:00,mfh,26.65
2022-12-03T01:04:00,mfh,26.18
2022-12-03T01:05:00,mfh,26.31
2022-12-03T01:06:00,mfh,26.58
2022-12-03T01:07:00,mfh,26.42
2022-12-03T01:08:00,mfh,25.48
2022-12-03T01:09:00,mfh,25.49
2022-12-03T01:10:00,mfh,25.99
2022-12-03T01:11:00,mfh,26.88
2022-12-03T01:12:00,mfh,30.53
2022-12-03T01:13:00,mfh,43.42
2022-12-03T01:14:00,mfh,51.19
2022-12-03T01:15:00,mfh,54.31
2022-12-03T01:16:00,mfh,54.59
2022-12-03T01:17:00,mfh,54.28
2022-12-03T01:18:00,mfh,54.71
2022-12-03T01:19:00,mfh,54.24
2022-12-03T01:20:00,mfh,54.79
2022-12-03T01:21:00,mfh,56.59
2022-12-03T01:22:00,mfh,56.47
2022-12-03T01:23:00,mfh,56.45
2022-12-03T01:24:00,mfh,56.19
2022-12-03T01:25:00,mfh,55.22
2022-12-03T01:26:00,mfh,55.76
2022-12-03T01:27:00,mfh,54.95
2022-12-03T01:28:00,mfh,54.86
2022-12-03T01:29:00,mfh,55.28
2022-12-03T01:30:00,mfh,55.32
2022-12-03T01:31:00,mfh,55.18
2022-12-03T01:32:00,mfh,39.89
2022-12-03T01:33:00,mfh,39.11
2022-12-03T01:34:00,mfh,33.82
2022-12-03T01:35:00,mfh,33.36
2022-12-03T01:36:00,mfh,33.84
2022-12-03T01:37:00,mfh,33.95
2022-12-03T01:38:00,mfh,33.90
2022-12-03T01:39:00,mfh,34.00
2022-12-03T01:40:00,mfh,33.81
2022-12-03T01:41:00,mfh,31.36
2022-12-03T01:42:00,mfh,31.32
2022-12-03T01:43:00,mfh,31.48
2022-12-03T01:44:00,mfh,32.10
2022-12-03T01:45:00,mfh,32.73
2022-12-03T01:46:00,mfh,32.16
2022-12-03T01:47:00,mfh,32.40
2022-12-03T01:48:00,mfh,31.68
2022-12-03T01:49:00,mfh,31.59
2022-12-03T01:50:00,mfh,31.58
2022-12-03T01:51:00,mfh,32.43
2022-12-03T01:52:00,mfh,32.21
2022-12-03T01:53:00,mfh,32.20
2022-12-03T01:54:00,mfh,32.67
2022-12-03T01:55:00,mfh,32.31
2022-12-03T01:56:00,mfh,31.66
2022-12-03T01:57:00,mfh,31.96
2022-12-03T01:58:00,mfh,32.37
2022-12-03T01:59:00,mfh,31.72
2022-12-03T02:00:00,mfh,32.28
2022-12-03T02:01:00,mfh,32.64
2022-12-03T02:02:00,mfh,32.12
2022-12-03T02:03:00,mfh,32.09
2022-12-03T02:04:00,mfh,32.48
2022-12-03T02:05:00,mfh,31.45
2022-12-03T02:06:00,mfh,33.59
2022-12-03T02:07:00,mfh,32.21
2022-12-03T02:08:00,mfh,32.24
2022-12-03T02:09:00,mfh,32.17
2022-12-03T02:10:00,mfh,32.86
2022-12-03T02:11:00,mfh,32.56
2022-12-03T02:12:00,mfh,32.43
2022-12-03T02:13:00,mfh,31.72
2022-12-03T02:14:00,mfh,31.63
2022-12-03T02:15:00,mfh,31.58
2022-12-03T02:16:00,mfh,32.61
2022-12-03T02:17:00,mfh,32.22
2022-12-03T02:18:00,mfh,32.44
2022-12-03T02:19:00,mfh,32.92
2022-12-03T02:20:00,mfh,32.37
2022-12-03T02:21:00,mfh,31.79
2022-12-03T02:22:00,mfh,32.30
2022-12-03T02:23:00,mfh,31.84
2022-12-03T02:24:00,mfh,32.28
2022-12-03T02:25:00,mfh,32.79
2022-12-03T02:26:00,mfh,32.22
2022-12-03T02:27:00,mfh,32.33
2022-12-03T02:28:00,mfh,32.82
2022-12-03T02:29:00,mfh,31.44
2022-12-03T02:30:00,mfh,31.46
2022-12-03T02:31:00,mfh,31.42
2022-12-03T02:32:00,mfh,31.41
2022-12-03T02:33:00,mfh,32.05
2022-12-03T02:34:00,mfh,31.99
2022-12-03T02:35:00,mfh,32.46
2022-12-03T02:36:00,mfh,33.06
2022-12-03T02:37:00,mfh,31.38
2022-12-03T02:38:00,mfh,31.33
2022-12-03T02:39:00,mfh,31.31
2022-12-03T02:40:00,mfh,33.81
2022-12-03T02:41:00,mfh,33.99
2022-12-03T02:42:00,mfh,34.04
2022-12-03T02:43:00,mfh,33.96
2022-12-03T02:44:00,mfh,34.09
2022-12-03T02:45:00,mfh,33.46
2022-12-03T02:46:00,mfh,33.47
2022-12-03T02:47:00,mfh,33.57
2022-12-03T02:48:00,mfh,34.17
2022-12-03T02:49:00,mfh,34.32
2022-12-03T02:50:00,mfh,34.12
2022-12-03T02:51:00,mfh,34.20
2022-12-03T02:52:00,mfh,35.17
2022-12-03T02:53:00,mfh,33.59
2022-12-03T02:54:00,mfh,33.56
2022-12-03T02:55:00,mfh,33.64
2022-12-03T02:56:00,mfh,33.64
2022-12-03T02:57:00,mfh,34.46
2022-12-03T02:58:00,mfh,34.51
2022-12-03T02:59:00,mfh,34.48
2022-12-03T03:00:00,mfh,32.29
2022-12-03T03:01:00,mfh,31.57
2022-12-03T03:02:00,mfh,31.41
2022-12-03T03:03:00,mfh,25.89
2022-12-03T03:04:00,mfh,26.47
2022-12-03T03:05:00,mfh,26.50
2022-12-03T03:06:00,mfh,26.96
2022-12-03T03:07:00,mfh,26.44
2022-12-03T03:08:00,mfh,26.43
2022-12-03T03:09:00,mfh,25.81
2022-12-03T03:10:00,mfh,26.28
2022-12-03T03:11:00,mfh,25.80
2022-12-03T03:12:00,mfh,25.81
2022-12-03T03:13:00,mfh,26.47
2022-12-03T03:14:00,mfh,26.48
2022-12-03T03:15:00,mfh,27.53
2022-12-03T03:16:00,mfh,26.48
2022-12-03T03:17:00,mfh,25.80
2022-12-03T03:18:00,mfh,25.86
2022-12-03T03:19:00,mfh,25.85
2022-12-03T03:20:00,mfh,25.71
2022-12-03T03:21:00,mfh,26.35
2022-12-03T03:22:00,mfh,26.37
2022-12-03T03:23:00,mfh,27.03
2022-12-03T03:24:00,mfh,26.71
2022-12-03T03:25:00,mfh,26.46
2022-12-03T03:26:00,mfh,25.93
2022-12-03T03:27:00,mfh,26.52
2022-12-03T03:28:00,mfh,26.12
2022-12-03T03:29:00,mfh,26.73
2022-12-03T03:30:00,mfh,27.31
2022-12-03T03:31:00,mfh,26.66
2022-12-03T03:32:00,mfh,26.63
2022-12-03T03:33:00,mfh,26.43
2022-12-03T03:34:00,mfh,25.71
2022-12-03T03:35:00,mfh,25.73
2022-12-03T03:36:00,mfh,25.74
2022-12-03T03:37:00,mfh,26.29
2022-12-03T03:38:00,mfh,26.28
2022-12-03T03:39:00,mfh,26.21
2022-12-03T03:40:00,mfh,26.24
2022-12-03T03:41:00,mfh,26.44
2022-12-03T03:42:00,mfh,25.64
2022-12-03T03:43:00,mfh,25.70
2022-12-03T03:44:00,mfh,26.19
2022-12-03T03:45:00,mfh,26.50
2022-12-03T03:46:00,mfh,26.52
2022-12-03T03:47:00,mfh,26.61
2022-12-03T03:48:00,mfh,26.64
2022-12-03T03:49:00,mfh,25.95
2022-12-03T03:50:00,mfh,25.98
2022-12-03T03:51:00,mfh,27.30
2022-12-03T03:52:00,mfh,26.69
2022-12-03T03:53:00,mfh,27.37
2022-12-03T03:54:00,mfh,27.38
2022-12-03T03:55:00,mfh,27.52
2022-12-03T03:56:00,mfh,27.89
2022-12-03T03:57:00,mfh,28.91
2022-12-03T03:58:00,mfh,28.82
2022-12-03T03:59:00,mfh,28.85
2022-12-03T04:00:00,mfh,28.85
2022-12-03T04:01:00,mfh,29.60
2022-12-03T04:02:00,mfh,29.90
2022-12-03T04:03:00,mfh,29.75
2022-12-03T04:04:00,mfh,29.61
2022-12-03T04:05:00,mfh,28.82
2022-12-03T04:06:00,mfh,28.72
2022-12-03T04:07:00,mfh,28.79
2022-12-03T04:08:00,mfh,27.93
2022-12-03T04:09:00,mfh,28.62
2022-12-03T04:10:00,mfh,28.96
2022-12-03T04:11:00,mfh,30.18
2022-12-03T04:12:00,mfh,31.27
2022-12-03T04:13:00,mfh,30.36
2022-12-03T04:14:00,mfh,29.62
2022-12-03T04:15:00,mfh,29.63
2022-12-03T04:16:00,mfh,29.54
2022-12-03T04:17:00,mfh,26.45
2022-12-03T04:18:00,mfh,26.43
2022-12-03T04:19:00,mfh,26.37
2022-12-03T04:20:00,mfh,26.44
2022-12-03T04:21:00,mfh,25.67
2022-12-03T04:22:00,mfh,25.71
2022-12-03T04:23:00,mfh,25.80
2022-12-03T04:24:00,mfh,25.75
2022-12-03T04:25:00,mfh,27.56
2022-12-03T04:26:00,mfh,26.70
2022-12-03T04:27:00,mfh,26.41
2022-12-03T04:28:00,mfh,26.56
2022-12-03T04:29:00,mfh,26.55
2022-12-03T04:30:00,mfh,25.86
2022-12-03T04:31:00,mfh,25.72
2022-12-03T04:32:00,mfh,25.92
2022-12-03T04:33:00,mfh,26.88
2022-12-03T04:34:00,mfh,26.34
2022-12-03T04:35:00,mfh,26.56
2022-12-03T04:36:00,mfh,26.60
2022-12-03T04:37:00,mfh,25.87
2022-12-03T04:38:00,mfh,25.95
2022-12-03T04:39:00,mfh,25.86
2022-12-03T04:40:00,mfh,25.76
2022-12-03T04:41:00,mfh,26.43
2022-12-03T04:42:00,mfh,26.37
2022-12-03T04:43:00,mfh,26.35
2022-12-03T04:44:00,mfh,26.37
2022-12-03T04:45:00,mfh,26.38
2022-12-03T04:46:00,mfh,25.70
2022-12-03T04:47:00,mfh,25.69
2022-12-03T04:48:00,mfh,25.71
2022-12-03T04:49:00,mfh,26.28
2022-12-03T04:50:00,mfh,26.34
2022-12-03T04:51:00,mfh,26.50
2022-12-03T04:52:00,mfh,26.59
2022-12-03T04:53:00,mfh,26.58
2022-12-03T04:54:00,mfh,25.80
2022-12-03T04:55:00,mfh,25.95
2022-12-03T04:56:00,mfh,25.90
2022-12-03T04:57:00,mfh,26.47
2022-12-03T04:58:00,mfh,26.88
2022-12-03T04:59:00,mfh,26.58
2022-12-03T05:00:00,mfh,26.64
2022-12-03T05:01:00,mfh,45.72
2022-12-03T05:02:00,mfh,47.69
2022-12-03T05:03:00,mfh,47.39
2022-12-03T05:04:00,mfh,47.56
2022-12-03T05:05:00,mfh,47.39
2022-12-03T05:06:00,mfh,48.05
2022-12-03T05:07:00,mfh,47.39
2022-12-03T05:08:00,mfh,46.84
2022-12-03T05:09:00,mfh,46.80
2022-12-03T05:10:00,mfh,46.19
2022-12-03T05:11:00,mfh,45.68
2022-12-03T05:12:00,mfh,45.83
2022-12-03T05:13:00,mfh,45.67
2022-12-03T05:14:00,mfh,46.45
2022-12-03T05:15:00,mfh,48.31
2022-12-03T05:16:00,mfh,48.46
2022-12-03T05:17:00,mfh,48.60
2022-12-03T05:18:00,mfh,48.75
2022-12-03T05:19:00,mfh,47.99
2022-12-03T05:20:00,mfh,47.93
2022-12-03T05:21:00,mfh,48.05
2022-12-03T05:22:00,mfh,48.34
2022-12-03T05:23:00,mfh,48.55
2022-12-03T05:24:00,mfh,48.44
2022-12-03T05:25:00,mfh,38.24
2022-12-03T05:26:00,mfh,37.50
2022-12-03T05:27:00,mfh,37.72
2022-12-03T05:28:00,mfh,38.19
2022-12-03T05:29:00,mfh,38.46
2022-12-03T05:30:00,mfh,38.62
2022-12-03T05:31:00,mfh,40.27
2022-12-03T05:32:00,mfh,39.62
2022-12-03T05:33:00,mfh,39.10
2022-12-03T05:34:00,mfh,36.58
2022-12-03T05:35:00,mfh,36.56
2022-12-03T05:36:00,mfh,36.76
2022-12-03T05:37:00,mfh,36.71
2022-12-03T05:38:00,mfh,37.43
2022-12-03T05:39:00,mfh,37.65
2022-12-03T05:40:00,mfh,37.15
2022-12-03T05:41:00,mfh,37.39
2022-12-03T05:42:00,mfh,37.39
2022-12-03T05:43:00,mfh,37.65
2022-12-03T05:44:00,mfh,36.54
2022-12-03T05:45:00,mfh,36.52
2022-12-03T05:46:00,mfh,37.34
2022-12-03T05:47:00,mfh,37.05
2022-12-03T05:48:00,mfh,37.01
2022-12-03T05:49:00,mfh,37.09
2022-12-03T05:50:00,mfh,36.95
2022-12-03T05:51:00,mfh,36.12
2022-12-03T05:52:00,mfh,36.14
2022-12-03T05:53:00,mfh,36.25
2022-12-03T05:54:00,mfh,36.33
2022-12-03T05:55:00,mfh,36.75
2022-12-03T05:56:00,mfh,36.87
2022-12-03T05:57:00,mfh,36.94
2022-12-03T05:58:00,mfh,37.78
2022-12-03T05:59:00,mfh,36.34
2022-12-03T06:00:00,mfh,36.44
2022-12-03T06:01:00,mfh,36.52
2022-12-03T06:02:00,mfh,36.61
2022-12-03T06:03:00,mfh,37.05
2022-12-03T06:04:00,mfh,37.05
2022-12-03T06:05:00,mfh,37.04
2022-12-03T06:06:00,mfh,36.96
2022-12-03T06:07:00,mfh,36.05
2022-12-03T06:08:00,mfh,35.95
2022-12-03T06:09:00,mfh,36.10
2022-12-03T06:10:00,mfh,36.05
2022-12-03T06:11:00,mfh,37.26
2022-12-03T06:12:00,mfh,36.78
2022-12-03T06:13:00,mfh,37.44
2022-12-03T06:14:00,mfh,37.12
2022-12-03T06:15:00,mfh,36.40
2022-12-03T06:16:00,mfh,36.35
2022-12-03T06:17:00,mfh,36.43
2022-12-03T06:18:00,mfh,36.62
2022-12-03T06:19:00,mfh,37.40
2022-12-03T06:20:00,mfh,36.06
2022-12-03T06:21:00,mfh,35.95
2022-12-03T06:22:00,mfh,36.67
2022-12-03T06:23:00,mfh,36.08
2022-12-03T06:24:00,mfh,36.49
2022-12-03T06:25:00,mfh,35.94
2022-12-03T06:26:00,mfh,35.38
2022-12-03T06:27:00,mfh,36.28
2022-12-03T06:28:00,mfh,36.26
2022-12-03T06:29:00,mfh,36.00
2022-12-03T06:30:00,mfh,36.07
2022-12-03T06:31:00,mfh,35.66
2022-12-03T06:32:00,mfh,35.72
2022-12-03T06:33:00,mfh,34.87
2022-12-03T06:34:00,mfh,34.84
2022-12-03T06:35:00,mfh,35.71
2022-12-03T06:36:00,mfh,35.73
2022-12-03T06:37:00,mfh,35.69
2022-12-03T06:38:00,mfh,35.86
2022-12-03T06:39:00,mfh,34.25
2022-12-03T06:40:00,mfh,36.30
2022-12-03T06:41:00,mfh,36.83
2022-12-03T06:42:00,mfh,36.19
2022-12-03T06:43:00,mfh,36.84
2022-12-03T06:44:00,mfh,36.77
2022-12-03T06:45:00,mfh,37.37
2022-12-03T06:46:00,mfh,36.64
2022-12-03T06:47:00,mfh,36.63
2022-12-03T06:48:00,mfh,35.96
2022-12-03T06:49:00,mfh,36.77
2022-12-03T06:50:00,mfh,36.38
2022-12-03T06:51:00,mfh,36.27
2022-12-03T06:52:00,mfh,37.58
2022-12-03T06:53:00,mfh,37.41
2022-12-03T06:54:00,mfh,36.79
2022-12-03T06:55:00,mfh,37.44
2022-12-03T06:56:00,mfh,36.89
2022-12-03T06:57:00,mfh,36.91
2022-12-03T06:58:00,mfh,36.84
2022-12-03T06:59:00,mfh,37.50
2022-12-03T07:00:00,mfh,36.83
2022-12-03T07:01:00,mfh,37.01
2022-12-03T07:02:00,mfh,37.46
2022-12-03T07:03:00,mfh,36.31
2022-12-03T07:04:00,mfh,35.87
2022-12-03T07:05:00,mfh,36.11
2022-12-03T07:06:00,mfh,36.21
2022-12-03T07:07:00,mfh,35.83
2022-12-03T07:08:00,mfh,36.34
2022-12-03T07:09:00,mfh,36.08
2022-12-03T07:10:00,mfh,36.10
2022-12-03T07:11:00,mfh,36.52
2022-12-03T07:12:00,mfh,34.14
2022-12-03T07:13:00,mfh,34.34
2022-12-03T07:14:00,mfh,34.27
2022-12-03T07:15:00,mfh,35.38
2022-12-03T07:16:00,mfh,35.04
2022-12-03T07:17:00,mfh,34.93
2022-12-03T07:18:00,mfh,35.43
2022-12-03T07:19:00,mfh,35.10
2022-12-03T07:20:00,mfh,35.46
2022-12-03T07:21:00,mfh,34.34
2022-12-03T07:22:00,mfh,34.36
2022-12-03T07:23:00,mfh,34.19
2022-12-03T07:24:00,mfh,34.66
2022-12-03T07:25:00,mfh,34.55
2022-12-03T07:26:00,mfh,34.77
2022-12-03T07:27:00,mfh,34.76
2022-12-03T07:28:00,mfh,34.67
2022-12-03T07:29:00,mfh,34.13
2022-12-03T07:30:00,mfh,34.26
2022-12-03T07:31:00,mfh,34.56
2022-12-03T07:32:00,mfh,34.42
2022-12-03T07:33:00,mfh,34.56
2022-12-03T07:34:00,mfh,34.42
2022-12-03T07:35:00,mfh,35.17
2022-12-03T07:36:00,mfh,34.79
2022-12-03T07:37:00,mfh,34.47
2022-12-03T07:38:00,mfh,34.13
2022-12-03T07:39:00,mfh,34.07
2022-12-03T07:40:00,mfh,34.89
2022-12-03T07:41:00,mfh,34.72
2022-12-03T07:42:00,mfh,36.23
2022-12-03T07:43:00,mfh,36.97
2022-12-03T07:44:00,mfh,36.80
2022-12-03T07:45:00,mfh,35.60
2022-12-03T07:46:00,mfh,35.77
2022-12-03T07:47:00,mfh,35.71
2022-12-03T07:48:00,mfh,34.28
2022-12-03T07:49:00,mfh,34.53
2022-12-03T07:50:00,mfh,34.36
2022-12-03T07:51:00,mfh,34.74
2022-12-03T07:52:00,mfh,33.82
2022-12-03T07:53:00,mfh,33.07
2022-12-03T07:54:00,mfh,33.09
2022-12-03T07:55:00,mfh,33.92
2022-12-03T07:56:00,mfh,33.27
2022-12-03T07:57:00,mfh,34.39
2022-12-03T07:58:00,mfh,33.76
2022-12-03T07:59:00,mfh,34.22
2022-12-03T08:00:00,mfh,33.65
2022-12-03T08:01:00,mfh,33.08
2022-12-03T08:02:00,mfh,32.65
2022-12-03T08:03:00,mfh,32.73
2022-12-03T08:04:00,mfh,32.71
2022-12-03T08:05:00,mfh,33.23
2022-12-03T08:06:00,mfh,33.26
2022-12-03T08:07:00,mfh,33.31
2022-12-03T08:08:00,mfh,35.34
2022-12-03T08:09:00,mfh,34.50
2022-12-03T08:10:00,mfh,35.22
2022-12-03T08:11:00,mfh,34.72
2022-12-03T08:12:00,mfh,34.59
2022-12-03T08:13:00,mfh,35.28
2022-12-03T08:14:00,mfh,35.29
2022-12-03T08:15:00,mfh,35.25
2022-12-03T08:16:00,mfh,35.48
2022-12-03T08:17:00,mfh,34.93
2022-12-03T08:18:00,mfh,35.45
2022-12-03T08:19:00,mfh,34.76
2022-12-03T08:20:00,mfh,34.72
2022-12-03T08:21:00,mfh,34.72
2022-12-03T08:22:00,mfh,36.18
2022-12-03T08:23:00,mfh,35.33
2022-12-03T08:24:00,mfh,35.29
2022-12-03T08:25:00,mfh,35.36
2022-12-03T08:26:00,mfh,34.55
2022-12-03T08:27:00,mfh,34.66
2022-12-03T08:28:00,mfh,32.75
2022-12-03T08:29:00,mfh,33.09
2022-12-03T08:30:00,mfh,33.74
2022-12-03T08:31:00,mfh,38.32
2022-12-03T08:32:00,mfh,38.18
2022-12-03T08:33:00,mfh,38.22
2022-12-03T08:34:00,mfh,38.02
2022-12-03T08:35:00,mfh,45.32
2022-12-03T08:36:00,mfh,45.21
2022-12-03T08:37:00,mfh,44.29
2022-12-03T08:38:00,mfh,44.37
2022-12-03T08:39:00,mfh,45.04
2022-12-03T08:40:00,mfh,46.27
2022-12-03T08:41:00,mfh,45.49
2022-12-03T08:42:00,mfh,45.06
2022-12-03T08:43:00,mfh,45.02
2022-12-03T08:44:00,mfh,44.96
2022-12-03T08:45:00,mfh,45.07
2022-12-03T08:46:00,mfh,44.06
2022-12-03T08:47:00,mfh,45.11
2022-12-03T08:48:00,mfh,46.00
2022-12-03T08:49:00,mfh,55.66
2022-12-03T08:50:00,mfh,57.09
2022-12-03T08:51:00,mfh,51.46
2022-12-03T08:52:00,mfh,51.20
2022-12-03T08:53:00,mfh,51.29
2022-12-03T08:54:00,mfh,58.67
2022-12-03T08:55:00,mfh,59.79
2022-12-03T08:56:00,mfh,59.26
2022-12-03T08:57:00,mfh,58.48
2022-12-03T08:58:00,mfh,58.28
2022-12-03T08:59:00,mfh,58.26
2022-12-03T09:00:00,mfh,59.49
2022-12-03T09:01:00,mfh,59.53
2022-12-03T09:02:00,mfh,59.46
2022-12-03T09:03:00,mfh,59.23
2022-12-03T09:04:00,mfh,59.25
2022-12-03T09:05:00,mfh,59.08
2022-12-03T09:06:00,mfh,59.38
2022-12-03T09:07:00,mfh,58.55
2022-12-03T09:08:00,mfh,58.04
2022-12-03T09:09:00,mfh,58.45
2022-12-03T09:10:00,mfh,58.13
2022-12-03T09:11:00,mfh,50.20
2022-12-03T09:12:00,mfh,50.76
2022-12-03T09:13:00,mfh,50.94
2022-12-03T09:14:00,mfh,51.38
2022-12-03T09:15:00,mfh,51.50
2022-12-03T09:16:00,mfh,51.04
2022-12-03T09:17:00,mfh,51.09
2022-12-03T09:18:00,mfh,50.58
2022-12-03T09:19:00,mfh,50.62
2022-12-03T09:20:00,mfh,51.02
2022-12-03T09:21:00,mfh,51.87
2022-12-03T09:22:00,mfh,52.92
2022-12-03T09:23:00,mfh,52.45
2022-12-03T09:24:00,mfh,52.82
2022-12-03T09:25:00,mfh,52.64
2022-12-03T09:26:00,mfh,53.91
2022-12-03T09:27:00,mfh,53.00
2022-12-03T09:28:00,mfh,52.04
2022-12-03T09:29:00,mfh,51.98
2022-12-03T09:30:00,mfh,51.56
2022-12-03T09:31:00,mfh,52.44
2022-12-03T09:32:00,mfh,52.27
2022-12-03T09:33:00,mfh,52.61
2022-12-03T09:34:00,mfh,52.35
2022-12-03T09:35:00,mfh,52.74
2022-12-03T09:36:00,mfh,52.76
2022-12-03T09:37:00,mfh,53.18
2022-12-03T09:38:00,mfh,53.77
2022-12-03T09:39:00,mfh,53.07
2022-12-03T09:40:00,mfh,52.27
2022-12-03T09:41:00,mfh,54.58
2022-12-03T09:42:00,mfh,54.95
2022-12-03T09:43:00,mfh,54.68
2022-12-03T09:44:00,mfh,54.37
2022-12-03T09:45:00,mfh,54.23
2022-12-03T09:46:00,mfh,54.30
2022-12-03T09:47:00,mfh,55.14
2022-12-03T09:48:00,mfh,54.76
2022-12-03T09:49:00,mfh,53.34
2022-12-03T09:50:00,mfh,53.68
2022-12-03T09:51:00,mfh,53.17
2022-12-03T09:52:00,mfh,53.59
2022-12-03T09:53:00,mfh,53.42
2022-12-03T09:54:00,mfh,53.46
2022-12-03T09:55:00,mfh,53.48
2022-12-03T09:56:00,mfh,53.44
2022-12-03T09:57:00,mfh,53.99
2022-12-03T09:58:00,mfh,54.74
2022-12-03T09:59:00,mfh,54.15
2022-12-03T10:00:00,mfh,52.29
2022-12-03T10:01:00,mfh,52.29
2022-12-03T10:02:00,mfh,52.48
2022-12-03T10:03:00,mfh,52.06
2022-12-03T10:04:00,mfh,52.17
2022-12-03T10:05:00,mfh,52.11
2022-12-03T10:06:00,mfh,51.42
2022-12-03T10:07:00,mfh,51.79
2022-12-03T10:08:00,mfh,51.23
2022-12-03T10:09:00,mfh,51.28
2022-12-03T10:10:00,mfh,51.11
2022-12-03T10:11:00,mfh,51.40
2022-12-03T10:12:00,mfh,50.56
2022-12-03T10:13:00,mfh,51.17
2022-12-03T10:14:00,mfh,51.32
2022-12-03T10:15:00,mfh,51.11
2022-12-03T10:16:00,mfh,50.97
2022-12-03T10:17:00,mfh,62.95
2022-12-03T10:18:00,mfh,76.26
2022-12-03T10:19:00,mfh,78.41
2022-12-03T10:20:00,mfh,78.66
2022-12-03T10:21:00,mfh,77.95
2022-12-03T10:22:00,mfh,77.71
2022-12-03T10:23:00,mfh,77.49
2022-12-03T10:24:00,mfh,78.30
2022-12-03T10:25:00,mfh,77.55
2022-12-03T10:26:00,mfh,77.51
2022-12-03T10:27:00,mfh,77.49
2022-12-03T10:28:00,mfh,77.35
2022-12-03T10:29:00,mfh,77.17
2022-12-03T10:30:00,mfh,77.26
2022-12-03T10:31:00,mfh,76.12
2022-12-03T10:32:00,mfh,76.64
2022-12-03T10:33:00,mfh,76.12
2022-12-03T10:34:00,mfh,76.49
2022-12-03T10:35:00,mfh,76.38
2022-12-03T10:36:00,mfh,76.51
2022-12-03T10:37:00,mfh,63.11
2022-12-03T10:38:00,mfh,55.35
2022-12-03T10:39:00,mfh,55.33
2022-12-03T10:40:00,mfh,55.46
2022-12-03T10:41:00,mfh,55.28
2022-12-03T10:42:00,mfh,56.21
2022-12-03T10:43:00,mfh,56.48
2022-12-03T10:44:00,mfh,56.50
2022-12-03T10:45:00,mfh,57.77
2022-12-03T10:46:00,mfh,57.37
2022-12-03T10:47:00,mfh,57.43
2022-12-03T10:48:00,mfh,57.93
2022-12-03T10:49:00,mfh,57.27
2022-12-03T10:50:00,mfh,57.41
2022-12-03T10:51:00,mfh,57.71
2022-12-03T10:52:00,mfh,56.71
2022-12-03T10:53:00,mfh,56.60
2022-12-03T10:54:00,mfh,56.34
2022-12-03T10:55:00,mfh,56.73
2022-12-03T10:56:00,mfh,51.04
2022-12-03T10:57:00,mfh,51.18
2022-12-03T10:58:00,mfh,50.35
2022-12-03T10:59:00,mfh,50.06
2022-12-03T11:00:00,mfh,49.92
2022-12-03T11:01:00,mfh,50.43
2022-12-03T11:02:00,mfh,49.76
2022-12-03T11:03:00,mfh,49.22
2022-12-03T11:04:00,mfh,49.26
2022-12-03T11:05:00,mfh,50.01
