#datetime,building,power
2024-03-27T00:01:00,prs,16.79
2024-03-27T00:03:00,prs,27.01
2024-03-27T00:06:00,prs,19.80
2024-03-27T00:08:00,prs,16.79
2024-03-27T00:09:00,prs,16.82
2024-03-27T00:12:00,prs,16.79
2024-03-27T00:14:00,prs,17.40
2024-03-27T00:15:00,prs,6.59
2024-03-27T00:17:00,prs,16.82
2024-03-27T00:19:00,prs,17.40
2024-03-27T00:20:00,prs,9.58
2024-03-27T00:21:00,prs,8.41
2024-03-27T00:22:00,prs,8.41
2024-03-27T00:24:00,prs,16.79
2024-03-27T00:26:00,prs,15.62
2024-03-27T00:27:00,prs,8.41
2024-03-27T00:29:00,prs,17.37
2024-03-27T00:31:00,prs,15.00
2024-03-27T00:32:00,prs,9.02
2024-03-27T00:33:00,prs,6.59
2024-03-27T00:35:00,prs,17.40
2024-03-27T00:36:00,prs,8.41
2024-03-27T00:37:00,prs,8.38
2024-03-27T00:39:00,prs,16.82
2024-03-27T00:41:00,prs,15.59
2024-03-27T00:43:00,prs,15.62
2024-03-27T00:44:00,prs,8.38
2024-03-27T00:46:00,prs,15.62
2024-03-27T00:48:00,prs,16.79
2024-03-27T00:50:00,prs,15.62
2024-03-27T00:52:00,prs,16.79
2024-03-27T00:54:00,prs,16.82
2024-03-27T00:55:00,prs,8.38
2024-03-27T00:57:00,prs,16.82
2024-03-27T00:59:00,prs,17.40
2024-03-27T01:01:00,prs,15.00
2024-03-27T01:03:00,prs,15.59
2024-03-27T01:05:00,prs,16.82
2024-03-27T01:07:00,prs,15.59
2024-03-27T01:09:00,prs,17.40
2024-03-27T01:11:00,prs,15.00
2024-03-27T01:12:00,prs,8.41
2024-03-27T01:14:00,prs,17.40
2024-03-27T01:16:00,prs,15.59
2024-03-27T01:18:00,prs,15.00
2024-03-27T01:20:00,prs,17.40
2024-03-27T01:22:00,prs,15.00
2024-03-27T01:24:00,prs,17.40
2024-03-27T01:25:00,prs,8.41
2024-03-27T01:26:00,prs,8.41
2024-03-27T01:28:00,prs,16.79
2024-03-27T01:30:00,prs,16.79
2024-03-27T01:31:00,prs,8.41
2024-03-27T01:32:00,prs,15.62
2024-03-27T01:35:00,prs,16.79
2024-03-27T01:36:00,prs,8.41
2024-03-27T01:38:00,prs,15.59
2024-03-27T01:40:00,prs,17.40
2024-03-27T01:42:00,prs,16.82
2024-03-27T01:44:00,prs,16.79
2024-03-27T01:46:00,prs,16.79
2024-03-27T01:48:00,prs,16.82
2024-03-27T01:50:00,prs,15.59
2024-03-27T01:52:00,prs,16.82
2024-03-27T01:54:00,prs,15.59
2024-03-27T01:56:00,prs,24.02
2024-03-27T01:59:00,prs,16.79
2024-03-27T02:01:00,prs,17.40
2024-03-27T02:02:00,prs,6.59
2024-03-27T02:04:00,prs,16.82
2024-03-27T02:06:00,prs,17.40
2024-03-27T02:07:00,prs,8.38
2024-03-27T02:08:00,prs,15.62
2024-03-27T02:11:00,prs,15.59
2024-03-27T02:12:00,prs,8.41
2024-03-27T02:14:00,prs,23.99
2024-03-27T02:17:00,prs,15.00
2024-03-27T02:18:00,prs,8.41
2024-03-27T02:19:00,prs,8.99
2024-03-27T02:20:00,prs,8.41
2024-03-27T02:22:00,prs,15.59
2024-03-27T02:24:00,prs,16.82
2024-03-27T02:25:00,prs,6.59
2024-03-27T02:26:00,prs,15.59
2024-03-27T02:29:00,prs,15.62
2024-03-27T02:31:00,prs,16.79
2024-03-27T02:32:00,prs,15.62
2024-03-27T02:34:00,prs,8.41
2024-03-27T02:36:00,prs,15.59
2024-03-27T02:37:00,prs,8.41
2024-03-27T02:38:00,prs,16.79
2024-03-27T02:41:00,prs,17.40
2024-03-27T02:42:00,prs,6.59
2024-03-27T02:44:00,prs,15.62
2024-03-27T02:46:00,prs,16.79
2024-03-27T02:48:00,prs,15.62
2024-03-27T02:49:00,prs,7.21
2024-03-27T02:50:00,prs,8.38
2024-03-27T02:52:00,prs,15.62
2024-03-27T02:53:00,prs,8.38
2024-03-27T02:54:00,prs,8.41
2024-03-27T02:56:00,prs,15.62
2024-03-27T02:58:00,prs,16.79
2024-03-27T02:59:00,prs,7.21
2024-03-27T03:01:00,prs,15.59
2024-03-27T03:03:00,prs,13.80
2024-03-27T03:05:00,prs,15.62
2024-03-27T03:07:00,prs,15.59
2024-03-27T03:08:00,prs,7.21
2024-03-27T03:10:00,prs,15.62
2024-03-27T03:11:00,prs,8.38
2024-03-27T03:12:00,prs,8.41
2024-03-27T03:14:00,prs,16.79
2024-03-27T03:15:00,prs,8.41
2024-03-27T03:17:00,prs,15.62
2024-03-27T03:18:00,prs,8.38
2024-03-27T03:20:00,prs,15.62
2024-03-27T03:21:00,prs,7.21
2024-03-27T03:23:00,prs,15.59
2024-03-27T03:25:00,prs,23.99
2024-03-27T03:28:00,prs,15.00
2024-03-27T03:30:00,prs,15.62
2024-03-27T03:31:00,prs,16.79
2024-03-27T03:34:00,prs,14.41
2024-03-27T03:36:00,prs,15.59
2024-03-27T03:37:00,prs,8.41
2024-03-27T03:39:00,prs,13.80
2024-03-27T03:41:00,prs,15.59
2024-03-27T03:42:00,prs,8.41
2024-03-27T03:43:00,prs,14.41
2024-03-27T03:45:00,prs,8.38
2024-03-27T03:46:00,prs,8.41
2024-03-27T03:48:00,prs,15.62
2024-03-27T03:49:00,prs,8.38
2024-03-27T03:51:00,prs,15.62
2024-03-27T03:52:00,prs,8.41
2024-03-27T03:53:00,prs,7.18
2024-03-27T03:55:00,prs,15.62
2024-03-27T03:57:00,prs,15.00
2024-03-27T03:59:00,prs,15.59
2024-03-27T04:01:00,prs,15.62
2024-03-27T04:03:00,prs,15.59
2024-03-27T04:04:00,prs,8.41
2024-03-27T04:05:00,prs,8.41
2024-03-27T04:07:00,prs,15.59
2024-03-27T04:09:00,prs,15.62
2024-03-27T04:11:00,prs,15.59
2024-03-27T04:12:00,prs,6.59
2024-03-27T04:13:00,prs,15.62
2024-03-27T04:16:00,prs,15.59
2024-03-27T04:18:00,prs,14.41
2024-03-27T04:19:00,prs,15.00
2024-03-27T04:21:00,prs,7.21
2024-03-27T04:22:00,prs,8.38
2024-03-27T04:23:00,prs,7.21
2024-03-27T04:25:00,prs,22.79
2024-03-27T04:28:00,prs,15.62
2024-03-27T04:30:00,prs,15.00
2024-03-27T04:32:00,prs,14.38
2024-03-27T04:34:00,prs,15.62
2024-03-27T04:36:00,prs,15.59
2024-03-27T04:38:00,prs,15.00
2024-03-27T04:39:00,prs,7.21
2024-03-27T04:40:00,prs,8.41
2024-03-27T04:42:00,prs,15.59
2024-03-27T04:44:00,prs,15.62
2024-03-27T04:46:00,prs,15.59
2024-03-27T04:48:00,prs,15.62
2024-03-27T04:50:00,prs,15.59
2024-03-27T04:52:00,prs,15.00
2024-03-27T04:54:00,prs,15.62
2024-03-27T04:56:00,prs,15.59
2024-03-27T04:58:00,prs,16.82
2024-03-27T05:00:00,prs,15.59
2024-03-27T05:01:00,prs,7.21
2024-03-27T05:03:00,prs,15.59
2024-03-27T05:04:00,prs,6.62
2024-03-27T05:06:00,prs,15.59
2024-03-27T05:08:00,prs,14.41
2024-03-27T05:10:00,prs,15.59
2024-03-27T05:11:00,prs,9.61
2024-03-27T05:13:00,prs,15.59
2024-03-27T05:14:00,prs,8.41
2024-03-27T05:16:00,prs,16.79
2024-03-27T05:18:00,prs,16.82
2024-03-27T05:20:00,prs,15.59
2024-03-27T05:21:00,prs,8.41
2024-03-27T05:23:00,prs,17.40
2024-03-27T05:24:00,prs,15.00
2024-03-27T05:27:00,prs,17.40
2024-03-27T05:29:00,prs,15.59
2024-03-27T05:30:00,prs,16.82
2024-03-27T05:32:00,prs,8.41
2024-03-27T05:34:00,prs,15.59
2024-03-27T05:35:00,prs,8.41
2024-03-27T05:36:00,prs,15.59
2024-03-27T05:38:00,prs,6.59
2024-03-27T05:40:00,prs,15.62
2024-03-27T05:42:00,prs,21.59
2024-03-27T05:45:00,prs,15.00
2024-03-27T05:47:00,prs,15.62
2024-03-27T05:48:00,prs,16.79
2024-03-27T05:51:00,prs,15.62
2024-03-27T05:53:00,prs,15.59
2024-03-27T05:54:00,prs,7.21
2024-03-27T05:56:00,prs,15.59
2024-03-27T05:57:00,prs,6.62
2024-03-27T05:59:00,prs,15.59
2024-03-27T06:00:00,prs,15.62
2024-03-27T06:02:00,prs,7.18
2024-03-27T06:04:00,prs,15.62
2024-03-27T06:06:00,prs,15.59
2024-03-27T06:08:00,prs,16.82
2024-03-27T06:09:00,prs,8.38
2024-03-27T06:11:00,prs,13.83
2024-03-27T06:13:00,prs,15.59
2024-03-27T06:15:00,prs,15.59
2024-03-27T06:17:00,prs,15.62
2024-03-27T06:19:00,prs,15.59
2024-03-27T06:21:00,prs,15.62
2024-03-27T06:23:00,prs,16.79
2024-03-27T06:24:00,prs,8.41
2024-03-27T06:26:00,prs,15.62
2024-03-27T06:28:00,prs,15.59
2024-03-27T06:29:00,prs,8.41
2024-03-27T06:30:00,prs,8.38
2024-03-27T06:32:00,prs,15.62
2024-03-27T06:34:00,prs,15.59
2024-03-27T06:36:00,prs,15.00
2024-03-27T06:37:00,prs,8.41
2024-03-27T06:39:00,prs,15.62
2024-03-27T06:41:00,prs,23.99
2024-03-27T06:44:00,prs,16.79
2024-03-27T06:45:00,prs,7.21
2024-03-27T06:47:00,prs,22.79
2024-03-27T06:49:00,prs,8.41
2024-03-27T06:50:00,prs,7.21
2024-03-27T06:52:00,prs,15.59
2024-03-27T06:53:00,prs,15.00
2024-03-27T06:56:00,prs,17.40
2024-03-27T06:57:00,prs,8.41
2024-03-27T06:58:00,prs,8.41
2024-03-27T06:59:00,prs,16.79
2024-03-27T07:02:00,prs,15.62
2024-03-27T07:04:00,prs,15.59
2024-03-27T07:05:00,prs,15.59
2024-03-27T07:08:00,prs,15.00
2024-03-27T07:10:00,prs,15.62
2024-03-27T07:11:00,prs,7.21
2024-03-27T07:13:00,prs,16.79
2024-03-27T07:15:00,prs,15.62
2024-03-27T07:17:00,prs,23.99
2024-03-27T07:19:00,prs,7.21
2024-03-27T07:21:00,prs,15.59
2024-03-27T07:23:00,prs,15.00
2024-03-27T07:25:00,prs,17.40
2024-03-27T07:27:00,prs,15.00
2024-03-27T07:28:00,prs,7.21
2024-03-27T07:29:00,prs,16.79
2024-03-27T07:32:00,prs,15.62
2024-03-27T07:34:00,prs,16.79
2024-03-27T07:35:00,prs,7.21
2024-03-27T07:37:00,prs,15.59
2024-03-27T07:39:00,prs,15.62
2024-03-27T07:41:00,prs,23.99
2024-03-27T07:43:00,prs,7.21
2024-03-27T07:44:00,prs,8.41
2024-03-27T07:46:00,prs,15.59
2024-03-27T07:47:00,prs,9.61
2024-03-27T07:49:00,prs,16.79
2024-03-27T07:50:00,prs,8.41
2024-03-27T07:52:00,prs,15.59
2024-03-27T07:53:00,prs,15.62
2024-03-27T07:56:00,prs,15.59
2024-03-27T07:58:00,prs,16.82
2024-03-27T07:59:00,prs,16.79
2024-03-27T08:02:00,prs,18.60
2024-03-27T08:04:00,prs,16.79
2024-03-27T08:06:00,prs,18.60
2024-03-27T08:08:00,prs,16.82
2024-03-27T08:10:00,prs,17.99
2024-03-27T08:12:00,prs,17.40
2024-03-27T08:13:00,prs,8.41
2024-03-27T08:15:00,prs,17.99
2024-03-27T08:17:00,prs,16.82
2024-03-27T08:18:00,prs,8.38
2024-03-27T08:20:00,prs,18.60
2024-03-27T08:22:00,prs,16.82
2024-03-27T08:23:00,prs,10.20
2024-03-27T08:25:00,prs,16.79
2024-03-27T08:27:00,prs,18.02
2024-03-27T08:29:00,prs,18.60
2024-03-27T08:30:00,prs,9.58
2024-03-27T08:31:00,prs,10.20
2024-03-27T08:33:00,prs,18.02
2024-03-27T08:34:00,prs,19.80
2024-03-27T08:37:00,prs,17.40
2024-03-27T08:38:00,prs,8.38
2024-03-27T08:40:00,prs,21.01
2024-03-27T08:42:00,prs,21.01
2024-03-27T08:44:00,prs,18.60
2024-03-27T08:46:00,prs,25.20
2024-03-27T08:48:00,prs,8.41
2024-03-27T08:50:00,prs,16.79
2024-03-27T08:52:00,prs,27.01
2024-03-27T08:55:00,prs,16.79
2024-03-27T08:56:00,prs,8.41
2024-03-27T08:58:00,prs,18.60
2024-03-27T09:00:00,prs,17.99
2024-03-27T09:02:00,prs,17.40
2024-03-27T09:04:00,prs,25.20
2024-03-27T09:07:00,prs,16.82
2024-03-27T09:09:00,prs,18.60
2024-03-27T09:10:00,prs,16.79
2024-03-27T09:12:00,prs,8.41
2024-03-27T09:14:00,prs,17.99
2024-03-27T09:16:00,prs,28.21
2024-03-27T09:19:00,prs,18.60
2024-03-27T09:20:00,prs,8.38
2024-03-27T09:22:00,prs,18.60
2024-03-27T09:24:00,prs,16.82
2024-03-27T09:26:00,prs,16.79
2024-03-27T09:28:00,prs,25.20
2024-03-27T09:31:00,prs,18.60
2024-03-27T09:33:00,prs,17.99
2024-03-27T09:34:00,prs,17.40
2024-03-27T09:37:00,prs,16.82
2024-03-27T09:38:00,prs,9.61
2024-03-27T09:39:00,prs,10.20
2024-03-27T09:40:00,prs,20.98
2024-03-27T09:43:00,prs,18.60
2024-03-27T09:45:00,prs,18.02
2024-03-27T09:46:00,prs,7.21
2024-03-27T09:48:00,prs,16.79
2024-03-27T09:50:00,prs,18.60
2024-03-27T09:52:00,prs,25.20
2024-03-27T09:55:00,prs,15.59
2024-03-27T09:57:00,prs,16.82
2024-03-27T09:58:00,prs,8.41
2024-03-27T10:00:00,prs,15.59
2024-03-27T10:02:00,prs,16.82
2024-03-27T10:03:00,prs,8.38
2024-03-27T10:05:00,prs,15.62
2024-03-27T10:07:00,prs,18.60
2024-03-27T10:09:00,prs,16.79
2024-03-27T10:11:00,prs,15.62
2024-03-27T10:13:00,prs,15.00
2024-03-27T10:15:00,prs,25.78
2024-03-27T10:18:00,prs,15.62
2024-03-27T10:19:00,prs,8.38
2024-03-27T10:21:00,prs,16.82
2024-03-27T10:23:00,prs,17.99
2024-03-27T10:24:00,prs,8.99
2024-03-27T10:26:00,prs,18.02
2024-03-27T10:27:00,prs,16.79
2024-03-27T10:30:00,prs,17.40
2024-03-27T10:31:00,prs,8.41
2024-03-27T10:32:00,prs,8.41
2024-03-27T10:34:00,prs,16.79
2024-03-27T10:36:00,prs,16.82
2024-03-27T10:38:00,prs,16.79
2024-03-27T10:39:00,prs,17.40
2024-03-27T10:41:00,prs,8.41
2024-03-27T10:42:00,prs,8.38
2024-03-27T10:43:00,prs,9.61
2024-03-27T10:45:00,prs,25.20
2024-03-27T10:48:00,prs,17.40
2024-03-27T10:50:00,prs,16.82
2024-03-27T10:51:00,prs,16.79
2024-03-27T10:53:00,prs,8.41
2024-03-27T10:54:00,prs,8.38
2024-03-27T10:56:00,prs,18.60
2024-03-27T10:57:00,prs,18.02
2024-03-27T10:59:00,prs,8.38
2024-03-27T11:00:00,prs,9.02
2024-03-27T11:01:00,prs,8.38
2024-03-27T11:03:00,prs,25.20
2024-03-27T11:05:00,prs,8.41
2024-03-27T11:07:00,prs,16.82
2024-03-27T11:09:00,prs,25.78
2024-03-27T11:11:00,prs,9.61
2024-03-27T11:13:00,prs,16.79
2024-03-27T11:15:00,prs,18.60
2024-03-27T11:17:00,prs,18.02
2024-03-27T11:18:00,prs,10.20
2024-03-27T11:20:00,prs,16.79
2024-03-27T11:21:00,prs,9.61
2024-03-27T11:23:00,prs,18.60
2024-03-27T11:25:00,prs,18.60
2024-03-27T11:26:00,prs,8.38
2024-03-27T11:27:00,prs,16.82
2024-03-27T11:29:00,prs,9.61
2024-03-27T11:30:00,prs,8.38
2024-03-27T11:32:00,prs,18.60
2024-03-27T11:33:00,prs,8.41
2024-03-27T11:35:00,prs,18.60
2024-03-27T11:36:00,prs,9.58
2024-03-27T11:38:00,prs,16.82
2024-03-27T11:39:00,prs,16.79
2024-03-27T11:42:00,prs,18.60
2024-03-27T11:44:00,prs,16.82
2024-03-27T11:46:00,prs,16.79
2024-03-27T11:47:00,prs,8.41
2024-03-27T11:49:00,prs,18.60
2024-03-27T11:51:00,prs,16.79
2024-03-27T11:53:00,prs,16.82
2024-03-27T11:55:00,prs,18.57
2024-03-27T11:56:00,prs,8.41
2024-03-27T11:57:00,prs,8.41
2024-03-27T11:59:00,prs,16.79
2024-03-27T12:00:00,prs,8.41
2024-03-27T12:02:00,prs,18.60
2024-03-27T12:03:00,prs,8.41
2024-03-27T12:05:00,prs,18.60
2024-03-27T12:07:00,prs,16.79
2024-03-27T12:08:00,prs,9.61
2024-03-27T12:10:00,prs,17.40
2024-03-27T12:12:00,prs,15.00
2024-03-27T12:14:00,prs,17.37
2024-03-27T12:16:00,prs,16.82
2024-03-27T12:18:00,prs,15.59
2024-03-27T12:19:00,prs,8.41
2024-03-27T12:20:00,prs,16.82
2024-03-27T12:23:00,prs,16.79
2024-03-27T12:25:00,prs,16.79
2024-03-27T12:26:00,prs,21.62
2024-03-27T12:29:00,prs,23.99
2024-03-27T12:31:00,prs,22.21
2024-03-27T12:32:00,prs,10.20
2024-03-27T12:34:00,prs,16.79
2024-03-27T12:36:00,prs,16.82
2024-03-27T12:37:00,prs,8.38
2024-03-27T12:38:00,prs,16.82
2024-03-27T12:41:00,prs,18.60
2024-03-27T12:42:00,prs,8.38
2024-03-27T12:43:00,prs,8.41
2024-03-27T12:44:00,prs,16.82
2024-03-27T12:47:00,prs,16.79
2024-03-27T12:49:00,prs,18.60
2024-03-27T12:50:00,prs,15.59
2024-03-27T12:53:00,prs,16.82
2024-03-27T12:55:00,prs,18.60
2024-03-27T12:56:00,prs,21.01
2024-03-27T12:58:00,prs,8.38
2024-03-27T13:00:00,prs,18.60
2024-03-27T13:01:00,prs,8.41
2024-03-27T13:02:00,prs,17.99
2024-03-27T13:04:00,prs,10.20
2024-03-27T13:06:00,prs,19.22
2024-03-27T13:08:00,prs,17.40
2024-03-27T13:10:00,prs,16.79
2024-03-27T13:11:00,prs,8.41
2024-03-27T13:13:00,prs,18.60
2024-03-27T13:14:00,prs,8.38
2024-03-27T13:16:00,prs,18.02
2024-03-27T13:17:00,prs,10.20
2024-03-27T13:19:00,prs,16.79
2024-03-27T13:20:00,prs,9.61
2024-03-27T13:22:00,prs,19.80
2024-03-27T13:24:00,prs,18.60
2024-03-27T13:26:00,prs,25.20
2024-03-27T13:29:00,prs,16.79
2024-03-27T13:31:00,prs,18.60
2024-03-27T13:32:00,prs,18.02
2024-03-27T13:35:00,prs,17.40
2024-03-27T13:36:00,prs,8.38
2024-03-27T13:38:00,prs,25.22
2024-03-27T13:41:00,prs,17.99
2024-03-27T13:43:00,prs,17.40
2024-03-27T13:44:00,prs,16.79
2024-03-27T13:46:00,prs,8.41
2024-03-27T13:48:00,prs,16.79
2024-03-27T13:50:00,prs,27.01
2024-03-27T13:53:00,prs,17.99
2024-03-27T13:54:00,prs,8.41
2024-03-27T13:55:00,prs,8.99
2024-03-27T13:56:00,prs,16.82
2024-03-27T13:58:00,prs,8.41
2024-03-27T14:00:00,prs,16.79
2024-03-27T14:02:00,prs,16.79
2024-03-27T14:04:00,prs,16.82
2024-03-27T14:06:00,prs,18.60
2024-03-27T14:07:00,prs,8.38
2024-03-27T14:08:00,prs,10.22
2024-03-27T14:10:00,prs,17.99
2024-03-27T14:11:00,prs,8.41
2024-03-27T14:13:00,prs,18.60
2024-03-27T14:15:00,prs,17.99
2024-03-27T14:16:00,prs,10.20
2024-03-27T14:18:00,prs,18.02
2024-03-27T14:20:00,prs,17.40
2024-03-27T14:21:00,prs,9.58
2024-03-27T14:23:00,prs,18.60
2024-03-27T14:24:00,prs,9.61
2024-03-27T14:26:00,prs,18.60
2024-03-27T14:28:00,prs,17.99
2024-03-27T14:29:00,prs,10.20
2024-03-27T14:31:00,prs,16.82
2024-03-27T14:33:00,prs,17.99
2024-03-27T14:34:00,prs,8.41
2024-03-27T14:36:00,prs,18.60
2024-03-27T14:37:00,prs,16.79
2024-03-27T14:39:00,prs,10.20
2024-03-27T14:41:00,prs,18.02
2024-03-27T14:43:00,prs,26.98
2024-03-27T14:46:00,prs,18.02
2024-03-27T14:48:00,prs,18.60
2024-03-27T14:49:00,prs,16.79
2024-03-27T14:52:00,prs,18.60
2024-03-27T14:54:00,prs,17.99
2024-03-27T14:55:00,prs,16.82
2024-03-27T14:57:00,prs,10.20
2024-03-27T14:59:00,prs,17.99
2024-03-27T15:01:00,prs,17.40
2024-03-27T15:03:00,prs,18.02
2024-03-27T15:05:00,prs,16.79
2024-03-27T15:06:00,prs,10.20
2024-03-27T15:07:00,prs,16.82
2024-03-27T15:10:00,prs,18.57
2024-03-27T15:11:00,prs,8.41
2024-03-27T15:13:00,prs,26.40
2024-03-27T15:15:00,prs,10.20
2024-03-27T15:17:00,prs,18.02
2024-03-27T15:19:00,prs,26.98
2024-03-27T15:21:00,prs,8.41
2024-03-27T15:22:00,prs,9.61
2024-03-27T15:24:00,prs,17.40
2024-03-27T15:25:00,prs,9.58
2024-03-27T15:27:00,prs,16.82
2024-03-27T15:29:00,prs,18.60
2024-03-27T15:30:00,prs,9.58
2024-03-27T15:31:00,prs,18.60
2024-03-27T15:34:00,prs,21.01
2024-03-27T15:35:00,prs,10.20
2024-03-27T15:37:00,prs,29.41
2024-03-27T15:39:00,prs,8.41
2024-03-27T15:41:00,prs,18.57
2024-03-27T15:43:00,prs,28.21
2024-03-27T15:46:00,prs,16.79
2024-03-27T15:48:00,prs,16.82
2024-03-27T15:49:00,prs,8.41
2024-03-27T15:51:00,prs,16.79
2024-03-27T15:53:00,prs,18.60
2024-03-27T15:55:00,prs,16.79
2024-03-27T15:57:00,prs,16.82
2024-03-27T15:59:00,prs,16.79
2024-03-27T16:00:00,prs,8.99
2024-03-27T16:01:00,prs,16.82
2024-03-27T16:03:00,prs,8.41
2024-03-27T16:04:00,prs,8.38
2024-03-27T16:06:00,prs,16.82
2024-03-27T16:07:00,prs,8.38
2024-03-27T16:09:00,prs,16.82
2024-03-27T16:10:00,prs,8.99
2024-03-27T16:12:00,prs,16.82
2024-03-27T16:14:00,prs,16.79
2024-03-27T16:15:00,prs,8.41
2024-03-27T16:17:00,prs,16.79
2024-03-27T16:19:00,prs,16.82
2024-03-27T16:21:00,prs,17.40
2024-03-27T16:23:00,prs,16.79
2024-03-27T16:24:00,prs,16.79
2024-03-27T16:27:00,prs,18.60
2024-03-27T16:28:00,prs,8.41
2024-03-27T16:30:00,prs,16.79
2024-03-27T16:32:00,prs,16.82
2024-03-27T16:34:00,prs,18.60
2024-03-27T16:36:00,prs,28.18
2024-03-27T16:38:00,prs,8.41
2024-03-27T16:39:00,prs,8.41
2024-03-27T16:41:00,prs,17.99
2024-03-27T16:42:00,prs,18.60
2024-03-27T16:45:00,prs,17.99
2024-03-27T16:47:00,prs,17.40
2024-03-27T16:48:00,prs,16.82
2024-03-27T16:50:00,prs,8.41
2024-03-27T16:52:00,prs,16.79
2024-03-27T16:54:00,prs,16.79
2024-03-27T16:56:00,prs,17.40
2024-03-27T16:57:00,prs,9.61
2024-03-27T16:58:00,prs,8.41
2024-03-27T17:00:00,prs,28.18
2024-03-27T17:03:00,prs,16.82
2024-03-27T17:04:00,prs,8.38
2024-03-27T17:06:00,prs,25.81
2024-03-27T17:09:00,prs,16.82
2024-03-27T17:11:00,prs,16.79
2024-03-27T17:12:00,prs,19.80
2024-03-27T17:15:00,prs,18.60
2024-03-27T17:16:00,prs,8.38
2024-03-27T17:17:00,prs,8.41
2024-03-27T17:18:00,prs,18.02
2024-03-27T17:21:00,prs,17.37
2024-03-27T17:22:00,prs,8.41
2024-03-27T17:24:00,prs,18.02
2024-03-27T17:26:00,prs,16.79
2024-03-27T17:27:00,prs,8.99
2024-03-27T17:28:00,prs,8.41
2024-03-27T17:30:00,prs,16.79
2024-03-27T17:32:00,prs,18.02
2024-03-27T17:34:00,prs,18.60
2024-03-27T17:36:00,prs,26.98
2024-03-27T17:39:00,prs,16.82
2024-03-27T17:40:00,prs,8.38
2024-03-27T17:42:00,prs,16.82
2024-03-27T17:43:00,prs,8.41
2024-03-27T17:45:00,prs,16.79
2024-03-27T17:47:00,prs,18.60
2024-03-27T17:48:00,prs,8.41
2024-03-27T17:50:00,prs,16.79
2024-03-27T17:51:00,prs,10.20
2024-03-27T17:53:00,prs,26.40
2024-03-27T17:56:00,prs,17.40
2024-03-27T17:57:00,prs,8.41
2024-03-27T17:58:00,prs,8.41
2024-03-27T17:59:00,prs,15.59
2024-03-27T18:02:00,prs,16.82
2024-03-27T18:04:00,prs,16.79
2024-03-27T18:05:00,prs,8.41
2024-03-27T18:07:00,prs,18.60
2024-03-27T18:09:00,prs,16.79
2024-03-27T18:10:00,prs,8.41
2024-03-27T18:11:00,prs,17.99
2024-03-27T18:13:00,prs,8.99
2024-03-27T18:14:00,prs,8.41
2024-03-27T18:16:00,prs,16.82
2024-03-27T18:17:00,prs,16.79
2024-03-27T18:19:00,prs,8.41
2024-03-27T18:21:00,prs,18.60
2024-03-27T18:23:00,prs,17.99
2024-03-27T18:25:00,prs,18.60
2024-03-27T18:26:00,prs,9.61
2024-03-27T18:28:00,prs,18.57
2024-03-27T18:29:00,prs,16.82
2024-03-27T18:31:00,prs,9.61
2024-03-27T18:33:00,prs,17.37
2024-03-27T18:34:00,prs,8.41
2024-03-27T18:35:00,prs,18.02
2024-03-27T18:38:00,prs,16.79
2024-03-27T18:39:00,prs,8.99
2024-03-27T18:41:00,prs,18.02
2024-03-27T18:43:00,prs,18.60
2024-03-27T18:44:00,prs,9.58
2024-03-27T18:46:00,prs,16.82
2024-03-27T18:47:00,prs,17.40
2024-03-27T18:50:00,prs,17.99
2024-03-27T18:51:00,prs,8.41
2024-03-27T18:52:00,prs,8.38
2024-03-27T18:54:00,prs,18.60
2024-03-27T18:55:00,prs,8.41
2024-03-27T18:57:00,prs,16.79
2024-03-27T18:58:00,prs,8.41
2024-03-27T19:00:00,prs,18.60
2024-03-27T19:01:00,prs,9.61
2024-03-27T19:03:00,prs,16.79
2024-03-27T19:05:00,prs,17.40
2024-03-27T19:07:00,prs,17.99
2024-03-27T19:09:00,prs,18.60
2024-03-27T19:11:00,prs,16.82
2024-03-27T19:13:00,prs,17.99
2024-03-27T19:14:00,prs,8.99
2024-03-27T19:16:00,prs,18.02
2024-03-27T19:17:00,prs,8.41
2024-03-27T19:18:00,prs,10.20
2024-03-27T19:19:00,prs,8.38
2024-03-27T19:21:00,prs,18.02
2024-03-27T19:22:00,prs,17.40
2024-03-27T19:24:00,prs,8.38
2024-03-27T19:25:00,prs,8.41
2024-03-27T19:26:00,prs,8.41
2024-03-27T19:28:00,prs,16.79
2024-03-27T19:30:00,prs,18.60
2024-03-27T19:31:00,prs,8.41
2024-03-27T19:33:00,prs,17.99
2024-03-27T19:34:00,prs,18.60
2024-03-27T19:37:00,prs,16.82
2024-03-27T19:39:00,prs,20.98
2024-03-27T19:40:00,prs,10.22
2024-03-27T19:42:00,prs,19.78
2024-03-27T19:43:00,prs,8.41
2024-03-27T19:45:00,prs,18.02
2024-03-27T19:46:00,prs,18.57
2024-03-27T19:49:00,prs,18.02
2024-03-27T19:50:00,prs,10.20
2024-03-27T19:52:00,prs,21.01
2024-03-27T19:54:00,prs,18.60
2024-03-27T19:56:00,prs,17.99
2024-03-27T19:57:00,prs,10.20
2024-03-27T19:58:00,prs,18.02
2024-03-27T20:01:00,prs,16.79
2024-03-27T20:02:00,prs,8.41
2024-03-27T20:04:00,prs,17.40
2024-03-27T20:06:00,prs,16.79
2024-03-27T20:07:00,prs,8.41
2024-03-27T20:09:00,prs,25.20
2024-03-27T20:11:00,prs,15.62
2024-03-27T20:13:00,prs,16.79
2024-03-27T20:15:00,prs,16.79
2024-03-27T20:16:00,prs,7.21
