#datetime,building,power
2023-07-07T00:00:00,atb,45.60
2023-07-07T00:01:00,atb,21.61
2023-07-07T00:03:00,atb,43.20
2023-07-07T00:04:00,atb,23.99
2023-07-07T00:06:00,atb,43.20
2023-07-07T00:08:00,atb,45.60
2023-07-07T00:10:00,atb,43.20
2023-07-07T00:12:00,atb,45.60
2023-07-07T00:13:00,atb,43.20
2023-07-07T00:16:00,atb,45.60
2023-07-07T00:17:00,atb,21.61
2023-07-07T00:18:00,atb,45.60
2023-07-07T00:20:00,atb,21.61
2023-07-07T00:21:00,atb,23.99
2023-07-07T00:23:00,atb,43.20
2023-07-07T00:25:00,atb,45.60
2023-07-07T00:27:00,atb,45.60
2023-07-07T00:28:00,atb,45.60
2023-07-07T00:31:00,atb,43.20
2023-07-07T00:32:00,atb,21.61
2023-07-07T00:33:00,atb,45.60
2023-07-07T00:35:00,atb,21.59
2023-07-07T00:37:00,atb,43.20
2023-07-07T00:38:00,atb,21.61
2023-07-07T00:40:00,atb,64.79
2023-07-07T00:43:00,atb,43.21
2023-07-07T00:44:00,atb,21.59
2023-07-07T00:45:00,atb,40.80
2023-07-07T00:48:00,atb,43.21
2023-07-07T00:49:00,atb,21.59
2023-07-07T00:50:00,atb,43.20
2023-07-07T00:52:00,atb,21.61
2023-07-07T00:53:00,atb,19.20
2023-07-07T00:54:00,atb,21.59
2023-07-07T00:55:00,atb,45.60
2023-07-07T00:57:00,atb,19.20
2023-07-07T00:59:00,atb,43.20
2023-07-07T01:00:00,atb,43.20
2023-07-07T01:02:00,atb,21.61
2023-07-07T01:04:00,atb,43.20
2023-07-07T01:06:00,atb,43.20
2023-07-07T01:07:00,atb,43.20
2023-07-07T01:10:00,atb,43.20
2023-07-07T01:12:00,atb,62.40
2023-07-07T01:14:00,atb,43.20
2023-07-07T01:17:00,atb,43.20
2023-07-07T01:19:00,atb,40.80
2023-07-07T01:21:00,atb,43.21
2023-07-07T01:22:00,atb,43.20
2023-07-07T01:25:00,atb,43.20
2023-07-07T01:27:00,atb,62.40
2023-07-07T01:29:00,atb,43.20
2023-07-07T01:32:00,atb,43.20
2023-07-07T01:33:00,atb,21.59
2023-07-07T01:34:00,atb,21.61
2023-07-07T01:36:00,atb,43.20
2023-07-07T01:37:00,atb,21.61
2023-07-07T01:39:00,atb,43.20
2023-07-07T01:41:00,atb,43.20
2023-07-07T01:43:00,atb,43.20
2023-07-07T01:44:00,atb,40.80
2023-07-07T01:47:00,atb,43.20
2023-07-07T01:49:00,atb,64.80
2023-07-07T01:52:00,atb,43.20
2023-07-07T01:54:00,atb,43.20
2023-07-07T01:56:00,atb,40.81
2023-07-07T01:58:00,atb,43.20
2023-07-07T02:00:00,atb,40.80
2023-07-07T02:01:00,atb,40.80
2023-07-07T02:03:00,atb,21.61
2023-07-07T02:05:00,atb,43.20
2023-07-07T02:06:00,atb,21.61
2023-07-07T02:08:00,atb,40.80
2023-07-07T02:09:00,atb,21.59
2023-07-07T02:11:00,atb,43.20
2023-07-07T02:13:00,atb,43.21
2023-07-07T02:15:00,atb,43.20
2023-07-07T02:16:00,atb,43.20
2023-07-07T02:18:00,atb,21.59
2023-07-07T02:20:00,atb,43.21
2023-07-07T02:21:00,atb,19.19
2023-07-07T02:23:00,atb,43.20
2023-07-07T02:25:00,atb,43.20
2023-07-07T02:27:00,atb,43.21
2023-07-07T02:28:00,atb,40.80
2023-07-07T02:31:00,atb,43.20
2023-07-07T02:33:00,atb,40.80
2023-07-07T02:35:00,atb,40.81
2023-07-07T02:37:00,atb,40.80
2023-07-07T02:38:00,atb,40.80
2023-07-07T02:40:00,atb,21.61
2023-07-07T02:42:00,atb,40.80
2023-07-07T02:43:00,atb,40.80
2023-07-07T02:45:00,atb,21.61
2023-07-07T02:47:00,atb,40.80
2023-07-07T02:48:00,atb,40.80
2023-07-07T02:51:00,atb,40.81
2023-07-07T02:53:00,atb,43.20
2023-07-07T02:55:00,atb,62.40
2023-07-07T02:58:00,atb,43.20
2023-07-07T03:00:00,atb,62.40
2023-07-07T03:03:00,atb,40.80
2023-07-07T03:04:00,atb,21.59
2023-07-07T03:05:00,atb,40.81
2023-07-07T03:07:00,atb,21.59
2023-07-07T03:08:00,atb,21.61
2023-07-07T03:09:00,atb,21.59
2023-07-07T03:10:00,atb,19.20
2023-07-07T03:12:00,atb,62.40
2023-07-07T03:14:00,atb,64.80
2023-07-07T03:15:00,atb,33.59
2023-07-07T03:17:00,atb,57.61
2023-07-07T03:19:00,atb,43.20
2023-07-07T03:21:00,atb,40.80
2023-07-07T03:22:00,atb,21.59
2023-07-07T03:24:00,atb,43.21
2023-07-07T03:25:00,atb,19.19
2023-07-07T03:27:00,atb,43.20
2023-07-07T03:29:00,atb,40.81
2023-07-07T03:31:00,atb,40.80
2023-07-07T03:32:00,atb,31.20
2023-07-07T03:34:00,atb,67.19
2023-07-07T03:35:00,atb,33.60
2023-07-07T03:37:00,atb,88.80
2023-07-07T03:40:00,atb,40.81
2023-07-07T03:41:00,atb,21.59
2023-07-07T03:42:00,atb,40.80
2023-07-07T03:44:00,atb,40.81
2023-07-07T03:46:00,atb,21.59
2023-07-07T03:48:00,atb,43.20
2023-07-07T03:49:00,atb,40.81
2023-07-07T03:52:00,atb,40.80
2023-07-07T03:54:00,atb,43.20
2023-07-07T03:56:00,atb,40.80
2023-07-07T03:58:00,atb,43.20
2023-07-07T03:59:00,atb,19.20
2023-07-07T04:01:00,atb,43.20
2023-07-07T04:03:00,atb,40.81
2023-07-07T04:04:00,atb,21.59
2023-07-07T04:06:00,atb,60.00
2023-07-07T04:09:00,atb,40.80
2023-07-07T04:11:00,atb,62.40
2023-07-07T04:14:00,atb,40.81
2023-07-07T04:16:00,atb,40.80
2023-07-07T04:18:00,atb,40.80
2023-07-07T04:20:00,atb,40.80
2023-07-07T04:21:00,atb,21.61
2023-07-07T04:23:00,atb,40.80
2023-07-07T04:25:00,atb,43.20
2023-07-07T04:26:00,atb,40.81
2023-07-07T04:29:00,atb,40.80
2023-07-07T04:31:00,atb,62.40
2023-07-07T04:34:00,atb,40.80
2023-07-07T04:36:00,atb,40.80
2023-07-07T04:38:00,atb,40.81
2023-07-07T04:39:00,atb,21.59
2023-07-07T04:41:00,atb,40.80
2023-07-07T04:42:00,atb,21.61
2023-07-07T04:43:00,atb,40.80
2023-07-07T04:46:00,atb,40.81
2023-07-07T04:48:00,atb,60.00
2023-07-07T04:50:00,atb,21.59
2023-07-07T04:52:00,atb,40.80
2023-07-07T04:53:00,atb,21.61
2023-07-07T04:55:00,atb,40.80
2023-07-07T04:56:00,atb,21.61
2023-07-07T04:58:00,atb,62.40
2023-07-07T05:00:00,atb,23.99
2023-07-07T05:02:00,atb,60.00
2023-07-07T05:03:00,atb,60.00
2023-07-07T05:05:00,atb,40.80
2023-07-07T05:08:00,atb,40.81
2023-07-07T05:09:00,atb,21.59
2023-07-07T05:10:00,atb,43.20
2023-07-07T05:12:00,atb,19.20
2023-07-07T05:13:00,atb,21.61
2023-07-07T05:14:00,atb,19.19
2023-07-07T05:15:00,atb,40.81
2023-07-07T05:18:00,atb,40.80
2023-07-07T05:20:00,atb,40.80
2023-07-07T05:22:00,atb,40.80
2023-07-07T05:24:00,atb,40.81
2023-07-07T05:25:00,atb,40.80
2023-07-07T05:27:00,atb,40.80
2023-07-07T05:30:00,atb,40.80
2023-07-07T05:31:00,atb,21.61
2023-07-07T05:32:00,atb,43.20
2023-07-07T05:35:00,atb,43.20
2023-07-07T05:37:00,atb,62.40
2023-07-07T05:39:00,atb,21.61
2023-07-07T05:41:00,atb,40.80
2023-07-07T05:42:00,atb,40.80
2023-07-07T05:44:00,atb,21.61
2023-07-07T05:46:00,atb,40.80
2023-07-07T05:47:00,atb,19.20
2023-07-07T05:49:00,atb,43.20
2023-07-07T05:51:00,atb,40.80
2023-07-07T05:53:00,atb,40.80
2023-07-07T05:54:00,atb,21.61
2023-07-07T05:56:00,atb,40.80
2023-07-07T05:58:00,atb,40.81
2023-07-07T05:59:00,atb,21.59
2023-07-07T06:01:00,atb,40.80
2023-07-07T06:02:00,atb,19.20
2023-07-07T06:03:00,atb,21.61
2023-07-07T06:04:00,atb,40.80
2023-07-07T06:06:00,atb,21.61
2023-07-07T06:08:00,atb,40.80
2023-07-07T06:09:00,atb,43.20
2023-07-07T06:11:00,atb,21.61
2023-07-07T06:12:00,atb,19.19
2023-07-07T06:14:00,atb,62.40
2023-07-07T06:16:00,atb,21.61
2023-07-07T06:18:00,atb,40.80
2023-07-07T06:19:00,atb,40.80
2023-07-07T06:21:00,atb,40.80
2023-07-07T06:24:00,atb,38.41
2023-07-07T06:25:00,atb,21.59
2023-07-07T06:26:00,atb,40.81
2023-07-07T06:29:00,atb,43.20
2023-07-07T06:31:00,atb,64.80
2023-07-07T06:34:00,atb,43.20
2023-07-07T06:36:00,atb,67.19
2023-07-07T06:39:00,atb,43.20
2023-07-07T06:41:00,atb,72.01
2023-07-07T06:44:00,atb,43.20
2023-07-07T06:46:00,atb,64.79
2023-07-07T06:48:00,atb,43.20
2023-07-07T06:51:00,atb,40.81
2023-07-07T06:52:00,atb,21.59
2023-07-07T06:53:00,atb,40.81
2023-07-07T06:55:00,atb,21.59
2023-07-07T06:57:00,atb,40.80
2023-07-07T06:58:00,atb,45.60
2023-07-07T07:00:00,atb,19.20
2023-07-07T07:02:00,atb,43.20
2023-07-07T07:03:00,atb,40.80
2023-07-07T07:05:00,atb,43.21
2023-07-07T07:08:00,atb,72.00
2023-07-07T07:10:00,atb,52.79
2023-07-07T07:13:00,atb,52.81
2023-07-07T07:14:00,atb,26.40
2023-07-07T07:15:00,atb,52.79
2023-07-07T07:18:00,atb,52.81
2023-07-07T07:20:00,atb,55.20
2023-07-07T07:22:00,atb,57.60
2023-07-07T07:24:00,atb,52.81
2023-07-07T07:25:00,atb,57.60
2023-07-07T07:27:00,atb,31.20
2023-07-07T07:28:00,atb,26.40
2023-07-07T07:29:00,atb,28.80
2023-07-07T07:30:00,atb,50.41
2023-07-07T07:32:00,atb,26.40
2023-07-07T07:34:00,atb,60.00
2023-07-07T07:35:00,atb,26.40
2023-07-07T07:36:00,atb,26.41
2023-07-07T07:37:00,atb,52.79
2023-07-07T07:39:00,atb,26.40
2023-07-07T07:41:00,atb,50.41
2023-07-07T07:42:00,atb,55.20
2023-07-07T07:45:00,atb,52.81
2023-07-07T07:46:00,atb,31.20
2023-07-07T07:47:00,atb,23.99
2023-07-07T07:49:00,atb,50.41
2023-07-07T07:51:00,atb,52.79
2023-07-07T07:52:00,atb,52.81
2023-07-07T07:55:00,atb,52.79
2023-07-07T07:56:00,atb,24.01
2023-07-07T07:57:00,atb,50.39
2023-07-07T07:59:00,atb,24.01
2023-07-07T08:01:00,atb,47.99
2023-07-07T08:02:00,atb,26.41
2023-07-07T08:04:00,atb,48.00
2023-07-07T08:06:00,atb,50.39
2023-07-07T08:08:00,atb,50.41
2023-07-07T08:09:00,atb,48.00
2023-07-07T08:12:00,atb,47.99
2023-07-07T08:13:00,atb,24.01
2023-07-07T08:14:00,atb,26.40
2023-07-07T08:16:00,atb,52.81
2023-07-07T08:17:00,atb,23.99
2023-07-07T08:22:00,atb,72.00
2023-07-07T08:23:00,atb,28.80
2023-07-07T08:24:00,atb,52.79
2023-07-07T08:26:00,atb,55.21
2023-07-07T08:28:00,atb,33.60
2023-07-07T08:30:00,atb,74.40
2023-07-07T08:31:00,atb,52.79
2023-07-07T08:34:00,atb,50.41
2023-07-07T08:35:00,atb,26.40
2023-07-07T08:36:00,atb,50.41
2023-07-07T08:39:00,atb,52.79
2023-07-07T08:40:00,atb,23.99
2023-07-07T08:41:00,atb,50.41
2023-07-07T08:43:00,atb,50.41
2023-07-07T08:45:00,atb,23.99
2023-07-07T08:47:00,atb,52.81
2023-07-07T08:48:00,atb,47.99
2023-07-07T08:51:00,atb,52.81
2023-07-07T08:52:00,atb,23.99
2023-07-07T08:53:00,atb,50.41
2023-07-07T08:55:00,atb,26.40
2023-07-07T08:56:00,atb,24.01
2023-07-07T08:58:00,atb,50.39
2023-07-07T09:00:00,atb,62.40
2023-07-07T09:01:00,atb,36.01
2023-07-07T09:05:00,atb,36.01
2023-07-07T09:06:00,atb,23.99
2023-07-07T09:08:00,atb,48.00
2023-07-07T09:10:00,atb,48.00
2023-07-07T09:11:00,atb,23.99
2023-07-07T09:12:00,atb,24.01
2023-07-07T09:13:00,atb,50.41
2023-07-07T09:15:00,atb,23.99
2023-07-07T09:17:00,atb,48.00
2023-07-07T09:18:00,atb,50.39
2023-07-07T09:20:00,atb,24.01
2023-07-07T09:22:00,atb,48.00
2023-07-07T09:24:00,atb,50.39
2023-07-07T09:25:00,atb,24.01
2023-07-07T09:27:00,atb,47.99
2023-07-07T09:28:00,atb,26.41
2023-07-07T09:29:00,atb,23.99
2023-07-07T09:30:00,atb,52.81
2023-07-07T09:32:00,atb,26.40
2023-07-07T09:33:00,atb,23.99
2023-07-07T09:35:00,atb,74.40
2023-07-07T09:37:00,atb,50.41
2023-07-07T09:39:00,atb,23.99
2023-07-07T09:41:00,atb,50.41
2023-07-07T09:42:00,atb,23.99
2023-07-07T09:44:00,atb,55.21
2023-07-07T09:46:00,atb,50.39
2023-07-07T09:47:00,atb,55.21
2023-07-07T09:49:00,atb,23.99
2023-07-07T09:51:00,atb,48.00
2023-07-07T09:52:00,atb,50.39
2023-07-07T09:55:00,atb,50.41
2023-07-07T09:56:00,atb,26.40
2023-07-07T09:57:00,atb,52.81
2023-07-07T10:00:00,atb,48.00
2023-07-07T10:01:00,atb,26.40
2023-07-07T10:02:00,atb,31.20
2023-07-07T10:04:00,atb,52.79
2023-07-07T10:06:00,atb,50.41
2023-07-07T10:08:00,atb,50.39
2023-07-07T10:09:00,atb,24.01
2023-07-07T10:11:00,atb,48.00
2023-07-07T10:13:00,atb,50.39
2023-07-07T10:14:00,atb,50.41
2023-07-07T10:17:00,atb,50.41
2023-07-07T10:18:00,atb,23.99
2023-07-07T10:19:00,atb,50.41
2023-07-07T10:22:00,atb,47.99
2023-07-07T10:24:00,atb,50.41
2023-07-07T10:26:00,atb,50.41
2023-07-07T10:28:00,atb,50.39
2023-07-07T10:29:00,atb,48.00
2023-07-07T10:31:00,atb,48.00
2023-07-07T10:34:00,atb,52.79
2023-07-07T10:36:00,atb,50.41
2023-07-07T10:38:00,atb,48.00
2023-07-07T10:40:00,atb,50.41
2023-07-07T10:41:00,atb,23.99
2023-07-07T10:43:00,atb,50.41
2023-07-07T10:45:00,atb,47.99
2023-07-07T10:46:00,atb,26.41
2023-07-07T10:48:00,atb,47.99
2023-07-07T10:50:00,atb,48.00
2023-07-07T10:52:00,atb,48.00
2023-07-07T10:53:00,atb,50.41
2023-07-07T10:56:00,atb,52.79
2023-07-07T10:58:00,atb,72.00
2023-07-07T11:00:00,atb,24.01
2023-07-07T11:02:00,atb,50.39
2023-07-07T11:03:00,atb,24.01
2023-07-07T11:05:00,atb,50.39
2023-07-07T11:07:00,atb,48.00
2023-07-07T11:08:00,atb,26.40
2023-07-07T11:13:00,atb,52.81
2023-07-07T11:15:00,atb,74.40
2023-07-07T11:18:00,atb,48.00
2023-07-07T11:19:00,atb,26.40
2023-07-07T11:20:00,atb,52.79
2023-07-07T11:23:00,atb,50.41
2023-07-07T11:25:00,atb,52.79
2023-07-07T11:27:00,atb,50.41
2023-07-07T11:28:00,atb,23.99
2023-07-07T11:30:00,atb,50.41
2023-07-07T11:32:00,atb,74.40
2023-07-07T11:35:00,atb,50.41
2023-07-07T11:37:00,atb,79.19
2023-07-07T11:40:00,atb,74.41
2023-07-07T11:43:00,atb,50.39
2023-07-07T11:45:00,atb,50.41
2023-07-07T11:47:00,atb,48.00
2023-07-07T11:49:00,atb,50.39
2023-07-07T11:50:00,atb,26.40
2023-07-07T11:51:00,atb,24.01
2023-07-07T11:52:00,atb,50.41
2023-07-07T11:55:00,atb,52.79
2023-07-07T11:57:00,atb,76.80
2023-07-07T11:59:00,atb,26.40
2023-07-07T12:01:00,atb,50.41
2023-07-07T12:02:00,atb,52.79
2023-07-07T12:05:00,atb,76.80
2023-07-07T12:07:00,atb,72.00
2023-07-07T12:09:00,atb,72.01
2023-07-07T12:11:00,atb,76.79
2023-07-07T12:12:00,atb,38.41
2023-07-07T12:14:00,atb,72.00
2023-07-07T12:16:00,atb,67.21
2023-07-07T12:18:00,atb,52.79
2023-07-07T12:19:00,atb,52.81
2023-07-07T12:21:00,atb,26.40
2023-07-07T12:22:00,atb,23.99
2023-07-07T12:24:00,atb,76.80
2023-07-07T12:27:00,atb,52.81
2023-07-07T12:28:00,atb,23.99
2023-07-07T12:29:00,atb,26.40
2023-07-07T12:31:00,atb,50.41
2023-07-07T12:33:00,atb,50.39
2023-07-07T12:34:00,atb,50.41
2023-07-07T12:36:00,atb,26.40
2023-07-07T12:38:00,atb,50.41
2023-07-07T12:39:00,atb,50.41
2023-07-07T12:41:00,atb,23.99
2023-07-07T12:43:00,atb,57.60
2023-07-07T12:44:00,atb,50.41
2023-07-07T12:47:00,atb,55.20
2023-07-07T12:49:00,atb,74.40
2023-07-07T12:51:00,atb,50.41
2023-07-07T12:53:00,atb,26.40
2023-07-07T12:54:00,atb,26.40
2023-07-07T12:56:00,atb,50.41
2023-07-07T12:58:00,atb,55.20
2023-07-07T12:59:00,atb,38.41
2023-07-07T13:04:00,atb,55.20
2023-07-07T13:06:00,atb,50.41
2023-07-07T13:08:00,atb,50.41
2023-07-07T13:09:00,atb,23.99
2023-07-07T13:11:00,atb,74.40
2023-07-07T13:13:00,atb,24.01
2023-07-07T13:15:00,atb,47.99
2023-07-07T13:16:00,atb,28.80
2023-07-07T13:18:00,atb,48.00
2023-07-07T13:20:00,atb,50.41
2023-07-07T13:21:00,atb,52.79
2023-07-07T13:23:00,atb,50.41
2023-07-07T13:25:00,atb,26.40
2023-07-07T13:27:00,atb,55.21
2023-07-07T13:28:00,atb,50.39
2023-07-07T13:30:00,atb,24.01
2023-07-07T13:31:00,atb,26.40
2023-07-07T13:32:00,atb,23.99
2023-07-07T13:33:00,atb,52.81
2023-07-07T13:36:00,atb,55.20
2023-07-07T13:38:00,atb,79.20
2023-07-07T13:41:00,atb,52.79
2023-07-07T13:42:00,atb,26.41
2023-07-07T13:43:00,atb,50.39
2023-07-07T13:45:00,atb,26.40
2023-07-07T13:46:00,atb,26.41
2023-07-07T13:48:00,atb,76.80
2023-07-07T13:51:00,atb,50.39
2023-07-07T13:52:00,atb,26.40
2023-07-07T13:53:00,atb,50.41
2023-07-07T13:55:00,atb,26.40
2023-07-07T13:56:00,atb,24.01
2023-07-07T13:58:00,atb,50.39
2023-07-07T14:00:00,atb,76.80
2023-07-07T14:02:00,atb,26.40
2023-07-07T14:04:00,atb,55.21
2023-07-07T14:05:00,atb,31.20
2023-07-07T14:07:00,atb,50.39
2023-07-07T14:09:00,atb,57.60
2023-07-07T14:10:00,atb,26.41
2023-07-07T14:12:00,atb,64.79
2023-07-07T14:13:00,atb,45.60
2023-07-07T14:14:00,atb,38.41
2023-07-07T14:15:00,atb,76.80
2023-07-07T14:18:00,atb,57.60
2023-07-07T14:20:00,atb,83.99
2023-07-07T14:22:00,atb,52.81
2023-07-07T14:24:00,atb,33.59
2023-07-07T14:25:00,atb,26.41
2023-07-07T14:27:00,atb,86.40
2023-07-07T14:30:00,atb,57.60
2023-07-07T14:32:00,atb,60.00
2023-07-07T14:34:00,atb,52.81
2023-07-07T14:36:00,atb,55.20
2023-07-07T14:37:00,atb,28.80
2023-07-07T14:39:00,atb,57.60
2023-07-07T14:40:00,atb,26.40
2023-07-07T14:42:00,atb,84.01
2023-07-07T14:44:00,atb,55.20
2023-07-07T14:47:00,atb,55.20
2023-07-07T14:48:00,atb,26.41
2023-07-07T14:49:00,atb,55.20
2023-07-07T14:51:00,atb,28.80
2023-07-07T14:53:00,atb,52.81
2023-07-07T14:54:00,atb,26.40
2023-07-07T14:56:00,atb,55.20
2023-07-07T14:58:00,atb,57.60
2023-07-07T14:59:00,atb,55.21
2023-07-07T15:02:00,atb,55.20
2023-07-07T15:04:00,atb,55.20
2023-07-07T15:06:00,atb,79.20
2023-07-07T15:08:00,atb,28.80
2023-07-07T15:09:00,atb,26.40
2023-07-07T15:11:00,atb,81.61
2023-07-07T15:14:00,atb,55.20
2023-07-07T15:16:00,atb,86.40
2023-07-07T15:18:00,atb,26.41
2023-07-07T15:20:00,atb,57.60
2023-07-07T15:21:00,atb,26.40
2023-07-07T15:23:00,atb,83.99
2023-07-07T15:25:00,atb,31.20
2023-07-07T15:27:00,atb,48.00
2023-07-07T15:28:00,atb,50.41
2023-07-07T15:31:00,atb,67.19
2023-07-07T15:33:00,atb,60.00
2023-07-07T15:35:00,atb,50.41
2023-07-07T15:36:00,atb,23.99
2023-07-07T15:38:00,atb,72.01
2023-07-07T15:40:00,atb,26.40
2023-07-07T15:42:00,atb,67.19
2023-07-07T15:43:00,atb,33.60
2023-07-07T15:45:00,atb,60.00
2023-07-07T15:47:00,atb,43.20
2023-07-07T15:48:00,atb,43.20
2023-07-07T15:50:00,atb,43.20
2023-07-07T15:52:00,atb,21.61
2023-07-07T15:53:00,atb,43.20
2023-07-07T15:55:00,atb,43.20
2023-07-07T15:58:00,atb,43.20
2023-07-07T15:59:00,atb,21.61
2023-07-07T16:00:00,atb,43.20
2023-07-07T16:02:00,atb,21.61
2023-07-07T16:04:00,atb,47.99
2023-07-07T16:05:00,atb,21.61
2023-07-07T16:07:00,atb,43.20
2023-07-07T16:09:00,atb,43.20
2023-07-07T16:10:00,atb,48.00
2023-07-07T16:13:00,atb,43.20
2023-07-07T16:15:00,atb,45.60
2023-07-07T16:17:00,atb,45.60
2023-07-07T16:19:00,atb,43.20
2023-07-07T16:20:00,atb,43.20
2023-07-07T16:22:00,atb,45.60
2023-07-07T16:24:00,atb,21.61
2023-07-07T16:25:00,atb,43.20
2023-07-07T16:27:00,atb,50.41
2023-07-07T16:29:00,atb,21.59
2023-07-07T16:31:00,atb,45.60
2023-07-07T16:32:00,atb,21.61
2023-07-07T16:34:00,atb,45.60
2023-07-07T16:36:00,atb,45.60
2023-07-07T16:37:00,atb,21.59
2023-07-07T16:39:00,atb,45.60
2023-07-07T16:41:00,atb,45.60
2023-07-07T16:42:00,atb,48.00
2023-07-07T16:45:00,atb,48.00
2023-07-07T16:46:00,atb,21.59
2023-07-07T16:47:00,atb,24.01
2023-07-07T16:49:00,atb,69.59
2023-07-07T16:52:00,atb,72.00
2023-07-07T16:54:00,atb,72.00
2023-07-07T16:56:00,atb,38.41
2023-07-07T16:58:00,atb,69.59
2023-07-07T16:59:00,atb,43.20
2023-07-07T17:01:00,atb,28.80
2023-07-07T17:02:00,atb,21.61
2023-07-07T17:03:00,atb,23.99
2023-07-07T17:04:00,atb,45.60
2023-07-07T17:06:00,atb,21.61
2023-07-07T17:08:00,atb,48.00
2023-07-07T17:09:00,atb,21.59
2023-07-07T17:11:00,atb,45.60
2023-07-07T17:13:00,atb,50.41
2023-07-07T17:14:00,atb,45.60
2023-07-07T17:16:00,atb,48.00
2023-07-07T17:19:00,atb,69.59
2023-07-07T17:21:00,atb,45.60
2023-07-07T17:23:00,atb,23.99
2023-07-07T17:25:00,atb,48.00
2023-07-07T17:26:00,atb,45.60
2023-07-07T17:29:00,atb,45.60
2023-07-07T17:30:00,atb,23.99
2023-07-07T17:31:00,atb,45.60
2023-07-07T17:34:00,atb,45.60
2023-07-07T17:35:00,atb,24.01
2023-07-07T17:36:00,atb,50.39
2023-07-07T17:38:00,atb,52.81
2023-07-07T17:40:00,atb,33.60
2023-07-07T17:41:00,atb,57.60
2023-07-07T17:43:00,atb,60.00
2023-07-07T17:45:00,atb,21.59
2023-07-07T17:46:00,atb,43.20
2023-07-07T17:48:00,atb,43.21
2023-07-07T17:51:00,atb,43.20
2023-07-07T17:53:00,atb,47.99
2023-07-07T17:55:00,atb,43.21
2023-07-07T17:56:00,atb,21.59
2023-07-07T17:57:00,atb,43.20
2023-07-07T18:00:00,atb,40.81
2023-07-07T18:02:00,atb,43.20
2023-07-07T18:03:00,atb,40.80
2023-07-07T18:05:00,atb,21.61
2023-07-07T18:07:00,atb,47.99
2023-07-07T18:08:00,atb,48.00
2023-07-07T18:10:00,atb,40.80
2023-07-07T18:13:00,atb,67.21
2023-07-07T18:15:00,atb,19.20
2023-07-07T18:16:00,atb,43.20
2023-07-07T18:18:00,atb,43.20
2023-07-07T18:20:00,atb,43.20
2023-07-07T18:23:00,atb,64.80
2023-07-07T18:25:00,atb,19.19
2023-07-07T18:27:00,atb,43.21
2023-07-07T18:28:00,atb,47.99
2023-07-07T18:30:00,atb,45.60
2023-07-07T18:33:00,atb,72.00
2023-07-07T18:35:00,atb,45.60
2023-07-07T18:37:00,atb,21.61
2023-07-07T18:39:00,atb,43.20
2023-07-07T18:40:00,atb,40.80
2023-07-07T18:42:00,atb,21.61
2023-07-07T18:44:00,atb,43.20
2023-07-07T18:45:00,atb,43.20
2023-07-07T18:47:00,atb,21.61
2023-07-07T18:49:00,atb,43.20
2023-07-07T18:50:00,atb,55.20
2023-07-07T18:52:00,atb,72.00
2023-07-07T18:57:00,atb,50.39
2023-07-07T19:00:00,atb,69.61
2023-07-07T19:02:00,atb,52.79
2023-07-07T19:05:00,atb,67.21
2023-07-07T19:07:00,atb,47.99
2023-07-07T19:09:00,atb,24.01
2023-07-07T19:10:00,atb,21.59
2023-07-07T19:12:00,atb,72.01
2023-07-07T19:14:00,atb,47.99
2023-07-07T19:17:00,atb,74.40
2023-07-07T19:19:00,atb,21.61
2023-07-07T19:21:00,atb,45.60
2023-07-07T19:22:00,atb,23.99
2023-07-07T19:24:00,atb,45.60
2023-07-07T19:26:00,atb,45.60
2023-07-07T19:27:00,atb,24.01
2023-07-07T19:29:00,atb,72.00
2023-07-07T19:31:00,atb,45.60
2023-07-07T19:34:00,atb,72.00
2023-07-07T19:36:00,atb,48.00
2023-07-07T19:39:00,atb,50.41
2023-07-07T19:40:00,atb,47.99
2023-07-07T19:41:00,atb,24.01
2023-07-07T19:43:00,atb,21.59
2023-07-07T19:44:00,atb,48.00
2023-07-07T19:46:00,atb,50.41
2023-07-07T19:47:00,atb,26.40
2023-07-07T19:48:00,atb,26.40
2023-07-07T19:51:00,atb,48.00
2023-07-07T19:53:00,atb,48.00
2023-07-07T19:55:00,atb,48.00
2023-07-07T19:56:00,atb,50.39
2023-07-07T19:58:00,atb,28.80
2023-07-07T20:00:00,atb,69.61
2023-07-07T20:01:00,atb,55.20
2023-07-07T20:02:00,atb,36.01
2023-07-07T20:04:00,atb,35.99
2023-07-07T20:06:00,atb,72.00
2023-07-07T20:08:00,atb,88.80
2023-07-07T20:10:00,atb,45.60
2023-07-07T20:11:00,atb,24.01
2023-07-07T20:13:00,atb,48.00
2023-07-07T20:16:00,atb,45.60
2023-07-07T20:17:00,atb,50.39
2023-07-07T20:18:00,atb,24.01
2023-07-07T20:20:00,atb,45.60
2023-07-07T20:21:00,atb,23.99
2023-07-07T20:23:00,atb,48.00
2023-07-07T20:24:00,atb,21.59
2023-07-07T20:25:00,atb,24.01
2023-07-07T20:27:00,atb,50.39
2023-07-07T20:29:00,atb,50.41
2023-07-07T20:32:00,atb,52.81
2023-07-07T20:33:00,atb,50.39
2023-07-07T20:34:00,atb,24.01
2023-07-07T20:36:00,atb,47.99
2023-07-07T20:38:00,atb,48.00
2023-07-07T20:39:00,atb,24.01
2023-07-07T20:42:00,atb,52.79
2023-07-07T20:43:00,atb,48.00
2023-07-07T20:44:00,atb,23.99
2023-07-07T20:45:00,atb,24.01
2023-07-07T20:48:00,atb,47.99
2023-07-07T20:49:00,atb,48.00
2023-07-07T20:50:00,atb,24.01
