#datetime,building,power
2022-04-12T00:01:00,pkn,8.40
2022-04-12T00:03:00,pkn,9.60
2022-04-12T00:05:00,pkn,3.60
2022-04-12T00:08:00,pkn,2.40
2022-04-12T00:11:00,pkn,1.20
2022-04-12T00:13:00,pkn,1.20
2022-04-12T00:14:00,pkn,1.20
2022-04-12T00:16:00,pkn,1.20
2022-04-12T00:18:00,pkn,1.20
2022-04-12T00:20:00,pkn,7.20
2022-04-12T00:21:00,pkn,6.00
2022-04-12T00:23:00,pkn,8.40
2022-04-12T00:25:00,pkn,9.60
2022-04-12T00:27:00,pkn,9.60
2022-04-12T00:29:00,pkn,9.60
2022-04-12T00:30:00,pkn,3.60
2022-04-12T00:32:00,pkn,9.60
2022-04-12T00:34:00,pkn,8.40
2022-04-12T00:36:00,pkn,9.60
2022-04-12T00:38:00,pkn,9.60
2022-04-12T00:39:00,pkn,4.80
2022-04-12T00:41:00,pkn,9.60
2022-04-12T00:43:00,pkn,9.60
2022-04-12T00:44:00,pkn,4.80
2022-04-12T00:46:00,pkn,9.60
2022-04-12T00:48:00,pkn,8.40
2022-04-12T00:49:00,pkn,4.80
2022-04-12T00:51:00,pkn,8.40
2022-04-12T00:53:00,pkn,9.60
2022-04-12T00:55:00,pkn,9.60
2022-04-12T00:56:00,pkn,4.80
2022-04-12T00:58:00,pkn,9.60
2022-04-12T01:00:00,pkn,9.60
2022-04-12T01:02:00,pkn,8.40
2022-04-12T01:03:00,pkn,4.80
2022-04-12T01:04:00,pkn,4.80
2022-04-12T01:06:00,pkn,9.60
2022-04-12T01:08:00,pkn,9.60
2022-04-12T01:10:00,pkn,8.40
2022-04-12T01:12:00,pkn,9.60
2022-04-12T01:13:00,pkn,6.00
2022-04-12T01:15:00,pkn,3.60
2022-04-12T01:17:00,pkn,1.20
2022-04-12T01:19:00,pkn,1.20
2022-04-12T01:21:00,pkn,1.20
2022-04-12T01:23:00,pkn,1.20
2022-04-12T01:25:00,pkn,1.20
2022-04-12T01:26:00,pkn,2.40
2022-04-12T01:28:00,pkn,8.40
2022-04-12T01:29:00,pkn,6.00
2022-04-12T01:31:00,pkn,9.60
2022-04-12T01:33:00,pkn,8.40
2022-04-12T01:34:00,pkn,6.00
2022-04-12T01:35:00,pkn,3.60
2022-04-12T01:37:00,pkn,8.40
2022-04-12T01:38:00,pkn,4.80
2022-04-12T01:40:00,pkn,7.20
2022-04-12T01:43:00,pkn,1.20
2022-04-12T01:45:00,pkn,1.20
2022-04-12T01:46:00,pkn,1.20
2022-04-12T01:48:00,pkn,1.20
2022-04-12T01:49:00,pkn,1.20
2022-04-12T01:51:00,pkn,1.20
2022-04-12T01:53:00,pkn,1.20
2022-04-12T01:54:00,pkn,1.20
2022-04-12T01:56:00,pkn,4.80
2022-04-12T01:57:00,pkn,6.00
2022-04-12T01:59:00,pkn,8.40
2022-04-12T02:00:00,pkn,4.80
2022-04-12T02:02:00,pkn,9.60
2022-04-12T02:03:00,pkn,3.60
2022-04-12T02:05:00,pkn,8.40
2022-04-12T02:07:00,pkn,1.20
2022-04-12T02:09:00,pkn,1.20
2022-04-12T02:12:00,pkn,1.20
2022-04-12T02:14:00,pkn,1.20
2022-04-12T02:17:00,pkn,1.20
2022-04-12T02:18:00,pkn,1.20
2022-04-12T02:20:00,pkn,1.20
2022-04-12T02:24:00,pkn,8.40
2022-04-12T02:25:00,pkn,6.00
2022-04-12T02:27:00,pkn,8.40
2022-04-12T02:29:00,pkn,8.40
2022-04-12T02:30:00,pkn,4.80
2022-04-12T02:31:00,pkn,1.20
2022-04-12T02:32:00,pkn,7.20
2022-04-12T02:35:00,pkn,1.20
2022-04-12T02:37:00,pkn,1.20
2022-04-12T02:40:00,pkn,1.20
2022-04-12T02:42:00,pkn,1.20
2022-04-12T02:45:00,pkn,1.20
2022-04-12T02:46:00,pkn,1.20
2022-04-12T02:49:00,pkn,1.20
2022-04-12T02:52:00,pkn,1.20
2022-04-12T02:53:00,pkn,1.20
2022-04-12T02:55:00,pkn,9.60
2022-04-12T02:56:00,pkn,3.60
2022-04-12T02:58:00,pkn,9.60
2022-04-12T02:59:00,pkn,4.80
2022-04-12T03:01:00,pkn,8.40
2022-04-12T03:03:00,pkn,1.20
2022-04-12T03:05:00,pkn,1.20
2022-04-12T03:06:00,pkn,1.20
2022-04-12T03:10:00,pkn,1.20
2022-04-12T03:13:00,pkn,1.20
2022-04-12T03:16:00,pkn,1.20
2022-04-12T03:18:00,pkn,1.20
2022-04-12T03:20:00,pkn,1.20
2022-04-12T03:22:00,pkn,1.20
2022-04-12T03:25:00,pkn,6.00
2022-04-12T03:27:00,pkn,9.60
2022-04-12T03:29:00,pkn,8.40
2022-04-12T03:31:00,pkn,8.40
2022-04-12T03:32:00,pkn,6.00
2022-04-12T03:34:00,pkn,1.20
2022-04-12T03:35:00,pkn,1.20
2022-04-12T03:39:00,pkn,1.20
2022-04-12T03:41:00,pkn,1.20
2022-04-12T03:43:00,pkn,1.20
2022-04-12T03:45:00,pkn,1.20
2022-04-12T03:47:00,pkn,1.20
2022-04-12T03:49:00,pkn,1.20
2022-04-12T03:53:00,pkn,1.20
2022-04-12T03:55:00,pkn,1.20
2022-04-12T03:57:00,pkn,1.20
2022-04-12T03:59:00,pkn,1.20
2022-04-12T04:00:00,pkn,2.40
2022-04-12T04:02:00,pkn,9.60
2022-04-12T04:03:00,pkn,4.80
2022-04-12T04:05:00,pkn,9.60
2022-04-12T04:06:00,pkn,3.60
2022-04-12T04:07:00,pkn,6.00
2022-04-12T04:08:00,pkn,3.60
2022-04-12T04:10:00,pkn,2.40
2022-04-12T04:12:00,pkn,1.20
2022-04-12T04:15:00,pkn,1.20
2022-04-12T04:17:00,pkn,1.20
2022-04-12T04:19:00,pkn,1.20
2022-04-12T04:22:00,pkn,1.20
2022-04-12T04:23:00,pkn,1.20
2022-04-12T04:25:00,pkn,1.20
2022-04-12T04:27:00,pkn,1.20
2022-04-12T04:29:00,pkn,1.20
2022-04-12T04:33:00,pkn,1.20
2022-04-12T04:35:00,pkn,1.20
2022-04-12T04:37:00,pkn,1.20
2022-04-12T04:40:00,pkn,4.80
2022-04-12T04:41:00,pkn,4.80
2022-04-12T04:43:00,pkn,9.60
2022-04-12T04:45:00,pkn,9.60
2022-04-12T04:47:00,pkn,8.40
2022-04-12T04:48:00,pkn,1.20
2022-04-12T04:50:00,pkn,1.20
2022-04-12T04:52:00,pkn,1.20
2022-04-12T04:54:00,pkn,1.20
2022-04-12T04:56:00,pkn,1.20
2022-04-12T04:58:00,pkn,1.20
2022-04-12T05:01:00,pkn,1.20
2022-04-12T05:03:00,pkn,1.20
2022-04-12T05:05:00,pkn,1.20
2022-04-12T05:07:00,pkn,1.20
2022-04-12T05:11:00,pkn,1.20
2022-04-12T05:12:00,pkn,1.20
2022-04-12T05:14:00,pkn,1.20
2022-04-12T05:18:00,pkn,1.20
2022-04-12T05:21:00,pkn,7.20
2022-04-12T05:22:00,pkn,4.80
2022-04-12T05:23:00,pkn,4.80
2022-04-12T05:25:00,pkn,9.60
2022-04-12T05:27:00,pkn,8.40
2022-04-12T05:30:00,pkn,1.20
2022-04-12T05:31:00,pkn,1.20
2022-04-12T05:35:00,pkn,1.20
2022-04-12T05:37:00,pkn,1.20
2022-04-12T05:40:00,pkn,1.20
2022-04-12T05:42:00,pkn,1.20
2022-04-12T05:46:00,pkn,1.20
2022-04-12T05:48:00,pkn,1.20
2022-04-12T05:50:00,pkn,1.20
2022-04-12T05:54:00,pkn,1.20
2022-04-12T05:56:00,pkn,1.20
2022-04-12T05:58:00,pkn,1.20
2022-04-12T06:00:00,pkn,1.20
2022-04-12T06:01:00,pkn,2.40
2022-04-12T06:03:00,pkn,9.60
2022-04-12T06:05:00,pkn,9.60
2022-04-12T06:06:00,pkn,3.60
2022-04-12T06:08:00,pkn,9.60
2022-04-12T06:10:00,pkn,2.40
2022-04-12T06:12:00,pkn,1.20
2022-04-12T06:16:00,pkn,1.20
2022-04-12T06:18:00,pkn,1.20
2022-04-12T06:20:00,pkn,1.20
2022-04-12T06:24:00,pkn,1.20
2022-04-12T06:27:00,pkn,1.20
2022-04-12T06:29:00,pkn,1.20
2022-04-12T06:30:00,pkn,1.20
2022-04-12T06:34:00,pkn,1.20
2022-04-12T06:36:00,pkn,1.20
2022-04-12T06:38:00,pkn,1.20
2022-04-12T06:41:00,pkn,1.20
2022-04-12T06:45:00,pkn,6.00
2022-04-12T06:47:00,pkn,9.60
2022-04-12T06:49:00,pkn,8.40
2022-04-12T06:51:00,pkn,9.60
2022-04-12T06:52:00,pkn,2.40
2022-04-12T06:54:00,pkn,1.20
2022-04-12T06:58:00,pkn,1.20
2022-04-12T07:00:00,pkn,1.20
2022-04-12T07:03:00,pkn,1.20
2022-04-12T07:05:00,pkn,1.20
2022-04-12T07:08:00,pkn,1.20
2022-04-12T07:11:00,pkn,1.20
2022-04-12T07:14:00,pkn,1.20
2022-04-12T07:16:00,pkn,1.20
2022-04-12T07:18:00,pkn,1.20
2022-04-12T07:20:00,pkn,1.20
2022-04-12T07:21:00,pkn,1.20
2022-04-12T07:23:00,pkn,1.20
2022-04-12T07:26:00,pkn,1.20
2022-04-12T07:29:00,pkn,4.80
2022-04-12T07:31:00,pkn,9.60
2022-04-12T07:33:00,pkn,9.60
2022-04-12T07:34:00,pkn,3.60
2022-04-12T07:36:00,pkn,9.60
2022-04-12T07:39:00,pkn,1.20
2022-04-12T07:41:00,pkn,1.20
2022-04-12T07:42:00,pkn,1.20
2022-04-12T07:46:00,pkn,1.20
2022-04-12T07:48:00,pkn,1.20
2022-04-12T07:50:00,pkn,1.20
2022-04-12T07:53:00,pkn,1.20
2022-04-12T07:55:00,pkn,1.20
2022-04-12T07:59:00,pkn,1.20
2022-04-12T08:00:00,pkn,2.40
2022-04-12T08:02:00,pkn,8.40
2022-04-12T08:04:00,pkn,8.40
2022-04-12T08:05:00,pkn,4.80
2022-04-12T08:07:00,pkn,8.40
2022-04-12T08:09:00,pkn,9.60
2022-04-12T08:11:00,pkn,9.60
2022-04-12T08:12:00,pkn,3.60
2022-04-12T08:14:00,pkn,9.60
2022-04-12T08:15:00,pkn,3.60
2022-04-12T08:16:00,pkn,1.20
2022-04-12T08:17:00,pkn,9.60
2022-04-12T08:19:00,pkn,1.20
2022-04-12T08:21:00,pkn,1.20
2022-04-12T08:25:00,pkn,1.20
2022-04-12T08:26:00,pkn,1.20
2022-04-12T08:28:00,pkn,1.20
2022-04-12T08:29:00,pkn,1.20
2022-04-12T08:31:00,pkn,1.20
2022-04-12T08:34:00,pkn,1.20
2022-04-12T08:35:00,pkn,1.20
2022-04-12T08:37:00,pkn,8.40
2022-04-12T08:39:00,pkn,9.60
2022-04-12T08:41:00,pkn,9.60
2022-04-12T08:43:00,pkn,8.40
2022-04-12T08:44:00,pkn,4.80
2022-04-12T08:46:00,pkn,3.60
2022-04-12T08:48:00,pkn,1.20
2022-04-12T08:50:00,pkn,1.20
2022-04-12T08:52:00,pkn,1.20
2022-04-12T08:53:00,pkn,1.20
2022-04-12T08:55:00,pkn,1.20
2022-04-12T08:57:00,pkn,1.20
2022-04-12T08:59:00,pkn,1.20
2022-04-12T09:00:00,pkn,1.20
2022-04-12T09:03:00,pkn,1.20
2022-04-12T09:06:00,pkn,1.20
2022-04-12T09:08:00,pkn,1.20
2022-04-12T09:10:00,pkn,4.80
2022-04-12T09:11:00,pkn,4.80
2022-04-12T09:12:00,pkn,4.80
2022-04-12T09:14:00,pkn,8.40
2022-04-12T09:16:00,pkn,9.60
2022-04-12T09:17:00,pkn,6.00
2022-04-12T09:19:00,pkn,8.40
2022-04-12T09:20:00,pkn,1.20
2022-04-12T09:21:00,pkn,8.40
2022-04-12T09:22:00,pkn,4.80
2022-04-12T09:24:00,pkn,9.60
2022-04-12T09:25:00,pkn,4.80
2022-04-12T09:27:00,pkn,9.60
2022-04-12T09:29:00,pkn,8.40
2022-04-12T09:30:00,pkn,4.80
2022-04-12T09:31:00,pkn,3.60
2022-04-12T09:33:00,pkn,9.60
2022-04-12T09:34:00,pkn,3.60
2022-04-12T09:36:00,pkn,2.40
2022-04-12T09:37:00,pkn,1.20
2022-04-12T09:40:00,pkn,2.40
2022-04-12T09:41:00,pkn,1.20
2022-04-12T09:43:00,pkn,1.20
2022-04-12T09:44:00,pkn,1.20
2022-04-12T09:45:00,pkn,1.20
2022-04-12T09:47:00,pkn,1.20
2022-04-12T09:49:00,pkn,1.20
2022-04-12T09:50:00,pkn,1.20
2022-04-12T09:51:00,pkn,4.80
2022-04-12T09:53:00,pkn,8.40
2022-04-12T09:55:00,pkn,9.60
2022-04-12T09:57:00,pkn,8.40
2022-04-12T09:59:00,pkn,9.60
2022-04-12T10:01:00,pkn,4.80
2022-04-12T10:02:00,pkn,1.20
2022-04-12T10:05:00,pkn,1.20
2022-04-12T10:08:00,pkn,2.40
2022-04-12T10:10:00,pkn,1.20
2022-04-12T10:12:00,pkn,1.20
2022-04-12T10:16:00,pkn,1.20
2022-04-12T10:19:00,pkn,4.80
2022-04-12T10:21:00,pkn,9.60
2022-04-12T10:23:00,pkn,8.40
2022-04-12T10:25:00,pkn,8.40
2022-04-12T10:27:00,pkn,9.60
2022-04-12T10:28:00,pkn,3.60
2022-04-12T10:29:00,pkn,1.20
2022-04-12T10:30:00,pkn,8.40
2022-04-12T10:32:00,pkn,8.40
2022-04-12T10:34:00,pkn,9.60
2022-04-12T10:35:00,pkn,4.80
2022-04-12T10:37:00,pkn,6.00
2022-04-12T10:39:00,pkn,1.20
2022-04-12T10:42:00,pkn,1.20
2022-04-12T10:43:00,pkn,1.20
2022-04-12T10:46:00,pkn,1.20
2022-04-12T10:48:00,pkn,1.20
2022-04-12T10:51:00,pkn,1.20
2022-04-12T10:54:00,pkn,1.20
2022-04-12T10:56:00,pkn,7.20
2022-04-12T10:58:00,pkn,9.60
2022-04-12T11:00:00,pkn,8.40
2022-04-12T11:01:00,pkn,7.20
2022-04-12T11:02:00,pkn,7.20
2022-04-12T11:03:00,pkn,3.60
2022-04-12T11:04:00,pkn,10.80
2022-04-12T11:06:00,pkn,4.80
2022-04-12T11:08:00,pkn,1.20
2022-04-12T11:10:00,pkn,1.20
2022-04-12T11:12:00,pkn,1.20
2022-04-12T11:14:00,pkn,3.60
2022-04-12T11:16:00,pkn,9.60
2022-04-12T11:18:00,pkn,8.40
2022-04-12T11:20:00,pkn,9.60
2022-04-12T11:21:00,pkn,6.00
2022-04-12T11:23:00,pkn,8.40
2022-04-12T11:25:00,pkn,9.60
2022-04-12T11:26:00,pkn,3.60
2022-04-12T11:28:00,pkn,3.60
2022-04-12T11:30:00,pkn,1.20
2022-04-12T11:32:00,pkn,2.40
2022-04-12T11:34:00,pkn,1.20
2022-04-12T11:36:00,pkn,1.20
2022-04-12T11:38:00,pkn,1.20
2022-04-12T11:41:00,pkn,3.60
2022-04-12T11:43:00,pkn,9.60
2022-04-12T11:45:00,pkn,9.60
2022-04-12T11:47:00,pkn,9.60
2022-04-12T11:49:00,pkn,9.60
2022-04-12T11:50:00,pkn,6.00
2022-04-12T11:52:00,pkn,7.20
2022-04-12T11:54:00,pkn,3.60
2022-04-12T11:56:00,pkn,1.20
2022-04-12T11:57:00,pkn,1.20
2022-04-12T11:59:00,pkn,1.20
2022-04-12T12:03:00,pkn,1.20
2022-04-12T12:04:00,pkn,1.20
2022-04-12T12:06:00,pkn,1.20
2022-04-12T12:08:00,pkn,1.20
2022-04-12T12:11:00,pkn,1.20
2022-04-12T12:14:00,pkn,1.20
2022-04-12T12:16:00,pkn,1.20
2022-04-12T12:17:00,pkn,3.60
2022-04-12T12:19:00,pkn,8.40
2022-04-12T12:21:00,pkn,9.60
2022-04-12T12:22:00,pkn,3.60
2022-04-12T12:24:00,pkn,9.60
2022-04-12T12:25:00,pkn,3.60
2022-04-12T12:27:00,pkn,1.20
2022-04-12T12:29:00,pkn,3.60
2022-04-12T12:30:00,pkn,2.40
2022-04-12T12:31:00,pkn,3.60
2022-04-12T12:32:00,pkn,2.40
2022-04-12T12:34:00,pkn,6.00
2022-04-12T12:36:00,pkn,2.40
2022-04-12T12:38:00,pkn,1.20
2022-04-12T12:40:00,pkn,1.20
2022-04-12T12:41:00,pkn,1.20
2022-04-12T12:42:00,pkn,1.20
2022-04-12T12:44:00,pkn,3.60
2022-04-12T12:45:00,pkn,2.40
2022-04-12T12:47:00,pkn,3.60
2022-04-12T12:48:00,pkn,1.20
2022-04-12T12:50:00,pkn,9.60
2022-04-12T12:51:00,pkn,4.80
2022-04-12T12:52:00,pkn,3.60
2022-04-12T12:54:00,pkn,9.60
2022-04-12T12:56:00,pkn,10.80
2022-04-12T12:57:00,pkn,3.60
2022-04-12T12:58:00,pkn,4.80
2022-04-12T13:00:00,pkn,6.00
2022-04-12T13:02:00,pkn,1.20
2022-04-12T13:05:00,pkn,1.20
2022-04-12T13:07:00,pkn,1.20
2022-04-12T13:10:00,pkn,1.20
2022-04-12T13:12:00,pkn,1.20
2022-04-12T13:14:00,pkn,1.20
2022-04-12T13:16:00,pkn,1.20
2022-04-12T13:18:00,pkn,1.20
2022-04-12T13:22:00,pkn,2.40
2022-04-12T13:24:00,pkn,9.60
2022-04-12T13:25:00,pkn,3.60
2022-04-12T13:27:00,pkn,9.60
2022-04-12T13:29:00,pkn,8.40
2022-04-12T13:31:00,pkn,4.80
2022-04-12T13:33:00,pkn,1.20
2022-04-12T13:35:00,pkn,1.20
2022-04-12T13:37:00,pkn,1.20
2022-04-12T13:40:00,pkn,1.20
2022-04-12T13:45:00,pkn,1.20
2022-04-12T13:47:00,pkn,1.20
2022-04-12T13:51:00,pkn,1.20
2022-04-12T13:52:00,pkn,1.20
2022-04-12T13:54:00,pkn,1.20
2022-04-12T13:58:00,pkn,1.20
2022-04-12T13:59:00,pkn,2.40
2022-04-12T14:00:00,pkn,4.80
2022-04-12T14:02:00,pkn,9.60
2022-04-12T14:04:00,pkn,8.40
2022-04-12T14:05:00,pkn,4.80
2022-04-12T14:07:00,pkn,6.00
2022-04-12T14:09:00,pkn,1.20
2022-04-12T14:11:00,pkn,1.20
2022-04-12T14:13:00,pkn,1.20
2022-04-12T14:15:00,pkn,1.20
2022-04-12T14:17:00,pkn,1.20
2022-04-12T14:19:00,pkn,1.20
2022-04-12T14:23:00,pkn,1.20
2022-04-12T14:26:00,pkn,1.20
2022-04-12T14:28:00,pkn,1.20
2022-04-12T14:30:00,pkn,1.20
2022-04-12T14:32:00,pkn,1.20
2022-04-12T14:33:00,pkn,1.20
2022-04-12T14:35:00,pkn,1.20
2022-04-12T14:37:00,pkn,1.20
2022-04-12T14:40:00,pkn,1.20
2022-04-12T14:41:00,pkn,1.20
2022-04-12T14:43:00,pkn,8.40
2022-04-12T14:45:00,pkn,9.60
2022-04-12T14:47:00,pkn,9.60
2022-04-12T14:48:00,pkn,4.80
2022-04-12T14:50:00,pkn,2.40
2022-04-12T14:52:00,pkn,1.20
2022-04-12T14:55:00,pkn,1.20
2022-04-12T14:58:00,pkn,1.20
2022-04-12T15:01:00,pkn,1.20
2022-04-12T15:03:00,pkn,1.20
2022-04-12T15:06:00,pkn,1.20
2022-04-12T15:08:00,pkn,1.20
2022-04-12T15:10:00,pkn,1.20
2022-04-12T15:11:00,pkn,1.20
2022-04-12T15:13:00,pkn,1.20
2022-04-12T15:15:00,pkn,1.20
2022-04-12T15:17:00,pkn,1.20
2022-04-12T15:20:00,pkn,1.20
2022-04-12T15:24:00,pkn,1.20
2022-04-12T15:26:00,pkn,1.20
2022-04-12T15:28:00,pkn,1.20
2022-04-12T15:31:00,pkn,2.40
2022-04-12T15:32:00,pkn,4.80
2022-04-12T15:34:00,pkn,8.40
2022-04-12T15:35:00,pkn,4.80
2022-04-12T15:37:00,pkn,9.60
2022-04-12T15:38:00,pkn,4.80
2022-04-12T15:41:00,pkn,1.20
2022-04-12T15:44:00,pkn,1.20
2022-04-12T15:46:00,pkn,1.20
2022-04-12T15:48:00,pkn,1.20
2022-04-12T15:50:00,pkn,1.20
2022-04-12T15:53:00,pkn,1.20
2022-04-12T15:55:00,pkn,1.20
2022-04-12T15:58:00,pkn,1.20
2022-04-12T16:02:00,pkn,1.20
2022-04-12T16:05:00,pkn,1.20
2022-04-12T16:08:00,pkn,1.20
2022-04-12T16:11:00,pkn,1.20
2022-04-12T16:13:00,pkn,1.20
2022-04-12T16:15:00,pkn,1.20
2022-04-12T16:18:00,pkn,1.20
2022-04-12T16:20:00,pkn,1.20
2022-04-12T16:23:00,pkn,1.20
2022-04-12T16:25:00,pkn,1.20
2022-04-12T16:28:00,pkn,7.20
2022-04-12T16:30:00,pkn,9.60
2022-04-12T16:32:00,pkn,13.20
2022-04-12T16:34:00,pkn,12.00
2022-04-12T16:36:00,pkn,13.20
2022-04-12T16:38:00,pkn,10.80
2022-04-12T16:39:00,pkn,4.80
2022-04-12T16:41:00,pkn,6.00
2022-04-12T16:43:00,pkn,1.20
2022-04-12T16:45:00,pkn,1.20
2022-04-12T16:47:00,pkn,1.20
2022-04-12T16:49:00,pkn,1.20
2022-04-12T16:51:00,pkn,1.20
2022-04-12T16:55:00,pkn,1.20
2022-04-12T16:56:00,pkn,1.20
2022-04-12T16:58:00,pkn,1.20
2022-04-12T17:00:00,pkn,1.20
2022-04-12T17:02:00,pkn,7.20
2022-04-12T17:03:00,pkn,4.80
2022-04-12T17:05:00,pkn,8.40
2022-04-12T17:06:00,pkn,1.20
2022-04-12T17:07:00,pkn,8.40
2022-04-12T17:08:00,pkn,4.80
2022-04-12T17:10:00,pkn,3.60
2022-04-12T17:12:00,pkn,1.20
2022-04-12T17:14:00,pkn,1.20
2022-04-12T17:18:00,pkn,1.20
2022-04-12T17:20:00,pkn,1.20
2022-04-12T17:21:00,pkn,1.20
2022-04-12T17:24:00,pkn,1.20
2022-04-12T17:25:00,pkn,1.20
2022-04-12T17:27:00,pkn,1.20
2022-04-12T17:30:00,pkn,1.20
2022-04-12T17:32:00,pkn,1.20
2022-04-12T17:35:00,pkn,1.20
2022-04-12T17:37:00,pkn,1.20
2022-04-12T17:39:00,pkn,1.20
2022-04-12T17:41:00,pkn,1.20
2022-04-12T17:43:00,pkn,9.60
2022-04-12T17:45:00,pkn,8.40
2022-04-12T17:46:00,pkn,4.80
2022-04-12T17:48:00,pkn,8.40
2022-04-12T17:49:00,pkn,2.40
2022-04-12T17:51:00,pkn,1.20
2022-04-12T17:54:00,pkn,1.20
2022-04-12T17:56:00,pkn,1.20
2022-04-12T17:59:00,pkn,1.20
2022-04-12T18:02:00,pkn,1.20
2022-04-12T18:04:00,pkn,1.20
2022-04-12T18:06:00,pkn,1.20
2022-04-12T18:07:00,pkn,1.20
2022-04-12T18:09:00,pkn,3.60
2022-04-12T18:11:00,pkn,3.60
2022-04-12T18:14:00,pkn,1.20
2022-04-12T18:17:00,pkn,1.20
2022-04-12T18:18:00,pkn,1.20
2022-04-12T18:21:00,pkn,1.20
2022-04-12T18:23:00,pkn,1.20
2022-04-12T18:25:00,pkn,1.20
2022-04-12T18:29:00,pkn,1.20
2022-04-12T18:31:00,pkn,8.40
2022-04-12T18:32:00,pkn,4.80
2022-04-12T18:34:00,pkn,9.60
2022-04-12T18:35:00,pkn,3.60
2022-04-12T18:36:00,pkn,4.80
2022-04-12T18:38:00,pkn,7.20
2022-04-12T18:39:00,pkn,1.20
2022-04-12T18:42:00,pkn,1.20
2022-04-12T18:43:00,pkn,1.20
2022-04-12T18:46:00,pkn,1.20
2022-04-12T18:47:00,pkn,1.20
2022-04-12T18:50:00,pkn,1.20
2022-04-12T18:52:00,pkn,1.20
2022-04-12T18:55:00,pkn,1.20
2022-04-12T18:57:00,pkn,1.20
2022-04-12T19:00:00,pkn,1.20
2022-04-12T19:02:00,pkn,1.20
2022-04-12T19:04:00,pkn,1.20
2022-04-12T19:07:00,pkn,1.20
2022-04-12T19:08:00,pkn,1.20
2022-04-12T19:10:00,pkn,1.20
2022-04-12T19:13:00,pkn,1.20
2022-04-12T19:16:00,pkn,1.20
2022-04-12T19:19:00,pkn,1.20
2022-04-12T19:22:00,pkn,1.20
2022-04-12T19:25:00,pkn,1.20
2022-04-12T19:27:00,pkn,1.20
2022-04-12T19:30:00,pkn,7.20
2022-04-12T19:31:00,pkn,3.60
2022-04-12T19:33:00,pkn,9.60
2022-04-12T19:35:00,pkn,9.60
2022-04-12T19:37:00,pkn,6.00
2022-04-12T19:39:00,pkn,1.20
2022-04-12T19:42:00,pkn,2.40
2022-04-12T19:43:00,pkn,1.20
2022-04-12T19:45:00,pkn,1.20
2022-04-12T19:47:00,pkn,1.20
2022-04-12T19:50:00,pkn,2.40
2022-04-12T19:52:00,pkn,1.20
2022-04-12T19:54:00,pkn,1.20
2022-04-12T19:56:00,pkn,1.20
2022-04-12T19:59:00,pkn,2.40
2022-04-12T20:02:00,pkn,2.40
2022-04-12T20:04:00,pkn,1.20
2022-04-12T20:05:00,pkn,1.20
2022-04-12T20:07:00,pkn,1.20
2022-04-12T20:09:00,pkn,1.20
2022-04-12T20:10:00,pkn,1.20
2022-04-12T20:12:00,pkn,1.20
2022-04-12T20:13:00,pkn,1.20
2022-04-12T20:14:00,pkn,1.20
2022-04-12T20:16:00,pkn,1.20
2022-04-12T20:18:00,pkn,2.40
2022-04-12T20:21:00,pkn,2.40
2022-04-12T20:23:00,pkn,1.20
2022-04-12T20:24:00,pkn,1.20
2022-04-12T20:26:00,pkn,1.20
2022-04-12T20:28:00,pkn,1.20
2022-04-12T20:30:00,pkn,1.20
2022-04-12T20:32:00,pkn,2.40
2022-04-12T20:33:00,pkn,1.20
2022-04-12T20:35:00,pkn,1.20
2022-04-12T20:37:00,pkn,2.40
2022-04-12T20:38:00,pkn,4.80
2022-04-12T20:40:00,pkn,9.60
2022-04-12T20:42:00,pkn,9.60
2022-04-12T20:44:00,pkn,9.60
2022-04-12T20:46:00,pkn,1.20
2022-04-12T20:47:00,pkn,1.20
2022-04-12T20:49:00,pkn,1.20
2022-04-12T20:51:00,pkn,2.40
2022-04-12T20:52:00,pkn,1.20
2022-04-12T20:54:00,pkn,1.20
2022-04-12T20:56:00,pkn,2.40
2022-04-12T20:57:00,pkn,1.20
2022-04-12T20:59:00,pkn,1.20
2022-04-12T21:00:00,pkn,1.20
2022-04-12T21:02:00,pkn,1.20
2022-04-12T21:04:00,pkn,2.40
2022-04-12T21:07:00,pkn,2.40
2022-04-12T21:09:00,pkn,1.20
2022-04-12T21:10:00,pkn,1.20
2022-04-12T21:11:00,pkn,1.20
2022-04-12T21:13:00,pkn,1.20
2022-04-12T21:15:00,pkn,2.40
2022-04-12T21:17:00,pkn,1.20
2022-04-12T21:18:00,pkn,1.20
2022-04-12T21:20:00,pkn,1.20
2022-04-12T21:22:00,pkn,2.40
2022-04-12T21:24:00,pkn,1.20
2022-04-12T21:26:00,pkn,2.40
2022-04-12T21:27:00,pkn,1.20
2022-04-12T21:29:00,pkn,1.20
2022-04-12T21:31:00,pkn,2.40
2022-04-12T21:33:00,pkn,1.20
2022-04-12T21:35:00,pkn,1.20
2022-04-12T21:37:00,pkn,2.40
2022-04-12T21:38:00,pkn,1.20
2022-04-12T21:41:00,pkn,2.40
2022-04-12T21:42:00,pkn,1.20
2022-04-12T21:44:00,pkn,1.20
2022-04-12T21:46:00,pkn,2.40
2022-04-12T21:47:00,pkn,1.20
2022-04-12T21:49:00,pkn,1.20
2022-04-12T21:51:00,pkn,2.40
2022-04-12T21:52:00,pkn,1.20
2022-04-12T21:54:00,pkn,6.00
2022-04-12T21:56:00,pkn,10.80
2022-04-12T21:58:00,pkn,10.80
2022-04-12T22:00:00,pkn,9.60
2022-04-12T22:01:00,pkn,4.80
2022-04-12T22:03:00,pkn,4.80
