#datetime,building,power
2022-03-06T00:00:00,ptr,17.40
2022-03-06T00:02:00,ptr,17.40
2022-03-06T00:04:00,ptr,17.40
2022-03-06T00:05:00,ptr,8.40
2022-03-06T00:07:00,ptr,17.40
2022-03-06T00:09:00,ptr,17.40
2022-03-06T00:10:00,ptr,8.40
2022-03-06T00:12:00,ptr,17.40
2022-03-06T00:14:00,ptr,14.40
2022-03-06T00:16:00,ptr,17.40
2022-03-06T00:18:00,ptr,14.40
2022-03-06T00:20:00,ptr,17.40
2022-03-06T00:22:00,ptr,16.79
2022-03-06T00:24:00,ptr,17.40
2022-03-06T00:26:00,ptr,17.40
2022-03-06T00:28:00,ptr,17.40
2022-03-06T00:30:00,ptr,17.40
2022-03-06T00:31:00,ptr,8.40
2022-03-06T00:33:00,ptr,14.40
2022-03-06T00:35:00,ptr,17.40
2022-03-06T00:36:00,ptr,8.40
2022-03-06T00:38:00,ptr,17.40
2022-03-06T00:40:00,ptr,17.40
2022-03-06T00:42:00,ptr,17.40
2022-03-06T00:44:00,ptr,16.80
2022-03-06T00:46:00,ptr,14.40
2022-03-06T00:48:00,ptr,17.40
2022-03-06T00:49:00,ptr,9.00
2022-03-06T00:51:00,ptr,14.40
2022-03-06T00:53:00,ptr,16.80
2022-03-06T00:54:00,ptr,9.00
2022-03-06T00:55:00,ptr,5.40
2022-03-06T00:57:00,ptr,17.40
2022-03-06T00:58:00,ptr,8.99
2022-03-06T01:00:00,ptr,16.80
2022-03-06T01:02:00,ptr,17.40
2022-03-06T01:04:00,ptr,17.40
2022-03-06T01:06:00,ptr,17.40
2022-03-06T01:08:00,ptr,14.40
2022-03-06T01:09:00,ptr,8.40
2022-03-06T01:11:00,ptr,17.40
2022-03-06T01:12:00,ptr,8.40
2022-03-06T01:14:00,ptr,17.40
2022-03-06T01:16:00,ptr,17.40
2022-03-06T01:17:00,ptr,8.40
2022-03-06T01:19:00,ptr,17.40
2022-03-06T01:21:00,ptr,17.40
2022-03-06T01:23:00,ptr,17.40
2022-03-06T01:24:00,ptr,8.40
2022-03-06T01:26:00,ptr,17.40
2022-03-06T01:27:00,ptr,8.40
2022-03-06T01:29:00,ptr,17.40
2022-03-06T01:31:00,ptr,17.40
2022-03-06T01:33:00,ptr,17.40
2022-03-06T01:35:00,ptr,17.40
2022-03-06T01:36:00,ptr,8.40
2022-03-06T01:38:00,ptr,17.40
2022-03-06T01:39:00,ptr,8.40
2022-03-06T01:41:00,ptr,17.40
2022-03-06T01:43:00,ptr,14.40
2022-03-06T01:44:00,ptr,8.40
2022-03-06T01:45:00,ptr,9.00
2022-03-06T01:47:00,ptr,17.40
2022-03-06T01:49:00,ptr,16.80
2022-03-06T01:51:00,ptr,17.40
2022-03-06T01:53:00,ptr,17.40
2022-03-06T01:55:00,ptr,14.40
2022-03-06T01:57:00,ptr,17.40
2022-03-06T01:59:00,ptr,14.40
2022-03-06T02:01:00,ptr,17.40
2022-03-06T02:03:00,ptr,14.41
2022-03-06T02:05:00,ptr,14.40
2022-03-06T02:06:00,ptr,8.39
2022-03-06T02:08:00,ptr,14.41
2022-03-06T02:10:00,ptr,17.40
2022-03-06T02:12:00,ptr,14.40
2022-03-06T02:13:00,ptr,8.40
2022-03-06T02:15:00,ptr,14.40
2022-03-06T02:16:00,ptr,9.00
2022-03-06T02:18:00,ptr,16.80
2022-03-06T02:20:00,ptr,14.40
2022-03-06T02:22:00,ptr,17.40
2022-03-06T02:23:00,ptr,6.00
2022-03-06T02:25:00,ptr,17.40
2022-03-06T02:26:00,ptr,8.40
2022-03-06T02:28:00,ptr,14.40
2022-03-06T02:30:00,ptr,14.41
2022-03-06T02:32:00,ptr,17.40
2022-03-06T02:34:00,ptr,14.40
2022-03-06T02:35:00,ptr,8.40
2022-03-06T02:37:00,ptr,14.40
2022-03-06T02:38:00,ptr,9.00
2022-03-06T02:40:00,ptr,16.80
2022-03-06T02:42:00,ptr,14.40
2022-03-06T02:44:00,ptr,14.40
2022-03-06T02:46:00,ptr,17.40
2022-03-06T02:48:00,ptr,14.40
2022-03-06T02:50:00,ptr,17.40
2022-03-06T02:52:00,ptr,17.40
2022-03-06T02:54:00,ptr,14.40
2022-03-06T02:56:00,ptr,17.40
2022-03-06T02:58:00,ptr,16.80
2022-03-06T03:00:00,ptr,14.40
2022-03-06T03:02:00,ptr,14.40
2022-03-06T03:04:00,ptr,17.40
2022-03-06T03:06:00,ptr,14.41
2022-03-06T03:07:00,ptr,8.99
2022-03-06T03:09:00,ptr,14.40
2022-03-06T03:11:00,ptr,16.80
2022-03-06T03:13:00,ptr,14.40
2022-03-06T03:15:00,ptr,17.40
2022-03-06T03:17:00,ptr,17.40
2022-03-06T03:19:00,ptr,17.40
2022-03-06T03:20:00,ptr,5.41
2022-03-06T03:22:00,ptr,17.40
2022-03-06T03:23:00,ptr,6.00
2022-03-06T03:25:00,ptr,17.40
2022-03-06T03:27:00,ptr,14.40
2022-03-06T03:29:00,ptr,14.40
2022-03-06T03:31:00,ptr,16.80
2022-03-06T03:33:00,ptr,14.40
2022-03-06T03:35:00,ptr,17.40
2022-03-06T03:37:00,ptr,14.40
2022-03-06T03:39:00,ptr,17.40
2022-03-06T03:41:00,ptr,14.40
2022-03-06T03:42:00,ptr,6.00
2022-03-06T03:44:00,ptr,16.80
2022-03-06T03:46:00,ptr,14.40
2022-03-06T03:47:00,ptr,8.99
2022-03-06T03:49:00,ptr,14.41
2022-03-06T03:51:00,ptr,17.40
2022-03-06T03:53:00,ptr,14.40
2022-03-06T03:55:00,ptr,16.80
2022-03-06T03:57:00,ptr,14.40
2022-03-06T03:59:00,ptr,17.40
2022-03-06T04:01:00,ptr,14.40
2022-03-06T04:03:00,ptr,14.40
2022-03-06T04:04:00,ptr,9.00
2022-03-06T04:05:00,ptr,8.40
2022-03-06T04:07:00,ptr,14.40
2022-03-06T04:08:00,ptr,8.40
2022-03-06T04:10:00,ptr,14.40
2022-03-06T04:11:00,ptr,9.00
2022-03-06T04:13:00,ptr,14.40
2022-03-06T04:14:00,ptr,8.39
2022-03-06T04:16:00,ptr,17.40
2022-03-06T04:18:00,ptr,14.40
2022-03-06T04:20:00,ptr,17.40
2022-03-06T04:21:00,ptr,5.40
2022-03-06T04:23:00,ptr,14.40
2022-03-06T04:25:00,ptr,17.40
2022-03-06T04:26:00,ptr,6.00
2022-03-06T04:28:00,ptr,17.40
2022-03-06T04:30:00,ptr,14.40
2022-03-06T04:32:00,ptr,16.80
2022-03-06T04:34:00,ptr,14.40
2022-03-06T04:36:00,ptr,17.40
2022-03-06T04:38:00,ptr,14.41
2022-03-06T04:40:00,ptr,17.40
2022-03-06T04:42:00,ptr,14.40
2022-03-06T04:44:00,ptr,14.40
2022-03-06T04:45:00,ptr,8.40
2022-03-06T04:47:00,ptr,14.40
2022-03-06T04:48:00,ptr,9.00
2022-03-06T04:50:00,ptr,14.40
2022-03-06T04:51:00,ptr,8.40
2022-03-06T04:53:00,ptr,14.40
2022-03-06T04:55:00,ptr,14.40
2022-03-06T04:57:00,ptr,14.40
2022-03-06T04:59:00,ptr,14.40
2022-03-06T05:00:00,ptr,9.00
2022-03-06T05:02:00,ptr,14.40
2022-03-06T05:04:00,ptr,14.40
2022-03-06T05:06:00,ptr,16.80
2022-03-06T05:07:00,ptr,6.00
2022-03-06T05:09:00,ptr,17.40
2022-03-06T05:11:00,ptr,14.40
2022-03-06T05:12:00,ptr,8.40
2022-03-06T05:14:00,ptr,14.40
2022-03-06T05:16:00,ptr,17.40
2022-03-06T05:17:00,ptr,6.00
2022-03-06T05:19:00,ptr,16.80
2022-03-06T05:21:00,ptr,14.40
2022-03-06T05:22:00,ptr,9.00
2022-03-06T05:24:00,ptr,14.40
2022-03-06T05:26:00,ptr,14.40
2022-03-06T05:27:00,ptr,5.40
2022-03-06T05:29:00,ptr,17.40
2022-03-06T05:31:00,ptr,14.40
2022-03-06T05:33:00,ptr,14.40
2022-03-06T05:35:00,ptr,17.40
2022-03-06T05:37:00,ptr,14.40
2022-03-06T05:39:00,ptr,14.40
2022-03-06T05:41:00,ptr,14.40
2022-03-06T05:43:00,ptr,14.40
2022-03-06T05:45:00,ptr,14.40
2022-03-06T05:47:00,ptr,17.40
2022-03-06T05:49:00,ptr,14.40
2022-03-06T05:51:00,ptr,17.40
2022-03-06T05:53:00,ptr,14.40
2022-03-06T05:55:00,ptr,14.41
2022-03-06T05:57:00,ptr,14.40
2022-03-06T05:59:00,ptr,16.79
2022-03-06T06:00:00,ptr,9.00
2022-03-06T06:02:00,ptr,14.40
2022-03-06T06:04:00,ptr,14.40
2022-03-06T06:06:00,ptr,17.40
2022-03-06T06:08:00,ptr,14.40
2022-03-06T06:10:00,ptr,16.80
2022-03-06T06:12:00,ptr,14.40
2022-03-06T06:14:00,ptr,14.40
2022-03-06T06:16:00,ptr,14.40
2022-03-06T06:18:00,ptr,17.40
2022-03-06T06:20:00,ptr,14.40
2022-03-06T06:22:00,ptr,14.40
2022-03-06T06:24:00,ptr,14.40
2022-03-06T06:26:00,ptr,17.40
2022-03-06T06:28:00,ptr,14.40
2022-03-06T06:30:00,ptr,17.40
2022-03-06T06:32:00,ptr,14.41
2022-03-06T06:34:00,ptr,14.40
2022-03-06T06:36:00,ptr,14.40
2022-03-06T06:38:00,ptr,14.40
2022-03-06T06:40:00,ptr,14.40
2022-03-06T06:42:00,ptr,14.40
2022-03-06T06:44:00,ptr,17.40
2022-03-06T06:45:00,ptr,5.40
2022-03-06T06:47:00,ptr,14.40
2022-03-06T06:49:00,ptr,17.40
2022-03-06T06:51:00,ptr,11.40
2022-03-06T06:53:00,ptr,14.40
2022-03-06T06:55:00,ptr,14.40
2022-03-06T06:57:00,ptr,14.40
2022-03-06T06:59:00,ptr,14.40
2022-03-06T07:01:00,ptr,14.41
2022-03-06T07:03:00,ptr,17.40
2022-03-06T07:04:00,ptr,6.00
2022-03-06T07:06:00,ptr,16.80
2022-03-06T07:07:00,ptr,16.80
2022-03-06T07:08:00,ptr,14.40
2022-03-06T07:10:00,ptr,14.40
2022-03-06T07:12:00,ptr,14.40
2022-03-06T07:13:00,ptr,6.01
2022-03-06T07:15:00,ptr,14.40
2022-03-06T07:17:00,ptr,14.40
2022-03-06T07:18:00,ptr,6.00
2022-03-06T07:20:00,ptr,14.40
2022-03-06T07:22:00,ptr,14.40
2022-03-06T07:24:00,ptr,14.40
2022-03-06T07:26:00,ptr,14.40
2022-03-06T07:28:00,ptr,14.40
2022-03-06T07:30:00,ptr,14.40
2022-03-06T07:31:00,ptr,5.41
2022-03-06T07:33:00,ptr,14.40
2022-03-06T07:35:00,ptr,14.40
2022-03-06T07:37:00,ptr,14.40
2022-03-06T07:39:00,ptr,14.40
2022-03-06T07:41:00,ptr,14.40
2022-03-06T07:43:00,ptr,14.40
2022-03-06T07:45:00,ptr,14.40
2022-03-06T07:47:00,ptr,14.40
2022-03-06T07:49:00,ptr,14.40
2022-03-06T07:50:00,ptr,9.00
2022-03-06T07:52:00,ptr,14.40
2022-03-06T07:53:00,ptr,5.41
2022-03-06T07:55:00,ptr,14.40
2022-03-06T07:57:00,ptr,14.40
2022-03-06T07:59:00,ptr,14.40
2022-03-06T08:01:00,ptr,14.40
2022-03-06T08:02:00,ptr,9.00
2022-03-06T08:04:00,ptr,14.40
2022-03-06T08:06:00,ptr,16.80
2022-03-06T08:08:00,ptr,14.40
2022-03-06T08:09:00,ptr,6.00
2022-03-06T08:11:00,ptr,14.40
2022-03-06T08:13:00,ptr,14.40
2022-03-06T08:14:00,ptr,8.40
2022-03-06T08:16:00,ptr,14.40
2022-03-06T08:18:00,ptr,14.40
2022-03-06T08:20:00,ptr,14.40
2022-03-06T08:22:00,ptr,14.40
2022-03-06T08:24:00,ptr,17.40
2022-03-06T08:25:00,ptr,9.00
2022-03-06T08:27:00,ptr,14.40
2022-03-06T08:28:00,ptr,5.40
2022-03-06T08:29:00,ptr,9.00
2022-03-06T08:31:00,ptr,14.40
2022-03-06T08:32:00,ptr,8.40
2022-03-06T08:34:00,ptr,14.40
2022-03-06T08:36:00,ptr,14.40
2022-03-06T08:38:00,ptr,17.40
2022-03-06T08:39:00,ptr,5.40
2022-03-06T08:41:00,ptr,17.40
2022-03-06T08:43:00,ptr,17.40
2022-03-06T08:44:00,ptr,8.40
2022-03-06T08:46:00,ptr,14.40
2022-03-06T08:48:00,ptr,17.40
2022-03-06T08:50:00,ptr,14.40
2022-03-06T08:52:00,ptr,14.40
2022-03-06T08:54:00,ptr,17.40
2022-03-06T08:56:00,ptr,14.40
2022-03-06T08:58:00,ptr,14.40
2022-03-06T08:59:00,ptr,8.40
2022-03-06T09:01:00,ptr,17.40
2022-03-06T09:03:00,ptr,14.41
2022-03-06T09:04:00,ptr,8.99
2022-03-06T09:06:00,ptr,14.40
2022-03-06T09:07:00,ptr,8.40
2022-03-06T09:09:00,ptr,17.40
2022-03-06T09:10:00,ptr,5.40
2022-03-06T09:12:00,ptr,14.40
2022-03-06T09:14:00,ptr,17.40
2022-03-06T09:16:00,ptr,14.40
2022-03-06T09:17:00,ptr,9.00
2022-03-06T09:18:00,ptr,5.40
2022-03-06T09:20:00,ptr,17.40
2022-03-06T09:21:00,ptr,17.40
2022-03-06T09:22:00,ptr,6.00
2022-03-06T09:23:00,ptr,14.40
2022-03-06T09:25:00,ptr,14.40
2022-03-06T09:27:00,ptr,14.40
2022-03-06T09:28:00,ptr,8.40
2022-03-06T09:30:00,ptr,14.40
2022-03-06T09:32:00,ptr,14.40
2022-03-06T09:34:00,ptr,14.40
2022-03-06T09:36:00,ptr,17.40
2022-03-06T09:37:00,ptr,5.40
2022-03-06T09:39:00,ptr,17.40
2022-03-06T09:40:00,ptr,11.40
2022-03-06T09:42:00,ptr,20.40
2022-03-06T09:43:00,ptr,8.40
2022-03-06T09:45:00,ptr,17.40
2022-03-06T09:46:00,ptr,9.00
2022-03-06T09:48:00,ptr,16.80
2022-03-06T09:50:00,ptr,17.40
2022-03-06T09:51:00,ptr,8.99
2022-03-06T09:53:00,ptr,14.41
2022-03-06T09:54:00,ptr,8.39
2022-03-06T09:56:00,ptr,14.40
2022-03-06T09:58:00,ptr,17.40
2022-03-06T10:00:00,ptr,14.40
2022-03-06T10:02:00,ptr,17.40
2022-03-06T10:04:00,ptr,14.40
2022-03-06T10:06:00,ptr,16.80
2022-03-06T10:08:00,ptr,14.40
2022-03-06T10:10:00,ptr,14.40
2022-03-06T10:12:00,ptr,17.40
2022-03-06T10:13:00,ptr,6.00
2022-03-06T10:15:00,ptr,17.40
2022-03-06T10:17:00,ptr,16.80
2022-03-06T10:19:00,ptr,17.40
2022-03-06T10:20:00,ptr,9.00
2022-03-06T10:22:00,ptr,14.40
2022-03-06T10:23:00,ptr,8.40
2022-03-06T10:25:00,ptr,20.40
2022-03-06T10:27:00,ptr,14.40
2022-03-06T10:28:00,ptr,8.40
2022-03-06T10:30:00,ptr,17.40
2022-03-06T10:32:00,ptr,14.40
2022-03-06T10:34:00,ptr,17.40
2022-03-06T10:36:00,ptr,16.80
2022-03-06T10:38:00,ptr,17.40
2022-03-06T10:40:00,ptr,14.40
2022-03-06T10:42:00,ptr,17.40
2022-03-06T10:43:00,ptr,8.39
2022-03-06T10:45:00,ptr,17.40
2022-03-06T10:47:00,ptr,14.40
2022-03-06T10:49:00,ptr,17.40
2022-03-06T10:52:00,ptr,22.80
2022-03-06T10:54:00,ptr,17.40
2022-03-06T10:56:00,ptr,17.40
2022-03-06T10:58:00,ptr,17.40
2022-03-06T10:59:00,ptr,5.40
2022-03-06T11:00:00,ptr,9.00
2022-03-06T11:02:00,ptr,17.40
2022-03-06T11:03:00,ptr,5.40
2022-03-06T11:04:00,ptr,9.00
2022-03-06T11:06:00,ptr,16.79
2022-03-06T11:07:00,ptr,6.01
2022-03-06T11:09:00,ptr,17.40
2022-03-06T11:10:00,ptr,8.40
2022-03-06T11:12:00,ptr,17.40
2022-03-06T11:14:00,ptr,14.40
2022-03-06T11:16:00,ptr,20.40
2022-03-06T11:17:00,ptr,5.41
2022-03-06T11:18:00,ptr,8.99
2022-03-06T11:20:00,ptr,16.80
2022-03-06T11:22:00,ptr,17.40
2022-03-06T11:24:00,ptr,14.40
2022-03-06T11:26:00,ptr,17.40
2022-03-06T11:28:00,ptr,17.40
2022-03-06T11:29:00,ptr,5.41
2022-03-06T11:31:00,ptr,17.40
2022-03-06T11:33:00,ptr,14.40
2022-03-06T11:34:00,ptr,9.00
2022-03-06T11:36:00,ptr,16.80
2022-03-06T11:37:00,ptr,9.00
2022-03-06T11:39:00,ptr,14.40
2022-03-06T11:40:00,ptr,8.40
2022-03-06T11:42:00,ptr,17.40
2022-03-06T11:43:00,ptr,6.00
2022-03-06T11:45:00,ptr,19.80
2022-03-06T11:46:00,ptr,14.40
2022-03-06T11:48:00,ptr,23.40
2022-03-06T11:50:00,ptr,25.80
2022-03-06T11:51:00,ptr,11.40
2022-03-06T11:53:00,ptr,22.80
2022-03-06T11:54:00,ptr,14.40
2022-03-06T11:56:00,ptr,23.40
2022-03-06T11:58:00,ptr,25.80
2022-03-06T12:00:00,ptr,22.80
2022-03-06T12:02:00,ptr,23.40
2022-03-06T12:04:00,ptr,25.80
2022-03-06T12:06:00,ptr,22.80
2022-03-06T12:08:00,ptr,26.40
2022-03-06T12:10:00,ptr,25.80
2022-03-06T12:12:00,ptr,22.80
2022-03-06T12:14:00,ptr,28.80
2022-03-06T12:16:00,ptr,25.80
2022-03-06T12:18:00,ptr,23.40
2022-03-06T12:19:00,ptr,11.40
2022-03-06T12:21:00,ptr,25.80
2022-03-06T12:23:00,ptr,23.40
2022-03-06T12:25:00,ptr,19.80
2022-03-06T12:26:00,ptr,11.40
2022-03-06T12:28:00,ptr,23.40
2022-03-06T12:29:00,ptr,8.40
2022-03-06T12:31:00,ptr,23.40
2022-03-06T12:33:00,ptr,25.80
2022-03-06T12:35:00,ptr,19.80
2022-03-06T12:37:00,ptr,23.39
2022-03-06T12:39:00,ptr,22.80
2022-03-06T12:41:00,ptr,17.40
2022-03-06T12:43:00,ptr,22.80
2022-03-06T12:45:00,ptr,14.40
2022-03-06T12:47:00,ptr,17.40
2022-03-06T12:48:00,ptr,6.00
2022-03-06T12:50:00,ptr,17.40
2022-03-06T12:51:00,ptr,8.40
2022-03-06T12:53:00,ptr,14.40
2022-03-06T12:54:00,ptr,8.40
2022-03-06T12:55:00,ptr,8.99
2022-03-06T12:57:00,ptr,17.40
2022-03-06T12:59:00,ptr,14.40
2022-03-06T13:00:00,ptr,8.40
2022-03-06T13:01:00,ptr,8.40
2022-03-06T13:03:00,ptr,14.40
2022-03-06T13:05:00,ptr,17.40
2022-03-06T13:07:00,ptr,23.40
2022-03-06T13:08:00,ptr,14.40
2022-03-06T13:09:00,ptr,14.40
2022-03-06T13:11:00,ptr,25.80
2022-03-06T13:12:00,ptr,11.40
2022-03-06T13:14:00,ptr,25.80
2022-03-06T13:16:00,ptr,25.80
2022-03-06T13:17:00,ptr,14.40
2022-03-06T13:19:00,ptr,26.40
2022-03-06T13:21:00,ptr,25.80
2022-03-06T13:23:00,ptr,25.80
2022-03-06T13:25:00,ptr,22.79
2022-03-06T13:26:00,ptr,12.00
2022-03-06T13:28:00,ptr,25.80
2022-03-06T13:29:00,ptr,11.40
2022-03-06T13:31:00,ptr,25.80
2022-03-06T13:33:00,ptr,25.80
2022-03-06T13:35:00,ptr,26.40
2022-03-06T13:37:00,ptr,25.80
2022-03-06T13:39:00,ptr,25.80
2022-03-06T13:41:00,ptr,25.80
2022-03-06T13:43:00,ptr,25.80
2022-03-06T13:45:00,ptr,26.40
2022-03-06T13:46:00,ptr,11.40
2022-03-06T13:48:00,ptr,25.80
2022-03-06T13:50:00,ptr,25.80
2022-03-06T13:52:00,ptr,25.80
2022-03-06T13:54:00,ptr,26.40
2022-03-06T13:55:00,ptr,11.40
2022-03-06T13:57:00,ptr,28.81
2022-03-06T13:58:00,ptr,11.40
2022-03-06T14:00:00,ptr,22.80
2022-03-06T14:02:00,ptr,28.80
2022-03-06T14:04:00,ptr,31.80
2022-03-06T14:06:00,ptr,25.80
2022-03-06T14:08:00,ptr,23.40
2022-03-06T14:09:00,ptr,14.40
2022-03-06T14:11:00,ptr,25.80
2022-03-06T14:12:00,ptr,14.40
2022-03-06T14:14:00,ptr,25.80
2022-03-06T14:16:00,ptr,25.80
2022-03-06T14:18:00,ptr,26.40
2022-03-06T14:20:00,ptr,19.80
2022-03-06T14:22:00,ptr,25.80
2022-03-06T14:24:00,ptr,23.39
2022-03-06T14:26:00,ptr,22.80
2022-03-06T14:27:00,ptr,9.00
2022-03-06T14:29:00,ptr,22.80
2022-03-06T14:31:00,ptr,22.80
2022-03-06T14:33:00,ptr,26.40
2022-03-06T14:35:00,ptr,19.80
2022-03-06T14:37:00,ptr,23.40
2022-03-06T14:38:00,ptr,8.40
2022-03-06T14:40:00,ptr,22.80
2022-03-06T14:42:00,ptr,23.40
2022-03-06T14:44:00,ptr,19.80
2022-03-06T14:46:00,ptr,26.40
2022-03-06T14:48:00,ptr,19.80
2022-03-06T14:49:00,ptr,14.40
2022-03-06T14:51:00,ptr,20.40
2022-03-06T14:53:00,ptr,22.80
2022-03-06T14:55:00,ptr,23.40
2022-03-06T14:56:00,ptr,11.40
2022-03-06T14:58:00,ptr,22.80
2022-03-06T15:00:00,ptr,23.40
2022-03-06T15:02:00,ptr,19.80
2022-03-06T15:04:00,ptr,23.40
2022-03-06T15:06:00,ptr,22.79
2022-03-06T15:07:00,ptr,14.41
2022-03-06T15:09:00,ptr,25.80
2022-03-06T15:10:00,ptr,14.40
2022-03-06T15:11:00,ptr,11.40
2022-03-06T15:13:00,ptr,26.40
2022-03-06T15:14:00,ptr,11.40
2022-03-06T15:16:00,ptr,25.80
2022-03-06T15:17:00,ptr,11.40
2022-03-06T15:19:00,ptr,25.80
2022-03-06T15:21:00,ptr,26.40
2022-03-06T15:23:00,ptr,25.80
2022-03-06T15:24:00,ptr,11.40
2022-03-06T15:26:00,ptr,22.80
2022-03-06T15:27:00,ptr,17.40
2022-03-06T15:29:00,ptr,34.80
2022-03-06T15:31:00,ptr,31.80
2022-03-06T15:33:00,ptr,34.20
2022-03-06T15:35:00,ptr,31.80
2022-03-06T15:36:00,ptr,17.40
2022-03-06T15:38:00,ptr,31.80
2022-03-06T15:39:00,ptr,16.80
2022-03-06T15:41:00,ptr,31.80
2022-03-06T15:43:00,ptr,34.80
2022-03-06T15:45:00,ptr,31.80
2022-03-06T15:46:00,ptr,16.80
2022-03-06T15:48:00,ptr,28.80
2022-03-06T15:50:00,ptr,26.40
2022-03-06T15:52:00,ptr,34.20
2022-03-06T15:54:00,ptr,31.79
2022-03-06T15:55:00,ptr,17.40
2022-03-06T15:57:00,ptr,28.80
2022-03-06T15:58:00,ptr,11.40
2022-03-06T16:00:00,ptr,28.80
2022-03-06T16:02:00,ptr,34.80
2022-03-06T16:03:00,ptr,14.40
2022-03-06T16:05:00,ptr,25.80
2022-03-06T16:06:00,ptr,19.80
2022-03-06T16:08:00,ptr,34.80
2022-03-06T16:10:00,ptr,34.80
2022-03-06T16:12:00,ptr,25.80
2022-03-06T16:14:00,ptr,28.80
2022-03-06T16:15:00,ptr,11.40
2022-03-06T16:17:00,ptr,28.80
2022-03-06T16:19:00,ptr,22.80
2022-03-06T16:21:00,ptr,26.40
2022-03-06T16:23:00,ptr,22.80
2022-03-06T16:25:00,ptr,25.80
2022-03-06T16:26:00,ptr,11.40
2022-03-06T16:28:00,ptr,26.40
2022-03-06T16:30:00,ptr,25.80
2022-03-06T16:31:00,ptr,14.40
2022-03-06T16:33:00,ptr,25.80
2022-03-06T16:34:00,ptr,11.40
2022-03-06T16:35:00,ptr,14.40
2022-03-06T16:37:00,ptr,25.80
2022-03-06T16:38:00,ptr,14.40
2022-03-06T16:40:00,ptr,23.40
2022-03-06T16:42:00,ptr,25.80
2022-03-06T16:44:00,ptr,22.80
2022-03-06T16:45:00,ptr,14.40
2022-03-06T16:47:00,ptr,26.40
2022-03-06T16:48:00,ptr,11.40
2022-03-06T16:50:00,ptr,25.80
2022-03-06T16:52:00,ptr,17.40
2022-03-06T16:54:00,ptr,25.80
2022-03-06T16:56:00,ptr,22.80
2022-03-06T16:58:00,ptr,20.40
2022-03-06T17:00:00,ptr,22.80
2022-03-06T17:01:00,ptr,12.00
2022-03-06T17:03:00,ptr,19.80
2022-03-06T17:04:00,ptr,9.00
2022-03-06T17:05:00,ptr,8.40
2022-03-06T17:07:00,ptr,14.40
2022-03-06T17:08:00,ptr,8.39
2022-03-06T17:10:00,ptr,14.41
2022-03-06T17:12:00,ptr,17.40
2022-03-06T17:13:00,ptr,9.00
2022-03-06T17:15:00,ptr,14.40
2022-03-06T17:17:00,ptr,14.40
2022-03-06T17:18:00,ptr,8.40
2022-03-06T17:20:00,ptr,14.40
2022-03-06T17:22:00,ptr,14.40
2022-03-06T17:24:00,ptr,17.40
2022-03-06T17:25:00,ptr,8.40
2022-03-06T17:27:00,ptr,14.40
2022-03-06T17:29:00,ptr,14.40
2022-03-06T17:31:00,ptr,17.40
2022-03-06T17:32:00,ptr,6.00
2022-03-06T17:34:00,ptr,16.80
2022-03-06T17:36:00,ptr,14.40
2022-03-06T17:38:00,ptr,17.40
2022-03-06T17:39:00,ptr,6.01
2022-03-06T17:41:00,ptr,17.40
2022-03-06T17:42:00,ptr,8.40
2022-03-06T17:44:00,ptr,14.40
2022-03-06T17:46:00,ptr,17.40
2022-03-06T17:48:00,ptr,17.40
2022-03-06T17:50:00,ptr,16.79
2022-03-06T17:52:00,ptr,14.40
2022-03-06T17:53:00,ptr,9.00
2022-03-06T17:54:00,ptr,8.40
2022-03-06T17:56:00,ptr,14.40
2022-03-06T17:58:00,ptr,17.40
2022-03-06T18:00:00,ptr,17.40
2022-03-06T18:01:00,ptr,5.40
2022-03-06T18:03:00,ptr,17.40
2022-03-06T18:05:00,ptr,20.41
2022-03-06T18:07:00,ptr,19.80
2022-03-06T18:09:00,ptr,20.40
2022-03-06T18:11:00,ptr,17.40
2022-03-06T18:12:00,ptr,8.40
2022-03-06T18:14:00,ptr,17.40
2022-03-06T18:16:00,ptr,14.40
2022-03-06T18:18:00,ptr,17.40
2022-03-06T18:20:00,ptr,17.40
2022-03-06T18:22:00,ptr,16.80
2022-03-06T18:23:00,ptr,9.00
2022-03-06T18:25:00,ptr,17.40
2022-03-06T18:27:00,ptr,16.80
2022-03-06T18:28:00,ptr,9.00
2022-03-06T18:30:00,ptr,17.40
2022-03-06T18:32:00,ptr,14.40
2022-03-06T18:34:00,ptr,16.79
2022-03-06T18:36:00,ptr,17.40
2022-03-06T18:38:00,ptr,17.40
2022-03-06T18:39:00,ptr,8.40
2022-03-06T18:41:00,ptr,17.40
2022-03-06T18:42:00,ptr,9.00
2022-03-06T18:44:00,ptr,16.80
2022-03-06T18:45:00,ptr,9.00
2022-03-06T18:47:00,ptr,19.80
2022-03-06T18:49:00,ptr,17.40
2022-03-06T18:51:00,ptr,17.40
2022-03-06T18:53:00,ptr,17.40
2022-03-06T18:55:00,ptr,19.80
2022-03-06T18:56:00,ptr,14.41
2022-03-06T18:57:00,ptr,12.00
2022-03-06T18:59:00,ptr,25.80
2022-03-06T19:00:00,ptr,14.41
2022-03-06T19:02:00,ptr,25.80
2022-03-06T19:03:00,ptr,11.40
2022-03-06T19:05:00,ptr,25.80
2022-03-06T19:07:00,ptr,28.80
2022-03-06T19:09:00,ptr,26.40
2022-03-06T19:10:00,ptr,16.80
2022-03-06T19:12:00,ptr,34.80
2022-03-06T19:13:00,ptr,20.40
2022-03-06T19:14:00,ptr,16.80
2022-03-06T19:16:00,ptr,34.80
2022-03-06T19:17:00,ptr,20.41
