#datetime,building,power
2022-09-19T00:00:00,emw,6.01
2022-09-19T00:03:00,emw,6.00
2022-09-19T00:05:00,emw,6.00
2022-09-19T00:07:00,emw,6.00
2022-09-19T00:09:00,emw,6.00
2022-09-19T00:13:00,emw,6.01
2022-09-19T00:15:00,emw,6.00
2022-09-19T00:18:00,emw,6.00
2022-09-19T00:22:00,emw,6.00
2022-09-19T00:23:00,emw,6.00
2022-09-19T00:26:00,emw,6.01
2022-09-19T00:28:00,emw,6.00
2022-09-19T00:30:00,emw,6.00
2022-09-19T00:34:00,emw,6.00
2022-09-19T00:36:00,emw,6.00
2022-09-19T00:38:00,emw,6.01
2022-09-19T00:41:00,emw,6.00
2022-09-19T00:43:00,emw,6.00
2022-09-19T00:47:00,emw,6.00
2022-09-19T00:49:00,emw,6.00
2022-09-19T00:53:00,emw,6.01
2022-09-19T00:55:00,emw,6.00
2022-09-19T00:57:00,emw,6.00
2022-09-19T00:59:00,emw,6.00
2022-09-19T01:03:00,emw,6.00
2022-09-19T01:05:00,emw,6.01
2022-09-19T01:07:00,emw,6.00
2022-09-19T01:09:00,emw,6.00
2022-09-19T01:12:00,emw,12.00
2022-09-19T01:14:00,emw,12.00
2022-09-19T01:16:00,emw,6.00
2022-09-19T01:20:00,emw,6.00
2022-09-19T01:22:00,emw,6.00
2022-09-19T01:23:00,emw,6.01
2022-09-19T01:27:00,emw,6.00
2022-09-19T01:30:00,emw,6.00
2022-09-19T01:33:00,emw,6.00
2022-09-19T01:35:00,emw,6.00
2022-09-19T01:37:00,emw,6.01
2022-09-19T01:40:00,emw,6.00
2022-09-19T01:42:00,emw,6.00
2022-09-19T01:46:00,emw,6.00
2022-09-19T01:48:00,emw,6.00
2022-09-19T01:50:00,emw,6.01
2022-09-19T01:52:00,emw,6.00
2022-09-19T01:54:00,emw,6.00
2022-09-19T01:58:00,emw,6.00
2022-09-19T01:59:00,emw,6.00
2022-09-19T02:02:00,emw,6.01
2022-09-19T02:05:00,emw,6.00
2022-09-19T02:09:00,emw,6.00
2022-09-19T02:11:00,emw,6.00
2022-09-19T02:13:00,emw,6.00
2022-09-19T02:16:00,emw,6.01
2022-09-19T02:19:00,emw,6.00
2022-09-19T02:21:00,emw,6.00
2022-09-19T02:24:00,emw,6.00
2022-09-19T02:26:00,emw,6.00
2022-09-19T02:28:00,emw,6.01
2022-09-19T02:31:00,emw,6.00
2022-09-19T02:33:00,emw,6.00
2022-09-19T02:36:00,emw,6.00
2022-09-19T02:39:00,emw,6.00
2022-09-19T02:41:00,emw,6.01
2022-09-19T02:45:00,emw,6.00
2022-09-19T02:47:00,emw,6.00
2022-09-19T02:49:00,emw,6.00
2022-09-19T02:52:00,emw,6.00
2022-09-19T02:54:00,emw,6.01
2022-09-19T02:56:00,emw,6.00
2022-09-19T03:00:00,emw,6.00
2022-09-19T03:03:00,emw,6.00
2022-09-19T03:05:00,emw,6.00
2022-09-19T03:07:00,emw,6.01
2022-09-19T03:11:00,emw,6.00
2022-09-19T03:13:00,emw,6.00
2022-09-19T03:16:00,emw,6.00
2022-09-19T03:18:00,emw,6.00
2022-09-19T03:20:00,emw,6.01
2022-09-19T03:24:00,emw,6.00
2022-09-19T03:26:00,emw,6.00
2022-09-19T03:28:00,emw,6.00
2022-09-19T03:32:00,emw,6.00
2022-09-19T03:33:00,emw,6.01
2022-09-19T03:36:00,emw,6.00
2022-09-19T03:38:00,emw,6.00
2022-09-19T03:41:00,emw,6.00
2022-09-19T03:43:00,emw,6.00
2022-09-19T03:47:00,emw,6.01
2022-09-19T03:50:00,emw,6.00
2022-09-19T03:52:00,emw,6.00
2022-09-19T03:56:00,emw,12.00
2022-09-19T03:57:00,emw,6.01
2022-09-19T03:59:00,emw,12.00
2022-09-19T04:01:00,emw,6.00
2022-09-19T04:03:00,emw,6.00
2022-09-19T04:07:00,emw,6.01
2022-09-19T04:11:00,emw,6.00
2022-09-19T04:13:00,emw,6.00
2022-09-19T04:15:00,emw,6.00
2022-09-19T04:20:00,emw,6.00
2022-09-19T04:22:00,emw,6.01
2022-09-19T04:26:00,emw,6.00
2022-09-19T04:30:00,emw,6.00
2022-09-19T04:33:00,emw,6.00
2022-09-19T04:36:00,emw,6.00
2022-09-19T04:39:00,emw,6.01
2022-09-19T04:42:00,emw,6.00
2022-09-19T04:46:00,emw,6.00
2022-09-19T04:50:00,emw,6.00
2022-09-19T04:52:00,emw,6.00
2022-09-19T04:55:00,emw,6.01
2022-09-19T04:59:00,emw,6.00
2022-09-19T05:04:00,emw,6.00
2022-09-19T05:07:00,emw,6.00
2022-09-19T05:10:00,emw,6.00
2022-09-19T05:13:00,emw,6.01
2022-09-19T05:16:00,emw,6.00
2022-09-19T05:19:00,emw,6.00
2022-09-19T05:22:00,emw,6.00
2022-09-19T05:26:00,emw,6.00
2022-09-19T05:29:00,emw,6.01
2022-09-19T05:33:00,emw,6.00
2022-09-19T05:37:00,emw,6.00
2022-09-19T05:40:00,emw,6.00
2022-09-19T05:42:00,emw,6.00
2022-09-19T05:45:00,emw,6.01
2022-09-19T05:48:00,emw,6.00
2022-09-19T05:53:00,emw,6.00
2022-09-19T05:55:00,emw,6.00
2022-09-19T05:59:00,emw,6.00
2022-09-19T06:03:00,emw,6.01
2022-09-19T06:05:00,emw,6.00
2022-09-19T06:08:00,emw,6.00
2022-09-19T06:12:00,emw,6.00
2022-09-19T06:15:00,emw,6.00
2022-09-19T06:17:00,emw,6.01
2022-09-19T06:20:00,emw,6.00
2022-09-19T06:23:00,emw,6.00
2022-09-19T06:27:00,emw,6.00
2022-09-19T06:29:00,emw,6.00
2022-09-19T06:32:00,emw,6.01
2022-09-19T06:36:00,emw,6.00
2022-09-19T06:38:00,emw,6.00
2022-09-19T06:42:00,emw,6.00
2022-09-19T06:44:00,emw,6.00
2022-09-19T06:47:00,emw,6.01
2022-09-19T06:50:00,emw,6.00
2022-09-19T06:53:00,emw,6.00
2022-09-19T06:57:00,emw,6.00
2022-09-19T07:00:00,emw,6.00
2022-09-19T07:04:00,emw,6.01
2022-09-19T07:07:00,emw,6.00
2022-09-19T07:08:00,emw,6.00
2022-09-19T07:12:00,emw,6.00
2022-09-19T07:14:00,emw,6.00
2022-09-19T07:17:00,emw,6.01
2022-09-19T07:22:00,emw,6.00
2022-09-19T07:24:00,emw,6.00
2022-09-19T07:28:00,emw,6.00
2022-09-19T07:30:00,emw,6.00
2022-09-19T07:34:00,emw,6.01
2022-09-19T07:36:00,emw,6.00
2022-09-19T07:39:00,emw,6.00
2022-09-19T07:43:00,emw,6.00
2022-09-19T07:46:00,emw,6.00
2022-09-19T07:50:00,emw,6.01
2022-09-19T07:53:00,emw,6.00
2022-09-19T07:55:00,emw,6.00
2022-09-19T07:57:00,emw,6.00
2022-09-19T08:00:00,emw,6.00
2022-09-19T08:05:00,emw,6.01
2022-09-19T08:07:00,emw,6.00
2022-09-19T08:09:00,emw,6.00
2022-09-19T08:11:00,emw,12.00
2022-09-19T08:13:00,emw,18.00
2022-09-19T08:15:00,emw,6.00
2022-09-19T08:18:00,emw,6.00
2022-09-19T08:19:00,emw,6.01
2022-09-19T08:21:00,emw,6.00
2022-09-19T08:22:00,emw,6.00
2022-09-19T08:24:00,emw,6.00
2022-09-19T08:26:00,emw,12.00
2022-09-19T08:29:00,emw,12.00
2022-09-19T08:31:00,emw,6.00
2022-09-19T08:32:00,emw,6.00
2022-09-19T08:34:00,emw,6.01
2022-09-19T08:35:00,emw,6.00
2022-09-19T08:37:00,emw,6.00
2022-09-19T08:39:00,emw,12.00
2022-09-19T08:41:00,emw,18.00
2022-09-19T08:42:00,emw,6.00
2022-09-19T08:44:00,emw,18.00
2022-09-19T08:45:00,emw,12.00
2022-09-19T08:46:00,emw,6.00
2022-09-19T08:48:00,emw,12.00
2022-09-19T08:51:00,emw,12.00
2022-09-19T08:53:00,emw,6.00
2022-09-19T08:54:00,emw,6.01
2022-09-19T08:56:00,emw,6.00
2022-09-19T08:58:00,emw,12.00
2022-09-19T09:01:00,emw,12.00
2022-09-19T09:03:00,emw,6.00
2022-09-19T09:05:00,emw,6.00
2022-09-19T09:06:00,emw,6.00
2022-09-19T09:08:00,emw,12.00
2022-09-19T09:10:00,emw,6.00
2022-09-19T09:12:00,emw,12.00
2022-09-19T09:14:00,emw,6.00
2022-09-19T09:16:00,emw,12.00
2022-09-19T09:17:00,emw,6.00
2022-09-19T09:19:00,emw,6.00
2022-09-19T09:21:00,emw,12.00
2022-09-19T09:24:00,emw,12.00
2022-09-19T09:26:00,emw,6.00
2022-09-19T09:27:00,emw,6.00
2022-09-19T09:29:00,emw,12.00
2022-09-19T09:31:00,emw,6.00
2022-09-19T09:33:00,emw,12.00
2022-09-19T09:35:00,emw,18.00
2022-09-19T09:36:00,emw,12.00
2022-09-19T09:38:00,emw,12.00
2022-09-19T09:40:00,emw,12.00
2022-09-19T09:42:00,emw,12.00
2022-09-19T09:44:00,emw,6.00
2022-09-19T09:46:00,emw,12.00
2022-09-19T09:48:00,emw,6.00
2022-09-19T09:49:00,emw,6.01
2022-09-19T09:51:00,emw,12.00
2022-09-19T09:53:00,emw,6.00
2022-09-19T09:55:00,emw,12.00
2022-09-19T09:57:00,emw,6.00
2022-09-19T09:59:00,emw,12.00
2022-09-19T10:01:00,emw,6.00
2022-09-19T10:03:00,emw,12.00
2022-09-19T10:05:00,emw,12.00
2022-09-19T10:07:00,emw,6.00
2022-09-19T10:09:00,emw,12.00
2022-09-19T10:11:00,emw,12.00
2022-09-19T10:13:00,emw,12.00
2022-09-19T10:15:00,emw,18.00
2022-09-19T10:16:00,emw,6.00
2022-09-19T10:18:00,emw,18.00
2022-09-19T10:20:00,emw,12.00
2022-09-19T10:21:00,emw,12.00
2022-09-19T10:22:00,emw,12.00
2022-09-19T10:23:00,emw,6.00
2022-09-19T10:24:00,emw,6.00
2022-09-19T10:25:00,emw,12.00
2022-09-19T10:27:00,emw,18.00
2022-09-19T10:28:00,emw,12.00
2022-09-19T10:30:00,emw,12.00
2022-09-19T10:31:00,emw,6.00
2022-09-19T10:33:00,emw,12.00
2022-09-19T10:35:00,emw,12.00
2022-09-19T10:36:00,emw,6.00
2022-09-19T10:38:00,emw,6.00
2022-09-19T10:39:00,emw,6.01
2022-09-19T10:41:00,emw,12.00
2022-09-19T10:43:00,emw,6.00
2022-09-19T10:45:00,emw,12.00
2022-09-19T10:46:00,emw,6.00
2022-09-19T10:47:00,emw,6.00
2022-09-19T10:48:00,emw,6.00
2022-09-19T10:50:00,emw,18.00
2022-09-19T10:51:00,emw,6.00
2022-09-19T10:53:00,emw,18.00
2022-09-19T10:55:00,emw,18.00
2022-09-19T10:57:00,emw,18.00
2022-09-19T10:58:00,emw,12.00
2022-09-19T11:00:00,emw,18.00
2022-09-19T11:02:00,emw,6.00
2022-09-19T11:03:00,emw,6.00
2022-09-19T11:05:00,emw,12.00
2022-09-19T11:07:00,emw,6.00
2022-09-19T11:08:00,emw,6.00
2022-09-19T11:09:00,emw,6.00
2022-09-19T11:11:00,emw,12.00
2022-09-19T11:13:00,emw,6.00
2022-09-19T11:15:00,emw,12.00
2022-09-19T11:17:00,emw,12.00
2022-09-19T11:19:00,emw,23.99
2022-09-19T11:21:00,emw,18.00
2022-09-19T11:23:00,emw,12.00
2022-09-19T11:25:00,emw,6.01
2022-09-19T11:26:00,emw,6.00
2022-09-19T11:28:00,emw,12.00
2022-09-19T11:30:00,emw,6.00
2022-09-19T11:31:00,emw,6.01
2022-09-19T11:33:00,emw,12.00
2022-09-19T11:35:00,emw,6.00
2022-09-19T11:37:00,emw,12.00
2022-09-19T11:39:00,emw,6.00
2022-09-19T11:41:00,emw,12.00
2022-09-19T11:42:00,emw,6.00
2022-09-19T11:44:00,emw,6.01
2022-09-19T11:46:00,emw,12.00
2022-09-19T11:47:00,emw,6.00
2022-09-19T11:49:00,emw,6.00
2022-09-19T11:50:00,emw,6.01
2022-09-19T11:52:00,emw,6.00
2022-09-19T11:54:00,emw,12.00
2022-09-19T11:55:00,emw,6.00
2022-09-19T11:57:00,emw,18.00
2022-09-19T11:58:00,emw,12.00
2022-09-19T11:59:00,emw,6.01
2022-09-19T12:01:00,emw,18.00
2022-09-19T12:03:00,emw,6.00
2022-09-19T12:05:00,emw,12.00
2022-09-19T12:08:00,emw,12.00
2022-09-19T12:10:00,emw,12.00
2022-09-19T12:11:00,emw,6.00
2022-09-19T12:14:00,emw,12.00
2022-09-19T12:15:00,emw,6.00
2022-09-19T12:17:00,emw,6.01
2022-09-19T12:18:00,emw,6.00
2022-09-19T12:20:00,emw,12.00
2022-09-19T12:22:00,emw,6.00
2022-09-19T12:23:00,emw,6.01
2022-09-19T12:25:00,emw,6.00
2022-09-19T12:26:00,emw,6.00
2022-09-19T12:27:00,emw,6.00
2022-09-19T12:29:00,emw,6.00
2022-09-19T12:30:00,emw,6.01
2022-09-19T12:31:00,emw,6.00
2022-09-19T12:33:00,emw,6.00
2022-09-19T12:35:00,emw,12.00
2022-09-19T12:37:00,emw,6.01
2022-09-19T12:39:00,emw,6.00
2022-09-19T12:41:00,emw,12.00
2022-09-19T12:43:00,emw,12.00
2022-09-19T12:45:00,emw,18.00
2022-09-19T12:46:00,emw,6.00
2022-09-19T12:47:00,emw,6.01
2022-09-19T12:48:00,emw,6.00
2022-09-19T12:50:00,emw,6.00
2022-09-19T12:52:00,emw,6.00
2022-09-19T12:54:00,emw,12.00
2022-09-19T12:56:00,emw,6.00
2022-09-19T12:58:00,emw,12.00
2022-09-19T13:01:00,emw,12.00
2022-09-19T13:03:00,emw,6.00
2022-09-19T13:05:00,emw,12.00
2022-09-19T13:07:00,emw,6.00
2022-09-19T13:08:00,emw,6.01
2022-09-19T13:10:00,emw,6.00
2022-09-19T13:12:00,emw,12.00
2022-09-19T13:14:00,emw,6.00
2022-09-19T13:15:00,emw,6.01
2022-09-19T13:17:00,emw,6.00
2022-09-19T13:19:00,emw,12.00
2022-09-19T13:21:00,emw,6.00
2022-09-19T13:22:00,emw,6.01
2022-09-19T13:24:00,emw,12.00
2022-09-19T13:26:00,emw,18.00
2022-09-19T13:28:00,emw,18.00
2022-09-19T13:30:00,emw,6.00
2022-09-19T13:31:00,emw,6.01
2022-09-19T13:33:00,emw,6.00
2022-09-19T13:35:00,emw,6.00
2022-09-19T13:36:00,emw,6.00
2022-09-19T13:38:00,emw,6.00
2022-09-19T13:40:00,emw,12.00
2022-09-19T13:42:00,emw,12.00
2022-09-19T13:44:00,emw,18.00
2022-09-19T13:46:00,emw,12.00
2022-09-19T13:48:00,emw,18.00
2022-09-19T13:50:00,emw,6.00
2022-09-19T13:51:00,emw,6.00
2022-09-19T13:53:00,emw,6.00
2022-09-19T13:55:00,emw,6.01
2022-09-19T13:56:00,emw,6.00
2022-09-19T13:59:00,emw,18.00
2022-09-19T14:01:00,emw,18.00
2022-09-19T14:03:00,emw,18.00
2022-09-19T14:05:00,emw,12.00
2022-09-19T14:06:00,emw,6.00
2022-09-19T14:08:00,emw,6.00
2022-09-19T14:09:00,emw,6.01
2022-09-19T14:11:00,emw,12.00
2022-09-19T14:13:00,emw,6.00
2022-09-19T14:14:00,emw,6.00
2022-09-19T14:16:00,emw,6.01
2022-09-19T14:17:00,emw,12.00
2022-09-19T14:18:00,emw,6.00
2022-09-19T14:20:00,emw,18.00
2022-09-19T14:22:00,emw,12.00
2022-09-19T14:23:00,emw,6.00
2022-09-19T14:25:00,emw,12.00
2022-09-19T14:27:00,emw,6.00
2022-09-19T14:29:00,emw,6.00
2022-09-19T14:31:00,emw,12.00
2022-09-19T14:32:00,emw,6.00
2022-09-19T14:34:00,emw,6.00
2022-09-19T14:35:00,emw,6.00
2022-09-19T14:37:00,emw,12.00
2022-09-19T14:40:00,emw,12.00
2022-09-19T14:42:00,emw,12.00
2022-09-19T14:45:00,emw,12.00
2022-09-19T14:47:00,emw,6.00
2022-09-19T14:49:00,emw,12.00
2022-09-19T14:52:00,emw,12.00
2022-09-19T14:54:00,emw,6.00
2022-09-19T14:55:00,emw,6.00
2022-09-19T14:56:00,emw,6.00
2022-09-19T14:58:00,emw,6.01
2022-09-19T15:00:00,emw,12.00
2022-09-19T15:02:00,emw,6.00
2022-09-19T15:03:00,emw,6.00
2022-09-19T15:05:00,emw,12.00
2022-09-19T15:06:00,emw,6.00
2022-09-19T15:08:00,emw,12.00
2022-09-19T15:09:00,emw,6.01
2022-09-19T15:10:00,emw,6.00
2022-09-19T15:11:00,emw,18.00
2022-09-19T15:13:00,emw,24.00
2022-09-19T15:14:00,emw,12.00
2022-09-19T15:16:00,emw,12.00
2022-09-19T15:18:00,emw,12.00
2022-09-19T15:20:00,emw,6.01
2022-09-19T15:22:00,emw,12.00
2022-09-19T15:24:00,emw,6.00
2022-09-19T15:26:00,emw,12.00
2022-09-19T15:29:00,emw,12.00
2022-09-19T15:31:00,emw,6.00
2022-09-19T15:33:00,emw,12.00
2022-09-19T15:35:00,emw,6.00
2022-09-19T15:37:00,emw,12.00
2022-09-19T15:39:00,emw,6.00
2022-09-19T15:41:00,emw,6.01
2022-09-19T15:42:00,emw,6.00
2022-09-19T15:44:00,emw,12.00
2022-09-19T15:47:00,emw,12.00
2022-09-19T15:49:00,emw,6.00
2022-09-19T15:50:00,emw,6.00
2022-09-19T15:51:00,emw,6.00
2022-09-19T15:53:00,emw,6.00
2022-09-19T15:54:00,emw,6.01
2022-09-19T15:56:00,emw,6.00
2022-09-19T15:58:00,emw,6.00
2022-09-19T16:00:00,emw,6.00
2022-09-19T16:02:00,emw,12.00
2022-09-19T16:05:00,emw,12.00
2022-09-19T16:07:00,emw,6.00
2022-09-19T16:09:00,emw,18.00
2022-09-19T16:10:00,emw,12.00
2022-09-19T16:12:00,emw,12.00
2022-09-19T16:14:00,emw,12.00
2022-09-19T16:16:00,emw,6.00
2022-09-19T16:18:00,emw,12.00
2022-09-19T16:21:00,emw,12.00
2022-09-19T16:24:00,emw,12.00
2022-09-19T16:26:00,emw,6.01
2022-09-19T16:28:00,emw,6.00
2022-09-19T16:30:00,emw,12.00
2022-09-19T16:32:00,emw,6.00
2022-09-19T16:34:00,emw,6.01
2022-09-19T16:36:00,emw,12.00
2022-09-19T16:38:00,emw,6.00
2022-09-19T16:40:00,emw,12.00
2022-09-19T16:42:00,emw,18.00
2022-09-19T16:44:00,emw,12.00
2022-09-19T16:46:00,emw,12.00
2022-09-19T16:48:00,emw,6.00
2022-09-19T16:50:00,emw,6.00
2022-09-19T16:51:00,emw,6.01
2022-09-19T16:54:00,emw,6.00
2022-09-19T16:56:00,emw,12.00
2022-09-19T16:58:00,emw,6.00
2022-09-19T17:00:00,emw,6.01
2022-09-19T17:02:00,emw,6.00
2022-09-19T17:06:00,emw,6.00
2022-09-19T17:07:00,emw,6.00
2022-09-19T17:11:00,emw,6.00
2022-09-19T17:13:00,emw,6.01
2022-09-19T17:15:00,emw,6.00
2022-09-19T17:17:00,emw,6.00
2022-09-19T17:21:00,emw,6.00
2022-09-19T17:22:00,emw,6.00
2022-09-19T17:25:00,emw,6.01
2022-09-19T17:28:00,emw,6.00
2022-09-19T17:30:00,emw,6.00
2022-09-19T17:33:00,emw,6.00
2022-09-19T17:35:00,emw,6.00
2022-09-19T17:38:00,emw,6.01
2022-09-19T17:41:00,emw,6.00
2022-09-19T17:44:00,emw,6.00
2022-09-19T17:46:00,emw,6.00
2022-09-19T17:50:00,emw,6.00
2022-09-19T17:53:00,emw,6.01
2022-09-19T17:54:00,emw,6.00
2022-09-19T17:58:00,emw,6.00
2022-09-19T18:01:00,emw,6.00
2022-09-19T18:03:00,emw,6.00
2022-09-19T18:07:00,emw,12.00
2022-09-19T18:08:00,emw,6.00
2022-09-19T18:10:00,emw,6.00
2022-09-19T18:11:00,emw,6.00
2022-09-19T18:16:00,emw,6.01
2022-09-19T18:18:00,emw,6.00
2022-09-19T18:22:00,emw,6.00
2022-09-19T18:26:00,emw,6.00
2022-09-19T18:28:00,emw,6.00
2022-09-19T18:32:00,emw,6.01
2022-09-19T18:36:00,emw,6.00
2022-09-19T18:40:00,emw,6.00
2022-09-19T18:42:00,emw,6.00
2022-09-19T18:47:00,emw,6.00
2022-09-19T18:49:00,emw,6.01
2022-09-19T18:53:00,emw,6.00
2022-09-19T18:56:00,emw,6.00
2022-09-19T19:00:00,emw,6.00
2022-09-19T19:04:00,emw,6.00
2022-09-19T19:06:00,emw,6.01
2022-09-19T19:11:00,emw,6.00
2022-09-19T19:14:00,emw,6.00
2022-09-19T19:17:00,emw,6.00
2022-09-19T19:20:00,emw,6.00
2022-09-19T19:25:00,emw,6.01
2022-09-19T19:27:00,emw,6.00
2022-09-19T19:31:00,emw,6.00
2022-09-19T19:34:00,emw,6.00
2022-09-19T19:36:00,emw,12.00
2022-09-19T19:37:00,emw,6.00
2022-09-19T19:39:00,emw,12.00
2022-09-19T19:43:00,emw,6.00
2022-09-19T19:45:00,emw,6.01
2022-09-19T19:49:00,emw,6.00
2022-09-19T19:53:00,emw,6.00
2022-09-19T19:55:00,emw,6.00
2022-09-19T20:00:00,emw,6.00
2022-09-19T20:03:00,emw,6.01
2022-09-19T20:07:00,emw,6.00
2022-09-19T20:10:00,emw,6.00
2022-09-19T20:14:00,emw,6.00
2022-09-19T20:16:00,emw,6.00
2022-09-19T20:21:00,emw,6.01
2022-09-19T20:23:00,emw,6.00
2022-09-19T20:27:00,emw,6.00
2022-09-19T20:32:00,emw,6.00
2022-09-19T20:34:00,emw,6.00
2022-09-19T20:38:00,emw,6.01
2022-09-19T20:41:00,emw,6.00
2022-09-19T20:44:00,emw,6.00
2022-09-19T20:48:00,emw,6.00
2022-09-19T20:52:00,emw,6.00
2022-09-19T20:55:00,emw,6.01
2022-09-19T20:59:00,emw,6.00
2022-09-19T21:01:00,emw,6.00
2022-09-19T21:03:00,emw,6.00
2022-09-19T21:06:00,emw,6.00
2022-09-19T21:10:00,emw,6.01
2022-09-19T21:13:00,emw,6.00
2022-09-19T21:17:00,emw,6.00
2022-09-19T21:20:00,emw,6.00
2022-09-19T21:25:00,emw,6.00
2022-09-19T21:27:00,emw,6.01
2022-09-19T21:31:00,emw,6.00
2022-09-19T21:35:00,emw,6.00
2022-09-19T21:37:00,emw,6.00
2022-09-19T21:41:00,emw,6.00
2022-09-19T21:44:00,emw,6.01
2022-09-19T21:48:00,emw,6.00
2022-09-19T21:50:00,emw,6.00
2022-09-19T21:53:00,emw,6.00
2022-09-19T21:57:00,emw,6.00
2022-09-19T22:01:00,emw,6.01
2022-09-19T22:03:00,emw,6.00
2022-09-19T22:07:00,emw,6.00
2022-09-19T22:11:00,emw,6.00
2022-09-19T22:14:00,emw,6.00
2022-09-19T22:17:00,emw,6.01
2022-09-19T22:22:00,emw,6.00
2022-09-19T22:24:00,emw,6.00
2022-09-19T22:28:00,emw,6.00
2022-09-19T22:32:00,emw,6.00
2022-09-19T22:35:00,emw,6.01
2022-09-19T22:40:00,emw,6.00
2022-09-19T22:42:00,emw,6.00
2022-09-19T22:46:00,emw,6.00
2022-09-19T22:50:00,emw,6.00
2022-09-19T22:52:00,emw,6.01
2022-09-19T22:57:00,emw,6.00
2022-09-19T22:59:00,emw,6.00
2022-09-19T23:03:00,emw,6.00
2022-09-19T23:07:00,emw,6.00
2022-09-19T23:10:00,emw,6.01
2022-09-19T23:14:00,emw,6.00
2022-09-19T23:17:00,emw,6.00
2022-09-19T23:21:00,emw,6.00
2022-09-19T23:26:00,emw,6.00
2022-09-19T23:28:00,emw,6.01
2022-09-19T23:31:00,emw,6.00
2022-09-19T23:36:00,emw,6.00
2022-09-19T23:38:00,emw,6.00
2022-09-19T23:41:00,emw,6.00
2022-09-19T23:45:00,emw,6.01
2022-09-19T23:48:00,emw,6.00
2022-09-19T23:52:00,emw,6.00
2022-09-19T23:56:00,emw,6.00
