#datetime,building,power
2023-03-28T00:01:00,vtr,52.21
2023-03-28T00:02:00,vtr,22.21
2023-03-28T00:04:00,vtr,47.99
2023-03-28T00:06:00,vtr,43.83
2023-03-28T00:08:00,vtr,47.99
2023-03-28T00:10:00,vtr,43.77
2023-03-28T00:11:00,vtr,26.43
2023-03-28T00:12:00,vtr,22.21
2023-03-28T00:13:00,vtr,21.62
2023-03-28T00:15:00,vtr,48.57
2023-03-28T00:16:00,vtr,21.62
2023-03-28T00:18:00,vtr,52.79
2023-03-28T00:19:00,vtr,25.78
2023-03-28T00:21:00,vtr,57.01
2023-03-28T00:23:00,vtr,57.01
2023-03-28T00:25:00,vtr,52.79
2023-03-28T00:26:00,vtr,26.37
2023-03-28T00:28:00,vtr,48.05
2023-03-28T00:30:00,vtr,43.77
2023-03-28T00:32:00,vtr,47.99
2023-03-28T00:33:00,vtr,22.21
2023-03-28T00:34:00,vtr,25.78
2023-03-28T00:36:00,vtr,43.83
2023-03-28T00:37:00,vtr,26.43
2023-03-28T00:39:00,vtr,43.77
2023-03-28T00:40:00,vtr,22.21
2023-03-28T00:42:00,vtr,47.99
2023-03-28T00:44:00,vtr,52.79
2023-03-28T00:46:00,vtr,47.99
2023-03-28T00:48:00,vtr,52.85
2023-03-28T00:49:00,vtr,21.56
2023-03-28T00:50:00,vtr,26.43
2023-03-28T00:52:00,vtr,43.77
2023-03-28T00:53:00,vtr,26.43
2023-03-28T00:54:00,vtr,21.62
2023-03-28T00:56:00,vtr,43.77
2023-03-28T00:58:00,vtr,47.99
2023-03-28T00:59:00,vtr,22.21
2023-03-28T01:01:00,vtr,43.83
2023-03-28T01:03:00,vtr,47.99
2023-03-28T01:05:00,vtr,43.77
2023-03-28T01:07:00,vtr,61.82
2023-03-28T01:09:00,vtr,65.39
2023-03-28T01:11:00,vtr,52.79
2023-03-28T01:12:00,vtr,21.62
2023-03-28T01:14:00,vtr,47.99
2023-03-28T01:15:00,vtr,26.43
2023-03-28T01:16:00,vtr,26.37
2023-03-28T01:18:00,vtr,43.83
2023-03-28T01:20:00,vtr,47.99
2023-03-28T01:21:00,vtr,22.21
2023-03-28T01:22:00,vtr,21.62
2023-03-28T01:24:00,vtr,48.57
2023-03-28T01:26:00,vtr,43.83
2023-03-28T01:28:00,vtr,47.99
2023-03-28T01:29:00,vtr,26.37
2023-03-28T01:30:00,vtr,25.84
2023-03-28T01:32:00,vtr,56.95
2023-03-28T01:34:00,vtr,61.82
2023-03-28T01:36:00,vtr,52.21
2023-03-28T01:38:00,vtr,47.99
2023-03-28T01:39:00,vtr,22.21
2023-03-28T01:41:00,vtr,47.99
2023-03-28T01:43:00,vtr,43.83
2023-03-28T01:44:00,vtr,26.37
2023-03-28T01:45:00,vtr,22.21
2023-03-28T01:47:00,vtr,43.83
2023-03-28T01:49:00,vtr,47.99
2023-03-28T01:51:00,vtr,43.77
2023-03-28T01:53:00,vtr,48.05
2023-03-28T01:54:00,vtr,22.21
2023-03-28T01:56:00,vtr,52.15
2023-03-28T01:57:00,vtr,26.43
2023-03-28T01:59:00,vtr,47.99
2023-03-28T02:01:00,vtr,48.63
2023-03-28T02:03:00,vtr,47.99
2023-03-28T02:05:00,vtr,43.77
2023-03-28T02:06:00,vtr,21.62
2023-03-28T02:08:00,vtr,48.57
2023-03-28T02:09:00,vtr,21.62
2023-03-28T02:11:00,vtr,48.63
2023-03-28T02:12:00,vtr,25.78
2023-03-28T02:13:00,vtr,35.39
2023-03-28T02:15:00,vtr,70.20
2023-03-28T02:17:00,vtr,52.21
2023-03-28T02:19:00,vtr,52.79
2023-03-28T02:20:00,vtr,26.43
2023-03-28T02:21:00,vtr,25.78
2023-03-28T02:23:00,vtr,57.01
2023-03-28T02:25:00,vtr,57.01
2023-03-28T02:27:00,vtr,48.57
2023-03-28T02:29:00,vtr,43.18
2023-03-28T02:30:00,vtr,26.43
2023-03-28T02:32:00,vtr,43.77
2023-03-28T02:34:00,vtr,48.63
2023-03-28T02:37:00,vtr,65.39
2023-03-28T02:39:00,vtr,47.99
2023-03-28T02:41:00,vtr,48.63
2023-03-28T02:42:00,vtr,21.56
2023-03-28T02:44:00,vtr,52.79
2023-03-28T02:46:00,vtr,48.05
2023-03-28T02:47:00,vtr,26.37
2023-03-28T02:49:00,vtr,47.99
2023-03-28T02:51:00,vtr,43.83
2023-03-28T02:53:00,vtr,47.99
2023-03-28T02:54:00,vtr,26.43
2023-03-28T02:56:00,vtr,65.98
2023-03-28T02:58:00,vtr,47.99
2023-03-28T02:59:00,vtr,22.21
2023-03-28T03:00:00,vtr,21.62
2023-03-28T03:02:00,vtr,47.99
2023-03-28T03:04:00,vtr,48.57
2023-03-28T03:05:00,vtr,26.43
2023-03-28T03:07:00,vtr,47.99
2023-03-28T03:09:00,vtr,57.01
2023-03-28T03:10:00,vtr,25.78
2023-03-28T03:11:00,vtr,26.43
2023-03-28T03:13:00,vtr,48.57
2023-03-28T03:15:00,vtr,47.99
2023-03-28T03:16:00,vtr,21.62
2023-03-28T03:18:00,vtr,48.63
2023-03-28T03:20:00,vtr,43.77
2023-03-28T03:21:00,vtr,25.78
2023-03-28T03:22:00,vtr,26.43
2023-03-28T03:23:00,vtr,22.21
2023-03-28T03:25:00,vtr,52.21
2023-03-28T03:27:00,vtr,48.57
2023-03-28T03:29:00,vtr,43.83
2023-03-28T03:30:00,vtr,21.56
2023-03-28T03:32:00,vtr,47.99
2023-03-28T03:34:00,vtr,43.83
2023-03-28T03:35:00,vtr,22.21
2023-03-28T03:37:00,vtr,47.99
2023-03-28T03:39:00,vtr,43.83
2023-03-28T03:40:00,vtr,22.15
2023-03-28T03:42:00,vtr,48.05
2023-03-28T03:44:00,vtr,47.99
2023-03-28T03:45:00,vtr,26.37
2023-03-28T03:46:00,vtr,26.43
2023-03-28T03:48:00,vtr,52.79
2023-03-28T03:49:00,vtr,25.78
2023-03-28T03:52:00,vtr,70.25
2023-03-28T03:54:00,vtr,48.57
2023-03-28T03:56:00,vtr,43.18
2023-03-28T03:58:00,vtr,52.79
2023-03-28T04:00:00,vtr,70.20
2023-03-28T04:02:00,vtr,57.01
2023-03-28T04:04:00,vtr,47.99
2023-03-28T04:05:00,vtr,26.43
2023-03-28T04:07:00,vtr,47.99
2023-03-28T04:09:00,vtr,57.01
2023-03-28T04:10:00,vtr,30.59
2023-03-28T04:11:00,vtr,30.59
2023-03-28T04:12:00,vtr,26.43
2023-03-28T04:14:00,vtr,47.99
2023-03-28T04:16:00,vtr,48.63
2023-03-28T04:18:00,vtr,43.77
2023-03-28T04:19:00,vtr,25.84
2023-03-28T04:21:00,vtr,43.77
2023-03-28T04:22:00,vtr,22.21
2023-03-28T04:24:00,vtr,47.99
2023-03-28T04:26:00,vtr,43.83
2023-03-28T04:27:00,vtr,22.21
2023-03-28T04:29:00,vtr,47.99
2023-03-28T04:30:00,vtr,22.21
2023-03-28T04:32:00,vtr,52.15
2023-03-28T04:33:00,vtr,22.21
2023-03-28T04:34:00,vtr,26.43
2023-03-28T04:36:00,vtr,47.99
2023-03-28T04:38:00,vtr,47.99
2023-03-28T04:40:00,vtr,43.83
2023-03-28T04:41:00,vtr,22.21
2023-03-28T04:42:00,vtr,25.78
2023-03-28T04:44:00,vtr,43.83
2023-03-28T04:46:00,vtr,48.57
2023-03-28T04:48:00,vtr,43.83
2023-03-28T04:50:00,vtr,43.77
2023-03-28T04:52:00,vtr,47.99
2023-03-28T04:54:00,vtr,47.99
2023-03-28T05:01:00,vtr,47.99
2023-03-28T05:03:00,vtr,43.77
2023-03-28T05:04:00,vtr,21.62
2023-03-28T05:06:00,vtr,48.57
2023-03-28T05:08:00,vtr,43.83
2023-03-28T05:10:00,vtr,47.99
2023-03-28T05:11:00,vtr,22.21
2023-03-28T05:13:00,vtr,47.99
2023-03-28T05:15:00,vtr,52.21
2023-03-28T05:16:00,vtr,35.39
2023-03-28T05:18:00,vtr,57.01
2023-03-28T05:19:00,vtr,30.59
2023-03-28T05:21:00,vtr,48.05
2023-03-28T05:23:00,vtr,48.57
2023-03-28T05:24:00,vtr,21.62
2023-03-28T05:26:00,vtr,47.99
2023-03-28T05:27:00,vtr,22.21
2023-03-28T05:28:00,vtr,21.56
2023-03-28T05:30:00,vtr,48.63
2023-03-28T05:31:00,vtr,21.56
2023-03-28T05:33:00,vtr,43.83
2023-03-28T05:35:00,vtr,47.99
2023-03-28T05:36:00,vtr,22.21
2023-03-28T05:38:00,vtr,47.99
2023-03-28T05:39:00,vtr,22.21
2023-03-28T05:40:00,vtr,25.78
2023-03-28T05:42:00,vtr,48.63
2023-03-28T05:43:00,vtr,26.37
2023-03-28T05:44:00,vtr,39.02
2023-03-28T05:46:00,vtr,61.17
2023-03-28T05:47:00,vtr,22.21
2023-03-28T05:49:00,vtr,43.83
2023-03-28T05:51:00,vtr,47.99
2023-03-28T05:53:00,vtr,43.83
2023-03-28T05:55:00,vtr,48.57
2023-03-28T05:57:00,vtr,43.83
2023-03-28T05:58:00,vtr,25.78
2023-03-28T06:00:00,vtr,43.77
2023-03-28T06:02:00,vtr,48.63
2023-03-28T06:04:00,vtr,47.99
2023-03-28T06:06:00,vtr,57.01
2023-03-28T06:08:00,vtr,61.17
2023-03-28T06:09:00,vtr,22.21
2023-03-28T06:11:00,vtr,47.99
2023-03-28T06:13:00,vtr,48.05
2023-03-28T06:14:00,vtr,22.15
2023-03-28T06:15:00,vtr,21.62
2023-03-28T06:17:00,vtr,43.83
2023-03-28T06:19:00,vtr,48.57
2023-03-28T06:21:00,vtr,43.18
2023-03-28T06:23:00,vtr,48.63
2023-03-28T06:25:00,vtr,43.77
2023-03-28T06:27:00,vtr,48.05
2023-03-28T06:29:00,vtr,47.99
2023-03-28T06:31:00,vtr,48.57
2023-03-28T06:33:00,vtr,47.99
2023-03-28T06:35:00,vtr,48.05
2023-03-28T06:36:00,vtr,22.15
2023-03-28T06:38:00,vtr,48.05
2023-03-28T06:40:00,vtr,39.55
2023-03-28T06:41:00,vtr,26.43
2023-03-28T06:43:00,vtr,43.83
2023-03-28T06:44:00,vtr,21.56
2023-03-28T06:46:00,vtr,43.83
2023-03-28T06:48:00,vtr,43.77
2023-03-28T06:49:00,vtr,17.40
2023-03-28T06:51:00,vtr,48.63
2023-03-28T06:52:00,vtr,21.56
2023-03-28T06:54:00,vtr,47.99
2023-03-28T06:56:00,vtr,57.01
2023-03-28T06:57:00,vtr,30.64
2023-03-28T06:58:00,vtr,26.37
2023-03-28T07:00:00,vtr,47.99
2023-03-28T07:01:00,vtr,26.43
2023-03-28T07:02:00,vtr,22.21
2023-03-28T07:04:00,vtr,47.99
2023-03-28T07:06:00,vtr,47.99
2023-03-28T07:07:00,vtr,22.21
2023-03-28T07:09:00,vtr,47.99
2023-03-28T07:10:00,vtr,22.21
2023-03-28T07:12:00,vtr,47.99
2023-03-28T07:14:00,vtr,43.83
2023-03-28T07:16:00,vtr,43.77
2023-03-28T07:18:00,vtr,48.05
2023-03-28T07:20:00,vtr,65.98
2023-03-28T07:22:00,vtr,61.17
2023-03-28T07:24:00,vtr,48.05
2023-03-28T07:26:00,vtr,43.77
2023-03-28T07:28:00,vtr,48.63
2023-03-28T07:30:00,vtr,43.77
2023-03-28T07:32:00,vtr,43.83
2023-03-28T07:34:00,vtr,47.99
2023-03-28T07:36:00,vtr,43.77
2023-03-28T07:37:00,vtr,21.62
2023-03-28T07:38:00,vtr,22.21
2023-03-28T07:40:00,vtr,47.99
2023-03-28T07:41:00,vtr,22.21
2023-03-28T07:43:00,vtr,47.99
2023-03-28T07:45:00,vtr,47.99
2023-03-28T07:46:00,vtr,26.43
2023-03-28T07:48:00,vtr,47.99
2023-03-28T07:50:00,vtr,48.63
2023-03-28T07:51:00,vtr,26.37
2023-03-28T07:53:00,vtr,52.21
2023-03-28T07:55:00,vtr,43.77
2023-03-28T07:56:00,vtr,22.21
2023-03-28T07:58:00,vtr,43.83
2023-03-28T08:00:00,vtr,47.99
2023-03-28T08:01:00,vtr,21.62
2023-03-28T08:02:00,vtr,22.21
2023-03-28T08:04:00,vtr,52.15
2023-03-28T08:06:00,vtr,48.63
2023-03-28T08:08:00,vtr,47.99
2023-03-28T08:10:00,vtr,43.83
2023-03-28T08:12:00,vtr,47.99
2023-03-28T08:13:00,vtr,22.21
2023-03-28T08:15:00,vtr,43.77
2023-03-28T08:16:00,vtr,21.62
2023-03-28T08:18:00,vtr,43.77
2023-03-28T08:19:00,vtr,22.21
2023-03-28T08:21:00,vtr,43.83
2023-03-28T08:22:00,vtr,21.56
2023-03-28T08:24:00,vtr,48.63
2023-03-28T08:26:00,vtr,43.77
2023-03-28T08:27:00,vtr,21.62
2023-03-28T08:29:00,vtr,52.79
2023-03-28T08:30:00,vtr,30.59
2023-03-28T08:32:00,vtr,57.01
2023-03-28T08:34:00,vtr,57.01
2023-03-28T08:35:00,vtr,25.78
2023-03-28T08:37:00,vtr,48.63
2023-03-28T08:39:00,vtr,47.99
2023-03-28T08:40:00,vtr,22.21
2023-03-28T08:42:00,vtr,47.99
2023-03-28T08:43:00,vtr,21.62
2023-03-28T08:45:00,vtr,48.57
2023-03-28T08:46:00,vtr,21.62
2023-03-28T08:48:00,vtr,47.99
2023-03-28T08:49:00,vtr,26.43
2023-03-28T08:51:00,vtr,48.57
2023-03-28T08:52:00,vtr,25.78
2023-03-28T08:54:00,vtr,66.04
2023-03-28T08:56:00,vtr,70.20
2023-03-28T08:58:00,vtr,52.21
2023-03-28T08:59:00,vtr,26.37
2023-03-28T09:01:00,vtr,52.79
2023-03-28T09:03:00,vtr,52.21
2023-03-28T09:05:00,vtr,52.79
2023-03-28T09:07:00,vtr,52.21
2023-03-28T09:08:00,vtr,39.61
2023-03-28T09:10:00,vtr,61.23
2023-03-28T09:11:00,vtr,22.15
2023-03-28T09:13:00,vtr,52.21
2023-03-28T09:14:00,vtr,22.21
2023-03-28T09:15:00,vtr,26.43
2023-03-28T09:17:00,vtr,47.99
2023-03-28T09:19:00,vtr,52.79
2023-03-28T09:21:00,vtr,52.21
2023-03-28T09:23:00,vtr,61.17
2023-03-28T09:25:00,vtr,57.01
2023-03-28T09:26:00,vtr,26.43
2023-03-28T09:28:00,vtr,52.79
2023-03-28T09:30:00,vtr,57.01
2023-03-28T09:31:00,vtr,21.56
2023-03-28T09:32:00,vtr,26.43
2023-03-28T09:33:00,vtr,21.62
2023-03-28T09:35:00,vtr,48.57
2023-03-28T09:36:00,vtr,26.43
2023-03-28T09:39:00,vtr,69.55
2023-03-28T09:41:00,vtr,57.01
2023-03-28T09:42:00,vtr,22.21
2023-03-28T09:44:00,vtr,47.99
2023-03-28T09:46:00,vtr,47.99
2023-03-28T09:48:00,vtr,52.85
2023-03-28T09:49:00,vtr,26.37
2023-03-28T09:51:00,vtr,61.23
2023-03-28T09:52:00,vtr,30.59
2023-03-28T09:54:00,vtr,61.17
2023-03-28T09:56:00,vtr,52.79
2023-03-28T09:57:00,vtr,26.43
2023-03-28T09:58:00,vtr,21.62
2023-03-28T10:00:00,vtr,48.57
2023-03-28T10:01:00,vtr,21.62
2023-03-28T10:03:00,vtr,65.98
2023-03-28T10:04:00,vtr,34.80
2023-03-28T10:05:00,vtr,26.43
2023-03-28T10:06:00,vtr,30.59
2023-03-28T10:08:00,vtr,47.99
2023-03-28T10:09:00,vtr,26.43
2023-03-28T10:11:00,vtr,47.99
2023-03-28T10:13:00,vtr,47.99
2023-03-28T10:14:00,vtr,26.43
2023-03-28T10:16:00,vtr,52.79
2023-03-28T10:18:00,vtr,52.21
2023-03-28T10:20:00,vtr,52.79
2023-03-28T10:22:00,vtr,52.79
2023-03-28T10:23:00,vtr,25.78
2023-03-28T10:25:00,vtr,48.63
2023-03-28T10:27:00,vtr,47.99
2023-03-28T10:29:00,vtr,47.99
2023-03-28T10:31:00,vtr,48.57
2023-03-28T10:33:00,vtr,48.05
2023-03-28T10:35:00,vtr,52.79
2023-03-28T10:37:00,vtr,47.99
2023-03-28T10:38:00,vtr,26.37
2023-03-28T10:40:00,vtr,57.01
2023-03-28T10:41:00,vtr,30.64
2023-03-28T10:43:00,vtr,61.17
2023-03-28T10:44:00,vtr,26.43
2023-03-28T10:46:00,vtr,52.15
2023-03-28T10:48:00,vtr,57.01
2023-03-28T10:50:00,vtr,57.01
2023-03-28T10:51:00,vtr,22.21
2023-03-28T10:53:00,vtr,52.21
2023-03-28T10:55:00,vtr,47.99
2023-03-28T10:56:00,vtr,22.21
2023-03-28T10:58:00,vtr,70.20
2023-03-28T11:00:00,vtr,57.01
2023-03-28T11:02:00,vtr,47.99
2023-03-28T11:03:00,vtr,26.43
2023-03-28T11:05:00,vtr,47.99
2023-03-28T11:07:00,vtr,52.79
2023-03-28T11:09:00,vtr,52.21
2023-03-28T11:11:00,vtr,52.79
2023-03-28T11:13:00,vtr,52.79
2023-03-28T11:15:00,vtr,56.43
2023-03-28T11:17:00,vtr,48.57
2023-03-28T11:19:00,vtr,47.99
2023-03-28T11:21:00,vtr,47.99
2023-03-28T11:23:00,vtr,48.63
2023-03-28T11:24:00,vtr,21.56
2023-03-28T11:25:00,vtr,26.43
2023-03-28T11:27:00,vtr,47.99
2023-03-28T11:28:00,vtr,22.21
2023-03-28T11:29:00,vtr,25.78
2023-03-28T11:31:00,vtr,48.63
2023-03-28T11:33:00,vtr,57.01
2023-03-28T11:35:00,vtr,65.39
2023-03-28T11:36:00,vtr,30.59
2023-03-28T11:38:00,vtr,52.79
2023-03-28T11:39:00,vtr,26.43
2023-03-28T11:40:00,vtr,25.78
2023-03-28T11:42:00,vtr,52.79
2023-03-28T11:43:00,vtr,26.43
2023-03-28T11:45:00,vtr,47.99
2023-03-28T11:47:00,vtr,47.99
2023-03-28T11:49:00,vtr,48.63
2023-03-28T11:51:00,vtr,52.15
2023-03-28T11:53:00,vtr,57.01
2023-03-28T11:55:00,vtr,48.63
2023-03-28T11:56:00,vtr,25.78
2023-03-28T11:57:00,vtr,22.21
2023-03-28T11:58:00,vtr,26.37
2023-03-28T12:00:00,vtr,52.21
2023-03-28T12:02:00,vtr,52.79
2023-03-28T12:04:00,vtr,57.01
2023-03-28T12:06:00,vtr,52.21
2023-03-28T12:07:00,vtr,30.59
2023-03-28T12:09:00,vtr,61.82
2023-03-28T12:11:00,vtr,52.21
2023-03-28T12:13:00,vtr,74.41
2023-03-28T12:15:00,vtr,52.79
2023-03-28T12:17:00,vtr,52.79
2023-03-28T12:19:00,vtr,47.99
2023-03-28T12:21:00,vtr,47.99
2023-03-28T12:23:00,vtr,48.05
2023-03-28T12:24:00,vtr,26.37
2023-03-28T12:26:00,vtr,48.63
2023-03-28T12:28:00,vtr,52.15
2023-03-28T12:30:00,vtr,52.85
2023-03-28T12:31:00,vtr,30.59
2023-03-28T12:33:00,vtr,52.79
2023-03-28T12:34:00,vtr,30.59
2023-03-28T12:35:00,vtr,25.78
2023-03-28T12:37:00,vtr,52.85
2023-03-28T12:39:00,vtr,56.95
2023-03-28T12:41:00,vtr,48.05
2023-03-28T12:42:00,vtr,26.37
2023-03-28T12:44:00,vtr,47.99
2023-03-28T12:46:00,vtr,48.63
2023-03-28T12:47:00,vtr,25.78
2023-03-28T12:49:00,vtr,48.63
2023-03-28T12:50:00,vtr,26.37
2023-03-28T12:52:00,vtr,47.99
2023-03-28T12:53:00,vtr,26.43
2023-03-28T12:55:00,vtr,56.37
2023-03-28T12:57:00,vtr,61.82
2023-03-28T12:59:00,vtr,57.01
2023-03-28T13:01:00,vtr,52.21
2023-03-28T13:03:00,vtr,52.79
2023-03-28T13:05:00,vtr,52.21
2023-03-28T13:07:00,vtr,52.79
2023-03-28T13:09:00,vtr,52.79
2023-03-28T13:11:00,vtr,65.39
2023-03-28T13:13:00,vtr,70.20
2023-03-28T13:15:00,vtr,52.21
2023-03-28T13:16:00,vtr,22.21
2023-03-28T13:17:00,vtr,26.43
2023-03-28T13:19:00,vtr,56.95
2023-03-28T13:20:00,vtr,21.62
2023-03-28T13:21:00,vtr,26.43
2023-03-28T13:22:00,vtr,26.37
2023-03-28T13:24:00,vtr,47.99
2023-03-28T13:26:00,vtr,57.01
2023-03-28T13:28:00,vtr,52.79
2023-03-28T13:30:00,vtr,52.21
2023-03-28T13:31:00,vtr,26.43
2023-03-28T13:33:00,vtr,61.17
2023-03-28T13:35:00,vtr,47.99
2023-03-28T13:37:00,vtr,52.85
2023-03-28T13:39:00,vtr,47.99
2023-03-28T13:41:00,vtr,52.79
2023-03-28T13:43:00,vtr,47.99
2023-03-28T13:45:00,vtr,48.63
2023-03-28T13:47:00,vtr,61.17
2023-03-28T13:48:00,vtr,30.59
2023-03-28T13:50:00,vtr,61.23
2023-03-28T13:52:00,vtr,57.01
2023-03-28T13:54:00,vtr,56.95
2023-03-28T13:55:00,vtr,26.43
2023-03-28T13:57:00,vtr,57.01
2023-03-28T13:59:00,vtr,52.21
2023-03-28T14:01:00,vtr,56.95
2023-03-28T14:03:00,vtr,52.79
2023-03-28T14:05:00,vtr,48.05
2023-03-28T14:06:00,vtr,26.37
2023-03-28T14:07:00,vtr,26.43
2023-03-28T14:09:00,vtr,47.99
2023-03-28T14:11:00,vtr,47.99
2023-03-28T14:13:00,vtr,74.41
2023-03-28T14:15:00,vtr,65.98
2023-03-28T14:17:00,vtr,57.01
2023-03-28T14:19:00,vtr,57.01
2023-03-28T14:20:00,vtr,30.59
2023-03-28T14:21:00,vtr,30.59
2023-03-28T14:23:00,vtr,61.23
2023-03-28T14:25:00,vtr,57.01
2023-03-28T14:27:00,vtr,52.21
2023-03-28T14:29:00,vtr,56.95
2023-03-28T14:31:00,vtr,52.85
2023-03-28T14:32:00,vtr,26.37
2023-03-28T14:34:00,vtr,52.21
2023-03-28T14:35:00,vtr,22.21
2023-03-28T14:37:00,vtr,52.79
2023-03-28T14:39:00,vtr,47.99
2023-03-28T14:41:00,vtr,52.21
2023-03-28T14:43:00,vtr,48.57
2023-03-28T14:44:00,vtr,26.43
2023-03-28T14:46:00,vtr,56.43
2023-03-28T14:48:00,vtr,52.79
2023-03-28T14:49:00,vtr,26.37
2023-03-28T14:51:00,vtr,52.21
2023-03-28T14:53:00,vtr,66.04
2023-03-28T14:55:00,vtr,61.17
2023-03-28T14:56:00,vtr,26.43
2023-03-28T14:58:00,vtr,56.95
2023-03-28T15:00:00,vtr,57.01
2023-03-28T15:01:00,vtr,25.84
2023-03-28T15:03:00,vtr,48.57
2023-03-28T15:04:00,vtr,26.43
2023-03-28T15:05:00,vtr,30.59
2023-03-28T15:07:00,vtr,69.61
2023-03-28T15:09:00,vtr,48.57
2023-03-28T15:11:00,vtr,47.99
2023-03-28T15:13:00,vtr,52.79
2023-03-28T15:14:00,vtr,21.62
2023-03-28T15:16:00,vtr,47.99
2023-03-28T15:18:00,vtr,52.79
2023-03-28T15:19:00,vtr,26.43
2023-03-28T15:21:00,vtr,52.79
2023-03-28T15:23:00,vtr,52.21
2023-03-28T15:25:00,vtr,57.01
2023-03-28T15:26:00,vtr,26.37
2023-03-28T15:28:00,vtr,52.21
2023-03-28T15:30:00,vtr,48.63
2023-03-28T15:32:00,vtr,52.15
2023-03-28T15:33:00,vtr,26.43
2023-03-28T15:34:00,vtr,22.21
2023-03-28T15:36:00,vtr,47.99
2023-03-28T15:37:00,vtr,26.43
2023-03-28T15:39:00,vtr,47.99
2023-03-28T15:40:00,vtr,21.56
2023-03-28T15:41:00,vtr,26.43
2023-03-28T15:43:00,vtr,48.57
2023-03-28T15:45:00,vtr,61.23
2023-03-28T15:47:00,vtr,61.17
2023-03-28T15:49:00,vtr,61.23
2023-03-28T15:50:00,vtr,26.37
2023-03-28T15:52:00,vtr,57.01
2023-03-28T15:53:00,vtr,26.43
2023-03-28T15:55:00,vtr,52.21
2023-03-28T15:57:00,vtr,52.79
2023-03-28T15:59:00,vtr,52.79
2023-03-28T16:01:00,vtr,47.99
2023-03-28T16:03:00,vtr,47.99
2023-03-28T16:05:00,vtr,48.05
2023-03-28T16:06:00,vtr,26.37
2023-03-28T16:08:00,vtr,47.99
2023-03-28T16:10:00,vtr,48.63
2023-03-28T16:11:00,vtr,21.56
2023-03-28T16:12:00,vtr,26.43
2023-03-28T16:14:00,vtr,52.79
2023-03-28T16:16:00,vtr,57.01
2023-03-28T16:18:00,vtr,52.21
2023-03-28T16:19:00,vtr,26.37
2023-03-28T16:21:00,vtr,57.01
2023-03-28T16:22:00,vtr,26.43
2023-03-28T16:24:00,vtr,52.21
2023-03-28T16:26:00,vtr,79.16
2023-03-28T16:27:00,vtr,34.80
2023-03-28T16:28:00,vtr,26.43
2023-03-28T16:30:00,vtr,47.99
2023-03-28T16:31:00,vtr,22.21
2023-03-28T16:33:00,vtr,47.99
2023-03-28T16:34:00,vtr,22.21
2023-03-28T16:35:00,vtr,21.62
2023-03-28T16:37:00,vtr,47.99
2023-03-28T16:39:00,vtr,57.01
2023-03-28T16:41:00,vtr,61.17
2023-03-28T16:42:00,vtr,30.59
2023-03-28T16:44:00,vtr,57.01
2023-03-28T16:45:00,vtr,26.43
2023-03-28T16:47:00,vtr,52.79
2023-03-28T16:48:00,vtr,21.56
2023-03-28T16:50:00,vtr,52.79
2023-03-28T16:52:00,vtr,52.21
2023-03-28T16:54:00,vtr,48.63
2023-03-28T16:56:00,vtr,47.99
2023-03-28T16:57:00,vtr,22.21
2023-03-28T16:59:00,vtr,43.77
2023-03-28T17:01:00,vtr,69.61
2023-03-28T17:03:00,vtr,52.79
2023-03-28T17:04:00,vtr,21.62
2023-03-28T17:06:00,vtr,43.83
2023-03-28T17:08:00,vtr,48.57
2023-03-28T17:09:00,vtr,30.59
2023-03-28T17:10:00,vtr,26.43
2023-03-28T17:12:00,vtr,52.21
2023-03-28T17:13:00,vtr,26.37
2023-03-28T17:15:00,vtr,57.01
2023-03-28T17:16:00,vtr,22.21
2023-03-28T17:18:00,vtr,52.21
2023-03-28T17:20:00,vtr,47.99
2023-03-28T17:21:00,vtr,26.43
2023-03-28T17:22:00,vtr,22.15
2023-03-28T17:24:00,vtr,43.83
2023-03-28T17:26:00,vtr,47.99
2023-03-28T17:28:00,vtr,52.79
2023-03-28T17:30:00,vtr,47.99
2023-03-28T17:31:00,vtr,21.62
2023-03-28T17:33:00,vtr,43.83
2023-03-28T17:35:00,vtr,56.95
2023-03-28T17:36:00,vtr,26.43
2023-03-28T17:38:00,vtr,83.38
2023-03-28T17:39:00,vtr,34.80
2023-03-28T17:41:00,vtr,52.79
2023-03-28T17:43:00,vtr,48.05
2023-03-28T17:45:00,vtr,47.99
2023-03-28T17:47:00,vtr,52.79
2023-03-28T17:49:00,vtr,47.99
2023-03-28T17:51:00,vtr,48.63
2023-03-28T17:53:00,vtr,43.77
2023-03-28T17:55:00,vtr,43.83
2023-03-28T17:58:00,vtr,65.39
2023-03-28T18:01:00,vtr,65.98
2023-03-28T18:03:00,vtr,47.99
2023-03-28T18:05:00,vtr,52.21
2023-03-28T18:06:00,vtr,22.21
2023-03-28T18:07:00,vtr,26.43
2023-03-28T18:09:00,vtr,47.99
2023-03-28T18:10:00,vtr,26.37
2023-03-28T18:12:00,vtr,48.05
2023-03-28T18:14:00,vtr,48.57
2023-03-28T18:15:00,vtr,21.62
2023-03-28T18:17:00,vtr,43.77
2023-03-28T18:19:00,vtr,47.99
2023-03-28T18:21:00,vtr,43.83
2023-03-28T18:23:00,vtr,43.77
2023-03-28T18:24:00,vtr,26.43
2023-03-28T18:26:00,vtr,43.83
2023-03-28T18:28:00,vtr,43.77
2023-03-28T18:29:00,vtr,26.43
2023-03-28T18:30:00,vtr,21.56
2023-03-28T18:32:00,vtr,52.79
2023-03-28T18:34:00,vtr,57.01
2023-03-28T18:36:00,vtr,57.01
2023-03-28T18:37:00,vtr,21.62
