#datetime,building,power
2022-05-17T00:00:00,kyn,71.95
2022-05-17T00:02:00,kyn,84.02
2022-05-17T00:04:00,kyn,71.95
2022-05-17T00:06:00,kyn,84.02
2022-05-17T00:08:00,kyn,84.02
2022-05-17T00:09:00,kyn,35.98
2022-05-17T00:11:00,kyn,84.02
2022-05-17T00:13:00,kyn,84.02
2022-05-17T00:14:00,kyn,35.98
2022-05-17T00:16:00,kyn,84.02
2022-05-17T00:18:00,kyn,83.91
2022-05-17T00:20:00,kyn,84.02
2022-05-17T00:22:00,kyn,95.98
2022-05-17T00:23:00,kyn,36.09
2022-05-17T00:25:00,kyn,71.95
2022-05-17T00:27:00,kyn,84.02
2022-05-17T00:28:00,kyn,24.02
2022-05-17T00:30:00,kyn,71.95
2022-05-17T00:31:00,kyn,48.05
2022-05-17T00:33:00,kyn,71.95
2022-05-17T00:34:00,kyn,35.98
2022-05-17T00:36:00,kyn,60.00
2022-05-17T00:37:00,kyn,48.05
2022-05-17T00:39:00,kyn,71.95
2022-05-17T00:40:00,kyn,35.98
2022-05-17T00:42:00,kyn,84.02
2022-05-17T00:43:00,kyn,35.98
2022-05-17T00:45:00,kyn,72.07
2022-05-17T00:46:00,kyn,47.93
2022-05-17T00:48:00,kyn,72.07
2022-05-17T00:50:00,kyn,71.95
2022-05-17T00:52:00,kyn,84.02
2022-05-17T00:53:00,kyn,35.98
2022-05-17T00:55:00,kyn,72.07
2022-05-17T00:56:00,kyn,35.98
2022-05-17T00:58:00,kyn,71.95
2022-05-17T01:00:00,kyn,72.07
2022-05-17T01:01:00,kyn,47.93
2022-05-17T01:03:00,kyn,72.07
2022-05-17T01:04:00,kyn,35.98
2022-05-17T01:06:00,kyn,71.95
2022-05-17T01:08:00,kyn,72.07
2022-05-17T01:10:00,kyn,60.00
2022-05-17T01:11:00,kyn,47.93
2022-05-17T01:13:00,kyn,72.07
2022-05-17T01:14:00,kyn,35.98
2022-05-17T01:16:00,kyn,71.95
2022-05-17T01:17:00,kyn,24.02
2022-05-17T01:19:00,kyn,71.95
2022-05-17T01:20:00,kyn,36.09
2022-05-17T01:22:00,kyn,71.95
2022-05-17T01:23:00,kyn,35.98
2022-05-17T01:24:00,kyn,35.98
2022-05-17T01:26:00,kyn,72.07
2022-05-17T01:28:00,kyn,71.95
2022-05-17T01:30:00,kyn,84.02
2022-05-17T01:31:00,kyn,35.98
2022-05-17T01:32:00,kyn,48.05
2022-05-17T01:33:00,kyn,35.98
2022-05-17T01:35:00,kyn,71.95
2022-05-17T01:36:00,kyn,36.09
2022-05-17T01:38:00,kyn,71.95
2022-05-17T01:40:00,kyn,71.95
2022-05-17T01:42:00,kyn,72.07
2022-05-17T01:43:00,kyn,35.98
2022-05-17T01:44:00,kyn,35.98
2022-05-17T01:46:00,kyn,84.02
2022-05-17T01:48:00,kyn,71.95
2022-05-17T01:49:00,kyn,48.05
2022-05-17T01:51:00,kyn,84.02
2022-05-17T01:53:00,kyn,84.02
2022-05-17T01:55:00,kyn,83.91
2022-05-17T01:57:00,kyn,72.07
2022-05-17T01:59:00,kyn,84.02
2022-05-17T02:00:00,kyn,47.93
2022-05-17T02:02:00,kyn,72.07
2022-05-17T02:03:00,kyn,47.93
2022-05-17T02:05:00,kyn,84.02
2022-05-17T02:06:00,kyn,35.98
2022-05-17T02:08:00,kyn,72.07
2022-05-17T02:10:00,kyn,71.95
2022-05-17T02:11:00,kyn,35.98
2022-05-17T02:13:00,kyn,72.07
2022-05-17T02:15:00,kyn,95.98
2022-05-17T02:17:00,kyn,71.95
2022-05-17T02:19:00,kyn,72.07
2022-05-17T02:21:00,kyn,71.95
2022-05-17T02:23:00,kyn,71.95
2022-05-17T02:25:00,kyn,72.07
2022-05-17T02:27:00,kyn,71.95
2022-05-17T02:28:00,kyn,35.98
2022-05-17T02:30:00,kyn,72.07
2022-05-17T02:31:00,kyn,35.98
2022-05-17T02:33:00,kyn,84.02
2022-05-17T02:35:00,kyn,71.95
2022-05-17T02:37:00,kyn,84.02
2022-05-17T02:39:00,kyn,71.95
2022-05-17T02:41:00,kyn,72.07
2022-05-17T02:42:00,kyn,35.98
2022-05-17T02:44:00,kyn,71.95
2022-05-17T02:45:00,kyn,36.09
2022-05-17T02:47:00,kyn,71.95
2022-05-17T02:49:00,kyn,71.95
2022-05-17T02:51:00,kyn,72.07
2022-05-17T02:52:00,kyn,35.98
2022-05-17T02:54:00,kyn,71.95
2022-05-17T02:56:00,kyn,84.02
2022-05-17T02:58:00,kyn,60.00
2022-05-17T02:59:00,kyn,35.98
2022-05-17T03:01:00,kyn,84.02
2022-05-17T03:02:00,kyn,35.98
2022-05-17T03:04:00,kyn,72.07
2022-05-17T03:05:00,kyn,47.93
2022-05-17T03:06:00,kyn,36.09
2022-05-17T03:08:00,kyn,71.95
2022-05-17T03:10:00,kyn,71.95
2022-05-17T03:11:00,kyn,36.09
2022-05-17T03:13:00,kyn,71.95
2022-05-17T03:15:00,kyn,84.02
2022-05-17T03:17:00,kyn,71.95
2022-05-17T03:19:00,kyn,72.07
2022-05-17T03:21:00,kyn,71.95
2022-05-17T03:23:00,kyn,71.95
2022-05-17T03:24:00,kyn,36.09
2022-05-17T03:26:00,kyn,83.91
2022-05-17T03:28:00,kyn,72.07
2022-05-17T03:30:00,kyn,71.95
2022-05-17T03:32:00,kyn,84.02
2022-05-17T03:34:00,kyn,71.95
2022-05-17T03:35:00,kyn,48.05
2022-05-17T03:36:00,kyn,35.98
2022-05-17T03:37:00,kyn,35.98
2022-05-17T03:39:00,kyn,72.07
2022-05-17T03:41:00,kyn,71.95
2022-05-17T03:42:00,kyn,35.98
2022-05-17T03:44:00,kyn,72.07
2022-05-17T03:45:00,kyn,47.93
2022-05-17T03:47:00,kyn,72.07
2022-05-17T03:49:00,kyn,84.02
2022-05-17T03:50:00,kyn,35.98
2022-05-17T03:52:00,kyn,84.02
2022-05-17T03:53:00,kyn,35.98
2022-05-17T03:55:00,kyn,84.02
2022-05-17T03:56:00,kyn,47.93
2022-05-17T03:58:00,kyn,84.02
2022-05-17T04:00:00,kyn,84.02
2022-05-17T04:02:00,kyn,71.95
2022-05-17T04:03:00,kyn,35.98
2022-05-17T04:05:00,kyn,84.02
2022-05-17T04:07:00,kyn,72.07
2022-05-17T04:08:00,kyn,47.93
2022-05-17T04:10:00,kyn,84.02
2022-05-17T04:11:00,kyn,48.05
2022-05-17T04:12:00,kyn,35.98
2022-05-17T04:14:00,kyn,95.98
2022-05-17T04:16:00,kyn,84.02
2022-05-17T04:18:00,kyn,84.02
2022-05-17T04:20:00,kyn,95.98
2022-05-17T04:22:00,kyn,84.02
2022-05-17T04:24:00,kyn,71.95
2022-05-17T04:26:00,kyn,95.98
2022-05-17T04:28:00,kyn,84.02
2022-05-17T04:30:00,kyn,84.02
2022-05-17T04:31:00,kyn,47.93
2022-05-17T04:33:00,kyn,84.02
2022-05-17T04:34:00,kyn,48.05
2022-05-17T04:36:00,kyn,84.02
2022-05-17T04:37:00,kyn,47.93
2022-05-17T04:39:00,kyn,84.02
2022-05-17T04:41:00,kyn,84.02
2022-05-17T04:43:00,kyn,95.98
2022-05-17T04:44:00,kyn,48.05
2022-05-17T04:46:00,kyn,95.98
2022-05-17T04:48:00,kyn,120.00
2022-05-17T04:50:00,kyn,107.93
2022-05-17T04:52:00,kyn,96.09
2022-05-17T04:53:00,kyn,47.93
2022-05-17T04:55:00,kyn,108.05
2022-05-17T04:56:00,kyn,47.93
2022-05-17T04:58:00,kyn,108.05
2022-05-17T05:00:00,kyn,108.05
2022-05-17T05:01:00,kyn,47.93
2022-05-17T05:03:00,kyn,108.05
2022-05-17T05:04:00,kyn,84.02
2022-05-17T05:06:00,kyn,180.00
2022-05-17T05:08:00,kyn,180.00
2022-05-17T05:10:00,kyn,180.00
2022-05-17T05:11:00,kyn,95.98
2022-05-17T05:13:00,kyn,180.00
2022-05-17T05:15:00,kyn,180.00
2022-05-17T05:17:00,kyn,180.00
2022-05-17T05:18:00,kyn,84.02
2022-05-17T05:20:00,kyn,180.00
2022-05-17T05:22:00,kyn,180.00
2022-05-17T05:23:00,kyn,83.91
2022-05-17T05:25:00,kyn,180.00
2022-05-17T05:27:00,kyn,180.00
2022-05-17T05:29:00,kyn,180.00
2022-05-17T05:31:00,kyn,192.07
2022-05-17T05:33:00,kyn,180.00
2022-05-17T05:34:00,kyn,95.98
2022-05-17T05:36:00,kyn,180.00
2022-05-17T05:38:00,kyn,180.00
2022-05-17T05:40:00,kyn,180.00
2022-05-17T05:42:00,kyn,191.95
2022-05-17T05:43:00,kyn,96.09
2022-05-17T05:44:00,kyn,83.91
2022-05-17T05:46:00,kyn,192.07
2022-05-17T05:47:00,kyn,84.02
2022-05-17T05:49:00,kyn,191.95
2022-05-17T05:50:00,kyn,95.98
2022-05-17T05:52:00,kyn,180.00
2022-05-17T05:53:00,kyn,84.02
2022-05-17T05:55:00,kyn,180.00
2022-05-17T05:57:00,kyn,168.05
2022-05-17T05:59:00,kyn,180.00
2022-05-17T06:01:00,kyn,180.00
2022-05-17T06:03:00,kyn,180.00
2022-05-17T06:05:00,kyn,180.00
2022-05-17T06:07:00,kyn,180.00
2022-05-17T06:09:00,kyn,191.95
2022-05-17T06:11:00,kyn,180.00
2022-05-17T06:12:00,kyn,84.02
2022-05-17T06:13:00,kyn,95.98
2022-05-17T06:15:00,kyn,180.00
2022-05-17T06:17:00,kyn,191.95
2022-05-17T06:18:00,kyn,84.02
2022-05-17T06:20:00,kyn,180.00
2022-05-17T06:22:00,kyn,180.00
2022-05-17T06:24:00,kyn,180.00
2022-05-17T06:26:00,kyn,180.00
2022-05-17T06:28:00,kyn,168.05
2022-05-17T06:29:00,kyn,95.98
2022-05-17T06:30:00,kyn,84.02
2022-05-17T06:32:00,kyn,180.00
2022-05-17T06:33:00,kyn,84.02
2022-05-17T06:35:00,kyn,180.00
2022-05-17T06:36:00,kyn,83.91
2022-05-17T06:38:00,kyn,180.00
2022-05-17T06:40:00,kyn,180.00
2022-05-17T06:42:00,kyn,180.00
2022-05-17T06:43:00,kyn,96.09
2022-05-17T06:45:00,kyn,180.00
2022-05-17T06:47:00,kyn,180.00
2022-05-17T06:49:00,kyn,180.00
2022-05-17T06:50:00,kyn,95.98
2022-05-17T06:52:00,kyn,180.00
2022-05-17T06:54:00,kyn,180.00
2022-05-17T06:56:00,kyn,180.00
2022-05-17T06:58:00,kyn,180.00
2022-05-17T07:00:00,kyn,191.95
2022-05-17T07:02:00,kyn,180.00
2022-05-17T07:03:00,kyn,84.02
2022-05-17T07:05:00,kyn,180.00
2022-05-17T07:06:00,kyn,95.98
2022-05-17T07:08:00,kyn,180.00
2022-05-17T07:10:00,kyn,180.00
2022-05-17T07:12:00,kyn,180.00
2022-05-17T07:13:00,kyn,84.02
2022-05-17T07:15:00,kyn,180.00
2022-05-17T07:16:00,kyn,95.98
2022-05-17T07:17:00,kyn,84.02
2022-05-17T07:20:00,kyn,275.98
2022-05-17T07:22:00,kyn,168.05
2022-05-17T07:24:00,kyn,191.95
2022-05-17T07:26:00,kyn,204.02
2022-05-17T07:28:00,kyn,191.95
2022-05-17T07:30:00,kyn,180.00
2022-05-17T07:31:00,kyn,96.09
2022-05-17T07:33:00,kyn,180.00
2022-05-17T07:34:00,kyn,83.91
2022-05-17T07:35:00,kyn,96.09
2022-05-17T07:37:00,kyn,180.00
2022-05-17T07:39:00,kyn,180.00
2022-05-17T07:41:00,kyn,180.00
2022-05-17T07:43:00,kyn,180.00
2022-05-17T07:45:00,kyn,191.95
2022-05-17T07:47:00,kyn,180.00
2022-05-17T07:49:00,kyn,168.05
2022-05-17T07:50:00,kyn,95.98
2022-05-17T07:52:00,kyn,180.00
2022-05-17T07:53:00,kyn,84.02
2022-05-17T07:55:00,kyn,167.93
2022-05-17T07:57:00,kyn,180.00
2022-05-17T07:59:00,kyn,168.05
2022-05-17T08:01:00,kyn,180.00
2022-05-17T08:03:00,kyn,167.93
2022-05-17T08:05:00,kyn,180.00
2022-05-17T08:07:00,kyn,168.05
2022-05-17T08:08:00,kyn,84.02
2022-05-17T08:10:00,kyn,180.00
2022-05-17T08:11:00,kyn,84.02
2022-05-17T08:13:00,kyn,180.00
2022-05-17T08:14:00,kyn,83.91
2022-05-17T08:16:00,kyn,180.00
2022-05-17T08:18:00,kyn,192.07
2022-05-17T08:20:00,kyn,180.00
2022-05-17T08:22:00,kyn,180.00
2022-05-17T08:24:00,kyn,167.93
2022-05-17T08:26:00,kyn,168.05
2022-05-17T08:27:00,kyn,84.02
2022-05-17T08:28:00,kyn,95.98
2022-05-17T08:30:00,kyn,168.05
2022-05-17T08:31:00,kyn,83.91
2022-05-17T08:33:00,kyn,168.05
2022-05-17T08:34:00,kyn,84.02
2022-05-17T08:35:00,kyn,95.98
2022-05-17T08:37:00,kyn,180.00
2022-05-17T08:38:00,kyn,84.02
2022-05-17T08:40:00,kyn,167.93
2022-05-17T08:42:00,kyn,168.05
2022-05-17T08:44:00,kyn,180.00
2022-05-17T08:45:00,kyn,84.02
2022-05-17T08:47:00,kyn,167.93
2022-05-17T08:48:00,kyn,96.09
2022-05-17T08:50:00,kyn,167.93
2022-05-17T08:52:00,kyn,168.05
2022-05-17T08:54:00,kyn,180.00
2022-05-17T08:55:00,kyn,84.02
2022-05-17T08:57:00,kyn,180.00
2022-05-17T08:58:00,kyn,83.91
2022-05-17T09:00:00,kyn,180.00
2022-05-17T09:02:00,kyn,168.05
2022-05-17T09:04:00,kyn,180.00
2022-05-17T09:06:00,kyn,168.05
2022-05-17T09:07:00,kyn,83.91
2022-05-17T09:09:00,kyn,180.00
2022-05-17T09:11:00,kyn,168.05
2022-05-17T09:12:00,kyn,84.02
2022-05-17T09:14:00,kyn,167.93
2022-05-17T09:16:00,kyn,192.07
2022-05-17T09:18:00,kyn,180.00
2022-05-17T09:19:00,kyn,95.98
2022-05-17T09:20:00,kyn,84.02
2022-05-17T09:21:00,kyn,84.02
2022-05-17T09:23:00,kyn,167.93
2022-05-17T09:24:00,kyn,84.02
2022-05-17T09:26:00,kyn,180.00
2022-05-17T09:28:00,kyn,180.00
2022-05-17T09:30:00,kyn,180.00
2022-05-17T09:31:00,kyn,84.02
2022-05-17T09:33:00,kyn,180.00
2022-05-17T09:35:00,kyn,167.93
2022-05-17T09:36:00,kyn,96.09
2022-05-17T09:38:00,kyn,180.00
2022-05-17T09:40:00,kyn,180.00
2022-05-17T09:42:00,kyn,180.00
2022-05-17T09:44:00,kyn,180.00
2022-05-17T09:46:00,kyn,180.00
2022-05-17T09:48:00,kyn,180.00
2022-05-17T09:49:00,kyn,83.91
2022-05-17T09:50:00,kyn,84.02
2022-05-17T09:51:00,kyn,84.02
2022-05-17T09:52:00,kyn,95.98
2022-05-17T09:54:00,kyn,180.00
2022-05-17T09:56:00,kyn,168.05
2022-05-17T09:58:00,kyn,167.93
2022-05-17T09:59:00,kyn,84.02
2022-05-17T10:01:00,kyn,168.05
2022-05-17T10:02:00,kyn,95.98
2022-05-17T10:03:00,kyn,84.02
2022-05-17T10:05:00,kyn,167.93
2022-05-17T10:07:00,kyn,168.05
2022-05-17T10:09:00,kyn,168.05
2022-05-17T10:10:00,kyn,83.91
2022-05-17T10:12:00,kyn,180.00
2022-05-17T10:13:00,kyn,84.02
2022-05-17T10:15:00,kyn,168.05
2022-05-17T10:16:00,kyn,95.98
2022-05-17T10:18:00,kyn,180.00
2022-05-17T10:20:00,kyn,204.02
2022-05-17T10:22:00,kyn,191.95
2022-05-17T10:24:00,kyn,192.07
2022-05-17T10:25:00,kyn,95.98
2022-05-17T10:27:00,kyn,191.95
2022-05-17T10:29:00,kyn,204.02
2022-05-17T10:31:00,kyn,204.02
2022-05-17T10:33:00,kyn,191.95
2022-05-17T10:35:00,kyn,204.02
2022-05-17T10:37:00,kyn,204.02
2022-05-17T10:39:00,kyn,204.02
2022-05-17T10:40:00,kyn,107.93
2022-05-17T10:42:00,kyn,192.07
2022-05-17T10:44:00,kyn,203.91
2022-05-17T10:46:00,kyn,204.02
2022-05-17T10:48:00,kyn,192.07
2022-05-17T10:50:00,kyn,191.95
2022-05-17T10:52:00,kyn,204.02
2022-05-17T10:54:00,kyn,204.02
2022-05-17T10:55:00,kyn,95.98
2022-05-17T10:57:00,kyn,191.95
2022-05-17T10:59:00,kyn,192.07
2022-05-17T11:01:00,kyn,191.95
2022-05-17T11:03:00,kyn,180.00
2022-05-17T11:05:00,kyn,180.00
2022-05-17T11:07:00,kyn,191.95
2022-05-17T11:09:00,kyn,192.07
2022-05-17T11:11:00,kyn,191.95
2022-05-17T11:13:00,kyn,192.07
2022-05-17T11:15:00,kyn,167.93
2022-05-17T11:16:00,kyn,84.02
2022-05-17T11:18:00,kyn,180.00
2022-05-17T11:19:00,kyn,95.98
2022-05-17T11:21:00,kyn,180.00
2022-05-17T11:23:00,kyn,204.02
2022-05-17T11:25:00,kyn,180.00
2022-05-17T11:27:00,kyn,191.95
2022-05-17T11:28:00,kyn,96.09
2022-05-17T11:29:00,kyn,95.98
2022-05-17T11:31:00,kyn,191.95
2022-05-17T11:33:00,kyn,192.07
2022-05-17T11:35:00,kyn,180.00
2022-05-17T11:37:00,kyn,180.00
2022-05-17T11:39:00,kyn,191.95
2022-05-17T11:40:00,kyn,95.98
2022-05-17T11:42:00,kyn,180.00
2022-05-17T11:44:00,kyn,180.00
2022-05-17T11:46:00,kyn,192.07
2022-05-17T11:47:00,kyn,95.98
2022-05-17T11:49:00,kyn,191.95
2022-05-17T11:51:00,kyn,180.00
2022-05-17T11:53:00,kyn,168.05
2022-05-17T11:54:00,kyn,84.02
2022-05-17T11:56:00,kyn,180.00
2022-05-17T11:58:00,kyn,167.93
2022-05-17T11:59:00,kyn,84.02
2022-05-17T12:01:00,kyn,168.05
2022-05-17T12:02:00,kyn,95.98
2022-05-17T12:04:00,kyn,180.00
2022-05-17T12:05:00,kyn,95.98
2022-05-17T12:07:00,kyn,191.95
2022-05-17T12:09:00,kyn,192.07
2022-05-17T12:11:00,kyn,167.93
2022-05-17T12:13:00,kyn,180.00
2022-05-17T12:15:00,kyn,168.05
2022-05-17T12:16:00,kyn,84.02
2022-05-17T12:18:00,kyn,167.93
2022-05-17T12:19:00,kyn,84.02
2022-05-17T12:21:00,kyn,180.00
2022-05-17T12:22:00,kyn,95.98
2022-05-17T12:24:00,kyn,192.07
2022-05-17T12:25:00,kyn,95.98
2022-05-17T12:27:00,kyn,191.95
2022-05-17T12:28:00,kyn,96.09
2022-05-17T12:30:00,kyn,167.93
2022-05-17T12:31:00,kyn,84.02
2022-05-17T12:33:00,kyn,180.00
2022-05-17T12:35:00,kyn,168.05
2022-05-17T12:36:00,kyn,83.91
2022-05-17T12:38:00,kyn,180.00
2022-05-17T12:40:00,kyn,192.07
2022-05-17T12:42:00,kyn,191.95
2022-05-17T12:44:00,kyn,180.00
2022-05-17T12:46:00,kyn,180.00
2022-05-17T12:48:00,kyn,168.05
2022-05-17T12:49:00,kyn,95.98
2022-05-17T12:50:00,kyn,84.02
2022-05-17T12:52:00,kyn,167.93
2022-05-17T12:53:00,kyn,84.02
2022-05-17T12:55:00,kyn,168.05
2022-05-17T12:57:00,kyn,167.93
2022-05-17T12:59:00,kyn,180.00
2022-05-17T13:01:00,kyn,180.00
2022-05-17T13:03:00,kyn,192.07
2022-05-17T13:05:00,kyn,191.95
2022-05-17T13:06:00,kyn,95.98
2022-05-17T13:07:00,kyn,96.09
2022-05-17T13:09:00,kyn,180.00
2022-05-17T13:11:00,kyn,167.93
2022-05-17T13:13:00,kyn,180.00
2022-05-17T13:14:00,kyn,84.02
2022-05-17T13:16:00,kyn,180.00
2022-05-17T13:18:00,kyn,168.05
2022-05-17T13:19:00,kyn,95.98
2022-05-17T13:21:00,kyn,167.93
2022-05-17T13:22:00,kyn,96.09
2022-05-17T13:24:00,kyn,180.00
2022-05-17T13:26:00,kyn,191.95
2022-05-17T13:27:00,kyn,84.02
2022-05-17T13:28:00,kyn,95.98
2022-05-17T13:30:00,kyn,168.05
2022-05-17T13:31:00,kyn,83.91
2022-05-17T13:33:00,kyn,168.05
2022-05-17T13:34:00,kyn,95.98
2022-05-17T13:36:00,kyn,168.05
2022-05-17T13:38:00,kyn,167.93
2022-05-17T13:40:00,kyn,168.05
2022-05-17T13:42:00,kyn,168.05
2022-05-17T13:43:00,kyn,83.91
2022-05-17T13:45:00,kyn,180.00
2022-05-17T13:47:00,kyn,168.05
2022-05-17T13:49:00,kyn,168.05
2022-05-17T13:50:00,kyn,95.98
2022-05-17T13:52:00,kyn,167.93
2022-05-17T13:54:00,kyn,168.05
2022-05-17T13:56:00,kyn,180.00
2022-05-17T13:58:00,kyn,168.05
2022-05-17T14:00:00,kyn,180.00
2022-05-17T14:02:00,kyn,180.00
2022-05-17T14:04:00,kyn,180.00
2022-05-17T14:06:00,kyn,180.00
2022-05-17T14:08:00,kyn,191.95
2022-05-17T14:10:00,kyn,191.95
2022-05-17T14:12:00,kyn,180.00
2022-05-17T14:14:00,kyn,180.00
2022-05-17T14:16:00,kyn,168.05
2022-05-17T14:17:00,kyn,95.98
2022-05-17T14:19:00,kyn,168.05
2022-05-17T14:21:00,kyn,180.00
2022-05-17T14:23:00,kyn,167.93
2022-05-17T14:24:00,kyn,84.02
2022-05-17T14:26:00,kyn,180.00
2022-05-17T14:28:00,kyn,180.00
2022-05-17T14:29:00,kyn,84.02
2022-05-17T14:31:00,kyn,168.05
2022-05-17T14:32:00,kyn,95.98
2022-05-17T14:33:00,kyn,84.02
2022-05-17T14:35:00,kyn,180.00
2022-05-17T14:37:00,kyn,180.00
2022-05-17T14:39:00,kyn,167.93
2022-05-17T14:40:00,kyn,95.98
2022-05-17T14:42:00,kyn,168.05
2022-05-17T14:44:00,kyn,168.05
2022-05-17T14:46:00,kyn,180.00
2022-05-17T14:47:00,kyn,95.98
2022-05-17T14:49:00,kyn,167.93
2022-05-17T14:50:00,kyn,84.02
2022-05-17T14:52:00,kyn,180.00
2022-05-17T14:53:00,kyn,84.02
2022-05-17T14:55:00,kyn,168.05
2022-05-17T14:57:00,kyn,167.93
2022-05-17T14:58:00,kyn,84.02
2022-05-17T15:00:00,kyn,180.00
2022-05-17T15:02:00,kyn,168.05
2022-05-17T15:03:00,kyn,95.98
2022-05-17T15:04:00,kyn,84.02
2022-05-17T15:06:00,kyn,155.98
2022-05-17T15:07:00,kyn,84.02
2022-05-17T15:09:00,kyn,180.00
2022-05-17T15:11:00,kyn,167.93
2022-05-17T15:13:00,kyn,192.07
2022-05-17T15:14:00,kyn,83.91
2022-05-17T15:16:00,kyn,168.05
2022-05-17T15:17:00,kyn,95.98
2022-05-17T15:19:00,kyn,168.05
2022-05-17T15:21:00,kyn,180.00
2022-05-17T15:23:00,kyn,167.93
2022-05-17T15:25:00,kyn,180.00
2022-05-17T15:27:00,kyn,168.05
2022-05-17T15:29:00,kyn,180.00
2022-05-17T15:31:00,kyn,168.05
2022-05-17T15:33:00,kyn,167.93
2022-05-17T15:34:00,kyn,95.98
2022-05-17T15:36:00,kyn,168.05
2022-05-17T15:37:00,kyn,84.02
2022-05-17T15:39:00,kyn,180.00
2022-05-17T15:40:00,kyn,84.02
2022-05-17T15:42:00,kyn,167.93
2022-05-17T15:44:00,kyn,180.00
2022-05-17T15:46:00,kyn,180.00
2022-05-17T15:48:00,kyn,180.00
2022-05-17T15:50:00,kyn,168.05
2022-05-17T15:52:00,kyn,167.93
2022-05-17T15:54:00,kyn,168.05
2022-05-17T15:55:00,kyn,84.02
2022-05-17T15:57:00,kyn,167.93
2022-05-17T15:59:00,kyn,168.05
2022-05-17T16:01:00,kyn,168.05
2022-05-17T16:03:00,kyn,180.00
2022-05-17T16:04:00,kyn,83.91
2022-05-17T16:06:00,kyn,168.05
2022-05-17T16:07:00,kyn,95.98
2022-05-17T16:09:00,kyn,168.05
2022-05-17T16:11:00,kyn,167.93
2022-05-17T16:12:00,kyn,84.02
2022-05-17T16:14:00,kyn,180.00
2022-05-17T16:16:00,kyn,168.05
2022-05-17T16:17:00,kyn,84.02
2022-05-17T16:18:00,kyn,71.95
2022-05-17T16:20:00,kyn,180.00
2022-05-17T16:22:00,kyn,168.05
2022-05-17T16:24:00,kyn,180.00
2022-05-17T16:26:00,kyn,167.93
2022-05-17T16:28:00,kyn,168.05
2022-05-17T16:30:00,kyn,180.00
2022-05-17T16:32:00,kyn,180.00
2022-05-17T16:34:00,kyn,180.00
2022-05-17T16:35:00,kyn,84.02
2022-05-17T16:37:00,kyn,180.00
2022-05-17T16:38:00,kyn,83.91
2022-05-17T16:39:00,kyn,96.09
2022-05-17T16:41:00,kyn,167.93
2022-05-17T16:43:00,kyn,180.00
2022-05-17T16:44:00,kyn,84.02
2022-05-17T16:46:00,kyn,180.00
2022-05-17T16:47:00,kyn,95.98
2022-05-17T16:48:00,kyn,84.02
2022-05-17T16:50:00,kyn,191.95
2022-05-17T16:52:00,kyn,180.00
2022-05-17T16:54:00,kyn,180.00
2022-05-17T16:56:00,kyn,180.00
2022-05-17T16:58:00,kyn,168.05
2022-05-17T17:00:00,kyn,180.00
2022-05-17T17:02:00,kyn,168.05
2022-05-17T17:04:00,kyn,167.93
2022-05-17T17:05:00,kyn,84.02
2022-05-17T17:07:00,kyn,168.05
2022-05-17T17:08:00,kyn,83.91
2022-05-17T17:10:00,kyn,180.00
2022-05-17T17:12:00,kyn,168.05
2022-05-17T17:14:00,kyn,168.05
2022-05-17T17:15:00,kyn,83.91
2022-05-17T17:17:00,kyn,168.05
2022-05-17T17:19:00,kyn,180.00
2022-05-17T17:21:00,kyn,180.00
2022-05-17T17:22:00,kyn,84.02
2022-05-17T17:24:00,kyn,180.00
2022-05-17T17:25:00,kyn,84.02
2022-05-17T17:27:00,kyn,180.00
2022-05-17T17:29:00,kyn,180.00
2022-05-17T17:30:00,kyn,95.98
2022-05-17T17:31:00,kyn,95.98
2022-05-17T17:33:00,kyn,191.95
2022-05-17T17:34:00,kyn,84.02
2022-05-17T17:36:00,kyn,180.00
2022-05-17T17:37:00,kyn,84.02
2022-05-17T17:38:00,kyn,95.98
2022-05-17T17:40:00,kyn,180.00
2022-05-17T17:42:00,kyn,155.98
2022-05-17T17:43:00,kyn,84.02
2022-05-17T17:45:00,kyn,168.05
2022-05-17T17:47:00,kyn,180.00
2022-05-17T17:49:00,kyn,167.93
2022-05-17T17:51:00,kyn,156.09
2022-05-17T17:53:00,kyn,167.93
2022-05-17T17:55:00,kyn,168.05
2022-05-17T17:57:00,kyn,167.93
2022-05-17T17:59:00,kyn,168.05
2022-05-17T18:01:00,kyn,155.98
2022-05-17T18:03:00,kyn,180.00
2022-05-17T18:04:00,kyn,84.02
2022-05-17T18:06:00,kyn,168.05
2022-05-17T18:07:00,kyn,83.91
2022-05-17T18:09:00,kyn,168.05
2022-05-17T18:10:00,kyn,84.02
2022-05-17T18:12:00,kyn,180.00
2022-05-17T18:13:00,kyn,84.02
2022-05-17T18:14:00,kyn,83.91
2022-05-17T18:16:00,kyn,168.05
2022-05-17T18:18:00,kyn,168.05
2022-05-17T18:20:00,kyn,167.93
2022-05-17T18:22:00,kyn,180.00
2022-05-17T18:24:00,kyn,155.98
2022-05-17T18:26:00,kyn,168.05
2022-05-17T18:27:00,kyn,84.02
2022-05-17T18:29:00,kyn,167.93
2022-05-17T18:31:00,kyn,180.00
2022-05-17T18:32:00,kyn,84.02
2022-05-17T18:33:00,kyn,84.02
2022-05-17T18:35:00,kyn,168.05
2022-05-17T18:36:00,kyn,83.91
2022-05-17T18:38:00,kyn,168.05
2022-05-17T18:40:00,kyn,180.00
2022-05-17T18:42:00,kyn,180.00
2022-05-17T18:44:00,kyn,168.05
2022-05-17T18:46:00,kyn,180.00
