#datetime,building,power
2023-06-09T00:01:00,emw,6.00
2023-06-09T00:05:00,emw,6.00
2023-06-09T00:09:00,emw,6.00
2023-06-09T00:11:00,emw,6.00
2023-06-09T00:16:00,emw,6.00
2023-06-09T00:19:00,emw,6.00
2023-06-09T00:23:00,emw,6.00
2023-06-09T00:26:00,emw,6.00
2023-06-09T00:30:00,emw,6.00
2023-06-09T00:34:00,emw,6.00
2023-06-09T00:36:00,emw,6.00
2023-06-09T00:40:00,emw,6.00
2023-06-09T00:44:00,emw,6.00
2023-06-09T00:48:00,emw,6.00
2023-06-09T00:53:00,emw,6.00
2023-06-09T00:55:00,emw,6.00
2023-06-09T00:58:00,emw,6.00
2023-06-09T01:02:00,emw,6.00
2023-06-09T01:05:00,emw,6.00
2023-06-09T01:09:00,emw,6.00
2023-06-09T01:13:00,emw,6.00
2023-06-09T01:16:00,emw,6.00
2023-06-09T01:20:00,emw,6.00
2023-06-09T01:23:00,emw,6.00
2023-06-09T01:26:00,emw,6.00
2023-06-09T01:30:00,emw,6.00
2023-06-09T01:34:00,emw,6.00
2023-06-09T01:37:00,emw,6.00
2023-06-09T01:41:00,emw,6.00
2023-06-09T01:44:00,emw,6.00
2023-06-09T01:48:00,emw,6.00
2023-06-09T01:52:00,emw,6.00
2023-06-09T01:55:00,emw,6.00
2023-06-09T01:59:00,emw,6.00
2023-06-09T02:03:00,emw,6.00
2023-06-09T02:05:00,emw,6.00
2023-06-09T02:10:00,emw,6.00
2023-06-09T02:13:00,emw,6.00
2023-06-09T02:16:00,emw,6.00
2023-06-09T02:21:00,emw,6.00
2023-06-09T02:23:00,emw,6.00
2023-06-09T02:27:00,emw,12.00
2023-06-09T02:28:00,emw,6.00
2023-06-09T02:29:00,emw,6.00
2023-06-09T02:31:00,emw,12.00
2023-06-09T02:34:00,emw,6.00
2023-06-09T02:37:00,emw,6.00
2023-06-09T02:42:00,emw,6.00
2023-06-09T02:45:00,emw,6.00
2023-06-09T02:48:00,emw,6.00
2023-06-09T02:52:00,emw,6.00
2023-06-09T02:56:00,emw,6.00
2023-06-09T02:58:00,emw,6.00
2023-06-09T03:01:00,emw,6.00
2023-06-09T03:05:00,emw,6.00
2023-06-09T03:08:00,emw,6.00
2023-06-09T03:13:00,emw,6.00
2023-06-09T03:17:00,emw,6.00
2023-06-09T03:20:00,emw,6.00
2023-06-09T03:25:00,emw,6.00
2023-06-09T03:28:00,emw,6.00
2023-06-09T03:31:00,emw,6.00
2023-06-09T03:34:00,emw,6.00
2023-06-09T03:37:00,emw,6.00
2023-06-09T03:41:00,emw,6.00
2023-06-09T03:45:00,emw,6.00
2023-06-09T03:48:00,emw,6.00
2023-06-09T03:53:00,emw,6.00
2023-06-09T03:55:00,emw,6.00
2023-06-09T03:58:00,emw,6.00
2023-06-09T04:02:00,emw,6.00
2023-06-09T04:05:00,emw,6.00
2023-06-09T04:09:00,emw,6.00
2023-06-09T04:13:00,emw,6.00
2023-06-09T04:17:00,emw,6.00
2023-06-09T04:19:00,emw,6.00
2023-06-09T04:23:00,emw,6.00
2023-06-09T04:27:00,emw,6.00
2023-06-09T04:30:00,emw,6.00
2023-06-09T04:34:00,emw,6.00
2023-06-09T04:37:00,emw,6.00
2023-06-09T04:40:00,emw,6.00
2023-06-09T04:43:00,emw,6.00
2023-06-09T04:46:00,emw,6.00
2023-06-09T04:48:00,emw,6.00
2023-06-09T04:52:00,emw,6.00
2023-06-09T04:53:00,emw,6.00
2023-06-09T04:55:00,emw,6.00
2023-06-09T04:57:00,emw,6.00
2023-06-09T05:00:00,emw,6.00
2023-06-09T05:02:00,emw,6.00
2023-06-09T05:04:00,emw,6.00
2023-06-09T05:07:00,emw,6.00
2023-06-09T05:10:00,emw,6.00
2023-06-09T05:11:00,emw,6.00
2023-06-09T05:14:00,emw,6.00
2023-06-09T05:17:00,emw,6.00
2023-06-09T05:20:00,emw,6.00
2023-06-09T05:22:00,emw,6.00
2023-06-09T05:24:00,emw,6.00
2023-06-09T05:26:00,emw,6.00
2023-06-09T05:29:00,emw,6.00
2023-06-09T05:32:00,emw,6.00
2023-06-09T05:35:00,emw,6.00
2023-06-09T05:38:00,emw,6.00
2023-06-09T05:43:00,emw,6.00
2023-06-09T05:46:00,emw,6.00
2023-06-09T05:49:00,emw,6.00
2023-06-09T05:53:00,emw,6.00
2023-06-09T05:56:00,emw,6.00
2023-06-09T06:01:00,emw,6.00
2023-06-09T06:03:00,emw,6.00
2023-06-09T06:07:00,emw,6.00
2023-06-09T06:10:00,emw,6.00
2023-06-09T06:14:00,emw,6.00
2023-06-09T06:18:00,emw,6.00
2023-06-09T06:22:00,emw,6.00
2023-06-09T06:24:00,emw,6.00
2023-06-09T06:29:00,emw,6.00
2023-06-09T06:31:00,emw,6.00
2023-06-09T06:35:00,emw,6.00
2023-06-09T06:39:00,emw,6.00
2023-06-09T06:42:00,emw,6.00
2023-06-09T06:47:00,emw,6.00
2023-06-09T06:50:00,emw,6.00
2023-06-09T06:54:00,emw,6.00
2023-06-09T06:56:00,emw,12.00
2023-06-09T06:58:00,emw,12.00
2023-06-09T06:59:00,emw,6.00
2023-06-09T07:01:00,emw,6.00
2023-06-09T07:03:00,emw,6.00
2023-06-09T07:07:00,emw,6.00
2023-06-09T07:11:00,emw,6.00
2023-06-09T07:14:00,emw,6.00
2023-06-09T07:18:00,emw,6.00
2023-06-09T07:22:00,emw,6.00
2023-06-09T07:26:00,emw,6.00
2023-06-09T07:29:00,emw,6.00
2023-06-09T07:32:00,emw,6.00
2023-06-09T07:36:00,emw,6.00
2023-06-09T07:40:00,emw,6.00
2023-06-09T07:43:00,emw,6.00
2023-06-09T07:47:00,emw,6.00
2023-06-09T07:51:00,emw,6.00
2023-06-09T07:54:00,emw,6.00
2023-06-09T07:58:00,emw,6.00
2023-06-09T08:02:00,emw,6.00
2023-06-09T08:05:00,emw,6.00
2023-06-09T08:08:00,emw,6.00
2023-06-09T08:12:00,emw,6.00
2023-06-09T08:16:00,emw,6.00
2023-06-09T08:19:00,emw,6.00
2023-06-09T08:21:00,emw,6.00
2023-06-09T08:24:00,emw,6.00
2023-06-09T08:27:00,emw,6.00
2023-06-09T08:30:00,emw,6.00
2023-06-09T08:32:00,emw,6.00
2023-06-09T08:34:00,emw,6.00
2023-06-09T08:37:00,emw,6.00
2023-06-09T08:39:00,emw,6.00
2023-06-09T08:41:00,emw,6.00
2023-06-09T08:43:00,emw,6.00
2023-06-09T08:45:00,emw,6.00
2023-06-09T08:48:00,emw,6.00
2023-06-09T08:49:00,emw,6.00
2023-06-09T08:52:00,emw,6.00
2023-06-09T08:54:00,emw,6.00
2023-06-09T08:56:00,emw,6.00
2023-06-09T08:58:00,emw,6.00
2023-06-09T09:00:00,emw,6.00
2023-06-09T09:03:00,emw,6.00
2023-06-09T09:05:00,emw,6.00
2023-06-09T09:07:00,emw,6.00
2023-06-09T09:09:00,emw,6.00
2023-06-09T09:12:00,emw,6.00
2023-06-09T09:14:00,emw,6.00
2023-06-09T09:15:00,emw,6.00
2023-06-09T09:17:00,emw,6.00
2023-06-09T09:19:00,emw,6.00
2023-06-09T09:21:00,emw,6.00
2023-06-09T09:24:00,emw,6.00
2023-06-09T09:26:00,emw,6.00
2023-06-09T09:28:00,emw,6.00
2023-06-09T09:30:00,emw,6.00
2023-06-09T09:32:00,emw,6.00
2023-06-09T09:33:00,emw,6.00
2023-06-09T09:35:00,emw,6.00
2023-06-09T09:37:00,emw,6.00
2023-06-09T09:39:00,emw,12.00
2023-06-09T09:41:00,emw,12.00
2023-06-09T09:42:00,emw,12.00
2023-06-09T09:44:00,emw,12.00
2023-06-09T09:46:00,emw,18.00
2023-06-09T09:48:00,emw,6.00
2023-06-09T09:49:00,emw,6.00
2023-06-09T09:51:00,emw,6.00
2023-06-09T09:53:00,emw,6.00
2023-06-09T09:55:00,emw,6.00
2023-06-09T09:56:00,emw,6.00
2023-06-09T09:58:00,emw,6.00
2023-06-09T10:00:00,emw,6.00
2023-06-09T10:02:00,emw,6.00
2023-06-09T10:04:00,emw,6.00
2023-06-09T10:07:00,emw,6.00
2023-06-09T10:09:00,emw,6.00
2023-06-09T10:11:00,emw,6.00
2023-06-09T10:12:00,emw,6.00
2023-06-09T10:14:00,emw,6.00
2023-06-09T10:16:00,emw,6.00
2023-06-09T10:17:00,emw,6.00
2023-06-09T10:19:00,emw,6.00
2023-06-09T10:21:00,emw,6.00
2023-06-09T10:23:00,emw,6.00
2023-06-09T10:26:00,emw,6.00
2023-06-09T10:28:00,emw,6.00
2023-06-09T10:30:00,emw,6.00
2023-06-09T10:32:00,emw,6.00
2023-06-09T10:34:00,emw,6.00
2023-06-09T10:36:00,emw,6.00
2023-06-09T10:39:00,emw,6.00
2023-06-09T10:41:00,emw,6.00
2023-06-09T10:43:00,emw,6.00
2023-06-09T10:45:00,emw,6.00
2023-06-09T10:46:00,emw,6.00
2023-06-09T10:48:00,emw,6.00
2023-06-09T10:51:00,emw,6.00
2023-06-09T10:52:00,emw,6.00
2023-06-09T10:55:00,emw,6.00
2023-06-09T10:56:00,emw,6.00
2023-06-09T10:58:00,emw,6.00
2023-06-09T10:59:00,emw,6.00
2023-06-09T11:01:00,emw,18.00
2023-06-09T11:03:00,emw,12.00
2023-06-09T11:05:00,emw,12.00
2023-06-09T11:07:00,emw,6.00
2023-06-09T11:10:00,emw,6.00
2023-06-09T11:11:00,emw,6.00
2023-06-09T11:13:00,emw,6.00
2023-06-09T11:15:00,emw,6.00
2023-06-09T11:17:00,emw,6.00
2023-06-09T11:19:00,emw,6.00
2023-06-09T11:21:00,emw,6.00
2023-06-09T11:23:00,emw,6.00
2023-06-09T11:25:00,emw,6.00
2023-06-09T11:27:00,emw,6.00
2023-06-09T11:29:00,emw,6.00
2023-06-09T11:31:00,emw,6.00
2023-06-09T11:33:00,emw,6.00
2023-06-09T11:35:00,emw,6.00
2023-06-09T11:38:00,emw,6.00
2023-06-09T11:39:00,emw,6.00
2023-06-09T11:41:00,emw,6.00
2023-06-09T11:43:00,emw,6.00
2023-06-09T11:46:00,emw,6.00
2023-06-09T11:47:00,emw,6.00
2023-06-09T11:49:00,emw,6.00
2023-06-09T11:51:00,emw,6.00
2023-06-09T11:52:00,emw,6.00
2023-06-09T11:54:00,emw,6.00
2023-06-09T11:57:00,emw,6.00
2023-06-09T11:59:00,emw,6.00
2023-06-09T12:00:00,emw,6.00
2023-06-09T12:02:00,emw,6.00
2023-06-09T12:05:00,emw,6.00
2023-06-09T12:07:00,emw,6.00
2023-06-09T12:09:00,emw,6.00
2023-06-09T12:11:00,emw,6.00
2023-06-09T12:12:00,emw,6.00
2023-06-09T12:15:00,emw,6.00
2023-06-09T12:17:00,emw,6.00
2023-06-09T12:19:00,emw,6.00
2023-06-09T12:20:00,emw,6.00
2023-06-09T12:22:00,emw,6.00
2023-06-09T12:24:00,emw,6.00
2023-06-09T12:26:00,emw,6.00
2023-06-09T12:27:00,emw,6.00
2023-06-09T12:29:00,emw,6.00
2023-06-09T12:32:00,emw,6.00
2023-06-09T12:34:00,emw,6.00
2023-06-09T12:35:00,emw,6.00
2023-06-09T12:37:00,emw,6.00
2023-06-09T12:38:00,emw,6.00
2023-06-09T12:40:00,emw,6.00
2023-06-09T12:42:00,emw,6.00
2023-06-09T12:44:00,emw,6.00
2023-06-09T12:47:00,emw,12.00
2023-06-09T12:49:00,emw,6.00
2023-06-09T12:50:00,emw,6.00
2023-06-09T12:51:00,emw,12.00
2023-06-09T12:52:00,emw,6.00
2023-06-09T12:53:00,emw,6.00
2023-06-09T12:55:00,emw,12.00
2023-06-09T12:58:00,emw,12.00
2023-06-09T13:00:00,emw,6.00
2023-06-09T13:02:00,emw,6.00
2023-06-09T13:05:00,emw,6.00
2023-06-09T13:06:00,emw,6.00
2023-06-09T13:09:00,emw,6.00
2023-06-09T13:10:00,emw,6.00
2023-06-09T13:12:00,emw,6.00
2023-06-09T13:14:00,emw,6.00
2023-06-09T13:16:00,emw,6.00
2023-06-09T13:19:00,emw,6.00
2023-06-09T13:20:00,emw,6.00
2023-06-09T13:22:00,emw,6.00
2023-06-09T13:23:00,emw,6.00
2023-06-09T13:24:00,emw,6.00
2023-06-09T13:26:00,emw,6.00
2023-06-09T13:28:00,emw,6.00
2023-06-09T13:30:00,emw,6.00
2023-06-09T13:31:00,emw,6.00
2023-06-09T13:33:00,emw,6.00
2023-06-09T13:34:00,emw,6.00
2023-06-09T13:36:00,emw,6.00
2023-06-09T13:38:00,emw,12.00
2023-06-09T13:40:00,emw,6.00
2023-06-09T13:41:00,emw,6.00
2023-06-09T13:43:00,emw,6.00
2023-06-09T13:45:00,emw,6.00
2023-06-09T13:47:00,emw,18.00
2023-06-09T13:49:00,emw,18.00
2023-06-09T13:50:00,emw,6.00
2023-06-09T13:51:00,emw,6.00
2023-06-09T13:53:00,emw,6.00
2023-06-09T13:55:00,emw,6.00
2023-06-09T13:56:00,emw,6.00
2023-06-09T13:57:00,emw,6.00
2023-06-09T14:00:00,emw,6.00
2023-06-09T14:01:00,emw,6.00
2023-06-09T14:03:00,emw,6.00
2023-06-09T14:05:00,emw,6.00
2023-06-09T14:06:00,emw,6.00
2023-06-09T14:09:00,emw,12.00
2023-06-09T14:11:00,emw,6.00
2023-06-09T14:13:00,emw,6.00
2023-06-09T14:14:00,emw,6.00
2023-06-09T14:16:00,emw,6.00
2023-06-09T14:18:00,emw,6.00
2023-06-09T14:20:00,emw,6.00
2023-06-09T14:22:00,emw,6.00
2023-06-09T14:23:00,emw,6.00
2023-06-09T14:25:00,emw,6.00
2023-06-09T14:26:00,emw,6.00
2023-06-09T14:28:00,emw,6.00
2023-06-09T14:30:00,emw,6.00
2023-06-09T14:32:00,emw,6.00
2023-06-09T14:33:00,emw,6.00
2023-06-09T14:34:00,emw,6.00
2023-06-09T14:36:00,emw,6.00
2023-06-09T14:39:00,emw,6.00
2023-06-09T14:41:00,emw,12.00
2023-06-09T14:44:00,emw,6.00
2023-06-09T14:45:00,emw,6.00
2023-06-09T14:47:00,emw,6.00
2023-06-09T14:49:00,emw,6.00
2023-06-09T14:50:00,emw,6.00
2023-06-09T14:52:00,emw,6.00
2023-06-09T14:54:00,emw,6.00
2023-06-09T14:56:00,emw,6.00
2023-06-09T14:57:00,emw,6.00
2023-06-09T14:59:00,emw,6.00
2023-06-09T15:01:00,emw,6.00
2023-06-09T15:02:00,emw,6.00
2023-06-09T15:04:00,emw,6.00
2023-06-09T15:06:00,emw,6.00
2023-06-09T15:07:00,emw,6.00
2023-06-09T15:10:00,emw,12.00
2023-06-09T15:12:00,emw,6.00
2023-06-09T15:13:00,emw,6.00
2023-06-09T15:15:00,emw,12.00
2023-06-09T15:17:00,emw,12.00
2023-06-09T15:18:00,emw,6.00
2023-06-09T15:20:00,emw,18.00
2023-06-09T15:22:00,emw,6.00
2023-06-09T15:24:00,emw,6.00
2023-06-09T15:25:00,emw,6.00
2023-06-09T15:27:00,emw,6.00
2023-06-09T15:28:00,emw,6.00
2023-06-09T15:30:00,emw,6.00
2023-06-09T15:32:00,emw,6.00
2023-06-09T15:33:00,emw,6.00
2023-06-09T15:35:00,emw,6.00
2023-06-09T15:38:00,emw,12.00
2023-06-09T15:41:00,emw,6.00
2023-06-09T15:42:00,emw,6.00
2023-06-09T15:44:00,emw,6.00
2023-06-09T15:46:00,emw,6.00
2023-06-09T15:47:00,emw,6.00
2023-06-09T15:49:00,emw,6.00
2023-06-09T15:51:00,emw,6.00
2023-06-09T15:53:00,emw,12.00
2023-06-09T15:55:00,emw,6.00
2023-06-09T15:58:00,emw,12.00
2023-06-09T16:00:00,emw,6.00
2023-06-09T16:02:00,emw,6.00
2023-06-09T16:05:00,emw,6.00
2023-06-09T16:07:00,emw,6.00
2023-06-09T16:08:00,emw,6.00
2023-06-09T16:10:00,emw,6.00
2023-06-09T16:13:00,emw,6.00
2023-06-09T16:15:00,emw,6.00
2023-06-09T16:17:00,emw,6.00
2023-06-09T16:19:00,emw,6.00
2023-06-09T16:22:00,emw,6.00
2023-06-09T16:24:00,emw,6.00
2023-06-09T16:27:00,emw,6.00
2023-06-09T16:29:00,emw,6.00
2023-06-09T16:31:00,emw,6.00
2023-06-09T16:35:00,emw,6.00
2023-06-09T16:37:00,emw,6.00
2023-06-09T16:39:00,emw,6.00
2023-06-09T16:41:00,emw,6.00
2023-06-09T16:44:00,emw,6.00
2023-06-09T16:47:00,emw,6.00
2023-06-09T16:49:00,emw,6.00
2023-06-09T16:52:00,emw,6.00
2023-06-09T16:56:00,emw,6.00
2023-06-09T16:58:00,emw,6.00
2023-06-09T17:00:00,emw,6.00
2023-06-09T17:03:00,emw,6.00
2023-06-09T17:05:00,emw,6.00
2023-06-09T17:07:00,emw,6.00
2023-06-09T17:11:00,emw,6.00
2023-06-09T17:13:00,emw,6.00
2023-06-09T17:16:00,emw,6.00
2023-06-09T17:18:00,emw,6.00
2023-06-09T17:20:00,emw,12.00
2023-06-09T17:21:00,emw,6.00
2023-06-09T17:22:00,emw,6.00
2023-06-09T17:24:00,emw,12.00
2023-06-09T17:26:00,emw,6.00
2023-06-09T17:29:00,emw,6.00
2023-06-09T17:33:00,emw,6.00
2023-06-09T17:35:00,emw,6.00
2023-06-09T17:37:00,emw,6.00
2023-06-09T17:39:00,emw,6.00
2023-06-09T17:42:00,emw,6.00
2023-06-09T17:46:00,emw,6.00
2023-06-09T17:49:00,emw,6.00
2023-06-09T17:52:00,emw,6.00
2023-06-09T17:54:00,emw,6.00
2023-06-09T17:57:00,emw,6.00
2023-06-09T18:00:00,emw,6.00
2023-06-09T18:03:00,emw,6.00
2023-06-09T18:07:00,emw,6.00
2023-06-09T18:09:00,emw,6.00
2023-06-09T18:11:00,emw,6.00
2023-06-09T18:14:00,emw,6.00
2023-06-09T18:17:00,emw,6.00
2023-06-09T18:21:00,emw,6.00
2023-06-09T18:24:00,emw,6.00
2023-06-09T18:26:00,emw,6.00
2023-06-09T18:29:00,emw,6.00
2023-06-09T18:33:00,emw,6.00
2023-06-09T18:35:00,emw,6.00
2023-06-09T18:39:00,emw,6.00
2023-06-09T18:41:00,emw,6.00
2023-06-09T18:44:00,emw,6.00
2023-06-09T18:48:00,emw,6.00
2023-06-09T18:50:00,emw,6.00
2023-06-09T18:52:00,emw,6.00
2023-06-09T18:55:00,emw,6.00
2023-06-09T18:58:00,emw,6.00
2023-06-09T19:01:00,emw,6.00
2023-06-09T19:04:00,emw,6.00
2023-06-09T19:07:00,emw,6.00
2023-06-09T19:11:00,emw,6.00
2023-06-09T19:13:00,emw,6.00
2023-06-09T19:17:00,emw,6.00
2023-06-09T19:19:00,emw,6.00
2023-06-09T19:22:00,emw,6.00
2023-06-09T19:25:00,emw,6.00
2023-06-09T19:27:00,emw,6.00
2023-06-09T19:30:00,emw,6.00
2023-06-09T19:32:00,emw,6.00
2023-06-09T19:35:00,emw,6.00
2023-06-09T19:39:00,emw,6.00
2023-06-09T19:42:00,emw,6.00
2023-06-09T19:45:00,emw,6.00
2023-06-09T19:48:00,emw,6.00
2023-06-09T19:51:00,emw,6.00
2023-06-09T19:55:00,emw,6.00
2023-06-09T19:57:00,emw,6.00
2023-06-09T20:00:00,emw,6.00
2023-06-09T20:02:00,emw,6.00
2023-06-09T20:05:00,emw,6.00
2023-06-09T20:09:00,emw,6.00
2023-06-09T20:11:00,emw,6.00
2023-06-09T20:15:00,emw,6.00
2023-06-09T20:17:00,emw,6.00
2023-06-09T20:19:00,emw,6.00
2023-06-09T20:22:00,emw,6.00
2023-06-09T20:25:00,emw,6.00
2023-06-09T20:28:00,emw,6.00
2023-06-09T20:31:00,emw,6.00
2023-06-09T20:35:00,emw,6.00
2023-06-09T20:38:00,emw,6.00
2023-06-09T20:39:00,emw,6.00
2023-06-09T20:42:00,emw,6.00
2023-06-09T20:44:00,emw,6.00
2023-06-09T20:47:00,emw,12.00
2023-06-09T20:48:00,emw,6.00
2023-06-09T20:50:00,emw,12.00
2023-06-09T20:52:00,emw,6.00
2023-06-09T20:53:00,emw,6.00
2023-06-09T20:57:00,emw,6.00
2023-06-09T20:59:00,emw,6.00
2023-06-09T21:02:00,emw,6.00
2023-06-09T21:06:00,emw,6.00
2023-06-09T21:08:00,emw,6.00
2023-06-09T21:11:00,emw,6.00
2023-06-09T21:13:00,emw,6.00
2023-06-09T21:17:00,emw,6.00
2023-06-09T21:19:00,emw,6.00
2023-06-09T21:21:00,emw,6.00
2023-06-09T21:24:00,emw,6.00
2023-06-09T21:28:00,emw,6.00
2023-06-09T21:30:00,emw,6.00
2023-06-09T21:32:00,emw,6.00
2023-06-09T21:35:00,emw,6.00
2023-06-09T21:39:00,emw,6.00
2023-06-09T21:41:00,emw,6.00
2023-06-09T21:43:00,emw,6.00
2023-06-09T21:45:00,emw,6.00
2023-06-09T21:48:00,emw,6.00
2023-06-09T21:50:00,emw,6.00
2023-06-09T21:54:00,emw,6.00
2023-06-09T21:56:00,emw,6.00
2023-06-09T21:58:00,emw,6.00
2023-06-09T22:01:00,emw,6.00
2023-06-09T22:05:00,emw,6.00
2023-06-09T22:06:00,emw,6.00
2023-06-09T22:09:00,emw,6.00
2023-06-09T22:13:00,emw,6.00
2023-06-09T22:15:00,emw,6.00
2023-06-09T22:17:00,emw,6.00
2023-06-09T22:20:00,emw,6.00
2023-06-09T22:23:00,emw,6.00
2023-06-09T22:25:00,emw,6.00
2023-06-09T22:29:00,emw,6.00
2023-06-09T22:32:00,emw,6.00
2023-06-09T22:34:00,emw,6.00
2023-06-09T22:36:00,emw,6.00
2023-06-09T22:39:00,emw,6.00
2023-06-09T22:42:00,emw,6.00
2023-06-09T22:44:00,emw,6.00
2023-06-09T22:48:00,emw,6.00
2023-06-09T22:49:00,emw,6.00
2023-06-09T22:52:00,emw,6.00
2023-06-09T22:54:00,emw,6.00
2023-06-09T22:57:00,emw,6.00
2023-06-09T23:00:00,emw,6.00
2023-06-09T23:03:00,emw,6.00
2023-06-09T23:05:00,emw,6.00
2023-06-09T23:09:00,emw,6.00
2023-06-09T23:11:00,emw,6.00
2023-06-09T23:13:00,emw,6.00
2023-06-09T23:16:00,emw,6.00
2023-06-09T23:19:00,emw,6.00
2023-06-09T23:23:00,emw,6.00
2023-06-09T23:26:00,emw,6.00
2023-06-09T23:27:00,emw,6.00
2023-06-09T23:30:00,emw,6.00
2023-06-09T23:34:00,emw,6.00
2023-06-09T23:35:00,emw,6.00
2023-06-09T23:39:00,emw,6.00
2023-06-09T23:41:00,emw,6.00
2023-06-09T23:43:00,emw,6.00
2023-06-09T23:46:00,emw,6.00
2023-06-09T23:50:00,emw,6.00
2023-06-09T23:52:00,emw,6.00
