#datetime,building,power
2023-10-23T00:00:00,vfh,83.20
2023-10-23T00:01:00,vfh,111.76
2023-10-23T00:02:00,vfh,76.72
2023-10-23T00:03:00,vfh,86.73
2023-10-23T00:04:00,vfh,86.83
2023-10-23T00:05:00,vfh,36.63
2023-10-23T00:06:00,vfh,62.41
2023-10-23T00:07:00,vfh,123.91
2023-10-23T00:08:00,vfh,116.29
2023-10-23T00:09:00,vfh,73.47
2023-10-23T00:10:00,vfh,73.47
2023-10-23T00:11:00,vfh,56.60
2023-10-23T00:12:00,vfh,108.12
2023-10-23T00:13:00,vfh,108.12
2023-10-23T00:14:00,vfh,51.75
2023-10-23T00:15:00,vfh,66.84
2023-10-23T00:16:00,vfh,113.40
2023-10-23T00:17:00,vfh,79.48
2023-10-23T00:18:00,vfh,79.48
2023-10-23T00:19:00,vfh,91.31
2023-10-23T00:20:00,vfh,53.31
2023-10-23T00:21:00,vfh,53.58
2023-10-23T00:22:00,vfh,53.58
2023-10-23T00:23:00,vfh,60.98
2023-10-23T00:24:00,vfh,65.24
2023-10-23T00:25:00,vfh,56.69
2023-10-23T00:26:00,vfh,85.67
2023-10-23T00:27:00,vfh,85.67
2023-10-23T00:28:00,vfh,64.05
2023-10-23T00:29:00,vfh,99.91
2023-10-23T00:30:00,vfh,63.59
2023-10-23T00:31:00,vfh,50.90
2023-10-23T00:32:00,vfh,50.90
2023-10-23T00:33:00,vfh,75.59
2023-10-23T00:34:00,vfh,42.91
2023-10-23T00:35:00,vfh,48.18
2023-10-23T00:36:00,vfh,82.90
2023-10-23T00:37:00,vfh,82.90
2023-10-23T00:38:00,vfh,72.85
2023-10-23T00:39:00,vfh,72.85
2023-10-23T00:40:00,vfh,95.58
2023-10-23T00:41:00,vfh,126.59
2023-10-23T00:42:00,vfh,82.75
2023-10-23T00:43:00,vfh,116.58
2023-10-23T00:44:00,vfh,116.58
2023-10-23T00:45:00,vfh,15.22
2023-10-23T00:46:00,vfh,15.22
2023-10-23T00:47:00,vfh,53.47
2023-10-23T00:48:00,vfh,69.47
2023-10-23T00:49:00,vfh,96.50
2023-10-23T00:50:00,vfh,62.31
2023-10-23T00:51:00,vfh,39.10
2023-10-23T00:52:00,vfh,41.72
2023-10-23T00:53:00,vfh,76.07
2023-10-23T00:54:00,vfh,69.87
2023-10-23T00:55:00,vfh,71.25
2023-10-23T00:56:00,vfh,81.96
2023-10-23T00:57:00,vfh,52.16
2023-10-23T00:58:00,vfh,58.76
2023-10-23T00:59:00,vfh,82.53
2023-10-23T01:00:00,vfh,82.53
2023-10-23T01:01:00,vfh,37.70
2023-10-23T01:02:00,vfh,106.36
2023-10-23T01:03:00,vfh,106.36
2023-10-23T01:04:00,vfh,66.99
2023-10-23T01:05:00,vfh,66.99
2023-10-23T01:06:00,vfh,76.21
2023-10-23T01:07:00,vfh,29.92
2023-10-23T01:08:00,vfh,27.79
2023-10-23T01:09:00,vfh,71.41
2023-10-23T01:10:00,vfh,71.41
2023-10-23T01:11:00,vfh,34.48
2023-10-23T01:12:00,vfh,48.98
2023-10-23T01:13:00,vfh,92.65
2023-10-23T01:14:00,vfh,82.95
2023-10-23T01:15:00,vfh,58.27
2023-10-23T01:16:00,vfh,58.27
2023-10-23T01:17:00,vfh,63.29
2023-10-23T01:18:00,vfh,62.38
2023-10-23T01:19:00,vfh,39.32
2023-10-23T01:20:00,vfh,30.09
2023-10-23T01:21:00,vfh,26.64
2023-10-23T01:22:00,vfh,95.47
2023-10-23T01:23:00,vfh,95.47
2023-10-23T01:24:00,vfh,63.74
2023-10-23T01:25:00,vfh,53.06
2023-10-23T01:26:00,vfh,61.96
2023-10-23T01:27:00,vfh,61.96
2023-10-23T01:28:00,vfh,74.44
2023-10-23T01:29:00,vfh,75.50
2023-10-23T01:30:00,vfh,53.33
2023-10-23T01:31:00,vfh,53.33
2023-10-23T01:32:00,vfh,75.76
2023-10-23T01:33:00,vfh,75.76
2023-10-23T01:34:00,vfh,58.13
2023-10-23T01:35:00,vfh,48.04
2023-10-23T01:36:00,vfh,91.66
2023-10-23T01:37:00,vfh,91.66
2023-10-23T01:38:00,vfh,51.77
2023-10-23T01:39:00,vfh,55.81
2023-10-23T01:40:00,vfh,55.81
2023-10-23T01:41:00,vfh,62.22
2023-10-23T01:42:00,vfh,42.27
2023-10-23T01:43:00,vfh,42.27
2023-10-23T01:44:00,vfh,72.91
2023-10-23T01:45:00,vfh,72.91
2023-10-23T01:46:00,vfh,43.91
2023-10-23T01:47:00,vfh,43.91
2023-10-23T01:48:00,vfh,74.92
2023-10-23T01:49:00,vfh,74.92
2023-10-23T01:50:00,vfh,73.80
2023-10-23T01:51:00,vfh,59.76
2023-10-23T01:52:00,vfh,76.48
2023-10-23T01:53:00,vfh,93.60
2023-10-23T01:54:00,vfh,93.60
2023-10-23T01:55:00,vfh,62.07
2023-10-23T01:56:00,vfh,118.75
2023-10-23T01:57:00,vfh,49.52
2023-10-23T01:58:00,vfh,56.94
2023-10-23T01:59:00,vfh,114.05
2023-10-23T02:00:00,vfh,58.59
2023-10-23T02:01:00,vfh,58.59
2023-10-23T02:02:00,vfh,53.33
2023-10-23T02:03:00,vfh,53.33
2023-10-23T02:04:00,vfh,111.98
2023-10-23T02:05:00,vfh,111.98
2023-10-23T02:06:00,vfh,56.68
2023-10-23T02:07:00,vfh,107.26
2023-10-23T02:08:00,vfh,103.51
2023-10-23T02:09:00,vfh,103.51
2023-10-23T02:10:00,vfh,74.60
2023-10-23T02:11:00,vfh,74.60
2023-10-23T02:12:00,vfh,107.48
2023-10-23T02:13:00,vfh,99.95
2023-10-23T02:14:00,vfh,99.95
2023-10-23T02:15:00,vfh,38.52
2023-10-23T02:16:00,vfh,38.52
2023-10-23T02:17:00,vfh,95.78
2023-10-23T02:18:00,vfh,95.78
2023-10-23T02:19:00,vfh,70.90
2023-10-23T02:20:00,vfh,45.49
2023-10-23T02:21:00,vfh,84.79
2023-10-23T02:22:00,vfh,84.79
2023-10-23T02:23:00,vfh,48.55
2023-10-23T02:24:00,vfh,61.29
2023-10-23T02:25:00,vfh,56.37
2023-10-23T02:26:00,vfh,63.96
2023-10-23T02:27:00,vfh,63.96
2023-10-23T02:28:00,vfh,67.04
2023-10-23T02:29:00,vfh,67.04
2023-10-23T02:30:00,vfh,79.15
2023-10-23T02:31:00,vfh,79.15
2023-10-23T02:32:00,vfh,76.96
2023-10-23T02:33:00,vfh,76.96
2023-10-23T02:34:00,vfh,84.09
2023-10-23T02:35:00,vfh,84.04
2023-10-23T02:36:00,vfh,82.77
2023-10-23T02:37:00,vfh,93.48
2023-10-23T02:38:00,vfh,37.54
2023-10-23T02:39:00,vfh,37.54
2023-10-23T02:40:00,vfh,67.24
2023-10-23T02:41:00,vfh,67.24
2023-10-23T02:42:00,vfh,33.43
2023-10-23T02:43:00,vfh,33.43
2023-10-23T02:44:00,vfh,42.15
2023-10-23T02:45:00,vfh,42.15
2023-10-23T02:46:00,vfh,30.06
2023-10-23T02:47:00,vfh,30.06
2023-10-23T02:48:00,vfh,30.99
2023-10-23T02:49:00,vfh,30.99
2023-10-23T02:50:00,vfh,85.91
2023-10-23T02:51:00,vfh,88.27
2023-10-23T02:52:00,vfh,69.96
2023-10-23T02:53:00,vfh,69.96
2023-10-23T02:54:00,vfh,86.09
2023-10-23T02:55:00,vfh,86.09
2023-10-23T02:56:00,vfh,94.70
2023-10-23T02:57:00,vfh,55.09
2023-10-23T02:58:00,vfh,50.83
2023-10-23T02:59:00,vfh,62.94
2023-10-23T03:00:00,vfh,56.20
2023-10-23T03:01:00,vfh,48.42
2023-10-23T03:02:00,vfh,83.87
2023-10-23T03:03:00,vfh,86.33
2023-10-23T03:04:00,vfh,28.40
2023-10-23T03:05:00,vfh,33.84
2023-10-23T03:06:00,vfh,33.84
2023-10-23T03:07:00,vfh,43.75
2023-10-23T03:08:00,vfh,34.60
2023-10-23T03:09:00,vfh,34.60
2023-10-23T03:10:00,vfh,44.69
2023-10-23T03:11:00,vfh,44.69
2023-10-23T03:12:00,vfh,56.56
2023-10-23T03:13:00,vfh,56.56
2023-10-23T03:14:00,vfh,84.54
2023-10-23T03:15:00,vfh,84.54
2023-10-23T03:16:00,vfh,80.19
2023-10-23T03:17:00,vfh,76.26
2023-10-23T03:18:00,vfh,95.22
2023-10-23T03:19:00,vfh,97.07
2023-10-23T03:20:00,vfh,101.52
2023-10-23T03:21:00,vfh,101.52
2023-10-23T03:22:00,vfh,44.07
2023-10-23T03:23:00,vfh,40.37
2023-10-23T03:24:00,vfh,92.37
2023-10-23T03:25:00,vfh,92.37
2023-10-23T03:26:00,vfh,85.57
2023-10-23T03:27:00,vfh,85.57
2023-10-23T03:28:00,vfh,40.37
2023-10-23T03:29:00,vfh,70.68
2023-10-23T03:30:00,vfh,70.68
2023-10-23T03:31:00,vfh,117.67
2023-10-23T03:32:00,vfh,117.67
2023-10-23T03:33:00,vfh,64.00
2023-10-23T03:34:00,vfh,87.52
2023-10-23T03:35:00,vfh,100.10
2023-10-23T03:36:00,vfh,57.52
2023-10-23T03:37:00,vfh,71.95
2023-10-23T03:38:00,vfh,71.95
2023-10-23T03:39:00,vfh,72.09
2023-10-23T03:40:00,vfh,72.09
2023-10-23T03:41:00,vfh,64.21
2023-10-23T03:42:00,vfh,66.39
2023-10-23T03:43:00,vfh,66.97
2023-10-23T03:44:00,vfh,37.03
2023-10-23T03:45:00,vfh,58.39
2023-10-23T03:46:00,vfh,92.92
2023-10-23T03:47:00,vfh,74.58
2023-10-23T03:48:00,vfh,74.58
2023-10-23T03:49:00,vfh,27.28
2023-10-23T03:50:00,vfh,24.14
2023-10-23T03:51:00,vfh,29.16
2023-10-23T03:52:00,vfh,8.18
2023-10-23T03:53:00,vfh,55.11
2023-10-23T03:54:00,vfh,65.97
2023-10-23T03:55:00,vfh,65.97
2023-10-23T03:56:00,vfh,33.35
2023-10-23T03:57:00,vfh,33.35
2023-10-23T03:58:00,vfh,55.04
2023-10-23T03:59:00,vfh,26.22
2023-10-23T04:00:00,vfh,34.01
2023-10-23T04:01:00,vfh,34.01
2023-10-23T04:02:00,vfh,101.38
2023-10-23T04:03:00,vfh,98.12
2023-10-23T04:04:00,vfh,49.99
2023-10-23T04:05:00,vfh,58.83
2023-10-23T04:06:00,vfh,101.82
2023-10-23T04:07:00,vfh,101.82
2023-10-23T04:08:00,vfh,81.25
2023-10-23T04:09:00,vfh,119.77
2023-10-23T04:10:00,vfh,119.77
2023-10-23T04:11:00,vfh,20.40
2023-10-23T04:12:00,vfh,11.15
2023-10-23T04:13:00,vfh,103.40
2023-10-23T04:14:00,vfh,103.40
2023-10-23T04:15:00,vfh,48.65
2023-10-23T04:16:00,vfh,58.61
2023-10-23T04:17:00,vfh,58.61
2023-10-23T04:18:00,vfh,85.61
2023-10-23T04:19:00,vfh,110.74
2023-10-23T04:20:00,vfh,110.74
2023-10-23T04:21:00,vfh,58.70
2023-10-23T04:22:00,vfh,56.85
2023-10-23T04:23:00,vfh,56.85
2023-10-23T04:24:00,vfh,75.26
2023-10-23T04:25:00,vfh,75.26
2023-10-23T04:26:00,vfh,65.82
2023-10-23T04:27:00,vfh,116.24
2023-10-23T04:28:00,vfh,116.24
2023-10-23T04:29:00,vfh,34.76
2023-10-23T04:30:00,vfh,34.76
2023-10-23T04:31:00,vfh,62.22
2023-10-23T04:32:00,vfh,62.22
2023-10-23T04:33:00,vfh,58.93
2023-10-23T04:34:00,vfh,58.93
2023-10-23T04:35:00,vfh,16.67
2023-10-23T04:36:00,vfh,16.67
2023-10-23T04:37:00,vfh,91.90
2023-10-23T04:38:00,vfh,91.90
2023-10-23T04:39:00,vfh,122.89
2023-10-23T04:40:00,vfh,122.89
2023-10-23T04:41:00,vfh,38.94
2023-10-23T04:42:00,vfh,60.11
2023-10-23T04:43:00,vfh,73.08
2023-10-23T04:44:00,vfh,34.49
2023-10-23T04:45:00,vfh,34.49
2023-10-23T04:46:00,vfh,75.56
2023-10-23T04:47:00,vfh,33.44
2023-10-23T04:48:00,vfh,29.42
2023-10-23T04:49:00,vfh,27.95
2023-10-23T04:50:00,vfh,87.08
2023-10-23T04:51:00,vfh,93.18
2023-10-23T04:52:00,vfh,91.10
2023-10-23T04:53:00,vfh,91.10
2023-10-23T04:54:00,vfh,83.27
2023-10-23T04:55:00,vfh,83.27
2023-10-23T04:56:00,vfh,58.41
2023-10-23T04:57:00,vfh,70.44
2023-10-23T04:58:00,vfh,70.44
2023-10-23T04:59:00,vfh,30.53
2023-10-23T05:00:00,vfh,30.53
2023-10-23T05:01:00,vfh,69.38
2023-10-23T05:02:00,vfh,68.86
2023-10-23T05:03:00,vfh,68.86
2023-10-23T05:04:00,vfh,68.52
2023-10-23T05:05:00,vfh,88.14
2023-10-23T05:06:00,vfh,35.15
2023-10-23T05:07:00,vfh,36.26
2023-10-23T05:08:00,vfh,105.18
2023-10-23T05:09:00,vfh,85.24
2023-10-23T05:10:00,vfh,85.24
2023-10-23T05:11:00,vfh,16.58
2023-10-23T05:12:00,vfh,16.58
2023-10-23T05:13:00,vfh,69.37
2023-10-23T05:14:00,vfh,69.37
2023-10-23T05:15:00,vfh,37.32
2023-10-23T05:16:00,vfh,33.55
2023-10-23T05:17:00,vfh,33.55
2023-10-23T05:18:00,vfh,72.27
2023-10-23T05:19:00,vfh,72.27
2023-10-23T05:20:00,vfh,77.53
2023-10-23T05:21:00,vfh,77.53
2023-10-23T05:22:00,vfh,50.66
2023-10-23T05:23:00,vfh,50.66
2023-10-23T05:24:00,vfh,58.08
2023-10-23T05:25:00,vfh,44.08
2023-10-23T05:26:00,vfh,44.08
2023-10-23T05:27:00,vfh,58.27
2023-10-23T05:28:00,vfh,58.27
2023-10-23T05:29:00,vfh,63.76
2023-10-23T05:30:00,vfh,28.73
2023-10-23T05:31:00,vfh,28.73
2023-10-23T05:32:00,vfh,73.78
2023-10-23T05:33:00,vfh,73.78
2023-10-23T05:34:00,vfh,80.88
2023-10-23T05:35:00,vfh,80.88
2023-10-23T05:36:00,vfh,105.16
2023-10-23T05:37:00,vfh,105.16
2023-10-23T05:38:00,vfh,116.95
2023-10-23T05:39:00,vfh,116.95
2023-10-23T05:40:00,vfh,66.88
2023-10-23T05:41:00,vfh,66.88
2023-10-23T05:42:00,vfh,63.54
2023-10-23T05:43:00,vfh,62.56
2023-10-23T05:44:00,vfh,62.56
2023-10-23T05:45:00,vfh,60.60
2023-10-23T05:46:00,vfh,76.27
2023-10-23T05:47:00,vfh,43.08
2023-10-23T05:48:00,vfh,53.61
2023-10-23T05:49:00,vfh,93.21
2023-10-23T05:50:00,vfh,54.57
2023-10-23T05:51:00,vfh,16.20
2023-10-23T05:52:00,vfh,55.12
2023-10-23T05:53:00,vfh,97.06
2023-10-23T05:54:00,vfh,27.60
2023-10-23T05:55:00,vfh,70.75
2023-10-23T05:56:00,vfh,70.75
2023-10-23T05:57:00,vfh,55.40
2023-10-23T05:58:00,vfh,55.40
2023-10-23T05:59:00,vfh,85.28
2023-10-23T06:00:00,vfh,64.65
2023-10-23T06:01:00,vfh,64.65
2023-10-23T06:02:00,vfh,39.70
2023-10-23T06:03:00,vfh,72.69
2023-10-23T06:04:00,vfh,57.43
2023-10-23T06:05:00,vfh,85.82
2023-10-23T06:06:00,vfh,85.82
2023-10-23T06:07:00,vfh,27.46
2023-10-23T06:08:00,vfh,27.46
2023-10-23T06:09:00,vfh,37.50
2023-10-23T06:10:00,vfh,70.81
2023-10-23T06:11:00,vfh,70.81
2023-10-23T06:12:00,vfh,57.91
2023-10-23T06:13:00,vfh,57.91
2023-10-23T06:14:00,vfh,88.30
2023-10-23T06:15:00,vfh,53.18
2023-10-23T06:16:00,vfh,16.82
2023-10-23T06:17:00,vfh,29.88
2023-10-23T06:18:00,vfh,29.88
2023-10-23T06:19:00,vfh,92.65
2023-10-23T06:20:00,vfh,92.65
2023-10-23T06:21:00,vfh,46.64
2023-10-23T06:22:00,vfh,46.64
2023-10-23T06:23:00,vfh,37.48
2023-10-23T06:24:00,vfh,47.93
2023-10-23T06:25:00,vfh,47.93
2023-10-23T06:26:00,vfh,63.90
2023-10-23T06:27:00,vfh,29.44
2023-10-23T06:28:00,vfh,29.44
2023-10-23T06:29:00,vfh,43.73
2023-10-23T06:30:00,vfh,43.73
2023-10-23T06:31:00,vfh,82.47
2023-10-23T06:32:00,vfh,82.47
2023-10-23T06:33:00,vfh,91.91
2023-10-23T06:34:00,vfh,91.91
2023-10-23T06:35:00,vfh,88.12
2023-10-23T06:36:00,vfh,80.24
2023-10-23T06:37:00,vfh,46.72
2023-10-23T06:38:00,vfh,81.85
2023-10-23T06:39:00,vfh,107.88
2023-10-23T06:40:00,vfh,107.88
2023-10-23T06:41:00,vfh,46.80
2023-10-23T06:42:00,vfh,46.80
2023-10-23T06:43:00,vfh,53.30
2023-10-23T06:44:00,vfh,53.30
2023-10-23T06:45:00,vfh,70.73
2023-10-23T06:46:00,vfh,70.73
2023-10-23T06:47:00,vfh,57.48
2023-10-23T06:48:00,vfh,53.16
2023-10-23T06:49:00,vfh,66.39
2023-10-23T06:50:00,vfh,83.92
2023-10-23T06:51:00,vfh,83.92
2023-10-23T06:52:00,vfh,126.81
2023-10-23T06:53:00,vfh,126.81
2023-10-23T06:54:00,vfh,30.65
2023-10-23T06:55:00,vfh,30.65
2023-10-23T06:56:00,vfh,108.46
2023-10-23T06:57:00,vfh,83.23
2023-10-23T06:58:00,vfh,83.23
2023-10-23T06:59:00,vfh,95.55
2023-10-23T07:00:00,vfh,95.55
2023-10-23T07:01:00,vfh,39.04
2023-10-23T07:02:00,vfh,112.06
2023-10-23T07:03:00,vfh,112.06
2023-10-23T07:04:00,vfh,29.26
2023-10-23T07:05:00,vfh,9.05
2023-10-23T07:06:00,vfh,57.86
2023-10-23T07:07:00,vfh,57.86
2023-10-23T07:08:00,vfh,12.15
2023-10-23T07:09:00,vfh,55.19
2023-10-23T07:10:00,vfh,73.71
2023-10-23T07:11:00,vfh,35.23
2023-10-23T07:12:00,vfh,35.23
2023-10-23T07:13:00,vfh,27.59
2023-10-23T07:14:00,vfh,45.76
2023-10-23T07:15:00,vfh,64.16
2023-10-23T07:16:00,vfh,129.79
2023-10-23T07:17:00,vfh,46.30
2023-10-23T07:18:00,vfh,46.30
2023-10-23T07:19:00,vfh,74.84
2023-10-23T07:20:00,vfh,74.84
2023-10-23T07:21:00,vfh,71.32
2023-10-23T07:22:00,vfh,120.30
2023-10-23T07:23:00,vfh,68.76
2023-10-23T07:24:00,vfh,22.03
2023-10-23T07:25:00,vfh,45.86
2023-10-23T07:26:00,vfh,34.57
2023-10-23T07:27:00,vfh,34.57
2023-10-23T07:28:00,vfh,116.41
2023-10-23T07:29:00,vfh,116.41
2023-10-23T07:30:00,vfh,68.33
2023-10-23T07:31:00,vfh,68.33
2023-10-23T07:32:00,vfh,51.38
2023-10-23T07:33:00,vfh,42.81
2023-10-23T07:34:00,vfh,31.57
2023-10-23T07:35:00,vfh,103.18
2023-10-23T07:36:00,vfh,103.18
2023-10-23T07:37:00,vfh,50.99
2023-10-23T07:38:00,vfh,84.61
2023-10-23T07:39:00,vfh,49.47
2023-10-23T07:40:00,vfh,94.65
2023-10-23T07:41:00,vfh,94.65
2023-10-23T07:42:00,vfh,47.01
2023-10-23T07:43:00,vfh,79.35
2023-10-23T07:44:00,vfh,50.76
2023-10-23T07:45:00,vfh,50.76
2023-10-23T07:46:00,vfh,88.97
2023-10-23T07:47:00,vfh,114.03
2023-10-23T07:48:00,vfh,100.12
2023-10-23T07:49:00,vfh,10.64
2023-10-23T07:50:00,vfh,36.89
2023-10-23T07:51:00,vfh,43.83
2023-10-23T07:52:00,vfh,77.00
2023-10-23T07:53:00,vfh,77.00
2023-10-23T07:54:00,vfh,103.48
2023-10-23T07:55:00,vfh,105.07
2023-10-23T07:56:00,vfh,92.11
2023-10-23T07:57:00,vfh,111.45
2023-10-23T07:58:00,vfh,111.45
2023-10-23T07:59:00,vfh,55.64
2023-10-23T08:00:00,vfh,84.36
2023-10-23T08:01:00,vfh,84.36
2023-10-23T08:02:00,vfh,62.30
2023-10-23T08:03:00,vfh,45.85
2023-10-23T08:04:00,vfh,49.76
2023-10-23T08:05:00,vfh,85.38
2023-10-23T08:06:00,vfh,51.81
2023-10-23T08:07:00,vfh,54.24
2023-10-23T08:08:00,vfh,37.33
2023-10-23T08:09:00,vfh,9.82
2023-10-23T08:10:00,vfh,32.88
2023-10-23T08:11:00,vfh,32.88
2023-10-23T08:12:00,vfh,56.04
2023-10-23T08:13:00,vfh,56.04
2023-10-23T08:14:00,vfh,24.15
2023-10-23T08:15:00,vfh,24.15
2023-10-23T08:16:00,vfh,105.13
2023-10-23T08:17:00,vfh,105.13
2023-10-23T08:18:00,vfh,95.14
2023-10-23T08:19:00,vfh,95.14
2023-10-23T08:20:00,vfh,69.75
2023-10-23T08:21:00,vfh,46.59
2023-10-23T08:22:00,vfh,87.44
2023-10-23T08:23:00,vfh,87.44
2023-10-23T08:24:00,vfh,37.64
2023-10-23T08:25:00,vfh,84.94
2023-10-23T08:26:00,vfh,78.09
2023-10-23T08:27:00,vfh,66.32
2023-10-23T08:28:00,vfh,93.81
2023-10-23T08:29:00,vfh,93.81
2023-10-23T08:30:00,vfh,102.33
2023-10-23T08:31:00,vfh,102.33
2023-10-23T08:32:00,vfh,56.04
2023-10-23T08:33:00,vfh,95.23
2023-10-23T08:34:00,vfh,66.06
2023-10-23T08:35:00,vfh,46.65
2023-10-23T08:36:00,vfh,47.16
2023-10-23T08:37:00,vfh,53.25
2023-10-23T08:38:00,vfh,53.25
2023-10-23T08:39:00,vfh,53.15
2023-10-23T08:40:00,vfh,80.40
2023-10-23T08:41:00,vfh,42.80
2023-10-23T08:42:00,vfh,70.78
2023-10-23T08:43:00,vfh,114.63
2023-10-23T08:44:00,vfh,114.63
2023-10-23T08:45:00,vfh,86.81
2023-10-23T08:46:00,vfh,82.51
2023-10-23T08:47:00,vfh,64.72
2023-10-23T08:48:00,vfh,74.63
2023-10-23T08:49:00,vfh,72.86
2023-10-23T08:50:00,vfh,72.86
2023-10-23T08:51:00,vfh,25.16
2023-10-23T08:52:00,vfh,25.16
2023-10-23T08:53:00,vfh,92.48
2023-10-23T08:54:00,vfh,95.61
2023-10-23T08:55:00,vfh,72.92
2023-10-23T08:56:00,vfh,72.92
2023-10-23T08:57:00,vfh,81.21
2023-10-23T08:58:00,vfh,81.21
2023-10-23T08:59:00,vfh,53.37
2023-10-23T09:00:00,vfh,54.41
2023-10-23T09:01:00,vfh,52.63
2023-10-23T09:02:00,vfh,29.76
2023-10-23T09:03:00,vfh,29.76
2023-10-23T09:04:00,vfh,6.87
2023-10-23T09:05:00,vfh,6.87
2023-10-23T09:06:00,vfh,48.71
2023-10-23T09:07:00,vfh,48.71
2023-10-23T09:08:00,vfh,47.88
2023-10-23T09:09:00,vfh,59.67
2023-10-23T09:10:00,vfh,62.22
2023-10-23T09:11:00,vfh,66.53
2023-10-23T09:12:00,vfh,70.82
2023-10-23T09:13:00,vfh,77.67
2023-10-23T09:14:00,vfh,108.25
2023-10-23T09:15:00,vfh,76.66
2023-10-23T09:16:00,vfh,76.66
2023-10-23T09:17:00,vfh,79.52
2023-10-23T09:18:00,vfh,71.35
2023-10-23T09:19:00,vfh,56.94
2023-10-23T09:20:00,vfh,90.76
2023-10-23T09:21:00,vfh,90.76
2023-10-23T09:22:00,vfh,75.98
2023-10-23T09:23:00,vfh,67.74
2023-10-23T09:24:00,vfh,67.74
2023-10-23T09:25:00,vfh,24.33
2023-10-23T09:26:00,vfh,24.33
2023-10-23T09:27:00,vfh,58.38
2023-10-23T09:28:00,vfh,58.38
2023-10-23T09:29:00,vfh,102.50
2023-10-23T09:30:00,vfh,73.94
2023-10-23T09:31:00,vfh,73.94
2023-10-23T09:32:00,vfh,83.43
2023-10-23T09:33:00,vfh,83.43
2023-10-23T09:34:00,vfh,55.32
2023-10-23T09:35:00,vfh,35.48
2023-10-23T09:36:00,vfh,35.48
2023-10-23T09:37:00,vfh,59.23
2023-10-23T09:38:00,vfh,20.20
2023-10-23T09:39:00,vfh,20.20
2023-10-23T09:40:00,vfh,34.15
2023-10-23T09:41:00,vfh,51.67
2023-10-23T09:42:00,vfh,51.67
2023-10-23T09:43:00,vfh,81.04
2023-10-23T09:44:00,vfh,81.04
2023-10-23T09:45:00,vfh,103.58
2023-10-23T09:46:00,vfh,71.24
2023-10-23T09:47:00,vfh,18.89
2023-10-23T09:48:00,vfh,70.23
2023-10-23T09:49:00,vfh,17.66
2023-10-23T09:50:00,vfh,100.55
2023-10-23T09:51:00,vfh,100.55
2023-10-23T09:52:00,vfh,72.04
2023-10-23T09:53:00,vfh,72.47
2023-10-23T09:54:00,vfh,72.47
2023-10-23T09:55:00,vfh,21.80
2023-10-23T09:56:00,vfh,21.80
2023-10-23T09:57:00,vfh,104.77
2023-10-23T09:58:00,vfh,106.12
2023-10-23T09:59:00,vfh,106.12
2023-10-23T10:00:00,vfh,65.48
2023-10-23T10:01:00,vfh,65.48
2023-10-23T10:02:00,vfh,50.42
2023-10-23T10:03:00,vfh,63.10
2023-10-23T10:04:00,vfh,19.40
2023-10-23T10:05:00,vfh,19.40
2023-10-23T10:06:00,vfh,53.84
2023-10-23T10:07:00,vfh,73.16
2023-10-23T10:08:00,vfh,73.16
2023-10-23T10:09:00,vfh,68.08
2023-10-23T10:10:00,vfh,68.08
2023-10-23T10:11:00,vfh,58.49
2023-10-23T10:12:00,vfh,48.97
2023-10-23T10:13:00,vfh,72.46
2023-10-23T10:14:00,vfh,102.84
2023-10-23T10:15:00,vfh,72.96
2023-10-23T10:16:00,vfh,66.81
2023-10-23T10:17:00,vfh,53.26
2023-10-23T10:18:00,vfh,53.26
2023-10-23T10:19:00,vfh,54.10
2023-10-23T10:20:00,vfh,68.73
2023-10-23T10:21:00,vfh,68.73
2023-10-23T10:22:00,vfh,65.16
2023-10-23T10:23:00,vfh,19.02
2023-10-23T10:24:00,vfh,62.35
2023-10-23T10:25:00,vfh,112.29
2023-10-23T10:26:00,vfh,60.93
2023-10-23T10:27:00,vfh,60.93
2023-10-23T10:28:00,vfh,73.48
2023-10-23T10:29:00,vfh,73.48
2023-10-23T10:30:00,vfh,60.98
2023-10-23T10:31:00,vfh,18.93
2023-10-23T10:32:00,vfh,23.50
2023-10-23T10:33:00,vfh,56.75
2023-10-23T10:34:00,vfh,52.74
2023-10-23T10:35:00,vfh,88.42
2023-10-23T10:36:00,vfh,91.48
2023-10-23T10:37:00,vfh,55.74
2023-10-23T10:38:00,vfh,61.89
2023-10-23T10:39:00,vfh,43.41
2023-10-23T10:40:00,vfh,43.41
2023-10-23T10:41:00,vfh,47.39
2023-10-23T10:42:00,vfh,95.87
2023-10-23T10:43:00,vfh,65.23
2023-10-23T10:44:00,vfh,65.23
2023-10-23T10:45:00,vfh,122.87
2023-10-23T10:46:00,vfh,66.51
2023-10-23T10:47:00,vfh,65.31
2023-10-23T10:48:00,vfh,65.31
2023-10-23T10:49:00,vfh,59.90
2023-10-23T10:50:00,vfh,48.45
2023-10-23T10:51:00,vfh,48.95
2023-10-23T10:52:00,vfh,66.90
2023-10-23T10:53:00,vfh,66.90
2023-10-23T10:54:00,vfh,51.96
2023-10-23T10:55:00,vfh,51.96
2023-10-23T10:56:00,vfh,53.07
2023-10-23T10:57:00,vfh,68.55
2023-10-23T10:58:00,vfh,68.55
2023-10-23T10:59:00,vfh,72.84
2023-10-23T11:00:00,vfh,58.68
2023-10-23T11:01:00,vfh,52.09
2023-10-23T11:02:00,vfh,37.14
2023-10-23T11:03:00,vfh,71.44
2023-10-23T11:04:00,vfh,58.54
2023-10-23T11:05:00,vfh,87.73
