#datetime,building,power
2023-01-13T00:00:00,btl,52.21
2023-01-13T00:01:00,btl,26.98
2023-01-13T00:03:00,btl,52.21
2023-01-13T00:04:00,btl,25.81
2023-01-13T00:05:00,btl,25.78
2023-01-13T00:07:00,btl,50.42
2023-01-13T00:09:00,btl,52.18
2023-01-13T00:10:00,btl,25.81
2023-01-13T00:12:00,btl,51.59
2023-01-13T00:14:00,btl,52.21
2023-01-13T00:16:00,btl,51.59
2023-01-13T00:17:00,btl,24.61
2023-01-13T00:19:00,btl,50.39
2023-01-13T00:21:00,btl,51.62
2023-01-13T00:22:00,btl,28.80
2023-01-13T00:25:00,btl,53.38
2023-01-13T00:26:00,btl,54.61
2023-01-13T00:28:00,btl,53.41
2023-01-13T00:30:00,btl,51.59
2023-01-13T00:32:00,btl,53.41
2023-01-13T00:34:00,btl,53.38
2023-01-13T00:36:00,btl,51.62
2023-01-13T00:38:00,btl,55.20
2023-01-13T00:39:00,btl,25.78
2023-01-13T00:41:00,btl,53.41
2023-01-13T00:42:00,btl,25.81
2023-01-13T00:44:00,btl,53.41
2023-01-13T00:46:00,btl,52.79
2023-01-13T00:48:00,btl,53.41
2023-01-13T00:49:00,btl,24.58
2023-01-13T00:51:00,btl,50.42
2023-01-13T00:53:00,btl,50.39
2023-01-13T00:55:00,btl,49.19
2023-01-13T00:57:00,btl,50.42
2023-01-13T00:59:00,btl,50.39
2023-01-13T01:01:00,btl,51.59
2023-01-13T01:02:00,btl,25.81
2023-01-13T01:04:00,btl,50.39
2023-01-13T01:06:00,btl,53.41
2023-01-13T01:07:00,btl,25.78
2023-01-13T01:09:00,btl,50.42
2023-01-13T01:11:00,btl,52.21
2023-01-13T01:12:00,btl,25.78
2023-01-13T01:14:00,btl,50.39
2023-01-13T01:15:00,btl,27.01
2023-01-13T01:17:00,btl,50.39
2023-01-13T01:18:00,btl,26.43
2023-01-13T01:20:00,btl,48.57
2023-01-13T01:22:00,btl,50.42
2023-01-13T01:23:00,btl,25.78
2023-01-13T01:24:00,btl,24.61
2023-01-13T01:26:00,btl,49.19
2023-01-13T01:27:00,btl,25.81
2023-01-13T01:29:00,btl,49.19
2023-01-13T01:30:00,btl,24.02
2023-01-13T01:32:00,btl,49.19
2023-01-13T01:33:00,btl,27.60
2023-01-13T01:35:00,btl,51.59
2023-01-13T01:37:00,btl,51.62
2023-01-13T01:39:00,btl,49.19
2023-01-13T01:41:00,btl,50.39
2023-01-13T01:43:00,btl,49.22
2023-01-13T01:45:00,btl,48.60
2023-01-13T01:47:00,btl,47.37
2023-01-13T01:49:00,btl,49.22
2023-01-13T01:51:00,btl,47.40
2023-01-13T01:53:00,btl,46.20
2023-01-13T01:54:00,btl,24.58
2023-01-13T01:56:00,btl,47.40
2023-01-13T01:58:00,btl,47.40
2023-01-13T02:00:00,btl,49.22
2023-01-13T02:02:00,btl,47.37
2023-01-13T02:03:00,btl,22.82
2023-01-13T02:05:00,btl,45.00
2023-01-13T02:07:00,btl,41.40
2023-01-13T02:09:00,btl,41.98
2023-01-13T02:11:00,btl,42.01
2023-01-13T02:12:00,btl,19.80
2023-01-13T02:14:00,btl,41.98
2023-01-13T02:16:00,btl,41.43
2023-01-13T02:17:00,btl,21.59
2023-01-13T02:19:00,btl,41.98
2023-01-13T02:21:00,btl,42.01
2023-01-13T02:22:00,btl,19.80
2023-01-13T02:24:00,btl,43.18
2023-01-13T02:26:00,btl,42.01
2023-01-13T02:27:00,btl,21.59
2023-01-13T02:29:00,btl,41.40
2023-01-13T02:31:00,btl,43.21
2023-01-13T02:32:00,btl,21.59
2023-01-13T02:34:00,btl,43.21
2023-01-13T02:35:00,btl,20.39
2023-01-13T02:37:00,btl,42.01
2023-01-13T02:39:00,btl,40.20
2023-01-13T02:40:00,btl,19.80
2023-01-13T02:42:00,btl,40.78
2023-01-13T02:43:00,btl,21.62
2023-01-13T02:44:00,btl,19.80
2023-01-13T02:45:00,btl,20.39
2023-01-13T02:47:00,btl,40.20
2023-01-13T02:49:00,btl,40.20
2023-01-13T02:50:00,btl,20.42
2023-01-13T02:52:00,btl,38.99
2023-01-13T02:54:00,btl,40.20
2023-01-13T02:55:00,btl,18.60
2023-01-13T02:56:00,btl,20.39
2023-01-13T02:58:00,btl,40.20
2023-01-13T02:59:00,btl,19.80
2023-01-13T03:01:00,btl,40.81
2023-01-13T03:03:00,btl,40.20
2023-01-13T03:05:00,btl,41.40
2023-01-13T03:07:00,btl,40.81
2023-01-13T03:09:00,btl,40.20
2023-01-13T03:11:00,btl,40.20
2023-01-13T03:13:00,btl,40.20
2023-01-13T03:14:00,btl,20.39
2023-01-13T03:16:00,btl,40.22
2023-01-13T03:18:00,btl,40.20
2023-01-13T03:20:00,btl,38.99
2023-01-13T03:22:00,btl,40.20
2023-01-13T03:23:00,btl,20.39
2023-01-13T03:24:00,btl,19.80
2023-01-13T03:26:00,btl,40.81
2023-01-13T03:28:00,btl,38.41
2023-01-13T03:30:00,btl,38.99
2023-01-13T03:32:00,btl,40.20
2023-01-13T03:34:00,btl,40.81
2023-01-13T03:36:00,btl,41.40
2023-01-13T03:38:00,btl,41.98
2023-01-13T03:39:00,btl,19.80
2023-01-13T03:41:00,btl,43.21
2023-01-13T03:43:00,btl,41.98
2023-01-13T03:44:00,btl,20.42
2023-01-13T03:46:00,btl,41.40
2023-01-13T03:47:00,btl,18.60
2023-01-13T03:49:00,btl,40.78
2023-01-13T03:50:00,btl,19.80
2023-01-13T03:52:00,btl,40.20
2023-01-13T03:53:00,btl,19.22
2023-01-13T03:55:00,btl,40.20
2023-01-13T03:56:00,btl,19.80
2023-01-13T03:58:00,btl,40.78
2023-01-13T04:00:00,btl,40.20
2023-01-13T04:02:00,btl,43.21
2023-01-13T04:03:00,btl,21.59
2023-01-13T04:05:00,btl,41.40
2023-01-13T04:06:00,btl,20.42
2023-01-13T04:07:00,btl,21.59
2023-01-13T04:09:00,btl,42.01
2023-01-13T04:11:00,btl,41.40
2023-01-13T04:13:00,btl,41.98
2023-01-13T04:15:00,btl,40.22
2023-01-13T04:17:00,btl,40.20
2023-01-13T04:18:00,btl,20.39
2023-01-13T04:20:00,btl,40.20
2023-01-13T04:22:00,btl,38.99
2023-01-13T04:23:00,btl,19.80
2023-01-13T04:25:00,btl,40.81
2023-01-13T04:26:00,btl,19.80
2023-01-13T04:27:00,btl,18.60
2023-01-13T04:29:00,btl,40.78
2023-01-13T04:31:00,btl,38.41
2023-01-13T04:33:00,btl,40.81
2023-01-13T04:35:00,btl,38.38
2023-01-13T04:36:00,btl,20.42
2023-01-13T04:38:00,btl,40.20
2023-01-13T04:40:00,btl,40.20
2023-01-13T04:41:00,btl,20.39
2023-01-13T04:43:00,btl,40.20
2023-01-13T04:45:00,btl,42.01
2023-01-13T04:46:00,btl,19.80
2023-01-13T04:48:00,btl,40.78
2023-01-13T04:50:00,btl,38.41
2023-01-13T04:52:00,btl,40.81
2023-01-13T04:53:00,btl,19.80
2023-01-13T04:55:00,btl,38.99
2023-01-13T04:57:00,btl,41.98
2023-01-13T04:59:00,btl,40.22
2023-01-13T05:01:00,btl,40.20
2023-01-13T05:03:00,btl,40.20
2023-01-13T05:05:00,btl,40.20
2023-01-13T05:07:00,btl,38.99
2023-01-13T05:08:00,btl,20.42
2023-01-13T05:09:00,btl,19.78
2023-01-13T05:11:00,btl,40.81
2023-01-13T05:13:00,btl,40.20
2023-01-13T05:15:00,btl,40.20
2023-01-13T05:17:00,btl,40.22
2023-01-13T05:18:00,btl,20.39
2023-01-13T05:20:00,btl,41.40
2023-01-13T05:21:00,btl,20.39
2023-01-13T05:23:00,btl,42.01
2023-01-13T05:24:00,btl,19.80
2023-01-13T05:26:00,btl,40.20
2023-01-13T05:28:00,btl,42.01
2023-01-13T05:29:00,btl,20.39
2023-01-13T05:31:00,btl,40.20
2023-01-13T05:33:00,btl,40.20
2023-01-13T05:35:00,btl,40.20
2023-01-13T05:36:00,btl,21.62
2023-01-13T05:37:00,btl,20.39
2023-01-13T05:39:00,btl,40.20
2023-01-13T05:40:00,btl,20.39
2023-01-13T05:42:00,btl,38.41
2023-01-13T05:44:00,btl,38.99
2023-01-13T05:46:00,btl,40.22
2023-01-13T05:48:00,btl,40.78
2023-01-13T05:49:00,btl,19.80
2023-01-13T05:51:00,btl,38.99
2023-01-13T05:53:00,btl,37.21
2023-01-13T05:54:00,btl,20.39
2023-01-13T05:56:00,btl,38.99
2023-01-13T05:57:00,btl,18.60
2023-01-13T05:59:00,btl,39.02
2023-01-13T06:01:00,btl,37.18
2023-01-13T06:02:00,btl,20.42
2023-01-13T06:04:00,btl,40.20
2023-01-13T06:06:00,btl,44.38
2023-01-13T06:07:00,btl,21.62
2023-01-13T06:09:00,btl,46.20
2023-01-13T06:10:00,btl,21.59
2023-01-13T06:11:00,btl,23.41
2023-01-13T06:13:00,btl,45.59
2023-01-13T06:15:00,btl,46.20
2023-01-13T06:16:00,btl,23.41
2023-01-13T06:17:00,btl,21.59
2023-01-13T06:19:00,btl,45.59
2023-01-13T06:21:00,btl,45.00
2023-01-13T06:22:00,btl,22.82
2023-01-13T06:24:00,btl,45.00
2023-01-13T06:25:00,btl,21.59
2023-01-13T06:27:00,btl,44.41
2023-01-13T06:29:00,btl,44.38
2023-01-13T06:31:00,btl,45.00
2023-01-13T06:33:00,btl,43.21
2023-01-13T06:34:00,btl,21.59
2023-01-13T06:36:00,btl,43.18
2023-01-13T06:38:00,btl,43.21
2023-01-13T06:39:00,btl,22.79
2023-01-13T06:41:00,btl,42.01
2023-01-13T06:42:00,btl,21.59
2023-01-13T06:44:00,btl,44.41
2023-01-13T06:46:00,btl,43.18
2023-01-13T06:48:00,btl,45.00
2023-01-13T06:50:00,btl,44.41
2023-01-13T06:51:00,btl,22.79
2023-01-13T06:53:00,btl,43.21
2023-01-13T06:55:00,btl,45.00
2023-01-13T06:57:00,btl,44.38
2023-01-13T06:59:00,btl,45.00
2023-01-13T07:00:00,btl,22.79
2023-01-13T07:01:00,btl,22.82
2023-01-13T07:03:00,btl,46.17
2023-01-13T07:05:00,btl,45.00
2023-01-13T07:06:00,btl,22.82
2023-01-13T07:07:00,btl,21.59
2023-01-13T07:09:00,btl,46.20
2023-01-13T07:11:00,btl,46.20
2023-01-13T07:13:00,btl,45.59
2023-01-13T07:14:00,btl,21.62
2023-01-13T07:15:00,btl,24.58
2023-01-13T07:17:00,btl,46.20
2023-01-13T07:19:00,btl,47.40
2023-01-13T07:21:00,btl,45.00
2023-01-13T07:22:00,btl,22.79
2023-01-13T07:24:00,btl,46.20
2023-01-13T07:26:00,btl,46.20
2023-01-13T07:28:00,btl,45.62
2023-01-13T07:30:00,btl,46.20
2023-01-13T07:32:00,btl,45.00
2023-01-13T07:33:00,btl,22.79
2023-01-13T07:35:00,btl,44.41
2023-01-13T07:37:00,btl,47.99
2023-01-13T07:39:00,btl,45.59
2023-01-13T07:40:00,btl,23.41
2023-01-13T07:42:00,btl,46.20
2023-01-13T07:44:00,btl,47.40
2023-01-13T07:45:00,btl,22.79
2023-01-13T07:47:00,btl,46.20
2023-01-13T07:48:00,btl,21.62
2023-01-13T07:50:00,btl,46.20
2023-01-13T07:51:00,btl,22.79
2023-01-13T07:52:00,btl,21.59
2023-01-13T07:54:00,btl,46.20
2023-01-13T07:55:00,btl,22.79
2023-01-13T07:57:00,btl,45.00
2023-01-13T07:59:00,btl,47.40
2023-01-13T08:01:00,btl,46.20
2023-01-13T08:03:00,btl,47.40
2023-01-13T08:05:00,btl,47.40
2023-01-13T08:07:00,btl,47.40
2023-01-13T08:09:00,btl,47.99
2023-01-13T08:10:00,btl,22.82
2023-01-13T08:12:00,btl,47.37
2023-01-13T08:13:00,btl,23.41
2023-01-13T08:15:00,btl,48.60
2023-01-13T08:17:00,btl,49.19
2023-01-13T08:18:00,btl,22.82
2023-01-13T08:20:00,btl,47.40
2023-01-13T08:21:00,btl,24.58
2023-01-13T08:23:00,btl,47.40
2023-01-13T08:25:00,btl,46.20
2023-01-13T08:27:00,btl,47.40
2023-01-13T08:29:00,btl,49.19
2023-01-13T08:31:00,btl,47.40
2023-01-13T08:33:00,btl,47.40
2023-01-13T08:34:00,btl,24.61
2023-01-13T08:36:00,btl,47.40
2023-01-13T08:37:00,btl,23.41
2023-01-13T08:39:00,btl,48.57
2023-01-13T08:40:00,btl,23.41
2023-01-13T08:41:00,btl,24.61
2023-01-13T08:43:00,btl,45.59
2023-01-13T08:45:00,btl,48.02
2023-01-13T08:47:00,btl,45.59
2023-01-13T08:49:00,btl,48.02
2023-01-13T08:51:00,btl,47.40
2023-01-13T08:53:00,btl,46.17
2023-01-13T08:55:00,btl,47.40
2023-01-13T08:57:00,btl,47.40
2023-01-13T08:58:00,btl,22.82
2023-01-13T09:00:00,btl,47.99
2023-01-13T09:02:00,btl,47.40
2023-01-13T09:03:00,btl,24.61
2023-01-13T09:05:00,btl,47.37
2023-01-13T09:06:00,btl,24.61
2023-01-13T09:08:00,btl,48.60
2023-01-13T09:09:00,btl,24.61
2023-01-13T09:10:00,btl,24.58
2023-01-13T09:12:00,btl,50.42
2023-01-13T09:14:00,btl,47.40
2023-01-13T09:16:00,btl,49.19
2023-01-13T09:17:00,btl,22.79
2023-01-13T09:18:00,btl,24.61
2023-01-13T09:20:00,btl,47.40
2023-01-13T09:21:00,btl,24.61
2023-01-13T09:23:00,btl,47.37
2023-01-13T09:24:00,btl,47.37
2023-01-13T09:25:00,btl,47.40
2023-01-13T09:26:00,btl,23.41
2023-01-13T09:28:00,btl,48.60
2023-01-13T09:30:00,btl,47.40
2023-01-13T09:32:00,btl,49.19
2023-01-13T09:34:00,btl,47.40
2023-01-13T09:35:00,btl,25.81
2023-01-13T09:37:00,btl,49.19
2023-01-13T09:38:00,btl,24.61
2023-01-13T09:40:00,btl,48.60
2023-01-13T09:42:00,btl,50.39
2023-01-13T09:44:00,btl,49.19
2023-01-13T09:46:00,btl,47.40
2023-01-13T09:48:00,btl,47.40
2023-01-13T09:49:00,btl,23.41
2023-01-13T09:51:00,btl,47.40
2023-01-13T09:53:00,btl,47.40
2023-01-13T09:55:00,btl,50.39
2023-01-13T09:57:00,btl,50.39
2023-01-13T09:59:00,btl,52.21
2023-01-13T10:01:00,btl,50.42
2023-01-13T10:02:00,btl,25.78
2023-01-13T10:04:00,btl,53.41
2023-01-13T10:06:00,btl,50.39
2023-01-13T10:08:00,btl,51.59
2023-01-13T10:10:00,btl,53.41
2023-01-13T10:12:00,btl,50.42
2023-01-13T10:14:00,btl,51.59
2023-01-13T10:16:00,btl,52.21
2023-01-13T10:17:00,btl,25.78
2023-01-13T10:18:00,btl,27.01
2023-01-13T10:20:00,btl,52.21
2023-01-13T10:22:00,btl,53.38
2023-01-13T10:23:00,btl,27.01
2023-01-13T10:24:00,btl,27.60
2023-01-13T10:26:00,btl,54.61
2023-01-13T10:28:00,btl,51.59
2023-01-13T10:30:00,btl,53.41
2023-01-13T10:32:00,btl,52.18
2023-01-13T10:34:00,btl,51.62
2023-01-13T10:35:00,btl,25.78
2023-01-13T10:37:00,btl,50.42
2023-01-13T10:39:00,btl,53.38
2023-01-13T10:40:00,btl,25.81
2023-01-13T10:41:00,btl,25.81
2023-01-13T10:43:00,btl,52.18
2023-01-13T10:44:00,btl,27.01
2023-01-13T10:46:00,btl,52.21
2023-01-13T10:48:00,btl,51.59
2023-01-13T10:49:00,btl,27.60
2023-01-13T10:50:00,btl,25.81
2023-01-13T10:51:00,btl,25.78
2023-01-13T10:53:00,btl,53.41
2023-01-13T10:54:00,btl,24.61
2023-01-13T10:56:00,btl,51.59
2023-01-13T10:58:00,btl,52.21
2023-01-13T11:00:00,btl,50.39
2023-01-13T11:02:00,btl,50.39
2023-01-13T11:04:00,btl,50.42
2023-01-13T11:06:00,btl,52.79
2023-01-13T11:08:00,btl,50.39
2023-01-13T11:10:00,btl,52.21
2023-01-13T11:11:00,btl,27.01
2023-01-13T11:13:00,btl,52.18
2023-01-13T11:15:00,btl,53.41
2023-01-13T11:16:00,btl,25.81
2023-01-13T11:18:00,btl,53.41
2023-01-13T11:19:00,btl,25.78
2023-01-13T11:21:00,btl,53.41
2023-01-13T11:23:00,btl,51.59
2023-01-13T11:25:00,btl,54.61
2023-01-13T11:26:00,btl,25.81
2023-01-13T11:28:00,btl,55.20
2023-01-13T11:30:00,btl,52.79
2023-01-13T11:32:00,btl,53.41
2023-01-13T11:34:00,btl,53.38
2023-01-13T11:36:00,btl,53.41
2023-01-13T11:38:00,btl,51.59
2023-01-13T11:40:00,btl,52.21
2023-01-13T11:42:00,btl,54.61
2023-01-13T11:44:00,btl,53.41
2023-01-13T11:46:00,btl,52.79
2023-01-13T11:48:00,btl,53.38
2023-01-13T11:50:00,btl,53.41
2023-01-13T11:51:00,btl,25.81
2023-01-13T11:53:00,btl,53.41
2023-01-13T11:55:00,btl,53.38
2023-01-13T11:57:00,btl,51.62
2023-01-13T11:59:00,btl,54.58
2023-01-13T12:01:00,btl,53.41
2023-01-13T12:03:00,btl,53.41
2023-01-13T12:05:00,btl,53.38
2023-01-13T12:06:00,btl,25.81
2023-01-13T12:08:00,btl,51.59
2023-01-13T12:10:00,btl,50.42
2023-01-13T12:12:00,btl,52.18
2023-01-13T12:13:00,btl,24.61
2023-01-13T12:15:00,btl,51.59
2023-01-13T12:16:00,btl,24.61
2023-01-13T12:18:00,btl,50.39
2023-01-13T12:20:00,btl,51.62
2023-01-13T12:21:00,btl,24.58
2023-01-13T12:23:00,btl,50.42
2023-01-13T12:24:00,btl,24.58
2023-01-13T12:26:00,btl,51.62
2023-01-13T12:27:00,btl,25.78
2023-01-13T12:28:00,btl,26.40
2023-01-13T12:30:00,btl,50.42
2023-01-13T12:32:00,btl,48.60
2023-01-13T12:34:00,btl,49.19
2023-01-13T12:36:00,btl,50.39
2023-01-13T12:38:00,btl,51.62
2023-01-13T12:39:00,btl,24.58
2023-01-13T12:41:00,btl,49.22
2023-01-13T12:42:00,btl,23.99
2023-01-13T12:44:00,btl,49.19
2023-01-13T12:45:00,btl,24.61
2023-01-13T12:47:00,btl,50.39
2023-01-13T12:48:00,btl,24.61
2023-01-13T12:49:00,btl,25.78
2023-01-13T12:51:00,btl,50.42
2023-01-13T12:53:00,btl,50.39
2023-01-13T12:54:00,btl,25.81
2023-01-13T12:55:00,btl,24.58
2023-01-13T12:57:00,btl,50.42
2023-01-13T12:59:00,btl,51.59
2023-01-13T13:00:00,btl,24.61
2023-01-13T13:02:00,btl,50.39
2023-01-13T13:04:00,btl,50.39
2023-01-13T13:06:00,btl,54.61
2023-01-13T13:08:00,btl,53.41
2023-01-13T13:10:00,btl,50.39
2023-01-13T13:11:00,btl,24.61
2023-01-13T13:12:00,btl,25.78
2023-01-13T13:14:00,btl,50.42
2023-01-13T13:16:00,btl,50.39
2023-01-13T13:18:00,btl,50.39
2023-01-13T13:20:00,btl,50.42
2023-01-13T13:22:00,btl,50.39
2023-01-13T13:24:00,btl,53.41
2023-01-13T13:25:00,btl,25.78
2023-01-13T13:27:00,btl,51.62
2023-01-13T13:29:00,btl,52.18
2023-01-13T13:30:00,btl,25.81
2023-01-13T13:32:00,btl,51.59
2023-01-13T13:34:00,btl,52.21
2023-01-13T13:36:00,btl,54.61
2023-01-13T13:38:00,btl,53.38
2023-01-13T13:40:00,btl,54.61
2023-01-13T13:41:00,btl,27.60
2023-01-13T13:43:00,btl,52.79
2023-01-13T13:44:00,btl,27.63
2023-01-13T13:46:00,btl,51.59
2023-01-13T13:48:00,btl,52.21
2023-01-13T13:50:00,btl,51.59
2023-01-13T13:52:00,btl,52.21
2023-01-13T13:53:00,btl,25.78
2023-01-13T13:55:00,btl,51.62
2023-01-13T13:57:00,btl,50.39
2023-01-13T13:59:00,btl,52.21
2023-01-13T14:00:00,btl,25.78
2023-01-13T14:02:00,btl,51.62
2023-01-13T14:04:00,btl,52.18
2023-01-13T14:06:00,btl,50.42
2023-01-13T14:07:00,btl,25.78
2023-01-13T14:09:00,btl,50.42
2023-01-13T14:10:00,btl,25.78
2023-01-13T14:12:00,btl,54.61
2023-01-13T14:13:00,btl,25.81
2023-01-13T14:15:00,btl,56.40
2023-01-13T14:16:00,btl,27.60
2023-01-13T14:17:00,btl,26.98
2023-01-13T14:19:00,btl,52.21
2023-01-13T14:22:00,btl,52.79
2023-01-13T14:23:00,btl,52.21
2023-01-13T14:25:00,btl,54.61
2023-01-13T14:27:00,btl,51.59
2023-01-13T14:29:00,btl,52.21
2023-01-13T14:30:00,btl,25.78
2023-01-13T14:31:00,btl,25.81
2023-01-13T14:33:00,btl,50.39
2023-01-13T14:35:00,btl,52.21
2023-01-13T14:37:00,btl,52.79
2023-01-13T14:39:00,btl,55.22
2023-01-13T14:41:00,btl,50.39
2023-01-13T14:42:00,btl,25.81
2023-01-13T14:43:00,btl,25.78
2023-01-13T14:44:00,btl,24.61
2023-01-13T14:46:00,btl,51.59
2023-01-13T14:47:00,btl,27.60
2023-01-13T14:49:00,btl,53.41
2023-01-13T14:51:00,btl,52.79
2023-01-13T14:53:00,btl,53.41
2023-01-13T14:55:00,btl,53.41
2023-01-13T14:56:00,btl,25.78
2023-01-13T14:58:00,btl,52.21
2023-01-13T14:59:00,btl,25.81
2023-01-13T15:01:00,btl,51.59
2023-01-13T15:03:00,btl,52.21
2023-01-13T15:05:00,btl,51.59
2023-01-13T15:07:00,btl,50.39
2023-01-13T15:09:00,btl,51.62
2023-01-13T15:11:00,btl,50.39
2023-01-13T15:13:00,btl,52.21
2023-01-13T15:15:00,btl,51.59
2023-01-13T15:16:00,btl,25.81
2023-01-13T15:18:00,btl,53.38
2023-01-13T15:20:00,btl,52.21
2023-01-13T15:22:00,btl,51.59
2023-01-13T15:23:00,btl,24.61
2023-01-13T15:25:00,btl,50.39
2023-01-13T15:26:00,btl,24.61
2023-01-13T15:27:00,btl,27.01
2023-01-13T15:29:00,btl,54.58
2023-01-13T15:30:00,btl,26.40
2023-01-13T15:31:00,btl,27.01
2023-01-13T15:32:00,btl,27.60
2023-01-13T15:34:00,btl,51.59
2023-01-13T15:36:00,btl,52.21
2023-01-13T15:37:00,btl,23.99
2023-01-13T15:39:00,btl,52.21
2023-01-13T15:40:00,btl,25.81
2023-01-13T15:42:00,btl,51.59
2023-01-13T15:44:00,btl,52.21
2023-01-13T15:46:00,btl,51.59
2023-01-13T15:47:00,btl,25.81
2023-01-13T15:49:00,btl,50.39
2023-01-13T15:51:00,btl,50.39
2023-01-13T15:52:00,btl,24.61
2023-01-13T15:54:00,btl,52.21
2023-01-13T15:56:00,btl,50.39
2023-01-13T15:58:00,btl,51.59
2023-01-13T16:00:00,btl,53.41
2023-01-13T16:01:00,btl,27.01
2023-01-13T16:03:00,btl,53.38
2023-01-13T16:05:00,btl,52.21
2023-01-13T16:06:00,btl,23.99
2023-01-13T16:08:00,btl,50.42
2023-01-13T16:09:00,btl,26.40
2023-01-13T16:11:00,btl,51.59
2023-01-13T16:13:00,btl,54.61
2023-01-13T16:14:00,btl,25.78
2023-01-13T16:16:00,btl,53.41
2023-01-13T16:18:00,btl,54.61
2023-01-13T16:19:00,btl,27.60
2023-01-13T16:21:00,btl,54.61
2023-01-13T16:22:00,btl,25.78
2023-01-13T16:24:00,btl,52.21
2023-01-13T16:26:00,btl,50.39
2023-01-13T16:28:00,btl,51.62
2023-01-13T16:29:00,btl,25.78
2023-01-13T16:30:00,btl,26.40
2023-01-13T16:32:00,btl,52.82
2023-01-13T16:33:00,btl,26.40
2023-01-13T16:35:00,btl,51.59
2023-01-13T16:37:00,btl,51.59
2023-01-13T16:39:00,btl,52.21
2023-01-13T16:41:00,btl,53.41
2023-01-13T16:43:00,btl,51.59
2023-01-13T16:44:00,btl,25.81
2023-01-13T16:46:00,btl,53.38
2023-01-13T16:47:00,btl,25.81
2023-01-13T16:49:00,btl,53.41
2023-01-13T16:51:00,btl,51.59
2023-01-13T16:53:00,btl,52.21
2023-01-13T16:54:00,btl,26.98
2023-01-13T16:56:00,btl,52.21
2023-01-13T16:57:00,btl,25.81
2023-01-13T16:58:00,btl,25.78
2023-01-13T17:00:00,btl,52.21
2023-01-13T17:02:00,btl,51.59
2023-01-13T17:04:00,btl,51.62
2023-01-13T17:06:00,btl,53.38
2023-01-13T17:08:00,btl,53.41
2023-01-13T17:10:00,btl,51.59
2023-01-13T17:11:00,btl,26.43
2023-01-13T17:13:00,btl,51.59
2023-01-13T17:15:00,btl,53.41
2023-01-13T17:16:00,btl,26.98
2023-01-13T17:18:00,btl,55.20
2023-01-13T17:19:00,btl,27.01
2023-01-13T17:21:00,btl,53.41
2023-01-13T17:23:00,btl,53.38
2023-01-13T17:24:00,btl,25.81
2023-01-13T17:26:00,btl,53.41
2023-01-13T17:28:00,btl,53.38
2023-01-13T17:30:00,btl,52.82
2023-01-13T17:32:00,btl,55.20
2023-01-13T17:34:00,btl,52.79
2023-01-13T17:36:00,btl,52.21
2023-01-13T17:38:00,btl,51.59
2023-01-13T17:39:00,btl,27.60
2023-01-13T17:40:00,btl,25.81
2023-01-13T17:42:00,btl,51.59
2023-01-13T17:44:00,btl,53.41
2023-01-13T17:45:00,btl,25.78
2023-01-13T17:47:00,btl,52.21
2023-01-13T17:49:00,btl,50.42
2023-01-13T17:51:00,btl,51.59
2023-01-13T17:53:00,btl,50.39
2023-01-13T17:55:00,btl,50.39
2023-01-13T17:56:00,btl,24.61
2023-01-13T17:58:00,btl,51.59
2023-01-13T18:00:00,btl,52.21
2023-01-13T18:02:00,btl,54.61
2023-01-13T18:03:00,btl,25.81
2023-01-13T18:05:00,btl,52.18
2023-01-13T18:07:00,btl,50.42
2023-01-13T18:09:00,btl,54.58
2023-01-13T18:11:00,btl,53.41
2023-01-13T18:13:00,btl,52.79
2023-01-13T18:15:00,btl,53.41
2023-01-13T18:16:00,btl,24.61
2023-01-13T18:18:00,btl,51.59
2023-01-13T18:20:00,btl,52.21
2023-01-13T18:21:00,btl,25.78
2023-01-13T18:23:00,btl,51.62
2023-01-13T18:24:00,btl,27.60
2023-01-13T18:26:00,btl,54.58
2023-01-13T18:28:00,btl,53.41
2023-01-13T18:30:00,btl,51.59
2023-01-13T18:32:00,btl,52.21
2023-01-13T18:34:00,btl,53.41
2023-01-13T18:36:00,btl,51.59
2023-01-13T18:38:00,btl,50.39
2023-01-13T18:39:00,btl,27.63
2023-01-13T18:41:00,btl,51.59
2023-01-13T18:42:00,btl,25.78
2023-01-13T18:43:00,btl,24.61
2023-01-13T18:45:00,btl,51.59
2023-01-13T18:47:00,btl,52.21
2023-01-13T18:49:00,btl,51.59
2023-01-13T18:51:00,btl,53.41
2023-01-13T18:53:00,btl,51.59
2023-01-13T18:55:00,btl,52.21
2023-01-13T18:56:00,btl,25.81
2023-01-13T18:57:00,btl,25.78
2023-01-13T18:59:00,btl,52.21
2023-01-13T19:01:00,btl,50.42
2023-01-13T19:03:00,btl,50.39
2023-01-13T19:04:00,btl,23.99
2023-01-13T19:06:00,btl,50.39
2023-01-13T19:07:00,btl,26.43
2023-01-13T19:09:00,btl,48.57
2023-01-13T19:11:00,btl,50.42
2023-01-13T19:13:00,btl,50.39
2023-01-13T19:14:00,btl,25.81
2023-01-13T19:16:00,btl,52.18
2023-01-13T19:17:00,btl,25.81
2023-01-13T19:19:00,btl,51.59
2023-01-13T19:20:00,btl,27.60
2023-01-13T19:22:00,btl,51.62
2023-01-13T19:23:00,btl,26.40
2023-01-13T19:25:00,btl,51.59
2023-01-13T19:27:00,btl,53.41
2023-01-13T19:28:00,btl,25.78
2023-01-13T19:30:00,btl,51.62
2023-01-13T19:32:00,btl,52.21
2023-01-13T19:34:00,btl,53.38
2023-01-13T19:35:00,btl,28.80
2023-01-13T19:37:00,btl,55.81
