#datetime,building,power
2022-02-01T00:00:00,vfh,69.36
2022-02-01T00:01:00,vfh,69.36
2022-02-01T00:02:00,vfh,81.42
2022-02-01T00:03:00,vfh,81.42
2022-02-01T00:04:00,vfh,73.02
2022-02-01T00:05:00,vfh,73.12
2022-02-01T00:06:00,vfh,51.28
2022-02-01T00:07:00,vfh,51.28
2022-02-01T00:08:00,vfh,50.09
2022-02-01T00:09:00,vfh,50.09
2022-02-01T00:10:00,vfh,34.33
2022-02-01T00:11:00,vfh,33.82
2022-02-01T00:12:00,vfh,55.93
2022-02-01T00:13:00,vfh,53.57
2022-02-01T00:14:00,vfh,58.22
2022-02-01T00:15:00,vfh,74.81
2022-02-01T00:16:00,vfh,72.18
2022-02-01T00:17:00,vfh,48.74
2022-02-01T00:18:00,vfh,48.74
2022-02-01T00:19:00,vfh,46.75
2022-02-01T00:20:00,vfh,46.75
2022-02-01T00:21:00,vfh,108.57
2022-02-01T00:22:00,vfh,91.89
2022-02-01T00:23:00,vfh,91.89
2022-02-01T00:24:00,vfh,66.90
2022-02-01T00:25:00,vfh,66.90
2022-02-01T00:26:00,vfh,78.57
2022-02-01T00:27:00,vfh,78.57
2022-02-01T00:28:00,vfh,87.95
2022-02-01T00:29:00,vfh,100.42
2022-02-01T00:30:00,vfh,99.51
2022-02-01T00:31:00,vfh,54.57
2022-02-01T00:32:00,vfh,61.20
2022-02-01T00:33:00,vfh,77.93
2022-02-01T00:34:00,vfh,77.93
2022-02-01T00:35:00,vfh,86.89
2022-02-01T00:36:00,vfh,84.30
2022-02-01T00:37:00,vfh,111.34
2022-02-01T00:38:00,vfh,61.06
2022-02-01T00:39:00,vfh,45.04
2022-02-01T00:40:00,vfh,43.04
2022-02-01T00:41:00,vfh,22.11
2022-02-01T00:42:00,vfh,46.60
2022-02-01T00:43:00,vfh,46.60
2022-02-01T00:44:00,vfh,63.99
2022-02-01T00:45:00,vfh,63.99
2022-02-01T00:46:00,vfh,46.37
2022-02-01T00:47:00,vfh,46.37
2022-02-01T00:48:00,vfh,42.98
2022-02-01T00:49:00,vfh,42.98
2022-02-01T00:50:00,vfh,51.78
2022-02-01T00:51:00,vfh,51.78
2022-02-01T00:52:00,vfh,29.27
2022-02-01T00:53:00,vfh,67.44
2022-02-01T00:54:00,vfh,78.94
2022-02-01T00:55:00,vfh,66.67
2022-02-01T00:56:00,vfh,71.26
2022-02-01T00:57:00,vfh,71.50
2022-02-01T00:58:00,vfh,76.03
2022-02-01T00:59:00,vfh,63.95
2022-02-01T01:00:00,vfh,67.42
2022-02-01T01:01:00,vfh,83.72
2022-02-01T01:02:00,vfh,82.45
2022-02-01T01:03:00,vfh,82.45
2022-02-01T01:04:00,vfh,74.83
2022-02-01T01:05:00,vfh,74.83
2022-02-01T01:06:00,vfh,58.95
2022-02-01T01:07:00,vfh,58.11
2022-02-01T01:08:00,vfh,47.68
2022-02-01T01:09:00,vfh,53.53
2022-02-01T01:10:00,vfh,55.38
2022-02-01T01:11:00,vfh,64.26
2022-02-01T01:12:00,vfh,71.41
2022-02-01T01:13:00,vfh,109.38
2022-02-01T01:14:00,vfh,109.38
2022-02-01T01:15:00,vfh,66.40
2022-02-01T01:16:00,vfh,71.85
2022-02-01T01:17:00,vfh,71.85
2022-02-01T01:18:00,vfh,66.24
2022-02-01T01:19:00,vfh,66.24
2022-02-01T01:20:00,vfh,65.83
2022-02-01T01:21:00,vfh,47.95
2022-02-01T01:22:00,vfh,47.95
2022-02-01T01:23:00,vfh,76.67
2022-02-01T01:24:00,vfh,45.22
2022-02-01T01:25:00,vfh,58.63
2022-02-01T01:26:00,vfh,104.83
2022-02-01T01:27:00,vfh,97.59
2022-02-01T01:28:00,vfh,98.84
2022-02-01T01:29:00,vfh,80.28
2022-02-01T01:30:00,vfh,75.90
2022-02-01T01:31:00,vfh,91.22
2022-02-01T01:32:00,vfh,92.14
2022-02-01T01:33:00,vfh,60.18
2022-02-01T01:34:00,vfh,60.18
2022-02-01T01:35:00,vfh,60.31
2022-02-01T01:36:00,vfh,64.80
2022-02-01T01:37:00,vfh,69.54
2022-02-01T01:38:00,vfh,75.50
2022-02-01T01:39:00,vfh,75.50
2022-02-01T01:40:00,vfh,94.57
2022-02-01T01:41:00,vfh,90.49
2022-02-01T01:42:00,vfh,98.32
2022-02-01T01:43:00,vfh,91.91
2022-02-01T01:44:00,vfh,91.91
2022-02-01T01:45:00,vfh,115.74
2022-02-01T01:46:00,vfh,115.74
2022-02-01T01:47:00,vfh,58.38
2022-02-01T01:48:00,vfh,58.38
2022-02-01T01:49:00,vfh,62.32
2022-02-01T01:50:00,vfh,62.32
2022-02-01T01:51:00,vfh,56.68
2022-02-01T01:52:00,vfh,90.65
2022-02-01T01:53:00,vfh,90.65
2022-02-01T01:54:00,vfh,43.98
2022-02-01T01:55:00,vfh,43.98
2022-02-01T01:56:00,vfh,76.52
2022-02-01T01:57:00,vfh,68.56
2022-02-01T01:58:00,vfh,79.49
2022-02-01T01:59:00,vfh,63.86
2022-02-01T02:00:00,vfh,67.14
2022-02-01T02:01:00,vfh,67.14
2022-02-01T02:02:00,vfh,68.43
2022-02-01T02:03:00,vfh,68.43
2022-02-01T02:04:00,vfh,78.33
2022-02-01T02:05:00,vfh,35.41
2022-02-01T02:06:00,vfh,53.83
2022-02-01T02:07:00,vfh,53.83
2022-02-01T02:08:00,vfh,50.99
2022-02-01T02:09:00,vfh,41.97
2022-02-01T02:10:00,vfh,51.45
2022-02-01T02:11:00,vfh,47.80
2022-02-01T02:12:00,vfh,19.95
2022-02-01T02:13:00,vfh,42.87
2022-02-01T02:14:00,vfh,39.22
2022-02-01T02:15:00,vfh,33.27
2022-02-01T02:16:00,vfh,44.59
2022-02-01T02:17:00,vfh,26.00
2022-02-01T02:18:00,vfh,70.77
2022-02-01T02:19:00,vfh,69.24
2022-02-01T02:20:00,vfh,16.16
2022-02-01T02:21:00,vfh,105.92
2022-02-01T02:22:00,vfh,48.68
2022-02-01T02:23:00,vfh,33.61
2022-02-01T02:24:00,vfh,29.31
2022-02-01T02:25:00,vfh,30.23
2022-02-01T02:26:00,vfh,30.23
2022-02-01T02:27:00,vfh,19.70
2022-02-01T02:28:00,vfh,19.70
2022-02-01T02:29:00,vfh,34.34
2022-02-01T02:30:00,vfh,56.86
2022-02-01T02:31:00,vfh,57.30
2022-02-01T02:32:00,vfh,55.33
2022-02-01T02:33:00,vfh,6.28
2022-02-01T02:34:00,vfh,6.28
2022-02-01T02:35:00,vfh,36.09
2022-02-01T02:36:00,vfh,93.60
2022-02-01T02:37:00,vfh,63.55
2022-02-01T02:38:00,vfh,64.98
2022-02-01T02:39:00,vfh,37.02
2022-02-01T02:40:00,vfh,37.02
2022-02-01T02:41:00,vfh,52.12
2022-02-01T02:42:00,vfh,52.12
2022-02-01T02:43:00,vfh,26.10
2022-02-01T02:44:00,vfh,54.54
2022-02-01T02:45:00,vfh,54.54
2022-02-01T02:46:00,vfh,36.51
2022-02-01T02:47:00,vfh,36.51
2022-02-01T02:48:00,vfh,14.91
2022-02-01T02:49:00,vfh,10.75
2022-02-01T02:50:00,vfh,70.53
2022-02-01T02:51:00,vfh,121.89
2022-02-01T02:52:00,vfh,87.39
2022-02-01T02:53:00,vfh,87.14
2022-02-01T02:54:00,vfh,87.14
2022-02-01T02:55:00,vfh,35.01
2022-02-01T02:56:00,vfh,73.10
2022-02-01T02:57:00,vfh,73.10
2022-02-01T02:58:00,vfh,26.34
2022-02-01T02:59:00,vfh,111.48
2022-02-01T03:00:00,vfh,51.87
2022-02-01T03:01:00,vfh,66.27
2022-02-01T03:02:00,vfh,78.54
2022-02-01T03:03:00,vfh,57.33
2022-02-01T03:04:00,vfh,57.33
2022-02-01T03:05:00,vfh,99.22
2022-02-01T03:06:00,vfh,59.12
2022-02-01T03:07:00,vfh,29.63
2022-02-01T03:08:00,vfh,62.98
2022-02-01T03:09:00,vfh,69.18
2022-02-01T03:10:00,vfh,69.18
2022-02-01T03:11:00,vfh,86.54
2022-02-01T03:12:00,vfh,72.67
2022-02-01T03:13:00,vfh,50.30
2022-02-01T03:14:00,vfh,56.08
2022-02-01T03:15:00,vfh,56.08
2022-02-01T03:16:00,vfh,65.80
2022-02-01T03:17:00,vfh,65.80
2022-02-01T03:18:00,vfh,43.02
2022-02-01T03:19:00,vfh,125.45
2022-02-01T03:20:00,vfh,125.45
2022-02-01T03:21:00,vfh,46.37
2022-02-01T03:22:00,vfh,97.63
2022-02-01T03:23:00,vfh,11.46
2022-02-01T03:24:00,vfh,11.46
2022-02-01T03:25:00,vfh,98.02
2022-02-01T03:26:00,vfh,98.02
2022-02-01T03:27:00,vfh,71.33
2022-02-01T03:28:00,vfh,90.18
2022-02-01T03:29:00,vfh,50.89
2022-02-01T03:30:00,vfh,31.31
2022-02-01T03:31:00,vfh,37.98
2022-02-01T03:32:00,vfh,51.10
2022-02-01T03:33:00,vfh,77.91
2022-02-01T03:34:00,vfh,50.38
2022-02-01T03:35:00,vfh,50.38
2022-02-01T03:36:00,vfh,88.78
2022-02-01T03:37:00,vfh,78.28
2022-02-01T03:38:00,vfh,81.79
2022-02-01T03:39:00,vfh,76.73
2022-02-01T03:40:00,vfh,98.30
2022-02-01T03:41:00,vfh,109.01
2022-02-01T03:42:00,vfh,98.19
2022-02-01T03:43:00,vfh,72.92
2022-02-01T03:44:00,vfh,104.07
2022-02-01T03:45:00,vfh,104.07
2022-02-01T03:46:00,vfh,65.37
2022-02-01T03:47:00,vfh,38.24
2022-02-01T03:48:00,vfh,86.79
2022-02-01T03:49:00,vfh,86.28
2022-02-01T03:50:00,vfh,38.12
2022-02-01T03:51:00,vfh,106.02
2022-02-01T03:52:00,vfh,83.94
2022-02-01T03:53:00,vfh,103.67
2022-02-01T03:54:00,vfh,103.67
2022-02-01T03:55:00,vfh,42.26
2022-02-01T03:56:00,vfh,61.43
2022-02-01T03:57:00,vfh,57.73
2022-02-01T03:58:00,vfh,62.04
2022-02-01T03:59:00,vfh,122.69
2022-02-01T04:00:00,vfh,122.69
2022-02-01T04:01:00,vfh,49.49
2022-02-01T04:02:00,vfh,79.80
2022-02-01T04:03:00,vfh,108.10
2022-02-01T04:04:00,vfh,108.10
2022-02-01T04:05:00,vfh,48.41
2022-02-01T04:06:00,vfh,109.24
2022-02-01T04:07:00,vfh,104.34
2022-02-01T04:08:00,vfh,78.81
2022-02-01T04:09:00,vfh,60.62
2022-02-01T04:10:00,vfh,115.42
2022-02-01T04:11:00,vfh,121.93
2022-02-01T04:12:00,vfh,72.28
2022-02-01T04:13:00,vfh,15.63
2022-02-01T04:14:00,vfh,31.15
2022-02-01T04:15:00,vfh,41.13
2022-02-01T04:16:00,vfh,45.54
2022-02-01T04:17:00,vfh,93.50
2022-02-01T04:18:00,vfh,111.89
2022-02-01T04:19:00,vfh,99.95
2022-02-01T04:20:00,vfh,105.89
2022-02-01T04:21:00,vfh,108.92
2022-02-01T04:22:00,vfh,97.67
2022-02-01T04:23:00,vfh,71.97
2022-02-01T04:24:00,vfh,48.55
2022-02-01T04:25:00,vfh,48.55
2022-02-01T04:26:00,vfh,81.83
2022-02-01T04:27:00,vfh,81.83
2022-02-01T04:28:00,vfh,92.35
2022-02-01T04:29:00,vfh,66.53
2022-02-01T04:30:00,vfh,69.49
2022-02-01T04:31:00,vfh,99.59
2022-02-01T04:32:00,vfh,51.27
2022-02-01T04:33:00,vfh,57.48
2022-02-01T04:34:00,vfh,60.37
2022-02-01T04:35:00,vfh,47.71
2022-02-01T04:36:00,vfh,80.61
2022-02-01T04:37:00,vfh,33.96
2022-02-01T04:38:00,vfh,33.96
2022-02-01T04:39:00,vfh,82.24
2022-02-01T04:40:00,vfh,82.24
2022-02-01T04:41:00,vfh,68.21
2022-02-01T04:42:00,vfh,68.21
2022-02-01T04:43:00,vfh,49.74
2022-02-01T04:44:00,vfh,49.74
2022-02-01T04:45:00,vfh,72.50
2022-02-01T04:46:00,vfh,53.70
2022-02-01T04:47:00,vfh,62.02
2022-02-01T04:48:00,vfh,77.13
2022-02-01T04:49:00,vfh,78.70
2022-02-01T04:50:00,vfh,78.70
2022-02-01T04:51:00,vfh,96.15
2022-02-01T04:52:00,vfh,51.63
2022-02-01T04:53:00,vfh,51.63
2022-02-01T04:54:00,vfh,29.72
2022-02-01T04:55:00,vfh,50.04
2022-02-01T04:56:00,vfh,21.32
2022-02-01T04:57:00,vfh,32.96
2022-02-01T04:58:00,vfh,30.92
2022-02-01T04:59:00,vfh,83.71
2022-02-01T05:00:00,vfh,83.71
2022-02-01T05:01:00,vfh,80.79
2022-02-01T05:02:00,vfh,80.79
2022-02-01T05:03:00,vfh,62.92
2022-02-01T05:04:00,vfh,111.82
2022-02-01T05:05:00,vfh,62.56
2022-02-01T05:06:00,vfh,72.28
2022-02-01T05:07:00,vfh,76.41
2022-02-01T05:08:00,vfh,66.01
2022-02-01T05:09:00,vfh,102.41
2022-02-01T05:10:00,vfh,69.39
2022-02-01T05:11:00,vfh,52.97
2022-02-01T05:12:00,vfh,51.39
2022-02-01T05:13:00,vfh,98.15
2022-02-01T05:14:00,vfh,98.15
2022-02-01T05:15:00,vfh,51.55
2022-02-01T05:16:00,vfh,32.68
2022-02-01T05:17:00,vfh,82.50
2022-02-01T05:18:00,vfh,82.50
2022-02-01T05:19:00,vfh,65.69
2022-02-01T05:20:00,vfh,43.29
2022-02-01T05:21:00,vfh,75.64
2022-02-01T05:22:00,vfh,90.41
2022-02-01T05:23:00,vfh,60.04
2022-02-01T05:24:00,vfh,95.88
2022-02-01T05:25:00,vfh,63.42
2022-02-01T05:26:00,vfh,20.10
2022-02-01T05:27:00,vfh,80.74
2022-02-01T05:28:00,vfh,80.30
2022-02-01T05:29:00,vfh,22.99
2022-02-01T05:30:00,vfh,19.21
2022-02-01T05:31:00,vfh,25.13
2022-02-01T05:32:00,vfh,60.33
2022-02-01T05:33:00,vfh,76.51
2022-02-01T05:34:00,vfh,66.12
2022-02-01T05:35:00,vfh,63.66
2022-02-01T05:36:00,vfh,42.96
2022-02-01T05:37:00,vfh,42.96
2022-02-01T05:38:00,vfh,74.51
2022-02-01T05:39:00,vfh,74.51
2022-02-01T05:40:00,vfh,63.10
2022-02-01T05:41:00,vfh,27.47
2022-02-01T05:42:00,vfh,32.40
2022-02-01T05:43:00,vfh,32.40
2022-02-01T05:44:00,vfh,75.30
2022-02-01T05:45:00,vfh,75.30
2022-02-01T05:46:00,vfh,43.19
2022-02-01T05:47:00,vfh,43.19
2022-02-01T05:48:00,vfh,78.87
2022-02-01T05:49:00,vfh,69.04
2022-02-01T05:50:00,vfh,77.81
2022-02-01T05:51:00,vfh,82.01
2022-02-01T05:52:00,vfh,120.61
2022-02-01T05:53:00,vfh,99.99
2022-02-01T05:54:00,vfh,85.12
2022-02-01T05:55:00,vfh,85.12
2022-02-01T05:56:00,vfh,95.46
2022-02-01T05:57:00,vfh,95.46
2022-02-01T05:58:00,vfh,33.93
2022-02-01T05:59:00,vfh,26.98
2022-02-01T06:00:00,vfh,109.61
2022-02-01T06:01:00,vfh,109.61
2022-02-01T06:02:00,vfh,56.19
2022-02-01T06:03:00,vfh,56.19
2022-02-01T06:04:00,vfh,70.79
2022-02-01T06:05:00,vfh,62.98
2022-02-01T06:06:00,vfh,62.98
2022-02-01T06:07:00,vfh,59.79
2022-02-01T06:08:00,vfh,39.82
2022-02-01T06:09:00,vfh,54.81
2022-02-01T06:10:00,vfh,60.44
2022-02-01T06:11:00,vfh,118.51
2022-02-01T06:12:00,vfh,118.51
2022-02-01T06:13:00,vfh,16.38
2022-02-01T06:14:00,vfh,16.38
2022-02-01T06:15:00,vfh,49.94
2022-02-01T06:16:00,vfh,57.41
2022-02-01T06:17:00,vfh,20.78
2022-02-01T06:18:00,vfh,72.48
2022-02-01T06:19:00,vfh,122.09
2022-02-01T06:20:00,vfh,122.09
2022-02-01T06:21:00,vfh,36.62
2022-02-01T06:22:00,vfh,36.62
2022-02-01T06:23:00,vfh,30.76
2022-02-01T06:24:00,vfh,30.76
2022-02-01T06:25:00,vfh,41.07
2022-02-01T06:26:00,vfh,41.07
2022-02-01T06:27:00,vfh,71.20
2022-02-01T06:28:00,vfh,71.20
2022-02-01T06:29:00,vfh,53.57
2022-02-01T06:30:00,vfh,81.49
2022-02-01T06:31:00,vfh,75.92
2022-02-01T06:32:00,vfh,75.92
2022-02-01T06:33:00,vfh,85.42
2022-02-01T06:34:00,vfh,85.42
2022-02-01T06:35:00,vfh,36.78
2022-02-01T06:36:00,vfh,58.20
2022-02-01T06:37:00,vfh,49.59
2022-02-01T06:38:00,vfh,45.25
2022-02-01T06:39:00,vfh,70.03
2022-02-01T06:40:00,vfh,70.03
2022-02-01T06:41:00,vfh,39.48
2022-02-01T06:42:00,vfh,39.48
2022-02-01T06:43:00,vfh,32.69
2022-02-01T06:44:00,vfh,32.69
2022-02-01T06:45:00,vfh,27.35
2022-02-01T06:46:00,vfh,20.30
2022-02-01T06:47:00,vfh,37.12
2022-02-01T06:48:00,vfh,28.48
2022-02-01T06:49:00,vfh,45.55
2022-02-01T06:50:00,vfh,39.91
2022-02-01T06:51:00,vfh,56.79
2022-02-01T06:52:00,vfh,75.85
2022-02-01T06:53:00,vfh,35.90
2022-02-01T06:54:00,vfh,12.55
2022-02-01T06:55:00,vfh,12.55
2022-02-01T06:56:00,vfh,73.43
2022-02-01T06:57:00,vfh,22.69
2022-02-01T06:58:00,vfh,17.72
2022-02-01T06:59:00,vfh,51.93
2022-02-01T07:00:00,vfh,51.93
2022-02-01T07:01:00,vfh,60.66
2022-02-01T07:02:00,vfh,46.64
2022-02-01T07:03:00,vfh,46.64
2022-02-01T07:04:00,vfh,78.99
2022-02-01T07:05:00,vfh,89.06
2022-02-01T07:06:00,vfh,102.51
2022-02-01T07:07:00,vfh,72.20
2022-02-01T07:08:00,vfh,47.53
2022-02-01T07:09:00,vfh,68.22
2022-02-01T07:10:00,vfh,85.12
2022-02-01T07:11:00,vfh,54.48
2022-02-01T07:12:00,vfh,43.43
2022-02-01T07:13:00,vfh,63.57
2022-02-01T07:14:00,vfh,78.08
2022-02-01T07:15:00,vfh,76.69
2022-02-01T07:16:00,vfh,28.70
2022-02-01T07:17:00,vfh,34.18
2022-02-01T07:18:00,vfh,98.34
2022-02-01T07:19:00,vfh,89.31
2022-02-01T07:20:00,vfh,96.30
2022-02-01T07:21:00,vfh,95.05
2022-02-01T07:22:00,vfh,79.58
2022-02-01T07:23:00,vfh,71.85
2022-02-01T07:24:00,vfh,38.62
2022-02-01T07:25:00,vfh,66.46
2022-02-01T07:26:00,vfh,104.04
2022-02-01T07:27:00,vfh,44.74
2022-02-01T07:28:00,vfh,6.90
2022-02-01T07:29:00,vfh,60.38
2022-02-01T07:30:00,vfh,62.24
2022-02-01T07:31:00,vfh,79.75
2022-02-01T07:32:00,vfh,79.75
2022-02-01T07:33:00,vfh,87.66
2022-02-01T07:34:00,vfh,97.50
2022-02-01T07:35:00,vfh,76.14
2022-02-01T07:36:00,vfh,44.11
2022-02-01T07:37:00,vfh,47.85
2022-02-01T07:38:00,vfh,92.59
2022-02-01T07:39:00,vfh,92.59
2022-02-01T07:40:00,vfh,55.05
2022-02-01T07:41:00,vfh,55.05
2022-02-01T07:42:00,vfh,68.71
2022-02-01T07:43:00,vfh,68.71
2022-02-01T07:44:00,vfh,69.28
2022-02-01T07:45:00,vfh,69.28
2022-02-01T07:46:00,vfh,56.62
2022-02-01T07:47:00,vfh,56.62
2022-02-01T07:48:00,vfh,67.25
2022-02-01T07:49:00,vfh,79.98
2022-02-01T07:50:00,vfh,90.70
2022-02-01T07:51:00,vfh,112.31
2022-02-01T07:52:00,vfh,95.93
2022-02-01T07:53:00,vfh,69.64
2022-02-01T07:54:00,vfh,50.66
2022-02-01T07:55:00,vfh,39.40
2022-02-01T07:56:00,vfh,36.32
2022-02-01T07:57:00,vfh,52.05
2022-02-01T07:58:00,vfh,28.94
2022-02-01T07:59:00,vfh,74.80
2022-02-01T08:00:00,vfh,77.55
2022-02-01T08:01:00,vfh,55.28
2022-02-01T08:02:00,vfh,48.33
2022-02-01T08:03:00,vfh,81.22
2022-02-01T08:04:00,vfh,78.54
2022-02-01T08:05:00,vfh,57.33
2022-02-01T08:06:00,vfh,47.38
2022-02-01T08:07:00,vfh,54.55
2022-02-01T08:08:00,vfh,26.34
2022-02-01T08:09:00,vfh,76.32
2022-02-01T08:10:00,vfh,96.73
2022-02-01T08:11:00,vfh,87.59
2022-02-01T08:12:00,vfh,69.87
2022-02-01T08:13:00,vfh,86.97
2022-02-01T08:14:00,vfh,127.75
2022-02-01T08:15:00,vfh,105.75
2022-02-01T08:16:00,vfh,69.97
2022-02-01T08:17:00,vfh,123.14
2022-02-01T08:18:00,vfh,101.38
2022-02-01T08:19:00,vfh,64.42
2022-02-01T08:20:00,vfh,70.94
2022-02-01T08:21:00,vfh,91.14
2022-02-01T08:22:00,vfh,98.12
2022-02-01T08:23:00,vfh,111.12
2022-02-01T08:24:00,vfh,59.19
2022-02-01T08:25:00,vfh,64.53
2022-02-01T08:26:00,vfh,71.49
2022-02-01T08:27:00,vfh,63.64
2022-02-01T08:28:00,vfh,63.43
2022-02-01T08:29:00,vfh,25.40
2022-02-01T08:30:00,vfh,25.40
2022-02-01T08:31:00,vfh,61.79
2022-02-01T08:32:00,vfh,36.12
2022-02-01T08:33:00,vfh,30.91
2022-02-01T08:34:00,vfh,56.25
2022-02-01T08:35:00,vfh,75.74
2022-02-01T08:36:00,vfh,101.75
2022-02-01T08:37:00,vfh,44.27
2022-02-01T08:38:00,vfh,69.55
2022-02-01T08:39:00,vfh,15.73
2022-02-01T08:40:00,vfh,56.28
2022-02-01T08:41:00,vfh,72.76
2022-02-01T08:42:00,vfh,35.41
2022-02-01T08:43:00,vfh,70.52
2022-02-01T08:44:00,vfh,77.38
2022-02-01T08:45:00,vfh,68.85
2022-02-01T08:46:00,vfh,92.01
2022-02-01T08:47:00,vfh,97.11
2022-02-01T08:48:00,vfh,82.12
2022-02-01T08:49:00,vfh,94.34
2022-02-01T08:50:00,vfh,124.34
2022-02-01T08:51:00,vfh,65.59
2022-02-01T08:52:00,vfh,10.36
2022-02-01T08:53:00,vfh,44.06
2022-02-01T08:54:00,vfh,82.07
2022-02-01T08:55:00,vfh,90.55
2022-02-01T08:56:00,vfh,106.86
2022-02-01T08:57:00,vfh,64.17
2022-02-01T08:58:00,vfh,64.17
2022-02-01T08:59:00,vfh,68.86
2022-02-01T09:00:00,vfh,104.54
2022-02-01T09:01:00,vfh,51.94
2022-02-01T09:02:00,vfh,7.75
2022-02-01T09:03:00,vfh,45.37
2022-02-01T09:04:00,vfh,100.98
2022-02-01T09:05:00,vfh,92.47
2022-02-01T09:06:00,vfh,87.10
2022-02-01T09:07:00,vfh,101.33
2022-02-01T09:08:00,vfh,101.33
2022-02-01T09:09:00,vfh,121.37
2022-02-01T09:10:00,vfh,14.43
2022-02-01T09:11:00,vfh,14.43
2022-02-01T09:12:00,vfh,27.16
2022-02-01T09:13:00,vfh,27.16
2022-02-01T09:14:00,vfh,45.29
2022-02-01T09:15:00,vfh,79.65
2022-02-01T09:16:00,vfh,80.26
2022-02-01T09:17:00,vfh,66.04
2022-02-01T09:18:00,vfh,48.32
2022-02-01T09:19:00,vfh,48.32
2022-02-01T09:20:00,vfh,78.55
2022-02-01T09:21:00,vfh,32.53
2022-02-01T09:22:00,vfh,32.53
2022-02-01T09:23:00,vfh,29.40
2022-02-01T09:24:00,vfh,66.75
2022-02-01T09:25:00,vfh,82.26
2022-02-01T09:26:00,vfh,93.50
2022-02-01T09:27:00,vfh,30.63
2022-02-01T09:28:00,vfh,30.63
2022-02-01T09:29:00,vfh,91.57
2022-02-01T09:30:00,vfh,87.61
2022-02-01T09:31:00,vfh,70.81
2022-02-01T09:32:00,vfh,25.13
2022-02-01T09:33:00,vfh,35.38
2022-02-01T09:34:00,vfh,70.51
2022-02-01T09:35:00,vfh,111.25
2022-02-01T09:36:00,vfh,40.57
2022-02-01T09:37:00,vfh,40.57
2022-02-01T09:38:00,vfh,55.58
2022-02-01T09:39:00,vfh,48.70
2022-02-01T09:40:00,vfh,46.58
2022-02-01T09:41:00,vfh,63.29
2022-02-01T09:42:00,vfh,54.53
2022-02-01T09:43:00,vfh,47.95
2022-02-01T09:44:00,vfh,47.95
2022-02-01T09:45:00,vfh,54.28
2022-02-01T09:46:00,vfh,54.28
2022-02-01T09:47:00,vfh,71.99
2022-02-01T09:48:00,vfh,77.53
2022-02-01T09:49:00,vfh,54.95
2022-02-01T09:50:00,vfh,58.97
2022-02-01T09:51:00,vfh,21.48
2022-02-01T09:52:00,vfh,21.48
2022-02-01T09:53:00,vfh,73.68
2022-02-01T09:54:00,vfh,73.68
2022-02-01T09:55:00,vfh,24.10
2022-02-01T09:56:00,vfh,40.07
2022-02-01T09:57:00,vfh,96.27
2022-02-01T09:58:00,vfh,29.54
2022-02-01T09:59:00,vfh,29.54
2022-02-01T10:00:00,vfh,82.90
2022-02-01T10:01:00,vfh,78.63
2022-02-01T10:02:00,vfh,34.23
2022-02-01T10:03:00,vfh,67.72
2022-02-01T10:04:00,vfh,81.11
2022-02-01T10:05:00,vfh,53.17
2022-02-01T10:06:00,vfh,35.23
2022-02-01T10:07:00,vfh,10.19
2022-02-01T10:08:00,vfh,57.06
2022-02-01T10:09:00,vfh,59.58
2022-02-01T10:10:00,vfh,63.43
2022-02-01T10:11:00,vfh,107.80
2022-02-01T10:12:00,vfh,58.77
2022-02-01T10:13:00,vfh,41.35
2022-02-01T10:14:00,vfh,45.92
2022-02-01T10:15:00,vfh,56.55
2022-02-01T10:16:00,vfh,28.97
2022-02-01T10:17:00,vfh,23.42
2022-02-01T10:18:00,vfh,49.47
2022-02-01T10:19:00,vfh,56.33
2022-02-01T10:20:00,vfh,38.21
2022-02-01T10:21:00,vfh,45.07
2022-02-01T10:22:00,vfh,62.43
2022-02-01T10:23:00,vfh,62.43
2022-02-01T10:24:00,vfh,55.96
2022-02-01T10:25:00,vfh,55.96
2022-02-01T10:26:00,vfh,32.09
2022-02-01T10:27:00,vfh,15.88
2022-02-01T10:28:00,vfh,76.05
2022-02-01T10:29:00,vfh,76.05
2022-02-01T10:30:00,vfh,60.20
2022-02-01T10:31:00,vfh,13.40
2022-02-01T10:32:00,vfh,64.86
2022-02-01T10:33:00,vfh,64.86
2022-02-01T10:34:00,vfh,69.56
2022-02-01T10:35:00,vfh,82.52
2022-02-01T10:36:00,vfh,101.06
2022-02-01T10:37:00,vfh,93.74
2022-02-01T10:38:00,vfh,87.93
2022-02-01T10:39:00,vfh,55.04
2022-02-01T10:40:00,vfh,68.30
2022-02-01T10:41:00,vfh,102.71
2022-02-01T10:42:00,vfh,95.54
2022-02-01T10:43:00,vfh,99.91
2022-02-01T10:44:00,vfh,111.85
2022-02-01T10:45:00,vfh,74.71
2022-02-01T10:46:00,vfh,44.77
2022-02-01T10:47:00,vfh,64.50
2022-02-01T10:48:00,vfh,73.74
2022-02-01T10:49:00,vfh,15.56
2022-02-01T10:50:00,vfh,105.62
2022-02-01T10:51:00,vfh,105.62
2022-02-01T10:52:00,vfh,109.76
2022-02-01T10:53:00,vfh,119.00
2022-02-01T10:54:00,vfh,119.00
2022-02-01T10:55:00,vfh,80.04
2022-02-01T10:56:00,vfh,97.11
2022-02-01T10:57:00,vfh,116.33
2022-02-01T10:58:00,vfh,108.72
2022-02-01T10:59:00,vfh,103.67
2022-02-01T11:00:00,vfh,62.19
2022-02-01T11:01:00,vfh,52.39
2022-02-01T11:02:00,vfh,106.69
2022-02-01T11:03:00,vfh,78.59
2022-02-01T11:04:00,vfh,62.95
2022-02-01T11:05:00,vfh,73.87
