#datetime,building,power
2024-03-07T00:00:00,rvs,43.25
2024-03-07T00:01:00,rvs,43.52
2024-03-07T00:02:00,rvs,44.09
2024-03-07T00:03:00,rvs,48.93
2024-03-07T00:04:00,rvs,31.79
2024-03-07T00:05:00,rvs,34.26
2024-03-07T00:06:00,rvs,37.12
2024-03-07T00:07:00,rvs,35.76
2024-03-07T00:08:00,rvs,36.86
2024-03-07T00:09:00,rvs,37.22
2024-03-07T00:10:00,rvs,37.81
2024-03-07T00:11:00,rvs,40.50
2024-03-07T00:12:00,rvs,35.91
2024-03-07T00:13:00,rvs,32.59
2024-03-07T00:14:00,rvs,40.27
2024-03-07T00:15:00,rvs,38.71
2024-03-07T00:16:00,rvs,38.55
2024-03-07T00:17:00,rvs,39.70
2024-03-07T00:18:00,rvs,33.58
2024-03-07T00:19:00,rvs,28.77
2024-03-07T00:20:00,rvs,29.76
2024-03-07T00:21:00,rvs,32.91
2024-03-07T00:22:00,rvs,28.09
2024-03-07T00:23:00,rvs,26.79
2024-03-07T00:24:00,rvs,33.49
2024-03-07T00:25:00,rvs,32.29
2024-03-07T00:26:00,rvs,44.57
2024-03-07T00:27:00,rvs,42.01
2024-03-07T00:28:00,rvs,46.85
2024-03-07T00:29:00,rvs,43.83
2024-03-07T00:30:00,rvs,48.13
2024-03-07T00:31:00,rvs,29.62
2024-03-07T00:32:00,rvs,29.04
2024-03-07T00:33:00,rvs,27.23
2024-03-07T00:34:00,rvs,27.39
2024-03-07T00:35:00,rvs,27.31
2024-03-07T00:36:00,rvs,27.59
2024-03-07T00:37:00,rvs,22.03
2024-03-07T00:38:00,rvs,13.40
2024-03-07T00:39:00,rvs,14.36
2024-03-07T00:40:00,rvs,15.38
2024-03-07T00:41:00,rvs,15.04
2024-03-07T00:42:00,rvs,16.82
2024-03-07T00:43:00,rvs,17.59
2024-03-07T00:44:00,rvs,17.28
2024-03-07T00:45:00,rvs,18.26
2024-03-07T00:46:00,rvs,20.01
2024-03-07T00:47:00,rvs,19.08
2024-03-07T00:48:00,rvs,17.56
2024-03-07T00:49:00,rvs,10.55
2024-03-07T00:50:00,rvs,11.37
2024-03-07T00:51:00,rvs,11.04
2024-03-07T00:52:00,rvs,11.40
2024-03-07T00:53:00,rvs,12.37
2024-03-07T00:54:00,rvs,15.20
2024-03-07T00:55:00,rvs,18.90
2024-03-07T00:56:00,rvs,20.31
2024-03-07T00:57:00,rvs,23.93
2024-03-07T00:58:00,rvs,22.58
2024-03-07T00:59:00,rvs,25.18
2024-03-07T01:00:00,rvs,28.02
2024-03-07T01:01:00,rvs,26.03
2024-03-07T01:02:00,rvs,25.73
2024-03-07T01:03:00,rvs,24.48
2024-03-07T01:04:00,rvs,23.82
2024-03-07T01:05:00,rvs,22.95
2024-03-07T01:06:00,rvs,27.57
2024-03-07T01:07:00,rvs,22.64
2024-03-07T01:08:00,rvs,22.17
2024-03-07T01:09:00,rvs,17.39
2024-03-07T01:10:00,rvs,17.32
2024-03-07T01:11:00,rvs,17.89
2024-03-07T01:12:00,rvs,17.82
2024-03-07T01:13:00,rvs,17.23
2024-03-07T01:14:00,rvs,17.20
2024-03-07T01:15:00,rvs,17.25
2024-03-07T01:16:00,rvs,16.58
2024-03-07T01:17:00,rvs,16.85
2024-03-07T01:18:00,rvs,17.77
2024-03-07T01:19:00,rvs,18.86
2024-03-07T01:20:00,rvs,16.38
2024-03-07T01:21:00,rvs,15.99
2024-03-07T01:22:00,rvs,15.99
2024-03-07T01:23:00,rvs,15.20
2024-03-07T01:24:00,rvs,14.82
2024-03-07T01:25:00,rvs,9.69
2024-03-07T01:26:00,rvs,11.09
2024-03-07T01:27:00,rvs,13.29
2024-03-07T01:28:00,rvs,13.74
2024-03-07T01:29:00,rvs,13.60
2024-03-07T01:30:00,rvs,16.40
2024-03-07T01:31:00,rvs,17.94
2024-03-07T01:32:00,rvs,18.29
2024-03-07T01:33:00,rvs,18.55
2024-03-07T01:34:00,rvs,20.06
2024-03-07T01:35:00,rvs,20.03
2024-03-07T01:36:00,rvs,20.02
2024-03-07T01:37:00,rvs,22.75
2024-03-07T01:38:00,rvs,26.78
2024-03-07T01:39:00,rvs,19.64
2024-03-07T01:40:00,rvs,19.73
2024-03-07T01:41:00,rvs,19.54
2024-03-07T01:42:00,rvs,19.53
2024-03-07T01:43:00,rvs,20.83
2024-03-07T01:44:00,rvs,25.04
2024-03-07T01:45:00,rvs,22.89
2024-03-07T01:46:00,rvs,22.98
2024-03-07T01:47:00,rvs,25.75
2024-03-07T01:48:00,rvs,22.88
2024-03-07T01:49:00,rvs,22.43
2024-03-07T01:50:00,rvs,22.86
2024-03-07T01:51:00,rvs,21.75
2024-03-07T01:52:00,rvs,15.04
2024-03-07T01:53:00,rvs,14.51
2024-03-07T01:54:00,rvs,14.70
2024-03-07T01:55:00,rvs,15.02
2024-03-07T01:56:00,rvs,15.47
2024-03-07T01:57:00,rvs,15.26
2024-03-07T01:58:00,rvs,14.70
2024-03-07T01:59:00,rvs,14.81
2024-03-07T02:00:00,rvs,13.22
2024-03-07T02:01:00,rvs,19.52
2024-03-07T02:02:00,rvs,21.96
2024-03-07T02:03:00,rvs,22.89
2024-03-07T02:04:00,rvs,23.18
2024-03-07T02:05:00,rvs,23.88
2024-03-07T02:06:00,rvs,23.91
2024-03-07T02:07:00,rvs,24.11
2024-03-07T02:08:00,rvs,13.84
2024-03-07T02:09:00,rvs,13.78
2024-03-07T02:10:00,rvs,13.39
2024-03-07T02:11:00,rvs,14.20
2024-03-07T02:12:00,rvs,19.54
2024-03-07T02:13:00,rvs,21.06
2024-03-07T02:14:00,rvs,24.60
2024-03-07T02:15:00,rvs,15.10
2024-03-07T02:16:00,rvs,17.56
2024-03-07T02:17:00,rvs,17.75
2024-03-07T02:18:00,rvs,21.41
2024-03-07T02:19:00,rvs,21.21
2024-03-07T02:20:00,rvs,22.44
2024-03-07T02:21:00,rvs,22.16
2024-03-07T02:22:00,rvs,28.13
2024-03-07T02:23:00,rvs,28.61
2024-03-07T02:24:00,rvs,30.61
2024-03-07T02:25:00,rvs,36.89
2024-03-07T02:26:00,rvs,35.09
2024-03-07T02:27:00,rvs,34.84
2024-03-07T02:28:00,rvs,32.06
2024-03-07T02:29:00,rvs,31.91
2024-03-07T02:30:00,rvs,24.43
2024-03-07T02:31:00,rvs,32.04
2024-03-07T02:32:00,rvs,31.04
2024-03-07T02:33:00,rvs,30.83
2024-03-07T02:34:00,rvs,32.48
2024-03-07T02:35:00,rvs,21.77
2024-03-07T02:36:00,rvs,31.89
2024-03-07T02:37:00,rvs,37.08
2024-03-07T02:38:00,rvs,33.14
2024-03-07T02:39:00,rvs,31.93
2024-03-07T02:40:00,rvs,33.83
2024-03-07T02:41:00,rvs,36.86
2024-03-07T02:42:00,rvs,37.77
2024-03-07T02:43:00,rvs,34.03
2024-03-07T02:44:00,rvs,46.69
2024-03-07T02:45:00,rvs,46.69
2024-03-07T02:46:00,rvs,50.01
2024-03-07T02:47:00,rvs,36.13
2024-03-07T02:48:00,rvs,28.40
2024-03-07T02:49:00,rvs,32.67
2024-03-07T02:50:00,rvs,36.44
2024-03-07T02:51:00,rvs,43.70
2024-03-07T02:52:00,rvs,54.72
2024-03-07T02:53:00,rvs,47.67
2024-03-07T02:54:00,rvs,41.35
2024-03-07T02:55:00,rvs,47.66
2024-03-07T02:56:00,rvs,50.10
2024-03-07T02:57:00,rvs,55.82
2024-03-07T02:58:00,rvs,58.58
2024-03-07T02:59:00,rvs,56.46
2024-03-07T03:00:00,rvs,55.40
2024-03-07T03:01:00,rvs,59.51
2024-03-07T03:02:00,rvs,60.05
2024-03-07T03:03:00,rvs,59.66
2024-03-07T03:04:00,rvs,54.25
2024-03-07T03:05:00,rvs,24.37
2024-03-07T03:06:00,rvs,20.50
2024-03-07T03:07:00,rvs,19.79
2024-03-07T03:08:00,rvs,19.34
2024-03-07T03:09:00,rvs,14.60
2024-03-07T03:10:00,rvs,12.88
2024-03-07T03:11:00,rvs,16.95
2024-03-07T03:12:00,rvs,20.68
2024-03-07T03:13:00,rvs,20.31
2024-03-07T03:14:00,rvs,21.27
2024-03-07T03:15:00,rvs,9.28
2024-03-07T03:16:00,rvs,9.29
2024-03-07T03:17:00,rvs,9.90
2024-03-07T03:18:00,rvs,10.03
2024-03-07T03:19:00,rvs,10.21
2024-03-07T03:20:00,rvs,10.12
2024-03-07T03:21:00,rvs,10.26
2024-03-07T03:22:00,rvs,11.33
2024-03-07T03:23:00,rvs,9.38
2024-03-07T03:24:00,rvs,9.20
2024-03-07T03:25:00,rvs,8.56
2024-03-07T03:26:00,rvs,8.60
2024-03-07T03:27:00,rvs,10.76
2024-03-07T03:28:00,rvs,12.39
2024-03-07T03:29:00,rvs,13.27
2024-03-07T03:30:00,rvs,13.11
2024-03-07T03:31:00,rvs,17.35
2024-03-07T03:32:00,rvs,18.45
2024-03-07T03:33:00,rvs,20.89
2024-03-07T03:34:00,rvs,23.00
2024-03-07T03:35:00,rvs,32.84
2024-03-07T03:36:00,rvs,45.44
2024-03-07T03:37:00,rvs,44.00
2024-03-07T03:38:00,rvs,44.91
2024-03-07T03:39:00,rvs,44.71
2024-03-07T03:40:00,rvs,33.16
2024-03-07T03:41:00,rvs,33.75
2024-03-07T03:42:00,rvs,34.46
2024-03-07T03:43:00,rvs,34.48
2024-03-07T03:44:00,rvs,37.00
2024-03-07T03:45:00,rvs,41.69
2024-03-07T03:46:00,rvs,41.58
2024-03-07T03:47:00,rvs,41.63
2024-03-07T03:48:00,rvs,40.60
2024-03-07T03:49:00,rvs,54.61
2024-03-07T03:50:00,rvs,56.79
2024-03-07T03:51:00,rvs,48.20
2024-03-07T03:52:00,rvs,47.48
2024-03-07T03:53:00,rvs,20.24
2024-03-07T03:54:00,rvs,20.71
2024-03-07T03:55:00,rvs,20.72
2024-03-07T03:56:00,rvs,22.96
2024-03-07T03:57:00,rvs,32.13
2024-03-07T03:58:00,rvs,34.25
2024-03-07T03:59:00,rvs,43.04
2024-03-07T04:00:00,rvs,52.02
2024-03-07T04:01:00,rvs,53.76
2024-03-07T04:02:00,rvs,71.42
2024-03-07T04:03:00,rvs,55.95
2024-03-07T04:04:00,rvs,44.87
2024-03-07T04:05:00,rvs,44.55
2024-03-07T04:06:00,rvs,22.55
2024-03-07T04:07:00,rvs,23.17
2024-03-07T04:08:00,rvs,23.68
2024-03-07T04:09:00,rvs,23.24
2024-03-07T04:10:00,rvs,20.37
2024-03-07T04:11:00,rvs,20.84
2024-03-07T04:12:00,rvs,13.86
2024-03-07T04:13:00,rvs,14.15
2024-03-07T04:14:00,rvs,13.79
2024-03-07T04:15:00,rvs,13.70
2024-03-07T04:16:00,rvs,14.11
2024-03-07T04:17:00,rvs,13.83
2024-03-07T04:18:00,rvs,15.47
2024-03-07T04:19:00,rvs,8.77
2024-03-07T04:20:00,rvs,8.94
2024-03-07T04:21:00,rvs,8.73
2024-03-07T04:22:00,rvs,8.75
2024-03-07T04:23:00,rvs,9.03
2024-03-07T04:24:00,rvs,8.92
2024-03-07T04:25:00,rvs,10.94
2024-03-07T04:26:00,rvs,9.71
2024-03-07T04:27:00,rvs,9.74
2024-03-07T04:28:00,rvs,9.77
2024-03-07T04:29:00,rvs,9.60
2024-03-07T04:30:00,rvs,9.33
2024-03-07T04:31:00,rvs,9.30
2024-03-07T04:32:00,rvs,16.40
2024-03-07T04:33:00,rvs,19.49
2024-03-07T04:34:00,rvs,22.51
2024-03-07T04:35:00,rvs,25.68
2024-03-07T04:36:00,rvs,26.29
2024-03-07T04:37:00,rvs,28.29
2024-03-07T04:38:00,rvs,28.24
2024-03-07T04:39:00,rvs,31.88
2024-03-07T04:40:00,rvs,31.84
2024-03-07T04:41:00,rvs,36.33
2024-03-07T04:42:00,rvs,41.30
2024-03-07T04:43:00,rvs,41.69
2024-03-07T04:44:00,rvs,38.88
2024-03-07T04:45:00,rvs,37.79
2024-03-07T04:46:00,rvs,38.62
2024-03-07T04:47:00,rvs,40.24
2024-03-07T04:48:00,rvs,40.98
2024-03-07T04:49:00,rvs,40.89
2024-03-07T04:50:00,rvs,42.51
2024-03-07T04:51:00,rvs,39.01
2024-03-07T04:52:00,rvs,38.57
2024-03-07T04:53:00,rvs,48.11
2024-03-07T04:54:00,rvs,38.13
2024-03-07T04:55:00,rvs,37.41
2024-03-07T04:56:00,rvs,38.18
2024-03-07T04:57:00,rvs,13.98
2024-03-07T04:58:00,rvs,11.33
2024-03-07T04:59:00,rvs,10.96
2024-03-07T05:00:00,rvs,11.60
2024-03-07T05:01:00,rvs,20.64
2024-03-07T05:02:00,rvs,19.12
2024-03-07T05:03:00,rvs,29.16
2024-03-07T05:04:00,rvs,32.26
2024-03-07T05:05:00,rvs,31.07
2024-03-07T05:06:00,rvs,40.15
2024-03-07T05:07:00,rvs,49.65
2024-03-07T05:08:00,rvs,53.25
2024-03-07T05:09:00,rvs,54.01
2024-03-07T05:10:00,rvs,48.98
2024-03-07T05:11:00,rvs,54.57
2024-03-07T05:12:00,rvs,38.76
2024-03-07T05:13:00,rvs,37.31
2024-03-07T05:14:00,rvs,38.49
2024-03-07T05:15:00,rvs,36.91
2024-03-07T05:16:00,rvs,40.40
2024-03-07T05:17:00,rvs,33.00
2024-03-07T05:18:00,rvs,35.00
2024-03-07T05:19:00,rvs,39.55
2024-03-07T05:20:00,rvs,38.22
2024-03-07T05:21:00,rvs,39.18
2024-03-07T05:22:00,rvs,32.18
2024-03-07T05:23:00,rvs,32.23
2024-03-07T05:24:00,rvs,28.60
2024-03-07T05:25:00,rvs,25.84
2024-03-07T05:26:00,rvs,27.76
2024-03-07T05:27:00,rvs,20.88
2024-03-07T05:28:00,rvs,13.52
2024-03-07T05:29:00,rvs,13.55
2024-03-07T05:30:00,rvs,16.10
2024-03-07T05:31:00,rvs,18.64
2024-03-07T05:32:00,rvs,17.50
2024-03-07T05:33:00,rvs,21.16
2024-03-07T05:34:00,rvs,22.66
2024-03-07T05:35:00,rvs,23.67
2024-03-07T05:36:00,rvs,23.91
2024-03-07T05:37:00,rvs,25.70
2024-03-07T05:38:00,rvs,24.54
2024-03-07T05:39:00,rvs,25.74
2024-03-07T05:40:00,rvs,24.25
2024-03-07T05:41:00,rvs,22.00
2024-03-07T05:42:00,rvs,21.69
2024-03-07T05:43:00,rvs,13.44
2024-03-07T05:44:00,rvs,14.33
2024-03-07T05:45:00,rvs,14.86
2024-03-07T05:46:00,rvs,13.64
2024-03-07T05:47:00,rvs,12.98
2024-03-07T05:48:00,rvs,13.05
2024-03-07T05:49:00,rvs,13.04
2024-03-07T05:50:00,rvs,13.32
2024-03-07T05:51:00,rvs,12.96
2024-03-07T05:52:00,rvs,12.89
2024-03-07T05:53:00,rvs,13.15
2024-03-07T05:54:00,rvs,14.84
2024-03-07T05:55:00,rvs,15.54
2024-03-07T05:56:00,rvs,15.54
2024-03-07T05:57:00,rvs,15.43
2024-03-07T05:58:00,rvs,15.83
2024-03-07T05:59:00,rvs,17.21
2024-03-07T06:00:00,rvs,15.18
2024-03-07T06:01:00,rvs,15.06
2024-03-07T06:02:00,rvs,15.22
2024-03-07T06:03:00,rvs,9.60
2024-03-07T06:04:00,rvs,9.82
2024-03-07T06:05:00,rvs,9.49
2024-03-07T06:06:00,rvs,9.44
2024-03-07T06:07:00,rvs,11.92
2024-03-07T06:08:00,rvs,13.28
2024-03-07T06:09:00,rvs,14.27
2024-03-07T06:10:00,rvs,13.75
2024-03-07T06:11:00,rvs,16.26
2024-03-07T06:12:00,rvs,13.93
2024-03-07T06:13:00,rvs,18.04
2024-03-07T06:14:00,rvs,21.02
2024-03-07T06:15:00,rvs,20.16
2024-03-07T06:16:00,rvs,22.12
2024-03-07T06:17:00,rvs,20.76
2024-03-07T06:18:00,rvs,20.51
2024-03-07T06:19:00,rvs,25.42
2024-03-07T06:20:00,rvs,22.85
2024-03-07T06:21:00,rvs,13.89
2024-03-07T06:22:00,rvs,9.45
2024-03-07T06:23:00,rvs,13.73
2024-03-07T06:24:00,rvs,13.12
2024-03-07T06:25:00,rvs,12.60
2024-03-07T06:26:00,rvs,13.60
2024-03-07T06:27:00,rvs,17.17
2024-03-07T06:28:00,rvs,17.16
2024-03-07T06:29:00,rvs,16.81
2024-03-07T06:30:00,rvs,15.63
2024-03-07T06:31:00,rvs,16.16
2024-03-07T06:32:00,rvs,14.84
2024-03-07T06:33:00,rvs,14.95
2024-03-07T06:34:00,rvs,17.39
2024-03-07T06:35:00,rvs,17.95
2024-03-07T06:36:00,rvs,17.56
2024-03-07T06:37:00,rvs,23.59
2024-03-07T06:38:00,rvs,27.11
2024-03-07T06:39:00,rvs,25.23
2024-03-07T06:40:00,rvs,28.24
2024-03-07T06:41:00,rvs,23.95
2024-03-07T06:42:00,rvs,25.55
2024-03-07T06:43:00,rvs,45.62
2024-03-07T06:44:00,rvs,48.98
2024-03-07T06:45:00,rvs,52.30
2024-03-07T06:46:00,rvs,52.53
2024-03-07T06:47:00,rvs,48.94
2024-03-07T06:48:00,rvs,39.91
2024-03-07T06:49:00,rvs,42.21
2024-03-07T06:50:00,rvs,39.98
2024-03-07T06:51:00,rvs,38.97
2024-03-07T06:52:00,rvs,37.24
2024-03-07T06:53:00,rvs,39.77
2024-03-07T06:54:00,rvs,36.33
2024-03-07T06:55:00,rvs,36.20
2024-03-07T06:56:00,rvs,34.07
2024-03-07T06:57:00,rvs,29.95
2024-03-07T06:58:00,rvs,21.96
2024-03-07T06:59:00,rvs,17.09
2024-03-07T07:00:00,rvs,15.41
2024-03-07T07:01:00,rvs,15.31
2024-03-07T07:02:00,rvs,10.32
2024-03-07T07:03:00,rvs,10.64
2024-03-07T07:04:00,rvs,13.56
2024-03-07T07:05:00,rvs,11.45
2024-03-07T07:06:00,rvs,13.11
2024-03-07T07:07:00,rvs,17.61
2024-03-07T07:08:00,rvs,22.34
2024-03-07T07:09:00,rvs,26.70
2024-03-07T07:10:00,rvs,31.98
2024-03-07T07:11:00,rvs,36.36
2024-03-07T07:12:00,rvs,35.37
2024-03-07T07:13:00,rvs,37.66
2024-03-07T07:14:00,rvs,33.02
2024-03-07T07:15:00,rvs,37.15
2024-03-07T07:16:00,rvs,38.34
2024-03-07T07:17:00,rvs,41.12
2024-03-07T07:18:00,rvs,41.95
2024-03-07T07:19:00,rvs,43.28
2024-03-07T07:20:00,rvs,28.32
2024-03-07T07:21:00,rvs,27.95
2024-03-07T07:22:00,rvs,26.43
2024-03-07T07:23:00,rvs,26.78
2024-03-07T07:24:00,rvs,26.95
2024-03-07T07:25:00,rvs,27.27
2024-03-07T07:26:00,rvs,31.51
2024-03-07T07:27:00,rvs,27.00
2024-03-07T07:28:00,rvs,15.52
2024-03-07T07:29:00,rvs,17.33
2024-03-07T07:30:00,rvs,19.53
2024-03-07T07:31:00,rvs,20.85
2024-03-07T07:32:00,rvs,20.85
2024-03-07T07:33:00,rvs,42.06
2024-03-07T07:34:00,rvs,48.14
2024-03-07T07:35:00,rvs,52.53
2024-03-07T07:36:00,rvs,55.18
2024-03-07T07:37:00,rvs,36.75
2024-03-07T07:38:00,rvs,24.69
2024-03-07T07:39:00,rvs,28.51
2024-03-07T07:40:00,rvs,27.14
2024-03-07T07:41:00,rvs,28.23
2024-03-07T07:42:00,rvs,25.25
2024-03-07T07:43:00,rvs,27.58
2024-03-07T07:44:00,rvs,34.98
2024-03-07T07:45:00,rvs,51.36
2024-03-07T07:46:00,rvs,56.54
2024-03-07T07:47:00,rvs,55.55
2024-03-07T07:48:00,rvs,43.62
2024-03-07T07:49:00,rvs,32.09
2024-03-07T07:50:00,rvs,30.53
2024-03-07T07:51:00,rvs,34.17
2024-03-07T07:52:00,rvs,39.78
2024-03-07T07:53:00,rvs,40.48
2024-03-07T07:54:00,rvs,39.69
2024-03-07T07:55:00,rvs,44.03
2024-03-07T07:56:00,rvs,49.41
2024-03-07T07:57:00,rvs,39.25
2024-03-07T07:58:00,rvs,36.43
2024-03-07T07:59:00,rvs,40.45
2024-03-07T08:00:00,rvs,34.69
2024-03-07T08:01:00,rvs,36.37
2024-03-07T08:02:00,rvs,36.57
2024-03-07T08:03:00,rvs,40.23
2024-03-07T08:04:00,rvs,32.80
2024-03-07T08:05:00,rvs,31.05
2024-03-07T08:06:00,rvs,33.48
2024-03-07T08:07:00,rvs,35.05
2024-03-07T08:08:00,rvs,25.98
2024-03-07T08:09:00,rvs,27.62
2024-03-07T08:10:00,rvs,31.59
2024-03-07T08:11:00,rvs,32.10
2024-03-07T08:12:00,rvs,21.14
2024-03-07T08:13:00,rvs,27.57
2024-03-07T08:14:00,rvs,31.01
2024-03-07T08:15:00,rvs,31.55
2024-03-07T08:16:00,rvs,35.76
2024-03-07T08:17:00,rvs,34.11
2024-03-07T08:18:00,rvs,37.72
2024-03-07T08:19:00,rvs,37.12
2024-03-07T08:20:00,rvs,27.37
2024-03-07T08:21:00,rvs,25.10
2024-03-07T08:22:00,rvs,24.76
2024-03-07T08:23:00,rvs,25.53
2024-03-07T08:24:00,rvs,25.90
2024-03-07T08:25:00,rvs,25.38
2024-03-07T08:26:00,rvs,25.29
2024-03-07T08:27:00,rvs,23.01
2024-03-07T08:28:00,rvs,22.30
2024-03-07T08:29:00,rvs,21.66
2024-03-07T08:30:00,rvs,23.59
2024-03-07T08:31:00,rvs,16.11
2024-03-07T08:32:00,rvs,16.09
2024-03-07T08:33:00,rvs,15.86
2024-03-07T08:34:00,rvs,20.13
2024-03-07T08:35:00,rvs,20.80
2024-03-07T08:36:00,rvs,20.02
2024-03-07T08:37:00,rvs,21.10
2024-03-07T08:38:00,rvs,24.08
2024-03-07T08:39:00,rvs,26.06
2024-03-07T08:40:00,rvs,27.28
2024-03-07T08:41:00,rvs,30.51
2024-03-07T08:42:00,rvs,30.06
2024-03-07T08:43:00,rvs,31.90
2024-03-07T08:44:00,rvs,31.90
2024-03-07T08:45:00,rvs,22.55
2024-03-07T08:46:00,rvs,22.40
2024-03-07T08:47:00,rvs,19.05
2024-03-07T08:48:00,rvs,22.98
2024-03-07T08:49:00,rvs,23.85
2024-03-07T08:50:00,rvs,28.52
2024-03-07T08:51:00,rvs,29.99
2024-03-07T08:52:00,rvs,31.03
2024-03-07T08:53:00,rvs,18.92
2024-03-07T08:54:00,rvs,18.60
2024-03-07T08:55:00,rvs,25.22
2024-03-07T08:56:00,rvs,24.50
2024-03-07T08:57:00,rvs,24.18
2024-03-07T08:58:00,rvs,23.24
2024-03-07T08:59:00,rvs,9.77
2024-03-07T09:00:00,rvs,10.40
2024-03-07T09:01:00,rvs,15.97
2024-03-07T09:02:00,rvs,17.08
2024-03-07T09:03:00,rvs,19.75
2024-03-07T09:04:00,rvs,19.03
2024-03-07T09:05:00,rvs,21.10
2024-03-07T09:06:00,rvs,18.01
2024-03-07T09:07:00,rvs,17.08
2024-03-07T09:08:00,rvs,20.18
2024-03-07T09:09:00,rvs,17.62
2024-03-07T09:10:00,rvs,18.48
2024-03-07T09:11:00,rvs,24.32
2024-03-07T09:12:00,rvs,19.88
2024-03-07T09:13:00,rvs,23.93
2024-03-07T09:14:00,rvs,24.70
2024-03-07T09:15:00,rvs,27.07
2024-03-07T09:16:00,rvs,29.32
2024-03-07T09:17:00,rvs,34.34
2024-03-07T09:18:00,rvs,37.75
2024-03-07T09:19:00,rvs,38.25
2024-03-07T09:20:00,rvs,40.97
2024-03-07T09:21:00,rvs,38.99
2024-03-07T09:22:00,rvs,35.84
2024-03-07T09:23:00,rvs,34.43
2024-03-07T09:24:00,rvs,33.94
2024-03-07T09:25:00,rvs,38.42
2024-03-07T09:26:00,rvs,38.24
2024-03-07T09:27:00,rvs,38.48
2024-03-07T09:28:00,rvs,30.84
2024-03-07T09:29:00,rvs,26.63
2024-03-07T09:30:00,rvs,26.62
2024-03-07T09:31:00,rvs,26.17
2024-03-07T09:32:00,rvs,25.93
2024-03-07T09:33:00,rvs,28.78
2024-03-07T09:34:00,rvs,33.48
2024-03-07T09:35:00,rvs,34.36
2024-03-07T09:36:00,rvs,36.53
2024-03-07T09:37:00,rvs,40.09
2024-03-07T09:38:00,rvs,39.14
2024-03-07T09:39:00,rvs,20.98
2024-03-07T09:40:00,rvs,18.82
2024-03-07T09:41:00,rvs,20.93
2024-03-07T09:42:00,rvs,22.05
2024-03-07T09:43:00,rvs,39.82
2024-03-07T09:44:00,rvs,39.10
2024-03-07T09:45:00,rvs,36.59
2024-03-07T09:46:00,rvs,23.69
2024-03-07T09:47:00,rvs,23.08
2024-03-07T09:48:00,rvs,11.29
2024-03-07T09:49:00,rvs,10.17
2024-03-07T09:50:00,rvs,10.10
2024-03-07T09:51:00,rvs,12.60
2024-03-07T09:52:00,rvs,12.97
2024-03-07T09:53:00,rvs,17.36
2024-03-07T09:54:00,rvs,18.89
2024-03-07T09:55:00,rvs,18.97
2024-03-07T09:56:00,rvs,23.17
2024-03-07T09:57:00,rvs,20.99
2024-03-07T09:58:00,rvs,24.57
2024-03-07T09:59:00,rvs,25.77
2024-03-07T10:00:00,rvs,23.86
2024-03-07T10:01:00,rvs,25.21
2024-03-07T10:02:00,rvs,24.03
2024-03-07T10:03:00,rvs,25.22
2024-03-07T10:04:00,rvs,25.15
2024-03-07T10:05:00,rvs,19.73
2024-03-07T10:06:00,rvs,22.14
2024-03-07T10:07:00,rvs,27.07
2024-03-07T10:08:00,rvs,26.24
2024-03-07T10:09:00,rvs,26.14
2024-03-07T10:10:00,rvs,29.81
2024-03-07T10:11:00,rvs,27.56
2024-03-07T10:12:00,rvs,28.89
2024-03-07T10:13:00,rvs,28.51
2024-03-07T10:14:00,rvs,21.73
2024-03-07T10:15:00,rvs,23.85
2024-03-07T10:16:00,rvs,26.21
2024-03-07T10:17:00,rvs,29.46
2024-03-07T10:18:00,rvs,30.49
2024-03-07T10:19:00,rvs,29.15
2024-03-07T10:20:00,rvs,16.71
2024-03-07T10:21:00,rvs,16.89
2024-03-07T10:22:00,rvs,21.36
2024-03-07T10:23:00,rvs,24.45
2024-03-07T10:24:00,rvs,24.50
2024-03-07T10:25:00,rvs,19.71
2024-03-07T10:26:00,rvs,23.30
2024-03-07T10:27:00,rvs,21.44
2024-03-07T10:28:00,rvs,21.42
2024-03-07T10:29:00,rvs,23.64
2024-03-07T10:30:00,rvs,24.19
2024-03-07T10:31:00,rvs,25.33
2024-03-07T10:32:00,rvs,27.73
2024-03-07T10:33:00,rvs,29.72
2024-03-07T10:34:00,rvs,33.80
2024-03-07T10:35:00,rvs,37.22
2024-03-07T10:36:00,rvs,38.34
2024-03-07T10:37:00,rvs,38.08
2024-03-07T10:38:00,rvs,57.70
2024-03-07T10:39:00,rvs,38.21
2024-03-07T10:40:00,rvs,35.94
2024-03-07T10:41:00,rvs,36.28
2024-03-07T10:42:00,rvs,35.22
2024-03-07T10:43:00,rvs,29.68
2024-03-07T10:44:00,rvs,29.15
2024-03-07T10:45:00,rvs,29.39
2024-03-07T10:46:00,rvs,28.55
2024-03-07T10:47:00,rvs,26.78
2024-03-07T10:48:00,rvs,24.87
2024-03-07T10:49:00,rvs,24.68
2024-03-07T10:50:00,rvs,23.71
2024-03-07T10:51:00,rvs,25.77
2024-03-07T10:52:00,rvs,31.53
2024-03-07T10:53:00,rvs,38.83
2024-03-07T10:54:00,rvs,45.95
2024-03-07T10:55:00,rvs,45.07
2024-03-07T10:56:00,rvs,23.90
2024-03-07T10:57:00,rvs,26.44
2024-03-07T10:58:00,rvs,20.97
2024-03-07T10:59:00,rvs,22.69
2024-03-07T11:00:00,rvs,25.15
2024-03-07T11:01:00,rvs,24.43
2024-03-07T11:02:00,rvs,28.15
2024-03-07T11:03:00,rvs,26.82
2024-03-07T11:04:00,rvs,30.59
2024-03-07T11:05:00,rvs,38.02
