#datetime,building,power
2023-01-08T00:01:00,sth,17.40
2023-01-08T00:02:00,sth,9.00
2023-01-08T00:03:00,sth,12.60
2023-01-08T00:05:00,sth,17.40
2023-01-08T00:06:00,sth,13.20
2023-01-08T00:08:00,sth,16.80
2023-01-08T00:09:00,sth,9.00
2023-01-08T00:10:00,sth,12.60
2023-01-08T00:12:00,sth,17.40
2023-01-08T00:14:00,sth,17.40
2023-01-08T00:16:00,sth,17.40
2023-01-08T00:18:00,sth,17.40
2023-01-08T00:19:00,sth,8.40
2023-01-08T00:20:00,sth,13.20
2023-01-08T00:21:00,sth,8.40
2023-01-08T00:23:00,sth,17.40
2023-01-08T00:25:00,sth,17.40
2023-01-08T00:26:00,sth,8.40
2023-01-08T00:28:00,sth,17.40
2023-01-08T00:30:00,sth,21.60
2023-01-08T00:32:00,sth,17.40
2023-01-08T00:33:00,sth,8.40
2023-01-08T00:35:00,sth,17.40
2023-01-08T00:37:00,sth,17.40
2023-01-08T00:39:00,sth,16.79
2023-01-08T00:41:00,sth,17.40
2023-01-08T00:42:00,sth,9.00
2023-01-08T00:44:00,sth,16.80
2023-01-08T00:46:00,sth,17.40
2023-01-08T00:47:00,sth,9.00
2023-01-08T00:49:00,sth,21.60
2023-01-08T00:51:00,sth,16.80
2023-01-08T00:53:00,sth,17.40
2023-01-08T00:54:00,sth,9.00
2023-01-08T00:56:00,sth,21.60
2023-01-08T00:57:00,sth,8.40
2023-01-08T00:59:00,sth,17.40
2023-01-08T01:01:00,sth,17.40
2023-01-08T01:02:00,sth,8.40
2023-01-08T01:04:00,sth,17.40
2023-01-08T01:05:00,sth,12.60
2023-01-08T01:07:00,sth,17.40
2023-01-08T01:09:00,sth,17.40
2023-01-08T01:11:00,sth,21.60
2023-01-08T01:13:00,sth,17.40
2023-01-08T01:14:00,sth,8.40
2023-01-08T01:16:00,sth,17.40
2023-01-08T01:18:00,sth,21.60
2023-01-08T01:20:00,sth,17.40
2023-01-08T01:21:00,sth,8.40
2023-01-08T01:23:00,sth,17.40
2023-01-08T01:25:00,sth,21.60
2023-01-08T01:27:00,sth,17.40
2023-01-08T01:29:00,sth,21.60
2023-01-08T01:31:00,sth,17.40
2023-01-08T01:32:00,sth,8.40
2023-01-08T01:34:00,sth,21.60
2023-01-08T01:35:00,sth,8.40
2023-01-08T01:37:00,sth,17.40
2023-01-08T01:39:00,sth,21.60
2023-01-08T01:41:00,sth,17.40
2023-01-08T01:42:00,sth,8.40
2023-01-08T01:44:00,sth,17.40
2023-01-08T01:46:00,sth,17.40
2023-01-08T01:48:00,sth,17.40
2023-01-08T01:50:00,sth,21.60
2023-01-08T01:52:00,sth,17.40
2023-01-08T01:53:00,sth,8.39
2023-01-08T01:54:00,sth,8.40
2023-01-08T01:56:00,sth,21.60
2023-01-08T01:57:00,sth,9.00
2023-01-08T01:59:00,sth,17.40
2023-01-08T02:00:00,sth,8.40
2023-01-08T02:02:00,sth,17.40
2023-01-08T02:04:00,sth,17.40
2023-01-08T02:05:00,sth,12.60
2023-01-08T02:06:00,sth,9.00
2023-01-08T02:07:00,sth,8.40
2023-01-08T02:09:00,sth,17.40
2023-01-08T02:11:00,sth,17.40
2023-01-08T02:13:00,sth,16.79
2023-01-08T02:14:00,sth,9.00
2023-01-08T02:16:00,sth,21.60
2023-01-08T02:17:00,sth,8.40
2023-01-08T02:19:00,sth,17.40
2023-01-08T02:20:00,sth,8.40
2023-01-08T02:22:00,sth,17.40
2023-01-08T02:23:00,sth,9.00
2023-01-08T02:25:00,sth,16.80
2023-01-08T02:26:00,sth,9.00
2023-01-08T02:28:00,sth,21.60
2023-01-08T02:29:00,sth,8.40
2023-01-08T02:31:00,sth,17.40
2023-01-08T02:33:00,sth,17.40
2023-01-08T02:34:00,sth,12.60
2023-01-08T02:36:00,sth,17.40
2023-01-08T02:38:00,sth,17.40
2023-01-08T02:40:00,sth,17.40
2023-01-08T02:42:00,sth,21.61
2023-01-08T02:44:00,sth,17.40
2023-01-08T02:46:00,sth,16.80
2023-01-08T02:48:00,sth,21.60
2023-01-08T02:50:00,sth,17.40
2023-01-08T02:52:00,sth,21.60
2023-01-08T02:54:00,sth,17.40
2023-01-08T02:56:00,sth,17.40
2023-01-08T02:57:00,sth,8.40
2023-01-08T02:59:00,sth,17.40
2023-01-08T03:00:00,sth,8.40
2023-01-08T03:02:00,sth,21.60
2023-01-08T03:04:00,sth,17.40
2023-01-08T03:05:00,sth,9.00
2023-01-08T03:07:00,sth,12.60
2023-01-08T03:09:00,sth,21.60
2023-01-08T03:10:00,sth,9.00
2023-01-08T03:12:00,sth,16.79
2023-01-08T03:13:00,sth,9.00
2023-01-08T03:14:00,sth,8.40
2023-01-08T03:16:00,sth,17.40
2023-01-08T03:18:00,sth,17.40
2023-01-08T03:19:00,sth,8.40
2023-01-08T03:21:00,sth,17.40
2023-01-08T03:23:00,sth,17.40
2023-01-08T03:24:00,sth,8.39
2023-01-08T03:25:00,sth,9.00
2023-01-08T03:27:00,sth,16.80
2023-01-08T03:29:00,sth,17.40
2023-01-08T03:31:00,sth,17.40
2023-01-08T03:32:00,sth,8.40
2023-01-08T03:34:00,sth,17.40
2023-01-08T03:36:00,sth,17.40
2023-01-08T03:38:00,sth,17.40
2023-01-08T03:40:00,sth,17.40
2023-01-08T03:42:00,sth,16.80
2023-01-08T03:43:00,sth,9.00
2023-01-08T03:45:00,sth,17.40
2023-01-08T03:47:00,sth,16.80
2023-01-08T03:49:00,sth,17.40
2023-01-08T03:50:00,sth,8.99
2023-01-08T03:52:00,sth,16.80
2023-01-08T03:54:00,sth,17.40
2023-01-08T03:55:00,sth,9.00
2023-01-08T03:57:00,sth,16.79
2023-01-08T03:58:00,sth,9.00
2023-01-08T04:00:00,sth,12.60
2023-01-08T04:02:00,sth,17.40
2023-01-08T04:04:00,sth,17.40
2023-01-08T04:05:00,sth,8.40
2023-01-08T04:06:00,sth,9.00
2023-01-08T04:07:00,sth,8.39
2023-01-08T04:09:00,sth,17.40
2023-01-08T04:11:00,sth,17.40
2023-01-08T04:13:00,sth,17.40
2023-01-08T04:15:00,sth,16.79
2023-01-08T04:17:00,sth,13.21
2023-01-08T04:18:00,sth,8.39
2023-01-08T04:20:00,sth,17.40
2023-01-08T04:22:00,sth,13.20
2023-01-08T04:24:00,sth,17.40
2023-01-08T04:26:00,sth,16.80
2023-01-08T04:27:00,sth,9.00
2023-01-08T04:29:00,sth,17.40
2023-01-08T04:31:00,sth,12.60
2023-01-08T04:32:00,sth,8.99
2023-01-08T04:34:00,sth,16.80
2023-01-08T04:36:00,sth,17.40
2023-01-08T04:38:00,sth,13.20
2023-01-08T04:39:00,sth,8.40
2023-01-08T04:40:00,sth,9.00
2023-01-08T04:42:00,sth,16.79
2023-01-08T04:44:00,sth,17.40
2023-01-08T04:46:00,sth,17.40
2023-01-08T04:48:00,sth,17.40
2023-01-08T04:49:00,sth,4.20
2023-01-08T04:51:00,sth,17.40
2023-01-08T04:52:00,sth,8.40
2023-01-08T04:54:00,sth,17.40
2023-01-08T04:55:00,sth,8.40
2023-01-08T04:57:00,sth,17.40
2023-01-08T04:59:00,sth,17.40
2023-01-08T05:01:00,sth,17.40
2023-01-08T05:03:00,sth,17.40
2023-01-08T05:04:00,sth,4.20
2023-01-08T05:06:00,sth,17.40
2023-01-08T05:07:00,sth,8.40
2023-01-08T05:09:00,sth,17.40
2023-01-08T05:10:00,sth,8.40
2023-01-08T05:11:00,sth,9.00
2023-01-08T05:13:00,sth,16.80
2023-01-08T05:15:00,sth,17.40
2023-01-08T05:17:00,sth,17.40
2023-01-08T05:19:00,sth,17.40
2023-01-08T05:21:00,sth,17.40
2023-01-08T05:22:00,sth,4.20
2023-01-08T05:24:00,sth,17.40
2023-01-08T05:25:00,sth,8.40
2023-01-08T05:27:00,sth,17.40
2023-01-08T05:29:00,sth,17.40
2023-01-08T05:31:00,sth,12.60
2023-01-08T05:33:00,sth,17.40
2023-01-08T05:35:00,sth,17.40
2023-01-08T05:36:00,sth,8.40
2023-01-08T05:38:00,sth,17.40
2023-01-08T05:40:00,sth,13.20
2023-01-08T05:41:00,sth,8.40
2023-01-08T05:43:00,sth,17.40
2023-01-08T05:45:00,sth,17.40
2023-01-08T05:47:00,sth,12.60
2023-01-08T05:48:00,sth,9.00
2023-01-08T05:50:00,sth,16.80
2023-01-08T05:52:00,sth,21.60
2023-01-08T05:53:00,sth,9.00
2023-01-08T05:55:00,sth,17.40
2023-01-08T05:56:00,sth,8.40
2023-01-08T05:58:00,sth,17.40
2023-01-08T06:00:00,sth,17.40
2023-01-08T06:01:00,sth,8.40
2023-01-08T06:03:00,sth,17.40
2023-01-08T06:05:00,sth,17.40
2023-01-08T06:07:00,sth,21.60
2023-01-08T06:09:00,sth,16.80
2023-01-08T06:10:00,sth,8.99
2023-01-08T06:12:00,sth,17.40
2023-01-08T06:13:00,sth,8.40
2023-01-08T06:15:00,sth,17.40
2023-01-08T06:17:00,sth,17.40
2023-01-08T06:19:00,sth,16.80
2023-01-08T06:20:00,sth,9.00
2023-01-08T06:21:00,sth,8.40
2023-01-08T06:23:00,sth,21.60
2023-01-08T06:24:00,sth,9.00
2023-01-08T06:26:00,sth,16.79
2023-01-08T06:28:00,sth,17.40
2023-01-08T06:29:00,sth,9.00
2023-01-08T06:31:00,sth,16.80
2023-01-08T06:32:00,sth,8.99
2023-01-08T06:34:00,sth,17.40
2023-01-08T06:35:00,sth,8.40
2023-01-08T06:37:00,sth,17.40
2023-01-08T06:38:00,sth,8.40
2023-01-08T06:40:00,sth,17.40
2023-01-08T06:42:00,sth,21.60
2023-01-08T06:43:00,sth,8.40
2023-01-08T06:45:00,sth,17.40
2023-01-08T06:46:00,sth,9.00
2023-01-08T06:48:00,sth,16.79
2023-01-08T06:49:00,sth,9.00
2023-01-08T06:51:00,sth,17.40
2023-01-08T06:53:00,sth,16.80
2023-01-08T06:54:00,sth,9.00
2023-01-08T06:55:00,sth,8.39
2023-01-08T06:56:00,sth,9.00
2023-01-08T06:57:00,sth,8.40
2023-01-08T06:59:00,sth,21.60
2023-01-08T07:00:00,sth,8.40
2023-01-08T07:02:00,sth,17.40
2023-01-08T07:04:00,sth,17.40
2023-01-08T07:05:00,sth,8.40
2023-01-08T07:07:00,sth,17.40
2023-01-08T07:09:00,sth,17.40
2023-01-08T07:10:00,sth,8.40
2023-01-08T07:12:00,sth,17.40
2023-01-08T07:14:00,sth,17.40
2023-01-08T07:16:00,sth,17.40
2023-01-08T07:17:00,sth,8.39
2023-01-08T07:19:00,sth,17.40
2023-01-08T07:21:00,sth,17.40
2023-01-08T07:23:00,sth,17.40
2023-01-08T07:25:00,sth,16.79
2023-01-08T07:26:00,sth,9.00
2023-01-08T07:28:00,sth,12.60
2023-01-08T07:29:00,sth,9.00
2023-01-08T07:31:00,sth,17.40
2023-01-08T07:32:00,sth,4.20
2023-01-08T07:34:00,sth,17.40
2023-01-08T07:35:00,sth,8.40
2023-01-08T07:37:00,sth,17.40
2023-01-08T07:38:00,sth,8.39
2023-01-08T07:40:00,sth,17.40
2023-01-08T07:41:00,sth,8.40
2023-01-08T07:43:00,sth,13.20
2023-01-08T07:44:00,sth,8.40
2023-01-08T07:45:00,sth,9.00
2023-01-08T07:47:00,sth,12.60
2023-01-08T07:48:00,sth,9.00
2023-01-08T07:49:00,sth,8.40
2023-01-08T07:51:00,sth,17.40
2023-01-08T07:52:00,sth,8.39
2023-01-08T07:54:00,sth,13.21
2023-01-08T07:56:00,sth,17.40
2023-01-08T07:58:00,sth,12.60
2023-01-08T08:00:00,sth,17.40
2023-01-08T08:01:00,sth,9.00
2023-01-08T08:02:00,sth,4.20
2023-01-08T08:04:00,sth,17.40
2023-01-08T08:06:00,sth,16.80
2023-01-08T08:07:00,sth,4.80
2023-01-08T08:09:00,sth,16.80
2023-01-08T08:11:00,sth,13.20
2023-01-08T08:12:00,sth,8.40
2023-01-08T08:14:00,sth,17.40
2023-01-08T08:16:00,sth,13.20
2023-01-08T08:18:00,sth,17.40
2023-01-08T08:20:00,sth,12.60
2023-01-08T08:22:00,sth,17.40
2023-01-08T08:24:00,sth,13.20
2023-01-08T08:26:00,sth,16.80
2023-01-08T08:28:00,sth,13.20
2023-01-08T08:29:00,sth,8.40
2023-01-08T08:31:00,sth,17.40
2023-01-08T08:33:00,sth,17.40
2023-01-08T08:34:00,sth,4.20
2023-01-08T08:36:00,sth,21.60
2023-01-08T08:38:00,sth,13.20
2023-01-08T08:40:00,sth,17.40
2023-01-08T08:42:00,sth,16.80
2023-01-08T08:43:00,sth,4.80
2023-01-08T08:45:00,sth,16.80
2023-01-08T08:46:00,sth,9.00
2023-01-08T08:47:00,sth,8.39
2023-01-08T08:49:00,sth,17.40
2023-01-08T08:51:00,sth,13.20
2023-01-08T08:53:00,sth,16.80
2023-01-08T08:55:00,sth,17.40
2023-01-08T08:57:00,sth,13.20
2023-01-08T08:59:00,sth,17.40
2023-01-08T09:00:00,sth,8.40
2023-01-08T09:02:00,sth,17.40
2023-01-08T09:04:00,sth,12.60
2023-01-08T09:05:00,sth,8.99
2023-01-08T09:07:00,sth,17.40
2023-01-08T09:09:00,sth,16.80
2023-01-08T09:11:00,sth,13.20
2023-01-08T09:13:00,sth,17.40
2023-01-08T09:15:00,sth,17.40
2023-01-08T09:17:00,sth,12.60
2023-01-08T09:19:00,sth,17.40
2023-01-08T09:20:00,sth,8.40
2023-01-08T09:22:00,sth,13.21
2023-01-08T09:23:00,sth,8.39
2023-01-08T09:25:00,sth,17.40
2023-01-08T09:27:00,sth,17.40
2023-01-08T09:29:00,sth,13.20
2023-01-08T09:30:00,sth,8.40
2023-01-08T09:32:00,sth,17.40
2023-01-08T09:33:00,sth,8.39
2023-01-08T09:35:00,sth,13.21
2023-01-08T09:37:00,sth,17.40
2023-01-08T09:39:00,sth,16.80
2023-01-08T09:41:00,sth,17.40
2023-01-08T09:42:00,sth,9.00
2023-01-08T09:44:00,sth,12.60
2023-01-08T09:46:00,sth,17.40
2023-01-08T09:48:00,sth,17.40
2023-01-08T09:50:00,sth,12.60
2023-01-08T09:52:00,sth,17.40
2023-01-08T09:53:00,sth,9.00
2023-01-08T09:55:00,sth,12.60
2023-01-08T09:56:00,sth,9.00
2023-01-08T09:58:00,sth,16.80
2023-01-08T09:59:00,sth,9.00
2023-01-08T10:01:00,sth,17.40
2023-01-08T10:02:00,sth,8.40
2023-01-08T10:04:00,sth,17.40
2023-01-08T10:06:00,sth,12.60
2023-01-08T10:07:00,sth,9.00
2023-01-08T10:09:00,sth,17.40
2023-01-08T10:10:00,sth,4.20
2023-01-08T10:12:00,sth,17.40
2023-01-08T10:14:00,sth,16.80
2023-01-08T10:16:00,sth,17.40
2023-01-08T10:17:00,sth,4.20
2023-01-08T10:18:00,sth,9.00
2023-01-08T10:20:00,sth,17.40
2023-01-08T10:22:00,sth,16.80
2023-01-08T10:24:00,sth,17.40
2023-01-08T10:26:00,sth,13.20
2023-01-08T10:28:00,sth,17.40
2023-01-08T10:30:00,sth,16.79
2023-01-08T10:31:00,sth,9.00
2023-01-08T10:32:00,sth,8.40
2023-01-08T10:34:00,sth,17.40
2023-01-08T10:35:00,sth,8.40
2023-01-08T10:36:00,sth,8.99
2023-01-08T10:38:00,sth,12.60
2023-01-08T10:40:00,sth,17.40
2023-01-08T10:42:00,sth,17.40
2023-01-08T10:43:00,sth,8.40
2023-01-08T10:45:00,sth,13.20
2023-01-08T10:46:00,sth,8.40
2023-01-08T10:48:00,sth,17.40
2023-01-08T10:50:00,sth,13.20
2023-01-08T10:51:00,sth,8.40
2023-01-08T10:53:00,sth,17.40
2023-01-08T10:55:00,sth,17.40
2023-01-08T10:57:00,sth,12.60
2023-01-08T10:59:00,sth,21.60
2023-01-08T11:01:00,sth,17.40
2023-01-08T11:02:00,sth,9.00
2023-01-08T11:03:00,sth,8.40
2023-01-08T11:05:00,sth,17.40
2023-01-08T11:07:00,sth,17.40
2023-01-08T11:09:00,sth,16.80
2023-01-08T11:11:00,sth,17.40
2023-01-08T11:13:00,sth,13.20
2023-01-08T11:15:00,sth,17.40
2023-01-08T11:16:00,sth,8.40
2023-01-08T11:17:00,sth,8.40
2023-01-08T11:19:00,sth,17.40
2023-01-08T11:21:00,sth,17.40
2023-01-08T11:23:00,sth,17.40
2023-01-08T11:25:00,sth,12.60
2023-01-08T11:27:00,sth,17.40
2023-01-08T11:28:00,sth,8.99
2023-01-08T11:30:00,sth,16.80
2023-01-08T11:32:00,sth,17.40
2023-01-08T11:34:00,sth,13.20
2023-01-08T11:35:00,sth,8.40
2023-01-08T11:37:00,sth,17.40
2023-01-08T11:39:00,sth,17.40
2023-01-08T11:41:00,sth,12.60
2023-01-08T11:42:00,sth,8.99
2023-01-08T11:44:00,sth,17.40
2023-01-08T11:46:00,sth,16.80
2023-01-08T11:47:00,sth,9.00
2023-01-08T11:49:00,sth,12.60
2023-01-08T11:50:00,sth,9.00
2023-01-08T11:52:00,sth,17.40
2023-01-08T11:54:00,sth,16.79
2023-01-08T11:56:00,sth,17.40
2023-01-08T11:58:00,sth,17.40
2023-01-08T12:00:00,sth,17.40
2023-01-08T12:02:00,sth,12.60
2023-01-08T12:04:00,sth,17.40
2023-01-08T12:06:00,sth,17.40
2023-01-08T12:08:00,sth,17.40
2023-01-08T12:09:00,sth,8.40
2023-01-08T12:11:00,sth,17.40
2023-01-08T12:12:00,sth,8.40
2023-01-08T12:14:00,sth,17.40
2023-01-08T12:15:00,sth,9.00
2023-01-08T12:17:00,sth,16.79
2023-01-08T12:19:00,sth,17.40
2023-01-08T12:21:00,sth,17.40
2023-01-08T12:22:00,sth,8.40
2023-01-08T12:25:00,sth,21.60
2023-01-08T12:26:00,sth,17.40
2023-01-08T12:28:00,sth,17.40
2023-01-08T12:29:00,sth,8.40
2023-01-08T12:30:00,sth,9.00
2023-01-08T12:32:00,sth,17.40
2023-01-08T12:34:00,sth,21.61
2023-01-08T12:36:00,sth,16.79
2023-01-08T12:37:00,sth,9.00
2023-01-08T12:38:00,sth,8.40
2023-01-08T12:39:00,sth,9.00
2023-01-08T12:41:00,sth,16.80
2023-01-08T12:43:00,sth,21.60
2023-01-08T12:45:00,sth,17.40
2023-01-08T12:47:00,sth,17.40
2023-01-08T12:49:00,sth,17.40
2023-01-08T12:51:00,sth,21.60
2023-01-08T12:53:00,sth,17.40
2023-01-08T12:55:00,sth,16.79
2023-01-08T12:56:00,sth,9.00
2023-01-08T12:57:00,sth,8.40
2023-01-08T12:59:00,sth,17.40
2023-01-08T13:01:00,sth,17.40
2023-01-08T13:03:00,sth,17.40
2023-01-08T13:05:00,sth,16.80
2023-01-08T13:06:00,sth,9.00
2023-01-08T13:08:00,sth,17.40
2023-01-08T13:10:00,sth,16.80
2023-01-08T13:12:00,sth,17.40
2023-01-08T13:13:00,sth,8.99
2023-01-08T13:14:00,sth,8.40
2023-01-08T13:16:00,sth,13.21
2023-01-08T13:18:00,sth,16.79
2023-01-08T13:20:00,sth,17.40
2023-01-08T13:22:00,sth,17.40
2023-01-08T13:24:00,sth,17.40
2023-01-08T13:26:00,sth,17.40
2023-01-08T13:27:00,sth,8.40
2023-01-08T13:29:00,sth,17.40
2023-01-08T13:30:00,sth,8.40
2023-01-08T13:32:00,sth,17.40
2023-01-08T13:34:00,sth,17.40
2023-01-08T13:36:00,sth,17.40
2023-01-08T13:38:00,sth,16.79
2023-01-08T13:39:00,sth,9.00
2023-01-08T13:41:00,sth,17.40
2023-01-08T13:43:00,sth,16.80
2023-01-08T13:44:00,sth,8.99
2023-01-08T13:46:00,sth,17.40
2023-01-08T13:48:00,sth,16.80
2023-01-08T13:50:00,sth,17.40
2023-01-08T13:51:00,sth,9.00
2023-01-08T13:53:00,sth,16.80
2023-01-08T13:54:00,sth,9.00
2023-01-08T13:56:00,sth,12.60
2023-01-08T13:58:00,sth,21.60
2023-01-08T14:00:00,sth,13.21
2023-01-08T14:01:00,sth,13.20
2023-01-08T14:03:00,sth,16.80
2023-01-08T14:05:00,sth,17.40
2023-01-08T14:06:00,sth,9.00
2023-01-08T14:08:00,sth,16.80
2023-01-08T14:09:00,sth,9.00
2023-01-08T14:11:00,sth,17.40
2023-01-08T14:12:00,sth,8.40
2023-01-08T14:14:00,sth,17.40
2023-01-08T14:16:00,sth,21.60
2023-01-08T14:17:00,sth,8.40
2023-01-08T14:19:00,sth,17.40
2023-01-08T14:21:00,sth,21.61
2023-01-08T14:23:00,sth,17.40
2023-01-08T14:25:00,sth,17.40
2023-01-08T14:26:00,sth,8.40
2023-01-08T14:28:00,sth,17.40
2023-01-08T14:30:00,sth,17.40
2023-01-08T14:32:00,sth,16.80
2023-01-08T14:34:00,sth,17.40
2023-01-08T14:36:00,sth,17.40
2023-01-08T14:38:00,sth,17.40
2023-01-08T14:40:00,sth,17.40
2023-01-08T14:42:00,sth,16.79
2023-01-08T14:43:00,sth,13.21
2023-01-08T14:45:00,sth,17.40
2023-01-08T14:46:00,sth,8.40
2023-01-08T14:48:00,sth,17.40
2023-01-08T14:50:00,sth,17.40
2023-01-08T14:51:00,sth,8.39
2023-01-08T14:53:00,sth,17.40
2023-01-08T14:54:00,sth,8.40
2023-01-08T14:56:00,sth,21.60
2023-01-08T14:58:00,sth,21.60
2023-01-08T15:00:00,sth,17.40
2023-01-08T15:02:00,sth,17.40
2023-01-08T15:03:00,sth,8.40
2023-01-08T15:04:00,sth,13.20
2023-01-08T15:05:00,sth,8.40
2023-01-08T15:07:00,sth,17.40
2023-01-08T15:09:00,sth,17.40
2023-01-08T15:11:00,sth,21.60
2023-01-08T15:12:00,sth,8.40
2023-01-08T15:14:00,sth,17.40
2023-01-08T15:15:00,sth,8.99
2023-01-08T15:16:00,sth,8.40
2023-01-08T15:18:00,sth,17.40
2023-01-08T15:20:00,sth,17.40
2023-01-08T15:22:00,sth,21.60
2023-01-08T15:24:00,sth,21.60
2023-01-08T15:26:00,sth,16.80
2023-01-08T15:27:00,sth,9.00
2023-01-08T15:29:00,sth,17.40
2023-01-08T15:31:00,sth,16.80
2023-01-08T15:32:00,sth,13.20
2023-01-08T15:34:00,sth,17.40
2023-01-08T15:36:00,sth,17.40
2023-01-08T15:38:00,sth,21.60
2023-01-08T15:39:00,sth,8.40
2023-01-08T15:40:00,sth,8.39
2023-01-08T15:42:00,sth,17.40
2023-01-08T15:43:00,sth,13.20
2023-01-08T15:45:00,sth,17.40
2023-01-08T15:46:00,sth,8.40
2023-01-08T15:47:00,sth,8.40
2023-01-08T15:49:00,sth,17.40
2023-01-08T15:51:00,sth,17.40
2023-01-08T15:53:00,sth,21.60
2023-01-08T15:54:00,sth,8.40
2023-01-08T15:56:00,sth,17.40
2023-01-08T15:58:00,sth,21.60
2023-01-08T15:59:00,sth,9.00
2023-01-08T16:01:00,sth,21.60
2023-01-08T16:03:00,sth,16.80
2023-01-08T16:05:00,sth,17.40
2023-01-08T16:06:00,sth,9.00
2023-01-08T16:08:00,sth,21.60
2023-01-08T16:09:00,sth,8.40
2023-01-08T16:11:00,sth,17.40
2023-01-08T16:12:00,sth,8.40
2023-01-08T16:14:00,sth,17.40
2023-01-08T16:16:00,sth,17.40
2023-01-08T16:17:00,sth,12.60
2023-01-08T16:19:00,sth,17.40
2023-01-08T16:20:00,sth,9.00
2023-01-08T16:22:00,sth,16.80
2023-01-08T16:24:00,sth,17.40
2023-01-08T16:25:00,sth,13.21
2023-01-08T16:27:00,sth,17.40
2023-01-08T16:29:00,sth,16.80
2023-01-08T16:30:00,sth,9.00
2023-01-08T16:32:00,sth,21.60
2023-01-08T16:34:00,sth,17.40
2023-01-08T16:36:00,sth,21.60
2023-01-08T16:37:00,sth,8.40
2023-01-08T16:38:00,sth,8.39
2023-01-08T16:40:00,sth,17.40
2023-01-08T16:42:00,sth,21.60
2023-01-08T16:43:00,sth,9.00
2023-01-08T16:45:00,sth,16.80
2023-01-08T16:47:00,sth,21.60
2023-01-08T16:49:00,sth,17.40
2023-01-08T16:51:00,sth,21.60
2023-01-08T16:52:00,sth,9.00
2023-01-08T16:54:00,sth,21.60
2023-01-08T16:56:00,sth,16.79
2023-01-08T16:57:00,sth,9.00
2023-01-08T16:59:00,sth,21.60
2023-01-08T17:00:00,sth,8.40
2023-01-08T17:01:00,sth,13.20
2023-01-08T17:03:00,sth,17.40
2023-01-08T17:05:00,sth,21.60
2023-01-08T17:06:00,sth,8.40
2023-01-08T17:07:00,sth,13.20
2023-01-08T17:09:00,sth,21.60
2023-01-08T17:11:00,sth,21.61
2023-01-08T17:13:00,sth,21.60
2023-01-08T17:15:00,sth,21.60
2023-01-08T17:17:00,sth,21.60
2023-01-08T17:19:00,sth,21.60
2023-01-08T17:21:00,sth,21.60
2023-01-08T17:22:00,sth,8.40
2023-01-08T17:24:00,sth,21.60
2023-01-08T17:26:00,sth,21.60
2023-01-08T17:28:00,sth,17.40
2023-01-08T17:30:00,sth,21.60
2023-01-08T17:32:00,sth,21.60
2023-01-08T17:34:00,sth,21.60
2023-01-08T17:36:00,sth,21.60
2023-01-08T17:37:00,sth,8.40
2023-01-08T17:39:00,sth,17.40
2023-01-08T17:41:00,sth,21.60
2023-01-08T17:42:00,sth,13.20
2023-01-08T17:43:00,sth,8.40
2023-01-08T17:45:00,sth,21.60
2023-01-08T17:46:00,sth,8.40
2023-01-08T17:47:00,sth,9.00
2023-01-08T17:49:00,sth,21.60
2023-01-08T17:51:00,sth,21.60
2023-01-08T17:52:00,sth,8.40
2023-01-08T17:54:00,sth,21.60
2023-01-08T17:55:00,sth,13.21
2023-01-08T17:57:00,sth,21.60
2023-01-08T17:59:00,sth,21.60
2023-01-08T18:00:00,sth,8.40
2023-01-08T18:01:00,sth,8.99
2023-01-08T18:03:00,sth,21.61
2023-01-08T18:04:00,sth,8.39
2023-01-08T18:06:00,sth,21.61
2023-01-08T18:07:00,sth,8.39
2023-01-08T18:09:00,sth,21.61
2023-01-08T18:10:00,sth,8.99
2023-01-08T18:11:00,sth,8.40
2023-01-08T18:12:00,sth,9.00
2023-01-08T18:14:00,sth,21.60
2023-01-08T18:15:00,sth,8.40
2023-01-08T18:17:00,sth,17.40
2023-01-08T18:18:00,sth,8.40
2023-01-08T18:20:00,sth,21.60
2023-01-08T18:21:00,sth,9.00
2023-01-08T18:23:00,sth,21.60
2023-01-08T18:24:00,sth,8.40
2023-01-08T18:26:00,sth,21.60
2023-01-08T18:28:00,sth,17.40
2023-01-08T18:29:00,sth,12.60
2023-01-08T18:31:00,sth,17.40
2023-01-08T18:32:00,sth,13.21
2023-01-08T18:34:00,sth,21.60
2023-01-08T18:36:00,sth,21.60
2023-01-08T18:37:00,sth,8.40
2023-01-08T18:38:00,sth,13.20
2023-01-08T18:40:00,sth,17.40
2023-01-08T18:41:00,sth,12.60
2023-01-08T18:42:00,sth,9.00
2023-01-08T18:44:00,sth,16.80
2023-01-08T18:46:00,sth,21.60
2023-01-08T18:48:00,sth,21.60
2023-01-08T18:50:00,sth,17.40
2023-01-08T18:51:00,sth,13.21
2023-01-08T18:53:00,sth,17.40
2023-01-08T18:55:00,sth,21.60
2023-01-08T18:57:00,sth,16.80
2023-01-08T18:59:00,sth,21.60
2023-01-08T19:01:00,sth,17.40
2023-01-08T19:03:00,sth,21.60
2023-01-08T19:05:00,sth,17.40
2023-01-08T19:06:00,sth,13.20
2023-01-08T19:07:00,sth,8.40
2023-01-08T19:09:00,sth,17.40
2023-01-08T19:11:00,sth,21.60
2023-01-08T19:12:00,sth,8.40
2023-01-08T19:13:00,sth,8.99
2023-01-08T19:15:00,sth,21.61
2023-01-08T19:17:00,sth,21.60
2023-01-08T19:19:00,sth,16.79
2023-01-08T19:20:00,sth,13.21
2023-01-08T19:22:00,sth,17.40
