#datetime,building,power
2022-04-29T00:01:00,kcc,9.61
2022-04-29T00:03:00,kcc,12.00
2022-04-29T00:05:00,kcc,7.79
2022-04-29T00:06:00,kcc,1.80
2022-04-29T00:08:00,kcc,7.81
2022-04-29T00:09:00,kcc,4.19
2022-04-29T00:11:00,kcc,5.41
2022-04-29T00:13:00,kcc,7.81
2022-04-29T00:15:00,kcc,7.79
2022-04-29T00:16:00,kcc,6.01
2022-04-29T00:18:00,kcc,7.79
2022-04-29T00:20:00,kcc,7.81
2022-04-29T00:22:00,kcc,5.99
2022-04-29T00:24:00,kcc,7.81
2022-04-29T00:25:00,kcc,3.59
2022-04-29T00:27:00,kcc,10.21
2022-04-29T00:29:00,kcc,17.40
2022-04-29T00:31:00,kcc,11.40
2022-04-29T00:32:00,kcc,5.99
2022-04-29T00:34:00,kcc,6.01
2022-04-29T00:36:00,kcc,7.81
2022-04-29T00:38:00,kcc,5.99
2022-04-29T00:40:00,kcc,7.81
2022-04-29T00:42:00,kcc,7.79
2022-04-29T00:44:00,kcc,7.81
2022-04-29T00:46:00,kcc,9.59
2022-04-29T00:48:00,kcc,7.79
2022-04-29T00:50:00,kcc,7.81
2022-04-29T00:52:00,kcc,7.79
2022-04-29T00:54:00,kcc,7.81
2022-04-29T00:55:00,kcc,3.60
2022-04-29T00:57:00,kcc,10.20
2022-04-29T00:58:00,kcc,5.41
2022-04-29T01:00:00,kcc,10.20
2022-04-29T01:01:00,kcc,3.60
2022-04-29T01:03:00,kcc,7.79
2022-04-29T01:05:00,kcc,7.81
2022-04-29T01:07:00,kcc,9.59
2022-04-29T01:09:00,kcc,10.20
2022-04-29T01:11:00,kcc,17.40
2022-04-29T01:13:00,kcc,15.60
2022-04-29T01:14:00,kcc,11.40
2022-04-29T01:16:00,kcc,18.00
2022-04-29T01:17:00,kcc,9.59
2022-04-29T01:18:00,kcc,6.01
2022-04-29T01:20:00,kcc,7.81
2022-04-29T01:22:00,kcc,9.59
2022-04-29T01:24:00,kcc,7.79
2022-04-29T01:26:00,kcc,11.41
2022-04-29T01:28:00,kcc,12.00
2022-04-29T01:30:00,kcc,9.59
2022-04-29T01:32:00,kcc,12.00
2022-04-29T01:33:00,kcc,5.41
2022-04-29T01:35:00,kcc,7.81
2022-04-29T01:36:00,kcc,5.99
2022-04-29T01:38:00,kcc,7.81
2022-04-29T01:39:00,kcc,4.19
2022-04-29T01:40:00,kcc,5.41
2022-04-29T01:42:00,kcc,12.00
2022-04-29T01:43:00,kcc,3.60
2022-04-29T01:45:00,kcc,10.20
2022-04-29T01:47:00,kcc,9.61
2022-04-29T01:48:00,kcc,3.59
2022-04-29T01:50:00,kcc,7.81
2022-04-29T01:51:00,kcc,7.79
2022-04-29T01:53:00,kcc,15.60
2022-04-29T01:55:00,kcc,12.00
2022-04-29T01:57:00,kcc,11.41
2022-04-29T01:59:00,kcc,10.20
2022-04-29T02:01:00,kcc,9.59
2022-04-29T02:02:00,kcc,3.60
2022-04-29T02:03:00,kcc,4.20
2022-04-29T02:05:00,kcc,5.99
2022-04-29T02:06:00,kcc,3.60
2022-04-29T02:08:00,kcc,7.81
2022-04-29T02:09:00,kcc,5.99
2022-04-29T02:11:00,kcc,9.61
2022-04-29T02:13:00,kcc,5.99
2022-04-29T02:15:00,kcc,7.81
2022-04-29T02:17:00,kcc,7.79
2022-04-29T02:19:00,kcc,6.01
2022-04-29T02:20:00,kcc,3.60
2022-04-29T02:22:00,kcc,9.59
2022-04-29T02:23:00,kcc,4.20
2022-04-29T02:25:00,kcc,7.79
2022-04-29T02:27:00,kcc,7.81
2022-04-29T02:29:00,kcc,7.79
2022-04-29T02:31:00,kcc,7.81
2022-04-29T02:32:00,kcc,3.59
2022-04-29T02:34:00,kcc,15.60
2022-04-29T02:35:00,kcc,4.20
2022-04-29T02:37:00,kcc,9.59
2022-04-29T02:39:00,kcc,9.61
2022-04-29T02:41:00,kcc,7.79
2022-04-29T02:42:00,kcc,4.20
2022-04-29T02:44:00,kcc,6.01
2022-04-29T02:46:00,kcc,7.79
2022-04-29T02:48:00,kcc,7.81
2022-04-29T02:50:00,kcc,11.40
2022-04-29T02:52:00,kcc,7.79
2022-04-29T02:54:00,kcc,7.81
2022-04-29T02:56:00,kcc,7.79
2022-04-29T02:57:00,kcc,4.20
2022-04-29T02:59:00,kcc,9.59
2022-04-29T03:01:00,kcc,7.81
2022-04-29T03:02:00,kcc,3.60
2022-04-29T03:04:00,kcc,10.20
2022-04-29T03:06:00,kcc,7.79
2022-04-29T03:08:00,kcc,7.81
2022-04-29T03:09:00,kcc,1.80
2022-04-29T03:11:00,kcc,7.79
2022-04-29T03:13:00,kcc,6.01
2022-04-29T03:14:00,kcc,9.59
2022-04-29T03:16:00,kcc,11.40
2022-04-29T03:18:00,kcc,10.21
2022-04-29T03:20:00,kcc,7.79
2022-04-29T03:21:00,kcc,3.60
2022-04-29T03:23:00,kcc,7.79
2022-04-29T03:24:00,kcc,1.80
2022-04-29T03:26:00,kcc,10.21
2022-04-29T03:27:00,kcc,3.59
2022-04-29T03:29:00,kcc,7.81
2022-04-29T03:30:00,kcc,5.99
2022-04-29T03:32:00,kcc,7.81
2022-04-29T03:33:00,kcc,3.60
2022-04-29T03:35:00,kcc,7.79
2022-04-29T03:37:00,kcc,6.01
2022-04-29T03:38:00,kcc,4.19
2022-04-29T03:40:00,kcc,7.81
2022-04-29T03:42:00,kcc,7.79
2022-04-29T03:43:00,kcc,5.41
2022-04-29T03:45:00,kcc,7.81
2022-04-29T03:47:00,kcc,7.79
2022-04-29T03:48:00,kcc,4.20
2022-04-29T03:50:00,kcc,7.79
2022-04-29T03:52:00,kcc,7.81
2022-04-29T03:53:00,kcc,3.59
2022-04-29T03:55:00,kcc,18.00
2022-04-29T03:57:00,kcc,11.41
2022-04-29T03:59:00,kcc,9.59
2022-04-29T04:00:00,kcc,4.20
2022-04-29T04:02:00,kcc,7.79
2022-04-29T04:03:00,kcc,3.60
2022-04-29T04:05:00,kcc,5.99
2022-04-29T04:07:00,kcc,12.01
2022-04-29T04:08:00,kcc,9.59
2022-04-29T04:10:00,kcc,21.61
2022-04-29T04:12:00,kcc,19.19
2022-04-29T04:14:00,kcc,15.60
2022-04-29T04:15:00,kcc,4.20
2022-04-29T04:17:00,kcc,7.79
2022-04-29T04:18:00,kcc,3.60
2022-04-29T04:20:00,kcc,7.81
2022-04-29T04:22:00,kcc,12.00
2022-04-29T04:24:00,kcc,11.40
2022-04-29T04:25:00,kcc,6.01
2022-04-29T04:27:00,kcc,11.40
2022-04-29T04:29:00,kcc,10.20
2022-04-29T04:31:00,kcc,11.41
2022-04-29T04:32:00,kcc,5.99
2022-04-29T04:33:00,kcc,6.01
2022-04-29T04:35:00,kcc,20.99
2022-04-29T04:37:00,kcc,13.80
2022-04-29T04:39:00,kcc,13.80
2022-04-29T04:41:00,kcc,11.41
2022-04-29T04:42:00,kcc,5.99
2022-04-29T04:44:00,kcc,12.01
2022-04-29T04:46:00,kcc,17.39
2022-04-29T04:48:00,kcc,23.41
2022-04-29T04:49:00,kcc,9.59
2022-04-29T04:51:00,kcc,19.80
2022-04-29T04:52:00,kcc,7.79
2022-04-29T04:54:00,kcc,13.20
2022-04-29T04:56:00,kcc,15.60
2022-04-29T04:58:00,kcc,15.60
2022-04-29T04:59:00,kcc,7.81
2022-04-29T05:00:00,kcc,5.99
2022-04-29T05:02:00,kcc,12.01
2022-04-29T05:03:00,kcc,7.79
2022-04-29T05:05:00,kcc,15.60
2022-04-29T05:07:00,kcc,15.60
2022-04-29T05:09:00,kcc,13.20
2022-04-29T05:11:00,kcc,13.80
2022-04-29T05:13:00,kcc,13.80
2022-04-29T05:14:00,kcc,11.41
2022-04-29T05:15:00,kcc,5.99
2022-04-29T05:17:00,kcc,12.00
2022-04-29T05:18:00,kcc,3.60
2022-04-29T05:20:00,kcc,9.59
2022-04-29T05:21:00,kcc,6.01
2022-04-29T05:23:00,kcc,9.59
2022-04-29T05:25:00,kcc,7.81
2022-04-29T05:27:00,kcc,12.00
2022-04-29T05:29:00,kcc,11.40
2022-04-29T05:31:00,kcc,10.21
2022-04-29T05:33:00,kcc,9.59
2022-04-29T05:34:00,kcc,6.01
2022-04-29T05:36:00,kcc,9.59
2022-04-29T05:38:00,kcc,11.40
2022-04-29T05:39:00,kcc,6.01
2022-04-29T05:40:00,kcc,4.20
2022-04-29T05:42:00,kcc,13.20
2022-04-29T05:43:00,kcc,5.99
2022-04-29T05:45:00,kcc,12.00
2022-04-29T05:46:00,kcc,5.41
2022-04-29T05:48:00,kcc,12.00
2022-04-29T05:50:00,kcc,9.61
2022-04-29T05:52:00,kcc,9.59
2022-04-29T05:53:00,kcc,6.01
2022-04-29T05:54:00,kcc,9.59
2022-04-29T05:56:00,kcc,12.00
2022-04-29T05:57:00,kcc,6.01
2022-04-29T05:59:00,kcc,9.59
2022-04-29T06:01:00,kcc,7.81
2022-04-29T06:03:00,kcc,9.59
2022-04-29T06:05:00,kcc,9.59
2022-04-29T06:07:00,kcc,7.81
2022-04-29T06:09:00,kcc,7.79
2022-04-29T06:11:00,kcc,10.21
2022-04-29T06:12:00,kcc,3.59
2022-04-29T06:14:00,kcc,7.81
2022-04-29T06:16:00,kcc,7.79
2022-04-29T06:18:00,kcc,7.81
2022-04-29T06:19:00,kcc,4.20
2022-04-29T06:20:00,kcc,3.59
2022-04-29T06:22:00,kcc,7.81
2022-04-29T06:23:00,kcc,4.20
2022-04-29T06:25:00,kcc,7.79
2022-04-29T06:26:00,kcc,5.41
2022-04-29T06:28:00,kcc,10.20
2022-04-29T06:30:00,kcc,9.59
2022-04-29T06:32:00,kcc,9.61
2022-04-29T06:34:00,kcc,13.80
2022-04-29T06:35:00,kcc,7.79
2022-04-29T06:37:00,kcc,7.81
2022-04-29T06:38:00,kcc,3.59
2022-04-29T06:40:00,kcc,12.01
2022-04-29T06:42:00,kcc,11.40
2022-04-29T06:43:00,kcc,4.20
2022-04-29T06:44:00,kcc,3.59
2022-04-29T06:46:00,kcc,7.81
2022-04-29T06:48:00,kcc,7.79
2022-04-29T06:50:00,kcc,7.81
2022-04-29T06:52:00,kcc,7.79
2022-04-29T06:54:00,kcc,6.01
2022-04-29T06:55:00,kcc,4.20
2022-04-29T06:57:00,kcc,9.59
2022-04-29T06:59:00,kcc,9.59
2022-04-29T07:00:00,kcc,4.20
2022-04-29T07:02:00,kcc,7.81
2022-04-29T07:03:00,kcc,3.59
2022-04-29T07:05:00,kcc,15.60
2022-04-29T07:07:00,kcc,21.61
2022-04-29T07:09:00,kcc,21.59
2022-04-29T07:10:00,kcc,11.41
2022-04-29T07:11:00,kcc,9.59
2022-04-29T07:13:00,kcc,21.61
2022-04-29T07:14:00,kcc,15.60
2022-04-29T07:16:00,kcc,23.39
2022-04-29T07:18:00,kcc,9.59
2022-04-29T07:20:00,kcc,7.81
2022-04-29T07:22:00,kcc,12.00
2022-04-29T07:24:00,kcc,21.61
2022-04-29T07:26:00,kcc,20.99
2022-04-29T07:27:00,kcc,12.00
2022-04-29T07:29:00,kcc,21.61
2022-04-29T07:31:00,kcc,19.20
2022-04-29T07:33:00,kcc,21.59
2022-04-29T07:35:00,kcc,19.20
2022-04-29T07:36:00,kcc,6.01
2022-04-29T07:38:00,kcc,7.79
2022-04-29T07:39:00,kcc,1.80
2022-04-29T07:41:00,kcc,7.79
2022-04-29T07:43:00,kcc,7.81
2022-04-29T07:45:00,kcc,15.60
2022-04-29T07:47:00,kcc,21.59
2022-04-29T07:49:00,kcc,25.21
2022-04-29T07:50:00,kcc,13.80
2022-04-29T07:52:00,kcc,23.39
2022-04-29T07:54:00,kcc,23.41
2022-04-29T07:56:00,kcc,12.00
2022-04-29T07:58:00,kcc,7.79
2022-04-29T07:59:00,kcc,5.41
2022-04-29T08:01:00,kcc,10.20
2022-04-29T08:02:00,kcc,11.41
2022-04-29T08:03:00,kcc,9.59
2022-04-29T08:05:00,kcc,23.39
2022-04-29T08:06:00,kcc,12.01
2022-04-29T08:07:00,kcc,11.40
2022-04-29T08:09:00,kcc,21.59
2022-04-29T08:10:00,kcc,12.01
2022-04-29T08:12:00,kcc,9.59
2022-04-29T08:14:00,kcc,7.79
2022-04-29T08:15:00,kcc,6.01
2022-04-29T08:17:00,kcc,9.59
2022-04-29T08:19:00,kcc,21.61
2022-04-29T08:20:00,kcc,11.40
2022-04-29T08:22:00,kcc,23.41
2022-04-29T08:24:00,kcc,21.59
2022-04-29T08:25:00,kcc,11.40
2022-04-29T08:27:00,kcc,10.21
2022-04-29T08:28:00,kcc,3.59
2022-04-29T08:30:00,kcc,9.61
2022-04-29T08:32:00,kcc,10.20
2022-04-29T08:34:00,kcc,21.01
2022-04-29T08:36:00,kcc,25.80
2022-04-29T08:38:00,kcc,23.39
2022-04-29T08:40:00,kcc,23.41
2022-04-29T08:42:00,kcc,15.60
2022-04-29T08:44:00,kcc,9.59
2022-04-29T08:46:00,kcc,11.40
2022-04-29T08:48:00,kcc,13.81
2022-04-29T08:49:00,kcc,4.19
2022-04-29T08:51:00,kcc,15.60
2022-04-29T08:53:00,kcc,23.41
2022-04-29T08:55:00,kcc,25.20
2022-04-29T08:57:00,kcc,23.39
2022-04-29T08:59:00,kcc,25.21
2022-04-29T09:01:00,kcc,12.00
2022-04-29T09:02:00,kcc,5.41
2022-04-29T09:04:00,kcc,12.00
2022-04-29T09:06:00,kcc,9.59
2022-04-29T09:07:00,kcc,6.01
2022-04-29T09:09:00,kcc,11.40
2022-04-29T09:10:00,kcc,12.00
2022-04-29T09:12:00,kcc,27.00
2022-04-29T09:14:00,kcc,31.20
2022-04-29T09:16:00,kcc,25.81
2022-04-29T09:18:00,kcc,23.39
2022-04-29T09:19:00,kcc,11.40
2022-04-29T09:20:00,kcc,12.00
2022-04-29T09:22:00,kcc,25.21
2022-04-29T09:24:00,kcc,23.39
2022-04-29T09:26:00,kcc,23.41
2022-04-29T09:28:00,kcc,23.39
2022-04-29T09:30:00,kcc,23.41
2022-04-29T09:32:00,kcc,11.40
2022-04-29T09:34:00,kcc,10.20
2022-04-29T09:36:00,kcc,13.20
2022-04-29T09:37:00,kcc,6.01
2022-04-29T09:38:00,kcc,4.20
2022-04-29T09:40:00,kcc,11.40
2022-04-29T09:42:00,kcc,21.59
2022-04-29T09:43:00,kcc,11.41
2022-04-29T09:45:00,kcc,25.80
2022-04-29T09:46:00,kcc,11.40
2022-04-29T09:48:00,kcc,23.41
2022-04-29T09:50:00,kcc,21.59
2022-04-29T09:52:00,kcc,15.60
2022-04-29T09:54:00,kcc,9.59
2022-04-29T09:55:00,kcc,4.20
2022-04-29T09:57:00,kcc,9.59
2022-04-29T09:59:00,kcc,19.20
2022-04-29T10:00:00,kcc,12.00
2022-04-29T10:01:00,kcc,11.41
2022-04-29T10:03:00,kcc,23.39
2022-04-29T10:04:00,kcc,12.00
2022-04-29T10:06:00,kcc,19.20
2022-04-29T10:08:00,kcc,12.00
2022-04-29T10:10:00,kcc,9.61
2022-04-29T10:11:00,kcc,5.99
2022-04-29T10:13:00,kcc,9.61
2022-04-29T10:14:00,kcc,5.99
2022-04-29T10:16:00,kcc,21.61
2022-04-29T10:18:00,kcc,25.20
2022-04-29T10:20:00,kcc,25.20
2022-04-29T10:22:00,kcc,25.21
2022-04-29T10:24:00,kcc,31.20
2022-04-29T10:26:00,kcc,19.79
2022-04-29T10:28:00,kcc,19.20
2022-04-29T10:30:00,kcc,12.00
2022-04-29T10:32:00,kcc,23.41
2022-04-29T10:33:00,kcc,5.99
2022-04-29T10:35:00,kcc,13.20
2022-04-29T10:37:00,kcc,23.41
2022-04-29T10:39:00,kcc,25.80
2022-04-29T10:41:00,kcc,25.20
2022-04-29T10:43:00,kcc,19.20
2022-04-29T10:44:00,kcc,7.81
2022-04-29T10:45:00,kcc,5.99
2022-04-29T10:47:00,kcc,12.00
2022-04-29T10:49:00,kcc,9.61
2022-04-29T10:50:00,kcc,5.99
2022-04-29T10:52:00,kcc,11.41
2022-04-29T10:53:00,kcc,5.99
2022-04-29T10:55:00,kcc,19.20
2022-04-29T10:57:00,kcc,27.60
2022-04-29T10:59:00,kcc,23.39
2022-04-29T11:00:00,kcc,13.81
2022-04-29T11:02:00,kcc,17.39
2022-04-29T11:03:00,kcc,7.81
2022-04-29T11:05:00,kcc,11.40
2022-04-29T11:06:00,kcc,6.01
2022-04-29T11:08:00,kcc,12.00
2022-04-29T11:10:00,kcc,9.59
2022-04-29T11:12:00,kcc,19.20
2022-04-29T11:13:00,kcc,6.01
2022-04-29T11:15:00,kcc,12.00
2022-04-29T11:17:00,kcc,23.39
2022-04-29T11:19:00,kcc,27.00
2022-04-29T11:21:00,kcc,21.61
2022-04-29T11:23:00,kcc,11.40
2022-04-29T11:24:00,kcc,6.01
2022-04-29T11:26:00,kcc,12.00
2022-04-29T11:27:00,kcc,5.41
2022-04-29T11:29:00,kcc,12.00
2022-04-29T11:30:00,kcc,5.99
2022-04-29T11:32:00,kcc,13.21
2022-04-29T11:34:00,kcc,13.80
2022-04-29T11:36:00,kcc,13.80
2022-04-29T11:38:00,kcc,19.19
2022-04-29T11:39:00,kcc,13.81
2022-04-29T11:41:00,kcc,25.20
2022-04-29T11:42:00,kcc,13.80
2022-04-29T11:44:00,kcc,15.60
2022-04-29T11:46:00,kcc,12.00
2022-04-29T11:48:00,kcc,11.40
2022-04-29T11:50:00,kcc,12.01
2022-04-29T11:52:00,kcc,19.19
2022-04-29T11:54:00,kcc,13.80
2022-04-29T11:55:00,kcc,6.01
2022-04-29T11:56:00,kcc,5.41
2022-04-29T11:58:00,kcc,12.00
2022-04-29T12:00:00,kcc,11.40
2022-04-29T12:01:00,kcc,6.01
2022-04-29T12:02:00,kcc,5.99
2022-04-29T12:03:00,kcc,6.01
2022-04-29T12:05:00,kcc,13.20
2022-04-29T12:07:00,kcc,13.80
2022-04-29T12:09:00,kcc,12.00
2022-04-29T12:11:00,kcc,13.20
2022-04-29T12:13:00,kcc,23.41
2022-04-29T12:15:00,kcc,27.60
2022-04-29T12:17:00,kcc,19.20
2022-04-29T12:19:00,kcc,12.00
2022-04-29T12:21:00,kcc,11.40
2022-04-29T12:22:00,kcc,6.01
2022-04-29T12:24:00,kcc,13.80
2022-04-29T12:26:00,kcc,15.60
2022-04-29T12:28:00,kcc,11.40
2022-04-29T12:30:00,kcc,12.00
2022-04-29T12:31:00,kcc,6.01
2022-04-29T12:33:00,kcc,17.40
2022-04-29T12:35:00,kcc,13.80
2022-04-29T12:36:00,kcc,5.39
2022-04-29T12:38:00,kcc,12.01
2022-04-29T12:40:00,kcc,17.39
2022-04-29T12:41:00,kcc,9.61
2022-04-29T12:43:00,kcc,15.60
2022-04-29T12:45:00,kcc,13.80
2022-04-29T12:47:00,kcc,13.80
2022-04-29T12:48:00,kcc,7.79
2022-04-29T12:50:00,kcc,13.80
2022-04-29T12:52:00,kcc,11.41
2022-04-29T12:53:00,kcc,5.99
2022-04-29T12:54:00,kcc,7.81
2022-04-29T12:56:00,kcc,11.40
2022-04-29T12:58:00,kcc,15.60
2022-04-29T12:59:00,kcc,7.79
2022-04-29T13:01:00,kcc,12.01
2022-04-29T13:03:00,kcc,11.40
2022-04-29T13:04:00,kcc,7.79
2022-04-29T13:06:00,kcc,13.80
2022-04-29T13:07:00,kcc,7.81
2022-04-29T13:09:00,kcc,13.80
2022-04-29T13:11:00,kcc,11.40
2022-04-29T13:13:00,kcc,19.80
2022-04-29T13:15:00,kcc,11.40
2022-04-29T13:16:00,kcc,6.01
2022-04-29T13:17:00,kcc,5.99
2022-04-29T13:19:00,kcc,9.61
2022-04-29T13:21:00,kcc,13.80
2022-04-29T13:22:00,kcc,7.79
2022-04-29T13:23:00,kcc,6.01
2022-04-29T13:25:00,kcc,11.40
2022-04-29T13:26:00,kcc,6.01
2022-04-29T13:28:00,kcc,11.40
2022-04-29T13:29:00,kcc,7.79
2022-04-29T13:31:00,kcc,12.01
2022-04-29T13:32:00,kcc,5.99
2022-04-29T13:34:00,kcc,13.20
2022-04-29T13:36:00,kcc,12.01
2022-04-29T13:38:00,kcc,11.40
2022-04-29T13:40:00,kcc,19.79
2022-04-29T13:42:00,kcc,27.01
2022-04-29T13:44:00,kcc,13.80
2022-04-29T13:46:00,kcc,12.00
2022-04-29T13:48:00,kcc,15.60
2022-04-29T13:49:00,kcc,9.59
2022-04-29T13:51:00,kcc,25.21
2022-04-29T13:53:00,kcc,27.60
2022-04-29T13:54:00,kcc,7.79
2022-04-29T13:56:00,kcc,11.40
2022-04-29T13:57:00,kcc,6.01
2022-04-29T13:59:00,kcc,15.60
2022-04-29T14:01:00,kcc,15.60
2022-04-29T14:02:00,kcc,6.01
2022-04-29T14:03:00,kcc,5.39
2022-04-29T14:05:00,kcc,12.00
2022-04-29T14:06:00,kcc,6.01
2022-04-29T14:07:00,kcc,3.60
2022-04-29T14:09:00,kcc,12.00
2022-04-29T14:11:00,kcc,11.40
2022-04-29T14:12:00,kcc,7.81
2022-04-29T14:14:00,kcc,12.00
2022-04-29T14:16:00,kcc,11.40
2022-04-29T14:18:00,kcc,13.80
2022-04-29T14:20:00,kcc,13.80
2022-04-29T14:21:00,kcc,5.41
2022-04-29T14:23:00,kcc,10.20
2022-04-29T14:25:00,kcc,13.20
2022-04-29T14:27:00,kcc,12.01
2022-04-29T14:29:00,kcc,11.40
2022-04-29T14:31:00,kcc,12.00
2022-04-29T14:32:00,kcc,9.59
2022-04-29T14:34:00,kcc,17.40
2022-04-29T14:36:00,kcc,12.00
2022-04-29T14:38:00,kcc,13.81
2022-04-29T14:39:00,kcc,5.39
2022-04-29T14:40:00,kcc,4.20
2022-04-29T14:42:00,kcc,11.40
2022-04-29T14:44:00,kcc,12.00
2022-04-29T14:45:00,kcc,3.60
2022-04-29T14:47:00,kcc,12.00
2022-04-29T14:48:00,kcc,6.01
2022-04-29T14:50:00,kcc,11.40
2022-04-29T14:51:00,kcc,7.81
2022-04-29T14:53:00,kcc,15.60
2022-04-29T14:54:00,kcc,7.79
2022-04-29T14:56:00,kcc,12.00
2022-04-29T14:57:00,kcc,5.41
2022-04-29T14:59:00,kcc,13.80
2022-04-29T15:01:00,kcc,12.00
2022-04-29T15:03:00,kcc,11.40
2022-04-29T15:05:00,kcc,13.80
2022-04-29T15:07:00,kcc,11.41
2022-04-29T15:09:00,kcc,13.80
2022-04-29T15:10:00,kcc,5.99
2022-04-29T15:12:00,kcc,13.80
2022-04-29T15:14:00,kcc,17.40
2022-04-29T15:16:00,kcc,11.41
2022-04-29T15:18:00,kcc,12.00
2022-04-29T15:20:00,kcc,13.80
2022-04-29T15:22:00,kcc,11.40
2022-04-29T15:24:00,kcc,12.00
2022-04-29T15:25:00,kcc,5.41
2022-04-29T15:27:00,kcc,12.00
2022-04-29T15:28:00,kcc,6.01
2022-04-29T15:30:00,kcc,13.20
2022-04-29T15:32:00,kcc,13.80
2022-04-29T15:34:00,kcc,12.00
2022-04-29T15:36:00,kcc,11.40
2022-04-29T15:38:00,kcc,13.80
2022-04-29T15:40:00,kcc,11.41
2022-04-29T15:42:00,kcc,13.80
2022-04-29T15:44:00,kcc,15.60
2022-04-29T15:45:00,kcc,5.99
2022-04-29T15:47:00,kcc,15.60
2022-04-29T15:49:00,kcc,13.80
2022-04-29T15:51:00,kcc,13.20
2022-04-29T15:53:00,kcc,21.61
2022-04-29T15:54:00,kcc,7.81
2022-04-29T15:56:00,kcc,13.80
2022-04-29T15:57:00,kcc,9.59
2022-04-29T15:59:00,kcc,15.60
2022-04-29T16:01:00,kcc,13.80
2022-04-29T16:02:00,kcc,7.79
2022-04-29T16:04:00,kcc,15.60
2022-04-29T16:06:00,kcc,13.81
2022-04-29T16:08:00,kcc,15.59
2022-04-29T16:10:00,kcc,15.60
2022-04-29T16:12:00,kcc,11.41
2022-04-29T16:14:00,kcc,15.60
2022-04-29T16:16:00,kcc,15.60
2022-04-29T16:18:00,kcc,13.80
2022-04-29T16:20:00,kcc,13.80
2022-04-29T16:21:00,kcc,5.39
2022-04-29T16:23:00,kcc,15.60
2022-04-29T16:25:00,kcc,13.80
2022-04-29T16:27:00,kcc,13.81
2022-04-29T16:28:00,kcc,5.99
2022-04-29T16:30:00,kcc,13.20
2022-04-29T16:32:00,kcc,15.60
2022-04-29T16:33:00,kcc,12.00
2022-04-29T16:35:00,kcc,17.40
2022-04-29T16:37:00,kcc,15.60
2022-04-29T16:38:00,kcc,12.00
2022-04-29T16:40:00,kcc,25.21
2022-04-29T16:42:00,kcc,25.20
2022-04-29T16:43:00,kcc,15.60
2022-04-29T16:45:00,kcc,29.40
2022-04-29T16:46:00,kcc,13.80
2022-04-29T16:48:00,kcc,25.20
2022-04-29T16:50:00,kcc,29.40
2022-04-29T16:52:00,kcc,39.01
2022-04-29T16:53:00,kcc,15.60
2022-04-29T16:55:00,kcc,28.80
2022-04-29T16:56:00,kcc,13.80
2022-04-29T16:58:00,kcc,27.60
2022-04-29T16:59:00,kcc,13.20
2022-04-29T17:01:00,kcc,29.40
2022-04-29T17:03:00,kcc,40.81
2022-04-29T17:04:00,kcc,21.59
2022-04-29T17:06:00,kcc,43.20
2022-04-29T17:07:00,kcc,23.41
2022-04-29T17:09:00,kcc,42.60
2022-04-29T17:10:00,kcc,23.39
2022-04-29T17:12:00,kcc,46.80
2022-04-29T17:13:00,kcc,21.61
2022-04-29T17:15:00,kcc,45.00
2022-04-29T17:16:00,kcc,27.00
2022-04-29T17:18:00,kcc,51.01
2022-04-29T17:20:00,kcc,31.19
2022-04-29T17:21:00,kcc,13.21
2022-04-29T17:23:00,kcc,27.60
2022-04-29T17:25:00,kcc,19.19
2022-04-29T17:27:00,kcc,23.41
2022-04-29T17:29:00,kcc,21.59
2022-04-29T17:30:00,kcc,12.01
2022-04-29T17:32:00,kcc,20.99
2022-04-29T17:34:00,kcc,18.00
2022-04-29T17:36:00,kcc,19.20
2022-04-29T17:38:00,kcc,21.59
2022-04-29T17:40:00,kcc,17.40
2022-04-29T17:42:00,kcc,19.80
2022-04-29T17:43:00,kcc,11.40
2022-04-29T17:45:00,kcc,21.61
2022-04-29T17:47:00,kcc,31.20
2022-04-29T17:49:00,kcc,23.39
2022-04-29T17:51:00,kcc,31.20
2022-04-29T17:53:00,kcc,29.40
2022-04-29T17:54:00,kcc,13.20
2022-04-29T17:55:00,kcc,15.60
2022-04-29T17:57:00,kcc,23.41
2022-04-29T17:59:00,kcc,19.79
2022-04-29T18:00:00,kcc,7.81
2022-04-29T18:01:00,kcc,9.59
2022-04-29T18:03:00,kcc,17.40
2022-04-29T18:05:00,kcc,27.60
2022-04-29T18:06:00,kcc,9.59
2022-04-29T18:07:00,kcc,9.61
2022-04-29T18:09:00,kcc,19.79
2022-04-29T18:10:00,kcc,9.61
2022-04-29T18:12:00,kcc,19.79
2022-04-29T18:14:00,kcc,13.21
2022-04-29T18:15:00,kcc,10.20
2022-04-29T18:17:00,kcc,25.20
2022-04-29T18:18:00,kcc,11.40
2022-04-29T18:20:00,kcc,19.80
2022-04-29T18:22:00,kcc,15.60
2022-04-29T18:24:00,kcc,13.80
2022-04-29T18:25:00,kcc,7.81
2022-04-29T18:27:00,kcc,17.40
2022-04-29T18:28:00,kcc,9.59
2022-04-29T18:30:00,kcc,15.60
2022-04-29T18:32:00,kcc,13.80
2022-04-29T18:34:00,kcc,13.80
2022-04-29T18:35:00,kcc,9.59
2022-04-29T18:37:00,kcc,13.80
2022-04-29T18:38:00,kcc,7.81
2022-04-29T18:39:00,kcc,9.59
2022-04-29T18:40:00,kcc,7.81
2022-04-29T18:42:00,kcc,27.00
2022-04-29T18:43:00,kcc,18.00
2022-04-29T18:45:00,kcc,42.60
2022-04-29T18:47:00,kcc,35.41
