#datetime,building,power
2022-04-19T00:01:00,vtr,43.77
2022-04-19T00:02:00,vtr,22.21
2022-04-19T00:03:00,vtr,25.78
2022-04-19T00:05:00,vtr,44.41
2022-04-19T00:07:00,vtr,47.99
2022-04-19T00:08:00,vtr,21.62
2022-04-19T00:10:00,vtr,48.57
2022-04-19T00:12:00,vtr,57.01
2022-04-19T00:14:00,vtr,56.43
2022-04-19T00:16:00,vtr,56.95
2022-04-19T00:18:00,vtr,52.85
2022-04-19T00:20:00,vtr,52.15
2022-04-19T00:22:00,vtr,52.85
2022-04-19T00:23:00,vtr,22.15
2022-04-19T00:25:00,vtr,52.21
2022-04-19T00:27:00,vtr,52.79
2022-04-19T00:28:00,vtr,21.62
2022-04-19T00:30:00,vtr,52.79
2022-04-19T00:31:00,vtr,26.43
2022-04-19T00:33:00,vtr,57.01
2022-04-19T00:34:00,vtr,30.59
2022-04-19T00:36:00,vtr,52.21
2022-04-19T00:38:00,vtr,70.20
2022-04-19T00:39:00,vtr,35.39
2022-04-19T00:41:00,vtr,56.43
2022-04-19T00:42:00,vtr,26.37
2022-04-19T00:44:00,vtr,43.83
2022-04-19T00:45:00,vtr,26.37
2022-04-19T00:47:00,vtr,43.83
2022-04-19T00:49:00,vtr,43.77
2022-04-19T00:50:00,vtr,22.21
2022-04-19T00:52:00,vtr,52.21
2022-04-19T00:53:00,vtr,22.21
2022-04-19T00:55:00,vtr,47.99
2022-04-19T00:57:00,vtr,47.99
2022-04-19T00:59:00,vtr,52.79
2022-04-19T01:00:00,vtr,30.64
2022-04-19T01:02:00,vtr,56.95
2022-04-19T01:03:00,vtr,30.64
2022-04-19T01:05:00,vtr,56.95
2022-04-19T01:06:00,vtr,21.62
2022-04-19T01:08:00,vtr,57.01
2022-04-19T01:09:00,vtr,26.37
2022-04-19T01:11:00,vtr,52.85
2022-04-19T01:13:00,vtr,52.15
2022-04-19T01:15:00,vtr,48.63
2022-04-19T01:16:00,vtr,25.78
2022-04-19T01:18:00,vtr,52.79
2022-04-19T01:19:00,vtr,21.62
2022-04-19T01:21:00,vtr,48.57
2022-04-19T01:22:00,vtr,21.62
2022-04-19T01:23:00,vtr,30.59
2022-04-19T01:24:00,vtr,22.21
2022-04-19T01:26:00,vtr,52.21
2022-04-19T01:28:00,vtr,48.57
2022-04-19T01:30:00,vtr,52.21
2022-04-19T01:32:00,vtr,52.79
2022-04-19T01:33:00,vtr,30.64
2022-04-19T01:35:00,vtr,57.01
2022-04-19T01:36:00,vtr,30.59
2022-04-19T01:38:00,vtr,47.99
2022-04-19T01:40:00,vtr,57.01
2022-04-19T01:41:00,vtr,26.37
2022-04-19T01:43:00,vtr,57.01
2022-04-19T01:45:00,vtr,52.21
2022-04-19T01:47:00,vtr,52.79
2022-04-19T01:49:00,vtr,52.79
2022-04-19T01:51:00,vtr,47.99
2022-04-19T01:52:00,vtr,26.43
2022-04-19T01:54:00,vtr,52.21
2022-04-19T01:56:00,vtr,43.77
2022-04-19T01:58:00,vtr,48.63
2022-04-19T02:00:00,vtr,43.77
2022-04-19T02:01:00,vtr,26.43
2022-04-19T02:02:00,vtr,21.62
2022-04-19T02:04:00,vtr,43.77
2022-04-19T02:06:00,vtr,47.99
2022-04-19T02:08:00,vtr,43.83
2022-04-19T02:10:00,vtr,48.57
2022-04-19T02:12:00,vtr,43.83
2022-04-19T02:14:00,vtr,47.99
2022-04-19T02:16:00,vtr,43.77
2022-04-19T02:18:00,vtr,48.05
2022-04-19T02:20:00,vtr,70.20
2022-04-19T02:22:00,vtr,70.20
2022-04-19T02:24:00,vtr,57.01
2022-04-19T02:25:00,vtr,30.59
2022-04-19T02:27:00,vtr,52.21
2022-04-19T02:29:00,vtr,48.57
2022-04-19T02:31:00,vtr,52.21
2022-04-19T02:33:00,vtr,43.83
2022-04-19T02:35:00,vtr,48.57
2022-04-19T02:37:00,vtr,43.83
2022-04-19T02:38:00,vtr,21.56
2022-04-19T02:40:00,vtr,43.83
2022-04-19T02:42:00,vtr,47.99
2022-04-19T02:43:00,vtr,22.21
2022-04-19T02:45:00,vtr,43.77
2022-04-19T02:46:00,vtr,21.62
2022-04-19T02:48:00,vtr,52.79
2022-04-19T02:50:00,vtr,52.79
2022-04-19T02:52:00,vtr,57.01
2022-04-19T02:54:00,vtr,56.43
2022-04-19T02:56:00,vtr,48.57
2022-04-19T02:58:00,vtr,52.21
2022-04-19T02:59:00,vtr,26.37
2022-04-19T03:01:00,vtr,43.83
2022-04-19T03:03:00,vtr,47.99
2022-04-19T03:05:00,vtr,43.83
2022-04-19T03:06:00,vtr,22.21
2022-04-19T03:08:00,vtr,47.99
2022-04-19T03:09:00,vtr,22.21
2022-04-19T03:11:00,vtr,43.77
2022-04-19T03:13:00,vtr,43.83
2022-04-19T03:14:00,vtr,25.78
2022-04-19T03:15:00,vtr,26.43
2022-04-19T03:17:00,vtr,52.79
2022-04-19T03:18:00,vtr,26.37
2022-04-19T03:20:00,vtr,57.01
2022-04-19T03:22:00,vtr,52.21
2022-04-19T03:24:00,vtr,47.99
2022-04-19T03:26:00,vtr,52.79
2022-04-19T03:28:00,vtr,47.99
2022-04-19T03:30:00,vtr,43.83
2022-04-19T03:31:00,vtr,26.43
2022-04-19T03:32:00,vtr,22.15
2022-04-19T03:34:00,vtr,43.83
2022-04-19T03:36:00,vtr,47.99
2022-04-19T03:38:00,vtr,43.83
2022-04-19T03:39:00,vtr,21.56
2022-04-19T03:40:00,vtr,22.21
2022-04-19T03:42:00,vtr,43.83
2022-04-19T03:44:00,vtr,52.79
2022-04-19T03:46:00,vtr,52.21
2022-04-19T03:47:00,vtr,30.59
2022-04-19T03:49:00,vtr,52.79
2022-04-19T03:51:00,vtr,52.21
2022-04-19T03:53:00,vtr,52.79
2022-04-19T03:55:00,vtr,47.99
2022-04-19T03:57:00,vtr,48.63
2022-04-19T03:59:00,vtr,43.77
2022-04-19T04:01:00,vtr,43.83
2022-04-19T04:02:00,vtr,25.78
2022-04-19T04:03:00,vtr,22.21
2022-04-19T04:04:00,vtr,22.21
2022-04-19T04:06:00,vtr,43.18
2022-04-19T04:08:00,vtr,48.63
2022-04-19T04:10:00,vtr,43.77
2022-04-19T04:12:00,vtr,43.83
2022-04-19T04:14:00,vtr,47.99
2022-04-19T04:16:00,vtr,43.77
2022-04-19T04:18:00,vtr,52.79
2022-04-19T04:20:00,vtr,52.21
2022-04-19T04:22:00,vtr,52.79
2022-04-19T04:23:00,vtr,26.43
2022-04-19T04:25:00,vtr,52.21
2022-04-19T04:26:00,vtr,26.37
2022-04-19T04:28:00,vtr,52.85
2022-04-19T04:30:00,vtr,47.99
2022-04-19T04:32:00,vtr,52.79
2022-04-19T04:34:00,vtr,43.77
2022-04-19T04:35:00,vtr,21.62
2022-04-19T04:37:00,vtr,43.83
2022-04-19T04:38:00,vtr,26.37
2022-04-19T04:39:00,vtr,21.62
2022-04-19T04:41:00,vtr,43.77
2022-04-19T04:43:00,vtr,43.83
2022-04-19T04:45:00,vtr,48.57
2022-04-19T04:47:00,vtr,43.83
2022-04-19T04:49:00,vtr,43.77
2022-04-19T04:50:00,vtr,21.62
2022-04-19T04:52:00,vtr,47.99
2022-04-19T04:53:00,vtr,22.21
2022-04-19T04:55:00,vtr,43.77
2022-04-19T04:57:00,vtr,52.85
2022-04-19T04:59:00,vtr,52.15
2022-04-19T05:00:00,vtr,26.43
2022-04-19T05:02:00,vtr,52.79
2022-04-19T05:04:00,vtr,47.99
2022-04-19T05:06:00,vtr,52.21
2022-04-19T05:08:00,vtr,48.63
2022-04-19T05:09:00,vtr,26.37
2022-04-19T05:10:00,vtr,21.62
2022-04-19T05:12:00,vtr,47.99
2022-04-19T05:14:00,vtr,52.79
2022-04-19T05:16:00,vtr,70.20
2022-04-19T05:17:00,vtr,21.62
2022-04-19T05:19:00,vtr,43.77
2022-04-19T05:20:00,vtr,26.43
2022-04-19T05:22:00,vtr,43.83
2022-04-19T05:23:00,vtr,22.15
2022-04-19T05:25:00,vtr,52.21
2022-04-19T05:26:00,vtr,26.43
2022-04-19T05:28:00,vtr,52.79
2022-04-19T05:30:00,vtr,47.99
2022-04-19T05:31:00,vtr,21.62
2022-04-19T05:33:00,vtr,48.57
2022-04-19T05:35:00,vtr,43.83
2022-04-19T05:36:00,vtr,21.56
2022-04-19T05:38:00,vtr,52.85
2022-04-19T05:40:00,vtr,56.95
2022-04-19T05:42:00,vtr,57.01
2022-04-19T05:43:00,vtr,25.78
2022-04-19T05:45:00,vtr,57.01
2022-04-19T05:46:00,vtr,26.43
2022-04-19T05:48:00,vtr,47.99
2022-04-19T05:50:00,vtr,52.79
2022-04-19T05:52:00,vtr,47.99
2022-04-19T05:54:00,vtr,48.63
2022-04-19T05:56:00,vtr,43.77
2022-04-19T05:57:00,vtr,21.62
2022-04-19T05:59:00,vtr,43.77
2022-04-19T06:00:00,vtr,22.21
2022-04-19T06:01:00,vtr,21.62
2022-04-19T06:03:00,vtr,43.77
2022-04-19T06:05:00,vtr,43.83
2022-04-19T06:07:00,vtr,43.83
2022-04-19T06:08:00,vtr,22.15
2022-04-19T06:10:00,vtr,48.05
2022-04-19T06:12:00,vtr,43.77
2022-04-19T06:14:00,vtr,43.83
2022-04-19T06:16:00,vtr,43.77
2022-04-19T06:17:00,vtr,21.62
2022-04-19T06:18:00,vtr,26.37
2022-04-19T06:20:00,vtr,48.63
2022-04-19T06:22:00,vtr,52.21
2022-04-19T06:23:00,vtr,26.37
2022-04-19T06:25:00,vtr,47.99
2022-04-19T06:26:00,vtr,26.43
2022-04-19T06:28:00,vtr,47.99
2022-04-19T06:29:00,vtr,22.21
2022-04-19T06:31:00,vtr,47.99
2022-04-19T06:33:00,vtr,47.99
2022-04-19T06:35:00,vtr,43.83
2022-04-19T06:37:00,vtr,43.83
2022-04-19T06:39:00,vtr,39.55
2022-04-19T06:41:00,vtr,48.05
2022-04-19T06:42:00,vtr,17.99
2022-04-19T06:44:00,vtr,47.99
2022-04-19T06:46:00,vtr,39.61
2022-04-19T06:48:00,vtr,47.99
2022-04-19T06:50:00,vtr,52.79
2022-04-19T06:52:00,vtr,47.99
2022-04-19T06:53:00,vtr,26.43
2022-04-19T06:54:00,vtr,25.78
2022-04-19T06:56:00,vtr,48.63
2022-04-19T06:58:00,vtr,47.99
2022-04-19T07:00:00,vtr,47.99
2022-04-19T07:02:00,vtr,48.57
2022-04-19T07:03:00,vtr,21.62
2022-04-19T07:05:00,vtr,43.83
2022-04-19T07:06:00,vtr,17.40
2022-04-19T07:08:00,vtr,48.57
2022-04-19T07:10:00,vtr,43.83
2022-04-19T07:12:00,vtr,43.77
2022-04-19T07:13:00,vtr,21.62
2022-04-19T07:15:00,vtr,52.79
2022-04-19T07:16:00,vtr,21.56
2022-04-19T07:18:00,vtr,52.85
2022-04-19T07:20:00,vtr,52.15
2022-04-19T07:22:00,vtr,48.63
2022-04-19T07:24:00,vtr,47.99
2022-04-19T07:25:00,vtr,26.43
2022-04-19T07:27:00,vtr,43.77
2022-04-19T07:29:00,vtr,47.99
2022-04-19T07:31:00,vtr,43.83
2022-04-19T07:33:00,vtr,43.77
2022-04-19T07:35:00,vtr,48.05
2022-04-19T07:37:00,vtr,43.77
2022-04-19T07:39:00,vtr,48.63
2022-04-19T07:41:00,vtr,47.99
2022-04-19T07:43:00,vtr,52.79
2022-04-19T07:45:00,vtr,52.21
2022-04-19T07:46:00,vtr,26.37
2022-04-19T07:48:00,vtr,48.05
2022-04-19T07:49:00,vtr,26.37
2022-04-19T07:51:00,vtr,47.99
2022-04-19T07:53:00,vtr,48.63
2022-04-19T07:55:00,vtr,47.99
2022-04-19T07:57:00,vtr,43.77
2022-04-19T07:59:00,vtr,43.83
2022-04-19T08:01:00,vtr,43.83
2022-04-19T08:03:00,vtr,47.99
2022-04-19T08:04:00,vtr,30.59
2022-04-19T08:06:00,vtr,79.22
2022-04-19T08:08:00,vtr,61.17
2022-04-19T08:10:00,vtr,52.79
2022-04-19T08:11:00,vtr,25.84
2022-04-19T08:13:00,vtr,48.57
2022-04-19T08:15:00,vtr,47.99
2022-04-19T08:16:00,vtr,26.43
2022-04-19T08:18:00,vtr,47.99
2022-04-19T08:20:00,vtr,43.77
2022-04-19T08:22:00,vtr,43.83
2022-04-19T08:24:00,vtr,52.79
2022-04-19T08:26:00,vtr,47.99
2022-04-19T08:27:00,vtr,21.62
2022-04-19T08:29:00,vtr,52.79
2022-04-19T08:31:00,vtr,52.79
2022-04-19T08:33:00,vtr,47.99
2022-04-19T08:34:00,vtr,30.64
2022-04-19T08:36:00,vtr,47.99
2022-04-19T08:38:00,vtr,52.79
2022-04-19T08:40:00,vtr,47.99
2022-04-19T08:42:00,vtr,52.79
2022-04-19T08:44:00,vtr,43.83
2022-04-19T08:46:00,vtr,47.99
2022-04-19T08:48:00,vtr,47.99
2022-04-19T08:49:00,vtr,22.21
2022-04-19T08:50:00,vtr,26.43
2022-04-19T08:51:00,vtr,26.37
2022-04-19T08:53:00,vtr,52.21
2022-04-19T08:54:00,vtr,22.21
2022-04-19T08:56:00,vtr,52.21
2022-04-19T08:57:00,vtr,22.21
2022-04-19T08:58:00,vtr,21.56
2022-04-19T09:00:00,vtr,48.63
2022-04-19T09:02:00,vtr,47.99
2022-04-19T09:03:00,vtr,26.43
2022-04-19T09:04:00,vtr,26.37
2022-04-19T09:06:00,vtr,61.23
2022-04-19T09:08:00,vtr,56.95
2022-04-19T09:10:00,vtr,65.45
2022-04-19T09:12:00,vtr,74.36
2022-04-19T09:13:00,vtr,35.39
2022-04-19T09:15:00,vtr,61.23
2022-04-19T09:16:00,vtr,34.80
2022-04-19T09:18:00,vtr,61.17
2022-04-19T09:20:00,vtr,52.79
2022-04-19T09:21:00,vtr,21.62
2022-04-19T09:23:00,vtr,52.79
2022-04-19T09:25:00,vtr,47.99
2022-04-19T09:26:00,vtr,22.21
2022-04-19T09:28:00,vtr,48.05
2022-04-19T09:30:00,vtr,48.57
2022-04-19T09:32:00,vtr,52.21
2022-04-19T09:34:00,vtr,57.01
2022-04-19T09:35:00,vtr,26.37
2022-04-19T09:37:00,vtr,57.01
2022-04-19T09:38:00,vtr,30.59
2022-04-19T09:39:00,vtr,34.80
2022-04-19T09:41:00,vtr,52.79
2022-04-19T09:43:00,vtr,52.21
2022-04-19T09:44:00,vtr,26.43
2022-04-19T09:46:00,vtr,47.99
2022-04-19T09:48:00,vtr,52.79
2022-04-19T09:50:00,vtr,47.99
2022-04-19T09:52:00,vtr,43.83
2022-04-19T09:53:00,vtr,26.37
2022-04-19T09:55:00,vtr,52.79
2022-04-19T09:56:00,vtr,26.43
2022-04-19T09:58:00,vtr,52.21
2022-04-19T09:59:00,vtr,26.37
2022-04-19T10:01:00,vtr,57.01
2022-04-19T10:03:00,vtr,52.21
2022-04-19T10:05:00,vtr,52.79
2022-04-19T10:07:00,vtr,52.79
2022-04-19T10:08:00,vtr,21.62
2022-04-19T10:10:00,vtr,47.99
2022-04-19T10:11:00,vtr,31.23
2022-04-19T10:13:00,vtr,47.99
2022-04-19T10:15:00,vtr,52.79
2022-04-19T10:17:00,vtr,52.21
2022-04-19T10:19:00,vtr,52.79
2022-04-19T10:21:00,vtr,47.99
2022-04-19T10:23:00,vtr,47.99
2022-04-19T10:24:00,vtr,26.43
2022-04-19T10:26:00,vtr,52.79
2022-04-19T10:28:00,vtr,47.99
2022-04-19T10:30:00,vtr,65.39
2022-04-19T10:32:00,vtr,57.01
2022-04-19T10:34:00,vtr,61.82
2022-04-19T10:35:00,vtr,30.59
2022-04-19T10:37:00,vtr,61.23
2022-04-19T10:39:00,vtr,52.79
2022-04-19T10:41:00,vtr,47.99
2022-04-19T10:42:00,vtr,21.62
2022-04-19T10:44:00,vtr,48.57
2022-04-19T10:46:00,vtr,52.21
2022-04-19T10:48:00,vtr,52.79
2022-04-19T10:50:00,vtr,47.99
2022-04-19T10:52:00,vtr,43.83
2022-04-19T10:54:00,vtr,47.99
2022-04-19T10:55:00,vtr,26.43
2022-04-19T10:56:00,vtr,30.59
2022-04-19T10:58:00,vtr,57.01
2022-04-19T11:00:00,vtr,56.95
2022-04-19T11:02:00,vtr,52.85
2022-04-19T11:03:00,vtr,26.37
2022-04-19T11:05:00,vtr,52.21
2022-04-19T11:07:00,vtr,52.79
2022-04-19T11:09:00,vtr,52.21
2022-04-19T11:10:00,vtr,35.39
2022-04-19T11:12:00,vtr,69.61
2022-04-19T11:14:00,vtr,52.79
2022-04-19T11:16:00,vtr,52.79
2022-04-19T11:17:00,vtr,25.84
2022-04-19T11:19:00,vtr,56.95
2022-04-19T11:21:00,vtr,52.79
2022-04-19T11:22:00,vtr,26.43
2022-04-19T11:24:00,vtr,57.01
2022-04-19T11:25:00,vtr,30.59
2022-04-19T11:27:00,vtr,52.21
2022-04-19T11:29:00,vtr,52.79
2022-04-19T11:31:00,vtr,52.79
2022-04-19T11:33:00,vtr,47.99
2022-04-19T11:35:00,vtr,48.05
2022-04-19T11:36:00,vtr,22.15
2022-04-19T11:38:00,vtr,48.05
2022-04-19T11:40:00,vtr,52.79
2022-04-19T11:42:00,vtr,52.21
2022-04-19T11:44:00,vtr,52.79
2022-04-19T11:45:00,vtr,26.37
2022-04-19T11:46:00,vtr,25.84
2022-04-19T11:48:00,vtr,48.57
2022-04-19T11:50:00,vtr,52.21
2022-04-19T11:52:00,vtr,57.01
2022-04-19T11:54:00,vtr,47.99
2022-04-19T11:56:00,vtr,48.57
2022-04-19T11:58:00,vtr,48.05
2022-04-19T12:00:00,vtr,47.99
2022-04-19T12:01:00,vtr,26.37
2022-04-19T12:03:00,vtr,57.01
2022-04-19T12:05:00,vtr,57.01
2022-04-19T12:07:00,vtr,52.79
2022-04-19T12:08:00,vtr,25.78
2022-04-19T12:10:00,vtr,52.85
2022-04-19T12:12:00,vtr,61.17
2022-04-19T12:13:00,vtr,26.43
2022-04-19T12:15:00,vtr,52.79
2022-04-19T12:17:00,vtr,47.99
2022-04-19T12:18:00,vtr,21.62
2022-04-19T12:20:00,vtr,48.57
2022-04-19T12:22:00,vtr,52.21
2022-04-19T12:24:00,vtr,52.79
2022-04-19T12:26:00,vtr,61.17
2022-04-19T12:27:00,vtr,26.43
2022-04-19T12:29:00,vtr,65.39
2022-04-19T12:30:00,vtr,26.43
2022-04-19T12:32:00,vtr,65.98
2022-04-19T12:33:00,vtr,34.80
2022-04-19T12:35:00,vtr,65.98
2022-04-19T12:37:00,vtr,52.21
2022-04-19T12:39:00,vtr,57.01
2022-04-19T12:40:00,vtr,22.21
2022-04-19T12:41:00,vtr,25.78
2022-04-19T12:43:00,vtr,48.63
2022-04-19T12:44:00,vtr,25.78
2022-04-19T12:46:00,vtr,57.01
2022-04-19T12:47:00,vtr,30.59
2022-04-19T12:49:00,vtr,52.79
2022-04-19T12:51:00,vtr,66.04
2022-04-19T12:52:00,vtr,25.78
2022-04-19T12:53:00,vtr,26.43
2022-04-19T12:55:00,vtr,52.79
2022-04-19T12:57:00,vtr,52.21
2022-04-19T12:58:00,vtr,31.17
2022-04-19T13:00:00,vtr,52.21
2022-04-19T13:02:00,vtr,61.17
2022-04-19T13:03:00,vtr,26.43
2022-04-19T13:05:00,vtr,52.79
2022-04-19T13:07:00,vtr,47.99
2022-04-19T13:09:00,vtr,61.23
2022-04-19T13:10:00,vtr,26.37
2022-04-19T13:12:00,vtr,57.01
2022-04-19T13:14:00,vtr,61.23
2022-04-19T13:16:00,vtr,61.17
2022-04-19T13:18:00,vtr,57.01
2022-04-19T13:19:00,vtr,26.37
2022-04-19T13:21:00,vtr,57.01
2022-04-19T13:23:00,vtr,57.01
2022-04-19T13:24:00,vtr,30.59
2022-04-19T13:25:00,vtr,34.80
2022-04-19T13:27:00,vtr,61.82
2022-04-19T13:28:00,vtr,30.59
2022-04-19T13:29:00,vtr,30.59
2022-04-19T13:31:00,vtr,57.01
2022-04-19T13:32:00,vtr,25.78
2022-04-19T13:34:00,vtr,52.85
2022-04-19T13:35:00,vtr,30.59
2022-04-19T13:36:00,vtr,26.37
2022-04-19T13:38:00,vtr,57.01
2022-04-19T13:40:00,vtr,52.21
2022-04-19T13:41:00,vtr,26.43
2022-04-19T13:43:00,vtr,48.57
2022-04-19T13:45:00,vtr,52.21
2022-04-19T13:46:00,vtr,22.21
2022-04-19T13:48:00,vtr,56.37
2022-04-19T13:49:00,vtr,22.21
2022-04-19T13:51:00,vtr,52.79
2022-04-19T13:53:00,vtr,56.43
2022-04-19T13:54:00,vtr,26.43
2022-04-19T13:56:00,vtr,61.17
2022-04-19T13:57:00,vtr,31.17
2022-04-19T13:59:00,vtr,74.41
2022-04-19T14:01:00,vtr,65.39
2022-04-19T14:03:00,vtr,52.85
2022-04-19T14:04:00,vtr,30.59
2022-04-19T14:06:00,vtr,52.79
2022-04-19T14:08:00,vtr,52.21
2022-04-19T14:10:00,vtr,57.01
2022-04-19T14:12:00,vtr,47.99
2022-04-19T14:13:00,vtr,26.37
2022-04-19T14:15:00,vtr,52.79
2022-04-19T14:17:00,vtr,57.01
2022-04-19T14:19:00,vtr,52.21
2022-04-19T14:20:00,vtr,30.59
2022-04-19T14:22:00,vtr,57.01
2022-04-19T14:23:00,vtr,30.59
2022-04-19T14:25:00,vtr,52.85
2022-04-19T14:27:00,vtr,52.15
2022-04-19T14:29:00,vtr,52.85
2022-04-19T14:30:00,vtr,26.37
2022-04-19T14:31:00,vtr,26.43
2022-04-19T14:33:00,vtr,47.99
2022-04-19T14:34:00,vtr,26.37
2022-04-19T14:35:00,vtr,21.62
2022-04-19T14:37:00,vtr,52.79
2022-04-19T14:39:00,vtr,52.21
2022-04-19T14:41:00,vtr,57.01
2022-04-19T14:43:00,vtr,65.98
2022-04-19T14:45:00,vtr,52.21
2022-04-19T14:46:00,vtr,31.23
2022-04-19T14:48:00,vtr,52.15
2022-04-19T14:50:00,vtr,52.85
2022-04-19T14:51:00,vtr,26.37
2022-04-19T14:53:00,vtr,57.01
2022-04-19T14:54:00,vtr,25.78
2022-04-19T14:56:00,vtr,48.63
2022-04-19T14:57:00,vtr,25.78
2022-04-19T14:58:00,vtr,26.43
2022-04-19T15:00:00,vtr,48.57
2022-04-19T15:02:00,vtr,47.99
2022-04-19T15:03:00,vtr,21.62
2022-04-19T15:05:00,vtr,57.01
2022-04-19T15:07:00,vtr,52.79
2022-04-19T15:09:00,vtr,61.17
2022-04-19T15:10:00,vtr,26.43
2022-04-19T15:12:00,vtr,61.17
2022-04-19T15:14:00,vtr,57.01
2022-04-19T15:15:00,vtr,26.43
2022-04-19T15:17:00,vtr,52.21
2022-04-19T15:18:00,vtr,35.39
2022-04-19T15:20:00,vtr,52.21
2022-04-19T15:22:00,vtr,48.57
2022-04-19T15:24:00,vtr,52.21
2022-04-19T15:26:00,vtr,47.99
2022-04-19T15:27:00,vtr,31.23
2022-04-19T15:29:00,vtr,52.15
2022-04-19T15:30:00,vtr,30.64
2022-04-19T15:32:00,vtr,57.01
2022-04-19T15:33:00,vtr,30.59
2022-04-19T15:35:00,vtr,52.79
2022-04-19T15:37:00,vtr,61.17
2022-04-19T15:39:00,vtr,52.79
2022-04-19T15:41:00,vtr,52.21
2022-04-19T15:43:00,vtr,52.79
2022-04-19T15:44:00,vtr,26.43
2022-04-19T15:45:00,vtr,30.59
2022-04-19T15:46:00,vtr,26.43
2022-04-19T15:48:00,vtr,61.17
2022-04-19T15:50:00,vtr,61.23
2022-04-19T15:52:00,vtr,47.99
2022-04-19T15:54:00,vtr,48.57
2022-04-19T15:56:00,vtr,48.05
2022-04-19T15:57:00,vtr,34.80
2022-04-19T15:58:00,vtr,26.37
2022-04-19T16:00:00,vtr,52.79
2022-04-19T16:01:00,vtr,26.43
2022-04-19T16:03:00,vtr,56.37
2022-04-19T16:05:00,vtr,57.01
2022-04-19T16:06:00,vtr,26.43
2022-04-19T16:08:00,vtr,70.20
2022-04-19T16:09:00,vtr,39.61
2022-04-19T16:11:00,vtr,61.17
2022-04-19T16:12:00,vtr,26.43
2022-04-19T16:13:00,vtr,21.56
2022-04-19T16:15:00,vtr,57.01
2022-04-19T16:16:00,vtr,26.43
2022-04-19T16:18:00,vtr,47.99
2022-04-19T16:20:00,vtr,47.99
2022-04-19T16:22:00,vtr,43.83
2022-04-19T16:23:00,vtr,26.37
2022-04-19T16:25:00,vtr,47.99
2022-04-19T16:26:00,vtr,22.21
2022-04-19T16:28:00,vtr,47.99
2022-04-19T16:30:00,vtr,48.63
2022-04-19T16:31:00,vtr,25.78
2022-04-19T16:33:00,vtr,57.01
2022-04-19T16:35:00,vtr,65.98
2022-04-19T16:37:00,vtr,57.01
2022-04-19T16:38:00,vtr,25.84
2022-04-19T16:40:00,vtr,52.79
2022-04-19T16:42:00,vtr,52.79
2022-04-19T16:44:00,vtr,52.21
2022-04-19T16:45:00,vtr,26.37
2022-04-19T16:46:00,vtr,26.43
2022-04-19T16:48:00,vtr,47.99
2022-04-19T16:50:00,vtr,47.99
2022-04-19T16:51:00,vtr,22.21
2022-04-19T16:53:00,vtr,52.79
2022-04-19T16:55:00,vtr,52.21
2022-04-19T16:56:00,vtr,26.43
2022-04-19T16:58:00,vtr,47.99
2022-04-19T17:00:00,vtr,48.57
2022-04-19T17:01:00,vtr,25.84
2022-04-19T17:03:00,vtr,56.95
2022-04-19T17:05:00,vtr,48.63
2022-04-19T17:07:00,vtr,56.37
2022-04-19T17:09:00,vtr,57.01
2022-04-19T17:10:00,vtr,26.43
2022-04-19T17:12:00,vtr,52.79
2022-04-19T17:14:00,vtr,52.21
2022-04-19T17:16:00,vtr,52.79
2022-04-19T17:18:00,vtr,52.79
2022-04-19T17:20:00,vtr,52.21
2022-04-19T17:22:00,vtr,43.77
2022-04-19T17:24:00,vtr,52.79
2022-04-19T17:26:00,vtr,52.21
2022-04-19T17:28:00,vtr,57.01
2022-04-19T17:30:00,vtr,61.82
2022-04-19T17:31:00,vtr,30.59
2022-04-19T17:33:00,vtr,57.01
2022-04-19T17:34:00,vtr,25.78
2022-04-19T17:36:00,vtr,52.79
2022-04-19T17:37:00,vtr,26.43
2022-04-19T17:39:00,vtr,52.21
2022-04-19T17:41:00,vtr,48.57
2022-04-19T17:43:00,vtr,43.83
2022-04-19T17:45:00,vtr,47.99
2022-04-19T17:46:00,vtr,26.43
2022-04-19T17:47:00,vtr,21.56
2022-04-19T17:49:00,vtr,43.83
2022-04-19T17:50:00,vtr,26.37
2022-04-19T17:52:00,vtr,43.83
2022-04-19T17:53:00,vtr,21.56
2022-04-19T17:55:00,vtr,52.85
2022-04-19T17:56:00,vtr,39.55
2022-04-19T17:57:00,vtr,43.83
2022-04-19T17:58:00,vtr,30.59
2022-04-19T18:00:00,vtr,57.01
2022-04-19T18:02:00,vtr,61.17
2022-04-19T18:04:00,vtr,48.05
2022-04-19T18:06:00,vtr,52.79
2022-04-19T18:08:00,vtr,57.01
2022-04-19T18:10:00,vtr,47.99
2022-04-19T18:12:00,vtr,52.79
2022-04-19T18:13:00,vtr,25.78
2022-04-19T18:15:00,vtr,48.63
2022-04-19T18:17:00,vtr,43.77
2022-04-19T18:19:00,vtr,52.21
2022-04-19T18:21:00,vtr,43.83
2022-04-19T18:23:00,vtr,48.57
2022-04-19T18:25:00,vtr,47.99
2022-04-19T18:26:00,vtr,34.80
2022-04-19T18:28:00,vtr,52.79
2022-04-19T18:29:00,vtr,30.59
2022-04-19T18:31:00,vtr,57.01
2022-04-19T18:32:00,vtr,26.43
2022-04-19T18:33:00,vtr,26.37
2022-04-19T18:35:00,vtr,52.21
2022-04-19T18:37:00,vtr,47.99
2022-04-19T18:38:00,vtr,22.21
2022-04-19T18:40:00,vtr,52.79
2022-04-19T18:42:00,vtr,48.05
2022-04-19T18:44:00,vtr,47.99
