#datetime,building,power
2024-04-12T00:00:00,hdy,58.62
2024-04-12T00:01:00,hdy,55.61
2024-04-12T00:02:00,hdy,55.79
2024-04-12T00:03:00,hdy,53.69
2024-04-12T00:04:00,hdy,54.33
2024-04-12T00:05:00,hdy,57.71
2024-04-12T00:06:00,hdy,58.11
2024-04-12T00:07:00,hdy,58.30
2024-04-12T00:08:00,hdy,57.39
2024-04-12T00:09:00,hdy,57.63
2024-04-12T00:10:00,hdy,55.65
2024-04-12T00:11:00,hdy,55.21
2024-04-12T00:12:00,hdy,56.55
2024-04-12T00:13:00,hdy,57.22
2024-04-12T00:14:00,hdy,56.56
2024-04-12T00:15:00,hdy,55.54
2024-04-12T00:16:00,hdy,55.14
2024-04-12T00:17:00,hdy,55.49
2024-04-12T00:18:00,hdy,57.37
2024-04-12T00:19:00,hdy,57.28
2024-04-12T00:20:00,hdy,58.38
2024-04-12T00:21:00,hdy,57.83
2024-04-12T00:22:00,hdy,58.22
2024-04-12T00:23:00,hdy,59.22
2024-04-12T00:24:00,hdy,58.79
2024-04-12T00:25:00,hdy,55.50
2024-04-12T00:26:00,hdy,56.42
2024-04-12T00:27:00,hdy,56.14
2024-04-12T00:28:00,hdy,72.27
2024-04-12T00:29:00,hdy,57.21
2024-04-12T00:30:00,hdy,57.24
2024-04-12T00:31:00,hdy,56.68
2024-04-12T00:32:00,hdy,57.70
2024-04-12T00:33:00,hdy,58.19
2024-04-12T00:34:00,hdy,58.65
2024-04-12T00:35:00,hdy,59.13
2024-04-12T00:36:00,hdy,57.00
2024-04-12T00:37:00,hdy,60.07
2024-04-12T00:38:00,hdy,55.55
2024-04-12T00:39:00,hdy,55.19
2024-04-12T00:40:00,hdy,54.38
2024-04-12T00:41:00,hdy,55.85
2024-04-12T00:42:00,hdy,59.38
2024-04-12T00:43:00,hdy,57.43
2024-04-12T00:44:00,hdy,54.38
2024-04-12T00:45:00,hdy,52.80
2024-04-12T00:46:00,hdy,55.32
2024-04-12T00:47:00,hdy,54.11
2024-04-12T00:48:00,hdy,56.59
2024-04-12T00:49:00,hdy,59.67
2024-04-12T00:50:00,hdy,60.60
2024-04-12T00:51:00,hdy,57.10
2024-04-12T00:52:00,hdy,57.67
2024-04-12T00:53:00,hdy,58.45
2024-04-12T00:54:00,hdy,55.09
2024-04-12T00:55:00,hdy,56.63
2024-04-12T00:56:00,hdy,54.38
2024-04-12T00:57:00,hdy,53.55
2024-04-12T00:58:00,hdy,53.35
2024-04-12T00:59:00,hdy,56.24
2024-04-12T01:00:00,hdy,57.42
2024-04-12T01:01:00,hdy,56.37
2024-04-12T01:02:00,hdy,53.62
2024-04-12T01:03:00,hdy,53.59
2024-04-12T01:04:00,hdy,54.74
2024-04-12T01:05:00,hdy,57.19
2024-04-12T01:06:00,hdy,55.57
2024-04-12T01:07:00,hdy,55.46
2024-04-12T01:08:00,hdy,54.29
2024-04-12T01:09:00,hdy,53.95
2024-04-12T01:10:00,hdy,50.19
2024-04-12T01:11:00,hdy,49.50
2024-04-12T01:12:00,hdy,51.30
2024-04-12T01:13:00,hdy,49.83
2024-04-12T01:14:00,hdy,52.03
2024-04-12T01:15:00,hdy,51.35
2024-04-12T01:16:00,hdy,52.30
2024-04-12T01:17:00,hdy,51.20
2024-04-12T01:18:00,hdy,51.79
2024-04-12T01:19:00,hdy,53.19
2024-04-12T01:20:00,hdy,51.18
2024-04-12T01:21:00,hdy,50.63
2024-04-12T01:22:00,hdy,52.40
2024-04-12T01:23:00,hdy,50.78
2024-04-12T01:24:00,hdy,51.06
2024-04-12T01:25:00,hdy,52.72
2024-04-12T01:26:00,hdy,50.24
2024-04-12T01:27:00,hdy,48.87
2024-04-12T01:28:00,hdy,48.88
2024-04-12T01:29:00,hdy,49.68
2024-04-12T01:30:00,hdy,53.47
2024-04-12T01:31:00,hdy,51.48
2024-04-12T01:32:00,hdy,52.67
2024-04-12T01:33:00,hdy,50.22
2024-04-12T01:34:00,hdy,49.76
2024-04-12T01:35:00,hdy,49.45
2024-04-12T01:36:00,hdy,50.00
2024-04-12T01:37:00,hdy,51.52
2024-04-12T01:38:00,hdy,50.13
2024-04-12T01:39:00,hdy,49.08
2024-04-12T01:40:00,hdy,50.88
2024-04-12T01:41:00,hdy,49.47
2024-04-12T01:42:00,hdy,51.37
2024-04-12T01:43:00,hdy,51.39
2024-04-12T01:44:00,hdy,70.09
2024-04-12T01:45:00,hdy,51.10
2024-04-12T01:46:00,hdy,51.65
2024-04-12T01:47:00,hdy,51.38
2024-04-12T01:48:00,hdy,50.58
2024-04-12T01:49:00,hdy,49.94
2024-04-12T01:50:00,hdy,51.97
2024-04-12T01:51:00,hdy,50.66
2024-04-12T01:52:00,hdy,53.70
2024-04-12T01:53:00,hdy,50.94
2024-04-12T01:54:00,hdy,52.40
2024-04-12T01:55:00,hdy,53.78
2024-04-12T01:56:00,hdy,50.96
2024-04-12T01:57:00,hdy,50.48
2024-04-12T01:58:00,hdy,49.89
2024-04-12T01:59:00,hdy,50.83
2024-04-12T02:00:00,hdy,52.16
2024-04-12T02:01:00,hdy,49.72
2024-04-12T02:02:00,hdy,51.40
2024-04-12T02:03:00,hdy,49.88
2024-04-12T02:04:00,hdy,48.15
2024-04-12T02:05:00,hdy,48.67
2024-04-12T02:06:00,hdy,48.51
2024-04-12T02:07:00,hdy,51.89
2024-04-12T02:08:00,hdy,50.07
2024-04-12T02:09:00,hdy,50.57
2024-04-12T02:10:00,hdy,48.55
2024-04-12T02:11:00,hdy,47.33
2024-04-12T02:12:00,hdy,49.20
2024-04-12T02:13:00,hdy,48.56
2024-04-12T02:14:00,hdy,48.96
2024-04-12T02:15:00,hdy,48.48
2024-04-12T02:16:00,hdy,48.89
2024-04-12T02:17:00,hdy,47.41
2024-04-12T02:18:00,hdy,47.68
2024-04-12T02:19:00,hdy,49.04
2024-04-12T02:20:00,hdy,48.71
2024-04-12T02:21:00,hdy,46.24
2024-04-12T02:22:00,hdy,46.51
2024-04-12T02:23:00,hdy,47.04
2024-04-12T02:24:00,hdy,49.35
2024-04-12T02:25:00,hdy,48.96
2024-04-12T02:26:00,hdy,48.22
2024-04-12T02:27:00,hdy,46.06
2024-04-12T02:28:00,hdy,47.74
2024-04-12T02:29:00,hdy,47.21
2024-04-12T02:30:00,hdy,47.00
2024-04-12T02:31:00,hdy,47.49
2024-04-12T02:32:00,hdy,47.84
2024-04-12T02:33:00,hdy,45.73
2024-04-12T02:34:00,hdy,48.20
2024-04-12T02:35:00,hdy,48.11
2024-04-12T02:36:00,hdy,49.57
2024-04-12T02:37:00,hdy,48.33
2024-04-12T02:38:00,hdy,49.59
2024-04-12T02:39:00,hdy,47.86
2024-04-12T02:40:00,hdy,49.87
2024-04-12T02:41:00,hdy,49.73
2024-04-12T02:42:00,hdy,49.56
2024-04-12T02:43:00,hdy,47.07
2024-04-12T02:44:00,hdy,48.88
2024-04-12T02:45:00,hdy,47.80
2024-04-12T02:46:00,hdy,48.61
2024-04-12T02:47:00,hdy,49.20
2024-04-12T02:48:00,hdy,47.40
2024-04-12T02:49:00,hdy,47.17
2024-04-12T02:50:00,hdy,46.81
2024-04-12T02:51:00,hdy,46.19
2024-04-12T02:52:00,hdy,46.80
2024-04-12T02:53:00,hdy,46.31
2024-04-12T02:54:00,hdy,48.87
2024-04-12T02:55:00,hdy,48.81
2024-04-12T02:56:00,hdy,47.52
2024-04-12T02:57:00,hdy,46.26
2024-04-12T02:58:00,hdy,46.31
2024-04-12T02:59:00,hdy,48.15
2024-04-12T03:00:00,hdy,49.27
2024-04-12T03:01:00,hdy,49.59
2024-04-12T03:02:00,hdy,48.25
2024-04-12T03:03:00,hdy,48.33
2024-04-12T03:04:00,hdy,47.82
2024-04-12T03:05:00,hdy,45.58
2024-04-12T03:06:00,hdy,47.36
2024-04-12T03:07:00,hdy,47.34
2024-04-12T03:08:00,hdy,47.36
2024-04-12T03:09:00,hdy,46.35
2024-04-12T03:10:00,hdy,46.28
2024-04-12T03:11:00,hdy,46.70
2024-04-12T03:12:00,hdy,46.32
2024-04-12T03:13:00,hdy,46.35
2024-04-12T03:14:00,hdy,48.07
2024-04-12T03:15:00,hdy,47.15
2024-04-12T03:16:00,hdy,45.36
2024-04-12T03:17:00,hdy,46.84
2024-04-12T03:18:00,hdy,46.37
2024-04-12T03:19:00,hdy,46.89
2024-04-12T03:20:00,hdy,47.86
2024-04-12T03:21:00,hdy,46.09
2024-04-12T03:22:00,hdy,45.81
2024-04-12T03:23:00,hdy,45.42
2024-04-12T03:24:00,hdy,48.01
2024-04-12T03:25:00,hdy,46.38
2024-04-12T03:26:00,hdy,46.43
2024-04-12T03:27:00,hdy,45.88
2024-04-12T03:28:00,hdy,45.17
2024-04-12T03:29:00,hdy,46.71
2024-04-12T03:30:00,hdy,44.88
2024-04-12T03:31:00,hdy,47.88
2024-04-12T03:32:00,hdy,47.16
2024-04-12T03:33:00,hdy,47.85
2024-04-12T03:34:00,hdy,45.52
2024-04-12T03:35:00,hdy,44.88
2024-04-12T03:36:00,hdy,45.31
2024-04-12T03:37:00,hdy,46.01
2024-04-12T03:38:00,hdy,44.72
2024-04-12T03:39:00,hdy,45.56
2024-04-12T03:40:00,hdy,45.20
2024-04-12T03:41:00,hdy,46.89
2024-04-12T03:42:00,hdy,44.42
2024-04-12T03:43:00,hdy,45.39
2024-04-12T03:44:00,hdy,44.47
2024-04-12T03:45:00,hdy,46.18
2024-04-12T03:46:00,hdy,45.05
2024-04-12T03:47:00,hdy,47.82
2024-04-12T03:48:00,hdy,47.61
2024-04-12T03:49:00,hdy,46.97
2024-04-12T03:50:00,hdy,44.65
2024-04-12T03:51:00,hdy,44.51
2024-04-12T03:52:00,hdy,44.11
2024-04-12T03:53:00,hdy,44.05
2024-04-12T03:54:00,hdy,46.37
2024-04-12T03:55:00,hdy,44.80
2024-04-12T03:56:00,hdy,45.20
2024-04-12T03:57:00,hdy,45.08
2024-04-12T03:58:00,hdy,46.10
2024-04-12T03:59:00,hdy,44.45
2024-04-12T04:00:00,hdy,46.16
2024-04-12T04:01:00,hdy,45.51
2024-04-12T04:02:00,hdy,45.90
2024-04-12T04:03:00,hdy,48.54
2024-04-12T04:04:00,hdy,45.96
2024-04-12T04:05:00,hdy,45.26
2024-04-12T04:06:00,hdy,45.63
2024-04-12T04:07:00,hdy,46.98
2024-04-12T04:08:00,hdy,48.04
2024-04-12T04:09:00,hdy,44.58
2024-04-12T04:10:00,hdy,46.61
2024-04-12T04:11:00,hdy,45.71
2024-04-12T04:12:00,hdy,44.61
2024-04-12T04:13:00,hdy,44.32
2024-04-12T04:14:00,hdy,43.98
2024-04-12T04:15:00,hdy,44.04
2024-04-12T04:16:00,hdy,44.17
2024-04-12T04:17:00,hdy,45.30
2024-04-12T04:18:00,hdy,46.26
2024-04-12T04:19:00,hdy,48.08
2024-04-12T04:20:00,hdy,47.47
2024-04-12T04:21:00,hdy,45.44
2024-04-12T04:22:00,hdy,46.07
2024-04-12T04:23:00,hdy,45.30
2024-04-12T04:24:00,hdy,46.77
2024-04-12T04:25:00,hdy,45.20
2024-04-12T04:26:00,hdy,46.38
2024-04-12T04:27:00,hdy,47.44
2024-04-12T04:28:00,hdy,45.90
2024-04-12T04:29:00,hdy,44.35
2024-04-12T04:30:00,hdy,44.48
2024-04-12T04:31:00,hdy,44.45
2024-04-12T04:32:00,hdy,45.02
2024-04-12T04:33:00,hdy,46.98
2024-04-12T04:34:00,hdy,45.85
2024-04-12T04:35:00,hdy,46.86
2024-04-12T04:36:00,hdy,47.61
2024-04-12T04:37:00,hdy,45.08
2024-04-12T04:38:00,hdy,47.21
2024-04-12T04:39:00,hdy,45.64
2024-04-12T04:40:00,hdy,44.30
2024-04-12T04:41:00,hdy,47.04
2024-04-12T04:42:00,hdy,46.59
2024-04-12T04:43:00,hdy,46.66
2024-04-12T04:44:00,hdy,45.86
2024-04-12T04:45:00,hdy,46.45
2024-04-12T04:46:00,hdy,45.38
2024-04-12T04:47:00,hdy,45.70
2024-04-12T04:48:00,hdy,45.62
2024-04-12T04:49:00,hdy,46.00
2024-04-12T04:50:00,hdy,49.84
2024-04-12T04:51:00,hdy,45.14
2024-04-12T04:52:00,hdy,45.43
2024-04-12T04:53:00,hdy,45.01
2024-04-12T04:54:00,hdy,45.50
2024-04-12T04:55:00,hdy,48.43
2024-04-12T04:56:00,hdy,46.09
2024-04-12T04:57:00,hdy,46.93
2024-04-12T04:58:00,hdy,48.71
2024-04-12T04:59:00,hdy,46.14
2024-04-12T05:00:00,hdy,47.14
2024-04-12T05:01:00,hdy,47.27
2024-04-12T05:02:00,hdy,47.69
2024-04-12T05:03:00,hdy,48.75
2024-04-12T05:04:00,hdy,48.30
2024-04-12T05:05:00,hdy,47.09
2024-04-12T05:06:00,hdy,47.92
2024-04-12T05:07:00,hdy,47.64
2024-04-12T05:08:00,hdy,48.21
2024-04-12T05:09:00,hdy,47.98
2024-04-12T05:10:00,hdy,45.89
2024-04-12T05:11:00,hdy,46.23
2024-04-12T05:12:00,hdy,46.50
2024-04-12T05:13:00,hdy,46.06
2024-04-12T05:14:00,hdy,46.36
2024-04-12T05:15:00,hdy,45.69
2024-04-12T05:16:00,hdy,47.09
2024-04-12T05:17:00,hdy,44.71
2024-04-12T05:18:00,hdy,44.61
2024-04-12T05:19:00,hdy,47.16
2024-04-12T05:20:00,hdy,45.77
2024-04-12T05:21:00,hdy,45.88
2024-04-12T05:22:00,hdy,44.56
2024-04-12T05:23:00,hdy,47.34
2024-04-12T05:24:00,hdy,45.18
2024-04-12T05:25:00,hdy,44.55
2024-04-12T05:26:00,hdy,63.81
2024-04-12T05:27:00,hdy,46.94
2024-04-12T05:28:00,hdy,44.92
2024-04-12T05:29:00,hdy,44.39
2024-04-12T05:30:00,hdy,44.05
2024-04-12T05:31:00,hdy,43.69
2024-04-12T05:32:00,hdy,44.14
2024-04-12T05:33:00,hdy,45.57
2024-04-12T05:34:00,hdy,45.07
2024-04-12T05:35:00,hdy,47.30
2024-04-12T05:36:00,hdy,45.33
2024-04-12T05:37:00,hdy,45.23
2024-04-12T05:38:00,hdy,46.03
2024-04-12T05:39:00,hdy,45.65
2024-04-12T05:40:00,hdy,44.59
2024-04-12T05:41:00,hdy,46.08
2024-04-12T05:42:00,hdy,47.15
2024-04-12T05:43:00,hdy,47.56
2024-04-12T05:44:00,hdy,46.43
2024-04-12T05:45:00,hdy,44.92
2024-04-12T05:46:00,hdy,44.99
2024-04-12T05:47:00,hdy,47.32
2024-04-12T05:48:00,hdy,45.43
2024-04-12T05:49:00,hdy,46.47
2024-04-12T05:50:00,hdy,48.15
2024-04-12T05:51:00,hdy,47.07
2024-04-12T05:52:00,hdy,44.91
2024-04-12T05:53:00,hdy,46.46
2024-04-12T05:54:00,hdy,46.39
2024-04-12T05:55:00,hdy,44.94
2024-04-12T05:56:00,hdy,45.41
2024-04-12T05:57:00,hdy,46.80
2024-04-12T05:58:00,hdy,45.81
2024-04-12T05:59:00,hdy,47.93
2024-04-12T06:00:00,hdy,45.38
2024-04-12T06:01:00,hdy,45.29
2024-04-12T06:02:00,hdy,45.43
2024-04-12T06:03:00,hdy,46.78
2024-04-12T06:04:00,hdy,47.00
2024-04-12T06:05:00,hdy,45.54
2024-04-12T06:06:00,hdy,46.31
2024-04-12T06:07:00,hdy,43.66
2024-04-12T06:08:00,hdy,43.10
2024-04-12T06:09:00,hdy,43.41
2024-04-12T06:10:00,hdy,45.56
2024-04-12T06:11:00,hdy,44.15
2024-04-12T06:12:00,hdy,43.94
2024-04-12T06:13:00,hdy,44.04
2024-04-12T06:14:00,hdy,44.02
2024-04-12T06:15:00,hdy,44.26
2024-04-12T06:16:00,hdy,42.25
2024-04-12T06:17:00,hdy,42.66
2024-04-12T06:18:00,hdy,44.64
2024-04-12T06:19:00,hdy,42.04
2024-04-12T06:20:00,hdy,43.43
2024-04-12T06:21:00,hdy,43.74
2024-04-12T06:22:00,hdy,42.42
2024-04-12T06:23:00,hdy,42.34
2024-04-12T06:24:00,hdy,42.35
2024-04-12T06:25:00,hdy,42.38
2024-04-12T06:26:00,hdy,42.55
2024-04-12T06:27:00,hdy,43.86
2024-04-12T06:28:00,hdy,44.62
2024-04-12T06:29:00,hdy,43.73
2024-04-12T06:30:00,hdy,43.51
2024-04-12T06:31:00,hdy,45.54
2024-04-12T06:32:00,hdy,45.33
2024-04-12T06:33:00,hdy,47.03
2024-04-12T06:34:00,hdy,45.87
2024-04-12T06:35:00,hdy,48.72
2024-04-12T06:36:00,hdy,48.11
2024-04-12T06:37:00,hdy,47.45
2024-04-12T06:38:00,hdy,46.10
2024-04-12T06:39:00,hdy,46.32
2024-04-12T06:40:00,hdy,46.52
2024-04-12T06:41:00,hdy,46.43
2024-04-12T06:42:00,hdy,47.84
2024-04-12T06:43:00,hdy,47.55
2024-04-12T06:44:00,hdy,48.67
2024-04-12T06:45:00,hdy,49.37
2024-04-12T06:46:00,hdy,48.28
2024-04-12T06:47:00,hdy,50.01
2024-04-12T06:48:00,hdy,47.48
2024-04-12T06:49:00,hdy,48.22
2024-04-12T06:50:00,hdy,47.50
2024-04-12T06:51:00,hdy,48.72
2024-04-12T06:52:00,hdy,47.85
2024-04-12T06:53:00,hdy,47.20
2024-04-12T06:54:00,hdy,46.58
2024-04-12T06:55:00,hdy,46.68
2024-04-12T06:56:00,hdy,46.52
2024-04-12T06:57:00,hdy,47.96
2024-04-12T06:58:00,hdy,48.73
2024-04-12T06:59:00,hdy,47.37
2024-04-12T07:00:00,hdy,47.75
2024-04-12T07:01:00,hdy,48.85
2024-04-12T07:02:00,hdy,47.53
2024-04-12T07:03:00,hdy,47.88
2024-04-12T07:04:00,hdy,46.73
2024-04-12T07:05:00,hdy,47.93
2024-04-12T07:06:00,hdy,48.14
2024-04-12T07:07:00,hdy,48.05
2024-04-12T07:08:00,hdy,50.09
2024-04-12T07:09:00,hdy,49.14
2024-04-12T07:10:00,hdy,47.52
2024-04-12T07:11:00,hdy,46.52
2024-04-12T07:12:00,hdy,47.07
2024-04-12T07:13:00,hdy,49.06
2024-04-12T07:14:00,hdy,49.59
2024-04-12T07:15:00,hdy,49.40
2024-04-12T07:16:00,hdy,51.49
2024-04-12T07:17:00,hdy,49.23
2024-04-12T07:18:00,hdy,50.10
2024-04-12T07:19:00,hdy,47.89
2024-04-12T07:20:00,hdy,48.66
2024-04-12T07:21:00,hdy,49.14
2024-04-12T07:22:00,hdy,51.27
2024-04-12T07:23:00,hdy,52.56
2024-04-12T07:24:00,hdy,48.91
2024-04-12T07:25:00,hdy,49.26
2024-04-12T07:26:00,hdy,47.85
2024-04-12T07:27:00,hdy,48.70
2024-04-12T07:28:00,hdy,49.46
2024-04-12T07:29:00,hdy,47.38
2024-04-12T07:30:00,hdy,47.34
2024-04-12T07:31:00,hdy,47.41
2024-04-12T07:32:00,hdy,48.37
2024-04-12T07:33:00,hdy,47.13
2024-04-12T07:34:00,hdy,48.06
2024-04-12T07:35:00,hdy,46.94
2024-04-12T07:36:00,hdy,47.90
2024-04-12T07:37:00,hdy,49.84
2024-04-12T07:38:00,hdy,49.16
2024-04-12T07:39:00,hdy,47.76
2024-04-12T07:40:00,hdy,47.38
2024-04-12T07:41:00,hdy,49.01
2024-04-12T07:42:00,hdy,47.93
2024-04-12T07:43:00,hdy,47.39
2024-04-12T07:44:00,hdy,49.70
2024-04-12T07:45:00,hdy,48.98
2024-04-12T07:46:00,hdy,49.29
2024-04-12T07:47:00,hdy,49.14
2024-04-12T07:48:00,hdy,52.26
2024-04-12T07:49:00,hdy,51.12
2024-04-12T07:50:00,hdy,49.05
2024-04-12T07:51:00,hdy,50.96
2024-04-12T07:52:00,hdy,49.96
2024-04-12T07:53:00,hdy,50.92
2024-04-12T07:54:00,hdy,51.33
2024-04-12T07:55:00,hdy,51.42
2024-04-12T07:56:00,hdy,50.62
2024-04-12T07:57:00,hdy,50.85
2024-04-12T07:58:00,hdy,52.39
2024-04-12T07:59:00,hdy,52.84
2024-04-12T08:00:00,hdy,51.88
2024-04-12T08:01:00,hdy,51.79
2024-04-12T08:02:00,hdy,51.80
2024-04-12T08:03:00,hdy,53.43
2024-04-12T08:04:00,hdy,52.26
2024-04-12T08:05:00,hdy,57.49
2024-04-12T08:06:00,hdy,55.37
2024-04-12T08:07:00,hdy,55.37
2024-04-12T08:08:00,hdy,56.00
2024-04-12T08:09:00,hdy,55.30
2024-04-12T08:10:00,hdy,56.41
2024-04-12T08:11:00,hdy,56.85
2024-04-12T08:12:00,hdy,52.62
2024-04-12T08:13:00,hdy,53.86
2024-04-12T08:14:00,hdy,53.76
2024-04-12T08:15:00,hdy,57.43
2024-04-12T08:16:00,hdy,56.21
2024-04-12T08:17:00,hdy,53.99
2024-04-12T08:18:00,hdy,54.04
2024-04-12T08:19:00,hdy,54.16
2024-04-12T08:20:00,hdy,52.09
2024-04-12T08:21:00,hdy,52.16
2024-04-12T08:22:00,hdy,51.94
2024-04-12T08:23:00,hdy,52.03
2024-04-12T08:24:00,hdy,76.15
2024-04-12T08:25:00,hdy,51.79
2024-04-12T08:26:00,hdy,52.58
2024-04-12T08:27:00,hdy,54.29
2024-04-12T08:28:00,hdy,52.12
2024-04-12T08:29:00,hdy,50.39
2024-04-12T08:30:00,hdy,50.50
2024-04-12T08:31:00,hdy,51.47
2024-04-12T08:32:00,hdy,50.31
2024-04-12T08:33:00,hdy,50.63
2024-04-12T08:34:00,hdy,51.65
2024-04-12T08:35:00,hdy,53.49
2024-04-12T08:36:00,hdy,51.52
2024-04-12T08:37:00,hdy,74.61
2024-04-12T08:38:00,hdy,69.28
2024-04-12T08:39:00,hdy,50.28
2024-04-12T08:40:00,hdy,50.66
2024-04-12T08:41:00,hdy,51.62
2024-04-12T08:42:00,hdy,50.95
2024-04-12T08:43:00,hdy,52.99
2024-04-12T08:44:00,hdy,52.65
2024-04-12T08:45:00,hdy,54.66
2024-04-12T08:46:00,hdy,53.75
2024-04-12T08:47:00,hdy,51.00
2024-04-12T08:48:00,hdy,51.86
2024-04-12T08:49:00,hdy,53.25
2024-04-12T08:50:00,hdy,52.70
2024-04-12T08:51:00,hdy,50.60
2024-04-12T08:52:00,hdy,52.02
2024-04-12T08:53:00,hdy,50.49
2024-04-12T08:54:00,hdy,51.04
2024-04-12T08:55:00,hdy,73.09
2024-04-12T08:56:00,hdy,49.85
2024-04-12T08:57:00,hdy,52.56
2024-04-12T08:58:00,hdy,74.85
2024-04-12T08:59:00,hdy,53.56
2024-04-12T09:00:00,hdy,53.40
2024-04-12T09:01:00,hdy,52.97
2024-04-12T09:02:00,hdy,53.43
2024-04-12T09:03:00,hdy,52.52
2024-04-12T09:04:00,hdy,53.22
2024-04-12T09:05:00,hdy,52.72
2024-04-12T09:06:00,hdy,76.25
2024-04-12T09:07:00,hdy,51.27
2024-04-12T09:08:00,hdy,49.51
2024-04-12T09:09:00,hdy,52.63
2024-04-12T09:10:00,hdy,53.57
2024-04-12T09:11:00,hdy,50.44
2024-04-12T09:12:00,hdy,50.71
2024-04-12T09:13:00,hdy,74.49
2024-04-12T09:14:00,hdy,54.46
2024-04-12T09:15:00,hdy,51.32
2024-04-12T09:16:00,hdy,52.48
2024-04-12T09:17:00,hdy,50.04
2024-04-12T09:18:00,hdy,67.14
2024-04-12T09:19:00,hdy,50.50
2024-04-12T09:20:00,hdy,50.94
2024-04-12T09:21:00,hdy,50.50
2024-04-12T09:22:00,hdy,54.25
2024-04-12T09:23:00,hdy,53.34
2024-04-12T09:24:00,hdy,54.31
2024-04-12T09:25:00,hdy,51.63
2024-04-12T09:26:00,hdy,51.91
2024-04-12T09:27:00,hdy,53.12
2024-04-12T09:28:00,hdy,52.64
2024-04-12T09:29:00,hdy,52.07
2024-04-12T09:30:00,hdy,50.80
2024-04-12T09:31:00,hdy,52.83
2024-04-12T09:32:00,hdy,53.96
2024-04-12T09:33:00,hdy,77.21
2024-04-12T09:34:00,hdy,75.79
2024-04-12T09:35:00,hdy,51.50
2024-04-12T09:36:00,hdy,54.52
2024-04-12T09:37:00,hdy,72.67
2024-04-12T09:38:00,hdy,54.76
2024-04-12T09:39:00,hdy,75.21
2024-04-12T09:40:00,hdy,53.81
2024-04-12T09:41:00,hdy,53.02
2024-04-12T09:42:00,hdy,51.54
2024-04-12T09:43:00,hdy,52.01
2024-04-12T09:44:00,hdy,50.77
2024-04-12T09:45:00,hdy,51.02
2024-04-12T09:46:00,hdy,50.57
2024-04-12T09:47:00,hdy,73.25
2024-04-12T09:48:00,hdy,52.81
2024-04-12T09:49:00,hdy,52.25
2024-04-12T09:50:00,hdy,50.10
2024-04-12T09:51:00,hdy,50.65
2024-04-12T09:52:00,hdy,51.89
2024-04-12T09:53:00,hdy,53.91
2024-04-12T09:54:00,hdy,51.48
2024-04-12T09:55:00,hdy,51.87
2024-04-12T09:56:00,hdy,52.76
2024-04-12T09:57:00,hdy,51.81
2024-04-12T09:58:00,hdy,53.84
2024-04-12T09:59:00,hdy,51.00
2024-04-12T10:00:00,hdy,51.24
2024-04-12T10:01:00,hdy,52.52
2024-04-12T10:02:00,hdy,74.69
2024-04-12T10:03:00,hdy,55.74
2024-04-12T10:04:00,hdy,69.53
2024-04-12T10:05:00,hdy,53.57
2024-04-12T10:06:00,hdy,53.72
2024-04-12T10:07:00,hdy,54.28
2024-04-12T10:08:00,hdy,53.32
2024-04-12T10:09:00,hdy,53.78
2024-04-12T10:10:00,hdy,52.47
2024-04-12T10:11:00,hdy,53.25
2024-04-12T10:12:00,hdy,54.03
2024-04-12T10:13:00,hdy,56.50
2024-04-12T10:14:00,hdy,53.14
2024-04-12T10:15:00,hdy,52.99
2024-04-12T10:16:00,hdy,52.42
2024-04-12T10:17:00,hdy,51.80
2024-04-12T10:18:00,hdy,52.16
2024-04-12T10:19:00,hdy,51.65
2024-04-12T10:20:00,hdy,53.34
2024-04-12T10:21:00,hdy,53.01
2024-04-12T10:22:00,hdy,53.71
2024-04-12T10:23:00,hdy,54.73
2024-04-12T10:24:00,hdy,54.53
2024-04-12T10:25:00,hdy,55.89
2024-04-12T10:26:00,hdy,78.18
2024-04-12T10:27:00,hdy,54.49
2024-04-12T10:28:00,hdy,54.67
2024-04-12T10:29:00,hdy,78.82
2024-04-12T10:30:00,hdy,53.81
2024-04-12T10:31:00,hdy,65.57
2024-04-12T10:32:00,hdy,53.10
2024-04-12T10:33:00,hdy,53.08
2024-04-12T10:34:00,hdy,55.24
2024-04-12T10:35:00,hdy,53.29
2024-04-12T10:36:00,hdy,52.48
2024-04-12T10:37:00,hdy,54.41
2024-04-12T10:38:00,hdy,55.34
2024-04-12T10:39:00,hdy,56.40
2024-04-12T10:40:00,hdy,56.23
2024-04-12T10:41:00,hdy,55.03
2024-04-12T10:42:00,hdy,55.01
2024-04-12T10:43:00,hdy,52.81
2024-04-12T10:44:00,hdy,95.75
2024-04-12T10:45:00,hdy,54.41
2024-04-12T10:46:00,hdy,81.06
2024-04-12T10:47:00,hdy,59.61
2024-04-12T10:48:00,hdy,61.27
2024-04-12T10:49:00,hdy,60.54
2024-04-12T10:50:00,hdy,55.69
2024-04-12T10:51:00,hdy,95.06
2024-04-12T10:52:00,hdy,78.90
2024-04-12T10:53:00,hdy,54.47
2024-04-12T10:54:00,hdy,54.34
2024-04-12T10:55:00,hdy,77.32
2024-04-12T10:56:00,hdy,53.31
2024-04-12T10:57:00,hdy,55.03
2024-04-12T10:58:00,hdy,75.72
2024-04-12T10:59:00,hdy,55.06
2024-04-12T11:00:00,hdy,55.69
2024-04-12T11:01:00,hdy,53.61
2024-04-12T11:02:00,hdy,78.06
2024-04-12T11:03:00,hdy,54.74
2024-04-12T11:04:00,hdy,55.68
2024-04-12T11:05:00,hdy,54.69
