#datetime,building,power
2023-06-22T00:00:00,prt,32.78
2023-06-22T00:01:00,prt,31.30
2023-06-22T00:02:00,prt,31.22
2023-06-22T00:03:00,prt,31.07
2023-06-22T00:04:00,prt,41.13
2023-06-22T00:05:00,prt,39.74
2023-06-22T00:06:00,prt,29.65
2023-06-22T00:07:00,prt,28.63
2023-06-22T00:08:00,prt,30.87
2023-06-22T00:09:00,prt,28.19
2023-06-22T00:10:00,prt,28.83
2023-06-22T00:11:00,prt,24.87
2023-06-22T00:12:00,prt,25.99
2023-06-22T00:13:00,prt,28.44
2023-06-22T00:14:00,prt,28.66
2023-06-22T00:15:00,prt,31.76
2023-06-22T00:16:00,prt,33.12
2023-06-22T00:17:00,prt,40.92
2023-06-22T00:18:00,prt,44.79
2023-06-22T00:19:00,prt,44.45
2023-06-22T00:20:00,prt,43.99
2023-06-22T00:21:00,prt,41.94
2023-06-22T00:22:00,prt,41.24
2023-06-22T00:23:00,prt,32.66
2023-06-22T00:24:00,prt,32.68
2023-06-22T00:25:00,prt,35.01
2023-06-22T00:26:00,prt,32.72
2023-06-22T00:27:00,prt,33.05
2023-06-22T00:28:00,prt,32.54
2023-06-22T00:29:00,prt,29.27
2023-06-22T00:30:00,prt,29.69
2023-06-22T00:31:00,prt,29.15
2023-06-22T00:32:00,prt,29.73
2023-06-22T00:33:00,prt,29.65
2023-06-22T00:34:00,prt,29.24
2023-06-22T00:35:00,prt,29.28
2023-06-22T00:36:00,prt,32.90
2023-06-22T00:37:00,prt,35.09
2023-06-22T00:38:00,prt,33.42
2023-06-22T00:39:00,prt,33.29
2023-06-22T00:40:00,prt,36.55
2023-06-22T00:41:00,prt,40.22
2023-06-22T00:42:00,prt,37.77
2023-06-22T00:43:00,prt,36.23
2023-06-22T00:44:00,prt,36.76
2023-06-22T00:45:00,prt,27.95
2023-06-22T00:46:00,prt,26.36
2023-06-22T00:47:00,prt,25.77
2023-06-22T00:48:00,prt,27.78
2023-06-22T00:49:00,prt,27.58
2023-06-22T00:50:00,prt,26.29
2023-06-22T00:51:00,prt,26.55
2023-06-22T00:52:00,prt,27.34
2023-06-22T00:53:00,prt,28.46
2023-06-22T00:54:00,prt,28.58
2023-06-22T00:55:00,prt,26.52
2023-06-22T00:56:00,prt,27.15
2023-06-22T00:57:00,prt,27.21
2023-06-22T00:58:00,prt,26.76
2023-06-22T00:59:00,prt,26.37
2023-06-22T01:00:00,prt,28.39
2023-06-22T01:01:00,prt,30.51
2023-06-22T01:02:00,prt,29.56
2023-06-22T01:03:00,prt,25.66
2023-06-22T01:04:00,prt,24.98
2023-06-22T01:05:00,prt,34.83
2023-06-22T01:06:00,prt,34.40
2023-06-22T01:07:00,prt,38.53
2023-06-22T01:08:00,prt,38.99
2023-06-22T01:09:00,prt,29.97
2023-06-22T01:10:00,prt,33.16
2023-06-22T01:11:00,prt,29.95
2023-06-22T01:12:00,prt,30.10
2023-06-22T01:13:00,prt,30.62
2023-06-22T01:14:00,prt,29.04
2023-06-22T01:15:00,prt,30.40
2023-06-22T01:16:00,prt,29.19
2023-06-22T01:17:00,prt,29.95
2023-06-22T01:18:00,prt,26.04
2023-06-22T01:19:00,prt,25.34
2023-06-22T01:20:00,prt,26.50
2023-06-22T01:21:00,prt,26.71
2023-06-22T01:22:00,prt,27.83
2023-06-22T01:23:00,prt,27.55
2023-06-22T01:24:00,prt,30.95
2023-06-22T01:25:00,prt,31.05
2023-06-22T01:26:00,prt,30.67
2023-06-22T01:27:00,prt,28.05
2023-06-22T01:28:00,prt,33.70
2023-06-22T01:29:00,prt,36.65
2023-06-22T01:30:00,prt,35.50
2023-06-22T01:31:00,prt,36.10
2023-06-22T01:32:00,prt,36.14
2023-06-22T01:33:00,prt,26.13
2023-06-22T01:34:00,prt,25.59
2023-06-22T01:35:00,prt,25.25
2023-06-22T01:36:00,prt,25.18
2023-06-22T01:37:00,prt,26.09
2023-06-22T01:38:00,prt,26.59
2023-06-22T01:39:00,prt,26.32
2023-06-22T01:40:00,prt,25.92
2023-06-22T01:41:00,prt,25.42
2023-06-22T01:42:00,prt,26.28
2023-06-22T01:43:00,prt,25.00
2023-06-22T01:44:00,prt,25.98
2023-06-22T01:45:00,prt,26.61
2023-06-22T01:46:00,prt,26.88
2023-06-22T01:47:00,prt,30.03
2023-06-22T01:48:00,prt,29.06
2023-06-22T01:49:00,prt,28.19
2023-06-22T01:50:00,prt,25.14
2023-06-22T01:51:00,prt,25.25
2023-06-22T01:52:00,prt,25.46
2023-06-22T01:53:00,prt,35.56
2023-06-22T01:54:00,prt,35.72
2023-06-22T01:55:00,prt,37.21
2023-06-22T01:56:00,prt,39.21
2023-06-22T01:57:00,prt,39.27
2023-06-22T01:58:00,prt,30.35
2023-06-22T01:59:00,prt,30.49
2023-06-22T02:00:00,prt,31.64
2023-06-22T02:01:00,prt,34.87
2023-06-22T02:02:00,prt,32.36
2023-06-22T02:03:00,prt,31.45
2023-06-22T02:04:00,prt,30.51
2023-06-22T02:05:00,prt,30.16
2023-06-22T02:06:00,prt,26.12
2023-06-22T02:07:00,prt,26.41
2023-06-22T02:08:00,prt,27.43
2023-06-22T02:09:00,prt,24.92
2023-06-22T02:10:00,prt,26.31
2023-06-22T02:11:00,prt,29.27
2023-06-22T02:12:00,prt,28.30
2023-06-22T02:13:00,prt,28.69
2023-06-22T02:14:00,prt,25.77
2023-06-22T02:15:00,prt,26.74
2023-06-22T02:16:00,prt,26.19
2023-06-22T02:17:00,prt,28.29
2023-06-22T02:18:00,prt,30.16
2023-06-22T02:19:00,prt,30.33
2023-06-22T02:20:00,prt,24.62
2023-06-22T02:21:00,prt,22.88
2023-06-22T02:22:00,prt,21.79
2023-06-22T02:23:00,prt,22.10
2023-06-22T02:24:00,prt,22.25
2023-06-22T02:25:00,prt,22.85
2023-06-22T02:26:00,prt,23.79
2023-06-22T02:27:00,prt,23.31
2023-06-22T02:28:00,prt,23.65
2023-06-22T02:29:00,prt,28.09
2023-06-22T02:30:00,prt,26.92
2023-06-22T02:31:00,prt,26.62
2023-06-22T02:32:00,prt,26.58
2023-06-22T02:33:00,prt,26.50
2023-06-22T02:34:00,prt,26.53
2023-06-22T02:35:00,prt,29.32
2023-06-22T02:36:00,prt,27.94
2023-06-22T02:37:00,prt,25.55
2023-06-22T02:38:00,prt,24.03
2023-06-22T02:39:00,prt,23.03
2023-06-22T02:40:00,prt,22.56
2023-06-22T02:41:00,prt,22.29
2023-06-22T02:42:00,prt,21.45
2023-06-22T02:43:00,prt,26.33
2023-06-22T02:44:00,prt,26.76
2023-06-22T02:45:00,prt,27.62
2023-06-22T02:46:00,prt,27.57
2023-06-22T02:47:00,prt,27.33
2023-06-22T02:48:00,prt,27.69
2023-06-22T02:49:00,prt,28.36
2023-06-22T02:50:00,prt,25.85
2023-06-22T02:51:00,prt,26.68
2023-06-22T02:52:00,prt,28.82
2023-06-22T02:53:00,prt,27.71
2023-06-22T02:54:00,prt,24.64
2023-06-22T02:55:00,prt,24.68
2023-06-22T02:56:00,prt,24.41
2023-06-22T02:57:00,prt,25.04
2023-06-22T02:58:00,prt,30.43
2023-06-22T02:59:00,prt,28.16
2023-06-22T03:00:00,prt,27.28
2023-06-22T03:01:00,prt,24.01
2023-06-22T03:02:00,prt,23.49
2023-06-22T03:03:00,prt,24.92
2023-06-22T03:04:00,prt,24.27
2023-06-22T03:05:00,prt,25.18
2023-06-22T03:06:00,prt,23.70
2023-06-22T03:07:00,prt,24.79
2023-06-22T03:08:00,prt,27.14
2023-06-22T03:09:00,prt,24.70
2023-06-22T03:10:00,prt,27.91
2023-06-22T03:11:00,prt,24.98
2023-06-22T03:12:00,prt,23.30
2023-06-22T03:13:00,prt,22.18
2023-06-22T03:14:00,prt,21.78
2023-06-22T03:15:00,prt,24.44
2023-06-22T03:16:00,prt,26.19
2023-06-22T03:17:00,prt,22.25
2023-06-22T03:18:00,prt,21.86
2023-06-22T03:19:00,prt,21.86
2023-06-22T03:20:00,prt,20.60
2023-06-22T03:21:00,prt,24.22
2023-06-22T03:22:00,prt,24.50
2023-06-22T03:23:00,prt,26.02
2023-06-22T03:24:00,prt,20.69
2023-06-22T03:25:00,prt,21.82
2023-06-22T03:26:00,prt,22.72
2023-06-22T03:27:00,prt,24.97
2023-06-22T03:28:00,prt,21.84
2023-06-22T03:29:00,prt,21.74
2023-06-22T03:30:00,prt,25.05
2023-06-22T03:31:00,prt,23.78
2023-06-22T03:32:00,prt,24.65
2023-06-22T03:33:00,prt,24.46
2023-06-22T03:34:00,prt,24.47
2023-06-22T03:35:00,prt,23.93
2023-06-22T03:36:00,prt,25.33
2023-06-22T03:37:00,prt,25.91
2023-06-22T03:38:00,prt,27.45
2023-06-22T03:39:00,prt,25.15
2023-06-22T03:40:00,prt,25.05
2023-06-22T03:41:00,prt,21.89
2023-06-22T03:42:00,prt,22.24
2023-06-22T03:43:00,prt,19.98
2023-06-22T03:44:00,prt,23.23
2023-06-22T03:45:00,prt,23.28
2023-06-22T03:46:00,prt,22.81
2023-06-22T03:47:00,prt,19.44
2023-06-22T03:48:00,prt,20.86
2023-06-22T03:49:00,prt,23.11
2023-06-22T03:50:00,prt,21.82
2023-06-22T03:51:00,prt,21.19
2023-06-22T03:52:00,prt,20.40
2023-06-22T03:53:00,prt,20.77
2023-06-22T03:54:00,prt,21.43
2023-06-22T03:55:00,prt,20.36
2023-06-22T03:56:00,prt,19.34
2023-06-22T03:57:00,prt,20.80
2023-06-22T03:58:00,prt,21.02
2023-06-22T03:59:00,prt,20.65
2023-06-22T04:00:00,prt,21.06
2023-06-22T04:01:00,prt,25.41
2023-06-22T04:02:00,prt,29.70
2023-06-22T04:03:00,prt,30.37
2023-06-22T04:04:00,prt,30.39
2023-06-22T04:05:00,prt,30.85
2023-06-22T04:06:00,prt,30.78
2023-06-22T04:07:00,prt,32.36
2023-06-22T04:08:00,prt,31.93
2023-06-22T04:09:00,prt,30.72
2023-06-22T04:10:00,prt,28.57
2023-06-22T04:11:00,prt,28.57
2023-06-22T04:12:00,prt,30.04
2023-06-22T04:13:00,prt,26.69
2023-06-22T04:14:00,prt,26.49
2023-06-22T04:15:00,prt,29.82
2023-06-22T04:16:00,prt,29.21
2023-06-22T04:17:00,prt,28.02
2023-06-22T04:18:00,prt,32.11
2023-06-22T04:19:00,prt,30.33
2023-06-22T04:20:00,prt,30.15
2023-06-22T04:21:00,prt,31.30
2023-06-22T04:22:00,prt,30.83
2023-06-22T04:23:00,prt,28.69
2023-06-22T04:24:00,prt,28.65
2023-06-22T04:25:00,prt,29.31
2023-06-22T04:26:00,prt,30.12
2023-06-22T04:27:00,prt,30.07
2023-06-22T04:28:00,prt,28.48
2023-06-22T04:29:00,prt,27.39
2023-06-22T04:30:00,prt,28.60
2023-06-22T04:31:00,prt,28.69
2023-06-22T04:32:00,prt,28.73
2023-06-22T04:33:00,prt,26.73
2023-06-22T04:34:00,prt,27.18
2023-06-22T04:35:00,prt,27.14
2023-06-22T04:36:00,prt,26.56
2023-06-22T04:37:00,prt,27.77
2023-06-22T04:38:00,prt,26.80
2023-06-22T04:39:00,prt,26.91
2023-06-22T04:40:00,prt,27.69
2023-06-22T04:41:00,prt,26.64
2023-06-22T04:42:00,prt,27.13
2023-06-22T04:43:00,prt,27.18
2023-06-22T04:44:00,prt,28.04
2023-06-22T04:45:00,prt,28.29
2023-06-22T04:46:00,prt,28.91
2023-06-22T04:47:00,prt,29.60
2023-06-22T04:48:00,prt,29.93
2023-06-22T04:49:00,prt,30.19
2023-06-22T04:50:00,prt,27.45
2023-06-22T04:51:00,prt,27.83
2023-06-22T04:52:00,prt,28.48
2023-06-22T04:53:00,prt,31.52
2023-06-22T04:54:00,prt,31.37
2023-06-22T04:55:00,prt,32.64
2023-06-22T04:56:00,prt,27.27
2023-06-22T04:57:00,prt,26.58
2023-06-22T04:58:00,prt,27.22
2023-06-22T04:59:00,prt,26.61
2023-06-22T05:00:00,prt,26.22
2023-06-22T05:01:00,prt,25.85
2023-06-22T05:02:00,prt,25.63
2023-06-22T05:03:00,prt,24.77
2023-06-22T05:04:00,prt,27.37
2023-06-22T05:05:00,prt,27.33
2023-06-22T05:06:00,prt,27.42
2023-06-22T05:07:00,prt,30.56
2023-06-22T05:08:00,prt,31.70
2023-06-22T05:09:00,prt,33.26
2023-06-22T05:10:00,prt,33.02
2023-06-22T05:11:00,prt,30.14
2023-06-22T05:12:00,prt,31.43
2023-06-22T05:13:00,prt,30.87
2023-06-22T05:14:00,prt,28.19
2023-06-22T05:15:00,prt,28.02
2023-06-22T05:16:00,prt,32.81
2023-06-22T05:17:00,prt,33.81
2023-06-22T05:18:00,prt,34.09
2023-06-22T05:19:00,prt,31.63
2023-06-22T05:20:00,prt,32.39
2023-06-22T05:21:00,prt,32.42
2023-06-22T05:22:00,prt,31.43
2023-06-22T05:23:00,prt,31.81
2023-06-22T05:24:00,prt,28.89
2023-06-22T05:25:00,prt,28.60
2023-06-22T05:26:00,prt,30.19
2023-06-22T05:27:00,prt,28.79
2023-06-22T05:28:00,prt,28.25
2023-06-22T05:29:00,prt,27.32
2023-06-22T05:30:00,prt,26.04
2023-06-22T05:31:00,prt,26.00
2023-06-22T05:32:00,prt,26.29
2023-06-22T05:33:00,prt,27.30
2023-06-22T05:34:00,prt,27.56
2023-06-22T05:35:00,prt,27.46
2023-06-22T05:36:00,prt,26.89
2023-06-22T05:37:00,prt,27.51
2023-06-22T05:38:00,prt,29.91
2023-06-22T05:39:00,prt,31.27
2023-06-22T05:40:00,prt,32.78
2023-06-22T05:41:00,prt,32.54
2023-06-22T05:42:00,prt,32.97
2023-06-22T05:43:00,prt,30.31
2023-06-22T05:44:00,prt,28.40
2023-06-22T05:45:00,prt,28.32
2023-06-22T05:46:00,prt,28.58
2023-06-22T05:47:00,prt,28.87
2023-06-22T05:48:00,prt,30.64
2023-06-22T05:49:00,prt,28.17
2023-06-22T05:50:00,prt,27.49
2023-06-22T05:51:00,prt,33.70
2023-06-22T05:52:00,prt,36.77
2023-06-22T05:53:00,prt,37.71
2023-06-22T05:54:00,prt,37.29
2023-06-22T05:55:00,prt,36.90
2023-06-22T05:56:00,prt,36.94
2023-06-22T05:57:00,prt,36.45
2023-06-22T05:58:00,prt,33.67
2023-06-22T05:59:00,prt,33.39
2023-06-22T06:00:00,prt,32.46
2023-06-22T06:01:00,prt,54.39
2023-06-22T06:02:00,prt,53.18
2023-06-22T06:03:00,prt,53.84
2023-06-22T06:04:00,prt,55.14
2023-06-22T06:05:00,prt,62.77
2023-06-22T06:06:00,prt,67.12
2023-06-22T06:07:00,prt,78.42
2023-06-22T06:08:00,prt,87.31
2023-06-22T06:09:00,prt,94.19
2023-06-22T06:10:00,prt,98.52
2023-06-22T06:11:00,prt,100.04
2023-06-22T06:12:00,prt,99.07
2023-06-22T06:13:00,prt,89.34
2023-06-22T06:14:00,prt,61.78
2023-06-22T06:15:00,prt,63.12
2023-06-22T06:16:00,prt,62.94
2023-06-22T06:17:00,prt,64.43
2023-06-22T06:18:00,prt,61.97
2023-06-22T06:19:00,prt,60.28
2023-06-22T06:20:00,prt,58.39
2023-06-22T06:21:00,prt,58.25
2023-06-22T06:22:00,prt,58.44
2023-06-22T06:23:00,prt,58.36
2023-06-22T06:24:00,prt,62.37
2023-06-22T06:25:00,prt,61.16
2023-06-22T06:26:00,prt,61.08
2023-06-22T06:27:00,prt,62.71
2023-06-22T06:28:00,prt,61.89
2023-06-22T06:29:00,prt,62.99
2023-06-22T06:30:00,prt,59.46
2023-06-22T06:31:00,prt,62.79
2023-06-22T06:32:00,prt,62.32
2023-06-22T06:33:00,prt,61.94
2023-06-22T06:34:00,prt,59.88
2023-06-22T06:35:00,prt,59.95
2023-06-22T06:36:00,prt,60.00
2023-06-22T06:37:00,prt,55.37
2023-06-22T06:38:00,prt,55.19
2023-06-22T06:39:00,prt,55.42
2023-06-22T06:40:00,prt,56.04
2023-06-22T06:41:00,prt,53.25
2023-06-22T06:42:00,prt,47.61
2023-06-22T06:43:00,prt,46.85
2023-06-22T06:44:00,prt,46.26
2023-06-22T06:45:00,prt,47.23
2023-06-22T06:46:00,prt,46.79
2023-06-22T06:47:00,prt,52.76
2023-06-22T06:48:00,prt,52.36
2023-06-22T06:49:00,prt,49.34
2023-06-22T06:50:00,prt,46.19
2023-06-22T06:51:00,prt,46.78
2023-06-22T06:52:00,prt,45.10
2023-06-22T06:53:00,prt,44.71
2023-06-22T06:54:00,prt,45.69
2023-06-22T06:55:00,prt,46.04
2023-06-22T06:56:00,prt,47.42
2023-06-22T06:57:00,prt,48.12
2023-06-22T06:58:00,prt,49.67
2023-06-22T06:59:00,prt,45.56
2023-06-22T07:00:00,prt,51.41
2023-06-22T07:01:00,prt,47.30
2023-06-22T07:02:00,prt,51.98
2023-06-22T07:03:00,prt,62.87
2023-06-22T07:04:00,prt,64.95
2023-06-22T07:05:00,prt,64.62
2023-06-22T07:06:00,prt,64.71
2023-06-22T07:07:00,prt,77.10
2023-06-22T07:08:00,prt,78.55
2023-06-22T07:09:00,prt,86.52
2023-06-22T07:10:00,prt,89.27
2023-06-22T07:11:00,prt,88.95
2023-06-22T07:12:00,prt,88.40
2023-06-22T07:13:00,prt,74.87
2023-06-22T07:14:00,prt,65.30
2023-06-22T07:15:00,prt,56.70
2023-06-22T07:16:00,prt,55.05
2023-06-22T07:17:00,prt,57.57
2023-06-22T07:18:00,prt,56.46
2023-06-22T07:19:00,prt,55.42
2023-06-22T07:20:00,prt,55.59
2023-06-22T07:21:00,prt,55.20
2023-06-22T07:22:00,prt,54.04
2023-06-22T07:23:00,prt,63.90
2023-06-22T07:24:00,prt,63.26
2023-06-22T07:25:00,prt,67.56
2023-06-22T07:26:00,prt,68.68
2023-06-22T07:27:00,prt,67.79
2023-06-22T07:28:00,prt,67.32
2023-06-22T07:29:00,prt,68.40
2023-06-22T07:30:00,prt,68.53
2023-06-22T07:31:00,prt,63.54
2023-06-22T07:32:00,prt,61.70
2023-06-22T07:33:00,prt,64.57
2023-06-22T07:34:00,prt,65.06
2023-06-22T07:35:00,prt,66.09
2023-06-22T07:36:00,prt,58.22
2023-06-22T07:37:00,prt,54.29
2023-06-22T07:38:00,prt,54.24
2023-06-22T07:39:00,prt,53.49
2023-06-22T07:40:00,prt,54.21
2023-06-22T07:41:00,prt,54.40
2023-06-22T07:42:00,prt,55.13
2023-06-22T07:43:00,prt,53.80
2023-06-22T07:44:00,prt,52.56
2023-06-22T07:45:00,prt,53.26
2023-06-22T07:46:00,prt,52.43
2023-06-22T07:47:00,prt,53.15
2023-06-22T07:48:00,prt,53.86
2023-06-22T07:49:00,prt,52.61
2023-06-22T07:50:00,prt,58.49
2023-06-22T07:51:00,prt,52.82
2023-06-22T07:52:00,prt,53.58
2023-06-22T07:53:00,prt,53.07
2023-06-22T07:54:00,prt,66.50
2023-06-22T07:55:00,prt,53.73
2023-06-22T07:56:00,prt,55.86
2023-06-22T07:57:00,prt,56.27
2023-06-22T07:58:00,prt,56.83
2023-06-22T07:59:00,prt,56.09
2023-06-22T08:00:00,prt,62.67
2023-06-22T08:01:00,prt,57.63
2023-06-22T08:02:00,prt,57.77
2023-06-22T08:03:00,prt,57.40
2023-06-22T08:04:00,prt,59.44
2023-06-22T08:05:00,prt,59.25
2023-06-22T08:06:00,prt,58.73
2023-06-22T08:07:00,prt,65.48
2023-06-22T08:08:00,prt,64.43
2023-06-22T08:09:00,prt,63.43
2023-06-22T08:10:00,prt,62.90
2023-06-22T08:11:00,prt,60.98
2023-06-22T08:12:00,prt,56.10
2023-06-22T08:13:00,prt,55.10
2023-06-22T08:14:00,prt,51.88
2023-06-22T08:15:00,prt,55.15
2023-06-22T08:16:00,prt,55.45
2023-06-22T08:17:00,prt,53.79
2023-06-22T08:18:00,prt,63.08
2023-06-22T08:19:00,prt,55.47
2023-06-22T08:20:00,prt,59.92
2023-06-22T08:21:00,prt,55.62
2023-06-22T08:22:00,prt,53.05
2023-06-22T08:23:00,prt,51.49
2023-06-22T08:24:00,prt,51.97
2023-06-22T08:25:00,prt,51.89
2023-06-22T08:26:00,prt,51.73
2023-06-22T08:27:00,prt,51.06
2023-06-22T08:28:00,prt,51.82
2023-06-22T08:29:00,prt,51.29
2023-06-22T08:30:00,prt,50.79
2023-06-22T08:31:00,prt,52.09
2023-06-22T08:32:00,prt,51.20
2023-06-22T08:33:00,prt,50.92
2023-06-22T08:34:00,prt,50.96
2023-06-22T08:35:00,prt,50.19
2023-06-22T08:36:00,prt,48.92
2023-06-22T08:37:00,prt,49.50
2023-06-22T08:38:00,prt,53.78
2023-06-22T08:39:00,prt,54.36
2023-06-22T08:40:00,prt,54.71
2023-06-22T08:41:00,prt,58.14
2023-06-22T08:42:00,prt,58.87
2023-06-22T08:43:00,prt,60.54
2023-06-22T08:44:00,prt,60.37
2023-06-22T08:45:00,prt,58.36
2023-06-22T08:46:00,prt,55.08
2023-06-22T08:47:00,prt,68.87
2023-06-22T08:48:00,prt,74.02
2023-06-22T08:49:00,prt,82.79
2023-06-22T08:50:00,prt,82.77
2023-06-22T08:51:00,prt,90.73
2023-06-22T08:52:00,prt,99.52
2023-06-22T08:53:00,prt,100.54
2023-06-22T08:54:00,prt,97.77
2023-06-22T08:55:00,prt,88.22
2023-06-22T08:56:00,prt,75.56
2023-06-22T08:57:00,prt,68.98
2023-06-22T08:58:00,prt,57.49
2023-06-22T08:59:00,prt,57.30
2023-06-22T09:00:00,prt,56.91
2023-06-22T09:01:00,prt,63.24
2023-06-22T09:02:00,prt,64.12
2023-06-22T09:03:00,prt,75.80
2023-06-22T09:04:00,prt,61.72
2023-06-22T09:05:00,prt,62.07
2023-06-22T09:06:00,prt,70.75
2023-06-22T09:07:00,prt,71.30
2023-06-22T09:08:00,prt,66.29
2023-06-22T09:09:00,prt,69.96
2023-06-22T09:10:00,prt,70.43
2023-06-22T09:11:00,prt,63.49
2023-06-22T09:12:00,prt,69.16
2023-06-22T09:13:00,prt,77.94
2023-06-22T09:14:00,prt,78.05
2023-06-22T09:15:00,prt,87.23
2023-06-22T09:16:00,prt,87.68
2023-06-22T09:17:00,prt,102.44
2023-06-22T09:18:00,prt,97.13
2023-06-22T09:19:00,prt,72.22
2023-06-22T09:20:00,prt,68.88
2023-06-22T09:21:00,prt,63.85
2023-06-22T09:22:00,prt,62.95
2023-06-22T09:23:00,prt,62.35
2023-06-22T09:24:00,prt,56.54
2023-06-22T09:25:00,prt,53.17
2023-06-22T09:26:00,prt,53.40
2023-06-22T09:27:00,prt,55.13
2023-06-22T09:28:00,prt,64.31
2023-06-22T09:29:00,prt,74.29
2023-06-22T09:30:00,prt,81.38
2023-06-22T09:31:00,prt,90.13
2023-06-22T09:32:00,prt,87.80
2023-06-22T09:33:00,prt,83.83
2023-06-22T09:34:00,prt,91.05
2023-06-22T09:35:00,prt,91.62
2023-06-22T09:36:00,prt,91.20
2023-06-22T09:37:00,prt,87.92
2023-06-22T09:38:00,prt,87.85
2023-06-22T09:39:00,prt,79.85
2023-06-22T09:40:00,prt,70.69
2023-06-22T09:41:00,prt,70.36
2023-06-22T09:42:00,prt,69.57
2023-06-22T09:43:00,prt,70.95
2023-06-22T09:44:00,prt,71.45
2023-06-22T09:45:00,prt,61.59
2023-06-22T09:46:00,prt,66.61
2023-06-22T09:47:00,prt,67.19
2023-06-22T09:48:00,prt,66.41
2023-06-22T09:49:00,prt,68.34
2023-06-22T09:50:00,prt,68.63
2023-06-22T09:51:00,prt,68.16
2023-06-22T09:52:00,prt,79.31
2023-06-22T09:53:00,prt,81.90
2023-06-22T09:54:00,prt,82.64
2023-06-22T09:55:00,prt,80.81
2023-06-22T09:56:00,prt,69.86
2023-06-22T09:57:00,prt,70.97
2023-06-22T09:58:00,prt,69.03
2023-06-22T09:59:00,prt,58.84
2023-06-22T10:00:00,prt,72.54
2023-06-22T10:01:00,prt,58.89
2023-06-22T10:02:00,prt,61.46
2023-06-22T10:03:00,prt,62.34
2023-06-22T10:04:00,prt,69.62
2023-06-22T10:05:00,prt,83.42
2023-06-22T10:06:00,prt,87.16
2023-06-22T10:07:00,prt,87.19
2023-06-22T10:08:00,prt,89.69
2023-06-22T10:09:00,prt,91.70
2023-06-22T10:10:00,prt,92.31
2023-06-22T10:11:00,prt,91.63
2023-06-22T10:12:00,prt,81.79
2023-06-22T10:13:00,prt,78.17
2023-06-22T10:14:00,prt,67.92
2023-06-22T10:15:00,prt,68.56
2023-06-22T10:16:00,prt,68.99
2023-06-22T10:17:00,prt,66.51
2023-06-22T10:18:00,prt,65.72
2023-06-22T10:19:00,prt,77.87
2023-06-22T10:20:00,prt,78.24
2023-06-22T10:21:00,prt,79.65
2023-06-22T10:22:00,prt,86.65
2023-06-22T10:23:00,prt,85.10
2023-06-22T10:24:00,prt,84.91
2023-06-22T10:25:00,prt,83.54
2023-06-22T10:26:00,prt,74.33
2023-06-22T10:27:00,prt,71.30
2023-06-22T10:28:00,prt,60.18
2023-06-22T10:29:00,prt,59.86
2023-06-22T10:30:00,prt,60.94
2023-06-22T10:31:00,prt,62.20
2023-06-22T10:32:00,prt,68.85
2023-06-22T10:33:00,prt,79.83
2023-06-22T10:34:00,prt,81.53
2023-06-22T10:35:00,prt,82.62
2023-06-22T10:36:00,prt,86.06
2023-06-22T10:37:00,prt,85.98
2023-06-22T10:38:00,prt,89.22
2023-06-22T10:39:00,prt,79.54
2023-06-22T10:40:00,prt,81.66
2023-06-22T10:41:00,prt,83.46
2023-06-22T10:42:00,prt,74.45
2023-06-22T10:43:00,prt,73.84
2023-06-22T10:44:00,prt,74.41
2023-06-22T10:45:00,prt,73.97
2023-06-22T10:46:00,prt,74.62
2023-06-22T10:47:00,prt,80.56
2023-06-22T10:48:00,prt,78.76
2023-06-22T10:49:00,prt,76.55
2023-06-22T10:50:00,prt,74.55
2023-06-22T10:51:00,prt,72.69
2023-06-22T10:52:00,prt,73.69
2023-06-22T10:53:00,prt,73.97
2023-06-22T10:54:00,prt,73.66
2023-06-22T10:55:00,prt,83.43
2023-06-22T10:56:00,prt,84.12
2023-06-22T10:57:00,prt,81.28
2023-06-22T10:58:00,prt,81.93
2023-06-22T10:59:00,prt,83.70
2023-06-22T11:00:00,prt,84.35
2023-06-22T11:01:00,prt,81.52
2023-06-22T11:02:00,prt,85.23
2023-06-22T11:03:00,prt,87.50
2023-06-22T11:04:00,prt,86.89
2023-06-22T11:05:00,prt,78.96
2023-06-22T11:06:00,prt,76.37
2023-06-22T11:07:00,prt,74.37
2023-06-22T11:08:00,prt,74.32
2023-06-22T11:09:00,prt,72.96
2023-06-22T11:10:00,prt,74.06
2023-06-22T11:11:00,prt,77.40
2023-06-22T11:12:00,prt,78.24
2023-06-22T11:13:00,prt,75.51
2023-06-22T11:14:00,prt,73.82
2023-06-22T11:15:00,prt,71.99
2023-06-22T11:16:00,prt,69.56
2023-06-22T11:17:00,prt,71.49
2023-06-22T11:18:00,prt,71.84
2023-06-22T11:19:00,prt,73.68
2023-06-22T11:20:00,prt,74.81
2023-06-22T11:21:00,prt,89.65
2023-06-22T11:22:00,prt,97.69
2023-06-22T11:23:00,prt,89.63
2023-06-22T11:24:00,prt,91.71
2023-06-22T11:25:00,prt,92.64
2023-06-22T11:26:00,prt,83.00
2023-06-22T11:27:00,prt,82.83
2023-06-22T11:28:00,prt,82.69
2023-06-22T11:29:00,prt,88.54
2023-06-22T11:30:00,prt,88.44
2023-06-22T11:31:00,prt,88.16
2023-06-22T11:32:00,prt,80.47
2023-06-22T11:33:00,prt,78.59
2023-06-22T11:34:00,prt,77.76
2023-06-22T11:35:00,prt,80.72
2023-06-22T11:36:00,prt,85.05
2023-06-22T11:37:00,prt,86.51
2023-06-22T11:38:00,prt,86.44
