#datetime,building,power
2022-01-05T00:00:00,vfh,99.68
2022-01-05T00:01:00,vfh,100.25
2022-01-05T00:02:00,vfh,51.70
2022-01-05T00:03:00,vfh,61.08
2022-01-05T00:04:00,vfh,61.50
2022-01-05T00:05:00,vfh,46.13
2022-01-05T00:06:00,vfh,89.92
2022-01-05T00:07:00,vfh,107.91
2022-01-05T00:08:00,vfh,52.45
2022-01-05T00:09:00,vfh,52.45
2022-01-05T00:10:00,vfh,88.04
2022-01-05T00:11:00,vfh,86.37
2022-01-05T00:12:00,vfh,49.80
2022-01-05T00:13:00,vfh,90.00
2022-01-05T00:14:00,vfh,90.00
2022-01-05T00:15:00,vfh,113.96
2022-01-05T00:16:00,vfh,113.96
2022-01-05T00:17:00,vfh,97.75
2022-01-05T00:18:00,vfh,97.75
2022-01-05T00:19:00,vfh,16.91
2022-01-05T00:20:00,vfh,46.75
2022-01-05T00:21:00,vfh,64.69
2022-01-05T00:22:00,vfh,63.72
2022-01-05T00:23:00,vfh,77.30
2022-01-05T00:24:00,vfh,62.65
2022-01-05T00:25:00,vfh,20.13
2022-01-05T00:26:00,vfh,91.12
2022-01-05T00:27:00,vfh,69.41
2022-01-05T00:28:00,vfh,69.41
2022-01-05T00:29:00,vfh,67.47
2022-01-05T00:30:00,vfh,82.57
2022-01-05T00:31:00,vfh,102.08
2022-01-05T00:32:00,vfh,95.04
2022-01-05T00:33:00,vfh,98.98
2022-01-05T00:34:00,vfh,20.56
2022-01-05T00:35:00,vfh,20.56
2022-01-05T00:36:00,vfh,96.74
2022-01-05T00:37:00,vfh,96.74
2022-01-05T00:38:00,vfh,56.55
2022-01-05T00:39:00,vfh,56.55
2022-01-05T00:40:00,vfh,91.34
2022-01-05T00:41:00,vfh,66.38
2022-01-05T00:42:00,vfh,63.06
2022-01-05T00:43:00,vfh,78.93
2022-01-05T00:44:00,vfh,64.13
2022-01-05T00:45:00,vfh,42.66
2022-01-05T00:46:00,vfh,42.66
2022-01-05T00:47:00,vfh,64.33
2022-01-05T00:48:00,vfh,32.78
2022-01-05T00:49:00,vfh,58.43
2022-01-05T00:50:00,vfh,83.98
2022-01-05T00:51:00,vfh,83.98
2022-01-05T00:52:00,vfh,79.34
2022-01-05T00:53:00,vfh,80.80
2022-01-05T00:54:00,vfh,74.77
2022-01-05T00:55:00,vfh,34.90
2022-01-05T00:56:00,vfh,34.90
2022-01-05T00:57:00,vfh,82.13
2022-01-05T00:58:00,vfh,82.13
2022-01-05T00:59:00,vfh,69.93
2022-01-05T01:00:00,vfh,93.76
2022-01-05T01:01:00,vfh,86.46
2022-01-05T01:02:00,vfh,47.84
2022-01-05T01:03:00,vfh,83.75
2022-01-05T01:04:00,vfh,68.95
2022-01-05T01:05:00,vfh,54.09
2022-01-05T01:06:00,vfh,55.47
2022-01-05T01:07:00,vfh,42.96
2022-01-05T01:08:00,vfh,62.18
2022-01-05T01:09:00,vfh,80.65
2022-01-05T01:10:00,vfh,80.65
2022-01-05T01:11:00,vfh,99.23
2022-01-05T01:12:00,vfh,84.57
2022-01-05T01:13:00,vfh,46.26
2022-01-05T01:14:00,vfh,51.49
2022-01-05T01:15:00,vfh,64.44
2022-01-05T01:16:00,vfh,67.19
2022-01-05T01:17:00,vfh,36.31
2022-01-05T01:18:00,vfh,39.79
2022-01-05T01:19:00,vfh,51.04
2022-01-05T01:20:00,vfh,23.42
2022-01-05T01:21:00,vfh,80.60
2022-01-05T01:22:00,vfh,127.11
2022-01-05T01:23:00,vfh,86.21
2022-01-05T01:24:00,vfh,86.21
2022-01-05T01:25:00,vfh,47.64
2022-01-05T01:26:00,vfh,42.71
2022-01-05T01:27:00,vfh,51.52
2022-01-05T01:28:00,vfh,30.89
2022-01-05T01:29:00,vfh,30.89
2022-01-05T01:30:00,vfh,59.97
2022-01-05T01:31:00,vfh,59.97
2022-01-05T01:32:00,vfh,83.67
2022-01-05T01:33:00,vfh,62.89
2022-01-05T01:34:00,vfh,90.03
2022-01-05T01:35:00,vfh,108.58
2022-01-05T01:36:00,vfh,109.94
2022-01-05T01:37:00,vfh,53.24
2022-01-05T01:38:00,vfh,9.25
2022-01-05T01:39:00,vfh,7.56
2022-01-05T01:40:00,vfh,78.27
2022-01-05T01:41:00,vfh,78.27
2022-01-05T01:42:00,vfh,99.12
2022-01-05T01:43:00,vfh,99.12
2022-01-05T01:44:00,vfh,46.28
2022-01-05T01:45:00,vfh,105.12
2022-01-05T01:46:00,vfh,67.12
2022-01-05T01:47:00,vfh,37.00
2022-01-05T01:48:00,vfh,54.23
2022-01-05T01:49:00,vfh,77.40
2022-01-05T01:50:00,vfh,67.94
2022-01-05T01:51:00,vfh,60.46
2022-01-05T01:52:00,vfh,60.46
2022-01-05T01:53:00,vfh,21.80
2022-01-05T01:54:00,vfh,21.80
2022-01-05T01:55:00,vfh,73.09
2022-01-05T01:56:00,vfh,26.66
2022-01-05T01:57:00,vfh,29.59
2022-01-05T01:58:00,vfh,65.95
2022-01-05T01:59:00,vfh,73.76
2022-01-05T02:00:00,vfh,52.56
2022-01-05T02:01:00,vfh,52.56
2022-01-05T02:02:00,vfh,103.40
2022-01-05T02:03:00,vfh,100.61
2022-01-05T02:04:00,vfh,81.71
2022-01-05T02:05:00,vfh,98.42
2022-01-05T02:06:00,vfh,94.94
2022-01-05T02:07:00,vfh,96.91
2022-01-05T02:08:00,vfh,117.33
2022-01-05T02:09:00,vfh,41.72
2022-01-05T02:10:00,vfh,41.72
2022-01-05T02:11:00,vfh,53.43
2022-01-05T02:12:00,vfh,58.83
2022-01-05T02:13:00,vfh,94.38
2022-01-05T02:14:00,vfh,80.81
2022-01-05T02:15:00,vfh,51.44
2022-01-05T02:16:00,vfh,51.44
2022-01-05T02:17:00,vfh,57.60
2022-01-05T02:18:00,vfh,121.82
2022-01-05T02:19:00,vfh,121.82
2022-01-05T02:20:00,vfh,40.82
2022-01-05T02:21:00,vfh,49.16
2022-01-05T02:22:00,vfh,73.17
2022-01-05T02:23:00,vfh,96.84
2022-01-05T02:24:00,vfh,41.05
2022-01-05T02:25:00,vfh,57.79
2022-01-05T02:26:00,vfh,23.78
2022-01-05T02:27:00,vfh,22.70
2022-01-05T02:28:00,vfh,63.68
2022-01-05T02:29:00,vfh,74.15
2022-01-05T02:30:00,vfh,87.89
2022-01-05T02:31:00,vfh,87.89
2022-01-05T02:32:00,vfh,95.24
2022-01-05T02:33:00,vfh,106.87
2022-01-05T02:34:00,vfh,54.35
2022-01-05T02:35:00,vfh,75.52
2022-01-05T02:36:00,vfh,45.35
2022-01-05T02:37:00,vfh,45.35
2022-01-05T02:38:00,vfh,57.17
2022-01-05T02:39:00,vfh,49.06
2022-01-05T02:40:00,vfh,44.25
2022-01-05T02:41:00,vfh,52.22
2022-01-05T02:42:00,vfh,44.37
2022-01-05T02:43:00,vfh,76.38
2022-01-05T02:44:00,vfh,83.83
2022-01-05T02:45:00,vfh,47.39
2022-01-05T02:46:00,vfh,67.64
2022-01-05T02:47:00,vfh,30.13
2022-01-05T02:48:00,vfh,30.13
2022-01-05T02:49:00,vfh,75.51
2022-01-05T02:50:00,vfh,75.51
2022-01-05T02:51:00,vfh,91.88
2022-01-05T02:52:00,vfh,92.73
2022-01-05T02:53:00,vfh,78.41
2022-01-05T02:54:00,vfh,30.19
2022-01-05T02:55:00,vfh,57.40
2022-01-05T02:56:00,vfh,81.99
2022-01-05T02:57:00,vfh,92.82
2022-01-05T02:58:00,vfh,97.94
2022-01-05T02:59:00,vfh,100.48
2022-01-05T03:00:00,vfh,111.28
2022-01-05T03:01:00,vfh,66.88
2022-01-05T03:02:00,vfh,59.68
2022-01-05T03:03:00,vfh,59.68
2022-01-05T03:04:00,vfh,67.97
2022-01-05T03:05:00,vfh,74.55
2022-01-05T03:06:00,vfh,77.60
2022-01-05T03:07:00,vfh,51.26
2022-01-05T03:08:00,vfh,55.92
2022-01-05T03:09:00,vfh,55.92
2022-01-05T03:10:00,vfh,114.73
2022-01-05T03:11:00,vfh,91.40
2022-01-05T03:12:00,vfh,74.26
2022-01-05T03:13:00,vfh,83.10
2022-01-05T03:14:00,vfh,89.94
2022-01-05T03:15:00,vfh,48.77
2022-01-05T03:16:00,vfh,20.39
2022-01-05T03:17:00,vfh,39.89
2022-01-05T03:18:00,vfh,75.06
2022-01-05T03:19:00,vfh,44.34
2022-01-05T03:20:00,vfh,33.95
2022-01-05T03:21:00,vfh,56.15
2022-01-05T03:22:00,vfh,57.56
2022-01-05T03:23:00,vfh,51.23
2022-01-05T03:24:00,vfh,54.73
2022-01-05T03:25:00,vfh,99.71
2022-01-05T03:26:00,vfh,85.99
2022-01-05T03:27:00,vfh,44.26
2022-01-05T03:28:00,vfh,53.96
2022-01-05T03:29:00,vfh,70.58
2022-01-05T03:30:00,vfh,65.99
2022-01-05T03:31:00,vfh,82.89
2022-01-05T03:32:00,vfh,54.51
2022-01-05T03:33:00,vfh,45.49
2022-01-05T03:34:00,vfh,44.36
2022-01-05T03:35:00,vfh,65.71
2022-01-05T03:36:00,vfh,62.57
2022-01-05T03:37:00,vfh,113.70
2022-01-05T03:38:00,vfh,84.81
2022-01-05T03:39:00,vfh,26.70
2022-01-05T03:40:00,vfh,7.80
2022-01-05T03:41:00,vfh,21.95
2022-01-05T03:42:00,vfh,28.75
2022-01-05T03:43:00,vfh,39.18
2022-01-05T03:44:00,vfh,48.68
2022-01-05T03:45:00,vfh,48.68
2022-01-05T03:46:00,vfh,71.18
2022-01-05T03:47:00,vfh,38.67
2022-01-05T03:48:00,vfh,38.27
2022-01-05T03:49:00,vfh,31.94
2022-01-05T03:50:00,vfh,50.60
2022-01-05T03:51:00,vfh,50.35
2022-01-05T03:52:00,vfh,44.13
2022-01-05T03:53:00,vfh,52.69
2022-01-05T03:54:00,vfh,48.01
2022-01-05T03:55:00,vfh,100.53
2022-01-05T03:56:00,vfh,98.23
2022-01-05T03:57:00,vfh,71.92
2022-01-05T03:58:00,vfh,70.16
2022-01-05T03:59:00,vfh,119.38
2022-01-05T04:00:00,vfh,81.31
2022-01-05T04:01:00,vfh,57.53
2022-01-05T04:02:00,vfh,73.31
2022-01-05T04:03:00,vfh,55.92
2022-01-05T04:04:00,vfh,34.36
2022-01-05T04:05:00,vfh,18.86
2022-01-05T04:06:00,vfh,9.17
2022-01-05T04:07:00,vfh,67.65
2022-01-05T04:08:00,vfh,92.42
2022-01-05T04:09:00,vfh,31.46
2022-01-05T04:10:00,vfh,59.07
2022-01-05T04:11:00,vfh,82.40
2022-01-05T04:12:00,vfh,75.79
2022-01-05T04:13:00,vfh,61.69
2022-01-05T04:14:00,vfh,84.66
2022-01-05T04:15:00,vfh,68.33
2022-01-05T04:16:00,vfh,64.21
2022-01-05T04:17:00,vfh,72.17
2022-01-05T04:18:00,vfh,77.80
2022-01-05T04:19:00,vfh,66.16
2022-01-05T04:20:00,vfh,33.82
2022-01-05T04:21:00,vfh,34.49
2022-01-05T04:22:00,vfh,23.92
2022-01-05T04:23:00,vfh,70.14
2022-01-05T04:24:00,vfh,13.27
2022-01-05T04:25:00,vfh,13.27
2022-01-05T04:26:00,vfh,89.31
2022-01-05T04:27:00,vfh,89.31
2022-01-05T04:28:00,vfh,98.94
2022-01-05T04:29:00,vfh,98.94
2022-01-05T04:30:00,vfh,63.47
2022-01-05T04:31:00,vfh,100.88
2022-01-05T04:32:00,vfh,108.88
2022-01-05T04:33:00,vfh,108.52
2022-01-05T04:34:00,vfh,108.52
2022-01-05T04:35:00,vfh,45.97
2022-01-05T04:36:00,vfh,45.97
2022-01-05T04:37:00,vfh,84.23
2022-01-05T04:38:00,vfh,58.51
2022-01-05T04:39:00,vfh,95.38
2022-01-05T04:40:00,vfh,86.91
2022-01-05T04:41:00,vfh,70.35
2022-01-05T04:42:00,vfh,79.62
2022-01-05T04:43:00,vfh,59.32
2022-01-05T04:44:00,vfh,61.42
2022-01-05T04:45:00,vfh,61.42
2022-01-05T04:46:00,vfh,62.53
2022-01-05T04:47:00,vfh,44.98
2022-01-05T04:48:00,vfh,20.24
2022-01-05T04:49:00,vfh,31.28
2022-01-05T04:50:00,vfh,55.95
2022-01-05T04:51:00,vfh,80.55
2022-01-05T04:52:00,vfh,98.64
2022-01-05T04:53:00,vfh,105.34
2022-01-05T04:54:00,vfh,43.66
2022-01-05T04:55:00,vfh,81.65
2022-01-05T04:56:00,vfh,117.46
2022-01-05T04:57:00,vfh,81.12
2022-01-05T04:58:00,vfh,91.16
2022-01-05T04:59:00,vfh,69.85
2022-01-05T05:00:00,vfh,109.28
2022-01-05T05:01:00,vfh,118.37
2022-01-05T05:02:00,vfh,77.67
2022-01-05T05:03:00,vfh,21.63
2022-01-05T05:04:00,vfh,66.94
2022-01-05T05:05:00,vfh,64.48
2022-01-05T05:06:00,vfh,59.73
2022-01-05T05:07:00,vfh,112.05
2022-01-05T05:08:00,vfh,116.96
2022-01-05T05:09:00,vfh,77.22
2022-01-05T05:10:00,vfh,75.23
2022-01-05T05:11:00,vfh,107.52
2022-01-05T05:12:00,vfh,42.74
2022-01-05T05:13:00,vfh,68.19
2022-01-05T05:14:00,vfh,78.42
2022-01-05T05:15:00,vfh,66.38
2022-01-05T05:16:00,vfh,76.47
2022-01-05T05:17:00,vfh,76.47
2022-01-05T05:18:00,vfh,31.82
2022-01-05T05:19:00,vfh,97.10
2022-01-05T05:20:00,vfh,65.44
2022-01-05T05:21:00,vfh,54.73
2022-01-05T05:22:00,vfh,104.82
2022-01-05T05:23:00,vfh,111.68
2022-01-05T05:24:00,vfh,87.27
2022-01-05T05:25:00,vfh,107.66
2022-01-05T05:26:00,vfh,115.83
2022-01-05T05:27:00,vfh,60.17
2022-01-05T05:28:00,vfh,40.31
2022-01-05T05:29:00,vfh,26.78
2022-01-05T05:30:00,vfh,57.48
2022-01-05T05:31:00,vfh,57.48
2022-01-05T05:32:00,vfh,88.23
2022-01-05T05:33:00,vfh,48.06
2022-01-05T05:34:00,vfh,48.06
2022-01-05T05:35:00,vfh,81.30
2022-01-05T05:36:00,vfh,82.86
2022-01-05T05:37:00,vfh,86.54
2022-01-05T05:38:00,vfh,80.29
2022-01-05T05:39:00,vfh,62.76
2022-01-05T05:40:00,vfh,62.76
2022-01-05T05:41:00,vfh,97.65
2022-01-05T05:42:00,vfh,68.57
2022-01-05T05:43:00,vfh,41.54
2022-01-05T05:44:00,vfh,25.44
2022-01-05T05:45:00,vfh,38.65
2022-01-05T05:46:00,vfh,71.44
2022-01-05T05:47:00,vfh,58.79
2022-01-05T05:48:00,vfh,36.88
2022-01-05T05:49:00,vfh,51.69
2022-01-05T05:50:00,vfh,109.89
2022-01-05T05:51:00,vfh,73.12
2022-01-05T05:52:00,vfh,33.22
2022-01-05T05:53:00,vfh,61.28
2022-01-05T05:54:00,vfh,50.37
2022-01-05T05:55:00,vfh,93.53
2022-01-05T05:56:00,vfh,48.25
2022-01-05T05:57:00,vfh,49.51
2022-01-05T05:58:00,vfh,50.92
2022-01-05T05:59:00,vfh,30.74
2022-01-05T06:00:00,vfh,57.04
2022-01-05T06:01:00,vfh,47.12
2022-01-05T06:02:00,vfh,64.51
2022-01-05T06:03:00,vfh,66.89
2022-01-05T06:04:00,vfh,93.26
2022-01-05T06:05:00,vfh,43.18
2022-01-05T06:06:00,vfh,43.18
2022-01-05T06:07:00,vfh,44.07
2022-01-05T06:08:00,vfh,44.07
2022-01-05T06:09:00,vfh,29.23
2022-01-05T06:10:00,vfh,36.16
2022-01-05T06:11:00,vfh,64.31
2022-01-05T06:12:00,vfh,101.40
2022-01-05T06:13:00,vfh,74.83
2022-01-05T06:14:00,vfh,72.00
2022-01-05T06:15:00,vfh,85.42
2022-01-05T06:16:00,vfh,75.99
2022-01-05T06:17:00,vfh,62.43
2022-01-05T06:18:00,vfh,96.55
2022-01-05T06:19:00,vfh,86.75
2022-01-05T06:20:00,vfh,55.45
2022-01-05T06:21:00,vfh,22.05
2022-01-05T06:22:00,vfh,56.66
2022-01-05T06:23:00,vfh,53.18
2022-01-05T06:24:00,vfh,34.38
2022-01-05T06:25:00,vfh,34.38
2022-01-05T06:26:00,vfh,31.76
2022-01-05T06:27:00,vfh,23.16
2022-01-05T06:28:00,vfh,72.54
2022-01-05T06:29:00,vfh,71.38
2022-01-05T06:30:00,vfh,60.96
2022-01-05T06:31:00,vfh,50.86
2022-01-05T06:32:00,vfh,75.50
2022-01-05T06:33:00,vfh,69.61
2022-01-05T06:34:00,vfh,61.29
2022-01-05T06:35:00,vfh,70.90
2022-01-05T06:36:00,vfh,84.64
2022-01-05T06:37:00,vfh,82.48
2022-01-05T06:38:00,vfh,69.27
2022-01-05T06:39:00,vfh,15.51
2022-01-05T06:40:00,vfh,87.10
2022-01-05T06:41:00,vfh,87.10
2022-01-05T06:42:00,vfh,54.97
2022-01-05T06:43:00,vfh,54.97
2022-01-05T06:44:00,vfh,37.01
2022-01-05T06:45:00,vfh,37.01
2022-01-05T06:46:00,vfh,93.86
2022-01-05T06:47:00,vfh,111.20
2022-01-05T06:48:00,vfh,65.90
2022-01-05T06:49:00,vfh,42.07
2022-01-05T06:50:00,vfh,35.63
2022-01-05T06:51:00,vfh,62.11
2022-01-05T06:52:00,vfh,29.73
2022-01-05T06:53:00,vfh,82.05
2022-01-05T06:54:00,vfh,114.81
2022-01-05T06:55:00,vfh,36.13
2022-01-05T06:56:00,vfh,55.50
2022-01-05T06:57:00,vfh,93.56
2022-01-05T06:58:00,vfh,83.15
2022-01-05T06:59:00,vfh,83.15
2022-01-05T07:00:00,vfh,90.87
2022-01-05T07:01:00,vfh,78.47
2022-01-05T07:02:00,vfh,63.45
2022-01-05T07:03:00,vfh,77.86
2022-01-05T07:04:00,vfh,77.86
2022-01-05T07:05:00,vfh,86.35
2022-01-05T07:06:00,vfh,86.35
2022-01-05T07:07:00,vfh,39.92
2022-01-05T07:08:00,vfh,40.73
2022-01-05T07:09:00,vfh,87.52
2022-01-05T07:10:00,vfh,101.97
2022-01-05T07:11:00,vfh,89.34
2022-01-05T07:12:00,vfh,86.90
2022-01-05T07:13:00,vfh,94.83
2022-01-05T07:14:00,vfh,52.83
2022-01-05T07:15:00,vfh,53.14
2022-01-05T07:16:00,vfh,106.21
2022-01-05T07:17:00,vfh,106.21
2022-01-05T07:18:00,vfh,69.49
2022-01-05T07:19:00,vfh,48.79
2022-01-05T07:20:00,vfh,47.71
2022-01-05T07:21:00,vfh,63.88
2022-01-05T07:22:00,vfh,63.88
2022-01-05T07:23:00,vfh,48.06
2022-01-05T07:24:00,vfh,48.06
2022-01-05T07:25:00,vfh,94.68
2022-01-05T07:26:00,vfh,94.68
2022-01-05T07:27:00,vfh,93.92
2022-01-05T07:28:00,vfh,69.18
2022-01-05T07:29:00,vfh,38.13
2022-01-05T07:30:00,vfh,67.69
2022-01-05T07:31:00,vfh,103.37
2022-01-05T07:32:00,vfh,24.18
2022-01-05T07:33:00,vfh,41.39
2022-01-05T07:34:00,vfh,41.39
2022-01-05T07:35:00,vfh,45.19
2022-01-05T07:36:00,vfh,53.40
2022-01-05T07:37:00,vfh,53.40
2022-01-05T07:38:00,vfh,73.62
2022-01-05T07:39:00,vfh,73.22
2022-01-05T07:40:00,vfh,86.28
2022-01-05T07:41:00,vfh,109.64
2022-01-05T07:42:00,vfh,100.34
2022-01-05T07:43:00,vfh,100.34
2022-01-05T07:44:00,vfh,102.23
2022-01-05T07:45:00,vfh,63.16
2022-01-05T07:46:00,vfh,63.16
2022-01-05T07:47:00,vfh,65.39
2022-01-05T07:48:00,vfh,39.84
2022-01-05T07:49:00,vfh,33.42
2022-01-05T07:50:00,vfh,27.99
2022-01-05T07:51:00,vfh,27.99
2022-01-05T07:52:00,vfh,81.23
2022-01-05T07:53:00,vfh,86.60
2022-01-05T07:54:00,vfh,76.86
2022-01-05T07:55:00,vfh,76.86
2022-01-05T07:56:00,vfh,58.05
2022-01-05T07:57:00,vfh,58.55
2022-01-05T07:58:00,vfh,85.06
2022-01-05T07:59:00,vfh,93.80
2022-01-05T08:00:00,vfh,82.37
2022-01-05T08:01:00,vfh,75.70
2022-01-05T08:02:00,vfh,89.42
2022-01-05T08:03:00,vfh,89.42
2022-01-05T08:04:00,vfh,48.60
2022-01-05T08:05:00,vfh,44.88
2022-01-05T08:06:00,vfh,60.13
2022-01-05T08:07:00,vfh,60.13
2022-01-05T08:08:00,vfh,57.20
2022-01-05T08:09:00,vfh,24.30
2022-01-05T08:10:00,vfh,29.31
2022-01-05T08:11:00,vfh,68.30
2022-01-05T08:12:00,vfh,64.00
2022-01-05T08:13:00,vfh,33.75
2022-01-05T08:14:00,vfh,86.35
2022-01-05T08:15:00,vfh,129.98
2022-01-05T08:16:00,vfh,123.97
2022-01-05T08:17:00,vfh,59.51
2022-01-05T08:18:00,vfh,63.32
2022-01-05T08:19:00,vfh,49.80
2022-01-05T08:20:00,vfh,52.26
2022-01-05T08:21:00,vfh,54.34
2022-01-05T08:22:00,vfh,15.88
2022-01-05T08:23:00,vfh,53.95
2022-01-05T08:24:00,vfh,31.56
2022-01-05T08:25:00,vfh,41.92
2022-01-05T08:26:00,vfh,50.84
2022-01-05T08:27:00,vfh,38.90
2022-01-05T08:28:00,vfh,42.83
2022-01-05T08:29:00,vfh,52.74
2022-01-05T08:30:00,vfh,52.74
2022-01-05T08:31:00,vfh,74.29
2022-01-05T08:32:00,vfh,103.20
2022-01-05T08:33:00,vfh,103.20
2022-01-05T08:34:00,vfh,64.50
2022-01-05T08:35:00,vfh,61.05
2022-01-05T08:36:00,vfh,100.41
2022-01-05T08:37:00,vfh,46.36
2022-01-05T08:38:00,vfh,19.75
2022-01-05T08:39:00,vfh,35.97
2022-01-05T08:40:00,vfh,62.34
2022-01-05T08:41:00,vfh,24.71
2022-01-05T08:42:00,vfh,63.76
2022-01-05T08:43:00,vfh,38.93
2022-01-05T08:44:00,vfh,32.40
2022-01-05T08:45:00,vfh,63.16
2022-01-05T08:46:00,vfh,81.26
2022-01-05T08:47:00,vfh,73.28
2022-01-05T08:48:00,vfh,101.31
2022-01-05T08:49:00,vfh,67.53
2022-01-05T08:50:00,vfh,113.81
2022-01-05T08:51:00,vfh,84.64
2022-01-05T08:52:00,vfh,34.18
2022-01-05T08:53:00,vfh,32.98
2022-01-05T08:54:00,vfh,46.12
2022-01-05T08:55:00,vfh,67.93
2022-01-05T08:56:00,vfh,12.73
2022-01-05T08:57:00,vfh,12.73
2022-01-05T08:58:00,vfh,26.49
2022-01-05T08:59:00,vfh,73.76
2022-01-05T09:00:00,vfh,96.44
2022-01-05T09:01:00,vfh,63.93
2022-01-05T09:02:00,vfh,35.12
2022-01-05T09:03:00,vfh,81.23
2022-01-05T09:04:00,vfh,53.51
2022-01-05T09:05:00,vfh,53.51
2022-01-05T09:06:00,vfh,95.23
2022-01-05T09:07:00,vfh,91.44
2022-01-05T09:08:00,vfh,94.20
2022-01-05T09:09:00,vfh,107.08
2022-01-05T09:10:00,vfh,69.88
2022-01-05T09:11:00,vfh,56.29
2022-01-05T09:12:00,vfh,37.06
2022-01-05T09:13:00,vfh,37.06
2022-01-05T09:14:00,vfh,89.81
2022-01-05T09:15:00,vfh,89.81
2022-01-05T09:16:00,vfh,25.80
2022-01-05T09:17:00,vfh,11.21
2022-01-05T09:18:00,vfh,50.46
2022-01-05T09:19:00,vfh,79.43
2022-01-05T09:20:00,vfh,43.44
2022-01-05T09:21:00,vfh,34.50
2022-01-05T09:22:00,vfh,61.39
2022-01-05T09:23:00,vfh,64.86
2022-01-05T09:24:00,vfh,58.95
2022-01-05T09:25:00,vfh,72.15
2022-01-05T09:26:00,vfh,45.25
2022-01-05T09:27:00,vfh,52.31
2022-01-05T09:28:00,vfh,56.91
2022-01-05T09:29:00,vfh,89.20
2022-01-05T09:30:00,vfh,112.89
2022-01-05T09:31:00,vfh,104.62
2022-01-05T09:32:00,vfh,45.64
2022-01-05T09:33:00,vfh,46.34
2022-01-05T09:34:00,vfh,46.34
2022-01-05T09:35:00,vfh,51.82
2022-01-05T09:36:00,vfh,51.82
2022-01-05T09:37:00,vfh,80.11
2022-01-05T09:38:00,vfh,51.85
2022-01-05T09:39:00,vfh,8.47
2022-01-05T09:40:00,vfh,25.83
2022-01-05T09:41:00,vfh,74.67
2022-01-05T09:42:00,vfh,46.88
2022-01-05T09:43:00,vfh,80.38
2022-01-05T09:44:00,vfh,109.59
2022-01-05T09:45:00,vfh,122.31
2022-01-05T09:46:00,vfh,65.95
2022-01-05T09:47:00,vfh,65.87
2022-01-05T09:48:00,vfh,42.44
2022-01-05T09:49:00,vfh,66.41
2022-01-05T09:50:00,vfh,89.18
2022-01-05T09:51:00,vfh,89.18
2022-01-05T09:52:00,vfh,80.05
2022-01-05T09:53:00,vfh,56.41
2022-01-05T09:54:00,vfh,78.95
2022-01-05T09:55:00,vfh,11.86
2022-01-05T09:56:00,vfh,10.56
2022-01-05T09:57:00,vfh,29.78
2022-01-05T09:58:00,vfh,49.71
2022-01-05T09:59:00,vfh,35.81
2022-01-05T10:00:00,vfh,33.38
2022-01-05T10:01:00,vfh,51.67
2022-01-05T10:02:00,vfh,57.77
2022-01-05T10:03:00,vfh,85.26
2022-01-05T10:04:00,vfh,52.12
2022-01-05T10:05:00,vfh,52.12
2022-01-05T10:06:00,vfh,59.86
2022-01-05T10:07:00,vfh,30.88
2022-01-05T10:08:00,vfh,37.75
2022-01-05T10:09:00,vfh,43.09
2022-01-05T10:10:00,vfh,31.46
2022-01-05T10:11:00,vfh,49.61
2022-01-05T10:12:00,vfh,104.60
2022-01-05T10:13:00,vfh,104.60
2022-01-05T10:14:00,vfh,45.72
2022-01-05T10:15:00,vfh,83.94
2022-01-05T10:16:00,vfh,58.03
2022-01-05T10:17:00,vfh,79.23
2022-01-05T10:18:00,vfh,79.23
2022-01-05T10:19:00,vfh,126.28
2022-01-05T10:20:00,vfh,114.95
2022-01-05T10:21:00,vfh,106.40
2022-01-05T10:22:00,vfh,97.67
2022-01-05T10:23:00,vfh,58.84
2022-01-05T10:24:00,vfh,20.44
2022-01-05T10:25:00,vfh,81.47
2022-01-05T10:26:00,vfh,81.47
2022-01-05T10:27:00,vfh,118.63
2022-01-05T10:28:00,vfh,121.42
2022-01-05T10:29:00,vfh,123.32
2022-01-05T10:30:00,vfh,90.57
2022-01-05T10:31:00,vfh,90.57
2022-01-05T10:32:00,vfh,121.33
2022-01-05T10:33:00,vfh,121.33
2022-01-05T10:34:00,vfh,74.84
2022-01-05T10:35:00,vfh,101.76
2022-01-05T10:36:00,vfh,116.90
2022-01-05T10:37:00,vfh,104.38
2022-01-05T10:38:00,vfh,104.38
2022-01-05T10:39:00,vfh,94.35
2022-01-05T10:40:00,vfh,102.98
2022-01-05T10:41:00,vfh,71.72
2022-01-05T10:42:00,vfh,75.05
2022-01-05T10:43:00,vfh,96.24
2022-01-05T10:44:00,vfh,124.08
2022-01-05T10:45:00,vfh,124.08
2022-01-05T10:46:00,vfh,114.99
2022-01-05T10:47:00,vfh,67.58
2022-01-05T10:48:00,vfh,49.70
2022-01-05T10:49:00,vfh,94.54
2022-01-05T10:50:00,vfh,33.06
2022-01-05T10:51:00,vfh,64.45
2022-01-05T10:52:00,vfh,89.45
2022-01-05T10:53:00,vfh,69.68
2022-01-05T10:54:00,vfh,75.88
2022-01-05T10:55:00,vfh,79.88
2022-01-05T10:56:00,vfh,61.73
2022-01-05T10:57:00,vfh,90.31
2022-01-05T10:58:00,vfh,87.61
2022-01-05T10:59:00,vfh,67.14
2022-01-05T11:00:00,vfh,36.62
2022-01-05T11:01:00,vfh,94.95
2022-01-05T11:02:00,vfh,94.95
2022-01-05T11:03:00,vfh,92.30
2022-01-05T11:04:00,vfh,93.46
2022-01-05T11:05:00,vfh,56.19
