#datetime,building,power
2022-06-14T00:02:00,pkn,1.20
2022-06-14T00:04:00,pkn,1.20
2022-06-14T00:06:00,pkn,1.20
2022-06-14T00:09:00,pkn,1.20
2022-06-14T00:12:00,pkn,1.20
2022-06-14T00:14:00,pkn,1.20
2022-06-14T00:18:00,pkn,1.20
2022-06-14T00:20:00,pkn,1.20
2022-06-14T00:23:00,pkn,1.20
2022-06-14T00:26:00,pkn,1.20
2022-06-14T00:30:00,pkn,1.20
2022-06-14T00:33:00,pkn,1.20
2022-06-14T00:38:00,pkn,1.20
2022-06-14T00:40:00,pkn,1.20
2022-06-14T00:43:00,pkn,1.20
2022-06-14T00:47:00,pkn,1.20
2022-06-14T00:50:00,pkn,7.20
2022-06-14T00:52:00,pkn,8.40
2022-06-14T00:54:00,pkn,8.40
2022-06-14T00:56:00,pkn,6.00
2022-06-14T01:00:00,pkn,1.20
2022-06-14T01:03:00,pkn,1.20
2022-06-14T01:07:00,pkn,1.20
2022-06-14T01:11:00,pkn,1.20
2022-06-14T01:13:00,pkn,1.20
2022-06-14T01:18:00,pkn,1.20
2022-06-14T01:21:00,pkn,1.20
2022-06-14T01:24:00,pkn,1.20
2022-06-14T01:26:00,pkn,1.20
2022-06-14T01:30:00,pkn,1.20
2022-06-14T01:32:00,pkn,1.20
2022-06-14T01:34:00,pkn,1.20
2022-06-14T01:38:00,pkn,1.20
2022-06-14T01:40:00,pkn,1.20
2022-06-14T01:42:00,pkn,1.20
2022-06-14T01:46:00,pkn,1.20
2022-06-14T01:50:00,pkn,1.20
2022-06-14T01:53:00,pkn,1.20
2022-06-14T01:57:00,pkn,1.20
2022-06-14T01:59:00,pkn,1.20
2022-06-14T02:03:00,pkn,1.20
2022-06-14T02:07:00,pkn,1.20
2022-06-14T02:11:00,pkn,1.20
2022-06-14T02:13:00,pkn,1.20
2022-06-14T02:16:00,pkn,1.20
2022-06-14T02:20:00,pkn,1.20
2022-06-14T02:21:00,pkn,1.20
2022-06-14T02:23:00,pkn,1.20
2022-06-14T02:27:00,pkn,1.20
2022-06-14T02:31:00,pkn,1.20
2022-06-14T02:34:00,pkn,1.20
2022-06-14T02:38:00,pkn,1.20
2022-06-14T02:40:00,pkn,1.20
2022-06-14T02:44:00,pkn,1.20
2022-06-14T02:45:00,pkn,1.20
2022-06-14T02:47:00,pkn,1.20
2022-06-14T02:49:00,pkn,1.20
2022-06-14T02:53:00,pkn,1.20
2022-06-14T02:55:00,pkn,1.20
2022-06-14T02:57:00,pkn,1.20
2022-06-14T03:01:00,pkn,1.20
2022-06-14T03:03:00,pkn,1.20
2022-06-14T03:05:00,pkn,1.20
2022-06-14T03:09:00,pkn,1.20
2022-06-14T03:11:00,pkn,1.20
2022-06-14T03:16:00,pkn,1.20
2022-06-14T03:19:00,pkn,1.20
2022-06-14T03:23:00,pkn,1.20
2022-06-14T03:26:00,pkn,1.20
2022-06-14T03:29:00,pkn,1.20
2022-06-14T03:33:00,pkn,1.20
2022-06-14T03:36:00,pkn,1.20
2022-06-14T03:40:00,pkn,1.20
2022-06-14T03:42:00,pkn,1.20
2022-06-14T03:47:00,pkn,1.20
2022-06-14T03:49:00,pkn,1.20
2022-06-14T03:54:00,pkn,1.20
2022-06-14T03:56:00,pkn,1.20
2022-06-14T04:00:00,pkn,1.20
2022-06-14T04:04:00,pkn,1.20
2022-06-14T04:06:00,pkn,1.20
2022-06-14T04:10:00,pkn,1.20
2022-06-14T04:12:00,pkn,1.20
2022-06-14T04:14:00,pkn,1.20
2022-06-14T04:16:00,pkn,2.40
2022-06-14T04:19:00,pkn,2.40
2022-06-14T04:22:00,pkn,2.40
2022-06-14T04:24:00,pkn,1.20
2022-06-14T04:26:00,pkn,2.40
2022-06-14T04:28:00,pkn,1.20
2022-06-14T04:29:00,pkn,1.20
2022-06-14T04:31:00,pkn,1.20
2022-06-14T04:33:00,pkn,1.20
2022-06-14T04:35:00,pkn,2.40
2022-06-14T04:37:00,pkn,9.60
2022-06-14T04:39:00,pkn,9.60
2022-06-14T04:40:00,pkn,4.80
2022-06-14T04:42:00,pkn,8.40
2022-06-14T04:44:00,pkn,1.20
2022-06-14T04:46:00,pkn,2.40
2022-06-14T04:48:00,pkn,1.20
2022-06-14T04:50:00,pkn,1.20
2022-06-14T04:52:00,pkn,1.20
2022-06-14T04:54:00,pkn,2.40
2022-06-14T04:56:00,pkn,1.20
2022-06-14T04:58:00,pkn,1.20
2022-06-14T04:59:00,pkn,1.20
2022-06-14T05:01:00,pkn,1.20
2022-06-14T05:03:00,pkn,1.20
2022-06-14T05:05:00,pkn,1.20
2022-06-14T05:07:00,pkn,2.40
2022-06-14T05:09:00,pkn,1.20
2022-06-14T05:11:00,pkn,1.20
2022-06-14T05:13:00,pkn,1.20
2022-06-14T05:15:00,pkn,1.20
2022-06-14T05:17:00,pkn,2.40
2022-06-14T05:20:00,pkn,1.20
2022-06-14T05:22:00,pkn,1.20
2022-06-14T05:24:00,pkn,1.20
2022-06-14T05:27:00,pkn,1.20
2022-06-14T05:30:00,pkn,1.20
2022-06-14T05:34:00,pkn,1.20
2022-06-14T05:36:00,pkn,1.20
2022-06-14T05:40:00,pkn,1.20
2022-06-14T05:44:00,pkn,1.20
2022-06-14T05:46:00,pkn,1.20
2022-06-14T05:48:00,pkn,1.20
2022-06-14T05:52:00,pkn,1.20
2022-06-14T05:54:00,pkn,1.20
2022-06-14T05:56:00,pkn,1.20
2022-06-14T05:59:00,pkn,1.20
2022-06-14T06:01:00,pkn,1.20
2022-06-14T06:05:00,pkn,1.20
2022-06-14T06:07:00,pkn,1.20
2022-06-14T06:12:00,pkn,1.20
2022-06-14T06:14:00,pkn,1.20
2022-06-14T06:17:00,pkn,1.20
2022-06-14T06:21:00,pkn,1.20
2022-06-14T06:24:00,pkn,1.20
2022-06-14T06:28:00,pkn,1.20
2022-06-14T06:30:00,pkn,1.20
2022-06-14T06:34:00,pkn,1.20
2022-06-14T06:37:00,pkn,1.20
2022-06-14T06:41:00,pkn,1.20
2022-06-14T06:45:00,pkn,1.20
2022-06-14T06:47:00,pkn,1.20
2022-06-14T06:51:00,pkn,1.20
2022-06-14T06:53:00,pkn,1.20
2022-06-14T06:55:00,pkn,6.00
2022-06-14T06:57:00,pkn,9.60
2022-06-14T06:58:00,pkn,3.60
2022-06-14T07:00:00,pkn,8.40
2022-06-14T07:04:00,pkn,1.20
2022-06-14T07:07:00,pkn,1.20
2022-06-14T07:09:00,pkn,1.20
2022-06-14T07:13:00,pkn,1.20
2022-06-14T07:17:00,pkn,1.20
2022-06-14T07:19:00,pkn,1.20
2022-06-14T07:21:00,pkn,1.20
2022-06-14T07:23:00,pkn,1.20
2022-06-14T07:27:00,pkn,1.20
2022-06-14T07:29:00,pkn,1.20
2022-06-14T07:31:00,pkn,1.20
2022-06-14T07:34:00,pkn,1.20
2022-06-14T07:38:00,pkn,1.20
2022-06-14T07:42:00,pkn,1.20
2022-06-14T07:44:00,pkn,1.20
2022-06-14T07:48:00,pkn,1.20
2022-06-14T07:52:00,pkn,1.20
2022-06-14T07:55:00,pkn,1.20
2022-06-14T07:57:00,pkn,1.20
2022-06-14T08:01:00,pkn,1.20
2022-06-14T08:05:00,pkn,1.20
2022-06-14T08:07:00,pkn,1.20
2022-06-14T08:11:00,pkn,1.20
2022-06-14T08:15:00,pkn,1.20
2022-06-14T08:18:00,pkn,1.20
2022-06-14T08:22:00,pkn,1.20
2022-06-14T08:24:00,pkn,1.20
2022-06-14T08:28:00,pkn,1.20
2022-06-14T08:32:00,pkn,1.20
2022-06-14T08:34:00,pkn,1.20
2022-06-14T08:38:00,pkn,1.20
2022-06-14T08:41:00,pkn,1.20
2022-06-14T08:45:00,pkn,1.20
2022-06-14T08:47:00,pkn,1.20
2022-06-14T08:50:00,pkn,1.20
2022-06-14T08:53:00,pkn,1.20
2022-06-14T08:54:00,pkn,1.20
2022-06-14T08:57:00,pkn,1.20
2022-06-14T09:00:00,pkn,1.20
2022-06-14T09:02:00,pkn,1.20
2022-06-14T09:04:00,pkn,1.20
2022-06-14T09:07:00,pkn,1.20
2022-06-14T09:09:00,pkn,1.20
2022-06-14T09:11:00,pkn,2.40
2022-06-14T09:12:00,pkn,2.40
2022-06-14T09:14:00,pkn,2.40
2022-06-14T09:16:00,pkn,1.20
2022-06-14T09:18:00,pkn,1.20
2022-06-14T09:20:00,pkn,2.40
2022-06-14T09:23:00,pkn,2.40
2022-06-14T09:26:00,pkn,6.00
2022-06-14T09:27:00,pkn,3.60
2022-06-14T09:29:00,pkn,10.80
2022-06-14T09:30:00,pkn,3.60
2022-06-14T09:32:00,pkn,10.80
2022-06-14T09:34:00,pkn,1.20
2022-06-14T09:36:00,pkn,1.20
2022-06-14T09:38:00,pkn,2.40
2022-06-14T09:40:00,pkn,1.20
2022-06-14T09:42:00,pkn,1.20
2022-06-14T09:44:00,pkn,1.20
2022-06-14T09:46:00,pkn,2.40
2022-06-14T09:49:00,pkn,2.40
2022-06-14T09:51:00,pkn,1.20
2022-06-14T09:53:00,pkn,1.20
2022-06-14T09:55:00,pkn,2.40
2022-06-14T09:57:00,pkn,1.20
2022-06-14T10:00:00,pkn,2.40
2022-06-14T10:02:00,pkn,1.20
2022-06-14T10:04:00,pkn,1.20
2022-06-14T10:05:00,pkn,1.20
2022-06-14T10:07:00,pkn,1.20
2022-06-14T10:09:00,pkn,1.20
2022-06-14T10:11:00,pkn,2.40
2022-06-14T10:13:00,pkn,1.20
2022-06-14T10:15:00,pkn,2.40
2022-06-14T10:16:00,pkn,1.20
2022-06-14T10:18:00,pkn,3.60
2022-06-14T10:20:00,pkn,10.80
2022-06-14T10:21:00,pkn,4.80
2022-06-14T10:23:00,pkn,9.60
2022-06-14T10:25:00,pkn,6.00
2022-06-14T10:27:00,pkn,2.40
2022-06-14T10:29:00,pkn,1.20
2022-06-14T10:30:00,pkn,1.20
2022-06-14T10:32:00,pkn,1.20
2022-06-14T10:34:00,pkn,2.40
2022-06-14T10:36:00,pkn,1.20
2022-06-14T10:38:00,pkn,2.40
2022-06-14T10:40:00,pkn,1.20
2022-06-14T10:42:00,pkn,2.40
2022-06-14T10:45:00,pkn,2.40
2022-06-14T10:47:00,pkn,1.20
2022-06-14T10:48:00,pkn,1.20
2022-06-14T10:50:00,pkn,1.20
2022-06-14T10:52:00,pkn,2.40
2022-06-14T10:54:00,pkn,1.20
2022-06-14T10:56:00,pkn,2.40
2022-06-14T10:58:00,pkn,1.20
2022-06-14T10:59:00,pkn,1.20
2022-06-14T11:01:00,pkn,2.40
2022-06-14T11:03:00,pkn,2.40
2022-06-14T11:05:00,pkn,3.60
2022-06-14T11:06:00,pkn,2.40
2022-06-14T11:08:00,pkn,2.40
2022-06-14T11:10:00,pkn,2.40
2022-06-14T11:11:00,pkn,1.20
2022-06-14T11:13:00,pkn,1.20
2022-06-14T11:15:00,pkn,1.20
2022-06-14T11:17:00,pkn,1.20
2022-06-14T11:18:00,pkn,1.20
2022-06-14T11:19:00,pkn,1.20
2022-06-14T11:22:00,pkn,2.40
2022-06-14T11:23:00,pkn,3.60
2022-06-14T11:25:00,pkn,3.60
2022-06-14T11:27:00,pkn,1.20
2022-06-14T11:29:00,pkn,3.60
2022-06-14T11:31:00,pkn,2.40
2022-06-14T11:33:00,pkn,9.60
2022-06-14T11:35:00,pkn,10.80
2022-06-14T11:36:00,pkn,7.20
2022-06-14T11:38:00,pkn,9.60
2022-06-14T11:40:00,pkn,3.60
2022-06-14T11:42:00,pkn,1.20
2022-06-14T11:45:00,pkn,1.20
2022-06-14T11:47:00,pkn,1.20
2022-06-14T11:50:00,pkn,1.20
2022-06-14T11:52:00,pkn,1.20
2022-06-14T11:55:00,pkn,1.20
2022-06-14T11:57:00,pkn,1.20
2022-06-14T12:01:00,pkn,1.20
2022-06-14T12:03:00,pkn,2.40
2022-06-14T12:05:00,pkn,1.20
2022-06-14T12:08:00,pkn,1.20
2022-06-14T12:10:00,pkn,3.60
2022-06-14T12:12:00,pkn,9.60
2022-06-14T12:14:00,pkn,9.60
2022-06-14T12:16:00,pkn,10.80
2022-06-14T12:18:00,pkn,6.00
2022-06-14T12:20:00,pkn,1.20
2022-06-14T12:22:00,pkn,1.20
2022-06-14T12:24:00,pkn,1.20
2022-06-14T12:26:00,pkn,1.20
2022-06-14T12:28:00,pkn,1.20
2022-06-14T12:29:00,pkn,1.20
2022-06-14T12:32:00,pkn,1.20
2022-06-14T12:34:00,pkn,1.20
2022-06-14T12:36:00,pkn,1.20
2022-06-14T12:38:00,pkn,1.20
2022-06-14T12:40:00,pkn,2.40
2022-06-14T12:42:00,pkn,1.20
2022-06-14T12:44:00,pkn,2.40
2022-06-14T12:46:00,pkn,2.40
2022-06-14T12:48:00,pkn,2.40
2022-06-14T12:50:00,pkn,2.40
2022-06-14T12:51:00,pkn,1.20
2022-06-14T12:53:00,pkn,1.20
2022-06-14T12:55:00,pkn,1.20
2022-06-14T12:58:00,pkn,1.20
2022-06-14T13:00:00,pkn,1.20
2022-06-14T13:01:00,pkn,1.20
2022-06-14T13:05:00,pkn,6.00
2022-06-14T13:06:00,pkn,6.00
2022-06-14T13:07:00,pkn,3.60
2022-06-14T13:08:00,pkn,3.60
2022-06-14T13:10:00,pkn,9.60
2022-06-14T13:12:00,pkn,3.60
2022-06-14T13:15:00,pkn,1.20
2022-06-14T13:19:00,pkn,1.20
2022-06-14T13:21:00,pkn,1.20
2022-06-14T13:25:00,pkn,1.20
2022-06-14T13:27:00,pkn,1.20
2022-06-14T13:29:00,pkn,1.20
2022-06-14T13:32:00,pkn,1.20
2022-06-14T13:36:00,pkn,1.20
2022-06-14T13:38:00,pkn,1.20
2022-06-14T13:42:00,pkn,1.20
2022-06-14T13:45:00,pkn,1.20
2022-06-14T13:49:00,pkn,1.20
2022-06-14T13:53:00,pkn,1.20
2022-06-14T13:57:00,pkn,1.20
2022-06-14T14:01:00,pkn,1.20
2022-06-14T14:05:00,pkn,1.20
2022-06-14T14:08:00,pkn,1.20
2022-06-14T14:12:00,pkn,1.20
2022-06-14T14:15:00,pkn,7.20
2022-06-14T14:17:00,pkn,8.40
2022-06-14T14:19:00,pkn,9.60
2022-06-14T14:21:00,pkn,7.20
2022-06-14T14:23:00,pkn,1.20
2022-06-14T14:27:00,pkn,1.20
2022-06-14T14:32:00,pkn,1.20
2022-06-14T14:34:00,pkn,1.20
2022-06-14T14:38:00,pkn,1.20
2022-06-14T14:42:00,pkn,1.20
2022-06-14T14:46:00,pkn,1.20
2022-06-14T14:50:00,pkn,1.20
2022-06-14T14:54:00,pkn,1.20
2022-06-14T14:58:00,pkn,1.20
2022-06-14T15:02:00,pkn,1.20
2022-06-14T15:05:00,pkn,1.20
2022-06-14T15:10:00,pkn,1.20
2022-06-14T15:12:00,pkn,1.20
2022-06-14T15:15:00,pkn,1.20
2022-06-14T15:19:00,pkn,1.20
2022-06-14T15:24:00,pkn,1.20
2022-06-14T15:26:00,pkn,1.20
2022-06-14T15:29:00,pkn,1.20
2022-06-14T15:31:00,pkn,1.20
2022-06-14T15:35:00,pkn,1.20
2022-06-14T15:37:00,pkn,1.20
2022-06-14T15:41:00,pkn,1.20
2022-06-14T15:43:00,pkn,1.20
2022-06-14T15:47:00,pkn,1.20
2022-06-14T15:50:00,pkn,7.20
2022-06-14T15:51:00,pkn,1.20
2022-06-14T15:52:00,pkn,8.40
2022-06-14T15:54:00,pkn,8.40
2022-06-14T15:56:00,pkn,8.40
2022-06-14T15:58:00,pkn,4.80
2022-06-14T16:02:00,pkn,1.20
2022-06-14T16:06:00,pkn,1.20
2022-06-14T16:09:00,pkn,1.20
2022-06-14T16:14:00,pkn,1.20
2022-06-14T16:18:00,pkn,1.20
2022-06-14T16:21:00,pkn,1.20
2022-06-14T16:25:00,pkn,1.20
2022-06-14T16:29:00,pkn,1.20
2022-06-14T16:33:00,pkn,1.20
2022-06-14T16:36:00,pkn,1.20
2022-06-14T16:40:00,pkn,1.20
2022-06-14T16:45:00,pkn,1.20
2022-06-14T16:47:00,pkn,1.20
2022-06-14T16:49:00,pkn,1.20
2022-06-14T16:52:00,pkn,1.20
2022-06-14T16:56:00,pkn,1.20
2022-06-14T16:58:00,pkn,1.20
2022-06-14T17:02:00,pkn,1.20
2022-06-14T17:04:00,pkn,1.20
2022-06-14T17:08:00,pkn,1.20
2022-06-14T17:11:00,pkn,1.20
2022-06-14T17:16:00,pkn,1.20
2022-06-14T17:20:00,pkn,1.20
2022-06-14T17:22:00,pkn,1.20
2022-06-14T17:26:00,pkn,1.20
2022-06-14T17:29:00,pkn,1.20
2022-06-14T17:33:00,pkn,1.20
2022-06-14T17:38:00,pkn,1.20
2022-06-14T17:42:00,pkn,1.20
2022-06-14T17:46:00,pkn,1.20
2022-06-14T17:48:00,pkn,1.20
2022-06-14T17:52:00,pkn,1.20
2022-06-14T17:56:00,pkn,1.20
2022-06-14T18:00:00,pkn,1.20
2022-06-14T18:04:00,pkn,1.20
2022-06-14T18:07:00,pkn,1.20
2022-06-14T18:11:00,pkn,6.00
2022-06-14T18:13:00,pkn,8.40
2022-06-14T18:15:00,pkn,9.60
2022-06-14T18:17:00,pkn,6.00
2022-06-14T18:18:00,pkn,1.20
2022-06-14T18:22:00,pkn,1.20
2022-06-14T18:25:00,pkn,1.20
2022-06-14T18:29:00,pkn,1.20
2022-06-14T18:31:00,pkn,1.20
2022-06-14T18:36:00,pkn,1.20
2022-06-14T18:40:00,pkn,1.20
2022-06-14T18:43:00,pkn,1.20
2022-06-14T18:47:00,pkn,1.20
2022-06-14T18:51:00,pkn,1.20
2022-06-14T18:54:00,pkn,1.20
2022-06-14T18:58:00,pkn,1.20
2022-06-14T19:02:00,pkn,1.20
2022-06-14T19:06:00,pkn,1.20
2022-06-14T19:09:00,pkn,1.20
2022-06-14T19:13:00,pkn,1.20
2022-06-14T19:17:00,pkn,1.20
2022-06-14T19:21:00,pkn,1.20
2022-06-14T19:25:00,pkn,1.20
2022-06-14T19:27:00,pkn,1.20
2022-06-14T19:30:00,pkn,1.20
2022-06-14T19:34:00,pkn,1.20
2022-06-14T19:35:00,pkn,1.20
2022-06-14T19:39:00,pkn,1.20
2022-06-14T19:41:00,pkn,1.20
2022-06-14T19:45:00,pkn,1.20
2022-06-14T19:48:00,pkn,1.20
2022-06-14T19:51:00,pkn,1.20
2022-06-14T19:55:00,pkn,1.20
2022-06-14T19:59:00,pkn,1.20
2022-06-14T20:03:00,pkn,1.20
2022-06-14T20:07:00,pkn,1.20
2022-06-14T20:11:00,pkn,1.20
2022-06-14T20:14:00,pkn,1.20
2022-06-14T20:18:00,pkn,1.20
2022-06-14T20:22:00,pkn,1.20
2022-06-14T20:26:00,pkn,1.20
2022-06-14T20:29:00,pkn,1.20
2022-06-14T20:33:00,pkn,1.20
2022-06-14T20:37:00,pkn,1.20
2022-06-14T20:41:00,pkn,1.20
2022-06-14T20:45:00,pkn,1.20
2022-06-14T20:49:00,pkn,1.20
2022-06-14T20:51:00,pkn,1.20
2022-06-14T20:53:00,pkn,1.20
2022-06-14T20:57:00,pkn,1.20
2022-06-14T20:59:00,pkn,1.20
2022-06-14T21:01:00,pkn,1.20
2022-06-14T21:04:00,pkn,1.20
2022-06-14T21:09:00,pkn,8.40
2022-06-14T21:11:00,pkn,9.60
2022-06-14T21:13:00,pkn,8.40
2022-06-14T21:15:00,pkn,4.80
2022-06-14T21:18:00,pkn,1.20
2022-06-14T21:22:00,pkn,1.20
2022-06-14T21:26:00,pkn,1.20
2022-06-14T21:30:00,pkn,1.20
2022-06-14T21:33:00,pkn,1.20
2022-06-14T21:37:00,pkn,1.20
2022-06-14T21:40:00,pkn,1.20
2022-06-14T21:44:00,pkn,1.20
2022-06-14T21:46:00,pkn,1.20
2022-06-14T21:50:00,pkn,1.20
2022-06-14T21:54:00,pkn,1.20
2022-06-14T21:58:00,pkn,1.20
2022-06-14T22:00:00,pkn,1.20
2022-06-14T22:05:00,pkn,1.20
2022-06-14T22:06:00,pkn,1.20
2022-06-14T22:07:00,pkn,1.20
2022-06-14T22:10:00,pkn,1.20
2022-06-14T22:14:00,pkn,1.20
2022-06-14T22:16:00,pkn,1.20
2022-06-14T22:19:00,pkn,1.20
2022-06-14T22:23:00,pkn,1.20
2022-06-14T22:26:00,pkn,1.20
2022-06-14T22:28:00,pkn,1.20
2022-06-14T22:32:00,pkn,1.20
2022-06-14T22:35:00,pkn,1.20
2022-06-14T22:40:00,pkn,1.20
2022-06-14T22:43:00,pkn,1.20
2022-06-14T22:48:00,pkn,1.20
2022-06-14T22:52:00,pkn,1.20
2022-06-14T22:54:00,pkn,1.20
2022-06-14T22:59:00,pkn,1.20
2022-06-14T23:03:00,pkn,1.20
2022-06-14T23:06:00,pkn,1.20
2022-06-14T23:10:00,pkn,1.20
2022-06-14T23:14:00,pkn,1.20
2022-06-14T23:18:00,pkn,1.20
2022-06-14T23:22:00,pkn,1.20
2022-06-14T23:26:00,pkn,1.20
2022-06-14T23:28:00,pkn,1.20
2022-06-14T23:32:00,pkn,1.20
2022-06-14T23:34:00,pkn,1.20
2022-06-14T23:37:00,pkn,1.20
2022-06-14T23:41:00,pkn,1.20
2022-06-14T23:42:00,pkn,1.20
2022-06-14T23:46:00,pkn,1.20
2022-06-14T23:48:00,pkn,1.20
2022-06-14T23:52:00,pkn,1.20
2022-06-14T23:55:00,pkn,1.20
2022-06-14T23:59:00,pkn,1.20
