#datetime,building,power
2023-10-28T00:00:00,mcc,50.04
2023-10-28T00:01:00,mcc,50.88
2023-10-28T00:02:00,mcc,55.82
2023-10-28T00:03:00,mcc,52.01
2023-10-28T00:04:00,mcc,49.98
2023-10-28T00:05:00,mcc,59.32
2023-10-28T00:06:00,mcc,49.09
2023-10-28T00:07:00,mcc,49.79
2023-10-28T00:08:00,mcc,47.35
2023-10-28T00:09:00,mcc,44.71
2023-10-28T00:10:00,mcc,46.24
2023-10-28T00:11:00,mcc,49.04
2023-10-28T00:12:00,mcc,48.49
2023-10-28T00:13:00,mcc,49.50
2023-10-28T00:14:00,mcc,49.48
2023-10-28T00:15:00,mcc,47.43
2023-10-28T00:16:00,mcc,45.74
2023-10-28T00:17:00,mcc,47.63
2023-10-28T00:18:00,mcc,47.27
2023-10-28T00:19:00,mcc,47.37
2023-10-28T00:20:00,mcc,47.12
2023-10-28T00:21:00,mcc,44.83
2023-10-28T00:22:00,mcc,47.04
2023-10-28T00:23:00,mcc,45.59
2023-10-28T00:24:00,mcc,47.04
2023-10-28T00:25:00,mcc,45.65
2023-10-28T00:26:00,mcc,44.57
2023-10-28T00:27:00,mcc,45.13
2023-10-28T00:28:00,mcc,45.22
2023-10-28T00:29:00,mcc,44.26
2023-10-28T00:30:00,mcc,43.11
2023-10-28T00:31:00,mcc,43.58
2023-10-28T00:32:00,mcc,44.91
2023-10-28T00:33:00,mcc,45.38
2023-10-28T00:34:00,mcc,49.85
2023-10-28T00:35:00,mcc,49.74
2023-10-28T00:36:00,mcc,47.38
2023-10-28T00:37:00,mcc,47.62
2023-10-28T00:38:00,mcc,47.98
2023-10-28T00:39:00,mcc,46.24
2023-10-28T00:40:00,mcc,45.35
2023-10-28T00:41:00,mcc,44.05
2023-10-28T00:42:00,mcc,43.50
2023-10-28T00:43:00,mcc,43.77
2023-10-28T00:44:00,mcc,45.86
2023-10-28T00:45:00,mcc,58.99
2023-10-28T00:46:00,mcc,48.60
2023-10-28T00:47:00,mcc,45.93
2023-10-28T00:48:00,mcc,48.60
2023-10-28T00:49:00,mcc,45.69
2023-10-28T00:50:00,mcc,45.87
2023-10-28T00:51:00,mcc,51.43
2023-10-28T00:52:00,mcc,47.61
2023-10-28T00:53:00,mcc,45.64
2023-10-28T00:54:00,mcc,46.79
2023-10-28T00:55:00,mcc,44.90
2023-10-28T00:56:00,mcc,44.53
2023-10-28T00:57:00,mcc,45.24
2023-10-28T00:58:00,mcc,42.76
2023-10-28T00:59:00,mcc,42.24
2023-10-28T01:00:00,mcc,42.80
2023-10-28T01:01:00,mcc,41.28
2023-10-28T01:02:00,mcc,40.53
2023-10-28T01:03:00,mcc,45.03
2023-10-28T01:04:00,mcc,49.94
2023-10-28T01:05:00,mcc,41.13
2023-10-28T01:06:00,mcc,41.83
2023-10-28T01:07:00,mcc,42.03
2023-10-28T01:08:00,mcc,41.65
2023-10-28T01:09:00,mcc,43.29
2023-10-28T01:10:00,mcc,40.89
2023-10-28T01:11:00,mcc,40.72
2023-10-28T01:12:00,mcc,40.23
2023-10-28T01:13:00,mcc,43.09
2023-10-28T01:14:00,mcc,42.11
2023-10-28T01:15:00,mcc,47.76
2023-10-28T01:16:00,mcc,45.88
2023-10-28T01:17:00,mcc,44.66
2023-10-28T01:18:00,mcc,44.58
2023-10-28T01:19:00,mcc,44.89
2023-10-28T01:20:00,mcc,45.62
2023-10-28T01:21:00,mcc,46.55
2023-10-28T01:22:00,mcc,45.54
2023-10-28T01:23:00,mcc,45.75
2023-10-28T01:24:00,mcc,52.58
2023-10-28T01:25:00,mcc,47.41
2023-10-28T01:26:00,mcc,42.14
2023-10-28T01:27:00,mcc,40.72
2023-10-28T01:28:00,mcc,43.26
2023-10-28T01:29:00,mcc,40.58
2023-10-28T01:30:00,mcc,40.60
2023-10-28T01:31:00,mcc,42.51
2023-10-28T01:32:00,mcc,40.48
2023-10-28T01:33:00,mcc,42.01
2023-10-28T01:34:00,mcc,45.75
2023-10-28T01:35:00,mcc,43.08
2023-10-28T01:36:00,mcc,43.82
2023-10-28T01:37:00,mcc,45.90
2023-10-28T01:38:00,mcc,45.53
2023-10-28T01:39:00,mcc,44.62
2023-10-28T01:40:00,mcc,46.16
2023-10-28T01:41:00,mcc,44.33
2023-10-28T01:42:00,mcc,44.59
2023-10-28T01:43:00,mcc,44.49
2023-10-28T01:44:00,mcc,50.22
2023-10-28T01:45:00,mcc,42.80
2023-10-28T01:46:00,mcc,44.39
2023-10-28T01:47:00,mcc,43.90
2023-10-28T01:48:00,mcc,43.67
2023-10-28T01:49:00,mcc,45.81
2023-10-28T01:50:00,mcc,43.28
2023-10-28T01:51:00,mcc,42.50
2023-10-28T01:52:00,mcc,45.30
2023-10-28T01:53:00,mcc,43.28
2023-10-28T01:54:00,mcc,46.24
2023-10-28T01:55:00,mcc,46.77
2023-10-28T01:56:00,mcc,45.05
2023-10-28T01:57:00,mcc,46.08
2023-10-28T01:58:00,mcc,46.99
2023-10-28T01:59:00,mcc,46.43
2023-10-28T02:00:00,mcc,46.77
2023-10-28T02:01:00,mcc,44.95
2023-10-28T02:02:00,mcc,43.75
2023-10-28T02:03:00,mcc,42.36
2023-10-28T02:04:00,mcc,50.38
2023-10-28T02:05:00,mcc,41.41
2023-10-28T02:06:00,mcc,42.51
2023-10-28T02:07:00,mcc,42.16
2023-10-28T02:08:00,mcc,42.59
2023-10-28T02:09:00,mcc,44.18
2023-10-28T02:10:00,mcc,42.93
2023-10-28T02:11:00,mcc,52.89
2023-10-28T02:12:00,mcc,52.88
2023-10-28T02:13:00,mcc,54.66
2023-10-28T02:14:00,mcc,45.27
2023-10-28T02:15:00,mcc,43.44
2023-10-28T02:16:00,mcc,43.40
2023-10-28T02:17:00,mcc,43.76
2023-10-28T02:18:00,mcc,41.47
2023-10-28T02:19:00,mcc,41.62
2023-10-28T02:20:00,mcc,43.57
2023-10-28T02:21:00,mcc,43.21
2023-10-28T02:22:00,mcc,43.68
2023-10-28T02:23:00,mcc,45.19
2023-10-28T02:24:00,mcc,51.09
2023-10-28T02:25:00,mcc,44.18
2023-10-28T02:26:00,mcc,46.33
2023-10-28T02:27:00,mcc,43.66
2023-10-28T02:28:00,mcc,44.36
2023-10-28T02:29:00,mcc,46.30
2023-10-28T02:30:00,mcc,44.67
2023-10-28T02:31:00,mcc,43.82
2023-10-28T02:32:00,mcc,52.90
2023-10-28T02:33:00,mcc,50.57
2023-10-28T02:34:00,mcc,49.90
2023-10-28T02:35:00,mcc,63.80
2023-10-28T02:36:00,mcc,51.66
2023-10-28T02:37:00,mcc,43.51
2023-10-28T02:38:00,mcc,44.98
2023-10-28T02:39:00,mcc,47.07
2023-10-28T02:40:00,mcc,44.14
2023-10-28T02:41:00,mcc,44.51
2023-10-28T02:42:00,mcc,43.23
2023-10-28T02:43:00,mcc,41.66
2023-10-28T02:44:00,mcc,41.66
2023-10-28T02:45:00,mcc,45.32
2023-10-28T02:46:00,mcc,44.02
2023-10-28T02:47:00,mcc,42.07
2023-10-28T02:48:00,mcc,44.55
2023-10-28T02:49:00,mcc,43.10
2023-10-28T02:50:00,mcc,43.85
2023-10-28T02:51:00,mcc,46.74
2023-10-28T02:52:00,mcc,41.88
2023-10-28T02:53:00,mcc,43.53
2023-10-28T02:54:00,mcc,43.67
2023-10-28T02:55:00,mcc,41.15
2023-10-28T02:56:00,mcc,41.56
2023-10-28T02:57:00,mcc,43.22
2023-10-28T02:58:00,mcc,41.83
2023-10-28T02:59:00,mcc,43.89
2023-10-28T03:00:00,mcc,46.72
2023-10-28T03:01:00,mcc,44.49
2023-10-28T03:02:00,mcc,44.62
2023-10-28T03:03:00,mcc,45.93
2023-10-28T03:04:00,mcc,43.09
2023-10-28T03:05:00,mcc,40.83
2023-10-28T03:06:00,mcc,39.87
2023-10-28T03:07:00,mcc,39.42
2023-10-28T03:08:00,mcc,39.94
2023-10-28T03:09:00,mcc,39.63
2023-10-28T03:10:00,mcc,40.02
2023-10-28T03:11:00,mcc,40.66
2023-10-28T03:12:00,mcc,41.47
2023-10-28T03:13:00,mcc,38.69
2023-10-28T03:14:00,mcc,40.34
2023-10-28T03:15:00,mcc,40.67
2023-10-28T03:16:00,mcc,42.68
2023-10-28T03:17:00,mcc,40.50
2023-10-28T03:18:00,mcc,43.52
2023-10-28T03:19:00,mcc,42.93
2023-10-28T03:20:00,mcc,42.69
2023-10-28T03:21:00,mcc,42.33
2023-10-28T03:22:00,mcc,44.22
2023-10-28T03:23:00,mcc,44.52
2023-10-28T03:24:00,mcc,52.74
2023-10-28T03:25:00,mcc,43.65
2023-10-28T03:26:00,mcc,43.62
2023-10-28T03:27:00,mcc,43.98
2023-10-28T03:28:00,mcc,44.75
2023-10-28T03:29:00,mcc,44.44
2023-10-28T03:30:00,mcc,42.87
2023-10-28T03:31:00,mcc,46.74
2023-10-28T03:32:00,mcc,43.48
2023-10-28T03:33:00,mcc,43.92
2023-10-28T03:34:00,mcc,45.40
2023-10-28T03:35:00,mcc,43.85
2023-10-28T03:36:00,mcc,43.87
2023-10-28T03:37:00,mcc,48.05
2023-10-28T03:38:00,mcc,43.16
2023-10-28T03:39:00,mcc,42.16
2023-10-28T03:40:00,mcc,45.10
2023-10-28T03:41:00,mcc,43.06
2023-10-28T03:42:00,mcc,45.25
2023-10-28T03:43:00,mcc,46.91
2023-10-28T03:44:00,mcc,43.78
2023-10-28T03:45:00,mcc,53.77
2023-10-28T03:46:00,mcc,43.79
2023-10-28T03:47:00,mcc,42.27
2023-10-28T03:48:00,mcc,43.18
2023-10-28T03:49:00,mcc,44.54
2023-10-28T03:50:00,mcc,55.72
2023-10-28T03:51:00,mcc,55.35
2023-10-28T03:52:00,mcc,48.70
2023-10-28T03:53:00,mcc,48.43
2023-10-28T03:54:00,mcc,49.04
2023-10-28T03:55:00,mcc,52.64
2023-10-28T03:56:00,mcc,48.84
2023-10-28T03:57:00,mcc,49.47
2023-10-28T03:58:00,mcc,51.00
2023-10-28T03:59:00,mcc,51.00
2023-10-28T04:00:00,mcc,49.12
2023-10-28T04:01:00,mcc,45.24
2023-10-28T04:02:00,mcc,44.37
2023-10-28T04:03:00,mcc,42.98
2023-10-28T04:04:00,mcc,42.91
2023-10-28T04:05:00,mcc,53.56
2023-10-28T04:06:00,mcc,42.72
2023-10-28T04:07:00,mcc,44.32
2023-10-28T04:08:00,mcc,44.39
2023-10-28T04:09:00,mcc,47.19
2023-10-28T04:10:00,mcc,42.88
2023-10-28T04:11:00,mcc,44.61
2023-10-28T04:12:00,mcc,43.13
2023-10-28T04:13:00,mcc,45.21
2023-10-28T04:14:00,mcc,48.41
2023-10-28T04:15:00,mcc,45.75
2023-10-28T04:16:00,mcc,44.13
2023-10-28T04:17:00,mcc,46.34
2023-10-28T04:18:00,mcc,44.78
2023-10-28T04:19:00,mcc,44.55
2023-10-28T04:20:00,mcc,45.93
2023-10-28T04:21:00,mcc,42.40
2023-10-28T04:22:00,mcc,41.23
2023-10-28T04:23:00,mcc,41.24
2023-10-28T04:24:00,mcc,43.40
2023-10-28T04:25:00,mcc,45.09
2023-10-28T04:26:00,mcc,44.67
2023-10-28T04:27:00,mcc,42.51
2023-10-28T04:28:00,mcc,41.90
2023-10-28T04:29:00,mcc,41.51
2023-10-28T04:30:00,mcc,42.12
2023-10-28T04:31:00,mcc,42.11
2023-10-28T04:32:00,mcc,40.28
2023-10-28T04:33:00,mcc,41.10
2023-10-28T04:34:00,mcc,42.97
2023-10-28T04:35:00,mcc,45.51
2023-10-28T04:36:00,mcc,43.93
2023-10-28T04:37:00,mcc,44.94
2023-10-28T04:38:00,mcc,44.16
2023-10-28T04:39:00,mcc,45.96
2023-10-28T04:40:00,mcc,44.02
2023-10-28T04:41:00,mcc,44.08
2023-10-28T04:42:00,mcc,45.95
2023-10-28T04:43:00,mcc,43.61
2023-10-28T04:44:00,mcc,52.75
2023-10-28T04:45:00,mcc,44.34
2023-10-28T04:46:00,mcc,43.03
2023-10-28T04:47:00,mcc,43.25
2023-10-28T04:48:00,mcc,47.68
2023-10-28T04:49:00,mcc,43.14
2023-10-28T04:50:00,mcc,44.11
2023-10-28T04:51:00,mcc,46.35
2023-10-28T04:52:00,mcc,42.76
2023-10-28T04:53:00,mcc,43.55
2023-10-28T04:54:00,mcc,45.51
2023-10-28T04:55:00,mcc,44.64
2023-10-28T04:56:00,mcc,45.39
2023-10-28T04:57:00,mcc,44.26
2023-10-28T04:58:00,mcc,50.75
2023-10-28T04:59:00,mcc,50.97
2023-10-28T05:00:00,mcc,62.63
2023-10-28T05:01:00,mcc,51.30
2023-10-28T05:02:00,mcc,50.89
2023-10-28T05:03:00,mcc,49.24
2023-10-28T05:04:00,mcc,50.23
2023-10-28T05:05:00,mcc,49.55
2023-10-28T05:06:00,mcc,51.75
2023-10-28T05:07:00,mcc,52.37
2023-10-28T05:08:00,mcc,51.99
2023-10-28T05:09:00,mcc,50.91
2023-10-28T05:10:00,mcc,52.57
2023-10-28T05:11:00,mcc,50.75
2023-10-28T05:12:00,mcc,51.41
2023-10-28T05:13:00,mcc,56.13
2023-10-28T05:14:00,mcc,50.71
2023-10-28T05:15:00,mcc,48.50
2023-10-28T05:16:00,mcc,47.28
2023-10-28T05:17:00,mcc,48.06
2023-10-28T05:18:00,mcc,49.15
2023-10-28T05:19:00,mcc,50.25
2023-10-28T05:20:00,mcc,47.22
2023-10-28T05:21:00,mcc,47.83
2023-10-28T05:22:00,mcc,48.24
2023-10-28T05:23:00,mcc,49.22
2023-10-28T05:24:00,mcc,55.94
2023-10-28T05:25:00,mcc,48.13
2023-10-28T05:26:00,mcc,50.57
2023-10-28T05:27:00,mcc,48.57
2023-10-28T05:28:00,mcc,49.27
2023-10-28T05:29:00,mcc,53.55
2023-10-28T05:30:00,mcc,48.05
2023-10-28T05:31:00,mcc,49.58
2023-10-28T05:32:00,mcc,53.13
2023-10-28T05:33:00,mcc,52.26
2023-10-28T05:34:00,mcc,52.73
2023-10-28T05:35:00,mcc,52.60
2023-10-28T05:36:00,mcc,50.45
2023-10-28T05:37:00,mcc,50.87
2023-10-28T05:38:00,mcc,50.72
2023-10-28T05:39:00,mcc,50.57
2023-10-28T05:40:00,mcc,49.41
2023-10-28T05:41:00,mcc,52.52
2023-10-28T05:42:00,mcc,51.01
2023-10-28T05:43:00,mcc,51.82
2023-10-28T05:44:00,mcc,52.16
2023-10-28T05:45:00,mcc,50.34
2023-10-28T05:46:00,mcc,50.44
2023-10-28T05:47:00,mcc,47.39
2023-10-28T05:48:00,mcc,48.15
2023-10-28T05:49:00,mcc,49.52
2023-10-28T05:50:00,mcc,50.51
2023-10-28T05:51:00,mcc,51.46
2023-10-28T05:52:00,mcc,53.70
2023-10-28T05:53:00,mcc,48.09
2023-10-28T05:54:00,mcc,50.06
2023-10-28T05:55:00,mcc,48.33
2023-10-28T05:56:00,mcc,48.65
2023-10-28T05:57:00,mcc,52.78
2023-10-28T05:58:00,mcc,58.41
2023-10-28T05:59:00,mcc,50.86
2023-10-28T06:00:00,mcc,50.86
2023-10-28T06:01:00,mcc,49.44
2023-10-28T06:02:00,mcc,49.84
2023-10-28T06:03:00,mcc,61.30
2023-10-28T06:04:00,mcc,50.70
2023-10-28T06:05:00,mcc,53.97
2023-10-28T06:06:00,mcc,53.84
2023-10-28T06:07:00,mcc,48.40
2023-10-28T06:08:00,mcc,50.03
2023-10-28T06:09:00,mcc,64.17
2023-10-28T06:10:00,mcc,63.33
2023-10-28T06:11:00,mcc,49.23
2023-10-28T06:12:00,mcc,50.14
2023-10-28T06:13:00,mcc,52.99
2023-10-28T06:14:00,mcc,50.38
2023-10-28T06:15:00,mcc,50.53
2023-10-28T06:16:00,mcc,53.99
2023-10-28T06:17:00,mcc,51.47
2023-10-28T06:18:00,mcc,50.09
2023-10-28T06:19:00,mcc,51.22
2023-10-28T06:20:00,mcc,50.90
2023-10-28T06:21:00,mcc,52.69
2023-10-28T06:22:00,mcc,53.48
2023-10-28T06:23:00,mcc,59.36
2023-10-28T06:24:00,mcc,50.35
2023-10-28T06:25:00,mcc,50.13
2023-10-28T06:26:00,mcc,51.61
2023-10-28T06:27:00,mcc,50.56
2023-10-28T06:28:00,mcc,53.34
2023-10-28T06:29:00,mcc,52.15
2023-10-28T06:30:00,mcc,62.56
2023-10-28T06:31:00,mcc,61.42
2023-10-28T06:32:00,mcc,60.95
2023-10-28T06:33:00,mcc,59.99
2023-10-28T06:34:00,mcc,49.94
2023-10-28T06:35:00,mcc,54.79
2023-10-28T06:36:00,mcc,53.90
2023-10-28T06:37:00,mcc,53.76
2023-10-28T06:38:00,mcc,54.15
2023-10-28T06:39:00,mcc,51.25
2023-10-28T06:40:00,mcc,50.15
2023-10-28T06:41:00,mcc,51.95
2023-10-28T06:42:00,mcc,50.88
2023-10-28T06:43:00,mcc,58.30
2023-10-28T06:44:00,mcc,53.62
2023-10-28T06:45:00,mcc,50.46
2023-10-28T06:46:00,mcc,48.61
2023-10-28T06:47:00,mcc,50.86
2023-10-28T06:48:00,mcc,52.06
2023-10-28T06:49:00,mcc,52.15
2023-10-28T06:50:00,mcc,62.32
2023-10-28T06:51:00,mcc,64.19
2023-10-28T06:52:00,mcc,60.11
2023-10-28T06:53:00,mcc,59.89
2023-10-28T06:54:00,mcc,53.74
2023-10-28T06:55:00,mcc,53.57
2023-10-28T06:56:00,mcc,52.76
2023-10-28T06:57:00,mcc,54.36
2023-10-28T06:58:00,mcc,52.20
2023-10-28T06:59:00,mcc,53.88
2023-10-28T07:00:00,mcc,52.72
2023-10-28T07:01:00,mcc,51.77
2023-10-28T07:02:00,mcc,59.29
2023-10-28T07:03:00,mcc,60.28
2023-10-28T07:04:00,mcc,53.05
2023-10-28T07:05:00,mcc,54.59
2023-10-28T07:06:00,mcc,56.27
2023-10-28T07:07:00,mcc,52.19
2023-10-28T07:08:00,mcc,52.02
2023-10-28T07:09:00,mcc,50.74
2023-10-28T07:10:00,mcc,49.53
2023-10-28T07:11:00,mcc,51.52
2023-10-28T07:12:00,mcc,51.58
2023-10-28T07:13:00,mcc,51.20
2023-10-28T07:14:00,mcc,52.64
2023-10-28T07:15:00,mcc,51.43
2023-10-28T07:16:00,mcc,51.54
2023-10-28T07:17:00,mcc,49.41
2023-10-28T07:18:00,mcc,49.40
2023-10-28T07:19:00,mcc,49.44
2023-10-28T07:20:00,mcc,48.94
2023-10-28T07:21:00,mcc,51.51
2023-10-28T07:22:00,mcc,62.07
2023-10-28T07:23:00,mcc,61.76
2023-10-28T07:24:00,mcc,48.90
2023-10-28T07:25:00,mcc,50.04
2023-10-28T07:26:00,mcc,47.54
2023-10-28T07:27:00,mcc,50.06
2023-10-28T07:28:00,mcc,49.41
2023-10-28T07:29:00,mcc,50.65
2023-10-28T07:30:00,mcc,48.92
2023-10-28T07:31:00,mcc,46.99
2023-10-28T07:32:00,mcc,46.72
2023-10-28T07:33:00,mcc,48.92
2023-10-28T07:34:00,mcc,48.33
2023-10-28T07:35:00,mcc,51.32
2023-10-28T07:36:00,mcc,48.49
2023-10-28T07:37:00,mcc,51.01
2023-10-28T07:38:00,mcc,52.33
2023-10-28T07:39:00,mcc,48.29
2023-10-28T07:40:00,mcc,49.82
2023-10-28T07:41:00,mcc,60.85
2023-10-28T07:42:00,mcc,53.74
2023-10-28T07:43:00,mcc,50.96
2023-10-28T07:44:00,mcc,57.07
2023-10-28T07:45:00,mcc,54.37
2023-10-28T07:46:00,mcc,51.55
2023-10-28T07:47:00,mcc,51.11
2023-10-28T07:48:00,mcc,52.95
2023-10-28T07:49:00,mcc,50.45
2023-10-28T07:50:00,mcc,48.90
2023-10-28T07:51:00,mcc,50.19
2023-10-28T07:52:00,mcc,50.01
2023-10-28T07:53:00,mcc,49.42
2023-10-28T07:54:00,mcc,49.28
2023-10-28T07:55:00,mcc,49.36
2023-10-28T07:56:00,mcc,48.80
2023-10-28T07:57:00,mcc,50.97
2023-10-28T07:58:00,mcc,49.37
2023-10-28T07:59:00,mcc,51.48
2023-10-28T08:00:00,mcc,55.99
2023-10-28T08:01:00,mcc,60.84
2023-10-28T08:02:00,mcc,47.86
2023-10-28T08:03:00,mcc,50.35
2023-10-28T08:04:00,mcc,48.14
2023-10-28T08:05:00,mcc,47.58
2023-10-28T08:06:00,mcc,47.36
2023-10-28T08:07:00,mcc,47.87
2023-10-28T08:08:00,mcc,49.77
2023-10-28T08:09:00,mcc,48.34
2023-10-28T08:10:00,mcc,46.86
2023-10-28T08:11:00,mcc,46.65
2023-10-28T08:12:00,mcc,45.75
2023-10-28T08:13:00,mcc,47.68
2023-10-28T08:14:00,mcc,49.02
2023-10-28T08:15:00,mcc,50.03
2023-10-28T08:16:00,mcc,52.06
2023-10-28T08:17:00,mcc,49.40
2023-10-28T08:18:00,mcc,51.98
2023-10-28T08:19:00,mcc,54.53
2023-10-28T08:20:00,mcc,58.48
2023-10-28T08:21:00,mcc,52.58
2023-10-28T08:22:00,mcc,52.78
2023-10-28T08:23:00,mcc,52.10
2023-10-28T08:24:00,mcc,50.63
2023-10-28T08:25:00,mcc,52.06
2023-10-28T08:26:00,mcc,52.83
2023-10-28T08:27:00,mcc,52.14
2023-10-28T08:28:00,mcc,50.05
2023-10-28T08:29:00,mcc,50.41
2023-10-28T08:30:00,mcc,51.12
2023-10-28T08:31:00,mcc,62.98
2023-10-28T08:32:00,mcc,66.45
2023-10-28T08:33:00,mcc,51.00
2023-10-28T08:34:00,mcc,53.39
2023-10-28T08:35:00,mcc,52.69
2023-10-28T08:36:00,mcc,52.41
2023-10-28T08:37:00,mcc,51.50
2023-10-28T08:38:00,mcc,52.94
2023-10-28T08:39:00,mcc,53.70
2023-10-28T08:40:00,mcc,52.55
2023-10-28T08:41:00,mcc,51.73
2023-10-28T08:42:00,mcc,48.55
2023-10-28T08:43:00,mcc,48.47
2023-10-28T08:44:00,mcc,48.45
2023-10-28T08:45:00,mcc,49.80
2023-10-28T08:46:00,mcc,47.33
2023-10-28T08:47:00,mcc,48.30
2023-10-28T08:48:00,mcc,50.60
2023-10-28T08:49:00,mcc,48.05
2023-10-28T08:50:00,mcc,46.71
2023-10-28T08:51:00,mcc,53.46
2023-10-28T08:52:00,mcc,50.84
2023-10-28T08:53:00,mcc,53.97
2023-10-28T08:54:00,mcc,52.83
2023-10-28T08:55:00,mcc,51.26
2023-10-28T08:56:00,mcc,51.33
2023-10-28T08:57:00,mcc,51.44
2023-10-28T08:58:00,mcc,51.14
2023-10-28T08:59:00,mcc,62.38
2023-10-28T09:00:00,mcc,53.84
2023-10-28T09:01:00,mcc,50.13
2023-10-28T09:02:00,mcc,49.10
2023-10-28T09:03:00,mcc,49.18
2023-10-28T09:04:00,mcc,52.30
2023-10-28T09:05:00,mcc,49.30
2023-10-28T09:06:00,mcc,49.37
2023-10-28T09:07:00,mcc,52.73
2023-10-28T09:08:00,mcc,49.84
2023-10-28T09:09:00,mcc,50.60
2023-10-28T09:10:00,mcc,50.12
2023-10-28T09:11:00,mcc,47.98
2023-10-28T09:12:00,mcc,49.11
2023-10-28T09:13:00,mcc,48.73
2023-10-28T09:14:00,mcc,50.88
2023-10-28T09:15:00,mcc,49.77
2023-10-28T09:16:00,mcc,51.18
2023-10-28T09:17:00,mcc,54.41
2023-10-28T09:18:00,mcc,49.94
2023-10-28T09:19:00,mcc,51.66
2023-10-28T09:20:00,mcc,54.20
2023-10-28T09:21:00,mcc,50.77
2023-10-28T09:22:00,mcc,51.45
2023-10-28T09:23:00,mcc,54.73
2023-10-28T09:24:00,mcc,53.83
2023-10-28T09:25:00,mcc,55.63
2023-10-28T09:26:00,mcc,51.89
2023-10-28T09:27:00,mcc,53.17
2023-10-28T09:28:00,mcc,47.69
2023-10-28T09:29:00,mcc,48.16
2023-10-28T09:30:00,mcc,48.24
2023-10-28T09:31:00,mcc,57.83
2023-10-28T09:32:00,mcc,56.48
2023-10-28T09:33:00,mcc,63.51
2023-10-28T09:34:00,mcc,60.95
2023-10-28T09:35:00,mcc,60.02
2023-10-28T09:36:00,mcc,59.99
2023-10-28T09:37:00,mcc,57.03
2023-10-28T09:38:00,mcc,46.94
2023-10-28T09:39:00,mcc,45.22
2023-10-28T09:40:00,mcc,57.52
2023-10-28T09:41:00,mcc,44.38
2023-10-28T09:42:00,mcc,47.81
2023-10-28T09:43:00,mcc,50.98
2023-10-28T09:44:00,mcc,45.86
2023-10-28T09:45:00,mcc,44.36
2023-10-28T09:46:00,mcc,54.46
2023-10-28T09:47:00,mcc,59.83
2023-10-28T09:48:00,mcc,60.74
2023-10-28T09:49:00,mcc,61.70
2023-10-28T09:50:00,mcc,62.12
2023-10-28T09:51:00,mcc,62.16
2023-10-28T09:52:00,mcc,65.09
2023-10-28T09:53:00,mcc,60.29
2023-10-28T09:54:00,mcc,60.46
2023-10-28T09:55:00,mcc,62.45
2023-10-28T09:56:00,mcc,64.34
2023-10-28T09:57:00,mcc,62.70
2023-10-28T09:58:00,mcc,66.30
2023-10-28T09:59:00,mcc,69.14
2023-10-28T10:00:00,mcc,63.88
2023-10-28T10:01:00,mcc,64.22
2023-10-28T10:02:00,mcc,66.65
2023-10-28T10:03:00,mcc,67.14
2023-10-28T10:04:00,mcc,66.54
2023-10-28T10:05:00,mcc,68.14
2023-10-28T10:06:00,mcc,65.53
2023-10-28T10:07:00,mcc,66.11
2023-10-28T10:08:00,mcc,65.96
2023-10-28T10:09:00,mcc,66.37
2023-10-28T10:10:00,mcc,63.89
2023-10-28T10:11:00,mcc,62.55
2023-10-28T10:12:00,mcc,48.67
2023-10-28T10:13:00,mcc,46.85
2023-10-28T10:14:00,mcc,47.34
2023-10-28T10:15:00,mcc,47.72
2023-10-28T10:16:00,mcc,63.68
2023-10-28T10:17:00,mcc,45.44
2023-10-28T10:18:00,mcc,46.87
2023-10-28T10:19:00,mcc,47.63
2023-10-28T10:20:00,mcc,46.86
2023-10-28T10:21:00,mcc,45.38
2023-10-28T10:22:00,mcc,52.36
2023-10-28T10:23:00,mcc,51.91
2023-10-28T10:24:00,mcc,54.29
2023-10-28T10:25:00,mcc,54.82
2023-10-28T10:26:00,mcc,73.50
2023-10-28T10:27:00,mcc,79.55
2023-10-28T10:28:00,mcc,83.69
2023-10-28T10:29:00,mcc,81.26
2023-10-28T10:30:00,mcc,82.11
2023-10-28T10:31:00,mcc,80.36
2023-10-28T10:32:00,mcc,82.27
2023-10-28T10:33:00,mcc,80.55
2023-10-28T10:34:00,mcc,82.92
2023-10-28T10:35:00,mcc,73.45
2023-10-28T10:36:00,mcc,56.51
2023-10-28T10:37:00,mcc,65.36
2023-10-28T10:38:00,mcc,57.98
2023-10-28T10:39:00,mcc,57.95
2023-10-28T10:40:00,mcc,57.73
2023-10-28T10:41:00,mcc,64.31
2023-10-28T10:42:00,mcc,52.60
2023-10-28T10:43:00,mcc,54.64
2023-10-28T10:44:00,mcc,62.13
2023-10-28T10:45:00,mcc,58.52
2023-10-28T10:46:00,mcc,58.95
2023-10-28T10:47:00,mcc,51.87
2023-10-28T10:48:00,mcc,73.66
2023-10-28T10:49:00,mcc,81.88
2023-10-28T10:50:00,mcc,59.03
2023-10-28T10:51:00,mcc,70.83
2023-10-28T10:52:00,mcc,66.08
2023-10-28T10:53:00,mcc,65.34
2023-10-28T10:54:00,mcc,53.13
2023-10-28T10:55:00,mcc,49.03
2023-10-28T10:56:00,mcc,59.82
2023-10-28T10:57:00,mcc,52.41
2023-10-28T10:58:00,mcc,53.55
2023-10-28T10:59:00,mcc,53.01
2023-10-28T11:00:00,mcc,53.86
2023-10-28T11:01:00,mcc,61.76
2023-10-28T11:02:00,mcc,65.24
2023-10-28T11:03:00,mcc,66.56
2023-10-28T11:04:00,mcc,63.96
2023-10-28T11:05:00,mcc,61.53
