#datetime,building,power
2023-04-06T00:00:00,och,5.40
2023-04-06T00:02:00,och,10.20
2023-04-06T00:03:00,och,4.20
2023-04-06T00:05:00,och,10.20
2023-04-06T00:08:00,och,14.40
2023-04-06T00:09:00,och,4.20
2023-04-06T00:11:00,och,10.20
2023-04-06T00:13:00,och,10.20
2023-04-06T00:15:00,och,10.20
2023-04-06T00:18:00,och,15.60
2023-04-06T00:20:00,och,9.00
2023-04-06T00:22:00,och,9.60
2023-04-06T00:23:00,och,6.00
2023-04-06T00:25:00,och,8.40
2023-04-06T00:27:00,och,10.20
2023-04-06T00:28:00,och,6.01
2023-04-06T00:30:00,och,8.39
2023-04-06T00:31:00,och,6.01
2023-04-06T00:33:00,och,10.20
2023-04-06T00:35:00,och,9.60
2023-04-06T00:37:00,och,10.20
2023-04-06T00:39:00,och,8.99
2023-04-06T00:41:00,och,11.40
2023-04-06T00:43:00,och,11.40
2023-04-06T00:45:00,och,11.40
2023-04-06T00:47:00,och,10.20
2023-04-06T00:49:00,och,11.40
2023-04-06T00:51:00,och,11.40
2023-04-06T00:53:00,och,12.00
2023-04-06T00:56:00,och,14.40
2023-04-06T00:58:00,och,9.60
2023-04-06T01:00:00,och,10.20
2023-04-06T01:02:00,och,11.40
2023-04-06T01:04:00,och,10.20
2023-04-06T01:06:00,och,10.20
2023-04-06T01:07:00,och,4.20
2023-04-06T01:08:00,och,6.00
2023-04-06T01:10:00,och,10.20
2023-04-06T01:12:00,och,24.00
2023-04-06T01:14:00,och,14.40
2023-04-06T01:16:00,och,10.20
2023-04-06T01:18:00,och,11.40
2023-04-06T01:20:00,och,10.20
2023-04-06T01:21:00,och,6.00
2023-04-06T01:23:00,och,8.40
2023-04-06T01:24:00,och,6.00
2023-04-06T01:26:00,och,10.20
2023-04-06T01:28:00,och,9.60
2023-04-06T01:29:00,och,4.80
2023-04-06T01:31:00,och,9.60
2023-04-06T01:33:00,och,10.20
2023-04-06T01:35:00,och,10.20
2023-04-06T01:37:00,och,10.20
2023-04-06T01:39:00,och,10.20
2023-04-06T01:41:00,och,9.60
2023-04-06T01:43:00,och,10.20
2023-04-06T01:44:00,och,4.20
2023-04-06T01:45:00,och,6.00
2023-04-06T01:47:00,och,10.20
2023-04-06T01:49:00,och,10.20
2023-04-06T01:51:00,och,8.39
2023-04-06T01:52:00,och,6.01
2023-04-06T01:54:00,och,9.59
2023-04-06T01:56:00,och,9.00
2023-04-06T01:58:00,och,10.20
2023-04-06T02:00:00,och,9.60
2023-04-06T02:02:00,och,10.20
2023-04-06T02:04:00,och,10.20
2023-04-06T02:06:00,och,8.40
2023-04-06T02:07:00,och,6.00
2023-04-06T02:09:00,och,10.20
2023-04-06T02:10:00,och,4.20
2023-04-06T02:12:00,och,11.40
2023-04-06T02:14:00,och,10.20
2023-04-06T02:15:00,och,6.00
2023-04-06T02:16:00,och,4.20
2023-04-06T02:18:00,och,11.40
2023-04-06T02:20:00,och,10.20
2023-04-06T02:22:00,och,10.20
2023-04-06T02:23:00,och,5.40
2023-04-06T02:25:00,och,10.20
2023-04-06T02:26:00,och,10.20
2023-04-06T02:27:00,och,10.20
2023-04-06T02:29:00,och,10.20
2023-04-06T02:31:00,och,9.59
2023-04-06T02:32:00,och,6.01
2023-04-06T02:34:00,och,10.20
2023-04-06T02:36:00,och,11.40
2023-04-06T02:38:00,och,10.20
2023-04-06T02:39:00,och,4.20
2023-04-06T02:41:00,och,11.40
2023-04-06T02:42:00,och,4.20
2023-04-06T02:44:00,och,10.20
2023-04-06T02:45:00,och,6.01
2023-04-06T02:47:00,och,10.20
2023-04-06T02:49:00,och,9.60
2023-04-06T02:51:00,och,24.60
2023-04-06T02:52:00,och,11.40
2023-04-06T02:54:00,och,10.20
2023-04-06T02:56:00,och,10.20
2023-04-06T02:58:00,och,10.20
2023-04-06T03:00:00,och,10.20
2023-04-06T03:01:00,och,4.20
2023-04-06T03:03:00,och,11.40
2023-04-06T03:04:00,och,4.20
2023-04-06T03:06:00,och,10.20
2023-04-06T03:08:00,och,11.40
2023-04-06T03:10:00,och,11.40
2023-04-06T03:12:00,och,10.20
2023-04-06T03:14:00,och,10.20
2023-04-06T03:16:00,och,10.20
2023-04-06T03:18:00,och,11.40
2023-04-06T03:20:00,och,11.40
2023-04-06T03:22:00,och,11.40
2023-04-06T03:23:00,och,7.20
2023-04-06T03:25:00,och,12.00
2023-04-06T03:27:00,och,11.40
2023-04-06T03:29:00,och,10.20
2023-04-06T03:31:00,och,9.59
2023-04-06T03:32:00,och,6.01
2023-04-06T03:34:00,och,11.40
2023-04-06T03:36:00,och,10.20
2023-04-06T03:37:00,och,4.20
2023-04-06T03:39:00,och,11.40
2023-04-06T03:41:00,och,10.20
2023-04-06T03:43:00,och,10.20
2023-04-06T03:45:00,och,10.20
2023-04-06T03:47:00,och,10.20
2023-04-06T03:48:00,och,5.40
2023-04-06T03:50:00,och,10.20
2023-04-06T03:52:00,och,10.20
2023-04-06T03:54:00,och,10.20
2023-04-06T03:56:00,och,9.60
2023-04-06T03:57:00,och,4.80
2023-04-06T03:59:00,och,9.60
2023-04-06T04:01:00,och,10.20
2023-04-06T04:02:00,och,6.00
2023-04-06T04:04:00,och,11.40
2023-04-06T04:06:00,och,13.21
2023-04-06T04:07:00,och,5.40
2023-04-06T04:09:00,och,14.40
2023-04-06T04:11:00,och,14.40
2023-04-06T04:13:00,och,13.20
2023-04-06T04:15:00,och,12.60
2023-04-06T04:17:00,och,13.20
2023-04-06T04:19:00,och,13.20
2023-04-06T04:20:00,och,7.20
2023-04-06T04:21:00,och,5.40
2023-04-06T04:23:00,och,14.41
2023-04-06T04:25:00,och,13.20
2023-04-06T04:27:00,och,12.60
2023-04-06T04:29:00,och,14.40
2023-04-06T04:31:00,och,13.20
2023-04-06T04:33:00,och,30.00
2023-04-06T04:35:00,och,16.20
2023-04-06T04:37:00,och,12.60
2023-04-06T04:39:00,och,14.40
2023-04-06T04:41:00,och,13.20
2023-04-06T04:42:00,och,7.20
2023-04-06T04:44:00,och,13.20
2023-04-06T04:46:00,och,12.60
2023-04-06T04:48:00,och,13.20
2023-04-06T04:50:00,och,12.60
2023-04-06T04:52:00,och,13.20
2023-04-06T04:54:00,och,13.21
2023-04-06T04:56:00,och,12.60
2023-04-06T04:58:00,och,13.20
2023-04-06T05:00:00,och,12.60
2023-04-06T05:02:00,och,13.21
2023-04-06T05:04:00,och,13.20
2023-04-06T05:05:00,och,7.20
2023-04-06T05:07:00,och,12.60
2023-04-06T05:09:00,och,13.21
2023-04-06T05:10:00,och,7.20
2023-04-06T05:11:00,och,5.40
2023-04-06T05:13:00,och,14.40
2023-04-06T05:15:00,och,13.20
2023-04-06T05:16:00,och,7.20
2023-04-06T05:18:00,och,13.20
2023-04-06T05:20:00,och,14.41
2023-04-06T05:22:00,och,12.60
2023-04-06T05:24:00,och,14.40
2023-04-06T05:25:00,och,6.00
2023-04-06T05:27:00,och,14.40
2023-04-06T05:28:00,och,7.20
2023-04-06T05:30:00,och,12.60
2023-04-06T05:32:00,och,13.20
2023-04-06T05:33:00,och,7.20
2023-04-06T05:35:00,och,13.20
2023-04-06T05:37:00,och,12.60
2023-04-06T05:38:00,och,7.20
2023-04-06T05:40:00,och,13.21
2023-04-06T05:42:00,och,14.40
2023-04-06T05:43:00,och,7.20
2023-04-06T05:45:00,och,15.60
2023-04-06T05:47:00,och,13.20
2023-04-06T05:49:00,och,18.60
2023-04-06T05:50:00,och,8.40
2023-04-06T05:52:00,och,14.40
2023-04-06T05:53:00,och,7.20
2023-04-06T05:55:00,och,14.41
2023-04-06T05:57:00,och,14.40
2023-04-06T05:59:00,och,14.40
2023-04-06T06:01:00,och,14.40
2023-04-06T06:03:00,och,17.40
2023-04-06T06:05:00,och,14.41
2023-04-06T06:06:00,och,6.00
2023-04-06T06:08:00,och,18.60
2023-04-06T06:10:00,och,13.21
2023-04-06T06:12:00,och,16.79
2023-04-06T06:14:00,och,14.40
2023-04-06T06:16:00,och,14.40
2023-04-06T06:18:00,och,31.80
2023-04-06T06:20:00,och,24.60
2023-04-06T06:21:00,och,6.00
2023-04-06T06:22:00,och,7.20
2023-04-06T06:23:00,och,5.40
2023-04-06T06:25:00,och,13.21
2023-04-06T06:26:00,och,7.20
2023-04-06T06:28:00,och,12.60
2023-04-06T06:30:00,och,13.20
2023-04-06T06:32:00,och,13.21
2023-04-06T06:34:00,och,12.60
2023-04-06T06:35:00,och,7.20
2023-04-06T06:37:00,och,13.20
2023-04-06T06:38:00,och,5.40
2023-04-06T06:39:00,och,7.20
2023-04-06T06:41:00,och,13.21
2023-04-06T06:43:00,och,13.20
2023-04-06T06:45:00,och,12.60
2023-04-06T06:47:00,och,13.20
2023-04-06T06:48:00,och,5.41
2023-04-06T06:49:00,och,7.20
2023-04-06T06:51:00,och,12.00
2023-04-06T06:53:00,och,12.60
2023-04-06T06:54:00,och,7.20
2023-04-06T06:56:00,och,13.20
2023-04-06T06:58:00,och,12.60
2023-04-06T07:00:00,och,12.00
2023-04-06T07:02:00,och,12.60
2023-04-06T07:04:00,och,13.20
2023-04-06T07:06:00,och,18.60
2023-04-06T07:07:00,och,8.39
2023-04-06T07:08:00,och,10.20
2023-04-06T07:10:00,och,20.40
2023-04-06T07:11:00,och,8.40
2023-04-06T07:13:00,och,20.41
2023-04-06T07:15:00,och,19.80
2023-04-06T07:16:00,och,10.20
2023-04-06T07:18:00,och,18.60
2023-04-06T07:20:00,och,20.40
2023-04-06T07:22:00,och,18.60
2023-04-06T07:23:00,och,10.20
2023-04-06T07:25:00,och,20.40
2023-04-06T07:27:00,och,19.80
2023-04-06T07:29:00,och,20.40
2023-04-06T07:31:00,och,18.60
2023-04-06T07:32:00,och,10.20
2023-04-06T07:33:00,och,10.20
2023-04-06T07:35:00,och,19.80
2023-04-06T07:37:00,och,21.60
2023-04-06T07:39:00,och,20.40
2023-04-06T07:41:00,och,21.60
2023-04-06T07:43:00,och,19.80
2023-04-06T07:45:00,och,21.61
2023-04-06T07:47:00,och,20.40
2023-04-06T07:49:00,och,20.40
2023-04-06T07:51:00,och,27.00
2023-04-06T07:53:00,och,33.00
2023-04-06T07:55:00,och,20.40
2023-04-06T07:57:00,och,20.41
2023-04-06T07:59:00,och,19.80
2023-04-06T08:01:00,och,20.40
2023-04-06T08:03:00,och,19.80
2023-04-06T08:04:00,och,9.00
2023-04-06T08:06:00,och,19.80
2023-04-06T08:08:00,och,20.40
2023-04-06T08:10:00,och,18.60
2023-04-06T08:11:00,och,10.20
2023-04-06T08:13:00,och,20.41
2023-04-06T08:15:00,och,19.80
2023-04-06T08:17:00,och,21.60
2023-04-06T08:18:00,och,13.20
2023-04-06T08:20:00,och,21.60
2023-04-06T08:22:00,och,21.61
2023-04-06T08:23:00,och,11.40
2023-04-06T08:25:00,och,22.80
2023-04-06T08:27:00,och,21.60
2023-04-06T08:29:00,och,24.60
2023-04-06T08:31:00,och,23.40
2023-04-06T08:33:00,och,24.00
2023-04-06T08:34:00,och,12.00
2023-04-06T08:36:00,och,22.80
2023-04-06T08:37:00,och,11.40
2023-04-06T08:39:00,och,24.60
2023-04-06T08:41:00,och,24.60
2023-04-06T08:43:00,och,22.80
2023-04-06T08:44:00,och,13.20
2023-04-06T08:46:00,och,22.80
2023-04-06T08:48:00,och,24.60
2023-04-06T08:49:00,och,11.40
2023-04-06T08:50:00,och,11.40
2023-04-06T08:52:00,och,24.59
2023-04-06T08:54:00,och,23.40
2023-04-06T08:56:00,och,22.80
2023-04-06T08:58:00,och,24.60
2023-04-06T09:00:00,och,22.80
2023-04-06T09:02:00,och,24.60
2023-04-06T09:03:00,och,11.40
2023-04-06T09:05:00,och,24.60
2023-04-06T09:07:00,och,24.60
2023-04-06T09:08:00,och,11.40
2023-04-06T09:10:00,och,24.60
2023-04-06T09:12:00,och,24.59
2023-04-06T09:14:00,och,24.00
2023-04-06T09:16:00,och,23.40
2023-04-06T09:17:00,och,12.60
2023-04-06T09:19:00,och,23.40
2023-04-06T09:21:00,och,24.60
2023-04-06T09:23:00,och,22.80
2023-04-06T09:25:00,och,22.80
2023-04-06T09:27:00,och,31.80
2023-04-06T09:29:00,och,40.20
2023-04-06T09:31:00,och,42.00
2023-04-06T09:33:00,och,24.59
2023-04-06T09:35:00,och,22.80
2023-04-06T09:37:00,och,24.60
2023-04-06T09:39:00,och,22.80
2023-04-06T09:41:00,och,23.40
2023-04-06T09:43:00,och,25.80
2023-04-06T09:44:00,och,13.20
2023-04-06T09:46:00,och,24.00
2023-04-06T09:48:00,och,27.60
2023-04-06T09:49:00,och,13.20
2023-04-06T09:51:00,och,25.80
2023-04-06T09:53:00,och,27.00
2023-04-06T09:55:00,och,26.40
2023-04-06T09:57:00,och,25.80
2023-04-06T09:59:00,och,27.00
2023-04-06T10:00:00,och,13.20
2023-04-06T10:02:00,och,27.60
2023-04-06T10:04:00,och,27.00
2023-04-06T10:06:00,och,27.60
2023-04-06T10:08:00,och,27.00
2023-04-06T10:10:00,och,28.80
2023-04-06T10:11:00,och,14.40
2023-04-06T10:13:00,och,30.60
2023-04-06T10:15:00,och,28.81
2023-04-06T10:17:00,och,28.80
2023-04-06T10:18:00,och,15.60
2023-04-06T10:19:00,och,14.40
2023-04-06T10:21:00,och,28.80
2023-04-06T10:23:00,och,28.80
2023-04-06T10:25:00,och,28.80
2023-04-06T10:27:00,och,28.80
2023-04-06T10:28:00,och,13.21
2023-04-06T10:30:00,och,28.80
2023-04-06T10:32:00,och,27.00
2023-04-06T10:34:00,och,28.80
2023-04-06T10:35:00,och,13.21
2023-04-06T10:37:00,och,28.80
2023-04-06T10:39:00,och,44.40
2023-04-06T10:41:00,och,28.80
2023-04-06T10:43:00,och,26.40
2023-04-06T10:45:00,och,25.80
2023-04-06T10:47:00,och,27.00
2023-04-06T10:49:00,och,27.60
2023-04-06T10:50:00,och,13.20
2023-04-06T10:52:00,och,28.80
2023-04-06T10:53:00,och,12.60
2023-04-06T10:55:00,och,27.60
2023-04-06T10:56:00,och,14.40
2023-04-06T10:58:00,och,28.80
2023-04-06T11:00:00,och,30.00
2023-04-06T11:01:00,och,16.20
2023-04-06T11:03:00,och,30.00
2023-04-06T11:05:00,och,28.80
2023-04-06T11:07:00,och,28.80
2023-04-06T11:08:00,och,14.40
2023-04-06T11:10:00,och,25.80
2023-04-06T11:11:00,och,14.40
2023-04-06T11:13:00,och,25.80
2023-04-06T11:14:00,och,14.41
2023-04-06T11:16:00,och,30.59
2023-04-06T11:18:00,och,31.80
2023-04-06T11:20:00,och,27.00
2023-04-06T11:22:00,och,27.60
2023-04-06T11:23:00,och,12.60
2023-04-06T11:25:00,och,27.60
2023-04-06T11:26:00,och,13.20
2023-04-06T11:28:00,och,27.00
2023-04-06T11:30:00,och,25.80
2023-04-06T11:32:00,och,26.40
2023-04-06T11:34:00,och,27.00
2023-04-06T11:35:00,och,14.40
2023-04-06T11:36:00,och,14.40
2023-04-06T11:38:00,och,25.80
2023-04-06T11:40:00,och,26.40
2023-04-06T11:42:00,och,27.00
2023-04-06T11:43:00,och,13.20
2023-04-06T11:45:00,och,27.00
2023-04-06T11:47:00,och,27.60
2023-04-06T11:49:00,och,27.60
2023-04-06T11:51:00,och,27.00
2023-04-06T11:53:00,och,25.80
2023-04-06T11:54:00,och,14.41
2023-04-06T11:56:00,och,26.40
2023-04-06T11:57:00,och,14.40
2023-04-06T11:58:00,och,12.60
2023-04-06T12:00:00,och,27.60
2023-04-06T12:01:00,och,12.60
2023-04-06T12:03:00,och,26.40
2023-04-06T12:04:00,och,12.60
2023-04-06T12:06:00,och,25.80
2023-04-06T12:08:00,och,26.40
2023-04-06T12:10:00,och,27.00
2023-04-06T12:12:00,och,25.80
2023-04-06T12:14:00,och,26.40
2023-04-06T12:16:00,och,25.80
2023-04-06T12:18:00,och,27.00
2023-04-06T12:19:00,och,13.21
2023-04-06T12:21:00,och,25.80
2023-04-06T12:22:00,och,14.40
2023-04-06T12:24:00,och,25.80
2023-04-06T12:26:00,och,26.40
2023-04-06T12:27:00,och,12.60
2023-04-06T12:29:00,och,25.80
2023-04-06T12:31:00,och,37.80
2023-04-06T12:32:00,och,22.80
2023-04-06T12:34:00,och,39.00
2023-04-06T12:36:00,och,39.00
2023-04-06T12:38:00,och,25.80
2023-04-06T12:40:00,och,25.80
2023-04-06T12:42:00,och,25.80
2023-04-06T12:43:00,och,12.00
2023-04-06T12:45:00,och,25.80
2023-04-06T12:47:00,och,25.80
2023-04-06T12:49:00,och,25.80
2023-04-06T12:50:00,och,13.21
2023-04-06T12:52:00,och,24.59
2023-04-06T12:54:00,och,25.80
2023-04-06T12:56:00,och,25.80
2023-04-06T12:58:00,och,25.80
2023-04-06T12:59:00,och,13.20
2023-04-06T13:01:00,och,25.80
2023-04-06T13:02:00,och,13.20
2023-04-06T13:04:00,och,25.80
2023-04-06T13:06:00,och,27.00
2023-04-06T13:07:00,och,13.20
2023-04-06T13:09:00,och,27.60
2023-04-06T13:10:00,och,12.60
2023-04-06T13:12:00,och,27.60
2023-04-06T13:14:00,och,25.80
2023-04-06T13:16:00,och,25.80
2023-04-06T13:17:00,och,13.21
2023-04-06T13:19:00,och,27.00
2023-04-06T13:20:00,och,13.20
2023-04-06T13:21:00,och,13.20
2023-04-06T13:23:00,och,25.80
2023-04-06T13:25:00,och,27.00
2023-04-06T13:26:00,och,13.21
2023-04-06T13:28:00,och,25.80
2023-04-06T13:30:00,och,25.80
2023-04-06T13:32:00,och,27.60
2023-04-06T13:33:00,och,13.20
2023-04-06T13:35:00,och,28.81
2023-04-06T13:36:00,och,12.60
2023-04-06T13:38:00,och,25.80
2023-04-06T13:40:00,och,26.40
2023-04-06T13:42:00,och,24.00
2023-04-06T13:43:00,och,13.20
2023-04-06T13:45:00,och,24.60
2023-04-06T13:47:00,och,24.59
2023-04-06T13:48:00,och,12.60
2023-04-06T13:50:00,och,25.80
2023-04-06T13:51:00,och,13.20
2023-04-06T13:53:00,och,24.60
2023-04-06T13:54:00,och,12.60
2023-04-06T13:56:00,och,24.59
2023-04-06T13:57:00,och,13.20
2023-04-06T13:59:00,och,25.80
2023-04-06T14:01:00,och,27.60
2023-04-06T14:03:00,och,25.80
2023-04-06T14:04:00,och,12.60
2023-04-06T14:06:00,och,26.40
2023-04-06T14:07:00,och,12.60
2023-04-06T14:09:00,och,25.80
2023-04-06T14:11:00,och,26.40
2023-04-06T14:12:00,och,12.60
2023-04-06T14:14:00,och,25.80
2023-04-06T14:16:00,och,24.60
2023-04-06T14:17:00,och,13.20
2023-04-06T14:19:00,och,25.80
2023-04-06T14:20:00,och,14.41
2023-04-06T14:22:00,och,24.59
2023-04-06T14:24:00,och,37.20
2023-04-06T14:26:00,och,43.21
2023-04-06T14:28:00,och,27.60
2023-04-06T14:30:00,och,25.80
2023-04-06T14:32:00,och,25.80
2023-04-06T14:33:00,och,13.20
2023-04-06T14:34:00,och,12.60
2023-04-06T14:36:00,och,24.59
2023-04-06T14:37:00,och,11.40
2023-04-06T14:38:00,och,13.20
2023-04-06T14:40:00,och,24.60
2023-04-06T14:42:00,och,22.80
2023-04-06T14:44:00,och,24.59
2023-04-06T14:46:00,och,24.60
2023-04-06T14:47:00,och,12.60
2023-04-06T14:49:00,och,26.40
2023-04-06T14:50:00,och,12.60
2023-04-06T14:52:00,och,24.60
2023-04-06T14:53:00,och,14.40
2023-04-06T14:55:00,och,24.60
2023-04-06T14:57:00,och,25.80
2023-04-06T14:59:00,och,24.60
2023-04-06T15:01:00,och,25.80
2023-04-06T15:03:00,och,24.59
2023-04-06T15:04:00,och,11.40
2023-04-06T15:06:00,och,24.60
2023-04-06T15:08:00,och,22.79
2023-04-06T15:10:00,och,24.60
2023-04-06T15:12:00,och,24.60
2023-04-06T15:13:00,och,11.40
2023-04-06T15:15:00,och,24.60
2023-04-06T15:17:00,och,22.80
2023-04-06T15:19:00,och,24.60
2023-04-06T15:21:00,och,24.60
2023-04-06T15:22:00,och,11.40
2023-04-06T15:24:00,och,27.60
2023-04-06T15:26:00,och,24.00
2023-04-06T15:28:00,och,24.60
2023-04-06T15:30:00,och,23.40
2023-04-06T15:31:00,och,12.60
2023-04-06T15:33:00,och,23.40
2023-04-06T15:35:00,och,24.00
2023-04-06T15:37:00,och,24.59
2023-04-06T15:39:00,och,23.40
2023-04-06T15:41:00,och,24.00
2023-04-06T15:42:00,och,12.00
2023-04-06T15:44:00,och,23.99
2023-04-06T15:46:00,och,23.40
2023-04-06T15:47:00,och,12.60
2023-04-06T15:49:00,och,26.40
2023-04-06T15:51:00,och,24.00
2023-04-06T15:53:00,och,33.60
2023-04-06T15:54:00,och,19.80
2023-04-06T15:56:00,och,33.00
2023-04-06T15:58:00,och,24.60
2023-04-06T16:00:00,och,24.60
2023-04-06T16:01:00,och,13.20
2023-04-06T16:02:00,och,11.40
2023-04-06T16:04:00,och,24.60
2023-04-06T16:06:00,och,22.80
2023-04-06T16:08:00,och,24.60
2023-04-06T16:10:00,och,24.60
2023-04-06T16:12:00,och,22.80
2023-04-06T16:13:00,och,11.40
2023-04-06T16:15:00,och,21.60
2023-04-06T16:17:00,och,23.40
2023-04-06T16:19:00,och,22.80
2023-04-06T16:20:00,och,10.20
2023-04-06T16:22:00,och,22.80
2023-04-06T16:23:00,och,11.40
2023-04-06T16:25:00,och,21.60
2023-04-06T16:27:00,och,23.40
2023-04-06T16:29:00,och,22.80
2023-04-06T16:31:00,och,23.40
2023-04-06T16:33:00,och,22.80
2023-04-06T16:35:00,och,22.80
2023-04-06T16:37:00,och,23.40
2023-04-06T16:39:00,och,21.60
2023-04-06T16:41:00,och,22.80
2023-04-06T16:43:00,och,23.40
2023-04-06T16:45:00,och,21.60
2023-04-06T16:47:00,och,22.80
2023-04-06T16:49:00,och,21.60
2023-04-06T16:51:00,och,22.80
2023-04-06T16:53:00,och,21.60
2023-04-06T16:54:00,och,12.00
2023-04-06T16:56:00,och,21.60
2023-04-06T16:58:00,och,21.61
2023-04-06T16:59:00,och,9.59
2023-04-06T17:01:00,och,21.60
2023-04-06T17:03:00,och,37.80
2023-04-06T17:05:00,och,18.60
2023-04-06T17:06:00,och,7.20
2023-04-06T17:08:00,och,15.60
2023-04-06T17:10:00,och,14.40
2023-04-06T17:12:00,och,16.20
2023-04-06T17:13:00,och,7.20
2023-04-06T17:14:00,och,7.20
2023-04-06T17:16:00,och,14.40
2023-04-06T17:18:00,och,14.40
2023-04-06T17:19:00,och,7.20
2023-04-06T17:21:00,och,14.40
2023-04-06T17:23:00,och,15.60
2023-04-06T17:24:00,och,7.20
2023-04-06T17:26:00,och,13.20
2023-04-06T17:27:00,och,7.20
2023-04-06T17:30:00,och,22.80
2023-04-06T17:32:00,och,20.41
2023-04-06T17:33:00,och,10.20
2023-04-06T17:35:00,och,19.80
2023-04-06T17:36:00,och,10.20
2023-04-06T17:38:00,och,21.60
2023-04-06T17:39:00,och,10.20
2023-04-06T17:41:00,och,21.60
2023-04-06T17:43:00,och,19.80
2023-04-06T17:44:00,och,10.20
2023-04-06T17:46:00,och,21.60
2023-04-06T17:48:00,och,20.41
2023-04-06T17:50:00,och,21.60
2023-04-06T17:52:00,och,21.60
2023-04-06T17:54:00,och,19.80
2023-04-06T17:56:00,och,21.60
2023-04-06T17:58:00,och,20.41
2023-04-06T17:59:00,och,11.40
2023-04-06T18:01:00,och,20.40
2023-04-06T18:03:00,och,21.60
2023-04-06T18:05:00,och,21.61
2023-04-06T18:06:00,och,10.20
2023-04-06T18:08:00,och,19.80
2023-04-06T18:10:00,och,20.40
2023-04-06T18:12:00,och,19.80
2023-04-06T18:14:00,och,21.60
2023-04-06T18:16:00,och,20.41
2023-04-06T18:18:00,och,20.40
2023-04-06T18:20:00,och,21.60
2023-04-06T18:22:00,och,37.20
2023-04-06T18:24:00,och,20.40
2023-04-06T18:26:00,och,19.80
2023-04-06T18:28:00,och,20.40
2023-04-06T18:30:00,och,18.60
2023-04-06T18:32:00,och,20.41
2023-04-06T18:34:00,och,19.80
2023-04-06T18:35:00,och,10.20
2023-04-06T18:37:00,och,20.40
2023-04-06T18:39:00,och,19.80
2023-04-06T18:41:00,och,20.41
2023-04-06T18:43:00,och,19.80
2023-04-06T18:45:00,och,19.20
2023-04-06T18:47:00,och,19.80
2023-04-06T18:49:00,och,20.40
2023-04-06T18:51:00,och,19.80
2023-04-06T18:53:00,och,20.41
2023-04-06T18:55:00,och,20.40
2023-04-06T18:56:00,och,9.60
2023-04-06T18:58:00,och,20.40
2023-04-06T19:00:00,och,20.40
2023-04-06T19:02:00,och,19.80
2023-04-06T19:03:00,och,10.20
2023-04-06T19:05:00,och,18.60
2023-04-06T19:07:00,och,20.40
2023-04-06T19:08:00,och,10.20
2023-04-06T19:10:00,och,19.80
2023-04-06T19:12:00,och,20.40
2023-04-06T19:14:00,och,19.80
2023-04-06T19:16:00,och,20.40
2023-04-06T19:18:00,och,20.40
2023-04-06T19:20:00,och,19.80
2023-04-06T19:22:00,och,20.40
2023-04-06T19:24:00,och,19.80
2023-04-06T19:26:00,och,21.60
2023-04-06T19:28:00,och,27.60
2023-04-06T19:29:00,och,18.60
2023-04-06T19:31:00,och,24.60
2023-04-06T19:33:00,och,20.40
2023-04-06T19:35:00,och,19.80
2023-04-06T19:36:00,och,10.20
2023-04-06T19:38:00,och,20.41
2023-04-06T19:40:00,och,19.80
2023-04-06T19:42:00,och,20.40
2023-04-06T19:44:00,och,19.80
2023-04-06T19:45:00,och,10.20
2023-04-06T19:47:00,och,21.60
2023-04-06T19:49:00,och,20.41
2023-04-06T19:50:00,och,10.20
2023-04-06T19:52:00,och,19.80
2023-04-06T19:54:00,och,20.40
2023-04-06T19:56:00,och,19.80
2023-04-06T19:58:00,och,20.40
2023-04-06T20:00:00,och,20.41
2023-04-06T20:01:00,och,9.59
2023-04-06T20:03:00,och,20.41
2023-04-06T20:05:00,och,20.40
2023-04-06T20:07:00,och,19.80
2023-04-06T20:09:00,och,21.61
2023-04-06T20:11:00,och,20.40
2023-04-06T20:12:00,och,10.20
2023-04-06T20:14:00,och,19.80
2023-04-06T20:15:00,och,10.20
2023-04-06T20:17:00,och,20.41
2023-04-06T20:18:00,och,9.59
2023-04-06T20:20:00,och,20.41
2023-04-06T20:22:00,och,20.40
2023-04-06T20:24:00,och,21.60
2023-04-06T20:26:00,och,19.80
2023-04-06T20:27:00,och,10.20
2023-04-06T20:29:00,och,21.60
2023-04-06T20:30:00,och,10.20
2023-04-06T20:32:00,och,19.80
2023-04-06T20:34:00,och,20.41
2023-04-06T20:36:00,och,30.00
2023-04-06T20:38:00,och,28.80
2023-04-06T20:40:00,och,21.60
2023-04-06T20:41:00,och,10.20
2023-04-06T20:43:00,och,20.41
2023-04-06T20:45:00,och,19.80
2023-04-06T20:47:00,och,21.60
2023-04-06T20:49:00,och,20.40
2023-04-06T20:51:00,och,21.61
2023-04-06T20:52:00,och,10.20
2023-04-06T20:54:00,och,19.80
2023-04-06T20:56:00,och,20.40
2023-04-06T20:58:00,och,20.40
2023-04-06T20:59:00,och,9.60
2023-04-06T21:01:00,och,21.60
2023-04-06T21:03:00,och,20.40
2023-04-06T21:04:00,och,10.20
2023-04-06T21:06:00,och,21.60
2023-04-06T21:08:00,och,19.80
2023-04-06T21:10:00,och,20.41
2023-04-06T21:12:00,och,21.60
2023-04-06T21:13:00,och,10.20
2023-04-06T21:15:00,och,19.80
2023-04-06T21:16:00,och,10.20
2023-04-06T21:18:00,och,21.61
2023-04-06T21:20:00,och,20.40
2023-04-06T21:22:00,och,19.80
2023-04-06T21:24:00,och,20.40
2023-04-06T21:26:00,och,20.41
2023-04-06T21:28:00,och,14.40
2023-04-06T21:30:00,och,12.60
2023-04-06T21:32:00,och,14.40
