#datetime,building,power
2023-07-13T00:01:00,pkn,1.20
2023-07-13T00:03:00,pkn,1.20
2023-07-13T00:06:00,pkn,1.20
2023-07-13T00:09:00,pkn,1.20
2023-07-13T00:13:00,pkn,1.20
2023-07-13T00:14:00,pkn,1.20
2023-07-13T00:15:00,pkn,8.40
2023-07-13T00:17:00,pkn,8.40
2023-07-13T00:18:00,pkn,4.80
2023-07-13T00:20:00,pkn,6.00
2023-07-13T00:23:00,pkn,1.20
2023-07-13T00:26:00,pkn,1.20
2023-07-13T00:29:00,pkn,1.20
2023-07-13T00:31:00,pkn,1.20
2023-07-13T00:35:00,pkn,1.20
2023-07-13T00:38:00,pkn,1.20
2023-07-13T00:41:00,pkn,1.20
2023-07-13T00:43:00,pkn,1.20
2023-07-13T00:46:00,pkn,1.20
2023-07-13T00:49:00,pkn,1.20
2023-07-13T00:51:00,pkn,1.20
2023-07-13T00:54:00,pkn,1.20
2023-07-13T00:55:00,pkn,1.20
2023-07-13T00:58:00,pkn,1.20
2023-07-13T01:00:00,pkn,1.20
2023-07-13T01:02:00,pkn,1.20
2023-07-13T01:05:00,pkn,1.20
2023-07-13T01:08:00,pkn,1.20
2023-07-13T01:10:00,pkn,1.20
2023-07-13T01:13:00,pkn,1.20
2023-07-13T01:15:00,pkn,1.20
2023-07-13T01:17:00,pkn,1.20
2023-07-13T01:20:00,pkn,1.20
2023-07-13T01:23:00,pkn,1.20
2023-07-13T01:25:00,pkn,1.20
2023-07-13T01:29:00,pkn,1.20
2023-07-13T01:30:00,pkn,1.20
2023-07-13T01:32:00,pkn,1.20
2023-07-13T01:36:00,pkn,1.20
2023-07-13T01:39:00,pkn,1.20
2023-07-13T01:42:00,pkn,1.20
2023-07-13T01:45:00,pkn,1.20
2023-07-13T01:48:00,pkn,1.20
2023-07-13T01:50:00,pkn,1.20
2023-07-13T01:53:00,pkn,1.20
2023-07-13T01:57:00,pkn,1.20
2023-07-13T01:59:00,pkn,1.20
2023-07-13T02:03:00,pkn,1.20
2023-07-13T02:05:00,pkn,1.20
2023-07-13T02:09:00,pkn,1.20
2023-07-13T02:12:00,pkn,1.20
2023-07-13T02:15:00,pkn,1.20
2023-07-13T02:18:00,pkn,1.20
2023-07-13T02:20:00,pkn,1.20
2023-07-13T02:23:00,pkn,1.20
2023-07-13T02:26:00,pkn,1.20
2023-07-13T02:29:00,pkn,1.20
2023-07-13T02:32:00,pkn,1.20
2023-07-13T02:34:00,pkn,1.20
2023-07-13T02:36:00,pkn,1.20
2023-07-13T02:40:00,pkn,1.20
2023-07-13T02:42:00,pkn,1.20
2023-07-13T02:43:00,pkn,1.20
2023-07-13T02:46:00,pkn,1.20
2023-07-13T02:48:00,pkn,1.20
2023-07-13T02:51:00,pkn,1.20
2023-07-13T02:53:00,pkn,1.20
2023-07-13T02:56:00,pkn,1.20
2023-07-13T02:58:00,pkn,1.20
2023-07-13T03:00:00,pkn,1.20
2023-07-13T03:04:00,pkn,1.20
2023-07-13T03:07:00,pkn,1.20
2023-07-13T03:10:00,pkn,1.20
2023-07-13T03:12:00,pkn,1.20
2023-07-13T03:15:00,pkn,1.20
2023-07-13T03:18:00,pkn,1.20
2023-07-13T03:22:00,pkn,1.20
2023-07-13T03:25:00,pkn,1.20
2023-07-13T03:27:00,pkn,1.20
2023-07-13T03:29:00,pkn,1.20
2023-07-13T03:32:00,pkn,1.20
2023-07-13T03:36:00,pkn,1.20
2023-07-13T03:38:00,pkn,1.20
2023-07-13T03:41:00,pkn,1.20
2023-07-13T03:44:00,pkn,1.20
2023-07-13T03:47:00,pkn,1.20
2023-07-13T03:49:00,pkn,1.20
2023-07-13T03:54:00,pkn,1.20
2023-07-13T03:56:00,pkn,1.20
2023-07-13T04:00:00,pkn,1.20
2023-07-13T04:02:00,pkn,1.20
2023-07-13T04:06:00,pkn,1.20
2023-07-13T04:08:00,pkn,1.20
2023-07-13T04:10:00,pkn,3.60
2023-07-13T04:11:00,pkn,1.20
2023-07-13T04:12:00,pkn,8.40
2023-07-13T04:13:00,pkn,3.60
2023-07-13T04:15:00,pkn,9.60
2023-07-13T04:16:00,pkn,1.20
2023-07-13T04:17:00,pkn,2.40
2023-07-13T04:20:00,pkn,1.20
2023-07-13T04:23:00,pkn,1.20
2023-07-13T04:26:00,pkn,1.20
2023-07-13T04:29:00,pkn,1.20
2023-07-13T04:31:00,pkn,1.20
2023-07-13T04:34:00,pkn,1.20
2023-07-13T04:35:00,pkn,1.20
2023-07-13T04:37:00,pkn,1.20
2023-07-13T04:41:00,pkn,1.20
2023-07-13T04:42:00,pkn,1.20
2023-07-13T04:46:00,pkn,1.20
2023-07-13T04:47:00,pkn,1.20
2023-07-13T04:51:00,pkn,1.20
2023-07-13T04:53:00,pkn,1.20
2023-07-13T04:55:00,pkn,1.20
2023-07-13T04:59:00,pkn,1.20
2023-07-13T05:00:00,pkn,1.20
2023-07-13T05:05:00,pkn,1.20
2023-07-13T05:07:00,pkn,1.20
2023-07-13T05:10:00,pkn,1.20
2023-07-13T05:14:00,pkn,1.20
2023-07-13T05:16:00,pkn,1.20
2023-07-13T05:19:00,pkn,1.20
2023-07-13T05:22:00,pkn,1.20
2023-07-13T05:25:00,pkn,1.20
2023-07-13T05:28:00,pkn,1.20
2023-07-13T05:32:00,pkn,1.20
2023-07-13T05:35:00,pkn,1.20
2023-07-13T05:37:00,pkn,1.20
2023-07-13T05:42:00,pkn,1.20
2023-07-13T05:44:00,pkn,1.20
2023-07-13T05:48:00,pkn,1.20
2023-07-13T05:50:00,pkn,1.20
2023-07-13T05:53:00,pkn,1.20
2023-07-13T05:57:00,pkn,1.20
2023-07-13T05:59:00,pkn,1.20
2023-07-13T06:02:00,pkn,1.20
2023-07-13T06:06:00,pkn,1.20
2023-07-13T06:09:00,pkn,1.20
2023-07-13T06:11:00,pkn,1.20
2023-07-13T06:13:00,pkn,1.20
2023-07-13T06:15:00,pkn,1.20
2023-07-13T06:17:00,pkn,2.40
2023-07-13T06:19:00,pkn,2.40
2023-07-13T06:21:00,pkn,2.40
2023-07-13T06:23:00,pkn,1.20
2023-07-13T06:24:00,pkn,1.20
2023-07-13T06:26:00,pkn,1.20
2023-07-13T06:28:00,pkn,1.20
2023-07-13T06:29:00,pkn,6.00
2023-07-13T06:30:00,pkn,6.00
2023-07-13T06:32:00,pkn,9.60
2023-07-13T06:33:00,pkn,3.60
2023-07-13T06:35:00,pkn,7.20
2023-07-13T06:36:00,pkn,1.20
2023-07-13T06:38:00,pkn,1.20
2023-07-13T06:40:00,pkn,1.20
2023-07-13T06:41:00,pkn,1.20
2023-07-13T06:44:00,pkn,1.20
2023-07-13T06:46:00,pkn,1.20
2023-07-13T06:47:00,pkn,1.20
2023-07-13T06:49:00,pkn,1.20
2023-07-13T06:51:00,pkn,1.20
2023-07-13T06:54:00,pkn,1.20
2023-07-13T06:55:00,pkn,1.20
2023-07-13T06:58:00,pkn,1.20
2023-07-13T07:00:00,pkn,1.20
2023-07-13T07:02:00,pkn,1.20
2023-07-13T07:06:00,pkn,1.20
2023-07-13T07:07:00,pkn,1.20
2023-07-13T07:09:00,pkn,1.20
2023-07-13T07:13:00,pkn,1.20
2023-07-13T07:14:00,pkn,1.20
2023-07-13T07:17:00,pkn,1.20
2023-07-13T07:19:00,pkn,1.20
2023-07-13T07:21:00,pkn,1.20
2023-07-13T07:24:00,pkn,1.20
2023-07-13T07:27:00,pkn,1.20
2023-07-13T07:29:00,pkn,1.20
2023-07-13T07:30:00,pkn,1.20
2023-07-13T07:32:00,pkn,1.20
2023-07-13T07:35:00,pkn,1.20
2023-07-13T07:37:00,pkn,1.20
2023-07-13T07:39:00,pkn,1.20
2023-07-13T07:42:00,pkn,1.20
2023-07-13T07:44:00,pkn,1.20
2023-07-13T07:46:00,pkn,1.20
2023-07-13T07:49:00,pkn,1.20
2023-07-13T07:51:00,pkn,1.20
2023-07-13T07:52:00,pkn,1.20
2023-07-13T07:55:00,pkn,1.20
2023-07-13T07:57:00,pkn,1.20
2023-07-13T08:00:00,pkn,1.20
2023-07-13T08:01:00,pkn,1.20
2023-07-13T08:04:00,pkn,1.20
2023-07-13T08:06:00,pkn,2.40
2023-07-13T08:11:00,pkn,1.20
2023-07-13T08:12:00,pkn,1.20
2023-07-13T08:14:00,pkn,1.20
2023-07-13T08:16:00,pkn,2.40
2023-07-13T08:19:00,pkn,2.40
2023-07-13T08:20:00,pkn,1.20
2023-07-13T08:21:00,pkn,1.20
2023-07-13T08:22:00,pkn,9.60
2023-07-13T08:23:00,pkn,4.80
2023-07-13T08:25:00,pkn,9.60
2023-07-13T08:26:00,pkn,4.80
2023-07-13T08:28:00,pkn,8.40
2023-07-13T08:30:00,pkn,2.40
2023-07-13T08:31:00,pkn,1.20
2023-07-13T08:33:00,pkn,1.20
2023-07-13T08:35:00,pkn,2.40
2023-07-13T08:38:00,pkn,2.40
2023-07-13T08:41:00,pkn,1.20
2023-07-13T08:42:00,pkn,2.40
2023-07-13T08:46:00,pkn,2.40
2023-07-13T08:48:00,pkn,2.40
2023-07-13T08:50:00,pkn,2.40
2023-07-13T08:54:00,pkn,1.20
2023-07-13T08:55:00,pkn,1.20
2023-07-13T08:57:00,pkn,1.20
2023-07-13T08:58:00,pkn,1.20
2023-07-13T09:00:00,pkn,1.20
2023-07-13T09:02:00,pkn,1.20
2023-07-13T09:05:00,pkn,1.20
2023-07-13T09:06:00,pkn,1.20
2023-07-13T09:07:00,pkn,1.20
2023-07-13T09:09:00,pkn,1.20
2023-07-13T09:11:00,pkn,1.20
2023-07-13T09:14:00,pkn,1.20
2023-07-13T09:16:00,pkn,2.40
2023-07-13T09:18:00,pkn,1.20
2023-07-13T09:20:00,pkn,1.20
2023-07-13T09:21:00,pkn,1.20
2023-07-13T09:24:00,pkn,1.20
2023-07-13T09:26:00,pkn,2.40
2023-07-13T09:27:00,pkn,1.20
2023-07-13T09:29:00,pkn,9.60
2023-07-13T09:30:00,pkn,4.80
2023-07-13T09:32:00,pkn,9.60
2023-07-13T09:34:00,pkn,10.80
2023-07-13T09:37:00,pkn,2.40
2023-07-13T09:40:00,pkn,1.20
2023-07-13T09:41:00,pkn,1.20
2023-07-13T09:43:00,pkn,1.20
2023-07-13T09:45:00,pkn,2.40
2023-07-13T09:48:00,pkn,1.20
2023-07-13T09:50:00,pkn,1.20
2023-07-13T09:51:00,pkn,1.20
2023-07-13T09:53:00,pkn,1.20
2023-07-13T09:54:00,pkn,1.20
2023-07-13T09:57:00,pkn,1.20
2023-07-13T09:59:00,pkn,1.20
2023-07-13T10:03:00,pkn,1.20
2023-07-13T10:04:00,pkn,1.20
2023-07-13T10:08:00,pkn,1.20
2023-07-13T10:10:00,pkn,1.20
2023-07-13T10:14:00,pkn,1.20
2023-07-13T10:15:00,pkn,1.20
2023-07-13T10:19:00,pkn,1.20
2023-07-13T10:21:00,pkn,1.20
2023-07-13T10:24:00,pkn,1.20
2023-07-13T10:28:00,pkn,1.20
2023-07-13T10:30:00,pkn,1.20
2023-07-13T10:33:00,pkn,1.20
2023-07-13T10:36:00,pkn,1.20
2023-07-13T10:38:00,pkn,1.20
2023-07-13T10:41:00,pkn,1.20
2023-07-13T10:43:00,pkn,1.20
2023-07-13T10:48:00,pkn,1.20
2023-07-13T10:50:00,pkn,1.20
2023-07-13T10:54:00,pkn,1.20
2023-07-13T10:56:00,pkn,1.20
2023-07-13T10:59:00,pkn,1.20
2023-07-13T11:02:00,pkn,1.20
2023-07-13T11:05:00,pkn,1.20
2023-07-13T11:08:00,pkn,1.20
2023-07-13T11:12:00,pkn,1.20
2023-07-13T11:13:00,pkn,1.20
2023-07-13T11:16:00,pkn,4.80
2023-07-13T11:17:00,pkn,3.60
2023-07-13T11:19:00,pkn,9.60
2023-07-13T11:21:00,pkn,8.40
2023-07-13T11:23:00,pkn,4.80
2023-07-13T11:24:00,pkn,1.20
2023-07-13T11:26:00,pkn,1.20
2023-07-13T11:27:00,pkn,1.20
2023-07-13T11:32:00,pkn,1.20
2023-07-13T11:33:00,pkn,1.20
2023-07-13T11:35:00,pkn,1.20
2023-07-13T11:38:00,pkn,1.20
2023-07-13T11:40:00,pkn,1.20
2023-07-13T11:44:00,pkn,1.20
2023-07-13T11:46:00,pkn,1.20
2023-07-13T11:47:00,pkn,1.20
2023-07-13T11:50:00,pkn,1.20
2023-07-13T11:53:00,pkn,1.20
2023-07-13T11:56:00,pkn,1.20
2023-07-13T12:00:00,pkn,1.20
2023-07-13T12:02:00,pkn,1.20
2023-07-13T12:04:00,pkn,1.20
2023-07-13T12:07:00,pkn,1.20
2023-07-13T12:10:00,pkn,1.20
2023-07-13T12:13:00,pkn,1.20
2023-07-13T12:15:00,pkn,1.20
2023-07-13T12:18:00,pkn,1.20
2023-07-13T12:22:00,pkn,1.20
2023-07-13T12:25:00,pkn,1.20
2023-07-13T12:28:00,pkn,1.20
2023-07-13T12:31:00,pkn,1.20
2023-07-13T12:33:00,pkn,1.20
2023-07-13T12:37:00,pkn,1.20
2023-07-13T12:39:00,pkn,1.20
2023-07-13T12:42:00,pkn,1.20
2023-07-13T12:44:00,pkn,1.20
2023-07-13T12:46:00,pkn,1.20
2023-07-13T12:47:00,pkn,1.20
2023-07-13T12:49:00,pkn,2.40
2023-07-13T12:51:00,pkn,9.60
2023-07-13T12:53:00,pkn,10.80
2023-07-13T12:55:00,pkn,9.60
2023-07-13T12:56:00,pkn,3.60
2023-07-13T12:57:00,pkn,3.60
2023-07-13T12:58:00,pkn,6.00
2023-07-13T13:00:00,pkn,9.60
2023-07-13T13:02:00,pkn,4.80
2023-07-13T13:04:00,pkn,1.20
2023-07-13T13:06:00,pkn,1.20
2023-07-13T13:07:00,pkn,1.20
2023-07-13T13:09:00,pkn,2.40
2023-07-13T13:12:00,pkn,1.20
2023-07-13T13:13:00,pkn,1.20
2023-07-13T13:14:00,pkn,2.40
2023-07-13T13:15:00,pkn,4.80
2023-07-13T13:16:00,pkn,4.80
2023-07-13T13:18:00,pkn,9.60
2023-07-13T13:20:00,pkn,8.40
2023-07-13T13:22:00,pkn,9.60
2023-07-13T13:23:00,pkn,3.60
2023-07-13T13:25:00,pkn,6.00
2023-07-13T13:27:00,pkn,1.20
2023-07-13T13:30:00,pkn,1.20
2023-07-13T13:33:00,pkn,1.20
2023-07-13T13:36:00,pkn,1.20
2023-07-13T13:37:00,pkn,1.20
2023-07-13T13:40:00,pkn,1.20
2023-07-13T13:42:00,pkn,1.20
2023-07-13T13:45:00,pkn,1.20
2023-07-13T13:49:00,pkn,3.60
2023-07-13T13:50:00,pkn,4.80
2023-07-13T13:52:00,pkn,8.40
2023-07-13T13:53:00,pkn,4.80
2023-07-13T13:55:00,pkn,8.40
2023-07-13T13:57:00,pkn,8.40
2023-07-13T13:58:00,pkn,2.40
2023-07-13T14:00:00,pkn,1.20
2023-07-13T14:03:00,pkn,1.20
2023-07-13T14:05:00,pkn,1.20
2023-07-13T14:09:00,pkn,6.00
2023-07-13T14:13:00,pkn,1.20
2023-07-13T14:14:00,pkn,1.20
2023-07-13T14:17:00,pkn,1.20
2023-07-13T14:20:00,pkn,1.20
2023-07-13T14:21:00,pkn,1.20
2023-07-13T14:23:00,pkn,1.20
2023-07-13T14:25:00,pkn,1.20
2023-07-13T14:28:00,pkn,3.60
2023-07-13T14:30:00,pkn,1.20
2023-07-13T14:31:00,pkn,1.20
2023-07-13T14:33:00,pkn,1.20
2023-07-13T14:35:00,pkn,1.20
2023-07-13T14:37:00,pkn,1.20
2023-07-13T14:39:00,pkn,2.40
2023-07-13T14:40:00,pkn,4.80
2023-07-13T14:42:00,pkn,8.40
2023-07-13T14:44:00,pkn,9.60
2023-07-13T14:45:00,pkn,4.80
2023-07-13T14:47:00,pkn,6.00
2023-07-13T14:50:00,pkn,2.40
2023-07-13T14:52:00,pkn,1.20
2023-07-13T14:53:00,pkn,2.40
2023-07-13T14:55:00,pkn,1.20
2023-07-13T14:57:00,pkn,2.40
2023-07-13T14:58:00,pkn,1.20
2023-07-13T14:59:00,pkn,1.20
2023-07-13T15:01:00,pkn,1.20
2023-07-13T15:02:00,pkn,1.20
2023-07-13T15:03:00,pkn,1.20
2023-07-13T15:04:00,pkn,1.20
2023-07-13T15:06:00,pkn,2.40
2023-07-13T15:08:00,pkn,1.20
2023-07-13T15:11:00,pkn,2.40
2023-07-13T15:12:00,pkn,1.20
2023-07-13T15:13:00,pkn,1.20
2023-07-13T15:15:00,pkn,2.40
2023-07-13T15:17:00,pkn,3.60
2023-07-13T15:18:00,pkn,1.20
2023-07-13T15:19:00,pkn,1.20
2023-07-13T15:21:00,pkn,2.40
2023-07-13T15:22:00,pkn,1.20
2023-07-13T15:23:00,pkn,1.20
2023-07-13T15:25:00,pkn,4.80
2023-07-13T15:28:00,pkn,2.40
2023-07-13T15:30:00,pkn,4.80
2023-07-13T15:32:00,pkn,1.20
2023-07-13T15:33:00,pkn,1.20
2023-07-13T15:35:00,pkn,2.40
2023-07-13T15:36:00,pkn,1.20
2023-07-13T15:38:00,pkn,3.60
2023-07-13T15:39:00,pkn,1.20
2023-07-13T15:41:00,pkn,2.40
2023-07-13T15:43:00,pkn,2.40
2023-07-13T15:44:00,pkn,2.40
2023-07-13T15:46:00,pkn,2.40
2023-07-13T15:47:00,pkn,2.40
2023-07-13T15:50:00,pkn,2.40
2023-07-13T15:52:00,pkn,7.20
2023-07-13T15:53:00,pkn,7.20
2023-07-13T15:54:00,pkn,2.40
2023-07-13T15:55:00,pkn,8.40
2023-07-13T15:56:00,pkn,6.00
2023-07-13T15:57:00,pkn,2.40
2023-07-13T15:58:00,pkn,6.00
2023-07-13T15:59:00,pkn,1.20
2023-07-13T16:01:00,pkn,3.60
2023-07-13T16:02:00,pkn,2.40
2023-07-13T16:04:00,pkn,1.20
2023-07-13T16:06:00,pkn,2.40
2023-07-13T16:08:00,pkn,3.60
2023-07-13T16:09:00,pkn,1.20
2023-07-13T16:10:00,pkn,2.40
2023-07-13T16:12:00,pkn,2.40
2023-07-13T16:14:00,pkn,3.60
2023-07-13T16:15:00,pkn,1.20
2023-07-13T16:17:00,pkn,3.60
2023-07-13T16:20:00,pkn,6.00
2023-07-13T16:22:00,pkn,2.40
2023-07-13T16:24:00,pkn,3.60
2023-07-13T16:26:00,pkn,3.60
2023-07-13T16:28:00,pkn,3.60
2023-07-13T16:30:00,pkn,3.60
2023-07-13T16:31:00,pkn,1.20
2023-07-13T16:33:00,pkn,3.60
2023-07-13T16:35:00,pkn,3.60
2023-07-13T16:36:00,pkn,3.60
2023-07-13T16:39:00,pkn,3.60
2023-07-13T16:41:00,pkn,4.80
2023-07-13T16:44:00,pkn,3.60
2023-07-13T16:45:00,pkn,1.20
2023-07-13T16:46:00,pkn,1.20
2023-07-13T16:47:00,pkn,2.40
2023-07-13T16:49:00,pkn,3.60
2023-07-13T16:51:00,pkn,2.40
2023-07-13T16:52:00,pkn,2.40
2023-07-13T16:53:00,pkn,2.40
2023-07-13T16:56:00,pkn,3.60
2023-07-13T16:57:00,pkn,1.20
2023-07-13T16:59:00,pkn,3.60
2023-07-13T17:01:00,pkn,2.40
2023-07-13T17:03:00,pkn,3.60
2023-07-13T17:05:00,pkn,3.60
2023-07-13T17:07:00,pkn,2.40
2023-07-13T17:08:00,pkn,2.40
2023-07-13T17:10:00,pkn,2.40
2023-07-13T17:12:00,pkn,3.60
2023-07-13T17:13:00,pkn,1.20
2023-07-13T17:16:00,pkn,3.60
2023-07-13T17:17:00,pkn,2.40
2023-07-13T17:19:00,pkn,3.60
2023-07-13T17:20:00,pkn,3.60
2023-07-13T17:23:00,pkn,2.40
2023-07-13T17:24:00,pkn,2.40
2023-07-13T17:26:00,pkn,2.40
2023-07-13T17:28:00,pkn,7.20
2023-07-13T17:29:00,pkn,6.00
2023-07-13T17:31:00,pkn,10.80
2023-07-13T17:33:00,pkn,12.00
2023-07-13T17:34:00,pkn,4.80
2023-07-13T17:36:00,pkn,3.60
2023-07-13T17:38:00,pkn,1.20
2023-07-13T17:39:00,pkn,3.60
2023-07-13T17:41:00,pkn,3.60
2023-07-13T17:42:00,pkn,2.40
2023-07-13T17:45:00,pkn,3.60
2023-07-13T17:47:00,pkn,3.60
2023-07-13T17:49:00,pkn,3.60
2023-07-13T17:51:00,pkn,2.40
2023-07-13T17:52:00,pkn,2.40
2023-07-13T17:54:00,pkn,3.60
2023-07-13T17:56:00,pkn,2.40
2023-07-13T17:58:00,pkn,3.60
2023-07-13T17:59:00,pkn,3.60
2023-07-13T18:01:00,pkn,1.20
2023-07-13T18:03:00,pkn,3.60
2023-07-13T18:05:00,pkn,3.60
2023-07-13T18:07:00,pkn,3.60
2023-07-13T18:09:00,pkn,3.60
2023-07-13T18:11:00,pkn,4.80
2023-07-13T18:14:00,pkn,3.60
2023-07-13T18:15:00,pkn,2.40
2023-07-13T18:16:00,pkn,1.20
2023-07-13T18:18:00,pkn,3.60
2023-07-13T18:20:00,pkn,3.60
2023-07-13T18:21:00,pkn,2.40
2023-07-13T18:23:00,pkn,3.60
2023-07-13T18:25:00,pkn,3.60
2023-07-13T18:26:00,pkn,1.20
2023-07-13T18:28:00,pkn,3.60
2023-07-13T18:30:00,pkn,3.60
2023-07-13T18:32:00,pkn,3.60
2023-07-13T18:34:00,pkn,3.60
2023-07-13T18:36:00,pkn,3.60
2023-07-13T18:39:00,pkn,3.60
2023-07-13T18:40:00,pkn,2.40
2023-07-13T18:41:00,pkn,1.20
2023-07-13T18:42:00,pkn,1.20
2023-07-13T18:43:00,pkn,2.40
2023-07-13T18:46:00,pkn,6.00
2023-07-13T18:47:00,pkn,6.00
2023-07-13T18:49:00,pkn,10.80
2023-07-13T18:51:00,pkn,9.60
2023-07-13T18:52:00,pkn,6.00
2023-07-13T18:54:00,pkn,2.40
2023-07-13T18:56:00,pkn,2.40
2023-07-13T18:57:00,pkn,1.20
2023-07-13T18:59:00,pkn,3.60
2023-07-13T19:01:00,pkn,2.40
2023-07-13T19:02:00,pkn,1.20
2023-07-13T19:04:00,pkn,1.20
2023-07-13T19:06:00,pkn,2.40
2023-07-13T19:09:00,pkn,2.40
2023-07-13T19:10:00,pkn,1.20
2023-07-13T19:13:00,pkn,1.20
2023-07-13T19:14:00,pkn,1.20
2023-07-13T19:15:00,pkn,1.20
2023-07-13T19:18:00,pkn,1.20
2023-07-13T19:20:00,pkn,1.20
2023-07-13T19:22:00,pkn,1.20
2023-07-13T19:23:00,pkn,1.20
2023-07-13T19:25:00,pkn,1.20
2023-07-13T19:26:00,pkn,1.20
2023-07-13T19:28:00,pkn,1.20
2023-07-13T19:30:00,pkn,2.40
2023-07-13T19:33:00,pkn,1.20
2023-07-13T19:34:00,pkn,1.20
2023-07-13T19:36:00,pkn,1.20
2023-07-13T19:38:00,pkn,2.40
2023-07-13T19:40:00,pkn,1.20
2023-07-13T19:42:00,pkn,2.40
2023-07-13T19:44:00,pkn,1.20
2023-07-13T19:47:00,pkn,2.40
2023-07-13T19:49:00,pkn,1.20
2023-07-13T19:51:00,pkn,1.20
2023-07-13T19:52:00,pkn,1.20
2023-07-13T19:53:00,pkn,1.20
2023-07-13T19:55:00,pkn,1.20
2023-07-13T19:57:00,pkn,1.20
2023-07-13T19:59:00,pkn,2.40
2023-07-13T20:03:00,pkn,1.20
2023-07-13T20:04:00,pkn,1.20
2023-07-13T20:06:00,pkn,1.20
2023-07-13T20:08:00,pkn,1.20
2023-07-13T20:10:00,pkn,1.20
2023-07-13T20:12:00,pkn,1.20
2023-07-13T20:14:00,pkn,1.20
2023-07-13T20:16:00,pkn,2.40
2023-07-13T20:19:00,pkn,1.20
2023-07-13T20:21:00,pkn,1.20
2023-07-13T20:23:00,pkn,2.40
2023-07-13T20:25:00,pkn,1.20
2023-07-13T20:27:00,pkn,1.20
2023-07-13T20:28:00,pkn,1.20
2023-07-13T20:31:00,pkn,1.20
2023-07-13T20:33:00,pkn,2.40
2023-07-13T20:35:00,pkn,1.20
2023-07-13T20:36:00,pkn,2.40
2023-07-13T20:38:00,pkn,10.80
2023-07-13T20:39:00,pkn,3.60
2023-07-13T20:40:00,pkn,4.80
2023-07-13T20:42:00,pkn,9.60
2023-07-13T20:43:00,pkn,1.20
2023-07-13T20:44:00,pkn,6.00
2023-07-13T20:46:00,pkn,1.20
2023-07-13T20:48:00,pkn,2.40
2023-07-13T20:51:00,pkn,2.40
2023-07-13T20:53:00,pkn,1.20
2023-07-13T20:55:00,pkn,2.40
2023-07-13T20:58:00,pkn,1.20
2023-07-13T20:59:00,pkn,1.20
2023-07-13T21:02:00,pkn,1.20
2023-07-13T21:04:00,pkn,2.40
2023-07-13T21:05:00,pkn,1.20
2023-07-13T21:09:00,pkn,2.40
2023-07-13T21:10:00,pkn,1.20
2023-07-13T21:13:00,pkn,1.20
2023-07-13T21:14:00,pkn,1.20
2023-07-13T21:16:00,pkn,1.20
2023-07-13T21:18:00,pkn,1.20
2023-07-13T21:20:00,pkn,1.20
2023-07-13T21:21:00,pkn,1.20
2023-07-13T21:22:00,pkn,1.20
2023-07-13T21:25:00,pkn,2.40
2023-07-13T21:27:00,pkn,1.20
2023-07-13T21:29:00,pkn,1.20
2023-07-13T21:31:00,pkn,2.40
2023-07-13T21:32:00,pkn,1.20
2023-07-13T21:35:00,pkn,1.20
2023-07-13T21:37:00,pkn,2.40
2023-07-13T21:40:00,pkn,2.40
2023-07-13T21:41:00,pkn,1.20
2023-07-13T21:43:00,pkn,1.20
2023-07-13T21:44:00,pkn,1.20
2023-07-13T21:46:00,pkn,1.20
2023-07-13T21:48:00,pkn,1.20
2023-07-13T21:49:00,pkn,2.40
2023-07-13T21:52:00,pkn,1.20
2023-07-13T21:54:00,pkn,2.40
2023-07-13T21:56:00,pkn,1.20
2023-07-13T21:57:00,pkn,1.20
2023-07-13T21:58:00,pkn,1.20
2023-07-13T21:59:00,pkn,1.20
2023-07-13T22:02:00,pkn,1.20
2023-07-13T22:04:00,pkn,2.40
2023-07-13T22:05:00,pkn,1.20
2023-07-13T22:07:00,pkn,1.20
2023-07-13T22:08:00,pkn,1.20
2023-07-13T22:10:00,pkn,1.20
2023-07-13T22:12:00,pkn,1.20
2023-07-13T22:13:00,pkn,1.20
2023-07-13T22:16:00,pkn,2.40
2023-07-13T22:18:00,pkn,1.20
2023-07-13T22:20:00,pkn,1.20
2023-07-13T22:21:00,pkn,1.20
2023-07-13T22:24:00,pkn,2.40
2023-07-13T22:27:00,pkn,1.20
2023-07-13T22:29:00,pkn,1.20
2023-07-13T22:31:00,pkn,1.20
2023-07-13T22:33:00,pkn,1.20
2023-07-13T22:36:00,pkn,1.20
2023-07-13T22:39:00,pkn,1.20
2023-07-13T22:42:00,pkn,1.20
2023-07-13T22:45:00,pkn,1.20
2023-07-13T22:48:00,pkn,1.20
2023-07-13T22:51:00,pkn,1.20
2023-07-13T22:53:00,pkn,1.20
2023-07-13T22:55:00,pkn,1.20
2023-07-13T22:59:00,pkn,1.20
2023-07-13T23:00:00,pkn,1.20
2023-07-13T23:04:00,pkn,1.20
2023-07-13T23:07:00,pkn,1.20
2023-07-13T23:10:00,pkn,1.20
2023-07-13T23:12:00,pkn,1.20
2023-07-13T23:16:00,pkn,1.20
2023-07-13T23:18:00,pkn,1.20
2023-07-13T23:20:00,pkn,1.20
2023-07-13T23:22:00,pkn,1.20
2023-07-13T23:26:00,pkn,1.20
2023-07-13T23:28:00,pkn,7.20
2023-07-13T23:29:00,pkn,6.00
2023-07-13T23:31:00,pkn,8.40
2023-07-13T23:33:00,pkn,8.40
2023-07-13T23:34:00,pkn,1.20
2023-07-13T23:36:00,pkn,1.20
2023-07-13T23:38:00,pkn,1.20
2023-07-13T23:41:00,pkn,1.20
2023-07-13T23:43:00,pkn,1.20
