#datetime,building,power
2024-01-04T00:00:00,och,9.60
2024-01-04T00:01:00,och,6.00
2024-01-04T00:03:00,och,11.40
2024-01-04T00:05:00,och,11.40
2024-01-04T00:07:00,och,13.20
2024-01-04T00:09:00,och,11.40
2024-01-04T00:11:00,och,13.20
2024-01-04T00:13:00,och,11.40
2024-01-04T00:15:00,och,13.20
2024-01-04T00:17:00,och,11.40
2024-01-04T00:18:00,och,5.40
2024-01-04T00:20:00,och,12.00
2024-01-04T00:22:00,och,11.40
2024-01-04T00:23:00,och,5.40
2024-01-04T00:24:00,och,6.00
2024-01-04T00:26:00,och,13.20
2024-01-04T00:28:00,och,11.40
2024-01-04T00:29:00,och,5.40
2024-01-04T00:31:00,och,13.20
2024-01-04T00:32:00,och,6.00
2024-01-04T00:33:00,och,5.40
2024-01-04T00:35:00,och,13.20
2024-01-04T00:36:00,och,5.40
2024-01-04T00:38:00,och,19.20
2024-01-04T00:40:00,och,24.00
2024-01-04T00:41:00,och,6.00
2024-01-04T00:43:00,och,10.20
2024-01-04T00:44:00,och,5.40
2024-01-04T00:46:00,och,12.00
2024-01-04T00:48:00,och,11.40
2024-01-04T00:50:00,och,10.20
2024-01-04T00:51:00,och,5.40
2024-01-04T00:52:00,och,6.00
2024-01-04T00:54:00,och,11.40
2024-01-04T00:55:00,och,4.20
2024-01-04T00:57:00,och,11.40
2024-01-04T00:59:00,och,12.00
2024-01-04T01:01:00,och,9.60
2024-01-04T01:03:00,och,12.00
2024-01-04T01:05:00,och,9.60
2024-01-04T01:06:00,och,6.00
2024-01-04T01:08:00,och,10.20
2024-01-04T01:10:00,och,11.40
2024-01-04T01:11:00,och,6.00
2024-01-04T01:13:00,och,11.40
2024-01-04T01:14:00,och,5.40
2024-01-04T01:16:00,och,12.00
2024-01-04T01:18:00,och,11.40
2024-01-04T01:20:00,och,11.40
2024-01-04T01:21:00,och,6.00
2024-01-04T01:23:00,och,9.60
2024-01-04T01:24:00,och,7.20
2024-01-04T01:26:00,och,12.00
2024-01-04T01:27:00,och,7.20
2024-01-04T01:29:00,och,11.40
2024-01-04T01:30:00,och,5.40
2024-01-04T01:31:00,och,7.20
2024-01-04T01:33:00,och,13.20
2024-01-04T01:34:00,och,6.00
2024-01-04T01:36:00,och,11.40
2024-01-04T01:38:00,och,11.40
2024-01-04T01:39:00,och,6.00
2024-01-04T01:40:00,och,5.40
2024-01-04T01:42:00,och,11.40
2024-01-04T01:43:00,och,6.00
2024-01-04T01:45:00,och,11.40
2024-01-04T01:46:00,och,7.20
2024-01-04T01:48:00,och,11.40
2024-01-04T01:50:00,och,10.20
2024-01-04T01:52:00,och,11.40
2024-01-04T01:54:00,och,12.00
2024-01-04T01:55:00,och,5.40
2024-01-04T01:57:00,och,11.40
2024-01-04T01:59:00,och,10.20
2024-01-04T02:01:00,och,11.40
2024-01-04T02:03:00,och,10.20
2024-01-04T02:05:00,och,11.40
2024-01-04T02:07:00,och,10.20
2024-01-04T02:08:00,och,6.00
2024-01-04T02:10:00,och,10.20
2024-01-04T02:11:00,och,5.40
2024-01-04T02:12:00,och,6.00
2024-01-04T02:14:00,och,11.40
2024-01-04T02:16:00,och,13.20
2024-01-04T02:17:00,och,14.40
2024-01-04T02:19:00,och,22.80
2024-01-04T02:21:00,och,11.40
2024-01-04T02:23:00,och,11.40
2024-01-04T02:25:00,och,10.20
2024-01-04T02:27:00,och,11.40
2024-01-04T02:28:00,och,4.80
2024-01-04T02:30:00,och,11.40
2024-01-04T02:32:00,och,11.40
2024-01-04T02:33:00,och,6.00
2024-01-04T02:35:00,och,9.60
2024-01-04T02:37:00,och,12.00
2024-01-04T02:39:00,och,11.40
2024-01-04T02:41:00,och,11.40
2024-01-04T02:42:00,och,6.00
2024-01-04T02:44:00,och,9.60
2024-01-04T02:46:00,och,12.00
2024-01-04T02:48:00,och,12.60
2024-01-04T02:50:00,och,13.20
2024-01-04T02:52:00,och,11.40
2024-01-04T02:54:00,och,13.20
2024-01-04T02:56:00,och,12.60
2024-01-04T02:58:00,och,14.40
2024-01-04T03:00:00,och,13.20
2024-01-04T03:02:00,och,11.40
2024-01-04T03:04:00,och,11.40
2024-01-04T03:06:00,och,11.40
2024-01-04T03:08:00,och,10.20
2024-01-04T03:10:00,och,11.40
2024-01-04T03:11:00,och,4.80
2024-01-04T03:13:00,och,11.40
2024-01-04T03:14:00,och,5.40
2024-01-04T03:16:00,och,10.20
2024-01-04T03:18:00,och,13.20
2024-01-04T03:20:00,och,11.40
2024-01-04T03:22:00,och,11.40
2024-01-04T03:24:00,och,10.20
2024-01-04T03:26:00,och,11.40
2024-01-04T03:27:00,och,6.00
2024-01-04T03:28:00,och,5.40
2024-01-04T03:29:00,och,4.80
2024-01-04T03:31:00,och,12.60
2024-01-04T03:32:00,och,6.00
2024-01-04T03:33:00,och,4.20
2024-01-04T03:35:00,och,11.40
2024-01-04T03:37:00,och,11.40
2024-01-04T03:39:00,och,12.00
2024-01-04T03:40:00,och,5.40
2024-01-04T03:42:00,och,11.40
2024-01-04T03:44:00,och,10.20
2024-01-04T03:46:00,och,11.40
2024-01-04T03:48:00,och,12.00
2024-01-04T03:50:00,och,11.40
2024-01-04T03:52:00,och,11.40
2024-01-04T03:53:00,och,6.00
2024-01-04T03:55:00,och,11.40
2024-01-04T03:56:00,och,5.40
2024-01-04T03:58:00,och,21.60
2024-01-04T04:00:00,och,20.40
2024-01-04T04:02:00,och,11.40
2024-01-04T04:04:00,och,14.40
2024-01-04T04:05:00,och,9.00
2024-01-04T04:07:00,och,15.60
2024-01-04T04:08:00,och,8.40
2024-01-04T04:09:00,och,7.20
2024-01-04T04:11:00,och,16.20
2024-01-04T04:13:00,och,15.60
2024-01-04T04:14:00,och,7.20
2024-01-04T04:16:00,och,16.20
2024-01-04T04:18:00,och,15.60
2024-01-04T04:19:00,och,8.40
2024-01-04T04:20:00,och,7.20
2024-01-04T04:22:00,och,16.20
2024-01-04T04:24:00,och,15.60
2024-01-04T04:26:00,och,14.40
2024-01-04T04:27:00,och,7.20
2024-01-04T04:29:00,och,14.40
2024-01-04T04:31:00,och,13.20
2024-01-04T04:33:00,och,14.40
2024-01-04T04:34:00,och,7.20
2024-01-04T04:36:00,och,14.40
2024-01-04T04:38:00,och,12.60
2024-01-04T04:40:00,och,14.40
2024-01-04T04:42:00,och,14.40
2024-01-04T04:43:00,och,6.00
2024-01-04T04:45:00,och,15.60
2024-01-04T04:47:00,och,14.40
2024-01-04T04:48:00,och,7.20
2024-01-04T04:49:00,och,7.20
2024-01-04T04:51:00,och,14.40
2024-01-04T04:53:00,och,13.20
2024-01-04T04:54:00,och,7.20
2024-01-04T04:56:00,och,14.40
2024-01-04T04:57:00,och,7.20
2024-01-04T04:59:00,och,15.60
2024-01-04T05:01:00,och,16.20
2024-01-04T05:03:00,och,14.40
2024-01-04T05:05:00,och,12.60
2024-01-04T05:07:00,och,14.40
2024-01-04T05:08:00,och,7.20
2024-01-04T05:10:00,och,14.40
2024-01-04T05:12:00,och,14.40
2024-01-04T05:13:00,och,7.20
2024-01-04T05:15:00,och,14.40
2024-01-04T05:16:00,och,7.20
2024-01-04T05:18:00,och,14.40
2024-01-04T05:19:00,och,9.00
2024-01-04T05:20:00,och,7.20
2024-01-04T05:21:00,och,7.20
2024-01-04T05:23:00,och,15.60
2024-01-04T05:24:00,och,7.20
2024-01-04T05:26:00,och,16.20
2024-01-04T05:27:00,och,7.20
2024-01-04T05:29:00,och,15.60
2024-01-04T05:31:00,och,14.40
2024-01-04T05:33:00,och,14.40
2024-01-04T05:34:00,och,7.20
2024-01-04T05:35:00,och,8.40
2024-01-04T05:37:00,och,17.40
2024-01-04T05:38:00,och,10.20
2024-01-04T05:39:00,och,15.60
2024-01-04T05:41:00,och,30.60
2024-01-04T05:43:00,och,14.40
2024-01-04T05:45:00,och,15.60
2024-01-04T05:46:00,och,7.20
2024-01-04T05:47:00,och,9.00
2024-01-04T05:49:00,och,12.60
2024-01-04T05:51:00,och,14.40
2024-01-04T05:53:00,och,16.20
2024-01-04T05:54:00,och,7.20
2024-01-04T05:55:00,och,7.20
2024-01-04T05:57:00,och,12.60
2024-01-04T05:59:00,och,14.40
2024-01-04T06:01:00,och,21.60
2024-01-04T06:03:00,och,16.20
2024-01-04T06:04:00,och,8.40
2024-01-04T06:05:00,och,7.20
2024-01-04T06:07:00,och,14.40
2024-01-04T06:09:00,och,15.60
2024-01-04T06:11:00,och,14.40
2024-01-04T06:13:00,och,13.20
2024-01-04T06:15:00,och,14.40
2024-01-04T06:17:00,och,14.40
2024-01-04T06:19:00,och,18.60
2024-01-04T06:21:00,och,17.40
2024-01-04T06:22:00,och,8.40
2024-01-04T06:24:00,och,19.20
2024-01-04T06:26:00,och,15.60
2024-01-04T06:27:00,och,7.20
2024-01-04T06:29:00,och,14.40
2024-01-04T06:30:00,och,8.40
2024-01-04T06:32:00,och,16.20
2024-01-04T06:34:00,och,18.60
2024-01-04T06:36:00,och,17.40
2024-01-04T06:38:00,och,15.60
2024-01-04T06:39:00,och,7.20
2024-01-04T06:41:00,och,16.20
2024-01-04T06:42:00,och,7.20
2024-01-04T06:44:00,och,15.60
2024-01-04T06:46:00,och,14.40
2024-01-04T06:47:00,och,7.20
2024-01-04T06:49:00,och,14.40
2024-01-04T06:51:00,och,15.60
2024-01-04T06:52:00,och,7.20
2024-01-04T06:54:00,och,16.20
2024-01-04T06:55:00,och,15.60
2024-01-04T06:57:00,och,28.80
2024-01-04T06:59:00,och,27.60
2024-01-04T07:01:00,och,21.60
2024-01-04T07:02:00,och,8.40
2024-01-04T07:03:00,och,9.00
2024-01-04T07:05:00,och,18.60
2024-01-04T07:06:00,och,10.20
2024-01-04T07:07:00,och,11.40
2024-01-04T07:09:00,och,21.60
2024-01-04T07:11:00,och,21.60
2024-01-04T07:12:00,och,11.40
2024-01-04T07:14:00,och,20.40
2024-01-04T07:15:00,och,9.60
2024-01-04T07:17:00,och,20.40
2024-01-04T07:18:00,och,11.40
2024-01-04T07:20:00,och,20.40
2024-01-04T07:21:00,och,10.20
2024-01-04T07:23:00,och,21.60
2024-01-04T07:24:00,och,9.60
2024-01-04T07:26:00,och,20.40
2024-01-04T07:27:00,och,10.20
2024-01-04T07:29:00,och,19.80
2024-01-04T07:30:00,och,10.20
2024-01-04T07:32:00,och,20.40
2024-01-04T07:33:00,och,10.20
2024-01-04T07:34:00,och,11.40
2024-01-04T07:36:00,och,19.80
2024-01-04T07:37:00,och,12.00
2024-01-04T07:39:00,och,19.80
2024-01-04T07:41:00,och,20.40
2024-01-04T07:43:00,och,22.80
2024-01-04T07:45:00,och,24.60
2024-01-04T07:47:00,och,22.80
2024-01-04T07:48:00,och,10.20
2024-01-04T07:50:00,och,21.60
2024-01-04T07:52:00,och,20.40
2024-01-04T07:53:00,och,11.40
2024-01-04T07:54:00,och,10.20
2024-01-04T07:56:00,och,19.80
2024-01-04T07:57:00,och,10.20
2024-01-04T07:59:00,och,20.40
2024-01-04T08:00:00,och,10.20
2024-01-04T08:02:00,och,31.20
2024-01-04T08:03:00,och,19.20
2024-01-04T08:05:00,och,27.00
2024-01-04T08:06:00,och,10.20
2024-01-04T08:08:00,och,27.60
2024-01-04T08:09:00,och,12.60
2024-01-04T08:10:00,och,14.40
2024-01-04T08:12:00,och,28.80
2024-01-04T08:13:00,och,13.20
2024-01-04T08:15:00,och,30.00
2024-01-04T08:17:00,och,24.60
2024-01-04T08:19:00,och,27.60
2024-01-04T08:20:00,och,12.60
2024-01-04T08:21:00,och,14.40
2024-01-04T08:22:00,och,13.20
2024-01-04T08:24:00,och,27.00
2024-01-04T08:26:00,och,26.40
2024-01-04T08:28:00,och,27.00
2024-01-04T08:30:00,och,25.80
2024-01-04T08:32:00,och,27.60
2024-01-04T08:33:00,och,13.20
2024-01-04T08:35:00,och,27.00
2024-01-04T08:37:00,och,27.60
2024-01-04T08:39:00,och,33.00
2024-01-04T08:41:00,och,31.80
2024-01-04T08:42:00,och,15.60
2024-01-04T08:43:00,och,14.40
2024-01-04T08:45:00,och,30.60
2024-01-04T08:47:00,och,27.00
2024-01-04T08:49:00,och,27.60
2024-01-04T08:51:00,och,28.80
2024-01-04T08:53:00,och,28.80
2024-01-04T08:54:00,och,15.60
2024-01-04T08:56:00,och,31.80
2024-01-04T08:58:00,och,31.80
2024-01-04T08:59:00,och,15.60
2024-01-04T09:00:00,och,16.20
2024-01-04T09:01:00,och,15.60
2024-01-04T09:03:00,och,28.80
2024-01-04T09:05:00,och,30.00
2024-01-04T09:06:00,och,21.60
2024-01-04T09:08:00,och,45.00
2024-01-04T09:10:00,och,28.80
2024-01-04T09:11:00,och,14.40
2024-01-04T09:13:00,och,27.00
2024-01-04T09:15:00,och,28.80
2024-01-04T09:16:00,och,13.20
2024-01-04T09:18:00,och,28.80
2024-01-04T09:19:00,och,14.40
2024-01-04T09:21:00,och,28.80
2024-01-04T09:23:00,och,30.00
2024-01-04T09:25:00,och,31.80
2024-01-04T09:27:00,och,28.80
2024-01-04T09:29:00,och,28.80
2024-01-04T09:30:00,och,14.40
2024-01-04T09:32:00,och,30.60
2024-01-04T09:33:00,och,14.40
2024-01-04T09:35:00,och,28.80
2024-01-04T09:36:00,och,12.60
2024-01-04T09:38:00,och,28.80
2024-01-04T09:40:00,och,28.80
2024-01-04T09:41:00,och,14.40
2024-01-04T09:43:00,och,27.60
2024-01-04T09:44:00,och,14.40
2024-01-04T09:46:00,och,28.80
2024-01-04T09:47:00,och,14.40
2024-01-04T09:48:00,och,14.40
2024-01-04T09:50:00,och,25.80
2024-01-04T09:52:00,och,27.60
2024-01-04T09:54:00,och,25.80
2024-01-04T09:56:00,och,27.00
2024-01-04T09:58:00,och,27.60
2024-01-04T10:00:00,och,28.80
2024-01-04T10:01:00,och,15.60
2024-01-04T10:03:00,och,30.60
2024-01-04T10:05:00,och,28.80
2024-01-04T10:06:00,och,14.40
2024-01-04T10:08:00,och,31.80
2024-01-04T10:10:00,och,31.20
2024-01-04T10:11:00,och,16.20
2024-01-04T10:13:00,och,28.80
2024-01-04T10:15:00,och,27.00
2024-01-04T10:17:00,och,28.80
2024-01-04T10:18:00,och,14.40
2024-01-04T10:20:00,och,33.60
2024-01-04T10:22:00,och,41.40
2024-01-04T10:23:00,och,24.60
2024-01-04T10:25:00,och,43.20
2024-01-04T10:27:00,och,30.00
2024-01-04T10:29:00,och,28.80
2024-01-04T10:30:00,och,16.20
2024-01-04T10:32:00,och,28.80
2024-01-04T10:33:00,och,15.60
2024-01-04T10:35:00,och,28.80
2024-01-04T10:36:00,och,16.20
2024-01-04T10:37:00,och,14.40
2024-01-04T10:39:00,och,28.80
2024-01-04T10:41:00,och,28.80
2024-01-04T10:42:00,och,14.40
2024-01-04T10:44:00,och,28.80
2024-01-04T10:46:00,och,28.80
2024-01-04T10:47:00,och,14.40
2024-01-04T10:49:00,och,30.00
2024-01-04T10:51:00,och,30.00
2024-01-04T10:53:00,och,28.80
2024-01-04T10:54:00,och,16.20
2024-01-04T10:56:00,och,28.80
2024-01-04T10:58:00,och,31.80
2024-01-04T11:00:00,och,28.80
2024-01-04T11:02:00,och,33.00
2024-01-04T11:04:00,och,28.80
2024-01-04T11:06:00,och,30.00
2024-01-04T11:08:00,och,34.80
2024-01-04T11:10:00,och,30.00
2024-01-04T11:12:00,och,30.60
2024-01-04T11:13:00,och,15.60
2024-01-04T11:15:00,och,28.80
2024-01-04T11:16:00,och,15.60
2024-01-04T11:17:00,och,14.40
2024-01-04T11:18:00,och,16.20
2024-01-04T11:20:00,och,30.00
2024-01-04T11:21:00,och,14.40
2024-01-04T11:23:00,och,31.80
2024-01-04T11:25:00,och,30.00
2024-01-04T11:27:00,och,30.60
2024-01-04T11:29:00,och,30.00
2024-01-04T11:31:00,och,30.60
2024-01-04T11:33:00,och,28.80
2024-01-04T11:35:00,och,28.80
2024-01-04T11:36:00,och,14.40
2024-01-04T11:38:00,och,28.80
2024-01-04T11:40:00,och,28.80
2024-01-04T11:41:00,och,14.40
2024-01-04T11:43:00,och,27.00
2024-01-04T11:45:00,och,30.60
2024-01-04T11:47:00,och,45.60
2024-01-04T11:49:00,och,30.60
2024-01-04T11:51:00,och,28.80
2024-01-04T11:53:00,och,28.80
2024-01-04T11:54:00,och,14.40
2024-01-04T11:56:00,och,27.00
2024-01-04T11:58:00,och,27.60
2024-01-04T12:00:00,och,28.80
2024-01-04T12:01:00,och,14.40
2024-01-04T12:03:00,och,28.80
2024-01-04T12:05:00,och,28.80
2024-01-04T12:06:00,och,13.20
2024-01-04T12:08:00,och,28.80
2024-01-04T12:09:00,och,12.60
2024-01-04T12:11:00,och,28.80
2024-01-04T12:12:00,och,13.20
2024-01-04T12:13:00,och,14.40
2024-01-04T12:14:00,och,14.40
2024-01-04T12:15:00,och,12.60
2024-01-04T12:17:00,och,28.80
2024-01-04T12:19:00,och,27.60
2024-01-04T12:21:00,och,27.60
2024-01-04T12:23:00,och,28.80
2024-01-04T12:24:00,och,14.40
2024-01-04T12:26:00,och,28.80
2024-01-04T12:27:00,och,12.60
2024-01-04T12:29:00,och,28.80
2024-01-04T12:31:00,och,27.60
2024-01-04T12:33:00,och,27.00
2024-01-04T12:35:00,och,27.60
2024-01-04T12:36:00,och,13.20
2024-01-04T12:38:00,och,28.80
2024-01-04T12:39:00,och,12.60
2024-01-04T12:40:00,och,14.40
2024-01-04T12:42:00,och,27.60
2024-01-04T12:43:00,och,12.60
2024-01-04T12:45:00,och,27.60
2024-01-04T12:47:00,och,28.80
2024-01-04T12:48:00,och,13.20
2024-01-04T12:50:00,och,31.20
2024-01-04T12:51:00,och,23.40
2024-01-04T12:53:00,och,37.20
2024-01-04T12:55:00,och,28.80
2024-01-04T12:57:00,och,33.00
2024-01-04T12:59:00,och,34.80
2024-01-04T13:01:00,och,30.00
2024-01-04T13:03:00,och,30.60
2024-01-04T13:05:00,och,30.00
2024-01-04T13:07:00,och,30.60
2024-01-04T13:08:00,och,14.40
2024-01-04T13:09:00,och,15.60
2024-01-04T13:11:00,och,28.80
2024-01-04T13:12:00,och,15.60
2024-01-04T13:14:00,och,28.80
2024-01-04T13:16:00,och,30.60
2024-01-04T13:18:00,och,28.80
2024-01-04T13:20:00,och,30.00
2024-01-04T13:22:00,och,31.80
2024-01-04T13:24:00,och,31.80
2024-01-04T13:26:00,och,30.00
2024-01-04T13:28:00,och,30.60
2024-01-04T13:29:00,och,15.60
2024-01-04T13:31:00,och,33.00
2024-01-04T13:32:00,och,16.20
2024-01-04T13:34:00,och,31.20
2024-01-04T13:36:00,och,30.60
2024-01-04T13:37:00,och,15.60
2024-01-04T13:39:00,och,31.80
2024-01-04T13:41:00,och,30.00
2024-01-04T13:43:00,och,30.60
2024-01-04T13:45:00,och,31.80
2024-01-04T13:46:00,och,14.40
2024-01-04T13:48:00,och,30.00
2024-01-04T13:50:00,och,30.00
2024-01-04T13:52:00,och,30.60
2024-01-04T13:53:00,och,15.60
2024-01-04T13:54:00,och,16.20
2024-01-04T13:56:00,och,33.00
2024-01-04T13:58:00,och,30.00
2024-01-04T13:59:00,och,14.40
2024-01-04T14:00:00,och,16.20
2024-01-04T14:02:00,och,30.00
2024-01-04T14:03:00,och,15.60
2024-01-04T14:05:00,och,30.60
2024-01-04T14:07:00,och,30.00
2024-01-04T14:09:00,och,30.60
2024-01-04T14:11:00,och,31.20
2024-01-04T14:13:00,och,30.60
2024-01-04T14:15:00,och,31.80
2024-01-04T14:17:00,och,30.00
2024-01-04T14:18:00,och,14.40
2024-01-04T14:19:00,och,15.60
2024-01-04T14:21:00,och,31.80
2024-01-04T14:22:00,och,16.20
2024-01-04T14:24:00,och,30.00
2024-01-04T14:26:00,och,31.80
2024-01-04T14:28:00,och,30.00
2024-01-04T14:30:00,och,30.60
2024-01-04T14:32:00,och,30.00
2024-01-04T14:34:00,och,30.00
2024-01-04T14:36:00,och,30.60
2024-01-04T14:38:00,och,30.00
2024-01-04T14:39:00,och,16.20
2024-01-04T14:41:00,och,31.20
2024-01-04T14:43:00,och,37.80
2024-01-04T14:44:00,och,24.60
2024-01-04T14:46:00,och,47.40
2024-01-04T14:48:00,och,43.20
2024-01-04T14:50:00,och,48.60
2024-01-04T14:51:00,och,20.40
2024-01-04T14:53:00,och,31.80
2024-01-04T14:55:00,och,30.00
2024-01-04T14:57:00,och,30.60
2024-01-04T14:59:00,och,28.80
2024-01-04T15:01:00,och,31.20
2024-01-04T15:02:00,och,14.40
2024-01-04T15:03:00,och,16.20
2024-01-04T15:04:00,och,15.60
2024-01-04T15:06:00,och,30.60
2024-01-04T15:07:00,och,18.60
2024-01-04T15:09:00,och,31.80
2024-01-04T15:10:00,och,14.40
2024-01-04T15:12:00,och,31.20
2024-01-04T15:13:00,och,14.40
2024-01-04T15:14:00,och,16.20
2024-01-04T15:16:00,och,30.00
2024-01-04T15:18:00,och,30.60
2024-01-04T15:19:00,och,15.60
2024-01-04T15:21:00,och,30.00
2024-01-04T15:23:00,och,30.60
2024-01-04T15:25:00,och,30.00
2024-01-04T15:26:00,och,14.40
2024-01-04T15:27:00,och,14.40
2024-01-04T15:29:00,och,30.60
2024-01-04T15:30:00,och,15.60
2024-01-04T15:32:00,och,28.80
2024-01-04T15:34:00,och,30.00
2024-01-04T15:35:00,och,14.40
2024-01-04T15:37:00,och,28.80
2024-01-04T15:38:00,och,14.40
2024-01-04T15:40:00,och,28.80
2024-01-04T15:42:00,och,27.60
2024-01-04T15:43:00,och,13.20
2024-01-04T15:45:00,och,27.00
2024-01-04T15:47:00,och,28.80
2024-01-04T15:48:00,och,13.20
2024-01-04T15:50:00,och,28.80
2024-01-04T15:52:00,och,27.00
2024-01-04T15:53:00,och,13.20
2024-01-04T15:55:00,och,27.60
2024-01-04T15:57:00,och,27.00
2024-01-04T15:59:00,och,27.60
2024-01-04T16:00:00,och,12.60
2024-01-04T16:02:00,och,26.40
2024-01-04T16:04:00,och,28.80
2024-01-04T16:06:00,och,27.00
2024-01-04T16:08:00,och,39.00
2024-01-04T16:10:00,och,39.00
2024-01-04T16:12:00,och,46.20
2024-01-04T16:14:00,och,38.40
2024-01-04T16:16:00,och,27.60
2024-01-04T16:18:00,och,27.60
2024-01-04T16:20:00,och,28.80
2024-01-04T16:21:00,och,15.60
2024-01-04T16:23:00,och,28.80
2024-01-04T16:25:00,och,30.00
2024-01-04T16:26:00,och,14.40
2024-01-04T16:27:00,och,13.20
2024-01-04T16:29:00,och,30.00
2024-01-04T16:31:00,och,27.60
2024-01-04T16:33:00,och,27.60
2024-01-04T16:35:00,och,25.80
2024-01-04T16:37:00,och,27.00
2024-01-04T16:39:00,och,27.60
2024-01-04T16:41:00,och,27.60
2024-01-04T16:42:00,och,12.60
2024-01-04T16:44:00,och,27.60
2024-01-04T16:45:00,och,12.60
2024-01-04T16:47:00,och,27.60
2024-01-04T16:48:00,och,14.40
2024-01-04T16:50:00,och,28.80
2024-01-04T16:52:00,och,28.80
2024-01-04T16:53:00,och,14.40
2024-01-04T16:55:00,och,28.80
2024-01-04T16:56:00,och,14.40
2024-01-04T16:58:00,och,27.60
2024-01-04T17:00:00,och,27.00
2024-01-04T17:01:00,och,13.20
2024-01-04T17:03:00,och,28.80
2024-01-04T17:04:00,och,14.40
2024-01-04T17:06:00,och,28.80
2024-01-04T17:08:00,och,27.00
2024-01-04T17:09:00,och,14.40
2024-01-04T17:11:00,och,34.80
2024-01-04T17:13:00,och,37.20
2024-01-04T17:14:00,och,13.20
2024-01-04T17:15:00,och,13.20
2024-01-04T17:16:00,och,14.40
2024-01-04T17:18:00,och,25.80
2024-01-04T17:20:00,och,25.80
2024-01-04T17:22:00,och,25.80
2024-01-04T17:24:00,och,25.80
2024-01-04T17:25:00,och,13.20
2024-01-04T17:27:00,och,24.60
2024-01-04T17:29:00,och,25.80
2024-01-04T17:31:00,och,25.80
2024-01-04T17:33:00,och,25.80
2024-01-04T17:35:00,och,26.40
2024-01-04T17:37:00,och,25.80
2024-01-04T17:38:00,och,11.40
2024-01-04T17:39:00,och,14.40
2024-01-04T17:41:00,och,25.80
2024-01-04T17:43:00,och,27.60
2024-01-04T17:45:00,och,25.80
2024-01-04T17:46:00,och,14.40
2024-01-04T17:47:00,och,13.20
2024-01-04T17:49:00,och,25.80
2024-01-04T17:50:00,och,12.60
2024-01-04T17:52:00,och,24.60
2024-01-04T17:53:00,och,13.20
2024-01-04T17:55:00,och,24.60
2024-01-04T17:57:00,och,24.00
2024-01-04T17:59:00,och,24.60
2024-01-04T18:00:00,och,13.20
2024-01-04T18:01:00,och,11.40
2024-01-04T18:03:00,och,24.60
2024-01-04T18:04:00,och,11.40
2024-01-04T18:06:00,och,24.60
2024-01-04T18:08:00,och,24.60
2024-01-04T18:09:00,och,18.60
2024-01-04T18:11:00,och,36.00
2024-01-04T18:13:00,och,24.60
2024-01-04T18:14:00,och,11.40
2024-01-04T18:15:00,och,12.60
2024-01-04T18:17:00,och,24.60
2024-01-04T18:18:00,och,13.20
2024-01-04T18:20:00,och,25.80
2024-01-04T18:22:00,och,22.80
2024-01-04T18:24:00,och,24.60
2024-01-04T18:26:00,och,24.60
2024-01-04T18:28:00,och,24.60
2024-01-04T18:30:00,och,24.60
2024-01-04T18:31:00,och,12.60
2024-01-04T18:33:00,och,24.60
2024-01-04T18:35:00,och,25.80
2024-01-04T18:36:00,och,13.20
2024-01-04T18:38:00,och,25.80
2024-01-04T18:40:00,och,24.60
2024-01-04T18:41:00,och,12.60
2024-01-04T18:43:00,och,26.40
2024-01-04T18:45:00,och,24.00
2024-01-04T18:46:00,och,12.00
2024-01-04T18:48:00,och,24.00
2024-01-04T18:49:00,och,13.20
2024-01-04T18:51:00,och,24.60
2024-01-04T18:53:00,och,25.80
2024-01-04T18:54:00,och,13.20
2024-01-04T18:56:00,och,25.80
2024-01-04T18:57:00,och,14.40
2024-01-04T18:59:00,och,25.80
2024-01-04T19:00:00,och,11.40
2024-01-04T19:02:00,och,23.40
2024-01-04T19:03:00,och,11.40
2024-01-04T19:05:00,och,22.80
2024-01-04T19:07:00,och,27.60
2024-01-04T19:08:00,och,21.60
2024-01-04T19:10:00,och,27.00
2024-01-04T19:12:00,och,24.60
2024-01-04T19:14:00,och,24.60
2024-01-04T19:16:00,och,22.80
2024-01-04T19:18:00,och,23.40
2024-01-04T19:20:00,och,22.80
2024-01-04T19:21:00,och,11.40
2024-01-04T19:23:00,och,21.60
2024-01-04T19:24:00,och,12.00
2024-01-04T19:26:00,och,24.00
2024-01-04T19:27:00,och,12.00
2024-01-04T19:29:00,och,21.60
2024-01-04T19:30:00,och,11.40
2024-01-04T19:32:00,och,24.60
2024-01-04T19:34:00,och,22.80
2024-01-04T19:36:00,och,22.80
2024-01-04T19:37:00,och,12.00
2024-01-04T19:39:00,och,22.80
2024-01-04T19:41:00,och,22.80
2024-01-04T19:43:00,och,23.40
2024-01-04T19:45:00,och,22.80
2024-01-04T19:47:00,och,21.60
2024-01-04T19:49:00,och,23.40
2024-01-04T19:52:00,och,34.20
2024-01-04T19:54:00,och,23.40
2024-01-04T19:55:00,och,11.40
2024-01-04T19:57:00,och,22.80
2024-01-04T19:59:00,och,23.40
2024-01-04T20:01:00,och,22.80
2024-01-04T20:02:00,och,13.20
2024-01-04T20:04:00,och,22.80
2024-01-04T20:05:00,och,13.20
2024-01-04T20:07:00,och,41.40
2024-01-04T20:09:00,och,23.40
2024-01-04T20:10:00,och,12.60
2024-01-04T20:11:00,och,11.40
2024-01-04T20:13:00,och,21.60
2024-01-04T20:14:00,och,12.00
2024-01-04T20:16:00,och,22.80
2024-01-04T20:17:00,och,11.40
2024-01-04T20:18:00,och,11.40
2024-01-04T20:20:00,och,23.40
2024-01-04T20:22:00,och,22.80
