#datetime,building,power
2022-08-11T00:02:00,emw,6.00
2022-08-11T00:04:00,emw,6.00
2022-08-11T00:05:00,emw,6.00
2022-08-11T00:08:00,emw,6.00
2022-08-11T00:11:00,emw,6.00
2022-08-11T00:13:00,emw,6.00
2022-08-11T00:15:00,emw,6.00
2022-08-11T00:17:00,emw,6.00
2022-08-11T00:19:00,emw,6.00
2022-08-11T00:22:00,emw,6.00
2022-08-11T00:25:00,emw,6.00
2022-08-11T00:26:00,emw,6.00
2022-08-11T00:28:00,emw,6.00
2022-08-11T00:32:00,emw,6.00
2022-08-11T00:34:00,emw,6.00
2022-08-11T00:36:00,emw,6.00
2022-08-11T00:38:00,emw,6.00
2022-08-11T00:40:00,emw,6.00
2022-08-11T00:42:00,emw,6.00
2022-08-11T00:45:00,emw,6.00
2022-08-11T00:47:00,emw,6.00
2022-08-11T00:49:00,emw,6.00
2022-08-11T00:51:00,emw,6.00
2022-08-11T00:55:00,emw,6.00
2022-08-11T00:57:00,emw,6.00
2022-08-11T00:59:00,emw,12.00
2022-08-11T01:01:00,emw,12.00
2022-08-11T01:03:00,emw,12.00
2022-08-11T01:05:00,emw,6.00
2022-08-11T01:07:00,emw,6.00
2022-08-11T01:09:00,emw,6.00
2022-08-11T01:11:00,emw,6.00
2022-08-11T01:13:00,emw,6.00
2022-08-11T01:15:00,emw,6.00
2022-08-11T01:18:00,emw,6.00
2022-08-11T01:19:00,emw,6.00
2022-08-11T01:21:00,emw,6.00
2022-08-11T01:24:00,emw,6.00
2022-08-11T01:26:00,emw,6.00
2022-08-11T01:28:00,emw,18.00
2022-08-11T01:29:00,emw,6.00
2022-08-11T01:31:00,emw,12.00
2022-08-11T01:33:00,emw,6.00
2022-08-11T01:36:00,emw,6.00
2022-08-11T01:38:00,emw,6.00
2022-08-11T01:40:00,emw,6.00
2022-08-11T01:43:00,emw,6.00
2022-08-11T01:45:00,emw,6.00
2022-08-11T01:47:00,emw,6.00
2022-08-11T01:51:00,emw,6.00
2022-08-11T01:53:00,emw,6.00
2022-08-11T01:54:00,emw,6.00
2022-08-11T01:56:00,emw,6.00
2022-08-11T01:59:00,emw,6.00
2022-08-11T02:01:00,emw,6.00
2022-08-11T02:04:00,emw,6.00
2022-08-11T02:06:00,emw,6.00
2022-08-11T02:08:00,emw,6.00
2022-08-11T02:11:00,emw,6.00
2022-08-11T02:13:00,emw,6.00
2022-08-11T02:15:00,emw,6.00
2022-08-11T02:18:00,emw,6.00
2022-08-11T02:20:00,emw,6.00
2022-08-11T02:23:00,emw,12.00
2022-08-11T02:24:00,emw,6.00
2022-08-11T02:26:00,emw,12.00
2022-08-11T02:28:00,emw,12.00
2022-08-11T02:30:00,emw,6.00
2022-08-11T02:32:00,emw,6.00
2022-08-11T02:34:00,emw,6.00
2022-08-11T02:36:00,emw,6.00
2022-08-11T02:40:00,emw,6.00
2022-08-11T02:42:00,emw,6.00
2022-08-11T02:44:00,emw,6.00
2022-08-11T02:47:00,emw,6.00
2022-08-11T02:51:00,emw,6.00
2022-08-11T02:53:00,emw,6.00
2022-08-11T02:57:00,emw,6.00
2022-08-11T02:59:00,emw,6.00
2022-08-11T03:02:00,emw,6.00
2022-08-11T03:04:00,emw,6.00
2022-08-11T03:08:00,emw,6.00
2022-08-11T03:10:00,emw,6.00
2022-08-11T03:14:00,emw,6.00
2022-08-11T03:16:00,emw,6.00
2022-08-11T03:18:00,emw,6.00
2022-08-11T03:21:00,emw,6.00
2022-08-11T03:25:00,emw,6.00
2022-08-11T03:28:00,emw,6.00
2022-08-11T03:30:00,emw,6.00
2022-08-11T03:32:00,emw,6.00
2022-08-11T03:35:00,emw,6.00
2022-08-11T03:39:00,emw,6.00
2022-08-11T03:41:00,emw,6.00
2022-08-11T03:45:00,emw,6.00
2022-08-11T03:47:00,emw,6.00
2022-08-11T03:49:00,emw,6.00
2022-08-11T03:52:00,emw,6.00
2022-08-11T03:55:00,emw,6.00
2022-08-11T03:58:00,emw,6.00
2022-08-11T04:01:00,emw,6.00
2022-08-11T04:03:00,emw,6.00
2022-08-11T04:07:00,emw,6.00
2022-08-11T04:09:00,emw,6.00
2022-08-11T04:12:00,emw,6.00
2022-08-11T04:16:00,emw,6.00
2022-08-11T04:19:00,emw,6.00
2022-08-11T04:21:00,emw,6.00
2022-08-11T04:23:00,emw,6.00
2022-08-11T04:26:00,emw,6.00
2022-08-11T04:28:00,emw,6.00
2022-08-11T04:31:00,emw,6.00
2022-08-11T04:35:00,emw,6.00
2022-08-11T04:37:00,emw,6.00
2022-08-11T04:40:00,emw,6.00
2022-08-11T04:44:00,emw,6.00
2022-08-11T04:47:00,emw,6.00
2022-08-11T04:49:00,emw,6.00
2022-08-11T04:52:00,emw,6.00
2022-08-11T04:54:00,emw,6.00
2022-08-11T04:57:00,emw,6.00
2022-08-11T05:01:00,emw,6.00
2022-08-11T05:03:00,emw,6.00
2022-08-11T05:06:00,emw,6.00
2022-08-11T05:10:00,emw,6.00
2022-08-11T05:12:00,emw,6.00
2022-08-11T05:14:00,emw,6.00
2022-08-11T05:18:00,emw,6.00
2022-08-11T05:20:00,emw,6.00
2022-08-11T05:21:00,emw,6.00
2022-08-11T05:23:00,emw,6.00
2022-08-11T05:25:00,emw,6.00
2022-08-11T05:28:00,emw,6.00
2022-08-11T05:31:00,emw,6.00
2022-08-11T05:34:00,emw,6.00
2022-08-11T05:37:00,emw,6.00
2022-08-11T05:41:00,emw,6.00
2022-08-11T05:42:00,emw,6.00
2022-08-11T05:46:00,emw,6.00
2022-08-11T05:49:00,emw,6.00
2022-08-11T05:51:00,emw,6.00
2022-08-11T05:54:00,emw,6.00
2022-08-11T05:58:00,emw,6.00
2022-08-11T06:00:00,emw,6.00
2022-08-11T06:03:00,emw,6.00
2022-08-11T06:05:00,emw,6.00
2022-08-11T06:07:00,emw,12.00
2022-08-11T06:09:00,emw,12.00
2022-08-11T06:11:00,emw,12.00
2022-08-11T06:15:00,emw,6.00
2022-08-11T06:17:00,emw,12.00
2022-08-11T06:20:00,emw,6.00
2022-08-11T06:22:00,emw,6.00
2022-08-11T06:26:00,emw,6.00
2022-08-11T06:28:00,emw,6.00
2022-08-11T06:30:00,emw,6.00
2022-08-11T06:33:00,emw,6.00
2022-08-11T06:35:00,emw,6.00
2022-08-11T06:37:00,emw,6.00
2022-08-11T06:39:00,emw,6.00
2022-08-11T06:41:00,emw,6.00
2022-08-11T06:43:00,emw,6.00
2022-08-11T06:46:00,emw,6.00
2022-08-11T06:48:00,emw,6.00
2022-08-11T06:51:00,emw,6.00
2022-08-11T06:53:00,emw,6.00
2022-08-11T06:55:00,emw,6.00
2022-08-11T06:58:00,emw,6.00
2022-08-11T07:00:00,emw,6.00
2022-08-11T07:04:00,emw,6.00
2022-08-11T07:06:00,emw,6.00
2022-08-11T07:08:00,emw,6.00
2022-08-11T07:10:00,emw,6.00
2022-08-11T07:12:00,emw,6.00
2022-08-11T07:14:00,emw,6.00
2022-08-11T07:18:00,emw,6.00
2022-08-11T07:19:00,emw,6.00
2022-08-11T07:23:00,emw,6.00
2022-08-11T07:25:00,emw,6.00
2022-08-11T07:27:00,emw,6.00
2022-08-11T07:29:00,emw,6.00
2022-08-11T07:33:00,emw,6.00
2022-08-11T07:35:00,emw,6.00
2022-08-11T07:37:00,emw,6.00
2022-08-11T07:39:00,emw,6.00
2022-08-11T07:41:00,emw,6.00
2022-08-11T07:43:00,emw,6.00
2022-08-11T07:46:00,emw,6.00
2022-08-11T07:48:00,emw,6.00
2022-08-11T07:52:00,emw,6.00
2022-08-11T07:54:00,emw,6.00
2022-08-11T07:56:00,emw,6.00
2022-08-11T07:59:00,emw,12.00
2022-08-11T08:01:00,emw,18.00
2022-08-11T08:02:00,emw,6.00
2022-08-11T08:04:00,emw,6.00
2022-08-11T08:07:00,emw,6.00
2022-08-11T08:09:00,emw,6.00
2022-08-11T08:11:00,emw,6.00
2022-08-11T08:13:00,emw,6.00
2022-08-11T08:14:00,emw,6.00
2022-08-11T08:16:00,emw,6.00
2022-08-11T08:18:00,emw,6.00
2022-08-11T08:20:00,emw,6.00
2022-08-11T08:22:00,emw,6.00
2022-08-11T08:24:00,emw,6.00
2022-08-11T08:26:00,emw,6.00
2022-08-11T08:28:00,emw,6.00
2022-08-11T08:32:00,emw,6.00
2022-08-11T08:34:00,emw,6.00
2022-08-11T08:36:00,emw,6.00
2022-08-11T08:37:00,emw,6.00
2022-08-11T08:39:00,emw,6.00
2022-08-11T08:42:00,emw,6.00
2022-08-11T08:44:00,emw,6.00
2022-08-11T08:47:00,emw,6.00
2022-08-11T08:49:00,emw,12.00
2022-08-11T08:51:00,emw,6.00
2022-08-11T08:53:00,emw,6.00
2022-08-11T08:56:00,emw,12.00
2022-08-11T08:59:00,emw,12.00
2022-08-11T09:02:00,emw,12.00
2022-08-11T09:04:00,emw,6.00
2022-08-11T09:06:00,emw,6.00
2022-08-11T09:08:00,emw,12.00
2022-08-11T09:10:00,emw,6.00
2022-08-11T09:12:00,emw,12.00
2022-08-11T09:14:00,emw,6.00
2022-08-11T09:16:00,emw,12.00
2022-08-11T09:17:00,emw,12.00
2022-08-11T09:19:00,emw,18.00
2022-08-11T09:21:00,emw,24.00
2022-08-11T09:22:00,emw,6.00
2022-08-11T09:24:00,emw,12.00
2022-08-11T09:26:00,emw,12.00
2022-08-11T09:28:00,emw,6.00
2022-08-11T09:29:00,emw,6.00
2022-08-11T09:31:00,emw,12.00
2022-08-11T09:34:00,emw,12.00
2022-08-11T09:36:00,emw,12.00
2022-08-11T09:38:00,emw,6.00
2022-08-11T09:40:00,emw,12.00
2022-08-11T09:42:00,emw,6.00
2022-08-11T09:44:00,emw,12.00
2022-08-11T09:46:00,emw,6.00
2022-08-11T09:47:00,emw,6.00
2022-08-11T09:49:00,emw,12.00
2022-08-11T09:50:00,emw,6.00
2022-08-11T09:52:00,emw,6.00
2022-08-11T09:53:00,emw,6.00
2022-08-11T09:54:00,emw,6.00
2022-08-11T09:56:00,emw,12.00
2022-08-11T09:58:00,emw,18.00
2022-08-11T10:00:00,emw,24.00
2022-08-11T10:02:00,emw,24.00
2022-08-11T10:03:00,emw,18.00
2022-08-11T10:05:00,emw,18.00
2022-08-11T10:07:00,emw,18.00
2022-08-11T10:09:00,emw,6.00
2022-08-11T10:10:00,emw,6.00
2022-08-11T10:12:00,emw,12.00
2022-08-11T10:14:00,emw,12.00
2022-08-11T10:16:00,emw,18.00
2022-08-11T10:18:00,emw,18.00
2022-08-11T10:20:00,emw,18.00
2022-08-11T10:22:00,emw,24.00
2022-08-11T10:23:00,emw,12.00
2022-08-11T10:25:00,emw,18.00
2022-08-11T10:27:00,emw,18.00
2022-08-11T10:29:00,emw,18.00
2022-08-11T10:31:00,emw,12.00
2022-08-11T10:33:00,emw,6.00
2022-08-11T10:35:00,emw,12.00
2022-08-11T10:37:00,emw,12.00
2022-08-11T10:39:00,emw,12.00
2022-08-11T10:41:00,emw,18.00
2022-08-11T10:42:00,emw,12.00
2022-08-11T10:44:00,emw,18.00
2022-08-11T10:46:00,emw,18.00
2022-08-11T10:48:00,emw,12.00
2022-08-11T10:50:00,emw,12.00
2022-08-11T10:51:00,emw,6.00
2022-08-11T10:52:00,emw,6.00
2022-08-11T10:54:00,emw,12.00
2022-08-11T10:56:00,emw,6.00
2022-08-11T10:58:00,emw,12.00
2022-08-11T10:59:00,emw,6.01
2022-08-11T11:01:00,emw,12.00
2022-08-11T11:03:00,emw,12.00
2022-08-11T11:06:00,emw,12.00
2022-08-11T11:07:00,emw,6.00
2022-08-11T11:09:00,emw,12.00
2022-08-11T11:11:00,emw,12.00
2022-08-11T11:13:00,emw,18.00
2022-08-11T11:15:00,emw,18.00
2022-08-11T11:16:00,emw,12.00
2022-08-11T11:18:00,emw,18.00
2022-08-11T11:20:00,emw,6.00
2022-08-11T11:22:00,emw,12.00
2022-08-11T11:24:00,emw,12.00
2022-08-11T11:26:00,emw,12.00
2022-08-11T11:28:00,emw,6.01
2022-08-11T11:30:00,emw,12.00
2022-08-11T11:32:00,emw,6.00
2022-08-11T11:34:00,emw,12.00
2022-08-11T11:36:00,emw,6.00
2022-08-11T11:38:00,emw,12.00
2022-08-11T11:40:00,emw,6.00
2022-08-11T11:42:00,emw,18.00
2022-08-11T11:44:00,emw,18.00
2022-08-11T11:46:00,emw,12.00
2022-08-11T11:47:00,emw,12.00
2022-08-11T11:49:00,emw,12.00
2022-08-11T11:50:00,emw,6.00
2022-08-11T11:52:00,emw,12.00
2022-08-11T11:54:00,emw,6.01
2022-08-11T11:56:00,emw,12.00
2022-08-11T11:59:00,emw,12.00
2022-08-11T12:01:00,emw,12.00
2022-08-11T12:03:00,emw,6.00
2022-08-11T12:04:00,emw,6.00
2022-08-11T12:06:00,emw,12.00
2022-08-11T12:08:00,emw,18.00
2022-08-11T12:10:00,emw,12.00
2022-08-11T12:11:00,emw,12.00
2022-08-11T12:13:00,emw,18.00
2022-08-11T12:15:00,emw,12.00
2022-08-11T12:17:00,emw,6.00
2022-08-11T12:19:00,emw,12.00
2022-08-11T12:21:00,emw,12.00
2022-08-11T12:23:00,emw,24.00
2022-08-11T12:25:00,emw,18.00
2022-08-11T12:26:00,emw,18.00
2022-08-11T12:27:00,emw,12.00
2022-08-11T12:29:00,emw,12.00
2022-08-11T12:31:00,emw,12.00
2022-08-11T12:34:00,emw,12.00
2022-08-11T12:36:00,emw,12.00
2022-08-11T12:37:00,emw,6.01
2022-08-11T12:39:00,emw,6.00
2022-08-11T12:41:00,emw,12.00
2022-08-11T12:44:00,emw,12.00
2022-08-11T12:46:00,emw,6.00
2022-08-11T12:47:00,emw,6.00
2022-08-11T12:49:00,emw,6.00
2022-08-11T12:51:00,emw,12.00
2022-08-11T12:53:00,emw,12.00
2022-08-11T12:55:00,emw,18.00
2022-08-11T12:56:00,emw,6.00
2022-08-11T12:58:00,emw,18.00
2022-08-11T13:00:00,emw,18.00
2022-08-11T13:02:00,emw,18.00
2022-08-11T13:04:00,emw,18.00
2022-08-11T13:05:00,emw,6.00
2022-08-11T13:06:00,emw,12.00
2022-08-11T13:08:00,emw,6.00
2022-08-11T13:10:00,emw,12.00
2022-08-11T13:12:00,emw,12.00
2022-08-11T13:14:00,emw,6.00
2022-08-11T13:15:00,emw,6.00
2022-08-11T13:17:00,emw,6.00
2022-08-11T13:18:00,emw,6.01
2022-08-11T13:20:00,emw,12.00
2022-08-11T13:23:00,emw,12.00
2022-08-11T13:25:00,emw,18.00
2022-08-11T13:26:00,emw,12.00
2022-08-11T13:28:00,emw,18.00
2022-08-11T13:29:00,emw,6.00
2022-08-11T13:30:00,emw,12.00
2022-08-11T13:32:00,emw,12.00
2022-08-11T13:33:00,emw,6.00
2022-08-11T13:35:00,emw,12.00
2022-08-11T13:37:00,emw,12.00
2022-08-11T13:39:00,emw,6.00
2022-08-11T13:40:00,emw,12.00
2022-08-11T13:42:00,emw,18.00
2022-08-11T13:44:00,emw,18.00
2022-08-11T13:46:00,emw,24.00
2022-08-11T13:48:00,emw,18.00
2022-08-11T13:49:00,emw,12.00
2022-08-11T13:51:00,emw,18.00
2022-08-11T13:53:00,emw,18.00
2022-08-11T13:54:00,emw,12.00
2022-08-11T13:56:00,emw,18.00
2022-08-11T13:58:00,emw,24.00
2022-08-11T13:59:00,emw,12.00
2022-08-11T14:01:00,emw,18.00
2022-08-11T14:03:00,emw,23.99
2022-08-11T14:05:00,emw,30.00
2022-08-11T14:06:00,emw,12.00
2022-08-11T14:08:00,emw,30.00
2022-08-11T14:10:00,emw,18.00
2022-08-11T14:12:00,emw,12.00
2022-08-11T14:14:00,emw,18.00
2022-08-11T14:15:00,emw,6.01
2022-08-11T14:17:00,emw,12.00
2022-08-11T14:19:00,emw,12.00
2022-08-11T14:21:00,emw,18.00
2022-08-11T14:23:00,emw,12.00
2022-08-11T14:24:00,emw,12.00
2022-08-11T14:26:00,emw,18.00
2022-08-11T14:27:00,emw,12.00
2022-08-11T14:29:00,emw,24.00
2022-08-11T14:31:00,emw,18.00
2022-08-11T14:33:00,emw,12.00
2022-08-11T14:35:00,emw,12.00
2022-08-11T14:36:00,emw,6.00
2022-08-11T14:38:00,emw,12.00
2022-08-11T14:40:00,emw,12.00
2022-08-11T14:42:00,emw,12.00
2022-08-11T14:43:00,emw,6.01
2022-08-11T14:45:00,emw,12.00
2022-08-11T14:47:00,emw,24.00
2022-08-11T14:49:00,emw,18.00
2022-08-11T14:51:00,emw,24.00
2022-08-11T14:53:00,emw,18.00
2022-08-11T14:55:00,emw,12.00
2022-08-11T14:57:00,emw,12.00
2022-08-11T14:59:00,emw,12.00
2022-08-11T15:00:00,emw,6.00
2022-08-11T15:02:00,emw,18.00
2022-08-11T15:03:00,emw,6.00
2022-08-11T15:05:00,emw,12.00
2022-08-11T15:06:00,emw,6.01
2022-08-11T15:08:00,emw,12.00
2022-08-11T15:10:00,emw,18.00
2022-08-11T15:11:00,emw,6.00
2022-08-11T15:13:00,emw,12.00
2022-08-11T15:15:00,emw,12.00
2022-08-11T15:17:00,emw,23.99
2022-08-11T15:20:00,emw,30.00
2022-08-11T15:22:00,emw,24.00
2022-08-11T15:23:00,emw,6.00
2022-08-11T15:25:00,emw,18.00
2022-08-11T15:27:00,emw,12.00
2022-08-11T15:28:00,emw,6.01
2022-08-11T15:30:00,emw,12.00
2022-08-11T15:32:00,emw,12.00
2022-08-11T15:34:00,emw,12.00
2022-08-11T15:36:00,emw,12.00
2022-08-11T15:38:00,emw,12.00
2022-08-11T15:40:00,emw,6.00
2022-08-11T15:42:00,emw,12.00
2022-08-11T15:44:00,emw,24.00
2022-08-11T15:46:00,emw,18.00
2022-08-11T15:47:00,emw,6.00
2022-08-11T15:49:00,emw,18.00
2022-08-11T15:51:00,emw,6.01
2022-08-11T15:52:00,emw,6.00
2022-08-11T15:54:00,emw,12.00
2022-08-11T15:56:00,emw,6.00
2022-08-11T15:58:00,emw,12.00
2022-08-11T16:00:00,emw,12.00
2022-08-11T16:02:00,emw,6.00
2022-08-11T16:04:00,emw,12.00
2022-08-11T16:06:00,emw,12.00
2022-08-11T16:07:00,emw,6.00
2022-08-11T16:09:00,emw,18.00
2022-08-11T16:11:00,emw,18.00
2022-08-11T16:13:00,emw,12.00
2022-08-11T16:15:00,emw,12.00
2022-08-11T16:17:00,emw,6.01
2022-08-11T16:19:00,emw,6.00
2022-08-11T16:21:00,emw,12.00
2022-08-11T16:23:00,emw,6.00
2022-08-11T16:25:00,emw,6.01
2022-08-11T16:27:00,emw,6.00
2022-08-11T16:29:00,emw,6.00
2022-08-11T16:31:00,emw,6.00
2022-08-11T16:33:00,emw,6.00
2022-08-11T16:35:00,emw,6.01
2022-08-11T16:37:00,emw,6.00
2022-08-11T16:39:00,emw,6.00
2022-08-11T16:41:00,emw,6.00
2022-08-11T16:44:00,emw,6.00
2022-08-11T16:46:00,emw,6.01
2022-08-11T16:48:00,emw,6.00
2022-08-11T16:50:00,emw,6.00
2022-08-11T16:52:00,emw,6.00
2022-08-11T16:54:00,emw,6.00
2022-08-11T16:56:00,emw,6.01
2022-08-11T16:58:00,emw,6.00
2022-08-11T17:00:00,emw,6.00
2022-08-11T17:02:00,emw,6.00
2022-08-11T17:05:00,emw,6.00
2022-08-11T17:06:00,emw,6.01
2022-08-11T17:08:00,emw,6.00
2022-08-11T17:10:00,emw,6.00
2022-08-11T17:12:00,emw,12.00
2022-08-11T17:14:00,emw,18.00
2022-08-11T17:16:00,emw,6.00
2022-08-11T17:18:00,emw,6.00
2022-08-11T17:19:00,emw,6.01
2022-08-11T17:21:00,emw,6.00
2022-08-11T17:25:00,emw,6.00
2022-08-11T17:27:00,emw,6.00
2022-08-11T17:29:00,emw,6.00
2022-08-11T17:30:00,emw,6.01
2022-08-11T17:33:00,emw,6.00
2022-08-11T17:35:00,emw,6.00
2022-08-11T17:37:00,emw,6.00
2022-08-11T17:40:00,emw,6.00
2022-08-11T17:42:00,emw,6.01
2022-08-11T17:45:00,emw,6.00
2022-08-11T17:47:00,emw,6.00
2022-08-11T17:49:00,emw,6.00
2022-08-11T17:51:00,emw,6.00
2022-08-11T17:53:00,emw,6.01
2022-08-11T17:55:00,emw,18.00
2022-08-11T17:57:00,emw,12.00
2022-08-11T17:59:00,emw,12.00
2022-08-11T18:01:00,emw,6.00
2022-08-11T18:03:00,emw,6.00
2022-08-11T18:05:00,emw,6.01
2022-08-11T18:08:00,emw,6.00
2022-08-11T18:10:00,emw,6.00
2022-08-11T18:12:00,emw,6.00
2022-08-11T18:14:00,emw,6.00
2022-08-11T18:16:00,emw,6.01
2022-08-11T18:18:00,emw,6.00
2022-08-11T18:20:00,emw,6.00
2022-08-11T18:24:00,emw,6.00
2022-08-11T18:26:00,emw,6.00
2022-08-11T18:28:00,emw,12.00
2022-08-11T18:30:00,emw,12.00
2022-08-11T18:32:00,emw,18.00
2022-08-11T18:33:00,emw,6.00
2022-08-11T18:35:00,emw,6.00
2022-08-11T18:37:00,emw,6.00
2022-08-11T18:40:00,emw,6.01
2022-08-11T18:43:00,emw,6.00
2022-08-11T18:44:00,emw,6.00
2022-08-11T18:46:00,emw,6.00
2022-08-11T18:49:00,emw,6.00
2022-08-11T18:52:00,emw,6.01
2022-08-11T18:54:00,emw,6.00
2022-08-11T18:55:00,emw,6.00
2022-08-11T18:57:00,emw,6.00
2022-08-11T19:01:00,emw,6.00
2022-08-11T19:02:00,emw,6.01
2022-08-11T19:04:00,emw,12.00
2022-08-11T19:05:00,emw,6.00
2022-08-11T19:07:00,emw,18.00
2022-08-11T19:09:00,emw,6.00
2022-08-11T19:11:00,emw,6.00
2022-08-11T19:13:00,emw,6.00
2022-08-11T19:15:00,emw,6.01
2022-08-11T19:17:00,emw,12.00
2022-08-11T19:19:00,emw,12.00
2022-08-11T19:21:00,emw,12.00
2022-08-11T19:23:00,emw,6.00
2022-08-11T19:25:00,emw,6.00
2022-08-11T19:28:00,emw,6.00
2022-08-11T19:30:00,emw,6.01
2022-08-11T19:32:00,emw,6.00
2022-08-11T19:34:00,emw,6.00
2022-08-11T19:36:00,emw,6.00
2022-08-11T19:38:00,emw,12.00
2022-08-11T19:40:00,emw,12.00
2022-08-11T19:42:00,emw,12.00
2022-08-11T19:44:00,emw,6.01
2022-08-11T19:46:00,emw,6.00
2022-08-11T19:48:00,emw,6.00
2022-08-11T19:50:00,emw,6.00
2022-08-11T19:52:00,emw,6.00
2022-08-11T19:54:00,emw,6.01
2022-08-11T19:57:00,emw,6.00
2022-08-11T19:59:00,emw,6.00
2022-08-11T20:01:00,emw,6.00
2022-08-11T20:02:00,emw,6.00
2022-08-11T20:04:00,emw,6.01
2022-08-11T20:07:00,emw,6.00
2022-08-11T20:10:00,emw,6.00
2022-08-11T20:12:00,emw,6.00
2022-08-11T20:14:00,emw,6.00
2022-08-11T20:17:00,emw,18.00
2022-08-11T20:18:00,emw,6.00
2022-08-11T20:20:00,emw,12.00
2022-08-11T20:21:00,emw,6.00
2022-08-11T20:23:00,emw,6.00
2022-08-11T20:26:00,emw,6.00
2022-08-11T20:27:00,emw,6.00
2022-08-11T20:29:00,emw,6.01
2022-08-11T20:32:00,emw,6.00
2022-08-11T20:34:00,emw,6.00
2022-08-11T20:36:00,emw,6.00
2022-08-11T20:38:00,emw,6.00
2022-08-11T20:41:00,emw,6.01
2022-08-11T20:43:00,emw,6.00
2022-08-11T20:45:00,emw,6.00
2022-08-11T20:46:00,emw,6.00
2022-08-11T20:47:00,emw,6.00
2022-08-11T20:49:00,emw,6.00
2022-08-11T20:51:00,emw,6.01
2022-08-11T20:55:00,emw,6.00
2022-08-11T20:56:00,emw,6.00
2022-08-11T20:58:00,emw,6.00
2022-08-11T21:00:00,emw,6.00
2022-08-11T21:02:00,emw,12.00
2022-08-11T21:04:00,emw,12.00
2022-08-11T21:05:00,emw,6.00
2022-08-11T21:07:00,emw,6.01
2022-08-11T21:09:00,emw,6.00
2022-08-11T21:11:00,emw,6.00
2022-08-11T21:13:00,emw,6.00
2022-08-11T21:15:00,emw,6.00
2022-08-11T21:17:00,emw,6.01
2022-08-11T21:19:00,emw,6.00
2022-08-11T21:21:00,emw,6.00
2022-08-11T21:23:00,emw,6.00
2022-08-11T21:25:00,emw,6.00
2022-08-11T21:27:00,emw,6.01
2022-08-11T21:31:00,emw,6.00
2022-08-11T21:33:00,emw,6.00
2022-08-11T21:35:00,emw,6.00
2022-08-11T21:37:00,emw,6.00
2022-08-11T21:39:00,emw,6.01
2022-08-11T21:41:00,emw,6.00
2022-08-11T21:43:00,emw,6.00
2022-08-11T21:46:00,emw,12.00
2022-08-11T21:48:00,emw,12.00
2022-08-11T21:49:00,emw,6.00
2022-08-11T21:51:00,emw,12.00
2022-08-11T21:53:00,emw,6.01
2022-08-11T21:54:00,emw,6.00
2022-08-11T21:56:00,emw,6.00
2022-08-11T21:59:00,emw,6.00
2022-08-11T22:02:00,emw,6.00
2022-08-11T22:04:00,emw,6.01
2022-08-11T22:05:00,emw,6.00
2022-08-11T22:08:00,emw,6.00
2022-08-11T22:11:00,emw,6.00
2022-08-11T22:13:00,emw,6.00
2022-08-11T22:15:00,emw,6.01
2022-08-11T22:17:00,emw,6.00
2022-08-11T22:19:00,emw,6.00
2022-08-11T22:21:00,emw,6.00
2022-08-11T22:23:00,emw,6.00
2022-08-11T22:25:00,emw,6.01
2022-08-11T22:28:00,emw,6.00
2022-08-11T22:31:00,emw,6.00
2022-08-11T22:33:00,emw,6.00
2022-08-11T22:35:00,emw,6.00
2022-08-11T22:37:00,emw,6.01
2022-08-11T22:39:00,emw,6.00
2022-08-11T22:42:00,emw,6.00
2022-08-11T22:44:00,emw,6.00
2022-08-11T22:45:00,emw,6.00
2022-08-11T22:47:00,emw,12.00
2022-08-11T22:49:00,emw,12.00
2022-08-11T22:50:00,emw,6.00
2022-08-11T22:51:00,emw,6.01
2022-08-11T22:53:00,emw,6.00
2022-08-11T22:54:00,emw,6.00
2022-08-11T22:58:00,emw,6.00
2022-08-11T23:00:00,emw,6.00
2022-08-11T23:02:00,emw,6.01
2022-08-11T23:04:00,emw,6.00
2022-08-11T23:05:00,emw,6.00
2022-08-11T23:07:00,emw,6.00
2022-08-11T23:10:00,emw,6.00
2022-08-11T23:12:00,emw,6.01
2022-08-11T23:15:00,emw,6.00
2022-08-11T23:17:00,emw,6.00
2022-08-11T23:19:00,emw,6.00
