#datetime,building,power
2023-09-02T00:00:00,prt,22.72
2023-09-02T00:01:00,prt,22.45
2023-09-02T00:02:00,prt,22.84
2023-09-02T00:03:00,prt,22.58
2023-09-02T00:04:00,prt,22.44
2023-09-02T00:05:00,prt,23.03
2023-09-02T00:06:00,prt,23.51
2023-09-02T00:07:00,prt,24.13
2023-09-02T00:08:00,prt,24.38
2023-09-02T00:09:00,prt,28.07
2023-09-02T00:10:00,prt,25.11
2023-09-02T00:11:00,prt,33.14
2023-09-02T00:12:00,prt,26.04
2023-09-02T00:13:00,prt,25.45
2023-09-02T00:14:00,prt,25.63
2023-09-02T00:15:00,prt,24.77
2023-09-02T00:16:00,prt,25.14
2023-09-02T00:17:00,prt,22.67
2023-09-02T00:18:00,prt,22.86
2023-09-02T00:19:00,prt,22.25
2023-09-02T00:20:00,prt,27.05
2023-09-02T00:21:00,prt,25.42
2023-09-02T00:22:00,prt,24.32
2023-09-02T00:23:00,prt,25.29
2023-09-02T00:24:00,prt,26.15
2023-09-02T00:25:00,prt,24.63
2023-09-02T00:26:00,prt,26.26
2023-09-02T00:27:00,prt,26.11
2023-09-02T00:28:00,prt,25.50
2023-09-02T00:29:00,prt,26.26
2023-09-02T00:30:00,prt,25.68
2023-09-02T00:31:00,prt,24.87
2023-09-02T00:32:00,prt,24.46
2023-09-02T00:33:00,prt,24.10
2023-09-02T00:34:00,prt,25.08
2023-09-02T00:35:00,prt,25.58
2023-09-02T00:36:00,prt,24.23
2023-09-02T00:37:00,prt,28.11
2023-09-02T00:38:00,prt,28.09
2023-09-02T00:39:00,prt,28.73
2023-09-02T00:40:00,prt,27.86
2023-09-02T00:41:00,prt,27.12
2023-09-02T00:42:00,prt,24.29
2023-09-02T00:43:00,prt,26.12
2023-09-02T00:44:00,prt,22.05
2023-09-02T00:45:00,prt,24.14
2023-09-02T00:46:00,prt,30.86
2023-09-02T00:47:00,prt,23.60
2023-09-02T00:48:00,prt,25.51
2023-09-02T00:49:00,prt,23.85
2023-09-02T00:50:00,prt,22.41
2023-09-02T00:51:00,prt,22.34
2023-09-02T00:52:00,prt,23.16
2023-09-02T00:53:00,prt,24.07
2023-09-02T00:54:00,prt,24.79
2023-09-02T00:55:00,prt,25.87
2023-09-02T00:56:00,prt,25.44
2023-09-02T00:57:00,prt,27.83
2023-09-02T00:58:00,prt,26.13
2023-09-02T00:59:00,prt,26.43
2023-09-02T01:00:00,prt,27.45
2023-09-02T01:01:00,prt,27.80
2023-09-02T01:02:00,prt,28.33
2023-09-02T01:03:00,prt,27.49
2023-09-02T01:04:00,prt,29.75
2023-09-02T01:05:00,prt,28.50
2023-09-02T01:06:00,prt,29.55
2023-09-02T01:07:00,prt,25.97
2023-09-02T01:08:00,prt,25.81
2023-09-02T01:09:00,prt,27.29
2023-09-02T01:10:00,prt,27.63
2023-09-02T01:11:00,prt,28.86
2023-09-02T01:12:00,prt,26.89
2023-09-02T01:13:00,prt,25.76
2023-09-02T01:14:00,prt,25.93
2023-09-02T01:15:00,prt,26.35
2023-09-02T01:16:00,prt,27.00
2023-09-02T01:17:00,prt,26.23
2023-09-02T01:18:00,prt,29.62
2023-09-02T01:19:00,prt,28.91
2023-09-02T01:20:00,prt,28.26
2023-09-02T01:21:00,prt,30.32
2023-09-02T01:22:00,prt,28.27
2023-09-02T01:23:00,prt,28.80
2023-09-02T01:24:00,prt,26.37
2023-09-02T01:25:00,prt,25.13
2023-09-02T01:26:00,prt,23.35
2023-09-02T01:27:00,prt,23.52
2023-09-02T01:28:00,prt,23.75
2023-09-02T01:29:00,prt,22.88
2023-09-02T01:30:00,prt,24.83
2023-09-02T01:31:00,prt,19.82
2023-09-02T01:32:00,prt,26.71
2023-09-02T01:33:00,prt,22.53
2023-09-02T01:34:00,prt,23.57
2023-09-02T01:35:00,prt,22.04
2023-09-02T01:36:00,prt,22.18
2023-09-02T01:37:00,prt,21.63
2023-09-02T01:38:00,prt,20.32
2023-09-02T01:39:00,prt,20.76
2023-09-02T01:40:00,prt,20.73
2023-09-02T01:41:00,prt,20.11
2023-09-02T01:42:00,prt,19.30
2023-09-02T01:43:00,prt,18.94
2023-09-02T01:44:00,prt,20.66
2023-09-02T01:45:00,prt,20.65
2023-09-02T01:46:00,prt,24.40
2023-09-02T01:47:00,prt,25.44
2023-09-02T01:48:00,prt,25.63
2023-09-02T01:49:00,prt,24.79
2023-09-02T01:50:00,prt,26.88
2023-09-02T01:51:00,prt,29.28
2023-09-02T01:52:00,prt,26.72
2023-09-02T01:53:00,prt,26.81
2023-09-02T01:54:00,prt,24.96
2023-09-02T01:55:00,prt,25.42
2023-09-02T01:56:00,prt,22.99
2023-09-02T01:57:00,prt,23.18
2023-09-02T01:58:00,prt,23.48
2023-09-02T01:59:00,prt,24.98
2023-09-02T02:00:00,prt,24.46
2023-09-02T02:01:00,prt,23.45
2023-09-02T02:02:00,prt,23.39
2023-09-02T02:03:00,prt,22.82
2023-09-02T02:04:00,prt,25.31
2023-09-02T02:05:00,prt,25.37
2023-09-02T02:06:00,prt,26.28
2023-09-02T02:07:00,prt,26.33
2023-09-02T02:08:00,prt,25.32
2023-09-02T02:09:00,prt,22.44
2023-09-02T02:10:00,prt,23.09
2023-09-02T02:11:00,prt,22.15
2023-09-02T02:12:00,prt,24.06
2023-09-02T02:13:00,prt,22.61
2023-09-02T02:14:00,prt,22.32
2023-09-02T02:15:00,prt,22.37
2023-09-02T02:16:00,prt,24.72
2023-09-02T02:17:00,prt,27.43
2023-09-02T02:18:00,prt,24.72
2023-09-02T02:19:00,prt,25.00
2023-09-02T02:20:00,prt,24.48
2023-09-02T02:21:00,prt,25.80
2023-09-02T02:22:00,prt,25.95
2023-09-02T02:23:00,prt,26.09
2023-09-02T02:24:00,prt,22.93
2023-09-02T02:25:00,prt,24.97
2023-09-02T02:26:00,prt,22.77
2023-09-02T02:27:00,prt,21.57
2023-09-02T02:28:00,prt,20.86
2023-09-02T02:29:00,prt,21.56
2023-09-02T02:30:00,prt,20.86
2023-09-02T02:31:00,prt,21.47
2023-09-02T02:32:00,prt,21.36
2023-09-02T02:33:00,prt,21.47
2023-09-02T02:34:00,prt,22.74
2023-09-02T02:35:00,prt,23.63
2023-09-02T02:36:00,prt,23.18
2023-09-02T02:37:00,prt,29.53
2023-09-02T02:38:00,prt,23.72
2023-09-02T02:39:00,prt,28.20
2023-09-02T02:40:00,prt,24.25
2023-09-02T02:41:00,prt,25.79
2023-09-02T02:42:00,prt,26.55
2023-09-02T02:43:00,prt,29.03
2023-09-02T02:44:00,prt,24.85
2023-09-02T02:45:00,prt,25.32
2023-09-02T02:46:00,prt,24.84
2023-09-02T02:47:00,prt,27.57
2023-09-02T02:48:00,prt,32.30
2023-09-02T02:49:00,prt,31.54
2023-09-02T02:50:00,prt,30.98
2023-09-02T02:51:00,prt,33.58
2023-09-02T02:52:00,prt,28.53
2023-09-02T02:53:00,prt,27.22
2023-09-02T02:54:00,prt,26.71
2023-09-02T02:55:00,prt,24.85
2023-09-02T02:56:00,prt,24.54
2023-09-02T02:57:00,prt,24.94
2023-09-02T02:58:00,prt,24.70
2023-09-02T02:59:00,prt,23.05
2023-09-02T03:00:00,prt,23.08
2023-09-02T03:01:00,prt,22.51
2023-09-02T03:02:00,prt,22.76
2023-09-02T03:03:00,prt,22.51
2023-09-02T03:04:00,prt,22.39
2023-09-02T03:05:00,prt,22.80
2023-09-02T03:06:00,prt,24.02
2023-09-02T03:07:00,prt,22.31
2023-09-02T03:08:00,prt,21.98
2023-09-02T03:09:00,prt,23.28
2023-09-02T03:10:00,prt,21.79
2023-09-02T03:11:00,prt,22.24
2023-09-02T03:12:00,prt,23.39
2023-09-02T03:13:00,prt,24.24
2023-09-02T03:14:00,prt,21.91
2023-09-02T03:15:00,prt,21.96
2023-09-02T03:16:00,prt,21.10
2023-09-02T03:17:00,prt,21.23
2023-09-02T03:18:00,prt,21.16
2023-09-02T03:19:00,prt,25.29
2023-09-02T03:20:00,prt,25.36
2023-09-02T03:21:00,prt,24.82
2023-09-02T03:22:00,prt,26.11
2023-09-02T03:23:00,prt,25.65
2023-09-02T03:24:00,prt,24.66
2023-09-02T03:25:00,prt,24.53
2023-09-02T03:26:00,prt,24.48
2023-09-02T03:27:00,prt,24.13
2023-09-02T03:28:00,prt,24.95
2023-09-02T03:29:00,prt,24.40
2023-09-02T03:30:00,prt,23.82
2023-09-02T03:31:00,prt,24.66
2023-09-02T03:32:00,prt,26.60
2023-09-02T03:33:00,prt,27.08
2023-09-02T03:34:00,prt,30.06
2023-09-02T03:35:00,prt,30.28
2023-09-02T03:36:00,prt,29.89
2023-09-02T03:37:00,prt,26.65
2023-09-02T03:38:00,prt,27.61
2023-09-02T03:39:00,prt,28.22
2023-09-02T03:40:00,prt,31.50
2023-09-02T03:41:00,prt,28.58
2023-09-02T03:42:00,prt,29.86
2023-09-02T03:43:00,prt,27.15
2023-09-02T03:44:00,prt,25.58
2023-09-02T03:45:00,prt,25.15
2023-09-02T03:46:00,prt,24.06
2023-09-02T03:47:00,prt,24.34
2023-09-02T03:48:00,prt,26.30
2023-09-02T03:49:00,prt,24.88
2023-09-02T03:50:00,prt,27.22
2023-09-02T03:51:00,prt,27.74
2023-09-02T03:52:00,prt,27.05
2023-09-02T03:53:00,prt,27.49
2023-09-02T03:54:00,prt,29.45
2023-09-02T03:55:00,prt,29.60
2023-09-02T03:56:00,prt,30.15
2023-09-02T03:57:00,prt,30.64
2023-09-02T03:58:00,prt,29.77
2023-09-02T03:59:00,prt,27.90
2023-09-02T04:00:00,prt,27.64
2023-09-02T04:01:00,prt,31.48
2023-09-02T04:02:00,prt,33.85
2023-09-02T04:03:00,prt,33.38
2023-09-02T04:04:00,prt,33.39
2023-09-02T04:05:00,prt,31.90
2023-09-02T04:06:00,prt,36.38
2023-09-02T04:07:00,prt,29.00
2023-09-02T04:08:00,prt,29.78
2023-09-02T04:09:00,prt,30.25
2023-09-02T04:10:00,prt,31.27
2023-09-02T04:11:00,prt,31.23
2023-09-02T04:12:00,prt,33.60
2023-09-02T04:13:00,prt,33.03
2023-09-02T04:14:00,prt,30.92
2023-09-02T04:15:00,prt,30.82
2023-09-02T04:16:00,prt,34.52
2023-09-02T04:17:00,prt,34.26
2023-09-02T04:18:00,prt,35.31
2023-09-02T04:19:00,prt,36.09
2023-09-02T04:20:00,prt,34.93
2023-09-02T04:21:00,prt,34.81
2023-09-02T04:22:00,prt,33.12
2023-09-02T04:23:00,prt,33.91
2023-09-02T04:24:00,prt,32.97
2023-09-02T04:25:00,prt,33.14
2023-09-02T04:26:00,prt,34.26
2023-09-02T04:27:00,prt,35.60
2023-09-02T04:28:00,prt,37.05
2023-09-02T04:29:00,prt,41.54
2023-09-02T04:30:00,prt,38.46
2023-09-02T04:31:00,prt,38.34
2023-09-02T04:32:00,prt,38.16
2023-09-02T04:33:00,prt,37.64
2023-09-02T04:34:00,prt,39.01
2023-09-02T04:35:00,prt,38.71
2023-09-02T04:36:00,prt,37.56
2023-09-02T04:37:00,prt,36.42
2023-09-02T04:38:00,prt,34.04
2023-09-02T04:39:00,prt,32.12
2023-09-02T04:40:00,prt,34.24
2023-09-02T04:41:00,prt,33.13
2023-09-02T04:42:00,prt,33.90
2023-09-02T04:43:00,prt,33.53
2023-09-02T04:44:00,prt,33.19
2023-09-02T04:45:00,prt,35.16
2023-09-02T04:46:00,prt,34.45
2023-09-02T04:47:00,prt,33.19
2023-09-02T04:48:00,prt,33.52
2023-09-02T04:49:00,prt,33.17
2023-09-02T04:50:00,prt,33.96
2023-09-02T04:51:00,prt,35.36
2023-09-02T04:52:00,prt,35.02
2023-09-02T04:53:00,prt,40.39
2023-09-02T04:54:00,prt,40.89
2023-09-02T04:55:00,prt,39.69
2023-09-02T04:56:00,prt,39.88
2023-09-02T04:57:00,prt,40.47
2023-09-02T04:58:00,prt,40.99
2023-09-02T04:59:00,prt,52.74
2023-09-02T05:00:00,prt,35.96
2023-09-02T05:01:00,prt,50.78
2023-09-02T05:02:00,prt,38.57
2023-09-02T05:03:00,prt,37.54
2023-09-02T05:04:00,prt,41.48
2023-09-02T05:05:00,prt,38.94
2023-09-02T05:06:00,prt,38.49
2023-09-02T05:07:00,prt,39.31
2023-09-02T05:08:00,prt,47.64
2023-09-02T05:09:00,prt,53.81
2023-09-02T05:10:00,prt,53.23
2023-09-02T05:11:00,prt,49.76
2023-09-02T05:12:00,prt,46.21
2023-09-02T05:13:00,prt,48.08
2023-09-02T05:14:00,prt,51.31
2023-09-02T05:15:00,prt,48.58
2023-09-02T05:16:00,prt,44.50
2023-09-02T05:17:00,prt,46.27
2023-09-02T05:18:00,prt,44.44
2023-09-02T05:19:00,prt,45.18
2023-09-02T05:20:00,prt,44.28
2023-09-02T05:21:00,prt,45.10
2023-09-02T05:22:00,prt,46.09
2023-09-02T05:23:00,prt,44.97
2023-09-02T05:24:00,prt,44.80
2023-09-02T05:25:00,prt,45.84
2023-09-02T05:26:00,prt,45.71
2023-09-02T05:27:00,prt,45.63
2023-09-02T05:28:00,prt,44.55
2023-09-02T05:29:00,prt,46.34
2023-09-02T05:30:00,prt,45.80
2023-09-02T05:31:00,prt,44.35
2023-09-02T05:32:00,prt,43.21
2023-09-02T05:33:00,prt,43.58
2023-09-02T05:34:00,prt,40.74
2023-09-02T05:35:00,prt,39.14
2023-09-02T05:36:00,prt,41.75
2023-09-02T05:37:00,prt,44.66
2023-09-02T05:38:00,prt,46.28
2023-09-02T05:39:00,prt,46.32
2023-09-02T05:40:00,prt,44.70
2023-09-02T05:41:00,prt,50.83
2023-09-02T05:42:00,prt,47.11
2023-09-02T05:43:00,prt,44.29
2023-09-02T05:44:00,prt,42.96
2023-09-02T05:45:00,prt,57.23
2023-09-02T05:46:00,prt,48.07
2023-09-02T05:47:00,prt,47.58
2023-09-02T05:48:00,prt,45.69
2023-09-02T05:49:00,prt,45.52
2023-09-02T05:50:00,prt,47.03
2023-09-02T05:51:00,prt,43.97
2023-09-02T05:52:00,prt,43.71
2023-09-02T05:53:00,prt,45.70
2023-09-02T05:54:00,prt,43.79
2023-09-02T05:55:00,prt,47.11
2023-09-02T05:56:00,prt,47.26
2023-09-02T05:57:00,prt,48.17
2023-09-02T05:58:00,prt,46.32
2023-09-02T05:59:00,prt,45.85
2023-09-02T06:00:00,prt,48.26
2023-09-02T06:01:00,prt,48.89
2023-09-02T06:02:00,prt,56.02
2023-09-02T06:03:00,prt,58.97
2023-09-02T06:04:00,prt,52.07
2023-09-02T06:05:00,prt,61.52
2023-09-02T06:06:00,prt,59.90
2023-09-02T06:07:00,prt,58.44
2023-09-02T06:08:00,prt,58.97
2023-09-02T06:09:00,prt,59.20
2023-09-02T06:10:00,prt,57.63
2023-09-02T06:11:00,prt,53.49
2023-09-02T06:12:00,prt,52.64
2023-09-02T06:13:00,prt,56.30
2023-09-02T06:14:00,prt,47.53
2023-09-02T06:15:00,prt,54.27
2023-09-02T06:16:00,prt,49.17
2023-09-02T06:17:00,prt,49.23
2023-09-02T06:18:00,prt,50.34
2023-09-02T06:19:00,prt,50.27
2023-09-02T06:20:00,prt,50.83
2023-09-02T06:21:00,prt,51.14
2023-09-02T06:22:00,prt,49.62
2023-09-02T06:23:00,prt,66.32
2023-09-02T06:24:00,prt,55.42
2023-09-02T06:25:00,prt,54.91
2023-09-02T06:26:00,prt,55.87
2023-09-02T06:27:00,prt,54.21
2023-09-02T06:28:00,prt,55.59
2023-09-02T06:29:00,prt,57.89
2023-09-02T06:30:00,prt,57.46
2023-09-02T06:31:00,prt,51.70
2023-09-02T06:32:00,prt,61.38
2023-09-02T06:33:00,prt,62.92
2023-09-02T06:34:00,prt,56.73
2023-09-02T06:35:00,prt,61.05
2023-09-02T06:36:00,prt,60.79
2023-09-02T06:37:00,prt,55.56
2023-09-02T06:38:00,prt,55.12
2023-09-02T06:39:00,prt,55.02
2023-09-02T06:40:00,prt,54.72
2023-09-02T06:41:00,prt,52.96
2023-09-02T06:42:00,prt,52.16
2023-09-02T06:43:00,prt,53.79
2023-09-02T06:44:00,prt,54.61
2023-09-02T06:45:00,prt,55.01
2023-09-02T06:46:00,prt,60.41
2023-09-02T06:47:00,prt,62.36
2023-09-02T06:48:00,prt,60.38
2023-09-02T06:49:00,prt,59.20
2023-09-02T06:50:00,prt,57.72
2023-09-02T06:51:00,prt,57.73
2023-09-02T06:52:00,prt,56.41
2023-09-02T06:53:00,prt,58.31
2023-09-02T06:54:00,prt,77.25
2023-09-02T06:55:00,prt,76.83
2023-09-02T06:56:00,prt,73.48
2023-09-02T06:57:00,prt,79.80
2023-09-02T06:58:00,prt,81.20
2023-09-02T06:59:00,prt,81.13
2023-09-02T07:00:00,prt,81.95
2023-09-02T07:01:00,prt,98.14
2023-09-02T07:02:00,prt,88.11
2023-09-02T07:03:00,prt,84.86
2023-09-02T07:04:00,prt,82.95
2023-09-02T07:05:00,prt,83.00
2023-09-02T07:06:00,prt,94.92
2023-09-02T07:07:00,prt,73.04
2023-09-02T07:08:00,prt,81.00
2023-09-02T07:09:00,prt,67.44
2023-09-02T07:10:00,prt,83.61
2023-09-02T07:11:00,prt,75.31
2023-09-02T07:12:00,prt,77.54
2023-09-02T07:13:00,prt,78.07
2023-09-02T07:14:00,prt,70.07
2023-09-02T07:15:00,prt,87.56
2023-09-02T07:16:00,prt,63.50
2023-09-02T07:17:00,prt,73.17
2023-09-02T07:18:00,prt,71.24
2023-09-02T07:19:00,prt,72.76
2023-09-02T07:20:00,prt,70.78
2023-09-02T07:21:00,prt,72.55
2023-09-02T07:22:00,prt,73.35
2023-09-02T07:23:00,prt,69.01
2023-09-02T07:24:00,prt,75.68
2023-09-02T07:25:00,prt,65.22
2023-09-02T07:26:00,prt,61.59
2023-09-02T07:27:00,prt,71.50
2023-09-02T07:28:00,prt,87.21
2023-09-02T07:29:00,prt,74.36
2023-09-02T07:30:00,prt,76.30
2023-09-02T07:31:00,prt,68.38
2023-09-02T07:32:00,prt,69.07
2023-09-02T07:33:00,prt,60.52
2023-09-02T07:34:00,prt,63.40
2023-09-02T07:35:00,prt,62.64
2023-09-02T07:36:00,prt,70.01
2023-09-02T07:37:00,prt,59.51
2023-09-02T07:38:00,prt,71.18
2023-09-02T07:39:00,prt,73.14
2023-09-02T07:40:00,prt,76.48
2023-09-02T07:41:00,prt,62.55
2023-09-02T07:42:00,prt,75.84
2023-09-02T07:43:00,prt,69.03
2023-09-02T07:44:00,prt,65.74
2023-09-02T07:45:00,prt,72.25
2023-09-02T07:46:00,prt,63.62
2023-09-02T07:47:00,prt,65.48
2023-09-02T07:48:00,prt,63.88
2023-09-02T07:49:00,prt,76.18
2023-09-02T07:50:00,prt,70.83
2023-09-02T07:51:00,prt,80.54
2023-09-02T07:52:00,prt,64.30
2023-09-02T07:53:00,prt,66.58
2023-09-02T07:54:00,prt,81.46
2023-09-02T07:55:00,prt,72.47
2023-09-02T07:56:00,prt,81.41
2023-09-02T07:57:00,prt,70.06
2023-09-02T07:58:00,prt,75.88
2023-09-02T07:59:00,prt,68.63
2023-09-02T08:00:00,prt,74.39
2023-09-02T08:01:00,prt,74.56
2023-09-02T08:02:00,prt,67.10
2023-09-02T08:03:00,prt,67.39
2023-09-02T08:04:00,prt,88.84
2023-09-02T08:05:00,prt,71.88
2023-09-02T08:06:00,prt,84.68
2023-09-02T08:07:00,prt,82.53
2023-09-02T08:08:00,prt,76.38
2023-09-02T08:09:00,prt,98.95
2023-09-02T08:10:00,prt,78.15
2023-09-02T08:11:00,prt,89.46
2023-09-02T08:12:00,prt,74.68
2023-09-02T08:13:00,prt,87.92
2023-09-02T08:14:00,prt,100.58
2023-09-02T08:15:00,prt,91.02
2023-09-02T08:16:00,prt,80.47
2023-09-02T08:17:00,prt,85.38
2023-09-02T08:18:00,prt,89.24
2023-09-02T08:19:00,prt,76.45
2023-09-02T08:20:00,prt,89.08
2023-09-02T08:21:00,prt,79.42
2023-09-02T08:22:00,prt,88.02
2023-09-02T08:23:00,prt,78.74
2023-09-02T08:24:00,prt,81.94
2023-09-02T08:25:00,prt,90.30
2023-09-02T08:26:00,prt,81.08
2023-09-02T08:27:00,prt,91.42
2023-09-02T08:28:00,prt,85.67
2023-09-02T08:29:00,prt,115.79
2023-09-02T08:30:00,prt,106.39
2023-09-02T08:31:00,prt,111.04
2023-09-02T08:32:00,prt,121.67
2023-09-02T08:33:00,prt,120.14
2023-09-02T08:34:00,prt,124.38
2023-09-02T08:35:00,prt,132.06
2023-09-02T08:36:00,prt,155.44
2023-09-02T08:37:00,prt,132.94
2023-09-02T08:38:00,prt,145.38
2023-09-02T08:39:00,prt,155.15
2023-09-02T08:40:00,prt,150.13
2023-09-02T08:41:00,prt,146.01
2023-09-02T08:42:00,prt,96.83
2023-09-02T08:43:00,prt,114.50
2023-09-02T08:44:00,prt,92.71
2023-09-02T08:45:00,prt,103.50
2023-09-02T08:46:00,prt,97.32
2023-09-02T08:47:00,prt,96.05
2023-09-02T08:48:00,prt,106.70
2023-09-02T08:49:00,prt,90.61
2023-09-02T08:50:00,prt,99.82
2023-09-02T08:51:00,prt,90.73
2023-09-02T08:52:00,prt,102.12
2023-09-02T08:53:00,prt,96.23
2023-09-02T08:54:00,prt,103.15
2023-09-02T08:55:00,prt,97.00
2023-09-02T08:56:00,prt,99.05
2023-09-02T08:57:00,prt,94.34
2023-09-02T08:58:00,prt,96.76
2023-09-02T08:59:00,prt,90.46
2023-09-02T09:00:00,prt,92.91
2023-09-02T09:01:00,prt,83.68
2023-09-02T09:02:00,prt,93.25
2023-09-02T09:03:00,prt,85.42
2023-09-02T09:04:00,prt,89.66
2023-09-02T09:05:00,prt,100.57
2023-09-02T09:06:00,prt,95.28
2023-09-02T09:07:00,prt,107.61
2023-09-02T09:08:00,prt,103.73
2023-09-02T09:09:00,prt,89.07
2023-09-02T09:10:00,prt,101.90
2023-09-02T09:11:00,prt,87.77
2023-09-02T09:12:00,prt,87.99
2023-09-02T09:13:00,prt,88.51
2023-09-02T09:14:00,prt,90.36
2023-09-02T09:15:00,prt,81.46
2023-09-02T09:16:00,prt,96.05
2023-09-02T09:17:00,prt,80.42
2023-09-02T09:18:00,prt,79.25
2023-09-02T09:19:00,prt,91.06
2023-09-02T09:20:00,prt,86.67
2023-09-02T09:21:00,prt,87.49
2023-09-02T09:22:00,prt,83.44
2023-09-02T09:23:00,prt,100.94
2023-09-02T09:24:00,prt,100.04
2023-09-02T09:25:00,prt,115.70
2023-09-02T09:26:00,prt,97.55
2023-09-02T09:27:00,prt,111.57
2023-09-02T09:28:00,prt,116.49
2023-09-02T09:29:00,prt,107.74
2023-09-02T09:30:00,prt,93.64
2023-09-02T09:31:00,prt,103.24
2023-09-02T09:32:00,prt,93.50
2023-09-02T09:33:00,prt,103.28
2023-09-02T09:34:00,prt,91.18
2023-09-02T09:35:00,prt,102.41
2023-09-02T09:36:00,prt,89.95
2023-09-02T09:37:00,prt,96.61
2023-09-02T09:38:00,prt,93.63
2023-09-02T09:39:00,prt,94.46
2023-09-02T09:40:00,prt,77.53
2023-09-02T09:41:00,prt,85.56
2023-09-02T09:42:00,prt,84.10
2023-09-02T09:43:00,prt,90.37
2023-09-02T09:44:00,prt,93.57
2023-09-02T09:45:00,prt,120.15
2023-09-02T09:46:00,prt,108.73
2023-09-02T09:47:00,prt,90.98
2023-09-02T09:48:00,prt,91.30
2023-09-02T09:49:00,prt,85.53
2023-09-02T09:50:00,prt,102.25
2023-09-02T09:51:00,prt,82.30
2023-09-02T09:52:00,prt,81.62
2023-09-02T09:53:00,prt,78.57
2023-09-02T09:54:00,prt,93.03
2023-09-02T09:55:00,prt,79.28
2023-09-02T09:56:00,prt,86.89
2023-09-02T09:57:00,prt,92.29
2023-09-02T09:58:00,prt,92.06
2023-09-02T09:59:00,prt,92.11
2023-09-02T10:00:00,prt,97.38
2023-09-02T10:01:00,prt,84.59
2023-09-02T10:02:00,prt,87.47
2023-09-02T10:03:00,prt,87.88
2023-09-02T10:04:00,prt,90.06
2023-09-02T10:05:00,prt,88.60
2023-09-02T10:06:00,prt,86.88
2023-09-02T10:07:00,prt,88.85
2023-09-02T10:08:00,prt,90.70
2023-09-02T10:09:00,prt,90.11
2023-09-02T10:10:00,prt,90.17
2023-09-02T10:11:00,prt,89.56
2023-09-02T10:12:00,prt,98.70
2023-09-02T10:13:00,prt,96.28
2023-09-02T10:14:00,prt,97.92
2023-09-02T10:15:00,prt,88.05
2023-09-02T10:16:00,prt,86.92
2023-09-02T10:17:00,prt,91.72
2023-09-02T10:18:00,prt,83.02
2023-09-02T10:19:00,prt,87.39
2023-09-02T10:20:00,prt,90.01
2023-09-02T10:21:00,prt,89.94
2023-09-02T10:22:00,prt,98.84
2023-09-02T10:23:00,prt,90.83
2023-09-02T10:24:00,prt,98.40
2023-09-02T10:25:00,prt,86.65
2023-09-02T10:26:00,prt,87.62
2023-09-02T10:27:00,prt,90.45
2023-09-02T10:28:00,prt,92.68
2023-09-02T10:29:00,prt,80.07
2023-09-02T10:30:00,prt,85.07
2023-09-02T10:31:00,prt,90.73
2023-09-02T10:32:00,prt,82.88
2023-09-02T10:33:00,prt,85.92
2023-09-02T10:34:00,prt,77.25
2023-09-02T10:35:00,prt,92.23
2023-09-02T10:36:00,prt,91.54
2023-09-02T10:37:00,prt,82.98
2023-09-02T10:38:00,prt,81.25
2023-09-02T10:39:00,prt,89.55
2023-09-02T10:40:00,prt,81.78
2023-09-02T10:41:00,prt,79.91
2023-09-02T10:42:00,prt,78.95
2023-09-02T10:43:00,prt,84.46
2023-09-02T10:44:00,prt,87.48
2023-09-02T10:45:00,prt,98.41
2023-09-02T10:46:00,prt,100.41
2023-09-02T10:47:00,prt,119.00
2023-09-02T10:48:00,prt,106.73
2023-09-02T10:49:00,prt,105.39
2023-09-02T10:50:00,prt,124.12
2023-09-02T10:51:00,prt,138.20
2023-09-02T10:52:00,prt,130.54
2023-09-02T10:53:00,prt,129.92
2023-09-02T10:54:00,prt,129.61
2023-09-02T10:55:00,prt,116.55
2023-09-02T10:56:00,prt,120.06
2023-09-02T10:57:00,prt,116.55
2023-09-02T10:58:00,prt,113.43
2023-09-02T10:59:00,prt,103.52
2023-09-02T11:00:00,prt,94.19
2023-09-02T11:01:00,prt,99.81
2023-09-02T11:02:00,prt,101.16
2023-09-02T11:03:00,prt,108.69
2023-09-02T11:04:00,prt,106.16
2023-09-02T11:05:00,prt,104.54
2023-09-02T11:06:00,prt,103.00
2023-09-02T11:07:00,prt,112.38
2023-09-02T11:08:00,prt,126.26
2023-09-02T11:09:00,prt,123.40
2023-09-02T11:10:00,prt,134.36
2023-09-02T11:11:00,prt,117.86
2023-09-02T11:12:00,prt,109.41
2023-09-02T11:13:00,prt,107.22
2023-09-02T11:14:00,prt,108.70
2023-09-02T11:15:00,prt,107.91
2023-09-02T11:16:00,prt,104.03
2023-09-02T11:17:00,prt,113.19
2023-09-02T11:18:00,prt,105.13
2023-09-02T11:19:00,prt,106.39
2023-09-02T11:20:00,prt,96.46
2023-09-02T11:21:00,prt,102.45
2023-09-02T11:22:00,prt,104.67
2023-09-02T11:23:00,prt,113.60
2023-09-02T11:24:00,prt,128.29
2023-09-02T11:25:00,prt,117.76
2023-09-02T11:26:00,prt,118.90
2023-09-02T11:27:00,prt,121.16
2023-09-02T11:28:00,prt,129.19
2023-09-02T11:29:00,prt,128.73
2023-09-02T11:30:00,prt,124.15
2023-09-02T11:31:00,prt,123.31
2023-09-02T11:32:00,prt,108.75
2023-09-02T11:33:00,prt,100.17
2023-09-02T11:34:00,prt,89.74
2023-09-02T11:35:00,prt,95.42
2023-09-02T11:36:00,prt,93.28
2023-09-02T11:37:00,prt,97.23
2023-09-02T11:38:00,prt,114.12
