#datetime,building,power
2022-01-18T00:00:00,prt,22.82
2022-01-18T00:01:00,prt,30.81
2022-01-18T00:02:00,prt,29.93
2022-01-18T00:03:00,prt,25.43
2022-01-18T00:04:00,prt,27.84
2022-01-18T00:05:00,prt,20.74
2022-01-18T00:06:00,prt,21.69
2022-01-18T00:07:00,prt,21.33
2022-01-18T00:08:00,prt,23.04
2022-01-18T00:09:00,prt,23.96
2022-01-18T00:10:00,prt,24.51
2022-01-18T00:11:00,prt,24.02
2022-01-18T00:12:00,prt,25.98
2022-01-18T00:13:00,prt,25.10
2022-01-18T00:14:00,prt,29.12
2022-01-18T00:15:00,prt,28.89
2022-01-18T00:16:00,prt,25.87
2022-01-18T00:17:00,prt,24.74
2022-01-18T00:18:00,prt,21.99
2022-01-18T00:19:00,prt,23.32
2022-01-18T00:20:00,prt,24.63
2022-01-18T00:21:00,prt,23.44
2022-01-18T00:22:00,prt,23.91
2022-01-18T00:23:00,prt,20.53
2022-01-18T00:24:00,prt,20.50
2022-01-18T00:25:00,prt,20.93
2022-01-18T00:26:00,prt,22.72
2022-01-18T00:27:00,prt,21.22
2022-01-18T00:28:00,prt,21.45
2022-01-18T00:29:00,prt,21.65
2022-01-18T00:30:00,prt,23.67
2022-01-18T00:31:00,prt,23.55
2022-01-18T00:32:00,prt,23.97
2022-01-18T00:33:00,prt,25.73
2022-01-18T00:34:00,prt,25.16
2022-01-18T00:35:00,prt,25.08
2022-01-18T00:36:00,prt,23.59
2022-01-18T00:37:00,prt,23.61
2022-01-18T00:38:00,prt,20.09
2022-01-18T00:39:00,prt,18.19
2022-01-18T00:40:00,prt,18.76
2022-01-18T00:41:00,prt,21.05
2022-01-18T00:42:00,prt,18.79
2022-01-18T00:43:00,prt,19.62
2022-01-18T00:44:00,prt,22.15
2022-01-18T00:45:00,prt,18.74
2022-01-18T00:46:00,prt,18.45
2022-01-18T00:47:00,prt,18.73
2022-01-18T00:48:00,prt,18.17
2022-01-18T00:49:00,prt,22.03
2022-01-18T00:50:00,prt,20.81
2022-01-18T00:51:00,prt,19.40
2022-01-18T00:52:00,prt,18.75
2022-01-18T00:53:00,prt,21.17
2022-01-18T00:54:00,prt,21.48
2022-01-18T00:55:00,prt,20.18
2022-01-18T00:56:00,prt,22.15
2022-01-18T00:57:00,prt,20.00
2022-01-18T00:58:00,prt,23.51
2022-01-18T00:59:00,prt,23.60
2022-01-18T01:00:00,prt,22.54
2022-01-18T01:01:00,prt,26.34
2022-01-18T01:02:00,prt,32.72
2022-01-18T01:03:00,prt,25.84
2022-01-18T01:04:00,prt,25.72
2022-01-18T01:05:00,prt,26.17
2022-01-18T01:06:00,prt,22.61
2022-01-18T01:07:00,prt,24.22
2022-01-18T01:08:00,prt,23.73
2022-01-18T01:09:00,prt,24.23
2022-01-18T01:10:00,prt,22.01
2022-01-18T01:11:00,prt,21.23
2022-01-18T01:12:00,prt,22.16
2022-01-18T01:13:00,prt,20.76
2022-01-18T01:14:00,prt,20.86
2022-01-18T01:15:00,prt,24.13
2022-01-18T01:16:00,prt,23.79
2022-01-18T01:17:00,prt,20.98
2022-01-18T01:18:00,prt,19.82
2022-01-18T01:19:00,prt,19.43
2022-01-18T01:20:00,prt,19.37
2022-01-18T01:21:00,prt,19.58
2022-01-18T01:22:00,prt,20.16
2022-01-18T01:23:00,prt,23.91
2022-01-18T01:24:00,prt,23.71
2022-01-18T01:25:00,prt,23.59
2022-01-18T01:26:00,prt,26.64
2022-01-18T01:27:00,prt,28.48
2022-01-18T01:28:00,prt,24.12
2022-01-18T01:29:00,prt,21.81
2022-01-18T01:30:00,prt,23.12
2022-01-18T01:31:00,prt,23.87
2022-01-18T01:32:00,prt,21.38
2022-01-18T01:33:00,prt,21.56
2022-01-18T01:34:00,prt,23.00
2022-01-18T01:35:00,prt,24.77
2022-01-18T01:36:00,prt,24.51
2022-01-18T01:37:00,prt,22.67
2022-01-18T01:38:00,prt,22.77
2022-01-18T01:39:00,prt,22.42
2022-01-18T01:40:00,prt,22.53
2022-01-18T01:41:00,prt,22.53
2022-01-18T01:42:00,prt,22.31
2022-01-18T01:43:00,prt,21.73
2022-01-18T01:44:00,prt,21.60
2022-01-18T01:45:00,prt,22.13
2022-01-18T01:46:00,prt,23.26
2022-01-18T01:47:00,prt,27.93
2022-01-18T01:48:00,prt,28.24
2022-01-18T01:49:00,prt,31.40
2022-01-18T01:50:00,prt,32.84
2022-01-18T01:51:00,prt,30.94
2022-01-18T01:52:00,prt,30.07
2022-01-18T01:53:00,prt,27.38
2022-01-18T01:54:00,prt,25.36
2022-01-18T01:55:00,prt,23.34
2022-01-18T01:56:00,prt,23.52
2022-01-18T01:57:00,prt,28.95
2022-01-18T01:58:00,prt,24.15
2022-01-18T01:59:00,prt,23.67
2022-01-18T02:00:00,prt,24.47
2022-01-18T02:01:00,prt,23.24
2022-01-18T02:02:00,prt,19.58
2022-01-18T02:03:00,prt,19.76
2022-01-18T02:04:00,prt,20.56
2022-01-18T02:05:00,prt,22.93
2022-01-18T02:06:00,prt,21.07
2022-01-18T02:07:00,prt,19.80
2022-01-18T02:08:00,prt,20.17
2022-01-18T02:09:00,prt,21.42
2022-01-18T02:10:00,prt,20.77
2022-01-18T02:11:00,prt,21.59
2022-01-18T02:12:00,prt,20.25
2022-01-18T02:13:00,prt,26.69
2022-01-18T02:14:00,prt,22.82
2022-01-18T02:15:00,prt,25.51
2022-01-18T02:16:00,prt,22.67
2022-01-18T02:17:00,prt,24.02
2022-01-18T02:18:00,prt,22.02
2022-01-18T02:19:00,prt,20.94
2022-01-18T02:20:00,prt,20.99
2022-01-18T02:21:00,prt,21.12
2022-01-18T02:22:00,prt,21.28
2022-01-18T02:23:00,prt,20.83
2022-01-18T02:24:00,prt,21.27
2022-01-18T02:25:00,prt,20.95
2022-01-18T02:26:00,prt,20.05
2022-01-18T02:27:00,prt,21.29
2022-01-18T02:28:00,prt,21.81
2022-01-18T02:29:00,prt,27.38
2022-01-18T02:30:00,prt,29.12
2022-01-18T02:31:00,prt,23.86
2022-01-18T02:32:00,prt,24.17
2022-01-18T02:33:00,prt,24.73
2022-01-18T02:34:00,prt,25.72
2022-01-18T02:35:00,prt,19.92
2022-01-18T02:36:00,prt,22.71
2022-01-18T02:37:00,prt,22.94
2022-01-18T02:38:00,prt,25.43
2022-01-18T02:39:00,prt,24.30
2022-01-18T02:40:00,prt,24.15
2022-01-18T02:41:00,prt,21.26
2022-01-18T02:42:00,prt,24.45
2022-01-18T02:43:00,prt,21.32
2022-01-18T02:44:00,prt,23.18
2022-01-18T02:45:00,prt,20.18
2022-01-18T02:46:00,prt,21.32
2022-01-18T02:47:00,prt,20.88
2022-01-18T02:48:00,prt,19.21
2022-01-18T02:49:00,prt,19.50
2022-01-18T02:50:00,prt,22.53
2022-01-18T02:51:00,prt,22.17
2022-01-18T02:52:00,prt,21.14
2022-01-18T02:53:00,prt,24.06
2022-01-18T02:54:00,prt,20.99
2022-01-18T02:55:00,prt,20.83
2022-01-18T02:56:00,prt,21.25
2022-01-18T02:57:00,prt,20.48
2022-01-18T02:58:00,prt,20.46
2022-01-18T02:59:00,prt,20.12
2022-01-18T03:00:00,prt,22.74
2022-01-18T03:01:00,prt,22.61
2022-01-18T03:02:00,prt,21.35
2022-01-18T03:03:00,prt,23.63
2022-01-18T03:04:00,prt,22.66
2022-01-18T03:05:00,prt,24.17
2022-01-18T03:06:00,prt,23.65
2022-01-18T03:07:00,prt,25.00
2022-01-18T03:08:00,prt,23.55
2022-01-18T03:09:00,prt,24.70
2022-01-18T03:10:00,prt,26.67
2022-01-18T03:11:00,prt,25.25
2022-01-18T03:12:00,prt,25.07
2022-01-18T03:13:00,prt,23.82
2022-01-18T03:14:00,prt,24.62
2022-01-18T03:15:00,prt,23.95
2022-01-18T03:16:00,prt,24.15
2022-01-18T03:17:00,prt,24.52
2022-01-18T03:18:00,prt,25.14
2022-01-18T03:19:00,prt,25.81
2022-01-18T03:20:00,prt,25.43
2022-01-18T03:21:00,prt,23.63
2022-01-18T03:22:00,prt,23.41
2022-01-18T03:23:00,prt,26.04
2022-01-18T03:24:00,prt,25.12
2022-01-18T03:25:00,prt,24.15
2022-01-18T03:26:00,prt,24.49
2022-01-18T03:27:00,prt,26.83
2022-01-18T03:28:00,prt,30.99
2022-01-18T03:29:00,prt,26.57
2022-01-18T03:30:00,prt,27.53
2022-01-18T03:31:00,prt,28.58
2022-01-18T03:32:00,prt,26.24
2022-01-18T03:33:00,prt,23.28
2022-01-18T03:34:00,prt,21.97
2022-01-18T03:35:00,prt,22.05
2022-01-18T03:36:00,prt,25.08
2022-01-18T03:37:00,prt,26.65
2022-01-18T03:38:00,prt,25.03
2022-01-18T03:39:00,prt,23.86
2022-01-18T03:40:00,prt,24.29
2022-01-18T03:41:00,prt,22.58
2022-01-18T03:42:00,prt,22.92
2022-01-18T03:43:00,prt,23.19
2022-01-18T03:44:00,prt,21.31
2022-01-18T03:45:00,prt,20.21
2022-01-18T03:46:00,prt,20.22
2022-01-18T03:47:00,prt,21.79
2022-01-18T03:48:00,prt,21.94
2022-01-18T03:49:00,prt,21.70
2022-01-18T03:50:00,prt,21.11
2022-01-18T03:51:00,prt,21.08
2022-01-18T03:52:00,prt,21.61
2022-01-18T03:53:00,prt,21.85
2022-01-18T03:54:00,prt,26.26
2022-01-18T03:55:00,prt,26.67
2022-01-18T03:56:00,prt,26.09
2022-01-18T03:57:00,prt,26.48
2022-01-18T03:58:00,prt,23.75
2022-01-18T03:59:00,prt,24.94
2022-01-18T04:00:00,prt,21.54
2022-01-18T04:01:00,prt,27.50
2022-01-18T04:02:00,prt,31.00
2022-01-18T04:03:00,prt,32.03
2022-01-18T04:04:00,prt,31.14
2022-01-18T04:05:00,prt,28.32
2022-01-18T04:06:00,prt,29.58
2022-01-18T04:07:00,prt,30.25
2022-01-18T04:08:00,prt,30.71
2022-01-18T04:09:00,prt,30.49
2022-01-18T04:10:00,prt,31.39
2022-01-18T04:11:00,prt,34.20
2022-01-18T04:12:00,prt,33.25
2022-01-18T04:13:00,prt,34.16
2022-01-18T04:14:00,prt,34.75
2022-01-18T04:15:00,prt,31.89
2022-01-18T04:16:00,prt,33.81
2022-01-18T04:17:00,prt,30.89
2022-01-18T04:18:00,prt,28.79
2022-01-18T04:19:00,prt,32.37
2022-01-18T04:20:00,prt,30.67
2022-01-18T04:21:00,prt,29.88
2022-01-18T04:22:00,prt,29.99
2022-01-18T04:23:00,prt,29.21
2022-01-18T04:24:00,prt,28.33
2022-01-18T04:25:00,prt,29.30
2022-01-18T04:26:00,prt,29.86
2022-01-18T04:27:00,prt,30.50
2022-01-18T04:28:00,prt,27.40
2022-01-18T04:29:00,prt,27.69
2022-01-18T04:30:00,prt,28.86
2022-01-18T04:31:00,prt,28.47
2022-01-18T04:32:00,prt,27.35
2022-01-18T04:33:00,prt,26.91
2022-01-18T04:34:00,prt,28.25
2022-01-18T04:35:00,prt,31.80
2022-01-18T04:36:00,prt,30.57
2022-01-18T04:37:00,prt,32.10
2022-01-18T04:38:00,prt,29.70
2022-01-18T04:39:00,prt,27.15
2022-01-18T04:40:00,prt,27.76
2022-01-18T04:41:00,prt,30.26
2022-01-18T04:42:00,prt,29.65
2022-01-18T04:43:00,prt,27.88
2022-01-18T04:44:00,prt,32.45
2022-01-18T04:45:00,prt,32.22
2022-01-18T04:46:00,prt,31.86
2022-01-18T04:47:00,prt,31.72
2022-01-18T04:48:00,prt,31.10
2022-01-18T04:49:00,prt,26.33
2022-01-18T04:50:00,prt,27.26
2022-01-18T04:51:00,prt,24.38
2022-01-18T04:52:00,prt,24.44
2022-01-18T04:53:00,prt,26.02
2022-01-18T04:54:00,prt,27.62
2022-01-18T04:55:00,prt,24.57
2022-01-18T04:56:00,prt,25.24
2022-01-18T04:57:00,prt,28.84
2022-01-18T04:58:00,prt,31.14
2022-01-18T04:59:00,prt,41.43
2022-01-18T05:00:00,prt,36.12
2022-01-18T05:01:00,prt,35.19
2022-01-18T05:02:00,prt,32.46
2022-01-18T05:03:00,prt,28.83
2022-01-18T05:04:00,prt,28.69
2022-01-18T05:05:00,prt,27.75
2022-01-18T05:06:00,prt,27.51
2022-01-18T05:07:00,prt,27.96
2022-01-18T05:08:00,prt,28.17
2022-01-18T05:09:00,prt,33.34
2022-01-18T05:10:00,prt,33.19
2022-01-18T05:11:00,prt,32.46
2022-01-18T05:12:00,prt,32.32
2022-01-18T05:13:00,prt,32.66
2022-01-18T05:14:00,prt,30.09
2022-01-18T05:15:00,prt,29.35
2022-01-18T05:16:00,prt,29.01
2022-01-18T05:17:00,prt,28.40
2022-01-18T05:18:00,prt,28.41
2022-01-18T05:19:00,prt,29.63
2022-01-18T05:20:00,prt,30.39
2022-01-18T05:21:00,prt,29.31
2022-01-18T05:22:00,prt,29.25
2022-01-18T05:23:00,prt,29.37
2022-01-18T05:24:00,prt,27.71
2022-01-18T05:25:00,prt,28.02
2022-01-18T05:26:00,prt,29.90
2022-01-18T05:27:00,prt,31.40
2022-01-18T05:28:00,prt,35.16
2022-01-18T05:29:00,prt,33.15
2022-01-18T05:30:00,prt,32.72
2022-01-18T05:31:00,prt,33.01
2022-01-18T05:32:00,prt,32.00
2022-01-18T05:33:00,prt,32.22
2022-01-18T05:34:00,prt,37.35
2022-01-18T05:35:00,prt,42.62
2022-01-18T05:36:00,prt,46.18
2022-01-18T05:37:00,prt,48.16
2022-01-18T05:38:00,prt,47.27
2022-01-18T05:39:00,prt,45.66
2022-01-18T05:40:00,prt,44.21
2022-01-18T05:41:00,prt,39.13
2022-01-18T05:42:00,prt,35.82
2022-01-18T05:43:00,prt,37.14
2022-01-18T05:44:00,prt,38.48
2022-01-18T05:45:00,prt,39.01
2022-01-18T05:46:00,prt,41.61
2022-01-18T05:47:00,prt,45.27
2022-01-18T05:48:00,prt,45.02
2022-01-18T05:49:00,prt,36.58
2022-01-18T05:50:00,prt,37.44
2022-01-18T05:51:00,prt,41.06
2022-01-18T05:52:00,prt,42.14
2022-01-18T05:53:00,prt,41.32
2022-01-18T05:54:00,prt,43.67
2022-01-18T05:55:00,prt,43.91
2022-01-18T05:56:00,prt,42.62
2022-01-18T05:57:00,prt,40.71
2022-01-18T05:58:00,prt,40.87
2022-01-18T05:59:00,prt,46.30
2022-01-18T06:00:00,prt,48.77
2022-01-18T06:01:00,prt,57.40
2022-01-18T06:02:00,prt,56.51
2022-01-18T06:03:00,prt,58.29
2022-01-18T06:04:00,prt,58.29
2022-01-18T06:05:00,prt,57.81
2022-01-18T06:06:00,prt,57.21
2022-01-18T06:07:00,prt,61.18
2022-01-18T06:08:00,prt,53.48
2022-01-18T06:09:00,prt,55.81
2022-01-18T06:10:00,prt,56.75
2022-01-18T06:11:00,prt,59.10
2022-01-18T06:12:00,prt,63.34
2022-01-18T06:13:00,prt,60.70
2022-01-18T06:14:00,prt,59.57
2022-01-18T06:15:00,prt,61.17
2022-01-18T06:16:00,prt,59.55
2022-01-18T06:17:00,prt,59.05
2022-01-18T06:18:00,prt,58.22
2022-01-18T06:19:00,prt,56.64
2022-01-18T06:20:00,prt,59.96
2022-01-18T06:21:00,prt,59.57
2022-01-18T06:22:00,prt,62.34
2022-01-18T06:23:00,prt,58.51
2022-01-18T06:24:00,prt,55.64
2022-01-18T06:25:00,prt,55.74
2022-01-18T06:26:00,prt,56.69
2022-01-18T06:27:00,prt,53.02
2022-01-18T06:28:00,prt,53.22
2022-01-18T06:29:00,prt,55.67
2022-01-18T06:30:00,prt,58.58
2022-01-18T06:31:00,prt,55.98
2022-01-18T06:32:00,prt,56.11
2022-01-18T06:33:00,prt,57.05
2022-01-18T06:34:00,prt,59.93
2022-01-18T06:35:00,prt,59.22
2022-01-18T06:36:00,prt,58.50
2022-01-18T06:37:00,prt,59.16
2022-01-18T06:38:00,prt,57.72
2022-01-18T06:39:00,prt,62.18
2022-01-18T06:40:00,prt,55.74
2022-01-18T06:41:00,prt,54.83
2022-01-18T06:42:00,prt,56.68
2022-01-18T06:43:00,prt,52.61
2022-01-18T06:44:00,prt,51.55
2022-01-18T06:45:00,prt,59.74
2022-01-18T06:46:00,prt,54.31
2022-01-18T06:47:00,prt,53.52
2022-01-18T06:48:00,prt,58.32
2022-01-18T06:49:00,prt,60.75
2022-01-18T06:50:00,prt,65.68
2022-01-18T06:51:00,prt,62.88
2022-01-18T06:52:00,prt,60.58
2022-01-18T06:53:00,prt,62.32
2022-01-18T06:54:00,prt,57.77
2022-01-18T06:55:00,prt,58.53
2022-01-18T06:56:00,prt,59.13
2022-01-18T06:57:00,prt,57.65
2022-01-18T06:58:00,prt,58.93
2022-01-18T06:59:00,prt,73.54
2022-01-18T07:00:00,prt,62.82
2022-01-18T07:01:00,prt,61.67
2022-01-18T07:02:00,prt,62.99
2022-01-18T07:03:00,prt,69.06
2022-01-18T07:04:00,prt,65.71
2022-01-18T07:05:00,prt,75.14
2022-01-18T07:06:00,prt,74.59
2022-01-18T07:07:00,prt,75.31
2022-01-18T07:08:00,prt,76.58
2022-01-18T07:09:00,prt,79.15
2022-01-18T07:10:00,prt,70.47
2022-01-18T07:11:00,prt,71.20
2022-01-18T07:12:00,prt,69.11
2022-01-18T07:13:00,prt,71.13
2022-01-18T07:14:00,prt,69.91
2022-01-18T07:15:00,prt,74.30
2022-01-18T07:16:00,prt,77.83
2022-01-18T07:17:00,prt,69.09
2022-01-18T07:18:00,prt,74.78
2022-01-18T07:19:00,prt,69.47
2022-01-18T07:20:00,prt,70.90
2022-01-18T07:21:00,prt,73.39
2022-01-18T07:22:00,prt,73.66
2022-01-18T07:23:00,prt,73.70
2022-01-18T07:24:00,prt,70.61
2022-01-18T07:25:00,prt,69.78
2022-01-18T07:26:00,prt,68.44
2022-01-18T07:27:00,prt,67.82
2022-01-18T07:28:00,prt,71.35
2022-01-18T07:29:00,prt,70.61
2022-01-18T07:30:00,prt,71.98
2022-01-18T07:31:00,prt,77.53
2022-01-18T07:32:00,prt,77.44
2022-01-18T07:33:00,prt,69.43
2022-01-18T07:34:00,prt,67.86
2022-01-18T07:35:00,prt,66.71
2022-01-18T07:36:00,prt,66.43
2022-01-18T07:37:00,prt,66.40
2022-01-18T07:38:00,prt,71.85
2022-01-18T07:39:00,prt,66.03
2022-01-18T07:40:00,prt,66.61
2022-01-18T07:41:00,prt,68.30
2022-01-18T07:42:00,prt,72.36
2022-01-18T07:43:00,prt,76.33
2022-01-18T07:44:00,prt,71.47
2022-01-18T07:45:00,prt,69.30
2022-01-18T07:46:00,prt,71.22
2022-01-18T07:47:00,prt,70.35
2022-01-18T07:48:00,prt,83.60
2022-01-18T07:49:00,prt,74.44
2022-01-18T07:50:00,prt,74.28
2022-01-18T07:51:00,prt,69.50
2022-01-18T07:52:00,prt,64.78
2022-01-18T07:53:00,prt,65.73
2022-01-18T07:54:00,prt,67.60
2022-01-18T07:55:00,prt,68.40
2022-01-18T07:56:00,prt,69.88
2022-01-18T07:57:00,prt,70.42
2022-01-18T07:58:00,prt,72.80
2022-01-18T07:59:00,prt,69.78
2022-01-18T08:00:00,prt,73.28
2022-01-18T08:01:00,prt,71.31
2022-01-18T08:02:00,prt,66.84
2022-01-18T08:03:00,prt,64.70
2022-01-18T08:04:00,prt,68.69
2022-01-18T08:05:00,prt,64.75
2022-01-18T08:06:00,prt,70.76
2022-01-18T08:07:00,prt,69.37
2022-01-18T08:08:00,prt,69.33
2022-01-18T08:09:00,prt,71.01
2022-01-18T08:10:00,prt,71.21
2022-01-18T08:11:00,prt,72.90
2022-01-18T08:12:00,prt,71.37
2022-01-18T08:13:00,prt,67.02
2022-01-18T08:14:00,prt,71.38
2022-01-18T08:15:00,prt,68.84
2022-01-18T08:16:00,prt,65.27
2022-01-18T08:17:00,prt,66.07
2022-01-18T08:18:00,prt,61.84
2022-01-18T08:19:00,prt,64.14
2022-01-18T08:20:00,prt,68.97
2022-01-18T08:21:00,prt,69.47
2022-01-18T08:22:00,prt,74.00
2022-01-18T08:23:00,prt,77.58
2022-01-18T08:24:00,prt,74.90
2022-01-18T08:25:00,prt,73.67
2022-01-18T08:26:00,prt,72.77
2022-01-18T08:27:00,prt,73.71
2022-01-18T08:28:00,prt,72.89
2022-01-18T08:29:00,prt,66.77
2022-01-18T08:30:00,prt,67.59
2022-01-18T08:31:00,prt,69.17
2022-01-18T08:32:00,prt,79.92
2022-01-18T08:33:00,prt,78.04
2022-01-18T08:34:00,prt,76.15
2022-01-18T08:35:00,prt,77.79
2022-01-18T08:36:00,prt,72.66
2022-01-18T08:37:00,prt,73.69
2022-01-18T08:38:00,prt,74.49
2022-01-18T08:39:00,prt,82.17
2022-01-18T08:40:00,prt,76.84
2022-01-18T08:41:00,prt,75.61
2022-01-18T08:42:00,prt,71.85
2022-01-18T08:43:00,prt,74.52
2022-01-18T08:44:00,prt,75.90
2022-01-18T08:45:00,prt,75.83
2022-01-18T08:46:00,prt,70.65
2022-01-18T08:47:00,prt,73.59
2022-01-18T08:48:00,prt,71.53
2022-01-18T08:49:00,prt,67.13
2022-01-18T08:50:00,prt,64.59
2022-01-18T08:51:00,prt,66.01
2022-01-18T08:52:00,prt,74.39
2022-01-18T08:53:00,prt,77.56
2022-01-18T08:54:00,prt,77.64
2022-01-18T08:55:00,prt,76.03
2022-01-18T08:56:00,prt,79.28
2022-01-18T08:57:00,prt,70.43
2022-01-18T08:58:00,prt,73.03
2022-01-18T08:59:00,prt,72.43
2022-01-18T09:00:00,prt,72.44
2022-01-18T09:01:00,prt,70.85
2022-01-18T09:02:00,prt,73.86
2022-01-18T09:03:00,prt,70.37
2022-01-18T09:04:00,prt,68.88
2022-01-18T09:05:00,prt,75.46
2022-01-18T09:06:00,prt,73.07
2022-01-18T09:07:00,prt,76.03
2022-01-18T09:08:00,prt,78.70
2022-01-18T09:09:00,prt,76.20
2022-01-18T09:10:00,prt,74.40
2022-01-18T09:11:00,prt,76.55
2022-01-18T09:12:00,prt,70.97
2022-01-18T09:13:00,prt,71.57
2022-01-18T09:14:00,prt,70.09
2022-01-18T09:15:00,prt,72.80
2022-01-18T09:16:00,prt,80.12
2022-01-18T09:17:00,prt,74.70
2022-01-18T09:18:00,prt,73.77
2022-01-18T09:19:00,prt,84.57
2022-01-18T09:20:00,prt,77.47
2022-01-18T09:21:00,prt,77.66
2022-01-18T09:22:00,prt,88.40
2022-01-18T09:23:00,prt,80.78
2022-01-18T09:24:00,prt,76.50
2022-01-18T09:25:00,prt,76.23
2022-01-18T09:26:00,prt,74.16
2022-01-18T09:27:00,prt,75.37
2022-01-18T09:28:00,prt,69.99
2022-01-18T09:29:00,prt,71.85
2022-01-18T09:30:00,prt,73.98
2022-01-18T09:31:00,prt,83.02
2022-01-18T09:32:00,prt,83.13
2022-01-18T09:33:00,prt,86.71
2022-01-18T09:34:00,prt,84.55
2022-01-18T09:35:00,prt,84.26
2022-01-18T09:36:00,prt,87.11
2022-01-18T09:37:00,prt,87.70
2022-01-18T09:38:00,prt,89.58
2022-01-18T09:39:00,prt,80.06
2022-01-18T09:40:00,prt,80.73
2022-01-18T09:41:00,prt,77.60
2022-01-18T09:42:00,prt,76.59
2022-01-18T09:43:00,prt,74.76
2022-01-18T09:44:00,prt,75.10
2022-01-18T09:45:00,prt,72.18
2022-01-18T09:46:00,prt,68.80
2022-01-18T09:47:00,prt,74.09
2022-01-18T09:48:00,prt,81.23
2022-01-18T09:49:00,prt,82.86
2022-01-18T09:50:00,prt,87.75
2022-01-18T09:51:00,prt,85.74
2022-01-18T09:52:00,prt,84.96
2022-01-18T09:53:00,prt,79.59
2022-01-18T09:54:00,prt,83.73
2022-01-18T09:55:00,prt,72.39
2022-01-18T09:56:00,prt,78.14
2022-01-18T09:57:00,prt,72.13
2022-01-18T09:58:00,prt,76.38
2022-01-18T09:59:00,prt,78.76
2022-01-18T10:00:00,prt,77.30
2022-01-18T10:01:00,prt,80.92
2022-01-18T10:02:00,prt,78.42
2022-01-18T10:03:00,prt,78.26
2022-01-18T10:04:00,prt,78.54
2022-01-18T10:05:00,prt,77.51
2022-01-18T10:06:00,prt,81.22
2022-01-18T10:07:00,prt,81.29
2022-01-18T10:08:00,prt,81.83
2022-01-18T10:09:00,prt,84.55
2022-01-18T10:10:00,prt,89.20
2022-01-18T10:11:00,prt,73.02
2022-01-18T10:12:00,prt,74.51
2022-01-18T10:13:00,prt,75.06
2022-01-18T10:14:00,prt,73.42
2022-01-18T10:15:00,prt,70.03
2022-01-18T10:16:00,prt,75.05
2022-01-18T10:17:00,prt,73.20
2022-01-18T10:18:00,prt,72.76
2022-01-18T10:19:00,prt,73.38
2022-01-18T10:20:00,prt,78.57
2022-01-18T10:21:00,prt,80.29
2022-01-18T10:22:00,prt,82.47
2022-01-18T10:23:00,prt,83.42
2022-01-18T10:24:00,prt,83.30
2022-01-18T10:25:00,prt,80.46
2022-01-18T10:26:00,prt,76.38
2022-01-18T10:27:00,prt,83.90
2022-01-18T10:28:00,prt,81.19
2022-01-18T10:29:00,prt,92.52
2022-01-18T10:30:00,prt,77.45
2022-01-18T10:31:00,prt,75.48
2022-01-18T10:32:00,prt,75.03
2022-01-18T10:33:00,prt,76.03
2022-01-18T10:34:00,prt,71.16
2022-01-18T10:35:00,prt,72.77
2022-01-18T10:36:00,prt,76.61
2022-01-18T10:37:00,prt,86.68
2022-01-18T10:38:00,prt,83.89
2022-01-18T10:39:00,prt,75.78
2022-01-18T10:40:00,prt,72.16
2022-01-18T10:41:00,prt,69.15
2022-01-18T10:42:00,prt,76.60
2022-01-18T10:43:00,prt,76.85
2022-01-18T10:44:00,prt,76.50
2022-01-18T10:45:00,prt,80.50
2022-01-18T10:46:00,prt,77.65
2022-01-18T10:47:00,prt,73.88
2022-01-18T10:48:00,prt,73.02
2022-01-18T10:49:00,prt,72.45
2022-01-18T10:50:00,prt,74.67
2022-01-18T10:51:00,prt,73.62
2022-01-18T10:52:00,prt,73.43
2022-01-18T10:53:00,prt,72.59
2022-01-18T10:54:00,prt,74.20
2022-01-18T10:55:00,prt,75.17
2022-01-18T10:56:00,prt,75.58
2022-01-18T10:57:00,prt,73.56
2022-01-18T10:58:00,prt,76.93
2022-01-18T10:59:00,prt,76.94
2022-01-18T11:00:00,prt,79.30
2022-01-18T11:01:00,prt,74.68
2022-01-18T11:02:00,prt,82.66
2022-01-18T11:03:00,prt,89.55
2022-01-18T11:04:00,prt,84.84
2022-01-18T11:05:00,prt,87.68
2022-01-18T11:06:00,prt,80.65
2022-01-18T11:07:00,prt,75.28
2022-01-18T11:08:00,prt,72.86
2022-01-18T11:09:00,prt,74.22
2022-01-18T11:10:00,prt,76.29
2022-01-18T11:11:00,prt,80.18
2022-01-18T11:12:00,prt,79.61
2022-01-18T11:13:00,prt,76.16
2022-01-18T11:14:00,prt,81.78
2022-01-18T11:15:00,prt,76.80
2022-01-18T11:16:00,prt,76.97
2022-01-18T11:17:00,prt,74.51
2022-01-18T11:18:00,prt,70.62
2022-01-18T11:19:00,prt,72.98
2022-01-18T11:20:00,prt,72.75
2022-01-18T11:21:00,prt,69.21
2022-01-18T11:22:00,prt,67.21
2022-01-18T11:23:00,prt,69.23
2022-01-18T11:24:00,prt,69.92
2022-01-18T11:25:00,prt,70.18
2022-01-18T11:26:00,prt,70.88
2022-01-18T11:27:00,prt,77.58
2022-01-18T11:28:00,prt,74.50
2022-01-18T11:29:00,prt,75.84
2022-01-18T11:30:00,prt,79.79
2022-01-18T11:31:00,prt,76.83
2022-01-18T11:32:00,prt,77.84
2022-01-18T11:33:00,prt,74.02
2022-01-18T11:34:00,prt,75.89
2022-01-18T11:35:00,prt,78.05
2022-01-18T11:36:00,prt,77.68
2022-01-18T11:37:00,prt,78.79
2022-01-18T11:38:00,prt,80.66
