#datetime,building,power
2023-03-23T00:00:00,aln,24.02
2023-03-23T00:02:00,aln,26.40
2023-03-23T00:04:00,aln,23.99
2023-03-23T00:05:00,aln,12.01
2023-03-23T00:07:00,aln,26.40
2023-03-23T00:09:00,aln,23.99
2023-03-23T00:11:00,aln,26.40
2023-03-23T00:12:00,aln,12.01
2023-03-23T00:14:00,aln,23.99
2023-03-23T00:16:00,aln,26.40
2023-03-23T00:18:00,aln,23.99
2023-03-23T00:20:00,aln,23.99
2023-03-23T00:22:00,aln,23.99
2023-03-23T00:24:00,aln,24.02
2023-03-23T00:26:00,aln,23.99
2023-03-23T00:27:00,aln,11.98
2023-03-23T00:29:00,aln,24.02
2023-03-23T00:30:00,aln,11.98
2023-03-23T00:32:00,aln,26.40
2023-03-23T00:33:00,aln,12.01
2023-03-23T00:35:00,aln,26.40
2023-03-23T00:36:00,aln,12.01
2023-03-23T00:38:00,aln,26.40
2023-03-23T00:39:00,aln,11.98
2023-03-23T00:41:00,aln,24.02
2023-03-23T00:42:00,aln,14.38
2023-03-23T00:43:00,aln,12.01
2023-03-23T00:45:00,aln,23.99
2023-03-23T00:47:00,aln,23.99
2023-03-23T00:48:00,aln,14.41
2023-03-23T00:49:00,aln,11.98
2023-03-23T00:50:00,aln,12.01
2023-03-23T00:52:00,aln,26.40
2023-03-23T00:53:00,aln,12.01
2023-03-23T00:55:00,aln,23.99
2023-03-23T00:56:00,aln,11.98
2023-03-23T00:57:00,aln,12.01
2023-03-23T00:59:00,aln,26.40
2023-03-23T01:00:00,aln,12.01
2023-03-23T01:02:00,aln,23.99
2023-03-23T01:04:00,aln,26.40
2023-03-23T01:05:00,aln,12.01
2023-03-23T01:07:00,aln,26.40
2023-03-23T01:09:00,aln,23.99
2023-03-23T01:11:00,aln,26.40
2023-03-23T01:13:00,aln,23.99
2023-03-23T01:15:00,aln,26.40
2023-03-23T01:16:00,aln,12.01
2023-03-23T01:18:00,aln,23.99
2023-03-23T01:20:00,aln,26.40
2023-03-23T01:22:00,aln,24.02
2023-03-23T01:24:00,aln,26.40
2023-03-23T01:25:00,aln,14.38
2023-03-23T01:26:00,aln,12.01
2023-03-23T01:28:00,aln,26.40
2023-03-23T01:30:00,aln,23.99
2023-03-23T01:32:00,aln,26.40
2023-03-23T01:34:00,aln,23.99
2023-03-23T01:35:00,aln,12.01
2023-03-23T01:37:00,aln,26.40
2023-03-23T01:38:00,aln,12.01
2023-03-23T01:40:00,aln,26.40
2023-03-23T01:42:00,aln,23.99
2023-03-23T01:43:00,aln,12.01
2023-03-23T01:45:00,aln,23.99
2023-03-23T01:47:00,aln,26.40
2023-03-23T01:49:00,aln,23.99
2023-03-23T01:50:00,aln,12.01
2023-03-23T01:52:00,aln,26.40
2023-03-23T01:53:00,aln,11.98
2023-03-23T01:54:00,aln,14.41
2023-03-23T01:56:00,aln,26.40
2023-03-23T01:57:00,aln,12.01
2023-03-23T01:59:00,aln,23.99
2023-03-23T02:01:00,aln,26.40
2023-03-23T02:03:00,aln,23.99
2023-03-23T02:05:00,aln,23.99
2023-03-23T02:06:00,aln,14.41
2023-03-23T02:08:00,aln,23.99
2023-03-23T02:09:00,aln,12.01
2023-03-23T02:11:00,aln,23.99
2023-03-23T02:12:00,aln,12.01
2023-03-23T02:14:00,aln,26.40
2023-03-23T02:15:00,aln,11.98
2023-03-23T02:17:00,aln,26.40
2023-03-23T02:19:00,aln,26.43
2023-03-23T02:21:00,aln,23.99
2023-03-23T02:22:00,aln,11.98
2023-03-23T02:24:00,aln,24.02
2023-03-23T02:26:00,aln,23.99
2023-03-23T02:27:00,aln,14.38
2023-03-23T02:29:00,aln,23.99
2023-03-23T02:31:00,aln,24.02
2023-03-23T02:32:00,aln,11.98
2023-03-23T02:34:00,aln,23.99
2023-03-23T02:35:00,aln,14.41
2023-03-23T02:36:00,aln,12.01
2023-03-23T02:38:00,aln,23.99
2023-03-23T02:40:00,aln,26.40
2023-03-23T02:42:00,aln,23.99
2023-03-23T02:44:00,aln,26.40
2023-03-23T02:45:00,aln,12.01
2023-03-23T02:47:00,aln,26.40
2023-03-23T02:48:00,aln,12.01
2023-03-23T02:50:00,aln,26.40
2023-03-23T02:51:00,aln,11.98
2023-03-23T02:52:00,aln,12.01
2023-03-23T02:54:00,aln,23.99
2023-03-23T02:56:00,aln,23.99
2023-03-23T02:57:00,aln,12.01
2023-03-23T02:59:00,aln,26.40
2023-03-23T03:01:00,aln,23.99
2023-03-23T03:02:00,aln,12.01
2023-03-23T03:04:00,aln,23.99
2023-03-23T03:05:00,aln,12.01
2023-03-23T03:07:00,aln,23.99
2023-03-23T03:09:00,aln,23.99
2023-03-23T03:11:00,aln,23.99
2023-03-23T03:12:00,aln,12.01
2023-03-23T03:14:00,aln,23.99
2023-03-23T03:15:00,aln,12.01
2023-03-23T03:17:00,aln,23.99
2023-03-23T03:19:00,aln,23.99
2023-03-23T03:20:00,aln,12.01
2023-03-23T03:21:00,aln,11.98
2023-03-23T03:23:00,aln,21.59
2023-03-23T03:24:00,aln,12.01
2023-03-23T03:26:00,aln,23.99
2023-03-23T03:28:00,aln,23.99
2023-03-23T03:29:00,aln,12.01
2023-03-23T03:30:00,aln,12.01
2023-03-23T03:32:00,aln,23.99
2023-03-23T03:34:00,aln,23.99
2023-03-23T03:36:00,aln,23.99
2023-03-23T03:37:00,aln,12.01
2023-03-23T03:39:00,aln,23.99
2023-03-23T03:41:00,aln,23.99
2023-03-23T03:43:00,aln,21.62
2023-03-23T03:44:00,aln,14.38
2023-03-23T03:46:00,aln,23.99
2023-03-23T03:47:00,aln,12.01
2023-03-23T03:48:00,aln,9.61
2023-03-23T03:50:00,aln,26.40
2023-03-23T03:51:00,aln,11.98
2023-03-23T03:53:00,aln,23.99
2023-03-23T03:55:00,aln,24.02
2023-03-23T03:57:00,aln,23.99
2023-03-23T03:58:00,aln,11.98
2023-03-23T03:59:00,aln,12.01
2023-03-23T04:01:00,aln,23.99
2023-03-23T04:03:00,aln,23.99
2023-03-23T04:05:00,aln,21.62
2023-03-23T04:07:00,aln,23.99
2023-03-23T04:09:00,aln,23.99
2023-03-23T04:10:00,aln,12.01
2023-03-23T04:12:00,aln,23.99
2023-03-23T04:13:00,aln,12.01
2023-03-23T04:15:00,aln,21.59
2023-03-23T04:17:00,aln,23.99
2023-03-23T04:19:00,aln,23.99
2023-03-23T04:20:00,aln,12.01
2023-03-23T04:22:00,aln,23.99
2023-03-23T04:24:00,aln,23.99
2023-03-23T04:26:00,aln,21.59
2023-03-23T04:27:00,aln,12.01
2023-03-23T04:29:00,aln,23.99
2023-03-23T04:30:00,aln,12.01
2023-03-23T04:32:00,aln,23.99
2023-03-23T04:33:00,aln,12.01
2023-03-23T04:35:00,aln,21.59
2023-03-23T04:37:00,aln,23.99
2023-03-23T04:39:00,aln,21.59
2023-03-23T04:40:00,aln,12.01
2023-03-23T04:42:00,aln,23.99
2023-03-23T04:44:00,aln,21.62
2023-03-23T04:46:00,aln,23.99
2023-03-23T04:47:00,aln,11.98
2023-03-23T04:49:00,aln,24.02
2023-03-23T04:51:00,aln,21.59
2023-03-23T04:53:00,aln,23.99
2023-03-23T04:55:00,aln,23.99
2023-03-23T04:57:00,aln,21.59
2023-03-23T04:58:00,aln,12.01
2023-03-23T04:59:00,aln,12.01
2023-03-23T05:01:00,aln,23.99
2023-03-23T05:03:00,aln,21.59
2023-03-23T05:04:00,aln,12.01
2023-03-23T05:06:00,aln,23.99
2023-03-23T05:08:00,aln,23.99
2023-03-23T05:09:00,aln,12.01
2023-03-23T05:11:00,aln,23.99
2023-03-23T05:12:00,aln,9.61
2023-03-23T05:14:00,aln,26.40
2023-03-23T05:15:00,aln,11.98
2023-03-23T05:17:00,aln,21.62
2023-03-23T05:18:00,aln,11.98
2023-03-23T05:19:00,aln,12.01
2023-03-23T05:20:00,aln,11.98
2023-03-23T05:22:00,aln,24.02
2023-03-23T05:23:00,aln,11.98
2023-03-23T05:25:00,aln,23.99
2023-03-23T05:27:00,aln,21.62
2023-03-23T05:29:00,aln,23.99
2023-03-23T05:30:00,aln,12.01
2023-03-23T05:32:00,aln,23.99
2023-03-23T05:34:00,aln,21.59
2023-03-23T05:36:00,aln,23.99
2023-03-23T05:38:00,aln,23.99
2023-03-23T05:40:00,aln,21.62
2023-03-23T05:41:00,aln,11.98
2023-03-23T05:42:00,aln,12.01
2023-03-23T05:44:00,aln,23.99
2023-03-23T05:45:00,aln,9.61
2023-03-23T05:47:00,aln,23.99
2023-03-23T05:48:00,aln,12.01
2023-03-23T05:50:00,aln,23.99
2023-03-23T05:52:00,aln,23.99
2023-03-23T05:54:00,aln,23.99
2023-03-23T05:56:00,aln,23.99
2023-03-23T05:58:00,aln,21.62
2023-03-23T05:59:00,aln,11.98
2023-03-23T06:01:00,aln,23.99
2023-03-23T06:03:00,aln,24.02
2023-03-23T06:04:00,aln,9.58
2023-03-23T06:06:00,aln,24.02
2023-03-23T06:07:00,aln,11.98
2023-03-23T06:09:00,aln,23.99
2023-03-23T06:11:00,aln,21.62
2023-03-23T06:13:00,aln,23.99
2023-03-23T06:15:00,aln,23.99
2023-03-23T06:16:00,aln,12.01
2023-03-23T06:18:00,aln,23.99
2023-03-23T06:19:00,aln,11.98
2023-03-23T06:21:00,aln,21.62
2023-03-23T06:22:00,aln,11.98
2023-03-23T06:24:00,aln,23.99
2023-03-23T06:25:00,aln,12.01
2023-03-23T06:27:00,aln,23.99
2023-03-23T06:28:00,aln,12.01
2023-03-23T06:30:00,aln,23.99
2023-03-23T06:32:00,aln,23.99
2023-03-23T06:34:00,aln,23.99
2023-03-23T06:36:00,aln,24.02
2023-03-23T06:38:00,aln,23.99
2023-03-23T06:39:00,aln,11.98
2023-03-23T06:41:00,aln,24.02
2023-03-23T06:42:00,aln,9.58
2023-03-23T06:44:00,aln,24.02
2023-03-23T06:45:00,aln,11.98
2023-03-23T06:46:00,aln,12.01
2023-03-23T06:48:00,aln,23.99
2023-03-23T06:50:00,aln,21.59
2023-03-23T06:52:00,aln,23.99
2023-03-23T06:54:00,aln,21.62
2023-03-23T06:56:00,aln,23.99
2023-03-23T06:57:00,aln,12.01
2023-03-23T06:59:00,aln,23.99
2023-03-23T07:01:00,aln,21.59
2023-03-23T07:02:00,aln,12.01
2023-03-23T07:03:00,aln,11.98
2023-03-23T07:05:00,aln,23.99
2023-03-23T07:07:00,aln,21.62
2023-03-23T07:09:00,aln,23.99
2023-03-23T07:11:00,aln,23.99
2023-03-23T07:13:00,aln,21.59
2023-03-23T07:14:00,aln,12.01
2023-03-23T07:16:00,aln,23.99
2023-03-23T07:17:00,aln,12.01
2023-03-23T07:19:00,aln,21.59
2023-03-23T07:21:00,aln,23.99
2023-03-23T07:23:00,aln,23.99
2023-03-23T07:25:00,aln,24.02
2023-03-23T07:26:00,aln,9.58
2023-03-23T07:27:00,aln,12.01
2023-03-23T07:28:00,aln,12.01
2023-03-23T07:30:00,aln,23.99
2023-03-23T07:32:00,aln,21.59
2023-03-23T07:34:00,aln,23.99
2023-03-23T07:35:00,aln,12.01
2023-03-23T07:36:00,aln,11.98
2023-03-23T07:38:00,aln,21.62
2023-03-23T07:40:00,aln,23.99
2023-03-23T07:41:00,aln,11.98
2023-03-23T07:43:00,aln,21.62
2023-03-23T07:45:00,aln,23.99
2023-03-23T07:47:00,aln,21.59
2023-03-23T07:48:00,aln,12.01
2023-03-23T07:50:00,aln,23.99
2023-03-23T07:51:00,aln,12.01
2023-03-23T07:53:00,aln,21.59
2023-03-23T07:55:00,aln,23.99
2023-03-23T07:57:00,aln,21.59
2023-03-23T07:59:00,aln,24.02
2023-03-23T08:01:00,aln,21.59
2023-03-23T08:03:00,aln,23.99
2023-03-23T08:05:00,aln,23.99
2023-03-23T08:06:00,aln,9.61
2023-03-23T08:07:00,aln,12.01
2023-03-23T08:09:00,aln,23.99
2023-03-23T08:11:00,aln,23.99
2023-03-23T08:12:00,aln,12.01
2023-03-23T08:13:00,aln,11.98
2023-03-23T08:15:00,aln,21.59
2023-03-23T08:16:00,aln,12.01
2023-03-23T08:18:00,aln,23.99
2023-03-23T08:19:00,aln,12.01
2023-03-23T08:21:00,aln,23.99
2023-03-23T08:22:00,aln,12.01
2023-03-23T08:24:00,aln,23.99
2023-03-23T08:25:00,aln,11.98
2023-03-23T08:26:00,aln,12.01
2023-03-23T08:27:00,aln,9.61
2023-03-23T08:29:00,aln,23.99
2023-03-23T08:31:00,aln,23.99
2023-03-23T08:32:00,aln,12.01
2023-03-23T08:34:00,aln,23.99
2023-03-23T08:35:00,aln,9.61
2023-03-23T08:37:00,aln,23.99
2023-03-23T08:38:00,aln,11.98
2023-03-23T08:40:00,aln,24.02
2023-03-23T08:41:00,aln,9.58
2023-03-23T08:43:00,aln,23.99
2023-03-23T08:44:00,aln,12.01
2023-03-23T08:46:00,aln,21.59
2023-03-23T08:48:00,aln,24.02
2023-03-23T08:49:00,aln,11.98
2023-03-23T08:51:00,aln,23.99
2023-03-23T08:52:00,aln,12.01
2023-03-23T08:54:00,aln,23.99
2023-03-23T08:56:00,aln,23.99
2023-03-23T08:58:00,aln,24.02
2023-03-23T09:00:00,aln,23.99
2023-03-23T09:02:00,aln,23.99
2023-03-23T09:04:00,aln,23.99
2023-03-23T09:05:00,aln,9.61
2023-03-23T09:07:00,aln,23.99
2023-03-23T09:09:00,aln,23.99
2023-03-23T09:10:00,aln,12.01
2023-03-23T09:12:00,aln,21.59
2023-03-23T09:14:00,aln,23.99
2023-03-23T09:15:00,aln,12.01
2023-03-23T09:17:00,aln,23.99
2023-03-23T09:19:00,aln,21.59
2023-03-23T09:20:00,aln,12.01
2023-03-23T09:22:00,aln,23.99
2023-03-23T09:24:00,aln,21.59
2023-03-23T09:25:00,aln,12.01
2023-03-23T09:27:00,aln,23.99
2023-03-23T09:30:00,aln,36.01
2023-03-23T09:32:00,aln,23.99
2023-03-23T09:34:00,aln,23.99
2023-03-23T09:36:00,aln,24.02
2023-03-23T09:37:00,aln,11.98
2023-03-23T09:39:00,aln,21.62
2023-03-23T09:40:00,aln,11.98
2023-03-23T09:41:00,aln,12.01
2023-03-23T09:43:00,aln,23.99
2023-03-23T09:45:00,aln,23.99
2023-03-23T09:46:00,aln,9.61
2023-03-23T09:48:00,aln,23.99
2023-03-23T09:49:00,aln,9.61
2023-03-23T09:51:00,aln,23.99
2023-03-23T09:52:00,aln,9.61
2023-03-23T09:54:00,aln,23.99
2023-03-23T09:55:00,aln,9.58
2023-03-23T09:57:00,aln,24.02
2023-03-23T09:59:00,aln,21.59
2023-03-23T10:01:00,aln,23.99
2023-03-23T10:02:00,aln,12.01
2023-03-23T10:04:00,aln,21.59
2023-03-23T10:05:00,aln,12.01
2023-03-23T10:07:00,aln,21.59
2023-03-23T10:08:00,aln,12.01
2023-03-23T10:09:00,aln,11.98
2023-03-23T10:11:00,aln,21.59
2023-03-23T10:13:00,aln,24.02
2023-03-23T10:14:00,aln,11.98
2023-03-23T10:15:00,aln,9.61
2023-03-23T10:17:00,aln,23.99
2023-03-23T10:19:00,aln,23.99
2023-03-23T10:21:00,aln,21.62
2023-03-23T10:24:00,aln,33.57
2023-03-23T10:25:00,aln,12.01
2023-03-23T10:27:00,aln,21.59
2023-03-23T10:28:00,aln,12.01
2023-03-23T10:29:00,aln,12.01
2023-03-23T10:31:00,aln,21.59
2023-03-23T10:33:00,aln,23.99
2023-03-23T10:34:00,aln,9.61
2023-03-23T10:36:00,aln,23.99
2023-03-23T10:37:00,aln,11.98
2023-03-23T10:39:00,aln,21.62
2023-03-23T10:41:00,aln,23.99
2023-03-23T10:42:00,aln,12.01
2023-03-23T10:44:00,aln,21.59
2023-03-23T10:46:00,aln,23.99
2023-03-23T10:48:00,aln,21.59
2023-03-23T10:50:00,aln,24.02
2023-03-23T10:52:00,aln,21.59
2023-03-23T10:54:00,aln,23.99
2023-03-23T10:56:00,aln,21.59
2023-03-23T10:58:00,aln,21.62
2023-03-23T11:00:00,aln,23.99
2023-03-23T11:02:00,aln,21.59
2023-03-23T11:03:00,aln,12.01
2023-03-23T11:05:00,aln,23.99
2023-03-23T11:07:00,aln,21.59
2023-03-23T11:09:00,aln,23.99
2023-03-23T11:11:00,aln,24.02
2023-03-23T11:13:00,aln,21.59
2023-03-23T11:14:00,aln,11.98
2023-03-23T11:16:00,aln,21.62
2023-03-23T11:18:00,aln,23.99
2023-03-23T11:20:00,aln,23.99
2023-03-23T11:21:00,aln,23.99
2023-03-23T11:22:00,aln,21.59
2023-03-23T11:24:00,aln,21.62
2023-03-23T11:25:00,aln,11.98
2023-03-23T11:27:00,aln,23.99
2023-03-23T11:28:00,aln,12.01
2023-03-23T11:30:00,aln,21.59
2023-03-23T11:32:00,aln,24.02
2023-03-23T11:34:00,aln,23.99
2023-03-23T11:36:00,aln,23.99
2023-03-23T11:38:00,aln,23.99
2023-03-23T11:40:00,aln,23.99
2023-03-23T11:41:00,aln,12.01
2023-03-23T11:43:00,aln,23.99
2023-03-23T11:45:00,aln,23.99
2023-03-23T11:47:00,aln,24.02
2023-03-23T11:48:00,aln,11.98
2023-03-23T11:50:00,aln,26.40
2023-03-23T11:51:00,aln,12.01
2023-03-23T11:53:00,aln,23.99
2023-03-23T11:55:00,aln,23.99
2023-03-23T11:57:00,aln,21.62
2023-03-23T11:59:00,aln,23.99
2023-03-23T12:01:00,aln,23.99
2023-03-23T12:03:00,aln,21.59
2023-03-23T12:04:00,aln,12.01
2023-03-23T12:06:00,aln,21.59
2023-03-23T12:08:00,aln,23.99
2023-03-23T12:09:00,aln,12.01
2023-03-23T12:11:00,aln,21.59
2023-03-23T12:12:00,aln,9.61
2023-03-23T12:13:00,aln,11.98
2023-03-23T12:15:00,aln,24.02
2023-03-23T12:16:00,aln,11.98
2023-03-23T12:18:00,aln,23.99
2023-03-23T12:20:00,aln,21.62
2023-03-23T12:22:00,aln,23.99
2023-03-23T12:24:00,aln,23.99
2023-03-23T12:25:00,aln,12.01
2023-03-23T12:27:00,aln,23.99
2023-03-23T12:29:00,aln,23.99
2023-03-23T12:30:00,aln,12.01
2023-03-23T12:31:00,aln,11.98
2023-03-23T12:33:00,aln,24.02
2023-03-23T12:35:00,aln,23.99
2023-03-23T12:36:00,aln,11.98
2023-03-23T12:38:00,aln,24.02
2023-03-23T12:40:00,aln,23.99
2023-03-23T12:41:00,aln,11.98
2023-03-23T12:43:00,aln,24.02
2023-03-23T12:44:00,aln,11.98
2023-03-23T12:46:00,aln,21.59
2023-03-23T12:48:00,aln,24.02
2023-03-23T12:50:00,aln,21.59
2023-03-23T12:51:00,aln,11.98
2023-03-23T12:53:00,aln,21.62
2023-03-23T12:55:00,aln,21.59
2023-03-23T12:56:00,aln,12.01
2023-03-23T12:58:00,aln,23.99
2023-03-23T12:59:00,aln,11.98
2023-03-23T13:01:00,aln,21.62
2023-03-23T13:02:00,aln,11.98
2023-03-23T13:04:00,aln,24.02
2023-03-23T13:06:00,aln,23.99
2023-03-23T13:08:00,aln,23.99
2023-03-23T13:10:00,aln,26.40
2023-03-23T13:12:00,aln,23.99
2023-03-23T13:13:00,aln,14.41
2023-03-23T13:14:00,aln,11.98
2023-03-23T13:15:00,aln,12.01
2023-03-23T13:17:00,aln,26.40
2023-03-23T13:18:00,aln,9.61
2023-03-23T13:20:00,aln,23.99
2023-03-23T13:22:00,aln,21.59
2023-03-23T13:24:00,aln,23.99
2023-03-23T13:25:00,aln,12.01
2023-03-23T13:27:00,aln,21.59
2023-03-23T13:29:00,aln,24.02
2023-03-23T13:31:00,aln,23.99
2023-03-23T13:33:00,aln,21.59
2023-03-23T13:35:00,aln,23.99
2023-03-23T13:36:00,aln,12.01
2023-03-23T13:38:00,aln,28.80
2023-03-23T13:39:00,aln,14.38
2023-03-23T13:41:00,aln,24.02
2023-03-23T13:43:00,aln,21.59
2023-03-23T13:45:00,aln,23.99
2023-03-23T13:47:00,aln,23.99
2023-03-23T13:49:00,aln,21.62
2023-03-23T13:51:00,aln,21.59
2023-03-23T13:52:00,aln,11.98
2023-03-23T13:54:00,aln,24.02
2023-03-23T13:56:00,aln,21.59
2023-03-23T13:58:00,aln,23.99
2023-03-23T13:59:00,aln,12.01
2023-03-23T14:00:00,aln,11.98
2023-03-23T14:02:00,aln,21.62
2023-03-23T14:04:00,aln,23.99
2023-03-23T14:05:00,aln,11.98
2023-03-23T14:07:00,aln,24.02
2023-03-23T14:09:00,aln,23.99
2023-03-23T14:10:00,aln,11.98
2023-03-23T14:12:00,aln,21.62
2023-03-23T14:13:00,aln,11.98
2023-03-23T14:15:00,aln,23.99
2023-03-23T14:17:00,aln,21.62
2023-03-23T14:18:00,aln,11.98
2023-03-23T14:20:00,aln,21.62
2023-03-23T14:21:00,aln,11.98
2023-03-23T14:23:00,aln,23.99
2023-03-23T14:25:00,aln,21.62
2023-03-23T14:26:00,aln,9.58
2023-03-23T14:28:00,aln,24.02
2023-03-23T14:29:00,aln,9.58
2023-03-23T14:31:00,aln,23.99
2023-03-23T14:32:00,aln,9.61
2023-03-23T14:33:00,aln,12.01
2023-03-23T14:35:00,aln,21.59
2023-03-23T14:36:00,aln,14.41
2023-03-23T14:37:00,aln,9.58
2023-03-23T14:39:00,aln,23.99
2023-03-23T14:40:00,aln,9.61
2023-03-23T14:42:00,aln,23.99
2023-03-23T14:44:00,aln,21.62
2023-03-23T14:46:00,aln,21.59
2023-03-23T14:47:00,aln,11.98
2023-03-23T14:48:00,aln,9.61
2023-03-23T14:50:00,aln,23.99
2023-03-23T14:51:00,aln,9.61
2023-03-23T14:54:00,aln,21.59
2023-03-23T14:55:00,aln,23.99
2023-03-23T14:57:00,aln,21.62
2023-03-23T14:59:00,aln,23.99
2023-03-23T15:00:00,aln,9.61
2023-03-23T15:02:00,aln,23.99
2023-03-23T15:04:00,aln,21.59
2023-03-23T15:05:00,aln,12.01
2023-03-23T15:07:00,aln,23.99
2023-03-23T15:09:00,aln,21.59
2023-03-23T15:10:00,aln,9.61
2023-03-23T15:12:00,aln,23.99
2023-03-23T15:13:00,aln,12.01
2023-03-23T15:14:00,aln,9.58
2023-03-23T15:16:00,aln,24.02
2023-03-23T15:17:00,aln,11.98
2023-03-23T15:19:00,aln,21.59
2023-03-23T15:20:00,aln,12.01
2023-03-23T15:21:00,aln,12.01
2023-03-23T15:22:00,aln,11.98
2023-03-23T15:23:00,aln,14.41
2023-03-23T15:25:00,aln,23.99
2023-03-23T15:27:00,aln,23.99
2023-03-23T15:29:00,aln,21.59
2023-03-23T15:30:00,aln,12.01
2023-03-23T15:32:00,aln,23.99
2023-03-23T15:34:00,aln,21.62
2023-03-23T15:36:00,aln,23.99
2023-03-23T15:38:00,aln,21.59
2023-03-23T15:40:00,aln,23.99
2023-03-23T15:42:00,aln,21.59
2023-03-23T15:44:00,aln,24.02
2023-03-23T15:46:00,aln,21.59
2023-03-23T15:47:00,aln,12.01
2023-03-23T15:48:00,aln,11.98
2023-03-23T15:50:00,aln,21.59
2023-03-23T15:51:00,aln,12.01
2023-03-23T15:53:00,aln,21.59
2023-03-23T15:55:00,aln,21.62
2023-03-23T15:56:00,aln,11.98
2023-03-23T15:58:00,aln,21.59
2023-03-23T16:00:00,aln,24.02
2023-03-23T16:01:00,aln,9.58
2023-03-23T16:03:00,aln,24.02
2023-03-23T16:05:00,aln,21.59
2023-03-23T16:07:00,aln,23.99
2023-03-23T16:08:00,aln,12.01
2023-03-23T16:10:00,aln,26.40
2023-03-23T16:12:00,aln,21.59
2023-03-23T16:14:00,aln,23.99
2023-03-23T16:15:00,aln,12.01
2023-03-23T16:17:00,aln,21.59
2023-03-23T16:18:00,aln,12.01
2023-03-23T16:19:00,aln,11.98
2023-03-23T16:21:00,aln,24.02
2023-03-23T16:23:00,aln,26.40
2023-03-23T16:24:00,aln,11.98
2023-03-23T16:25:00,aln,12.01
2023-03-23T16:27:00,aln,23.99
2023-03-23T16:28:00,aln,12.01
2023-03-23T16:30:00,aln,23.99
2023-03-23T16:32:00,aln,23.99
2023-03-23T16:34:00,aln,23.99
2023-03-23T16:36:00,aln,23.99
2023-03-23T16:38:00,aln,24.02
2023-03-23T16:40:00,aln,23.99
2023-03-23T16:41:00,aln,11.98
2023-03-23T16:42:00,aln,12.01
2023-03-23T16:44:00,aln,21.59
2023-03-23T16:46:00,aln,24.02
2023-03-23T16:48:00,aln,23.99
2023-03-23T16:49:00,aln,11.98
2023-03-23T16:51:00,aln,21.62
2023-03-23T16:52:00,aln,11.98
2023-03-23T16:54:00,aln,21.59
2023-03-23T16:56:00,aln,24.02
2023-03-23T16:57:00,aln,11.98
2023-03-23T16:59:00,aln,23.99
2023-03-23T17:00:00,aln,9.61
2023-03-23T17:02:00,aln,23.99
2023-03-23T17:04:00,aln,24.02
2023-03-23T17:06:00,aln,23.99
2023-03-23T17:08:00,aln,23.99
2023-03-23T17:10:00,aln,23.99
2023-03-23T17:11:00,aln,12.01
2023-03-23T17:12:00,aln,11.98
2023-03-23T17:14:00,aln,21.62
2023-03-23T17:16:00,aln,23.99
2023-03-23T17:18:00,aln,21.59
2023-03-23T17:19:00,aln,12.01
2023-03-23T17:20:00,aln,11.98
2023-03-23T17:22:00,aln,21.62
2023-03-23T17:24:00,aln,23.99
2023-03-23T17:26:00,aln,23.99
2023-03-23T17:28:00,aln,21.59
2023-03-23T17:30:00,aln,23.99
2023-03-23T17:32:00,aln,24.02
2023-03-23T17:34:00,aln,23.99
2023-03-23T17:36:00,aln,21.59
2023-03-23T17:38:00,aln,23.99
2023-03-23T17:40:00,aln,24.02
2023-03-23T17:42:00,aln,21.59
2023-03-23T17:44:00,aln,23.99
2023-03-23T17:45:00,aln,12.01
2023-03-23T17:47:00,aln,21.59
2023-03-23T17:49:00,aln,23.99
2023-03-23T17:51:00,aln,21.59
2023-03-23T17:52:00,aln,12.01
2023-03-23T17:54:00,aln,23.99
2023-03-23T17:56:00,aln,21.59
2023-03-23T17:58:00,aln,26.43
2023-03-23T17:59:00,aln,9.58
2023-03-23T18:01:00,aln,23.99
2023-03-23T18:03:00,aln,21.62
2023-03-23T18:06:00,aln,33.60
2023-03-23T18:08:00,aln,26.40
2023-03-23T18:10:00,aln,26.40
2023-03-23T18:11:00,aln,11.98
2023-03-23T18:12:00,aln,14.41
2023-03-23T18:14:00,aln,26.40
2023-03-23T18:16:00,aln,26.40
2023-03-23T18:17:00,aln,14.41
2023-03-23T18:19:00,aln,26.40
2023-03-23T18:20:00,aln,14.38
2023-03-23T18:22:00,aln,24.02
2023-03-23T18:23:00,aln,11.98
2023-03-23T18:24:00,aln,14.41
2023-03-23T18:26:00,aln,26.40
2023-03-23T18:28:00,aln,26.40
2023-03-23T18:29:00,aln,14.38
2023-03-23T18:31:00,aln,26.43
2023-03-23T18:33:00,aln,23.99
2023-03-23T18:34:00,aln,14.38
2023-03-23T18:35:00,aln,9.61
2023-03-23T18:37:00,aln,26.40
2023-03-23T18:38:00,aln,12.01
2023-03-23T18:40:00,aln,26.40
2023-03-23T18:41:00,aln,11.98
2023-03-23T18:42:00,aln,14.41
2023-03-23T18:44:00,aln,26.40
2023-03-23T18:45:00,aln,9.61
2023-03-23T18:47:00,aln,26.40
2023-03-23T18:49:00,aln,26.40
2023-03-23T18:50:00,aln,12.01
2023-03-23T18:51:00,aln,14.38
2023-03-23T18:53:00,aln,23.99
2023-03-23T18:55:00,aln,28.80
2023-03-23T18:57:00,aln,24.02
2023-03-23T18:59:00,aln,26.40
2023-03-23T19:01:00,aln,23.99
2023-03-23T19:03:00,aln,23.99
2023-03-23T19:04:00,aln,14.41
2023-03-23T19:05:00,aln,14.38
2023-03-23T19:07:00,aln,26.40
2023-03-23T19:09:00,aln,28.80
2023-03-23T19:10:00,aln,12.01
