#datetime,building,power
2023-03-21T00:00:00,btl,17.40
2023-03-21T00:02:00,btl,37.21
2023-03-21T00:04:00,btl,37.79
2023-03-21T00:06:00,btl,37.21
2023-03-21T00:07:00,btl,20.39
2023-03-21T00:08:00,btl,18.57
2023-03-21T00:10:00,btl,37.21
2023-03-21T00:12:00,btl,37.79
2023-03-21T00:13:00,btl,18.63
2023-03-21T00:15:00,btl,35.98
2023-03-21T00:16:00,btl,18.63
2023-03-21T00:18:00,btl,37.79
2023-03-21T00:19:00,btl,16.76
2023-03-21T00:20:00,btl,19.22
2023-03-21T00:22:00,btl,37.21
2023-03-21T00:23:00,btl,18.57
2023-03-21T00:25:00,btl,37.85
2023-03-21T00:26:00,btl,18.57
2023-03-21T00:27:00,btl,18.57
2023-03-21T00:29:00,btl,36.04
2023-03-21T00:30:00,btl,18.57
2023-03-21T00:32:00,btl,37.79
2023-03-21T00:33:00,btl,16.82
2023-03-21T00:35:00,btl,35.98
2023-03-21T00:36:00,btl,17.40
2023-03-21T00:37:00,btl,17.40
2023-03-21T00:39:00,btl,36.04
2023-03-21T00:40:00,btl,17.40
2023-03-21T00:42:00,btl,35.98
2023-03-21T00:43:00,btl,18.63
2023-03-21T00:45:00,btl,35.98
2023-03-21T00:47:00,btl,35.98
2023-03-21T00:49:00,btl,37.21
2023-03-21T00:50:00,btl,19.22
2023-03-21T00:52:00,btl,37.21
2023-03-21T00:53:00,btl,18.57
2023-03-21T00:54:00,btl,18.63
2023-03-21T00:56:00,btl,38.96
2023-03-21T00:57:00,btl,18.63
2023-03-21T00:59:00,btl,35.98
2023-03-21T01:00:00,btl,20.39
2023-03-21T01:02:00,btl,37.21
2023-03-21T01:04:00,btl,37.79
2023-03-21T01:06:00,btl,37.21
2023-03-21T01:08:00,btl,37.79
2023-03-21T01:10:00,btl,37.21
2023-03-21T01:11:00,btl,20.39
2023-03-21T01:13:00,btl,37.21
2023-03-21T01:15:00,btl,37.21
2023-03-21T01:17:00,btl,36.04
2023-03-21T01:19:00,btl,37.79
2023-03-21T01:21:00,btl,37.21
2023-03-21T01:22:00,btl,20.39
2023-03-21T01:24:00,btl,37.21
2023-03-21T01:26:00,btl,35.98
2023-03-21T01:27:00,btl,18.57
2023-03-21T01:28:00,btl,17.40
2023-03-21T01:30:00,btl,36.04
2023-03-21T01:31:00,btl,17.40
2023-03-21T01:32:00,btl,18.57
2023-03-21T01:34:00,btl,34.80
2023-03-21T01:35:00,btl,18.63
2023-03-21T01:37:00,btl,35.98
2023-03-21T01:39:00,btl,34.80
2023-03-21T01:41:00,btl,34.22
2023-03-21T01:43:00,btl,35.98
2023-03-21T01:45:00,btl,35.98
2023-03-21T01:46:00,btl,18.63
2023-03-21T01:48:00,btl,35.98
2023-03-21T01:50:00,btl,37.79
2023-03-21T01:51:00,btl,17.40
2023-03-21T01:53:00,btl,37.21
2023-03-21T01:55:00,btl,36.04
2023-03-21T01:56:00,btl,18.57
2023-03-21T01:58:00,btl,37.79
2023-03-21T01:59:00,btl,16.82
2023-03-21T02:00:00,btl,19.16
2023-03-21T02:02:00,btl,36.04
2023-03-21T02:03:00,btl,18.57
2023-03-21T02:05:00,btl,31.82
2023-03-21T02:06:00,btl,15.59
2023-03-21T02:07:00,btl,15.64
2023-03-21T02:09:00,btl,31.76
2023-03-21T02:11:00,btl,31.82
2023-03-21T02:13:00,btl,31.82
2023-03-21T02:14:00,btl,14.36
2023-03-21T02:15:00,btl,15.64
2023-03-21T02:17:00,btl,31.76
2023-03-21T02:19:00,btl,30.00
2023-03-21T02:21:00,btl,30.64
2023-03-21T02:23:00,btl,30.00
2023-03-21T02:25:00,btl,30.59
2023-03-21T02:27:00,btl,31.17
2023-03-21T02:29:00,btl,31.82
2023-03-21T02:30:00,btl,16.23
2023-03-21T02:32:00,btl,31.17
2023-03-21T02:34:00,btl,31.82
2023-03-21T02:36:00,btl,31.76
2023-03-21T02:37:00,btl,15.64
2023-03-21T02:39:00,btl,31.76
2023-03-21T02:40:00,btl,16.23
2023-03-21T02:42:00,btl,32.99
2023-03-21T02:44:00,btl,31.82
2023-03-21T02:46:00,btl,31.17
2023-03-21T02:47:00,btl,16.23
2023-03-21T02:49:00,btl,31.82
2023-03-21T02:51:00,btl,31.17
2023-03-21T02:53:00,btl,30.59
2023-03-21T02:55:00,btl,30.00
2023-03-21T02:57:00,btl,30.59
2023-03-21T02:59:00,btl,31.23
2023-03-21T03:01:00,btl,30.59
2023-03-21T03:02:00,btl,15.59
2023-03-21T03:04:00,btl,31.82
2023-03-21T03:06:00,btl,30.00
2023-03-21T03:08:00,btl,30.59
2023-03-21T03:09:00,btl,14.41
2023-03-21T03:11:00,btl,30.00
2023-03-21T03:13:00,btl,30.59
2023-03-21T03:15:00,btl,30.00
2023-03-21T03:17:00,btl,30.00
2023-03-21T03:19:00,btl,31.82
2023-03-21T03:21:00,btl,31.82
2023-03-21T03:22:00,btl,14.41
2023-03-21T03:24:00,btl,31.76
2023-03-21T03:26:00,btl,31.82
2023-03-21T03:28:00,btl,31.23
2023-03-21T03:30:00,btl,31.76
2023-03-21T03:32:00,btl,31.82
2023-03-21T03:34:00,btl,31.82
2023-03-21T03:36:00,btl,32.99
2023-03-21T03:37:00,btl,15.59
2023-03-21T03:39:00,btl,31.82
2023-03-21T03:40:00,btl,17.40
2023-03-21T03:41:00,btl,15.59
2023-03-21T03:43:00,btl,31.82
2023-03-21T03:44:00,btl,16.17
2023-03-21T03:46:00,btl,31.23
2023-03-21T03:47:00,btl,16.17
2023-03-21T03:49:00,btl,30.00
2023-03-21T03:51:00,btl,31.82
2023-03-21T03:52:00,btl,15.59
2023-03-21T03:54:00,btl,30.59
2023-03-21T03:55:00,btl,15.64
2023-03-21T03:57:00,btl,28.77
2023-03-21T03:59:00,btl,30.59
2023-03-21T04:00:00,btl,14.41
2023-03-21T04:01:00,btl,15.59
2023-03-21T04:03:00,btl,30.00
2023-03-21T04:05:00,btl,30.64
2023-03-21T04:06:00,btl,15.59
2023-03-21T04:08:00,btl,30.59
2023-03-21T04:10:00,btl,31.23
2023-03-21T04:12:00,btl,33.57
2023-03-21T04:13:00,btl,15.59
2023-03-21T04:15:00,btl,32.99
2023-03-21T04:16:00,btl,16.23
2023-03-21T04:17:00,btl,15.59
2023-03-21T04:18:00,btl,17.40
2023-03-21T04:20:00,btl,31.82
2023-03-21T04:22:00,btl,31.17
2023-03-21T04:24:00,btl,31.82
2023-03-21T04:26:00,btl,31.82
2023-03-21T04:27:00,btl,15.59
2023-03-21T04:28:00,btl,16.23
2023-03-21T04:30:00,btl,30.00
2023-03-21T04:31:00,btl,16.17
2023-03-21T04:32:00,btl,15.59
2023-03-21T04:34:00,btl,31.82
2023-03-21T04:36:00,btl,31.82
2023-03-21T04:38:00,btl,31.17
2023-03-21T04:40:00,btl,33.63
2023-03-21T04:42:00,btl,31.17
2023-03-21T04:43:00,btl,16.23
2023-03-21T04:45:00,btl,30.00
2023-03-21T04:46:00,btl,16.17
2023-03-21T04:47:00,btl,15.59
2023-03-21T04:49:00,btl,30.00
2023-03-21T04:51:00,btl,30.64
2023-03-21T04:53:00,btl,31.76
2023-03-21T04:55:00,btl,30.00
2023-03-21T04:56:00,btl,15.59
2023-03-21T04:58:00,btl,30.64
2023-03-21T05:00:00,btl,30.00
2023-03-21T05:01:00,btl,14.36
2023-03-21T05:03:00,btl,31.82
2023-03-21T05:04:00,btl,15.59
2023-03-21T05:05:00,btl,14.41
2023-03-21T05:07:00,btl,31.82
2023-03-21T05:09:00,btl,30.59
2023-03-21T05:10:00,btl,15.59
2023-03-21T05:11:00,btl,15.64
2023-03-21T05:13:00,btl,30.59
2023-03-21T05:15:00,btl,31.82
2023-03-21T05:17:00,btl,32.99
2023-03-21T05:18:00,btl,15.59
2023-03-21T05:20:00,btl,31.82
2023-03-21T05:21:00,btl,15.59
2023-03-21T05:23:00,btl,30.59
2023-03-21T05:24:00,btl,15.59
2023-03-21T05:26:00,btl,31.82
2023-03-21T05:27:00,btl,15.59
2023-03-21T05:29:00,btl,30.64
2023-03-21T05:31:00,btl,31.76
2023-03-21T05:33:00,btl,30.00
2023-03-21T05:34:00,btl,15.64
2023-03-21T05:36:00,btl,30.59
2023-03-21T05:37:00,btl,14.41
2023-03-21T05:39:00,btl,31.76
2023-03-21T05:40:00,btl,15.64
2023-03-21T05:41:00,btl,15.59
2023-03-21T05:43:00,btl,30.59
2023-03-21T05:45:00,btl,31.82
2023-03-21T05:46:00,btl,15.59
2023-03-21T05:47:00,btl,15.59
2023-03-21T05:49:00,btl,33.63
2023-03-21T05:51:00,btl,31.17
2023-03-21T05:52:00,btl,17.40
2023-03-21T05:53:00,btl,17.40
2023-03-21T05:54:00,btl,31.82
2023-03-21T05:56:00,btl,32.99
2023-03-21T05:57:00,btl,16.23
2023-03-21T05:59:00,btl,31.17
2023-03-21T06:00:00,btl,16.23
2023-03-21T06:02:00,btl,31.76
2023-03-21T06:03:00,btl,16.82
2023-03-21T06:05:00,btl,35.98
2023-03-21T06:06:00,btl,19.22
2023-03-21T06:08:00,btl,35.98
2023-03-21T06:10:00,btl,37.21
2023-03-21T06:11:00,btl,17.40
2023-03-21T06:13:00,btl,37.21
2023-03-21T06:14:00,btl,17.40
2023-03-21T06:16:00,btl,37.21
2023-03-21T06:18:00,btl,37.79
2023-03-21T06:19:00,btl,18.63
2023-03-21T06:20:00,btl,17.40
2023-03-21T06:22:00,btl,37.15
2023-03-21T06:24:00,btl,37.85
2023-03-21T06:26:00,btl,35.98
2023-03-21T06:27:00,btl,16.82
2023-03-21T06:29:00,btl,35.98
2023-03-21T06:31:00,btl,34.80
2023-03-21T06:32:00,btl,17.40
2023-03-21T06:33:00,btl,17.40
2023-03-21T06:35:00,btl,34.22
2023-03-21T06:37:00,btl,34.75
2023-03-21T06:38:00,btl,17.40
2023-03-21T06:39:00,btl,16.82
2023-03-21T06:41:00,btl,34.80
2023-03-21T06:43:00,btl,34.80
2023-03-21T06:45:00,btl,35.98
2023-03-21T06:47:00,btl,33.05
2023-03-21T06:49:00,btl,34.16
2023-03-21T06:50:00,btl,17.40
2023-03-21T06:52:00,btl,32.99
2023-03-21T06:54:00,btl,34.80
2023-03-21T06:56:00,btl,34.80
2023-03-21T06:58:00,btl,36.04
2023-03-21T07:00:00,btl,35.98
2023-03-21T07:02:00,btl,37.21
2023-03-21T07:03:00,btl,18.57
2023-03-21T07:04:00,btl,17.40
2023-03-21T07:06:00,btl,37.21
2023-03-21T07:07:00,btl,17.40
2023-03-21T07:09:00,btl,37.79
2023-03-21T07:10:00,btl,16.82
2023-03-21T07:12:00,btl,35.98
2023-03-21T07:14:00,btl,36.04
2023-03-21T07:16:00,btl,35.98
2023-03-21T07:17:00,btl,19.22
2023-03-21T07:19:00,btl,34.22
2023-03-21T07:21:00,btl,35.98
2023-03-21T07:23:00,btl,35.98
2023-03-21T07:25:00,btl,37.85
2023-03-21T07:26:00,btl,16.76
2023-03-21T07:28:00,btl,36.04
2023-03-21T07:29:00,btl,19.16
2023-03-21T07:31:00,btl,36.04
2023-03-21T07:33:00,btl,35.98
2023-03-21T07:34:00,btl,18.63
2023-03-21T07:35:00,btl,17.40
2023-03-21T07:37:00,btl,35.98
2023-03-21T07:39:00,btl,35.98
2023-03-21T07:41:00,btl,34.22
2023-03-21T07:42:00,btl,18.57
2023-03-21T07:44:00,btl,34.80
2023-03-21T07:45:00,btl,18.63
2023-03-21T07:47:00,btl,34.80
2023-03-21T07:48:00,btl,17.40
2023-03-21T07:50:00,btl,32.99
2023-03-21T07:51:00,btl,17.40
2023-03-21T07:53:00,btl,32.99
2023-03-21T07:55:00,btl,34.22
2023-03-21T07:57:00,btl,34.80
2023-03-21T07:58:00,btl,17.40
2023-03-21T08:00:00,btl,34.16
2023-03-21T08:01:00,btl,19.22
2023-03-21T08:03:00,btl,35.98
2023-03-21T08:04:00,btl,16.82
2023-03-21T08:05:00,btl,19.22
2023-03-21T08:07:00,btl,34.16
2023-03-21T08:08:00,btl,18.63
2023-03-21T08:10:00,btl,35.98
2023-03-21T08:12:00,btl,36.04
2023-03-21T08:13:00,btl,17.40
2023-03-21T08:15:00,btl,35.98
2023-03-21T08:17:00,btl,35.98
2023-03-21T08:18:00,btl,18.63
2023-03-21T08:19:00,btl,19.22
2023-03-21T08:21:00,btl,34.16
2023-03-21T08:23:00,btl,36.04
2023-03-21T08:24:00,btl,17.40
2023-03-21T08:25:00,btl,18.57
2023-03-21T08:27:00,btl,35.98
2023-03-21T08:28:00,btl,17.40
2023-03-21T08:30:00,btl,34.80
2023-03-21T08:31:00,btl,16.82
2023-03-21T08:32:00,btl,17.40
2023-03-21T08:34:00,btl,32.99
2023-03-21T08:36:00,btl,34.80
2023-03-21T08:38:00,btl,34.80
2023-03-21T08:39:00,btl,16.82
2023-03-21T08:40:00,btl,16.17
2023-03-21T08:42:00,btl,34.22
2023-03-21T08:43:00,btl,17.40
2023-03-21T08:44:00,btl,17.40
2023-03-21T08:46:00,btl,32.99
2023-03-21T08:48:00,btl,34.80
2023-03-21T08:49:00,btl,17.40
2023-03-21T08:51:00,btl,32.99
2023-03-21T08:54:00,btl,34.22
2023-03-21T08:56:00,btl,53.38
2023-03-21T08:57:00,btl,16.23
2023-03-21T08:59:00,btl,34.16
2023-03-21T09:00:00,btl,17.40
2023-03-21T09:02:00,btl,32.99
2023-03-21T09:03:00,btl,17.40
2023-03-21T09:04:00,btl,17.40
2023-03-21T09:06:00,btl,36.04
2023-03-21T09:07:00,btl,19.80
2023-03-21T09:09:00,btl,37.79
2023-03-21T09:11:00,btl,37.21
2023-03-21T09:13:00,btl,35.98
2023-03-21T09:14:00,btl,17.40
2023-03-21T09:16:00,btl,34.80
2023-03-21T09:17:00,btl,18.57
2023-03-21T09:19:00,btl,34.22
2023-03-21T09:21:00,btl,34.80
2023-03-21T09:22:00,btl,17.40
2023-03-21T09:23:00,btl,17.40
2023-03-21T09:24:00,btl,16.82
2023-03-21T09:26:00,btl,33.57
2023-03-21T09:28:00,btl,34.22
2023-03-21T09:30:00,btl,32.99
2023-03-21T09:32:00,btl,34.80
2023-03-21T09:34:00,btl,34.80
2023-03-21T09:35:00,btl,16.82
2023-03-21T09:36:00,btl,17.40
2023-03-21T09:38:00,btl,34.75
2023-03-21T09:40:00,btl,36.04
2023-03-21T09:42:00,btl,34.22
2023-03-21T09:44:00,btl,34.75
2023-03-21T09:46:00,btl,34.80
2023-03-21T09:47:00,btl,16.82
2023-03-21T09:48:00,btl,17.40
2023-03-21T09:50:00,btl,35.98
2023-03-21T09:52:00,btl,36.04
2023-03-21T09:54:00,btl,35.98
2023-03-21T09:55:00,btl,17.40
2023-03-21T09:57:00,btl,36.04
2023-03-21T09:58:00,btl,18.57
2023-03-21T10:00:00,btl,35.98
2023-03-21T10:02:00,btl,36.04
2023-03-21T10:03:00,btl,18.57
2023-03-21T10:05:00,btl,36.04
2023-03-21T10:07:00,btl,37.79
2023-03-21T10:08:00,btl,17.40
2023-03-21T10:09:00,btl,18.57
2023-03-21T10:11:00,btl,37.21
2023-03-21T10:13:00,btl,35.98
2023-03-21T10:15:00,btl,36.04
2023-03-21T10:16:00,btl,17.40
2023-03-21T10:17:00,btl,17.40
2023-03-21T10:18:00,btl,17.40
2023-03-21T10:20:00,btl,34.16
2023-03-21T10:21:00,btl,17.40
2023-03-21T10:23:00,btl,33.05
2023-03-21T10:24:00,btl,17.40
2023-03-21T10:26:00,btl,32.99
2023-03-21T10:28:00,btl,34.80
2023-03-21T10:29:00,btl,17.40
2023-03-21T10:31:00,btl,34.16
2023-03-21T10:32:00,btl,17.40
2023-03-21T10:34:00,btl,34.80
2023-03-21T10:35:00,btl,16.82
2023-03-21T10:36:00,btl,17.40
2023-03-21T10:38:00,btl,34.80
2023-03-21T10:40:00,btl,35.98
2023-03-21T10:42:00,btl,36.04
2023-03-21T10:44:00,btl,35.98
2023-03-21T10:46:00,btl,35.98
2023-03-21T10:48:00,btl,39.02
2023-03-21T10:50:00,btl,35.98
2023-03-21T10:52:00,btl,37.21
2023-03-21T10:54:00,btl,37.21
2023-03-21T10:55:00,btl,19.22
2023-03-21T10:57:00,btl,35.98
2023-03-21T10:59:00,btl,36.04
2023-03-21T11:00:00,btl,16.76
2023-03-21T11:02:00,btl,36.04
2023-03-21T11:03:00,btl,19.16
2023-03-21T11:05:00,btl,34.22
2023-03-21T11:06:00,btl,17.40
2023-03-21T11:08:00,btl,34.80
2023-03-21T11:10:00,btl,34.22
2023-03-21T11:12:00,btl,35.98
2023-03-21T11:14:00,btl,34.80
2023-03-21T11:16:00,btl,35.98
2023-03-21T11:17:00,btl,17.40
2023-03-21T11:18:00,btl,18.63
2023-03-21T11:20:00,btl,34.16
2023-03-21T11:22:00,btl,36.04
2023-03-21T11:23:00,btl,17.40
2023-03-21T11:24:00,btl,17.40
2023-03-21T11:26:00,btl,35.98
2023-03-21T11:28:00,btl,36.04
2023-03-21T11:29:00,btl,17.40
2023-03-21T11:31:00,btl,37.15
2023-03-21T11:33:00,btl,37.85
2023-03-21T11:35:00,btl,37.15
2023-03-21T11:36:00,btl,17.40
2023-03-21T11:38:00,btl,37.21
2023-03-21T11:40:00,btl,36.04
2023-03-21T11:41:00,btl,18.57
2023-03-21T11:43:00,btl,36.04
2023-03-21T11:45:00,btl,37.79
2023-03-21T11:47:00,btl,37.21
2023-03-21T11:49:00,btl,37.79
2023-03-21T11:51:00,btl,35.98
2023-03-21T11:53:00,btl,37.21
2023-03-21T11:54:00,btl,18.57
2023-03-21T11:56:00,btl,36.04
2023-03-21T11:58:00,btl,37.79
2023-03-21T12:00:00,btl,35.98
2023-03-21T12:01:00,btl,18.63
2023-03-21T12:02:00,btl,18.57
2023-03-21T12:03:00,btl,17.40
2023-03-21T12:04:00,btl,18.63
2023-03-21T12:06:00,btl,35.98
2023-03-21T12:08:00,btl,39.02
2023-03-21T12:09:00,btl,17.40
2023-03-21T12:11:00,btl,37.15
2023-03-21T12:12:00,btl,18.63
2023-03-21T12:14:00,btl,37.79
2023-03-21T12:15:00,btl,18.57
2023-03-21T12:17:00,btl,37.21
2023-03-21T12:19:00,btl,36.04
2023-03-21T12:20:00,btl,36.04
2023-03-21T12:21:00,btl,17.40
2023-03-21T12:22:00,btl,35.98
2023-03-21T12:24:00,btl,35.98
2023-03-21T12:26:00,btl,36.04
2023-03-21T12:28:00,btl,35.98
2023-03-21T12:30:00,btl,36.04
2023-03-21T12:32:00,btl,38.96
2023-03-21T12:33:00,btl,19.80
2023-03-21T12:35:00,btl,39.02
2023-03-21T12:36:00,btl,18.57
2023-03-21T12:38:00,btl,37.79
2023-03-21T12:39:00,btl,18.63
2023-03-21T12:41:00,btl,37.21
2023-03-21T12:43:00,btl,38.96
2023-03-21T12:45:00,btl,37.79
2023-03-21T12:47:00,btl,40.20
2023-03-21T12:49:00,btl,39.02
2023-03-21T12:51:00,btl,38.38
2023-03-21T12:52:00,btl,20.45
2023-03-21T12:54:00,btl,38.96
2023-03-21T12:56:00,btl,39.02
2023-03-21T12:58:00,btl,38.38
2023-03-21T12:59:00,btl,19.22
2023-03-21T13:00:00,btl,18.57
2023-03-21T13:02:00,btl,37.21
2023-03-21T13:03:00,btl,18.63
2023-03-21T13:05:00,btl,37.79
2023-03-21T13:07:00,btl,37.21
2023-03-21T13:08:00,btl,18.57
2023-03-21T13:10:00,btl,37.79
2023-03-21T13:11:00,btl,18.63
2023-03-21T13:13:00,btl,35.98
2023-03-21T13:15:00,btl,35.98
2023-03-21T13:16:00,btl,18.63
2023-03-21T13:18:00,btl,35.98
2023-03-21T13:19:00,btl,17.40
2023-03-21T13:21:00,btl,36.04
2023-03-21T13:24:00,btl,35.98
2023-03-21T13:25:00,btl,35.98
2023-03-21T13:27:00,btl,36.04
2023-03-21T13:28:00,btl,18.57
2023-03-21T13:29:00,btl,17.40
2023-03-21T13:31:00,btl,36.04
2023-03-21T13:32:00,btl,18.57
2023-03-21T13:34:00,btl,35.98
2023-03-21T13:36:00,btl,36.04
2023-03-21T13:37:00,btl,18.57
2023-03-21T13:39:00,btl,37.79
2023-03-21T13:41:00,btl,36.04
2023-03-21T13:43:00,btl,37.21
2023-03-21T13:45:00,btl,35.98
2023-03-21T13:46:00,btl,18.57
2023-03-21T13:48:00,btl,36.04
2023-03-21T13:50:00,btl,35.98
2023-03-21T13:52:00,btl,37.79
2023-03-21T13:53:00,btl,17.40
2023-03-21T13:55:00,btl,37.21
2023-03-21T13:57:00,btl,36.04
2023-03-21T13:58:00,btl,17.40
2023-03-21T14:00:00,btl,37.15
2023-03-21T14:02:00,btl,34.80
2023-03-21T14:04:00,btl,33.05
2023-03-21T14:06:00,btl,34.80
2023-03-21T14:07:00,btl,16.76
2023-03-21T14:09:00,btl,33.63
2023-03-21T14:10:00,btl,15.59
2023-03-21T14:12:00,btl,34.80
2023-03-21T14:13:00,btl,15.59
2023-03-21T14:14:00,btl,17.40
2023-03-21T14:15:00,btl,17.40
2023-03-21T14:16:00,btl,16.82
2023-03-21T14:17:00,btl,19.16
2023-03-21T14:19:00,btl,36.04
2023-03-21T14:21:00,btl,35.98
2023-03-21T14:22:00,btl,18.63
2023-03-21T14:23:00,btl,18.57
2023-03-21T14:25:00,btl,35.98
2023-03-21T14:27:00,btl,37.21
2023-03-21T14:29:00,btl,36.04
2023-03-21T14:31:00,btl,35.98
2023-03-21T14:32:00,btl,17.40
2023-03-21T14:34:00,btl,36.04
2023-03-21T14:35:00,btl,17.34
2023-03-21T14:37:00,btl,36.04
2023-03-21T14:39:00,btl,34.80
2023-03-21T14:41:00,btl,35.98
2023-03-21T14:43:00,btl,36.04
2023-03-21T14:45:00,btl,37.15
2023-03-21T14:47:00,btl,34.80
2023-03-21T14:49:00,btl,37.21
2023-03-21T14:51:00,btl,34.80
2023-03-21T14:53:00,btl,34.22
2023-03-21T14:55:00,btl,34.80
2023-03-21T14:57:00,btl,34.16
2023-03-21T14:58:00,btl,17.40
2023-03-21T15:00:00,btl,33.05
2023-03-21T15:01:00,btl,19.16
2023-03-21T15:03:00,btl,34.22
2023-03-21T15:05:00,btl,34.80
2023-03-21T15:07:00,btl,34.22
2023-03-21T15:08:00,btl,17.40
2023-03-21T15:10:00,btl,35.98
2023-03-21T15:12:00,btl,34.80
2023-03-21T15:14:00,btl,37.21
2023-03-21T15:15:00,btl,17.40
2023-03-21T15:17:00,btl,35.98
2023-03-21T15:18:00,btl,18.63
2023-03-21T15:20:00,btl,35.98
2023-03-21T15:21:00,btl,18.57
2023-03-21T15:23:00,btl,36.04
2023-03-21T15:24:00,btl,19.16
2023-03-21T15:26:00,btl,36.04
2023-03-21T15:27:00,btl,18.57
2023-03-21T15:28:00,btl,17.40
2023-03-21T15:29:00,btl,18.63
2023-03-21T15:30:00,btl,18.57
2023-03-21T15:32:00,btl,36.04
2023-03-21T15:34:00,btl,35.98
2023-03-21T15:35:00,btl,17.40
2023-03-21T15:37:00,btl,35.98
2023-03-21T15:38:00,btl,17.40
2023-03-21T15:40:00,btl,36.04
2023-03-21T15:42:00,btl,35.98
2023-03-21T15:43:00,btl,16.82
2023-03-21T15:45:00,btl,35.98
2023-03-21T15:46:00,btl,19.22
2023-03-21T15:48:00,btl,35.98
2023-03-21T15:50:00,btl,36.04
2023-03-21T15:51:00,btl,16.76
2023-03-21T15:53:00,btl,36.04
2023-03-21T15:54:00,btl,17.40
2023-03-21T15:56:00,btl,34.80
2023-03-21T15:57:00,btl,17.40
2023-03-21T15:59:00,btl,34.16
2023-03-21T16:01:00,btl,36.04
2023-03-21T16:02:00,btl,17.40
2023-03-21T16:04:00,btl,34.80
2023-03-21T16:05:00,btl,18.57
2023-03-21T16:07:00,btl,34.22
2023-03-21T16:09:00,btl,37.79
2023-03-21T16:10:00,btl,18.57
2023-03-21T16:12:00,btl,39.02
2023-03-21T16:14:00,btl,38.96
2023-03-21T16:16:00,btl,36.04
2023-03-21T16:18:00,btl,35.98
2023-03-21T16:20:00,btl,34.22
2023-03-21T16:22:00,btl,35.98
2023-03-21T16:23:00,btl,17.40
2023-03-21T16:24:00,btl,17.40
2023-03-21T16:26:00,btl,36.04
2023-03-21T16:28:00,btl,34.16
2023-03-21T16:29:00,btl,19.22
2023-03-21T16:31:00,btl,34.22
2023-03-21T16:32:00,btl,18.57
2023-03-21T16:33:00,btl,16.23
2023-03-21T16:35:00,btl,35.98
2023-03-21T16:36:00,btl,17.40
2023-03-21T16:38:00,btl,32.99
2023-03-21T16:39:00,btl,17.40
2023-03-21T16:41:00,btl,32.99
2023-03-21T16:42:00,btl,17.40
2023-03-21T16:44:00,btl,34.22
2023-03-21T16:46:00,btl,34.80
2023-03-21T16:47:00,btl,15.59
2023-03-21T16:49:00,btl,34.80
2023-03-21T16:51:00,btl,34.22
2023-03-21T16:53:00,btl,35.98
2023-03-21T16:55:00,btl,36.04
2023-03-21T16:56:00,btl,17.40
2023-03-21T16:57:00,btl,18.57
2023-03-21T16:59:00,btl,35.98
2023-03-21T17:01:00,btl,36.04
2023-03-21T17:03:00,btl,35.98
2023-03-21T17:05:00,btl,36.04
2023-03-21T17:07:00,btl,35.98
2023-03-21T17:09:00,btl,35.98
2023-03-21T17:11:00,btl,36.04
2023-03-21T17:13:00,btl,37.79
2023-03-21T17:14:00,btl,17.40
2023-03-21T17:15:00,btl,18.57
2023-03-21T17:17:00,btl,36.04
2023-03-21T17:19:00,btl,35.98
2023-03-21T17:21:00,btl,37.21
2023-03-21T17:22:00,btl,17.40
2023-03-21T17:24:00,btl,35.98
2023-03-21T17:26:00,btl,37.21
2023-03-21T17:28:00,btl,36.04
2023-03-21T17:29:00,btl,17.40
2023-03-21T17:31:00,btl,37.79
2023-03-21T17:32:00,btl,16.76
2023-03-21T17:34:00,btl,36.04
2023-03-21T17:36:00,btl,37.79
2023-03-21T17:37:00,btl,17.40
2023-03-21T17:39:00,btl,35.98
2023-03-21T17:41:00,btl,36.04
2023-03-21T17:43:00,btl,34.16
2023-03-21T17:44:00,btl,18.63
2023-03-21T17:46:00,btl,35.98
2023-03-21T17:47:00,btl,17.40
2023-03-21T17:48:00,btl,17.40
2023-03-21T17:50:00,btl,36.04
2023-03-21T17:52:00,btl,34.75
2023-03-21T17:54:00,btl,36.04
2023-03-21T17:56:00,btl,34.22
2023-03-21T17:57:00,btl,17.34
2023-03-21T17:59:00,btl,34.80
2023-03-21T18:00:00,btl,18.63
2023-03-21T18:02:00,btl,34.22
2023-03-21T18:04:00,btl,35.98
2023-03-21T18:06:00,btl,34.80
2023-03-21T18:08:00,btl,35.98
2023-03-21T18:09:00,btl,18.63
2023-03-21T18:10:00,btl,17.40
2023-03-21T18:12:00,btl,37.21
2023-03-21T18:13:00,btl,19.16
2023-03-21T18:14:00,btl,16.82
2023-03-21T18:16:00,btl,37.79
2023-03-21T18:18:00,btl,35.98
2023-03-21T18:20:00,btl,36.04
2023-03-21T18:22:00,btl,35.98
2023-03-21T18:24:00,btl,36.04
2023-03-21T18:26:00,btl,37.21
2023-03-21T18:27:00,btl,17.34
2023-03-21T18:29:00,btl,36.04
2023-03-21T18:31:00,btl,37.21
2023-03-21T18:32:00,btl,17.40
2023-03-21T18:33:00,btl,18.57
2023-03-21T18:35:00,btl,36.04
2023-03-21T18:37:00,btl,35.98
2023-03-21T18:38:00,btl,17.40
2023-03-21T18:40:00,btl,37.79
2023-03-21T18:42:00,btl,35.98
2023-03-21T18:43:00,btl,18.63
2023-03-21T18:45:00,btl,35.98
2023-03-21T18:47:00,btl,36.04
2023-03-21T18:49:00,btl,35.98
2023-03-21T18:51:00,btl,35.98
2023-03-21T18:52:00,btl,17.40
2023-03-21T18:53:00,btl,19.80
2023-03-21T18:55:00,btl,37.79
