#datetime,building,power
2021-12-26T00:00:00,pkn,1.20
2021-12-26T00:02:00,pkn,1.20
2021-12-26T00:05:00,pkn,1.20
2021-12-26T00:09:00,pkn,1.20
2021-12-26T00:10:00,pkn,1.20
2021-12-26T00:13:00,pkn,1.20
2021-12-26T00:16:00,pkn,1.19
2021-12-26T00:18:00,pkn,1.20
2021-12-26T00:20:00,pkn,1.20
2021-12-26T00:22:00,pkn,1.20
2021-12-26T00:24:00,pkn,1.20
2021-12-26T00:26:00,pkn,1.20
2021-12-26T00:29:00,pkn,1.20
2021-12-26T00:32:00,pkn,1.20
2021-12-26T00:34:00,pkn,1.20
2021-12-26T00:36:00,pkn,1.20
2021-12-26T00:38:00,pkn,1.20
2021-12-26T00:41:00,pkn,1.20
2021-12-26T00:43:00,pkn,1.19
2021-12-26T00:46:00,pkn,1.20
2021-12-26T00:50:00,pkn,1.20
2021-12-26T00:53:00,pkn,1.20
2021-12-26T00:54:00,pkn,1.20
2021-12-26T00:58:00,pkn,1.20
2021-12-26T01:00:00,pkn,1.20
2021-12-26T01:02:00,pkn,2.40
2021-12-26T01:04:00,pkn,8.39
2021-12-26T01:05:00,pkn,6.01
2021-12-26T01:07:00,pkn,7.19
2021-12-26T01:09:00,pkn,9.61
2021-12-26T01:11:00,pkn,1.20
2021-12-26T01:13:00,pkn,1.20
2021-12-26T01:16:00,pkn,1.20
2021-12-26T01:18:00,pkn,1.19
2021-12-26T01:23:00,pkn,1.20
2021-12-26T01:26:00,pkn,1.20
2021-12-26T01:27:00,pkn,1.20
2021-12-26T01:31:00,pkn,1.20
2021-12-26T01:33:00,pkn,1.20
2021-12-26T01:36:00,pkn,1.20
2021-12-26T01:39:00,pkn,1.20
2021-12-26T01:41:00,pkn,1.20
2021-12-26T01:43:00,pkn,1.20
2021-12-26T01:45:00,pkn,1.20
2021-12-26T01:47:00,pkn,1.20
2021-12-26T01:49:00,pkn,1.19
2021-12-26T01:53:00,pkn,1.20
2021-12-26T01:55:00,pkn,1.20
2021-12-26T01:56:00,pkn,1.20
2021-12-26T01:58:00,pkn,1.20
2021-12-26T02:00:00,pkn,1.20
2021-12-26T02:02:00,pkn,1.20
2021-12-26T02:06:00,pkn,1.20
2021-12-26T02:08:00,pkn,1.20
2021-12-26T02:11:00,pkn,1.20
2021-12-26T02:15:00,pkn,1.20
2021-12-26T02:17:00,pkn,1.20
2021-12-26T02:21:00,pkn,1.20
2021-12-26T02:22:00,pkn,1.19
2021-12-26T02:25:00,pkn,1.20
2021-12-26T02:28:00,pkn,1.20
2021-12-26T02:31:00,pkn,1.20
2021-12-26T02:33:00,pkn,1.20
2021-12-26T02:35:00,pkn,1.20
2021-12-26T02:39:00,pkn,1.20
2021-12-26T02:41:00,pkn,1.20
2021-12-26T02:44:00,pkn,1.20
2021-12-26T02:47:00,pkn,1.20
2021-12-26T02:49:00,pkn,1.20
2021-12-26T02:53:00,pkn,1.20
2021-12-26T02:55:00,pkn,1.19
2021-12-26T02:58:00,pkn,1.20
2021-12-26T03:01:00,pkn,1.20
2021-12-26T03:03:00,pkn,1.20
2021-12-26T03:05:00,pkn,1.20
2021-12-26T03:08:00,pkn,1.20
2021-12-26T03:10:00,pkn,1.20
2021-12-26T03:12:00,pkn,1.20
2021-12-26T03:14:00,pkn,1.20
2021-12-26T03:16:00,pkn,1.20
2021-12-26T03:19:00,pkn,1.20
2021-12-26T03:21:00,pkn,1.20
2021-12-26T03:24:00,pkn,1.20
2021-12-26T03:25:00,pkn,1.19
2021-12-26T03:27:00,pkn,1.20
2021-12-26T03:30:00,pkn,1.20
2021-12-26T03:33:00,pkn,1.20
2021-12-26T03:36:00,pkn,1.20
2021-12-26T03:38:00,pkn,1.20
2021-12-26T03:41:00,pkn,1.20
2021-12-26T03:45:00,pkn,1.20
2021-12-26T03:47:00,pkn,1.20
2021-12-26T03:51:00,pkn,1.20
2021-12-26T03:53:00,pkn,1.20
2021-12-26T03:56:00,pkn,1.20
2021-12-26T03:58:00,pkn,1.19
2021-12-26T04:01:00,pkn,1.20
2021-12-26T04:03:00,pkn,1.20
2021-12-26T04:05:00,pkn,1.20
2021-12-26T04:08:00,pkn,1.20
2021-12-26T04:12:00,pkn,1.20
2021-12-26T04:14:00,pkn,1.20
2021-12-26T04:16:00,pkn,1.20
2021-12-26T04:20:00,pkn,1.20
2021-12-26T04:22:00,pkn,1.20
2021-12-26T04:24:00,pkn,1.20
2021-12-26T04:27:00,pkn,1.20
2021-12-26T04:30:00,pkn,1.20
2021-12-26T04:32:00,pkn,1.19
2021-12-26T04:34:00,pkn,1.20
2021-12-26T04:36:00,pkn,1.20
2021-12-26T04:39:00,pkn,1.20
2021-12-26T04:41:00,pkn,1.20
2021-12-26T04:43:00,pkn,1.20
2021-12-26T04:45:00,pkn,1.20
2021-12-26T04:48:00,pkn,1.20
2021-12-26T04:49:00,pkn,1.20
2021-12-26T04:50:00,pkn,3.60
2021-12-26T04:52:00,pkn,9.59
2021-12-26T04:53:00,pkn,3.60
2021-12-26T04:54:00,pkn,4.80
2021-12-26T04:56:00,pkn,8.39
2021-12-26T04:58:00,pkn,3.60
2021-12-26T05:01:00,pkn,1.19
2021-12-26T05:03:00,pkn,1.20
2021-12-26T05:06:00,pkn,1.20
2021-12-26T05:09:00,pkn,1.20
2021-12-26T05:12:00,pkn,1.20
2021-12-26T05:16:00,pkn,1.20
2021-12-26T05:18:00,pkn,1.20
2021-12-26T05:20:00,pkn,1.20
2021-12-26T05:22:00,pkn,1.20
2021-12-26T05:25:00,pkn,1.20
2021-12-26T05:27:00,pkn,1.20
2021-12-26T05:29:00,pkn,1.20
2021-12-26T05:32:00,pkn,1.20
2021-12-26T05:35:00,pkn,1.19
2021-12-26T05:38:00,pkn,1.20
2021-12-26T05:42:00,pkn,1.20
2021-12-26T05:44:00,pkn,1.20
2021-12-26T05:46:00,pkn,1.20
2021-12-26T05:50:00,pkn,1.20
2021-12-26T05:51:00,pkn,1.20
2021-12-26T05:54:00,pkn,1.20
2021-12-26T05:57:00,pkn,1.20
2021-12-26T05:59:00,pkn,1.20
2021-12-26T06:01:00,pkn,1.20
2021-12-26T06:05:00,pkn,2.39
2021-12-26T06:08:00,pkn,1.20
2021-12-26T06:10:00,pkn,1.20
2021-12-26T06:12:00,pkn,1.20
2021-12-26T06:15:00,pkn,1.20
2021-12-26T06:16:00,pkn,1.20
2021-12-26T06:19:00,pkn,1.20
2021-12-26T06:21:00,pkn,1.20
2021-12-26T06:26:00,pkn,1.20
2021-12-26T06:28:00,pkn,1.20
2021-12-26T06:31:00,pkn,1.20
2021-12-26T06:34:00,pkn,1.20
2021-12-26T06:36:00,pkn,1.20
2021-12-26T06:39:00,pkn,1.19
2021-12-26T06:41:00,pkn,1.20
2021-12-26T06:44:00,pkn,1.20
2021-12-26T06:47:00,pkn,1.20
2021-12-26T06:49:00,pkn,1.20
2021-12-26T06:53:00,pkn,1.20
2021-12-26T06:55:00,pkn,1.20
2021-12-26T06:58:00,pkn,1.20
2021-12-26T07:00:00,pkn,1.20
2021-12-26T07:02:00,pkn,1.20
2021-12-26T07:05:00,pkn,1.20
2021-12-26T07:09:00,pkn,1.20
2021-12-26T07:11:00,pkn,1.19
2021-12-26T07:13:00,pkn,1.20
2021-12-26T07:17:00,pkn,1.20
2021-12-26T07:20:00,pkn,1.20
2021-12-26T07:22:00,pkn,1.20
2021-12-26T07:24:00,pkn,1.20
2021-12-26T07:26:00,pkn,1.20
2021-12-26T07:28:00,pkn,1.20
2021-12-26T07:31:00,pkn,1.20
2021-12-26T07:33:00,pkn,1.20
2021-12-26T07:35:00,pkn,1.20
2021-12-26T07:38:00,pkn,1.20
2021-12-26T07:39:00,pkn,1.20
2021-12-26T07:41:00,pkn,1.19
2021-12-26T07:45:00,pkn,1.20
2021-12-26T07:47:00,pkn,1.20
2021-12-26T07:50:00,pkn,1.20
2021-12-26T07:52:00,pkn,1.20
2021-12-26T07:56:00,pkn,1.20
2021-12-26T07:59:00,pkn,1.20
2021-12-26T08:01:00,pkn,1.20
2021-12-26T08:04:00,pkn,1.20
2021-12-26T08:07:00,pkn,1.20
2021-12-26T08:09:00,pkn,1.20
2021-12-26T08:12:00,pkn,1.20
2021-12-26T08:17:00,pkn,1.19
2021-12-26T08:19:00,pkn,1.20
2021-12-26T08:21:00,pkn,1.20
2021-12-26T08:25:00,pkn,1.20
2021-12-26T08:27:00,pkn,1.20
2021-12-26T08:29:00,pkn,1.20
2021-12-26T08:31:00,pkn,1.20
2021-12-26T08:34:00,pkn,1.20
2021-12-26T08:38:00,pkn,8.39
2021-12-26T08:39:00,pkn,4.80
2021-12-26T08:41:00,pkn,8.41
2021-12-26T08:42:00,pkn,4.79
2021-12-26T08:44:00,pkn,7.21
2021-12-26T08:47:00,pkn,1.20
2021-12-26T08:48:00,pkn,1.20
2021-12-26T08:52:00,pkn,1.19
2021-12-26T08:53:00,pkn,1.20
2021-12-26T08:55:00,pkn,1.20
2021-12-26T08:57:00,pkn,1.20
2021-12-26T08:59:00,pkn,1.20
2021-12-26T09:02:00,pkn,1.20
2021-12-26T09:04:00,pkn,1.20
2021-12-26T09:07:00,pkn,1.20
2021-12-26T09:08:00,pkn,1.20
2021-12-26T09:13:00,pkn,1.20
2021-12-26T09:14:00,pkn,1.20
2021-12-26T09:15:00,pkn,1.20
2021-12-26T09:18:00,pkn,1.20
2021-12-26T09:20:00,pkn,1.19
2021-12-26T09:23:00,pkn,1.20
2021-12-26T09:27:00,pkn,1.20
2021-12-26T09:30:00,pkn,1.20
2021-12-26T09:32:00,pkn,1.20
2021-12-26T09:34:00,pkn,1.20
2021-12-26T09:37:00,pkn,1.20
2021-12-26T09:41:00,pkn,1.20
2021-12-26T09:44:00,pkn,1.20
2021-12-26T09:46:00,pkn,1.20
2021-12-26T09:50:00,pkn,1.20
2021-12-26T09:52:00,pkn,1.20
2021-12-26T09:54:00,pkn,1.20
2021-12-26T09:56:00,pkn,1.19
2021-12-26T09:59:00,pkn,1.20
2021-12-26T10:02:00,pkn,1.20
2021-12-26T10:05:00,pkn,1.20
2021-12-26T10:08:00,pkn,1.20
2021-12-26T10:12:00,pkn,1.20
2021-12-26T10:14:00,pkn,1.20
2021-12-26T10:16:00,pkn,1.20
2021-12-26T10:18:00,pkn,1.20
2021-12-26T10:20:00,pkn,1.20
2021-12-26T10:22:00,pkn,1.20
2021-12-26T10:25:00,pkn,1.20
2021-12-26T10:27:00,pkn,1.19
2021-12-26T10:29:00,pkn,1.20
2021-12-26T10:31:00,pkn,1.20
2021-12-26T10:35:00,pkn,1.20
2021-12-26T10:37:00,pkn,1.20
2021-12-26T10:40:00,pkn,1.20
2021-12-26T10:43:00,pkn,1.20
2021-12-26T10:45:00,pkn,1.20
2021-12-26T10:48:00,pkn,1.20
2021-12-26T10:51:00,pkn,1.20
2021-12-26T10:54:00,pkn,1.20
2021-12-26T10:57:00,pkn,1.20
2021-12-26T10:59:00,pkn,1.20
2021-12-26T11:03:00,pkn,1.19
2021-12-26T11:05:00,pkn,1.20
2021-12-26T11:09:00,pkn,1.20
2021-12-26T11:11:00,pkn,1.20
2021-12-26T11:13:00,pkn,1.20
2021-12-26T11:16:00,pkn,1.20
2021-12-26T11:19:00,pkn,1.20
2021-12-26T11:21:00,pkn,1.20
2021-12-26T11:25:00,pkn,1.20
2021-12-26T11:27:00,pkn,1.20
2021-12-26T11:30:00,pkn,1.20
2021-12-26T11:33:00,pkn,1.20
2021-12-26T11:36:00,pkn,1.19
2021-12-26T11:39:00,pkn,1.20
2021-12-26T11:41:00,pkn,1.20
2021-12-26T11:43:00,pkn,1.20
2021-12-26T11:44:00,pkn,1.20
2021-12-26T11:48:00,pkn,1.20
2021-12-26T11:50:00,pkn,1.20
2021-12-26T11:53:00,pkn,1.20
2021-12-26T11:54:00,pkn,1.20
2021-12-26T11:58:00,pkn,1.20
2021-12-26T12:00:00,pkn,1.20
2021-12-26T12:03:00,pkn,1.20
2021-12-26T12:05:00,pkn,1.20
2021-12-26T12:09:00,pkn,1.19
2021-12-26T12:11:00,pkn,1.20
2021-12-26T12:13:00,pkn,1.20
2021-12-26T12:16:00,pkn,1.20
2021-12-26T12:19:00,pkn,1.20
2021-12-26T12:21:00,pkn,8.39
2021-12-26T12:23:00,pkn,8.41
2021-12-26T12:25:00,pkn,8.39
2021-12-26T12:26:00,pkn,4.80
2021-12-26T12:28:00,pkn,6.01
2021-12-26T12:31:00,pkn,1.20
2021-12-26T12:34:00,pkn,1.20
2021-12-26T12:36:00,pkn,1.20
2021-12-26T12:40:00,pkn,1.20
2021-12-26T12:43:00,pkn,1.19
2021-12-26T12:45:00,pkn,1.20
2021-12-26T12:48:00,pkn,1.20
2021-12-26T12:52:00,pkn,1.20
2021-12-26T12:53:00,pkn,1.20
2021-12-26T12:57:00,pkn,1.20
2021-12-26T12:59:00,pkn,1.20
2021-12-26T13:01:00,pkn,1.20
2021-12-26T13:04:00,pkn,1.20
2021-12-26T13:07:00,pkn,1.20
2021-12-26T13:09:00,pkn,1.20
2021-12-26T13:10:00,pkn,1.20
2021-12-26T13:13:00,pkn,1.20
2021-12-26T13:15:00,pkn,1.19
2021-12-26T13:17:00,pkn,1.20
2021-12-26T13:20:00,pkn,1.20
2021-12-26T13:22:00,pkn,1.20
2021-12-26T13:27:00,pkn,1.20
2021-12-26T13:29:00,pkn,1.20
2021-12-26T13:31:00,pkn,1.20
2021-12-26T13:33:00,pkn,1.20
2021-12-26T13:37:00,pkn,1.20
2021-12-26T13:39:00,pkn,1.20
2021-12-26T13:41:00,pkn,1.20
2021-12-26T13:45:00,pkn,1.20
2021-12-26T13:48:00,pkn,1.19
2021-12-26T13:50:00,pkn,1.20
2021-12-26T13:53:00,pkn,1.20
2021-12-26T13:58:00,pkn,1.20
2021-12-26T13:59:00,pkn,1.20
2021-12-26T14:02:00,pkn,1.20
2021-12-26T14:06:00,pkn,1.20
2021-12-26T14:08:00,pkn,1.20
2021-12-26T14:11:00,pkn,1.20
2021-12-26T14:14:00,pkn,1.20
2021-12-26T14:16:00,pkn,1.20
2021-12-26T14:20:00,pkn,1.20
2021-12-26T14:22:00,pkn,1.20
2021-12-26T14:24:00,pkn,1.19
2021-12-26T14:27:00,pkn,1.20
2021-12-26T14:30:00,pkn,1.20
2021-12-26T14:32:00,pkn,1.20
2021-12-26T14:34:00,pkn,1.20
2021-12-26T14:36:00,pkn,1.20
2021-12-26T14:38:00,pkn,1.20
2021-12-26T14:40:00,pkn,1.20
2021-12-26T14:41:00,pkn,1.20
2021-12-26T14:43:00,pkn,1.20
2021-12-26T14:45:00,pkn,1.20
2021-12-26T14:49:00,pkn,1.20
2021-12-26T14:52:00,pkn,1.20
2021-12-26T14:54:00,pkn,1.19
2021-12-26T14:57:00,pkn,1.20
2021-12-26T14:59:00,pkn,1.20
2021-12-26T15:02:00,pkn,1.20
2021-12-26T15:05:00,pkn,1.20
2021-12-26T15:08:00,pkn,1.20
2021-12-26T15:10:00,pkn,1.20
2021-12-26T15:14:00,pkn,1.20
2021-12-26T15:17:00,pkn,1.20
2021-12-26T15:21:00,pkn,1.20
2021-12-26T15:23:00,pkn,1.20
2021-12-26T15:25:00,pkn,1.20
2021-12-26T15:28:00,pkn,1.20
2021-12-26T15:31:00,pkn,1.19
2021-12-26T15:34:00,pkn,1.20
2021-12-26T15:39:00,pkn,1.20
2021-12-26T15:41:00,pkn,1.20
2021-12-26T15:44:00,pkn,1.20
2021-12-26T15:46:00,pkn,1.20
2021-12-26T15:48:00,pkn,1.20
2021-12-26T15:50:00,pkn,1.20
2021-12-26T15:53:00,pkn,1.20
2021-12-26T15:55:00,pkn,1.20
2021-12-26T15:56:00,pkn,1.20
2021-12-26T16:00:00,pkn,1.20
2021-12-26T16:02:00,pkn,1.19
2021-12-26T16:03:00,pkn,1.20
2021-12-26T16:07:00,pkn,1.20
2021-12-26T16:09:00,pkn,1.20
2021-12-26T16:12:00,pkn,1.20
2021-12-26T16:14:00,pkn,1.20
2021-12-26T16:15:00,pkn,5.99
2021-12-26T16:16:00,pkn,3.60
2021-12-26T16:18:00,pkn,9.59
2021-12-26T16:20:00,pkn,7.21
2021-12-26T16:21:00,pkn,4.80
2021-12-26T16:22:00,pkn,1.20
2021-12-26T16:23:00,pkn,1.20
2021-12-26T16:24:00,pkn,1.20
2021-12-26T16:26:00,pkn,1.20
2021-12-26T16:29:00,pkn,1.20
2021-12-26T16:31:00,pkn,1.20
2021-12-26T16:35:00,pkn,1.20
2021-12-26T16:38:00,pkn,1.19
2021-12-26T16:41:00,pkn,1.20
2021-12-26T16:42:00,pkn,1.20
2021-12-26T16:46:00,pkn,1.20
2021-12-26T16:48:00,pkn,1.20
2021-12-26T16:51:00,pkn,1.20
2021-12-26T16:55:00,pkn,1.20
2021-12-26T16:57:00,pkn,1.20
2021-12-26T16:59:00,pkn,1.20
2021-12-26T17:02:00,pkn,1.20
2021-12-26T17:05:00,pkn,1.20
2021-12-26T17:08:00,pkn,1.20
2021-12-26T17:10:00,pkn,1.19
2021-12-26T17:13:00,pkn,1.20
2021-12-26T17:15:00,pkn,1.20
2021-12-26T17:17:00,pkn,1.20
2021-12-26T17:18:00,pkn,1.20
2021-12-26T17:20:00,pkn,1.20
2021-12-26T17:24:00,pkn,1.20
2021-12-26T17:25:00,pkn,1.20
2021-12-26T17:27:00,pkn,1.20
2021-12-26T17:31:00,pkn,1.20
2021-12-26T17:33:00,pkn,1.20
2021-12-26T17:36:00,pkn,1.20
2021-12-26T17:39:00,pkn,1.20
2021-12-26T17:41:00,pkn,1.19
2021-12-26T17:44:00,pkn,1.20
2021-12-26T17:47:00,pkn,1.20
2021-12-26T17:50:00,pkn,1.20
2021-12-26T17:52:00,pkn,1.20
2021-12-26T17:55:00,pkn,1.20
2021-12-26T17:57:00,pkn,1.20
2021-12-26T18:01:00,pkn,1.20
2021-12-26T18:03:00,pkn,1.20
2021-12-26T18:06:00,pkn,1.20
2021-12-26T18:10:00,pkn,1.20
2021-12-26T18:11:00,pkn,1.20
2021-12-26T18:15:00,pkn,1.19
2021-12-26T18:17:00,pkn,1.20
2021-12-26T18:19:00,pkn,1.20
2021-12-26T18:23:00,pkn,1.20
2021-12-26T18:25:00,pkn,1.20
2021-12-26T18:29:00,pkn,1.20
2021-12-26T18:32:00,pkn,1.20
2021-12-26T18:33:00,pkn,1.20
2021-12-26T18:36:00,pkn,1.20
2021-12-26T18:38:00,pkn,1.20
2021-12-26T18:39:00,pkn,1.20
2021-12-26T18:41:00,pkn,1.20
2021-12-26T18:44:00,pkn,1.20
2021-12-26T18:46:00,pkn,1.19
2021-12-26T18:48:00,pkn,1.20
2021-12-26T18:52:00,pkn,1.20
2021-12-26T18:53:00,pkn,1.20
2021-12-26T18:56:00,pkn,1.20
2021-12-26T18:58:00,pkn,1.20
2021-12-26T19:02:00,pkn,1.20
2021-12-26T19:04:00,pkn,1.20
2021-12-26T19:07:00,pkn,1.20
2021-12-26T19:11:00,pkn,1.20
2021-12-26T19:13:00,pkn,1.20
2021-12-26T19:15:00,pkn,1.20
2021-12-26T19:18:00,pkn,1.19
2021-12-26T19:20:00,pkn,1.20
2021-12-26T19:24:00,pkn,1.20
2021-12-26T19:26:00,pkn,1.20
2021-12-26T19:28:00,pkn,1.20
2021-12-26T19:31:00,pkn,1.20
2021-12-26T19:35:00,pkn,1.20
2021-12-26T19:36:00,pkn,1.20
2021-12-26T19:39:00,pkn,1.20
2021-12-26T19:43:00,pkn,1.20
2021-12-26T19:45:00,pkn,1.20
2021-12-26T19:49:00,pkn,1.20
2021-12-26T19:51:00,pkn,1.20
2021-12-26T19:54:00,pkn,1.19
2021-12-26T19:56:00,pkn,1.20
2021-12-26T19:59:00,pkn,1.20
2021-12-26T20:01:00,pkn,1.20
2021-12-26T20:03:00,pkn,1.20
2021-12-26T20:05:00,pkn,8.39
2021-12-26T20:07:00,pkn,9.61
2021-12-26T20:09:00,pkn,9.59
2021-12-26T20:10:00,pkn,3.60
2021-12-26T20:11:00,pkn,2.40
2021-12-26T20:13:00,pkn,1.20
2021-12-26T20:17:00,pkn,1.20
2021-12-26T20:19:00,pkn,1.20
2021-12-26T20:21:00,pkn,1.19
2021-12-26T20:24:00,pkn,1.20
2021-12-26T20:27:00,pkn,1.20
2021-12-26T20:29:00,pkn,1.20
2021-12-26T20:32:00,pkn,1.20
2021-12-26T20:34:00,pkn,1.20
2021-12-26T20:38:00,pkn,1.20
2021-12-26T20:40:00,pkn,1.20
2021-12-26T20:42:00,pkn,1.20
2021-12-26T20:45:00,pkn,1.20
2021-12-26T20:49:00,pkn,1.20
2021-12-26T20:50:00,pkn,1.20
2021-12-26T20:54:00,pkn,1.20
2021-12-26T20:57:00,pkn,1.19
2021-12-26T20:59:00,pkn,1.20
2021-12-26T21:02:00,pkn,1.20
2021-12-26T21:05:00,pkn,1.20
2021-12-26T21:07:00,pkn,1.20
2021-12-26T21:11:00,pkn,1.20
2021-12-26T21:13:00,pkn,1.20
2021-12-26T21:17:00,pkn,1.20
2021-12-26T21:19:00,pkn,1.20
2021-12-26T21:21:00,pkn,1.20
2021-12-26T21:23:00,pkn,1.20
2021-12-26T21:26:00,pkn,1.20
2021-12-26T21:27:00,pkn,1.19
2021-12-26T21:29:00,pkn,1.20
2021-12-26T21:32:00,pkn,1.20
2021-12-26T21:34:00,pkn,1.20
2021-12-26T21:36:00,pkn,1.20
2021-12-26T21:38:00,pkn,1.20
2021-12-26T21:40:00,pkn,1.20
2021-12-26T21:44:00,pkn,1.20
2021-12-26T21:47:00,pkn,1.20
2021-12-26T21:49:00,pkn,1.20
2021-12-26T21:51:00,pkn,1.20
2021-12-26T21:54:00,pkn,1.20
2021-12-26T21:56:00,pkn,1.20
2021-12-26T21:59:00,pkn,1.19
2021-12-26T22:02:00,pkn,1.20
2021-12-26T22:04:00,pkn,1.20
2021-12-26T22:07:00,pkn,1.20
2021-12-26T22:11:00,pkn,1.20
2021-12-26T22:14:00,pkn,1.20
2021-12-26T22:16:00,pkn,1.20
2021-12-26T22:20:00,pkn,1.20
2021-12-26T22:22:00,pkn,1.20
2021-12-26T22:24:00,pkn,1.20
2021-12-26T22:27:00,pkn,1.20
2021-12-26T22:30:00,pkn,1.20
2021-12-26T22:34:00,pkn,1.19
2021-12-26T22:35:00,pkn,1.20
2021-12-26T22:39:00,pkn,1.20
2021-12-26T22:42:00,pkn,1.20
2021-12-26T22:44:00,pkn,1.20
2021-12-26T22:47:00,pkn,1.20
2021-12-26T22:49:00,pkn,2.40
2021-12-26T22:52:00,pkn,1.20
2021-12-26T22:54:00,pkn,1.20
2021-12-26T22:57:00,pkn,1.20
2021-12-26T22:58:00,pkn,1.20
2021-12-26T23:01:00,pkn,1.20
2021-12-26T23:03:00,pkn,1.19
2021-12-26T23:06:00,pkn,1.20
2021-12-26T23:08:00,pkn,1.20
2021-12-26T23:11:00,pkn,1.20
2021-12-26T23:14:00,pkn,1.20
2021-12-26T23:17:00,pkn,1.20
2021-12-26T23:20:00,pkn,1.20
2021-12-26T23:21:00,pkn,1.20
2021-12-26T23:25:00,pkn,1.20
2021-12-26T23:27:00,pkn,1.20
2021-12-26T23:29:00,pkn,1.20
2021-12-26T23:33:00,pkn,1.20
2021-12-26T23:36:00,pkn,1.19
2021-12-26T23:38:00,pkn,1.20
2021-12-26T23:41:00,pkn,1.20
2021-12-26T23:43:00,pkn,1.20
2021-12-26T23:46:00,pkn,1.20
2021-12-26T23:48:00,pkn,7.19
2021-12-26T23:49:00,pkn,4.80
2021-12-26T23:51:00,pkn,9.59
2021-12-26T23:53:00,pkn,8.41
2021-12-26T23:55:00,pkn,4.80
2021-12-26T23:57:00,pkn,1.20
