#datetime,building,power
2023-11-03T00:00:00,mfh,34.09
2023-11-03T00:01:00,mfh,35.08
2023-11-03T00:02:00,mfh,34.71
2023-11-03T00:03:00,mfh,34.56
2023-11-03T00:04:00,mfh,35.70
2023-11-03T00:05:00,mfh,34.54
2023-11-03T00:06:00,mfh,35.12
2023-11-03T00:07:00,mfh,33.88
2023-11-03T00:08:00,mfh,33.93
2023-11-03T00:09:00,mfh,34.65
2023-11-03T00:10:00,mfh,34.95
2023-11-03T00:11:00,mfh,36.43
2023-11-03T00:12:00,mfh,35.13
2023-11-03T00:13:00,mfh,35.73
2023-11-03T00:14:00,mfh,35.20
2023-11-03T00:15:00,mfh,35.07
2023-11-03T00:16:00,mfh,35.03
2023-11-03T00:17:00,mfh,34.24
2023-11-03T00:18:00,mfh,34.33
2023-11-03T00:19:00,mfh,34.30
2023-11-03T00:20:00,mfh,34.82
2023-11-03T00:21:00,mfh,34.81
2023-11-03T00:22:00,mfh,34.86
2023-11-03T00:23:00,mfh,34.98
2023-11-03T00:24:00,mfh,34.96
2023-11-03T00:25:00,mfh,34.83
2023-11-03T00:26:00,mfh,34.02
2023-11-03T00:27:00,mfh,34.00
2023-11-03T00:28:00,mfh,34.12
2023-11-03T00:29:00,mfh,34.12
2023-11-03T00:30:00,mfh,34.88
2023-11-03T00:31:00,mfh,39.38
2023-11-03T00:32:00,mfh,47.19
2023-11-03T00:33:00,mfh,50.59
2023-11-03T00:34:00,mfh,49.72
2023-11-03T00:35:00,mfh,49.14
2023-11-03T00:36:00,mfh,48.78
2023-11-03T00:37:00,mfh,47.97
2023-11-03T00:38:00,mfh,47.76
2023-11-03T00:39:00,mfh,49.11
2023-11-03T00:40:00,mfh,48.34
2023-11-03T00:41:00,mfh,38.55
2023-11-03T00:42:00,mfh,39.09
2023-11-03T00:43:00,mfh,39.17
2023-11-03T00:44:00,mfh,38.73
2023-11-03T00:45:00,mfh,38.83
2023-11-03T00:46:00,mfh,38.99
2023-11-03T00:47:00,mfh,37.86
2023-11-03T00:48:00,mfh,37.87
2023-11-03T00:49:00,mfh,34.74
2023-11-03T00:50:00,mfh,34.51
2023-11-03T00:51:00,mfh,33.95
2023-11-03T00:52:00,mfh,27.14
2023-11-03T00:53:00,mfh,27.91
2023-11-03T00:54:00,mfh,23.75
2023-11-03T00:55:00,mfh,23.81
2023-11-03T00:56:00,mfh,23.54
2023-11-03T00:57:00,mfh,23.54
2023-11-03T00:58:00,mfh,23.32
2023-11-03T00:59:00,mfh,22.94
2023-11-03T01:00:00,mfh,23.46
2023-11-03T01:01:00,mfh,23.96
2023-11-03T01:02:00,mfh,23.06
2023-11-03T01:03:00,mfh,23.04
2023-11-03T01:04:00,mfh,22.36
2023-11-03T01:05:00,mfh,22.59
2023-11-03T01:06:00,mfh,24.87
2023-11-03T01:07:00,mfh,25.58
2023-11-03T01:08:00,mfh,25.30
2023-11-03T01:09:00,mfh,25.27
2023-11-03T01:10:00,mfh,25.07
2023-11-03T01:11:00,mfh,24.98
2023-11-03T01:12:00,mfh,26.08
2023-11-03T01:13:00,mfh,25.00
2023-11-03T01:14:00,mfh,24.35
2023-11-03T01:15:00,mfh,24.32
2023-11-03T01:16:00,mfh,24.27
2023-11-03T01:17:00,mfh,25.04
2023-11-03T01:18:00,mfh,25.26
2023-11-03T01:19:00,mfh,25.63
2023-11-03T01:20:00,mfh,25.10
2023-11-03T01:21:00,mfh,25.20
2023-11-03T01:22:00,mfh,26.36
2023-11-03T01:23:00,mfh,24.73
2023-11-03T01:24:00,mfh,24.54
2023-11-03T01:25:00,mfh,24.60
2023-11-03T01:26:00,mfh,24.71
2023-11-03T01:27:00,mfh,25.32
2023-11-03T01:28:00,mfh,25.25
2023-11-03T01:29:00,mfh,25.39
2023-11-03T01:30:00,mfh,25.44
2023-11-03T01:31:00,mfh,25.25
2023-11-03T01:32:00,mfh,25.17
2023-11-03T01:33:00,mfh,24.33
2023-11-03T01:34:00,mfh,24.35
2023-11-03T01:35:00,mfh,24.95
2023-11-03T01:36:00,mfh,24.84
2023-11-03T01:37:00,mfh,24.86
2023-11-03T01:38:00,mfh,25.08
2023-11-03T01:39:00,mfh,24.97
2023-11-03T01:40:00,mfh,23.13
2023-11-03T01:41:00,mfh,23.18
2023-11-03T01:42:00,mfh,22.69
2023-11-03T01:43:00,mfh,23.50
2023-11-03T01:44:00,mfh,22.47
2023-11-03T01:45:00,mfh,23.11
2023-11-03T01:46:00,mfh,23.17
2023-11-03T01:47:00,mfh,23.23
2023-11-03T01:48:00,mfh,23.35
2023-11-03T01:49:00,mfh,24.13
2023-11-03T01:50:00,mfh,23.29
2023-11-03T01:51:00,mfh,22.49
2023-11-03T01:52:00,mfh,22.57
2023-11-03T01:53:00,mfh,22.88
2023-11-03T01:54:00,mfh,22.80
2023-11-03T01:55:00,mfh,23.44
2023-11-03T01:56:00,mfh,23.92
2023-11-03T01:57:00,mfh,23.33
2023-11-03T01:58:00,mfh,23.84
2023-11-03T01:59:00,mfh,23.49
2023-11-03T02:00:00,mfh,22.82
2023-11-03T02:01:00,mfh,22.74
2023-11-03T02:02:00,mfh,22.73
2023-11-03T02:03:00,mfh,23.66
2023-11-03T02:04:00,mfh,23.44
2023-11-03T02:05:00,mfh,23.55
2023-11-03T02:06:00,mfh,23.52
2023-11-03T02:07:00,mfh,23.33
2023-11-03T02:08:00,mfh,23.73
2023-11-03T02:09:00,mfh,23.82
2023-11-03T02:10:00,mfh,22.45
2023-11-03T02:11:00,mfh,22.41
2023-11-03T02:12:00,mfh,22.31
2023-11-03T02:13:00,mfh,23.07
2023-11-03T02:14:00,mfh,23.04
2023-11-03T02:15:00,mfh,22.88
2023-11-03T02:16:00,mfh,22.92
2023-11-03T02:17:00,mfh,25.46
2023-11-03T02:18:00,mfh,24.62
2023-11-03T02:19:00,mfh,23.91
2023-11-03T02:20:00,mfh,24.01
2023-11-03T02:21:00,mfh,23.91
2023-11-03T02:22:00,mfh,24.76
2023-11-03T02:23:00,mfh,22.90
2023-11-03T02:24:00,mfh,22.91
2023-11-03T02:25:00,mfh,22.97
2023-11-03T02:26:00,mfh,22.92
2023-11-03T02:27:00,mfh,22.87
2023-11-03T02:28:00,mfh,22.42
2023-11-03T02:29:00,mfh,22.96
2023-11-03T02:30:00,mfh,22.30
2023-11-03T02:31:00,mfh,22.25
2023-11-03T02:32:00,mfh,22.89
2023-11-03T02:33:00,mfh,23.17
2023-11-03T02:34:00,mfh,23.61
2023-11-03T02:35:00,mfh,23.39
2023-11-03T02:36:00,mfh,22.92
2023-11-03T02:37:00,mfh,22.28
2023-11-03T02:38:00,mfh,22.45
2023-11-03T02:39:00,mfh,23.75
2023-11-03T02:40:00,mfh,23.01
2023-11-03T02:41:00,mfh,23.16
2023-11-03T02:42:00,mfh,22.99
2023-11-03T02:43:00,mfh,22.86
2023-11-03T02:44:00,mfh,23.05
2023-11-03T02:45:00,mfh,23.06
2023-11-03T02:46:00,mfh,22.37
2023-11-03T02:47:00,mfh,22.47
2023-11-03T02:48:00,mfh,22.60
2023-11-03T02:49:00,mfh,23.31
2023-11-03T02:50:00,mfh,23.17
2023-11-03T02:51:00,mfh,22.98
2023-11-03T02:52:00,mfh,23.23
2023-11-03T02:53:00,mfh,23.24
2023-11-03T02:54:00,mfh,23.08
2023-11-03T02:55:00,mfh,22.39
2023-11-03T02:56:00,mfh,22.38
2023-11-03T02:57:00,mfh,22.32
2023-11-03T02:58:00,mfh,23.10
2023-11-03T02:59:00,mfh,23.14
2023-11-03T03:00:00,mfh,23.15
2023-11-03T03:01:00,mfh,24.39
2023-11-03T03:02:00,mfh,23.80
2023-11-03T03:03:00,mfh,23.05
2023-11-03T03:04:00,mfh,22.42
2023-11-03T03:05:00,mfh,23.09
2023-11-03T03:06:00,mfh,22.27
2023-11-03T03:07:00,mfh,22.66
2023-11-03T03:08:00,mfh,23.00
2023-11-03T03:09:00,mfh,23.51
2023-11-03T03:10:00,mfh,23.05
2023-11-03T03:11:00,mfh,23.06
2023-11-03T03:12:00,mfh,23.39
2023-11-03T03:13:00,mfh,22.26
2023-11-03T03:14:00,mfh,22.80
2023-11-03T03:15:00,mfh,23.76
2023-11-03T03:16:00,mfh,25.66
2023-11-03T03:17:00,mfh,25.92
2023-11-03T03:18:00,mfh,25.54
2023-11-03T03:19:00,mfh,31.99
2023-11-03T03:20:00,mfh,33.03
2023-11-03T03:21:00,mfh,34.03
2023-11-03T03:22:00,mfh,34.06
2023-11-03T03:23:00,mfh,33.36
2023-11-03T03:24:00,mfh,33.79
2023-11-03T03:25:00,mfh,33.34
2023-11-03T03:26:00,mfh,34.03
2023-11-03T03:27:00,mfh,34.04
2023-11-03T03:28:00,mfh,33.71
2023-11-03T03:29:00,mfh,33.62
2023-11-03T03:30:00,mfh,33.55
2023-11-03T03:31:00,mfh,33.53
2023-11-03T03:32:00,mfh,32.95
2023-11-03T03:33:00,mfh,33.03
2023-11-03T03:34:00,mfh,32.97
2023-11-03T03:35:00,mfh,33.41
2023-11-03T03:36:00,mfh,34.02
2023-11-03T03:37:00,mfh,34.26
2023-11-03T03:38:00,mfh,33.71
2023-11-03T03:39:00,mfh,34.76
2023-11-03T03:40:00,mfh,34.02
2023-11-03T03:41:00,mfh,32.91
2023-11-03T03:42:00,mfh,32.94
2023-11-03T03:43:00,mfh,33.06
2023-11-03T03:44:00,mfh,33.12
2023-11-03T03:45:00,mfh,33.97
2023-11-03T03:46:00,mfh,33.74
2023-11-03T03:47:00,mfh,33.68
2023-11-03T03:48:00,mfh,33.70
2023-11-03T03:49:00,mfh,33.71
2023-11-03T03:50:00,mfh,33.62
2023-11-03T03:51:00,mfh,31.86
2023-11-03T03:52:00,mfh,31.70
2023-11-03T03:53:00,mfh,32.63
2023-11-03T03:54:00,mfh,32.48
2023-11-03T03:55:00,mfh,32.68
2023-11-03T03:56:00,mfh,32.83
2023-11-03T03:57:00,mfh,32.52
2023-11-03T03:58:00,mfh,32.84
2023-11-03T03:59:00,mfh,32.47
2023-11-03T04:00:00,mfh,36.44
2023-11-03T04:01:00,mfh,34.92
2023-11-03T04:02:00,mfh,35.36
2023-11-03T04:03:00,mfh,35.58
2023-11-03T04:04:00,mfh,36.27
2023-11-03T04:05:00,mfh,35.43
2023-11-03T04:06:00,mfh,35.74
2023-11-03T04:07:00,mfh,35.70
2023-11-03T04:08:00,mfh,35.61
2023-11-03T04:09:00,mfh,34.89
2023-11-03T04:10:00,mfh,35.05
2023-11-03T04:11:00,mfh,35.03
2023-11-03T04:12:00,mfh,45.97
2023-11-03T04:13:00,mfh,47.97
2023-11-03T04:14:00,mfh,47.79
2023-11-03T04:15:00,mfh,47.61
2023-11-03T04:16:00,mfh,47.34
2023-11-03T04:17:00,mfh,47.77
2023-11-03T04:18:00,mfh,47.04
2023-11-03T04:19:00,mfh,48.16
2023-11-03T04:20:00,mfh,46.10
2023-11-03T04:21:00,mfh,45.96
2023-11-03T04:22:00,mfh,46.46
2023-11-03T04:23:00,mfh,47.18
2023-11-03T04:24:00,mfh,46.39
2023-11-03T04:25:00,mfh,46.29
2023-11-03T04:26:00,mfh,47.48
2023-11-03T04:27:00,mfh,45.45
2023-11-03T04:28:00,mfh,46.03
2023-11-03T04:29:00,mfh,46.12
2023-11-03T04:30:00,mfh,41.70
2023-11-03T04:31:00,mfh,41.87
2023-11-03T04:32:00,mfh,42.46
2023-11-03T04:33:00,mfh,42.33
2023-11-03T04:34:00,mfh,41.79
2023-11-03T04:35:00,mfh,42.07
2023-11-03T04:36:00,mfh,41.87
2023-11-03T04:37:00,mfh,41.48
2023-11-03T04:38:00,mfh,42.80
2023-11-03T04:39:00,mfh,43.41
2023-11-03T04:40:00,mfh,43.20
2023-11-03T04:41:00,mfh,43.10
2023-11-03T04:42:00,mfh,43.08
2023-11-03T04:43:00,mfh,43.04
2023-11-03T04:44:00,mfh,43.12
2023-11-03T04:45:00,mfh,43.22
2023-11-03T04:46:00,mfh,42.39
2023-11-03T04:47:00,mfh,42.21
2023-11-03T04:48:00,mfh,42.35
2023-11-03T04:49:00,mfh,42.29
2023-11-03T04:50:00,mfh,41.89
2023-11-03T04:51:00,mfh,42.76
2023-11-03T04:52:00,mfh,42.78
2023-11-03T04:53:00,mfh,42.70
2023-11-03T04:54:00,mfh,42.63
2023-11-03T04:55:00,mfh,42.69
2023-11-03T04:56:00,mfh,42.02
2023-11-03T04:57:00,mfh,42.49
2023-11-03T04:58:00,mfh,42.34
2023-11-03T04:59:00,mfh,41.82
2023-11-03T05:00:00,mfh,58.00
2023-11-03T05:01:00,mfh,75.48
2023-11-03T05:02:00,mfh,79.99
2023-11-03T05:03:00,mfh,80.21
2023-11-03T05:04:00,mfh,80.09
2023-11-03T05:05:00,mfh,80.02
2023-11-03T05:06:00,mfh,79.68
2023-11-03T05:07:00,mfh,79.20
2023-11-03T05:08:00,mfh,78.83
2023-11-03T05:09:00,mfh,78.46
2023-11-03T05:10:00,mfh,78.42
2023-11-03T05:11:00,mfh,77.93
2023-11-03T05:12:00,mfh,77.98
2023-11-03T05:13:00,mfh,78.05
2023-11-03T05:14:00,mfh,77.75
2023-11-03T05:15:00,mfh,77.95
2023-11-03T05:16:00,mfh,77.94
2023-11-03T05:17:00,mfh,77.96
2023-11-03T05:18:00,mfh,78.70
2023-11-03T05:19:00,mfh,74.61
2023-11-03T05:20:00,mfh,74.67
2023-11-03T05:21:00,mfh,74.94
2023-11-03T05:22:00,mfh,73.86
2023-11-03T05:23:00,mfh,78.61
2023-11-03T05:24:00,mfh,75.80
2023-11-03T05:25:00,mfh,79.30
2023-11-03T05:26:00,mfh,79.04
2023-11-03T05:27:00,mfh,79.10
2023-11-03T05:28:00,mfh,79.29
2023-11-03T05:29:00,mfh,79.30
2023-11-03T05:30:00,mfh,79.20
2023-11-03T05:31:00,mfh,80.06
2023-11-03T05:32:00,mfh,79.46
2023-11-03T05:33:00,mfh,79.87
2023-11-03T05:34:00,mfh,79.79
2023-11-03T05:35:00,mfh,79.88
2023-11-03T05:36:00,mfh,80.31
2023-11-03T05:37:00,mfh,81.41
2023-11-03T05:38:00,mfh,81.28
2023-11-03T05:39:00,mfh,78.78
2023-11-03T05:40:00,mfh,78.66
2023-11-03T05:41:00,mfh,78.06
2023-11-03T05:42:00,mfh,78.12
2023-11-03T05:43:00,mfh,78.00
2023-11-03T05:44:00,mfh,78.22
2023-11-03T05:45:00,mfh,77.88
2023-11-03T05:46:00,mfh,78.03
2023-11-03T05:47:00,mfh,78.48
2023-11-03T05:48:00,mfh,78.18
2023-11-03T05:49:00,mfh,78.37
2023-11-03T05:50:00,mfh,77.78
2023-11-03T05:51:00,mfh,77.69
2023-11-03T05:52:00,mfh,77.68
2023-11-03T05:53:00,mfh,77.63
2023-11-03T05:54:00,mfh,77.97
2023-11-03T05:55:00,mfh,77.89
2023-11-03T05:56:00,mfh,77.89
2023-11-03T05:57:00,mfh,74.09
2023-11-03T05:58:00,mfh,74.21
2023-11-03T05:59:00,mfh,73.57
2023-11-03T06:00:00,mfh,73.38
2023-11-03T06:01:00,mfh,78.26
2023-11-03T06:02:00,mfh,82.19
2023-11-03T06:03:00,mfh,82.22
2023-11-03T06:04:00,mfh,82.13
2023-11-03T06:05:00,mfh,82.22
2023-11-03T06:06:00,mfh,81.95
2023-11-03T06:07:00,mfh,81.84
2023-11-03T06:08:00,mfh,81.50
2023-11-03T06:09:00,mfh,82.87
2023-11-03T06:10:00,mfh,82.91
2023-11-03T06:11:00,mfh,82.94
2023-11-03T06:12:00,mfh,82.98
2023-11-03T06:13:00,mfh,82.58
2023-11-03T06:14:00,mfh,82.42
2023-11-03T06:15:00,mfh,82.77
2023-11-03T06:16:00,mfh,82.99
2023-11-03T06:17:00,mfh,82.55
2023-11-03T06:18:00,mfh,82.79
2023-11-03T06:19:00,mfh,82.68
2023-11-03T06:20:00,mfh,82.66
2023-11-03T06:21:00,mfh,82.82
2023-11-03T06:22:00,mfh,82.67
2023-11-03T06:23:00,mfh,82.69
2023-11-03T06:24:00,mfh,82.74
2023-11-03T06:25:00,mfh,82.45
2023-11-03T06:26:00,mfh,82.44
2023-11-03T06:27:00,mfh,82.47
2023-11-03T06:28:00,mfh,82.91
2023-11-03T06:29:00,mfh,82.89
2023-11-03T06:30:00,mfh,82.97
2023-11-03T06:31:00,mfh,83.10
2023-11-03T06:32:00,mfh,82.95
2023-11-03T06:33:00,mfh,82.97
2023-11-03T06:34:00,mfh,83.02
2023-11-03T06:35:00,mfh,83.07
2023-11-03T06:36:00,mfh,83.01
2023-11-03T06:37:00,mfh,82.90
2023-11-03T06:38:00,mfh,82.79
2023-11-03T06:39:00,mfh,82.65
2023-11-03T06:40:00,mfh,82.62
2023-11-03T06:41:00,mfh,82.60
2023-11-03T06:42:00,mfh,79.96
2023-11-03T06:43:00,mfh,80.07
2023-11-03T06:44:00,mfh,80.08
2023-11-03T06:45:00,mfh,80.16
2023-11-03T06:46:00,mfh,80.35
2023-11-03T06:47:00,mfh,80.28
2023-11-03T06:48:00,mfh,79.94
2023-11-03T06:49:00,mfh,80.22
2023-11-03T06:50:00,mfh,80.14
2023-11-03T06:51:00,mfh,79.63
2023-11-03T06:52:00,mfh,80.21
2023-11-03T06:53:00,mfh,80.38
2023-11-03T06:54:00,mfh,80.77
2023-11-03T06:55:00,mfh,80.69
2023-11-03T06:56:00,mfh,83.66
2023-11-03T06:57:00,mfh,83.26
2023-11-03T06:58:00,mfh,82.82
2023-11-03T06:59:00,mfh,82.65
2023-11-03T07:00:00,mfh,83.56
2023-11-03T07:01:00,mfh,82.70
2023-11-03T07:02:00,mfh,82.54
2023-11-03T07:03:00,mfh,82.73
2023-11-03T07:04:00,mfh,82.77
2023-11-03T07:05:00,mfh,82.56
2023-11-03T07:06:00,mfh,82.35
2023-11-03T07:07:00,mfh,82.33
2023-11-03T07:08:00,mfh,82.99
2023-11-03T07:09:00,mfh,82.58
2023-11-03T07:10:00,mfh,82.52
2023-11-03T07:11:00,mfh,82.49
2023-11-03T07:12:00,mfh,82.77
2023-11-03T07:13:00,mfh,82.78
2023-11-03T07:14:00,mfh,82.88
2023-11-03T07:15:00,mfh,82.73
2023-11-03T07:16:00,mfh,82.81
2023-11-03T07:17:00,mfh,82.70
2023-11-03T07:18:00,mfh,82.51
2023-11-03T07:19:00,mfh,82.64
2023-11-03T07:20:00,mfh,83.00
2023-11-03T07:21:00,mfh,83.08
2023-11-03T07:22:00,mfh,83.01
2023-11-03T07:23:00,mfh,82.83
2023-11-03T07:24:00,mfh,82.45
2023-11-03T07:25:00,mfh,80.89
2023-11-03T07:26:00,mfh,82.50
2023-11-03T07:27:00,mfh,82.41
2023-11-03T07:28:00,mfh,82.60
2023-11-03T07:29:00,mfh,83.22
2023-11-03T07:30:00,mfh,82.38
2023-11-03T07:31:00,mfh,82.29
2023-11-03T07:32:00,mfh,81.98
2023-11-03T07:33:00,mfh,82.44
2023-11-03T07:34:00,mfh,82.62
2023-11-03T07:35:00,mfh,82.49
2023-11-03T07:36:00,mfh,82.78
2023-11-03T07:37:00,mfh,82.78
2023-11-03T07:38:00,mfh,82.83
2023-11-03T07:39:00,mfh,82.78
2023-11-03T07:40:00,mfh,83.48
2023-11-03T07:41:00,mfh,83.85
2023-11-03T07:42:00,mfh,83.63
2023-11-03T07:43:00,mfh,83.56
2023-11-03T07:44:00,mfh,83.25
2023-11-03T07:45:00,mfh,83.13
2023-11-03T07:46:00,mfh,83.06
2023-11-03T07:47:00,mfh,83.59
2023-11-03T07:48:00,mfh,83.38
2023-11-03T07:49:00,mfh,83.40
2023-11-03T07:50:00,mfh,83.49
2023-11-03T07:51:00,mfh,83.42
2023-11-03T07:52:00,mfh,83.57
2023-11-03T07:53:00,mfh,82.38
2023-11-03T07:54:00,mfh,82.33
2023-11-03T07:55:00,mfh,83.49
2023-11-03T07:56:00,mfh,83.93
2023-11-03T07:57:00,mfh,83.73
2023-11-03T07:58:00,mfh,80.74
2023-11-03T07:59:00,mfh,80.13
2023-11-03T08:00:00,mfh,80.25
2023-11-03T08:01:00,mfh,80.62
2023-11-03T08:02:00,mfh,81.04
2023-11-03T08:03:00,mfh,81.03
2023-11-03T08:04:00,mfh,81.72
2023-11-03T08:05:00,mfh,80.69
2023-11-03T08:06:00,mfh,81.01
2023-11-03T08:07:00,mfh,81.13
2023-11-03T08:08:00,mfh,81.40
2023-11-03T08:09:00,mfh,80.80
2023-11-03T08:10:00,mfh,77.06
2023-11-03T08:11:00,mfh,74.43
2023-11-03T08:12:00,mfh,75.95
2023-11-03T08:13:00,mfh,79.54
2023-11-03T08:14:00,mfh,79.45
2023-11-03T08:15:00,mfh,79.80
2023-11-03T08:16:00,mfh,79.99
2023-11-03T08:17:00,mfh,78.95
2023-11-03T08:18:00,mfh,78.28
2023-11-03T08:19:00,mfh,78.34
2023-11-03T08:20:00,mfh,78.37
2023-11-03T08:21:00,mfh,78.43
2023-11-03T08:22:00,mfh,77.89
2023-11-03T08:23:00,mfh,76.67
2023-11-03T08:24:00,mfh,76.63
2023-11-03T08:25:00,mfh,74.35
2023-11-03T08:26:00,mfh,74.37
2023-11-03T08:27:00,mfh,74.04
2023-11-03T08:28:00,mfh,75.28
2023-11-03T08:29:00,mfh,75.37
2023-11-03T08:30:00,mfh,75.33
2023-11-03T08:31:00,mfh,74.99
2023-11-03T08:32:00,mfh,75.06
2023-11-03T08:33:00,mfh,78.82
2023-11-03T08:34:00,mfh,74.55
2023-11-03T08:35:00,mfh,74.65
2023-11-03T08:36:00,mfh,75.37
2023-11-03T08:37:00,mfh,76.02
2023-11-03T08:38:00,mfh,82.90
2023-11-03T08:39:00,mfh,82.88
2023-11-03T08:40:00,mfh,82.47
2023-11-03T08:41:00,mfh,82.48
2023-11-03T08:42:00,mfh,83.15
2023-11-03T08:43:00,mfh,82.81
2023-11-03T08:44:00,mfh,82.85
2023-11-03T08:45:00,mfh,82.88
2023-11-03T08:46:00,mfh,81.82
2023-11-03T08:47:00,mfh,81.60
2023-11-03T08:48:00,mfh,81.18
2023-11-03T08:49:00,mfh,81.78
2023-11-03T08:50:00,mfh,78.11
2023-11-03T08:51:00,mfh,78.26
2023-11-03T08:52:00,mfh,77.93
2023-11-03T08:53:00,mfh,77.92
2023-11-03T08:54:00,mfh,78.30
2023-11-03T08:55:00,mfh,78.39
2023-11-03T08:56:00,mfh,78.47
2023-11-03T08:57:00,mfh,73.66
2023-11-03T08:58:00,mfh,73.58
2023-11-03T08:59:00,mfh,73.97
2023-11-03T09:00:00,mfh,74.52
2023-11-03T09:01:00,mfh,75.25
2023-11-03T09:02:00,mfh,75.41
2023-11-03T09:03:00,mfh,75.73
2023-11-03T09:04:00,mfh,81.47
2023-11-03T09:05:00,mfh,82.66
2023-11-03T09:06:00,mfh,81.71
2023-11-03T09:07:00,mfh,81.41
2023-11-03T09:08:00,mfh,81.40
2023-11-03T09:09:00,mfh,80.93
2023-11-03T09:10:00,mfh,81.15
2023-11-03T09:11:00,mfh,81.23
2023-11-03T09:12:00,mfh,81.64
2023-11-03T09:13:00,mfh,81.13
2023-11-03T09:14:00,mfh,81.25
2023-11-03T09:15:00,mfh,81.48
2023-11-03T09:16:00,mfh,81.16
2023-11-03T09:17:00,mfh,81.09
2023-11-03T09:18:00,mfh,80.98
2023-11-03T09:19:00,mfh,80.05
2023-11-03T09:20:00,mfh,79.85
2023-11-03T09:21:00,mfh,79.07
2023-11-03T09:22:00,mfh,83.51
2023-11-03T09:23:00,mfh,82.44
2023-11-03T09:24:00,mfh,83.45
2023-11-03T09:25:00,mfh,83.81
2023-11-03T09:26:00,mfh,83.69
2023-11-03T09:27:00,mfh,83.72
2023-11-03T09:28:00,mfh,83.81
2023-11-03T09:29:00,mfh,83.67
2023-11-03T09:30:00,mfh,84.16
2023-11-03T09:31:00,mfh,84.88
2023-11-03T09:32:00,mfh,84.68
2023-11-03T09:33:00,mfh,84.01
2023-11-03T09:34:00,mfh,84.44
2023-11-03T09:35:00,mfh,84.68
2023-11-03T09:36:00,mfh,84.65
2023-11-03T09:37:00,mfh,84.77
2023-11-03T09:38:00,mfh,85.04
2023-11-03T09:39:00,mfh,84.86
2023-11-03T09:40:00,mfh,85.07
2023-11-03T09:41:00,mfh,84.89
2023-11-03T09:42:00,mfh,85.63
2023-11-03T09:43:00,mfh,84.66
2023-11-03T09:44:00,mfh,84.14
2023-11-03T09:45:00,mfh,84.15
2023-11-03T09:46:00,mfh,84.33
2023-11-03T09:47:00,mfh,84.11
2023-11-03T09:48:00,mfh,84.43
2023-11-03T09:49:00,mfh,83.70
2023-11-03T09:50:00,mfh,83.91
2023-11-03T09:51:00,mfh,85.27
2023-11-03T09:52:00,mfh,85.37
2023-11-03T09:53:00,mfh,85.17
2023-11-03T09:54:00,mfh,84.08
2023-11-03T09:55:00,mfh,84.13
2023-11-03T09:56:00,mfh,84.13
2023-11-03T09:57:00,mfh,83.59
2023-11-03T09:58:00,mfh,83.65
2023-11-03T09:59:00,mfh,83.66
2023-11-03T10:00:00,mfh,84.18
2023-11-03T10:01:00,mfh,84.09
2023-11-03T10:02:00,mfh,84.20
2023-11-03T10:03:00,mfh,84.19
2023-11-03T10:04:00,mfh,84.23
2023-11-03T10:05:00,mfh,84.17
2023-11-03T10:06:00,mfh,84.06
2023-11-03T10:07:00,mfh,84.07
2023-11-03T10:08:00,mfh,84.22
2023-11-03T10:09:00,mfh,83.59
2023-11-03T10:10:00,mfh,83.76
2023-11-03T10:11:00,mfh,82.78
2023-11-03T10:12:00,mfh,83.92
2023-11-03T10:13:00,mfh,82.06
2023-11-03T10:14:00,mfh,82.19
2023-11-03T10:15:00,mfh,82.48
2023-11-03T10:16:00,mfh,82.27
2023-11-03T10:17:00,mfh,84.11
2023-11-03T10:18:00,mfh,83.68
2023-11-03T10:19:00,mfh,83.54
2023-11-03T10:20:00,mfh,83.54
2023-11-03T10:21:00,mfh,83.54
2023-11-03T10:22:00,mfh,83.24
2023-11-03T10:23:00,mfh,83.78
2023-11-03T10:24:00,mfh,84.18
2023-11-03T10:25:00,mfh,83.55
2023-11-03T10:26:00,mfh,83.69
2023-11-03T10:27:00,mfh,83.80
2023-11-03T10:28:00,mfh,83.92
2023-11-03T10:29:00,mfh,84.10
2023-11-03T10:30:00,mfh,84.23
2023-11-03T10:31:00,mfh,84.19
2023-11-03T10:32:00,mfh,84.15
2023-11-03T10:33:00,mfh,83.76
2023-11-03T10:34:00,mfh,83.35
2023-11-03T10:35:00,mfh,83.54
2023-11-03T10:36:00,mfh,83.80
2023-11-03T10:37:00,mfh,83.69
2023-11-03T10:38:00,mfh,83.72
2023-11-03T10:39:00,mfh,83.85
2023-11-03T10:40:00,mfh,84.27
2023-11-03T10:41:00,mfh,84.22
2023-11-03T10:42:00,mfh,84.85
2023-11-03T10:43:00,mfh,84.51
2023-11-03T10:44:00,mfh,84.37
2023-11-03T10:45:00,mfh,84.17
2023-11-03T10:46:00,mfh,84.58
2023-11-03T10:47:00,mfh,84.35
2023-11-03T10:48:00,mfh,84.90
2023-11-03T10:49:00,mfh,85.01
2023-11-03T10:50:00,mfh,84.96
2023-11-03T10:51:00,mfh,84.90
2023-11-03T10:52:00,mfh,84.43
2023-11-03T10:53:00,mfh,84.89
2023-11-03T10:54:00,mfh,84.63
2023-11-03T10:55:00,mfh,85.01
2023-11-03T10:56:00,mfh,84.79
2023-11-03T10:57:00,mfh,84.72
2023-11-03T10:58:00,mfh,84.49
2023-11-03T10:59:00,mfh,84.50
2023-11-03T11:00:00,mfh,84.96
2023-11-03T11:01:00,mfh,84.62
2023-11-03T11:02:00,mfh,84.50
2023-11-03T11:03:00,mfh,84.51
2023-11-03T11:04:00,mfh,84.48
2023-11-03T11:05:00,mfh,84.89
