#datetime,building,power
2022-08-18T00:00:00,pth,1.20
2022-08-18T00:01:00,pth,1.20
2022-08-18T00:02:00,pth,1.20
2022-08-18T00:04:00,pth,1.20
2022-08-18T00:06:00,pth,1.20
2022-08-18T00:08:00,pth,1.20
2022-08-18T00:10:00,pth,2.40
2022-08-18T00:13:00,pth,1.20
2022-08-18T00:14:00,pth,1.20
2022-08-18T00:16:00,pth,1.20
2022-08-18T00:18:00,pth,1.20
2022-08-18T00:19:00,pth,1.20
2022-08-18T00:21:00,pth,1.20
2022-08-18T00:23:00,pth,1.20
2022-08-18T00:25:00,pth,2.40
2022-08-18T00:28:00,pth,2.40
2022-08-18T00:30:00,pth,1.20
2022-08-18T00:31:00,pth,1.20
2022-08-18T00:33:00,pth,1.20
2022-08-18T00:35:00,pth,1.20
2022-08-18T00:37:00,pth,1.20
2022-08-18T00:38:00,pth,1.20
2022-08-18T00:40:00,pth,1.20
2022-08-18T00:41:00,pth,1.20
2022-08-18T00:43:00,pth,1.20
2022-08-18T00:45:00,pth,1.20
2022-08-18T00:46:00,pth,1.20
2022-08-18T00:47:00,pth,1.20
2022-08-18T00:48:00,pth,2.40
2022-08-18T00:51:00,pth,2.40
2022-08-18T00:54:00,pth,2.40
2022-08-18T00:56:00,pth,1.20
2022-08-18T00:58:00,pth,2.40
2022-08-18T01:00:00,pth,1.20
2022-08-18T01:01:00,pth,1.20
2022-08-18T01:03:00,pth,1.20
2022-08-18T01:04:00,pth,1.20
2022-08-18T01:06:00,pth,1.20
2022-08-18T01:07:00,pth,1.20
2022-08-18T01:09:00,pth,1.20
2022-08-18T01:11:00,pth,2.40
2022-08-18T01:13:00,pth,1.20
2022-08-18T01:15:00,pth,1.20
2022-08-18T01:16:00,pth,1.20
2022-08-18T01:17:00,pth,1.20
2022-08-18T01:19:00,pth,1.20
2022-08-18T01:21:00,pth,1.20
2022-08-18T01:23:00,pth,1.20
2022-08-18T01:25:00,pth,2.40
2022-08-18T01:28:00,pth,2.40
2022-08-18T01:31:00,pth,1.20
2022-08-18T01:32:00,pth,1.20
2022-08-18T01:34:00,pth,1.20
2022-08-18T01:36:00,pth,2.40
2022-08-18T01:38:00,pth,1.20
2022-08-18T01:40:00,pth,1.20
2022-08-18T01:41:00,pth,1.20
2022-08-18T01:43:00,pth,1.20
2022-08-18T01:44:00,pth,1.20
2022-08-18T01:46:00,pth,1.20
2022-08-18T01:48:00,pth,2.40
2022-08-18T01:51:00,pth,1.20
2022-08-18T01:53:00,pth,2.40
2022-08-18T01:56:00,pth,2.40
2022-08-18T01:58:00,pth,1.20
2022-08-18T02:00:00,pth,1.20
2022-08-18T02:01:00,pth,1.20
2022-08-18T02:03:00,pth,1.20
2022-08-18T02:04:00,pth,1.20
2022-08-18T02:06:00,pth,2.40
2022-08-18T02:08:00,pth,1.20
2022-08-18T02:10:00,pth,1.20
2022-08-18T02:12:00,pth,2.40
2022-08-18T02:14:00,pth,1.20
2022-08-18T02:15:00,pth,1.20
2022-08-18T02:16:00,pth,1.20
2022-08-18T02:18:00,pth,1.20
2022-08-18T02:20:00,pth,2.40
2022-08-18T02:22:00,pth,1.20
2022-08-18T02:24:00,pth,1.20
2022-08-18T02:26:00,pth,1.20
2022-08-18T02:28:00,pth,2.40
2022-08-18T02:30:00,pth,1.20
2022-08-18T02:33:00,pth,2.40
2022-08-18T02:35:00,pth,1.20
2022-08-18T02:37:00,pth,1.20
2022-08-18T02:38:00,pth,1.20
2022-08-18T02:40:00,pth,1.20
2022-08-18T02:42:00,pth,1.20
2022-08-18T02:43:00,pth,1.20
2022-08-18T02:46:00,pth,2.40
2022-08-18T02:49:00,pth,1.20
2022-08-18T02:51:00,pth,2.40
2022-08-18T02:53:00,pth,1.20
2022-08-18T02:54:00,pth,1.20
2022-08-18T02:56:00,pth,1.20
2022-08-18T02:58:00,pth,1.20
2022-08-18T02:59:00,pth,1.20
2022-08-18T03:01:00,pth,1.20
2022-08-18T03:03:00,pth,1.20
2022-08-18T03:05:00,pth,2.40
2022-08-18T03:07:00,pth,1.20
2022-08-18T03:09:00,pth,1.20
2022-08-18T03:10:00,pth,1.20
2022-08-18T03:11:00,pth,1.20
2022-08-18T03:14:00,pth,2.40
2022-08-18T03:16:00,pth,1.20
2022-08-18T03:18:00,pth,2.40
2022-08-18T03:20:00,pth,1.20
2022-08-18T03:21:00,pth,1.20
2022-08-18T03:23:00,pth,1.20
2022-08-18T03:25:00,pth,2.40
2022-08-18T03:27:00,pth,1.20
2022-08-18T03:28:00,pth,1.20
2022-08-18T03:30:00,pth,1.20
2022-08-18T03:32:00,pth,1.20
2022-08-18T03:34:00,pth,2.40
2022-08-18T03:36:00,pth,1.20
2022-08-18T03:38:00,pth,1.20
2022-08-18T03:39:00,pth,1.20
2022-08-18T03:40:00,pth,1.20
2022-08-18T03:42:00,pth,1.20
2022-08-18T03:45:00,pth,2.40
2022-08-18T03:47:00,pth,1.20
2022-08-18T03:50:00,pth,2.40
2022-08-18T03:53:00,pth,1.20
2022-08-18T03:54:00,pth,1.20
2022-08-18T03:56:00,pth,1.20
2022-08-18T03:57:00,pth,1.20
2022-08-18T03:59:00,pth,1.20
2022-08-18T04:00:00,pth,1.20
2022-08-18T04:02:00,pth,1.20
2022-08-18T04:04:00,pth,1.20
2022-08-18T04:05:00,pth,1.20
2022-08-18T04:07:00,pth,1.20
2022-08-18T04:09:00,pth,2.40
2022-08-18T04:11:00,pth,1.20
2022-08-18T04:13:00,pth,1.20
2022-08-18T04:14:00,pth,1.20
2022-08-18T04:17:00,pth,1.20
2022-08-18T04:19:00,pth,2.40
2022-08-18T04:21:00,pth,1.20
2022-08-18T04:22:00,pth,1.20
2022-08-18T04:24:00,pth,2.40
2022-08-18T04:25:00,pth,1.20
2022-08-18T04:27:00,pth,2.40
2022-08-18T04:28:00,pth,1.20
2022-08-18T04:30:00,pth,1.20
2022-08-18T04:32:00,pth,2.40
2022-08-18T04:35:00,pth,2.40
2022-08-18T04:37:00,pth,1.20
2022-08-18T04:39:00,pth,1.20
2022-08-18T04:41:00,pth,1.20
2022-08-18T04:42:00,pth,1.20
2022-08-18T04:43:00,pth,1.20
2022-08-18T04:46:00,pth,2.40
2022-08-18T04:49:00,pth,2.40
2022-08-18T04:50:00,pth,1.20
2022-08-18T04:53:00,pth,2.40
2022-08-18T04:55:00,pth,1.20
2022-08-18T04:56:00,pth,1.20
2022-08-18T04:58:00,pth,1.20
2022-08-18T04:59:00,pth,1.20
2022-08-18T05:01:00,pth,1.20
2022-08-18T05:02:00,pth,1.20
2022-08-18T05:04:00,pth,1.20
2022-08-18T05:05:00,pth,1.20
2022-08-18T05:06:00,pth,1.20
2022-08-18T05:08:00,pth,1.20
2022-08-18T05:10:00,pth,2.40
2022-08-18T05:13:00,pth,2.40
2022-08-18T05:15:00,pth,1.20
2022-08-18T05:16:00,pth,1.20
2022-08-18T05:18:00,pth,2.40
2022-08-18T05:20:00,pth,1.20
2022-08-18T05:22:00,pth,1.20
2022-08-18T05:24:00,pth,2.40
2022-08-18T05:25:00,pth,1.20
2022-08-18T05:28:00,pth,2.40
2022-08-18T05:30:00,pth,1.20
2022-08-18T05:31:00,pth,1.20
2022-08-18T05:33:00,pth,1.20
2022-08-18T05:35:00,pth,1.20
2022-08-18T05:37:00,pth,2.40
2022-08-18T05:39:00,pth,1.20
2022-08-18T05:41:00,pth,1.20
2022-08-18T05:43:00,pth,2.40
2022-08-18T05:45:00,pth,1.20
2022-08-18T05:46:00,pth,1.20
2022-08-18T05:48:00,pth,1.20
2022-08-18T05:50:00,pth,2.40
2022-08-18T05:52:00,pth,1.20
2022-08-18T05:54:00,pth,1.20
2022-08-18T05:56:00,pth,1.20
2022-08-18T05:58:00,pth,2.40
2022-08-18T06:00:00,pth,1.20
2022-08-18T06:02:00,pth,1.20
2022-08-18T06:04:00,pth,1.20
2022-08-18T06:06:00,pth,2.40
2022-08-18T06:08:00,pth,1.20
2022-08-18T06:11:00,pth,2.40
2022-08-18T06:13:00,pth,1.20
2022-08-18T06:15:00,pth,1.20
2022-08-18T06:16:00,pth,1.20
2022-08-18T06:18:00,pth,1.20
2022-08-18T06:19:00,pth,1.20
2022-08-18T06:21:00,pth,1.20
2022-08-18T06:23:00,pth,1.20
2022-08-18T06:25:00,pth,1.20
2022-08-18T06:27:00,pth,2.40
2022-08-18T06:29:00,pth,1.20
2022-08-18T06:32:00,pth,2.40
2022-08-18T06:34:00,pth,1.20
2022-08-18T06:37:00,pth,2.40
2022-08-18T06:39:00,pth,1.20
2022-08-18T06:42:00,pth,2.40
2022-08-18T06:44:00,pth,1.20
2022-08-18T06:45:00,pth,1.20
2022-08-18T06:47:00,pth,1.20
2022-08-18T06:49:00,pth,1.20
2022-08-18T06:51:00,pth,2.40
2022-08-18T06:53:00,pth,1.20
2022-08-18T06:55:00,pth,2.40
2022-08-18T06:57:00,pth,1.20
2022-08-18T06:59:00,pth,2.40
2022-08-18T07:01:00,pth,1.20
2022-08-18T07:02:00,pth,1.20
2022-08-18T07:05:00,pth,2.40
2022-08-18T07:07:00,pth,1.20
2022-08-18T07:09:00,pth,2.40
2022-08-18T07:12:00,pth,2.40
2022-08-18T07:14:00,pth,1.20
2022-08-18T07:16:00,pth,1.20
2022-08-18T07:17:00,pth,1.20
2022-08-18T07:19:00,pth,2.40
2022-08-18T07:20:00,pth,1.20
2022-08-18T07:23:00,pth,2.40
2022-08-18T07:25:00,pth,2.40
2022-08-18T07:27:00,pth,4.80
2022-08-18T07:29:00,pth,3.60
2022-08-18T07:30:00,pth,1.20
2022-08-18T07:32:00,pth,1.20
2022-08-18T07:34:00,pth,2.40
2022-08-18T07:35:00,pth,1.20
2022-08-18T07:36:00,pth,1.20
2022-08-18T07:38:00,pth,2.40
2022-08-18T07:39:00,pth,1.20
2022-08-18T07:41:00,pth,1.20
2022-08-18T07:43:00,pth,1.20
2022-08-18T07:45:00,pth,1.20
2022-08-18T07:47:00,pth,1.20
2022-08-18T07:48:00,pth,1.20
2022-08-18T07:50:00,pth,1.20
2022-08-18T07:52:00,pth,1.20
2022-08-18T07:54:00,pth,1.20
2022-08-18T07:56:00,pth,2.40
2022-08-18T07:59:00,pth,1.20
2022-08-18T08:00:00,pth,1.20
2022-08-18T08:02:00,pth,1.20
2022-08-18T08:03:00,pth,1.20
2022-08-18T08:05:00,pth,1.20
2022-08-18T08:08:00,pth,3.60
2022-08-18T08:10:00,pth,2.40
2022-08-18T08:12:00,pth,1.20
2022-08-18T08:14:00,pth,1.20
2022-08-18T08:15:00,pth,1.20
2022-08-18T08:17:00,pth,1.20
2022-08-18T08:19:00,pth,1.20
2022-08-18T08:21:00,pth,1.20
2022-08-18T08:24:00,pth,2.40
2022-08-18T08:27:00,pth,1.20
2022-08-18T08:28:00,pth,1.20
2022-08-18T08:30:00,pth,1.20
2022-08-18T08:33:00,pth,1.20
2022-08-18T08:34:00,pth,1.20
2022-08-18T08:36:00,pth,1.20
2022-08-18T08:39:00,pth,1.20
2022-08-18T08:42:00,pth,1.20
2022-08-18T08:44:00,pth,1.20
2022-08-18T08:47:00,pth,1.20
2022-08-18T08:49:00,pth,1.20
2022-08-18T08:53:00,pth,1.20
2022-08-18T08:54:00,pth,1.20
2022-08-18T08:57:00,pth,1.20
2022-08-18T08:59:00,pth,1.20
2022-08-18T09:01:00,pth,1.20
2022-08-18T09:04:00,pth,1.20
2022-08-18T09:05:00,pth,1.20
2022-08-18T09:07:00,pth,1.20
2022-08-18T09:10:00,pth,1.20
2022-08-18T09:12:00,pth,1.20
2022-08-18T09:15:00,pth,1.20
2022-08-18T09:17:00,pth,1.20
2022-08-18T09:21:00,pth,1.20
2022-08-18T09:23:00,pth,1.20
2022-08-18T09:25:00,pth,1.20
2022-08-18T09:28:00,pth,1.20
2022-08-18T09:30:00,pth,1.20
2022-08-18T09:33:00,pth,1.20
2022-08-18T09:34:00,pth,1.20
2022-08-18T09:36:00,pth,1.20
2022-08-18T09:38:00,pth,1.20
2022-08-18T09:42:00,pth,1.20
2022-08-18T09:43:00,pth,1.20
2022-08-18T09:45:00,pth,1.20
2022-08-18T09:47:00,pth,1.20
2022-08-18T09:50:00,pth,1.20
2022-08-18T09:52:00,pth,1.20
2022-08-18T09:56:00,pth,1.20
2022-08-18T09:58:00,pth,1.20
2022-08-18T10:01:00,pth,1.20
2022-08-18T10:03:00,pth,1.20
2022-08-18T10:07:00,pth,1.20
2022-08-18T10:10:00,pth,1.20
2022-08-18T10:13:00,pth,1.20
2022-08-18T10:15:00,pth,1.20
2022-08-18T10:18:00,pth,1.20
2022-08-18T10:21:00,pth,1.20
2022-08-18T10:23:00,pth,1.20
2022-08-18T10:26:00,pth,1.20
2022-08-18T10:28:00,pth,1.20
2022-08-18T10:30:00,pth,1.20
2022-08-18T10:34:00,pth,1.20
2022-08-18T10:36:00,pth,1.20
2022-08-18T10:38:00,pth,1.20
2022-08-18T10:40:00,pth,1.20
2022-08-18T10:43:00,pth,1.20
2022-08-18T10:45:00,pth,1.20
2022-08-18T10:47:00,pth,1.20
2022-08-18T10:50:00,pth,1.20
2022-08-18T10:51:00,pth,1.20
2022-08-18T10:53:00,pth,1.20
2022-08-18T10:56:00,pth,1.20
2022-08-18T10:58:00,pth,1.20
2022-08-18T11:00:00,pth,1.20
2022-08-18T11:02:00,pth,1.20
2022-08-18T11:04:00,pth,1.20
2022-08-18T11:08:00,pth,1.20
2022-08-18T11:10:00,pth,1.20
2022-08-18T11:14:00,pth,1.20
2022-08-18T11:16:00,pth,1.20
2022-08-18T11:18:00,pth,1.20
2022-08-18T11:22:00,pth,1.20
2022-08-18T11:24:00,pth,1.20
2022-08-18T11:27:00,pth,1.20
2022-08-18T11:30:00,pth,1.20
2022-08-18T11:32:00,pth,1.20
2022-08-18T11:34:00,pth,1.20
2022-08-18T11:38:00,pth,1.20
2022-08-18T11:39:00,pth,1.20
2022-08-18T11:42:00,pth,1.20
2022-08-18T11:45:00,pth,1.20
2022-08-18T11:49:00,pth,1.20
2022-08-18T11:52:00,pth,1.20
2022-08-18T11:53:00,pth,1.20
2022-08-18T11:56:00,pth,1.20
2022-08-18T11:58:00,pth,1.20
2022-08-18T12:00:00,pth,1.20
2022-08-18T12:02:00,pth,1.20
2022-08-18T12:04:00,pth,1.20
2022-08-18T12:07:00,pth,1.20
2022-08-18T12:09:00,pth,1.20
2022-08-18T12:10:00,pth,1.20
2022-08-18T12:13:00,pth,1.20
2022-08-18T12:16:00,pth,1.20
2022-08-18T12:18:00,pth,1.20
2022-08-18T12:20:00,pth,1.20
2022-08-18T12:22:00,pth,1.20
2022-08-18T12:25:00,pth,1.20
2022-08-18T12:28:00,pth,1.20
2022-08-18T12:31:00,pth,1.20
2022-08-18T12:34:00,pth,1.20
2022-08-18T12:37:00,pth,1.20
2022-08-18T12:39:00,pth,1.20
2022-08-18T12:41:00,pth,1.20
2022-08-18T12:44:00,pth,1.20
2022-08-18T12:47:00,pth,1.20
2022-08-18T12:49:00,pth,1.20
2022-08-18T12:51:00,pth,1.20
2022-08-18T12:55:00,pth,1.20
2022-08-18T12:57:00,pth,1.20
2022-08-18T13:00:00,pth,1.20
2022-08-18T13:02:00,pth,1.20
2022-08-18T13:06:00,pth,1.20
2022-08-18T13:08:00,pth,1.20
2022-08-18T13:10:00,pth,1.20
2022-08-18T13:12:00,pth,1.20
2022-08-18T13:15:00,pth,1.20
2022-08-18T13:16:00,pth,1.20
2022-08-18T13:18:00,pth,1.20
2022-08-18T13:22:00,pth,1.20
2022-08-18T13:23:00,pth,1.20
2022-08-18T13:26:00,pth,1.20
2022-08-18T13:28:00,pth,1.20
2022-08-18T13:30:00,pth,1.20
2022-08-18T13:32:00,pth,1.20
2022-08-18T13:34:00,pth,1.20
2022-08-18T13:36:00,pth,1.20
2022-08-18T13:39:00,pth,1.20
2022-08-18T13:43:00,pth,1.20
2022-08-18T13:45:00,pth,1.20
2022-08-18T13:47:00,pth,1.20
2022-08-18T13:50:00,pth,1.20
2022-08-18T13:53:00,pth,1.20
2022-08-18T13:56:00,pth,1.20
2022-08-18T13:57:00,pth,1.20
2022-08-18T14:00:00,pth,1.20
2022-08-18T14:02:00,pth,1.20
2022-08-18T14:05:00,pth,1.20
2022-08-18T14:09:00,pth,1.20
2022-08-18T14:11:00,pth,1.20
2022-08-18T14:15:00,pth,1.20
2022-08-18T14:16:00,pth,1.20
2022-08-18T14:20:00,pth,1.20
2022-08-18T14:22:00,pth,1.20
2022-08-18T14:24:00,pth,1.20
2022-08-18T14:26:00,pth,1.20
2022-08-18T14:28:00,pth,1.20
2022-08-18T14:30:00,pth,1.20
2022-08-18T14:32:00,pth,1.20
2022-08-18T14:35:00,pth,1.20
2022-08-18T14:37:00,pth,1.20
2022-08-18T14:39:00,pth,1.20
2022-08-18T14:42:00,pth,1.20
2022-08-18T14:43:00,pth,1.20
2022-08-18T14:47:00,pth,1.20
2022-08-18T14:49:00,pth,1.20
2022-08-18T14:51:00,pth,1.20
2022-08-18T14:53:00,pth,1.20
2022-08-18T14:56:00,pth,1.20
2022-08-18T14:58:00,pth,1.20
2022-08-18T15:01:00,pth,1.20
2022-08-18T15:03:00,pth,1.20
2022-08-18T15:06:00,pth,1.20
2022-08-18T15:10:00,pth,1.20
2022-08-18T15:11:00,pth,1.20
2022-08-18T15:14:00,pth,1.20
2022-08-18T15:17:00,pth,1.20
2022-08-18T15:19:00,pth,1.20
2022-08-18T15:23:00,pth,1.20
2022-08-18T15:25:00,pth,1.20
2022-08-18T15:28:00,pth,1.20
2022-08-18T15:32:00,pth,1.20
2022-08-18T15:34:00,pth,1.20
2022-08-18T15:36:00,pth,1.20
2022-08-18T15:39:00,pth,1.20
2022-08-18T15:41:00,pth,1.20
2022-08-18T15:43:00,pth,1.20
2022-08-18T15:45:00,pth,1.20
2022-08-18T15:47:00,pth,1.20
2022-08-18T15:50:00,pth,1.20
2022-08-18T15:51:00,pth,1.20
2022-08-18T15:55:00,pth,1.20
2022-08-18T15:57:00,pth,1.20
2022-08-18T15:59:00,pth,1.20
2022-08-18T16:00:00,pth,1.20
2022-08-18T16:04:00,pth,1.20
2022-08-18T16:05:00,pth,1.20
2022-08-18T16:07:00,pth,1.20
2022-08-18T16:10:00,pth,1.20
2022-08-18T16:12:00,pth,1.20
2022-08-18T16:15:00,pth,1.20
2022-08-18T16:19:00,pth,1.20
2022-08-18T16:21:00,pth,1.20
2022-08-18T16:23:00,pth,1.20
2022-08-18T16:26:00,pth,1.20
2022-08-18T16:28:00,pth,1.20
2022-08-18T16:32:00,pth,1.20
2022-08-18T16:34:00,pth,1.20
2022-08-18T16:38:00,pth,1.20
2022-08-18T16:40:00,pth,1.20
2022-08-18T16:43:00,pth,1.20
2022-08-18T16:45:00,pth,1.20
2022-08-18T16:48:00,pth,1.20
2022-08-18T16:50:00,pth,1.20
2022-08-18T16:53:00,pth,1.20
2022-08-18T16:55:00,pth,1.20
2022-08-18T16:58:00,pth,1.20
2022-08-18T16:59:00,pth,1.20
2022-08-18T17:01:00,pth,1.20
2022-08-18T17:03:00,pth,1.20
2022-08-18T17:06:00,pth,1.20
2022-08-18T17:09:00,pth,1.20
2022-08-18T17:10:00,pth,1.20
2022-08-18T17:13:00,pth,1.20
2022-08-18T17:15:00,pth,1.20
2022-08-18T17:17:00,pth,1.20
2022-08-18T17:21:00,pth,1.20
2022-08-18T17:22:00,pth,1.20
2022-08-18T17:26:00,pth,1.20
2022-08-18T17:28:00,pth,1.20
2022-08-18T17:31:00,pth,1.20
2022-08-18T17:33:00,pth,1.20
2022-08-18T17:35:00,pth,1.20
2022-08-18T17:38:00,pth,1.20
2022-08-18T17:41:00,pth,1.20
2022-08-18T17:44:00,pth,1.20
2022-08-18T17:47:00,pth,1.20
2022-08-18T17:49:00,pth,1.20
2022-08-18T17:54:00,pth,1.20
2022-08-18T17:56:00,pth,1.20
2022-08-18T17:57:00,pth,1.20
2022-08-18T18:01:00,pth,1.20
2022-08-18T18:02:00,pth,1.20
2022-08-18T18:05:00,pth,1.20
2022-08-18T18:07:00,pth,1.20
2022-08-18T18:10:00,pth,1.20
2022-08-18T18:12:00,pth,1.20
2022-08-18T18:13:00,pth,1.20
2022-08-18T18:16:00,pth,1.20
2022-08-18T18:19:00,pth,1.20
2022-08-18T18:21:00,pth,1.20
2022-08-18T18:22:00,pth,1.20
2022-08-18T18:24:00,pth,1.20
2022-08-18T18:28:00,pth,1.20
2022-08-18T18:30:00,pth,1.20
2022-08-18T18:32:00,pth,1.20
2022-08-18T18:34:00,pth,1.20
2022-08-18T18:37:00,pth,1.20
2022-08-18T18:41:00,pth,1.20
2022-08-18T18:42:00,pth,1.20
2022-08-18T18:46:00,pth,1.20
2022-08-18T18:48:00,pth,1.20
2022-08-18T18:50:00,pth,1.20
2022-08-18T18:54:00,pth,1.20
2022-08-18T18:56:00,pth,1.20
2022-08-18T18:59:00,pth,1.20
2022-08-18T19:02:00,pth,1.20
2022-08-18T19:04:00,pth,1.20
2022-08-18T19:07:00,pth,1.20
2022-08-18T19:10:00,pth,1.20
2022-08-18T19:12:00,pth,1.20
2022-08-18T19:14:00,pth,1.20
2022-08-18T19:17:00,pth,2.40
2022-08-18T19:18:00,pth,1.20
2022-08-18T19:20:00,pth,1.20
2022-08-18T19:22:00,pth,1.20
2022-08-18T19:24:00,pth,2.40
2022-08-18T19:26:00,pth,1.20
2022-08-18T19:27:00,pth,1.20
2022-08-18T19:28:00,pth,1.20
2022-08-18T19:30:00,pth,1.20
2022-08-18T19:32:00,pth,1.20
2022-08-18T19:34:00,pth,2.40
2022-08-18T19:36:00,pth,1.20
2022-08-18T19:38:00,pth,1.20
2022-08-18T19:39:00,pth,1.20
2022-08-18T19:41:00,pth,1.20
2022-08-18T19:43:00,pth,2.40
2022-08-18T19:45:00,pth,1.20
2022-08-18T19:48:00,pth,2.40
2022-08-18T19:51:00,pth,2.40
2022-08-18T19:54:00,pth,1.20
2022-08-18T19:56:00,pth,2.40
2022-08-18T19:59:00,pth,1.20
2022-08-18T20:00:00,pth,1.20
2022-08-18T20:02:00,pth,1.20
2022-08-18T20:03:00,pth,1.20
2022-08-18T20:05:00,pth,1.20
2022-08-18T20:07:00,pth,1.20
2022-08-18T20:08:00,pth,1.20
2022-08-18T20:10:00,pth,1.20
2022-08-18T20:12:00,pth,1.20
2022-08-18T20:14:00,pth,1.20
2022-08-18T20:16:00,pth,2.40
2022-08-18T20:18:00,pth,1.20
2022-08-18T20:20:00,pth,1.20
2022-08-18T20:21:00,pth,1.20
2022-08-18T20:23:00,pth,1.20
2022-08-18T20:24:00,pth,1.20
2022-08-18T20:26:00,pth,1.20
2022-08-18T20:28:00,pth,1.20
2022-08-18T20:29:00,pth,1.20
2022-08-18T20:31:00,pth,1.20
2022-08-18T20:33:00,pth,2.40
2022-08-18T20:36:00,pth,2.40
2022-08-18T20:39:00,pth,2.40
2022-08-18T20:41:00,pth,1.20
2022-08-18T20:42:00,pth,1.20
2022-08-18T20:44:00,pth,1.20
2022-08-18T20:46:00,pth,2.40
2022-08-18T20:49:00,pth,2.40
2022-08-18T20:51:00,pth,1.20
2022-08-18T20:52:00,pth,1.20
2022-08-18T20:54:00,pth,1.20
2022-08-18T20:55:00,pth,1.20
2022-08-18T20:57:00,pth,1.20
2022-08-18T20:59:00,pth,1.20
2022-08-18T21:00:00,pth,1.20
2022-08-18T21:02:00,pth,1.20
2022-08-18T21:03:00,pth,1.20
2022-08-18T21:06:00,pth,2.40
2022-08-18T21:08:00,pth,1.20
2022-08-18T21:11:00,pth,2.40
2022-08-18T21:13:00,pth,1.20
2022-08-18T21:15:00,pth,1.20
2022-08-18T21:17:00,pth,1.20
2022-08-18T21:19:00,pth,2.40
2022-08-18T21:21:00,pth,1.20
2022-08-18T21:23:00,pth,1.20
2022-08-18T21:25:00,pth,1.20
2022-08-18T21:27:00,pth,2.40
2022-08-18T21:30:00,pth,1.20
2022-08-18T21:31:00,pth,1.20
2022-08-18T21:32:00,pth,1.20
2022-08-18T21:34:00,pth,1.20
2022-08-18T21:36:00,pth,1.20
2022-08-18T21:37:00,pth,1.20
2022-08-18T21:40:00,pth,1.20
2022-08-18T21:42:00,pth,2.40
2022-08-18T21:45:00,pth,1.20
2022-08-18T21:47:00,pth,2.40
2022-08-18T21:49:00,pth,1.20
2022-08-18T21:50:00,pth,1.20
2022-08-18T21:52:00,pth,1.20
2022-08-18T21:54:00,pth,2.40
2022-08-18T21:55:00,pth,1.20
2022-08-18T21:57:00,pth,1.20
2022-08-18T21:58:00,pth,1.20
2022-08-18T22:01:00,pth,2.40
2022-08-18T22:02:00,pth,1.20
2022-08-18T22:04:00,pth,1.20
2022-08-18T22:05:00,pth,1.20
2022-08-18T22:08:00,pth,2.40
2022-08-18T22:10:00,pth,1.20
2022-08-18T22:12:00,pth,1.20
2022-08-18T22:14:00,pth,2.40
2022-08-18T22:17:00,pth,1.20
2022-08-18T22:18:00,pth,1.20
2022-08-18T22:20:00,pth,1.20
2022-08-18T22:21:00,pth,1.20
2022-08-18T22:24:00,pth,2.40
2022-08-18T22:26:00,pth,1.20
2022-08-18T22:29:00,pth,2.40
2022-08-18T22:31:00,pth,1.20
2022-08-18T22:32:00,pth,1.20
2022-08-18T22:34:00,pth,1.20
2022-08-18T22:36:00,pth,1.20
2022-08-18T22:38:00,pth,1.20
2022-08-18T22:39:00,pth,1.20
2022-08-18T22:40:00,pth,1.20
2022-08-18T22:42:00,pth,1.20
2022-08-18T22:44:00,pth,1.20
2022-08-18T22:46:00,pth,1.20
2022-08-18T22:47:00,pth,1.20
2022-08-18T22:49:00,pth,1.20
2022-08-18T22:51:00,pth,1.20
2022-08-18T22:53:00,pth,1.20
2022-08-18T22:55:00,pth,2.40
2022-08-18T22:57:00,pth,1.20
2022-08-18T22:59:00,pth,1.20
2022-08-18T23:00:00,pth,1.20
2022-08-18T23:02:00,pth,1.20
2022-08-18T23:03:00,pth,1.20
2022-08-18T23:05:00,pth,1.20
2022-08-18T23:07:00,pth,2.40
2022-08-18T23:10:00,pth,2.40
2022-08-18T23:12:00,pth,1.20
2022-08-18T23:14:00,pth,2.40
2022-08-18T23:16:00,pth,1.20
2022-08-18T23:17:00,pth,1.20
2022-08-18T23:19:00,pth,1.20
2022-08-18T23:21:00,pth,1.20
2022-08-18T23:23:00,pth,2.40
2022-08-18T23:25:00,pth,1.20
2022-08-18T23:27:00,pth,1.20
2022-08-18T23:28:00,pth,1.20
2022-08-18T23:29:00,pth,1.20
2022-08-18T23:31:00,pth,1.20
2022-08-18T23:33:00,pth,1.20
2022-08-18T23:35:00,pth,1.20
2022-08-18T23:37:00,pth,2.40
2022-08-18T23:39:00,pth,1.20
2022-08-18T23:42:00,pth,2.40
2022-08-18T23:44:00,pth,1.20
2022-08-18T23:45:00,pth,1.20
2022-08-18T23:47:00,pth,1.20
2022-08-18T23:49:00,pth,1.20
2022-08-18T23:51:00,pth,1.20
2022-08-18T23:53:00,pth,1.20
2022-08-18T23:54:00,pth,1.20
