2023-09-27T00:00:00,prt,27.53
2023-09-27T00:01:00,prt,26.10
2023-09-27T00:02:00,prt,26.86
2023-09-27T00:03:00,prt,25.91
2023-09-27T00:04:00,prt,26.25
2023-09-27T00:05:00,prt,31.57
2023-09-27T00:06:00,prt,31.24
2023-09-27T00:07:00,prt,38.79
2023-09-27T00:08:00,prt,30.56
2023-09-27T00:09:00,prt,30.45
2023-09-27T00:10:00,prt,27.98
2023-09-27T00:11:00,prt,27.36
2023-09-27T00:12:00,prt,30.83
2023-09-27T00:13:00,prt,31.05
2023-09-27T00:14:00,prt,29.54
2023-09-27T00:15:00,prt,31.74
2023-09-27T00:16:00,prt,29.30
2023-09-27T00:17:00,prt,30.90
2023-09-27T00:18:00,prt,35.71
2023-09-27T00:19:00,prt,31.92
2023-09-27T00:20:00,prt,32.41
2023-09-27T00:21:00,prt,26.33
2023-09-27T00:22:00,prt,28.94
2023-09-27T00:23:00,prt,30.26
2023-09-27T00:24:00,prt,30.02
2023-09-27T00:25:00,prt,30.92
2023-09-27T00:26:00,prt,27.03
2023-09-27T00:27:00,prt,26.35
2023-09-27T00:28:00,prt,28.62
2023-09-27T00:29:00,prt,35.51
2023-09-27T00:30:00,prt,33.27
2023-09-27T00:31:00,prt,28.06
2023-09-27T00:32:00,prt,29.08
2023-09-27T00:33:00,prt,28.21
2023-09-27T00:34:00,prt,29.02
2023-09-27T00:35:00,prt,28.39
2023-09-27T00:36:00,prt,27.43
2023-09-27T00:37:00,prt,29.02
2023-09-27T00:38:00,prt,29.20
2023-09-27T00:39:00,prt,31.04
2023-09-27T00:40:00,prt,36.00
2023-09-27T00:41:00,prt,33.23
2023-09-27T00:42:00,prt,28.50
2023-09-27T00:43:00,prt,28.01
2023-09-27T00:44:00,prt,28.36
2023-09-27T00:45:00,prt,29.73
2023-09-27T00:46:00,prt,29.01
2023-09-27T00:47:00,prt,28.85
2023-09-27T00:48:00,prt,28.36
2023-09-27T00:49:00,prt,29.38
2023-09-27T00:50:00,prt,27.16
2023-09-27T00:51:00,prt,33.31
2023-09-27T00:52:00,prt,32.65
2023-09-27T00:53:00,prt,29.41
2023-09-27T00:54:00,prt,32.08
2023-09-27T00:55:00,prt,34.23
2023-09-27T00:56:00,prt,31.23
2023-09-27T00:57:00,prt,33.79
2023-09-27T00:58:00,prt,30.84
2023-09-27T00:59:00,prt,34.23
2023-09-27T01:00:00,prt,33.85
2023-09-27T01:01:00,prt,34.11
2023-09-27T01:02:00,prt,37.78
2023-09-27T01:03:00,prt,37.12
2023-09-27T01:04:00,prt,36.09
2023-09-27T01:05:00,prt,29.28
2023-09-27T01:06:00,prt,29.29
2023-09-27T01:07:00,prt,29.80
2023-09-27T01:08:00,prt,32.40
2023-09-27T01:09:00,prt,29.40
2023-09-27T01:10:00,prt,29.55
2023-09-27T01:11:00,prt,29.95
2023-09-27T01:12:00,prt,30.43
2023-09-27T01:13:00,prt,30.35
2023-09-27T01:14:00,prt,36.23
2023-09-27T01:15:00,prt,29.90
2023-09-27T01:16:00,prt,25.90
2023-09-27T01:17:00,prt,28.49
2023-09-27T01:18:00,prt,26.50
2023-09-27T01:19:00,prt,25.17
2023-09-27T01:20:00,prt,25.19
2023-09-27T01:21:00,prt,23.96
2023-09-27T01:22:00,prt,27.99
2023-09-27T01:23:00,prt,25.31
2023-09-27T01:24:00,prt,25.61
2023-09-27T01:25:00,prt,32.03
2023-09-27T01:26:00,prt,30.92
2023-09-27T01:27:00,prt,31.35
2023-09-27T01:28:00,prt,30.73
2023-09-27T01:29:00,prt,30.87
2023-09-27T01:30:00,prt,30.27
2023-09-27T01:31:00,prt,30.45
2023-09-27T01:32:00,prt,31.00
2023-09-27T01:33:00,prt,26.38
2023-09-27T01:34:00,prt,24.66
2023-09-27T01:35:00,prt,31.92
2023-09-27T01:36:00,prt,37.36
2023-09-27T01:37:00,prt,38.53
2023-09-27T01:38:00,prt,36.45
2023-09-27T01:39:00,prt,27.82
2023-09-27T01:40:00,prt,30.12
2023-09-27T01:41:00,prt,31.32
2023-09-27T01:42:00,prt,29.85
2023-09-27T01:43:00,prt,28.15
2023-09-27T01:44:00,prt,28.31
2023-09-27T01:45:00,prt,31.83
2023-09-27T01:46:00,prt,30.34
2023-09-27T01:47:00,prt,31.23
2023-09-27T01:48:00,prt,37.13
2023-09-27T01:49:00,prt,31.96
2023-09-27T01:50:00,prt,30.16
2023-09-27T01:51:00,prt,24.77
2023-09-27T01:52:00,prt,26.83
2023-09-27T01:53:00,prt,25.38
2023-09-27T01:54:00,prt,26.14
2023-09-27T01:55:00,prt,26.47
2023-09-27T01:56:00,prt,26.51
2023-09-27T01:57:00,prt,26.10
2023-09-27T01:58:00,prt,26.08
2023-09-27T01:59:00,prt,35.04
2023-09-27T02:00:00,prt,29.72
2023-09-27T02:01:00,prt,30.03
2023-09-27T02:02:00,prt,27.71
2023-09-27T02:03:00,prt,28.92
2023-09-27T02:04:00,prt,26.07
2023-09-27T02:05:00,prt,29.33
2023-09-27T02:06:00,prt,29.61
2023-09-27T02:07:00,prt,31.91
2023-09-27T02:08:00,prt,28.54
2023-09-27T02:09:00,prt,29.07
2023-09-27T02:10:00,prt,31.53
2023-09-27T02:11:00,prt,34.69
2023-09-27T02:12:00,prt,33.65
2023-09-27T02:13:00,prt,31.67
2023-09-27T02:14:00,prt,30.35
2023-09-27T02:15:00,prt,26.96
2023-09-27T02:16:00,prt,26.56
2023-09-27T02:17:00,prt,26.49
2023-09-27T02:18:00,prt,26.66
2023-09-27T02:19:00,prt,28.70
2023-09-27T02:20:00,prt,26.88
2023-09-27T02:21:00,prt,26.79
2023-09-27T02:22:00,prt,26.18
2023-09-27T02:23:00,prt,25.97
2023-09-27T02:24:00,prt,25.05
2023-09-27T02:25:00,prt,27.72
2023-09-27T02:26:00,prt,33.02
2023-09-27T02:27:00,prt,33.05
2023-09-27T02:28:00,prt,24.70
2023-09-27T02:29:00,prt,23.41
2023-09-27T02:30:00,prt,21.59
2023-09-27T02:31:00,prt,19.88
2023-09-27T02:32:00,prt,20.99
2023-09-27T02:33:00,prt,19.79
2023-09-27T02:34:00,prt,21.94
2023-09-27T02:35:00,prt,21.91
2023-09-27T02:36:00,prt,22.00
2023-09-27T02:37:00,prt,23.33
2023-09-27T02:38:00,prt,22.51
2023-09-27T02:39:00,prt,22.57
2023-09-27T02:40:00,prt,19.96
2023-09-27T02:41:00,prt,20.20
2023-09-27T02:42:00,prt,19.97
2023-09-27T02:43:00,prt,20.35
2023-09-27T02:44:00,prt,20.62
2023-09-27T02:45:00,prt,31.75
2023-09-27T02:46:00,prt,31.79
2023-09-27T02:47:00,prt,32.94
2023-09-27T02:48:00,prt,28.53
2023-09-27T02:49:00,prt,29.04
2023-09-27T02:50:00,prt,25.57
2023-09-27T02:51:00,prt,22.82
2023-09-27T02:52:00,prt,22.86
2023-09-27T02:53:00,prt,22.71
2023-09-27T02:54:00,prt,21.73
2023-09-27T02:55:00,prt,21.66
2023-09-27T02:56:00,prt,21.19
2023-09-27T02:57:00,prt,21.17
2023-09-27T02:58:00,prt,23.33
2023-09-27T02:59:00,prt,19.14
2023-09-27T03:00:00,prt,20.73
2023-09-27T03:01:00,prt,21.85
2023-09-27T03:02:00,prt,26.03
2023-09-27T03:03:00,prt,21.84
2023-09-27T03:04:00,prt,21.46
2023-09-27T03:05:00,prt,22.07
2023-09-27T03:06:00,prt,25.69
2023-09-27T03:07:00,prt,25.39
2023-09-27T03:08:00,prt,26.07
2023-09-27T03:09:00,prt,25.39
2023-09-27T03:10:00,prt,25.80
2023-09-27T03:11:00,prt,23.61
2023-09-27T03:12:00,prt,23.29
2023-09-27T03:13:00,prt,22.94
2023-09-27T03:14:00,prt,21.71
2023-09-27T03:15:00,prt,22.42
2023-09-27T03:16:00,prt,22.30
2023-09-27T03:17:00,prt,22.32
2023-09-27T03:18:00,prt,22.89
2023-09-27T03:19:00,prt,23.78
2023-09-27T03:20:00,prt,23.82
2023-09-27T03:21:00,prt,23.28
2023-09-27T03:22:00,prt,26.74
2023-09-27T03:23:00,prt,27.20
2023-09-27T03:24:00,prt,24.63
2023-09-27T03:25:00,prt,24.05
2023-09-27T03:26:00,prt,20.40
2023-09-27T03:27:00,prt,24.99
2023-09-27T03:28:00,prt,23.59
2023-09-27T03:29:00,prt,24.57
2023-09-27T03:30:00,prt,23.75
2023-09-27T03:31:00,prt,23.77
2023-09-27T03:32:00,prt,21.00
2023-09-27T03:33:00,prt,20.63
2023-09-27T03:34:00,prt,21.71
2023-09-27T03:35:00,prt,21.63
2023-09-27T03:36:00,prt,20.80
2023-09-27T03:37:00,prt,21.70
2023-09-27T03:38:00,prt,20.21
2023-09-27T03:39:00,prt,20.26
2023-09-27T03:40:00,prt,19.42
2023-09-27T03:41:00,prt,20.10
2023-09-27T03:42:00,prt,20.95
2023-09-27T03:43:00,prt,22.11
2023-09-27T03:44:00,prt,24.96
2023-09-27T03:45:00,prt,22.66
2023-09-27T03:46:00,prt,26.56
2023-09-27T03:47:00,prt,28.81
2023-09-27T03:48:00,prt,30.53
2023-09-27T03:49:00,prt,28.67
2023-09-27T03:50:00,prt,31.55
2023-09-27T03:51:00,prt,27.93
2023-09-27T03:52:00,prt,28.69
2023-09-27T03:53:00,prt,24.63
2023-09-27T03:54:00,prt,22.94
2023-09-27T03:55:00,prt,22.40
2023-09-27T03:56:00,prt,22.10
2023-09-27T03:57:00,prt,22.08
2023-09-27T03:58:00,prt,24.94
2023-09-27T03:59:00,prt,24.67
2023-09-27T04:00:00,prt,25.90
2023-09-27T04:01:00,prt,28.53
2023-09-27T04:02:00,prt,30.81
2023-09-27T04:03:00,prt,32.52
2023-09-27T04:04:00,prt,30.43
2023-09-27T04:05:00,prt,27.81
2023-09-27T04:06:00,prt,29.08
2023-09-27T04:07:00,prt,28.20
2023-09-27T04:08:00,prt,28.79
2023-09-27T04:09:00,prt,28.67
2023-09-27T04:10:00,prt,31.33
2023-09-27T04:11:00,prt,31.23
2023-09-27T04:12:00,prt,31.02
2023-09-27T04:13:00,prt,30.48
2023-09-27T04:14:00,prt,31.80
2023-09-27T04:15:00,prt,28.96
2023-09-27T04:16:00,prt,28.81
2023-09-27T04:17:00,prt,29.25
2023-09-27T04:18:00,prt,30.85
2023-09-27T04:19:00,prt,30.23
2023-09-27T04:20:00,prt,29.16
2023-09-27T04:21:00,prt,30.04
2023-09-27T04:22:00,prt,28.30
2023-09-27T04:23:00,prt,29.88
2023-09-27T04:24:00,prt,28.57
2023-09-27T04:25:00,prt,29.11
2023-09-27T04:26:00,prt,27.55
2023-09-27T04:27:00,prt,27.09
2023-09-27T04:28:00,prt,27.56
2023-09-27T04:29:00,prt,27.91
2023-09-27T04:30:00,prt,27.96
2023-09-27T04:31:00,prt,29.50
2023-09-27T04:32:00,prt,33.01
2023-09-27T04:33:00,prt,35.85
2023-09-27T04:34:00,prt,35.97
2023-09-27T04:35:00,prt,36.41
2023-09-27T04:36:00,prt,35.64
2023-09-27T04:37:00,prt,29.83
2023-09-27T04:38:00,prt,29.54
2023-09-27T04:39:00,prt,28.90
2023-09-27T04:40:00,prt,28.01
2023-09-27T04:41:00,prt,28.45
2023-09-27T04:42:00,prt,30.35
2023-09-27T04:43:00,prt,32.71
2023-09-27T04:44:00,prt,33.06
2023-09-27T04:45:00,prt,36.80
2023-09-27T04:46:00,prt,32.33
2023-09-27T04:47:00,prt,31.27
2023-09-27T04:48:00,prt,31.29
2023-09-27T04:49:00,prt,32.82
2023-09-27T04:50:00,prt,32.69
2023-09-27T04:51:00,prt,34.07
2023-09-27T04:52:00,prt,33.90
2023-09-27T04:53:00,prt,37.00
2023-09-27T04:54:00,prt,36.60
2023-09-27T04:55:00,prt,36.16
2023-09-27T04:56:00,prt,36.41
2023-09-27T04:57:00,prt,34.46
2023-09-27T04:58:00,prt,32.05
2023-09-27T04:59:00,prt,34.15
2023-09-27T05:00:00,prt,33.59
2023-09-27T05:01:00,prt,37.17
2023-09-27T05:02:00,prt,34.36
2023-09-27T05:03:00,prt,34.82
2023-09-27T05:04:00,prt,34.93
2023-09-27T05:05:00,prt,35.37
2023-09-27T05:06:00,prt,36.08
2023-09-27T05:07:00,prt,32.86
2023-09-27T05:08:00,prt,33.43
2023-09-27T05:09:00,prt,35.93
2023-09-27T05:10:00,prt,33.28
2023-09-27T05:11:00,prt,34.50
2023-09-27T05:12:00,prt,34.78
2023-09-27T05:13:00,prt,33.58
2023-09-27T05:14:00,prt,39.89
2023-09-27T05:15:00,prt,35.89
2023-09-27T05:16:00,prt,37.04
2023-09-27T05:17:00,prt,37.07
2023-09-27T05:18:00,prt,36.59
2023-09-27T05:19:00,prt,32.88
2023-09-27T05:20:00,prt,33.22
2023-09-27T05:21:00,prt,34.28
2023-09-27T05:22:00,prt,32.36
2023-09-27T05:23:00,prt,31.54
2023-09-27T05:24:00,prt,31.92
2023-09-27T05:25:00,prt,35.03
2023-09-27T05:26:00,prt,35.21
2023-09-27T05:27:00,prt,35.40
2023-09-27T05:28:00,prt,45.26
2023-09-27T05:29:00,prt,46.97
2023-09-27T05:30:00,prt,56.81
2023-09-27T05:31:00,prt,56.10
2023-09-27T05:32:00,prt,57.60
2023-09-27T05:33:00,prt,54.47
2023-09-27T05:34:00,prt,59.24
2023-09-27T05:35:00,prt,50.62
2023-09-27T05:36:00,prt,47.71
2023-09-27T05:37:00,prt,48.73
2023-09-27T05:38:00,prt,48.76
2023-09-27T05:39:00,prt,46.51
2023-09-27T05:40:00,prt,47.33
2023-09-27T05:41:00,prt,45.95
2023-09-27T05:42:00,prt,46.02
2023-09-27T05:43:00,prt,47.06
2023-09-27T05:44:00,prt,45.35
2023-09-27T05:45:00,prt,45.82
2023-09-27T05:46:00,prt,45.99
2023-09-27T05:47:00,prt,51.85
2023-09-27T05:48:00,prt,57.08
2023-09-27T05:49:00,prt,72.68
2023-09-27T05:50:00,prt,61.54
2023-09-27T05:51:00,prt,61.87
2023-09-27T05:52:00,prt,70.00
2023-09-27T05:53:00,prt,69.48
2023-09-27T05:54:00,prt,66.50
2023-09-27T05:55:00,prt,65.67
2023-09-27T05:56:00,prt,63.03
2023-09-27T05:57:00,prt,58.61
2023-09-27T05:58:00,prt,61.68
2023-09-27T05:59:00,prt,64.03
2023-09-27T06:00:00,prt,58.24
2023-09-27T06:01:00,prt,58.01
2023-09-27T06:02:00,prt,62.96
2023-09-27T06:03:00,prt,58.81
2023-09-27T06:04:00,prt,65.99
2023-09-27T06:05:00,prt,58.27
2023-09-27T06:06:00,prt,64.66
2023-09-27T06:07:00,prt,64.99
2023-09-27T06:08:00,prt,76.60
2023-09-27T06:09:00,prt,73.35
2023-09-27T06:10:00,prt,66.77
2023-09-27T06:11:00,prt,67.95
2023-09-27T06:12:00,prt,63.93
2023-09-27T06:13:00,prt,67.68
2023-09-27T06:14:00,prt,66.76
2023-09-27T06:15:00,prt,71.59
2023-09-27T06:16:00,prt,74.75
2023-09-27T06:17:00,prt,68.54
2023-09-27T06:18:00,prt,67.03
2023-09-27T06:19:00,prt,70.56
2023-09-27T06:20:00,prt,67.22
2023-09-27T06:21:00,prt,64.99
2023-09-27T06:22:00,prt,77.23
2023-09-27T06:23:00,prt,64.59
2023-09-27T06:24:00,prt,69.02
2023-09-27T06:25:00,prt,60.80
2023-09-27T06:26:00,prt,66.31
2023-09-27T06:27:00,prt,67.91
2023-09-27T06:28:00,prt,67.29
2023-09-27T06:29:00,prt,63.52
2023-09-27T06:30:00,prt,67.25
2023-09-27T06:31:00,prt,76.12
2023-09-27T06:32:00,prt,73.39
2023-09-27T06:33:00,prt,78.10
2023-09-27T06:34:00,prt,85.30
2023-09-27T06:35:00,prt,73.86
2023-09-27T06:36:00,prt,81.54
2023-09-27T06:37:00,prt,71.45
2023-09-27T06:38:00,prt,69.47
2023-09-27T06:39:00,prt,69.48
2023-09-27T06:40:00,prt,67.91
2023-09-27T06:41:00,prt,66.92
2023-09-27T06:42:00,prt,67.60
2023-09-27T06:43:00,prt,68.86
2023-09-27T06:44:00,prt,67.07
2023-09-27T06:45:00,prt,70.94
2023-09-27T06:46:00,prt,71.12
2023-09-27T06:47:00,prt,67.30
2023-09-27T06:48:00,prt,73.11
2023-09-27T06:49:00,prt,79.87
2023-09-27T06:50:00,prt,74.02
2023-09-27T06:51:00,prt,78.97
2023-09-27T06:52:00,prt,89.41
2023-09-27T06:53:00,prt,75.55
2023-09-27T06:54:00,prt,75.46
2023-09-27T06:55:00,prt,73.85
2023-09-27T06:56:00,prt,72.46
2023-09-27T06:57:00,prt,77.28
2023-09-27T06:58:00,prt,78.36
2023-09-27T06:59:00,prt,76.20
2023-09-27T07:00:00,prt,73.49
2023-09-27T07:01:00,prt,76.70
2023-09-27T07:02:00,prt,92.30
2023-09-27T07:03:00,prt,83.47
2023-09-27T07:04:00,prt,97.21
2023-09-27T07:05:00,prt,104.81
2023-09-27T07:06:00,prt,91.32
2023-09-27T07:07:00,prt,93.80
2023-09-27T07:08:00,prt,92.21
2023-09-27T07:09:00,prt,97.07
2023-09-27T07:10:00,prt,90.21
2023-09-27T07:11:00,prt,90.61
2023-09-27T07:12:00,prt,89.21
2023-09-27T07:13:00,prt,88.00
2023-09-27T07:14:00,prt,87.22
2023-09-27T07:15:00,prt,88.53
2023-09-27T07:16:00,prt,85.55
2023-09-27T07:17:00,prt,81.84
2023-09-27T07:18:00,prt,84.31
2023-09-27T07:19:00,prt,82.00
2023-09-27T07:20:00,prt,90.22
2023-09-27T07:21:00,prt,86.74
2023-09-27T07:22:00,prt,85.48
2023-09-27T07:23:00,prt,82.85
2023-09-27T07:24:00,prt,88.79
2023-09-27T07:25:00,prt,91.20
2023-09-27T07:26:00,prt,89.70
2023-09-27T07:27:00,prt,88.57
2023-09-27T07:28:00,prt,89.62
2023-09-27T07:29:00,prt,87.75
2023-09-27T07:30:00,prt,84.24
2023-09-27T07:31:00,prt,85.26
2023-09-27T07:32:00,prt,85.27
2023-09-27T07:33:00,prt,81.48
2023-09-27T07:34:00,prt,80.57
2023-09-27T07:35:00,prt,84.35
2023-09-27T07:36:00,prt,76.15
2023-09-27T07:37:00,prt,85.25
2023-09-27T07:38:00,prt,94.61
2023-09-27T07:39:00,prt,94.77
2023-09-27T07:40:00,prt,91.89
2023-09-27T07:41:00,prt,94.53
2023-09-27T07:42:00,prt,92.00
2023-09-27T07:43:00,prt,82.63
2023-09-27T07:44:00,prt,83.07
2023-09-27T07:45:00,prt,91.82
2023-09-27T07:46:00,prt,89.89
2023-09-27T07:47:00,prt,87.97
2023-09-27T07:48:00,prt,93.73
2023-09-27T07:49:00,prt,82.55
2023-09-27T07:50:00,prt,94.16
2023-09-27T07:51:00,prt,90.07
2023-09-27T07:52:00,prt,100.85
2023-09-27T07:53:00,prt,102.59
2023-09-27T07:54:00,prt,100.43
2023-09-27T07:55:00,prt,98.50
2023-09-27T07:56:00,prt,94.80
2023-09-27T07:57:00,prt,85.69
2023-09-27T07:58:00,prt,85.12
2023-09-27T07:59:00,prt,82.42
2023-09-27T08:00:00,prt,83.84
2023-09-27T08:01:00,prt,87.51
2023-09-27T08:02:00,prt,89.63
2023-09-27T08:03:00,prt,93.95
2023-09-27T08:04:00,prt,99.57
2023-09-27T08:05:00,prt,99.09
2023-09-27T08:06:00,prt,94.30
2023-09-27T08:07:00,prt,100.76
2023-09-27T08:08:00,prt,86.66
2023-09-27T08:09:00,prt,105.42
2023-09-27T08:10:00,prt,92.99
2023-09-27T08:11:00,prt,95.00
2023-09-27T08:12:00,prt,92.67
2023-09-27T08:13:00,prt,84.76
2023-09-27T08:14:00,prt,85.42
2023-09-27T08:15:00,prt,79.37
2023-09-27T08:16:00,prt,84.53
2023-09-27T08:17:00,prt,97.14
2023-09-27T08:18:00,prt,93.02
2023-09-27T08:19:00,prt,100.87
2023-09-27T08:20:00,prt,101.89
2023-09-27T08:21:00,prt,103.48
2023-09-27T08:22:00,prt,91.18
2023-09-27T08:23:00,prt,89.78
2023-09-27T08:24:00,prt,89.05
2023-09-27T08:25:00,prt,91.55
2023-09-27T08:26:00,prt,90.65
2023-09-27T08:27:00,prt,90.13
2023-09-27T08:28:00,prt,88.61
2023-09-27T08:29:00,prt,99.74
2023-09-27T08:30:00,prt,108.95
2023-09-27T08:31:00,prt,105.14
2023-09-27T08:32:00,prt,104.19
2023-09-27T08:33:00,prt,100.45
2023-09-27T08:34:00,prt,111.82
2023-09-27T08:35:00,prt,109.93
2023-09-27T08:36:00,prt,97.80
2023-09-27T08:37:00,prt,94.43
2023-09-27T08:38:00,prt,101.10
2023-09-27T08:39:00,prt,90.21
2023-09-27T08:40:00,prt,102.84
2023-09-27T08:41:00,prt,92.13
2023-09-27T08:42:00,prt,104.26
2023-09-27T08:43:00,prt,94.75
2023-09-27T08:44:00,prt,102.35
2023-09-27T08:45:00,prt,90.89
2023-09-27T08:46:00,prt,104.78
2023-09-27T08:47:00,prt,94.60
2023-09-27T08:48:00,prt,93.28
2023-09-27T08:49:00,prt,91.58
2023-09-27T08:50:00,prt,97.13
2023-09-27T08:51:00,prt,102.26
2023-09-27T08:52:00,prt,91.78
2023-09-27T08:53:00,prt,99.63
2023-09-27T08:54:00,prt,100.87
2023-09-27T08:55:00,prt,108.50
2023-09-27T08:56:00,prt,101.01
2023-09-27T08:57:00,prt,97.13
2023-09-27T08:58:00,prt,101.33
2023-09-27T08:59:00,prt,90.57
2023-09-27T09:00:00,prt,106.03
2023-09-27T09:01:00,prt,92.20
2023-09-27T09:02:00,prt,90.27
2023-09-27T09:03:00,prt,115.00
2023-09-27T09:04:00,prt,102.57
2023-09-27T09:05:00,prt,95.46
2023-09-27T09:06:00,prt,100.51
2023-09-27T09:07:00,prt,87.09
2023-09-27T09:08:00,prt,90.31
2023-09-27T09:09:00,prt,106.40
2023-09-27T09:10:00,prt,99.13
2023-09-27T09:11:00,prt,99.26
2023-09-27T09:12:00,prt,113.23
2023-09-27T09:13:00,prt,103.41
2023-09-27T09:14:00,prt,110.81
2023-09-27T09:15:00,prt,93.44
2023-09-27T09:16:00,prt,93.34
2023-09-27T09:17:00,prt,98.58
2023-09-27T09:18:00,prt,90.46
2023-09-27T09:19:00,prt,99.39
2023-09-27T09:20:00,prt,99.42
2023-09-27T09:21:00,prt,93.84
2023-09-27T09:22:00,prt,99.81
2023-09-27T09:23:00,prt,105.61
2023-09-27T09:24:00,prt,105.28
2023-09-27T09:25:00,prt,96.53
2023-09-27T09:26:00,prt,96.05
2023-09-27T09:27:00,prt,106.06
2023-09-27T09:28:00,prt,98.90
2023-09-27T09:29:00,prt,97.18
2023-09-27T09:30:00,prt,99.98
2023-09-27T09:31:00,prt,84.70
2023-09-27T09:32:00,prt,98.48
2023-09-27T09:33:00,prt,91.74
2023-09-27T09:34:00,prt,97.41
2023-09-27T09:35:00,prt,103.01
2023-09-27T09:36:00,prt,89.37
2023-09-27T09:37:00,prt,101.54
2023-09-27T09:38:00,prt,96.07
2023-09-27T09:39:00,prt,95.78
2023-09-27T09:40:00,prt,108.43
2023-09-27T09:41:00,prt,92.74
2023-09-27T09:42:00,prt,101.31
2023-09-27T09:43:00,prt,96.75
2023-09-27T09:44:00,prt,95.57
2023-09-27T09:45:00,prt,101.89
2023-09-27T09:46:00,prt,91.42
2023-09-27T09:47:00,prt,93.48
2023-09-27T09:48:00,prt,93.53
2023-09-27T09:49:00,prt,90.41
2023-09-27T09:50:00,prt,85.68
2023-09-27T09:51:00,prt,105.56
2023-09-27T09:52:00,prt,102.02
2023-09-27T09:53:00,prt,99.80
2023-09-27T09:54:00,prt,96.85
2023-09-27T09:55:00,prt,92.46
2023-09-27T09:56:00,prt,91.11
2023-09-27T09:57:00,prt,91.93
2023-09-27T09:58:00,prt,92.34
2023-09-27T09:59:00,prt,89.88
2023-09-27T10:00:00,prt,96.75
2023-09-27T10:01:00,prt,97.90
2023-09-27T10:02:00,prt,89.95
2023-09-27T10:03:00,prt,99.46
2023-09-27T10:04:00,prt,89.51
2023-09-27T10:05:00,prt,92.14
2023-09-27T10:06:00,prt,84.52
2023-09-27T10:07:00,prt,84.57
2023-09-27T10:08:00,prt,81.55
2023-09-27T10:09:00,prt,86.77
2023-09-27T10:10:00,prt,95.28
2023-09-27T10:11:00,prt,109.36
2023-09-27T10:12:00,prt,99.31
2023-09-27T10:13:00,prt,101.21
2023-09-27T10:14:00,prt,100.53
2023-09-27T10:15:00,prt,94.45
2023-09-27T10:16:00,prt,100.30
2023-09-27T10:17:00,prt,96.06
2023-09-27T10:18:00,prt,87.75
2023-09-27T10:19:00,prt,92.22
2023-09-27T10:20:00,prt,93.25
2023-09-27T10:21:00,prt,98.32
2023-09-27T10:22:00,prt,92.92
2023-09-27T10:23:00,prt,104.21
2023-09-27T10:24:00,prt,110.50
2023-09-27T10:25:00,prt,104.46
2023-09-27T10:26:00,prt,101.69
2023-09-27T10:27:00,prt,101.42
2023-09-27T10:28:00,prt,110.20
2023-09-27T10:29:00,prt,106.24
2023-09-27T10:30:00,prt,99.25
2023-09-27T10:31:00,prt,99.51
2023-09-27T10:32:00,prt,92.68
2023-09-27T10:33:00,prt,95.41
2023-09-27T10:34:00,prt,95.85
2023-09-27T10:35:00,prt,92.42
2023-09-27T10:36:00,prt,105.38
2023-09-27T10:37:00,prt,117.89
2023-09-27T10:38:00,prt,101.22
2023-09-27T10:39:00,prt,101.00
2023-09-27T10:40:00,prt,101.23
2023-09-27T10:41:00,prt,101.89
2023-09-27T10:42:00,prt,92.46
2023-09-27T10:43:00,prt,99.32
2023-09-27T10:44:00,prt,102.53
2023-09-27T10:45:00,prt,90.41
2023-09-27T10:46:00,prt,92.14
2023-09-27T10:47:00,prt,104.40
2023-09-27T10:48:00,prt,103.91
2023-09-27T10:49:00,prt,99.50
2023-09-27T10:50:00,prt,95.10
2023-09-27T10:51:00,prt,101.40
2023-09-27T10:52:00,prt,98.64
2023-09-27T10:53:00,prt,107.86
2023-09-27T10:54:00,prt,102.77
2023-09-27T10:55:00,prt,104.13
2023-09-27T10:56:00,prt,108.55
2023-09-27T10:57:00,prt,105.84
2023-09-27T10:58:00,prt,101.95
2023-09-27T10:59:00,prt,104.06
2023-09-27T11:00:00,prt,111.99
2023-09-27T11:01:00,prt,95.26
2023-09-27T11:02:00,prt,97.77
2023-09-27T11:03:00,prt,96.40
2023-09-27T11:04:00,prt,89.30
2023-09-27T11:05:00,prt,95.19
2023-09-27T11:06:00,prt,98.61
2023-09-27T11:07:00,prt,91.60
2023-09-27T11:08:00,prt,89.02
2023-09-27T11:09:00,prt,86.56
2023-09-27T11:10:00,prt,95.73
2023-09-27T11:11:00,prt,95.54
2023-09-27T11:12:00,prt,97.60
2023-09-27T11:13:00,prt,96.61
2023-09-27T11:14:00,prt,104.24
2023-09-27T11:15:00,prt,98.91
2023-09-27T11:16:00,prt,99.24
2023-09-27T11:17:00,prt,97.80
2023-09-27T11:18:00,prt,107.14
2023-09-27T11:19:00,prt,96.24
2023-09-27T11:20:00,prt,97.64
2023-09-27T11:21:00,prt,99.95
2023-09-27T11:22:00,prt,100.81
2023-09-27T11:23:00,prt,95.10
2023-09-27T11:24:00,prt,116.21
2023-09-27T11:25:00,prt,108.59
2023-09-27T11:26:00,prt,109.20
2023-09-27T11:27:00,prt,124.96
2023-09-27T11:28:00,prt,120.03
2023-09-27T11:29:00,prt,107.69
2023-09-27T11:30:00,prt,105.98
2023-09-27T11:31:00,prt,116.75
2023-09-27T11:32:00,prt,109.98
2023-09-27T11:33:00,prt,113.83
2023-09-27T11:34:00,prt,107.97
2023-09-27T11:35:00,prt,104.75
2023-09-27T11:36:00,prt,105.30
2023-09-27T11:37:00,prt,98.53
2023-09-27T11:38:00,prt,115.98
2023-09-27T11:39:00,prt,100.03
