#datetime,building,power
2023-12-03T00:01:00,aln,24.00
2023-12-03T00:03:00,aln,26.40
2023-12-03T00:04:00,aln,12.00
2023-12-03T00:06:00,aln,24.00
2023-12-03T00:08:00,aln,26.40
2023-12-03T00:09:00,aln,12.00
2023-12-03T00:11:00,aln,24.00
2023-12-03T00:13:00,aln,26.40
2023-12-03T00:15:00,aln,26.40
2023-12-03T00:16:00,aln,12.00
2023-12-03T00:18:00,aln,26.40
2023-12-03T00:20:00,aln,26.40
2023-12-03T00:22:00,aln,24.00
2023-12-03T00:23:00,aln,12.00
2023-12-03T00:24:00,aln,12.00
2023-12-03T00:26:00,aln,26.40
2023-12-03T00:28:00,aln,24.00
2023-12-03T00:30:00,aln,24.00
2023-12-03T00:32:00,aln,24.00
2023-12-03T00:34:00,aln,24.00
2023-12-03T00:36:00,aln,24.00
2023-12-03T00:38:00,aln,26.40
2023-12-03T00:40:00,aln,24.00
2023-12-03T00:42:00,aln,24.00
2023-12-03T00:44:00,aln,24.00
2023-12-03T00:45:00,aln,12.00
2023-12-03T00:47:00,aln,24.00
2023-12-03T00:49:00,aln,26.40
2023-12-03T00:50:00,aln,12.00
2023-12-03T00:52:00,aln,24.00
2023-12-03T00:54:00,aln,26.40
2023-12-03T00:55:00,aln,14.40
2023-12-03T00:57:00,aln,28.80
2023-12-03T00:59:00,aln,24.00
2023-12-03T01:00:00,aln,9.60
2023-12-03T01:02:00,aln,24.00
2023-12-03T01:04:00,aln,24.00
2023-12-03T01:05:00,aln,12.00
2023-12-03T01:07:00,aln,21.60
2023-12-03T01:09:00,aln,24.00
2023-12-03T01:10:00,aln,12.00
2023-12-03T01:11:00,aln,12.00
2023-12-03T01:13:00,aln,21.60
2023-12-03T01:15:00,aln,26.40
2023-12-03T01:16:00,aln,12.00
2023-12-03T01:18:00,aln,24.00
2023-12-03T01:19:00,aln,9.60
2023-12-03T01:21:00,aln,24.00
2023-12-03T01:23:00,aln,24.00
2023-12-03T01:25:00,aln,21.60
2023-12-03T01:26:00,aln,12.00
2023-12-03T01:28:00,aln,24.00
2023-12-03T01:30:00,aln,21.60
2023-12-03T01:32:00,aln,21.60
2023-12-03T01:34:00,aln,24.00
2023-12-03T01:36:00,aln,21.60
2023-12-03T01:38:00,aln,24.00
2023-12-03T01:40:00,aln,21.60
2023-12-03T01:42:00,aln,21.60
2023-12-03T01:44:00,aln,24.00
2023-12-03T01:45:00,aln,12.00
2023-12-03T01:47:00,aln,24.00
2023-12-03T01:48:00,aln,12.00
2023-12-03T01:50:00,aln,24.00
2023-12-03T01:52:00,aln,21.60
2023-12-03T01:54:00,aln,21.60
2023-12-03T01:56:00,aln,24.00
2023-12-03T01:58:00,aln,21.60
2023-12-03T01:59:00,aln,12.00
2023-12-03T02:01:00,aln,24.00
2023-12-03T02:03:00,aln,21.60
2023-12-03T02:05:00,aln,24.00
2023-12-03T02:07:00,aln,21.60
2023-12-03T02:09:00,aln,24.00
2023-12-03T02:11:00,aln,21.60
2023-12-03T02:13:00,aln,24.00
2023-12-03T02:15:00,aln,24.00
2023-12-03T02:16:00,aln,12.00
2023-12-03T02:18:00,aln,21.60
2023-12-03T02:20:00,aln,24.00
2023-12-03T02:22:00,aln,21.60
2023-12-03T02:24:00,aln,21.60
2023-12-03T02:25:00,aln,12.00
2023-12-03T02:27:00,aln,24.00
2023-12-03T02:28:00,aln,9.60
2023-12-03T02:29:00,aln,12.00
2023-12-03T02:31:00,aln,24.00
2023-12-03T02:32:00,aln,9.60
2023-12-03T02:33:00,aln,12.00
2023-12-03T02:35:00,aln,21.60
2023-12-03T02:36:00,aln,12.00
2023-12-03T02:37:00,aln,12.00
2023-12-03T02:39:00,aln,21.60
2023-12-03T02:40:00,aln,12.00
2023-12-03T02:42:00,aln,21.60
2023-12-03T02:44:00,aln,21.60
2023-12-03T02:46:00,aln,21.60
2023-12-03T02:47:00,aln,12.00
2023-12-03T02:49:00,aln,21.60
2023-12-03T02:51:00,aln,21.60
2023-12-03T02:52:00,aln,12.00
2023-12-03T02:54:00,aln,21.60
2023-12-03T02:56:00,aln,24.00
2023-12-03T02:57:00,aln,12.00
2023-12-03T02:59:00,aln,21.60
2023-12-03T03:01:00,aln,21.60
2023-12-03T03:02:00,aln,12.00
2023-12-03T03:04:00,aln,24.00
2023-12-03T03:06:00,aln,21.60
2023-12-03T03:08:00,aln,21.60
2023-12-03T03:10:00,aln,24.00
2023-12-03T03:12:00,aln,21.60
2023-12-03T03:14:00,aln,21.60
2023-12-03T03:15:00,aln,12.00
2023-12-03T03:17:00,aln,21.60
2023-12-03T03:19:00,aln,21.60
2023-12-03T03:21:00,aln,24.00
2023-12-03T03:23:00,aln,21.60
2023-12-03T03:25:00,aln,24.00
2023-12-03T03:27:00,aln,24.00
2023-12-03T03:28:00,aln,12.00
2023-12-03T03:30:00,aln,21.60
2023-12-03T03:32:00,aln,24.00
2023-12-03T03:34:00,aln,24.00
2023-12-03T03:36:00,aln,21.60
2023-12-03T03:38:00,aln,21.60
2023-12-03T03:39:00,aln,12.00
2023-12-03T03:40:00,aln,12.00
2023-12-03T03:42:00,aln,21.60
2023-12-03T03:44:00,aln,21.60
2023-12-03T03:46:00,aln,21.60
2023-12-03T03:48:00,aln,21.60
2023-12-03T03:49:00,aln,12.00
2023-12-03T03:51:00,aln,21.60
2023-12-03T03:53:00,aln,19.20
2023-12-03T03:55:00,aln,21.60
2023-12-03T03:57:00,aln,21.60
2023-12-03T03:59:00,aln,21.60
2023-12-03T04:00:00,aln,9.60
2023-12-03T04:02:00,aln,26.40
2023-12-03T04:04:00,aln,26.40
2023-12-03T04:06:00,aln,26.40
2023-12-03T04:08:00,aln,26.40
2023-12-03T04:09:00,aln,12.00
2023-12-03T04:11:00,aln,26.40
2023-12-03T04:13:00,aln,24.00
2023-12-03T04:14:00,aln,12.00
2023-12-03T04:16:00,aln,26.40
2023-12-03T04:18:00,aln,24.00
2023-12-03T04:20:00,aln,24.00
2023-12-03T04:22:00,aln,21.60
2023-12-03T04:23:00,aln,12.00
2023-12-03T04:25:00,aln,21.60
2023-12-03T04:26:00,aln,12.00
2023-12-03T04:28:00,aln,24.00
2023-12-03T04:29:00,aln,9.60
2023-12-03T04:31:00,aln,21.60
2023-12-03T04:32:00,aln,12.00
2023-12-03T04:34:00,aln,21.60
2023-12-03T04:35:00,aln,9.60
2023-12-03T04:37:00,aln,21.60
2023-12-03T04:38:00,aln,12.00
2023-12-03T04:40:00,aln,21.60
2023-12-03T04:41:00,aln,9.60
2023-12-03T04:43:00,aln,21.60
2023-12-03T04:44:00,aln,12.00
2023-12-03T04:46:00,aln,21.60
2023-12-03T04:48:00,aln,21.60
2023-12-03T04:51:00,aln,33.60
2023-12-03T04:53:00,aln,19.20
2023-12-03T04:55:00,aln,21.60
2023-12-03T04:56:00,aln,12.00
2023-12-03T04:58:00,aln,21.60
2023-12-03T05:00:00,aln,21.60
2023-12-03T05:01:00,aln,9.60
2023-12-03T05:03:00,aln,21.60
2023-12-03T05:05:00,aln,21.60
2023-12-03T05:07:00,aln,21.60
2023-12-03T05:09:00,aln,21.60
2023-12-03T05:11:00,aln,21.60
2023-12-03T05:13:00,aln,19.20
2023-12-03T05:14:00,aln,12.00
2023-12-03T05:16:00,aln,21.60
2023-12-03T05:18:00,aln,19.20
2023-12-03T05:19:00,aln,12.00
2023-12-03T05:21:00,aln,19.20
2023-12-03T05:23:00,aln,21.60
2023-12-03T05:25:00,aln,21.60
2023-12-03T05:27:00,aln,21.60
2023-12-03T05:29:00,aln,21.60
2023-12-03T05:31:00,aln,19.20
2023-12-03T05:32:00,aln,12.00
2023-12-03T05:34:00,aln,19.20
2023-12-03T05:36:00,aln,19.20
2023-12-03T05:38:00,aln,21.60
2023-12-03T05:39:00,aln,9.60
2023-12-03T05:41:00,aln,21.60
2023-12-03T05:43:00,aln,19.20
2023-12-03T05:45:00,aln,21.60
2023-12-03T05:47:00,aln,21.60
2023-12-03T05:48:00,aln,9.60
2023-12-03T05:50:00,aln,19.20
2023-12-03T05:51:00,aln,9.60
2023-12-03T05:52:00,aln,12.00
2023-12-03T05:54:00,aln,19.20
2023-12-03T05:56:00,aln,21.60
2023-12-03T05:58:00,aln,21.60
2023-12-03T06:00:00,aln,19.20
2023-12-03T06:02:00,aln,21.60
2023-12-03T06:03:00,aln,9.60
2023-12-03T06:05:00,aln,21.60
2023-12-03T06:07:00,aln,19.20
2023-12-03T06:08:00,aln,9.60
2023-12-03T06:10:00,aln,21.60
2023-12-03T06:12:00,aln,19.20
2023-12-03T06:14:00,aln,19.20
2023-12-03T06:16:00,aln,21.60
2023-12-03T06:18:00,aln,19.20
2023-12-03T06:20:00,aln,21.60
2023-12-03T06:22:00,aln,19.20
2023-12-03T06:23:00,aln,9.60
2023-12-03T06:24:00,aln,12.00
2023-12-03T06:26:00,aln,19.20
2023-12-03T06:28:00,aln,21.60
2023-12-03T06:29:00,aln,9.60
2023-12-03T06:31:00,aln,19.20
2023-12-03T06:32:00,aln,9.60
2023-12-03T06:34:00,aln,21.60
2023-12-03T06:36:00,aln,21.60
2023-12-03T06:38:00,aln,19.20
2023-12-03T06:39:00,aln,9.60
2023-12-03T06:41:00,aln,21.60
2023-12-03T06:43:00,aln,19.20
2023-12-03T06:44:00,aln,9.60
2023-12-03T06:46:00,aln,21.60
2023-12-03T06:47:00,aln,9.60
2023-12-03T06:49:00,aln,21.60
2023-12-03T06:51:00,aln,19.20
2023-12-03T06:53:00,aln,19.20
2023-12-03T06:55:00,aln,21.60
2023-12-03T06:57:00,aln,19.20
2023-12-03T06:58:00,aln,9.60
2023-12-03T07:00:00,aln,19.20
2023-12-03T07:02:00,aln,19.20
2023-12-03T07:03:00,aln,9.60
2023-12-03T07:05:00,aln,21.60
2023-12-03T07:07:00,aln,19.20
2023-12-03T07:08:00,aln,9.60
2023-12-03T07:10:00,aln,19.20
2023-12-03T07:12:00,aln,21.60
2023-12-03T07:13:00,aln,9.60
2023-12-03T07:14:00,aln,9.60
2023-12-03T07:16:00,aln,19.20
2023-12-03T07:18:00,aln,19.20
2023-12-03T07:19:00,aln,9.60
2023-12-03T07:21:00,aln,19.20
2023-12-03T07:23:00,aln,21.60
2023-12-03T07:24:00,aln,9.60
2023-12-03T07:26:00,aln,19.20
2023-12-03T07:27:00,aln,9.60
2023-12-03T07:29:00,aln,19.20
2023-12-03T07:31:00,aln,19.20
2023-12-03T07:33:00,aln,19.20
2023-12-03T07:35:00,aln,21.60
2023-12-03T07:37:00,aln,19.20
2023-12-03T07:39:00,aln,19.20
2023-12-03T07:41:00,aln,21.60
2023-12-03T07:43:00,aln,19.20
2023-12-03T07:44:00,aln,9.60
2023-12-03T07:46:00,aln,19.20
2023-12-03T07:48:00,aln,19.20
2023-12-03T07:50:00,aln,21.60
2023-12-03T07:52:00,aln,19.20
2023-12-03T07:54:00,aln,19.20
2023-12-03T07:56:00,aln,19.20
2023-12-03T07:58:00,aln,19.20
2023-12-03T08:00:00,aln,21.60
2023-12-03T08:02:00,aln,19.20
2023-12-03T08:04:00,aln,16.80
2023-12-03T08:05:00,aln,12.00
2023-12-03T08:07:00,aln,19.20
2023-12-03T08:09:00,aln,19.20
2023-12-03T08:10:00,aln,9.60
2023-12-03T08:12:00,aln,19.20
2023-12-03T08:14:00,aln,19.20
2023-12-03T08:16:00,aln,19.20
2023-12-03T08:18:00,aln,21.60
2023-12-03T08:20:00,aln,21.60
2023-12-03T08:22:00,aln,19.20
2023-12-03T08:24:00,aln,21.60
2023-12-03T08:25:00,aln,9.60
2023-12-03T08:27:00,aln,19.20
2023-12-03T08:29:00,aln,19.20
2023-12-03T08:31:00,aln,21.60
2023-12-03T08:32:00,aln,9.60
2023-12-03T08:34:00,aln,19.20
2023-12-03T08:36:00,aln,19.20
2023-12-03T08:38:00,aln,21.60
2023-12-03T08:40:00,aln,19.20
2023-12-03T08:42:00,aln,19.20
2023-12-03T08:44:00,aln,19.20
2023-12-03T08:46:00,aln,19.20
2023-12-03T08:47:00,aln,12.00
2023-12-03T08:49:00,aln,19.20
2023-12-03T08:51:00,aln,19.20
2023-12-03T08:53:00,aln,19.20
2023-12-03T08:54:00,aln,9.60
2023-12-03T08:55:00,aln,9.60
2023-12-03T08:57:00,aln,19.20
2023-12-03T08:58:00,aln,9.60
2023-12-03T09:00:00,aln,21.60
2023-12-03T09:02:00,aln,19.20
2023-12-03T09:04:00,aln,19.20
2023-12-03T09:06:00,aln,21.60
2023-12-03T09:08:00,aln,19.20
2023-12-03T09:10:00,aln,19.20
2023-12-03T09:12:00,aln,19.20
2023-12-03T09:13:00,aln,12.00
2023-12-03T09:15:00,aln,19.20
2023-12-03T09:17:00,aln,19.20
2023-12-03T09:19:00,aln,19.20
2023-12-03T09:21:00,aln,19.20
2023-12-03T09:23:00,aln,19.20
2023-12-03T09:24:00,aln,9.60
2023-12-03T09:26:00,aln,19.20
2023-12-03T09:28:00,aln,16.80
2023-12-03T09:29:00,aln,9.60
2023-12-03T09:31:00,aln,21.60
2023-12-03T09:32:00,aln,9.60
2023-12-03T09:34:00,aln,19.20
2023-12-03T09:36:00,aln,21.60
2023-12-03T09:38:00,aln,19.20
2023-12-03T09:40:00,aln,19.20
2023-12-03T09:42:00,aln,21.60
2023-12-03T09:44:00,aln,19.20
2023-12-03T09:46:00,aln,19.20
2023-12-03T09:48:00,aln,21.60
2023-12-03T09:50:00,aln,21.60
2023-12-03T09:52:00,aln,21.60
2023-12-03T09:54:00,aln,21.60
2023-12-03T09:56:00,aln,19.20
2023-12-03T09:57:00,aln,12.00
2023-12-03T09:59:00,aln,19.20
2023-12-03T10:01:00,aln,21.60
2023-12-03T10:03:00,aln,21.60
2023-12-03T10:05:00,aln,21.60
2023-12-03T10:06:00,aln,9.60
2023-12-03T10:08:00,aln,24.00
2023-12-03T10:10:00,aln,19.20
2023-12-03T10:11:00,aln,9.60
2023-12-03T10:13:00,aln,21.60
2023-12-03T10:15:00,aln,19.20
2023-12-03T10:17:00,aln,19.20
2023-12-03T10:19:00,aln,21.60
2023-12-03T10:21:00,aln,19.20
2023-12-03T10:23:00,aln,19.20
2023-12-03T10:25:00,aln,21.60
2023-12-03T10:27:00,aln,19.20
2023-12-03T10:29:00,aln,24.00
2023-12-03T10:30:00,aln,12.00
2023-12-03T10:32:00,aln,19.20
2023-12-03T10:33:00,aln,9.60
2023-12-03T10:35:00,aln,19.20
2023-12-03T10:36:00,aln,9.60
2023-12-03T10:38:00,aln,21.60
2023-12-03T10:40:00,aln,19.20
2023-12-03T10:41:00,aln,9.60
2023-12-03T10:43:00,aln,21.60
2023-12-03T10:45:00,aln,21.60
2023-12-03T10:47:00,aln,21.60
2023-12-03T10:49:00,aln,21.60
2023-12-03T10:51:00,aln,19.20
2023-12-03T10:52:00,aln,12.00
2023-12-03T10:54:00,aln,19.20
2023-12-03T10:56:00,aln,21.60
2023-12-03T10:58:00,aln,21.60
2023-12-03T10:59:00,aln,12.00
2023-12-03T11:01:00,aln,21.60
2023-12-03T11:03:00,aln,19.20
2023-12-03T11:04:00,aln,9.60
2023-12-03T11:06:00,aln,21.60
2023-12-03T11:07:00,aln,9.60
2023-12-03T11:09:00,aln,21.60
2023-12-03T11:11:00,aln,21.60
2023-12-03T11:13:00,aln,21.60
2023-12-03T11:15:00,aln,21.60
2023-12-03T11:17:00,aln,21.60
2023-12-03T11:19:00,aln,21.60
2023-12-03T11:21:00,aln,21.60
2023-12-03T11:23:00,aln,21.60
2023-12-03T11:25:00,aln,19.20
2023-12-03T11:27:00,aln,21.60
2023-12-03T11:29:00,aln,21.60
2023-12-03T11:31:00,aln,21.60
2023-12-03T11:33:00,aln,24.00
2023-12-03T11:34:00,aln,9.60
2023-12-03T11:35:00,aln,12.00
2023-12-03T11:37:00,aln,21.60
2023-12-03T11:39:00,aln,21.60
2023-12-03T11:40:00,aln,12.00
2023-12-03T11:42:00,aln,19.20
2023-12-03T11:44:00,aln,21.60
2023-12-03T11:46:00,aln,21.60
2023-12-03T11:48:00,aln,21.60
2023-12-03T11:50:00,aln,21.60
2023-12-03T11:51:00,aln,12.00
2023-12-03T11:53:00,aln,21.60
2023-12-03T11:55:00,aln,19.20
2023-12-03T11:57:00,aln,21.60
2023-12-03T11:59:00,aln,24.00
2023-12-03T12:01:00,aln,21.60
2023-12-03T12:03:00,aln,24.00
2023-12-03T12:05:00,aln,21.60
2023-12-03T12:06:00,aln,9.60
2023-12-03T12:08:00,aln,21.60
2023-12-03T12:10:00,aln,21.60
2023-12-03T12:11:00,aln,9.60
2023-12-03T12:13:00,aln,21.60
2023-12-03T12:15:00,aln,24.00
2023-12-03T12:17:00,aln,21.60
2023-12-03T12:19:00,aln,21.60
2023-12-03T12:21:00,aln,24.00
2023-12-03T12:24:00,aln,31.20
2023-12-03T12:25:00,aln,12.00
2023-12-03T12:26:00,aln,9.60
2023-12-03T12:28:00,aln,21.60
2023-12-03T12:29:00,aln,12.00
2023-12-03T12:31:00,aln,21.60
2023-12-03T12:33:00,aln,21.60
2023-12-03T12:35:00,aln,21.60
2023-12-03T12:36:00,aln,12.00
2023-12-03T12:38:00,aln,21.60
2023-12-03T12:39:00,aln,12.00
2023-12-03T12:41:00,aln,21.60
2023-12-03T12:43:00,aln,21.60
2023-12-03T12:45:00,aln,21.60
2023-12-03T12:47:00,aln,21.60
2023-12-03T12:48:00,aln,9.60
2023-12-03T12:50:00,aln,21.60
2023-12-03T12:51:00,aln,12.00
2023-12-03T12:53:00,aln,21.60
2023-12-03T12:55:00,aln,24.00
2023-12-03T12:57:00,aln,21.60
2023-12-03T12:58:00,aln,14.40
2023-12-03T13:00:00,aln,26.40
2023-12-03T13:01:00,aln,12.00
2023-12-03T13:03:00,aln,24.00
2023-12-03T13:05:00,aln,24.00
2023-12-03T13:07:00,aln,21.60
2023-12-03T13:09:00,aln,24.00
2023-12-03T13:11:00,aln,21.60
2023-12-03T13:13:00,aln,24.00
2023-12-03T13:15:00,aln,21.60
2023-12-03T13:17:00,aln,24.00
2023-12-03T13:19:00,aln,21.60
2023-12-03T13:20:00,aln,12.00
2023-12-03T13:22:00,aln,21.60
2023-12-03T13:24:00,aln,24.00
2023-12-03T13:26:00,aln,24.00
2023-12-03T13:28:00,aln,21.60
2023-12-03T13:30:00,aln,24.00
2023-12-03T13:32:00,aln,21.60
2023-12-03T13:34:00,aln,24.00
2023-12-03T13:35:00,aln,9.60
2023-12-03T13:37:00,aln,24.00
2023-12-03T13:38:00,aln,9.60
2023-12-03T13:40:00,aln,24.00
2023-12-03T13:42:00,aln,24.00
2023-12-03T13:43:00,aln,9.60
2023-12-03T13:45:00,aln,24.00
2023-12-03T13:47:00,aln,24.00
2023-12-03T13:49:00,aln,21.60
2023-12-03T13:51:00,aln,24.00
2023-12-03T13:52:00,aln,9.60
2023-12-03T13:54:00,aln,24.00
2023-12-03T13:55:00,aln,12.00
2023-12-03T13:57:00,aln,21.60
2023-12-03T13:59:00,aln,24.00
2023-12-03T14:00:00,aln,12.00
2023-12-03T14:01:00,aln,9.60
2023-12-03T14:03:00,aln,24.00
2023-12-03T14:04:00,aln,12.00
2023-12-03T14:06:00,aln,21.60
2023-12-03T14:07:00,aln,12.00
2023-12-03T14:09:00,aln,21.60
2023-12-03T14:11:00,aln,24.00
2023-12-03T14:12:00,aln,12.00
2023-12-03T14:14:00,aln,21.60
2023-12-03T14:15:00,aln,12.00
2023-12-03T14:17:00,aln,21.60
2023-12-03T14:19:00,aln,24.00
2023-12-03T14:20:00,aln,12.00
2023-12-03T14:22:00,aln,26.40
2023-12-03T14:24:00,aln,24.00
2023-12-03T14:25:00,aln,9.60
2023-12-03T14:27:00,aln,24.00
2023-12-03T14:29:00,aln,21.60
2023-12-03T14:30:00,aln,12.00
2023-12-03T14:31:00,aln,12.00
2023-12-03T14:33:00,aln,24.00
2023-12-03T14:34:00,aln,12.00
2023-12-03T14:36:00,aln,24.00
2023-12-03T14:38:00,aln,21.60
2023-12-03T14:39:00,aln,12.00
2023-12-03T14:41:00,aln,21.60
2023-12-03T14:43:00,aln,24.00
2023-12-03T14:45:00,aln,21.60
2023-12-03T14:47:00,aln,21.60
2023-12-03T14:49:00,aln,24.00
2023-12-03T14:50:00,aln,9.60
2023-12-03T14:52:00,aln,21.60
2023-12-03T14:54:00,aln,24.00
2023-12-03T14:56:00,aln,21.60
2023-12-03T14:58:00,aln,21.60
2023-12-03T15:00:00,aln,24.00
2023-12-03T15:01:00,aln,12.00
2023-12-03T15:03:00,aln,21.60
2023-12-03T15:05:00,aln,21.60
2023-12-03T15:06:00,aln,12.00
2023-12-03T15:08:00,aln,24.00
2023-12-03T15:10:00,aln,21.60
2023-12-03T15:11:00,aln,12.00
2023-12-03T15:13:00,aln,24.00
2023-12-03T15:15:00,aln,26.40
2023-12-03T15:17:00,aln,24.00
2023-12-03T15:19:00,aln,24.00
2023-12-03T15:20:00,aln,12.00
2023-12-03T15:22:00,aln,24.00
2023-12-03T15:24:00,aln,24.00
2023-12-03T15:26:00,aln,24.00
2023-12-03T15:28:00,aln,24.00
2023-12-03T15:30:00,aln,24.00
2023-12-03T15:32:00,aln,24.00
2023-12-03T15:34:00,aln,24.00
2023-12-03T15:36:00,aln,24.00
2023-12-03T15:38:00,aln,24.00
2023-12-03T15:39:00,aln,12.00
2023-12-03T15:41:00,aln,24.00
2023-12-03T15:43:00,aln,26.40
2023-12-03T15:45:00,aln,21.60
2023-12-03T15:46:00,aln,12.00
2023-12-03T15:48:00,aln,24.00
2023-12-03T15:50:00,aln,24.00
2023-12-03T15:52:00,aln,24.00
2023-12-03T15:54:00,aln,21.60
2023-12-03T15:56:00,aln,24.00
2023-12-03T15:58:00,aln,21.60
2023-12-03T16:00:00,aln,24.00
2023-12-03T16:02:00,aln,24.00
2023-12-03T16:04:00,aln,24.00
2023-12-03T16:06:00,aln,21.60
2023-12-03T16:08:00,aln,24.00
2023-12-03T16:10:00,aln,24.00
2023-12-03T16:12:00,aln,24.00
2023-12-03T16:13:00,aln,12.00
2023-12-03T16:15:00,aln,26.40
2023-12-03T16:17:00,aln,21.60
2023-12-03T16:19:00,aln,24.00
2023-12-03T16:20:00,aln,12.00
2023-12-03T16:22:00,aln,24.00
2023-12-03T16:24:00,aln,26.40
2023-12-03T16:26:00,aln,24.00
2023-12-03T16:28:00,aln,26.40
2023-12-03T16:29:00,aln,14.40
2023-12-03T16:30:00,aln,14.40
2023-12-03T16:32:00,aln,26.40
2023-12-03T16:34:00,aln,24.00
2023-12-03T16:36:00,aln,26.40
2023-12-03T16:38:00,aln,24.00
2023-12-03T16:39:00,aln,12.00
2023-12-03T16:40:00,aln,12.00
2023-12-03T16:42:00,aln,26.40
2023-12-03T16:43:00,aln,12.00
2023-12-03T16:45:00,aln,26.40
2023-12-03T16:47:00,aln,24.00
2023-12-03T16:49:00,aln,26.40
2023-12-03T16:51:00,aln,26.40
2023-12-03T16:53:00,aln,26.40
2023-12-03T16:55:00,aln,24.00
2023-12-03T16:56:00,aln,12.00
2023-12-03T16:58:00,aln,26.40
2023-12-03T17:00:00,aln,24.00
2023-12-03T17:02:00,aln,26.40
2023-12-03T17:03:00,aln,12.00
2023-12-03T17:05:00,aln,24.00
2023-12-03T17:07:00,aln,24.00
2023-12-03T17:08:00,aln,14.40
2023-12-03T17:10:00,aln,24.00
2023-12-03T17:11:00,aln,12.00
2023-12-03T17:13:00,aln,26.40
2023-12-03T17:15:00,aln,28.80
2023-12-03T17:17:00,aln,26.40
2023-12-03T17:18:00,aln,12.00
2023-12-03T17:20:00,aln,24.00
2023-12-03T17:22:00,aln,26.40
2023-12-03T17:24:00,aln,26.40
2023-12-03T17:26:00,aln,24.00
2023-12-03T17:27:00,aln,14.40
2023-12-03T17:29:00,aln,24.00
2023-12-03T17:31:00,aln,24.00
2023-12-03T17:32:00,aln,12.00
2023-12-03T17:34:00,aln,26.40
2023-12-03T17:35:00,aln,12.00
2023-12-03T17:37:00,aln,26.40
2023-12-03T17:39:00,aln,26.40
2023-12-03T17:40:00,aln,12.00
2023-12-03T17:42:00,aln,26.40
2023-12-03T17:43:00,aln,14.40
2023-12-03T17:45:00,aln,26.40
2023-12-03T17:47:00,aln,24.00
2023-12-03T17:49:00,aln,24.00
2023-12-03T17:51:00,aln,26.40
2023-12-03T17:52:00,aln,14.40
2023-12-03T17:54:00,aln,24.00
2023-12-03T17:55:00,aln,12.00
2023-12-03T17:57:00,aln,26.40
2023-12-03T17:59:00,aln,24.00
2023-12-03T18:01:00,aln,24.00
2023-12-03T18:03:00,aln,24.00
2023-12-03T18:04:00,aln,12.00
2023-12-03T18:05:00,aln,12.00
2023-12-03T18:07:00,aln,24.00
2023-12-03T18:09:00,aln,24.00
2023-12-03T18:11:00,aln,26.40
2023-12-03T18:12:00,aln,12.00
2023-12-03T18:14:00,aln,24.00
2023-12-03T18:15:00,aln,12.00
2023-12-03T18:17:00,aln,26.40
2023-12-03T18:19:00,aln,26.40
2023-12-03T18:21:00,aln,26.40
2023-12-03T18:23:00,aln,26.40
2023-12-03T18:26:00,aln,24.00
2023-12-03T18:27:00,aln,24.00
2023-12-03T18:29:00,aln,24.00
2023-12-03T18:31:00,aln,24.00
2023-12-03T18:33:00,aln,24.00
2023-12-03T18:35:00,aln,26.40
2023-12-03T18:36:00,aln,12.00
2023-12-03T18:38:00,aln,26.40
2023-12-03T18:39:00,aln,12.00
2023-12-03T18:41:00,aln,24.00
2023-12-03T18:43:00,aln,26.40
2023-12-03T18:45:00,aln,26.40
2023-12-03T18:46:00,aln,12.00
2023-12-03T18:48:00,aln,24.00
2023-12-03T18:49:00,aln,14.40
2023-12-03T18:51:00,aln,24.00
2023-12-03T18:52:00,aln,12.00
2023-12-03T18:54:00,aln,26.40
2023-12-03T18:56:00,aln,24.00
2023-12-03T18:57:00,aln,12.00
2023-12-03T18:59:00,aln,26.40
2023-12-03T19:00:00,aln,12.00
2023-12-03T19:02:00,aln,26.40
2023-12-03T19:03:00,aln,12.00
2023-12-03T19:05:00,aln,24.00
2023-12-03T19:06:00,aln,14.40
2023-12-03T19:08:00,aln,24.00
2023-12-03T19:10:00,aln,24.00
2023-12-03T19:11:00,aln,14.40
2023-12-03T19:13:00,aln,24.00
2023-12-03T19:15:00,aln,24.00
2023-12-03T19:17:00,aln,26.40
2023-12-03T19:18:00,aln,12.00
2023-12-03T19:20:00,aln,24.00
2023-12-03T19:22:00,aln,24.00
2023-12-03T19:24:00,aln,24.00
2023-12-03T19:25:00,aln,12.00
2023-12-03T19:27:00,aln,24.00
2023-12-03T19:29:00,aln,26.40
2023-12-03T19:31:00,aln,24.00
2023-12-03T19:33:00,aln,21.60
2023-12-03T19:34:00,aln,12.00
2023-12-03T19:36:00,aln,26.40
2023-12-03T19:38:00,aln,24.00
2023-12-03T19:39:00,aln,12.00
2023-12-03T19:41:00,aln,24.00
2023-12-03T19:43:00,aln,24.00
2023-12-03T19:45:00,aln,26.40
2023-12-03T19:47:00,aln,24.00
2023-12-03T19:48:00,aln,12.00
2023-12-03T19:50:00,aln,24.00
2023-12-03T19:52:00,aln,24.00
2023-12-03T19:54:00,aln,26.40
2023-12-03T19:56:00,aln,26.40
2023-12-03T19:58:00,aln,28.80
2023-12-03T20:01:00,aln,26.40
2023-12-03T20:02:00,aln,26.40
2023-12-03T20:03:00,aln,14.40
2023-12-03T20:05:00,aln,28.80
2023-12-03T20:07:00,aln,14.40
2023-12-03T20:08:00,aln,26.40
2023-12-03T20:10:00,aln,24.00
2023-12-03T20:11:00,aln,14.40
2023-12-03T20:13:00,aln,26.40
2023-12-03T20:14:00,aln,12.00
2023-12-03T20:16:00,aln,26.40
2023-12-03T20:17:00,aln,12.00
2023-12-03T20:19:00,aln,26.40
