#datetime,building,power
2022-12-11T00:02:00,emw,12.00
2022-12-11T00:04:00,emw,12.00
2022-12-11T00:06:00,emw,12.00
2022-12-11T00:10:00,emw,6.00
2022-12-11T00:14:00,emw,6.00
2022-12-11T00:19:00,emw,6.00
2022-12-11T00:23:00,emw,6.00
2022-12-11T00:28:00,emw,6.00
2022-12-11T00:32:00,emw,6.00
2022-12-11T00:37:00,emw,6.00
2022-12-11T00:43:00,emw,6.00
2022-12-11T00:46:00,emw,6.00
2022-12-11T00:51:00,emw,6.00
2022-12-11T00:56:00,emw,6.00
2022-12-11T00:59:00,emw,6.00
2022-12-11T01:05:00,emw,6.00
2022-12-11T01:10:00,emw,6.00
2022-12-11T01:13:00,emw,6.00
2022-12-11T01:17:00,emw,6.00
2022-12-11T01:23:00,emw,6.00
2022-12-11T01:28:00,emw,6.00
2022-12-11T01:31:00,emw,6.00
2022-12-11T01:35:00,emw,6.00
2022-12-11T01:40:00,emw,6.00
2022-12-11T01:45:00,emw,6.00
2022-12-11T01:49:00,emw,6.00
2022-12-11T01:54:00,emw,6.00
2022-12-11T01:59:00,emw,6.00
2022-12-11T02:03:00,emw,6.00
2022-12-11T02:06:00,emw,6.00
2022-12-11T02:11:00,emw,6.00
2022-12-11T02:16:00,emw,6.00
2022-12-11T02:21:00,emw,6.00
2022-12-11T02:24:00,emw,6.00
2022-12-11T02:30:00,emw,6.00
2022-12-11T02:34:00,emw,6.00
2022-12-11T02:38:00,emw,6.00
2022-12-11T02:42:00,emw,6.00
2022-12-11T02:47:00,emw,6.00
2022-12-11T02:52:00,emw,6.00
2022-12-11T02:57:00,emw,6.00
2022-12-11T03:01:00,emw,6.00
2022-12-11T03:05:00,emw,6.00
2022-12-11T03:10:00,emw,6.00
2022-12-11T03:15:00,emw,6.00
2022-12-11T03:19:00,emw,6.00
2022-12-11T03:24:00,emw,6.00
2022-12-11T03:28:00,emw,6.00
2022-12-11T03:34:00,emw,6.00
2022-12-11T03:37:00,emw,6.00
2022-12-11T03:41:00,emw,6.00
2022-12-11T03:45:00,emw,12.00
2022-12-11T03:46:00,emw,6.00
2022-12-11T03:48:00,emw,12.00
2022-12-11T03:50:00,emw,6.00
2022-12-11T03:56:00,emw,6.00
2022-12-11T04:00:00,emw,6.00
2022-12-11T04:05:00,emw,6.00
2022-12-11T04:09:00,emw,6.00
2022-12-11T04:13:00,emw,6.00
2022-12-11T04:19:00,emw,6.00
2022-12-11T04:24:00,emw,6.00
2022-12-11T04:26:00,emw,6.00
2022-12-11T04:30:00,emw,6.00
2022-12-11T04:35:00,emw,6.00
2022-12-11T04:40:00,emw,6.00
2022-12-11T04:44:00,emw,6.00
2022-12-11T04:49:00,emw,6.00
2022-12-11T04:55:00,emw,6.00
2022-12-11T04:58:00,emw,6.00
2022-12-11T05:03:00,emw,6.00
2022-12-11T05:07:00,emw,6.00
2022-12-11T05:12:00,emw,6.00
2022-12-11T05:17:00,emw,6.00
2022-12-11T05:22:00,emw,6.00
2022-12-11T05:24:00,emw,6.00
2022-12-11T05:28:00,emw,6.00
2022-12-11T05:29:00,emw,6.00
2022-12-11T05:35:00,emw,6.00
2022-12-11T05:37:00,emw,6.00
2022-12-11T05:42:00,emw,6.00
2022-12-11T05:46:00,emw,6.00
2022-12-11T05:50:00,emw,6.00
2022-12-11T05:54:00,emw,6.00
2022-12-11T05:59:00,emw,6.00
2022-12-11T06:03:00,emw,6.00
2022-12-11T06:07:00,emw,6.00
2022-12-11T06:12:00,emw,6.00
2022-12-11T06:17:00,emw,6.00
2022-12-11T06:21:00,emw,6.00
2022-12-11T06:25:00,emw,6.00
2022-12-11T06:29:00,emw,6.00
2022-12-11T06:32:00,emw,6.00
2022-12-11T06:37:00,emw,6.00
2022-12-11T06:41:00,emw,6.00
2022-12-11T06:46:00,emw,6.00
2022-12-11T06:51:00,emw,6.00
2022-12-11T06:54:00,emw,6.00
2022-12-11T07:00:00,emw,6.00
2022-12-11T07:03:00,emw,6.00
2022-12-11T07:09:00,emw,6.00
2022-12-11T07:12:00,emw,6.00
2022-12-11T07:17:00,emw,6.00
2022-12-11T07:22:00,emw,6.00
2022-12-11T07:25:00,emw,6.00
2022-12-11T07:27:00,emw,6.00
2022-12-11T07:29:00,emw,6.00
2022-12-11T07:31:00,emw,12.00
2022-12-11T07:32:00,emw,6.00
2022-12-11T07:34:00,emw,6.00
2022-12-11T07:39:00,emw,6.00
2022-12-11T07:44:00,emw,6.00
2022-12-11T07:47:00,emw,6.00
2022-12-11T07:51:00,emw,6.00
2022-12-11T07:56:00,emw,6.00
2022-12-11T08:00:00,emw,6.00
2022-12-11T08:05:00,emw,6.00
2022-12-11T08:10:00,emw,6.00
2022-12-11T08:14:00,emw,6.00
2022-12-11T08:20:00,emw,6.00
2022-12-11T08:25:00,emw,6.00
2022-12-11T08:29:00,emw,6.00
2022-12-11T08:34:00,emw,6.00
2022-12-11T08:39:00,emw,6.00
2022-12-11T08:43:00,emw,6.00
2022-12-11T08:49:00,emw,6.00
2022-12-11T08:52:00,emw,6.00
2022-12-11T08:58:00,emw,6.00
2022-12-11T09:01:00,emw,6.00
2022-12-11T09:06:00,emw,6.00
2022-12-11T09:12:00,emw,6.00
2022-12-11T09:17:00,emw,6.00
2022-12-11T09:22:00,emw,6.00
2022-12-11T09:26:00,emw,6.00
2022-12-11T09:31:00,emw,6.00
2022-12-11T09:35:00,emw,6.00
2022-12-11T09:40:00,emw,6.00
2022-12-11T09:44:00,emw,6.00
2022-12-11T09:49:00,emw,6.00
2022-12-11T09:55:00,emw,6.00
2022-12-11T09:58:00,emw,6.00
2022-12-11T10:03:00,emw,6.00
2022-12-11T10:07:00,emw,6.00
2022-12-11T10:11:00,emw,6.00
2022-12-11T10:16:00,emw,6.00
2022-12-11T10:21:00,emw,6.00
2022-12-11T10:26:00,emw,6.00
2022-12-11T10:32:00,emw,6.00
2022-12-11T10:35:00,emw,6.00
2022-12-11T10:39:00,emw,6.00
2022-12-11T10:46:00,emw,6.00
2022-12-11T10:50:00,emw,6.00
2022-12-11T10:54:00,emw,6.00
2022-12-11T11:00:00,emw,6.00
2022-12-11T11:04:00,emw,6.00
2022-12-11T11:08:00,emw,6.00
2022-12-11T11:14:00,emw,6.00
2022-12-11T11:16:00,emw,12.00
2022-12-11T11:18:00,emw,6.00
2022-12-11T11:20:00,emw,12.00
2022-12-11T11:22:00,emw,6.00
2022-12-11T11:26:00,emw,6.00
2022-12-11T11:31:00,emw,6.00
2022-12-11T11:37:00,emw,6.00
2022-12-11T11:40:00,emw,6.00
2022-12-11T11:46:00,emw,6.00
2022-12-11T11:51:00,emw,6.00
2022-12-11T11:56:00,emw,6.00
2022-12-11T12:01:00,emw,6.00
2022-12-11T12:04:00,emw,6.00
2022-12-11T12:08:00,emw,6.00
2022-12-11T12:14:00,emw,6.00
2022-12-11T12:18:00,emw,6.00
2022-12-11T12:24:00,emw,6.00
2022-12-11T12:28:00,emw,6.00
2022-12-11T12:33:00,emw,6.00
2022-12-11T12:37:00,emw,6.00
2022-12-11T12:43:00,emw,6.00
2022-12-11T12:47:00,emw,6.00
2022-12-11T12:53:00,emw,6.00
2022-12-11T12:58:00,emw,6.00
2022-12-11T13:03:00,emw,6.00
2022-12-11T13:06:00,emw,6.00
2022-12-11T13:11:00,emw,6.00
2022-12-11T13:16:00,emw,6.00
2022-12-11T13:20:00,emw,6.00
2022-12-11T13:26:00,emw,6.00
2022-12-11T13:30:00,emw,6.00
2022-12-11T13:35:00,emw,6.00
2022-12-11T13:39:00,emw,6.00
2022-12-11T13:44:00,emw,6.00
2022-12-11T13:49:00,emw,6.00
2022-12-11T13:55:00,emw,6.00
2022-12-11T13:59:00,emw,6.00
2022-12-11T14:02:00,emw,6.00
2022-12-11T14:06:00,emw,6.00
2022-12-11T14:11:00,emw,6.00
2022-12-11T14:16:00,emw,6.00
2022-12-11T14:22:00,emw,6.00
2022-12-11T14:27:00,emw,6.00
2022-12-11T14:32:00,emw,6.00
2022-12-11T14:36:00,emw,6.00
2022-12-11T14:40:00,emw,6.00
2022-12-11T14:46:00,emw,6.00
2022-12-11T14:52:00,emw,6.00
2022-12-11T14:57:00,emw,6.00
2022-12-11T15:00:00,emw,6.00
2022-12-11T15:04:00,emw,6.00
2022-12-11T15:06:00,emw,12.00
2022-12-11T15:08:00,emw,12.00
2022-12-11T15:09:00,emw,6.00
2022-12-11T15:14:00,emw,6.00
2022-12-11T15:18:00,emw,6.00
2022-12-11T15:23:00,emw,6.00
2022-12-11T15:28:00,emw,6.00
2022-12-11T15:32:00,emw,6.00
2022-12-11T15:37:00,emw,6.00
2022-12-11T15:42:00,emw,6.00
2022-12-11T15:46:00,emw,6.00
2022-12-11T15:53:00,emw,6.00
2022-12-11T15:56:00,emw,6.00
2022-12-11T16:01:00,emw,6.00
2022-12-11T16:06:00,emw,6.00
2022-12-11T16:11:00,emw,6.00
2022-12-11T16:14:00,emw,6.00
2022-12-11T16:20:00,emw,6.00
2022-12-11T16:25:00,emw,6.00
2022-12-11T16:28:00,emw,6.00
2022-12-11T16:32:00,emw,6.00
2022-12-11T16:38:00,emw,6.00
2022-12-11T16:42:00,emw,6.00
2022-12-11T16:46:00,emw,6.00
2022-12-11T16:52:00,emw,6.00
2022-12-11T16:55:00,emw,6.00
2022-12-11T17:00:00,emw,6.00
2022-12-11T17:05:00,emw,6.00
2022-12-11T17:09:00,emw,6.00
2022-12-11T17:15:00,emw,6.00
2022-12-11T17:19:00,emw,6.00
2022-12-11T17:23:00,emw,6.00
2022-12-11T17:28:00,emw,6.00
2022-12-11T17:32:00,emw,6.00
2022-12-11T17:36:00,emw,6.00
2022-12-11T17:41:00,emw,6.00
2022-12-11T17:46:00,emw,6.00
2022-12-11T17:51:00,emw,6.00
2022-12-11T17:56:00,emw,6.00
2022-12-11T18:01:00,emw,6.00
2022-12-11T18:05:00,emw,6.00
2022-12-11T18:09:00,emw,6.00
2022-12-11T18:13:00,emw,6.00
2022-12-11T18:17:00,emw,6.00
2022-12-11T18:22:00,emw,6.00
2022-12-11T18:26:00,emw,6.00
2022-12-11T18:32:00,emw,6.00
2022-12-11T18:37:00,emw,6.00
2022-12-11T18:42:00,emw,6.00
2022-12-11T18:44:00,emw,6.00
2022-12-11T18:49:00,emw,6.00
2022-12-11T18:52:00,emw,6.00
2022-12-11T18:54:00,emw,12.00
2022-12-11T18:56:00,emw,12.00
2022-12-11T18:58:00,emw,6.00
2022-12-11T19:04:00,emw,6.00
2022-12-11T19:07:00,emw,6.00
2022-12-11T19:13:00,emw,6.00
2022-12-11T19:16:00,emw,6.00
2022-12-11T19:19:00,emw,6.00
2022-12-11T19:25:00,emw,6.00
2022-12-11T19:30:00,emw,6.00
2022-12-11T19:34:00,emw,6.00
2022-12-11T19:39:00,emw,6.00
2022-12-11T19:44:00,emw,6.00
2022-12-11T19:47:00,emw,6.00
2022-12-11T19:53:00,emw,6.00
2022-12-11T19:57:00,emw,6.00
2022-12-11T20:03:00,emw,6.00
2022-12-11T20:07:00,emw,6.00
2022-12-11T20:11:00,emw,6.00
2022-12-11T20:16:00,emw,6.00
2022-12-11T20:20:00,emw,6.00
2022-12-11T20:25:00,emw,6.00
2022-12-11T20:30:00,emw,6.00
2022-12-11T20:33:00,emw,6.00
2022-12-11T20:38:00,emw,6.00
2022-12-11T20:42:00,emw,6.00
2022-12-11T20:45:00,emw,6.00
2022-12-11T20:49:00,emw,6.00
2022-12-11T20:53:00,emw,6.00
2022-12-11T20:58:00,emw,6.00
2022-12-11T21:03:00,emw,6.00
2022-12-11T21:08:00,emw,6.00
2022-12-11T21:13:00,emw,6.00
2022-12-11T21:16:00,emw,6.00
2022-12-11T21:22:00,emw,6.00
2022-12-11T21:26:00,emw,6.00
2022-12-11T21:30:00,emw,6.00
2022-12-11T21:33:00,emw,6.00
2022-12-11T21:39:00,emw,6.00
2022-12-11T21:42:00,emw,6.00
2022-12-11T21:46:00,emw,6.00
2022-12-11T21:51:00,emw,6.00
2022-12-11T21:55:00,emw,6.00
2022-12-11T21:59:00,emw,6.00
2022-12-11T22:04:00,emw,6.00
2022-12-11T22:08:00,emw,6.00
2022-12-11T22:13:00,emw,6.00
2022-12-11T22:18:00,emw,6.00
2022-12-11T22:23:00,emw,6.00
2022-12-11T22:27:00,emw,6.00
2022-12-11T22:31:00,emw,6.00
2022-12-11T22:35:00,emw,12.00
2022-12-11T22:36:00,emw,6.00
2022-12-11T22:37:00,emw,6.00
2022-12-11T22:39:00,emw,12.00
2022-12-11T22:45:00,emw,6.00
2022-12-11T22:48:00,emw,6.00
2022-12-11T22:54:00,emw,6.00
2022-12-11T22:57:00,emw,6.00
2022-12-11T23:02:00,emw,6.00
2022-12-11T23:06:00,emw,6.00
2022-12-11T23:12:00,emw,6.00
2022-12-11T23:17:00,emw,6.00
2022-12-11T23:22:00,emw,6.00
2022-12-11T23:27:00,emw,6.00
2022-12-11T23:30:00,emw,6.00
2022-12-11T23:34:00,emw,6.00
2022-12-11T23:38:00,emw,6.00
2022-12-11T23:43:00,emw,6.00
2022-12-11T23:49:00,emw,6.00
2022-12-11T23:54:00,emw,6.00
2022-12-11T23:57:00,emw,6.00
