#datetime,building,power
2022-11-07T00:01:00,sth,21.60
2022-11-07T00:02:00,sth,8.40
2022-11-07T00:03:00,sth,8.99
2022-11-07T00:05:00,sth,12.60
2022-11-07T00:06:00,sth,9.00
2022-11-07T00:08:00,sth,16.79
2022-11-07T00:10:00,sth,17.40
2022-11-07T00:11:00,sth,13.20
2022-11-07T00:13:00,sth,17.40
2022-11-07T00:15:00,sth,16.80
2022-11-07T00:16:00,sth,8.99
2022-11-07T00:18:00,sth,17.40
2022-11-07T00:19:00,sth,8.40
2022-11-07T00:21:00,sth,17.40
2022-11-07T00:22:00,sth,8.40
2022-11-07T00:23:00,sth,8.99
2022-11-07T00:25:00,sth,16.80
2022-11-07T00:26:00,sth,9.00
2022-11-07T00:28:00,sth,17.40
2022-11-07T00:30:00,sth,16.79
2022-11-07T00:32:00,sth,13.21
2022-11-07T00:34:00,sth,17.40
2022-11-07T00:36:00,sth,17.40
2022-11-07T00:38:00,sth,12.60
2022-11-07T00:40:00,sth,17.40
2022-11-07T00:42:00,sth,17.40
2022-11-07T00:44:00,sth,12.60
2022-11-07T00:45:00,sth,9.00
2022-11-07T00:46:00,sth,8.40
2022-11-07T00:48:00,sth,13.20
2022-11-07T00:50:00,sth,17.40
2022-11-07T00:51:00,sth,17.40
2022-11-07T00:52:00,sth,12.60
2022-11-07T00:54:00,sth,17.40
2022-11-07T00:56:00,sth,17.40
2022-11-07T00:58:00,sth,12.60
2022-11-07T01:00:00,sth,17.40
2022-11-07T01:01:00,sth,9.00
2022-11-07T01:03:00,sth,16.80
2022-11-07T01:05:00,sth,13.20
2022-11-07T01:07:00,sth,17.40
2022-11-07T01:09:00,sth,17.40
2022-11-07T01:10:00,sth,4.20
2022-11-07T01:12:00,sth,17.40
2022-11-07T01:14:00,sth,16.79
2022-11-07T01:16:00,sth,13.21
2022-11-07T01:17:00,sth,8.39
2022-11-07T01:19:00,sth,17.40
2022-11-07T01:21:00,sth,17.40
2022-11-07T01:23:00,sth,13.20
2022-11-07T01:24:00,sth,8.40
2022-11-07T01:26:00,sth,13.20
2022-11-07T01:27:00,sth,8.40
2022-11-07T01:29:00,sth,17.40
2022-11-07T01:31:00,sth,17.40
2022-11-07T01:33:00,sth,12.60
2022-11-07T01:35:00,sth,13.20
2022-11-07T01:36:00,sth,8.40
2022-11-07T01:38:00,sth,17.40
2022-11-07T01:39:00,sth,4.20
2022-11-07T01:41:00,sth,17.40
2022-11-07T01:42:00,sth,4.20
2022-11-07T01:44:00,sth,17.40
2022-11-07T01:45:00,sth,8.40
2022-11-07T01:47:00,sth,13.20
2022-11-07T01:48:00,sth,8.40
2022-11-07T01:50:00,sth,13.20
2022-11-07T01:52:00,sth,17.40
2022-11-07T01:54:00,sth,17.40
2022-11-07T01:56:00,sth,12.60
2022-11-07T01:58:00,sth,17.40
2022-11-07T02:00:00,sth,13.21
2022-11-07T02:02:00,sth,16.79
2022-11-07T02:04:00,sth,13.21
2022-11-07T02:06:00,sth,17.40
2022-11-07T02:07:00,sth,4.20
2022-11-07T02:08:00,sth,8.40
2022-11-07T02:10:00,sth,13.20
2022-11-07T02:12:00,sth,17.40
2022-11-07T02:13:00,sth,4.20
2022-11-07T02:15:00,sth,17.40
2022-11-07T02:17:00,sth,12.60
2022-11-07T02:18:00,sth,9.00
2022-11-07T02:20:00,sth,12.60
2022-11-07T02:21:00,sth,9.00
2022-11-07T02:22:00,sth,4.20
2022-11-07T02:24:00,sth,17.40
2022-11-07T02:26:00,sth,17.40
2022-11-07T02:27:00,sth,4.20
2022-11-07T02:28:00,sth,8.40
2022-11-07T02:30:00,sth,13.20
2022-11-07T02:31:00,sth,8.40
2022-11-07T02:33:00,sth,17.40
2022-11-07T02:35:00,sth,13.20
2022-11-07T02:37:00,sth,12.60
2022-11-07T02:39:00,sth,17.40
2022-11-07T02:41:00,sth,13.20
2022-11-07T02:43:00,sth,16.80
2022-11-07T02:45:00,sth,13.20
2022-11-07T02:47:00,sth,13.20
2022-11-07T02:48:00,sth,8.40
2022-11-07T02:50:00,sth,13.21
2022-11-07T02:52:00,sth,12.60
2022-11-07T02:54:00,sth,17.40
2022-11-07T02:56:00,sth,13.20
2022-11-07T02:58:00,sth,12.60
2022-11-07T02:59:00,sth,9.00
2022-11-07T03:01:00,sth,12.60
2022-11-07T03:02:00,sth,9.00
2022-11-07T03:04:00,sth,12.60
2022-11-07T03:06:00,sth,13.21
2022-11-07T03:07:00,sth,8.40
2022-11-07T03:09:00,sth,13.20
2022-11-07T03:11:00,sth,17.40
2022-11-07T03:12:00,sth,4.20
2022-11-07T03:14:00,sth,17.40
2022-11-07T03:15:00,sth,4.20
2022-11-07T03:17:00,sth,12.60
2022-11-07T03:18:00,sth,9.00
2022-11-07T03:20:00,sth,17.40
2022-11-07T03:21:00,sth,4.20
2022-11-07T03:23:00,sth,17.40
2022-11-07T03:24:00,sth,4.20
2022-11-07T03:26:00,sth,17.40
2022-11-07T03:27:00,sth,8.40
2022-11-07T03:29:00,sth,13.20
2022-11-07T03:30:00,sth,8.40
2022-11-07T03:32:00,sth,17.40
2022-11-07T03:33:00,sth,8.40
2022-11-07T03:35:00,sth,13.20
2022-11-07T03:36:00,sth,8.40
2022-11-07T03:38:00,sth,17.40
2022-11-07T03:40:00,sth,13.21
2022-11-07T03:42:00,sth,12.60
2022-11-07T03:44:00,sth,17.40
2022-11-07T03:45:00,sth,8.40
2022-11-07T03:47:00,sth,17.40
2022-11-07T03:48:00,sth,9.00
2022-11-07T03:50:00,sth,16.80
2022-11-07T03:52:00,sth,13.20
2022-11-07T03:53:00,sth,8.40
2022-11-07T03:55:00,sth,17.40
2022-11-07T03:56:00,sth,4.20
2022-11-07T03:57:00,sth,9.00
2022-11-07T03:59:00,sth,12.60
2022-11-07T04:01:00,sth,17.40
2022-11-07T04:03:00,sth,13.20
2022-11-07T04:05:00,sth,17.40
2022-11-07T04:07:00,sth,12.60
2022-11-07T04:09:00,sth,13.20
2022-11-07T04:10:00,sth,8.40
2022-11-07T04:12:00,sth,13.20
2022-11-07T04:13:00,sth,8.40
2022-11-07T04:15:00,sth,13.21
2022-11-07T04:17:00,sth,12.60
2022-11-07T04:19:00,sth,17.40
2022-11-07T04:21:00,sth,13.20
2022-11-07T04:23:00,sth,17.40
2022-11-07T04:24:00,sth,4.20
2022-11-07T04:25:00,sth,8.40
2022-11-07T04:26:00,sth,9.00
2022-11-07T04:27:00,sth,4.20
2022-11-07T04:29:00,sth,12.60
2022-11-07T04:30:00,sth,9.00
2022-11-07T04:32:00,sth,12.60
2022-11-07T04:33:00,sth,9.00
2022-11-07T04:34:00,sth,8.40
2022-11-07T04:36:00,sth,13.20
2022-11-07T04:38:00,sth,12.60
2022-11-07T04:39:00,sth,8.99
2022-11-07T04:41:00,sth,12.60
2022-11-07T04:42:00,sth,9.00
2022-11-07T04:43:00,sth,8.39
2022-11-07T04:45:00,sth,13.21
2022-11-07T04:47:00,sth,12.60
2022-11-07T04:49:00,sth,17.40
2022-11-07T04:50:00,sth,4.20
2022-11-07T04:52:00,sth,13.20
2022-11-07T04:54:00,sth,17.40
2022-11-07T04:55:00,sth,4.20
2022-11-07T04:57:00,sth,17.40
2022-11-07T04:59:00,sth,12.60
2022-11-07T05:00:00,sth,4.80
2022-11-07T05:02:00,sth,16.80
2022-11-07T05:03:00,sth,4.80
2022-11-07T05:05:00,sth,16.80
2022-11-07T05:07:00,sth,13.20
2022-11-07T05:09:00,sth,13.20
2022-11-07T05:11:00,sth,16.80
2022-11-07T05:12:00,sth,4.80
2022-11-07T05:13:00,sth,8.40
2022-11-07T05:15:00,sth,13.20
2022-11-07T05:17:00,sth,12.60
2022-11-07T05:18:00,sth,9.00
2022-11-07T05:19:00,sth,8.39
2022-11-07T05:21:00,sth,13.21
2022-11-07T05:23:00,sth,12.60
2022-11-07T05:24:00,sth,9.00
2022-11-07T05:25:00,sth,8.40
2022-11-07T05:27:00,sth,13.20
2022-11-07T05:29:00,sth,12.60
2022-11-07T05:30:00,sth,9.00
2022-11-07T05:32:00,sth,12.60
2022-11-07T05:33:00,sth,9.00
2022-11-07T05:35:00,sth,12.60
2022-11-07T05:37:00,sth,17.40
2022-11-07T05:39:00,sth,13.20
2022-11-07T05:41:00,sth,12.60
2022-11-07T05:42:00,sth,9.00
2022-11-07T05:44:00,sth,16.79
2022-11-07T05:46:00,sth,13.21
2022-11-07T05:48:00,sth,13.20
2022-11-07T05:50:00,sth,16.80
2022-11-07T05:52:00,sth,13.20
2022-11-07T05:54:00,sth,17.40
2022-11-07T05:56:00,sth,12.60
2022-11-07T05:58:00,sth,17.40
2022-11-07T06:00:00,sth,17.40
2022-11-07T06:01:00,sth,8.40
2022-11-07T06:03:00,sth,13.20
2022-11-07T06:04:00,sth,8.40
2022-11-07T06:06:00,sth,17.40
2022-11-07T06:07:00,sth,9.00
2022-11-07T06:09:00,sth,16.79
2022-11-07T06:11:00,sth,13.21
2022-11-07T06:12:00,sth,8.40
2022-11-07T06:14:00,sth,17.40
2022-11-07T06:16:00,sth,17.40
2022-11-07T06:18:00,sth,13.20
2022-11-07T06:19:00,sth,8.40
2022-11-07T06:20:00,sth,8.40
2022-11-07T06:22:00,sth,13.20
2022-11-07T06:23:00,sth,8.40
2022-11-07T06:24:00,sth,9.00
2022-11-07T06:26:00,sth,17.40
2022-11-07T06:28:00,sth,16.80
2022-11-07T06:29:00,sth,9.00
2022-11-07T06:31:00,sth,12.60
2022-11-07T06:33:00,sth,17.40
2022-11-07T06:34:00,sth,9.00
2022-11-07T06:36:00,sth,16.80
2022-11-07T06:38:00,sth,13.20
2022-11-07T06:40:00,sth,17.40
2022-11-07T06:42:00,sth,17.40
2022-11-07T06:44:00,sth,12.60
2022-11-07T06:46:00,sth,17.40
2022-11-07T06:47:00,sth,8.40
2022-11-07T06:48:00,sth,4.80
2022-11-07T06:50:00,sth,16.80
2022-11-07T06:52:00,sth,17.40
2022-11-07T06:54:00,sth,13.20
2022-11-07T06:56:00,sth,17.40
2022-11-07T06:58:00,sth,16.80
2022-11-07T06:59:00,sth,8.99
2022-11-07T07:01:00,sth,17.40
2022-11-07T07:03:00,sth,12.60
2022-11-07T07:04:00,sth,9.00
2022-11-07T07:06:00,sth,16.80
2022-11-07T07:08:00,sth,13.20
2022-11-07T07:09:00,sth,8.40
2022-11-07T07:10:00,sth,9.00
2022-11-07T07:12:00,sth,12.60
2022-11-07T07:13:00,sth,9.00
2022-11-07T07:15:00,sth,12.60
2022-11-07T07:16:00,sth,9.00
2022-11-07T07:18:00,sth,12.60
2022-11-07T07:20:00,sth,17.40
2022-11-07T07:21:00,sth,9.00
2022-11-07T07:23:00,sth,12.60
2022-11-07T07:25:00,sth,17.40
2022-11-07T07:26:00,sth,4.20
2022-11-07T07:28:00,sth,17.40
2022-11-07T07:30:00,sth,13.20
2022-11-07T07:32:00,sth,16.80
2022-11-07T07:34:00,sth,17.40
2022-11-07T07:36:00,sth,13.20
2022-11-07T07:37:00,sth,8.40
2022-11-07T07:38:00,sth,9.00
2022-11-07T07:40:00,sth,12.60
2022-11-07T07:42:00,sth,17.40
2022-11-07T07:44:00,sth,13.20
2022-11-07T07:46:00,sth,16.80
2022-11-07T07:47:00,sth,8.99
2022-11-07T07:49:00,sth,12.60
2022-11-07T07:50:00,sth,9.00
2022-11-07T07:52:00,sth,12.60
2022-11-07T07:53:00,sth,9.00
2022-11-07T07:55:00,sth,12.60
2022-11-07T07:57:00,sth,17.40
2022-11-07T07:58:00,sth,4.20
2022-11-07T08:00:00,sth,13.20
2022-11-07T08:01:00,sth,8.40
2022-11-07T08:03:00,sth,17.40
2022-11-07T08:04:00,sth,4.20
2022-11-07T08:06:00,sth,17.40
2022-11-07T08:08:00,sth,13.20
2022-11-07T08:10:00,sth,17.40
2022-11-07T08:11:00,sth,4.20
2022-11-07T08:13:00,sth,17.40
2022-11-07T08:14:00,sth,4.20
2022-11-07T08:16:00,sth,17.40
2022-11-07T08:18:00,sth,12.60
2022-11-07T08:20:00,sth,17.40
2022-11-07T08:21:00,sth,4.20
2022-11-07T08:23:00,sth,17.40
2022-11-07T08:25:00,sth,13.21
2022-11-07T08:27:00,sth,16.79
2022-11-07T08:28:00,sth,4.80
2022-11-07T08:30:00,sth,16.79
2022-11-07T08:32:00,sth,13.21
2022-11-07T08:34:00,sth,17.40
2022-11-07T08:36:00,sth,12.60
2022-11-07T08:38:00,sth,17.40
2022-11-07T08:40:00,sth,13.21
2022-11-07T08:42:00,sth,12.60
2022-11-07T08:44:00,sth,17.40
2022-11-07T08:45:00,sth,8.99
2022-11-07T08:47:00,sth,12.60
2022-11-07T08:48:00,sth,8.99
2022-11-07T08:50:00,sth,12.60
2022-11-07T08:51:00,sth,9.00
2022-11-07T08:53:00,sth,12.60
2022-11-07T08:55:00,sth,17.40
2022-11-07T08:56:00,sth,4.20
2022-11-07T08:58:00,sth,13.20
2022-11-07T09:00:00,sth,17.40
2022-11-07T09:02:00,sth,12.60
2022-11-07T09:04:00,sth,17.40
2022-11-07T09:06:00,sth,13.20
2022-11-07T09:08:00,sth,12.60
2022-11-07T09:10:00,sth,17.40
2022-11-07T09:12:00,sth,13.20
2022-11-07T09:13:00,sth,8.40
2022-11-07T09:15:00,sth,13.21
2022-11-07T09:16:00,sth,8.39
2022-11-07T09:18:00,sth,17.40
2022-11-07T09:19:00,sth,8.40
2022-11-07T09:21:00,sth,13.20
2022-11-07T09:22:00,sth,8.40
2022-11-07T09:24:00,sth,13.20
2022-11-07T09:26:00,sth,17.40
2022-11-07T09:28:00,sth,12.60
2022-11-07T09:29:00,sth,9.00
2022-11-07T09:31:00,sth,12.60
2022-11-07T09:33:00,sth,17.40
2022-11-07T09:35:00,sth,13.20
2022-11-07T09:37:00,sth,12.60
2022-11-07T09:38:00,sth,9.00
2022-11-07T09:40:00,sth,12.60
2022-11-07T09:42:00,sth,17.40
2022-11-07T09:44:00,sth,17.40
2022-11-07T09:45:00,sth,4.20
2022-11-07T09:46:00,sth,8.40
2022-11-07T09:48:00,sth,13.20
2022-11-07T09:50:00,sth,17.40
2022-11-07T09:51:00,sth,4.20
2022-11-07T09:52:00,sth,8.40
2022-11-07T09:53:00,sth,9.00
2022-11-07T09:55:00,sth,12.60
2022-11-07T09:57:00,sth,17.40
2022-11-07T09:59:00,sth,13.20
2022-11-07T10:00:00,sth,8.40
2022-11-07T10:02:00,sth,13.20
2022-11-07T10:04:00,sth,17.40
2022-11-07T10:05:00,sth,8.39
2022-11-07T10:06:00,sth,4.20
2022-11-07T10:08:00,sth,17.40
2022-11-07T10:09:00,sth,4.20
2022-11-07T10:11:00,sth,17.40
2022-11-07T10:13:00,sth,17.40
2022-11-07T10:14:00,sth,4.20
2022-11-07T10:15:00,sth,8.40
2022-11-07T10:17:00,sth,17.40
2022-11-07T10:18:00,sth,4.20
2022-11-07T10:20:00,sth,17.40
2022-11-07T10:21:00,sth,8.99
2022-11-07T10:23:00,sth,12.60
2022-11-07T10:24:00,sth,8.99
2022-11-07T10:25:00,sth,4.20
2022-11-07T10:26:00,sth,8.40
2022-11-07T10:28:00,sth,17.40
2022-11-07T10:30:00,sth,13.21
2022-11-07T10:32:00,sth,12.60
2022-11-07T10:34:00,sth,17.40
2022-11-07T10:36:00,sth,13.20
2022-11-07T10:38:00,sth,16.80
2022-11-07T10:39:00,sth,4.80
2022-11-07T10:41:00,sth,16.80
2022-11-07T10:42:00,sth,4.80
2022-11-07T10:44:00,sth,12.60
2022-11-07T10:45:00,sth,9.00
2022-11-07T10:47:00,sth,16.80
2022-11-07T10:49:00,sth,13.20
2022-11-07T10:50:00,sth,8.40
2022-11-07T10:52:00,sth,13.20
2022-11-07T10:54:00,sth,13.21
2022-11-07T10:56:00,sth,16.79
2022-11-07T10:58:00,sth,13.21
2022-11-07T10:59:00,sth,8.40
2022-11-07T11:01:00,sth,13.20
2022-11-07T11:03:00,sth,17.40
2022-11-07T11:05:00,sth,12.60
2022-11-07T11:06:00,sth,9.00
2022-11-07T11:08:00,sth,17.40
2022-11-07T11:10:00,sth,12.60
2022-11-07T11:12:00,sth,13.20
2022-11-07T11:14:00,sth,17.40
2022-11-07T11:15:00,sth,4.20
2022-11-07T11:17:00,sth,17.40
2022-11-07T11:18:00,sth,8.39
2022-11-07T11:20:00,sth,13.21
2022-11-07T11:22:00,sth,12.60
2022-11-07T11:24:00,sth,17.40
2022-11-07T11:26:00,sth,13.20
2022-11-07T11:28:00,sth,16.80
2022-11-07T11:30:00,sth,13.20
2022-11-07T11:31:00,sth,8.40
2022-11-07T11:33:00,sth,17.40
2022-11-07T11:34:00,sth,8.99
2022-11-07T11:36:00,sth,12.60
2022-11-07T11:37:00,sth,8.99
2022-11-07T11:38:00,sth,4.20
2022-11-07T11:40:00,sth,17.40
2022-11-07T11:42:00,sth,12.60
2022-11-07T11:43:00,sth,9.00
2022-11-07T11:45:00,sth,12.60
2022-11-07T11:46:00,sth,9.00
2022-11-07T11:49:00,sth,16.80
2022-11-07T11:50:00,sth,13.20
2022-11-07T11:52:00,sth,17.40
2022-11-07T11:53:00,sth,8.40
2022-11-07T11:55:00,sth,13.21
2022-11-07T11:57:00,sth,17.40
2022-11-07T11:59:00,sth,16.80
2022-11-07T12:01:00,sth,13.20
2022-11-07T12:03:00,sth,17.40
2022-11-07T12:05:00,sth,12.60
2022-11-07T12:06:00,sth,9.00
2022-11-07T12:07:00,sth,8.40
2022-11-07T12:09:00,sth,13.20
2022-11-07T12:10:00,sth,8.40
2022-11-07T12:11:00,sth,9.00
2022-11-07T12:13:00,sth,12.60
2022-11-07T12:15:00,sth,17.40
2022-11-07T12:17:00,sth,13.20
2022-11-07T12:18:00,sth,8.40
2022-11-07T12:20:00,sth,13.20
2022-11-07T12:21:00,sth,8.40
2022-11-07T12:23:00,sth,17.40
2022-11-07T12:25:00,sth,17.40
2022-11-07T12:27:00,sth,12.60
2022-11-07T12:29:00,sth,17.40
2022-11-07T12:31:00,sth,13.21
2022-11-07T12:33:00,sth,16.79
2022-11-07T12:34:00,sth,9.00
2022-11-07T12:35:00,sth,8.40
2022-11-07T12:37:00,sth,13.20
2022-11-07T12:39:00,sth,17.40
2022-11-07T12:41:00,sth,16.80
2022-11-07T12:42:00,sth,9.00
2022-11-07T12:44:00,sth,12.60
2022-11-07T12:45:00,sth,9.00
2022-11-07T12:47:00,sth,17.40
2022-11-07T12:48:00,sth,8.40
2022-11-07T12:49:00,sth,4.20
2022-11-07T12:51:00,sth,17.40
2022-11-07T12:53:00,sth,17.40
2022-11-07T12:55:00,sth,17.40
2022-11-07T12:57:00,sth,12.60
2022-11-07T12:59:00,sth,17.40
2022-11-07T13:00:00,sth,8.40
2022-11-07T13:01:00,sth,8.99
2022-11-07T13:03:00,sth,17.40
2022-11-07T13:05:00,sth,12.60
2022-11-07T13:06:00,sth,9.00
2022-11-07T13:07:00,sth,8.40
2022-11-07T13:09:00,sth,17.40
2022-11-07T13:11:00,sth,17.40
2022-11-07T13:12:00,sth,8.39
2022-11-07T13:13:00,sth,4.20
2022-11-07T13:15:00,sth,17.40
2022-11-07T13:17:00,sth,17.40
2022-11-07T13:18:00,sth,8.40
2022-11-07T13:20:00,sth,13.20
2022-11-07T13:22:00,sth,12.60
2022-11-07T13:24:00,sth,17.40
2022-11-07T13:25:00,sth,9.00
2022-11-07T13:26:00,sth,8.40
2022-11-07T13:28:00,sth,13.20
2022-11-07T13:30:00,sth,16.80
2022-11-07T13:32:00,sth,13.20
2022-11-07T13:34:00,sth,17.40
2022-11-07T13:35:00,sth,4.20
2022-11-07T13:36:00,sth,8.40
2022-11-07T13:38:00,sth,17.40
2022-11-07T13:40:00,sth,13.20
2022-11-07T13:42:00,sth,17.40
2022-11-07T13:43:00,sth,4.20
2022-11-07T13:45:00,sth,17.40
2022-11-07T13:47:00,sth,12.60
2022-11-07T13:49:00,sth,17.40
2022-11-07T13:50:00,sth,4.20
2022-11-07T13:52:00,sth,17.40
2022-11-07T13:54:00,sth,13.20
2022-11-07T13:56:00,sth,12.60
2022-11-07T13:58:00,sth,17.40
2022-11-07T14:00:00,sth,13.21
2022-11-07T14:01:00,sth,8.39
2022-11-07T14:03:00,sth,17.40
2022-11-07T14:04:00,sth,4.20
2022-11-07T14:06:00,sth,17.40
2022-11-07T14:07:00,sth,8.40
2022-11-07T14:09:00,sth,13.20
2022-11-07T14:11:00,sth,17.40
2022-11-07T14:12:00,sth,8.40
2022-11-07T14:13:00,sth,8.40
2022-11-07T14:15:00,sth,17.40
2022-11-07T14:16:00,sth,4.20
2022-11-07T14:18:00,sth,17.40
2022-11-07T14:19:00,sth,8.99
2022-11-07T14:21:00,sth,16.80
2022-11-07T14:23:00,sth,13.20
2022-11-07T14:25:00,sth,17.40
2022-11-07T14:26:00,sth,8.40
2022-11-07T14:28:00,sth,13.20
2022-11-07T14:29:00,sth,8.40
2022-11-07T14:30:00,sth,9.00
2022-11-07T14:32:00,sth,12.60
2022-11-07T14:33:00,sth,9.00
2022-11-07T14:34:00,sth,8.40
2022-11-07T14:35:00,sth,8.40
2022-11-07T14:37:00,sth,17.40
2022-11-07T14:38:00,sth,9.00
2022-11-07T14:39:00,sth,8.40
2022-11-07T14:41:00,sth,17.40
2022-11-07T14:42:00,sth,8.40
2022-11-07T14:44:00,sth,17.40
2022-11-07T14:45:00,sth,8.40
2022-11-07T14:47:00,sth,17.40
2022-11-07T14:49:00,sth,13.20
2022-11-07T14:50:00,sth,8.40
2022-11-07T14:51:00,sth,9.00
2022-11-07T14:53:00,sth,16.80
2022-11-07T14:54:00,sth,4.80
2022-11-07T14:56:00,sth,16.80
2022-11-07T14:58:00,sth,17.40
2022-11-07T15:00:00,sth,13.21
2022-11-07T15:01:00,sth,8.40
2022-11-07T15:02:00,sth,8.99
2022-11-07T15:04:00,sth,16.80
2022-11-07T15:06:00,sth,13.20
2022-11-07T15:08:00,sth,17.40
2022-11-07T15:10:00,sth,17.40
2022-11-07T15:12:00,sth,16.79
2022-11-07T15:13:00,sth,9.00
2022-11-07T15:15:00,sth,12.60
2022-11-07T15:17:00,sth,17.40
2022-11-07T15:19:00,sth,17.40
2022-11-07T15:21:00,sth,17.40
2022-11-07T15:22:00,sth,4.20
2022-11-07T15:24:00,sth,17.40
2022-11-07T15:26:00,sth,17.40
2022-11-07T15:27:00,sth,8.40
2022-11-07T15:29:00,sth,13.21
2022-11-07T15:30:00,sth,8.39
2022-11-07T15:32:00,sth,17.40
2022-11-07T15:34:00,sth,17.40
2022-11-07T15:35:00,sth,4.20
2022-11-07T15:37:00,sth,17.40
2022-11-07T15:38:00,sth,8.40
2022-11-07T15:40:00,sth,17.40
2022-11-07T15:41:00,sth,4.20
2022-11-07T15:43:00,sth,17.40
2022-11-07T15:45:00,sth,17.40
2022-11-07T15:47:00,sth,16.80
2022-11-07T15:48:00,sth,4.80
2022-11-07T15:50:00,sth,16.80
2022-11-07T15:52:00,sth,17.40
2022-11-07T15:53:00,sth,4.20
2022-11-07T15:55:00,sth,17.40
2022-11-07T15:56:00,sth,9.00
2022-11-07T15:57:00,sth,8.40
2022-11-07T15:59:00,sth,17.40
2022-11-07T16:00:00,sth,4.20
2022-11-07T16:02:00,sth,17.40
2022-11-07T16:03:00,sth,8.40
2022-11-07T16:05:00,sth,13.21
2022-11-07T16:07:00,sth,17.40
2022-11-07T16:08:00,sth,8.40
2022-11-07T16:10:00,sth,13.20
2022-11-07T16:11:00,sth,8.40
2022-11-07T16:12:00,sth,8.40
2022-11-07T16:14:00,sth,17.40
2022-11-07T16:15:00,sth,4.20
2022-11-07T16:17:00,sth,17.40
2022-11-07T16:19:00,sth,17.40
2022-11-07T16:21:00,sth,13.20
2022-11-07T16:23:00,sth,16.80
2022-11-07T16:25:00,sth,17.40
2022-11-07T16:27:00,sth,17.40
2022-11-07T16:28:00,sth,8.40
2022-11-07T16:29:00,sth,4.80
2022-11-07T16:30:00,sth,8.40
2022-11-07T16:32:00,sth,17.40
2022-11-07T16:34:00,sth,17.40
2022-11-07T16:35:00,sth,8.40
2022-11-07T16:37:00,sth,17.40
2022-11-07T16:38:00,sth,8.40
2022-11-07T16:40:00,sth,17.40
2022-11-07T16:42:00,sth,17.40
2022-11-07T16:44:00,sth,17.40
2022-11-07T16:46:00,sth,16.80
2022-11-07T16:48:00,sth,17.40
2022-11-07T16:49:00,sth,9.00
2022-11-07T16:50:00,sth,8.40
2022-11-07T16:52:00,sth,21.60
2022-11-07T16:53:00,sth,8.40
2022-11-07T16:55:00,sth,17.40
2022-11-07T16:57:00,sth,17.40
2022-11-07T16:59:00,sth,17.40
2022-11-07T17:01:00,sth,17.40
2022-11-07T17:04:00,sth,25.80
2022-11-07T17:06:00,sth,17.40
2022-11-07T17:07:00,sth,8.40
2022-11-07T17:09:00,sth,17.40
2022-11-07T17:11:00,sth,17.40
2022-11-07T17:13:00,sth,16.80
2022-11-07T17:15:00,sth,17.40
2022-11-07T17:17:00,sth,17.40
2022-11-07T17:18:00,sth,13.21
2022-11-07T17:20:00,sth,16.79
2022-11-07T17:21:00,sth,9.00
2022-11-07T17:23:00,sth,17.40
2022-11-07T17:25:00,sth,16.80
2022-11-07T17:27:00,sth,17.40
2022-11-07T17:28:00,sth,9.00
2022-11-07T17:30:00,sth,16.80
2022-11-07T17:31:00,sth,9.00
2022-11-07T17:33:00,sth,21.60
2022-11-07T17:35:00,sth,17.40
2022-11-07T17:37:00,sth,16.80
2022-11-07T17:39:00,sth,17.40
2022-11-07T17:41:00,sth,17.40
2022-11-07T17:42:00,sth,8.39
2022-11-07T17:44:00,sth,17.40
2022-11-07T17:46:00,sth,21.60
2022-11-07T17:47:00,sth,9.00
2022-11-07T17:49:00,sth,16.80
2022-11-07T17:50:00,sth,9.00
2022-11-07T17:52:00,sth,17.40
2022-11-07T17:54:00,sth,16.80
2022-11-07T17:55:00,sth,9.00
2022-11-07T17:57:00,sth,21.60
2022-11-07T17:59:00,sth,17.40
2022-11-07T18:01:00,sth,16.79
2022-11-07T18:02:00,sth,9.00
2022-11-07T18:03:00,sth,8.40
2022-11-07T18:05:00,sth,17.40
2022-11-07T18:06:00,sth,8.40
2022-11-07T18:07:00,sth,8.99
2022-11-07T18:09:00,sth,17.40
2022-11-07T18:11:00,sth,16.80
2022-11-07T18:13:00,sth,17.40
2022-11-07T18:15:00,sth,17.40
2022-11-07T18:16:00,sth,8.40
2022-11-07T18:18:00,sth,17.40
2022-11-07T18:20:00,sth,17.40
2022-11-07T18:22:00,sth,17.40
2022-11-07T18:24:00,sth,17.40
2022-11-07T18:25:00,sth,8.40
2022-11-07T18:27:00,sth,17.40
2022-11-07T18:28:00,sth,8.40
2022-11-07T18:30:00,sth,17.40
2022-11-07T18:32:00,sth,17.40
2022-11-07T18:34:00,sth,12.60
2022-11-07T18:35:00,sth,9.00
2022-11-07T18:36:00,sth,8.40
2022-11-07T18:38:00,sth,17.40
2022-11-07T18:39:00,sth,8.40
2022-11-07T18:41:00,sth,17.40
2022-11-07T18:42:00,sth,9.00
2022-11-07T18:44:00,sth,16.79
2022-11-07T18:45:00,sth,9.00
2022-11-07T18:47:00,sth,8.40
2022-11-07T18:48:00,sth,17.40
2022-11-07T18:49:00,sth,8.40
2022-11-07T18:51:00,sth,17.40
2022-11-07T18:53:00,sth,21.60
2022-11-07T18:55:00,sth,13.21
2022-11-07T18:56:00,sth,12.60
2022-11-07T18:58:00,sth,17.40
2022-11-07T19:00:00,sth,13.20
2022-11-07T19:02:00,sth,17.40
2022-11-07T19:04:00,sth,16.79
2022-11-07T19:06:00,sth,21.60
2022-11-07T19:07:00,sth,9.00
2022-11-07T19:08:00,sth,8.40
2022-11-07T19:10:00,sth,17.40
2022-11-07T19:11:00,sth,8.40
