#datetime,building,power
2024-03-27T00:00:00,mfh,29.88
2024-03-27T00:01:00,mfh,30.45
2024-03-27T00:02:00,mfh,30.41
2024-03-27T00:03:00,mfh,31.20
2024-03-27T00:04:00,mfh,30.68
2024-03-27T00:05:00,mfh,31.27
2024-03-27T00:06:00,mfh,30.60
2024-03-27T00:07:00,mfh,29.96
2024-03-27T00:08:00,mfh,30.07
2024-03-27T00:09:00,mfh,30.20
2024-03-27T00:10:00,mfh,30.87
2024-03-27T00:11:00,mfh,30.76
2024-03-27T00:12:00,mfh,30.76
2024-03-27T00:13:00,mfh,30.77
2024-03-27T00:14:00,mfh,30.75
2024-03-27T00:15:00,mfh,31.47
2024-03-27T00:16:00,mfh,32.02
2024-03-27T00:17:00,mfh,31.43
2024-03-27T00:18:00,mfh,30.82
2024-03-27T00:19:00,mfh,30.80
2024-03-27T00:20:00,mfh,30.78
2024-03-27T00:21:00,mfh,31.02
2024-03-27T00:22:00,mfh,30.56
2024-03-27T00:23:00,mfh,30.57
2024-03-27T00:24:00,mfh,30.65
2024-03-27T00:25:00,mfh,31.23
2024-03-27T00:26:00,mfh,30.61
2024-03-27T00:27:00,mfh,29.87
2024-03-27T00:28:00,mfh,30.51
2024-03-27T00:29:00,mfh,29.96
2024-03-27T00:30:00,mfh,31.44
2024-03-27T00:31:00,mfh,30.74
2024-03-27T00:32:00,mfh,30.76
2024-03-27T00:33:00,mfh,30.64
2024-03-27T00:34:00,mfh,30.54
2024-03-27T00:35:00,mfh,30.66
2024-03-27T00:36:00,mfh,30.63
2024-03-27T00:37:00,mfh,29.99
2024-03-27T00:38:00,mfh,30.16
2024-03-27T00:39:00,mfh,29.91
2024-03-27T00:40:00,mfh,30.43
2024-03-27T00:41:00,mfh,30.49
2024-03-27T00:42:00,mfh,30.55
2024-03-27T00:43:00,mfh,30.50
2024-03-27T00:44:00,mfh,30.34
2024-03-27T00:45:00,mfh,30.42
2024-03-27T00:46:00,mfh,30.61
2024-03-27T00:47:00,mfh,29.80
2024-03-27T00:48:00,mfh,29.80
2024-03-27T00:49:00,mfh,30.03
2024-03-27T00:50:00,mfh,30.48
2024-03-27T00:51:00,mfh,30.57
2024-03-27T00:52:00,mfh,30.65
2024-03-27T00:53:00,mfh,30.70
2024-03-27T00:54:00,mfh,30.63
2024-03-27T00:55:00,mfh,31.14
2024-03-27T00:56:00,mfh,30.71
2024-03-27T00:57:00,mfh,29.73
2024-03-27T00:58:00,mfh,29.65
2024-03-27T00:59:00,mfh,30.98
2024-03-27T01:00:00,mfh,30.30
2024-03-27T01:01:00,mfh,30.31
2024-03-27T01:02:00,mfh,30.41
2024-03-27T01:03:00,mfh,30.32
2024-03-27T01:04:00,mfh,30.35
2024-03-27T01:05:00,mfh,30.80
2024-03-27T01:06:00,mfh,29.68
2024-03-27T01:07:00,mfh,29.69
2024-03-27T01:08:00,mfh,30.17
2024-03-27T01:09:00,mfh,29.91
2024-03-27T01:10:00,mfh,30.29
2024-03-27T01:11:00,mfh,30.38
2024-03-27T01:12:00,mfh,30.41
2024-03-27T01:13:00,mfh,30.48
2024-03-27T01:14:00,mfh,30.70
2024-03-27T01:15:00,mfh,30.66
2024-03-27T01:16:00,mfh,30.66
2024-03-27T01:17:00,mfh,30.19
2024-03-27T01:18:00,mfh,29.99
2024-03-27T01:19:00,mfh,30.09
2024-03-27T01:20:00,mfh,31.18
2024-03-27T01:21:00,mfh,30.64
2024-03-27T01:22:00,mfh,31.34
2024-03-27T01:23:00,mfh,30.57
2024-03-27T01:24:00,mfh,31.21
2024-03-27T01:25:00,mfh,31.72
2024-03-27T01:26:00,mfh,30.60
2024-03-27T01:27:00,mfh,29.87
2024-03-27T01:28:00,mfh,29.94
2024-03-27T01:29:00,mfh,29.96
2024-03-27T01:30:00,mfh,31.74
2024-03-27T01:31:00,mfh,30.62
2024-03-27T01:32:00,mfh,30.64
2024-03-27T01:33:00,mfh,30.63
2024-03-27T01:34:00,mfh,30.66
2024-03-27T01:35:00,mfh,31.10
2024-03-27T01:36:00,mfh,31.05
2024-03-27T01:37:00,mfh,30.44
2024-03-27T01:38:00,mfh,30.29
2024-03-27T01:39:00,mfh,30.07
2024-03-27T01:40:00,mfh,30.92
2024-03-27T01:41:00,mfh,31.45
2024-03-27T01:42:00,mfh,30.96
2024-03-27T01:43:00,mfh,30.26
2024-03-27T01:44:00,mfh,30.27
2024-03-27T01:45:00,mfh,31.27
2024-03-27T01:46:00,mfh,29.59
2024-03-27T01:47:00,mfh,29.77
2024-03-27T01:48:00,mfh,29.69
2024-03-27T01:49:00,mfh,30.79
2024-03-27T01:50:00,mfh,30.26
2024-03-27T01:51:00,mfh,30.45
2024-03-27T01:52:00,mfh,31.59
2024-03-27T01:53:00,mfh,30.67
2024-03-27T01:54:00,mfh,30.57
2024-03-27T01:55:00,mfh,30.55
2024-03-27T01:56:00,mfh,29.87
2024-03-27T01:57:00,mfh,29.92
2024-03-27T01:58:00,mfh,30.40
2024-03-27T01:59:00,mfh,30.54
2024-03-27T02:00:00,mfh,30.46
2024-03-27T02:01:00,mfh,33.12
2024-03-27T02:02:00,mfh,32.55
2024-03-27T02:03:00,mfh,32.37
2024-03-27T02:04:00,mfh,32.81
2024-03-27T02:05:00,mfh,31.61
2024-03-27T02:06:00,mfh,31.61
2024-03-27T02:07:00,mfh,31.60
2024-03-27T02:08:00,mfh,32.12
2024-03-27T02:09:00,mfh,32.14
2024-03-27T02:10:00,mfh,32.11
2024-03-27T02:11:00,mfh,32.21
2024-03-27T02:12:00,mfh,31.96
2024-03-27T02:13:00,mfh,31.90
2024-03-27T02:14:00,mfh,31.87
2024-03-27T02:15:00,mfh,32.39
2024-03-27T02:16:00,mfh,31.14
2024-03-27T02:17:00,mfh,31.30
2024-03-27T02:18:00,mfh,31.68
2024-03-27T02:19:00,mfh,32.52
2024-03-27T02:20:00,mfh,31.68
2024-03-27T02:21:00,mfh,31.81
2024-03-27T02:22:00,mfh,31.66
2024-03-27T02:23:00,mfh,31.94
2024-03-27T02:24:00,mfh,31.83
2024-03-27T02:25:00,mfh,31.12
2024-03-27T02:26:00,mfh,31.33
2024-03-27T02:27:00,mfh,31.32
2024-03-27T02:28:00,mfh,31.94
2024-03-27T02:29:00,mfh,31.90
2024-03-27T02:30:00,mfh,31.93
2024-03-27T02:31:00,mfh,31.94
2024-03-27T02:32:00,mfh,33.09
2024-03-27T02:33:00,mfh,30.63
2024-03-27T02:34:00,mfh,29.95
2024-03-27T02:35:00,mfh,30.04
2024-03-27T02:36:00,mfh,30.01
2024-03-27T02:37:00,mfh,30.54
2024-03-27T02:38:00,mfh,31.07
2024-03-27T02:39:00,mfh,29.70
2024-03-27T02:40:00,mfh,30.88
2024-03-27T02:41:00,mfh,29.79
2024-03-27T02:42:00,mfh,29.81
2024-03-27T02:43:00,mfh,29.11
2024-03-27T02:44:00,mfh,29.09
2024-03-27T02:45:00,mfh,29.13
2024-03-27T02:46:00,mfh,29.14
2024-03-27T02:47:00,mfh,30.38
2024-03-27T02:48:00,mfh,29.87
2024-03-27T02:49:00,mfh,29.82
2024-03-27T02:50:00,mfh,29.87
2024-03-27T02:51:00,mfh,29.93
2024-03-27T02:52:00,mfh,29.96
2024-03-27T02:53:00,mfh,29.26
2024-03-27T02:54:00,mfh,29.23
2024-03-27T02:55:00,mfh,29.16
2024-03-27T02:56:00,mfh,30.23
2024-03-27T02:57:00,mfh,29.80
2024-03-27T02:58:00,mfh,29.80
2024-03-27T02:59:00,mfh,29.89
2024-03-27T03:00:00,mfh,29.66
2024-03-27T03:01:00,mfh,29.68
2024-03-27T03:02:00,mfh,29.66
2024-03-27T03:03:00,mfh,29.08
2024-03-27T03:04:00,mfh,29.72
2024-03-27T03:05:00,mfh,29.36
2024-03-27T03:06:00,mfh,29.48
2024-03-27T03:07:00,mfh,29.51
2024-03-27T03:08:00,mfh,30.48
2024-03-27T03:09:00,mfh,30.12
2024-03-27T03:10:00,mfh,29.55
2024-03-27T03:11:00,mfh,29.94
2024-03-27T03:12:00,mfh,28.99
2024-03-27T03:13:00,mfh,29.06
2024-03-27T03:14:00,mfh,29.22
2024-03-27T03:15:00,mfh,29.20
2024-03-27T03:16:00,mfh,29.81
2024-03-27T03:17:00,mfh,29.71
2024-03-27T03:18:00,mfh,29.73
2024-03-27T03:19:00,mfh,29.71
2024-03-27T03:20:00,mfh,29.69
2024-03-27T03:21:00,mfh,29.64
2024-03-27T03:22:00,mfh,29.12
2024-03-27T03:23:00,mfh,29.10
2024-03-27T03:24:00,mfh,29.18
2024-03-27T03:25:00,mfh,29.83
2024-03-27T03:26:00,mfh,29.87
2024-03-27T03:27:00,mfh,29.86
2024-03-27T03:28:00,mfh,29.77
2024-03-27T03:29:00,mfh,30.73
2024-03-27T03:30:00,mfh,30.66
2024-03-27T03:31:00,mfh,29.86
2024-03-27T03:32:00,mfh,29.23
2024-03-27T03:33:00,mfh,29.60
2024-03-27T03:34:00,mfh,29.37
2024-03-27T03:35:00,mfh,30.17
2024-03-27T03:36:00,mfh,30.13
2024-03-27T03:37:00,mfh,30.62
2024-03-27T03:38:00,mfh,30.17
2024-03-27T03:39:00,mfh,30.59
2024-03-27T03:40:00,mfh,30.53
2024-03-27T03:41:00,mfh,29.79
2024-03-27T03:42:00,mfh,29.42
2024-03-27T03:43:00,mfh,29.32
2024-03-27T03:44:00,mfh,30.19
2024-03-27T03:45:00,mfh,30.44
2024-03-27T03:46:00,mfh,29.96
2024-03-27T03:47:00,mfh,30.21
2024-03-27T03:48:00,mfh,30.03
2024-03-27T03:49:00,mfh,30.01
2024-03-27T03:50:00,mfh,29.49
2024-03-27T03:51:00,mfh,29.32
2024-03-27T03:52:00,mfh,29.59
2024-03-27T03:53:00,mfh,29.67
2024-03-27T03:54:00,mfh,30.34
2024-03-27T03:55:00,mfh,29.93
2024-03-27T03:56:00,mfh,29.97
2024-03-27T03:57:00,mfh,30.08
2024-03-27T03:58:00,mfh,31.51
2024-03-27T03:59:00,mfh,29.92
2024-03-27T04:00:00,mfh,29.41
2024-03-27T04:01:00,mfh,29.62
2024-03-27T04:02:00,mfh,29.69
2024-03-27T04:03:00,mfh,29.27
2024-03-27T04:04:00,mfh,29.95
2024-03-27T04:05:00,mfh,29.93
2024-03-27T04:06:00,mfh,29.94
2024-03-27T04:07:00,mfh,29.87
2024-03-27T04:08:00,mfh,30.41
2024-03-27T04:09:00,mfh,29.86
2024-03-27T04:10:00,mfh,29.18
2024-03-27T04:11:00,mfh,33.59
2024-03-27T04:12:00,mfh,33.03
2024-03-27T04:13:00,mfh,35.46
2024-03-27T04:14:00,mfh,35.95
2024-03-27T04:15:00,mfh,36.22
2024-03-27T04:16:00,mfh,36.24
2024-03-27T04:17:00,mfh,36.26
2024-03-27T04:18:00,mfh,36.31
2024-03-27T04:19:00,mfh,36.11
2024-03-27T04:20:00,mfh,35.67
2024-03-27T04:21:00,mfh,35.67
2024-03-27T04:22:00,mfh,35.97
2024-03-27T04:23:00,mfh,36.11
2024-03-27T04:24:00,mfh,36.63
2024-03-27T04:25:00,mfh,36.92
2024-03-27T04:26:00,mfh,33.08
2024-03-27T04:27:00,mfh,33.04
2024-03-27T04:28:00,mfh,32.70
2024-03-27T04:29:00,mfh,32.69
2024-03-27T04:30:00,mfh,32.42
2024-03-27T04:31:00,mfh,32.05
2024-03-27T04:32:00,mfh,32.22
2024-03-27T04:33:00,mfh,33.60
2024-03-27T04:34:00,mfh,33.29
2024-03-27T04:35:00,mfh,31.73
2024-03-27T04:36:00,mfh,31.78
2024-03-27T04:37:00,mfh,32.67
2024-03-27T04:38:00,mfh,33.13
2024-03-27T04:39:00,mfh,32.50
2024-03-27T04:40:00,mfh,32.53
2024-03-27T04:41:00,mfh,32.53
2024-03-27T04:42:00,mfh,32.62
2024-03-27T04:43:00,mfh,32.66
2024-03-27T04:44:00,mfh,32.91
2024-03-27T04:45:00,mfh,31.94
2024-03-27T04:46:00,mfh,31.95
2024-03-27T04:47:00,mfh,30.66
2024-03-27T04:48:00,mfh,32.13
2024-03-27T04:49:00,mfh,31.45
2024-03-27T04:50:00,mfh,31.52
2024-03-27T04:51:00,mfh,31.55
2024-03-27T04:52:00,mfh,31.56
2024-03-27T04:53:00,mfh,31.53
2024-03-27T04:54:00,mfh,31.01
2024-03-27T04:55:00,mfh,30.71
2024-03-27T04:56:00,mfh,29.90
2024-03-27T04:57:00,mfh,29.89
2024-03-27T04:58:00,mfh,30.55
2024-03-27T04:59:00,mfh,30.82
2024-03-27T05:00:00,mfh,30.52
2024-03-27T05:01:00,mfh,49.67
2024-03-27T05:02:00,mfh,51.91
2024-03-27T05:03:00,mfh,52.25
2024-03-27T05:04:00,mfh,51.80
2024-03-27T05:05:00,mfh,52.16
2024-03-27T05:06:00,mfh,51.68
2024-03-27T05:07:00,mfh,51.64
2024-03-27T05:08:00,mfh,51.69
2024-03-27T05:09:00,mfh,57.59
2024-03-27T05:10:00,mfh,58.16
2024-03-27T05:11:00,mfh,58.77
2024-03-27T05:12:00,mfh,57.81
2024-03-27T05:13:00,mfh,58.52
2024-03-27T05:14:00,mfh,57.89
2024-03-27T05:15:00,mfh,58.81
2024-03-27T05:16:00,mfh,57.88
2024-03-27T05:17:00,mfh,58.91
2024-03-27T05:18:00,mfh,58.60
2024-03-27T05:19:00,mfh,58.76
2024-03-27T05:20:00,mfh,58.38
2024-03-27T05:21:00,mfh,59.08
2024-03-27T05:22:00,mfh,58.68
2024-03-27T05:23:00,mfh,57.78
2024-03-27T05:24:00,mfh,58.54
2024-03-27T05:25:00,mfh,57.84
2024-03-27T05:26:00,mfh,57.66
2024-03-27T05:27:00,mfh,58.22
2024-03-27T05:28:00,mfh,58.35
2024-03-27T05:29:00,mfh,58.33
2024-03-27T05:30:00,mfh,58.28
2024-03-27T05:31:00,mfh,58.29
2024-03-27T05:32:00,mfh,58.24
2024-03-27T05:33:00,mfh,58.18
2024-03-27T05:34:00,mfh,57.33
2024-03-27T05:35:00,mfh,57.33
2024-03-27T05:36:00,mfh,57.43
2024-03-27T05:37:00,mfh,58.97
2024-03-27T05:38:00,mfh,58.24
2024-03-27T05:39:00,mfh,58.14
2024-03-27T05:40:00,mfh,58.23
2024-03-27T05:41:00,mfh,60.09
2024-03-27T05:42:00,mfh,58.33
2024-03-27T05:43:00,mfh,57.84
2024-03-27T05:44:00,mfh,57.80
2024-03-27T05:45:00,mfh,57.93
2024-03-27T05:46:00,mfh,59.02
2024-03-27T05:47:00,mfh,58.61
2024-03-27T05:48:00,mfh,58.34
2024-03-27T05:49:00,mfh,58.43
2024-03-27T05:50:00,mfh,58.62
2024-03-27T05:51:00,mfh,58.66
2024-03-27T05:52:00,mfh,57.93
2024-03-27T05:53:00,mfh,57.92
2024-03-27T05:54:00,mfh,57.91
2024-03-27T05:55:00,mfh,57.85
2024-03-27T05:56:00,mfh,59.20
2024-03-27T05:57:00,mfh,58.46
2024-03-27T05:58:00,mfh,58.57
2024-03-27T05:59:00,mfh,58.53
2024-03-27T06:00:00,mfh,58.56
2024-03-27T06:01:00,mfh,65.91
2024-03-27T06:02:00,mfh,65.26
2024-03-27T06:03:00,mfh,64.98
2024-03-27T06:04:00,mfh,65.07
2024-03-27T06:05:00,mfh,66.09
2024-03-27T06:06:00,mfh,65.77
2024-03-27T06:07:00,mfh,65.76
2024-03-27T06:08:00,mfh,65.74
2024-03-27T06:09:00,mfh,65.62
2024-03-27T06:10:00,mfh,65.84
2024-03-27T06:11:00,mfh,65.54
2024-03-27T06:12:00,mfh,67.30
2024-03-27T06:13:00,mfh,66.61
2024-03-27T06:14:00,mfh,66.45
2024-03-27T06:15:00,mfh,66.48
2024-03-27T06:16:00,mfh,66.64
2024-03-27T06:17:00,mfh,67.03
2024-03-27T06:18:00,mfh,66.96
2024-03-27T06:19:00,mfh,65.87
2024-03-27T06:20:00,mfh,65.80
2024-03-27T06:21:00,mfh,67.84
2024-03-27T06:22:00,mfh,68.45
2024-03-27T06:23:00,mfh,68.13
2024-03-27T06:24:00,mfh,68.97
2024-03-27T06:25:00,mfh,68.35
2024-03-27T06:26:00,mfh,68.14
2024-03-27T06:27:00,mfh,68.04
2024-03-27T06:28:00,mfh,67.98
2024-03-27T06:29:00,mfh,68.23
2024-03-27T06:30:00,mfh,68.35
2024-03-27T06:31:00,mfh,68.62
2024-03-27T06:32:00,mfh,67.95
2024-03-27T06:33:00,mfh,67.62
2024-03-27T06:34:00,mfh,66.81
2024-03-27T06:35:00,mfh,68.22
2024-03-27T06:36:00,mfh,67.37
2024-03-27T06:37:00,mfh,67.43
2024-03-27T06:38:00,mfh,67.95
2024-03-27T06:39:00,mfh,68.07
2024-03-27T06:40:00,mfh,68.31
2024-03-27T06:41:00,mfh,68.12
2024-03-27T06:42:00,mfh,67.57
2024-03-27T06:43:00,mfh,67.91
2024-03-27T06:44:00,mfh,67.53
2024-03-27T06:45:00,mfh,68.27
2024-03-27T06:46:00,mfh,70.03
2024-03-27T06:47:00,mfh,68.83
2024-03-27T06:48:00,mfh,68.77
2024-03-27T06:49:00,mfh,68.79
2024-03-27T06:50:00,mfh,72.80
2024-03-27T06:51:00,mfh,71.19
2024-03-27T06:52:00,mfh,72.44
2024-03-27T06:53:00,mfh,71.72
2024-03-27T06:54:00,mfh,71.66
2024-03-27T06:55:00,mfh,72.12
2024-03-27T06:56:00,mfh,71.07
2024-03-27T06:57:00,mfh,71.02
2024-03-27T06:58:00,mfh,71.09
2024-03-27T06:59:00,mfh,70.90
2024-03-27T07:00:00,mfh,71.84
2024-03-27T07:01:00,mfh,71.04
2024-03-27T07:02:00,mfh,71.16
2024-03-27T07:03:00,mfh,71.16
2024-03-27T07:04:00,mfh,70.55
2024-03-27T07:05:00,mfh,66.83
2024-03-27T07:06:00,mfh,66.91
2024-03-27T07:07:00,mfh,66.76
2024-03-27T07:08:00,mfh,66.56
2024-03-27T07:09:00,mfh,66.60
2024-03-27T07:10:00,mfh,67.09
2024-03-27T07:11:00,mfh,66.43
2024-03-27T07:12:00,mfh,67.01
2024-03-27T07:13:00,mfh,65.78
2024-03-27T07:14:00,mfh,65.79
2024-03-27T07:15:00,mfh,65.98
2024-03-27T07:16:00,mfh,66.38
2024-03-27T07:17:00,mfh,66.03
2024-03-27T07:18:00,mfh,65.48
2024-03-27T07:19:00,mfh,65.52
2024-03-27T07:20:00,mfh,69.64
2024-03-27T07:21:00,mfh,68.75
2024-03-27T07:22:00,mfh,69.44
2024-03-27T07:23:00,mfh,69.56
2024-03-27T07:24:00,mfh,69.65
2024-03-27T07:25:00,mfh,69.29
2024-03-27T07:26:00,mfh,70.18
2024-03-27T07:27:00,mfh,71.29
2024-03-27T07:28:00,mfh,71.92
2024-03-27T07:29:00,mfh,71.33
2024-03-27T07:30:00,mfh,72.23
2024-03-27T07:31:00,mfh,71.45
2024-03-27T07:32:00,mfh,71.28
2024-03-27T07:33:00,mfh,71.47
2024-03-27T07:34:00,mfh,71.16
2024-03-27T07:35:00,mfh,66.36
2024-03-27T07:36:00,mfh,66.31
2024-03-27T07:37:00,mfh,66.45
2024-03-27T07:38:00,mfh,66.95
2024-03-27T07:39:00,mfh,66.40
2024-03-27T07:40:00,mfh,67.59
2024-03-27T07:41:00,mfh,68.61
2024-03-27T07:42:00,mfh,66.48
2024-03-27T07:43:00,mfh,66.62
2024-03-27T07:44:00,mfh,66.54
2024-03-27T07:45:00,mfh,66.34
2024-03-27T07:46:00,mfh,66.32
2024-03-27T07:47:00,mfh,66.59
2024-03-27T07:48:00,mfh,71.09
2024-03-27T07:49:00,mfh,71.38
2024-03-27T07:50:00,mfh,70.90
2024-03-27T07:51:00,mfh,70.11
2024-03-27T07:52:00,mfh,70.20
2024-03-27T07:53:00,mfh,70.81
2024-03-27T07:54:00,mfh,71.05
2024-03-27T07:55:00,mfh,70.63
2024-03-27T07:56:00,mfh,70.59
2024-03-27T07:57:00,mfh,70.54
2024-03-27T07:58:00,mfh,70.52
2024-03-27T07:59:00,mfh,69.78
2024-03-27T08:00:00,mfh,70.42
2024-03-27T08:01:00,mfh,71.10
2024-03-27T08:02:00,mfh,69.70
2024-03-27T08:03:00,mfh,69.56
2024-03-27T08:04:00,mfh,69.49
2024-03-27T08:05:00,mfh,68.67
2024-03-27T08:06:00,mfh,68.58
2024-03-27T08:07:00,mfh,68.69
2024-03-27T08:08:00,mfh,68.86
2024-03-27T08:09:00,mfh,69.48
2024-03-27T08:10:00,mfh,69.99
2024-03-27T08:11:00,mfh,70.56
2024-03-27T08:12:00,mfh,69.30
2024-03-27T08:13:00,mfh,69.32
2024-03-27T08:14:00,mfh,69.87
2024-03-27T08:15:00,mfh,65.98
2024-03-27T08:16:00,mfh,66.44
2024-03-27T08:17:00,mfh,65.82
2024-03-27T08:18:00,mfh,66.04
2024-03-27T08:19:00,mfh,66.60
2024-03-27T08:20:00,mfh,66.54
2024-03-27T08:21:00,mfh,65.81
2024-03-27T08:22:00,mfh,65.95
2024-03-27T08:23:00,mfh,67.75
2024-03-27T08:24:00,mfh,66.90
2024-03-27T08:25:00,mfh,67.01
2024-03-27T08:26:00,mfh,67.17
2024-03-27T08:27:00,mfh,66.62
2024-03-27T08:28:00,mfh,66.26
2024-03-27T08:29:00,mfh,66.18
2024-03-27T08:30:00,mfh,65.93
2024-03-27T08:31:00,mfh,66.24
2024-03-27T08:32:00,mfh,66.01
2024-03-27T08:33:00,mfh,67.57
2024-03-27T08:34:00,mfh,67.47
2024-03-27T08:35:00,mfh,66.90
2024-03-27T08:36:00,mfh,66.77
2024-03-27T08:37:00,mfh,67.98
2024-03-27T08:38:00,mfh,68.15
2024-03-27T08:39:00,mfh,67.29
2024-03-27T08:40:00,mfh,67.80
2024-03-27T08:41:00,mfh,67.62
2024-03-27T08:42:00,mfh,67.35
2024-03-27T08:43:00,mfh,67.49
2024-03-27T08:44:00,mfh,68.12
2024-03-27T08:45:00,mfh,67.20
2024-03-27T08:46:00,mfh,67.90
2024-03-27T08:47:00,mfh,67.65
2024-03-27T08:48:00,mfh,67.87
2024-03-27T08:49:00,mfh,67.94
2024-03-27T08:50:00,mfh,67.98
2024-03-27T08:51:00,mfh,68.17
2024-03-27T08:52:00,mfh,67.47
2024-03-27T08:53:00,mfh,67.52
2024-03-27T08:54:00,mfh,67.91
2024-03-27T08:55:00,mfh,68.67
2024-03-27T08:56:00,mfh,68.49
2024-03-27T08:57:00,mfh,68.25
2024-03-27T08:58:00,mfh,68.68
2024-03-27T08:59:00,mfh,68.09
2024-03-27T09:00:00,mfh,67.97
2024-03-27T09:01:00,mfh,67.99
2024-03-27T09:02:00,mfh,68.75
2024-03-27T09:03:00,mfh,67.96
2024-03-27T09:04:00,mfh,68.22
2024-03-27T09:05:00,mfh,67.98
2024-03-27T09:06:00,mfh,67.79
2024-03-27T09:07:00,mfh,65.37
2024-03-27T09:08:00,mfh,65.42
2024-03-27T09:09:00,mfh,66.61
2024-03-27T09:10:00,mfh,66.20
2024-03-27T09:11:00,mfh,66.42
2024-03-27T09:12:00,mfh,66.97
2024-03-27T09:13:00,mfh,66.65
2024-03-27T09:14:00,mfh,66.70
2024-03-27T09:15:00,mfh,66.82
2024-03-27T09:16:00,mfh,66.97
2024-03-27T09:17:00,mfh,66.78
2024-03-27T09:18:00,mfh,66.90
2024-03-27T09:19:00,mfh,66.70
2024-03-27T09:20:00,mfh,66.80
2024-03-27T09:21:00,mfh,66.78
2024-03-27T09:22:00,mfh,67.13
2024-03-27T09:23:00,mfh,66.13
2024-03-27T09:24:00,mfh,66.01
2024-03-27T09:25:00,mfh,66.27
2024-03-27T09:26:00,mfh,65.84
2024-03-27T09:27:00,mfh,66.10
2024-03-27T09:28:00,mfh,65.95
2024-03-27T09:29:00,mfh,68.11
2024-03-27T09:30:00,mfh,67.93
2024-03-27T09:31:00,mfh,66.79
2024-03-27T09:32:00,mfh,66.90
2024-03-27T09:33:00,mfh,67.25
2024-03-27T09:34:00,mfh,67.02
2024-03-27T09:35:00,mfh,67.17
2024-03-27T09:36:00,mfh,66.97
2024-03-27T09:37:00,mfh,66.87
2024-03-27T09:38:00,mfh,65.51
2024-03-27T09:39:00,mfh,65.29
2024-03-27T09:40:00,mfh,66.55
2024-03-27T09:41:00,mfh,65.83
2024-03-27T09:42:00,mfh,65.76
2024-03-27T09:43:00,mfh,66.50
2024-03-27T09:44:00,mfh,66.62
2024-03-27T09:45:00,mfh,67.52
2024-03-27T09:46:00,mfh,70.52
2024-03-27T09:47:00,mfh,70.68
2024-03-27T09:48:00,mfh,70.51
2024-03-27T09:49:00,mfh,71.39
2024-03-27T09:50:00,mfh,70.59
2024-03-27T09:51:00,mfh,70.74
2024-03-27T09:52:00,mfh,70.65
2024-03-27T09:53:00,mfh,71.66
2024-03-27T09:54:00,mfh,70.90
2024-03-27T09:55:00,mfh,70.42
2024-03-27T09:56:00,mfh,70.26
2024-03-27T09:57:00,mfh,71.62
2024-03-27T09:58:00,mfh,70.48
2024-03-27T09:59:00,mfh,73.71
2024-03-27T10:00:00,mfh,73.90
2024-03-27T10:01:00,mfh,73.27
2024-03-27T10:02:00,mfh,73.36
2024-03-27T10:03:00,mfh,73.49
2024-03-27T10:04:00,mfh,73.23
2024-03-27T10:05:00,mfh,72.74
2024-03-27T10:06:00,mfh,73.46
2024-03-27T10:07:00,mfh,73.41
2024-03-27T10:08:00,mfh,80.15
2024-03-27T10:09:00,mfh,79.61
2024-03-27T10:10:00,mfh,79.45
2024-03-27T10:11:00,mfh,79.84
2024-03-27T10:12:00,mfh,80.11
2024-03-27T10:13:00,mfh,80.27
2024-03-27T10:14:00,mfh,80.28
2024-03-27T10:15:00,mfh,80.27
2024-03-27T10:16:00,mfh,80.70
2024-03-27T10:17:00,mfh,80.65
2024-03-27T10:18:00,mfh,80.25
2024-03-27T10:19:00,mfh,80.17
2024-03-27T10:20:00,mfh,80.71
2024-03-27T10:21:00,mfh,80.72
2024-03-27T10:22:00,mfh,81.58
2024-03-27T10:23:00,mfh,81.49
2024-03-27T10:24:00,mfh,81.31
2024-03-27T10:25:00,mfh,81.38
2024-03-27T10:26:00,mfh,80.74
2024-03-27T10:27:00,mfh,80.66
2024-03-27T10:28:00,mfh,80.14
2024-03-27T10:29:00,mfh,80.61
2024-03-27T10:30:00,mfh,80.54
2024-03-27T10:31:00,mfh,80.76
2024-03-27T10:32:00,mfh,80.70
2024-03-27T10:33:00,mfh,80.60
2024-03-27T10:34:00,mfh,80.68
2024-03-27T10:35:00,mfh,80.70
2024-03-27T10:36:00,mfh,80.71
2024-03-27T10:37:00,mfh,81.03
2024-03-27T10:38:00,mfh,80.56
2024-03-27T10:39:00,mfh,81.03
2024-03-27T10:40:00,mfh,81.00
2024-03-27T10:41:00,mfh,80.55
2024-03-27T10:42:00,mfh,80.39
2024-03-27T10:43:00,mfh,80.52
2024-03-27T10:44:00,mfh,81.11
2024-03-27T10:45:00,mfh,80.73
2024-03-27T10:46:00,mfh,80.81
2024-03-27T10:47:00,mfh,80.73
2024-03-27T10:48:00,mfh,80.82
2024-03-27T10:49:00,mfh,80.76
2024-03-27T10:50:00,mfh,81.08
2024-03-27T10:51:00,mfh,80.86
2024-03-27T10:52:00,mfh,81.64
2024-03-27T10:53:00,mfh,81.25
2024-03-27T10:54:00,mfh,80.92
2024-03-27T10:55:00,mfh,81.37
2024-03-27T10:56:00,mfh,80.81
2024-03-27T10:57:00,mfh,80.94
2024-03-27T10:58:00,mfh,80.89
2024-03-27T10:59:00,mfh,80.86
2024-03-27T11:00:00,mfh,80.82
2024-03-27T11:01:00,mfh,81.23
2024-03-27T11:02:00,mfh,80.90
2024-03-27T11:03:00,mfh,80.74
2024-03-27T11:04:00,mfh,80.69
2024-03-27T11:05:00,mfh,80.70
