#datetime,building,power
2023-03-22T00:00:00,mfh,30.35
2023-03-22T00:01:00,mfh,31.64
2023-03-22T00:02:00,mfh,31.60
2023-03-22T00:03:00,mfh,31.70
2023-03-22T00:04:00,mfh,31.01
2023-03-22T00:05:00,mfh,31.06
2023-03-22T00:06:00,mfh,31.16
2023-03-22T00:07:00,mfh,30.48
2023-03-22T00:08:00,mfh,30.26
2023-03-22T00:09:00,mfh,30.80
2023-03-22T00:10:00,mfh,30.94
2023-03-22T00:11:00,mfh,31.59
2023-03-22T00:12:00,mfh,30.91
2023-03-22T00:13:00,mfh,31.02
2023-03-22T00:14:00,mfh,31.20
2023-03-22T00:15:00,mfh,31.16
2023-03-22T00:16:00,mfh,31.07
2023-03-22T00:17:00,mfh,30.84
2023-03-22T00:18:00,mfh,30.32
2023-03-22T00:19:00,mfh,30.42
2023-03-22T00:20:00,mfh,30.98
2023-03-22T00:21:00,mfh,31.40
2023-03-22T00:22:00,mfh,30.91
2023-03-22T00:23:00,mfh,30.92
2023-03-22T00:24:00,mfh,30.88
2023-03-22T00:25:00,mfh,30.96
2023-03-22T00:26:00,mfh,30.27
2023-03-22T00:27:00,mfh,30.33
2023-03-22T00:28:00,mfh,30.68
2023-03-22T00:29:00,mfh,30.83
2023-03-22T00:30:00,mfh,31.51
2023-03-22T00:31:00,mfh,31.18
2023-03-22T00:32:00,mfh,30.86
2023-03-22T00:33:00,mfh,30.80
2023-03-22T00:34:00,mfh,30.23
2023-03-22T00:35:00,mfh,30.18
2023-03-22T00:36:00,mfh,30.26
2023-03-22T00:37:00,mfh,32.78
2023-03-22T00:38:00,mfh,33.84
2023-03-22T00:39:00,mfh,33.05
2023-03-22T00:40:00,mfh,33.19
2023-03-22T00:41:00,mfh,33.17
2023-03-22T00:42:00,mfh,33.27
2023-03-22T00:43:00,mfh,32.63
2023-03-22T00:44:00,mfh,32.54
2023-03-22T00:45:00,mfh,32.80
2023-03-22T00:46:00,mfh,33.51
2023-03-22T00:47:00,mfh,34.60
2023-03-22T00:48:00,mfh,33.65
2023-03-22T00:49:00,mfh,34.19
2023-03-22T00:50:00,mfh,38.62
2023-03-22T00:51:00,mfh,46.24
2023-03-22T00:52:00,mfh,46.79
2023-03-22T00:53:00,mfh,46.56
2023-03-22T00:54:00,mfh,46.16
2023-03-22T00:55:00,mfh,43.85
2023-03-22T00:56:00,mfh,44.45
2023-03-22T00:57:00,mfh,44.48
2023-03-22T00:58:00,mfh,44.76
2023-03-22T00:59:00,mfh,44.25
2023-03-22T01:00:00,mfh,43.92
2023-03-22T01:01:00,mfh,43.54
2023-03-22T01:02:00,mfh,42.79
2023-03-22T01:03:00,mfh,43.36
2023-03-22T01:04:00,mfh,42.74
2023-03-22T01:05:00,mfh,43.42
2023-03-22T01:06:00,mfh,43.34
2023-03-22T01:07:00,mfh,38.23
2023-03-22T01:08:00,mfh,31.39
2023-03-22T01:09:00,mfh,31.51
2023-03-22T01:10:00,mfh,30.70
2023-03-22T01:11:00,mfh,30.66
2023-03-22T01:12:00,mfh,30.87
2023-03-22T01:13:00,mfh,30.90
2023-03-22T01:14:00,mfh,31.54
2023-03-22T01:15:00,mfh,31.85
2023-03-22T01:16:00,mfh,31.86
2023-03-22T01:17:00,mfh,32.61
2023-03-22T01:18:00,mfh,32.06
2023-03-22T01:19:00,mfh,32.07
2023-03-22T01:20:00,mfh,31.42
2023-03-22T01:21:00,mfh,31.43
2023-03-22T01:22:00,mfh,32.38
2023-03-22T01:23:00,mfh,32.12
2023-03-22T01:24:00,mfh,32.77
2023-03-22T01:25:00,mfh,32.09
2023-03-22T01:26:00,mfh,32.03
2023-03-22T01:27:00,mfh,32.19
2023-03-22T01:28:00,mfh,32.17
2023-03-22T01:29:00,mfh,31.52
2023-03-22T01:30:00,mfh,31.54
2023-03-22T01:31:00,mfh,31.52
2023-03-22T01:32:00,mfh,32.51
2023-03-22T01:33:00,mfh,32.16
2023-03-22T01:34:00,mfh,32.16
2023-03-22T01:35:00,mfh,32.83
2023-03-22T01:36:00,mfh,31.80
2023-03-22T01:37:00,mfh,32.88
2023-03-22T01:38:00,mfh,31.39
2023-03-22T01:39:00,mfh,31.17
2023-03-22T01:40:00,mfh,31.48
2023-03-22T01:41:00,mfh,31.82
2023-03-22T01:42:00,mfh,31.95
2023-03-22T01:43:00,mfh,31.71
2023-03-22T01:44:00,mfh,32.44
2023-03-22T01:45:00,mfh,33.42
2023-03-22T01:46:00,mfh,32.00
2023-03-22T01:47:00,mfh,31.94
2023-03-22T01:48:00,mfh,31.93
2023-03-22T01:49:00,mfh,32.25
2023-03-22T01:50:00,mfh,31.74
2023-03-22T01:51:00,mfh,31.72
2023-03-22T01:52:00,mfh,31.73
2023-03-22T01:53:00,mfh,31.76
2023-03-22T01:54:00,mfh,31.74
2023-03-22T01:55:00,mfh,31.81
2023-03-22T01:56:00,mfh,31.14
2023-03-22T01:57:00,mfh,31.15
2023-03-22T01:58:00,mfh,31.25
2023-03-22T01:59:00,mfh,32.20
2023-03-22T02:00:00,mfh,32.18
2023-03-22T02:01:00,mfh,32.19
2023-03-22T02:02:00,mfh,32.07
2023-03-22T02:03:00,mfh,32.20
2023-03-22T02:04:00,mfh,34.07
2023-03-22T02:05:00,mfh,33.23
2023-03-22T02:06:00,mfh,33.20
2023-03-22T02:07:00,mfh,33.18
2023-03-22T02:08:00,mfh,33.72
2023-03-22T02:09:00,mfh,33.76
2023-03-22T02:10:00,mfh,33.79
2023-03-22T02:11:00,mfh,33.89
2023-03-22T02:12:00,mfh,34.76
2023-03-22T02:13:00,mfh,34.37
2023-03-22T02:14:00,mfh,33.54
2023-03-22T02:15:00,mfh,33.53
2023-03-22T02:16:00,mfh,33.33
2023-03-22T02:17:00,mfh,33.97
2023-03-22T02:18:00,mfh,33.95
2023-03-22T02:19:00,mfh,33.85
2023-03-22T02:20:00,mfh,33.91
2023-03-22T02:21:00,mfh,33.93
2023-03-22T02:22:00,mfh,34.00
2023-03-22T02:23:00,mfh,31.32
2023-03-22T02:24:00,mfh,31.28
2023-03-22T02:25:00,mfh,31.26
2023-03-22T02:26:00,mfh,31.22
2023-03-22T02:27:00,mfh,31.75
2023-03-22T02:28:00,mfh,32.25
2023-03-22T02:29:00,mfh,31.79
2023-03-22T02:30:00,mfh,31.91
2023-03-22T02:31:00,mfh,31.98
2023-03-22T02:32:00,mfh,32.74
2023-03-22T02:33:00,mfh,31.35
2023-03-22T02:34:00,mfh,31.65
2023-03-22T02:35:00,mfh,31.21
2023-03-22T02:36:00,mfh,31.76
2023-03-22T02:37:00,mfh,32.08
2023-03-22T02:38:00,mfh,31.94
2023-03-22T02:39:00,mfh,31.91
2023-03-22T02:40:00,mfh,32.07
2023-03-22T02:41:00,mfh,31.38
2023-03-22T02:42:00,mfh,31.36
2023-03-22T02:43:00,mfh,31.38
2023-03-22T02:44:00,mfh,31.47
2023-03-22T02:45:00,mfh,32.08
2023-03-22T02:46:00,mfh,32.05
2023-03-22T02:47:00,mfh,32.14
2023-03-22T02:48:00,mfh,32.28
2023-03-22T02:49:00,mfh,32.24
2023-03-22T02:50:00,mfh,32.20
2023-03-22T02:51:00,mfh,32.34
2023-03-22T02:52:00,mfh,31.36
2023-03-22T02:53:00,mfh,31.47
2023-03-22T02:54:00,mfh,32.09
2023-03-22T02:55:00,mfh,32.01
2023-03-22T02:56:00,mfh,31.98
2023-03-22T02:57:00,mfh,31.93
2023-03-22T02:58:00,mfh,32.14
2023-03-22T02:59:00,mfh,32.00
2023-03-22T03:00:00,mfh,31.42
2023-03-22T03:01:00,mfh,32.46
2023-03-22T03:02:00,mfh,31.08
2023-03-22T03:03:00,mfh,31.14
2023-03-22T03:04:00,mfh,32.22
2023-03-22T03:05:00,mfh,32.06
2023-03-22T03:06:00,mfh,31.99
2023-03-22T03:07:00,mfh,32.07
2023-03-22T03:08:00,mfh,32.03
2023-03-22T03:09:00,mfh,32.09
2023-03-22T03:10:00,mfh,31.59
2023-03-22T03:11:00,mfh,31.46
2023-03-22T03:12:00,mfh,31.44
2023-03-22T03:13:00,mfh,32.03
2023-03-22T03:14:00,mfh,32.08
2023-03-22T03:15:00,mfh,32.03
2023-03-22T03:16:00,mfh,32.10
2023-03-22T03:17:00,mfh,32.39
2023-03-22T03:18:00,mfh,31.33
2023-03-22T03:19:00,mfh,31.29
2023-03-22T03:20:00,mfh,31.24
2023-03-22T03:21:00,mfh,31.84
2023-03-22T03:22:00,mfh,33.88
2023-03-22T03:23:00,mfh,33.83
2023-03-22T03:24:00,mfh,34.55
2023-03-22T03:25:00,mfh,35.37
2023-03-22T03:26:00,mfh,35.45
2023-03-22T03:27:00,mfh,35.33
2023-03-22T03:28:00,mfh,34.59
2023-03-22T03:29:00,mfh,34.59
2023-03-22T03:30:00,mfh,34.64
2023-03-22T03:31:00,mfh,33.95
2023-03-22T03:32:00,mfh,34.23
2023-03-22T03:33:00,mfh,33.85
2023-03-22T03:34:00,mfh,33.85
2023-03-22T03:35:00,mfh,34.00
2023-03-22T03:36:00,mfh,34.09
2023-03-22T03:37:00,mfh,33.38
2023-03-22T03:38:00,mfh,33.30
2023-03-22T03:39:00,mfh,33.34
2023-03-22T03:40:00,mfh,33.67
2023-03-22T03:41:00,mfh,33.73
2023-03-22T03:42:00,mfh,31.82
2023-03-22T03:43:00,mfh,31.71
2023-03-22T03:44:00,mfh,32.73
2023-03-22T03:45:00,mfh,33.39
2023-03-22T03:46:00,mfh,32.00
2023-03-22T03:47:00,mfh,32.08
2023-03-22T03:48:00,mfh,31.99
2023-03-22T03:49:00,mfh,31.88
2023-03-22T03:50:00,mfh,31.84
2023-03-22T03:51:00,mfh,31.84
2023-03-22T03:52:00,mfh,31.88
2023-03-22T03:53:00,mfh,32.13
2023-03-22T03:54:00,mfh,31.91
2023-03-22T03:55:00,mfh,31.25
2023-03-22T03:56:00,mfh,32.78
2023-03-22T03:57:00,mfh,31.43
2023-03-22T03:58:00,mfh,31.93
2023-03-22T03:59:00,mfh,31.85
2023-03-22T04:00:00,mfh,31.90
2023-03-22T04:01:00,mfh,31.89
2023-03-22T04:02:00,mfh,32.05
2023-03-22T04:03:00,mfh,31.99
2023-03-22T04:04:00,mfh,31.24
2023-03-22T04:05:00,mfh,31.30
2023-03-22T04:06:00,mfh,31.27
2023-03-22T04:07:00,mfh,32.27
2023-03-22T04:08:00,mfh,32.56
2023-03-22T04:09:00,mfh,32.66
2023-03-22T04:10:00,mfh,32.31
2023-03-22T04:11:00,mfh,32.48
2023-03-22T04:12:00,mfh,32.40
2023-03-22T04:13:00,mfh,32.37
2023-03-22T04:14:00,mfh,31.71
2023-03-22T04:15:00,mfh,31.60
2023-03-22T04:16:00,mfh,32.15
2023-03-22T04:17:00,mfh,32.12
2023-03-22T04:18:00,mfh,32.28
2023-03-22T04:19:00,mfh,32.26
2023-03-22T04:20:00,mfh,32.17
2023-03-22T04:21:00,mfh,32.10
2023-03-22T04:22:00,mfh,32.12
2023-03-22T04:23:00,mfh,31.47
2023-03-22T04:24:00,mfh,31.72
2023-03-22T04:25:00,mfh,32.89
2023-03-22T04:26:00,mfh,32.17
2023-03-22T04:27:00,mfh,32.57
2023-03-22T04:28:00,mfh,32.16
2023-03-22T04:29:00,mfh,32.16
2023-03-22T04:30:00,mfh,32.04
2023-03-22T04:31:00,mfh,31.94
2023-03-22T04:32:00,mfh,31.44
2023-03-22T04:33:00,mfh,31.40
2023-03-22T04:34:00,mfh,31.46
2023-03-22T04:35:00,mfh,42.87
2023-03-22T04:36:00,mfh,44.33
2023-03-22T04:37:00,mfh,44.73
2023-03-22T04:38:00,mfh,44.98
2023-03-22T04:39:00,mfh,45.80
2023-03-22T04:40:00,mfh,45.12
2023-03-22T04:41:00,mfh,45.80
2023-03-22T04:42:00,mfh,45.02
2023-03-22T04:43:00,mfh,44.91
2023-03-22T04:44:00,mfh,45.49
2023-03-22T04:45:00,mfh,45.68
2023-03-22T04:46:00,mfh,45.63
2023-03-22T04:47:00,mfh,46.20
2023-03-22T04:48:00,mfh,46.66
2023-03-22T04:49:00,mfh,46.11
2023-03-22T04:50:00,mfh,45.34
2023-03-22T04:51:00,mfh,45.28
2023-03-22T04:52:00,mfh,45.24
2023-03-22T04:53:00,mfh,45.75
2023-03-22T04:54:00,mfh,45.72
2023-03-22T04:55:00,mfh,46.33
2023-03-22T04:56:00,mfh,43.79
2023-03-22T04:57:00,mfh,43.93
2023-03-22T04:58:00,mfh,44.14
2023-03-22T04:59:00,mfh,43.17
2023-03-22T05:00:00,mfh,42.98
2023-03-22T05:01:00,mfh,64.27
2023-03-22T05:02:00,mfh,65.37
2023-03-22T05:03:00,mfh,65.65
2023-03-22T05:04:00,mfh,65.50
2023-03-22T05:05:00,mfh,65.65
2023-03-22T05:06:00,mfh,65.58
2023-03-22T05:07:00,mfh,64.83
2023-03-22T05:08:00,mfh,63.90
2023-03-22T05:09:00,mfh,63.50
2023-03-22T05:10:00,mfh,63.84
2023-03-22T05:11:00,mfh,64.97
2023-03-22T05:12:00,mfh,65.69
2023-03-22T05:13:00,mfh,65.26
2023-03-22T05:14:00,mfh,65.28
2023-03-22T05:15:00,mfh,65.32
2023-03-22T05:16:00,mfh,65.31
2023-03-22T05:17:00,mfh,64.57
2023-03-22T05:18:00,mfh,64.74
2023-03-22T05:19:00,mfh,64.57
2023-03-22T05:20:00,mfh,65.20
2023-03-22T05:21:00,mfh,66.35
2023-03-22T05:22:00,mfh,65.86
2023-03-22T05:23:00,mfh,65.29
2023-03-22T05:24:00,mfh,65.20
2023-03-22T05:25:00,mfh,65.43
2023-03-22T05:26:00,mfh,64.61
2023-03-22T05:27:00,mfh,64.56
2023-03-22T05:28:00,mfh,64.62
2023-03-22T05:29:00,mfh,65.26
2023-03-22T05:30:00,mfh,65.03
2023-03-22T05:31:00,mfh,65.47
2023-03-22T05:32:00,mfh,65.07
2023-03-22T05:33:00,mfh,64.92
2023-03-22T05:34:00,mfh,64.31
2023-03-22T05:35:00,mfh,64.91
2023-03-22T05:36:00,mfh,65.27
2023-03-22T05:37:00,mfh,64.54
2023-03-22T05:38:00,mfh,65.23
2023-03-22T05:39:00,mfh,65.01
2023-03-22T05:40:00,mfh,65.78
2023-03-22T05:41:00,mfh,65.81
2023-03-22T05:42:00,mfh,66.06
2023-03-22T05:43:00,mfh,65.86
2023-03-22T05:44:00,mfh,64.97
2023-03-22T05:45:00,mfh,64.89
2023-03-22T05:46:00,mfh,64.58
2023-03-22T05:47:00,mfh,65.32
2023-03-22T05:48:00,mfh,67.69
2023-03-22T05:49:00,mfh,66.91
2023-03-22T05:50:00,mfh,66.95
2023-03-22T05:51:00,mfh,67.04
2023-03-22T05:52:00,mfh,67.16
2023-03-22T05:53:00,mfh,66.34
2023-03-22T05:54:00,mfh,66.41
2023-03-22T05:55:00,mfh,67.49
2023-03-22T05:56:00,mfh,66.82
2023-03-22T05:57:00,mfh,66.89
2023-03-22T05:58:00,mfh,66.52
2023-03-22T05:59:00,mfh,67.99
2023-03-22T06:00:00,mfh,66.95
2023-03-22T06:01:00,mfh,70.38
2023-03-22T06:02:00,mfh,70.20
2023-03-22T06:03:00,mfh,70.32
2023-03-22T06:04:00,mfh,70.29
2023-03-22T06:05:00,mfh,71.01
2023-03-22T06:06:00,mfh,71.10
2023-03-22T06:07:00,mfh,70.87
2023-03-22T06:08:00,mfh,70.80
2023-03-22T06:09:00,mfh,69.91
2023-03-22T06:10:00,mfh,70.56
2023-03-22T06:11:00,mfh,69.77
2023-03-22T06:12:00,mfh,70.14
2023-03-22T06:13:00,mfh,69.69
2023-03-22T06:14:00,mfh,69.92
2023-03-22T06:15:00,mfh,69.81
2023-03-22T06:16:00,mfh,69.93
2023-03-22T06:17:00,mfh,68.92
2023-03-22T06:18:00,mfh,68.75
2023-03-22T06:19:00,mfh,69.30
2023-03-22T06:20:00,mfh,69.24
2023-03-22T06:21:00,mfh,69.33
2023-03-22T06:22:00,mfh,69.64
2023-03-22T06:23:00,mfh,69.32
2023-03-22T06:24:00,mfh,69.42
2023-03-22T06:25:00,mfh,69.27
2023-03-22T06:26:00,mfh,68.99
2023-03-22T06:27:00,mfh,69.24
2023-03-22T06:28:00,mfh,69.00
2023-03-22T06:29:00,mfh,68.24
2023-03-22T06:30:00,mfh,68.09
2023-03-22T06:31:00,mfh,68.72
2023-03-22T06:32:00,mfh,68.81
2023-03-22T06:33:00,mfh,69.02
2023-03-22T06:34:00,mfh,69.00
2023-03-22T06:35:00,mfh,69.21
2023-03-22T06:36:00,mfh,70.42
2023-03-22T06:37:00,mfh,69.84
2023-03-22T06:38:00,mfh,69.89
2023-03-22T06:39:00,mfh,69.74
2023-03-22T06:40:00,mfh,70.29
2023-03-22T06:41:00,mfh,69.85
2023-03-22T06:42:00,mfh,69.78
2023-03-22T06:43:00,mfh,68.64
2023-03-22T06:44:00,mfh,68.66
2023-03-22T06:45:00,mfh,68.46
2023-03-22T06:46:00,mfh,68.67
2023-03-22T06:47:00,mfh,68.87
2023-03-22T06:48:00,mfh,68.76
2023-03-22T06:49:00,mfh,69.29
2023-03-22T06:50:00,mfh,68.09
2023-03-22T06:51:00,mfh,67.96
2023-03-22T06:52:00,mfh,67.87
2023-03-22T06:53:00,mfh,67.71
2023-03-22T06:54:00,mfh,67.63
2023-03-22T06:55:00,mfh,67.76
2023-03-22T06:56:00,mfh,67.34
2023-03-22T06:57:00,mfh,67.13
2023-03-22T06:58:00,mfh,66.97
2023-03-22T06:59:00,mfh,67.50
2023-03-22T07:00:00,mfh,67.53
2023-03-22T07:01:00,mfh,67.53
2023-03-22T07:02:00,mfh,68.91
2023-03-22T07:03:00,mfh,68.99
2023-03-22T07:04:00,mfh,69.25
2023-03-22T07:05:00,mfh,70.57
2023-03-22T07:06:00,mfh,71.78
2023-03-22T07:07:00,mfh,70.53
2023-03-22T07:08:00,mfh,71.23
2023-03-22T07:09:00,mfh,70.56
2023-03-22T07:10:00,mfh,69.99
2023-03-22T07:11:00,mfh,68.61
2023-03-22T07:12:00,mfh,68.69
2023-03-22T07:13:00,mfh,69.17
2023-03-22T07:14:00,mfh,69.27
2023-03-22T07:15:00,mfh,69.38
2023-03-22T07:16:00,mfh,70.65
2023-03-22T07:17:00,mfh,69.50
2023-03-22T07:18:00,mfh,69.44
2023-03-22T07:19:00,mfh,69.44
2023-03-22T07:20:00,mfh,69.65
2023-03-22T07:21:00,mfh,69.23
2023-03-22T07:22:00,mfh,69.63
2023-03-22T07:23:00,mfh,67.68
2023-03-22T07:24:00,mfh,67.02
2023-03-22T07:25:00,mfh,66.94
2023-03-22T07:26:00,mfh,67.62
2023-03-22T07:27:00,mfh,67.58
2023-03-22T07:28:00,mfh,67.50
2023-03-22T07:29:00,mfh,67.56
2023-03-22T07:30:00,mfh,67.61
2023-03-22T07:31:00,mfh,67.34
2023-03-22T07:32:00,mfh,67.52
2023-03-22T07:33:00,mfh,67.97
2023-03-22T07:34:00,mfh,67.54
2023-03-22T07:35:00,mfh,67.38
2023-03-22T07:36:00,mfh,67.67
2023-03-22T07:37:00,mfh,67.80
2023-03-22T07:38:00,mfh,67.49
2023-03-22T07:39:00,mfh,66.99
2023-03-22T07:40:00,mfh,67.98
2023-03-22T07:41:00,mfh,67.76
2023-03-22T07:42:00,mfh,67.75
2023-03-22T07:43:00,mfh,67.65
2023-03-22T07:44:00,mfh,67.69
2023-03-22T07:45:00,mfh,67.82
2023-03-22T07:46:00,mfh,67.92
2023-03-22T07:47:00,mfh,68.11
2023-03-22T07:48:00,mfh,67.73
2023-03-22T07:49:00,mfh,68.17
2023-03-22T07:50:00,mfh,68.03
2023-03-22T07:51:00,mfh,67.52
2023-03-22T07:52:00,mfh,67.46
2023-03-22T07:53:00,mfh,68.17
2023-03-22T07:54:00,mfh,67.95
2023-03-22T07:55:00,mfh,68.04
2023-03-22T07:56:00,mfh,67.90
2023-03-22T07:57:00,mfh,67.78
2023-03-22T07:58:00,mfh,68.50
2023-03-22T07:59:00,mfh,68.50
2023-03-22T08:00:00,mfh,68.56
2023-03-22T08:01:00,mfh,68.58
2023-03-22T08:02:00,mfh,68.51
2023-03-22T08:03:00,mfh,67.61
2023-03-22T08:04:00,mfh,67.57
2023-03-22T08:05:00,mfh,67.06
2023-03-22T08:06:00,mfh,67.19
2023-03-22T08:07:00,mfh,67.16
2023-03-22T08:08:00,mfh,67.83
2023-03-22T08:09:00,mfh,67.83
2023-03-22T08:10:00,mfh,67.77
2023-03-22T08:11:00,mfh,68.02
2023-03-22T08:12:00,mfh,68.49
2023-03-22T08:13:00,mfh,68.05
2023-03-22T08:14:00,mfh,68.23
2023-03-22T08:15:00,mfh,67.76
2023-03-22T08:16:00,mfh,69.66
2023-03-22T08:17:00,mfh,69.12
2023-03-22T08:18:00,mfh,68.51
2023-03-22T08:19:00,mfh,68.60
2023-03-22T08:20:00,mfh,69.59
2023-03-22T08:21:00,mfh,69.71
2023-03-22T08:22:00,mfh,69.59
2023-03-22T08:23:00,mfh,69.64
2023-03-22T08:24:00,mfh,69.74
2023-03-22T08:25:00,mfh,70.04
2023-03-22T08:26:00,mfh,70.38
2023-03-22T08:27:00,mfh,69.19
2023-03-22T08:28:00,mfh,69.04
2023-03-22T08:29:00,mfh,68.94
2023-03-22T08:30:00,mfh,68.99
2023-03-22T08:31:00,mfh,68.90
2023-03-22T08:32:00,mfh,68.53
2023-03-22T08:33:00,mfh,68.24
2023-03-22T08:34:00,mfh,68.10
2023-03-22T08:35:00,mfh,68.81
2023-03-22T08:36:00,mfh,69.91
2023-03-22T08:37:00,mfh,68.94
2023-03-22T08:38:00,mfh,68.22
2023-03-22T08:39:00,mfh,67.60
2023-03-22T08:40:00,mfh,67.70
2023-03-22T08:41:00,mfh,68.09
2023-03-22T08:42:00,mfh,67.56
2023-03-22T08:43:00,mfh,67.66
2023-03-22T08:44:00,mfh,67.49
2023-03-22T08:45:00,mfh,66.86
2023-03-22T08:46:00,mfh,67.47
2023-03-22T08:47:00,mfh,68.28
2023-03-22T08:48:00,mfh,67.95
2023-03-22T08:49:00,mfh,68.34
2023-03-22T08:50:00,mfh,68.05
2023-03-22T08:51:00,mfh,68.07
2023-03-22T08:52:00,mfh,68.10
2023-03-22T08:53:00,mfh,67.93
2023-03-22T08:54:00,mfh,68.11
2023-03-22T08:55:00,mfh,68.13
2023-03-22T08:56:00,mfh,68.17
2023-03-22T08:57:00,mfh,74.32
2023-03-22T08:58:00,mfh,75.48
2023-03-22T08:59:00,mfh,74.62
2023-03-22T09:00:00,mfh,74.59
2023-03-22T09:01:00,mfh,74.28
2023-03-22T09:02:00,mfh,74.93
2023-03-22T09:03:00,mfh,75.00
2023-03-22T09:04:00,mfh,75.53
2023-03-22T09:05:00,mfh,75.83
2023-03-22T09:06:00,mfh,75.53
2023-03-22T09:07:00,mfh,75.46
2023-03-22T09:08:00,mfh,75.41
2023-03-22T09:09:00,mfh,76.58
2023-03-22T09:10:00,mfh,69.05
2023-03-22T09:11:00,mfh,69.00
2023-03-22T09:12:00,mfh,69.20
2023-03-22T09:13:00,mfh,68.48
2023-03-22T09:14:00,mfh,76.40
2023-03-22T09:15:00,mfh,76.43
2023-03-22T09:16:00,mfh,75.37
2023-03-22T09:17:00,mfh,75.98
2023-03-22T09:18:00,mfh,76.52
2023-03-22T09:19:00,mfh,75.38
2023-03-22T09:20:00,mfh,75.51
2023-03-22T09:21:00,mfh,75.93
2023-03-22T09:22:00,mfh,76.07
2023-03-22T09:23:00,mfh,76.00
2023-03-22T09:24:00,mfh,75.80
2023-03-22T09:25:00,mfh,75.58
2023-03-22T09:26:00,mfh,75.68
2023-03-22T09:27:00,mfh,76.00
2023-03-22T09:28:00,mfh,76.20
2023-03-22T09:29:00,mfh,76.04
2023-03-22T09:30:00,mfh,76.74
2023-03-22T09:31:00,mfh,77.39
2023-03-22T09:32:00,mfh,76.59
2023-03-22T09:33:00,mfh,76.67
2023-03-22T09:34:00,mfh,76.44
2023-03-22T09:35:00,mfh,77.57
2023-03-22T09:36:00,mfh,76.81
2023-03-22T09:37:00,mfh,76.76
2023-03-22T09:38:00,mfh,77.48
2023-03-22T09:39:00,mfh,77.11
2023-03-22T09:40:00,mfh,76.48
2023-03-22T09:41:00,mfh,76.72
2023-03-22T09:42:00,mfh,76.62
2023-03-22T09:43:00,mfh,76.73
2023-03-22T09:44:00,mfh,76.59
2023-03-22T09:45:00,mfh,76.58
2023-03-22T09:46:00,mfh,76.62
2023-03-22T09:47:00,mfh,76.34
2023-03-22T09:48:00,mfh,76.44
2023-03-22T09:49:00,mfh,76.16
2023-03-22T09:50:00,mfh,76.25
2023-03-22T09:51:00,mfh,76.31
2023-03-22T09:52:00,mfh,76.18
2023-03-22T09:53:00,mfh,76.47
2023-03-22T09:54:00,mfh,76.20
2023-03-22T09:55:00,mfh,75.74
2023-03-22T09:56:00,mfh,75.58
2023-03-22T09:57:00,mfh,75.22
2023-03-22T09:58:00,mfh,75.60
2023-03-22T09:59:00,mfh,75.94
2023-03-22T10:00:00,mfh,76.01
2023-03-22T10:01:00,mfh,76.11
2023-03-22T10:02:00,mfh,76.04
2023-03-22T10:03:00,mfh,75.67
2023-03-22T10:04:00,mfh,75.87
2023-03-22T10:05:00,mfh,75.81
2023-03-22T10:06:00,mfh,75.68
2023-03-22T10:07:00,mfh,75.23
2023-03-22T10:08:00,mfh,74.57
2023-03-22T10:09:00,mfh,74.79
2023-03-22T10:10:00,mfh,74.76
2023-03-22T10:11:00,mfh,75.35
2023-03-22T10:12:00,mfh,75.28
2023-03-22T10:13:00,mfh,83.72
2023-03-22T10:14:00,mfh,87.83
2023-03-22T10:15:00,mfh,87.94
2023-03-22T10:16:00,mfh,87.84
2023-03-22T10:17:00,mfh,87.86
2023-03-22T10:18:00,mfh,87.58
2023-03-22T10:19:00,mfh,87.37
2023-03-22T10:20:00,mfh,87.28
2023-03-22T10:21:00,mfh,87.29
2023-03-22T10:22:00,mfh,86.81
2023-03-22T10:23:00,mfh,86.70
2023-03-22T10:24:00,mfh,86.84
2023-03-22T10:25:00,mfh,86.81
2023-03-22T10:26:00,mfh,87.34
2023-03-22T10:27:00,mfh,87.32
2023-03-22T10:28:00,mfh,87.72
2023-03-22T10:29:00,mfh,85.38
2023-03-22T10:30:00,mfh,85.19
2023-03-22T10:31:00,mfh,84.90
2023-03-22T10:32:00,mfh,80.35
2023-03-22T10:33:00,mfh,80.56
2023-03-22T10:34:00,mfh,80.63
2023-03-22T10:35:00,mfh,80.14
2023-03-22T10:36:00,mfh,80.23
2023-03-22T10:37:00,mfh,79.66
2023-03-22T10:38:00,mfh,80.62
2023-03-22T10:39:00,mfh,80.26
2023-03-22T10:40:00,mfh,80.13
2023-03-22T10:41:00,mfh,80.26
2023-03-22T10:42:00,mfh,80.16
2023-03-22T10:43:00,mfh,80.33
2023-03-22T10:44:00,mfh,80.31
2023-03-22T10:45:00,mfh,80.14
2023-03-22T10:46:00,mfh,81.03
2023-03-22T10:47:00,mfh,80.27
2023-03-22T10:48:00,mfh,80.34
2023-03-22T10:49:00,mfh,79.82
2023-03-22T10:50:00,mfh,79.71
2023-03-22T10:51:00,mfh,79.31
2023-03-22T10:52:00,mfh,79.84
2023-03-22T10:53:00,mfh,79.95
2023-03-22T10:54:00,mfh,80.20
2023-03-22T10:55:00,mfh,79.92
2023-03-22T10:56:00,mfh,80.03
2023-03-22T10:57:00,mfh,79.63
2023-03-22T10:58:00,mfh,79.83
2023-03-22T10:59:00,mfh,79.86
2023-03-22T11:00:00,mfh,73.56
2023-03-22T11:01:00,mfh,73.46
2023-03-22T11:02:00,mfh,73.84
2023-03-22T11:03:00,mfh,73.87
2023-03-22T11:04:00,mfh,73.30
2023-03-22T11:05:00,mfh,73.35
