#datetime,building,power
2022-12-27T00:01:00,hpb,19.20
2022-12-27T00:02:00,hpb,11.40
2022-12-27T00:03:00,hpb,7.80
2022-12-27T00:04:00,hpb,12.00
2022-12-27T00:06:00,hpb,38.40
2022-12-27T00:08:00,hpb,34.80
2022-12-27T00:09:00,hpb,12.00
2022-12-27T00:11:00,hpb,19.20
2022-12-27T00:12:00,hpb,12.00
2022-12-27T00:14:00,hpb,22.80
2022-12-27T00:16:00,hpb,19.80
2022-12-27T00:17:00,hpb,11.40
2022-12-27T00:19:00,hpb,19.20
2022-12-27T00:20:00,hpb,12.00
2022-12-27T00:21:00,hpb,11.40
2022-12-27T00:23:00,hpb,19.20
2022-12-27T00:25:00,hpb,19.80
2022-12-27T00:27:00,hpb,22.80
2022-12-27T00:28:00,hpb,12.00
2022-12-27T00:30:00,hpb,23.40
2022-12-27T00:32:00,hpb,22.80
2022-12-27T00:34:00,hpb,19.80
2022-12-27T00:35:00,hpb,7.80
2022-12-27T00:37:00,hpb,22.80
2022-12-27T00:39:00,hpb,19.80
2022-12-27T00:41:00,hpb,22.80
2022-12-27T00:42:00,hpb,12.00
2022-12-27T00:43:00,hpb,11.40
2022-12-27T00:44:00,hpb,7.80
2022-12-27T00:45:00,hpb,11.40
2022-12-27T00:47:00,hpb,27.60
2022-12-27T00:49:00,hpb,19.20
2022-12-27T00:51:00,hpb,23.39
2022-12-27T00:53:00,hpb,19.20
2022-12-27T00:55:00,hpb,39.00
2022-12-27T00:57:00,hpb,34.80
2022-12-27T00:59:00,hpb,19.20
2022-12-27T01:01:00,hpb,19.20
2022-12-27T01:03:00,hpb,23.40
2022-12-27T01:04:00,hpb,11.40
2022-12-27T01:06:00,hpb,19.80
2022-12-27T01:08:00,hpb,23.40
2022-12-27T01:10:00,hpb,19.20
2022-12-27T01:12:00,hpb,23.40
2022-12-27T01:14:00,hpb,19.20
2022-12-27T01:16:00,hpb,19.20
2022-12-27T01:18:00,hpb,23.40
2022-12-27T01:19:00,hpb,11.40
2022-12-27T01:21:00,hpb,23.40
2022-12-27T01:22:00,hpb,11.40
2022-12-27T01:24:00,hpb,19.80
2022-12-27T01:26:00,hpb,23.40
2022-12-27T01:28:00,hpb,19.20
2022-12-27T01:30:00,hpb,23.40
2022-12-27T01:32:00,hpb,19.20
2022-12-27T01:34:00,hpb,23.40
2022-12-27T01:36:00,hpb,19.20
2022-12-27T01:38:00,hpb,23.40
2022-12-27T01:40:00,hpb,19.20
2022-12-27T01:42:00,hpb,23.40
2022-12-27T01:44:00,hpb,50.40
2022-12-27T01:46:00,hpb,19.20
2022-12-27T01:47:00,hpb,7.80
2022-12-27T01:49:00,hpb,23.40
2022-12-27T01:50:00,hpb,11.40
2022-12-27T01:52:00,hpb,19.20
2022-12-27T01:53:00,hpb,12.00
2022-12-27T01:55:00,hpb,19.20
2022-12-27T01:57:00,hpb,19.20
2022-12-27T01:59:00,hpb,23.40
2022-12-27T02:01:00,hpb,19.20
2022-12-27T02:02:00,hpb,12.00
2022-12-27T02:04:00,hpb,19.20
2022-12-27T02:06:00,hpb,23.40
2022-12-27T02:07:00,hpb,7.80
2022-12-27T02:09:00,hpb,19.20
2022-12-27T02:11:00,hpb,19.20
2022-12-27T02:13:00,hpb,19.80
2022-12-27T02:15:00,hpb,22.80
2022-12-27T02:16:00,hpb,12.00
2022-12-27T02:18:00,hpb,19.20
2022-12-27T02:20:00,hpb,23.40
2022-12-27T02:22:00,hpb,23.40
2022-12-27T02:24:00,hpb,19.20
2022-12-27T02:26:00,hpb,23.40
2022-12-27T02:28:00,hpb,19.20
2022-12-27T02:30:00,hpb,31.20
2022-12-27T02:32:00,hpb,42.60
2022-12-27T02:34:00,hpb,19.20
2022-12-27T02:36:00,hpb,23.40
2022-12-27T02:37:00,hpb,11.40
2022-12-27T02:39:00,hpb,19.80
2022-12-27T02:41:00,hpb,22.80
2022-12-27T02:43:00,hpb,19.80
2022-12-27T02:45:00,hpb,22.80
2022-12-27T02:47:00,hpb,23.40
2022-12-27T02:49:00,hpb,19.20
2022-12-27T02:51:00,hpb,19.80
2022-12-27T02:53:00,hpb,22.80
2022-12-27T02:54:00,hpb,15.59
2022-12-27T02:56:00,hpb,19.80
2022-12-27T02:57:00,hpb,7.80
2022-12-27T02:59:00,hpb,22.80
2022-12-27T03:00:00,hpb,12.00
2022-12-27T03:01:00,hpb,11.40
2022-12-27T03:03:00,hpb,19.20
2022-12-27T03:04:00,hpb,7.80
2022-12-27T03:06:00,hpb,19.80
2022-12-27T03:08:00,hpb,22.80
2022-12-27T03:10:00,hpb,23.40
2022-12-27T03:11:00,hpb,11.40
2022-12-27T03:13:00,hpb,19.80
2022-12-27T03:15:00,hpb,23.40
2022-12-27T03:17:00,hpb,22.80
2022-12-27T03:18:00,hpb,31.20
2022-12-27T03:20:00,hpb,27.00
2022-12-27T03:22:00,hpb,23.40
2022-12-27T03:24:00,hpb,19.20
2022-12-27T03:25:00,hpb,12.00
2022-12-27T03:27:00,hpb,19.20
2022-12-27T03:28:00,hpb,11.40
2022-12-27T03:30:00,hpb,19.80
2022-12-27T03:32:00,hpb,22.80
2022-12-27T03:33:00,hpb,12.00
2022-12-27T03:35:00,hpb,19.20
2022-12-27T03:37:00,hpb,23.40
2022-12-27T03:39:00,hpb,23.40
2022-12-27T03:41:00,hpb,19.20
2022-12-27T03:43:00,hpb,19.20
2022-12-27T03:44:00,hpb,12.00
2022-12-27T03:46:00,hpb,19.20
2022-12-27T03:48:00,hpb,23.40
2022-12-27T03:50:00,hpb,19.20
2022-12-27T03:52:00,hpb,23.40
2022-12-27T03:53:00,hpb,11.40
2022-12-27T03:55:00,hpb,19.20
2022-12-27T03:57:00,hpb,23.39
2022-12-27T03:59:00,hpb,19.20
2022-12-27T04:01:00,hpb,19.80
2022-12-27T04:02:00,hpb,11.40
2022-12-27T04:04:00,hpb,19.20
2022-12-27T04:06:00,hpb,23.40
2022-12-27T04:07:00,hpb,15.60
2022-12-27T04:09:00,hpb,42.60
2022-12-27T04:10:00,hpb,11.40
2022-12-27T04:13:00,hpb,19.80
2022-12-27T04:14:00,hpb,19.20
2022-12-27T04:15:00,hpb,11.40
2022-12-27T04:17:00,hpb,19.80
2022-12-27T04:19:00,hpb,22.80
2022-12-27T04:21:00,hpb,19.80
2022-12-27T04:23:00,hpb,23.40
2022-12-27T04:25:00,hpb,19.20
2022-12-27T04:28:00,hpb,34.80
2022-12-27T04:30:00,hpb,19.20
2022-12-27T04:32:00,hpb,23.40
2022-12-27T04:33:00,hpb,11.40
2022-12-27T04:35:00,hpb,23.40
2022-12-27T04:37:00,hpb,19.20
2022-12-27T04:39:00,hpb,19.80
2022-12-27T04:41:00,hpb,23.40
2022-12-27T04:42:00,hpb,7.20
2022-12-27T04:44:00,hpb,19.80
2022-12-27T04:46:00,hpb,22.80
2022-12-27T04:48:00,hpb,19.80
2022-12-27T04:50:00,hpb,23.40
2022-12-27T04:52:00,hpb,19.20
2022-12-27T04:53:00,hpb,7.80
2022-12-27T04:54:00,hpb,11.40
2022-12-27T04:56:00,hpb,27.00
2022-12-27T04:58:00,hpb,42.60
2022-12-27T05:00:00,hpb,23.40
2022-12-27T05:02:00,hpb,23.40
2022-12-27T05:04:00,hpb,19.20
2022-12-27T05:05:00,hpb,12.00
2022-12-27T05:07:00,hpb,22.80
2022-12-27T05:08:00,hpb,12.00
2022-12-27T05:10:00,hpb,19.20
2022-12-27T05:11:00,hpb,11.40
2022-12-27T05:13:00,hpb,19.80
2022-12-27T05:15:00,hpb,19.20
2022-12-27T05:17:00,hpb,19.20
2022-12-27T05:19:00,hpb,15.60
2022-12-27T05:21:00,hpb,23.40
2022-12-27T05:23:00,hpb,19.20
2022-12-27T05:25:00,hpb,19.80
2022-12-27T05:26:00,hpb,11.40
2022-12-27T05:28:00,hpb,19.20
2022-12-27T05:30:00,hpb,23.39
2022-12-27T05:32:00,hpb,19.20
2022-12-27T05:33:00,hpb,7.80
2022-12-27T05:35:00,hpb,23.40
2022-12-27T05:37:00,hpb,19.20
2022-12-27T05:38:00,hpb,12.00
2022-12-27T05:40:00,hpb,19.20
2022-12-27T05:42:00,hpb,19.20
2022-12-27T05:44:00,hpb,23.40
2022-12-27T05:45:00,hpb,7.80
2022-12-27T05:47:00,hpb,50.41
2022-12-27T05:48:00,hpb,11.40
2022-12-27T05:50:00,hpb,19.80
2022-12-27T05:52:00,hpb,19.20
2022-12-27T05:54:00,hpb,23.40
2022-12-27T05:56:00,hpb,19.20
2022-12-27T05:58:00,hpb,19.20
2022-12-27T06:00:00,hpb,19.80
2022-12-27T06:01:00,hpb,11.40
2022-12-27T06:03:00,hpb,19.20
2022-12-27T06:04:00,hpb,12.00
2022-12-27T06:06:00,hpb,19.20
2022-12-27T06:08:00,hpb,23.40
2022-12-27T06:10:00,hpb,22.80
2022-12-27T06:12:00,hpb,19.80
2022-12-27T06:13:00,hpb,11.40
2022-12-27T06:15:00,hpb,19.20
2022-12-27T06:17:00,hpb,23.40
2022-12-27T06:19:00,hpb,23.40
2022-12-27T06:20:00,hpb,11.40
2022-12-27T06:22:00,hpb,23.40
2022-12-27T06:23:00,hpb,7.80
2022-12-27T06:25:00,hpb,23.40
2022-12-27T06:27:00,hpb,19.20
2022-12-27T06:29:00,hpb,23.40
2022-12-27T06:31:00,hpb,19.20
2022-12-27T06:32:00,hpb,11.40
2022-12-27T06:34:00,hpb,19.80
2022-12-27T06:35:00,hpb,11.40
2022-12-27T06:37:00,hpb,50.40
2022-12-27T06:38:00,hpb,12.00
2022-12-27T06:40:00,hpb,22.80
2022-12-27T06:42:00,hpb,19.80
2022-12-27T06:44:00,hpb,22.80
2022-12-27T06:46:00,hpb,19.80
2022-12-27T06:47:00,hpb,7.80
2022-12-27T06:49:00,hpb,22.80
2022-12-27T06:51:00,hpb,19.80
2022-12-27T06:53:00,hpb,19.20
2022-12-27T06:54:00,hpb,7.80
2022-12-27T06:55:00,hpb,11.40
2022-12-27T06:57:00,hpb,23.40
2022-12-27T06:58:00,hpb,7.80
2022-12-27T07:00:00,hpb,19.20
2022-12-27T07:01:00,hpb,12.00
2022-12-27T07:02:00,hpb,11.40
2022-12-27T07:03:00,hpb,7.80
2022-12-27T07:04:00,hpb,11.40
2022-12-27T07:06:00,hpb,19.80
2022-12-27T07:08:00,hpb,22.80
2022-12-27T07:09:00,hpb,7.80
2022-12-27T07:11:00,hpb,23.40
2022-12-27T07:13:00,hpb,19.20
2022-12-27T07:14:00,hpb,12.00
2022-12-27T07:16:00,hpb,19.20
2022-12-27T07:18:00,hpb,23.40
2022-12-27T07:19:00,hpb,11.40
2022-12-27T07:21:00,hpb,19.20
2022-12-27T07:23:00,hpb,19.80
2022-12-27T07:25:00,hpb,30.60
2022-12-27T07:27:00,hpb,38.99
2022-12-27T07:29:00,hpb,19.20
2022-12-27T07:31:00,hpb,23.40
2022-12-27T07:33:00,hpb,19.20
2022-12-27T07:34:00,hpb,12.00
2022-12-27T07:36:00,hpb,23.40
2022-12-27T07:38:00,hpb,19.20
2022-12-27T07:40:00,hpb,19.20
2022-12-27T07:42:00,hpb,23.40
2022-12-27T07:44:00,hpb,19.20
2022-12-27T07:45:00,hpb,12.00
2022-12-27T07:47:00,hpb,19.20
2022-12-27T07:49:00,hpb,23.40
2022-12-27T07:50:00,hpb,11.40
2022-12-27T07:52:00,hpb,23.40
2022-12-27T07:54:00,hpb,19.20
2022-12-27T07:55:00,hpb,7.80
2022-12-27T07:57:00,hpb,23.40
2022-12-27T07:58:00,hpb,7.80
2022-12-27T08:00:00,hpb,19.20
2022-12-27T08:02:00,hpb,19.20
2022-12-27T08:03:00,hpb,12.00
2022-12-27T08:05:00,hpb,19.20
2022-12-27T08:07:00,hpb,19.20
2022-12-27T08:09:00,hpb,19.80
2022-12-27T08:11:00,hpb,22.80
2022-12-27T08:13:00,hpb,19.80
2022-12-27T08:14:00,hpb,11.40
2022-12-27T08:16:00,hpb,46.80
2022-12-27T08:18:00,hpb,22.80
2022-12-27T08:19:00,hpb,12.00
2022-12-27T08:21:00,hpb,19.20
2022-12-27T08:23:00,hpb,19.20
2022-12-27T08:25:00,hpb,19.80
2022-12-27T08:27:00,hpb,22.80
2022-12-27T08:28:00,hpb,12.00
2022-12-27T08:30:00,hpb,19.20
2022-12-27T08:31:00,hpb,11.40
2022-12-27T08:33:00,hpb,19.80
2022-12-27T08:35:00,hpb,19.20
2022-12-27T08:36:00,hpb,7.80
2022-12-27T08:38:00,hpb,19.20
2022-12-27T08:39:00,hpb,7.80
2022-12-27T08:41:00,hpb,19.20
2022-12-27T08:43:00,hpb,23.40
2022-12-27T08:45:00,hpb,19.20
2022-12-27T08:47:00,hpb,23.40
2022-12-27T08:49:00,hpb,19.80
2022-12-27T08:50:00,hpb,11.40
2022-12-27T08:52:00,hpb,19.20
2022-12-27T08:53:00,hpb,12.00
2022-12-27T08:55:00,hpb,19.20
2022-12-27T08:57:00,hpb,23.40
2022-12-27T08:59:00,hpb,19.20
2022-12-27T09:01:00,hpb,19.20
2022-12-27T09:03:00,hpb,19.80
2022-12-27T09:04:00,hpb,7.20
2022-12-27T09:06:00,hpb,23.40
2022-12-27T09:07:00,hpb,23.40
2022-12-27T09:09:00,hpb,38.99
2022-12-27T09:11:00,hpb,19.20
2022-12-27T09:12:00,hpb,11.40
2022-12-27T09:13:00,hpb,12.00
2022-12-27T09:15:00,hpb,19.20
2022-12-27T09:17:00,hpb,19.20
2022-12-27T09:18:00,hpb,12.00
2022-12-27T09:20:00,hpb,19.20
2022-12-27T09:21:00,hpb,7.79
2022-12-27T09:23:00,hpb,23.40
2022-12-27T09:25:00,hpb,19.20
2022-12-27T09:27:00,hpb,23.40
2022-12-27T09:29:00,hpb,19.20
2022-12-27T09:30:00,hpb,11.40
2022-12-27T09:32:00,hpb,19.80
2022-12-27T09:33:00,hpb,11.40
2022-12-27T09:35:00,hpb,15.60
2022-12-27T09:37:00,hpb,19.20
2022-12-27T09:39:00,hpb,23.40
2022-12-27T09:40:00,hpb,7.80
2022-12-27T09:42:00,hpb,23.40
2022-12-27T09:44:00,hpb,19.20
2022-12-27T09:45:00,hpb,7.80
2022-12-27T09:47:00,hpb,23.40
2022-12-27T09:48:00,hpb,11.40
2022-12-27T09:50:00,hpb,19.20
2022-12-27T09:52:00,hpb,19.80
2022-12-27T09:54:00,hpb,19.20
2022-12-27T09:56:00,hpb,23.39
2022-12-27T09:58:00,hpb,30.60
2022-12-27T10:00:00,hpb,39.00
2022-12-27T10:02:00,hpb,19.20
2022-12-27T10:04:00,hpb,23.39
2022-12-27T10:05:00,hpb,11.40
2022-12-27T10:07:00,hpb,23.40
2022-12-27T10:09:00,hpb,19.20
2022-12-27T10:10:00,hpb,7.80
2022-12-27T10:12:00,hpb,23.40
2022-12-27T10:14:00,hpb,19.20
2022-12-27T10:16:00,hpb,19.80
2022-12-27T10:18:00,hpb,19.20
2022-12-27T10:19:00,hpb,11.40
2022-12-27T10:20:00,hpb,12.00
2022-12-27T10:22:00,hpb,15.60
2022-12-27T10:24:00,hpb,19.20
2022-12-27T10:26:00,hpb,23.39
2022-12-27T10:28:00,hpb,22.80
2022-12-27T10:29:00,hpb,7.80
2022-12-27T10:31:00,hpb,23.40
2022-12-27T10:33:00,hpb,19.20
2022-12-27T10:35:00,hpb,23.40
2022-12-27T10:37:00,hpb,23.39
2022-12-27T10:38:00,hpb,11.40
2022-12-27T10:40:00,hpb,27.00
2022-12-27T10:42:00,hpb,19.80
2022-12-27T10:43:00,hpb,11.40
2022-12-27T10:45:00,hpb,19.20
2022-12-27T10:46:00,hpb,12.00
2022-12-27T10:48:00,hpb,31.20
2022-12-27T10:49:00,hpb,30.60
2022-12-27T10:51:00,hpb,27.00
2022-12-27T10:52:00,hpb,12.00
2022-12-27T10:54:00,hpb,19.20
2022-12-27T10:55:00,hpb,7.80
2022-12-27T10:57:00,hpb,23.40
2022-12-27T10:59:00,hpb,19.20
2022-12-27T11:01:00,hpb,19.20
2022-12-27T11:02:00,hpb,12.00
2022-12-27T11:04:00,hpb,19.20
2022-12-27T11:06:00,hpb,23.39
2022-12-27T11:08:00,hpb,19.20
2022-12-27T11:09:00,hpb,12.00
2022-12-27T11:11:00,hpb,19.20
2022-12-27T11:13:00,hpb,23.40
2022-12-27T11:14:00,hpb,11.40
2022-12-27T11:16:00,hpb,23.40
2022-12-27T11:18:00,hpb,19.20
2022-12-27T11:20:00,hpb,19.20
2022-12-27T11:21:00,hpb,12.00
2022-12-27T11:23:00,hpb,22.80
2022-12-27T11:25:00,hpb,23.40
2022-12-27T11:27:00,hpb,19.80
2022-12-27T11:29:00,hpb,19.20
2022-12-27T11:30:00,hpb,11.40
2022-12-27T11:32:00,hpb,19.20
2022-12-27T11:34:00,hpb,19.80
2022-12-27T11:36:00,hpb,19.20
2022-12-27T11:38:00,hpb,23.39
2022-12-27T11:40:00,hpb,46.20
2022-12-27T11:41:00,hpb,12.00
2022-12-27T11:43:00,hpb,19.20
2022-12-27T11:44:00,hpb,11.40
2022-12-27T11:46:00,hpb,23.40
2022-12-27T11:48:00,hpb,23.39
2022-12-27T11:50:00,hpb,19.20
2022-12-27T11:52:00,hpb,23.40
2022-12-27T11:54:00,hpb,23.40
2022-12-27T11:56:00,hpb,19.20
2022-12-27T11:57:00,hpb,11.40
2022-12-27T11:59:00,hpb,23.39
2022-12-27T12:01:00,hpb,23.40
2022-12-27T12:03:00,hpb,23.40
2022-12-27T12:04:00,hpb,7.80
2022-12-27T12:06:00,hpb,22.80
2022-12-27T12:08:00,hpb,23.40
2022-12-27T12:10:00,hpb,23.40
2022-12-27T12:12:00,hpb,19.20
2022-12-27T12:14:00,hpb,31.20
2022-12-27T12:16:00,hpb,23.40
2022-12-27T12:18:00,hpb,22.80
2022-12-27T12:19:00,hpb,15.60
2022-12-27T12:21:00,hpb,19.80
2022-12-27T12:23:00,hpb,22.80
2022-12-27T12:25:00,hpb,23.40
2022-12-27T12:27:00,hpb,19.20
2022-12-27T12:29:00,hpb,23.39
2022-12-27T12:31:00,hpb,19.20
2022-12-27T12:33:00,hpb,23.40
2022-12-27T12:34:00,hpb,7.80
2022-12-27T12:36:00,hpb,23.40
2022-12-27T12:38:00,hpb,19.20
2022-12-27T12:39:00,hpb,12.00
2022-12-27T12:41:00,hpb,22.80
2022-12-27T12:42:00,hpb,7.80
2022-12-27T12:44:00,hpb,23.40
2022-12-27T12:45:00,hpb,11.40
2022-12-27T12:46:00,hpb,12.00
2022-12-27T12:48:00,hpb,23.40
2022-12-27T12:50:00,hpb,22.80
2022-12-27T12:52:00,hpb,19.80
2022-12-27T12:53:00,hpb,11.40
2022-12-27T12:55:00,hpb,23.40
2022-12-27T12:57:00,hpb,22.80
2022-12-27T12:59:00,hpb,19.80
2022-12-27T13:00:00,hpb,11.40
2022-12-27T13:02:00,hpb,19.20
2022-12-27T13:03:00,hpb,12.00
2022-12-27T13:05:00,hpb,23.40
2022-12-27T13:06:00,hpb,11.40
2022-12-27T13:08:00,hpb,23.40
2022-12-27T13:10:00,hpb,19.20
2022-12-27T13:11:00,hpb,15.60
2022-12-27T13:13:00,hpb,61.80
2022-12-27T13:15:00,hpb,54.59
2022-12-27T13:17:00,hpb,19.20
2022-12-27T13:19:00,hpb,23.40
2022-12-27T13:20:00,hpb,11.40
2022-12-27T13:22:00,hpb,23.40
2022-12-27T13:23:00,hpb,11.40
2022-12-27T13:25:00,hpb,19.80
2022-12-27T13:27:00,hpb,22.80
2022-12-27T13:29:00,hpb,23.40
2022-12-27T13:31:00,hpb,23.40
2022-12-27T13:33:00,hpb,19.20
2022-12-27T13:34:00,hpb,12.00
2022-12-27T13:36:00,hpb,22.80
2022-12-27T13:38:00,hpb,23.40
2022-12-27T13:40:00,hpb,19.20
2022-12-27T13:42:00,hpb,23.40
2022-12-27T13:44:00,hpb,23.39
2022-12-27T13:45:00,hpb,23.40
2022-12-27T13:47:00,hpb,19.20
2022-12-27T13:49:00,hpb,23.40
2022-12-27T13:51:00,hpb,27.00
2022-12-27T13:53:00,hpb,19.20
2022-12-27T13:55:00,hpb,23.39
2022-12-27T13:57:00,hpb,23.40
2022-12-27T13:59:00,hpb,19.20
2022-12-27T14:01:00,hpb,23.40
2022-12-27T14:03:00,hpb,19.20
2022-12-27T14:04:00,hpb,11.40
2022-12-27T14:06:00,hpb,23.39
2022-12-27T14:08:00,hpb,23.40
2022-12-27T14:09:00,hpb,11.40
2022-12-27T14:11:00,hpb,19.80
2022-12-27T14:13:00,hpb,42.60
2022-12-27T14:14:00,hpb,30.60
2022-12-27T14:16:00,hpb,27.60
2022-12-27T14:18:00,hpb,22.80
2022-12-27T14:20:00,hpb,23.40
2022-12-27T14:21:00,hpb,12.00
2022-12-27T14:23:00,hpb,27.00
2022-12-27T14:25:00,hpb,19.20
2022-12-27T14:26:00,hpb,11.40
2022-12-27T14:28:00,hpb,23.40
2022-12-27T14:30:00,hpb,23.40
2022-12-27T14:31:00,hpb,11.40
2022-12-27T14:33:00,hpb,23.40
2022-12-27T14:35:00,hpb,31.20
2022-12-27T14:37:00,hpb,23.40
2022-12-27T14:39:00,hpb,22.80
2022-12-27T14:40:00,hpb,7.80
2022-12-27T14:42:00,hpb,23.40
2022-12-27T14:44:00,hpb,23.40
2022-12-27T14:46:00,hpb,22.80
2022-12-27T14:48:00,hpb,23.40
2022-12-27T14:49:00,hpb,15.60
2022-12-27T14:51:00,hpb,23.39
2022-12-27T14:53:00,hpb,23.40
2022-12-27T14:55:00,hpb,22.80
2022-12-27T14:57:00,hpb,23.40
2022-12-27T14:58:00,hpb,7.80
2022-12-27T15:00:00,hpb,23.40
2022-12-27T15:01:00,hpb,11.40
2022-12-27T15:03:00,hpb,19.20
2022-12-27T15:04:00,hpb,12.00
2022-12-27T15:06:00,hpb,23.40
2022-12-27T15:07:00,hpb,7.80
2022-12-27T15:09:00,hpb,22.80
2022-12-27T15:10:00,hpb,12.00
2022-12-27T15:12:00,hpb,27.00
2022-12-27T15:14:00,hpb,27.00
2022-12-27T15:16:00,hpb,23.40
2022-12-27T15:18:00,hpb,23.40
2022-12-27T15:20:00,hpb,19.20
2022-12-27T15:22:00,hpb,42.60
2022-12-27T15:24:00,hpb,61.80
2022-12-27T15:25:00,hpb,12.00
2022-12-27T15:27:00,hpb,23.40
2022-12-27T15:29:00,hpb,22.80
2022-12-27T15:31:00,hpb,23.40
2022-12-27T15:33:00,hpb,23.40
2022-12-27T15:34:00,hpb,7.80
2022-12-27T15:36:00,hpb,22.79
2022-12-27T15:38:00,hpb,19.80
2022-12-27T15:40:00,hpb,23.40
2022-12-27T15:42:00,hpb,22.80
2022-12-27T15:43:00,hpb,12.00
2022-12-27T15:45:00,hpb,22.80
2022-12-27T15:47:00,hpb,19.80
2022-12-27T15:49:00,hpb,22.80
2022-12-27T15:51:00,hpb,19.80
2022-12-27T15:53:00,hpb,19.20
2022-12-27T15:55:00,hpb,23.40
2022-12-27T15:56:00,hpb,11.40
2022-12-27T15:58:00,hpb,23.39
2022-12-27T15:59:00,hpb,11.40
2022-12-27T16:01:00,hpb,23.40
2022-12-27T16:03:00,hpb,23.40
2022-12-27T16:05:00,hpb,23.40
2022-12-27T16:07:00,hpb,22.79
2022-12-27T16:09:00,hpb,19.80
2022-12-27T16:11:00,hpb,22.80
2022-12-27T16:13:00,hpb,23.40
2022-12-27T16:14:00,hpb,15.60
2022-12-27T16:16:00,hpb,46.79
2022-12-27T16:18:00,hpb,19.20
2022-12-27T16:20:00,hpb,23.40
2022-12-27T16:22:00,hpb,22.80
2022-12-27T16:24:00,hpb,19.80
2022-12-27T16:26:00,hpb,27.00
2022-12-27T16:27:00,hpb,11.40
2022-12-27T16:29:00,hpb,23.40
2022-12-27T16:30:00,hpb,19.20
2022-12-27T16:32:00,hpb,23.40
2022-12-27T16:34:00,hpb,23.40
2022-12-27T16:36:00,hpb,23.40
2022-12-27T16:38:00,hpb,22.80
2022-12-27T16:40:00,hpb,23.40
2022-12-27T16:42:00,hpb,23.40
2022-12-27T16:44:00,hpb,23.39
2022-12-27T16:45:00,hpb,11.40
2022-12-27T16:47:00,hpb,23.40
2022-12-27T16:49:00,hpb,19.20
2022-12-27T16:51:00,hpb,23.40
2022-12-27T16:53:00,hpb,19.20
2022-12-27T16:55:00,hpb,23.39
2022-12-27T16:57:00,hpb,19.20
2022-12-27T16:58:00,hpb,12.00
2022-12-27T17:00:00,hpb,22.80
2022-12-27T17:02:00,hpb,23.40
2022-12-27T17:04:00,hpb,19.20
2022-12-27T17:06:00,hpb,27.60
2022-12-27T17:08:00,hpb,22.80
2022-12-27T17:10:00,hpb,19.80
2022-12-27T17:11:00,hpb,11.40
2022-12-27T17:13:00,hpb,23.40
2022-12-27T17:14:00,hpb,11.40
2022-12-27T17:16:00,hpb,23.40
2022-12-27T17:18:00,hpb,19.20
2022-12-27T17:20:00,hpb,23.40
2022-12-27T17:22:00,hpb,27.00
2022-12-27T17:23:00,hpb,7.80
2022-12-27T17:25:00,hpb,34.80
2022-12-27T17:27:00,hpb,58.20
2022-12-27T17:28:00,hpb,12.00
2022-12-27T17:29:00,hpb,11.40
2022-12-27T17:31:00,hpb,23.40
2022-12-27T17:33:00,hpb,19.20
2022-12-27T17:34:00,hpb,11.40
2022-12-27T17:35:00,hpb,12.00
2022-12-27T17:37:00,hpb,23.40
2022-12-27T17:39:00,hpb,27.00
2022-12-27T17:40:00,hpb,11.40
2022-12-27T17:42:00,hpb,23.40
2022-12-27T17:43:00,hpb,11.40
2022-12-27T17:45:00,hpb,23.40
2022-12-27T17:47:00,hpb,23.40
2022-12-27T17:49:00,hpb,19.20
2022-12-27T17:51:00,hpb,23.39
2022-12-27T17:53:00,hpb,19.20
2022-12-27T17:54:00,hpb,12.00
2022-12-27T17:56:00,hpb,22.80
2022-12-27T17:58:00,hpb,23.40
2022-12-27T18:00:00,hpb,23.40
2022-12-27T18:02:00,hpb,23.40
2022-12-27T18:04:00,hpb,19.20
2022-12-27T18:06:00,hpb,23.40
2022-12-27T18:08:00,hpb,22.80
2022-12-27T18:10:00,hpb,19.80
2022-12-27T18:12:00,hpb,23.39
2022-12-27T18:14:00,hpb,22.80
2022-12-27T18:16:00,hpb,23.40
2022-12-27T18:18:00,hpb,42.60
2022-12-27T18:19:00,hpb,27.00
2022-12-27T18:21:00,hpb,23.40
2022-12-27T18:23:00,hpb,23.40
2022-12-27T18:25:00,hpb,23.40
2022-12-27T18:27:00,hpb,19.20
2022-12-27T18:28:00,hpb,11.40
2022-12-27T18:30:00,hpb,23.39
2022-12-27T18:31:00,hpb,11.40
2022-12-27T18:33:00,hpb,23.40
2022-12-27T18:35:00,hpb,23.40
2022-12-27T18:37:00,hpb,31.20
2022-12-27T18:39:00,hpb,22.79
2022-12-27T18:41:00,hpb,23.40
2022-12-27T18:43:00,hpb,23.40
2022-12-27T18:45:00,hpb,23.40
2022-12-27T18:46:00,hpb,11.40
2022-12-27T18:48:00,hpb,27.00
2022-12-27T18:50:00,hpb,27.00
2022-12-27T18:52:00,hpb,19.80
2022-12-27T18:53:00,hpb,11.40
2022-12-27T18:55:00,hpb,23.40
2022-12-27T18:57:00,hpb,19.20
2022-12-27T18:58:00,hpb,12.00
2022-12-27T18:59:00,hpb,11.40
2022-12-27T19:01:00,hpb,19.20
2022-12-27T19:03:00,hpb,23.40
2022-12-27T19:05:00,hpb,23.40
2022-12-27T19:06:00,hpb,11.40
2022-12-27T19:08:00,hpb,23.40
2022-12-27T19:10:00,hpb,19.20
2022-12-27T19:11:00,hpb,12.00
2022-12-27T19:13:00,hpb,22.80
2022-12-27T19:14:00,hpb,12.00
2022-12-27T19:15:00,hpb,12.00
2022-12-27T19:16:00,hpb,23.40
