#datetime,building,power
2023-06-28T00:00:00,cfa,115.78
2023-06-28T00:02:00,cfa,231.09
2023-06-28T00:03:00,cfa,138.75
2023-06-28T00:05:00,cfa,208.12
2023-06-28T00:07:00,cfa,231.09
2023-06-28T00:09:00,cfa,231.56
2023-06-28T00:11:00,cfa,230.62
2023-06-28T00:13:00,cfa,231.09
2023-06-28T00:14:00,cfa,92.34
2023-06-28T00:16:00,cfa,231.09
2023-06-28T00:18:00,cfa,231.09
2023-06-28T00:20:00,cfa,231.09
2023-06-28T00:21:00,cfa,115.78
2023-06-28T00:23:00,cfa,231.09
2023-06-28T00:25:00,cfa,207.19
2023-06-28T00:27:00,cfa,232.03
2023-06-28T00:28:00,cfa,115.78
2023-06-28T00:30:00,cfa,230.62
2023-06-28T00:31:00,cfa,115.78
2023-06-28T00:32:00,cfa,115.31
2023-06-28T00:34:00,cfa,208.12
2023-06-28T00:36:00,cfa,231.09
2023-06-28T00:37:00,cfa,115.78
2023-06-28T00:39:00,cfa,231.09
2023-06-28T00:40:00,cfa,115.31
2023-06-28T00:43:00,cfa,323.44
2023-06-28T00:44:00,cfa,115.78
2023-06-28T00:46:00,cfa,230.62
2023-06-28T00:48:00,cfa,232.03
2023-06-28T00:50:00,cfa,230.62
2023-06-28T00:52:00,cfa,231.09
2023-06-28T00:54:00,cfa,231.09
2023-06-28T00:55:00,cfa,92.34
2023-06-28T00:57:00,cfa,231.09
2023-06-28T00:59:00,cfa,231.56
2023-06-28T01:00:00,cfa,115.31
2023-06-28T01:02:00,cfa,231.09
2023-06-28T01:04:00,cfa,208.12
2023-06-28T01:06:00,cfa,230.62
2023-06-28T01:08:00,cfa,232.03
2023-06-28T01:10:00,cfa,207.19
2023-06-28T01:12:00,cfa,232.03
2023-06-28T01:14:00,cfa,207.19
2023-06-28T01:15:00,cfa,115.78
2023-06-28T01:17:00,cfa,231.09
2023-06-28T01:18:00,cfa,115.78
2023-06-28T01:19:00,cfa,115.31
2023-06-28T01:21:00,cfa,231.09
2023-06-28T01:22:00,cfa,115.78
2023-06-28T01:23:00,cfa,115.31
2023-06-28T01:25:00,cfa,230.62
2023-06-28T01:27:00,cfa,232.03
2023-06-28T01:28:00,cfa,92.34
2023-06-28T01:29:00,cfa,114.84
2023-06-28T01:31:00,cfa,231.56
2023-06-28T01:32:00,cfa,116.25
2023-06-28T01:34:00,cfa,207.19
2023-06-28T01:36:00,cfa,231.56
2023-06-28T01:38:00,cfa,231.09
2023-06-28T01:40:00,cfa,207.66
2023-06-28T01:41:00,cfa,115.78
2023-06-28T01:43:00,cfa,231.09
2023-06-28T01:45:00,cfa,208.12
2023-06-28T01:46:00,cfa,115.31
2023-06-28T01:47:00,cfa,115.78
2023-06-28T01:49:00,cfa,231.09
2023-06-28T01:50:00,cfa,115.31
2023-06-28T01:52:00,cfa,208.12
2023-06-28T01:54:00,cfa,230.62
2023-06-28T01:56:00,cfa,208.59
2023-06-28T01:58:00,cfa,230.62
2023-06-28T01:59:00,cfa,115.78
2023-06-28T02:01:00,cfa,208.59
2023-06-28T02:02:00,cfa,114.84
2023-06-28T02:04:00,cfa,231.56
2023-06-28T02:05:00,cfa,92.81
2023-06-28T02:07:00,cfa,230.62
2023-06-28T02:09:00,cfa,231.09
2023-06-28T02:11:00,cfa,208.12
2023-06-28T02:13:00,cfa,231.09
2023-06-28T02:14:00,cfa,138.75
2023-06-28T02:15:00,cfa,115.31
2023-06-28T02:17:00,cfa,230.62
2023-06-28T02:18:00,cfa,115.78
2023-06-28T02:20:00,cfa,232.03
2023-06-28T02:22:00,cfa,230.62
2023-06-28T02:24:00,cfa,208.12
2023-06-28T02:26:00,cfa,231.09
2023-06-28T02:28:00,cfa,208.12
2023-06-28T02:30:00,cfa,231.09
2023-06-28T02:32:00,cfa,207.66
2023-06-28T02:33:00,cfa,115.78
2023-06-28T02:35:00,cfa,208.12
2023-06-28T02:37:00,cfa,231.09
2023-06-28T02:39:00,cfa,207.66
2023-06-28T02:41:00,cfa,231.09
2023-06-28T02:43:00,cfa,208.12
2023-06-28T02:45:00,cfa,231.09
2023-06-28T02:46:00,cfa,115.78
2023-06-28T02:48:00,cfa,208.12
2023-06-28T02:50:00,cfa,231.09
2023-06-28T02:52:00,cfa,207.66
2023-06-28T02:54:00,cfa,230.62
2023-06-28T02:56:00,cfa,232.03
2023-06-28T02:58:00,cfa,231.56
2023-06-28T03:00:00,cfa,230.62
2023-06-28T03:01:00,cfa,92.81
2023-06-28T03:03:00,cfa,230.62
2023-06-28T03:05:00,cfa,231.09
2023-06-28T03:06:00,cfa,115.31
2023-06-28T03:08:00,cfa,231.56
2023-06-28T03:09:00,cfa,115.31
2023-06-28T03:11:00,cfa,231.09
2023-06-28T03:12:00,cfa,92.34
2023-06-28T03:14:00,cfa,230.62
2023-06-28T03:16:00,cfa,232.03
2023-06-28T03:18:00,cfa,207.19
2023-06-28T03:20:00,cfa,231.56
2023-06-28T03:22:00,cfa,208.59
2023-06-28T03:23:00,cfa,114.84
2023-06-28T03:25:00,cfa,208.59
2023-06-28T03:27:00,cfa,230.62
2023-06-28T03:29:00,cfa,231.09
2023-06-28T03:31:00,cfa,208.12
2023-06-28T03:33:00,cfa,231.09
2023-06-28T03:35:00,cfa,231.09
2023-06-28T03:37:00,cfa,231.09
2023-06-28T03:39:00,cfa,208.12
2023-06-28T03:40:00,cfa,115.78
2023-06-28T03:42:00,cfa,231.09
2023-06-28T03:44:00,cfa,207.66
2023-06-28T03:46:00,cfa,230.62
2023-06-28T03:48:00,cfa,208.59
2023-06-28T03:50:00,cfa,231.56
2023-06-28T03:51:00,cfa,114.84
2023-06-28T03:53:00,cfa,208.59
2023-06-28T03:55:00,cfa,231.56
2023-06-28T03:57:00,cfa,207.66
2023-06-28T03:58:00,cfa,115.78
2023-06-28T03:59:00,cfa,114.84
2023-06-28T04:01:00,cfa,231.09
2023-06-28T04:03:00,cfa,231.56
2023-06-28T04:05:00,cfa,231.09
2023-06-28T04:07:00,cfa,231.09
2023-06-28T04:08:00,cfa,115.31
2023-06-28T04:10:00,cfa,255.00
2023-06-28T04:12:00,cfa,230.62
2023-06-28T04:14:00,cfa,207.66
2023-06-28T04:16:00,cfa,254.53
2023-06-28T04:17:00,cfa,115.31
2023-06-28T04:19:00,cfa,231.09
2023-06-28T04:21:00,cfa,231.56
2023-06-28T04:23:00,cfa,230.62
2023-06-28T04:25:00,cfa,231.09
2023-06-28T04:27:00,cfa,208.12
2023-06-28T04:28:00,cfa,138.75
2023-06-28T04:30:00,cfa,231.09
2023-06-28T04:32:00,cfa,231.09
2023-06-28T04:33:00,cfa,115.78
2023-06-28T04:35:00,cfa,230.62
2023-06-28T04:37:00,cfa,232.03
2023-06-28T04:38:00,cfa,114.84
2023-06-28T04:40:00,cfa,231.09
2023-06-28T04:41:00,cfa,115.78
2023-06-28T04:43:00,cfa,254.06
2023-06-28T04:44:00,cfa,115.78
2023-06-28T04:46:00,cfa,230.62
2023-06-28T04:47:00,cfa,115.78
2023-06-28T04:49:00,cfa,231.09
2023-06-28T04:51:00,cfa,231.09
2023-06-28T04:53:00,cfa,231.56
2023-06-28T04:55:00,cfa,231.09
2023-06-28T04:57:00,cfa,231.09
2023-06-28T04:58:00,cfa,115.31
2023-06-28T05:00:00,cfa,231.56
2023-06-28T05:01:00,cfa,115.78
2023-06-28T05:03:00,cfa,230.62
2023-06-28T05:04:00,cfa,115.31
2023-06-28T05:06:00,cfa,254.53
2023-06-28T05:08:00,cfa,231.09
2023-06-28T05:09:00,cfa,138.28
2023-06-28T05:11:00,cfa,231.56
2023-06-28T05:12:00,cfa,115.31
2023-06-28T05:13:00,cfa,92.34
2023-06-28T05:15:00,cfa,254.53
2023-06-28T05:17:00,cfa,207.66
2023-06-28T05:19:00,cfa,231.56
2023-06-28T05:20:00,cfa,115.31
2023-06-28T05:22:00,cfa,231.09
2023-06-28T05:23:00,cfa,115.78
2023-06-28T05:25:00,cfa,230.62
2023-06-28T05:26:00,cfa,115.78
2023-06-28T05:27:00,cfa,116.25
2023-06-28T05:29:00,cfa,230.62
2023-06-28T05:30:00,cfa,115.31
2023-06-28T05:32:00,cfa,231.09
2023-06-28T05:34:00,cfa,231.09
2023-06-28T05:35:00,cfa,115.78
2023-06-28T05:37:00,cfa,208.12
2023-06-28T05:38:00,cfa,115.31
2023-06-28T05:39:00,cfa,115.78
2023-06-28T05:41:00,cfa,230.62
2023-06-28T05:43:00,cfa,232.03
2023-06-28T05:44:00,cfa,114.84
2023-06-28T05:45:00,cfa,115.78
2023-06-28T05:46:00,cfa,115.78
2023-06-28T05:48:00,cfa,231.09
2023-06-28T05:50:00,cfa,231.09
2023-06-28T05:52:00,cfa,207.66
2023-06-28T05:54:00,cfa,254.53
2023-06-28T05:56:00,cfa,230.62
2023-06-28T05:58:00,cfa,231.56
2023-06-28T06:00:00,cfa,231.09
2023-06-28T06:01:00,cfa,115.31
2023-06-28T06:03:00,cfa,231.09
2023-06-28T06:04:00,cfa,115.78
2023-06-28T06:06:00,cfa,231.09
2023-06-28T06:07:00,cfa,139.22
2023-06-28T06:09:00,cfa,253.59
2023-06-28T06:11:00,cfa,254.53
2023-06-28T06:12:00,cfa,138.28
2023-06-28T06:14:00,cfa,277.50
2023-06-28T06:15:00,cfa,115.78
2023-06-28T06:17:00,cfa,277.03
2023-06-28T06:18:00,cfa,115.78
2023-06-28T06:20:00,cfa,277.50
2023-06-28T06:21:00,cfa,114.84
2023-06-28T06:23:00,cfa,254.53
2023-06-28T06:24:00,cfa,138.75
2023-06-28T06:26:00,cfa,254.53
2023-06-28T06:27:00,cfa,115.78
2023-06-28T06:29:00,cfa,253.59
2023-06-28T06:31:00,cfa,254.53
2023-06-28T06:32:00,cfa,138.28
2023-06-28T06:34:00,cfa,231.56
2023-06-28T06:35:00,cfa,138.75
2023-06-28T06:37:00,cfa,254.06
2023-06-28T06:38:00,cfa,139.22
2023-06-28T06:39:00,cfa,114.84
2023-06-28T06:41:00,cfa,254.53
2023-06-28T06:43:00,cfa,253.59
2023-06-28T06:45:00,cfa,254.53
2023-06-28T06:47:00,cfa,254.53
2023-06-28T06:49:00,cfa,231.09
2023-06-28T06:50:00,cfa,138.28
2023-06-28T06:52:00,cfa,254.53
2023-06-28T06:54:00,cfa,254.06
2023-06-28T06:56:00,cfa,231.56
2023-06-28T06:57:00,cfa,138.28
2023-06-28T06:59:00,cfa,254.53
2023-06-28T07:01:00,cfa,253.59
2023-06-28T07:03:00,cfa,254.53
2023-06-28T07:04:00,cfa,138.75
2023-06-28T07:05:00,cfa,115.78
2023-06-28T07:07:00,cfa,254.53
2023-06-28T07:08:00,cfa,138.28
2023-06-28T07:10:00,cfa,254.06
2023-06-28T07:11:00,cfa,115.78
2023-06-28T07:13:00,cfa,254.53
2023-06-28T07:14:00,cfa,138.28
2023-06-28T07:16:00,cfa,254.06
2023-06-28T07:18:00,cfa,255.00
2023-06-28T07:19:00,cfa,114.84
2023-06-28T07:21:00,cfa,254.53
2023-06-28T07:23:00,cfa,254.06
2023-06-28T07:25:00,cfa,277.50
2023-06-28T07:27:00,cfa,231.09
2023-06-28T07:28:00,cfa,137.81
2023-06-28T07:30:00,cfa,255.00
2023-06-28T07:32:00,cfa,254.06
2023-06-28T07:34:00,cfa,277.50
2023-06-28T07:35:00,cfa,115.31
2023-06-28T07:37:00,cfa,254.53
2023-06-28T07:39:00,cfa,253.59
2023-06-28T07:41:00,cfa,255.00
2023-06-28T07:43:00,cfa,276.56
2023-06-28T07:45:00,cfa,255.00
2023-06-28T07:47:00,cfa,254.06
2023-06-28T07:49:00,cfa,254.53
2023-06-28T07:51:00,cfa,254.06
2023-06-28T07:52:00,cfa,138.28
2023-06-28T07:53:00,cfa,115.78
2023-06-28T07:55:00,cfa,254.53
2023-06-28T07:56:00,cfa,138.28
2023-06-28T07:58:00,cfa,254.53
2023-06-28T08:00:00,cfa,254.53
2023-06-28T08:02:00,cfa,253.59
2023-06-28T08:04:00,cfa,254.53
2023-06-28T08:06:00,cfa,277.03
2023-06-28T08:08:00,cfa,254.53
2023-06-28T08:09:00,cfa,115.31
2023-06-28T08:11:00,cfa,277.50
2023-06-28T08:13:00,cfa,254.06
2023-06-28T08:15:00,cfa,254.06
2023-06-28T08:16:00,cfa,115.78
2023-06-28T08:18:00,cfa,277.50
2023-06-28T08:19:00,cfa,115.31
2023-06-28T08:21:00,cfa,255.00
2023-06-28T08:22:00,cfa,137.81
2023-06-28T08:23:00,cfa,138.75
2023-06-28T08:25:00,cfa,254.06
2023-06-28T08:27:00,cfa,254.53
2023-06-28T08:28:00,cfa,115.78
2023-06-28T08:30:00,cfa,277.50
2023-06-28T08:31:00,cfa,138.28
2023-06-28T08:33:00,cfa,277.50
2023-06-28T08:35:00,cfa,254.06
2023-06-28T08:37:00,cfa,254.06
2023-06-28T08:39:00,cfa,254.06
2023-06-28T08:41:00,cfa,277.50
2023-06-28T08:43:00,cfa,254.53
2023-06-28T08:45:00,cfa,254.06
2023-06-28T08:46:00,cfa,138.75
2023-06-28T08:48:00,cfa,254.53
2023-06-28T08:50:00,cfa,254.06
2023-06-28T08:52:00,cfa,276.56
2023-06-28T08:53:00,cfa,115.78
2023-06-28T08:54:00,cfa,139.22
2023-06-28T08:56:00,cfa,254.06
2023-06-28T08:57:00,cfa,138.75
2023-06-28T08:59:00,cfa,254.06
2023-06-28T09:00:00,cfa,138.75
2023-06-28T09:01:00,cfa,138.75
2023-06-28T09:03:00,cfa,277.50
2023-06-28T09:05:00,cfa,254.06
2023-06-28T09:06:00,cfa,138.28
2023-06-28T09:08:00,cfa,277.97
2023-06-28T09:10:00,cfa,277.03
2023-06-28T09:12:00,cfa,277.50
2023-06-28T09:14:00,cfa,277.50
2023-06-28T09:16:00,cfa,276.56
2023-06-28T09:18:00,cfa,277.97
2023-06-28T09:20:00,cfa,277.03
2023-06-28T09:21:00,cfa,138.75
2023-06-28T09:23:00,cfa,277.50
2023-06-28T09:24:00,cfa,138.75
2023-06-28T09:26:00,cfa,277.50
2023-06-28T09:27:00,cfa,138.75
2023-06-28T09:29:00,cfa,277.03
2023-06-28T09:30:00,cfa,138.75
2023-06-28T09:32:00,cfa,277.50
2023-06-28T09:34:00,cfa,254.06
2023-06-28T09:36:00,cfa,300.47
2023-06-28T09:37:00,cfa,138.75
2023-06-28T09:39:00,cfa,277.03
2023-06-28T09:41:00,cfa,277.97
2023-06-28T09:42:00,cfa,138.28
2023-06-28T09:43:00,cfa,138.75
2023-06-28T09:44:00,cfa,138.75
2023-06-28T09:46:00,cfa,254.06
2023-06-28T09:48:00,cfa,300.94
2023-06-28T09:49:00,cfa,138.28
2023-06-28T09:51:00,cfa,276.56
2023-06-28T09:52:00,cfa,115.78
2023-06-28T09:54:00,cfa,300.94
2023-06-28T09:55:00,cfa,138.28
2023-06-28T09:57:00,cfa,277.50
2023-06-28T09:58:00,cfa,138.28
2023-06-28T10:00:00,cfa,277.97
2023-06-28T10:02:00,cfa,277.03
2023-06-28T10:04:00,cfa,300.94
2023-06-28T10:05:00,cfa,138.28
2023-06-28T10:07:00,cfa,277.50
2023-06-28T10:08:00,cfa,138.28
2023-06-28T10:10:00,cfa,300.94
2023-06-28T10:12:00,cfa,277.50
2023-06-28T10:14:00,cfa,300.00
2023-06-28T10:16:00,cfa,277.50
2023-06-28T10:18:00,cfa,277.50
2023-06-28T10:20:00,cfa,276.56
2023-06-28T10:22:00,cfa,277.97
2023-06-28T10:23:00,cfa,138.75
2023-06-28T10:25:00,cfa,277.50
2023-06-28T10:27:00,cfa,300.00
2023-06-28T10:29:00,cfa,277.50
2023-06-28T10:30:00,cfa,138.28
2023-06-28T10:32:00,cfa,277.97
2023-06-28T10:34:00,cfa,277.03
2023-06-28T10:35:00,cfa,138.75
2023-06-28T10:37:00,cfa,277.03
2023-06-28T10:39:00,cfa,277.97
2023-06-28T10:41:00,cfa,300.47
2023-06-28T10:42:00,cfa,138.28
2023-06-28T10:44:00,cfa,277.50
2023-06-28T10:45:00,cfa,138.75
2023-06-28T10:46:00,cfa,161.25
2023-06-28T10:47:00,cfa,139.22
2023-06-28T10:49:00,cfa,277.50
2023-06-28T10:51:00,cfa,277.03
2023-06-28T10:52:00,cfa,138.75
2023-06-28T10:53:00,cfa,138.28
2023-06-28T10:55:00,cfa,277.97
2023-06-28T10:57:00,cfa,277.03
2023-06-28T10:59:00,cfa,300.00
2023-06-28T11:01:00,cfa,277.97
2023-06-28T11:03:00,cfa,277.03
2023-06-28T11:04:00,cfa,162.19
2023-06-28T11:05:00,cfa,138.75
2023-06-28T11:07:00,cfa,300.00
2023-06-28T11:09:00,cfa,277.50
2023-06-28T11:11:00,cfa,300.00
2023-06-28T11:12:00,cfa,162.19
2023-06-28T11:13:00,cfa,138.75
2023-06-28T11:15:00,cfa,277.50
2023-06-28T11:17:00,cfa,300.94
2023-06-28T11:18:00,cfa,138.28
2023-06-28T11:20:00,cfa,300.94
2023-06-28T11:21:00,cfa,137.81
2023-06-28T11:23:00,cfa,300.47
2023-06-28T11:25:00,cfa,323.91
2023-06-28T11:26:00,cfa,138.28
2023-06-28T11:27:00,cfa,161.72
2023-06-28T11:29:00,cfa,277.50
2023-06-28T11:31:00,cfa,300.47
2023-06-28T11:33:00,cfa,300.47
2023-06-28T11:35:00,cfa,277.50
2023-06-28T11:36:00,cfa,161.72
2023-06-28T11:38:00,cfa,300.94
2023-06-28T11:39:00,cfa,138.28
2023-06-28T11:41:00,cfa,277.50
2023-06-28T11:43:00,cfa,300.00
2023-06-28T11:44:00,cfa,162.66
2023-06-28T11:46:00,cfa,276.56
2023-06-28T11:47:00,cfa,139.22
2023-06-28T11:49:00,cfa,300.00
2023-06-28T11:50:00,cfa,139.22
2023-06-28T11:52:00,cfa,300.00
2023-06-28T11:54:00,cfa,277.50
2023-06-28T11:56:00,cfa,277.50
2023-06-28T11:58:00,cfa,300.00
2023-06-28T12:00:00,cfa,277.50
2023-06-28T12:02:00,cfa,277.50
2023-06-28T12:04:00,cfa,300.47
2023-06-28T12:06:00,cfa,277.03
2023-06-28T12:07:00,cfa,138.75
2023-06-28T12:09:00,cfa,277.50
2023-06-28T12:10:00,cfa,138.75
2023-06-28T12:12:00,cfa,300.00
2023-06-28T12:13:00,cfa,138.75
2023-06-28T12:15:00,cfa,300.47
2023-06-28T12:17:00,cfa,277.03
2023-06-28T12:19:00,cfa,300.94
2023-06-28T12:21:00,cfa,277.50
2023-06-28T12:22:00,cfa,138.28
2023-06-28T12:24:00,cfa,300.47
2023-06-28T12:25:00,cfa,138.75
2023-06-28T12:27:00,cfa,300.47
2023-06-28T12:28:00,cfa,138.75
2023-06-28T12:29:00,cfa,138.28
2023-06-28T12:31:00,cfa,300.94
2023-06-28T12:32:00,cfa,139.22
2023-06-28T12:34:00,cfa,300.00
2023-06-28T12:36:00,cfa,300.47
2023-06-28T12:37:00,cfa,138.75
2023-06-28T12:39:00,cfa,300.00
2023-06-28T12:41:00,cfa,300.47
2023-06-28T12:43:00,cfa,277.97
2023-06-28T12:44:00,cfa,138.28
2023-06-28T12:46:00,cfa,300.47
2023-06-28T12:48:00,cfa,277.50
2023-06-28T12:50:00,cfa,300.47
2023-06-28T12:52:00,cfa,277.03
2023-06-28T12:54:00,cfa,277.50
2023-06-28T12:55:00,cfa,161.72
2023-06-28T12:57:00,cfa,277.50
2023-06-28T12:58:00,cfa,138.28
2023-06-28T13:00:00,cfa,323.44
2023-06-28T13:01:00,cfa,139.22
2023-06-28T13:03:00,cfa,300.94
2023-06-28T13:05:00,cfa,276.56
2023-06-28T13:07:00,cfa,300.47
2023-06-28T13:08:00,cfa,138.75
2023-06-28T13:09:00,cfa,139.22
2023-06-28T13:11:00,cfa,300.00
2023-06-28T13:12:00,cfa,139.22
2023-06-28T13:14:00,cfa,300.00
2023-06-28T13:16:00,cfa,323.44
2023-06-28T13:18:00,cfa,300.47
2023-06-28T13:19:00,cfa,138.28
2023-06-28T13:21:00,cfa,323.44
2023-06-28T13:22:00,cfa,139.22
2023-06-28T13:24:00,cfa,300.94
2023-06-28T13:26:00,cfa,300.00
2023-06-28T13:27:00,cfa,139.22
2023-06-28T13:29:00,cfa,300.00
2023-06-28T13:31:00,cfa,300.47
2023-06-28T13:32:00,cfa,138.75
2023-06-28T13:33:00,cfa,161.72
2023-06-28T13:35:00,cfa,300.47
2023-06-28T13:37:00,cfa,323.44
2023-06-28T13:38:00,cfa,138.75
2023-06-28T13:40:00,cfa,323.44
2023-06-28T13:41:00,cfa,162.19
2023-06-28T13:43:00,cfa,300.00
2023-06-28T13:44:00,cfa,139.22
2023-06-28T13:45:00,cfa,161.25
2023-06-28T13:46:00,cfa,138.75
2023-06-28T13:48:00,cfa,300.47
2023-06-28T13:50:00,cfa,300.47
2023-06-28T13:51:00,cfa,161.25
2023-06-28T13:53:00,cfa,300.94
2023-06-28T13:55:00,cfa,277.50
2023-06-28T13:57:00,cfa,300.94
2023-06-28T13:59:00,cfa,300.00
2023-06-28T14:00:00,cfa,161.72
2023-06-28T14:02:00,cfa,300.47
2023-06-28T14:03:00,cfa,138.28
2023-06-28T14:05:00,cfa,300.47
2023-06-28T14:07:00,cfa,300.47
2023-06-28T14:09:00,cfa,300.00
2023-06-28T14:10:00,cfa,162.66
2023-06-28T14:11:00,cfa,138.28
2023-06-28T14:13:00,cfa,300.47
2023-06-28T14:15:00,cfa,300.47
2023-06-28T14:17:00,cfa,300.94
2023-06-28T14:18:00,cfa,138.28
2023-06-28T14:20:00,cfa,323.44
2023-06-28T14:22:00,cfa,300.47
2023-06-28T14:23:00,cfa,138.75
2023-06-28T14:25:00,cfa,300.47
2023-06-28T14:27:00,cfa,300.00
2023-06-28T14:29:00,cfa,300.94
2023-06-28T14:30:00,cfa,139.22
2023-06-28T14:32:00,cfa,323.44
2023-06-28T14:33:00,cfa,138.28
2023-06-28T14:35:00,cfa,300.94
2023-06-28T14:37:00,cfa,300.00
2023-06-28T14:39:00,cfa,300.47
2023-06-28T14:41:00,cfa,277.50
2023-06-28T14:42:00,cfa,161.72
2023-06-28T14:43:00,cfa,138.28
2023-06-28T14:45:00,cfa,300.94
2023-06-28T14:47:00,cfa,300.47
2023-06-28T14:49:00,cfa,300.47
2023-06-28T14:51:00,cfa,323.44
2023-06-28T14:53:00,cfa,300.47
2023-06-28T14:54:00,cfa,161.72
2023-06-28T14:56:00,cfa,300.47
2023-06-28T14:58:00,cfa,346.41
2023-06-28T15:00:00,cfa,323.91
2023-06-28T15:02:00,cfa,323.44
2023-06-28T15:04:00,cfa,346.88
2023-06-28T15:05:00,cfa,161.72
2023-06-28T15:06:00,cfa,161.72
2023-06-28T15:08:00,cfa,322.97
2023-06-28T15:09:00,cfa,162.19
2023-06-28T15:10:00,cfa,162.19
2023-06-28T15:12:00,cfa,346.41
2023-06-28T15:13:00,cfa,161.72
2023-06-28T15:15:00,cfa,370.31
2023-06-28T15:17:00,cfa,322.97
2023-06-28T15:19:00,cfa,323.44
2023-06-28T15:20:00,cfa,185.16
2023-06-28T15:22:00,cfa,392.81
2023-06-28T15:24:00,cfa,346.88
2023-06-28T15:26:00,cfa,323.44
2023-06-28T15:27:00,cfa,161.72
2023-06-28T15:29:00,cfa,324.38
2023-06-28T15:30:00,cfa,161.25
2023-06-28T15:32:00,cfa,345.94
2023-06-28T15:34:00,cfa,347.81
2023-06-28T15:36:00,cfa,323.44
2023-06-28T15:38:00,cfa,369.38
2023-06-28T15:39:00,cfa,162.19
2023-06-28T15:40:00,cfa,184.69
2023-06-28T15:42:00,cfa,345.94
2023-06-28T15:43:00,cfa,162.19
2023-06-28T15:44:00,cfa,162.19
2023-06-28T15:46:00,cfa,300.00
2023-06-28T15:48:00,cfa,300.47
2023-06-28T15:50:00,cfa,300.47
2023-06-28T15:51:00,cfa,162.19
2023-06-28T15:53:00,cfa,300.00
2023-06-28T15:55:00,cfa,300.47
2023-06-28T15:56:00,cfa,162.19
2023-06-28T15:58:00,cfa,323.44
2023-06-28T16:00:00,cfa,300.47
2023-06-28T16:02:00,cfa,323.44
2023-06-28T16:04:00,cfa,300.47
2023-06-28T16:06:00,cfa,300.47
2023-06-28T16:08:00,cfa,323.44
2023-06-28T16:10:00,cfa,300.94
2023-06-28T16:12:00,cfa,322.97
2023-06-28T16:13:00,cfa,138.75
2023-06-28T16:15:00,cfa,323.91
2023-06-28T16:17:00,cfa,300.94
2023-06-28T16:19:00,cfa,300.00
2023-06-28T16:20:00,cfa,139.22
2023-06-28T16:22:00,cfa,300.00
2023-06-28T16:24:00,cfa,300.00
2023-06-28T16:25:00,cfa,162.19
2023-06-28T16:27:00,cfa,300.00
2023-06-28T16:29:00,cfa,277.50
2023-06-28T16:31:00,cfa,300.47
2023-06-28T16:32:00,cfa,161.25
2023-06-28T16:34:00,cfa,277.97
2023-06-28T16:36:00,cfa,300.47
2023-06-28T16:38:00,cfa,300.94
2023-06-28T16:39:00,cfa,138.28
2023-06-28T16:41:00,cfa,323.44
2023-06-28T16:43:00,cfa,277.50
2023-06-28T16:44:00,cfa,161.72
2023-06-28T16:46:00,cfa,300.47
2023-06-28T16:48:00,cfa,277.50
2023-06-28T16:49:00,cfa,161.72
2023-06-28T16:51:00,cfa,300.00
2023-06-28T16:53:00,cfa,300.94
2023-06-28T16:54:00,cfa,138.28
2023-06-28T16:56:00,cfa,300.94
2023-06-28T16:58:00,cfa,277.03
2023-06-28T17:00:00,cfa,323.44
2023-06-28T17:01:00,cfa,162.19
2023-06-28T17:02:00,cfa,138.28
2023-06-28T17:04:00,cfa,300.47
2023-06-28T17:06:00,cfa,300.00
2023-06-28T17:08:00,cfa,300.94
2023-06-28T17:10:00,cfa,277.50
2023-06-28T17:11:00,cfa,138.75
2023-06-28T17:13:00,cfa,300.47
2023-06-28T17:15:00,cfa,276.56
2023-06-28T17:16:00,cfa,139.22
2023-06-28T17:18:00,cfa,300.00
2023-06-28T17:19:00,cfa,139.22
2023-06-28T17:21:00,cfa,277.50
2023-06-28T17:23:00,cfa,300.47
2023-06-28T17:25:00,cfa,277.03
2023-06-28T17:27:00,cfa,277.50
2023-06-28T17:29:00,cfa,277.50
2023-06-28T17:31:00,cfa,254.06
2023-06-28T17:32:00,cfa,138.28
2023-06-28T17:34:00,cfa,277.97
2023-06-28T17:35:00,cfa,138.28
2023-06-28T17:37:00,cfa,277.50
2023-06-28T17:39:00,cfa,277.50
2023-06-28T17:40:00,cfa,138.75
2023-06-28T17:42:00,cfa,277.03
2023-06-28T17:44:00,cfa,277.50
2023-06-28T17:45:00,cfa,138.75
2023-06-28T17:47:00,cfa,277.03
2023-06-28T17:49:00,cfa,277.50
2023-06-28T17:51:00,cfa,254.06
2023-06-28T17:53:00,cfa,277.50
2023-06-28T17:55:00,cfa,277.50
2023-06-28T17:57:00,cfa,276.56
2023-06-28T17:59:00,cfa,255.00
2023-06-28T18:00:00,cfa,138.75
2023-06-28T18:01:00,cfa,137.81
2023-06-28T18:03:00,cfa,255.00
2023-06-28T18:05:00,cfa,277.03
2023-06-28T18:06:00,cfa,139.22
2023-06-28T18:08:00,cfa,277.03
2023-06-28T18:09:00,cfa,138.75
2023-06-28T18:11:00,cfa,277.03
2023-06-28T18:12:00,cfa,115.78
2023-06-28T18:14:00,cfa,277.97
2023-06-28T18:15:00,cfa,137.81
2023-06-28T18:17:00,cfa,277.97
2023-06-28T18:19:00,cfa,254.06
2023-06-28T18:20:00,cfa,138.28
2023-06-28T18:22:00,cfa,277.50
2023-06-28T18:23:00,cfa,115.78
2023-06-28T18:25:00,cfa,277.03
2023-06-28T18:27:00,cfa,277.50
2023-06-28T18:28:00,cfa,138.75
2023-06-28T18:30:00,cfa,254.53
2023-06-28T18:32:00,cfa,277.03
