2023-03-11T00:01:00,btl,50.42
2023-03-11T00:03:00,btl,47.37
2023-03-11T00:04:00,btl,24.61
2023-03-11T00:06:00,btl,49.22
2023-03-11T00:08:00,btl,50.39
2023-03-11T00:09:00,btl,24.61
2023-03-11T00:10:00,btl,23.99
2023-03-11T00:12:00,btl,49.19
2023-03-11T00:14:00,btl,49.19
2023-03-11T00:15:00,btl,24.02
2023-03-11T00:17:00,btl,49.19
2023-03-11T00:19:00,btl,47.40
2023-03-11T00:21:00,btl,50.39
2023-03-11T00:22:00,btl,25.81
2023-03-11T00:24:00,btl,52.21
2023-03-11T00:26:00,btl,50.39
2023-03-11T00:27:00,btl,24.61
2023-03-11T00:29:00,btl,47.40
2023-03-11T00:30:00,btl,24.58
2023-03-11T00:32:00,btl,45.62
2023-03-11T00:33:00,btl,23.38
2023-03-11T00:34:00,btl,21.62
2023-03-11T00:36:00,btl,47.40
2023-03-11T00:38:00,btl,47.40
2023-03-11T00:40:00,btl,47.37
2023-03-11T00:42:00,btl,46.20
2023-03-11T00:44:00,btl,49.22
2023-03-11T00:45:00,btl,22.79
2023-03-11T00:47:00,btl,49.19
2023-03-11T00:49:00,btl,47.40
2023-03-11T00:50:00,btl,24.61
2023-03-11T00:51:00,btl,24.61
2023-03-11T00:53:00,btl,48.60
2023-03-11T00:55:00,btl,50.39
2023-03-11T00:57:00,btl,49.19
2023-03-11T00:59:00,btl,48.60
2023-03-11T01:00:00,btl,23.41
2023-03-11T01:01:00,btl,24.61
2023-03-11T01:03:00,btl,47.37
2023-03-11T01:05:00,btl,47.40
2023-03-11T01:07:00,btl,47.40
2023-03-11T01:09:00,btl,47.40
2023-03-11T01:11:00,btl,48.02
2023-03-11T01:12:00,btl,23.99
2023-03-11T01:14:00,btl,49.19
2023-03-11T01:16:00,btl,47.40
2023-03-11T01:18:00,btl,49.19
2023-03-11T01:20:00,btl,47.40
2023-03-11T01:21:00,btl,24.61
2023-03-11T01:23:00,btl,47.40
2023-03-11T01:24:00,btl,22.79
2023-03-11T01:26:00,btl,49.22
2023-03-11T01:27:00,btl,25.78
2023-03-11T01:29:00,btl,49.22
2023-03-11T01:31:00,btl,48.57
2023-03-11T01:32:00,btl,23.41
2023-03-11T01:34:00,btl,48.60
2023-03-11T01:35:00,btl,24.61
2023-03-11T01:36:00,btl,24.58
2023-03-11T01:38:00,btl,49.22
2023-03-11T01:39:00,btl,23.99
2023-03-11T01:40:00,btl,24.61
2023-03-11T01:41:00,btl,24.58
2023-03-11T01:43:00,btl,49.22
2023-03-11T01:45:00,btl,47.40
2023-03-11T01:47:00,btl,48.57
2023-03-11T01:48:00,btl,26.43
2023-03-11T01:50:00,btl,48.57
2023-03-11T01:51:00,btl,24.61
2023-03-11T01:52:00,btl,24.61
2023-03-11T01:54:00,btl,46.20
2023-03-11T01:55:00,btl,23.99
2023-03-11T01:56:00,btl,26.40
2023-03-11T01:58:00,btl,48.60
2023-03-11T02:00:00,btl,47.40
2023-03-11T02:02:00,btl,47.99
2023-03-11T02:04:00,btl,47.40
2023-03-11T02:05:00,btl,21.62
2023-03-11T02:07:00,btl,41.40
2023-03-11T02:08:00,btl,21.59
2023-03-11T02:09:00,btl,21.59
2023-03-11T02:10:00,btl,20.42
2023-03-11T02:12:00,btl,43.18
2023-03-11T02:14:00,btl,40.20
2023-03-11T02:15:00,btl,20.42
2023-03-11T02:16:00,btl,21.59
2023-03-11T02:18:00,btl,41.40
2023-03-11T02:20:00,btl,42.01
2023-03-11T02:21:00,btl,20.39
2023-03-11T02:23:00,btl,43.18
2023-03-11T02:25:00,btl,41.43
2023-03-11T02:27:00,btl,43.18
2023-03-11T02:28:00,btl,21.59
2023-03-11T02:30:00,btl,43.21
2023-03-11T02:31:00,btl,20.39
2023-03-11T02:33:00,btl,43.21
2023-03-11T02:34:00,btl,21.59
2023-03-11T02:36:00,btl,41.40
2023-03-11T02:38:00,btl,43.21
2023-03-11T02:40:00,btl,41.98
2023-03-11T02:42:00,btl,43.21
2023-03-11T02:43:00,btl,20.39
2023-03-11T02:45:00,btl,41.40
2023-03-11T02:47:00,btl,39.02
2023-03-11T02:48:00,btl,20.39
2023-03-11T02:50:00,btl,40.20
2023-03-11T02:52:00,btl,43.21
2023-03-11T02:53:00,btl,21.59
2023-03-11T02:55:00,btl,40.20
2023-03-11T02:56:00,btl,20.39
2023-03-11T02:58:00,btl,41.43
2023-03-11T02:59:00,btl,20.39
2023-03-11T03:01:00,btl,40.20
2023-03-11T03:03:00,btl,42.01
2023-03-11T03:04:00,btl,19.78
2023-03-11T03:05:00,btl,20.42
2023-03-11T03:07:00,btl,43.18
2023-03-11T03:08:00,btl,19.80
2023-03-11T03:10:00,btl,42.01
2023-03-11T03:12:00,btl,41.98
2023-03-11T03:13:00,btl,19.80
2023-03-11T03:15:00,btl,42.01
2023-03-11T03:17:00,btl,41.40
2023-03-11T03:19:00,btl,38.99
2023-03-11T03:21:00,btl,40.20
2023-03-11T03:22:00,btl,20.42
2023-03-11T03:24:00,btl,38.99
2023-03-11T03:25:00,btl,21.59
2023-03-11T03:26:00,btl,19.80
2023-03-11T03:28:00,btl,40.81
2023-03-11T03:30:00,btl,40.20
2023-03-11T03:32:00,btl,40.20
2023-03-11T03:34:00,btl,40.20
2023-03-11T03:36:00,btl,38.99
2023-03-11T03:38:00,btl,40.20
2023-03-11T03:39:00,btl,20.42
2023-03-11T03:41:00,btl,38.99
2023-03-11T03:42:00,btl,19.80
2023-03-11T03:44:00,btl,40.20
2023-03-11T03:46:00,btl,40.81
2023-03-11T03:48:00,btl,40.20
2023-03-11T03:50:00,btl,40.20
2023-03-11T03:52:00,btl,40.20
2023-03-11T03:53:00,btl,18.60
2023-03-11T03:55:00,btl,38.99
2023-03-11T03:56:00,btl,18.60
2023-03-11T03:57:00,btl,19.19
2023-03-11T03:58:00,btl,19.80
2023-03-11T04:00:00,btl,38.99
2023-03-11T04:02:00,btl,39.02
2023-03-11T04:04:00,btl,38.99
2023-03-11T04:05:00,btl,19.80
2023-03-11T04:07:00,btl,37.79
2023-03-11T04:08:00,btl,19.80
2023-03-11T04:09:00,btl,18.60
2023-03-11T04:10:00,btl,20.39
2023-03-11T04:12:00,btl,38.99
2023-03-11T04:14:00,btl,38.99
2023-03-11T04:15:00,btl,19.80
2023-03-11T04:17:00,btl,38.99
2023-03-11T04:19:00,btl,39.02
2023-03-11T04:21:00,btl,37.18
2023-03-11T04:23:00,btl,37.82
2023-03-11T04:25:00,btl,37.18
2023-03-11T04:26:00,btl,18.60
2023-03-11T04:28:00,btl,37.79
2023-03-11T04:29:00,btl,19.80
2023-03-11T04:31:00,btl,38.99
2023-03-11T04:33:00,btl,40.22
2023-03-11T04:35:00,btl,38.99
2023-03-11T04:37:00,btl,38.99
2023-03-11T04:39:00,btl,38.99
2023-03-11T04:40:00,btl,19.80
2023-03-11T04:42:00,btl,37.79
2023-03-11T04:44:00,btl,40.20
2023-03-11T04:45:00,btl,19.80
2023-03-11T04:47:00,btl,39.02
2023-03-11T04:48:00,btl,20.39
2023-03-11T04:49:00,btl,18.60
2023-03-11T04:51:00,btl,40.20
2023-03-11T04:53:00,btl,38.99
2023-03-11T04:54:00,btl,18.60
2023-03-11T04:55:00,btl,20.39
2023-03-11T04:57:00,btl,38.99
2023-03-11T04:59:00,btl,40.22
2023-03-11T05:01:00,btl,40.20
2023-03-11T05:02:00,btl,20.39
2023-03-11T05:03:00,btl,19.80
2023-03-11T05:05:00,btl,40.20
2023-03-11T05:07:00,btl,38.99
2023-03-11T05:09:00,btl,40.20
2023-03-11T05:10:00,btl,19.22
2023-03-11T05:12:00,btl,38.41
2023-03-11T05:13:00,btl,20.39
2023-03-11T05:15:00,btl,38.99
2023-03-11T05:16:00,btl,19.80
2023-03-11T05:18:00,btl,38.99
2023-03-11T05:20:00,btl,40.20
2023-03-11T05:22:00,btl,38.99
2023-03-11T05:23:00,btl,18.60
2023-03-11T05:25:00,btl,39.02
2023-03-11T05:27:00,btl,38.99
2023-03-11T05:29:00,btl,37.21
2023-03-11T05:30:00,btl,20.39
2023-03-11T05:31:00,btl,20.39
2023-03-11T05:33:00,btl,38.41
2023-03-11T05:35:00,btl,38.99
2023-03-11T05:37:00,btl,38.99
2023-03-11T05:39:00,btl,38.99
2023-03-11T05:41:00,btl,39.02
2023-03-11T05:42:00,btl,19.80
2023-03-11T05:44:00,btl,38.99
2023-03-11T05:46:00,btl,38.99
2023-03-11T05:48:00,btl,38.99
2023-03-11T05:50:00,btl,38.41
2023-03-11T05:51:00,btl,19.19
2023-03-11T05:53:00,btl,37.21
2023-03-11T05:54:00,btl,18.60
2023-03-11T05:55:00,btl,20.39
2023-03-11T05:57:00,btl,37.21
2023-03-11T05:58:00,btl,20.39
2023-03-11T06:00:00,btl,40.20
2023-03-11T06:02:00,btl,39.02
2023-03-11T06:03:00,btl,21.59
2023-03-11T06:05:00,btl,43.18
2023-03-11T06:06:00,btl,22.82
2023-03-11T06:08:00,btl,45.00
2023-03-11T06:10:00,btl,45.59
2023-03-11T06:12:00,btl,45.00
2023-03-11T06:13:00,btl,21.59
2023-03-11T06:15:00,btl,44.41
2023-03-11T06:17:00,btl,45.00
2023-03-11T06:19:00,btl,43.21
2023-03-11T06:21:00,btl,43.18
2023-03-11T06:22:00,btl,21.59
2023-03-11T06:24:00,btl,41.40
2023-03-11T06:25:00,btl,23.41
2023-03-11T06:26:00,btl,21.59
2023-03-11T06:28:00,btl,43.21
2023-03-11T06:29:00,btl,19.80
2023-03-11T06:31:00,btl,43.18
2023-03-11T06:32:00,btl,21.62
2023-03-11T06:33:00,btl,21.59
2023-03-11T06:35:00,btl,43.21
2023-03-11T06:36:00,btl,21.59
2023-03-11T06:37:00,btl,21.59
2023-03-11T06:39:00,btl,43.21
2023-03-11T06:41:00,btl,43.18
2023-03-11T06:43:00,btl,43.21
2023-03-11T06:45:00,btl,41.98
2023-03-11T06:47:00,btl,41.43
2023-03-11T06:49:00,btl,41.98
2023-03-11T06:50:00,btl,21.59
2023-03-11T06:51:00,btl,20.42
2023-03-11T06:53:00,btl,41.40
2023-03-11T06:54:00,btl,21.59
2023-03-11T06:55:00,btl,21.59
2023-03-11T06:57:00,btl,42.01
2023-03-11T06:59:00,btl,43.21
2023-03-11T07:01:00,btl,43.18
2023-03-11T07:03:00,btl,41.40
2023-03-11T07:04:00,btl,21.62
2023-03-11T07:06:00,btl,41.98
2023-03-11T07:08:00,btl,43.21
2023-03-11T07:10:00,btl,43.18
2023-03-11T07:12:00,btl,43.21
2023-03-11T07:14:00,btl,43.18
2023-03-11T07:15:00,btl,20.42
2023-03-11T07:17:00,btl,43.18
2023-03-11T07:18:00,btl,19.80
2023-03-11T07:19:00,btl,21.59
2023-03-11T07:20:00,btl,21.62
2023-03-11T07:22:00,btl,43.18
2023-03-11T07:23:00,btl,21.59
2023-03-11T07:25:00,btl,45.00
2023-03-11T07:26:00,btl,21.62
2023-03-11T07:28:00,btl,43.18
2023-03-11T07:29:00,btl,21.62
2023-03-11T07:31:00,btl,43.18
2023-03-11T07:33:00,btl,43.21
2023-03-11T07:35:00,btl,41.40
2023-03-11T07:37:00,btl,43.18
2023-03-11T07:38:00,btl,21.62
2023-03-11T07:40:00,btl,41.98
2023-03-11T07:42:00,btl,43.21
2023-03-11T07:43:00,btl,21.59
2023-03-11T07:44:00,btl,22.79
2023-03-11T07:46:00,btl,42.01
2023-03-11T07:48:00,btl,41.40
2023-03-11T07:49:00,btl,21.59
2023-03-11T07:51:00,btl,42.01
2023-03-11T07:53:00,btl,44.38
2023-03-11T07:55:00,btl,43.21
2023-03-11T07:56:00,btl,20.39
2023-03-11T07:58:00,btl,44.41
2023-03-11T07:59:00,btl,21.59
2023-03-11T08:01:00,btl,43.21
2023-03-11T08:02:00,btl,21.59
2023-03-11T08:04:00,btl,43.21
2023-03-11T08:05:00,btl,20.39
2023-03-11T08:07:00,btl,41.98
2023-03-11T08:09:00,btl,41.43
2023-03-11T08:10:00,btl,20.39
2023-03-11T08:12:00,btl,43.18
2023-03-11T08:13:00,btl,19.80
2023-03-11T08:14:00,btl,20.42
2023-03-11T08:16:00,btl,41.98
2023-03-11T08:18:00,btl,41.40
2023-03-11T08:20:00,btl,40.22
2023-03-11T08:22:00,btl,41.98
2023-03-11T08:24:00,btl,42.01
2023-03-11T08:25:00,btl,21.59
2023-03-11T08:26:00,btl,21.59
2023-03-11T08:28:00,btl,43.21
2023-03-11T08:30:00,btl,43.18
2023-03-11T08:31:00,btl,21.62
2023-03-11T08:33:00,btl,43.18
2023-03-11T08:35:00,btl,44.41
2023-03-11T08:36:00,btl,21.59
2023-03-11T08:38:00,btl,43.21
2023-03-11T08:40:00,btl,44.38
2023-03-11T08:41:00,btl,21.59
2023-03-11T08:43:00,btl,43.21
2023-03-11T08:45:00,btl,42.01
2023-03-11T08:46:00,btl,20.39
2023-03-11T08:48:00,btl,41.40
2023-03-11T08:50:00,btl,43.21
2023-03-11T08:52:00,btl,43.18
2023-03-11T08:54:00,btl,43.21
2023-03-11T08:55:00,btl,20.39
2023-03-11T08:56:00,btl,21.59
2023-03-11T08:58:00,btl,41.40
2023-03-11T09:00:00,btl,42.01
2023-03-11T09:02:00,btl,43.21
2023-03-11T09:04:00,btl,41.98
2023-03-11T09:06:00,btl,43.21
2023-03-11T09:08:00,btl,41.40
2023-03-11T09:10:00,btl,43.18
2023-03-11T09:12:00,btl,40.22
2023-03-11T09:13:00,btl,21.59
2023-03-11T09:15:00,btl,41.98
2023-03-11T09:17:00,btl,42.01
2023-03-11T09:18:00,btl,21.59
2023-03-11T09:20:00,btl,43.21
2023-03-11T09:21:00,btl,21.59
2023-03-11T09:22:00,btl,19.80
2023-03-11T09:24:00,btl,43.21
2023-03-11T09:26:00,btl,41.98
2023-03-11T09:28:00,btl,41.40
2023-03-11T09:29:00,btl,21.62
2023-03-11T09:31:00,btl,41.98
2023-03-11T09:32:00,btl,20.39
2023-03-11T09:33:00,btl,21.62
2023-03-11T09:35:00,btl,41.40
2023-03-11T09:36:00,btl,20.39
2023-03-11T09:38:00,btl,41.40
2023-03-11T09:40:00,btl,42.01
2023-03-11T09:42:00,btl,42.01
2023-03-11T09:44:00,btl,41.40
2023-03-11T09:46:00,btl,41.98
2023-03-11T09:47:00,btl,21.62
2023-03-11T09:49:00,btl,40.20
2023-03-11T09:51:00,btl,41.98
2023-03-11T09:52:00,btl,21.62
2023-03-11T09:54:00,btl,41.40
2023-03-11T09:55:00,btl,21.59
2023-03-11T09:57:00,btl,43.21
2023-03-11T09:59:00,btl,41.98
2023-03-11T10:01:00,btl,43.21
2023-03-11T10:02:00,btl,21.59
2023-03-11T10:04:00,btl,44.38
2023-03-11T10:06:00,btl,46.20
2023-03-11T10:07:00,btl,22.82
2023-03-11T10:09:00,btl,45.00
2023-03-11T10:10:00,btl,21.59
2023-03-11T10:12:00,btl,44.38
2023-03-11T10:13:00,btl,21.62
2023-03-11T10:15:00,btl,45.00
2023-03-11T10:16:00,btl,21.59
2023-03-11T10:18:00,btl,43.21
2023-03-11T10:19:00,btl,22.79
2023-03-11T10:21:00,btl,43.18
2023-03-11T10:23:00,btl,43.21
2023-03-11T10:24:00,btl,21.59
2023-03-11T10:25:00,btl,20.42
2023-03-11T10:27:00,btl,43.18
2023-03-11T10:28:00,btl,21.59
2023-03-11T10:30:00,btl,40.22
2023-03-11T10:31:00,btl,21.59
2023-03-11T10:33:00,btl,43.18
2023-03-11T10:34:00,btl,21.62
2023-03-11T10:36:00,btl,44.38
2023-03-11T10:37:00,btl,21.59
2023-03-11T10:39:00,btl,45.00
2023-03-11T10:40:00,btl,21.62
2023-03-11T10:41:00,btl,22.79
2023-03-11T10:43:00,btl,43.21
2023-03-11T10:45:00,btl,44.38
2023-03-11T10:46:00,btl,21.59
2023-03-11T10:48:00,btl,43.21
2023-03-11T10:49:00,btl,21.59
2023-03-11T10:51:00,btl,43.21
2023-03-11T10:52:00,btl,21.59
2023-03-11T10:54:00,btl,43.21
2023-03-11T10:56:00,btl,43.18
2023-03-11T10:57:00,btl,21.59
2023-03-11T10:58:00,btl,21.62
2023-03-11T11:00:00,btl,43.18
2023-03-11T11:01:00,btl,21.62
2023-03-11T11:03:00,btl,43.18
2023-03-11T11:04:00,btl,21.59
2023-03-11T11:06:00,btl,45.00
2023-03-11T11:08:00,btl,43.21
2023-03-11T11:10:00,btl,43.21
2023-03-11T11:12:00,btl,41.40
2023-03-11T11:13:00,btl,21.59
2023-03-11T11:15:00,btl,45.00
2023-03-11T11:16:00,btl,22.79
2023-03-11T11:18:00,btl,43.21
2023-03-11T11:20:00,btl,45.00
2023-03-11T11:22:00,btl,44.38
2023-03-11T11:24:00,btl,42.01
2023-03-11T11:25:00,btl,21.59
2023-03-11T11:27:00,btl,43.21
2023-03-11T11:28:00,btl,19.80
2023-03-11T11:29:00,btl,23.38
2023-03-11T11:31:00,btl,43.21
2023-03-11T11:33:00,btl,43.18
2023-03-11T11:35:00,btl,43.21
2023-03-11T11:37:00,btl,43.18
2023-03-11T11:38:00,btl,22.82
2023-03-11T11:39:00,btl,22.82
2023-03-11T11:40:00,btl,44.38
2023-03-11T11:42:00,btl,43.21
2023-03-11T11:44:00,btl,43.18
2023-03-11T11:46:00,btl,45.00
2023-03-11T11:48:00,btl,43.21
2023-03-11T11:50:00,btl,46.20
2023-03-11T11:51:00,btl,23.99
2023-03-11T11:53:00,btl,46.20
2023-03-11T11:54:00,btl,23.41
2023-03-11T11:55:00,btl,22.79
2023-03-11T11:57:00,btl,46.20
2023-03-11T11:58:00,btl,21.59
2023-03-11T12:00:00,btl,41.40
2023-03-11T12:02:00,btl,43.21
2023-03-11T12:03:00,btl,21.59
2023-03-11T12:05:00,btl,43.21
2023-03-11T12:07:00,btl,41.98
2023-03-11T12:08:00,btl,21.62
2023-03-11T12:10:00,btl,43.18
2023-03-11T12:12:00,btl,43.21
2023-03-11T12:13:00,btl,21.59
2023-03-11T12:15:00,btl,42.01
2023-03-11T12:16:00,btl,21.59
2023-03-11T12:17:00,btl,21.59
2023-03-11T12:19:00,btl,43.21
2023-03-11T12:21:00,btl,44.38
2023-03-11T12:22:00,btl,21.62
2023-03-11T12:24:00,btl,43.18
2023-03-11T12:25:00,btl,21.59
2023-03-11T12:26:00,btl,21.62
2023-03-11T12:28:00,btl,44.38
2023-03-11T12:30:00,btl,46.20
2023-03-11T12:32:00,btl,43.21
2023-03-11T12:34:00,btl,43.18
2023-03-11T12:36:00,btl,42.01
2023-03-11T12:38:00,btl,44.38
2023-03-11T12:39:00,btl,21.62
2023-03-11T12:41:00,btl,45.00
2023-03-11T12:43:00,btl,45.59
2023-03-11T12:44:00,btl,21.59
2023-03-11T12:46:00,btl,43.21
2023-03-11T12:48:00,btl,45.00
2023-03-11T12:50:00,btl,43.21
2023-03-11T12:51:00,btl,22.79
2023-03-11T12:53:00,btl,46.20
2023-03-11T12:55:00,btl,46.20
2023-03-11T12:56:00,btl,22.79
2023-03-11T12:58:00,btl,46.20
2023-03-11T12:59:00,btl,22.79
2023-03-11T13:01:00,btl,46.20
2023-03-11T13:03:00,btl,43.21
2023-03-11T13:05:00,btl,45.00
2023-03-11T13:06:00,btl,21.59
2023-03-11T13:08:00,btl,44.38
2023-03-11T13:10:00,btl,46.20
2023-03-11T13:12:00,btl,46.20
2023-03-11T13:14:00,btl,44.41
2023-03-11T13:15:00,btl,22.79
2023-03-11T13:17:00,btl,45.00
2023-03-11T13:19:00,btl,44.41
2023-03-11T13:21:00,btl,46.20
2023-03-11T13:22:00,btl,21.59
2023-03-11T13:24:00,btl,46.20
2023-03-11T13:26:00,btl,46.20
2023-03-11T13:28:00,btl,43.18
2023-03-11T13:30:00,btl,45.62
2023-03-11T13:32:00,btl,45.00
2023-03-11T13:34:00,btl,44.38
2023-03-11T13:35:00,btl,21.62
2023-03-11T13:37:00,btl,46.20
2023-03-11T13:39:00,btl,46.20
2023-03-11T13:41:00,btl,46.20
2023-03-11T13:43:00,btl,50.39
2023-03-11T13:45:00,btl,45.59
2023-03-11T13:47:00,btl,48.02
2023-03-11T13:48:00,btl,22.79
2023-03-11T13:50:00,btl,43.21
2023-03-11T13:51:00,btl,24.58
2023-03-11T13:53:00,btl,46.20
2023-03-11T13:54:00,btl,21.59
2023-03-11T13:56:00,btl,44.41
2023-03-11T13:58:00,btl,44.41
2023-03-11T13:59:00,btl,23.38
2023-03-11T14:00:00,btl,22.79
2023-03-11T14:02:00,btl,46.20
2023-03-11T14:03:00,btl,22.82
2023-03-11T14:05:00,btl,50.39
2023-03-11T14:07:00,btl,49.19
2023-03-11T14:09:00,btl,47.40
2023-03-11T14:10:00,btl,23.41
2023-03-11T14:12:00,btl,47.40
2023-03-11T14:14:00,btl,46.20
2023-03-11T14:16:00,btl,47.40
2023-03-11T14:17:00,btl,22.79
2023-03-11T14:19:00,btl,46.20
2023-03-11T14:21:00,btl,44.41
2023-03-11T14:23:00,btl,45.00
2023-03-11T14:24:00,btl,24.58
2023-03-11T14:25:00,btl,21.59
2023-03-11T14:27:00,btl,47.40
2023-03-11T14:28:00,btl,22.82
2023-03-11T14:30:00,btl,46.20
2023-03-11T14:31:00,btl,24.58
2023-03-11T14:32:00,btl,22.82
2023-03-11T14:34:00,btl,46.17
2023-03-11T14:35:00,btl,21.62
2023-03-11T14:37:00,btl,43.18
2023-03-11T14:38:00,btl,22.82
2023-03-11T14:40:00,btl,45.00
2023-03-11T14:41:00,btl,21.59
2023-03-11T14:43:00,btl,44.38
2023-03-11T14:45:00,btl,46.20
2023-03-11T14:46:00,btl,24.61
2023-03-11T14:47:00,btl,24.61
2023-03-11T14:49:00,btl,48.60
2023-03-11T14:50:00,btl,25.78
2023-03-11T14:52:00,btl,48.02
2023-03-11T14:54:00,btl,45.59
2023-03-11T14:56:00,btl,46.20
2023-03-11T14:57:00,btl,24.61
2023-03-11T14:59:00,btl,47.40
2023-03-11T15:00:00,btl,24.58
2023-03-11T15:02:00,btl,50.42
2023-03-11T15:04:00,btl,50.39
2023-03-11T15:06:00,btl,50.39
2023-03-11T15:07:00,btl,24.61
2023-03-11T15:09:00,btl,47.40
2023-03-11T15:10:00,btl,22.79
2023-03-11T15:12:00,btl,46.20
2023-03-11T15:14:00,btl,46.20
2023-03-11T15:15:00,btl,22.79
2023-03-11T15:17:00,btl,45.00
2023-03-11T15:19:00,btl,44.41
2023-03-11T15:21:00,btl,46.20
2023-03-11T15:23:00,btl,43.18
2023-03-11T15:24:00,btl,22.82
2023-03-11T15:26:00,btl,43.18
2023-03-11T15:27:00,btl,23.41
2023-03-11T15:29:00,btl,44.38
2023-03-11T15:31:00,btl,45.00
2023-03-11T15:33:00,btl,45.62
2023-03-11T15:35:00,btl,43.18
2023-03-11T15:37:00,btl,46.20
2023-03-11T15:39:00,btl,46.20
2023-03-11T15:40:00,btl,21.62
2023-03-11T15:42:00,btl,44.38
2023-03-11T15:43:00,btl,21.59
2023-03-11T15:44:00,btl,23.41
2023-03-11T15:46:00,btl,44.41
2023-03-11T15:48:00,btl,46.20
2023-03-11T15:49:00,btl,21.59
2023-03-11T15:51:00,btl,44.38
2023-03-11T15:53:00,btl,46.20
2023-03-11T15:54:00,btl,21.62
2023-03-11T15:55:00,btl,23.38
2023-03-11T15:56:00,btl,21.62
2023-03-11T15:58:00,btl,44.38
2023-03-11T15:59:00,btl,22.79
2023-03-11T16:00:00,btl,21.62
2023-03-11T16:02:00,btl,45.00
2023-03-11T16:04:00,btl,44.38
2023-03-11T16:05:00,btl,21.59
2023-03-11T16:07:00,btl,43.21
2023-03-11T16:09:00,btl,45.00
2023-03-11T16:10:00,btl,21.59
2023-03-11T16:12:00,btl,41.40
2023-03-11T16:13:00,btl,23.41
2023-03-11T16:15:00,btl,41.40
2023-03-11T16:16:00,btl,23.41
2023-03-11T16:18:00,btl,43.21
2023-03-11T16:19:00,btl,21.59
2023-03-11T16:21:00,btl,44.38
2023-03-11T16:22:00,btl,22.82
2023-03-11T16:24:00,btl,45.00
2023-03-11T16:26:00,btl,44.38
2023-03-11T16:28:00,btl,45.00
2023-03-11T16:29:00,btl,22.79
2023-03-11T16:30:00,btl,21.62
2023-03-11T16:32:00,btl,46.20
2023-03-11T16:34:00,btl,46.20
2023-03-11T16:35:00,btl,23.99
2023-03-11T16:36:00,btl,24.58
2023-03-11T16:37:00,btl,23.41
2023-03-11T16:39:00,btl,45.62
2023-03-11T16:41:00,btl,46.20
2023-03-11T16:43:00,btl,46.20
2023-03-11T16:45:00,btl,47.37
2023-03-11T16:47:00,btl,47.40
2023-03-11T16:48:00,btl,23.41
2023-03-11T16:50:00,btl,44.41
2023-03-11T16:51:00,btl,23.38
2023-03-11T16:52:00,btl,22.82
2023-03-11T16:54:00,btl,44.38
2023-03-11T16:55:00,btl,23.41
2023-03-11T16:57:00,btl,46.20
2023-03-11T16:58:00,btl,22.79
2023-03-11T17:00:00,btl,47.40
2023-03-11T17:01:00,btl,23.41
2023-03-11T17:03:00,btl,45.59
2023-03-11T17:04:00,btl,23.41
2023-03-11T17:06:00,btl,46.20
2023-03-11T17:08:00,btl,47.40
2023-03-11T17:10:00,btl,47.40
2023-03-11T17:12:00,btl,49.19
2023-03-11T17:13:00,btl,22.79
2023-03-11T17:15:00,btl,49.22
2023-03-11T17:17:00,btl,48.60
2023-03-11T17:18:00,btl,23.38
2023-03-11T17:20:00,btl,45.62
2023-03-11T17:22:00,btl,47.99
2023-03-11T17:24:00,btl,45.62
2023-03-11T17:26:00,btl,47.99
2023-03-11T17:28:00,btl,48.60
2023-03-11T17:30:00,btl,47.40
2023-03-11T17:32:00,btl,47.99
2023-03-11T17:34:00,btl,48.60
2023-03-11T17:36:00,btl,49.19
2023-03-11T17:38:00,btl,48.60
2023-03-11T17:40:00,btl,49.22
2023-03-11T17:41:00,btl,24.58
2023-03-11T17:42:00,btl,24.61
2023-03-11T17:43:00,btl,23.99
2023-03-11T17:45:00,btl,49.22
2023-03-11T17:47:00,btl,47.40
2023-03-11T17:49:00,btl,49.19
2023-03-11T17:50:00,btl,24.61
2023-03-11T17:52:00,btl,47.37
2023-03-11T17:53:00,btl,24.61
2023-03-11T17:54:00,btl,23.99
2023-03-11T17:56:00,btl,46.20
2023-03-11T17:57:00,btl,23.41
2023-03-11T17:59:00,btl,47.40
2023-03-11T18:01:00,btl,47.40
2023-03-11T18:02:00,btl,22.79
2023-03-11T18:04:00,btl,46.20
2023-03-11T18:06:00,btl,47.40
2023-03-11T18:07:00,btl,24.61
2023-03-11T18:09:00,btl,49.19
2023-03-11T18:10:00,btl,24.61
2023-03-11T18:12:00,btl,48.60
2023-03-11T18:13:00,btl,24.58
2023-03-11T18:15:00,btl,46.20
2023-03-11T18:17:00,btl,47.40
2023-03-11T18:19:00,btl,46.20
2023-03-11T18:20:00,btl,22.79
2023-03-11T18:22:00,btl,47.40
2023-03-11T18:23:00,btl,23.41
2023-03-11T18:24:00,btl,23.41
2023-03-11T18:25:00,btl,47.40
2023-03-11T18:27:00,btl,50.39
2023-03-11T18:29:00,btl,50.42
2023-03-11T18:31:00,btl,47.37
2023-03-11T18:32:00,btl,24.61
2023-03-11T18:34:00,btl,47.40
2023-03-11T18:36:00,btl,47.40
2023-03-11T18:38:00,btl,49.19
2023-03-11T18:40:00,btl,49.22
2023-03-11T18:42:00,btl,48.60
2023-03-11T18:43:00,btl,24.58
2023-03-11T18:45:00,btl,47.40
2023-03-11T18:46:00,btl,24.61
2023-03-11T18:47:00,btl,22.79
2023-03-11T18:49:00,btl,48.02
2023-03-11T18:51:00,btl,47.37
2023-03-11T18:53:00,btl,50.42
2023-03-11T18:55:00,btl,50.39
2023-03-11T18:57:00,btl,50.39
2023-03-11T18:59:00,btl,51.62
