#datetime,building,power
2023-09-25T00:00:00,cen,4.80
2023-09-25T00:02:00,cen,12.00
2023-09-25T00:04:00,cen,10.80
2023-09-25T00:06:00,cen,10.80
2023-09-25T00:07:00,cen,4.80
2023-09-25T00:09:00,cen,12.00
2023-09-25T00:11:00,cen,10.81
2023-09-25T00:12:00,cen,4.79
2023-09-25T00:14:00,cen,10.81
2023-09-25T00:16:00,cen,9.59
2023-09-25T00:17:00,cen,7.19
2023-09-25T00:19:00,cen,9.61
2023-09-25T00:21:00,cen,10.80
2023-09-25T00:22:00,cen,4.80
2023-09-25T00:24:00,cen,9.59
2023-09-25T00:26:00,cen,9.59
2023-09-25T00:28:00,cen,9.61
2023-09-25T00:30:00,cen,10.80
2023-09-25T00:32:00,cen,9.59
2023-09-25T00:34:00,cen,9.61
2023-09-25T00:35:00,cen,4.80
2023-09-25T00:37:00,cen,9.59
2023-09-25T00:38:00,cen,4.80
2023-09-25T00:39:00,cen,4.79
2023-09-25T00:40:00,cen,6.01
2023-09-25T00:42:00,cen,12.00
2023-09-25T00:43:00,cen,4.80
2023-09-25T00:45:00,cen,12.00
2023-09-25T00:46:00,cen,4.80
2023-09-25T00:48:00,cen,10.80
2023-09-25T00:50:00,cen,10.80
2023-09-25T00:52:00,cen,9.61
2023-09-25T00:54:00,cen,9.59
2023-09-25T00:55:00,cen,5.99
2023-09-25T00:57:00,cen,10.81
2023-09-25T00:59:00,cen,9.59
2023-09-25T01:01:00,cen,9.59
2023-09-25T01:02:00,cen,4.80
2023-09-25T01:04:00,cen,10.80
2023-09-25T01:06:00,cen,10.81
2023-09-25T01:08:00,cen,9.59
2023-09-25T01:09:00,cen,6.01
2023-09-25T01:11:00,cen,9.59
2023-09-25T01:12:00,cen,4.80
2023-09-25T01:14:00,cen,9.59
2023-09-25T01:16:00,cen,12.00
2023-09-25T01:18:00,cen,9.61
2023-09-25T01:19:00,cen,7.19
2023-09-25T01:20:00,cen,4.80
2023-09-25T01:22:00,cen,10.80
2023-09-25T01:23:00,cen,4.80
2023-09-25T01:25:00,cen,10.80
2023-09-25T01:26:00,cen,6.01
2023-09-25T01:27:00,cen,5.99
2023-09-25T01:29:00,cen,10.81
2023-09-25T01:31:00,cen,26.40
2023-09-25T01:32:00,cen,13.20
2023-09-25T01:34:00,cen,27.60
2023-09-25T01:35:00,cen,6.01
2023-09-25T01:37:00,cen,10.80
2023-09-25T01:38:00,cen,4.80
2023-09-25T01:40:00,cen,12.00
2023-09-25T01:41:00,cen,4.80
2023-09-25T01:43:00,cen,13.20
2023-09-25T01:45:00,cen,10.80
2023-09-25T01:46:00,cen,4.80
2023-09-25T01:48:00,cen,9.59
2023-09-25T01:50:00,cen,12.00
2023-09-25T01:52:00,cen,9.61
2023-09-25T01:54:00,cen,12.00
2023-09-25T01:56:00,cen,9.59
2023-09-25T01:58:00,cen,10.80
2023-09-25T01:59:00,cen,3.60
2023-09-25T02:01:00,cen,10.80
2023-09-25T02:03:00,cen,9.61
2023-09-25T02:04:00,cen,4.79
2023-09-25T02:05:00,cen,4.80
2023-09-25T02:07:00,cen,10.80
2023-09-25T02:09:00,cen,10.81
2023-09-25T02:10:00,cen,3.59
2023-09-25T02:12:00,cen,10.81
2023-09-25T02:13:00,cen,5.99
2023-09-25T02:15:00,cen,10.81
2023-09-25T02:17:00,cen,10.80
2023-09-25T02:19:00,cen,8.39
2023-09-25T02:20:00,cen,4.80
2023-09-25T02:22:00,cen,10.80
2023-09-25T02:24:00,cen,8.41
2023-09-25T02:26:00,cen,9.59
2023-09-25T02:27:00,cen,7.21
2023-09-25T02:29:00,cen,9.59
2023-09-25T02:31:00,cen,9.59
2023-09-25T02:32:00,cen,4.80
2023-09-25T02:34:00,cen,9.59
2023-09-25T02:35:00,cen,6.01
2023-09-25T02:37:00,cen,10.80
2023-09-25T02:39:00,cen,10.81
2023-09-25T02:41:00,cen,9.59
2023-09-25T02:43:00,cen,9.59
2023-09-25T02:45:00,cen,9.61
2023-09-25T02:47:00,cen,9.59
2023-09-25T02:49:00,cen,10.80
2023-09-25T02:51:00,cen,9.61
2023-09-25T02:52:00,cen,4.79
2023-09-25T02:54:00,cen,9.61
2023-09-25T02:56:00,cen,8.39
2023-09-25T02:57:00,cen,4.80
2023-09-25T02:59:00,cen,10.80
2023-09-25T03:00:00,cen,6.01
2023-09-25T03:01:00,cen,5.99
2023-09-25T03:02:00,cen,4.80
2023-09-25T03:04:00,cen,9.59
2023-09-25T03:06:00,cen,9.61
2023-09-25T03:08:00,cen,9.59
2023-09-25T03:09:00,cen,4.80
2023-09-25T03:11:00,cen,10.80
2023-09-25T03:12:00,cen,4.80
2023-09-25T03:14:00,cen,9.59
2023-09-25T03:16:00,cen,9.59
2023-09-25T03:17:00,cen,3.60
2023-09-25T03:19:00,cen,8.41
2023-09-25T03:21:00,cen,9.59
2023-09-25T03:22:00,cen,6.01
2023-09-25T03:24:00,cen,9.59
2023-09-25T03:25:00,cen,4.80
2023-09-25T03:26:00,cen,3.59
2023-09-25T03:27:00,cen,4.80
2023-09-25T03:29:00,cen,9.59
2023-09-25T03:30:00,cen,6.01
2023-09-25T03:32:00,cen,9.59
2023-09-25T03:33:00,cen,4.80
2023-09-25T03:35:00,cen,10.80
2023-09-25T03:37:00,cen,9.61
2023-09-25T03:39:00,cen,12.00
2023-09-25T03:40:00,cen,3.60
2023-09-25T03:42:00,cen,10.80
2023-09-25T03:43:00,cen,5.99
2023-09-25T03:44:00,cen,4.80
2023-09-25T03:46:00,cen,13.20
2023-09-25T03:48:00,cen,9.61
2023-09-25T03:50:00,cen,9.59
2023-09-25T03:51:00,cen,3.60
2023-09-25T03:53:00,cen,9.59
2023-09-25T03:55:00,cen,10.80
2023-09-25T03:57:00,cen,10.81
2023-09-25T03:59:00,cen,10.80
2023-09-25T04:00:00,cen,4.80
2023-09-25T04:02:00,cen,10.80
2023-09-25T04:03:00,cen,4.80
2023-09-25T04:05:00,cen,9.59
2023-09-25T04:07:00,cen,12.00
2023-09-25T04:09:00,cen,13.20
2023-09-25T04:10:00,cen,7.21
2023-09-25T04:11:00,cen,4.79
2023-09-25T04:13:00,cen,12.01
2023-09-25T04:14:00,cen,4.79
2023-09-25T04:15:00,cen,6.01
2023-09-25T04:17:00,cen,12.00
2023-09-25T04:19:00,cen,12.00
2023-09-25T04:20:00,cen,6.01
2023-09-25T04:22:00,cen,10.80
2023-09-25T04:24:00,cen,12.00
2023-09-25T04:25:00,cen,6.01
2023-09-25T04:27:00,cen,9.59
2023-09-25T04:28:00,cen,6.01
2023-09-25T04:30:00,cen,12.00
2023-09-25T04:32:00,cen,12.00
2023-09-25T04:34:00,cen,10.81
2023-09-25T04:36:00,cen,10.80
2023-09-25T04:37:00,cen,4.80
2023-09-25T04:38:00,cen,5.99
2023-09-25T04:40:00,cen,12.00
2023-09-25T04:41:00,cen,7.21
2023-09-25T04:42:00,cen,4.80
2023-09-25T04:43:00,cen,5.99
2023-09-25T04:45:00,cen,10.81
2023-09-25T04:47:00,cen,12.00
2023-09-25T04:48:00,cen,5.99
2023-09-25T04:50:00,cen,10.81
2023-09-25T04:52:00,cen,12.00
2023-09-25T04:53:00,cen,5.99
2023-09-25T04:55:00,cen,12.01
2023-09-25T04:57:00,cen,10.80
2023-09-25T04:59:00,cen,8.39
2023-09-25T05:01:00,cen,10.81
2023-09-25T05:03:00,cen,12.00
2023-09-25T05:04:00,cen,5.99
2023-09-25T05:06:00,cen,10.81
2023-09-25T05:07:00,cen,4.79
2023-09-25T05:09:00,cen,10.81
2023-09-25T05:10:00,cen,7.19
2023-09-25T05:12:00,cen,9.61
2023-09-25T05:13:00,cen,5.99
2023-09-25T05:15:00,cen,12.00
2023-09-25T05:16:00,cen,6.01
2023-09-25T05:18:00,cen,12.00
2023-09-25T05:20:00,cen,10.80
2023-09-25T05:22:00,cen,10.81
2023-09-25T05:23:00,cen,5.99
2023-09-25T05:25:00,cen,12.00
2023-09-25T05:27:00,cen,10.81
2023-09-25T05:29:00,cen,10.80
2023-09-25T05:30:00,cen,3.60
2023-09-25T05:32:00,cen,9.59
2023-09-25T05:34:00,cen,9.61
2023-09-25T05:35:00,cen,4.79
2023-09-25T05:37:00,cen,12.00
2023-09-25T05:38:00,cen,4.80
2023-09-25T05:40:00,cen,12.00
2023-09-25T05:42:00,cen,10.81
2023-09-25T05:43:00,cen,3.59
2023-09-25T05:45:00,cen,10.81
2023-09-25T05:46:00,cen,5.99
2023-09-25T05:48:00,cen,12.00
2023-09-25T05:50:00,cen,12.01
2023-09-25T05:52:00,cen,10.80
2023-09-25T05:53:00,cen,4.80
2023-09-25T05:55:00,cen,10.80
2023-09-25T05:57:00,cen,12.00
2023-09-25T05:58:00,cen,6.01
2023-09-25T06:00:00,cen,12.00
2023-09-25T06:02:00,cen,10.80
2023-09-25T06:04:00,cen,13.20
2023-09-25T06:05:00,cen,4.80
2023-09-25T06:06:00,cen,4.80
2023-09-25T06:08:00,cen,12.00
2023-09-25T06:09:00,cen,7.19
2023-09-25T06:11:00,cen,12.01
2023-09-25T06:13:00,cen,12.00
2023-09-25T06:15:00,cen,12.00
2023-09-25T06:16:00,cen,4.80
2023-09-25T06:18:00,cen,12.00
2023-09-25T06:20:00,cen,13.20
2023-09-25T06:22:00,cen,12.00
2023-09-25T06:23:00,cen,6.01
2023-09-25T06:25:00,cen,13.20
2023-09-25T06:27:00,cen,12.00
2023-09-25T06:29:00,cen,12.00
2023-09-25T06:31:00,cen,12.00
2023-09-25T06:32:00,cen,6.01
2023-09-25T06:33:00,cen,10.80
2023-09-25T06:35:00,cen,28.80
2023-09-25T06:37:00,cen,28.80
2023-09-25T06:39:00,cen,10.81
2023-09-25T06:41:00,cen,10.80
2023-09-25T06:43:00,cen,12.00
2023-09-25T06:45:00,cen,10.81
2023-09-25T06:47:00,cen,12.00
2023-09-25T06:48:00,cen,5.99
2023-09-25T06:50:00,cen,8.41
2023-09-25T06:51:00,cen,5.99
2023-09-25T06:52:00,cen,3.60
2023-09-25T06:54:00,cen,10.80
2023-09-25T06:56:00,cen,12.01
2023-09-25T06:57:00,cen,4.79
2023-09-25T06:59:00,cen,10.81
2023-09-25T07:01:00,cen,9.59
2023-09-25T07:02:00,cen,4.80
2023-09-25T07:04:00,cen,15.60
2023-09-25T07:06:00,cen,16.79
2023-09-25T07:07:00,cen,7.21
2023-09-25T07:09:00,cen,18.00
2023-09-25T07:10:00,cen,7.19
2023-09-25T07:12:00,cen,18.00
2023-09-25T07:14:00,cen,15.60
2023-09-25T07:16:00,cen,15.60
2023-09-25T07:18:00,cen,16.80
2023-09-25T07:20:00,cen,18.00
2023-09-25T07:22:00,cen,15.60
2023-09-25T07:23:00,cen,8.39
2023-09-25T07:24:00,cen,8.41
2023-09-25T07:26:00,cen,16.79
2023-09-25T07:27:00,cen,8.41
2023-09-25T07:29:00,cen,16.80
2023-09-25T07:30:00,cen,8.39
2023-09-25T07:32:00,cen,16.80
2023-09-25T07:34:00,cen,18.00
2023-09-25T07:36:00,cen,16.80
2023-09-25T07:38:00,cen,16.80
2023-09-25T07:39:00,cen,7.19
2023-09-25T07:41:00,cen,15.60
2023-09-25T07:42:00,cen,6.01
2023-09-25T07:44:00,cen,15.60
2023-09-25T07:45:00,cen,8.39
2023-09-25T07:47:00,cen,15.60
2023-09-25T07:49:00,cen,18.00
2023-09-25T07:51:00,cen,16.80
2023-09-25T07:52:00,cen,8.39
2023-09-25T07:54:00,cen,15.60
2023-09-25T07:56:00,cen,16.80
2023-09-25T07:58:00,cen,16.80
2023-09-25T08:00:00,cen,16.80
2023-09-25T08:02:00,cen,15.60
2023-09-25T08:03:00,cen,8.39
2023-09-25T08:04:00,cen,8.41
2023-09-25T08:06:00,cen,15.60
2023-09-25T08:08:00,cen,15.60
2023-09-25T08:09:00,cen,7.19
2023-09-25T08:10:00,cen,8.39
2023-09-25T08:11:00,cen,8.41
2023-09-25T08:13:00,cen,18.00
2023-09-25T08:15:00,cen,16.80
2023-09-25T08:16:00,cen,7.19
2023-09-25T08:18:00,cen,15.60
2023-09-25T08:20:00,cen,16.80
2023-09-25T08:22:00,cen,20.41
2023-09-25T08:23:00,cen,9.59
2023-09-25T08:25:00,cen,19.20
2023-09-25T08:27:00,cen,20.39
2023-09-25T08:29:00,cen,19.20
2023-09-25T08:31:00,cen,23.99
2023-09-25T08:33:00,cen,19.20
2023-09-25T08:35:00,cen,21.61
2023-09-25T08:37:00,cen,20.39
2023-09-25T08:39:00,cen,21.61
2023-09-25T08:40:00,cen,9.59
2023-09-25T08:42:00,cen,24.01
2023-09-25T08:44:00,cen,20.39
2023-09-25T08:46:00,cen,21.61
2023-09-25T08:48:00,cen,21.59
2023-09-25T08:50:00,cen,22.81
2023-09-25T08:51:00,cen,12.00
2023-09-25T08:53:00,cen,22.81
2023-09-25T08:55:00,cen,22.79
2023-09-25T08:56:00,cen,12.00
2023-09-25T08:57:00,cen,10.81
2023-09-25T08:59:00,cen,21.59
2023-09-25T09:00:00,cen,12.00
2023-09-25T09:02:00,cen,22.81
2023-09-25T09:04:00,cen,22.79
2023-09-25T09:06:00,cen,22.81
2023-09-25T09:08:00,cen,21.59
2023-09-25T09:10:00,cen,22.81
2023-09-25T09:11:00,cen,10.80
2023-09-25T09:13:00,cen,22.81
2023-09-25T09:15:00,cen,22.79
2023-09-25T09:17:00,cen,23.99
2023-09-25T09:19:00,cen,24.01
2023-09-25T09:20:00,cen,12.00
2023-09-25T09:21:00,cen,10.80
2023-09-25T09:23:00,cen,24.01
2023-09-25T09:24:00,cen,13.20
2023-09-25T09:26:00,cen,25.20
2023-09-25T09:27:00,cen,13.20
2023-09-25T09:29:00,cen,24.01
2023-09-25T09:31:00,cen,25.20
2023-09-25T09:32:00,cen,13.20
2023-09-25T09:34:00,cen,22.81
2023-09-25T09:35:00,cen,12.00
2023-09-25T09:37:00,cen,22.79
2023-09-25T09:38:00,cen,15.60
2023-09-25T09:39:00,cen,12.00
2023-09-25T09:41:00,cen,25.21
2023-09-25T09:43:00,cen,23.99
2023-09-25T09:45:00,cen,22.81
2023-09-25T09:47:00,cen,22.79
2023-09-25T09:48:00,cen,10.80
2023-09-25T09:50:00,cen,22.81
2023-09-25T09:52:00,cen,22.79
2023-09-25T09:53:00,cen,13.20
2023-09-25T09:55:00,cen,28.81
2023-09-25T09:57:00,cen,23.99
2023-09-25T09:58:00,cen,10.80
2023-09-25T09:59:00,cen,14.40
2023-09-25T10:00:00,cen,21.61
2023-09-25T10:01:00,cen,15.60
2023-09-25T10:03:00,cen,37.19
2023-09-25T10:05:00,cen,36.01
2023-09-25T10:07:00,cen,22.79
2023-09-25T10:08:00,cen,12.01
2023-09-25T10:09:00,cen,10.80
2023-09-25T10:11:00,cen,21.59
2023-09-25T10:13:00,cen,22.81
2023-09-25T10:15:00,cen,23.99
2023-09-25T10:17:00,cen,25.21
2023-09-25T10:18:00,cen,12.00
2023-09-25T10:20:00,cen,23.99
2023-09-25T10:21:00,cen,13.20
2023-09-25T10:23:00,cen,25.21
2023-09-25T10:25:00,cen,20.39
2023-09-25T10:27:00,cen,20.41
2023-09-25T10:29:00,cen,22.79
2023-09-25T10:30:00,cen,10.81
2023-09-25T10:32:00,cen,21.59
2023-09-25T10:33:00,cen,9.61
2023-09-25T10:35:00,cen,21.59
2023-09-25T10:37:00,cen,22.81
2023-09-25T10:39:00,cen,20.39
2023-09-25T10:41:00,cen,20.41
2023-09-25T10:43:00,cen,20.41
2023-09-25T10:45:00,cen,22.79
2023-09-25T10:46:00,cen,13.20
2023-09-25T10:48:00,cen,24.01
2023-09-25T10:49:00,cen,12.00
2023-09-25T10:50:00,cen,12.00
2023-09-25T10:52:00,cen,23.99
2023-09-25T10:54:00,cen,19.20
2023-09-25T10:55:00,cen,10.80
2023-09-25T10:57:00,cen,20.41
2023-09-25T10:58:00,cen,10.80
2023-09-25T11:00:00,cen,21.61
2023-09-25T11:02:00,cen,22.79
2023-09-25T11:03:00,cen,13.20
2023-09-25T11:05:00,cen,25.21
2023-09-25T11:07:00,cen,27.60
2023-09-25T11:09:00,cen,25.20
2023-09-25T11:11:00,cen,25.21
2023-09-25T11:12:00,cen,13.20
2023-09-25T11:13:00,cen,13.20
2023-09-25T11:14:00,cen,12.00
2023-09-25T11:16:00,cen,23.99
2023-09-25T11:18:00,cen,24.01
2023-09-25T11:19:00,cen,10.80
2023-09-25T11:20:00,cen,13.20
2023-09-25T11:22:00,cen,24.01
2023-09-25T11:24:00,cen,22.79
2023-09-25T11:25:00,cen,12.00
2023-09-25T11:27:00,cen,21.61
2023-09-25T11:29:00,cen,23.99
2023-09-25T11:30:00,cen,12.00
2023-09-25T11:32:00,cen,24.01
2023-09-25T11:34:00,cen,26.40
2023-09-25T11:35:00,cen,15.60
2023-09-25T11:37:00,cen,23.99
2023-09-25T11:38:00,cen,13.21
2023-09-25T11:40:00,cen,21.59
2023-09-25T11:42:00,cen,24.01
2023-09-25T11:44:00,cen,22.79
2023-09-25T11:46:00,cen,22.81
2023-09-25T11:47:00,cen,10.80
2023-09-25T11:48:00,cen,10.80
2023-09-25T11:50:00,cen,23.99
2023-09-25T11:51:00,cen,10.81
2023-09-25T11:53:00,cen,21.59
2023-09-25T11:54:00,cen,10.81
2023-09-25T11:55:00,cen,12.00
2023-09-25T11:57:00,cen,21.59
2023-09-25T11:59:00,cen,22.81
2023-09-25T12:01:00,cen,21.59
2023-09-25T12:02:00,cen,10.81
2023-09-25T12:04:00,cen,20.39
2023-09-25T12:05:00,cen,10.81
2023-09-25T12:07:00,cen,22.79
2023-09-25T12:09:00,cen,20.41
2023-09-25T12:11:00,cen,19.19
2023-09-25T12:13:00,cen,19.20
2023-09-25T12:15:00,cen,19.20
2023-09-25T12:17:00,cen,18.00
2023-09-25T12:19:00,cen,17.99
2023-09-25T12:20:00,cen,9.61
2023-09-25T12:22:00,cen,19.20
2023-09-25T12:24:00,cen,20.39
2023-09-25T12:25:00,cen,9.61
2023-09-25T12:27:00,cen,20.39
2023-09-25T12:28:00,cen,10.80
2023-09-25T12:30:00,cen,21.61
2023-09-25T12:32:00,cen,20.41
2023-09-25T12:34:00,cen,20.39
2023-09-25T12:35:00,cen,9.61
2023-09-25T12:37:00,cen,21.59
2023-09-25T12:39:00,cen,19.20
2023-09-25T12:41:00,cen,19.20
2023-09-25T12:43:00,cen,19.19
2023-09-25T12:44:00,cen,9.61
2023-09-25T12:46:00,cen,20.39
2023-09-25T12:47:00,cen,10.81
2023-09-25T12:49:00,cen,20.39
2023-09-25T12:50:00,cen,10.81
2023-09-25T12:52:00,cen,20.39
2023-09-25T12:54:00,cen,19.20
2023-09-25T12:56:00,cen,20.41
2023-09-25T12:57:00,cen,9.59
2023-09-25T12:59:00,cen,20.41
2023-09-25T13:01:00,cen,20.39
2023-09-25T13:02:00,cen,9.61
2023-09-25T13:04:00,cen,17.99
2023-09-25T13:06:00,cen,18.00
2023-09-25T13:08:00,cen,19.20
2023-09-25T13:10:00,cen,18.00
2023-09-25T13:11:00,cen,8.39
2023-09-25T13:13:00,cen,22.81
2023-09-25T13:15:00,cen,19.19
2023-09-25T13:16:00,cen,9.61
2023-09-25T13:18:00,cen,18.00
2023-09-25T13:20:00,cen,17.99
2023-09-25T13:21:00,cen,9.61
2023-09-25T13:22:00,cen,8.39
2023-09-25T13:24:00,cen,19.20
2023-09-25T13:26:00,cen,19.20
2023-09-25T13:27:00,cen,9.59
2023-09-25T13:29:00,cen,20.41
2023-09-25T13:31:00,cen,21.59
2023-09-25T13:32:00,cen,9.59
2023-09-25T13:33:00,cen,9.61
2023-09-25T13:35:00,cen,19.20
2023-09-25T13:37:00,cen,20.39
2023-09-25T13:39:00,cen,18.00
2023-09-25T13:40:00,cen,13.20
2023-09-25T13:42:00,cen,34.80
2023-09-25T13:43:00,cen,19.20
2023-09-25T13:45:00,cen,32.39
2023-09-25T13:47:00,cen,19.20
2023-09-25T13:48:00,cen,13.20
2023-09-25T13:50:00,cen,22.81
2023-09-25T13:52:00,cen,20.39
2023-09-25T13:54:00,cen,20.41
2023-09-25T13:55:00,cen,10.80
2023-09-25T13:57:00,cen,20.41
2023-09-25T13:58:00,cen,10.80
2023-09-25T13:59:00,cen,9.61
2023-09-25T14:01:00,cen,20.39
2023-09-25T14:02:00,cen,9.61
2023-09-25T14:04:00,cen,19.19
2023-09-25T14:05:00,cen,9.61
2023-09-25T14:07:00,cen,17.99
2023-09-25T14:08:00,cen,10.81
2023-09-25T14:09:00,cen,8.39
2023-09-25T14:11:00,cen,18.00
2023-09-25T14:13:00,cen,19.20
2023-09-25T14:15:00,cen,19.19
2023-09-25T14:17:00,cen,19.20
2023-09-25T14:19:00,cen,21.61
2023-09-25T14:20:00,cen,9.59
2023-09-25T14:21:00,cen,9.59
2023-09-25T14:23:00,cen,20.41
2023-09-25T14:25:00,cen,19.20
2023-09-25T14:26:00,cen,9.59
2023-09-25T14:27:00,cen,9.59
2023-09-25T14:29:00,cen,18.00
2023-09-25T14:30:00,cen,10.81
2023-09-25T14:32:00,cen,19.19
2023-09-25T14:33:00,cen,9.61
2023-09-25T14:35:00,cen,19.19
2023-09-25T14:38:00,cen,25.21
2023-09-25T14:39:00,cen,19.19
2023-09-25T14:41:00,cen,19.20
2023-09-25T14:42:00,cen,10.80
2023-09-25T14:44:00,cen,20.41
2023-09-25T14:46:00,cen,19.20
2023-09-25T14:47:00,cen,10.80
2023-09-25T14:49:00,cen,19.20
2023-09-25T14:50:00,cen,9.59
2023-09-25T14:51:00,cen,9.59
2023-09-25T14:53:00,cen,20.41
2023-09-25T14:54:00,cen,8.41
2023-09-25T14:56:00,cen,19.19
2023-09-25T14:58:00,cen,19.20
2023-09-25T15:00:00,cen,20.41
2023-09-25T15:01:00,cen,9.59
2023-09-25T15:03:00,cen,20.41
2023-09-25T15:05:00,cen,19.19
2023-09-25T15:07:00,cen,25.21
2023-09-25T15:09:00,cen,19.19
2023-09-25T15:11:00,cen,20.41
2023-09-25T15:13:00,cen,19.20
2023-09-25T15:14:00,cen,9.59
2023-09-25T15:16:00,cen,21.61
2023-09-25T15:17:00,cen,9.59
2023-09-25T15:19:00,cen,19.20
2023-09-25T15:21:00,cen,20.39
2023-09-25T15:23:00,cen,20.41
2023-09-25T15:24:00,cen,8.39
2023-09-25T15:26:00,cen,20.41
2023-09-25T15:28:00,cen,20.41
2023-09-25T15:30:00,cen,20.39
2023-09-25T15:31:00,cen,9.61
2023-09-25T15:33:00,cen,19.19
2023-09-25T15:34:00,cen,9.61
2023-09-25T15:36:00,cen,19.20
2023-09-25T15:38:00,cen,20.39
2023-09-25T15:39:00,cen,8.41
2023-09-25T15:41:00,cen,19.19
2023-09-25T15:43:00,cen,20.41
2023-09-25T15:45:00,cen,20.41
2023-09-25T15:47:00,cen,20.39
2023-09-25T15:49:00,cen,20.41
2023-09-25T15:51:00,cen,22.79
2023-09-25T15:52:00,cen,10.81
2023-09-25T15:54:00,cen,20.39
2023-09-25T15:56:00,cen,19.20
2023-09-25T15:57:00,cen,9.59
2023-09-25T15:58:00,cen,9.61
2023-09-25T16:00:00,cen,21.59
2023-09-25T16:01:00,cen,9.61
2023-09-25T16:03:00,cen,17.99
2023-09-25T16:04:00,cen,9.61
2023-09-25T16:06:00,cen,18.00
2023-09-25T16:07:00,cen,9.59
2023-09-25T16:08:00,cen,8.39
2023-09-25T16:10:00,cen,19.20
2023-09-25T16:12:00,cen,19.20
2023-09-25T16:14:00,cen,19.20
2023-09-25T16:16:00,cen,16.79
2023-09-25T16:18:00,cen,16.80
2023-09-25T16:20:00,cen,16.80
2023-09-25T16:21:00,cen,8.41
2023-09-25T16:22:00,cen,9.59
2023-09-25T16:24:00,cen,14.40
2023-09-25T16:25:00,cen,8.39
2023-09-25T16:27:00,cen,16.80
2023-09-25T16:29:00,cen,16.80
2023-09-25T16:31:00,cen,16.80
2023-09-25T16:32:00,cen,10.80
2023-09-25T16:33:00,cen,8.41
2023-09-25T16:35:00,cen,15.60
2023-09-25T16:37:00,cen,16.80
2023-09-25T16:38:00,cen,7.19
2023-09-25T16:40:00,cen,15.60
2023-09-25T16:42:00,cen,16.80
2023-09-25T16:43:00,cen,7.21
2023-09-25T16:45:00,cen,16.79
2023-09-25T16:47:00,cen,13.21
2023-09-25T16:48:00,cen,7.19
2023-09-25T16:50:00,cen,13.20
2023-09-25T16:52:00,cen,15.60
2023-09-25T16:53:00,cen,6.01
2023-09-25T16:55:00,cen,15.60
2023-09-25T16:56:00,cen,7.19
2023-09-25T16:58:00,cen,15.60
2023-09-25T17:00:00,cen,14.40
2023-09-25T17:01:00,cen,7.21
2023-09-25T17:03:00,cen,13.20
2023-09-25T17:04:00,cen,7.19
2023-09-25T17:06:00,cen,14.40
2023-09-25T17:08:00,cen,15.60
2023-09-25T17:09:00,cen,7.21
2023-09-25T17:11:00,cen,13.20
2023-09-25T17:13:00,cen,13.20
2023-09-25T17:15:00,cen,13.20
2023-09-25T17:16:00,cen,7.21
2023-09-25T17:17:00,cen,5.99
2023-09-25T17:19:00,cen,15.60
2023-09-25T17:21:00,cen,15.60
2023-09-25T17:23:00,cen,13.20
2023-09-25T17:24:00,cen,7.21
2023-09-25T17:25:00,cen,7.19
2023-09-25T17:27:00,cen,14.41
2023-09-25T17:28:00,cen,7.19
2023-09-25T17:29:00,cen,8.39
2023-09-25T17:31:00,cen,19.20
2023-09-25T17:33:00,cen,30.00
2023-09-25T17:35:00,cen,30.00
2023-09-25T17:37:00,cen,16.80
2023-09-25T17:39:00,cen,12.00
2023-09-25T17:40:00,cen,7.21
2023-09-25T17:42:00,cen,13.20
2023-09-25T17:43:00,cen,6.01
2023-09-25T17:45:00,cen,12.00
2023-09-25T17:46:00,cen,7.19
2023-09-25T17:48:00,cen,13.20
2023-09-25T17:50:00,cen,13.20
2023-09-25T17:52:00,cen,14.41
2023-09-25T17:54:00,cen,13.20
2023-09-25T17:56:00,cen,13.20
2023-09-25T17:58:00,cen,14.40
2023-09-25T18:00:00,cen,14.40
2023-09-25T18:02:00,cen,9.59
2023-09-25T18:03:00,cen,4.80
2023-09-25T18:05:00,cen,9.59
2023-09-25T18:07:00,cen,8.41
2023-09-25T18:09:00,cen,8.39
2023-09-25T18:10:00,cen,4.80
2023-09-25T18:12:00,cen,7.19
2023-09-25T18:13:00,cen,6.01
2023-09-25T18:15:00,cen,7.19
2023-09-25T18:16:00,cen,3.60
2023-09-25T18:18:00,cen,8.41
2023-09-25T18:19:00,cen,2.39
2023-09-25T18:20:00,cen,4.80
2023-09-25T18:22:00,cen,7.21
2023-09-25T18:24:00,cen,7.19
2023-09-25T18:26:00,cen,9.61
2023-09-25T18:28:00,cen,9.59
2023-09-25T18:30:00,cen,8.39
2023-09-25T18:31:00,cen,3.60
2023-09-25T18:33:00,cen,8.41
2023-09-25T18:35:00,cen,8.39
2023-09-25T18:36:00,cen,4.80
2023-09-25T18:38:00,cen,8.39
2023-09-25T18:40:00,cen,6.01
2023-09-25T18:41:00,cen,3.59
2023-09-25T18:43:00,cen,8.41
2023-09-25T18:44:00,cen,2.40
2023-09-25T18:46:00,cen,8.39
2023-09-25T18:47:00,cen,3.60
2023-09-25T18:49:00,cen,8.39
2023-09-25T18:51:00,cen,7.21
2023-09-25T18:53:00,cen,7.19
2023-09-25T18:54:00,cen,4.80
2023-09-25T18:56:00,cen,8.41
2023-09-25T18:57:00,cen,4.79
2023-09-25T18:59:00,cen,8.41
2023-09-25T19:01:00,cen,8.39
2023-09-25T19:03:00,cen,8.41
2023-09-25T19:05:00,cen,9.59
2023-09-25T19:07:00,cen,8.39
2023-09-25T19:08:00,cen,3.60
2023-09-25T19:10:00,cen,8.41
2023-09-25T19:11:00,cen,4.79
