#datetime,building,power
2023-06-19T00:00:00,vfh,127.65
2023-06-19T00:01:00,vfh,127.65
2023-06-19T00:02:00,vfh,80.58
2023-06-19T00:03:00,vfh,80.58
2023-06-19T00:04:00,vfh,121.12
2023-06-19T00:05:00,vfh,121.12
2023-06-19T00:06:00,vfh,23.04
2023-06-19T00:07:00,vfh,23.04
2023-06-19T00:08:00,vfh,77.24
2023-06-19T00:09:00,vfh,116.33
2023-06-19T00:10:00,vfh,116.33
2023-06-19T00:11:00,vfh,130.17
2023-06-19T00:12:00,vfh,130.17
2023-06-19T00:13:00,vfh,14.09
2023-06-19T00:14:00,vfh,113.14
2023-06-19T00:15:00,vfh,113.14
2023-06-19T00:16:00,vfh,95.47
2023-06-19T00:17:00,vfh,95.40
2023-06-19T00:18:00,vfh,63.20
2023-06-19T00:19:00,vfh,63.23
2023-06-19T00:20:00,vfh,87.93
2023-06-19T00:21:00,vfh,36.21
2023-06-19T00:22:00,vfh,36.21
2023-06-19T00:23:00,vfh,55.90
2023-06-19T00:24:00,vfh,57.20
2023-06-19T00:25:00,vfh,61.21
2023-06-19T00:26:00,vfh,61.21
2023-06-19T00:27:00,vfh,118.79
2023-06-19T00:28:00,vfh,109.18
2023-06-19T00:29:00,vfh,72.12
2023-06-19T00:30:00,vfh,72.12
2023-06-19T00:31:00,vfh,77.30
2023-06-19T00:32:00,vfh,102.78
2023-06-19T00:33:00,vfh,102.78
2023-06-19T00:34:00,vfh,35.99
2023-06-19T00:35:00,vfh,80.36
2023-06-19T00:36:00,vfh,40.06
2023-06-19T00:37:00,vfh,11.21
2023-06-19T00:38:00,vfh,105.60
2023-06-19T00:39:00,vfh,105.60
2023-06-19T00:40:00,vfh,4.26
2023-06-19T00:41:00,vfh,8.30
2023-06-19T00:42:00,vfh,121.43
2023-06-19T00:43:00,vfh,121.43
2023-06-19T00:44:00,vfh,76.69
2023-06-19T00:45:00,vfh,69.99
2023-06-19T00:46:00,vfh,55.04
2023-06-19T00:47:00,vfh,108.22
2023-06-19T00:48:00,vfh,81.91
2023-06-19T00:49:00,vfh,81.91
2023-06-19T00:50:00,vfh,67.25
2023-06-19T00:51:00,vfh,67.25
2023-06-19T00:52:00,vfh,94.10
2023-06-19T00:53:00,vfh,90.40
2023-06-19T00:54:00,vfh,85.09
2023-06-19T00:55:00,vfh,53.81
2023-06-19T00:56:00,vfh,53.81
2023-06-19T00:57:00,vfh,102.45
2023-06-19T00:58:00,vfh,70.68
2023-06-19T00:59:00,vfh,70.68
2023-06-19T01:00:00,vfh,78.66
2023-06-19T01:01:00,vfh,60.59
2023-06-19T01:02:00,vfh,64.05
2023-06-19T01:03:00,vfh,90.61
2023-06-19T01:04:00,vfh,90.61
2023-06-19T01:05:00,vfh,67.70
2023-06-19T01:06:00,vfh,72.49
2023-06-19T01:07:00,vfh,37.60
2023-06-19T01:08:00,vfh,43.15
2023-06-19T01:09:00,vfh,43.15
2023-06-19T01:10:00,vfh,49.73
2023-06-19T01:11:00,vfh,49.73
2023-06-19T01:12:00,vfh,57.70
2023-06-19T01:13:00,vfh,57.70
2023-06-19T01:14:00,vfh,60.16
2023-06-19T01:15:00,vfh,60.16
2023-06-19T01:16:00,vfh,63.80
2023-06-19T01:17:00,vfh,45.67
2023-06-19T01:18:00,vfh,45.67
2023-06-19T01:19:00,vfh,93.19
2023-06-19T01:20:00,vfh,93.19
2023-06-19T01:21:00,vfh,90.94
2023-06-19T01:22:00,vfh,90.94
2023-06-19T01:23:00,vfh,79.84
2023-06-19T01:24:00,vfh,79.84
2023-06-19T01:25:00,vfh,74.15
2023-06-19T01:26:00,vfh,74.15
2023-06-19T01:27:00,vfh,58.90
2023-06-19T01:28:00,vfh,70.94
2023-06-19T01:29:00,vfh,70.94
2023-06-19T01:30:00,vfh,39.41
2023-06-19T01:31:00,vfh,87.39
2023-06-19T01:32:00,vfh,87.39
2023-06-19T01:33:00,vfh,40.00
2023-06-19T01:34:00,vfh,40.00
2023-06-19T01:35:00,vfh,114.74
2023-06-19T01:36:00,vfh,71.30
2023-06-19T01:37:00,vfh,97.53
2023-06-19T01:38:00,vfh,54.10
2023-06-19T01:39:00,vfh,35.37
2023-06-19T01:40:00,vfh,95.74
2023-06-19T01:41:00,vfh,68.77
2023-06-19T01:42:00,vfh,99.81
2023-06-19T01:43:00,vfh,70.98
2023-06-19T01:44:00,vfh,65.27
2023-06-19T01:45:00,vfh,96.73
2023-06-19T01:46:00,vfh,91.74
2023-06-19T01:47:00,vfh,62.49
2023-06-19T01:48:00,vfh,72.97
2023-06-19T01:49:00,vfh,101.11
2023-06-19T01:50:00,vfh,101.11
2023-06-19T01:51:00,vfh,115.12
2023-06-19T01:52:00,vfh,68.82
2023-06-19T01:53:00,vfh,60.47
2023-06-19T01:54:00,vfh,40.46
2023-06-19T01:55:00,vfh,29.80
2023-06-19T01:56:00,vfh,77.72
2023-06-19T01:57:00,vfh,77.72
2023-06-19T01:58:00,vfh,70.08
2023-06-19T01:59:00,vfh,102.64
2023-06-19T02:00:00,vfh,15.87
2023-06-19T02:01:00,vfh,15.87
2023-06-19T02:02:00,vfh,114.12
2023-06-19T02:03:00,vfh,114.12
2023-06-19T02:04:00,vfh,53.77
2023-06-19T02:05:00,vfh,53.77
2023-06-19T02:06:00,vfh,74.37
2023-06-19T02:07:00,vfh,119.14
2023-06-19T02:08:00,vfh,102.03
2023-06-19T02:09:00,vfh,102.03
2023-06-19T02:10:00,vfh,92.32
2023-06-19T02:11:00,vfh,87.51
2023-06-19T02:12:00,vfh,56.38
2023-06-19T02:13:00,vfh,56.38
2023-06-19T02:14:00,vfh,89.99
2023-06-19T02:15:00,vfh,89.99
2023-06-19T02:16:00,vfh,56.08
2023-06-19T02:17:00,vfh,56.08
2023-06-19T02:18:00,vfh,97.81
2023-06-19T02:19:00,vfh,124.13
2023-06-19T02:20:00,vfh,88.36
2023-06-19T02:21:00,vfh,88.36
2023-06-19T02:22:00,vfh,94.30
2023-06-19T02:23:00,vfh,94.30
2023-06-19T02:24:00,vfh,72.60
2023-06-19T02:25:00,vfh,72.60
2023-06-19T02:26:00,vfh,115.34
2023-06-19T02:27:00,vfh,126.12
2023-06-19T02:28:00,vfh,128.76
2023-06-19T02:29:00,vfh,125.38
2023-06-19T02:30:00,vfh,71.49
2023-06-19T02:31:00,vfh,26.71
2023-06-19T02:32:00,vfh,92.99
2023-06-19T02:33:00,vfh,129.34
2023-06-19T02:34:00,vfh,129.34
2023-06-19T02:35:00,vfh,52.90
2023-06-19T02:36:00,vfh,52.90
2023-06-19T02:37:00,vfh,32.83
2023-06-19T02:38:00,vfh,48.39
2023-06-19T02:39:00,vfh,44.17
2023-06-19T02:40:00,vfh,97.65
2023-06-19T02:41:00,vfh,68.47
2023-06-19T02:42:00,vfh,68.47
2023-06-19T02:43:00,vfh,104.17
2023-06-19T02:44:00,vfh,104.17
2023-06-19T02:45:00,vfh,71.41
2023-06-19T02:46:00,vfh,108.49
2023-06-19T02:47:00,vfh,86.95
2023-06-19T02:48:00,vfh,30.41
2023-06-19T02:49:00,vfh,30.41
2023-06-19T02:50:00,vfh,21.68
2023-06-19T02:51:00,vfh,21.68
2023-06-19T02:52:00,vfh,12.49
2023-06-19T02:53:00,vfh,65.51
2023-06-19T02:54:00,vfh,76.10
2023-06-19T02:55:00,vfh,44.56
2023-06-19T02:56:00,vfh,85.65
2023-06-19T02:57:00,vfh,106.13
2023-06-19T02:58:00,vfh,22.62
2023-06-19T02:59:00,vfh,22.62
2023-06-19T03:00:00,vfh,26.70
2023-06-19T03:01:00,vfh,40.83
2023-06-19T03:02:00,vfh,60.25
2023-06-19T03:03:00,vfh,60.25
2023-06-19T03:04:00,vfh,41.12
2023-06-19T03:05:00,vfh,73.31
2023-06-19T03:06:00,vfh,73.31
2023-06-19T03:07:00,vfh,61.04
2023-06-19T03:08:00,vfh,27.89
2023-06-19T03:09:00,vfh,26.28
2023-06-19T03:10:00,vfh,40.95
2023-06-19T03:11:00,vfh,40.95
2023-06-19T03:12:00,vfh,79.60
2023-06-19T03:13:00,vfh,79.60
2023-06-19T03:14:00,vfh,66.95
2023-06-19T03:15:00,vfh,66.95
2023-06-19T03:16:00,vfh,50.96
2023-06-19T03:17:00,vfh,112.04
2023-06-19T03:18:00,vfh,62.26
2023-06-19T03:19:00,vfh,62.26
2023-06-19T03:20:00,vfh,45.20
2023-06-19T03:21:00,vfh,59.48
2023-06-19T03:22:00,vfh,110.08
2023-06-19T03:23:00,vfh,51.06
2023-06-19T03:24:00,vfh,46.75
2023-06-19T03:25:00,vfh,47.07
2023-06-19T03:26:00,vfh,67.17
2023-06-19T03:27:00,vfh,67.17
2023-06-19T03:28:00,vfh,40.05
2023-06-19T03:29:00,vfh,26.61
2023-06-19T03:30:00,vfh,26.61
2023-06-19T03:31:00,vfh,13.73
2023-06-19T03:32:00,vfh,22.32
2023-06-19T03:33:00,vfh,42.60
2023-06-19T03:34:00,vfh,14.79
2023-06-19T03:35:00,vfh,14.79
2023-06-19T03:36:00,vfh,63.17
2023-06-19T03:37:00,vfh,5.26
2023-06-19T03:38:00,vfh,89.28
2023-06-19T03:39:00,vfh,81.42
2023-06-19T03:40:00,vfh,38.22
2023-06-19T03:41:00,vfh,13.91
2023-06-19T03:42:00,vfh,14.92
2023-06-19T03:43:00,vfh,14.92
2023-06-19T03:44:00,vfh,111.62
2023-06-19T03:45:00,vfh,24.54
2023-06-19T03:46:00,vfh,24.54
2023-06-19T03:47:00,vfh,43.45
2023-06-19T03:48:00,vfh,43.45
2023-06-19T03:49:00,vfh,92.33
2023-06-19T03:50:00,vfh,89.69
2023-06-19T03:51:00,vfh,98.71
2023-06-19T03:52:00,vfh,98.71
2023-06-19T03:53:00,vfh,43.60
2023-06-19T03:54:00,vfh,43.60
2023-06-19T03:55:00,vfh,24.97
2023-06-19T03:56:00,vfh,32.51
2023-06-19T03:57:00,vfh,36.53
2023-06-19T03:58:00,vfh,36.64
2023-06-19T03:59:00,vfh,97.18
2023-06-19T04:00:00,vfh,97.18
2023-06-19T04:01:00,vfh,86.62
2023-06-19T04:02:00,vfh,86.62
2023-06-19T04:03:00,vfh,31.64
2023-06-19T04:04:00,vfh,67.77
2023-06-19T04:05:00,vfh,61.08
2023-06-19T04:06:00,vfh,42.74
2023-06-19T04:07:00,vfh,43.49
2023-06-19T04:08:00,vfh,61.65
2023-06-19T04:09:00,vfh,86.86
2023-06-19T04:10:00,vfh,86.86
2023-06-19T04:11:00,vfh,104.17
2023-06-19T04:12:00,vfh,49.40
2023-06-19T04:13:00,vfh,49.40
2023-06-19T04:14:00,vfh,57.87
2023-06-19T04:15:00,vfh,59.27
2023-06-19T04:16:00,vfh,75.34
2023-06-19T04:17:00,vfh,78.93
2023-06-19T04:18:00,vfh,72.71
2023-06-19T04:19:00,vfh,68.73
2023-06-19T04:20:00,vfh,80.00
2023-06-19T04:21:00,vfh,80.00
2023-06-19T04:22:00,vfh,71.60
2023-06-19T04:23:00,vfh,71.60
2023-06-19T04:24:00,vfh,39.24
2023-06-19T04:25:00,vfh,73.94
2023-06-19T04:26:00,vfh,78.31
2023-06-19T04:27:00,vfh,67.84
2023-06-19T04:28:00,vfh,67.84
2023-06-19T04:29:00,vfh,49.86
2023-06-19T04:30:00,vfh,39.97
2023-06-19T04:31:00,vfh,10.38
2023-06-19T04:32:00,vfh,29.31
2023-06-19T04:33:00,vfh,29.31
2023-06-19T04:34:00,vfh,80.27
2023-06-19T04:35:00,vfh,80.27
2023-06-19T04:36:00,vfh,15.89
2023-06-19T04:37:00,vfh,15.89
2023-06-19T04:38:00,vfh,50.98
2023-06-19T04:39:00,vfh,126.59
2023-06-19T04:40:00,vfh,126.59
2023-06-19T04:41:00,vfh,17.26
2023-06-19T04:42:00,vfh,17.26
2023-06-19T04:43:00,vfh,54.68
2023-06-19T04:44:00,vfh,48.21
2023-06-19T04:45:00,vfh,32.29
2023-06-19T04:46:00,vfh,39.55
2023-06-19T04:47:00,vfh,39.55
2023-06-19T04:48:00,vfh,107.81
2023-06-19T04:49:00,vfh,61.16
2023-06-19T04:50:00,vfh,61.16
2023-06-19T04:51:00,vfh,63.05
2023-06-19T04:52:00,vfh,49.97
2023-06-19T04:53:00,vfh,85.47
2023-06-19T04:54:00,vfh,85.47
2023-06-19T04:55:00,vfh,42.19
2023-06-19T04:56:00,vfh,101.04
2023-06-19T04:57:00,vfh,80.92
2023-06-19T04:58:00,vfh,64.44
2023-06-19T04:59:00,vfh,55.08
2023-06-19T05:00:00,vfh,26.98
2023-06-19T05:01:00,vfh,26.98
2023-06-19T05:02:00,vfh,86.58
2023-06-19T05:03:00,vfh,41.05
2023-06-19T05:04:00,vfh,41.05
2023-06-19T05:05:00,vfh,85.40
2023-06-19T05:06:00,vfh,59.05
2023-06-19T05:07:00,vfh,46.03
2023-06-19T05:08:00,vfh,77.94
2023-06-19T05:09:00,vfh,77.94
2023-06-19T05:10:00,vfh,27.14
2023-06-19T05:11:00,vfh,27.14
2023-06-19T05:12:00,vfh,31.66
2023-06-19T05:13:00,vfh,77.16
2023-06-19T05:14:00,vfh,84.42
2023-06-19T05:15:00,vfh,34.31
2023-06-19T05:16:00,vfh,34.31
2023-06-19T05:17:00,vfh,61.45
2023-06-19T05:18:00,vfh,68.56
2023-06-19T05:19:00,vfh,44.16
2023-06-19T05:20:00,vfh,26.76
2023-06-19T05:21:00,vfh,26.76
2023-06-19T05:22:00,vfh,56.14
2023-06-19T05:23:00,vfh,83.91
2023-06-19T05:24:00,vfh,75.01
2023-06-19T05:25:00,vfh,20.91
2023-06-19T05:26:00,vfh,6.03
2023-06-19T05:27:00,vfh,68.50
2023-06-19T05:28:00,vfh,68.50
2023-06-19T05:29:00,vfh,69.47
2023-06-19T05:30:00,vfh,44.58
2023-06-19T05:31:00,vfh,30.53
2023-06-19T05:32:00,vfh,98.61
2023-06-19T05:33:00,vfh,98.61
2023-06-19T05:34:00,vfh,41.01
2023-06-19T05:35:00,vfh,77.62
2023-06-19T05:36:00,vfh,77.62
2023-06-19T05:37:00,vfh,94.92
2023-06-19T05:38:00,vfh,32.14
2023-06-19T05:39:00,vfh,31.14
2023-06-19T05:40:00,vfh,79.37
2023-06-19T05:41:00,vfh,95.80
2023-06-19T05:42:00,vfh,45.92
2023-06-19T05:43:00,vfh,65.73
2023-06-19T05:44:00,vfh,63.34
2023-06-19T05:45:00,vfh,63.34
2023-06-19T05:46:00,vfh,92.08
2023-06-19T05:47:00,vfh,41.52
2023-06-19T05:48:00,vfh,58.31
2023-06-19T05:49:00,vfh,58.31
2023-06-19T05:50:00,vfh,56.23
2023-06-19T05:51:00,vfh,37.33
2023-06-19T05:52:00,vfh,66.76
2023-06-19T05:53:00,vfh,66.76
2023-06-19T05:54:00,vfh,37.88
2023-06-19T05:55:00,vfh,37.88
2023-06-19T05:56:00,vfh,118.20
2023-06-19T05:57:00,vfh,118.20
2023-06-19T05:58:00,vfh,36.73
2023-06-19T05:59:00,vfh,86.73
2023-06-19T06:00:00,vfh,119.72
2023-06-19T06:01:00,vfh,126.57
2023-06-19T06:02:00,vfh,104.31
2023-06-19T06:03:00,vfh,75.23
2023-06-19T06:04:00,vfh,80.90
2023-06-19T06:05:00,vfh,80.90
2023-06-19T06:06:00,vfh,71.19
2023-06-19T06:07:00,vfh,71.19
2023-06-19T06:08:00,vfh,84.05
2023-06-19T06:09:00,vfh,108.78
2023-06-19T06:10:00,vfh,55.68
2023-06-19T06:11:00,vfh,76.27
2023-06-19T06:12:00,vfh,116.30
2023-06-19T06:13:00,vfh,38.13
2023-06-19T06:14:00,vfh,38.13
2023-06-19T06:15:00,vfh,17.45
2023-06-19T06:16:00,vfh,17.45
2023-06-19T06:17:00,vfh,96.89
2023-06-19T06:18:00,vfh,32.26
2023-06-19T06:19:00,vfh,80.50
2023-06-19T06:20:00,vfh,105.63
2023-06-19T06:21:00,vfh,72.57
2023-06-19T06:22:00,vfh,72.57
2023-06-19T06:23:00,vfh,68.92
2023-06-19T06:24:00,vfh,68.92
2023-06-19T06:25:00,vfh,80.80
2023-06-19T06:26:00,vfh,66.72
2023-06-19T06:27:00,vfh,66.72
2023-06-19T06:28:00,vfh,39.73
2023-06-19T06:29:00,vfh,39.73
2023-06-19T06:30:00,vfh,26.22
2023-06-19T06:31:00,vfh,77.96
2023-06-19T06:32:00,vfh,51.01
2023-06-19T06:33:00,vfh,51.01
2023-06-19T06:34:00,vfh,73.30
2023-06-19T06:35:00,vfh,74.25
2023-06-19T06:36:00,vfh,66.75
2023-06-19T06:37:00,vfh,19.37
2023-06-19T06:38:00,vfh,29.64
2023-06-19T06:39:00,vfh,27.81
2023-06-19T06:40:00,vfh,65.84
2023-06-19T06:41:00,vfh,65.84
2023-06-19T06:42:00,vfh,30.30
2023-06-19T06:43:00,vfh,30.30
2023-06-19T06:44:00,vfh,6.33
2023-06-19T06:45:00,vfh,6.33
2023-06-19T06:46:00,vfh,21.00
2023-06-19T06:47:00,vfh,21.00
2023-06-19T06:48:00,vfh,72.87
2023-06-19T06:49:00,vfh,61.71
2023-06-19T06:50:00,vfh,89.28
2023-06-19T06:51:00,vfh,42.64
2023-06-19T06:52:00,vfh,37.52
2023-06-19T06:53:00,vfh,37.52
2023-06-19T06:54:00,vfh,14.96
2023-06-19T06:55:00,vfh,7.16
2023-06-19T06:56:00,vfh,9.06
2023-06-19T06:57:00,vfh,84.46
2023-06-19T06:58:00,vfh,84.46
2023-06-19T06:59:00,vfh,118.99
2023-06-19T07:00:00,vfh,123.36
2023-06-19T07:01:00,vfh,41.18
2023-06-19T07:02:00,vfh,125.76
2023-06-19T07:03:00,vfh,125.76
2023-06-19T07:04:00,vfh,49.96
2023-06-19T07:05:00,vfh,67.92
2023-06-19T07:06:00,vfh,54.66
2023-06-19T07:07:00,vfh,54.66
2023-06-19T07:08:00,vfh,33.17
2023-06-19T07:09:00,vfh,48.21
2023-06-19T07:10:00,vfh,90.00
2023-06-19T07:11:00,vfh,75.05
2023-06-19T07:12:00,vfh,82.55
2023-06-19T07:13:00,vfh,89.71
2023-06-19T07:14:00,vfh,54.90
2023-06-19T07:15:00,vfh,88.64
2023-06-19T07:16:00,vfh,88.64
2023-06-19T07:17:00,vfh,116.11
2023-06-19T07:18:00,vfh,116.11
2023-06-19T07:19:00,vfh,104.48
2023-06-19T07:20:00,vfh,104.48
2023-06-19T07:21:00,vfh,51.67
2023-06-19T07:22:00,vfh,100.44
2023-06-19T07:23:00,vfh,73.54
2023-06-19T07:24:00,vfh,19.25
2023-06-19T07:25:00,vfh,50.54
2023-06-19T07:26:00,vfh,49.13
2023-06-19T07:27:00,vfh,56.48
2023-06-19T07:28:00,vfh,86.68
2023-06-19T07:29:00,vfh,86.68
2023-06-19T07:30:00,vfh,43.10
2023-06-19T07:31:00,vfh,74.57
2023-06-19T07:32:00,vfh,49.33
2023-06-19T07:33:00,vfh,25.27
2023-06-19T07:34:00,vfh,65.47
2023-06-19T07:35:00,vfh,92.55
2023-06-19T07:36:00,vfh,92.55
2023-06-19T07:37:00,vfh,43.03
2023-06-19T07:38:00,vfh,43.03
2023-06-19T07:39:00,vfh,83.29
2023-06-19T07:40:00,vfh,72.99
2023-06-19T07:41:00,vfh,50.62
2023-06-19T07:42:00,vfh,83.61
2023-06-19T07:43:00,vfh,83.61
2023-06-19T07:44:00,vfh,87.61
2023-06-19T07:45:00,vfh,117.06
2023-06-19T07:46:00,vfh,52.79
2023-06-19T07:47:00,vfh,52.79
2023-06-19T07:48:00,vfh,32.36
2023-06-19T07:49:00,vfh,67.01
2023-06-19T07:50:00,vfh,86.83
2023-06-19T07:51:00,vfh,66.12
2023-06-19T07:52:00,vfh,66.12
2023-06-19T07:53:00,vfh,76.58
2023-06-19T07:54:00,vfh,92.19
2023-06-19T07:55:00,vfh,66.87
2023-06-19T07:56:00,vfh,35.62
2023-06-19T07:57:00,vfh,22.25
2023-06-19T07:58:00,vfh,78.89
2023-06-19T07:59:00,vfh,115.05
2023-06-19T08:00:00,vfh,115.05
2023-06-19T08:01:00,vfh,60.55
2023-06-19T08:02:00,vfh,99.13
2023-06-19T08:03:00,vfh,99.13
2023-06-19T08:04:00,vfh,67.31
2023-06-19T08:05:00,vfh,47.04
2023-06-19T08:06:00,vfh,47.04
2023-06-19T08:07:00,vfh,98.50
2023-06-19T08:08:00,vfh,98.50
2023-06-19T08:09:00,vfh,48.55
2023-06-19T08:10:00,vfh,70.21
2023-06-19T08:11:00,vfh,70.21
2023-06-19T08:12:00,vfh,54.62
2023-06-19T08:13:00,vfh,41.48
2023-06-19T08:14:00,vfh,82.25
2023-06-19T08:15:00,vfh,82.25
2023-06-19T08:16:00,vfh,12.67
2023-06-19T08:17:00,vfh,12.67
2023-06-19T08:18:00,vfh,66.95
2023-06-19T08:19:00,vfh,85.47
2023-06-19T08:20:00,vfh,50.88
2023-06-19T08:21:00,vfh,50.88
2023-06-19T08:22:00,vfh,26.45
2023-06-19T08:23:00,vfh,26.45
2023-06-19T08:24:00,vfh,51.27
2023-06-19T08:25:00,vfh,51.27
2023-06-19T08:26:00,vfh,114.55
2023-06-19T08:27:00,vfh,114.55
2023-06-19T08:28:00,vfh,40.02
2023-06-19T08:29:00,vfh,99.16
2023-06-19T08:30:00,vfh,74.77
2023-06-19T08:31:00,vfh,61.82
2023-06-19T08:32:00,vfh,77.81
2023-06-19T08:33:00,vfh,34.25
2023-06-19T08:34:00,vfh,43.29
2023-06-19T08:35:00,vfh,43.29
2023-06-19T08:36:00,vfh,82.67
2023-06-19T08:37:00,vfh,100.28
2023-06-19T08:38:00,vfh,74.48
2023-06-19T08:39:00,vfh,56.13
2023-06-19T08:40:00,vfh,46.50
2023-06-19T08:41:00,vfh,46.50
2023-06-19T08:42:00,vfh,63.36
2023-06-19T08:43:00,vfh,63.36
2023-06-19T08:44:00,vfh,100.74
2023-06-19T08:45:00,vfh,61.90
2023-06-19T08:46:00,vfh,3.92
2023-06-19T08:47:00,vfh,49.85
2023-06-19T08:48:00,vfh,81.37
2023-06-19T08:49:00,vfh,81.37
2023-06-19T08:50:00,vfh,25.65
2023-06-19T08:51:00,vfh,84.45
2023-06-19T08:52:00,vfh,70.19
2023-06-19T08:53:00,vfh,70.19
2023-06-19T08:54:00,vfh,112.67
2023-06-19T08:55:00,vfh,103.85
2023-06-19T08:56:00,vfh,49.32
2023-06-19T08:57:00,vfh,49.32
2023-06-19T08:58:00,vfh,63.33
2023-06-19T08:59:00,vfh,59.04
2023-06-19T09:00:00,vfh,59.04
2023-06-19T09:01:00,vfh,103.97
2023-06-19T09:02:00,vfh,46.20
2023-06-19T09:03:00,vfh,46.20
2023-06-19T09:04:00,vfh,52.38
2023-06-19T09:05:00,vfh,44.29
2023-06-19T09:06:00,vfh,42.30
2023-06-19T09:07:00,vfh,33.74
2023-06-19T09:08:00,vfh,34.34
2023-06-19T09:09:00,vfh,49.97
2023-06-19T09:10:00,vfh,23.41
2023-06-19T09:11:00,vfh,26.85
2023-06-19T09:12:00,vfh,44.95
2023-06-19T09:13:00,vfh,71.79
2023-06-19T09:14:00,vfh,37.43
2023-06-19T09:15:00,vfh,67.66
2023-06-19T09:16:00,vfh,90.16
2023-06-19T09:17:00,vfh,44.46
2023-06-19T09:18:00,vfh,57.50
2023-06-19T09:19:00,vfh,68.34
2023-06-19T09:20:00,vfh,68.34
2023-06-19T09:21:00,vfh,34.10
2023-06-19T09:22:00,vfh,24.86
2023-06-19T09:23:00,vfh,48.40
2023-06-19T09:24:00,vfh,94.82
2023-06-19T09:25:00,vfh,94.82
2023-06-19T09:26:00,vfh,41.52
2023-06-19T09:27:00,vfh,41.52
2023-06-19T09:28:00,vfh,60.79
2023-06-19T09:29:00,vfh,60.79
2023-06-19T09:30:00,vfh,72.24
2023-06-19T09:31:00,vfh,68.24
2023-06-19T09:32:00,vfh,68.61
2023-06-19T09:33:00,vfh,68.61
2023-06-19T09:34:00,vfh,48.27
2023-06-19T09:35:00,vfh,44.07
2023-06-19T09:36:00,vfh,67.29
2023-06-19T09:37:00,vfh,97.99
2023-06-19T09:38:00,vfh,71.54
2023-06-19T09:39:00,vfh,69.18
2023-06-19T09:40:00,vfh,45.39
2023-06-19T09:41:00,vfh,45.39
2023-06-19T09:42:00,vfh,58.97
2023-06-19T09:43:00,vfh,85.70
2023-06-19T09:44:00,vfh,72.99
2023-06-19T09:45:00,vfh,37.69
2023-06-19T09:46:00,vfh,15.64
2023-06-19T09:47:00,vfh,39.10
2023-06-19T09:48:00,vfh,26.49
2023-06-19T09:49:00,vfh,54.61
2023-06-19T09:50:00,vfh,110.48
2023-06-19T09:51:00,vfh,110.48
2023-06-19T09:52:00,vfh,75.45
2023-06-19T09:53:00,vfh,75.45
2023-06-19T09:54:00,vfh,41.56
2023-06-19T09:55:00,vfh,49.82
2023-06-19T09:56:00,vfh,102.36
2023-06-19T09:57:00,vfh,102.36
2023-06-19T09:58:00,vfh,64.27
2023-06-19T09:59:00,vfh,64.27
2023-06-19T10:00:00,vfh,87.03
2023-06-19T10:01:00,vfh,103.63
2023-06-19T10:02:00,vfh,56.95
2023-06-19T10:03:00,vfh,106.94
2023-06-19T10:04:00,vfh,106.94
2023-06-19T10:05:00,vfh,27.83
2023-06-19T10:06:00,vfh,27.83
2023-06-19T10:07:00,vfh,33.91
2023-06-19T10:08:00,vfh,33.91
2023-06-19T10:09:00,vfh,42.40
2023-06-19T10:10:00,vfh,59.29
2023-06-19T10:11:00,vfh,87.19
2023-06-19T10:12:00,vfh,87.19
2023-06-19T10:13:00,vfh,70.79
2023-06-19T10:14:00,vfh,112.04
2023-06-19T10:15:00,vfh,112.04
2023-06-19T10:16:00,vfh,34.28
2023-06-19T10:17:00,vfh,61.95
2023-06-19T10:18:00,vfh,60.71
2023-06-19T10:19:00,vfh,30.65
2023-06-19T10:20:00,vfh,39.27
2023-06-19T10:21:00,vfh,58.55
2023-06-19T10:22:00,vfh,58.55
2023-06-19T10:23:00,vfh,110.41
2023-06-19T10:24:00,vfh,110.41
2023-06-19T10:25:00,vfh,34.55
2023-06-19T10:26:00,vfh,106.88
2023-06-19T10:27:00,vfh,106.88
2023-06-19T10:28:00,vfh,59.70
2023-06-19T10:29:00,vfh,49.74
2023-06-19T10:30:00,vfh,109.43
2023-06-19T10:31:00,vfh,109.43
2023-06-19T10:32:00,vfh,35.86
2023-06-19T10:33:00,vfh,77.54
2023-06-19T10:34:00,vfh,85.41
2023-06-19T10:35:00,vfh,33.41
2023-06-19T10:36:00,vfh,24.73
2023-06-19T10:37:00,vfh,29.67
2023-06-19T10:38:00,vfh,29.67
2023-06-19T10:39:00,vfh,30.35
2023-06-19T10:40:00,vfh,30.35
2023-06-19T10:41:00,vfh,129.62
2023-06-19T10:42:00,vfh,73.31
2023-06-19T10:43:00,vfh,84.08
2023-06-19T10:44:00,vfh,84.08
2023-06-19T10:45:00,vfh,74.75
2023-06-19T10:46:00,vfh,118.22
2023-06-19T10:47:00,vfh,118.22
2023-06-19T10:48:00,vfh,56.33
2023-06-19T10:49:00,vfh,56.33
2023-06-19T10:50:00,vfh,89.17
2023-06-19T10:51:00,vfh,89.17
2023-06-19T10:52:00,vfh,52.98
2023-06-19T10:53:00,vfh,87.78
2023-06-19T10:54:00,vfh,80.43
2023-06-19T10:55:00,vfh,26.89
2023-06-19T10:56:00,vfh,26.89
2023-06-19T10:57:00,vfh,45.76
2023-06-19T10:58:00,vfh,45.76
2023-06-19T10:59:00,vfh,15.38
2023-06-19T11:00:00,vfh,30.63
2023-06-19T11:01:00,vfh,23.08
2023-06-19T11:02:00,vfh,122.80
2023-06-19T11:03:00,vfh,85.45
2023-06-19T11:04:00,vfh,26.27
2023-06-19T11:05:00,vfh,55.68
