#datetime,building,power
2022-03-15T00:00:00,fic,23.99
2022-03-15T00:02:00,fic,31.20
2022-03-15T00:03:00,fic,16.82
2022-03-15T00:05:00,fic,36.01
2022-03-15T00:07:00,fic,28.80
2022-03-15T00:09:00,fic,23.99
2022-03-15T00:10:00,fic,14.38
2022-03-15T00:12:00,fic,24.02
2022-03-15T00:14:00,fic,26.40
2022-03-15T00:15:00,fic,14.38
2022-03-15T00:17:00,fic,33.60
2022-03-15T00:18:00,fic,19.19
2022-03-15T00:20:00,fic,33.60
2022-03-15T00:22:00,fic,26.40
2022-03-15T00:24:00,fic,26.43
2022-03-15T00:25:00,fic,14.38
2022-03-15T00:27:00,fic,26.40
2022-03-15T00:29:00,fic,26.40
2022-03-15T00:31:00,fic,31.20
2022-03-15T00:33:00,fic,36.01
2022-03-15T00:35:00,fic,31.20
2022-03-15T00:37:00,fic,26.40
2022-03-15T00:39:00,fic,31.20
2022-03-15T00:41:00,fic,31.20
2022-03-15T00:42:00,fic,14.41
2022-03-15T00:44:00,fic,31.20
2022-03-15T00:46:00,fic,33.57
2022-03-15T00:48:00,fic,43.21
2022-03-15T00:50:00,fic,28.80
2022-03-15T00:52:00,fic,33.60
2022-03-15T00:54:00,fic,31.20
2022-03-15T00:56:00,fic,28.80
2022-03-15T00:57:00,fic,16.79
2022-03-15T00:59:00,fic,31.20
2022-03-15T01:01:00,fic,33.60
2022-03-15T01:02:00,fic,16.82
2022-03-15T01:03:00,fic,19.19
2022-03-15T01:05:00,fic,33.60
2022-03-15T01:07:00,fic,36.01
2022-03-15T01:09:00,fic,33.60
2022-03-15T01:11:00,fic,33.57
2022-03-15T01:12:00,fic,14.41
2022-03-15T01:14:00,fic,33.60
2022-03-15T01:16:00,fic,26.40
2022-03-15T01:18:00,fic,28.80
2022-03-15T01:19:00,fic,14.41
2022-03-15T01:21:00,fic,26.40
2022-03-15T01:23:00,fic,33.60
2022-03-15T01:25:00,fic,33.57
2022-03-15T01:27:00,fic,31.20
2022-03-15T01:29:00,fic,24.02
2022-03-15T01:30:00,fic,11.98
2022-03-15T01:32:00,fic,26.40
2022-03-15T01:33:00,fic,12.01
2022-03-15T01:35:00,fic,28.80
2022-03-15T01:36:00,fic,16.79
2022-03-15T01:38:00,fic,31.20
2022-03-15T01:40:00,fic,33.60
2022-03-15T01:42:00,fic,26.40
2022-03-15T01:44:00,fic,28.80
2022-03-15T01:45:00,fic,12.01
2022-03-15T01:47:00,fic,26.40
2022-03-15T01:49:00,fic,26.40
2022-03-15T01:50:00,fic,16.82
2022-03-15T01:51:00,fic,16.79
2022-03-15T01:53:00,fic,33.60
2022-03-15T01:55:00,fic,28.80
2022-03-15T01:56:00,fic,14.41
2022-03-15T01:58:00,fic,26.40
2022-03-15T02:00:00,fic,26.40
2022-03-15T02:02:00,fic,28.80
2022-03-15T02:03:00,fic,16.79
2022-03-15T02:05:00,fic,36.01
2022-03-15T02:07:00,fic,36.01
2022-03-15T02:08:00,fic,14.38
2022-03-15T02:10:00,fic,28.80
2022-03-15T02:12:00,fic,28.80
2022-03-15T02:14:00,fic,26.43
2022-03-15T02:16:00,fic,23.99
2022-03-15T02:18:00,fic,31.20
2022-03-15T02:20:00,fic,33.60
2022-03-15T02:21:00,fic,14.38
2022-03-15T02:23:00,fic,28.80
2022-03-15T02:24:00,fic,14.41
2022-03-15T02:25:00,fic,14.38
2022-03-15T02:27:00,fic,26.40
2022-03-15T02:29:00,fic,28.80
2022-03-15T02:31:00,fic,28.80
2022-03-15T02:32:00,fic,14.41
2022-03-15T02:34:00,fic,33.60
2022-03-15T02:36:00,fic,26.40
2022-03-15T02:37:00,fic,14.38
2022-03-15T02:39:00,fic,28.83
2022-03-15T02:41:00,fic,26.40
2022-03-15T02:42:00,fic,11.98
2022-03-15T02:44:00,fic,26.40
2022-03-15T02:45:00,fic,16.82
2022-03-15T02:47:00,fic,31.20
2022-03-15T02:49:00,fic,31.20
2022-03-15T02:51:00,fic,23.99
2022-03-15T02:52:00,fic,12.01
2022-03-15T02:54:00,fic,26.40
2022-03-15T02:55:00,fic,14.38
2022-03-15T02:57:00,fic,28.80
2022-03-15T02:58:00,fic,14.41
2022-03-15T03:00:00,fic,31.20
2022-03-15T03:02:00,fic,35.98
2022-03-15T03:03:00,fic,14.41
2022-03-15T03:05:00,fic,28.80
2022-03-15T03:07:00,fic,26.40
2022-03-15T03:09:00,fic,26.40
2022-03-15T03:10:00,fic,14.41
2022-03-15T03:11:00,fic,11.98
2022-03-15T03:12:00,fic,14.41
2022-03-15T03:14:00,fic,31.20
2022-03-15T03:16:00,fic,31.20
2022-03-15T03:18:00,fic,26.40
2022-03-15T03:20:00,fic,23.99
2022-03-15T03:22:00,fic,26.40
2022-03-15T03:23:00,fic,12.01
2022-03-15T03:25:00,fic,28.80
2022-03-15T03:27:00,fic,31.20
2022-03-15T03:29:00,fic,36.01
2022-03-15T03:31:00,fic,31.20
2022-03-15T03:33:00,fic,31.20
2022-03-15T03:34:00,fic,11.98
2022-03-15T03:36:00,fic,26.40
2022-03-15T03:37:00,fic,12.01
2022-03-15T03:39:00,fic,26.40
2022-03-15T03:41:00,fic,28.80
2022-03-15T03:42:00,fic,16.82
2022-03-15T03:44:00,fic,31.17
2022-03-15T03:45:00,fic,14.41
2022-03-15T03:47:00,fic,26.40
2022-03-15T03:49:00,fic,28.80
2022-03-15T03:50:00,fic,12.01
2022-03-15T03:52:00,fic,26.40
2022-03-15T03:54:00,fic,23.99
2022-03-15T03:55:00,fic,16.82
2022-03-15T03:57:00,fic,31.17
2022-03-15T03:58:00,fic,16.82
2022-03-15T04:00:00,fic,28.80
2022-03-15T04:01:00,fic,16.79
2022-03-15T04:03:00,fic,31.20
2022-03-15T04:05:00,fic,28.80
2022-03-15T04:06:00,fic,14.41
2022-03-15T04:08:00,fic,26.40
2022-03-15T04:10:00,fic,31.20
2022-03-15T04:12:00,fic,31.20
2022-03-15T04:14:00,fic,26.40
2022-03-15T04:15:00,fic,14.41
2022-03-15T04:17:00,fic,26.40
2022-03-15T04:19:00,fic,26.40
2022-03-15T04:21:00,fic,26.40
2022-03-15T04:23:00,fic,31.20
2022-03-15T04:25:00,fic,31.20
2022-03-15T04:27:00,fic,28.80
2022-03-15T04:29:00,fic,26.40
2022-03-15T04:31:00,fic,28.80
2022-03-15T04:33:00,fic,28.80
2022-03-15T04:35:00,fic,26.40
2022-03-15T04:37:00,fic,28.80
2022-03-15T04:39:00,fic,33.60
2022-03-15T04:41:00,fic,36.01
2022-03-15T04:43:00,fic,23.99
2022-03-15T04:45:00,fic,23.99
2022-03-15T04:47:00,fic,24.02
2022-03-15T04:49:00,fic,28.80
2022-03-15T04:51:00,fic,31.20
2022-03-15T04:53:00,fic,33.57
2022-03-15T04:55:00,fic,28.80
2022-03-15T04:57:00,fic,26.43
2022-03-15T04:59:00,fic,26.40
2022-03-15T05:01:00,fic,28.80
2022-03-15T05:02:00,fic,14.38
2022-03-15T05:04:00,fic,31.20
2022-03-15T05:05:00,fic,19.22
2022-03-15T05:07:00,fic,33.57
2022-03-15T05:08:00,fic,16.82
2022-03-15T05:10:00,fic,23.99
2022-03-15T05:11:00,fic,12.01
2022-03-15T05:13:00,fic,23.99
2022-03-15T05:15:00,fic,28.80
2022-03-15T05:17:00,fic,26.40
2022-03-15T05:19:00,fic,33.60
2022-03-15T05:21:00,fic,36.01
2022-03-15T05:23:00,fic,28.80
2022-03-15T05:25:00,fic,31.20
2022-03-15T05:26:00,fic,14.38
2022-03-15T05:28:00,fic,28.80
2022-03-15T05:30:00,fic,26.40
2022-03-15T05:32:00,fic,33.60
2022-03-15T05:34:00,fic,36.01
2022-03-15T05:36:00,fic,31.20
2022-03-15T05:37:00,fic,14.41
2022-03-15T05:39:00,fic,28.80
2022-03-15T05:41:00,fic,26.40
2022-03-15T05:43:00,fic,26.40
2022-03-15T05:45:00,fic,26.40
2022-03-15T05:47:00,fic,33.60
2022-03-15T05:48:00,fic,16.79
2022-03-15T05:49:00,fic,16.82
2022-03-15T05:51:00,fic,31.20
2022-03-15T05:52:00,fic,14.38
2022-03-15T05:54:00,fic,28.80
2022-03-15T05:55:00,fic,16.82
2022-03-15T05:57:00,fic,31.20
2022-03-15T05:58:00,fic,14.38
2022-03-15T06:00:00,fic,36.01
2022-03-15T06:02:00,fic,38.41
2022-03-15T06:04:00,fic,36.01
2022-03-15T06:06:00,fic,31.17
2022-03-15T06:08:00,fic,31.20
2022-03-15T06:09:00,fic,14.41
2022-03-15T06:11:00,fic,31.20
2022-03-15T06:12:00,fic,14.38
2022-03-15T06:14:00,fic,31.20
2022-03-15T06:16:00,fic,36.01
2022-03-15T06:18:00,fic,31.20
2022-03-15T06:19:00,fic,14.41
2022-03-15T06:20:00,fic,14.38
2022-03-15T06:22:00,fic,33.60
2022-03-15T06:24:00,fic,33.60
2022-03-15T06:26:00,fic,31.20
2022-03-15T06:28:00,fic,38.41
2022-03-15T06:30:00,fic,35.98
2022-03-15T06:31:00,fic,14.41
2022-03-15T06:33:00,fic,28.80
2022-03-15T06:35:00,fic,28.80
2022-03-15T06:37:00,fic,28.80
2022-03-15T06:39:00,fic,28.80
2022-03-15T06:41:00,fic,33.60
2022-03-15T06:42:00,fic,16.79
2022-03-15T06:44:00,fic,33.60
2022-03-15T06:46:00,fic,28.80
2022-03-15T06:48:00,fic,26.40
2022-03-15T06:50:00,fic,36.01
2022-03-15T06:52:00,fic,43.21
2022-03-15T06:53:00,fic,23.99
2022-03-15T06:54:00,fic,26.40
2022-03-15T06:56:00,fic,48.02
2022-03-15T06:58:00,fic,52.79
2022-03-15T07:00:00,fic,52.79
2022-03-15T07:01:00,fic,26.40
2022-03-15T07:03:00,fic,50.39
2022-03-15T07:04:00,fic,26.43
2022-03-15T07:05:00,fic,26.40
2022-03-15T07:06:00,fic,26.40
2022-03-15T07:08:00,fic,57.60
2022-03-15T07:10:00,fic,50.39
2022-03-15T07:11:00,fic,26.40
2022-03-15T07:12:00,fic,26.40
2022-03-15T07:14:00,fic,52.82
2022-03-15T07:16:00,fic,50.39
2022-03-15T07:17:00,fic,23.99
2022-03-15T07:18:00,fic,26.40
2022-03-15T07:20:00,fic,50.42
2022-03-15T07:21:00,fic,21.59
2022-03-15T07:22:00,fic,26.40
2022-03-15T07:24:00,fic,50.39
2022-03-15T07:26:00,fic,52.82
2022-03-15T07:28:00,fic,55.20
2022-03-15T07:30:00,fic,43.18
2022-03-15T07:32:00,fic,45.62
2022-03-15T07:34:00,fic,45.59
2022-03-15T07:36:00,fic,45.62
2022-03-15T07:38:00,fic,50.39
2022-03-15T07:40:00,fic,52.79
2022-03-15T07:42:00,fic,43.21
2022-03-15T07:44:00,fic,45.59
2022-03-15T07:45:00,fic,21.62
2022-03-15T07:46:00,fic,23.99
2022-03-15T07:48:00,fic,55.20
2022-03-15T07:49:00,fic,23.99
2022-03-15T07:51:00,fic,48.02
2022-03-15T07:53:00,fic,50.39
2022-03-15T07:54:00,fic,21.59
2022-03-15T07:56:00,fic,48.02
2022-03-15T07:57:00,fic,23.99
2022-03-15T07:59:00,fic,50.39
2022-03-15T08:01:00,fic,48.02
2022-03-15T08:03:00,fic,52.79
2022-03-15T08:05:00,fic,52.79
2022-03-15T08:07:00,fic,52.79
2022-03-15T08:09:00,fic,45.62
2022-03-15T08:11:00,fic,47.99
2022-03-15T08:13:00,fic,55.20
2022-03-15T08:14:00,fic,28.80
2022-03-15T08:16:00,fic,55.22
2022-03-15T08:17:00,fic,28.80
2022-03-15T08:19:00,fic,52.79
2022-03-15T08:20:00,fic,26.40
2022-03-15T08:22:00,fic,47.99
2022-03-15T08:23:00,fic,28.80
2022-03-15T08:25:00,fic,62.40
2022-03-15T08:26:00,fic,31.20
2022-03-15T08:28:00,fic,60.00
2022-03-15T08:29:00,fic,26.40
2022-03-15T08:31:00,fic,60.00
2022-03-15T08:32:00,fic,31.20
2022-03-15T08:33:00,fic,31.20
2022-03-15T08:35:00,fic,50.42
2022-03-15T08:37:00,fic,52.79
2022-03-15T08:39:00,fic,52.79
2022-03-15T08:41:00,fic,57.60
2022-03-15T08:42:00,fic,31.20
2022-03-15T08:44:00,fic,64.80
2022-03-15T08:45:00,fic,28.80
2022-03-15T08:47:00,fic,55.20
2022-03-15T08:48:00,fic,31.20
2022-03-15T08:50:00,fic,64.80
2022-03-15T08:52:00,fic,69.61
2022-03-15T08:54:00,fic,71.98
2022-03-15T08:56:00,fic,74.41
2022-03-15T08:57:00,fic,38.38
2022-03-15T08:59:00,fic,76.82
2022-03-15T09:00:00,fic,36.01
2022-03-15T09:02:00,fic,74.38
2022-03-15T09:03:00,fic,33.60
2022-03-15T09:04:00,fic,36.01
2022-03-15T09:06:00,fic,72.01
2022-03-15T09:07:00,fic,33.57
2022-03-15T09:09:00,fic,72.01
2022-03-15T09:11:00,fic,76.79
2022-03-15T09:12:00,fic,38.41
2022-03-15T09:14:00,fic,76.82
2022-03-15T09:16:00,fic,74.38
2022-03-15T09:17:00,fic,36.01
2022-03-15T09:19:00,fic,74.38
2022-03-15T09:21:00,fic,74.41
2022-03-15T09:22:00,fic,40.81
2022-03-15T09:24:00,fic,71.98
2022-03-15T09:25:00,fic,33.60
2022-03-15T09:27:00,fic,62.40
2022-03-15T09:28:00,fic,33.60
2022-03-15T09:30:00,fic,60.00
2022-03-15T09:32:00,fic,64.80
2022-03-15T09:34:00,fic,67.18
2022-03-15T09:35:00,fic,33.60
2022-03-15T09:37:00,fic,69.61
2022-03-15T09:38:00,fic,36.01
2022-03-15T09:40:00,fic,71.98
2022-03-15T09:42:00,fic,69.61
2022-03-15T09:44:00,fic,64.80
2022-03-15T09:45:00,fic,31.20
2022-03-15T09:47:00,fic,64.80
2022-03-15T09:49:00,fic,64.80
2022-03-15T09:50:00,fic,33.57
2022-03-15T09:51:00,fic,33.60
2022-03-15T09:53:00,fic,81.62
2022-03-15T09:54:00,fic,38.38
2022-03-15T09:56:00,fic,69.61
2022-03-15T09:57:00,fic,33.60
2022-03-15T09:59:00,fic,72.01
2022-03-15T10:00:00,fic,33.57
2022-03-15T10:02:00,fic,69.61
2022-03-15T10:03:00,fic,33.60
2022-03-15T10:04:00,fic,36.01
2022-03-15T10:05:00,fic,33.60
2022-03-15T10:07:00,fic,74.38
2022-03-15T10:08:00,fic,38.41
2022-03-15T10:10:00,fic,71.98
2022-03-15T10:11:00,fic,33.60
2022-03-15T10:13:00,fic,62.40
2022-03-15T10:14:00,fic,31.20
2022-03-15T10:16:00,fic,62.40
2022-03-15T10:18:00,fic,64.80
2022-03-15T10:20:00,fic,69.61
2022-03-15T10:22:00,fic,76.79
2022-03-15T10:24:00,fic,69.61
2022-03-15T10:25:00,fic,31.20
2022-03-15T10:27:00,fic,67.21
2022-03-15T10:29:00,fic,69.58
2022-03-15T10:31:00,fic,69.61
2022-03-15T10:32:00,fic,36.01
2022-03-15T10:33:00,fic,35.98
2022-03-15T10:35:00,fic,79.22
2022-03-15T10:36:00,fic,38.41
2022-03-15T10:38:00,fic,76.79
2022-03-15T10:40:00,fic,74.41
2022-03-15T10:42:00,fic,69.58
2022-03-15T10:44:00,fic,67.21
2022-03-15T10:46:00,fic,72.01
2022-03-15T10:47:00,fic,35.98
2022-03-15T10:49:00,fic,74.41
2022-03-15T10:51:00,fic,83.99
2022-03-15T10:53:00,fic,69.61
2022-03-15T10:55:00,fic,74.38
2022-03-15T10:56:00,fic,33.60
2022-03-15T10:58:00,fic,67.21
2022-03-15T11:00:00,fic,74.38
2022-03-15T11:01:00,fic,43.21
2022-03-15T11:03:00,fic,86.40
2022-03-15T11:05:00,fic,88.80
2022-03-15T11:06:00,fic,43.21
2022-03-15T11:08:00,fic,79.19
2022-03-15T11:09:00,fic,38.41
2022-03-15T11:10:00,fic,38.41
2022-03-15T11:12:00,fic,79.19
2022-03-15T11:14:00,fic,76.79
2022-03-15T11:16:00,fic,84.02
2022-03-15T11:18:00,fic,81.59
2022-03-15T11:20:00,fic,76.79
2022-03-15T11:21:00,fic,36.01
2022-03-15T11:23:00,fic,79.19
2022-03-15T11:25:00,fic,91.20
2022-03-15T11:26:00,fic,36.01
2022-03-15T11:27:00,fic,40.81
2022-03-15T11:29:00,fic,79.19
2022-03-15T11:30:00,fic,40.81
2022-03-15T11:32:00,fic,76.79
2022-03-15T11:34:00,fic,83.99
2022-03-15T11:36:00,fic,72.01
2022-03-15T11:37:00,fic,33.60
2022-03-15T11:39:00,fic,81.59
2022-03-15T11:41:00,fic,74.41
2022-03-15T11:42:00,fic,33.60
2022-03-15T11:43:00,fic,35.98
2022-03-15T11:45:00,fic,76.82
2022-03-15T11:46:00,fic,38.41
2022-03-15T11:48:00,fic,74.38
2022-03-15T11:49:00,fic,36.01
2022-03-15T11:51:00,fic,71.98
2022-03-15T11:52:00,fic,31.20
2022-03-15T11:54:00,fic,67.21
2022-03-15T11:56:00,fic,69.61
2022-03-15T11:58:00,fic,71.98
2022-03-15T11:59:00,fic,36.01
2022-03-15T12:01:00,fic,74.41
2022-03-15T12:03:00,fic,67.21
2022-03-15T12:05:00,fic,67.18
2022-03-15T12:07:00,fic,72.01
2022-03-15T12:09:00,fic,76.79
2022-03-15T12:10:00,fic,36.01
2022-03-15T12:12:00,fic,79.22
2022-03-15T12:14:00,fic,81.59
2022-03-15T12:16:00,fic,81.59
2022-03-15T12:18:00,fic,76.82
2022-03-15T12:19:00,fic,43.18
2022-03-15T12:21:00,fic,79.19
2022-03-15T12:22:00,fic,38.41
2022-03-15T12:24:00,fic,83.99
2022-03-15T12:26:00,fic,79.22
2022-03-15T12:28:00,fic,79.19
2022-03-15T12:30:00,fic,76.82
2022-03-15T12:32:00,fic,71.98
2022-03-15T12:34:00,fic,69.61
2022-03-15T12:36:00,fic,71.98
2022-03-15T12:38:00,fic,72.01
2022-03-15T12:40:00,fic,62.40
2022-03-15T12:41:00,fic,31.20
2022-03-15T12:43:00,fic,67.21
2022-03-15T12:44:00,fic,33.60
2022-03-15T12:46:00,fic,60.00
2022-03-15T12:48:00,fic,64.78
2022-03-15T12:50:00,fic,62.40
2022-03-15T12:52:00,fic,60.00
2022-03-15T12:54:00,fic,60.00
2022-03-15T12:56:00,fic,64.80
2022-03-15T12:57:00,fic,38.41
2022-03-15T12:58:00,fic,38.41
2022-03-15T12:59:00,fic,38.38
2022-03-15T13:01:00,fic,64.80
2022-03-15T13:02:00,fic,33.60
2022-03-15T13:04:00,fic,74.41
2022-03-15T13:06:00,fic,69.58
2022-03-15T13:08:00,fic,69.61
2022-03-15T13:09:00,fic,36.01
2022-03-15T13:10:00,fic,35.98
2022-03-15T13:12:00,fic,81.62
2022-03-15T13:13:00,fic,36.01
2022-03-15T13:15:00,fic,67.18
2022-03-15T13:17:00,fic,64.80
2022-03-15T13:19:00,fic,67.21
2022-03-15T13:21:00,fic,60.00
2022-03-15T13:22:00,fic,33.60
2022-03-15T13:23:00,fic,33.60
2022-03-15T13:24:00,fic,33.60
2022-03-15T13:26:00,fic,71.98
2022-03-15T13:27:00,fic,36.01
2022-03-15T13:29:00,fic,64.80
2022-03-15T13:30:00,fic,33.60
2022-03-15T13:32:00,fic,64.80
2022-03-15T13:34:00,fic,60.00
2022-03-15T13:36:00,fic,67.18
2022-03-15T13:38:00,fic,72.01
2022-03-15T13:40:00,fic,74.38
2022-03-15T13:41:00,fic,36.01
2022-03-15T13:42:00,fic,33.60
2022-03-15T13:44:00,fic,67.21
2022-03-15T13:46:00,fic,60.00
2022-03-15T13:48:00,fic,60.00
2022-03-15T13:50:00,fic,60.00
2022-03-15T13:52:00,fic,67.21
2022-03-15T13:53:00,fic,40.78
2022-03-15T13:55:00,fic,67.21
2022-03-15T13:57:00,fic,57.60
2022-03-15T13:59:00,fic,57.60
2022-03-15T14:01:00,fic,62.40
2022-03-15T14:02:00,fic,31.20
2022-03-15T14:04:00,fic,60.00
2022-03-15T14:05:00,fic,36.01
2022-03-15T14:07:00,fic,67.21
2022-03-15T14:09:00,fic,69.58
2022-03-15T14:11:00,fic,57.60
2022-03-15T14:13:00,fic,57.60
2022-03-15T14:15:00,fic,57.63
2022-03-15T14:17:00,fic,60.00
2022-03-15T14:19:00,fic,62.37
2022-03-15T14:21:00,fic,64.80
2022-03-15T14:22:00,fic,33.60
2022-03-15T14:23:00,fic,31.20
2022-03-15T14:25:00,fic,67.21
2022-03-15T14:26:00,fic,31.20
2022-03-15T14:28:00,fic,57.60
2022-03-15T14:29:00,fic,31.20
2022-03-15T14:31:00,fic,60.00
2022-03-15T14:33:00,fic,64.80
2022-03-15T14:35:00,fic,64.80
2022-03-15T14:36:00,fic,33.57
2022-03-15T14:38:00,fic,57.63
2022-03-15T14:40:00,fic,57.60
2022-03-15T14:41:00,fic,26.40
2022-03-15T14:42:00,fic,26.40
2022-03-15T14:44:00,fic,52.79
2022-03-15T14:46:00,fic,57.60
2022-03-15T14:47:00,fic,31.20
2022-03-15T14:49:00,fic,64.80
2022-03-15T14:50:00,fic,31.20
2022-03-15T14:52:00,fic,60.00
2022-03-15T14:54:00,fic,55.20
2022-03-15T14:56:00,fic,55.20
2022-03-15T14:58:00,fic,69.61
2022-03-15T15:00:00,fic,62.40
2022-03-15T15:02:00,fic,62.40
2022-03-15T15:03:00,fic,33.60
2022-03-15T15:05:00,fic,67.18
2022-03-15T15:07:00,fic,62.40
2022-03-15T15:09:00,fic,57.60
2022-03-15T15:11:00,fic,57.60
2022-03-15T15:12:00,fic,28.83
2022-03-15T15:14:00,fic,55.20
2022-03-15T15:16:00,fic,57.60
2022-03-15T15:18:00,fic,57.60
2022-03-15T15:20:00,fic,52.79
2022-03-15T15:22:00,fic,50.39
2022-03-15T15:24:00,fic,52.82
2022-03-15T15:26:00,fic,57.60
2022-03-15T15:27:00,fic,28.80
2022-03-15T15:29:00,fic,50.39
2022-03-15T15:31:00,fic,52.79
2022-03-15T15:32:00,fic,31.20
2022-03-15T15:34:00,fic,55.20
2022-03-15T15:36:00,fic,50.42
2022-03-15T15:37:00,fic,28.80
2022-03-15T15:39:00,fic,47.99
2022-03-15T15:41:00,fic,50.42
2022-03-15T15:43:00,fic,47.99
2022-03-15T15:45:00,fic,55.20
2022-03-15T15:46:00,fic,26.40
2022-03-15T15:48:00,fic,50.42
2022-03-15T15:50:00,fic,47.99
2022-03-15T15:52:00,fic,47.99
2022-03-15T15:54:00,fic,45.62
2022-03-15T15:56:00,fic,47.99
2022-03-15T15:58:00,fic,52.79
2022-03-15T16:00:00,fic,55.22
2022-03-15T16:01:00,fic,28.80
2022-03-15T16:03:00,fic,45.59
2022-03-15T16:04:00,fic,23.99
2022-03-15T16:06:00,fic,40.81
2022-03-15T16:08:00,fic,40.81
2022-03-15T16:09:00,fic,23.99
2022-03-15T16:11:00,fic,43.18
2022-03-15T16:12:00,fic,21.62
2022-03-15T16:14:00,fic,47.99
2022-03-15T16:16:00,fic,43.21
2022-03-15T16:18:00,fic,40.78
2022-03-15T16:19:00,fic,19.22
2022-03-15T16:21:00,fic,40.78
2022-03-15T16:22:00,fic,21.62
2022-03-15T16:23:00,fic,21.59
2022-03-15T16:25:00,fic,43.18
2022-03-15T16:27:00,fic,55.22
2022-03-15T16:28:00,fic,26.40
2022-03-15T16:30:00,fic,50.39
2022-03-15T16:31:00,fic,23.99
2022-03-15T16:32:00,fic,21.59
2022-03-15T16:34:00,fic,43.21
2022-03-15T16:35:00,fic,26.40
2022-03-15T16:37:00,fic,43.21
2022-03-15T16:38:00,fic,21.59
2022-03-15T16:39:00,fic,19.19
2022-03-15T16:41:00,fic,45.62
2022-03-15T16:43:00,fic,45.59
2022-03-15T16:45:00,fic,45.62
2022-03-15T16:47:00,fic,40.78
2022-03-15T16:49:00,fic,40.81
2022-03-15T16:51:00,fic,38.41
2022-03-15T16:53:00,fic,38.38
2022-03-15T16:55:00,fic,45.62
2022-03-15T16:57:00,fic,50.39
2022-03-15T16:58:00,fic,23.99
2022-03-15T17:00:00,fic,43.21
2022-03-15T17:01:00,fic,21.59
2022-03-15T17:03:00,fic,40.81
2022-03-15T17:05:00,fic,33.60
2022-03-15T17:06:00,fic,14.38
2022-03-15T17:08:00,fic,38.41
2022-03-15T17:09:00,fic,19.19
2022-03-15T17:10:00,fic,19.22
2022-03-15T17:12:00,fic,36.01
2022-03-15T17:14:00,fic,33.57
2022-03-15T17:15:00,fic,14.41
2022-03-15T17:17:00,fic,31.20
2022-03-15T17:19:00,fic,31.20
2022-03-15T17:21:00,fic,31.20
2022-03-15T17:22:00,fic,16.79
2022-03-15T17:24:00,fic,38.41
2022-03-15T17:25:00,fic,16.79
2022-03-15T17:27:00,fic,31.20
2022-03-15T17:29:00,fic,28.80
2022-03-15T17:31:00,fic,26.43
2022-03-15T17:33:00,fic,28.80
2022-03-15T17:34:00,fic,11.98
2022-03-15T17:35:00,fic,14.41
2022-03-15T17:37:00,fic,33.60
2022-03-15T17:39:00,fic,40.78
2022-03-15T17:41:00,fic,28.80
2022-03-15T17:42:00,fic,12.01
2022-03-15T17:44:00,fic,23.99
2022-03-15T17:46:00,fic,26.40
2022-03-15T17:48:00,fic,31.20
2022-03-15T17:50:00,fic,28.80
2022-03-15T17:51:00,fic,16.82
2022-03-15T17:53:00,fic,33.60
2022-03-15T17:55:00,fic,28.80
2022-03-15T17:57:00,fic,23.99
2022-03-15T17:58:00,fic,14.38
2022-03-15T17:59:00,fic,12.01
2022-03-15T18:01:00,fic,28.80
2022-03-15T18:02:00,fic,16.79
2022-03-15T18:04:00,fic,28.80
2022-03-15T18:06:00,fic,45.62
2022-03-15T18:07:00,fic,23.99
2022-03-15T18:09:00,fic,50.39
2022-03-15T18:11:00,fic,31.20
2022-03-15T18:13:00,fic,26.43
2022-03-15T18:15:00,fic,33.57
2022-03-15T18:16:00,fic,21.62
2022-03-15T18:18:00,fic,38.38
2022-03-15T18:20:00,fic,38.41
2022-03-15T18:21:00,fic,19.19
2022-03-15T18:23:00,fic,36.01
2022-03-15T18:25:00,fic,31.20
2022-03-15T18:27:00,fic,28.80
2022-03-15T18:29:00,fic,31.20
2022-03-15T18:31:00,fic,31.20
2022-03-15T18:32:00,fic,16.82
2022-03-15T18:33:00,fic,16.79
2022-03-15T18:34:00,fic,19.19
2022-03-15T18:36:00,fic,38.41
2022-03-15T18:37:00,fic,19.22
2022-03-15T18:39:00,fic,31.17
2022-03-15T18:40:00,fic,16.82
2022-03-15T18:42:00,fic,31.20
2022-03-15T18:43:00,fic,16.79
2022-03-15T18:45:00,fic,33.60
2022-03-15T18:47:00,fic,33.60
2022-03-15T18:49:00,fic,36.01
2022-03-15T18:51:00,fic,38.41
2022-03-15T18:52:00,fic,19.19
2022-03-15T18:54:00,fic,38.41
2022-03-15T18:56:00,fic,38.38
2022-03-15T18:57:00,fic,19.22
2022-03-15T18:59:00,fic,40.78
2022-03-15T19:01:00,fic,40.81
2022-03-15T19:03:00,fic,43.21
2022-03-15T19:05:00,fic,40.78
2022-03-15T19:07:00,fic,38.41
2022-03-15T19:08:00,fic,21.59
2022-03-15T19:10:00,fic,40.81
2022-03-15T19:11:00,fic,23.99
2022-03-15T19:13:00,fic,43.21
2022-03-15T19:14:00,fic,19.19
2022-03-15T19:17:00,fic,57.60
2022-03-15T19:19:00,fic,33.60
2022-03-15T19:20:00,fic,16.79
2022-03-15T19:21:00,fic,19.22
2022-03-15T19:23:00,fic,36.01
2022-03-15T19:24:00,fic,23.99
2022-03-15T19:26:00,fic,43.18
2022-03-15T19:28:00,fic,40.81
2022-03-15T19:30:00,fic,33.60
2022-03-15T19:31:00,fic,16.79
2022-03-15T19:33:00,fic,33.60
2022-03-15T19:35:00,fic,31.20
2022-03-15T19:37:00,fic,33.60
2022-03-15T19:38:00,fic,21.59
