#datetime,building,power
2022-12-08T00:00:00,sth,21.61
2022-12-08T00:01:00,sth,8.39
2022-12-08T00:03:00,sth,21.61
2022-12-08T00:05:00,sth,21.60
2022-12-08T00:07:00,sth,17.40
2022-12-08T00:09:00,sth,21.61
2022-12-08T00:11:00,sth,17.40
2022-12-08T00:13:00,sth,17.40
2022-12-08T00:14:00,sth,12.60
2022-12-08T00:16:00,sth,17.40
2022-12-08T00:18:00,sth,17.40
2022-12-08T00:19:00,sth,13.20
2022-12-08T00:21:00,sth,16.80
2022-12-08T00:23:00,sth,21.60
2022-12-08T00:25:00,sth,21.60
2022-12-08T00:26:00,sth,9.00
2022-12-08T00:28:00,sth,17.40
2022-12-08T00:29:00,sth,12.60
2022-12-08T00:30:00,sth,8.99
2022-12-08T00:32:00,sth,16.80
2022-12-08T00:34:00,sth,17.40
2022-12-08T00:36:00,sth,21.60
2022-12-08T00:38:00,sth,17.40
2022-12-08T00:40:00,sth,21.60
2022-12-08T00:42:00,sth,17.40
2022-12-08T00:44:00,sth,17.40
2022-12-08T00:46:00,sth,21.60
2022-12-08T00:48:00,sth,16.80
2022-12-08T00:49:00,sth,9.00
2022-12-08T00:51:00,sth,17.40
2022-12-08T00:53:00,sth,21.61
2022-12-08T00:55:00,sth,16.79
2022-12-08T00:56:00,sth,9.00
2022-12-08T00:58:00,sth,17.40
2022-12-08T01:00:00,sth,21.60
2022-12-08T01:02:00,sth,16.80
2022-12-08T01:04:00,sth,17.40
2022-12-08T01:06:00,sth,21.61
2022-12-08T01:08:00,sth,17.40
2022-12-08T01:10:00,sth,17.40
2022-12-08T01:11:00,sth,8.40
2022-12-08T01:13:00,sth,21.60
2022-12-08T01:15:00,sth,17.40
2022-12-08T01:17:00,sth,17.40
2022-12-08T01:19:00,sth,21.60
2022-12-08T01:21:00,sth,17.40
2022-12-08T01:23:00,sth,16.80
2022-12-08T01:25:00,sth,17.40
2022-12-08T01:27:00,sth,21.61
2022-12-08T01:29:00,sth,17.40
2022-12-08T01:31:00,sth,17.40
2022-12-08T01:33:00,sth,17.40
2022-12-08T01:34:00,sth,8.40
2022-12-08T01:36:00,sth,17.40
2022-12-08T01:37:00,sth,12.60
2022-12-08T01:39:00,sth,17.40
2022-12-08T01:41:00,sth,17.40
2022-12-08T01:43:00,sth,17.40
2022-12-08T01:45:00,sth,21.60
2022-12-08T01:47:00,sth,17.40
2022-12-08T01:49:00,sth,16.80
2022-12-08T01:51:00,sth,17.40
2022-12-08T01:53:00,sth,21.60
2022-12-08T01:54:00,sth,9.00
2022-12-08T01:56:00,sth,21.60
2022-12-08T01:58:00,sth,16.80
2022-12-08T02:00:00,sth,17.40
2022-12-08T02:01:00,sth,9.00
2022-12-08T02:03:00,sth,16.80
2022-12-08T02:04:00,sth,9.00
2022-12-08T02:06:00,sth,17.40
2022-12-08T02:07:00,sth,8.40
2022-12-08T02:09:00,sth,21.60
2022-12-08T02:11:00,sth,17.40
2022-12-08T02:12:00,sth,8.40
2022-12-08T02:14:00,sth,17.40
2022-12-08T02:15:00,sth,8.39
2022-12-08T02:17:00,sth,17.40
2022-12-08T02:18:00,sth,9.00
2022-12-08T02:20:00,sth,16.80
2022-12-08T02:21:00,sth,8.99
2022-12-08T02:23:00,sth,17.40
2022-12-08T02:25:00,sth,16.80
2022-12-08T02:27:00,sth,17.40
2022-12-08T02:29:00,sth,21.60
2022-12-08T02:30:00,sth,9.00
2022-12-08T02:32:00,sth,16.79
2022-12-08T02:34:00,sth,17.40
2022-12-08T02:36:00,sth,17.40
2022-12-08T02:38:00,sth,17.40
2022-12-08T02:39:00,sth,4.20
2022-12-08T02:41:00,sth,17.40
2022-12-08T02:43:00,sth,17.40
2022-12-08T02:45:00,sth,16.80
2022-12-08T02:47:00,sth,17.40
2022-12-08T02:48:00,sth,8.99
2022-12-08T02:50:00,sth,16.80
2022-12-08T02:51:00,sth,9.00
2022-12-08T02:52:00,sth,8.40
2022-12-08T02:54:00,sth,17.40
2022-12-08T02:56:00,sth,17.40
2022-12-08T02:57:00,sth,8.40
2022-12-08T02:59:00,sth,17.40
2022-12-08T03:01:00,sth,17.40
2022-12-08T03:02:00,sth,8.40
2022-12-08T03:04:00,sth,17.40
2022-12-08T03:06:00,sth,13.20
2022-12-08T03:08:00,sth,16.80
2022-12-08T03:10:00,sth,17.40
2022-12-08T03:12:00,sth,17.40
2022-12-08T03:14:00,sth,17.40
2022-12-08T03:16:00,sth,17.40
2022-12-08T03:18:00,sth,16.79
2022-12-08T03:20:00,sth,17.40
2022-12-08T03:22:00,sth,17.40
2022-12-08T03:24:00,sth,21.60
2022-12-08T03:26:00,sth,13.20
2022-12-08T03:28:00,sth,16.80
2022-12-08T03:30:00,sth,17.40
2022-12-08T03:31:00,sth,8.99
2022-12-08T03:33:00,sth,16.80
2022-12-08T03:35:00,sth,17.40
2022-12-08T03:37:00,sth,13.20
2022-12-08T03:39:00,sth,17.40
2022-12-08T03:40:00,sth,8.40
2022-12-08T03:42:00,sth,17.40
2022-12-08T03:44:00,sth,17.40
2022-12-08T03:46:00,sth,12.60
2022-12-08T03:48:00,sth,17.40
2022-12-08T03:50:00,sth,17.40
2022-12-08T03:52:00,sth,17.40
2022-12-08T03:54:00,sth,12.60
2022-12-08T03:55:00,sth,8.99
2022-12-08T03:57:00,sth,16.80
2022-12-08T03:59:00,sth,13.20
2022-12-08T04:01:00,sth,17.40
2022-12-08T04:03:00,sth,17.40
2022-12-08T04:04:00,sth,8.40
2022-12-08T04:06:00,sth,17.40
2022-12-08T04:08:00,sth,12.60
2022-12-08T04:09:00,sth,9.00
2022-12-08T04:11:00,sth,17.40
2022-12-08T04:12:00,sth,8.40
2022-12-08T04:14:00,sth,13.20
2022-12-08T04:16:00,sth,16.80
2022-12-08T04:18:00,sth,17.40
2022-12-08T04:19:00,sth,9.00
2022-12-08T04:21:00,sth,16.79
2022-12-08T04:23:00,sth,13.21
2022-12-08T04:25:00,sth,17.40
2022-12-08T04:26:00,sth,8.40
2022-12-08T04:28:00,sth,17.40
2022-12-08T04:30:00,sth,17.40
2022-12-08T04:31:00,sth,8.40
2022-12-08T04:33:00,sth,17.40
2022-12-08T04:34:00,sth,8.40
2022-12-08T04:36:00,sth,17.40
2022-12-08T04:38:00,sth,17.40
2022-12-08T04:40:00,sth,17.40
2022-12-08T04:42:00,sth,17.40
2022-12-08T04:44:00,sth,16.79
2022-12-08T04:46:00,sth,17.40
2022-12-08T04:48:00,sth,13.20
2022-12-08T04:50:00,sth,17.40
2022-12-08T04:52:00,sth,16.80
2022-12-08T04:54:00,sth,17.40
2022-12-08T04:55:00,sth,4.20
2022-12-08T04:57:00,sth,17.40
2022-12-08T04:59:00,sth,17.40
2022-12-08T05:01:00,sth,17.40
2022-12-08T05:02:00,sth,8.40
2022-12-08T05:04:00,sth,13.20
2022-12-08T05:06:00,sth,17.40
2022-12-08T05:08:00,sth,12.60
2022-12-08T05:10:00,sth,17.40
2022-12-08T05:12:00,sth,17.40
2022-12-08T05:14:00,sth,12.60
2022-12-08T05:16:00,sth,17.40
2022-12-08T05:18:00,sth,17.40
2022-12-08T05:19:00,sth,8.40
2022-12-08T05:21:00,sth,13.20
2022-12-08T05:23:00,sth,17.40
2022-12-08T05:25:00,sth,17.40
2022-12-08T05:27:00,sth,12.60
2022-12-08T05:29:00,sth,17.40
2022-12-08T05:31:00,sth,17.40
2022-12-08T05:33:00,sth,17.40
2022-12-08T05:35:00,sth,16.80
2022-12-08T05:37:00,sth,17.40
2022-12-08T05:39:00,sth,13.21
2022-12-08T05:41:00,sth,17.40
2022-12-08T05:43:00,sth,16.80
2022-12-08T05:45:00,sth,13.20
2022-12-08T05:46:00,sth,8.40
2022-12-08T05:48:00,sth,17.40
2022-12-08T05:50:00,sth,17.40
2022-12-08T05:51:00,sth,8.39
2022-12-08T05:52:00,sth,9.00
2022-12-08T05:54:00,sth,17.40
2022-12-08T05:56:00,sth,16.80
2022-12-08T05:58:00,sth,17.40
2022-12-08T05:59:00,sth,9.00
2022-12-08T06:01:00,sth,16.80
2022-12-08T06:03:00,sth,17.40
2022-12-08T06:04:00,sth,13.20
2022-12-08T06:06:00,sth,17.40
2022-12-08T06:08:00,sth,16.80
2022-12-08T06:09:00,sth,9.00
2022-12-08T06:11:00,sth,17.40
2022-12-08T06:13:00,sth,16.79
2022-12-08T06:15:00,sth,21.61
2022-12-08T06:17:00,sth,13.20
2022-12-08T06:18:00,sth,13.20
2022-12-08T06:20:00,sth,16.80
2022-12-08T06:22:00,sth,17.40
2022-12-08T06:24:00,sth,17.40
2022-12-08T06:26:00,sth,17.40
2022-12-08T06:27:00,sth,8.40
2022-12-08T06:29:00,sth,17.40
2022-12-08T06:30:00,sth,8.40
2022-12-08T06:32:00,sth,17.40
2022-12-08T06:33:00,sth,17.40
2022-12-08T06:34:00,sth,17.40
2022-12-08T06:35:00,sth,8.40
2022-12-08T06:37:00,sth,21.60
2022-12-08T06:39:00,sth,17.40
2022-12-08T06:41:00,sth,17.40
2022-12-08T06:42:00,sth,8.40
2022-12-08T06:44:00,sth,17.40
2022-12-08T06:45:00,sth,8.99
2022-12-08T06:47:00,sth,16.80
2022-12-08T06:49:00,sth,17.40
2022-12-08T06:51:00,sth,17.40
2022-12-08T06:53:00,sth,17.40
2022-12-08T06:55:00,sth,17.40
2022-12-08T06:57:00,sth,16.80
2022-12-08T06:59:00,sth,17.40
2022-12-08T07:01:00,sth,17.40
2022-12-08T07:03:00,sth,17.40
2022-12-08T07:05:00,sth,17.40
2022-12-08T07:06:00,sth,8.40
2022-12-08T07:08:00,sth,21.60
2022-12-08T07:09:00,sth,8.40
2022-12-08T07:11:00,sth,17.40
2022-12-08T07:13:00,sth,17.40
2022-12-08T07:15:00,sth,17.40
2022-12-08T07:17:00,sth,17.40
2022-12-08T07:19:00,sth,21.60
2022-12-08T07:21:00,sth,16.80
2022-12-08T07:23:00,sth,17.40
2022-12-08T07:25:00,sth,17.40
2022-12-08T07:27:00,sth,17.40
2022-12-08T07:29:00,sth,17.40
2022-12-08T07:30:00,sth,8.39
2022-12-08T07:32:00,sth,17.40
2022-12-08T07:34:00,sth,17.40
2022-12-08T07:36:00,sth,16.80
2022-12-08T07:38:00,sth,17.40
2022-12-08T07:40:00,sth,17.40
2022-12-08T07:42:00,sth,13.20
2022-12-08T07:44:00,sth,16.80
2022-12-08T07:45:00,sth,9.00
2022-12-08T07:47:00,sth,17.40
2022-12-08T07:49:00,sth,16.80
2022-12-08T07:51:00,sth,17.40
2022-12-08T07:53:00,sth,17.40
2022-12-08T07:54:00,sth,8.39
2022-12-08T07:56:00,sth,17.40
2022-12-08T07:58:00,sth,17.40
2022-12-08T08:00:00,sth,13.20
2022-12-08T08:02:00,sth,16.80
2022-12-08T08:04:00,sth,17.40
2022-12-08T08:06:00,sth,17.40
2022-12-08T08:08:00,sth,17.40
2022-12-08T08:10:00,sth,17.40
2022-12-08T08:11:00,sth,8.40
2022-12-08T08:12:00,sth,8.40
2022-12-08T08:14:00,sth,17.40
2022-12-08T08:16:00,sth,17.40
2022-12-08T08:18:00,sth,21.60
2022-12-08T08:19:00,sth,8.40
2022-12-08T08:21:00,sth,17.40
2022-12-08T08:23:00,sth,17.40
2022-12-08T08:25:00,sth,17.40
2022-12-08T08:27:00,sth,17.40
2022-12-08T08:29:00,sth,16.80
2022-12-08T08:31:00,sth,17.40
2022-12-08T08:33:00,sth,17.40
2022-12-08T08:34:00,sth,8.40
2022-12-08T08:36:00,sth,17.40
2022-12-08T08:38:00,sth,17.40
2022-12-08T08:40:00,sth,17.40
2022-12-08T08:42:00,sth,17.40
2022-12-08T08:43:00,sth,8.40
2022-12-08T08:45:00,sth,17.40
2022-12-08T08:47:00,sth,17.40
2022-12-08T08:49:00,sth,16.80
2022-12-08T08:50:00,sth,9.00
2022-12-08T08:52:00,sth,17.40
2022-12-08T08:54:00,sth,16.79
2022-12-08T08:56:00,sth,13.21
2022-12-08T08:58:00,sth,17.40
2022-12-08T09:00:00,sth,17.40
2022-12-08T09:02:00,sth,16.80
2022-12-08T09:04:00,sth,21.60
2022-12-08T09:06:00,sth,13.20
2022-12-08T09:08:00,sth,17.40
2022-12-08T09:10:00,sth,17.40
2022-12-08T09:12:00,sth,16.80
2022-12-08T09:14:00,sth,17.40
2022-12-08T09:15:00,sth,9.00
2022-12-08T09:17:00,sth,16.79
2022-12-08T09:19:00,sth,17.40
2022-12-08T09:21:00,sth,17.40
2022-12-08T09:23:00,sth,17.40
2022-12-08T09:25:00,sth,17.40
2022-12-08T09:26:00,sth,8.40
2022-12-08T09:27:00,sth,8.40
2022-12-08T09:29:00,sth,17.40
2022-12-08T09:31:00,sth,17.40
2022-12-08T09:33:00,sth,17.40
2022-12-08T09:35:00,sth,17.40
2022-12-08T09:36:00,sth,8.39
2022-12-08T09:37:00,sth,8.40
2022-12-08T09:39:00,sth,17.40
2022-12-08T09:41:00,sth,17.40
2022-12-08T09:43:00,sth,17.40
2022-12-08T09:45:00,sth,12.60
2022-12-08T09:46:00,sth,8.99
2022-12-08T09:48:00,sth,17.40
2022-12-08T09:49:00,sth,8.40
2022-12-08T09:50:00,sth,8.40
2022-12-08T09:52:00,sth,17.40
2022-12-08T09:54:00,sth,17.40
2022-12-08T09:55:00,sth,8.40
2022-12-08T09:57:00,sth,17.40
2022-12-08T09:58:00,sth,9.00
2022-12-08T10:00:00,sth,16.79
2022-12-08T10:02:00,sth,17.40
2022-12-08T10:04:00,sth,17.40
2022-12-08T10:05:00,sth,8.40
2022-12-08T10:07:00,sth,17.40
2022-12-08T10:09:00,sth,17.40
2022-12-08T10:10:00,sth,8.40
2022-12-08T10:12:00,sth,17.40
2022-12-08T10:13:00,sth,8.99
2022-12-08T10:14:00,sth,8.40
2022-12-08T10:16:00,sth,17.40
2022-12-08T10:17:00,sth,4.20
2022-12-08T10:19:00,sth,21.60
2022-12-08T10:21:00,sth,17.40
2022-12-08T10:23:00,sth,17.40
2022-12-08T10:25:00,sth,16.80
2022-12-08T10:27:00,sth,17.40
2022-12-08T10:28:00,sth,9.00
2022-12-08T10:30:00,sth,16.80
2022-12-08T10:32:00,sth,17.40
2022-12-08T10:34:00,sth,17.40
2022-12-08T10:35:00,sth,8.40
2022-12-08T10:37:00,sth,17.40
2022-12-08T10:38:00,sth,9.00
2022-12-08T10:39:00,sth,8.39
2022-12-08T10:41:00,sth,17.40
2022-12-08T10:42:00,sth,8.40
2022-12-08T10:44:00,sth,17.40
2022-12-08T10:46:00,sth,21.60
2022-12-08T10:48:00,sth,17.40
2022-12-08T10:49:00,sth,8.40
2022-12-08T10:51:00,sth,17.40
2022-12-08T10:53:00,sth,17.40
2022-12-08T10:55:00,sth,17.40
2022-12-08T10:56:00,sth,8.40
2022-12-08T10:58:00,sth,17.40
2022-12-08T11:00:00,sth,17.40
2022-12-08T11:02:00,sth,16.79
2022-12-08T11:04:00,sth,17.40
2022-12-08T11:05:00,sth,9.00
2022-12-08T11:07:00,sth,16.80
2022-12-08T11:09:00,sth,21.60
2022-12-08T11:11:00,sth,21.60
2022-12-08T11:12:00,sth,9.00
2022-12-08T11:14:00,sth,17.40
2022-12-08T11:16:00,sth,16.80
2022-12-08T11:18:00,sth,17.40
2022-12-08T11:20:00,sth,13.20
2022-12-08T11:22:00,sth,17.40
2022-12-08T11:24:00,sth,16.79
2022-12-08T11:26:00,sth,17.40
2022-12-08T11:28:00,sth,17.40
2022-12-08T11:30:00,sth,17.40
2022-12-08T11:32:00,sth,17.40
2022-12-08T11:33:00,sth,8.40
2022-12-08T11:35:00,sth,17.40
2022-12-08T11:36:00,sth,8.40
2022-12-08T11:38:00,sth,17.40
2022-12-08T11:40:00,sth,17.40
2022-12-08T11:41:00,sth,8.40
2022-12-08T11:42:00,sth,8.40
2022-12-08T11:43:00,sth,9.00
2022-12-08T11:44:00,sth,16.79
2022-12-08T11:46:00,sth,17.40
2022-12-08T11:48:00,sth,17.40
2022-12-08T11:50:00,sth,17.40
2022-12-08T11:52:00,sth,17.40
2022-12-08T11:54:00,sth,16.80
2022-12-08T11:56:00,sth,17.40
2022-12-08T11:58:00,sth,17.40
2022-12-08T11:59:00,sth,8.40
2022-12-08T12:01:00,sth,17.40
2022-12-08T12:03:00,sth,17.40
2022-12-08T12:05:00,sth,17.40
2022-12-08T12:06:00,sth,8.40
2022-12-08T12:08:00,sth,13.20
2022-12-08T12:10:00,sth,17.40
2022-12-08T12:12:00,sth,16.80
2022-12-08T12:14:00,sth,17.40
2022-12-08T12:15:00,sth,9.00
2022-12-08T12:17:00,sth,21.60
2022-12-08T12:19:00,sth,16.80
2022-12-08T12:21:00,sth,17.40
2022-12-08T12:23:00,sth,17.40
2022-12-08T12:25:00,sth,17.40
2022-12-08T12:27:00,sth,17.40
2022-12-08T12:29:00,sth,16.80
2022-12-08T12:31:00,sth,17.40
2022-12-08T12:33:00,sth,17.40
2022-12-08T12:35:00,sth,17.40
2022-12-08T12:37:00,sth,21.60
2022-12-08T12:39:00,sth,21.60
2022-12-08T12:40:00,sth,8.40
2022-12-08T12:42:00,sth,17.40
2022-12-08T12:44:00,sth,21.61
2022-12-08T12:45:00,sth,8.39
2022-12-08T12:46:00,sth,9.00
2022-12-08T12:48:00,sth,17.40
2022-12-08T12:50:00,sth,16.80
2022-12-08T12:52:00,sth,17.40
2022-12-08T12:54:00,sth,17.40
2022-12-08T12:56:00,sth,17.40
2022-12-08T12:58:00,sth,17.40
2022-12-08T13:00:00,sth,16.80
2022-12-08T13:02:00,sth,17.40
2022-12-08T13:03:00,sth,9.00
2022-12-08T13:05:00,sth,16.79
2022-12-08T13:07:00,sth,17.40
2022-12-08T13:09:00,sth,17.40
2022-12-08T13:11:00,sth,17.40
2022-12-08T13:12:00,sth,4.20
2022-12-08T13:14:00,sth,17.40
2022-12-08T13:16:00,sth,17.40
2022-12-08T13:17:00,sth,8.40
2022-12-08T13:19:00,sth,17.40
2022-12-08T13:20:00,sth,4.20
2022-12-08T13:22:00,sth,21.60
2022-12-08T13:23:00,sth,8.40
2022-12-08T13:25:00,sth,17.40
2022-12-08T13:27:00,sth,17.40
2022-12-08T13:28:00,sth,8.39
2022-12-08T13:30:00,sth,17.40
2022-12-08T13:32:00,sth,17.40
2022-12-08T13:34:00,sth,17.40
2022-12-08T13:36:00,sth,12.60
2022-12-08T13:38:00,sth,17.40
2022-12-08T13:40:00,sth,17.40
2022-12-08T13:41:00,sth,8.40
2022-12-08T13:43:00,sth,17.40
2022-12-08T13:45:00,sth,17.40
2022-12-08T13:47:00,sth,17.40
2022-12-08T13:49:00,sth,17.40
2022-12-08T13:50:00,sth,4.20
2022-12-08T13:52:00,sth,17.40
2022-12-08T13:54:00,sth,16.80
2022-12-08T13:56:00,sth,17.40
2022-12-08T13:57:00,sth,9.00
2022-12-08T13:59:00,sth,16.80
2022-12-08T14:01:00,sth,17.40
2022-12-08T14:03:00,sth,17.40
2022-12-08T14:05:00,sth,17.40
2022-12-08T14:07:00,sth,17.40
2022-12-08T14:09:00,sth,16.79
2022-12-08T14:11:00,sth,17.40
2022-12-08T14:13:00,sth,17.40
2022-12-08T14:15:00,sth,17.40
2022-12-08T14:17:00,sth,17.40
2022-12-08T14:19:00,sth,16.80
2022-12-08T14:21:00,sth,17.40
2022-12-08T14:23:00,sth,17.40
2022-12-08T14:25:00,sth,17.40
2022-12-08T14:27:00,sth,21.60
2022-12-08T14:28:00,sth,8.40
2022-12-08T14:30:00,sth,17.40
2022-12-08T14:31:00,sth,8.39
2022-12-08T14:33:00,sth,17.40
2022-12-08T14:35:00,sth,17.40
2022-12-08T14:37:00,sth,13.20
2022-12-08T14:39:00,sth,16.80
2022-12-08T14:41:00,sth,17.40
2022-12-08T14:43:00,sth,17.40
2022-12-08T14:45:00,sth,17.40
2022-12-08T14:46:00,sth,8.40
2022-12-08T14:48:00,sth,17.40
2022-12-08T14:50:00,sth,17.40
2022-12-08T14:52:00,sth,17.40
2022-12-08T14:54:00,sth,16.80
2022-12-08T14:55:00,sth,8.99
2022-12-08T14:57:00,sth,17.40
2022-12-08T14:58:00,sth,8.40
2022-12-08T15:00:00,sth,17.40
2022-12-08T15:01:00,sth,8.39
2022-12-08T15:03:00,sth,17.40
2022-12-08T15:04:00,sth,8.40
2022-12-08T15:06:00,sth,17.40
2022-12-08T15:07:00,sth,9.00
2022-12-08T15:09:00,sth,16.79
2022-12-08T15:11:00,sth,17.40
2022-12-08T15:12:00,sth,9.00
2022-12-08T15:13:00,sth,8.40
2022-12-08T15:15:00,sth,17.40
2022-12-08T15:17:00,sth,17.40
2022-12-08T15:19:00,sth,16.80
2022-12-08T15:20:00,sth,9.00
2022-12-08T15:21:00,sth,8.39
2022-12-08T15:23:00,sth,17.40
2022-12-08T15:24:00,sth,8.40
2022-12-08T15:26:00,sth,17.40
2022-12-08T15:27:00,sth,4.20
2022-12-08T15:29:00,sth,17.40
2022-12-08T15:31:00,sth,17.40
2022-12-08T15:34:00,sth,25.80
2022-12-08T15:36:00,sth,17.40
2022-12-08T15:38:00,sth,13.20
2022-12-08T15:39:00,sth,8.40
2022-12-08T15:41:00,sth,17.40
2022-12-08T15:43:00,sth,17.40
2022-12-08T15:45:00,sth,16.80
2022-12-08T15:47:00,sth,17.40
2022-12-08T15:49:00,sth,17.40
2022-12-08T15:51:00,sth,17.40
2022-12-08T15:52:00,sth,8.40
2022-12-08T15:54:00,sth,17.40
2022-12-08T15:56:00,sth,17.40
2022-12-08T15:58:00,sth,17.40
2022-12-08T15:59:00,sth,8.40
2022-12-08T16:01:00,sth,21.60
2022-12-08T16:03:00,sth,17.40
2022-12-08T16:05:00,sth,17.40
2022-12-08T16:07:00,sth,21.60
2022-12-08T16:09:00,sth,16.80
2022-12-08T16:11:00,sth,17.40
2022-12-08T16:13:00,sth,17.40
2022-12-08T16:15:00,sth,17.40
2022-12-08T16:17:00,sth,17.40
2022-12-08T16:19:00,sth,21.60
2022-12-08T16:21:00,sth,16.80
2022-12-08T16:22:00,sth,9.00
2022-12-08T16:24:00,sth,17.40
2022-12-08T16:26:00,sth,21.60
2022-12-08T16:28:00,sth,16.80
2022-12-08T16:29:00,sth,9.00
2022-12-08T16:31:00,sth,21.60
2022-12-08T16:33:00,sth,17.40
2022-12-08T16:35:00,sth,16.79
2022-12-08T16:37:00,sth,21.61
2022-12-08T16:39:00,sth,17.40
2022-12-08T16:41:00,sth,17.40
2022-12-08T16:43:00,sth,21.60
2022-12-08T16:45:00,sth,17.40
2022-12-08T16:47:00,sth,21.60
2022-12-08T16:49:00,sth,17.40
2022-12-08T16:51:00,sth,21.60
2022-12-08T16:53:00,sth,16.79
2022-12-08T16:55:00,sth,17.40
2022-12-08T16:57:00,sth,21.60
2022-12-08T16:59:00,sth,21.60
2022-12-08T17:00:00,sth,9.00
2022-12-08T17:02:00,sth,25.80
2022-12-08T17:03:00,sth,8.40
2022-12-08T17:05:00,sth,17.40
2022-12-08T17:06:00,sth,13.21
2022-12-08T17:07:00,sth,8.39
2022-12-08T17:09:00,sth,21.61
2022-12-08T17:11:00,sth,17.40
2022-12-08T17:13:00,sth,21.60
2022-12-08T17:15:00,sth,17.40
2022-12-08T17:17:00,sth,21.60
2022-12-08T17:19:00,sth,16.80
2022-12-08T17:21:00,sth,17.40
2022-12-08T17:23:00,sth,21.60
2022-12-08T17:24:00,sth,8.99
2022-12-08T17:25:00,sth,8.40
2022-12-08T17:27:00,sth,17.40
2022-12-08T17:29:00,sth,21.60
2022-12-08T17:31:00,sth,17.40
2022-12-08T17:33:00,sth,21.60
2022-12-08T17:35:00,sth,16.80
2022-12-08T17:37:00,sth,17.40
2022-12-08T17:39:00,sth,21.61
2022-12-08T17:41:00,sth,21.60
2022-12-08T17:42:00,sth,8.99
2022-12-08T17:44:00,sth,16.80
2022-12-08T17:46:00,sth,21.60
2022-12-08T17:48:00,sth,17.40
2022-12-08T17:50:00,sth,21.60
2022-12-08T17:52:00,sth,17.40
2022-12-08T17:54:00,sth,21.60
2022-12-08T17:56:00,sth,17.40
2022-12-08T17:58:00,sth,21.60
2022-12-08T18:00:00,sth,25.80
2022-12-08T18:02:00,sth,21.60
2022-12-08T18:03:00,sth,8.40
2022-12-08T18:05:00,sth,21.60
2022-12-08T18:06:00,sth,9.00
2022-12-08T18:08:00,sth,21.60
2022-12-08T18:10:00,sth,21.60
2022-12-08T18:12:00,sth,21.61
2022-12-08T18:14:00,sth,21.60
2022-12-08T18:16:00,sth,17.40
2022-12-08T18:18:00,sth,21.60
2022-12-08T18:19:00,sth,8.40
2022-12-08T18:21:00,sth,21.60
2022-12-08T18:22:00,sth,8.40
2022-12-08T18:24:00,sth,21.60
2022-12-08T18:25:00,sth,9.00
2022-12-08T18:27:00,sth,21.60
2022-12-08T18:28:00,sth,8.40
2022-12-08T18:30:00,sth,21.60
2022-12-08T18:32:00,sth,17.40
2022-12-08T18:33:00,sth,8.40
2022-12-08T18:35:00,sth,21.60
2022-12-08T18:37:00,sth,17.40
2022-12-08T18:39:00,sth,21.60
2022-12-08T18:41:00,sth,21.60
2022-12-08T18:43:00,sth,17.40
2022-12-08T18:44:00,sth,13.20
2022-12-08T18:46:00,sth,21.60
2022-12-08T18:47:00,sth,8.40
2022-12-08T18:49:00,sth,17.40
2022-12-08T18:50:00,sth,12.60
2022-12-08T18:51:00,sth,9.00
2022-12-08T18:53:00,sth,17.40
2022-12-08T18:55:00,sth,21.61
2022-12-08T18:57:00,sth,16.79
2022-12-08T18:59:00,sth,21.60
2022-12-08T19:01:00,sth,17.40
2022-12-08T19:03:00,sth,21.60
2022-12-08T19:05:00,sth,17.40
2022-12-08T19:07:00,sth,17.40
2022-12-08T19:09:00,sth,17.40
2022-12-08T19:11:00,sth,16.80
2022-12-08T19:12:00,sth,9.00
2022-12-08T19:14:00,sth,17.40
2022-12-08T19:15:00,sth,8.40
2022-12-08T19:17:00,sth,17.40
2022-12-08T19:19:00,sth,21.60
2022-12-08T19:21:00,sth,17.40
2022-12-08T19:23:00,sth,16.80
2022-12-08T19:25:00,sth,17.40
2022-12-08T19:27:00,sth,21.60
2022-12-08T19:29:00,sth,17.40
2022-12-08T19:31:00,sth,17.40
2022-12-08T19:33:00,sth,21.60
2022-12-08T19:34:00,sth,8.40
2022-12-08T19:36:00,sth,17.40
2022-12-08T19:38:00,sth,21.61
2022-12-08T19:40:00,sth,17.40
2022-12-08T19:42:00,sth,17.40
2022-12-08T19:44:00,sth,21.60
2022-12-08T19:46:00,sth,16.80
2022-12-08T19:47:00,sth,13.20
2022-12-08T19:49:00,sth,17.40
2022-12-08T19:51:00,sth,21.60
2022-12-08T19:53:00,sth,21.60
2022-12-08T19:55:00,sth,17.40
2022-12-08T19:57:00,sth,21.60
2022-12-08T19:59:00,sth,16.80
2022-12-08T20:00:00,sth,13.20
2022-12-08T20:02:00,sth,17.40
2022-12-08T20:04:00,sth,21.61
2022-12-08T20:06:00,sth,17.40
2022-12-08T20:08:00,sth,21.60
2022-12-08T20:10:00,sth,21.60
2022-12-08T20:11:00,sth,8.40
2022-12-08T20:13:00,sth,17.40
2022-12-08T20:15:00,sth,21.60
2022-12-08T20:17:00,sth,21.60
2022-12-08T20:18:00,sth,21.60
2022-12-08T20:19:00,sth,17.40
2022-12-08T20:21:00,sth,21.60
2022-12-08T20:23:00,sth,21.60
2022-12-08T20:25:00,sth,16.80
2022-12-08T20:26:00,sth,9.00
2022-12-08T20:28:00,sth,21.60
2022-12-08T20:29:00,sth,8.40
2022-12-08T20:30:00,sth,9.00
2022-12-08T20:32:00,sth,21.60
2022-12-08T20:34:00,sth,21.60
2022-12-08T20:36:00,sth,16.80
2022-12-08T20:37:00,sth,13.20
2022-12-08T20:39:00,sth,17.40
