#datetime,building,power
2023-03-14T00:00:00,mfh,41.08
2023-03-14T00:01:00,mfh,41.00
2023-03-14T00:02:00,mfh,40.70
2023-03-14T00:03:00,mfh,39.40
2023-03-14T00:04:00,mfh,40.21
2023-03-14T00:05:00,mfh,39.88
2023-03-14T00:06:00,mfh,39.89
2023-03-14T00:07:00,mfh,39.85
2023-03-14T00:08:00,mfh,40.56
2023-03-14T00:09:00,mfh,39.90
2023-03-14T00:10:00,mfh,39.94
2023-03-14T00:11:00,mfh,40.09
2023-03-14T00:12:00,mfh,37.23
2023-03-14T00:13:00,mfh,37.33
2023-03-14T00:14:00,mfh,37.74
2023-03-14T00:15:00,mfh,38.30
2023-03-14T00:16:00,mfh,38.57
2023-03-14T00:17:00,mfh,39.31
2023-03-14T00:18:00,mfh,39.11
2023-03-14T00:19:00,mfh,39.12
2023-03-14T00:20:00,mfh,39.17
2023-03-14T00:21:00,mfh,38.55
2023-03-14T00:22:00,mfh,38.37
2023-03-14T00:23:00,mfh,38.45
2023-03-14T00:24:00,mfh,39.09
2023-03-14T00:25:00,mfh,39.02
2023-03-14T00:26:00,mfh,39.02
2023-03-14T00:27:00,mfh,38.97
2023-03-14T00:28:00,mfh,38.94
2023-03-14T00:29:00,mfh,39.07
2023-03-14T00:30:00,mfh,38.89
2023-03-14T00:31:00,mfh,39.15
2023-03-14T00:32:00,mfh,38.48
2023-03-14T00:33:00,mfh,39.12
2023-03-14T00:34:00,mfh,39.11
2023-03-14T00:35:00,mfh,39.26
2023-03-14T00:36:00,mfh,39.96
2023-03-14T00:37:00,mfh,40.13
2023-03-14T00:38:00,mfh,39.21
2023-03-14T00:39:00,mfh,38.55
2023-03-14T00:40:00,mfh,38.60
2023-03-14T00:41:00,mfh,37.96
2023-03-14T00:42:00,mfh,38.48
2023-03-14T00:43:00,mfh,38.42
2023-03-14T00:44:00,mfh,38.51
2023-03-14T00:45:00,mfh,38.64
2023-03-14T00:46:00,mfh,39.27
2023-03-14T00:47:00,mfh,38.75
2023-03-14T00:48:00,mfh,38.85
2023-03-14T00:49:00,mfh,38.07
2023-03-14T00:50:00,mfh,37.64
2023-03-14T00:51:00,mfh,37.50
2023-03-14T00:52:00,mfh,38.11
2023-03-14T00:53:00,mfh,38.09
2023-03-14T00:54:00,mfh,37.96
2023-03-14T00:55:00,mfh,38.68
2023-03-14T00:56:00,mfh,37.92
2023-03-14T00:57:00,mfh,38.25
2023-03-14T00:58:00,mfh,37.27
2023-03-14T00:59:00,mfh,37.40
2023-03-14T01:00:00,mfh,37.45
2023-03-14T01:01:00,mfh,37.54
2023-03-14T01:02:00,mfh,38.01
2023-03-14T01:03:00,mfh,38.00
2023-03-14T01:04:00,mfh,37.97
2023-03-14T01:05:00,mfh,38.64
2023-03-14T01:06:00,mfh,38.26
2023-03-14T01:07:00,mfh,37.50
2023-03-14T01:08:00,mfh,37.49
2023-03-14T01:09:00,mfh,37.49
2023-03-14T01:10:00,mfh,38.08
2023-03-14T01:11:00,mfh,38.34
2023-03-14T01:12:00,mfh,39.95
2023-03-14T01:13:00,mfh,39.87
2023-03-14T01:14:00,mfh,40.21
2023-03-14T01:15:00,mfh,39.81
2023-03-14T01:16:00,mfh,39.15
2023-03-14T01:17:00,mfh,39.16
2023-03-14T01:18:00,mfh,37.45
2023-03-14T01:19:00,mfh,38.13
2023-03-14T01:20:00,mfh,38.16
2023-03-14T01:21:00,mfh,38.22
2023-03-14T01:22:00,mfh,38.20
2023-03-14T01:23:00,mfh,38.11
2023-03-14T01:24:00,mfh,38.81
2023-03-14T01:25:00,mfh,38.89
2023-03-14T01:26:00,mfh,37.55
2023-03-14T01:27:00,mfh,37.54
2023-03-14T01:28:00,mfh,37.48
2023-03-14T01:29:00,mfh,38.09
2023-03-14T01:30:00,mfh,38.08
2023-03-14T01:31:00,mfh,38.19
2023-03-14T01:32:00,mfh,38.10
2023-03-14T01:33:00,mfh,38.11
2023-03-14T01:34:00,mfh,38.17
2023-03-14T01:35:00,mfh,37.96
2023-03-14T01:36:00,mfh,37.37
2023-03-14T01:37:00,mfh,37.38
2023-03-14T01:38:00,mfh,37.96
2023-03-14T01:39:00,mfh,38.05
2023-03-14T01:40:00,mfh,39.05
2023-03-14T01:41:00,mfh,38.26
2023-03-14T01:42:00,mfh,40.43
2023-03-14T01:43:00,mfh,40.32
2023-03-14T01:44:00,mfh,39.47
2023-03-14T01:45:00,mfh,39.44
2023-03-14T01:46:00,mfh,39.35
2023-03-14T01:47:00,mfh,39.94
2023-03-14T01:48:00,mfh,39.99
2023-03-14T01:49:00,mfh,40.10
2023-03-14T01:50:00,mfh,40.07
2023-03-14T01:51:00,mfh,40.05
2023-03-14T01:52:00,mfh,40.05
2023-03-14T01:53:00,mfh,40.02
2023-03-14T01:54:00,mfh,39.26
2023-03-14T01:55:00,mfh,39.20
2023-03-14T01:56:00,mfh,39.81
2023-03-14T01:57:00,mfh,41.05
2023-03-14T01:58:00,mfh,41.10
2023-03-14T01:59:00,mfh,39.75
2023-03-14T02:00:00,mfh,37.88
2023-03-14T02:01:00,mfh,37.28
2023-03-14T02:02:00,mfh,37.85
2023-03-14T02:03:00,mfh,37.95
2023-03-14T02:04:00,mfh,37.79
2023-03-14T02:05:00,mfh,37.75
2023-03-14T02:06:00,mfh,37.69
2023-03-14T02:07:00,mfh,37.82
2023-03-14T02:08:00,mfh,37.14
2023-03-14T02:09:00,mfh,37.28
2023-03-14T02:10:00,mfh,37.28
2023-03-14T02:11:00,mfh,37.91
2023-03-14T02:12:00,mfh,37.86
2023-03-14T02:13:00,mfh,37.88
2023-03-14T02:14:00,mfh,37.87
2023-03-14T02:15:00,mfh,38.62
2023-03-14T02:16:00,mfh,38.44
2023-03-14T02:17:00,mfh,37.20
2023-03-14T02:18:00,mfh,37.20
2023-03-14T02:19:00,mfh,37.40
2023-03-14T02:20:00,mfh,37.88
2023-03-14T02:21:00,mfh,38.18
2023-03-14T02:22:00,mfh,37.90
2023-03-14T02:23:00,mfh,37.86
2023-03-14T02:24:00,mfh,37.72
2023-03-14T02:25:00,mfh,37.72
2023-03-14T02:26:00,mfh,37.69
2023-03-14T02:27:00,mfh,37.40
2023-03-14T02:28:00,mfh,37.04
2023-03-14T02:29:00,mfh,37.06
2023-03-14T02:30:00,mfh,37.67
2023-03-14T02:31:00,mfh,37.63
2023-03-14T02:32:00,mfh,37.76
2023-03-14T02:33:00,mfh,37.77
2023-03-14T02:34:00,mfh,38.82
2023-03-14T02:35:00,mfh,37.93
2023-03-14T02:36:00,mfh,36.98
2023-03-14T02:37:00,mfh,37.05
2023-03-14T02:38:00,mfh,37.04
2023-03-14T02:39:00,mfh,37.10
2023-03-14T02:40:00,mfh,38.46
2023-03-14T02:41:00,mfh,37.87
2023-03-14T02:42:00,mfh,38.09
2023-03-14T02:43:00,mfh,38.06
2023-03-14T02:44:00,mfh,38.05
2023-03-14T02:45:00,mfh,37.92
2023-03-14T02:46:00,mfh,37.24
2023-03-14T02:47:00,mfh,37.36
2023-03-14T02:48:00,mfh,37.38
2023-03-14T02:49:00,mfh,38.41
2023-03-14T02:50:00,mfh,38.52
2023-03-14T02:51:00,mfh,38.08
2023-03-14T02:52:00,mfh,37.98
2023-03-14T02:53:00,mfh,37.97
2023-03-14T02:54:00,mfh,38.07
2023-03-14T02:55:00,mfh,37.42
2023-03-14T02:56:00,mfh,37.37
2023-03-14T02:57:00,mfh,38.05
2023-03-14T02:58:00,mfh,38.09
2023-03-14T02:59:00,mfh,37.91
2023-03-14T03:00:00,mfh,37.92
2023-03-14T03:01:00,mfh,37.95
2023-03-14T03:02:00,mfh,38.01
2023-03-14T03:03:00,mfh,37.96
2023-03-14T03:04:00,mfh,37.98
2023-03-14T03:05:00,mfh,37.71
2023-03-14T03:06:00,mfh,37.40
2023-03-14T03:07:00,mfh,37.48
2023-03-14T03:08:00,mfh,38.00
2023-03-14T03:09:00,mfh,37.98
2023-03-14T03:10:00,mfh,38.77
2023-03-14T03:11:00,mfh,38.08
2023-03-14T03:12:00,mfh,38.13
2023-03-14T03:13:00,mfh,38.12
2023-03-14T03:14:00,mfh,37.47
2023-03-14T03:15:00,mfh,37.42
2023-03-14T03:16:00,mfh,39.30
2023-03-14T03:17:00,mfh,39.95
2023-03-14T03:18:00,mfh,40.08
2023-03-14T03:19:00,mfh,40.17
2023-03-14T03:20:00,mfh,39.87
2023-03-14T03:21:00,mfh,39.87
2023-03-14T03:22:00,mfh,39.96
2023-03-14T03:23:00,mfh,39.96
2023-03-14T03:24:00,mfh,39.23
2023-03-14T03:25:00,mfh,39.13
2023-03-14T03:26:00,mfh,39.12
2023-03-14T03:27:00,mfh,39.76
2023-03-14T03:28:00,mfh,40.41
2023-03-14T03:29:00,mfh,39.80
2023-03-14T03:30:00,mfh,39.85
2023-03-14T03:31:00,mfh,40.00
2023-03-14T03:32:00,mfh,39.94
2023-03-14T03:33:00,mfh,37.27
2023-03-14T03:34:00,mfh,37.47
2023-03-14T03:35:00,mfh,38.34
2023-03-14T03:36:00,mfh,37.95
2023-03-14T03:37:00,mfh,38.13
2023-03-14T03:38:00,mfh,38.19
2023-03-14T03:39:00,mfh,38.18
2023-03-14T03:40:00,mfh,38.18
2023-03-14T03:41:00,mfh,38.28
2023-03-14T03:42:00,mfh,38.48
2023-03-14T03:43:00,mfh,37.88
2023-03-14T03:44:00,mfh,37.82
2023-03-14T03:45:00,mfh,37.72
2023-03-14T03:46:00,mfh,38.59
2023-03-14T03:47:00,mfh,38.43
2023-03-14T03:48:00,mfh,38.41
2023-03-14T03:49:00,mfh,38.48
2023-03-14T03:50:00,mfh,38.56
2023-03-14T03:51:00,mfh,38.60
2023-03-14T03:52:00,mfh,38.44
2023-03-14T03:53:00,mfh,38.71
2023-03-14T03:54:00,mfh,38.72
2023-03-14T03:55:00,mfh,40.03
2023-03-14T03:56:00,mfh,39.38
2023-03-14T03:57:00,mfh,39.33
2023-03-14T03:58:00,mfh,39.93
2023-03-14T03:59:00,mfh,38.37
2023-03-14T04:00:00,mfh,38.33
2023-03-14T04:01:00,mfh,38.34
2023-03-14T04:02:00,mfh,37.72
2023-03-14T04:03:00,mfh,37.50
2023-03-14T04:04:00,mfh,37.51
2023-03-14T04:05:00,mfh,38.63
2023-03-14T04:06:00,mfh,38.08
2023-03-14T04:07:00,mfh,38.09
2023-03-14T04:08:00,mfh,38.25
2023-03-14T04:09:00,mfh,38.25
2023-03-14T04:10:00,mfh,37.55
2023-03-14T04:11:00,mfh,37.40
2023-03-14T04:12:00,mfh,37.40
2023-03-14T04:13:00,mfh,37.50
2023-03-14T04:14:00,mfh,38.10
2023-03-14T04:15:00,mfh,38.00
2023-03-14T04:16:00,mfh,37.98
2023-03-14T04:17:00,mfh,38.13
2023-03-14T04:18:00,mfh,38.07
2023-03-14T04:19:00,mfh,38.05
2023-03-14T04:20:00,mfh,38.13
2023-03-14T04:21:00,mfh,37.66
2023-03-14T04:22:00,mfh,38.09
2023-03-14T04:23:00,mfh,38.10
2023-03-14T04:24:00,mfh,38.17
2023-03-14T04:25:00,mfh,38.22
2023-03-14T04:26:00,mfh,38.18
2023-03-14T04:27:00,mfh,38.23
2023-03-14T04:28:00,mfh,38.66
2023-03-14T04:29:00,mfh,37.73
2023-03-14T04:30:00,mfh,37.64
2023-03-14T04:31:00,mfh,37.86
2023-03-14T04:32:00,mfh,38.39
2023-03-14T04:33:00,mfh,38.68
2023-03-14T04:34:00,mfh,38.78
2023-03-14T04:35:00,mfh,38.65
2023-03-14T04:36:00,mfh,39.10
2023-03-14T04:37:00,mfh,38.51
2023-03-14T04:38:00,mfh,37.77
2023-03-14T04:39:00,mfh,37.80
2023-03-14T04:40:00,mfh,38.49
2023-03-14T04:41:00,mfh,46.26
2023-03-14T04:42:00,mfh,48.19
2023-03-14T04:43:00,mfh,48.89
2023-03-14T04:44:00,mfh,49.07
2023-03-14T04:45:00,mfh,49.14
2023-03-14T04:46:00,mfh,51.12
2023-03-14T04:47:00,mfh,50.93
2023-03-14T04:48:00,mfh,50.91
2023-03-14T04:49:00,mfh,50.91
2023-03-14T04:50:00,mfh,50.29
2023-03-14T04:51:00,mfh,50.26
2023-03-14T04:52:00,mfh,50.82
2023-03-14T04:53:00,mfh,50.85
2023-03-14T04:54:00,mfh,50.88
2023-03-14T04:55:00,mfh,51.13
2023-03-14T04:56:00,mfh,50.85
2023-03-14T04:57:00,mfh,50.70
2023-03-14T04:58:00,mfh,50.03
2023-03-14T04:59:00,mfh,50.29
2023-03-14T05:00:00,mfh,50.21
2023-03-14T05:01:00,mfh,68.68
2023-03-14T05:02:00,mfh,71.55
2023-03-14T05:03:00,mfh,70.46
2023-03-14T05:04:00,mfh,70.33
2023-03-14T05:05:00,mfh,70.17
2023-03-14T05:06:00,mfh,71.42
2023-03-14T05:07:00,mfh,70.06
2023-03-14T05:08:00,mfh,68.87
2023-03-14T05:09:00,mfh,69.42
2023-03-14T05:10:00,mfh,68.65
2023-03-14T05:11:00,mfh,69.86
2023-03-14T05:12:00,mfh,70.08
2023-03-14T05:13:00,mfh,70.45
2023-03-14T05:14:00,mfh,70.31
2023-03-14T05:15:00,mfh,70.22
2023-03-14T05:16:00,mfh,70.05
2023-03-14T05:17:00,mfh,69.16
2023-03-14T05:18:00,mfh,69.16
2023-03-14T05:19:00,mfh,69.26
2023-03-14T05:20:00,mfh,69.90
2023-03-14T05:21:00,mfh,69.88
2023-03-14T05:22:00,mfh,70.01
2023-03-14T05:23:00,mfh,69.89
2023-03-14T05:24:00,mfh,70.12
2023-03-14T05:25:00,mfh,70.19
2023-03-14T05:26:00,mfh,70.01
2023-03-14T05:27:00,mfh,69.26
2023-03-14T05:28:00,mfh,69.44
2023-03-14T05:29:00,mfh,69.36
2023-03-14T05:30:00,mfh,69.88
2023-03-14T05:31:00,mfh,70.33
2023-03-14T05:32:00,mfh,71.23
2023-03-14T05:33:00,mfh,70.37
2023-03-14T05:34:00,mfh,70.40
2023-03-14T05:35:00,mfh,70.71
2023-03-14T05:36:00,mfh,69.83
2023-03-14T05:37:00,mfh,69.73
2023-03-14T05:38:00,mfh,69.52
2023-03-14T05:39:00,mfh,70.14
2023-03-14T05:40:00,mfh,70.89
2023-03-14T05:41:00,mfh,70.30
2023-03-14T05:42:00,mfh,71.07
2023-03-14T05:43:00,mfh,70.27
2023-03-14T05:44:00,mfh,70.23
2023-03-14T05:45:00,mfh,71.42
2023-03-14T05:46:00,mfh,69.55
2023-03-14T05:47:00,mfh,69.49
2023-03-14T05:48:00,mfh,69.43
2023-03-14T05:49:00,mfh,70.13
2023-03-14T05:50:00,mfh,70.25
2023-03-14T05:51:00,mfh,70.18
2023-03-14T05:52:00,mfh,70.84
2023-03-14T05:53:00,mfh,70.23
2023-03-14T05:54:00,mfh,70.09
2023-03-14T05:55:00,mfh,69.25
2023-03-14T05:56:00,mfh,71.05
2023-03-14T05:57:00,mfh,71.19
2023-03-14T05:58:00,mfh,71.88
2023-03-14T05:59:00,mfh,71.96
2023-03-14T06:00:00,mfh,73.32
2023-03-14T06:01:00,mfh,77.02
2023-03-14T06:02:00,mfh,76.70
2023-03-14T06:03:00,mfh,77.99
2023-03-14T06:04:00,mfh,78.24
2023-03-14T06:05:00,mfh,77.53
2023-03-14T06:06:00,mfh,77.73
2023-03-14T06:07:00,mfh,77.44
2023-03-14T06:08:00,mfh,76.80
2023-03-14T06:09:00,mfh,75.41
2023-03-14T06:10:00,mfh,75.39
2023-03-14T06:11:00,mfh,76.33
2023-03-14T06:12:00,mfh,76.33
2023-03-14T06:13:00,mfh,78.59
2023-03-14T06:14:00,mfh,83.29
2023-03-14T06:15:00,mfh,83.08
2023-03-14T06:16:00,mfh,82.91
2023-03-14T06:17:00,mfh,82.95
2023-03-14T06:18:00,mfh,82.74
2023-03-14T06:19:00,mfh,82.57
2023-03-14T06:20:00,mfh,82.88
2023-03-14T06:21:00,mfh,82.22
2023-03-14T06:22:00,mfh,82.24
2023-03-14T06:23:00,mfh,82.20
2023-03-14T06:24:00,mfh,82.46
2023-03-14T06:25:00,mfh,82.50
2023-03-14T06:26:00,mfh,81.71
2023-03-14T06:27:00,mfh,81.84
2023-03-14T06:28:00,mfh,81.58
2023-03-14T06:29:00,mfh,81.47
2023-03-14T06:30:00,mfh,81.55
2023-03-14T06:31:00,mfh,81.61
2023-03-14T06:32:00,mfh,81.43
2023-03-14T06:33:00,mfh,81.41
2023-03-14T06:34:00,mfh,81.08
2023-03-14T06:35:00,mfh,85.22
2023-03-14T06:36:00,mfh,85.05
2023-03-14T06:37:00,mfh,79.86
2023-03-14T06:38:00,mfh,79.29
2023-03-14T06:39:00,mfh,79.89
2023-03-14T06:40:00,mfh,79.80
2023-03-14T06:41:00,mfh,79.94
2023-03-14T06:42:00,mfh,79.73
2023-03-14T06:43:00,mfh,80.01
2023-03-14T06:44:00,mfh,80.88
2023-03-14T06:45:00,mfh,80.54
2023-03-14T06:46:00,mfh,79.50
2023-03-14T06:47:00,mfh,79.47
2023-03-14T06:48:00,mfh,80.27
2023-03-14T06:49:00,mfh,79.90
2023-03-14T06:50:00,mfh,80.48
2023-03-14T06:51:00,mfh,80.20
2023-03-14T06:52:00,mfh,80.77
2023-03-14T06:53:00,mfh,80.73
2023-03-14T06:54:00,mfh,79.74
2023-03-14T06:55:00,mfh,80.41
2023-03-14T06:56:00,mfh,80.36
2023-03-14T06:57:00,mfh,80.23
2023-03-14T06:58:00,mfh,79.64
2023-03-14T06:59:00,mfh,79.88
2023-03-14T07:00:00,mfh,79.20
2023-03-14T07:01:00,mfh,79.21
2023-03-14T07:02:00,mfh,79.53
2023-03-14T07:03:00,mfh,79.29
2023-03-14T07:04:00,mfh,79.25
2023-03-14T07:05:00,mfh,79.13
2023-03-14T07:06:00,mfh,79.12
2023-03-14T07:07:00,mfh,78.58
2023-03-14T07:08:00,mfh,78.52
2023-03-14T07:09:00,mfh,79.27
2023-03-14T07:10:00,mfh,79.19
2023-03-14T07:11:00,mfh,79.10
2023-03-14T07:12:00,mfh,79.04
2023-03-14T07:13:00,mfh,79.20
2023-03-14T07:14:00,mfh,79.11
2023-03-14T07:15:00,mfh,80.55
2023-03-14T07:16:00,mfh,80.03
2023-03-14T07:17:00,mfh,80.12
2023-03-14T07:18:00,mfh,80.01
2023-03-14T07:19:00,mfh,80.02
2023-03-14T07:20:00,mfh,80.05
2023-03-14T07:21:00,mfh,79.53
2023-03-14T07:22:00,mfh,79.92
2023-03-14T07:23:00,mfh,80.09
2023-03-14T07:24:00,mfh,80.28
2023-03-14T07:25:00,mfh,80.15
2023-03-14T07:26:00,mfh,80.39
2023-03-14T07:27:00,mfh,80.37
2023-03-14T07:28:00,mfh,80.20
2023-03-14T07:29:00,mfh,80.39
2023-03-14T07:30:00,mfh,80.80
2023-03-14T07:31:00,mfh,80.66
2023-03-14T07:32:00,mfh,80.63
2023-03-14T07:33:00,mfh,80.96
2023-03-14T07:34:00,mfh,81.00
2023-03-14T07:35:00,mfh,81.28
2023-03-14T07:36:00,mfh,81.07
2023-03-14T07:37:00,mfh,80.73
2023-03-14T07:38:00,mfh,80.53
2023-03-14T07:39:00,mfh,80.64
2023-03-14T07:40:00,mfh,80.97
2023-03-14T07:41:00,mfh,80.98
2023-03-14T07:42:00,mfh,81.05
2023-03-14T07:43:00,mfh,80.99
2023-03-14T07:44:00,mfh,80.97
2023-03-14T07:45:00,mfh,80.85
2023-03-14T07:46:00,mfh,80.85
2023-03-14T07:47:00,mfh,81.56
2023-03-14T07:48:00,mfh,80.80
2023-03-14T07:49:00,mfh,80.90
2023-03-14T07:50:00,mfh,80.45
2023-03-14T07:51:00,mfh,80.44
2023-03-14T07:52:00,mfh,80.48
2023-03-14T07:53:00,mfh,81.13
2023-03-14T07:54:00,mfh,81.07
2023-03-14T07:55:00,mfh,80.73
2023-03-14T07:56:00,mfh,81.25
2023-03-14T07:57:00,mfh,81.09
2023-03-14T07:58:00,mfh,81.29
2023-03-14T07:59:00,mfh,81.11
2023-03-14T08:00:00,mfh,81.12
2023-03-14T08:01:00,mfh,81.16
2023-03-14T08:02:00,mfh,81.08
2023-03-14T08:03:00,mfh,81.24
2023-03-14T08:04:00,mfh,81.15
2023-03-14T08:05:00,mfh,81.17
2023-03-14T08:06:00,mfh,81.10
2023-03-14T08:07:00,mfh,79.85
2023-03-14T08:08:00,mfh,80.04
2023-03-14T08:09:00,mfh,79.20
2023-03-14T08:10:00,mfh,79.81
2023-03-14T08:11:00,mfh,79.81
2023-03-14T08:12:00,mfh,80.04
2023-03-14T08:13:00,mfh,80.39
2023-03-14T08:14:00,mfh,80.27
2023-03-14T08:15:00,mfh,80.19
2023-03-14T08:16:00,mfh,80.42
2023-03-14T08:17:00,mfh,81.15
2023-03-14T08:18:00,mfh,81.94
2023-03-14T08:19:00,mfh,82.04
2023-03-14T08:20:00,mfh,81.87
2023-03-14T08:21:00,mfh,81.89
2023-03-14T08:22:00,mfh,82.08
2023-03-14T08:23:00,mfh,82.81
2023-03-14T08:24:00,mfh,82.90
2023-03-14T08:25:00,mfh,83.24
2023-03-14T08:26:00,mfh,82.43
2023-03-14T08:27:00,mfh,82.27
2023-03-14T08:28:00,mfh,81.81
2023-03-14T08:29:00,mfh,82.07
2023-03-14T08:30:00,mfh,81.89
2023-03-14T08:31:00,mfh,81.89
2023-03-14T08:32:00,mfh,81.72
2023-03-14T08:33:00,mfh,81.65
2023-03-14T08:34:00,mfh,82.42
2023-03-14T08:35:00,mfh,82.37
2023-03-14T08:36:00,mfh,82.44
2023-03-14T08:37:00,mfh,82.82
2023-03-14T08:38:00,mfh,81.62
2023-03-14T08:39:00,mfh,81.47
2023-03-14T08:40:00,mfh,81.94
2023-03-14T08:41:00,mfh,81.49
2023-03-14T08:42:00,mfh,81.59
2023-03-14T08:43:00,mfh,81.38
2023-03-14T08:44:00,mfh,81.53
2023-03-14T08:45:00,mfh,81.69
2023-03-14T08:46:00,mfh,81.47
2023-03-14T08:47:00,mfh,81.61
2023-03-14T08:48:00,mfh,81.39
2023-03-14T08:49:00,mfh,81.31
2023-03-14T08:50:00,mfh,81.42
2023-03-14T08:51:00,mfh,80.93
2023-03-14T08:52:00,mfh,80.79
2023-03-14T08:53:00,mfh,80.85
2023-03-14T08:54:00,mfh,80.39
2023-03-14T08:55:00,mfh,80.73
2023-03-14T08:56:00,mfh,81.04
2023-03-14T08:57:00,mfh,81.47
2023-03-14T08:58:00,mfh,81.09
2023-03-14T08:59:00,mfh,81.13
2023-03-14T09:00:00,mfh,80.81
2023-03-14T09:01:00,mfh,80.55
2023-03-14T09:02:00,mfh,86.86
2023-03-14T09:03:00,mfh,89.15
2023-03-14T09:04:00,mfh,89.39
2023-03-14T09:05:00,mfh,89.34
2023-03-14T09:06:00,mfh,89.23
2023-03-14T09:07:00,mfh,89.17
2023-03-14T09:08:00,mfh,88.96
2023-03-14T09:09:00,mfh,88.73
2023-03-14T09:10:00,mfh,88.65
2023-03-14T09:11:00,mfh,88.57
2023-03-14T09:12:00,mfh,88.63
2023-03-14T09:13:00,mfh,88.52
2023-03-14T09:14:00,mfh,88.50
2023-03-14T09:15:00,mfh,88.48
2023-03-14T09:16:00,mfh,89.28
2023-03-14T09:17:00,mfh,89.24
2023-03-14T09:18:00,mfh,89.25
2023-03-14T09:19:00,mfh,89.22
2023-03-14T09:20:00,mfh,89.16
2023-03-14T09:21:00,mfh,87.16
2023-03-14T09:22:00,mfh,82.06
2023-03-14T09:23:00,mfh,81.76
2023-03-14T09:24:00,mfh,81.88
2023-03-14T09:25:00,mfh,82.12
2023-03-14T09:26:00,mfh,81.88
2023-03-14T09:27:00,mfh,82.17
2023-03-14T09:28:00,mfh,82.77
2023-03-14T09:29:00,mfh,80.08
2023-03-14T09:30:00,mfh,81.30
2023-03-14T09:31:00,mfh,80.41
2023-03-14T09:32:00,mfh,81.62
2023-03-14T09:33:00,mfh,80.92
2023-03-14T09:34:00,mfh,81.63
2023-03-14T09:35:00,mfh,81.59
2023-03-14T09:36:00,mfh,81.23
2023-03-14T09:37:00,mfh,81.36
2023-03-14T09:38:00,mfh,81.32
2023-03-14T09:39:00,mfh,81.35
2023-03-14T09:40:00,mfh,81.33
2023-03-14T09:41:00,mfh,81.46
2023-03-14T09:42:00,mfh,81.27
2023-03-14T09:43:00,mfh,89.06
2023-03-14T09:44:00,mfh,89.37
2023-03-14T09:45:00,mfh,89.33
2023-03-14T09:46:00,mfh,89.35
2023-03-14T09:47:00,mfh,89.31
2023-03-14T09:48:00,mfh,89.03
2023-03-14T09:49:00,mfh,89.00
2023-03-14T09:50:00,mfh,88.73
2023-03-14T09:51:00,mfh,88.64
2023-03-14T09:52:00,mfh,88.50
2023-03-14T09:53:00,mfh,88.41
2023-03-14T09:54:00,mfh,88.42
2023-03-14T09:55:00,mfh,88.29
2023-03-14T09:56:00,mfh,88.34
2023-03-14T09:57:00,mfh,88.27
2023-03-14T09:58:00,mfh,88.28
2023-03-14T09:59:00,mfh,88.45
2023-03-14T10:00:00,mfh,88.41
2023-03-14T10:01:00,mfh,87.03
2023-03-14T10:02:00,mfh,84.84
2023-03-14T10:03:00,mfh,84.94
2023-03-14T10:04:00,mfh,84.96
2023-03-14T10:05:00,mfh,84.93
2023-03-14T10:06:00,mfh,84.65
2023-03-14T10:07:00,mfh,84.59
2023-03-14T10:08:00,mfh,84.61
2023-03-14T10:09:00,mfh,84.97
2023-03-14T10:10:00,mfh,80.86
2023-03-14T10:11:00,mfh,80.97
2023-03-14T10:12:00,mfh,81.11
2023-03-14T10:13:00,mfh,81.31
2023-03-14T10:14:00,mfh,81.49
2023-03-14T10:15:00,mfh,82.22
2023-03-14T10:16:00,mfh,81.56
2023-03-14T10:17:00,mfh,81.23
2023-03-14T10:18:00,mfh,81.77
2023-03-14T10:19:00,mfh,81.68
2023-03-14T10:20:00,mfh,80.56
2023-03-14T10:21:00,mfh,80.96
2023-03-14T10:22:00,mfh,80.87
2023-03-14T10:23:00,mfh,81.25
2023-03-14T10:24:00,mfh,81.40
2023-03-14T10:25:00,mfh,81.78
2023-03-14T10:26:00,mfh,81.61
2023-03-14T10:27:00,mfh,81.46
2023-03-14T10:28:00,mfh,81.58
2023-03-14T10:29:00,mfh,81.48
2023-03-14T10:30:00,mfh,81.53
2023-03-14T10:31:00,mfh,81.62
2023-03-14T10:32:00,mfh,81.55
2023-03-14T10:33:00,mfh,81.82
2023-03-14T10:34:00,mfh,81.95
2023-03-14T10:35:00,mfh,81.58
2023-03-14T10:36:00,mfh,81.11
2023-03-14T10:37:00,mfh,81.60
2023-03-14T10:38:00,mfh,81.34
2023-03-14T10:39:00,mfh,81.10
2023-03-14T10:40:00,mfh,81.20
2023-03-14T10:41:00,mfh,81.31
2023-03-14T10:42:00,mfh,81.89
2023-03-14T10:43:00,mfh,82.31
2023-03-14T10:44:00,mfh,81.68
2023-03-14T10:45:00,mfh,81.74
2023-03-14T10:46:00,mfh,81.85
2023-03-14T10:47:00,mfh,87.26
2023-03-14T10:48:00,mfh,87.41
2023-03-14T10:49:00,mfh,87.45
2023-03-14T10:50:00,mfh,87.23
2023-03-14T10:51:00,mfh,87.24
2023-03-14T10:52:00,mfh,87.23
2023-03-14T10:53:00,mfh,87.41
2023-03-14T10:54:00,mfh,87.24
2023-03-14T10:55:00,mfh,87.56
2023-03-14T10:56:00,mfh,88.22
2023-03-14T10:57:00,mfh,88.22
2023-03-14T10:58:00,mfh,88.37
2023-03-14T10:59:00,mfh,88.23
2023-03-14T11:00:00,mfh,88.06
2023-03-14T11:01:00,mfh,88.01
2023-03-14T11:02:00,mfh,87.96
2023-03-14T11:03:00,mfh,87.90
2023-03-14T11:04:00,mfh,85.24
2023-03-14T11:05:00,mfh,84.77
