#datetime,building,power
2022-04-05T00:00:00,kyn,60.00
2022-04-05T00:02:00,kyn,48.02
2022-04-05T00:04:00,kyn,60.00
2022-04-05T00:06:00,kyn,60.00
2022-04-05T00:08:00,kyn,47.99
2022-04-05T00:10:00,kyn,47.99
2022-04-05T00:12:00,kyn,60.00
2022-04-05T00:14:00,kyn,48.02
2022-04-05T00:16:00,kyn,60.00
2022-04-05T00:17:00,kyn,23.99
2022-04-05T00:18:00,kyn,23.99
2022-04-05T00:20:00,kyn,60.00
2022-04-05T00:22:00,kyn,48.02
2022-04-05T00:23:00,kyn,23.99
2022-04-05T00:25:00,kyn,60.00
2022-04-05T00:27:00,kyn,60.00
2022-04-05T00:29:00,kyn,60.00
2022-04-05T00:31:00,kyn,83.99
2022-04-05T00:33:00,kyn,60.00
2022-04-05T00:34:00,kyn,36.01
2022-04-05T00:36:00,kyn,47.99
2022-04-05T00:37:00,kyn,23.99
2022-04-05T00:38:00,kyn,36.01
2022-04-05T00:40:00,kyn,48.02
2022-04-05T00:41:00,kyn,23.99
2022-04-05T00:43:00,kyn,60.00
2022-04-05T00:45:00,kyn,60.00
2022-04-05T00:46:00,kyn,23.99
2022-04-05T00:48:00,kyn,60.00
2022-04-05T00:49:00,kyn,23.99
2022-04-05T00:50:00,kyn,23.99
2022-04-05T00:51:00,kyn,36.01
2022-04-05T00:53:00,kyn,48.02
2022-04-05T00:55:00,kyn,47.99
2022-04-05T00:57:00,kyn,47.99
2022-04-05T00:58:00,kyn,36.01
2022-04-05T01:00:00,kyn,60.00
2022-04-05T01:01:00,kyn,23.99
2022-04-05T01:03:00,kyn,48.02
2022-04-05T01:05:00,kyn,60.00
2022-04-05T01:06:00,kyn,23.99
2022-04-05T01:08:00,kyn,60.00
2022-04-05T01:10:00,kyn,47.99
2022-04-05T01:12:00,kyn,60.00
2022-04-05T01:14:00,kyn,48.02
2022-04-05T01:16:00,kyn,47.99
2022-04-05T01:18:00,kyn,60.00
2022-04-05T01:19:00,kyn,23.99
2022-04-05T01:21:00,kyn,48.02
2022-04-05T01:23:00,kyn,47.99
2022-04-05T01:24:00,kyn,23.99
2022-04-05T01:26:00,kyn,60.00
2022-04-05T01:28:00,kyn,48.02
2022-04-05T01:30:00,kyn,60.00
2022-04-05T01:32:00,kyn,60.00
2022-04-05T01:34:00,kyn,47.99
2022-04-05T01:36:00,kyn,60.00
2022-04-05T01:38:00,kyn,48.02
2022-04-05T01:40:00,kyn,47.99
2022-04-05T01:41:00,kyn,23.99
2022-04-05T01:43:00,kyn,48.02
2022-04-05T01:45:00,kyn,60.00
2022-04-05T01:47:00,kyn,47.99
2022-04-05T01:48:00,kyn,23.99
2022-04-05T01:49:00,kyn,36.01
2022-04-05T01:51:00,kyn,60.00
2022-04-05T01:53:00,kyn,60.00
2022-04-05T01:55:00,kyn,47.99
2022-04-05T01:56:00,kyn,24.02
2022-04-05T01:58:00,kyn,47.99
2022-04-05T01:59:00,kyn,23.99
2022-04-05T02:01:00,kyn,48.02
2022-04-05T02:03:00,kyn,47.99
2022-04-05T02:05:00,kyn,36.01
2022-04-05T02:07:00,kyn,47.99
2022-04-05T02:09:00,kyn,48.02
2022-04-05T02:11:00,kyn,47.99
2022-04-05T02:13:00,kyn,47.99
2022-04-05T02:14:00,kyn,24.02
2022-04-05T02:16:00,kyn,47.99
2022-04-05T02:18:00,kyn,47.99
2022-04-05T02:20:00,kyn,48.02
2022-04-05T02:22:00,kyn,47.99
2022-04-05T02:23:00,kyn,36.01
2022-04-05T02:25:00,kyn,36.01
2022-04-05T02:27:00,kyn,47.99
2022-04-05T02:28:00,kyn,23.99
2022-04-05T02:30:00,kyn,36.01
2022-04-05T02:32:00,kyn,48.02
2022-04-05T02:34:00,kyn,47.99
2022-04-05T02:36:00,kyn,47.99
2022-04-05T02:38:00,kyn,36.01
2022-04-05T02:39:00,kyn,23.99
2022-04-05T02:41:00,kyn,48.02
2022-04-05T02:43:00,kyn,36.01
2022-04-05T02:44:00,kyn,23.99
2022-04-05T02:46:00,kyn,47.99
2022-04-05T02:48:00,kyn,60.00
2022-04-05T02:50:00,kyn,48.02
2022-04-05T02:52:00,kyn,47.99
2022-04-05T02:54:00,kyn,60.00
2022-04-05T02:56:00,kyn,47.99
2022-04-05T02:58:00,kyn,60.00
2022-04-05T03:00:00,kyn,60.00
2022-04-05T03:02:00,kyn,48.02
2022-04-05T03:03:00,kyn,23.99
2022-04-05T03:05:00,kyn,36.01
2022-04-05T03:07:00,kyn,47.99
2022-04-05T03:09:00,kyn,48.02
2022-04-05T03:11:00,kyn,47.99
2022-04-05T03:12:00,kyn,36.01
2022-04-05T03:13:00,kyn,23.99
2022-04-05T03:15:00,kyn,47.99
2022-04-05T03:16:00,kyn,24.02
2022-04-05T03:18:00,kyn,47.99
2022-04-05T03:20:00,kyn,47.99
2022-04-05T03:22:00,kyn,48.02
2022-04-05T03:24:00,kyn,47.99
2022-04-05T03:26:00,kyn,48.02
2022-04-05T03:28:00,kyn,60.00
2022-04-05T03:29:00,kyn,23.99
2022-04-05T03:30:00,kyn,23.99
2022-04-05T03:32:00,kyn,47.99
2022-04-05T03:34:00,kyn,48.02
2022-04-05T03:36:00,kyn,47.99
2022-04-05T03:37:00,kyn,23.99
2022-04-05T03:38:00,kyn,36.01
2022-04-05T03:40:00,kyn,48.02
2022-04-05T03:42:00,kyn,47.99
2022-04-05T03:44:00,kyn,47.99
2022-04-05T03:46:00,kyn,60.00
2022-04-05T03:47:00,kyn,24.02
2022-04-05T03:50:00,kyn,83.99
2022-04-05T03:52:00,kyn,47.99
2022-04-05T03:54:00,kyn,48.02
2022-04-05T03:56:00,kyn,60.00
2022-04-05T03:58:00,kyn,47.99
2022-04-05T03:59:00,kyn,23.99
2022-04-05T04:01:00,kyn,48.02
2022-04-05T04:03:00,kyn,47.99
2022-04-05T04:05:00,kyn,47.99
2022-04-05T04:06:00,kyn,12.01
2022-04-05T04:08:00,kyn,60.00
2022-04-05T04:10:00,kyn,60.00
2022-04-05T04:12:00,kyn,47.99
2022-04-05T04:14:00,kyn,60.00
2022-04-05T04:16:00,kyn,48.02
2022-04-05T04:17:00,kyn,23.99
2022-04-05T04:19:00,kyn,60.00
2022-04-05T04:21:00,kyn,60.00
2022-04-05T04:23:00,kyn,60.00
2022-04-05T04:25:00,kyn,60.00
2022-04-05T04:27:00,kyn,60.00
2022-04-05T04:29:00,kyn,60.00
2022-04-05T04:31:00,kyn,60.00
2022-04-05T04:33:00,kyn,60.00
2022-04-05T04:35:00,kyn,60.00
2022-04-05T04:37:00,kyn,72.01
2022-04-05T04:39:00,kyn,60.00
2022-04-05T04:41:00,kyn,60.00
2022-04-05T04:43:00,kyn,47.99
2022-04-05T04:45:00,kyn,60.00
2022-04-05T04:47:00,kyn,60.00
2022-04-05T04:49:00,kyn,60.00
2022-04-05T04:51:00,kyn,72.01
2022-04-05T04:52:00,kyn,35.98
2022-04-05T04:54:00,kyn,60.00
2022-04-05T04:56:00,kyn,60.00
2022-04-05T04:58:00,kyn,72.01
2022-04-05T05:00:00,kyn,60.00
2022-04-05T05:01:00,kyn,23.99
2022-04-05T05:03:00,kyn,60.00
2022-04-05T05:05:00,kyn,120.00
2022-04-05T05:06:00,kyn,72.01
2022-04-05T05:08:00,kyn,143.99
2022-04-05T05:10:00,kyn,143.99
2022-04-05T05:12:00,kyn,156.01
2022-04-05T05:14:00,kyn,143.99
2022-04-05T05:15:00,kyn,83.99
2022-04-05T05:17:00,kyn,144.02
2022-04-05T05:18:00,kyn,83.99
2022-04-05T05:20:00,kyn,156.01
2022-04-05T05:21:00,kyn,83.99
2022-04-05T05:23:00,kyn,156.01
2022-04-05T05:25:00,kyn,143.99
2022-04-05T05:27:00,kyn,180.00
2022-04-05T05:28:00,kyn,83.99
2022-04-05T05:30:00,kyn,167.99
2022-04-05T05:31:00,kyn,84.02
2022-04-05T05:33:00,kyn,155.98
2022-04-05T05:34:00,kyn,84.02
2022-04-05T05:36:00,kyn,155.98
2022-04-05T05:38:00,kyn,168.02
2022-04-05T05:40:00,kyn,156.01
2022-04-05T05:42:00,kyn,167.99
2022-04-05T05:44:00,kyn,167.99
2022-04-05T05:45:00,kyn,84.02
2022-04-05T05:47:00,kyn,155.98
2022-04-05T05:49:00,kyn,168.02
2022-04-05T05:51:00,kyn,167.99
2022-04-05T05:53:00,kyn,168.02
2022-04-05T05:54:00,kyn,83.99
2022-04-05T05:55:00,kyn,83.99
2022-04-05T05:57:00,kyn,167.99
2022-04-05T05:59:00,kyn,156.01
2022-04-05T06:01:00,kyn,168.02
2022-04-05T06:02:00,kyn,71.98
2022-04-05T06:04:00,kyn,156.01
2022-04-05T06:06:00,kyn,167.99
2022-04-05T06:07:00,kyn,84.02
2022-04-05T06:08:00,kyn,83.99
2022-04-05T06:10:00,kyn,156.01
2022-04-05T06:12:00,kyn,167.99
2022-04-05T06:13:00,kyn,83.99
2022-04-05T06:15:00,kyn,168.02
2022-04-05T06:16:00,kyn,83.99
2022-04-05T06:18:00,kyn,167.99
2022-04-05T06:20:00,kyn,180.00
2022-04-05T06:22:00,kyn,168.02
2022-04-05T06:24:00,kyn,167.99
2022-04-05T06:26:00,kyn,156.01
2022-04-05T06:28:00,kyn,167.99
2022-04-05T06:29:00,kyn,83.99
2022-04-05T06:31:00,kyn,168.02
2022-04-05T06:33:00,kyn,156.01
2022-04-05T06:35:00,kyn,155.98
2022-04-05T06:37:00,kyn,168.02
2022-04-05T06:39:00,kyn,167.99
2022-04-05T06:41:00,kyn,156.01
2022-04-05T06:43:00,kyn,167.99
2022-04-05T06:45:00,kyn,168.02
2022-04-05T06:47:00,kyn,167.99
2022-04-05T06:49:00,kyn,168.02
2022-04-05T06:51:00,kyn,167.99
2022-04-05T06:53:00,kyn,167.99
2022-04-05T06:55:00,kyn,168.02
2022-04-05T06:57:00,kyn,180.00
2022-04-05T06:58:00,kyn,83.99
2022-04-05T07:00:00,kyn,156.01
2022-04-05T07:02:00,kyn,167.99
2022-04-05T07:04:00,kyn,168.02
2022-04-05T07:06:00,kyn,167.99
2022-04-05T07:08:00,kyn,156.01
2022-04-05T07:10:00,kyn,167.99
2022-04-05T07:12:00,kyn,168.02
2022-04-05T07:14:00,kyn,155.98
2022-04-05T07:16:00,kyn,168.02
2022-04-05T07:18:00,kyn,167.99
2022-04-05T07:19:00,kyn,83.99
2022-04-05T07:21:00,kyn,156.01
2022-04-05T07:23:00,kyn,180.00
2022-04-05T07:25:00,kyn,168.02
2022-04-05T07:27:00,kyn,155.98
2022-04-05T07:29:00,kyn,156.01
2022-04-05T07:31:00,kyn,168.02
2022-04-05T07:33:00,kyn,155.98
2022-04-05T07:35:00,kyn,168.02
2022-04-05T07:37:00,kyn,156.01
2022-04-05T07:39:00,kyn,167.99
2022-04-05T07:41:00,kyn,167.99
2022-04-05T07:43:00,kyn,168.02
2022-04-05T07:45:00,kyn,167.99
2022-04-05T07:47:00,kyn,168.02
2022-04-05T07:49:00,kyn,155.98
2022-04-05T07:51:00,kyn,156.01
2022-04-05T07:52:00,kyn,83.99
2022-04-05T07:54:00,kyn,156.01
2022-04-05T07:56:00,kyn,168.02
2022-04-05T07:58:00,kyn,155.98
2022-04-05T07:59:00,kyn,84.02
2022-04-05T08:01:00,kyn,167.99
2022-04-05T08:02:00,kyn,83.99
2022-04-05T08:04:00,kyn,168.02
2022-04-05T08:05:00,kyn,83.99
2022-04-05T08:07:00,kyn,167.99
2022-04-05T08:08:00,kyn,83.99
2022-04-05T08:10:00,kyn,156.01
2022-04-05T08:12:00,kyn,168.02
2022-04-05T08:14:00,kyn,155.98
2022-04-05T08:16:00,kyn,168.02
2022-04-05T08:17:00,kyn,83.99
2022-04-05T08:19:00,kyn,167.99
2022-04-05T08:21:00,kyn,168.02
2022-04-05T08:23:00,kyn,156.01
2022-04-05T08:24:00,kyn,83.99
2022-04-05T08:25:00,kyn,83.99
2022-04-05T08:27:00,kyn,156.01
2022-04-05T08:29:00,kyn,156.01
2022-04-05T08:31:00,kyn,155.98
2022-04-05T08:32:00,kyn,84.02
2022-04-05T08:34:00,kyn,155.98
2022-04-05T08:36:00,kyn,156.01
2022-04-05T08:37:00,kyn,83.99
2022-04-05T08:39:00,kyn,156.01
2022-04-05T08:41:00,kyn,168.02
2022-04-05T08:43:00,kyn,167.99
2022-04-05T08:45:00,kyn,156.01
2022-04-05T08:46:00,kyn,83.99
2022-04-05T08:48:00,kyn,156.01
2022-04-05T08:50:00,kyn,167.99
2022-04-05T08:52:00,kyn,156.01
2022-04-05T08:54:00,kyn,156.01
2022-04-05T08:56:00,kyn,156.01
2022-04-05T08:58:00,kyn,155.98
2022-04-05T09:00:00,kyn,168.02
2022-04-05T09:01:00,kyn,83.99
2022-04-05T09:03:00,kyn,156.01
2022-04-05T09:04:00,kyn,71.98
2022-04-05T09:06:00,kyn,156.01
2022-04-05T09:08:00,kyn,156.01
2022-04-05T09:10:00,kyn,156.01
2022-04-05T09:12:00,kyn,167.99
2022-04-05T09:14:00,kyn,156.01
2022-04-05T09:16:00,kyn,167.99
2022-04-05T09:18:00,kyn,156.01
2022-04-05T09:20:00,kyn,168.02
2022-04-05T09:21:00,kyn,83.99
2022-04-05T09:22:00,kyn,71.98
2022-04-05T09:24:00,kyn,168.02
2022-04-05T09:26:00,kyn,156.01
2022-04-05T09:28:00,kyn,155.98
2022-04-05T09:30:00,kyn,168.02
2022-04-05T09:32:00,kyn,167.99
2022-04-05T09:33:00,kyn,83.99
2022-04-05T09:35:00,kyn,168.02
2022-04-05T09:36:00,kyn,83.99
2022-04-05T09:38:00,kyn,156.01
2022-04-05T09:40:00,kyn,167.99
2022-04-05T09:42:00,kyn,156.01
2022-04-05T09:44:00,kyn,167.99
2022-04-05T09:46:00,kyn,156.01
2022-04-05T09:48:00,kyn,168.02
2022-04-05T09:50:00,kyn,167.99
2022-04-05T09:51:00,kyn,72.01
2022-04-05T09:53:00,kyn,155.98
2022-04-05T09:55:00,kyn,168.02
2022-04-05T09:56:00,kyn,71.98
2022-04-05T09:58:00,kyn,156.01
2022-04-05T09:59:00,kyn,83.99
2022-04-05T10:01:00,kyn,156.01
2022-04-05T10:03:00,kyn,156.01
2022-04-05T10:04:00,kyn,72.01
2022-04-05T10:06:00,kyn,167.99
2022-04-05T10:08:00,kyn,156.01
2022-04-05T10:10:00,kyn,156.01
2022-04-05T10:12:00,kyn,167.99
2022-04-05T10:13:00,kyn,83.99
2022-04-05T10:15:00,kyn,156.01
2022-04-05T10:16:00,kyn,72.01
2022-04-05T10:18:00,kyn,155.98
2022-04-05T10:19:00,kyn,84.02
2022-04-05T10:22:00,kyn,227.99
2022-04-05T10:24:00,kyn,167.99
2022-04-05T10:25:00,kyn,72.01
2022-04-05T10:27:00,kyn,167.99
2022-04-05T10:28:00,kyn,96.01
2022-04-05T10:30:00,kyn,168.02
2022-04-05T10:32:00,kyn,167.99
2022-04-05T10:34:00,kyn,167.99
2022-04-05T10:35:00,kyn,84.02
2022-04-05T10:37:00,kyn,155.98
2022-04-05T10:38:00,kyn,84.02
2022-04-05T10:40:00,kyn,155.98
2022-04-05T10:42:00,kyn,156.01
2022-04-05T10:44:00,kyn,168.02
2022-04-05T10:46:00,kyn,155.98
2022-04-05T10:48:00,kyn,168.02
2022-04-05T10:50:00,kyn,156.01
2022-04-05T10:52:00,kyn,180.00
2022-04-05T10:54:00,kyn,155.98
2022-04-05T10:56:00,kyn,168.02
2022-04-05T10:58:00,kyn,156.01
2022-04-05T11:00:00,kyn,167.99
2022-04-05T11:02:00,kyn,156.01
2022-04-05T11:04:00,kyn,156.01
2022-04-05T11:06:00,kyn,155.98
2022-04-05T11:08:00,kyn,156.01
2022-04-05T11:10:00,kyn,156.01
2022-04-05T11:12:00,kyn,156.01
2022-04-05T11:13:00,kyn,71.98
2022-04-05T11:15:00,kyn,156.01
2022-04-05T11:17:00,kyn,156.01
2022-04-05T11:19:00,kyn,156.01
2022-04-05T11:21:00,kyn,167.99
2022-04-05T11:23:00,kyn,168.02
2022-04-05T11:25:00,kyn,167.99
2022-04-05T11:27:00,kyn,167.99
2022-04-05T11:29:00,kyn,156.01
2022-04-05T11:31:00,kyn,168.02
2022-04-05T11:32:00,kyn,83.99
2022-04-05T11:34:00,kyn,167.99
2022-04-05T11:36:00,kyn,156.01
2022-04-05T11:38:00,kyn,156.01
2022-04-05T11:40:00,kyn,156.01
2022-04-05T11:41:00,kyn,71.98
2022-04-05T11:43:00,kyn,156.01
2022-04-05T11:45:00,kyn,156.01
2022-04-05T11:46:00,kyn,83.99
2022-04-05T11:47:00,kyn,72.01
2022-04-05T11:49:00,kyn,155.98
2022-04-05T11:50:00,kyn,72.01
2022-04-05T11:52:00,kyn,156.01
2022-04-05T11:54:00,kyn,156.01
2022-04-05T11:55:00,kyn,83.99
2022-04-05T11:56:00,kyn,83.99
2022-04-05T11:57:00,kyn,72.01
2022-04-05T11:59:00,kyn,155.98
2022-04-05T12:02:00,kyn,168.02
2022-04-05T12:03:00,kyn,156.01
2022-04-05T12:05:00,kyn,155.98
2022-04-05T12:07:00,kyn,168.02
2022-04-05T12:09:00,kyn,167.99
2022-04-05T12:10:00,kyn,83.99
2022-04-05T12:12:00,kyn,156.01
2022-04-05T12:14:00,kyn,156.01
2022-04-05T12:15:00,kyn,83.99
2022-04-05T12:17:00,kyn,156.01
2022-04-05T12:19:00,kyn,167.99
2022-04-05T12:20:00,kyn,72.01
2022-04-05T12:22:00,kyn,156.01
2022-04-05T12:24:00,kyn,156.01
2022-04-05T12:25:00,kyn,71.98
2022-04-05T12:27:00,kyn,156.01
2022-04-05T12:28:00,kyn,83.99
2022-04-05T12:30:00,kyn,156.01
2022-04-05T12:31:00,kyn,83.99
2022-04-05T12:33:00,kyn,156.01
2022-04-05T12:34:00,kyn,83.99
2022-04-05T12:36:00,kyn,156.01
2022-04-05T12:37:00,kyn,72.01
2022-04-05T12:39:00,kyn,167.99
2022-04-05T12:41:00,kyn,156.01
2022-04-05T12:43:00,kyn,156.01
2022-04-05T12:44:00,kyn,71.98
2022-04-05T12:46:00,kyn,156.01
2022-04-05T12:48:00,kyn,156.01
2022-04-05T12:50:00,kyn,156.01
2022-04-05T12:52:00,kyn,143.99
2022-04-05T12:54:00,kyn,167.99
2022-04-05T12:56:00,kyn,156.01
2022-04-05T12:58:00,kyn,167.99
2022-04-05T13:00:00,kyn,156.01
2022-04-05T13:02:00,kyn,156.01
2022-04-05T13:04:00,kyn,156.01
2022-04-05T13:06:00,kyn,156.01
2022-04-05T13:08:00,kyn,167.99
2022-04-05T13:10:00,kyn,156.01
2022-04-05T13:11:00,kyn,71.98
2022-04-05T13:12:00,kyn,84.02
2022-04-05T13:14:00,kyn,155.98
2022-04-05T13:16:00,kyn,156.01
2022-04-05T13:17:00,kyn,72.01
2022-04-05T13:19:00,kyn,156.01
2022-04-05T13:20:00,kyn,71.98
2022-04-05T13:22:00,kyn,156.01
2022-04-05T13:24:00,kyn,156.01
2022-04-05T13:26:00,kyn,156.01
2022-04-05T13:28:00,kyn,155.98
2022-04-05T13:29:00,kyn,72.01
2022-04-05T13:31:00,kyn,156.01
2022-04-05T13:33:00,kyn,143.99
2022-04-05T13:35:00,kyn,156.01
2022-04-05T13:37:00,kyn,143.99
2022-04-05T13:39:00,kyn,156.01
2022-04-05T13:41:00,kyn,156.01
2022-04-05T13:43:00,kyn,155.98
2022-04-05T13:45:00,kyn,156.01
2022-04-05T13:47:00,kyn,156.01
2022-04-05T13:49:00,kyn,143.99
2022-04-05T13:50:00,kyn,83.99
2022-04-05T13:51:00,kyn,84.02
2022-04-05T13:53:00,kyn,143.99
2022-04-05T13:54:00,kyn,83.99
2022-04-05T13:55:00,kyn,72.01
2022-04-05T13:57:00,kyn,143.99
2022-04-05T13:59:00,kyn,156.01
2022-04-05T14:01:00,kyn,143.99
2022-04-05T14:03:00,kyn,156.01
2022-04-05T14:04:00,kyn,71.98
2022-04-05T14:06:00,kyn,143.99
2022-04-05T14:08:00,kyn,144.02
2022-04-05T14:10:00,kyn,155.98
2022-04-05T14:12:00,kyn,144.02
2022-04-05T14:14:00,kyn,155.98
2022-04-05T14:16:00,kyn,156.01
2022-04-05T14:18:00,kyn,143.99
2022-04-05T14:20:00,kyn,156.01
2022-04-05T14:22:00,kyn,143.99
2022-04-05T14:23:00,kyn,84.02
2022-04-05T14:25:00,kyn,143.99
2022-04-05T14:27:00,kyn,156.01
2022-04-05T14:29:00,kyn,143.99
2022-04-05T14:31:00,kyn,143.99
2022-04-05T14:33:00,kyn,156.01
2022-04-05T14:35:00,kyn,143.99
2022-04-05T14:37:00,kyn,143.99
2022-04-05T14:39:00,kyn,143.99
2022-04-05T14:41:00,kyn,144.02
2022-04-05T14:42:00,kyn,71.98
2022-04-05T14:43:00,kyn,72.01
2022-04-05T14:45:00,kyn,143.99
2022-04-05T14:47:00,kyn,143.99
2022-04-05T14:49:00,kyn,156.01
2022-04-05T14:51:00,kyn,143.99
2022-04-05T14:53:00,kyn,156.01
2022-04-05T14:54:00,kyn,72.01
2022-04-05T14:56:00,kyn,155.98
2022-04-05T14:57:00,kyn,72.01
2022-04-05T14:58:00,kyn,72.01
2022-04-05T15:00:00,kyn,143.99
2022-04-05T15:02:00,kyn,143.99
2022-04-05T15:04:00,kyn,143.99
2022-04-05T15:06:00,kyn,143.99
2022-04-05T15:08:00,kyn,144.02
2022-04-05T15:10:00,kyn,143.99
2022-04-05T15:11:00,kyn,71.98
2022-04-05T15:13:00,kyn,144.02
2022-04-05T15:15:00,kyn,143.99
2022-04-05T15:16:00,kyn,83.99
2022-04-05T15:18:00,kyn,167.99
2022-04-05T15:19:00,kyn,72.01
2022-04-05T15:20:00,kyn,72.01
2022-04-05T15:22:00,kyn,143.99
2022-04-05T15:23:00,kyn,71.98
2022-04-05T15:25:00,kyn,144.02
2022-04-05T15:26:00,kyn,71.98
2022-04-05T15:28:00,kyn,143.99
2022-04-05T15:30:00,kyn,144.02
2022-04-05T15:32:00,kyn,143.99
2022-04-05T15:34:00,kyn,143.99
2022-04-05T15:36:00,kyn,143.99
2022-04-05T15:38:00,kyn,132.01
2022-04-05T15:39:00,kyn,71.98
2022-04-05T15:41:00,kyn,144.02
2022-04-05T15:43:00,kyn,143.99
2022-04-05T15:45:00,kyn,156.01
2022-04-05T15:47:00,kyn,143.99
2022-04-05T15:49:00,kyn,156.01
2022-04-05T15:51:00,kyn,155.98
2022-04-05T15:53:00,kyn,156.01
2022-04-05T15:55:00,kyn,156.01
2022-04-05T15:57:00,kyn,156.01
2022-04-05T15:59:00,kyn,143.99
2022-04-05T16:01:00,kyn,156.01
2022-04-05T16:03:00,kyn,156.01
2022-04-05T16:05:00,kyn,143.99
2022-04-05T16:07:00,kyn,156.01
2022-04-05T16:08:00,kyn,71.98
2022-04-05T16:10:00,kyn,156.01
2022-04-05T16:12:00,kyn,143.99
2022-04-05T16:14:00,kyn,156.01
2022-04-05T16:15:00,kyn,83.99
2022-04-05T16:17:00,kyn,143.99
2022-04-05T16:19:00,kyn,156.01
2022-04-05T16:21:00,kyn,156.01
2022-04-05T16:22:00,kyn,72.01
2022-04-05T16:24:00,kyn,155.98
2022-04-05T16:25:00,kyn,72.01
2022-04-05T16:27:00,kyn,156.01
2022-04-05T16:28:00,kyn,71.98
2022-04-05T16:30:00,kyn,144.02
2022-04-05T16:32:00,kyn,155.98
2022-04-05T16:34:00,kyn,144.02
2022-04-05T16:36:00,kyn,143.99
2022-04-05T16:37:00,kyn,71.98
2022-04-05T16:40:00,kyn,156.01
2022-04-05T16:41:00,kyn,143.99
2022-04-05T16:42:00,kyn,72.01
2022-04-05T16:44:00,kyn,156.01
2022-04-05T16:46:00,kyn,156.01
2022-04-05T16:48:00,kyn,143.99
2022-04-05T16:50:00,kyn,156.01
2022-04-05T16:51:00,kyn,83.99
2022-04-05T16:53:00,kyn,167.99
2022-04-05T16:54:00,kyn,72.01
2022-04-05T16:56:00,kyn,143.99
2022-04-05T16:58:00,kyn,156.01
2022-04-05T16:59:00,kyn,71.98
2022-04-05T17:01:00,kyn,144.02
2022-04-05T17:02:00,kyn,71.98
2022-04-05T17:04:00,kyn,143.99
2022-04-05T17:05:00,kyn,84.02
2022-04-05T17:07:00,kyn,143.99
2022-04-05T17:09:00,kyn,143.99
2022-04-05T17:10:00,kyn,72.01
2022-04-05T17:12:00,kyn,155.98
2022-04-05T17:13:00,kyn,72.01
2022-04-05T17:15:00,kyn,143.99
2022-04-05T17:17:00,kyn,143.99
2022-04-05T17:19:00,kyn,144.02
2022-04-05T17:20:00,kyn,71.98
2022-04-05T17:22:00,kyn,143.99
2022-04-05T17:24:00,kyn,144.02
2022-04-05T17:25:00,kyn,71.98
2022-04-05T17:27:00,kyn,143.99
2022-04-05T17:28:00,kyn,72.01
2022-04-05T17:30:00,kyn,143.99
2022-04-05T17:31:00,kyn,72.01
2022-04-05T17:33:00,kyn,143.99
2022-04-05T17:34:00,kyn,72.01
2022-04-05T17:36:00,kyn,143.99
2022-04-05T17:38:00,kyn,143.99
2022-04-05T17:40:00,kyn,143.99
2022-04-05T17:42:00,kyn,143.99
2022-04-05T17:44:00,kyn,156.01
2022-04-05T17:46:00,kyn,143.99
2022-04-05T17:48:00,kyn,144.02
2022-04-05T17:49:00,kyn,71.98
2022-04-05T17:51:00,kyn,143.99
2022-04-05T17:53:00,kyn,144.02
2022-04-05T17:54:00,kyn,71.98
2022-04-05T17:56:00,kyn,143.99
2022-04-05T17:57:00,kyn,72.01
2022-04-05T17:59:00,kyn,143.99
2022-04-05T18:01:00,kyn,156.01
2022-04-05T18:03:00,kyn,143.99
2022-04-05T18:05:00,kyn,143.99
2022-04-05T18:07:00,kyn,144.02
2022-04-05T18:09:00,kyn,131.98
2022-04-05T18:10:00,kyn,72.01
2022-04-05T18:12:00,kyn,143.99
2022-04-05T18:13:00,kyn,72.01
2022-04-05T18:15:00,kyn,155.98
2022-04-05T18:17:00,kyn,132.01
2022-04-05T18:19:00,kyn,143.99
2022-04-05T18:21:00,kyn,143.99
2022-04-05T18:22:00,kyn,72.01
2022-04-05T18:24:00,kyn,156.01
2022-04-05T18:26:00,kyn,143.99
2022-04-05T18:27:00,kyn,72.01
2022-04-05T18:29:00,kyn,143.99
2022-04-05T18:30:00,kyn,71.98
2022-04-05T18:31:00,kyn,72.01
2022-04-05T18:33:00,kyn,156.01
2022-04-05T18:35:00,kyn,143.99
2022-04-05T18:36:00,kyn,72.01
2022-04-05T18:38:00,kyn,155.98
2022-04-05T18:40:00,kyn,144.02
2022-04-05T18:42:00,kyn,143.99
2022-04-05T18:43:00,kyn,83.99
2022-04-05T18:45:00,kyn,143.99
2022-04-05T18:47:00,kyn,143.99
2022-04-05T18:49:00,kyn,144.02
2022-04-05T18:51:00,kyn,143.99
2022-04-05T18:52:00,kyn,83.99
2022-04-05T18:54:00,kyn,156.01
2022-04-05T18:55:00,kyn,83.99
2022-04-05T18:57:00,kyn,143.99
2022-04-05T18:59:00,kyn,143.99
2022-04-05T19:00:00,kyn,72.01
2022-04-05T19:02:00,kyn,156.01
2022-04-05T19:04:00,kyn,156.01
2022-04-05T19:06:00,kyn,155.98
2022-04-05T19:07:00,kyn,72.01
2022-04-05T19:09:00,kyn,143.99
2022-04-05T19:11:00,kyn,156.01
2022-04-05T19:13:00,kyn,143.99
2022-04-05T19:15:00,kyn,143.99
2022-04-05T19:16:00,kyn,72.01
2022-04-05T19:17:00,kyn,72.01
2022-04-05T19:19:00,kyn,143.99
2022-04-05T19:21:00,kyn,143.99
2022-04-05T19:23:00,kyn,143.99
2022-04-05T19:25:00,kyn,143.99
2022-04-05T19:27:00,kyn,132.01
2022-04-05T19:29:00,kyn,143.99
