#datetime,building,power
2022-06-02T00:00:00,cfa,254.40
2022-06-02T00:01:00,cfa,254.40
2022-06-02T00:02:00,cfa,231.01
2022-06-02T00:03:00,cfa,115.80
2022-06-02T00:04:00,cfa,115.20
2022-06-02T00:06:00,cfa,208.20
2022-06-02T00:08:00,cfa,231.01
2022-06-02T00:10:00,cfa,231.01
2022-06-02T00:12:00,cfa,231.59
2022-06-02T00:13:00,cfa,115.21
2022-06-02T00:15:00,cfa,230.99
2022-06-02T00:17:00,cfa,231.61
2022-06-02T00:18:00,cfa,92.40
2022-06-02T00:20:00,cfa,230.99
2022-06-02T00:21:00,cfa,115.20
2022-06-02T00:23:00,cfa,231.61
2022-06-02T00:25:00,cfa,231.01
2022-06-02T00:27:00,cfa,230.99
2022-06-02T00:28:00,cfa,92.40
2022-06-02T00:30:00,cfa,231.01
2022-06-02T00:32:00,cfa,231.59
2022-06-02T00:34:00,cfa,231.01
2022-06-02T00:36:00,cfa,230.99
2022-06-02T00:38:00,cfa,231.01
2022-06-02T00:40:00,cfa,208.20
2022-06-02T00:41:00,cfa,115.20
2022-06-02T00:43:00,cfa,231.61
2022-06-02T00:45:00,cfa,231.01
2022-06-02T00:46:00,cfa,115.20
2022-06-02T00:48:00,cfa,231.61
2022-06-02T00:49:00,cfa,115.20
2022-06-02T00:51:00,cfa,230.99
2022-06-02T00:52:00,cfa,115.81
2022-06-02T00:54:00,cfa,208.20
2022-06-02T00:56:00,cfa,253.80
2022-06-02T00:58:00,cfa,208.20
2022-06-02T01:00:00,cfa,231.01
2022-06-02T01:02:00,cfa,230.99
2022-06-02T01:04:00,cfa,231.61
2022-06-02T01:05:00,cfa,115.20
2022-06-02T01:06:00,cfa,115.80
2022-06-02T01:08:00,cfa,208.21
2022-06-02T01:10:00,cfa,230.99
2022-06-02T01:12:00,cfa,231.01
2022-06-02T01:14:00,cfa,230.99
2022-06-02T01:16:00,cfa,208.20
2022-06-02T01:18:00,cfa,231.01
2022-06-02T01:20:00,cfa,231.01
2022-06-02T01:22:00,cfa,230.99
2022-06-02T01:24:00,cfa,231.61
2022-06-02T01:26:00,cfa,207.60
2022-06-02T01:28:00,cfa,254.40
2022-06-02T01:30:00,cfa,208.20
2022-06-02T01:31:00,cfa,115.20
2022-06-02T01:32:00,cfa,115.81
2022-06-02T01:34:00,cfa,230.99
2022-06-02T01:35:00,cfa,115.81
2022-06-02T01:37:00,cfa,230.99
2022-06-02T01:38:00,cfa,92.40
2022-06-02T01:40:00,cfa,231.01
2022-06-02T01:41:00,cfa,115.80
2022-06-02T01:43:00,cfa,231.01
2022-06-02T01:44:00,cfa,138.59
2022-06-02T01:46:00,cfa,231.01
2022-06-02T01:47:00,cfa,115.80
2022-06-02T01:49:00,cfa,208.20
2022-06-02T01:51:00,cfa,231.01
2022-06-02T01:53:00,cfa,230.99
2022-06-02T01:54:00,cfa,115.81
2022-06-02T01:56:00,cfa,230.99
2022-06-02T01:57:00,cfa,115.21
2022-06-02T01:59:00,cfa,231.59
2022-06-02T02:00:00,cfa,92.40
2022-06-02T02:02:00,cfa,231.01
2022-06-02T02:04:00,cfa,230.99
2022-06-02T02:06:00,cfa,231.01
2022-06-02T02:08:00,cfa,208.20
2022-06-02T02:10:00,cfa,231.01
2022-06-02T02:12:00,cfa,208.20
2022-06-02T02:13:00,cfa,115.20
2022-06-02T02:14:00,cfa,115.80
2022-06-02T02:16:00,cfa,254.40
2022-06-02T02:18:00,cfa,231.01
2022-06-02T02:20:00,cfa,231.01
2022-06-02T02:21:00,cfa,115.80
2022-06-02T02:22:00,cfa,92.40
2022-06-02T02:24:00,cfa,230.99
2022-06-02T02:26:00,cfa,231.01
2022-06-02T02:28:00,cfa,208.20
2022-06-02T02:29:00,cfa,115.80
2022-06-02T02:31:00,cfa,231.01
2022-06-02T02:33:00,cfa,207.60
2022-06-02T02:34:00,cfa,115.80
2022-06-02T02:36:00,cfa,231.01
2022-06-02T02:37:00,cfa,115.80
2022-06-02T02:39:00,cfa,207.60
2022-06-02T02:41:00,cfa,231.61
2022-06-02T02:42:00,cfa,115.20
2022-06-02T02:43:00,cfa,115.81
2022-06-02T02:45:00,cfa,230.99
2022-06-02T02:47:00,cfa,231.01
2022-06-02T02:49:00,cfa,230.99
2022-06-02T02:51:00,cfa,231.61
2022-06-02T02:52:00,cfa,115.20
2022-06-02T02:54:00,cfa,231.01
2022-06-02T02:56:00,cfa,208.20
2022-06-02T02:58:00,cfa,231.01
2022-06-02T03:00:00,cfa,231.59
2022-06-02T03:02:00,cfa,207.60
2022-06-02T03:04:00,cfa,231.01
2022-06-02T03:06:00,cfa,231.59
2022-06-02T03:07:00,cfa,115.21
2022-06-02T03:09:00,cfa,230.99
2022-06-02T03:11:00,cfa,254.40
2022-06-02T03:13:00,cfa,231.01
2022-06-02T03:15:00,cfa,231.61
2022-06-02T03:17:00,cfa,253.80
2022-06-02T03:18:00,cfa,115.80
2022-06-02T03:20:00,cfa,254.40
2022-06-02T03:22:00,cfa,231.01
2022-06-02T03:24:00,cfa,230.99
2022-06-02T03:26:00,cfa,254.40
2022-06-02T03:28:00,cfa,231.01
2022-06-02T03:29:00,cfa,138.60
2022-06-02T03:31:00,cfa,230.99
2022-06-02T03:32:00,cfa,115.80
2022-06-02T03:34:00,cfa,254.40
2022-06-02T03:36:00,cfa,231.01
2022-06-02T03:38:00,cfa,231.01
2022-06-02T03:39:00,cfa,138.59
2022-06-02T03:40:00,cfa,115.81
2022-06-02T03:42:00,cfa,230.99
2022-06-02T03:44:00,cfa,231.01
2022-06-02T03:46:00,cfa,254.40
2022-06-02T03:47:00,cfa,115.20
2022-06-02T03:50:00,cfa,346.80
2022-06-02T03:52:00,cfa,231.01
2022-06-02T03:54:00,cfa,231.59
2022-06-02T03:56:00,cfa,253.80
2022-06-02T03:57:00,cfa,115.81
2022-06-02T03:59:00,cfa,230.99
2022-06-02T04:01:00,cfa,231.01
2022-06-02T04:03:00,cfa,254.40
2022-06-02T04:04:00,cfa,115.80
2022-06-02T04:06:00,cfa,231.01
2022-06-02T04:08:00,cfa,230.99
2022-06-02T04:09:00,cfa,138.60
2022-06-02T04:11:00,cfa,208.20
2022-06-02T04:13:00,cfa,231.01
2022-06-02T04:14:00,cfa,115.80
2022-06-02T04:15:00,cfa,115.20
2022-06-02T04:16:00,cfa,115.81
2022-06-02T04:18:00,cfa,208.20
2022-06-02T04:20:00,cfa,230.99
2022-06-02T04:22:00,cfa,231.01
2022-06-02T04:23:00,cfa,92.40
2022-06-02T04:25:00,cfa,230.99
2022-06-02T04:27:00,cfa,231.01
2022-06-02T04:28:00,cfa,115.80
2022-06-02T04:30:00,cfa,208.20
2022-06-02T04:32:00,cfa,231.01
2022-06-02T04:34:00,cfa,208.20
2022-06-02T04:36:00,cfa,231.01
2022-06-02T04:37:00,cfa,92.40
2022-06-02T04:39:00,cfa,230.99
2022-06-02T04:40:00,cfa,115.81
2022-06-02T04:42:00,cfa,230.99
2022-06-02T04:43:00,cfa,115.20
2022-06-02T04:45:00,cfa,208.21
2022-06-02T04:46:00,cfa,115.80
2022-06-02T04:48:00,cfa,230.99
2022-06-02T04:50:00,cfa,208.21
2022-06-02T04:52:00,cfa,230.99
2022-06-02T04:53:00,cfa,115.20
2022-06-02T04:55:00,cfa,208.21
2022-06-02T04:57:00,cfa,230.99
2022-06-02T04:58:00,cfa,92.40
2022-06-02T04:59:00,cfa,115.80
2022-06-02T05:01:00,cfa,231.01
2022-06-02T05:03:00,cfa,208.20
2022-06-02T05:05:00,cfa,231.01
2022-06-02T05:07:00,cfa,208.20
2022-06-02T05:08:00,cfa,115.20
2022-06-02T05:10:00,cfa,208.20
2022-06-02T05:12:00,cfa,231.01
2022-06-02T05:13:00,cfa,92.40
2022-06-02T05:15:00,cfa,230.99
2022-06-02T05:17:00,cfa,208.20
2022-06-02T05:19:00,cfa,208.20
2022-06-02T05:21:00,cfa,208.21
2022-06-02T05:23:00,cfa,230.99
2022-06-02T05:24:00,cfa,92.40
2022-06-02T05:26:00,cfa,231.01
2022-06-02T05:28:00,cfa,208.20
2022-06-02T05:30:00,cfa,207.60
2022-06-02T05:31:00,cfa,115.80
2022-06-02T05:32:00,cfa,92.40
2022-06-02T05:34:00,cfa,231.01
2022-06-02T05:36:00,cfa,208.20
2022-06-02T05:38:00,cfa,230.99
2022-06-02T05:40:00,cfa,208.20
2022-06-02T05:42:00,cfa,207.61
2022-06-02T05:44:00,cfa,208.20
2022-06-02T05:46:00,cfa,230.99
2022-06-02T05:47:00,cfa,92.40
2022-06-02T05:48:00,cfa,115.80
2022-06-02T05:50:00,cfa,208.21
2022-06-02T05:52:00,cfa,207.60
2022-06-02T05:53:00,cfa,115.80
2022-06-02T05:55:00,cfa,231.01
2022-06-02T05:56:00,cfa,92.39
2022-06-02T05:57:00,cfa,115.81
2022-06-02T05:59:00,cfa,208.20
2022-06-02T06:01:00,cfa,230.99
2022-06-02T06:03:00,cfa,207.61
2022-06-02T06:04:00,cfa,207.61
2022-06-02T06:05:00,cfa,231.59
2022-06-02T06:06:00,cfa,138.60
2022-06-02T06:08:00,cfa,253.80
2022-06-02T06:09:00,cfa,139.20
2022-06-02T06:11:00,cfa,253.80
2022-06-02T06:12:00,cfa,138.60
2022-06-02T06:13:00,cfa,139.19
2022-06-02T06:15:00,cfa,253.80
2022-06-02T06:17:00,cfa,254.40
2022-06-02T06:19:00,cfa,254.40
2022-06-02T06:20:00,cfa,138.60
2022-06-02T06:22:00,cfa,254.40
2022-06-02T06:23:00,cfa,138.60
2022-06-02T06:25:00,cfa,253.80
2022-06-02T06:27:00,cfa,254.40
2022-06-02T06:28:00,cfa,138.60
2022-06-02T06:30:00,cfa,254.40
2022-06-02T06:32:00,cfa,254.40
2022-06-02T06:33:00,cfa,115.20
2022-06-02T06:35:00,cfa,254.40
2022-06-02T06:36:00,cfa,115.81
2022-06-02T06:38:00,cfa,253.80
2022-06-02T06:39:00,cfa,138.59
2022-06-02T06:41:00,cfa,231.61
2022-06-02T06:43:00,cfa,253.80
2022-06-02T06:45:00,cfa,254.40
2022-06-02T06:47:00,cfa,254.40
2022-06-02T06:48:00,cfa,138.60
2022-06-02T06:50:00,cfa,254.40
2022-06-02T06:52:00,cfa,253.80
2022-06-02T06:53:00,cfa,115.80
2022-06-02T06:54:00,cfa,115.81
2022-06-02T06:56:00,cfa,253.80
2022-06-02T06:58:00,cfa,254.40
2022-06-02T07:00:00,cfa,254.40
2022-06-02T07:01:00,cfa,138.60
2022-06-02T07:03:00,cfa,230.99
2022-06-02T07:05:00,cfa,254.40
2022-06-02T07:06:00,cfa,138.60
2022-06-02T07:08:00,cfa,254.40
2022-06-02T07:09:00,cfa,115.20
2022-06-02T07:11:00,cfa,277.21
2022-06-02T07:13:00,cfa,254.40
2022-06-02T07:15:00,cfa,254.40
2022-06-02T07:17:00,cfa,254.40
2022-06-02T07:19:00,cfa,253.80
2022-06-02T07:21:00,cfa,254.40
2022-06-02T07:23:00,cfa,254.40
2022-06-02T07:25:00,cfa,253.80
2022-06-02T07:27:00,cfa,254.40
2022-06-02T07:28:00,cfa,138.60
2022-06-02T07:30:00,cfa,254.40
2022-06-02T07:31:00,cfa,138.60
2022-06-02T07:33:00,cfa,254.40
2022-06-02T07:35:00,cfa,254.40
2022-06-02T07:37:00,cfa,253.80
2022-06-02T07:38:00,cfa,138.60
2022-06-02T07:40:00,cfa,254.40
2022-06-02T07:42:00,cfa,254.40
2022-06-02T07:44:00,cfa,277.19
2022-06-02T07:46:00,cfa,254.40
2022-06-02T07:47:00,cfa,138.60
2022-06-02T07:49:00,cfa,277.21
2022-06-02T07:50:00,cfa,115.80
2022-06-02T07:52:00,cfa,277.19
2022-06-02T07:53:00,cfa,138.60
2022-06-02T07:55:00,cfa,254.40
2022-06-02T07:56:00,cfa,138.60
2022-06-02T07:58:00,cfa,277.21
2022-06-02T08:00:00,cfa,277.21
2022-06-02T08:02:00,cfa,254.38
2022-06-02T08:04:00,cfa,277.21
2022-06-02T08:06:00,cfa,277.79
2022-06-02T08:07:00,cfa,115.20
2022-06-02T08:08:00,cfa,138.60
2022-06-02T08:10:00,cfa,277.79
2022-06-02T08:11:00,cfa,138.60
2022-06-02T08:13:00,cfa,253.80
2022-06-02T08:15:00,cfa,277.79
2022-06-02T08:16:00,cfa,138.60
2022-06-02T08:17:00,cfa,115.22
2022-06-02T08:19:00,cfa,277.79
2022-06-02T08:20:00,cfa,138.60
2022-06-02T08:22:00,cfa,300.59
2022-06-02T08:24:00,cfa,277.21
2022-06-02T08:26:00,cfa,300.59
2022-06-02T08:27:00,cfa,138.60
2022-06-02T08:28:00,cfa,161.40
2022-06-02T08:30:00,cfa,277.82
2022-06-02T08:32:00,cfa,300.00
2022-06-02T08:33:00,cfa,138.57
2022-06-02T08:35:00,cfa,277.82
2022-06-02T08:37:00,cfa,300.00
2022-06-02T08:39:00,cfa,300.59
2022-06-02T08:41:00,cfa,277.21
2022-06-02T08:43:00,cfa,300.59
2022-06-02T08:45:00,cfa,277.21
2022-06-02T08:47:00,cfa,300.62
2022-06-02T08:49:00,cfa,300.59
2022-06-02T08:51:00,cfa,300.62
2022-06-02T08:53:00,cfa,300.00
2022-06-02T08:55:00,cfa,300.59
2022-06-02T08:57:00,cfa,277.21
2022-06-02T08:59:00,cfa,300.59
2022-06-02T09:01:00,cfa,300.62
2022-06-02T09:11:00,cfa,277.21
2022-06-02T09:12:00,cfa,161.40
2022-06-02T09:14:00,cfa,300.59
2022-06-02T09:15:00,cfa,138.60
2022-06-02T09:17:00,cfa,277.79
2022-06-02T09:18:00,cfa,161.43
2022-06-02T09:20:00,cfa,277.79
2022-06-02T09:22:00,cfa,300.00
2022-06-02T09:23:00,cfa,138.60
2022-06-02T09:25:00,cfa,300.59
2022-06-02T09:26:00,cfa,162.01
2022-06-02T09:28:00,cfa,277.18
2022-06-02T09:30:00,cfa,323.41
2022-06-02T09:31:00,cfa,138.60
2022-06-02T09:32:00,cfa,139.19
2022-06-02T09:34:00,cfa,300.00
2022-06-02T09:35:00,cfa,162.01
2022-06-02T09:36:00,cfa,138.60
2022-06-02T09:38:00,cfa,300.59
2022-06-02T09:40:00,cfa,300.62
2022-06-02T09:41:00,cfa,161.40
2022-06-02T09:43:00,cfa,300.59
2022-06-02T09:45:00,cfa,300.62
2022-06-02T09:47:00,cfa,300.00
2022-06-02T09:49:00,cfa,277.79
2022-06-02T09:51:00,cfa,323.41
2022-06-02T09:53:00,cfa,300.59
2022-06-02T09:54:00,cfa,138.60
2022-06-02T09:56:00,cfa,300.62
2022-06-02T09:58:00,cfa,300.00
2022-06-02T10:00:00,cfa,300.59
2022-06-02T10:02:00,cfa,300.62
2022-06-02T10:04:00,cfa,300.59
2022-06-02T10:06:00,cfa,300.00
2022-06-02T10:07:00,cfa,162.01
2022-06-02T10:09:00,cfa,300.59
2022-06-02T10:10:00,cfa,138.60
2022-06-02T10:11:00,cfa,162.01
2022-06-02T10:13:00,cfa,300.00
2022-06-02T10:14:00,cfa,161.98
2022-06-02T10:15:00,cfa,138.60
2022-06-02T10:16:00,cfa,162.01
2022-06-02T10:17:00,cfa,138.60
2022-06-02T10:19:00,cfa,323.38
2022-06-02T10:21:00,cfa,277.21
2022-06-02T10:23:00,cfa,323.99
2022-06-02T10:25:00,cfa,300.00
2022-06-02T10:27:00,cfa,300.62
2022-06-02T10:28:00,cfa,161.98
2022-06-02T10:30:00,cfa,323.41
2022-06-02T10:32:00,cfa,323.41
2022-06-02T10:34:00,cfa,300.59
2022-06-02T10:36:00,cfa,323.41
2022-06-02T10:38:00,cfa,300.62
2022-06-02T10:39:00,cfa,161.98
2022-06-02T10:41:00,cfa,323.41
2022-06-02T10:42:00,cfa,162.01
2022-06-02T10:44:00,cfa,323.38
2022-06-02T10:46:00,cfa,300.62
2022-06-02T10:47:00,cfa,161.40
2022-06-02T10:48:00,cfa,161.98
2022-06-02T10:50:00,cfa,323.41
2022-06-02T10:51:00,cfa,139.22
2022-06-02T10:53:00,cfa,323.38
2022-06-02T10:55:00,cfa,323.41
2022-06-02T10:57:00,cfa,323.41
2022-06-02T10:59:00,cfa,300.59
2022-06-02T11:01:00,cfa,300.62
2022-06-02T11:02:00,cfa,161.98
2022-06-02T11:04:00,cfa,300.00
2022-06-02T11:06:00,cfa,300.62
2022-06-02T11:08:00,cfa,300.59
2022-06-02T11:10:00,cfa,300.62
2022-06-02T11:12:00,cfa,300.00
2022-06-02T11:13:00,cfa,161.98
2022-06-02T11:14:00,cfa,138.60
2022-06-02T11:16:00,cfa,300.62
2022-06-02T11:17:00,cfa,161.40
2022-06-02T11:18:00,cfa,139.19
2022-06-02T11:20:00,cfa,300.00
2022-06-02T11:21:00,cfa,138.60
2022-06-02T11:23:00,cfa,300.59
2022-06-02T11:25:00,cfa,300.62
2022-06-02T11:27:00,cfa,300.59
2022-06-02T11:29:00,cfa,300.62
2022-06-02T11:30:00,cfa,161.40
2022-06-02T11:32:00,cfa,300.62
2022-06-02T11:34:00,cfa,277.18
2022-06-02T11:36:00,cfa,300.62
2022-06-02T11:37:00,cfa,161.98
2022-06-02T11:39:00,cfa,277.21
2022-06-02T11:41:00,cfa,300.62
2022-06-02T11:43:00,cfa,300.00
2022-06-02T11:44:00,cfa,161.98
2022-06-02T11:46:00,cfa,300.62
2022-06-02T11:48:00,cfa,300.00
2022-06-02T11:50:00,cfa,277.79
2022-06-02T11:52:00,cfa,323.41
2022-06-02T11:54:00,cfa,300.59
2022-06-02T11:56:00,cfa,300.62
2022-06-02T11:57:00,cfa,161.40
2022-06-02T11:59:00,cfa,300.59
2022-06-02T12:00:00,cfa,138.60
2022-06-02T12:02:00,cfa,300.62
2022-06-02T12:03:00,cfa,161.40
2022-06-02T12:05:00,cfa,300.59
2022-06-02T12:07:00,cfa,323.41
2022-06-02T12:09:00,cfa,323.99
2022-06-02T12:11:00,cfa,300.62
2022-06-02T12:13:00,cfa,300.00
2022-06-02T12:15:00,cfa,323.99
2022-06-02T12:17:00,cfa,300.00
2022-06-02T12:18:00,cfa,161.98
2022-06-02T12:20:00,cfa,300.62
2022-06-02T12:22:00,cfa,323.41
2022-06-02T12:23:00,cfa,138.57
2022-06-02T12:25:00,cfa,300.62
2022-06-02T12:27:00,cfa,300.59
2022-06-02T12:29:00,cfa,300.00
2022-06-02T12:30:00,cfa,162.01
2022-06-02T12:32:00,cfa,300.59
2022-06-02T12:34:00,cfa,300.62
2022-06-02T12:36:00,cfa,323.41
2022-06-02T12:38:00,cfa,300.59
2022-06-02T12:39:00,cfa,161.40
2022-06-02T12:41:00,cfa,323.41
2022-06-02T12:43:00,cfa,300.59
2022-06-02T12:45:00,cfa,300.62
2022-06-02T12:47:00,cfa,300.59
2022-06-02T12:49:00,cfa,323.41
2022-06-02T12:51:00,cfa,300.62
2022-06-02T12:52:00,cfa,161.40
2022-06-02T12:54:00,cfa,323.99
2022-06-02T12:56:00,cfa,300.00
2022-06-02T12:58:00,cfa,323.99
2022-06-02T13:00:00,cfa,323.41
2022-06-02T13:02:00,cfa,300.59
2022-06-02T13:03:00,cfa,161.40
2022-06-02T13:05:00,cfa,324.02
2022-06-02T13:07:00,cfa,300.59
2022-06-02T13:09:00,cfa,300.00
2022-06-02T13:10:00,cfa,162.01
2022-06-02T13:12:00,cfa,323.38
2022-06-02T13:14:00,cfa,300.62
2022-06-02T13:16:00,cfa,323.41
2022-06-02T13:17:00,cfa,161.98
2022-06-02T13:19:00,cfa,300.62
2022-06-02T13:21:00,cfa,323.38
2022-06-02T13:23:00,cfa,300.62
2022-06-02T13:25:00,cfa,323.41
2022-06-02T13:27:00,cfa,300.59
2022-06-02T13:29:00,cfa,323.41
2022-06-02T13:31:00,cfa,300.59
2022-06-02T13:33:00,cfa,323.41
2022-06-02T13:34:00,cfa,162.01
2022-06-02T13:36:00,cfa,300.00
2022-06-02T13:38:00,cfa,323.99
2022-06-02T13:40:00,cfa,300.00
2022-06-02T13:42:00,cfa,300.59
2022-06-02T13:43:00,cfa,162.01
2022-06-02T13:44:00,cfa,138.60
2022-06-02T13:46:00,cfa,323.41
2022-06-02T13:48:00,cfa,300.59
2022-06-02T13:50:00,cfa,323.41
2022-06-02T13:51:00,cfa,161.98
2022-06-02T13:53:00,cfa,300.62
2022-06-02T13:54:00,cfa,161.40
2022-06-02T13:56:00,cfa,300.59
2022-06-02T13:57:00,cfa,162.01
2022-06-02T13:59:00,cfa,300.62
2022-06-02T14:00:00,cfa,161.40
2022-06-02T14:02:00,cfa,300.59
2022-06-02T14:03:00,cfa,162.01
2022-06-02T14:05:00,cfa,323.38
2022-06-02T14:07:00,cfa,369.61
2022-06-02T14:08:00,cfa,184.80
2022-06-02T14:10:00,cfa,370.20
2022-06-02T14:12:00,cfa,369.61
2022-06-02T14:14:00,cfa,369.58
2022-06-02T14:15:00,cfa,162.01
2022-06-02T14:17:00,cfa,369.61
2022-06-02T14:19:00,cfa,370.20
2022-06-02T14:20:00,cfa,184.80
2022-06-02T14:22:00,cfa,369.58
2022-06-02T14:23:00,cfa,162.01
2022-06-02T14:25:00,cfa,369.61
2022-06-02T14:26:00,cfa,184.80
2022-06-02T14:28:00,cfa,369.58
2022-06-02T14:30:00,cfa,393.02
2022-06-02T14:31:00,cfa,184.78
2022-06-02T14:32:00,cfa,185.42
2022-06-02T14:34:00,cfa,369.58
2022-06-02T14:36:00,cfa,393.02
2022-06-02T14:38:00,cfa,369.61
2022-06-02T14:40:00,cfa,346.79
2022-06-02T14:42:00,cfa,369.61
2022-06-02T14:44:00,cfa,370.20
2022-06-02T14:46:00,cfa,369.61
2022-06-02T14:47:00,cfa,184.78
2022-06-02T14:49:00,cfa,369.61
2022-06-02T14:51:00,cfa,346.79
2022-06-02T14:52:00,cfa,184.80
2022-06-02T14:54:00,cfa,370.20
2022-06-02T14:56:00,cfa,369.61
2022-06-02T14:58:00,cfa,369.61
2022-06-02T14:59:00,cfa,184.80
2022-06-02T15:01:00,cfa,346.79
2022-06-02T15:02:00,cfa,184.80
2022-06-02T15:04:00,cfa,370.20
2022-06-02T15:06:00,cfa,369.61
2022-06-02T15:08:00,cfa,369.58
2022-06-02T15:10:00,cfa,370.22
2022-06-02T15:12:00,cfa,369.58
2022-06-02T15:14:00,cfa,369.61
2022-06-02T15:15:00,cfa,184.80
2022-06-02T15:17:00,cfa,370.20
2022-06-02T15:18:00,cfa,184.80
2022-06-02T15:19:00,cfa,161.98
2022-06-02T15:21:00,cfa,369.61
2022-06-02T15:23:00,cfa,369.61
2022-06-02T15:25:00,cfa,370.20
2022-06-02T15:26:00,cfa,184.80
2022-06-02T15:28:00,cfa,369.58
2022-06-02T15:30:00,cfa,369.61
2022-06-02T15:32:00,cfa,370.20
2022-06-02T15:34:00,cfa,369.61
2022-06-02T15:36:00,cfa,392.99
2022-06-02T15:37:00,cfa,184.80
2022-06-02T15:39:00,cfa,369.61
2022-06-02T15:41:00,cfa,370.20
2022-06-02T15:42:00,cfa,184.80
2022-06-02T15:44:00,cfa,369.61
2022-06-02T15:46:00,cfa,369.58
2022-06-02T15:48:00,cfa,370.20
2022-06-02T15:50:00,cfa,369.61
2022-06-02T15:52:00,cfa,369.61
2022-06-02T15:54:00,cfa,370.20
2022-06-02T15:56:00,cfa,392.99
2022-06-02T15:58:00,cfa,369.61
2022-06-02T16:00:00,cfa,392.99
2022-06-02T16:02:00,cfa,369.61
2022-06-02T16:04:00,cfa,323.41
2022-06-02T16:06:00,cfa,323.99
2022-06-02T16:08:00,cfa,300.00
2022-06-02T16:09:00,cfa,162.01
2022-06-02T16:11:00,cfa,277.18
2022-06-02T16:13:00,cfa,300.62
2022-06-02T16:14:00,cfa,138.60
2022-06-02T16:16:00,cfa,300.59
2022-06-02T16:18:00,cfa,277.21
2022-06-02T16:19:00,cfa,162.01
2022-06-02T16:21:00,cfa,277.18
2022-06-02T16:22:00,cfa,138.60
2022-06-02T16:23:00,cfa,138.60
2022-06-02T16:24:00,cfa,162.01
2022-06-02T16:26:00,cfa,277.18
2022-06-02T16:28:00,cfa,277.21
2022-06-02T16:30:00,cfa,300.62
2022-06-02T16:31:00,cfa,138.60
2022-06-02T16:33:00,cfa,277.18
2022-06-02T16:35:00,cfa,300.62
2022-06-02T16:36:00,cfa,138.60
2022-06-02T16:38:00,cfa,277.79
2022-06-02T16:40:00,cfa,300.00
2022-06-02T16:42:00,cfa,277.79
2022-06-02T16:44:00,cfa,277.21
2022-06-02T16:46:00,cfa,300.59
2022-06-02T16:47:00,cfa,138.60
2022-06-02T16:49:00,cfa,277.21
2022-06-02T16:51:00,cfa,277.21
2022-06-02T16:53:00,cfa,300.59
2022-06-02T16:54:00,cfa,138.60
2022-06-02T16:56:00,cfa,277.21
2022-06-02T16:58:00,cfa,277.79
2022-06-02T17:00:00,cfa,300.00
2022-06-02T17:02:00,cfa,277.79
2022-06-02T17:04:00,cfa,277.21
2022-06-02T17:05:00,cfa,138.60
2022-06-02T17:07:00,cfa,300.62
2022-06-02T17:08:00,cfa,138.57
2022-06-02T17:10:00,cfa,277.21
2022-06-02T17:12:00,cfa,277.21
2022-06-02T17:14:00,cfa,300.59
2022-06-02T17:16:00,cfa,277.21
2022-06-02T17:18:00,cfa,300.62
2022-06-02T17:19:00,cfa,138.60
2022-06-02T17:21:00,cfa,277.18
2022-06-02T17:22:00,cfa,139.22
2022-06-02T17:23:00,cfa,138.60
2022-06-02T17:25:00,cfa,300.00
2022-06-02T17:27:00,cfa,277.79
2022-06-02T17:29:00,cfa,277.21
2022-06-02T17:31:00,cfa,300.59
2022-06-02T17:32:00,cfa,138.60
2022-06-02T17:34:00,cfa,277.21
2022-06-02T17:36:00,cfa,300.59
2022-06-02T17:38:00,cfa,277.21
2022-06-02T17:40:00,cfa,277.21
2022-06-02T17:42:00,cfa,277.18
2022-06-02T17:43:00,cfa,139.22
2022-06-02T17:45:00,cfa,277.21
2022-06-02T17:46:00,cfa,138.57
2022-06-02T17:48:00,cfa,277.21
2022-06-02T17:50:00,cfa,277.21
2022-06-02T17:51:00,cfa,139.19
2022-06-02T17:52:00,cfa,138.60
2022-06-02T17:54:00,cfa,300.00
2022-06-02T17:55:00,cfa,139.22
2022-06-02T17:57:00,cfa,277.18
2022-06-02T17:58:00,cfa,138.60
2022-06-02T18:00:00,cfa,277.21
2022-06-02T18:01:00,cfa,138.60
2022-06-02T18:02:00,cfa,138.60
2022-06-02T18:04:00,cfa,277.79
2022-06-02T18:06:00,cfa,277.21
2022-06-02T18:08:00,cfa,277.18
2022-06-02T18:10:00,cfa,277.21
2022-06-02T18:12:00,cfa,277.79
2022-06-02T18:14:00,cfa,277.21
2022-06-02T18:15:00,cfa,138.60
2022-06-02T18:17:00,cfa,277.21
2022-06-02T18:18:00,cfa,138.60
2022-06-02T18:20:00,cfa,277.79
2022-06-02T18:22:00,cfa,277.21
2022-06-02T18:24:00,cfa,300.59
2022-06-02T18:26:00,cfa,277.21
2022-06-02T18:28:00,cfa,277.21
2022-06-02T18:30:00,cfa,277.21
2022-06-02T18:32:00,cfa,277.79
2022-06-02T18:33:00,cfa,138.60
2022-06-02T18:35:00,cfa,300.00
2022-06-02T18:36:00,cfa,139.19
2022-06-02T18:37:00,cfa,138.60
2022-06-02T18:39:00,cfa,277.21
2022-06-02T18:41:00,cfa,277.18
2022-06-02T18:43:00,cfa,277.21
2022-06-02T18:45:00,cfa,277.79
2022-06-02T18:46:00,cfa,161.43
2022-06-02T18:48:00,cfa,277.18
2022-06-02T18:50:00,cfa,277.82
2022-06-02T18:52:00,cfa,277.18
2022-06-02T18:54:00,cfa,277.21
2022-06-02T18:56:00,cfa,277.21
2022-06-02T18:58:00,cfa,277.79
2022-06-02T18:59:00,cfa,138.60
