#datetime,building,power
2022-08-25T00:01:00,cen,5.99
2022-08-25T00:03:00,cen,7.21
2022-08-25T00:04:00,cen,3.59
2022-08-25T00:06:00,cen,7.21
2022-08-25T00:08:00,cen,7.21
2022-08-25T00:09:00,cen,3.59
2022-08-25T00:11:00,cen,6.01
2022-08-25T00:13:00,cen,7.19
2022-08-25T00:15:00,cen,9.61
2022-08-25T00:17:00,cen,7.19
2022-08-25T00:19:00,cen,7.21
2022-08-25T00:21:00,cen,5.99
2022-08-25T00:23:00,cen,6.01
2022-08-25T00:25:00,cen,8.39
2022-08-25T00:26:00,cen,2.40
2022-08-25T00:28:00,cen,7.21
2022-08-25T00:29:00,cen,3.60
2022-08-25T00:31:00,cen,7.19
2022-08-25T00:32:00,cen,2.40
2022-08-25T00:34:00,cen,7.19
2022-08-25T00:36:00,cen,8.41
2022-08-25T00:38:00,cen,7.19
2022-08-25T00:40:00,cen,9.61
2022-08-25T00:42:00,cen,8.39
2022-08-25T00:43:00,cen,12.00
2022-08-25T00:45:00,cen,24.01
2022-08-25T00:47:00,cen,19.20
2022-08-25T00:49:00,cen,7.19
2022-08-25T00:51:00,cen,7.21
2022-08-25T00:52:00,cen,3.59
2022-08-25T00:53:00,cen,3.60
2022-08-25T00:55:00,cen,8.41
2022-08-25T00:56:00,cen,3.59
2022-08-25T00:58:00,cen,7.21
2022-08-25T01:00:00,cen,5.99
2022-08-25T01:02:00,cen,6.01
2022-08-25T01:04:00,cen,9.59
2022-08-25T01:06:00,cen,7.21
2022-08-25T01:07:00,cen,2.40
2022-08-25T01:09:00,cen,5.99
2022-08-25T01:10:00,cen,3.60
2022-08-25T01:12:00,cen,7.21
2022-08-25T01:13:00,cen,2.39
2022-08-25T01:15:00,cen,7.21
2022-08-25T01:17:00,cen,6.01
2022-08-25T01:18:00,cen,3.59
2022-08-25T01:20:00,cen,7.21
2022-08-25T01:22:00,cen,7.19
2022-08-25T01:23:00,cen,4.80
2022-08-25T01:25:00,cen,6.01
2022-08-25T01:26:00,cen,3.59
2022-08-25T01:27:00,cen,3.60
2022-08-25T01:29:00,cen,6.01
2022-08-25T01:30:00,cen,3.60
2022-08-25T01:31:00,cen,3.60
2022-08-25T01:33:00,cen,9.59
2022-08-25T01:35:00,cen,7.19
2022-08-25T01:36:00,cen,3.60
2022-08-25T01:38:00,cen,7.21
2022-08-25T01:39:00,cen,3.59
2022-08-25T01:40:00,cen,3.60
2022-08-25T01:41:00,cen,3.60
2022-08-25T01:43:00,cen,8.39
2022-08-25T01:44:00,cen,4.80
2022-08-25T01:46:00,cen,8.41
2022-08-25T01:47:00,cen,4.79
2022-08-25T01:49:00,cen,9.61
2022-08-25T01:50:00,cen,4.79
2022-08-25T01:52:00,cen,7.21
2022-08-25T01:54:00,cen,7.19
2022-08-25T01:56:00,cen,8.41
2022-08-25T01:58:00,cen,7.19
2022-08-25T01:59:00,cen,3.60
2022-08-25T02:01:00,cen,7.21
2022-08-25T02:03:00,cen,5.99
2022-08-25T02:04:00,cen,3.60
2022-08-25T02:05:00,cen,3.60
2022-08-25T02:07:00,cen,7.19
2022-08-25T02:08:00,cen,3.60
2022-08-25T02:10:00,cen,8.39
2022-08-25T02:11:00,cen,3.60
2022-08-25T02:12:00,cen,3.60
2022-08-25T02:14:00,cen,8.39
2022-08-25T02:15:00,cen,3.60
2022-08-25T02:16:00,cen,4.80
2022-08-25T02:18:00,cen,8.39
2022-08-25T02:20:00,cen,7.21
2022-08-25T02:22:00,cen,8.39
2022-08-25T02:23:00,cen,3.60
2022-08-25T02:24:00,cen,4.80
2022-08-25T02:26:00,cen,7.19
2022-08-25T02:27:00,cen,6.01
2022-08-25T02:29:00,cen,7.19
2022-08-25T02:30:00,cen,3.60
2022-08-25T02:31:00,cen,4.80
2022-08-25T02:33:00,cen,8.39
2022-08-25T02:35:00,cen,7.21
2022-08-25T02:37:00,cen,8.39
2022-08-25T02:38:00,cen,3.60
2022-08-25T02:40:00,cen,7.19
2022-08-25T02:42:00,cen,7.21
2022-08-25T02:44:00,cen,8.39
2022-08-25T02:45:00,cen,3.60
2022-08-25T02:47:00,cen,7.21
2022-08-25T02:49:00,cen,8.39
2022-08-25T02:51:00,cen,10.80
2022-08-25T02:52:00,cen,3.60
2022-08-25T02:54:00,cen,7.21
2022-08-25T02:56:00,cen,8.39
2022-08-25T02:58:00,cen,8.39
2022-08-25T02:59:00,cen,3.60
2022-08-25T03:01:00,cen,7.21
2022-08-25T03:02:00,cen,4.79
2022-08-25T03:04:00,cen,6.01
2022-08-25T03:05:00,cen,3.60
2022-08-25T03:07:00,cen,7.19
2022-08-25T03:09:00,cen,7.21
2022-08-25T03:11:00,cen,7.19
2022-08-25T03:12:00,cen,3.60
2022-08-25T03:14:00,cen,8.41
2022-08-25T03:16:00,cen,7.19
2022-08-25T03:17:00,cen,4.80
2022-08-25T03:19:00,cen,7.19
2022-08-25T03:21:00,cen,7.21
2022-08-25T03:22:00,cen,3.60
2022-08-25T03:23:00,cen,4.79
2022-08-25T03:25:00,cen,7.21
2022-08-25T03:27:00,cen,7.19
2022-08-25T03:29:00,cen,8.41
2022-08-25T03:30:00,cen,3.59
2022-08-25T03:32:00,cen,7.21
2022-08-25T03:33:00,cen,3.60
2022-08-25T03:35:00,cen,8.39
2022-08-25T03:36:00,cen,2.40
2022-08-25T03:38:00,cen,8.39
2022-08-25T03:39:00,cen,2.40
2022-08-25T03:41:00,cen,7.21
2022-08-25T03:43:00,cen,5.99
2022-08-25T03:44:00,cen,3.60
2022-08-25T03:45:00,cen,3.60
2022-08-25T03:47:00,cen,7.19
2022-08-25T03:49:00,cen,6.01
2022-08-25T03:51:00,cen,7.21
2022-08-25T03:52:00,cen,2.39
2022-08-25T03:54:00,cen,8.41
2022-08-25T03:56:00,cen,8.39
2022-08-25T03:57:00,cen,3.60
2022-08-25T03:59:00,cen,7.21
2022-08-25T04:01:00,cen,5.99
2022-08-25T04:03:00,cen,7.21
2022-08-25T04:05:00,cen,7.19
2022-08-25T04:07:00,cen,7.21
2022-08-25T04:09:00,cen,8.39
2022-08-25T04:11:00,cen,7.21
2022-08-25T04:13:00,cen,7.19
2022-08-25T04:15:00,cen,7.21
2022-08-25T04:16:00,cen,3.60
2022-08-25T04:17:00,cen,3.59
2022-08-25T04:18:00,cen,4.80
2022-08-25T04:20:00,cen,8.39
2022-08-25T04:21:00,cen,3.60
2022-08-25T04:22:00,cen,3.60
2022-08-25T04:24:00,cen,7.19
2022-08-25T04:25:00,cen,2.40
2022-08-25T04:27:00,cen,8.41
2022-08-25T04:29:00,cen,9.59
2022-08-25T04:31:00,cen,7.21
2022-08-25T04:33:00,cen,8.39
2022-08-25T04:35:00,cen,9.59
2022-08-25T04:37:00,cen,9.61
2022-08-25T04:39:00,cen,9.59
2022-08-25T04:40:00,cen,4.80
2022-08-25T04:41:00,cen,4.80
2022-08-25T04:42:00,cen,9.59
2022-08-25T04:44:00,cen,8.41
2022-08-25T04:45:00,cen,3.59
2022-08-25T04:47:00,cen,12.01
2022-08-25T04:49:00,cen,8.39
2022-08-25T04:51:00,cen,10.80
2022-08-25T04:52:00,cen,4.80
2022-08-25T04:53:00,cen,6.01
2022-08-25T04:55:00,cen,8.39
2022-08-25T04:56:00,cen,6.01
2022-08-25T04:58:00,cen,12.00
2022-08-25T05:00:00,cen,14.40
2022-08-25T05:01:00,cen,7.19
2022-08-25T05:03:00,cen,12.01
2022-08-25T05:04:00,cen,4.79
2022-08-25T05:06:00,cen,12.00
2022-08-25T05:07:00,cen,6.01
2022-08-25T05:09:00,cen,10.80
2022-08-25T05:10:00,cen,4.80
2022-08-25T05:12:00,cen,10.80
2022-08-25T05:14:00,cen,10.81
2022-08-25T05:16:00,cen,10.80
2022-08-25T05:18:00,cen,9.59
2022-08-25T05:19:00,cen,4.80
2022-08-25T05:21:00,cen,10.80
2022-08-25T05:23:00,cen,12.00
2022-08-25T05:25:00,cen,9.61
2022-08-25T05:26:00,cen,4.79
2022-08-25T05:28:00,cen,9.61
2022-08-25T05:29:00,cen,4.79
2022-08-25T05:31:00,cen,9.61
2022-08-25T05:33:00,cen,8.39
2022-08-25T05:35:00,cen,9.61
2022-08-25T05:36:00,cen,4.79
2022-08-25T05:38:00,cen,8.41
2022-08-25T05:39:00,cen,4.79
2022-08-25T05:41:00,cen,8.41
2022-08-25T05:43:00,cen,12.00
2022-08-25T05:45:00,cen,12.00
2022-08-25T05:47:00,cen,8.41
2022-08-25T05:49:00,cen,10.80
2022-08-25T05:50:00,cen,4.80
2022-08-25T05:52:00,cen,9.59
2022-08-25T05:53:00,cen,4.80
2022-08-25T05:55:00,cen,9.59
2022-08-25T05:56:00,cen,4.80
2022-08-25T05:58:00,cen,8.39
2022-08-25T06:00:00,cen,10.80
2022-08-25T06:01:00,cen,4.80
2022-08-25T06:03:00,cen,10.80
2022-08-25T06:05:00,cen,10.81
2022-08-25T06:06:00,cen,5.99
2022-08-25T06:07:00,cen,6.01
2022-08-25T06:09:00,cen,10.80
2022-08-25T06:10:00,cen,4.80
2022-08-25T06:12:00,cen,10.80
2022-08-25T06:14:00,cen,10.80
2022-08-25T06:16:00,cen,9.61
2022-08-25T06:18:00,cen,10.80
2022-08-25T06:20:00,cen,10.80
2022-08-25T06:22:00,cen,9.61
2022-08-25T06:23:00,cen,5.99
2022-08-25T06:25:00,cen,13.20
2022-08-25T06:27:00,cen,10.81
2022-08-25T06:29:00,cen,9.59
2022-08-25T06:31:00,cen,25.20
2022-08-25T06:32:00,cen,12.01
2022-08-25T06:34:00,cen,25.20
2022-08-25T06:36:00,cen,8.39
2022-08-25T06:38:00,cen,9.61
2022-08-25T06:40:00,cen,9.59
2022-08-25T06:42:00,cen,10.80
2022-08-25T06:43:00,cen,3.60
2022-08-25T06:45:00,cen,10.80
2022-08-25T06:47:00,cen,10.81
2022-08-25T06:49:00,cen,9.59
2022-08-25T06:51:00,cen,8.39
2022-08-25T06:53:00,cen,10.81
2022-08-25T06:55:00,cen,9.59
2022-08-25T06:56:00,cen,4.80
2022-08-25T06:58:00,cen,9.59
2022-08-25T06:59:00,cen,6.01
2022-08-25T07:01:00,cen,9.59
2022-08-25T07:03:00,cen,10.80
2022-08-25T07:05:00,cen,15.60
2022-08-25T07:07:00,cen,15.60
2022-08-25T07:08:00,cen,6.01
2022-08-25T07:10:00,cen,16.80
2022-08-25T07:11:00,cen,7.19
2022-08-25T07:13:00,cen,15.60
2022-08-25T07:14:00,cen,7.21
2022-08-25T07:16:00,cen,15.60
2022-08-25T07:18:00,cen,15.60
2022-08-25T07:19:00,cen,5.99
2022-08-25T07:21:00,cen,14.40
2022-08-25T07:23:00,cen,13.20
2022-08-25T07:24:00,cen,7.21
2022-08-25T07:26:00,cen,14.40
2022-08-25T07:27:00,cen,7.21
2022-08-25T07:28:00,cen,5.99
2022-08-25T07:29:00,cen,8.41
2022-08-25T07:31:00,cen,14.40
2022-08-25T07:32:00,cen,8.39
2022-08-25T07:34:00,cen,16.80
2022-08-25T07:36:00,cen,15.60
2022-08-25T07:38:00,cen,14.40
2022-08-25T07:40:00,cen,13.20
2022-08-25T07:42:00,cen,14.40
2022-08-25T07:44:00,cen,14.40
2022-08-25T07:45:00,cen,7.21
2022-08-25T07:47:00,cen,14.40
2022-08-25T07:49:00,cen,13.20
2022-08-25T07:51:00,cen,14.40
2022-08-25T07:53:00,cen,14.40
2022-08-25T07:54:00,cen,7.19
2022-08-25T07:56:00,cen,15.60
2022-08-25T07:58:00,cen,15.60
2022-08-25T08:00:00,cen,15.60
2022-08-25T08:02:00,cen,14.40
2022-08-25T08:03:00,cen,8.41
2022-08-25T08:04:00,cen,10.80
2022-08-25T08:06:00,cen,18.00
2022-08-25T08:08:00,cen,16.80
2022-08-25T08:09:00,cen,9.59
2022-08-25T08:11:00,cen,18.00
2022-08-25T08:13:00,cen,16.80
2022-08-25T08:15:00,cen,18.00
2022-08-25T08:17:00,cen,20.39
2022-08-25T08:18:00,cen,9.61
2022-08-25T08:20:00,cen,17.99
2022-08-25T08:22:00,cen,19.20
2022-08-25T08:24:00,cen,18.00
2022-08-25T08:26:00,cen,19.20
2022-08-25T08:28:00,cen,21.59
2022-08-25T08:29:00,cen,9.61
2022-08-25T08:31:00,cen,17.99
2022-08-25T08:33:00,cen,22.81
2022-08-25T08:35:00,cen,22.79
2022-08-25T08:36:00,cen,8.41
2022-08-25T08:38:00,cen,21.59
2022-08-25T08:40:00,cen,19.20
2022-08-25T08:41:00,cen,9.59
2022-08-25T08:43:00,cen,19.20
2022-08-25T08:45:00,cen,16.80
2022-08-25T08:47:00,cen,19.20
2022-08-25T08:49:00,cen,17.99
2022-08-25T08:50:00,cen,12.01
2022-08-25T08:52:00,cen,19.19
2022-08-25T08:54:00,cen,19.20
2022-08-25T08:56:00,cen,19.20
2022-08-25T08:58:00,cen,18.00
2022-08-25T09:00:00,cen,21.59
2022-08-25T09:02:00,cen,21.61
2022-08-25T09:03:00,cen,9.59
2022-08-25T09:05:00,cen,19.20
2022-08-25T09:07:00,cen,20.39
2022-08-25T09:09:00,cen,20.41
2022-08-25T09:11:00,cen,20.41
2022-08-25T09:12:00,cen,9.59
2022-08-25T09:14:00,cen,19.20
2022-08-25T09:16:00,cen,20.39
2022-08-25T09:18:00,cen,20.41
2022-08-25T09:19:00,cen,10.80
2022-08-25T09:21:00,cen,21.61
2022-08-25T09:23:00,cen,19.20
2022-08-25T09:24:00,cen,10.80
2022-08-25T09:26:00,cen,21.61
2022-08-25T09:27:00,cen,9.59
2022-08-25T09:29:00,cen,21.59
2022-08-25T09:30:00,cen,10.81
2022-08-25T09:32:00,cen,20.39
2022-08-25T09:34:00,cen,21.61
2022-08-25T09:36:00,cen,21.59
2022-08-25T09:37:00,cen,10.81
2022-08-25T09:39:00,cen,21.59
2022-08-25T09:40:00,cen,10.81
2022-08-25T09:42:00,cen,22.79
2022-08-25T09:44:00,cen,20.41
2022-08-25T09:45:00,cen,12.00
2022-08-25T09:47:00,cen,20.41
2022-08-25T09:48:00,cen,10.80
2022-08-25T09:50:00,cen,21.59
2022-08-25T09:51:00,cen,21.59
2022-08-25T09:52:00,cen,21.61
2022-08-25T09:53:00,cen,9.59
2022-08-25T09:55:00,cen,21.61
2022-08-25T09:56:00,cen,12.00
2022-08-25T09:58:00,cen,21.61
2022-08-25T09:59:00,cen,9.59
2022-08-25T10:00:00,cen,10.80
2022-08-25T10:02:00,cen,24.01
2022-08-25T10:03:00,cen,10.80
2022-08-25T10:05:00,cen,22.79
2022-08-25T10:06:00,cen,10.81
2022-08-25T10:08:00,cen,30.00
2022-08-25T10:09:00,cen,10.80
2022-08-25T10:10:00,cen,10.80
2022-08-25T10:12:00,cen,22.81
2022-08-25T10:13:00,cen,10.80
2022-08-25T10:15:00,cen,22.81
2022-08-25T10:16:00,cen,10.80
2022-08-25T10:18:00,cen,21.59
2022-08-25T10:19:00,cen,10.81
2022-08-25T10:21:00,cen,21.59
2022-08-25T10:23:00,cen,27.60
2022-08-25T10:25:00,cen,38.41
2022-08-25T10:27:00,cen,38.39
2022-08-25T10:29:00,cen,28.80
2022-08-25T10:31:00,cen,22.81
2022-08-25T10:33:00,cen,23.99
2022-08-25T10:34:00,cen,9.61
2022-08-25T10:35:00,cen,10.80
2022-08-25T10:37:00,cen,19.20
2022-08-25T10:39:00,cen,20.39
2022-08-25T10:40:00,cen,9.61
2022-08-25T10:42:00,cen,21.59
2022-08-25T10:44:00,cen,24.01
2022-08-25T10:45:00,cen,12.00
2022-08-25T10:47:00,cen,21.59
2022-08-25T10:49:00,cen,24.01
2022-08-25T10:51:00,cen,23.99
2022-08-25T10:53:00,cen,20.41
2022-08-25T10:55:00,cen,22.79
2022-08-25T10:56:00,cen,9.61
2022-08-25T10:58:00,cen,22.79
2022-08-25T11:00:00,cen,20.41
2022-08-25T11:01:00,cen,9.59
2022-08-25T11:03:00,cen,21.61
2022-08-25T11:05:00,cen,22.79
2022-08-25T11:07:00,cen,20.41
2022-08-25T11:09:00,cen,20.39
2022-08-25T11:11:00,cen,21.61
2022-08-25T11:13:00,cen,20.41
2022-08-25T11:15:00,cen,22.79
2022-08-25T11:17:00,cen,21.61
2022-08-25T11:18:00,cen,10.80
2022-08-25T11:20:00,cen,22.79
2022-08-25T11:22:00,cen,21.61
2022-08-25T11:24:00,cen,22.79
2022-08-25T11:25:00,cen,12.01
2022-08-25T11:26:00,cen,12.00
2022-08-25T11:28:00,cen,21.59
2022-08-25T11:29:00,cen,9.61
2022-08-25T11:31:00,cen,21.59
2022-08-25T11:33:00,cen,21.61
2022-08-25T11:35:00,cen,21.59
2022-08-25T11:37:00,cen,21.61
2022-08-25T11:39:00,cen,21.61
2022-08-25T11:40:00,cen,10.80
2022-08-25T11:42:00,cen,21.59
2022-08-25T11:43:00,cen,10.81
2022-08-25T11:45:00,cen,25.20
2022-08-25T11:46:00,cen,12.00
2022-08-25T11:48:00,cen,22.81
2022-08-25T11:50:00,cen,20.39
2022-08-25T11:52:00,cen,22.81
2022-08-25T11:53:00,cen,12.00
2022-08-25T11:55:00,cen,25.20
2022-08-25T11:56:00,cen,10.81
2022-08-25T11:58:00,cen,21.59
2022-08-25T11:59:00,cen,10.80
2022-08-25T12:00:00,cen,9.61
2022-08-25T12:02:00,cen,20.39
2022-08-25T12:04:00,cen,21.61
2022-08-25T12:05:00,cen,9.59
2022-08-25T12:07:00,cen,21.61
2022-08-25T12:09:00,cen,23.99
2022-08-25T12:11:00,cen,25.21
2022-08-25T12:13:00,cen,25.20
2022-08-25T12:15:00,cen,20.41
2022-08-25T12:17:00,cen,20.39
2022-08-25T12:19:00,cen,19.20
2022-08-25T12:21:00,cen,22.79
2022-08-25T12:23:00,cen,20.41
2022-08-25T12:25:00,cen,19.20
2022-08-25T12:26:00,cen,10.80
2022-08-25T12:28:00,cen,22.81
2022-08-25T12:30:00,cen,22.79
2022-08-25T12:31:00,cen,9.59
2022-08-25T12:33:00,cen,22.81
2022-08-25T12:35:00,cen,19.20
2022-08-25T12:37:00,cen,19.19
2022-08-25T12:38:00,cen,9.61
2022-08-25T12:40:00,cen,17.99
2022-08-25T12:41:00,cen,8.41
2022-08-25T12:42:00,cen,9.59
2022-08-25T12:43:00,cen,9.61
2022-08-25T12:45:00,cen,19.19
2022-08-25T12:47:00,cen,19.20
2022-08-25T12:48:00,cen,9.59
2022-08-25T12:50:00,cen,18.00
2022-08-25T12:51:00,cen,9.61
2022-08-25T12:53:00,cen,21.59
2022-08-25T12:54:00,cen,12.00
2022-08-25T12:56:00,cen,20.41
2022-08-25T12:58:00,cen,20.41
2022-08-25T13:00:00,cen,20.39
2022-08-25T13:02:00,cen,20.41
2022-08-25T13:04:00,cen,20.41
2022-08-25T13:06:00,cen,21.59
2022-08-25T13:08:00,cen,19.20
2022-08-25T13:10:00,cen,20.39
2022-08-25T13:12:00,cen,19.20
2022-08-25T13:14:00,cen,20.41
2022-08-25T13:16:00,cen,19.20
2022-08-25T13:17:00,cen,19.20
2022-08-25T13:18:00,cen,19.19
2022-08-25T13:20:00,cen,19.20
2022-08-25T13:21:00,cen,10.80
2022-08-25T13:23:00,cen,20.41
2022-08-25T13:25:00,cen,19.20
2022-08-25T13:27:00,cen,25.20
2022-08-25T13:29:00,cen,21.59
2022-08-25T13:31:00,cen,19.20
2022-08-25T13:32:00,cen,10.80
2022-08-25T13:34:00,cen,20.41
2022-08-25T13:35:00,cen,10.80
2022-08-25T13:37:00,cen,21.61
2022-08-25T13:39:00,cen,20.41
2022-08-25T13:41:00,cen,21.59
2022-08-25T13:43:00,cen,20.41
2022-08-25T13:45:00,cen,20.39
2022-08-25T13:46:00,cen,9.61
2022-08-25T13:48:00,cen,20.39
2022-08-25T13:49:00,cen,12.01
2022-08-25T13:51:00,cen,20.39
2022-08-25T13:52:00,cen,10.81
2022-08-25T13:54:00,cen,20.39
2022-08-25T13:56:00,cen,20.41
2022-08-25T13:58:00,cen,20.39
2022-08-25T13:59:00,cen,9.61
2022-08-25T14:00:00,cen,9.59
2022-08-25T14:02:00,cen,24.01
2022-08-25T14:03:00,cen,12.00
2022-08-25T14:05:00,cen,28.80
2022-08-25T14:07:00,cen,39.59
2022-08-25T14:09:00,cen,33.60
2022-08-25T14:10:00,cen,9.59
2022-08-25T14:11:00,cen,10.81
2022-08-25T14:13:00,cen,22.79
2022-08-25T14:15:00,cen,20.41
2022-08-25T14:17:00,cen,20.39
2022-08-25T14:19:00,cen,20.41
2022-08-25T14:21:00,cen,21.61
2022-08-25T14:22:00,cen,12.00
2022-08-25T14:24:00,cen,22.79
2022-08-25T14:26:00,cen,19.20
2022-08-25T14:27:00,cen,10.80
2022-08-25T14:29:00,cen,19.20
2022-08-25T14:30:00,cen,9.59
2022-08-25T14:32:00,cen,20.41
2022-08-25T14:33:00,cen,10.80
2022-08-25T14:34:00,cen,10.81
2022-08-25T14:36:00,cen,19.19
2022-08-25T14:38:00,cen,20.41
2022-08-25T14:40:00,cen,21.59
2022-08-25T14:42:00,cen,19.20
2022-08-25T14:43:00,cen,9.61
2022-08-25T14:45:00,cen,19.19
2022-08-25T14:46:00,cen,9.61
2022-08-25T14:48:00,cen,17.99
2022-08-25T14:50:00,cen,20.41
2022-08-25T14:52:00,cen,18.00
2022-08-25T14:53:00,cen,10.80
2022-08-25T14:55:00,cen,20.41
2022-08-25T14:56:00,cen,10.80
2022-08-25T14:58:00,cen,19.20
2022-08-25T15:00:00,cen,19.20
2022-08-25T15:02:00,cen,19.19
2022-08-25T15:04:00,cen,22.81
2022-08-25T15:06:00,cen,19.19
2022-08-25T15:07:00,cen,9.61
2022-08-25T15:09:00,cen,19.20
2022-08-25T15:10:00,cen,9.59
2022-08-25T15:11:00,cen,9.59
2022-08-25T15:13:00,cen,19.20
2022-08-25T15:15:00,cen,21.61
2022-08-25T15:16:00,cen,10.80
2022-08-25T15:18:00,cen,20.39
2022-08-25T15:20:00,cen,20.41
2022-08-25T15:21:00,cen,9.59
2022-08-25T15:23:00,cen,20.41
2022-08-25T15:24:00,cen,9.59
2022-08-25T15:26:00,cen,20.41
2022-08-25T15:28:00,cen,19.20
2022-08-25T15:30:00,cen,19.20
2022-08-25T15:32:00,cen,19.19
2022-08-25T15:33:00,cen,9.61
2022-08-25T15:35:00,cen,17.99
2022-08-25T15:36:00,cen,10.81
2022-08-25T15:38:00,cen,20.39
2022-08-25T15:39:00,cen,10.81
2022-08-25T15:42:00,cen,20.39
2022-08-25T15:43:00,cen,24.01
2022-08-25T15:44:00,cen,9.59
2022-08-25T15:45:00,cen,14.40
2022-08-25T15:47:00,cen,20.41
2022-08-25T15:49:00,cen,23.99
2022-08-25T15:50:00,cen,8.41
2022-08-25T15:51:00,cen,9.59
2022-08-25T15:53:00,cen,19.20
2022-08-25T15:55:00,cen,21.59
2022-08-25T15:56:00,cen,13.20
2022-08-25T15:58:00,cen,20.41
2022-08-25T16:00:00,cen,19.20
2022-08-25T16:02:00,cen,20.39
2022-08-25T16:04:00,cen,22.81
2022-08-25T16:05:00,cen,9.59
2022-08-25T16:06:00,cen,9.59
2022-08-25T16:07:00,cen,18.00
2022-08-25T16:08:00,cen,9.59
2022-08-25T16:09:00,cen,8.41
2022-08-25T16:11:00,cen,18.00
2022-08-25T16:13:00,cen,17.99
2022-08-25T16:14:00,cen,8.41
2022-08-25T16:16:00,cen,22.79
2022-08-25T16:18:00,cen,19.20
2022-08-25T16:19:00,cen,9.59
2022-08-25T16:21:00,cen,19.20
2022-08-25T16:23:00,cen,21.61
2022-08-25T16:24:00,cen,10.80
2022-08-25T16:26:00,cen,20.41
2022-08-25T16:28:00,cen,21.59
2022-08-25T16:30:00,cen,18.00
2022-08-25T16:32:00,cen,19.20
2022-08-25T16:34:00,cen,17.99
2022-08-25T16:36:00,cen,18.00
2022-08-25T16:38:00,cen,16.80
2022-08-25T16:40:00,cen,15.60
2022-08-25T16:42:00,cen,15.60
2022-08-25T16:44:00,cen,15.60
2022-08-25T16:45:00,cen,9.59
2022-08-25T16:47:00,cen,20.41
2022-08-25T16:49:00,cen,14.40
2022-08-25T16:50:00,cen,8.39
2022-08-25T16:51:00,cen,7.21
2022-08-25T16:52:00,cen,8.39
2022-08-25T16:54:00,cen,15.60
2022-08-25T16:55:00,cen,8.41
2022-08-25T16:57:00,cen,18.00
2022-08-25T16:59:00,cen,15.60
2022-08-25T17:01:00,cen,15.60
2022-08-25T17:02:00,cen,7.19
2022-08-25T17:04:00,cen,15.60
2022-08-25T17:05:00,cen,7.21
2022-08-25T17:07:00,cen,17.99
2022-08-25T17:09:00,cen,14.40
2022-08-25T17:10:00,cen,7.21
2022-08-25T17:12:00,cen,14.40
2022-08-25T17:14:00,cen,15.60
2022-08-25T17:15:00,cen,7.19
2022-08-25T17:17:00,cen,14.40
2022-08-25T17:19:00,cen,14.40
2022-08-25T17:20:00,cen,7.21
2022-08-25T17:22:00,cen,15.60
2022-08-25T17:24:00,cen,15.60
2022-08-25T17:26:00,cen,16.80
2022-08-25T17:28:00,cen,14.40
2022-08-25T17:30:00,cen,14.40
2022-08-25T17:32:00,cen,14.40
2022-08-25T17:33:00,cen,7.19
2022-08-25T17:35:00,cen,15.60
2022-08-25T17:37:00,cen,15.60
2022-08-25T17:38:00,cen,7.21
2022-08-25T17:40:00,cen,15.60
2022-08-25T17:42:00,cen,15.60
2022-08-25T17:44:00,cen,18.00
2022-08-25T17:46:00,cen,15.60
2022-08-25T17:47:00,cen,7.19
2022-08-25T17:49:00,cen,15.60
2022-08-25T17:50:00,cen,8.39
2022-08-25T17:52:00,cen,15.60
2022-08-25T17:54:00,cen,15.60
2022-08-25T17:56:00,cen,14.40
2022-08-25T17:58:00,cen,14.40
2022-08-25T17:59:00,cen,6.01
2022-08-25T18:01:00,cen,13.20
2022-08-25T18:02:00,cen,7.21
2022-08-25T18:04:00,cen,14.40
2022-08-25T18:06:00,cen,15.60
2022-08-25T18:07:00,cen,5.99
2022-08-25T18:08:00,cen,7.21
2022-08-25T18:10:00,cen,13.20
2022-08-25T18:11:00,cen,13.20
2022-08-25T18:12:00,cen,13.20
2022-08-25T18:13:00,cen,6.01
2022-08-25T18:15:00,cen,12.00
2022-08-25T18:16:00,cen,5.99
2022-08-25T18:18:00,cen,14.41
2022-08-25T18:20:00,cen,28.80
2022-08-25T18:21:00,cen,14.40
2022-08-25T18:22:00,cen,14.40
2022-08-25T18:23:00,cen,9.59
2022-08-25T18:25:00,cen,12.00
2022-08-25T18:27:00,cen,12.00
2022-08-25T18:28:00,cen,7.21
2022-08-25T18:30:00,cen,15.60
2022-08-25T18:32:00,cen,13.20
2022-08-25T18:33:00,cen,6.01
2022-08-25T18:34:00,cen,5.99
2022-08-25T18:36:00,cen,13.20
2022-08-25T18:37:00,cen,6.01
2022-08-25T18:38:00,cen,6.01
2022-08-25T18:40:00,cen,13.20
2022-08-25T18:42:00,cen,13.20
2022-08-25T18:44:00,cen,13.20
2022-08-25T18:46:00,cen,13.20
2022-08-25T18:47:00,cen,7.21
2022-08-25T18:49:00,cen,13.20
2022-08-25T18:51:00,cen,16.80
2022-08-25T18:53:00,cen,14.40
2022-08-25T18:54:00,cen,7.19
2022-08-25T18:56:00,cen,13.20
2022-08-25T18:58:00,cen,14.40
2022-08-25T19:00:00,cen,14.40
2022-08-25T19:01:00,cen,7.21
2022-08-25T19:03:00,cen,13.20
2022-08-25T19:05:00,cen,14.40
2022-08-25T19:07:00,cen,14.40
2022-08-25T19:09:00,cen,15.60
2022-08-25T19:11:00,cen,14.40
2022-08-25T19:12:00,cen,7.21
2022-08-25T19:14:00,cen,13.20
2022-08-25T19:16:00,cen,14.40
2022-08-25T19:17:00,cen,7.19
2022-08-25T19:19:00,cen,14.40
