#datetime,building,power
2024-04-19T00:01:00,pkn,2.40
2024-04-19T00:03:00,pkn,6.00
2024-04-19T00:04:00,pkn,7.20
2024-04-19T00:06:00,pkn,8.40
2024-04-19T00:08:00,pkn,9.60
2024-04-19T00:09:00,pkn,2.40
2024-04-19T00:10:00,pkn,2.40
2024-04-19T00:12:00,pkn,1.20
2024-04-19T00:15:00,pkn,2.40
2024-04-19T00:18:00,pkn,1.20
2024-04-19T00:20:00,pkn,1.20
2024-04-19T00:22:00,pkn,2.40
2024-04-19T00:25:00,pkn,1.20
2024-04-19T00:27:00,pkn,1.20
2024-04-19T00:29:00,pkn,1.20
2024-04-19T00:30:00,pkn,1.20
2024-04-19T00:32:00,pkn,1.20
2024-04-19T00:34:00,pkn,1.20
2024-04-19T00:36:00,pkn,1.20
2024-04-19T00:38:00,pkn,1.20
2024-04-19T00:40:00,pkn,1.20
2024-04-19T00:42:00,pkn,2.40
2024-04-19T00:44:00,pkn,1.20
2024-04-19T00:45:00,pkn,1.20
2024-04-19T00:46:00,pkn,1.20
2024-04-19T00:47:00,pkn,1.20
2024-04-19T00:48:00,pkn,8.40
2024-04-19T00:50:00,pkn,10.80
2024-04-19T00:51:00,pkn,1.20
2024-04-19T00:52:00,pkn,9.60
2024-04-19T00:54:00,pkn,2.40
2024-04-19T00:56:00,pkn,1.20
2024-04-19T00:57:00,pkn,1.20
2024-04-19T00:59:00,pkn,1.20
2024-04-19T01:01:00,pkn,1.20
2024-04-19T01:03:00,pkn,2.40
2024-04-19T01:05:00,pkn,1.20
2024-04-19T01:07:00,pkn,2.40
2024-04-19T01:09:00,pkn,1.20
2024-04-19T01:11:00,pkn,8.40
2024-04-19T01:12:00,pkn,1.20
2024-04-19T01:14:00,pkn,10.80
2024-04-19T01:15:00,pkn,7.20
2024-04-19T01:17:00,pkn,9.60
2024-04-19T01:19:00,pkn,2.40
2024-04-19T01:20:00,pkn,14.40
2024-04-19T01:22:00,pkn,7.20
2024-04-19T01:23:00,pkn,6.00
2024-04-19T01:25:00,pkn,1.20
2024-04-19T01:27:00,pkn,1.20
2024-04-19T01:30:00,pkn,2.40
2024-04-19T01:32:00,pkn,1.20
2024-04-19T01:33:00,pkn,1.20
2024-04-19T01:35:00,pkn,1.20
2024-04-19T01:37:00,pkn,1.20
2024-04-19T01:38:00,pkn,1.20
2024-04-19T01:41:00,pkn,8.40
2024-04-19T01:42:00,pkn,6.00
2024-04-19T01:44:00,pkn,8.40
2024-04-19T01:45:00,pkn,4.80
2024-04-19T01:46:00,pkn,4.80
2024-04-19T01:47:00,pkn,1.20
2024-04-19T01:48:00,pkn,8.40
2024-04-19T01:49:00,pkn,3.60
2024-04-19T01:51:00,pkn,2.40
2024-04-19T01:53:00,pkn,1.20
2024-04-19T01:55:00,pkn,2.40
2024-04-19T01:58:00,pkn,2.40
2024-04-19T02:00:00,pkn,1.20
2024-04-19T02:02:00,pkn,1.20
2024-04-19T02:03:00,pkn,1.20
2024-04-19T02:05:00,pkn,1.20
2024-04-19T02:07:00,pkn,2.40
2024-04-19T02:09:00,pkn,1.20
2024-04-19T02:11:00,pkn,2.40
2024-04-19T02:13:00,pkn,1.20
2024-04-19T02:14:00,pkn,1.20
2024-04-19T02:16:00,pkn,1.20
2024-04-19T02:18:00,pkn,10.80
2024-04-19T02:19:00,pkn,3.60
2024-04-19T02:20:00,pkn,6.00
2024-04-19T02:22:00,pkn,9.60
2024-04-19T02:24:00,pkn,9.60
2024-04-19T02:25:00,pkn,4.80
2024-04-19T02:26:00,pkn,1.20
2024-04-19T02:27:00,pkn,2.40
2024-04-19T02:28:00,pkn,1.20
2024-04-19T02:31:00,pkn,1.20
2024-04-19T02:32:00,pkn,1.20
2024-04-19T02:33:00,pkn,1.20
2024-04-19T02:35:00,pkn,2.40
2024-04-19T02:37:00,pkn,1.20
2024-04-19T02:39:00,pkn,1.20
2024-04-19T02:43:00,pkn,1.20
2024-04-19T02:44:00,pkn,2.40
2024-04-19T02:46:00,pkn,1.20
2024-04-19T02:49:00,pkn,1.20
2024-04-19T02:50:00,pkn,1.20
2024-04-19T02:51:00,pkn,1.20
2024-04-19T02:53:00,pkn,2.40
2024-04-19T02:55:00,pkn,1.20
2024-04-19T02:57:00,pkn,1.20
2024-04-19T02:59:00,pkn,2.40
2024-04-19T03:01:00,pkn,1.20
2024-04-19T03:02:00,pkn,1.20
2024-04-19T03:05:00,pkn,2.40
2024-04-19T03:07:00,pkn,1.20
2024-04-19T03:09:00,pkn,1.20
2024-04-19T03:11:00,pkn,2.40
2024-04-19T03:14:00,pkn,2.40
2024-04-19T03:15:00,pkn,7.20
2024-04-19T03:16:00,pkn,1.20
2024-04-19T03:17:00,pkn,8.40
2024-04-19T03:19:00,pkn,9.60
2024-04-19T03:20:00,pkn,3.60
2024-04-19T03:21:00,pkn,4.80
2024-04-19T03:23:00,pkn,1.20
2024-04-19T03:25:00,pkn,1.20
2024-04-19T03:26:00,pkn,1.20
2024-04-19T03:28:00,pkn,1.20
2024-04-19T03:30:00,pkn,1.20
2024-04-19T03:31:00,pkn,1.20
2024-04-19T03:33:00,pkn,1.20
2024-04-19T03:36:00,pkn,1.20
2024-04-19T03:37:00,pkn,1.20
2024-04-19T03:39:00,pkn,1.20
2024-04-19T03:41:00,pkn,1.20
2024-04-19T03:43:00,pkn,1.20
2024-04-19T03:45:00,pkn,2.40
2024-04-19T03:47:00,pkn,1.20
2024-04-19T03:48:00,pkn,1.20
2024-04-19T03:50:00,pkn,1.20
2024-04-19T03:52:00,pkn,2.40
2024-04-19T03:55:00,pkn,2.40
2024-04-19T03:57:00,pkn,1.20
2024-04-19T03:59:00,pkn,1.20
2024-04-19T04:01:00,pkn,1.20
2024-04-19T04:02:00,pkn,1.20
2024-04-19T04:04:00,pkn,1.20
2024-04-19T04:06:00,pkn,2.40
2024-04-19T04:09:00,pkn,2.40
2024-04-19T04:12:00,pkn,1.20
2024-04-19T04:13:00,pkn,1.20
2024-04-19T04:15:00,pkn,1.20
2024-04-19T04:16:00,pkn,1.20
2024-04-19T04:19:00,pkn,2.40
2024-04-19T04:21:00,pkn,1.20
2024-04-19T04:22:00,pkn,1.20
2024-04-19T04:23:00,pkn,6.00
2024-04-19T04:25:00,pkn,10.80
2024-04-19T04:26:00,pkn,3.60
2024-04-19T04:27:00,pkn,4.80
2024-04-19T04:28:00,pkn,4.80
2024-04-19T04:30:00,pkn,4.80
2024-04-19T04:32:00,pkn,1.20
2024-04-19T04:34:00,pkn,2.40
2024-04-19T04:37:00,pkn,1.20
2024-04-19T04:38:00,pkn,1.20
2024-04-19T04:40:00,pkn,1.20
2024-04-19T04:42:00,pkn,1.20
2024-04-19T04:43:00,pkn,1.20
2024-04-19T04:45:00,pkn,1.20
2024-04-19T04:48:00,pkn,2.40
2024-04-19T04:49:00,pkn,1.20
2024-04-19T04:51:00,pkn,1.20
2024-04-19T04:53:00,pkn,1.20
2024-04-19T04:55:00,pkn,2.40
2024-04-19T04:57:00,pkn,1.20
2024-04-19T04:58:00,pkn,1.20
2024-04-19T05:00:00,pkn,1.20
2024-04-19T05:01:00,pkn,1.20
2024-04-19T05:03:00,pkn,1.20
2024-04-19T05:05:00,pkn,1.20
2024-04-19T05:06:00,pkn,1.20
2024-04-19T05:08:00,pkn,1.20
2024-04-19T05:11:00,pkn,1.20
2024-04-19T05:12:00,pkn,1.20
2024-04-19T05:14:00,pkn,1.20
2024-04-19T05:16:00,pkn,1.20
2024-04-19T05:18:00,pkn,2.40
2024-04-19T05:20:00,pkn,1.20
2024-04-19T05:22:00,pkn,1.20
2024-04-19T05:24:00,pkn,2.40
2024-04-19T05:25:00,pkn,1.20
2024-04-19T05:27:00,pkn,1.20
2024-04-19T05:29:00,pkn,1.20
2024-04-19T05:30:00,pkn,1.20
2024-04-19T05:32:00,pkn,1.20
2024-04-19T05:34:00,pkn,1.20
2024-04-19T05:36:00,pkn,2.40
2024-04-19T05:38:00,pkn,1.20
2024-04-19T05:40:00,pkn,2.40
2024-04-19T05:42:00,pkn,1.20
2024-04-19T05:44:00,pkn,1.20
2024-04-19T05:47:00,pkn,2.40
2024-04-19T05:49:00,pkn,1.20
2024-04-19T05:51:00,pkn,1.20
2024-04-19T05:53:00,pkn,2.40
2024-04-19T05:54:00,pkn,6.00
2024-04-19T05:55:00,pkn,4.80
2024-04-19T05:57:00,pkn,9.60
2024-04-19T05:58:00,pkn,3.60
2024-04-19T05:59:00,pkn,2.40
2024-04-19T06:00:00,pkn,3.60
2024-04-19T06:02:00,pkn,1.20
2024-04-19T06:03:00,pkn,1.20
2024-04-19T06:05:00,pkn,1.20
2024-04-19T06:07:00,pkn,1.20
2024-04-19T06:08:00,pkn,1.20
2024-04-19T06:11:00,pkn,1.20
2024-04-19T06:12:00,pkn,1.20
2024-04-19T06:14:00,pkn,1.20
2024-04-19T06:17:00,pkn,1.20
2024-04-19T06:18:00,pkn,1.20
2024-04-19T06:20:00,pkn,1.20
2024-04-19T06:21:00,pkn,1.20
2024-04-19T06:24:00,pkn,1.20
2024-04-19T06:25:00,pkn,1.20
2024-04-19T06:26:00,pkn,1.20
2024-04-19T06:29:00,pkn,1.20
2024-04-19T06:30:00,pkn,1.20
2024-04-19T06:32:00,pkn,2.40
2024-04-19T06:35:00,pkn,1.20
2024-04-19T06:36:00,pkn,2.40
2024-04-19T06:39:00,pkn,2.40
2024-04-19T06:41:00,pkn,1.20
2024-04-19T06:42:00,pkn,1.20
2024-04-19T06:45:00,pkn,2.40
2024-04-19T06:48:00,pkn,2.40
2024-04-19T06:50:00,pkn,1.20
2024-04-19T06:51:00,pkn,1.20
2024-04-19T06:53:00,pkn,1.20
2024-04-19T06:54:00,pkn,1.20
2024-04-19T06:56:00,pkn,1.20
2024-04-19T06:58:00,pkn,2.40
2024-04-19T07:01:00,pkn,2.40
2024-04-19T07:04:00,pkn,1.20
2024-04-19T07:05:00,pkn,1.20
2024-04-19T07:07:00,pkn,1.20
2024-04-19T07:09:00,pkn,2.40
2024-04-19T07:12:00,pkn,1.20
2024-04-19T07:13:00,pkn,1.20
2024-04-19T07:15:00,pkn,1.20
2024-04-19T07:17:00,pkn,1.20
2024-04-19T07:19:00,pkn,1.20
2024-04-19T07:21:00,pkn,1.20
2024-04-19T07:23:00,pkn,1.20
2024-04-19T07:24:00,pkn,1.20
2024-04-19T07:26:00,pkn,1.20
2024-04-19T07:28:00,pkn,1.20
2024-04-19T07:30:00,pkn,1.20
2024-04-19T07:31:00,pkn,1.20
2024-04-19T07:32:00,pkn,1.20
2024-04-19T07:34:00,pkn,1.20
2024-04-19T07:36:00,pkn,1.20
2024-04-19T07:37:00,pkn,1.20
2024-04-19T07:39:00,pkn,1.20
2024-04-19T07:41:00,pkn,1.20
2024-04-19T07:43:00,pkn,2.40
2024-04-19T07:44:00,pkn,1.20
2024-04-19T07:46:00,pkn,1.20
2024-04-19T07:47:00,pkn,8.40
2024-04-19T07:49:00,pkn,8.40
2024-04-19T07:51:00,pkn,9.60
2024-04-19T07:52:00,pkn,1.20
2024-04-19T07:53:00,pkn,2.40
2024-04-19T07:54:00,pkn,1.20
2024-04-19T07:55:00,pkn,1.20
2024-04-19T07:57:00,pkn,1.20
2024-04-19T07:59:00,pkn,2.40
2024-04-19T08:01:00,pkn,2.40
2024-04-19T08:02:00,pkn,1.20
2024-04-19T08:04:00,pkn,2.40
2024-04-19T08:06:00,pkn,2.40
2024-04-19T08:08:00,pkn,1.20
2024-04-19T08:10:00,pkn,1.20
2024-04-19T08:12:00,pkn,2.40
2024-04-19T08:14:00,pkn,1.20
2024-04-19T08:16:00,pkn,1.20
2024-04-19T08:17:00,pkn,1.20
2024-04-19T08:19:00,pkn,1.20
2024-04-19T08:22:00,pkn,1.20
2024-04-19T08:23:00,pkn,2.40
2024-04-19T08:25:00,pkn,1.20
2024-04-19T08:28:00,pkn,2.40
2024-04-19T08:29:00,pkn,9.60
2024-04-19T08:30:00,pkn,1.20
2024-04-19T08:31:00,pkn,8.40
2024-04-19T08:32:00,pkn,6.00
2024-04-19T08:33:00,pkn,2.40
2024-04-19T08:34:00,pkn,4.80
2024-04-19T08:35:00,pkn,10.80
2024-04-19T08:37:00,pkn,10.80
2024-04-19T08:38:00,pkn,6.00
2024-04-19T08:40:00,pkn,9.60
2024-04-19T08:42:00,pkn,9.60
2024-04-19T08:44:00,pkn,2.40
2024-04-19T08:46:00,pkn,4.80
2024-04-19T08:48:00,pkn,3.60
2024-04-19T08:49:00,pkn,1.20
2024-04-19T08:52:00,pkn,2.40
2024-04-19T08:55:00,pkn,2.40
2024-04-19T08:57:00,pkn,1.20
2024-04-19T08:58:00,pkn,3.60
2024-04-19T08:59:00,pkn,4.80
2024-04-19T09:00:00,pkn,1.20
2024-04-19T09:01:00,pkn,8.40
2024-04-19T09:03:00,pkn,9.60
2024-04-19T09:05:00,pkn,9.60
2024-04-19T09:07:00,pkn,10.80
2024-04-19T09:08:00,pkn,1.20
2024-04-19T09:09:00,pkn,4.80
2024-04-19T09:10:00,pkn,1.20
2024-04-19T09:12:00,pkn,1.20
2024-04-19T09:15:00,pkn,2.40
2024-04-19T09:17:00,pkn,1.20
2024-04-19T09:18:00,pkn,1.20
2024-04-19T09:20:00,pkn,1.20
2024-04-19T09:22:00,pkn,1.20
2024-04-19T09:24:00,pkn,2.40
2024-04-19T09:26:00,pkn,1.20
2024-04-19T09:28:00,pkn,1.20
2024-04-19T09:30:00,pkn,1.20
2024-04-19T09:32:00,pkn,1.20
2024-04-19T09:33:00,pkn,3.60
2024-04-19T09:34:00,pkn,2.40
2024-04-19T09:35:00,pkn,7.20
2024-04-19T09:36:00,pkn,1.20
2024-04-19T09:37:00,pkn,8.40
2024-04-19T09:38:00,pkn,1.20
2024-04-19T09:39:00,pkn,9.60
2024-04-19T09:40:00,pkn,2.40
2024-04-19T09:42:00,pkn,1.20
2024-04-19T09:43:00,pkn,1.20
2024-04-19T09:46:00,pkn,1.20
2024-04-19T09:48:00,pkn,1.20
2024-04-19T09:49:00,pkn,1.20
2024-04-19T09:51:00,pkn,9.60
2024-04-19T09:52:00,pkn,3.60
2024-04-19T09:54:00,pkn,9.60
2024-04-19T09:56:00,pkn,9.60
2024-04-19T09:57:00,pkn,4.80
2024-04-19T09:59:00,pkn,9.60
2024-04-19T10:00:00,pkn,3.60
2024-04-19T10:02:00,pkn,10.80
2024-04-19T10:03:00,pkn,1.20
2024-04-19T10:04:00,pkn,7.20
2024-04-19T10:05:00,pkn,6.00
2024-04-19T10:08:00,pkn,8.40
2024-04-19T10:09:00,pkn,8.40
2024-04-19T10:10:00,pkn,6.00
2024-04-19T10:12:00,pkn,8.40
2024-04-19T10:14:00,pkn,6.00
2024-04-19T10:15:00,pkn,3.60
2024-04-19T10:17:00,pkn,1.20
2024-04-19T10:20:00,pkn,2.40
2024-04-19T10:22:00,pkn,1.20
2024-04-19T10:24:00,pkn,2.40
2024-04-19T10:26:00,pkn,7.20
2024-04-19T10:27:00,pkn,4.80
2024-04-19T10:28:00,pkn,1.20
2024-04-19T10:29:00,pkn,7.20
2024-04-19T10:30:00,pkn,6.00
2024-04-19T10:32:00,pkn,9.60
2024-04-19T10:33:00,pkn,1.20
2024-04-19T10:34:00,pkn,7.20
2024-04-19T10:35:00,pkn,1.20
2024-04-19T10:36:00,pkn,8.40
2024-04-19T10:38:00,pkn,10.80
2024-04-19T10:39:00,pkn,3.60
2024-04-19T10:40:00,pkn,1.20
2024-04-19T10:41:00,pkn,9.60
2024-04-19T10:44:00,pkn,13.20
2024-04-19T10:45:00,pkn,3.60
2024-04-19T10:46:00,pkn,1.20
2024-04-19T10:47:00,pkn,9.60
2024-04-19T10:49:00,pkn,1.20
2024-04-19T10:50:00,pkn,8.40
2024-04-19T10:52:00,pkn,1.20
2024-04-19T10:54:00,pkn,2.40
2024-04-19T10:56:00,pkn,1.20
2024-04-19T10:58:00,pkn,1.20
2024-04-19T11:00:00,pkn,4.80
2024-04-19T11:02:00,pkn,3.60
2024-04-19T11:03:00,pkn,9.60
2024-04-19T11:05:00,pkn,10.80
2024-04-19T11:06:00,pkn,3.60
2024-04-19T11:08:00,pkn,9.60
2024-04-19T11:09:00,pkn,4.80
2024-04-19T11:11:00,pkn,9.60
2024-04-19T11:12:00,pkn,4.80
2024-04-19T11:14:00,pkn,9.60
2024-04-19T11:16:00,pkn,9.60
2024-04-19T11:18:00,pkn,8.40
2024-04-19T11:20:00,pkn,2.40
2024-04-19T11:23:00,pkn,1.20
2024-04-19T11:25:00,pkn,1.20
2024-04-19T11:27:00,pkn,1.20
2024-04-19T11:28:00,pkn,1.20
2024-04-19T11:30:00,pkn,1.20
2024-04-19T11:33:00,pkn,1.20
2024-04-19T11:34:00,pkn,3.60
2024-04-19T11:36:00,pkn,9.60
2024-04-19T11:38:00,pkn,8.40
2024-04-19T11:39:00,pkn,4.80
2024-04-19T11:40:00,pkn,1.20
2024-04-19T11:41:00,pkn,8.40
2024-04-19T11:42:00,pkn,3.60
2024-04-19T11:43:00,pkn,6.00
2024-04-19T11:44:00,pkn,4.80
2024-04-19T11:45:00,pkn,1.20
2024-04-19T11:46:00,pkn,1.20
2024-04-19T11:47:00,pkn,1.20
2024-04-19T11:49:00,pkn,1.20
2024-04-19T11:52:00,pkn,2.40
2024-04-19T11:55:00,pkn,1.20
2024-04-19T11:56:00,pkn,1.20
2024-04-19T11:58:00,pkn,1.20
2024-04-19T12:01:00,pkn,1.20
2024-04-19T12:02:00,pkn,1.20
2024-04-19T12:05:00,pkn,6.00
2024-04-19T12:07:00,pkn,8.40
2024-04-19T12:08:00,pkn,6.00
2024-04-19T12:10:00,pkn,9.60
2024-04-19T12:11:00,pkn,1.20
2024-04-19T12:13:00,pkn,7.20
2024-04-19T12:14:00,pkn,9.60
2024-04-19T12:16:00,pkn,2.40
2024-04-19T12:19:00,pkn,1.20
2024-04-19T12:21:00,pkn,1.20
2024-04-19T12:22:00,pkn,1.20
2024-04-19T12:25:00,pkn,1.20
2024-04-19T12:27:00,pkn,1.20
2024-04-19T12:29:00,pkn,1.20
2024-04-19T12:31:00,pkn,1.20
2024-04-19T12:32:00,pkn,1.20
2024-04-19T12:34:00,pkn,1.20
2024-04-19T12:37:00,pkn,1.20
2024-04-19T12:38:00,pkn,1.20
2024-04-19T12:41:00,pkn,6.00
2024-04-19T12:43:00,pkn,9.60
2024-04-19T12:45:00,pkn,8.40
2024-04-19T12:46:00,pkn,1.20
2024-04-19T12:47:00,pkn,8.40
2024-04-19T12:49:00,pkn,4.80
2024-04-19T12:50:00,pkn,1.20
2024-04-19T12:52:00,pkn,1.20
2024-04-19T12:53:00,pkn,1.20
2024-04-19T12:56:00,pkn,1.20
2024-04-19T12:58:00,pkn,1.20
2024-04-19T13:00:00,pkn,1.20
2024-04-19T13:01:00,pkn,1.20
2024-04-19T13:04:00,pkn,1.20
2024-04-19T13:05:00,pkn,1.20
2024-04-19T13:06:00,pkn,1.20
2024-04-19T13:08:00,pkn,1.20
2024-04-19T13:10:00,pkn,1.20
2024-04-19T13:12:00,pkn,1.20
2024-04-19T13:14:00,pkn,1.20
2024-04-19T13:16:00,pkn,1.20
2024-04-19T13:18:00,pkn,1.20
2024-04-19T13:20:00,pkn,1.20
2024-04-19T13:21:00,pkn,2.40
2024-04-19T13:22:00,pkn,4.80
2024-04-19T13:24:00,pkn,10.80
2024-04-19T13:25:00,pkn,3.60
2024-04-19T13:27:00,pkn,9.60
2024-04-19T13:28:00,pkn,4.80
2024-04-19T13:30:00,pkn,1.20
2024-04-19T13:33:00,pkn,1.20
2024-04-19T13:34:00,pkn,1.20
2024-04-19T13:36:00,pkn,2.40
2024-04-19T13:37:00,pkn,1.20
2024-04-19T13:38:00,pkn,1.20
2024-04-19T13:40:00,pkn,3.60
2024-04-19T13:41:00,pkn,1.20
2024-04-19T13:43:00,pkn,2.40
2024-04-19T13:44:00,pkn,2.40
2024-04-19T13:46:00,pkn,2.40
2024-04-19T13:47:00,pkn,1.20
2024-04-19T13:49:00,pkn,2.40
2024-04-19T13:52:00,pkn,1.20
2024-04-19T13:54:00,pkn,1.20
2024-04-19T13:55:00,pkn,1.20
2024-04-19T13:57:00,pkn,1.20
2024-04-19T13:58:00,pkn,1.20
2024-04-19T14:00:00,pkn,1.20
2024-04-19T14:03:00,pkn,1.20
2024-04-19T14:06:00,pkn,9.60
2024-04-19T14:07:00,pkn,8.40
2024-04-19T14:08:00,pkn,1.20
2024-04-19T14:09:00,pkn,7.20
2024-04-19T14:10:00,pkn,1.20
2024-04-19T14:12:00,pkn,7.20
2024-04-19T14:14:00,pkn,2.40
2024-04-19T14:16:00,pkn,1.20
2024-04-19T14:18:00,pkn,1.20
2024-04-19T14:20:00,pkn,1.20
2024-04-19T14:21:00,pkn,1.20
2024-04-19T14:24:00,pkn,2.40
2024-04-19T14:26:00,pkn,1.20
2024-04-19T14:28:00,pkn,1.20
2024-04-19T14:29:00,pkn,1.20
2024-04-19T14:30:00,pkn,1.20
2024-04-19T14:33:00,pkn,2.40
2024-04-19T14:36:00,pkn,1.20
2024-04-19T14:38:00,pkn,1.20
2024-04-19T14:41:00,pkn,2.40
2024-04-19T14:43:00,pkn,1.20
2024-04-19T14:45:00,pkn,1.20
2024-04-19T14:47:00,pkn,1.20
2024-04-19T14:48:00,pkn,1.20
2024-04-19T14:49:00,pkn,1.20
2024-04-19T14:51:00,pkn,1.20
2024-04-19T14:53:00,pkn,1.20
2024-04-19T14:55:00,pkn,4.80
2024-04-19T14:56:00,pkn,4.80
2024-04-19T14:57:00,pkn,1.20
2024-04-19T14:59:00,pkn,9.60
2024-04-19T15:00:00,pkn,7.20
2024-04-19T15:01:00,pkn,6.00
2024-04-19T15:03:00,pkn,8.40
2024-04-19T15:05:00,pkn,9.60
2024-04-19T15:07:00,pkn,3.60
2024-04-19T15:09:00,pkn,1.20
2024-04-19T15:10:00,pkn,1.20
2024-04-19T15:12:00,pkn,1.20
2024-04-19T15:15:00,pkn,1.20
2024-04-19T15:16:00,pkn,1.20
2024-04-19T15:18:00,pkn,1.20
2024-04-19T15:20:00,pkn,1.20
2024-04-19T15:22:00,pkn,1.20
2024-04-19T15:24:00,pkn,1.20
2024-04-19T15:25:00,pkn,1.20
2024-04-19T15:27:00,pkn,1.20
2024-04-19T15:30:00,pkn,2.40
2024-04-19T15:33:00,pkn,1.20
2024-04-19T15:35:00,pkn,1.20
2024-04-19T15:37:00,pkn,8.40
2024-04-19T15:38:00,pkn,6.00
2024-04-19T15:40:00,pkn,1.20
2024-04-19T15:41:00,pkn,13.20
2024-04-19T15:42:00,pkn,3.60
2024-04-19T15:43:00,pkn,6.00
2024-04-19T15:44:00,pkn,3.60
2024-04-19T15:46:00,pkn,1.20
2024-04-19T15:47:00,pkn,8.40
2024-04-19T15:48:00,pkn,10.80
2024-04-19T15:49:00,pkn,4.80
2024-04-19T15:51:00,pkn,9.60
2024-04-19T15:53:00,pkn,4.80
2024-04-19T15:54:00,pkn,8.40
2024-04-19T15:56:00,pkn,9.60
2024-04-19T15:57:00,pkn,4.80
2024-04-19T15:59:00,pkn,9.60
2024-04-19T16:00:00,pkn,3.60
2024-04-19T16:02:00,pkn,9.60
2024-04-19T16:04:00,pkn,2.40
2024-04-19T16:05:00,pkn,12.00
2024-04-19T16:06:00,pkn,1.20
2024-04-19T16:07:00,pkn,8.40
2024-04-19T16:09:00,pkn,9.60
2024-04-19T16:10:00,pkn,4.80
2024-04-19T16:11:00,pkn,1.20
2024-04-19T16:12:00,pkn,8.40
2024-04-19T16:13:00,pkn,4.80
2024-04-19T16:14:00,pkn,4.80
2024-04-19T16:15:00,pkn,4.80
2024-04-19T16:17:00,pkn,10.80
2024-04-19T16:18:00,pkn,3.60
2024-04-19T16:20:00,pkn,10.80
2024-04-19T16:21:00,pkn,3.60
2024-04-19T16:23:00,pkn,9.60
2024-04-19T16:24:00,pkn,3.60
2024-04-19T16:25:00,pkn,7.20
2024-04-19T16:27:00,pkn,7.20
2024-04-19T16:28:00,pkn,6.00
2024-04-19T16:29:00,pkn,1.20
2024-04-19T16:30:00,pkn,1.20
2024-04-19T16:32:00,pkn,1.20
2024-04-19T16:34:00,pkn,2.40
2024-04-19T16:36:00,pkn,1.20
2024-04-19T16:38:00,pkn,1.20
2024-04-19T16:40:00,pkn,1.20
2024-04-19T16:42:00,pkn,1.20
2024-04-19T16:43:00,pkn,3.60
2024-04-19T16:44:00,pkn,2.40
2024-04-19T16:46:00,pkn,7.20
2024-04-19T16:47:00,pkn,9.60
2024-04-19T16:48:00,pkn,6.00
2024-04-19T16:49:00,pkn,1.20
2024-04-19T16:50:00,pkn,7.20
2024-04-19T16:51:00,pkn,1.20
2024-04-19T16:52:00,pkn,4.80
2024-04-19T16:53:00,pkn,8.40
2024-04-19T16:54:00,pkn,6.00
2024-04-19T16:56:00,pkn,7.20
2024-04-19T16:59:00,pkn,1.20
2024-04-19T17:01:00,pkn,2.40
2024-04-19T17:03:00,pkn,1.20
2024-04-19T17:05:00,pkn,1.20
2024-04-19T17:07:00,pkn,1.20
2024-04-19T17:09:00,pkn,1.20
2024-04-19T17:10:00,pkn,1.20
2024-04-19T17:12:00,pkn,1.20
2024-04-19T17:13:00,pkn,2.40
2024-04-19T17:14:00,pkn,3.60
2024-04-19T17:15:00,pkn,1.20
2024-04-19T17:16:00,pkn,4.80
2024-04-19T17:17:00,pkn,8.40
2024-04-19T17:18:00,pkn,1.20
2024-04-19T17:19:00,pkn,8.40
2024-04-19T17:20:00,pkn,1.20
2024-04-19T17:22:00,pkn,8.40
2024-04-19T17:23:00,pkn,8.40
2024-04-19T17:24:00,pkn,1.20
2024-04-19T17:25:00,pkn,6.00
2024-04-19T17:27:00,pkn,1.20
2024-04-19T17:28:00,pkn,1.20
2024-04-19T17:29:00,pkn,1.20
2024-04-19T17:31:00,pkn,1.20
2024-04-19T17:32:00,pkn,1.20
2024-04-19T17:35:00,pkn,1.20
2024-04-19T17:37:00,pkn,1.20
2024-04-19T17:38:00,pkn,1.20
2024-04-19T17:40:00,pkn,1.20
2024-04-19T17:42:00,pkn,1.20
2024-04-19T17:45:00,pkn,1.20
2024-04-19T17:47:00,pkn,8.40
2024-04-19T17:48:00,pkn,6.00
2024-04-19T17:49:00,pkn,3.60
2024-04-19T17:50:00,pkn,1.20
2024-04-19T17:52:00,pkn,13.20
2024-04-19T17:54:00,pkn,9.60
2024-04-19T17:56:00,pkn,8.40
2024-04-19T17:59:00,pkn,1.20
2024-04-19T18:01:00,pkn,1.20
2024-04-19T18:03:00,pkn,1.20
2024-04-19T18:04:00,pkn,1.20
2024-04-19T18:07:00,pkn,1.20
2024-04-19T18:08:00,pkn,8.40
2024-04-19T18:10:00,pkn,4.80
2024-04-19T18:11:00,pkn,8.40
2024-04-19T18:12:00,pkn,4.80
2024-04-19T18:13:00,pkn,1.20
2024-04-19T18:14:00,pkn,8.40
2024-04-19T18:15:00,pkn,1.20
2024-04-19T18:16:00,pkn,3.60
2024-04-19T18:17:00,pkn,9.60
2024-04-19T18:18:00,pkn,1.20
2024-04-19T18:19:00,pkn,8.40
2024-04-19T18:21:00,pkn,8.40
2024-04-19T18:22:00,pkn,1.20
2024-04-19T18:23:00,pkn,8.40
2024-04-19T18:24:00,pkn,1.20
2024-04-19T18:25:00,pkn,9.60
2024-04-19T18:27:00,pkn,9.60
2024-04-19T18:28:00,pkn,1.20
2024-04-19T18:29:00,pkn,8.40
2024-04-19T18:30:00,pkn,3.60
2024-04-19T18:31:00,pkn,1.20
2024-04-19T18:33:00,pkn,1.20
2024-04-19T18:35:00,pkn,1.20
2024-04-19T18:37:00,pkn,1.20
2024-04-19T18:39:00,pkn,1.20
2024-04-19T18:40:00,pkn,1.20
