#datetime,building,power
2023-03-13T00:01:00,cen,8.40
2023-03-13T00:02:00,cen,4.80
2023-03-13T00:04:00,cen,8.40
2023-03-13T00:06:00,cen,8.40
2023-03-13T00:07:00,cen,3.60
2023-03-13T00:09:00,cen,9.60
2023-03-13T00:11:00,cen,8.40
2023-03-13T00:12:00,cen,3.60
2023-03-13T00:14:00,cen,9.60
2023-03-13T00:16:00,cen,7.20
2023-03-13T00:17:00,cen,4.80
2023-03-13T00:19:00,cen,8.39
2023-03-13T00:21:00,cen,7.20
2023-03-13T00:23:00,cen,8.40
2023-03-13T00:25:00,cen,9.60
2023-03-13T00:27:00,cen,8.40
2023-03-13T00:29:00,cen,7.20
2023-03-13T00:30:00,cen,4.80
2023-03-13T00:32:00,cen,8.40
2023-03-13T00:34:00,cen,8.40
2023-03-13T00:36:00,cen,9.60
2023-03-13T00:37:00,cen,3.60
2023-03-13T00:39:00,cen,8.40
2023-03-13T00:41:00,cen,8.40
2023-03-13T00:43:00,cen,8.40
2023-03-13T00:44:00,cen,4.80
2023-03-13T00:45:00,cen,3.60
2023-03-13T00:47:00,cen,8.40
2023-03-13T00:49:00,cen,10.80
2023-03-13T00:50:00,cen,3.60
2023-03-13T00:52:00,cen,8.40
2023-03-13T00:54:00,cen,8.40
2023-03-13T00:56:00,cen,8.39
2023-03-13T00:58:00,cen,9.60
2023-03-13T00:59:00,cen,4.80
2023-03-13T01:01:00,cen,8.39
2023-03-13T01:02:00,cen,3.60
2023-03-13T01:04:00,cen,8.40
2023-03-13T01:05:00,cen,4.80
2023-03-13T01:06:00,cen,4.80
2023-03-13T01:08:00,cen,7.20
2023-03-13T01:10:00,cen,8.39
2023-03-13T01:11:00,cen,3.60
2023-03-13T01:13:00,cen,8.40
2023-03-13T01:15:00,cen,7.20
2023-03-13T01:16:00,cen,3.60
2023-03-13T01:17:00,cen,3.60
2023-03-13T01:19:00,cen,8.40
2023-03-13T01:21:00,cen,9.60
2023-03-13T01:22:00,cen,4.80
2023-03-13T01:24:00,cen,7.20
2023-03-13T01:25:00,cen,4.80
2023-03-13T01:27:00,cen,8.40
2023-03-13T01:29:00,cen,8.40
2023-03-13T01:31:00,cen,8.40
2023-03-13T01:33:00,cen,9.60
2023-03-13T01:35:00,cen,8.40
2023-03-13T01:37:00,cen,8.39
2023-03-13T01:39:00,cen,8.40
2023-03-13T01:41:00,cen,7.20
2023-03-13T01:42:00,cen,4.80
2023-03-13T01:44:00,cen,8.40
2023-03-13T01:46:00,cen,9.59
2023-03-13T01:47:00,cen,3.60
2023-03-13T01:49:00,cen,8.40
2023-03-13T01:50:00,cen,3.60
2023-03-13T01:52:00,cen,8.40
2023-03-13T01:53:00,cen,4.80
2023-03-13T01:55:00,cen,9.60
2023-03-13T01:57:00,cen,8.40
2023-03-13T01:59:00,cen,8.40
2023-03-13T02:01:00,cen,8.40
2023-03-13T02:03:00,cen,8.40
2023-03-13T02:05:00,cen,8.40
2023-03-13T02:07:00,cen,8.39
2023-03-13T02:09:00,cen,8.40
2023-03-13T02:10:00,cen,4.80
2023-03-13T02:12:00,cen,8.40
2023-03-13T02:14:00,cen,7.20
2023-03-13T02:16:00,cen,8.40
2023-03-13T02:17:00,cen,4.80
2023-03-13T02:18:00,cen,3.60
2023-03-13T02:20:00,cen,8.40
2023-03-13T02:22:00,cen,8.40
2023-03-13T02:24:00,cen,8.40
2023-03-13T02:25:00,cen,3.60
2023-03-13T02:27:00,cen,9.59
2023-03-13T02:29:00,cen,9.60
2023-03-13T02:30:00,cen,6.00
2023-03-13T02:32:00,cen,8.40
2023-03-13T02:34:00,cen,8.40
2023-03-13T02:36:00,cen,8.40
2023-03-13T02:37:00,cen,3.60
2023-03-13T02:39:00,cen,8.40
2023-03-13T02:41:00,cen,8.40
2023-03-13T02:42:00,cen,4.80
2023-03-13T02:44:00,cen,8.40
2023-03-13T02:45:00,cen,3.60
2023-03-13T02:47:00,cen,8.40
2023-03-13T02:49:00,cen,8.40
2023-03-13T02:51:00,cen,14.40
2023-03-13T02:53:00,cen,26.40
2023-03-13T02:54:00,cen,12.00
2023-03-13T02:56:00,cen,21.60
2023-03-13T02:58:00,cen,9.59
2023-03-13T03:00:00,cen,9.60
2023-03-13T03:01:00,cen,4.80
2023-03-13T03:02:00,cen,4.80
2023-03-13T03:04:00,cen,7.20
2023-03-13T03:06:00,cen,8.40
2023-03-13T03:07:00,cen,6.00
2023-03-13T03:08:00,cen,3.60
2023-03-13T03:10:00,cen,8.39
2023-03-13T03:12:00,cen,7.20
2023-03-13T03:14:00,cen,9.60
2023-03-13T03:16:00,cen,8.40
2023-03-13T03:17:00,cen,3.60
2023-03-13T03:19:00,cen,8.39
2023-03-13T03:20:00,cen,3.60
2023-03-13T03:22:00,cen,8.40
2023-03-13T03:23:00,cen,4.80
2023-03-13T03:24:00,cen,4.80
2023-03-13T03:25:00,cen,3.60
2023-03-13T03:27:00,cen,8.40
2023-03-13T03:28:00,cen,3.60
2023-03-13T03:30:00,cen,8.40
2023-03-13T03:32:00,cen,9.60
2023-03-13T03:34:00,cen,8.40
2023-03-13T03:35:00,cen,3.60
2023-03-13T03:37:00,cen,8.40
2023-03-13T03:39:00,cen,8.40
2023-03-13T03:41:00,cen,6.00
2023-03-13T03:43:00,cen,7.20
2023-03-13T03:45:00,cen,7.21
2023-03-13T03:47:00,cen,9.59
2023-03-13T03:48:00,cen,6.00
2023-03-13T03:50:00,cen,7.20
2023-03-13T03:52:00,cen,8.40
2023-03-13T03:54:00,cen,8.40
2023-03-13T03:56:00,cen,9.60
2023-03-13T03:57:00,cen,3.60
2023-03-13T03:59:00,cen,8.40
2023-03-13T04:01:00,cen,8.40
2023-03-13T04:03:00,cen,8.40
2023-03-13T04:05:00,cen,8.40
2023-03-13T04:07:00,cen,9.60
2023-03-13T04:09:00,cen,9.59
2023-03-13T04:11:00,cen,13.21
2023-03-13T04:13:00,cen,9.59
2023-03-13T04:15:00,cen,9.60
2023-03-13T04:17:00,cen,10.80
2023-03-13T04:19:00,cen,13.20
2023-03-13T04:21:00,cen,10.80
2023-03-13T04:22:00,cen,3.60
2023-03-13T04:24:00,cen,12.00
2023-03-13T04:26:00,cen,10.80
2023-03-13T04:27:00,cen,7.21
2023-03-13T04:28:00,cen,6.01
2023-03-13T04:30:00,cen,13.20
2023-03-13T04:32:00,cen,13.20
2023-03-13T04:34:00,cen,12.00
2023-03-13T04:35:00,cen,7.21
2023-03-13T04:37:00,cen,12.00
2023-03-13T04:38:00,cen,5.99
2023-03-13T04:40:00,cen,13.20
2023-03-13T04:42:00,cen,12.01
2023-03-13T04:44:00,cen,12.00
2023-03-13T04:46:00,cen,10.80
2023-03-13T04:47:00,cen,4.80
2023-03-13T04:49:00,cen,14.40
2023-03-13T04:50:00,cen,4.80
2023-03-13T04:52:00,cen,9.59
2023-03-13T04:54:00,cen,9.59
2023-03-13T04:56:00,cen,9.61
2023-03-13T04:58:00,cen,8.39
2023-03-13T04:59:00,cen,4.80
2023-03-13T05:01:00,cen,8.39
2023-03-13T05:03:00,cen,8.41
2023-03-13T05:05:00,cen,9.59
2023-03-13T05:07:00,cen,9.59
2023-03-13T05:08:00,cen,4.80
2023-03-13T05:10:00,cen,8.39
2023-03-13T05:12:00,cen,8.41
2023-03-13T05:14:00,cen,8.39
2023-03-13T05:16:00,cen,15.60
2023-03-13T05:17:00,cen,13.20
2023-03-13T05:19:00,cen,25.21
2023-03-13T05:20:00,cen,12.00
2023-03-13T05:22:00,cen,10.80
2023-03-13T05:24:00,cen,8.41
2023-03-13T05:25:00,cen,4.79
2023-03-13T05:27:00,cen,9.61
2023-03-13T05:28:00,cen,3.59
2023-03-13T05:30:00,cen,8.41
2023-03-13T05:31:00,cen,6.01
2023-03-13T05:32:00,cen,3.59
2023-03-13T05:34:00,cen,8.41
2023-03-13T05:36:00,cen,7.19
2023-03-13T05:37:00,cen,3.60
2023-03-13T05:39:00,cen,8.39
2023-03-13T05:40:00,cen,4.80
2023-03-13T05:42:00,cen,8.41
2023-03-13T05:43:00,cen,2.39
2023-03-13T05:45:00,cen,8.41
2023-03-13T05:46:00,cen,4.80
2023-03-13T05:48:00,cen,9.59
2023-03-13T05:50:00,cen,9.59
2023-03-13T05:52:00,cen,8.41
2023-03-13T05:54:00,cen,8.39
2023-03-13T05:55:00,cen,4.80
2023-03-13T05:57:00,cen,8.39
2023-03-13T05:58:00,cen,4.80
2023-03-13T06:00:00,cen,8.39
2023-03-13T06:02:00,cen,9.61
2023-03-13T06:03:00,cen,4.79
2023-03-13T06:05:00,cen,10.81
2023-03-13T06:07:00,cen,9.59
2023-03-13T06:08:00,cen,4.80
2023-03-13T06:09:00,cen,4.79
2023-03-13T06:10:00,cen,4.80
2023-03-13T06:12:00,cen,10.80
2023-03-13T06:14:00,cen,9.61
2023-03-13T06:16:00,cen,9.59
2023-03-13T06:18:00,cen,8.41
2023-03-13T06:19:00,cen,5.99
2023-03-13T06:21:00,cen,9.59
2023-03-13T06:22:00,cen,3.60
2023-03-13T06:23:00,cen,6.01
2023-03-13T06:25:00,cen,9.59
2023-03-13T06:26:00,cen,3.60
2023-03-13T06:27:00,cen,6.01
2023-03-13T06:29:00,cen,9.59
2023-03-13T06:31:00,cen,9.59
2023-03-13T06:32:00,cen,3.60
2023-03-13T06:34:00,cen,9.59
2023-03-13T06:36:00,cen,9.61
2023-03-13T06:38:00,cen,9.59
2023-03-13T06:39:00,cen,4.80
2023-03-13T06:40:00,cen,4.79
2023-03-13T06:41:00,cen,3.60
2023-03-13T06:43:00,cen,10.81
2023-03-13T06:44:00,cen,7.19
2023-03-13T06:46:00,cen,10.80
2023-03-13T06:48:00,cen,10.81
2023-03-13T06:49:00,cen,3.59
2023-03-13T06:50:00,cen,4.80
2023-03-13T06:52:00,cen,10.80
2023-03-13T06:53:00,cen,3.60
2023-03-13T06:55:00,cen,9.59
2023-03-13T06:56:00,cen,4.80
2023-03-13T06:58:00,cen,9.59
2023-03-13T06:59:00,cen,6.01
2023-03-13T07:01:00,cen,9.59
2023-03-13T07:03:00,cen,8.41
2023-03-13T07:05:00,cen,13.20
2023-03-13T07:06:00,cen,7.21
2023-03-13T07:07:00,cen,8.39
2023-03-13T07:09:00,cen,14.40
2023-03-13T07:10:00,cen,7.21
2023-03-13T07:12:00,cen,14.40
2023-03-13T07:14:00,cen,15.60
2023-03-13T07:16:00,cen,15.59
2023-03-13T07:18:00,cen,13.21
2023-03-13T07:19:00,cen,8.39
2023-03-13T07:21:00,cen,15.60
2023-03-13T07:22:00,cen,7.21
2023-03-13T07:23:00,cen,7.21
2023-03-13T07:24:00,cen,8.39
2023-03-13T07:25:00,cen,14.40
2023-03-13T07:27:00,cen,14.40
2023-03-13T07:29:00,cen,13.20
2023-03-13T07:30:00,cen,6.01
2023-03-13T07:32:00,cen,15.60
2023-03-13T07:34:00,cen,12.00
2023-03-13T07:37:00,cen,20.41
2023-03-13T07:39:00,cen,14.40
2023-03-13T07:41:00,cen,13.20
2023-03-13T07:43:00,cen,15.60
2023-03-13T07:44:00,cen,7.19
2023-03-13T07:46:00,cen,16.80
2023-03-13T07:48:00,cen,15.60
2023-03-13T07:50:00,cen,15.60
2023-03-13T07:52:00,cen,14.40
2023-03-13T07:54:00,cen,15.60
2023-03-13T07:55:00,cen,7.21
2023-03-13T07:57:00,cen,14.40
2023-03-13T07:59:00,cen,14.40
2023-03-13T08:01:00,cen,15.60
2023-03-13T08:03:00,cen,16.79
2023-03-13T08:05:00,cen,18.00
2023-03-13T08:06:00,cen,8.41
2023-03-13T08:08:00,cen,16.80
2023-03-13T08:10:00,cen,16.79
2023-03-13T08:12:00,cen,16.80
2023-03-13T08:13:00,cen,8.41
2023-03-13T08:15:00,cen,18.00
2023-03-13T08:16:00,cen,10.80
2023-03-13T08:18:00,cen,22.79
2023-03-13T08:20:00,cen,25.21
2023-03-13T08:22:00,cen,39.59
2023-03-13T08:24:00,cen,37.21
2023-03-13T08:25:00,cen,19.19
2023-03-13T08:27:00,cen,40.81
2023-03-13T08:28:00,cen,12.00
2023-03-13T08:30:00,cen,27.60
2023-03-13T08:31:00,cen,12.00
2023-03-13T08:32:00,cen,14.40
2023-03-13T08:34:00,cen,28.80
2023-03-13T08:36:00,cen,27.60
2023-03-13T08:38:00,cen,30.00
2023-03-13T08:40:00,cen,28.80
2023-03-13T08:41:00,cen,13.21
2023-03-13T08:43:00,cen,27.60
2023-03-13T08:44:00,cen,12.00
2023-03-13T08:46:00,cen,25.20
2023-03-13T08:47:00,cen,13.20
2023-03-13T08:49:00,cen,26.41
2023-03-13T08:51:00,cen,31.20
2023-03-13T08:52:00,cen,13.20
2023-03-13T08:54:00,cen,28.80
2023-03-13T08:56:00,cen,30.00
2023-03-13T08:58:00,cen,27.60
2023-03-13T09:00:00,cen,30.00
2023-03-13T09:01:00,cen,15.60
2023-03-13T09:03:00,cen,27.60
2023-03-13T09:04:00,cen,14.40
2023-03-13T09:06:00,cen,28.80
2023-03-13T09:07:00,cen,14.40
2023-03-13T09:09:00,cen,28.80
2023-03-13T09:10:00,cen,14.40
2023-03-13T09:12:00,cen,30.00
2023-03-13T09:14:00,cen,28.80
2023-03-13T09:15:00,cen,13.20
2023-03-13T09:17:00,cen,26.41
2023-03-13T09:19:00,cen,27.60
2023-03-13T09:20:00,cen,14.40
2023-03-13T09:22:00,cen,28.80
2023-03-13T09:24:00,cen,27.60
2023-03-13T09:26:00,cen,26.40
2023-03-13T09:27:00,cen,14.40
2023-03-13T09:29:00,cen,26.41
2023-03-13T09:31:00,cen,28.80
2023-03-13T09:33:00,cen,27.60
2023-03-13T09:35:00,cen,27.60
2023-03-13T09:36:00,cen,13.20
2023-03-13T09:38:00,cen,27.60
2023-03-13T09:39:00,cen,13.20
2023-03-13T09:40:00,cen,13.21
2023-03-13T09:42:00,cen,27.60
2023-03-13T09:43:00,cen,13.20
2023-03-13T09:45:00,cen,30.00
2023-03-13T09:46:00,cen,14.40
2023-03-13T09:48:00,cen,28.80
2023-03-13T09:50:00,cen,27.60
2023-03-13T09:52:00,cen,28.80
2023-03-13T09:53:00,cen,15.60
2023-03-13T09:55:00,cen,27.60
2023-03-13T09:57:00,cen,30.00
2023-03-13T09:58:00,cen,14.40
2023-03-13T10:00:00,cen,27.61
2023-03-13T10:01:00,cen,14.40
2023-03-13T10:03:00,cen,27.60
2023-03-13T10:05:00,cen,28.80
2023-03-13T10:07:00,cen,28.80
2023-03-13T10:09:00,cen,30.00
2023-03-13T10:10:00,cen,14.40
2023-03-13T10:12:00,cen,28.80
2023-03-13T10:14:00,cen,30.00
2023-03-13T10:16:00,cen,31.20
2023-03-13T10:17:00,cen,14.40
2023-03-13T10:19:00,cen,30.00
2023-03-13T10:21:00,cen,39.59
2023-03-13T10:22:00,cen,22.81
2023-03-13T10:24:00,cen,45.60
2023-03-13T10:25:00,cen,23.99
2023-03-13T10:27:00,cen,28.80
2023-03-13T10:29:00,cen,30.00
2023-03-13T10:30:00,cen,15.60
2023-03-13T10:32:00,cen,28.80
2023-03-13T10:33:00,cen,14.40
2023-03-13T10:35:00,cen,26.41
2023-03-13T10:36:00,cen,12.00
2023-03-13T10:38:00,cen,26.40
2023-03-13T10:40:00,cen,28.80
2023-03-13T10:42:00,cen,28.80
2023-03-13T10:43:00,cen,13.20
2023-03-13T10:45:00,cen,26.41
2023-03-13T10:46:00,cen,14.40
2023-03-13T10:48:00,cen,26.40
2023-03-13T10:50:00,cen,25.20
2023-03-13T10:52:00,cen,26.40
2023-03-13T10:53:00,cen,13.21
2023-03-13T10:55:00,cen,25.20
2023-03-13T10:57:00,cen,27.60
2023-03-13T10:59:00,cen,26.40
2023-03-13T11:01:00,cen,31.20
2023-03-13T11:03:00,cen,26.40
2023-03-13T11:05:00,cen,28.80
2023-03-13T11:07:00,cen,27.61
2023-03-13T11:08:00,cen,16.80
2023-03-13T11:10:00,cen,26.40
2023-03-13T11:12:00,cen,26.40
2023-03-13T11:14:00,cen,27.60
2023-03-13T11:16:00,cen,27.60
2023-03-13T11:17:00,cen,13.20
2023-03-13T11:19:00,cen,30.00
2023-03-13T11:21:00,cen,26.41
2023-03-13T11:23:00,cen,30.00
2023-03-13T11:25:00,cen,26.40
2023-03-13T11:27:00,cen,26.40
2023-03-13T11:28:00,cen,13.20
2023-03-13T11:29:00,cen,13.20
2023-03-13T11:31:00,cen,25.21
2023-03-13T11:33:00,cen,26.40
2023-03-13T11:34:00,cen,14.40
2023-03-13T11:35:00,cen,13.20
2023-03-13T11:37:00,cen,27.60
2023-03-13T11:39:00,cen,27.60
2023-03-13T11:40:00,cen,13.21
2023-03-13T11:42:00,cen,27.60
2023-03-13T11:43:00,cen,12.00
2023-03-13T11:45:00,cen,25.20
2023-03-13T11:47:00,cen,42.00
2023-03-13T11:49:00,cen,44.40
2023-03-13T11:51:00,cen,31.20
2023-03-13T11:52:00,cen,13.21
2023-03-13T11:53:00,cen,13.20
2023-03-13T11:54:00,cen,12.00
2023-03-13T11:56:00,cen,26.40
2023-03-13T11:58:00,cen,26.40
2023-03-13T11:59:00,cen,13.20
2023-03-13T12:01:00,cen,26.41
2023-03-13T12:03:00,cen,27.60
2023-03-13T12:04:00,cen,12.00
2023-03-13T12:06:00,cen,25.20
2023-03-13T12:07:00,cen,13.20
2023-03-13T12:09:00,cen,25.21
2023-03-13T12:10:00,cen,12.00
2023-03-13T12:12:00,cen,23.99
2023-03-13T12:14:00,cen,25.21
2023-03-13T12:16:00,cen,27.60
2023-03-13T12:17:00,cen,13.20
2023-03-13T12:18:00,cen,13.20
2023-03-13T12:20:00,cen,30.00
2023-03-13T12:21:00,cen,14.40
2023-03-13T12:23:00,cen,26.40
2023-03-13T12:25:00,cen,26.41
2023-03-13T12:27:00,cen,27.60
2023-03-13T12:29:00,cen,25.20
2023-03-13T12:30:00,cen,12.00
2023-03-13T12:32:00,cen,25.21
2023-03-13T12:34:00,cen,27.60
2023-03-13T12:36:00,cen,26.40
2023-03-13T12:38:00,cen,26.40
2023-03-13T12:40:00,cen,27.60
2023-03-13T12:42:00,cen,26.41
2023-03-13T12:43:00,cen,13.20
2023-03-13T12:44:00,cen,12.00
2023-03-13T12:46:00,cen,27.60
2023-03-13T12:47:00,cen,12.00
2023-03-13T12:49:00,cen,26.41
2023-03-13T12:50:00,cen,15.60
2023-03-13T12:52:00,cen,25.20
2023-03-13T12:54:00,cen,27.60
2023-03-13T12:55:00,cen,12.00
2023-03-13T12:57:00,cen,24.01
2023-03-13T12:58:00,cen,13.20
2023-03-13T12:59:00,cen,12.00
2023-03-13T13:01:00,cen,23.99
2023-03-13T13:02:00,cen,13.20
2023-03-13T13:04:00,cen,24.01
2023-03-13T13:06:00,cen,23.99
2023-03-13T13:07:00,cen,14.40
2023-03-13T13:08:00,cen,12.01
2023-03-13T13:10:00,cen,25.20
2023-03-13T13:12:00,cen,25.20
2023-03-13T13:14:00,cen,25.20
2023-03-13T13:16:00,cen,27.61
2023-03-13T13:17:00,cen,10.80
2023-03-13T13:19:00,cen,26.40
2023-03-13T13:20:00,cen,12.00
2023-03-13T13:21:00,cen,13.20
2023-03-13T13:23:00,cen,25.21
2023-03-13T13:24:00,cen,13.20
2023-03-13T13:25:00,cen,12.00
2023-03-13T13:26:00,cen,13.20
2023-03-13T13:28:00,cen,26.40
2023-03-13T13:30:00,cen,24.01
2023-03-13T13:32:00,cen,25.20
2023-03-13T13:33:00,cen,13.20
2023-03-13T13:34:00,cen,13.20
2023-03-13T13:36:00,cen,26.41
2023-03-13T13:37:00,cen,13.20
2023-03-13T13:39:00,cen,27.60
2023-03-13T13:41:00,cen,25.20
2023-03-13T13:42:00,cen,12.00
2023-03-13T13:43:00,cen,14.41
2023-03-13T13:45:00,cen,26.40
2023-03-13T13:46:00,cen,13.20
2023-03-13T13:47:00,cen,14.40
2023-03-13T13:49:00,cen,26.40
2023-03-13T13:52:00,cen,63.60
2023-03-13T13:54:00,cen,42.00
2023-03-13T13:55:00,cen,19.20
2023-03-13T13:57:00,cen,25.20
2023-03-13T13:58:00,cen,15.60
2023-03-13T14:00:00,cen,26.40
2023-03-13T14:01:00,cen,13.20
2023-03-13T14:03:00,cen,26.41
2023-03-13T14:05:00,cen,25.20
2023-03-13T14:06:00,cen,13.20
2023-03-13T14:08:00,cen,24.01
2023-03-13T14:09:00,cen,15.60
2023-03-13T14:10:00,cen,12.00
2023-03-13T14:12:00,cen,26.40
2023-03-13T14:13:00,cen,12.00
2023-03-13T14:15:00,cen,25.20
2023-03-13T14:16:00,cen,12.01
2023-03-13T14:18:00,cen,26.40
2023-03-13T14:19:00,cen,12.00
2023-03-13T14:21:00,cen,26.40
2023-03-13T14:23:00,cen,25.21
2023-03-13T14:24:00,cen,13.20
2023-03-13T14:26:00,cen,30.00
2023-03-13T14:27:00,cen,13.20
2023-03-13T14:28:00,cen,14.40
2023-03-13T14:30:00,cen,26.40
2023-03-13T14:31:00,cen,14.40
2023-03-13T14:33:00,cen,24.01
2023-03-13T14:35:00,cen,26.40
2023-03-13T14:37:00,cen,25.20
2023-03-13T14:38:00,cen,12.00
2023-03-13T14:39:00,cen,12.01
2023-03-13T14:41:00,cen,25.20
2023-03-13T14:43:00,cen,26.40
2023-03-13T14:44:00,cen,12.00
2023-03-13T14:46:00,cen,25.21
2023-03-13T14:48:00,cen,25.20
2023-03-13T14:49:00,cen,13.20
2023-03-13T14:51:00,cen,27.60
2023-03-13T14:52:00,cen,12.00
2023-03-13T14:54:00,cen,26.41
2023-03-13T14:55:00,cen,12.00
2023-03-13T14:57:00,cen,28.80
2023-03-13T14:58:00,cen,12.00
2023-03-13T15:00:00,cen,25.21
2023-03-13T15:02:00,cen,25.20
2023-03-13T15:03:00,cen,12.00
2023-03-13T15:05:00,cen,26.40
2023-03-13T15:07:00,cen,27.60
2023-03-13T15:08:00,cen,14.40
2023-03-13T15:10:00,cen,25.21
2023-03-13T15:12:00,cen,25.20
2023-03-13T15:14:00,cen,26.40
2023-03-13T15:16:00,cen,27.61
2023-03-13T15:17:00,cen,15.59
2023-03-13T15:18:00,cen,13.21
2023-03-13T15:20:00,cen,23.99
2023-03-13T15:21:00,cen,13.20
2023-03-13T15:23:00,cen,24.01
2023-03-13T15:25:00,cen,33.59
2023-03-13T15:26:00,cen,20.41
2023-03-13T15:28:00,cen,32.40
2023-03-13T15:29:00,cen,21.59
2023-03-13T15:30:00,cen,20.41
2023-03-13T15:32:00,cen,27.60
2023-03-13T15:34:00,cen,25.20
2023-03-13T15:35:00,cen,12.01
2023-03-13T15:37:00,cen,25.20
2023-03-13T15:39:00,cen,22.79
2023-03-13T15:40:00,cen,13.21
2023-03-13T15:42:00,cen,23.99
2023-03-13T15:44:00,cen,22.79
2023-03-13T15:46:00,cen,24.01
2023-03-13T15:48:00,cen,23.99
2023-03-13T15:50:00,cen,24.01
2023-03-13T15:52:00,cen,23.99
2023-03-13T15:53:00,cen,12.00
2023-03-13T15:54:00,cen,10.81
2023-03-13T15:56:00,cen,23.99
2023-03-13T15:58:00,cen,26.40
2023-03-13T15:59:00,cen,13.20
2023-03-13T16:01:00,cen,24.01
2023-03-13T16:03:00,cen,25.20
2023-03-13T16:05:00,cen,25.20
2023-03-13T16:06:00,cen,13.20
2023-03-13T16:07:00,cen,12.01
2023-03-13T16:09:00,cen,25.20
2023-03-13T16:10:00,cen,13.20
2023-03-13T16:12:00,cen,23.99
2023-03-13T16:14:00,cen,22.81
2023-03-13T16:16:00,cen,22.79
2023-03-13T16:18:00,cen,20.41
2023-03-13T16:20:00,cen,22.81
2023-03-13T16:22:00,cen,21.59
2023-03-13T16:23:00,cen,10.80
2023-03-13T16:25:00,cen,21.61
2023-03-13T16:27:00,cen,20.41
2023-03-13T16:29:00,cen,22.79
2023-03-13T16:31:00,cen,21.61
2023-03-13T16:32:00,cen,10.80
2023-03-13T16:34:00,cen,25.20
2023-03-13T16:35:00,cen,9.61
2023-03-13T16:36:00,cen,12.00
2023-03-13T16:38:00,cen,20.39
2023-03-13T16:39:00,cen,10.81
2023-03-13T16:41:00,cen,20.39
2023-03-13T16:43:00,cen,20.41
2023-03-13T16:44:00,cen,10.80
2023-03-13T16:46:00,cen,21.61
2023-03-13T16:47:00,cen,9.59
2023-03-13T16:49:00,cen,19.20
2023-03-13T16:51:00,cen,20.41
2023-03-13T16:52:00,cen,9.59
2023-03-13T16:54:00,cen,21.59
2023-03-13T16:56:00,cen,19.20
2023-03-13T16:57:00,cen,9.61
2023-03-13T16:58:00,cen,9.59
2023-03-13T17:00:00,cen,19.20
2023-03-13T17:01:00,cen,9.59
2023-03-13T17:03:00,cen,19.20
2023-03-13T17:04:00,cen,9.59
2023-03-13T17:06:00,cen,16.80
2023-03-13T17:08:00,cen,19.20
2023-03-13T17:09:00,cen,9.59
2023-03-13T17:10:00,cen,8.39
2023-03-13T17:12:00,cen,15.60
2023-03-13T17:14:00,cen,14.40
2023-03-13T17:16:00,cen,16.80
2023-03-13T17:17:00,cen,7.21
2023-03-13T17:19:00,cen,15.60
2023-03-13T17:21:00,cen,14.40
2023-03-13T17:23:00,cen,15.60
2023-03-13T17:25:00,cen,30.00
2023-03-13T17:26:00,cen,18.00
2023-03-13T17:28:00,cen,32.39
2023-03-13T17:30:00,cen,14.41
2023-03-13T17:32:00,cen,14.40
2023-03-13T17:34:00,cen,14.40
2023-03-13T17:35:00,cen,9.59
2023-03-13T17:36:00,cen,10.80
2023-03-13T17:38:00,cen,15.60
2023-03-13T17:40:00,cen,15.60
2023-03-13T17:42:00,cen,14.40
2023-03-13T17:43:00,cen,8.41
2023-03-13T17:44:00,cen,8.39
2023-03-13T17:46:00,cen,14.40
2023-03-13T17:48:00,cen,14.40
2023-03-13T17:50:00,cen,14.40
2023-03-13T17:52:00,cen,14.40
2023-03-13T17:54:00,cen,13.20
2023-03-13T17:56:00,cen,15.60
2023-03-13T17:57:00,cen,6.01
2023-03-13T17:59:00,cen,15.60
2023-03-13T18:00:00,cen,7.19
2023-03-13T18:01:00,cen,8.41
2023-03-13T18:03:00,cen,15.60
2023-03-13T18:05:00,cen,15.60
2023-03-13T18:07:00,cen,14.40
2023-03-13T18:08:00,cen,7.19
2023-03-13T18:10:00,cen,16.80
2023-03-13T18:12:00,cen,15.60
2023-03-13T18:13:00,cen,7.21
2023-03-13T18:14:00,cen,7.19
2023-03-13T18:16:00,cen,13.20
2023-03-13T18:18:00,cen,15.60
2023-03-13T18:20:00,cen,13.20
2023-03-13T18:22:00,cen,14.40
2023-03-13T18:24:00,cen,13.21
2023-03-13T18:26:00,cen,15.60
2023-03-13T18:27:00,cen,5.99
2023-03-13T18:28:00,cen,7.21
2023-03-13T18:29:00,cen,5.99
2023-03-13T18:31:00,cen,13.20
2023-03-13T18:33:00,cen,14.40
2023-03-13T18:35:00,cen,15.60
2023-03-13T18:36:00,cen,6.01
2023-03-13T18:38:00,cen,13.20
2023-03-13T18:40:00,cen,13.20
2023-03-13T18:41:00,cen,7.21
2023-03-13T18:43:00,cen,15.60
2023-03-13T18:44:00,cen,7.19
2023-03-13T18:45:00,cen,7.21
2023-03-13T18:47:00,cen,13.20
2023-03-13T18:49:00,cen,14.40
2023-03-13T18:51:00,cen,14.40
2023-03-13T18:52:00,cen,8.39
2023-03-13T18:53:00,cen,7.21
2023-03-13T18:55:00,cen,16.80
2023-03-13T18:56:00,cen,8.39
2023-03-13T18:57:00,cen,7.21
2023-03-13T18:59:00,cen,16.80
2023-03-13T19:01:00,cen,15.60
2023-03-13T19:03:00,cen,15.60
2023-03-13T19:04:00,cen,7.19
2023-03-13T19:06:00,cen,15.60
2023-03-13T19:07:00,cen,7.21
2023-03-13T19:09:00,cen,14.40
2023-03-13T19:10:00,cen,7.19
