#datetime,building,power
2022-06-02T00:00:00,emw,6.00
2022-06-02T00:01:00,emw,6.00
2022-06-02T00:02:00,emw,6.00
2022-06-02T00:05:00,emw,6.00
2022-06-02T00:07:00,emw,6.00
2022-06-02T00:10:00,emw,6.00
2022-06-02T00:12:00,emw,6.00
2022-06-02T00:15:00,emw,6.00
2022-06-02T00:17:00,emw,12.00
2022-06-02T00:18:00,emw,6.00
2022-06-02T00:20:00,emw,12.00
2022-06-02T00:21:00,emw,6.00
2022-06-02T00:23:00,emw,6.00
2022-06-02T00:25:00,emw,6.00
2022-06-02T00:27:00,emw,6.00
2022-06-02T00:30:00,emw,6.00
2022-06-02T00:33:00,emw,6.00
2022-06-02T00:36:00,emw,6.00
2022-06-02T00:38:00,emw,6.00
2022-06-02T00:41:00,emw,6.00
2022-06-02T00:43:00,emw,6.00
2022-06-02T00:45:00,emw,6.00
2022-06-02T00:48:00,emw,6.00
2022-06-02T00:50:00,emw,6.00
2022-06-02T00:52:00,emw,12.00
2022-06-02T00:54:00,emw,12.00
2022-06-02T00:56:00,emw,12.00
2022-06-02T00:58:00,emw,6.00
2022-06-02T01:01:00,emw,6.00
2022-06-02T01:04:00,emw,6.00
2022-06-02T01:05:00,emw,6.00
2022-06-02T01:09:00,emw,6.00
2022-06-02T01:10:00,emw,6.00
2022-06-02T01:13:00,emw,6.00
2022-06-02T01:15:00,emw,6.00
2022-06-02T01:18:00,emw,12.00
2022-06-02T01:20:00,emw,12.00
2022-06-02T01:22:00,emw,12.00
2022-06-02T01:24:00,emw,6.00
2022-06-02T01:26:00,emw,6.00
2022-06-02T01:28:00,emw,6.00
2022-06-02T01:30:00,emw,6.00
2022-06-02T01:32:00,emw,12.00
2022-06-02T01:34:00,emw,12.00
2022-06-02T01:36:00,emw,12.00
2022-06-02T01:38:00,emw,6.00
2022-06-02T01:41:00,emw,6.00
2022-06-02T01:43:00,emw,6.00
2022-06-02T01:45:00,emw,6.00
2022-06-02T01:47:00,emw,6.00
2022-06-02T01:51:00,emw,6.00
2022-06-02T01:53:00,emw,6.00
2022-06-02T01:55:00,emw,6.00
2022-06-02T01:57:00,emw,6.00
2022-06-02T02:00:00,emw,6.00
2022-06-02T02:03:00,emw,6.00
2022-06-02T02:05:00,emw,6.00
2022-06-02T02:09:00,emw,18.00
2022-06-02T02:11:00,emw,12.00
2022-06-02T02:13:00,emw,12.00
2022-06-02T02:16:00,emw,6.00
2022-06-02T02:18:00,emw,6.00
2022-06-02T02:21:00,emw,6.00
2022-06-02T02:23:00,emw,6.00
2022-06-02T02:25:00,emw,6.00
2022-06-02T02:28:00,emw,6.00
2022-06-02T02:30:00,emw,6.00
2022-06-02T02:34:00,emw,6.00
2022-06-02T02:36:00,emw,6.00
2022-06-02T02:39:00,emw,6.00
2022-06-02T02:41:00,emw,6.00
2022-06-02T02:44:00,emw,6.00
2022-06-02T02:46:00,emw,6.00
2022-06-02T02:48:00,emw,18.00
2022-06-02T02:49:00,emw,6.00
2022-06-02T02:51:00,emw,12.00
2022-06-02T02:53:00,emw,6.00
2022-06-02T02:56:00,emw,6.00
2022-06-02T02:58:00,emw,6.00
2022-06-02T03:01:00,emw,6.00
2022-06-02T03:03:00,emw,6.00
2022-06-02T03:05:00,emw,6.00
2022-06-02T03:07:00,emw,6.00
2022-06-02T03:10:00,emw,6.00
2022-06-02T03:13:00,emw,6.00
2022-06-02T03:15:00,emw,6.00
2022-06-02T03:17:00,emw,6.00
2022-06-02T03:20:00,emw,6.00
2022-06-02T03:24:00,emw,6.00
2022-06-02T03:25:00,emw,6.00
2022-06-02T03:27:00,emw,12.00
2022-06-02T03:28:00,emw,6.00
2022-06-02T03:30:00,emw,12.00
2022-06-02T03:32:00,emw,12.00
2022-06-02T03:36:00,emw,6.00
2022-06-02T03:38:00,emw,6.00
2022-06-02T03:40:00,emw,6.00
2022-06-02T03:44:00,emw,6.00
2022-06-02T03:46:00,emw,6.00
2022-06-02T03:48:00,emw,6.00
2022-06-02T03:49:00,emw,6.00
2022-06-02T03:50:00,emw,6.00
2022-06-02T03:54:00,emw,6.00
2022-06-02T03:56:00,emw,6.00
2022-06-02T03:58:00,emw,6.00
2022-06-02T04:01:00,emw,6.00
2022-06-02T04:04:00,emw,6.00
2022-06-02T04:06:00,emw,12.00
2022-06-02T04:07:00,emw,6.00
2022-06-02T04:09:00,emw,12.00
2022-06-02T04:11:00,emw,12.00
2022-06-02T04:14:00,emw,6.00
2022-06-02T04:17:00,emw,6.00
2022-06-02T04:20:00,emw,6.00
2022-06-02T04:22:00,emw,6.00
2022-06-02T04:25:00,emw,6.00
2022-06-02T04:27:00,emw,6.00
2022-06-02T04:29:00,emw,6.00
2022-06-02T04:33:00,emw,6.00
2022-06-02T04:35:00,emw,6.00
2022-06-02T04:36:00,emw,6.00
2022-06-02T04:39:00,emw,6.00
2022-06-02T04:41:00,emw,6.00
2022-06-02T04:43:00,emw,6.00
2022-06-02T04:44:00,emw,6.00
2022-06-02T04:46:00,emw,12.00
2022-06-02T04:48:00,emw,12.00
2022-06-02T04:50:00,emw,6.00
2022-06-02T04:52:00,emw,6.00
2022-06-02T04:54:00,emw,6.00
2022-06-02T04:56:00,emw,6.00
2022-06-02T04:59:00,emw,6.00
2022-06-02T05:01:00,emw,6.00
2022-06-02T05:05:00,emw,6.00
2022-06-02T05:06:00,emw,6.00
2022-06-02T05:10:00,emw,6.00
2022-06-02T05:12:00,emw,6.00
2022-06-02T05:14:00,emw,6.00
2022-06-02T05:17:00,emw,6.00
2022-06-02T05:19:00,emw,6.00
2022-06-02T05:22:00,emw,6.00
2022-06-02T05:24:00,emw,12.00
2022-06-02T05:25:00,emw,6.00
2022-06-02T05:27:00,emw,12.00
2022-06-02T05:29:00,emw,12.00
2022-06-02T05:32:00,emw,6.00
2022-06-02T05:34:00,emw,6.00
2022-06-02T05:37:00,emw,6.00
2022-06-02T05:39:00,emw,6.00
2022-06-02T05:42:00,emw,6.00
2022-06-02T05:45:00,emw,6.00
2022-06-02T05:47:00,emw,6.00
2022-06-02T05:49:00,emw,6.00
2022-06-02T05:52:00,emw,6.00
2022-06-02T05:54:00,emw,12.00
2022-06-02T05:56:00,emw,12.00
2022-06-02T05:58:00,emw,12.00
2022-06-02T06:00:00,emw,6.00
2022-06-02T06:01:00,emw,6.00
2022-06-02T06:03:00,emw,12.00
2022-06-02T06:04:00,emw,12.00
2022-06-02T06:05:00,emw,6.00
2022-06-02T06:06:00,emw,12.00
2022-06-02T06:08:00,emw,6.00
2022-06-02T06:12:00,emw,6.00
2022-06-02T06:14:00,emw,6.00
2022-06-02T06:16:00,emw,6.00
2022-06-02T06:19:00,emw,6.00
2022-06-02T06:22:00,emw,6.00
2022-06-02T06:25:00,emw,6.00
2022-06-02T06:28:00,emw,6.00
2022-06-02T06:32:00,emw,6.00
2022-06-02T06:34:00,emw,6.00
2022-06-02T06:38:00,emw,6.00
2022-06-02T06:40:00,emw,6.00
2022-06-02T06:42:00,emw,12.00
2022-06-02T06:44:00,emw,12.00
2022-06-02T06:45:00,emw,6.00
2022-06-02T06:47:00,emw,6.00
2022-06-02T06:49:00,emw,6.00
2022-06-02T06:51:00,emw,6.00
2022-06-02T06:55:00,emw,6.00
2022-06-02T06:57:00,emw,6.00
2022-06-02T07:01:00,emw,6.00
2022-06-02T07:03:00,emw,6.00
2022-06-02T07:06:00,emw,6.00
2022-06-02T07:11:00,emw,6.00
2022-06-02T07:13:00,emw,6.00
2022-06-02T07:17:00,emw,6.00
2022-06-02T07:19:00,emw,6.00
2022-06-02T07:23:00,emw,6.00
2022-06-02T07:25:00,emw,6.00
2022-06-02T07:28:00,emw,6.00
2022-06-02T07:31:00,emw,6.00
2022-06-02T07:32:00,emw,6.00
2022-06-02T07:33:00,emw,6.00
2022-06-02T07:35:00,emw,12.00
2022-06-02T07:37:00,emw,12.00
2022-06-02T07:40:00,emw,6.00
2022-06-02T07:43:00,emw,6.00
2022-06-02T07:45:00,emw,12.00
2022-06-02T07:46:00,emw,6.00
2022-06-02T07:47:00,emw,6.00
2022-06-02T07:49:00,emw,12.00
2022-06-02T07:52:00,emw,6.00
2022-06-02T07:55:00,emw,6.00
2022-06-02T07:56:00,emw,6.00
2022-06-02T07:58:00,emw,6.00
2022-06-02T08:00:00,emw,6.00
2022-06-02T08:04:00,emw,6.00
2022-06-02T08:06:00,emw,6.00
2022-06-02T08:08:00,emw,6.00
2022-06-02T08:10:00,emw,6.00
2022-06-02T08:12:00,emw,6.00
2022-06-02T08:15:00,emw,12.00
2022-06-02T08:17:00,emw,12.00
2022-06-02T08:19:00,emw,12.00
2022-06-02T08:20:00,emw,12.00
2022-06-02T08:22:00,emw,12.00
2022-06-02T08:24:00,emw,12.00
2022-06-02T08:26:00,emw,6.00
2022-06-02T08:28:00,emw,6.00
2022-06-02T08:30:00,emw,6.00
2022-06-02T08:32:00,emw,6.00
2022-06-02T08:33:00,emw,6.00
2022-06-02T08:35:00,emw,6.00
2022-06-02T08:37:00,emw,6.00
2022-06-02T08:40:00,emw,6.00
2022-06-02T08:41:00,emw,6.00
2022-06-02T08:43:00,emw,6.00
2022-06-02T08:45:00,emw,6.00
2022-06-02T08:46:00,emw,6.00
2022-06-02T08:48:00,emw,6.00
2022-06-02T08:50:00,emw,6.00
2022-06-02T08:52:00,emw,6.00
2022-06-02T08:53:00,emw,12.00
2022-06-02T08:55:00,emw,12.00
2022-06-02T08:56:00,emw,12.00
2022-06-02T08:57:00,emw,6.00
2022-06-02T08:58:00,emw,6.00
2022-06-02T09:00:00,emw,12.00
2022-06-02T09:11:00,emw,6.00
2022-06-02T09:13:00,emw,6.00
2022-06-02T09:14:00,emw,6.00
2022-06-02T09:15:00,emw,6.00
2022-06-02T09:17:00,emw,6.00
2022-06-02T09:19:00,emw,12.00
2022-06-02T09:21:00,emw,6.00
2022-06-02T09:22:00,emw,6.00
2022-06-02T09:25:00,emw,12.00
2022-06-02T09:26:00,emw,6.00
2022-06-02T09:28:00,emw,18.00
2022-06-02T09:30:00,emw,18.00
2022-06-02T09:31:00,emw,6.00
2022-06-02T09:32:00,emw,6.00
2022-06-02T09:34:00,emw,12.00
2022-06-02T09:36:00,emw,12.00
2022-06-02T09:38:00,emw,6.00
2022-06-02T09:40:00,emw,12.00
2022-06-02T09:43:00,emw,12.00
2022-06-02T09:45:00,emw,12.00
2022-06-02T09:47:00,emw,6.00
2022-06-02T09:49:00,emw,12.00
2022-06-02T09:51:00,emw,6.00
2022-06-02T09:53:00,emw,12.00
2022-06-02T09:55:00,emw,24.00
2022-06-02T09:56:00,emw,12.00
2022-06-02T09:57:00,emw,12.00
2022-06-02T09:59:00,emw,30.00
2022-06-02T10:01:00,emw,12.00
2022-06-02T10:04:00,emw,12.00
2022-06-02T10:06:00,emw,6.00
2022-06-02T10:08:00,emw,12.00
2022-06-02T10:09:00,emw,6.00
2022-06-02T10:11:00,emw,6.00
2022-06-02T10:13:00,emw,12.00
2022-06-02T10:15:00,emw,6.00
2022-06-02T10:17:00,emw,12.00
2022-06-02T10:19:00,emw,12.00
2022-06-02T10:21:00,emw,6.00
2022-06-02T10:23:00,emw,18.00
2022-06-02T10:24:00,emw,12.00
2022-06-02T10:26:00,emw,12.00
2022-06-02T10:28:00,emw,18.00
2022-06-02T10:30:00,emw,12.00
2022-06-02T10:31:00,emw,6.00
2022-06-02T10:32:00,emw,6.00
2022-06-02T10:34:00,emw,6.00
2022-06-02T10:36:00,emw,12.00
2022-06-02T10:38:00,emw,6.00
2022-06-02T10:39:00,emw,6.00
2022-06-02T10:41:00,emw,6.00
2022-06-02T10:43:00,emw,12.00
2022-06-02T10:45:00,emw,12.00
2022-06-02T10:47:00,emw,6.00
2022-06-02T10:49:00,emw,12.00
2022-06-02T10:51:00,emw,6.00
2022-06-02T10:52:00,emw,6.00
2022-06-02T10:54:00,emw,6.00
2022-06-02T10:56:00,emw,12.00
2022-06-02T10:58:00,emw,6.00
2022-06-02T10:59:00,emw,6.00
2022-06-02T11:01:00,emw,6.00
2022-06-02T11:02:00,emw,6.00
2022-06-02T11:04:00,emw,6.00
2022-06-02T11:05:00,emw,6.00
2022-06-02T11:07:00,emw,6.00
2022-06-02T11:08:00,emw,6.00
2022-06-02T11:10:00,emw,6.00
2022-06-02T11:12:00,emw,18.00
2022-06-02T11:13:00,emw,6.00
2022-06-02T11:15:00,emw,18.00
2022-06-02T11:17:00,emw,18.00
2022-06-02T11:19:00,emw,18.00
2022-06-02T11:20:00,emw,6.00
2022-06-02T11:22:00,emw,12.00
2022-06-02T11:23:00,emw,6.00
2022-06-02T11:25:00,emw,6.00
2022-06-02T11:27:00,emw,12.00
2022-06-02T11:29:00,emw,6.00
2022-06-02T11:31:00,emw,12.00
2022-06-02T11:34:00,emw,12.00
2022-06-02T11:36:00,emw,6.00
2022-06-02T11:38:00,emw,6.00
2022-06-02T11:40:00,emw,12.00
2022-06-02T11:42:00,emw,6.00
2022-06-02T11:44:00,emw,6.00
2022-06-02T11:46:00,emw,12.00
2022-06-02T11:48:00,emw,6.00
2022-06-02T11:50:00,emw,12.00
2022-06-02T11:53:00,emw,12.00
2022-06-02T11:55:00,emw,6.00
2022-06-02T11:57:00,emw,6.00
2022-06-02T11:58:00,emw,6.00
2022-06-02T12:00:00,emw,6.00
2022-06-02T12:02:00,emw,12.00
2022-06-02T12:05:00,emw,12.00
2022-06-02T12:07:00,emw,18.00
2022-06-02T12:08:00,emw,6.00
2022-06-02T12:10:00,emw,18.00
2022-06-02T12:12:00,emw,6.00
2022-06-02T12:13:00,emw,6.00
2022-06-02T12:15:00,emw,6.00
2022-06-02T12:16:00,emw,6.00
2022-06-02T12:18:00,emw,6.00
2022-06-02T12:19:00,emw,6.00
2022-06-02T12:21:00,emw,6.00
2022-06-02T12:23:00,emw,6.00
2022-06-02T12:25:00,emw,12.00
2022-06-02T12:27:00,emw,6.00
2022-06-02T12:29:00,emw,6.00
2022-06-02T12:30:00,emw,6.00
2022-06-02T12:32:00,emw,6.00
2022-06-02T12:33:00,emw,6.00
2022-06-02T12:35:00,emw,6.00
2022-06-02T12:36:00,emw,6.00
2022-06-02T12:38:00,emw,6.00
2022-06-02T12:39:00,emw,6.00
2022-06-02T12:42:00,emw,12.00
2022-06-02T12:44:00,emw,6.00
2022-06-02T12:46:00,emw,6.00
2022-06-02T12:47:00,emw,6.00
2022-06-02T12:49:00,emw,6.00
2022-06-02T12:51:00,emw,6.00
2022-06-02T12:52:00,emw,6.00
2022-06-02T12:54:00,emw,6.00
2022-06-02T12:56:00,emw,6.00
2022-06-02T12:58:00,emw,12.00
2022-06-02T13:00:00,emw,6.00
2022-06-02T13:02:00,emw,6.00
2022-06-02T13:04:00,emw,12.00
2022-06-02T13:07:00,emw,12.00
2022-06-02T13:10:00,emw,12.00
2022-06-02T13:13:00,emw,6.00
2022-06-02T13:14:00,emw,6.00
2022-06-02T13:16:00,emw,6.00
2022-06-02T13:18:00,emw,12.00
2022-06-02T13:20:00,emw,6.00
2022-06-02T13:22:00,emw,6.00
2022-06-02T13:23:00,emw,6.00
2022-06-02T13:25:00,emw,6.00
2022-06-02T13:27:00,emw,12.00
2022-06-02T13:29:00,emw,18.00
2022-06-02T13:30:00,emw,6.00
2022-06-02T13:32:00,emw,18.00
2022-06-02T13:34:00,emw,6.00
2022-06-02T13:36:00,emw,12.00
2022-06-02T13:38:00,emw,6.00
2022-06-02T13:40:00,emw,6.00
2022-06-02T13:41:00,emw,6.00
2022-06-02T13:43:00,emw,6.00
2022-06-02T13:45:00,emw,6.00
2022-06-02T13:47:00,emw,6.00
2022-06-02T13:48:00,emw,6.00
2022-06-02T13:50:00,emw,6.00
2022-06-02T13:51:00,emw,6.00
2022-06-02T13:53:00,emw,6.00
2022-06-02T13:56:00,emw,6.00
2022-06-02T13:57:00,emw,6.00
2022-06-02T13:59:00,emw,6.00
2022-06-02T14:01:00,emw,12.00
2022-06-02T14:04:00,emw,12.00
2022-06-02T14:07:00,emw,6.00
2022-06-02T14:08:00,emw,6.00
2022-06-02T14:10:00,emw,6.00
2022-06-02T14:12:00,emw,6.00
2022-06-02T14:14:00,emw,18.00
2022-06-02T14:16:00,emw,24.00
2022-06-02T14:18:00,emw,24.00
2022-06-02T14:20:00,emw,12.00
2022-06-02T14:22:00,emw,6.00
2022-06-02T14:25:00,emw,12.00
2022-06-02T14:28:00,emw,6.00
2022-06-02T14:30:00,emw,12.00
2022-06-02T14:33:00,emw,12.00
2022-06-02T14:36:00,emw,12.00
2022-06-02T14:38:00,emw,6.00
2022-06-02T14:39:00,emw,6.00
2022-06-02T14:41:00,emw,6.00
2022-06-02T14:43:00,emw,12.00
2022-06-02T14:45:00,emw,6.00
2022-06-02T14:46:00,emw,6.00
2022-06-02T14:48:00,emw,6.00
2022-06-02T14:49:00,emw,6.00
2022-06-02T14:51:00,emw,6.00
2022-06-02T14:53:00,emw,6.00
2022-06-02T14:55:00,emw,18.00
2022-06-02T14:56:00,emw,6.00
2022-06-02T14:58:00,emw,18.00
2022-06-02T14:59:00,emw,12.00
2022-06-02T15:01:00,emw,6.00
2022-06-02T15:03:00,emw,12.00
2022-06-02T15:05:00,emw,6.00
2022-06-02T15:07:00,emw,6.00
2022-06-02T15:08:00,emw,6.00
2022-06-02T15:10:00,emw,12.00
2022-06-02T15:12:00,emw,6.00
2022-06-02T15:13:00,emw,6.00
2022-06-02T15:15:00,emw,6.00
2022-06-02T15:17:00,emw,6.00
2022-06-02T15:18:00,emw,6.00
2022-06-02T15:19:00,emw,6.00
2022-06-02T15:22:00,emw,6.00
2022-06-02T15:23:00,emw,6.00
2022-06-02T15:25:00,emw,12.00
2022-06-02T15:27:00,emw,6.00
2022-06-02T15:28:00,emw,12.00
2022-06-02T15:30:00,emw,18.00
2022-06-02T15:31:00,emw,6.00
2022-06-02T15:33:00,emw,18.00
2022-06-02T15:34:00,emw,6.00
2022-06-02T15:36:00,emw,12.00
2022-06-02T15:38:00,emw,6.00
2022-06-02T15:40:00,emw,12.00
2022-06-02T15:42:00,emw,6.00
2022-06-02T15:44:00,emw,6.00
2022-06-02T15:46:00,emw,12.00
2022-06-02T15:48:00,emw,6.00
2022-06-02T15:49:00,emw,6.00
2022-06-02T15:50:00,emw,6.00
2022-06-02T15:52:00,emw,6.00
2022-06-02T15:54:00,emw,6.00
2022-06-02T15:56:00,emw,12.00
2022-06-02T15:58:00,emw,12.00
2022-06-02T15:59:00,emw,12.00
2022-06-02T16:01:00,emw,12.00
2022-06-02T16:03:00,emw,12.00
2022-06-02T16:05:00,emw,6.00
2022-06-02T16:07:00,emw,6.00
2022-06-02T16:09:00,emw,6.00
2022-06-02T16:10:00,emw,6.00
2022-06-02T16:12:00,emw,6.00
2022-06-02T16:14:00,emw,6.00
2022-06-02T16:16:00,emw,6.00
2022-06-02T16:18:00,emw,6.00
2022-06-02T16:20:00,emw,6.00
2022-06-02T16:22:00,emw,6.00
2022-06-02T16:24:00,emw,6.00
2022-06-02T16:26:00,emw,6.00
2022-06-02T16:28:00,emw,6.00
2022-06-02T16:30:00,emw,6.00
2022-06-02T16:32:00,emw,6.00
2022-06-02T16:36:00,emw,6.00
2022-06-02T16:38:00,emw,12.00
2022-06-02T16:40:00,emw,18.00
2022-06-02T16:41:00,emw,6.00
2022-06-02T16:43:00,emw,6.00
2022-06-02T16:45:00,emw,18.00
2022-06-02T16:47:00,emw,12.00
2022-06-02T16:49:00,emw,12.00
2022-06-02T16:51:00,emw,6.00
2022-06-02T16:53:00,emw,6.00
2022-06-02T16:57:00,emw,6.00
2022-06-02T16:59:00,emw,6.00
2022-06-02T17:01:00,emw,6.00
2022-06-02T17:03:00,emw,6.00
2022-06-02T17:07:00,emw,6.00
2022-06-02T17:09:00,emw,6.00
2022-06-02T17:11:00,emw,6.00
2022-06-02T17:14:00,emw,6.00
2022-06-02T17:17:00,emw,6.00
2022-06-02T17:19:00,emw,6.00
2022-06-02T17:22:00,emw,6.00
2022-06-02T17:24:00,emw,6.00
2022-06-02T17:26:00,emw,6.00
2022-06-02T17:28:00,emw,6.00
2022-06-02T17:31:00,emw,6.00
2022-06-02T17:33:00,emw,6.00
2022-06-02T17:36:00,emw,12.00
2022-06-02T17:38:00,emw,12.00
2022-06-02T17:40:00,emw,12.00
2022-06-02T17:41:00,emw,6.00
2022-06-02T17:44:00,emw,6.00
2022-06-02T17:46:00,emw,6.00
2022-06-02T17:49:00,emw,6.00
2022-06-02T17:51:00,emw,6.00
2022-06-02T17:54:00,emw,6.00
2022-06-02T17:56:00,emw,6.00
2022-06-02T17:59:00,emw,6.00
2022-06-02T18:03:00,emw,6.00
2022-06-02T18:04:00,emw,6.00
2022-06-02T18:07:00,emw,6.00
2022-06-02T18:11:00,emw,6.00
2022-06-02T18:13:00,emw,6.00
2022-06-02T18:16:00,emw,6.00
2022-06-02T18:18:00,emw,6.00
2022-06-02T18:19:00,emw,6.00
2022-06-02T18:23:00,emw,6.00
2022-06-02T18:24:00,emw,6.00
2022-06-02T18:26:00,emw,12.00
2022-06-02T18:28:00,emw,12.00
2022-06-02T18:30:00,emw,12.00
2022-06-02T18:33:00,emw,6.00
2022-06-02T18:35:00,emw,6.00
2022-06-02T18:39:00,emw,6.00
2022-06-02T18:40:00,emw,6.00
2022-06-02T18:43:00,emw,6.00
2022-06-02T18:46:00,emw,6.00
2022-06-02T18:49:00,emw,6.00
2022-06-02T18:51:00,emw,6.00
2022-06-02T18:54:00,emw,6.00
2022-06-02T18:56:00,emw,6.00
2022-06-02T18:58:00,emw,6.00
2022-06-02T19:00:00,emw,6.00
2022-06-02T19:03:00,emw,6.00
2022-06-02T19:06:00,emw,6.00
2022-06-02T19:09:00,emw,6.00
2022-06-02T19:11:00,emw,6.00
2022-06-02T19:14:00,emw,6.00
2022-06-02T19:16:00,emw,6.00
2022-06-02T19:20:00,emw,6.00
2022-06-02T19:22:00,emw,6.00
2022-06-02T19:24:00,emw,6.00
2022-06-02T19:26:00,emw,6.00
2022-06-02T19:30:00,emw,6.00
2022-06-02T19:31:00,emw,6.00
2022-06-02T19:32:00,emw,6.00
2022-06-02T19:34:00,emw,6.00
2022-06-02T19:37:00,emw,6.00
2022-06-02T19:38:00,emw,6.00
2022-06-02T19:40:00,emw,18.00
2022-06-02T19:42:00,emw,12.00
2022-06-02T19:45:00,emw,6.00
2022-06-02T19:47:00,emw,6.00
2022-06-02T19:50:00,emw,6.00
2022-06-02T19:52:00,emw,6.00
2022-06-02T19:54:00,emw,6.00
2022-06-02T19:58:00,emw,6.00
2022-06-02T20:00:00,emw,6.00
2022-06-02T20:02:00,emw,6.00
2022-06-02T20:05:00,emw,6.00
2022-06-02T20:07:00,emw,6.00
2022-06-02T20:10:00,emw,6.00
2022-06-02T20:12:00,emw,6.00
2022-06-02T20:14:00,emw,6.00
2022-06-02T20:17:00,emw,6.00
2022-06-02T20:19:00,emw,6.00
2022-06-02T20:23:00,emw,6.00
2022-06-02T20:25:00,emw,6.00
2022-06-02T20:27:00,emw,6.00
2022-06-02T20:31:00,emw,6.00
2022-06-02T20:32:00,emw,6.00
2022-06-02T20:36:00,emw,6.00
2022-06-02T20:37:00,emw,6.00
2022-06-02T20:41:00,emw,12.00
2022-06-02T20:43:00,emw,18.00
2022-06-02T20:45:00,emw,12.00
2022-06-02T20:47:00,emw,6.00
2022-06-02T20:48:00,emw,6.00
2022-06-02T20:50:00,emw,18.00
2022-06-02T20:51:00,emw,6.00
2022-06-02T20:53:00,emw,6.00
2022-06-02T20:56:00,emw,6.00
2022-06-02T20:59:00,emw,6.00
2022-06-02T21:01:00,emw,6.00
2022-06-02T21:03:00,emw,6.00
2022-06-02T21:05:00,emw,6.00
2022-06-02T21:09:00,emw,6.00
2022-06-02T21:11:00,emw,6.00
2022-06-02T21:14:00,emw,6.00
2022-06-02T21:16:00,emw,6.00
2022-06-02T21:18:00,emw,6.00
2022-06-02T21:20:00,emw,6.00
2022-06-02T21:24:00,emw,6.00
2022-06-02T21:26:00,emw,6.00
2022-06-02T21:28:00,emw,6.00
2022-06-02T21:30:00,emw,6.00
2022-06-02T21:32:00,emw,6.00
2022-06-02T21:35:00,emw,6.00
2022-06-02T21:38:00,emw,6.00
2022-06-02T21:41:00,emw,6.00
2022-06-02T21:42:00,emw,6.00
2022-06-02T21:46:00,emw,6.00
2022-06-02T21:48:00,emw,6.00
2022-06-02T21:51:00,emw,6.00
2022-06-02T21:54:00,emw,6.00
2022-06-02T21:56:00,emw,6.00
2022-06-02T21:59:00,emw,6.00
2022-06-02T22:01:00,emw,6.00
2022-06-02T22:03:00,emw,12.00
2022-06-02T22:04:00,emw,6.00
2022-06-02T22:06:00,emw,12.00
2022-06-02T22:08:00,emw,12.00
2022-06-02T22:10:00,emw,6.00
2022-06-02T22:13:00,emw,6.00
2022-06-02T22:16:00,emw,6.00
2022-06-02T22:18:00,emw,6.00
2022-06-02T22:22:00,emw,6.00
2022-06-02T22:24:00,emw,6.00
2022-06-02T22:28:00,emw,6.00
2022-06-02T22:31:00,emw,6.00
2022-06-02T22:34:00,emw,6.00
2022-06-02T22:36:00,emw,6.00
2022-06-02T22:40:00,emw,6.00
2022-06-02T22:44:00,emw,6.00
2022-06-02T22:46:00,emw,6.00
2022-06-02T22:50:00,emw,6.00
2022-06-02T22:53:00,emw,6.00
2022-06-02T22:56:00,emw,6.00
2022-06-02T22:58:00,emw,6.00
2022-06-02T23:01:00,emw,6.00
2022-06-02T23:04:00,emw,6.00
2022-06-02T23:07:00,emw,6.00
2022-06-02T23:11:00,emw,6.00
2022-06-02T23:14:00,emw,6.00
2022-06-02T23:16:00,emw,6.00
2022-06-02T23:19:00,emw,6.00
2022-06-02T23:22:00,emw,6.00
2022-06-02T23:26:00,emw,12.00
2022-06-02T23:27:00,emw,6.00
2022-06-02T23:29:00,emw,12.00
2022-06-02T23:31:00,emw,12.00
2022-06-02T23:34:00,emw,6.00
2022-06-02T23:38:00,emw,6.00
2022-06-02T23:42:00,emw,6.00
2022-06-02T23:45:00,emw,6.00
2022-06-02T23:47:00,emw,6.00
2022-06-02T23:51:00,emw,6.00
2022-06-02T23:53:00,emw,6.00
2022-06-02T23:57:00,emw,6.00
2022-06-02T23:59:00,emw,6.00
