#datetime,building,power
2023-08-12T00:00:00,atd,34.46
2023-08-12T00:01:00,atd,32.00
2023-08-12T00:02:00,atd,20.10
2023-08-12T00:03:00,atd,22.45
2023-08-12T00:04:00,atd,22.52
2023-08-12T00:05:00,atd,25.44
2023-08-12T00:06:00,atd,22.11
2023-08-12T00:07:00,atd,24.20
2023-08-12T00:08:00,atd,21.80
2023-08-12T00:09:00,atd,26.07
2023-08-12T00:10:00,atd,23.26
2023-08-12T00:11:00,atd,22.17
2023-08-12T00:12:00,atd,25.94
2023-08-12T00:13:00,atd,28.78
2023-08-12T00:14:00,atd,26.16
2023-08-12T00:15:00,atd,23.71
2023-08-12T00:16:00,atd,27.29
2023-08-12T00:17:00,atd,35.30
2023-08-12T00:18:00,atd,26.01
2023-08-12T00:19:00,atd,24.36
2023-08-12T00:20:00,atd,25.14
2023-08-12T00:21:00,atd,24.07
2023-08-12T00:22:00,atd,26.49
2023-08-12T00:23:00,atd,24.54
2023-08-12T00:24:00,atd,32.96
2023-08-12T00:25:00,atd,38.33
2023-08-12T00:26:00,atd,34.59
2023-08-12T00:27:00,atd,33.26
2023-08-12T00:28:00,atd,22.04
2023-08-12T00:29:00,atd,27.19
2023-08-12T00:30:00,atd,20.61
2023-08-12T00:31:00,atd,21.21
2023-08-12T00:32:00,atd,22.94
2023-08-12T00:33:00,atd,20.91
2023-08-12T00:34:00,atd,20.34
2023-08-12T00:35:00,atd,20.21
2023-08-12T00:36:00,atd,28.75
2023-08-12T00:37:00,atd,15.50
2023-08-12T00:38:00,atd,16.63
2023-08-12T00:39:00,atd,21.58
2023-08-12T00:40:00,atd,22.21
2023-08-12T00:41:00,atd,20.09
2023-08-12T00:42:00,atd,21.54
2023-08-12T00:43:00,atd,19.21
2023-08-12T00:44:00,atd,18.44
2023-08-12T00:45:00,atd,17.54
2023-08-12T00:46:00,atd,24.00
2023-08-12T00:47:00,atd,21.23
2023-08-12T00:48:00,atd,19.90
2023-08-12T00:49:00,atd,19.90
2023-08-12T00:50:00,atd,19.40
2023-08-12T00:51:00,atd,16.60
2023-08-12T00:52:00,atd,17.33
2023-08-12T00:53:00,atd,17.89
2023-08-12T00:54:00,atd,33.96
2023-08-12T00:55:00,atd,22.75
2023-08-12T00:56:00,atd,20.58
2023-08-12T00:57:00,atd,20.45
2023-08-12T00:58:00,atd,19.38
2023-08-12T00:59:00,atd,19.90
2023-08-12T01:00:00,atd,16.99
2023-08-12T01:01:00,atd,21.02
2023-08-12T01:02:00,atd,23.79
2023-08-12T01:03:00,atd,22.98
2023-08-12T01:04:00,atd,23.65
2023-08-12T01:05:00,atd,23.27
2023-08-12T01:06:00,atd,19.87
2023-08-12T01:07:00,atd,20.56
2023-08-12T01:08:00,atd,18.56
2023-08-12T01:09:00,atd,19.22
2023-08-12T01:10:00,atd,21.46
2023-08-12T01:11:00,atd,20.76
2023-08-12T01:12:00,atd,18.73
2023-08-12T01:13:00,atd,16.42
2023-08-12T01:14:00,atd,17.29
2023-08-12T01:15:00,atd,16.74
2023-08-12T01:16:00,atd,23.87
2023-08-12T01:17:00,atd,21.53
2023-08-12T01:18:00,atd,20.60
2023-08-12T01:19:00,atd,24.16
2023-08-12T01:20:00,atd,21.36
2023-08-12T01:21:00,atd,18.80
2023-08-12T01:22:00,atd,19.07
2023-08-12T01:23:00,atd,17.48
2023-08-12T01:24:00,atd,20.98
2023-08-12T01:25:00,atd,21.71
2023-08-12T01:26:00,atd,21.46
2023-08-12T01:27:00,atd,18.92
2023-08-12T01:28:00,atd,15.97
2023-08-12T01:29:00,atd,18.80
2023-08-12T01:30:00,atd,16.86
2023-08-12T01:31:00,atd,19.62
2023-08-12T01:32:00,atd,20.89
2023-08-12T01:33:00,atd,21.36
2023-08-12T01:34:00,atd,20.28
2023-08-12T01:35:00,atd,21.31
2023-08-12T01:36:00,atd,17.58
2023-08-12T01:37:00,atd,15.66
2023-08-12T01:38:00,atd,16.49
2023-08-12T01:39:00,atd,26.66
2023-08-12T01:40:00,atd,28.43
2023-08-12T01:41:00,atd,24.72
2023-08-12T01:42:00,atd,26.84
2023-08-12T01:43:00,atd,25.66
2023-08-12T01:44:00,atd,22.48
2023-08-12T01:45:00,atd,22.37
2023-08-12T01:46:00,atd,25.68
2023-08-12T01:47:00,atd,25.37
2023-08-12T01:48:00,atd,20.25
2023-08-12T01:49:00,atd,20.73
2023-08-12T01:50:00,atd,18.76
2023-08-12T01:51:00,atd,22.58
2023-08-12T01:52:00,atd,18.19
2023-08-12T01:53:00,atd,20.51
2023-08-12T01:54:00,atd,16.85
2023-08-12T01:55:00,atd,19.61
2023-08-12T01:56:00,atd,21.70
2023-08-12T01:57:00,atd,21.08
2023-08-12T01:58:00,atd,20.71
2023-08-12T01:59:00,atd,19.51
2023-08-12T02:00:00,atd,21.59
2023-08-12T02:01:00,atd,22.47
2023-08-12T02:02:00,atd,21.08
2023-08-12T02:03:00,atd,24.51
2023-08-12T02:04:00,atd,21.81
2023-08-12T02:05:00,atd,20.52
2023-08-12T02:06:00,atd,21.98
2023-08-12T02:07:00,atd,20.67
2023-08-12T02:08:00,atd,21.10
2023-08-12T02:09:00,atd,23.14
2023-08-12T02:10:00,atd,31.86
2023-08-12T02:11:00,atd,22.57
2023-08-12T02:12:00,atd,18.84
2023-08-12T02:13:00,atd,22.02
2023-08-12T02:14:00,atd,22.37
2023-08-12T02:15:00,atd,18.55
2023-08-12T02:16:00,atd,20.41
2023-08-12T02:17:00,atd,17.14
2023-08-12T02:18:00,atd,18.32
2023-08-12T02:19:00,atd,18.20
2023-08-12T02:20:00,atd,17.38
2023-08-12T02:21:00,atd,17.98
2023-08-12T02:22:00,atd,18.84
2023-08-12T02:23:00,atd,21.76
2023-08-12T02:24:00,atd,23.05
2023-08-12T02:25:00,atd,22.40
2023-08-12T02:26:00,atd,24.60
2023-08-12T02:27:00,atd,23.94
2023-08-12T02:28:00,atd,20.34
2023-08-12T02:29:00,atd,32.64
2023-08-12T02:30:00,atd,19.45
2023-08-12T02:31:00,atd,19.22
2023-08-12T02:32:00,atd,21.94
2023-08-12T02:33:00,atd,17.50
2023-08-12T02:34:00,atd,21.85
2023-08-12T02:35:00,atd,17.62
2023-08-12T02:36:00,atd,18.26
2023-08-12T02:37:00,atd,20.67
2023-08-12T02:38:00,atd,21.79
2023-08-12T02:39:00,atd,21.58
2023-08-12T02:40:00,atd,18.35
2023-08-12T02:41:00,atd,19.68
2023-08-12T02:42:00,atd,19.30
2023-08-12T02:43:00,atd,17.23
2023-08-12T02:44:00,atd,18.13
2023-08-12T02:45:00,atd,18.36
2023-08-12T02:46:00,atd,18.09
2023-08-12T02:47:00,atd,17.37
2023-08-12T02:48:00,atd,17.38
2023-08-12T02:49:00,atd,28.98
2023-08-12T02:50:00,atd,16.04
2023-08-12T02:51:00,atd,18.65
2023-08-12T02:52:00,atd,22.19
2023-08-12T02:53:00,atd,23.00
2023-08-12T02:54:00,atd,21.32
2023-08-12T02:55:00,atd,21.46
2023-08-12T02:56:00,atd,19.47
2023-08-12T02:57:00,atd,20.87
2023-08-12T02:58:00,atd,19.17
2023-08-12T02:59:00,atd,21.83
2023-08-12T03:00:00,atd,17.27
2023-08-12T03:01:00,atd,20.24
2023-08-12T03:02:00,atd,18.37
2023-08-12T03:03:00,atd,20.27
2023-08-12T03:04:00,atd,19.75
2023-08-12T03:05:00,atd,22.26
2023-08-12T03:06:00,atd,25.96
2023-08-12T03:07:00,atd,27.93
2023-08-12T03:08:00,atd,30.07
2023-08-12T03:09:00,atd,26.43
2023-08-12T03:10:00,atd,22.47
2023-08-12T03:11:00,atd,23.40
2023-08-12T03:12:00,atd,24.90
2023-08-12T03:13:00,atd,22.54
2023-08-12T03:14:00,atd,24.43
2023-08-12T03:15:00,atd,18.20
2023-08-12T03:16:00,atd,19.73
2023-08-12T03:17:00,atd,16.53
2023-08-12T03:18:00,atd,18.24
2023-08-12T03:19:00,atd,17.91
2023-08-12T03:20:00,atd,18.27
2023-08-12T03:21:00,atd,20.43
2023-08-12T03:22:00,atd,20.32
2023-08-12T03:23:00,atd,24.16
2023-08-12T03:24:00,atd,20.27
2023-08-12T03:25:00,atd,19.47
2023-08-12T03:26:00,atd,18.03
2023-08-12T03:27:00,atd,20.15
2023-08-12T03:28:00,atd,30.61
2023-08-12T03:29:00,atd,27.86
2023-08-12T03:30:00,atd,30.45
2023-08-12T03:31:00,atd,29.61
2023-08-12T03:32:00,atd,20.30
2023-08-12T03:33:00,atd,19.87
2023-08-12T03:34:00,atd,20.69
2023-08-12T03:35:00,atd,22.48
2023-08-12T03:36:00,atd,19.68
2023-08-12T03:37:00,atd,22.83
2023-08-12T03:38:00,atd,25.17
2023-08-12T03:39:00,atd,19.97
2023-08-12T03:40:00,atd,19.45
2023-08-12T03:41:00,atd,18.54
2023-08-12T03:42:00,atd,19.87
2023-08-12T03:43:00,atd,20.90
2023-08-12T03:44:00,atd,18.62
2023-08-12T03:45:00,atd,19.03
2023-08-12T03:46:00,atd,17.51
2023-08-12T03:47:00,atd,30.29
2023-08-12T03:48:00,atd,26.09
2023-08-12T03:49:00,atd,29.30
2023-08-12T03:50:00,atd,40.14
2023-08-12T03:51:00,atd,19.03
2023-08-12T03:52:00,atd,20.96
2023-08-12T03:53:00,atd,21.99
2023-08-12T03:54:00,atd,19.14
2023-08-12T03:55:00,atd,19.06
2023-08-12T03:56:00,atd,18.34
2023-08-12T03:57:00,atd,17.87
2023-08-12T03:58:00,atd,18.06
2023-08-12T03:59:00,atd,16.28
2023-08-12T04:00:00,atd,18.03
2023-08-12T04:01:00,atd,20.53
2023-08-12T04:02:00,atd,17.31
2023-08-12T04:03:00,atd,20.06
2023-08-12T04:04:00,atd,18.84
2023-08-12T04:05:00,atd,22.16
2023-08-12T04:06:00,atd,20.83
2023-08-12T04:07:00,atd,18.94
2023-08-12T04:08:00,atd,17.02
2023-08-12T04:09:00,atd,29.24
2023-08-12T04:10:00,atd,17.94
2023-08-12T04:11:00,atd,17.96
2023-08-12T04:12:00,atd,16.35
2023-08-12T04:13:00,atd,19.72
2023-08-12T04:14:00,atd,20.51
2023-08-12T04:15:00,atd,17.47
2023-08-12T04:16:00,atd,21.82
2023-08-12T04:17:00,atd,19.54
2023-08-12T04:18:00,atd,21.10
2023-08-12T04:19:00,atd,20.14
2023-08-12T04:20:00,atd,23.84
2023-08-12T04:21:00,atd,20.30
2023-08-12T04:22:00,atd,20.11
2023-08-12T04:23:00,atd,18.88
2023-08-12T04:24:00,atd,19.25
2023-08-12T04:25:00,atd,17.48
2023-08-12T04:26:00,atd,19.44
2023-08-12T04:27:00,atd,21.09
2023-08-12T04:28:00,atd,19.35
2023-08-12T04:29:00,atd,18.52
2023-08-12T04:30:00,atd,22.26
2023-08-12T04:31:00,atd,19.18
2023-08-12T04:32:00,atd,16.76
2023-08-12T04:33:00,atd,19.47
2023-08-12T04:34:00,atd,19.48
2023-08-12T04:35:00,atd,19.59
2023-08-12T04:36:00,atd,21.38
2023-08-12T04:37:00,atd,22.02
2023-08-12T04:38:00,atd,18.85
2023-08-12T04:39:00,atd,21.03
2023-08-12T04:40:00,atd,21.35
2023-08-12T04:41:00,atd,17.97
2023-08-12T04:42:00,atd,19.57
2023-08-12T04:43:00,atd,17.92
2023-08-12T04:44:00,atd,20.16
2023-08-12T04:45:00,atd,18.67
2023-08-12T04:46:00,atd,17.05
2023-08-12T04:47:00,atd,23.59
2023-08-12T04:48:00,atd,20.03
2023-08-12T04:49:00,atd,19.79
2023-08-12T04:50:00,atd,19.93
2023-08-12T04:51:00,atd,23.70
2023-08-12T04:52:00,atd,22.63
2023-08-12T04:53:00,atd,21.57
2023-08-12T04:54:00,atd,18.30
2023-08-12T04:55:00,atd,16.64
2023-08-12T04:56:00,atd,19.85
2023-08-12T04:57:00,atd,18.86
2023-08-12T04:58:00,atd,20.17
2023-08-12T04:59:00,atd,20.79
2023-08-12T05:00:00,atd,20.76
2023-08-12T05:01:00,atd,21.04
2023-08-12T05:02:00,atd,19.19
2023-08-12T05:03:00,atd,20.63
2023-08-12T05:04:00,atd,23.18
2023-08-12T05:05:00,atd,31.60
2023-08-12T05:06:00,atd,20.05
2023-08-12T05:07:00,atd,24.73
2023-08-12T05:08:00,atd,20.72
2023-08-12T05:09:00,atd,18.11
2023-08-12T05:10:00,atd,26.43
2023-08-12T05:11:00,atd,26.45
2023-08-12T05:12:00,atd,28.16
2023-08-12T05:13:00,atd,27.26
2023-08-12T05:14:00,atd,31.41
2023-08-12T05:15:00,atd,31.92
2023-08-12T05:16:00,atd,33.06
2023-08-12T05:17:00,atd,33.95
2023-08-12T05:18:00,atd,34.69
2023-08-12T05:19:00,atd,30.47
2023-08-12T05:20:00,atd,32.43
2023-08-12T05:21:00,atd,35.02
2023-08-12T05:22:00,atd,32.61
2023-08-12T05:23:00,atd,26.92
2023-08-12T05:24:00,atd,39.51
2023-08-12T05:25:00,atd,26.20
2023-08-12T05:26:00,atd,23.54
2023-08-12T05:27:00,atd,24.83
2023-08-12T05:28:00,atd,26.01
2023-08-12T05:29:00,atd,26.13
2023-08-12T05:30:00,atd,25.88
2023-08-12T05:31:00,atd,40.14
2023-08-12T05:32:00,atd,48.08
2023-08-12T05:33:00,atd,95.12
2023-08-12T05:34:00,atd,97.49
2023-08-12T05:35:00,atd,108.17
2023-08-12T05:36:00,atd,108.53
2023-08-12T05:37:00,atd,105.27
2023-08-12T05:38:00,atd,102.72
2023-08-12T05:39:00,atd,104.93
2023-08-12T05:40:00,atd,100.32
2023-08-12T05:41:00,atd,103.59
2023-08-12T05:42:00,atd,104.45
2023-08-12T05:43:00,atd,104.23
2023-08-12T05:44:00,atd,105.91
2023-08-12T05:45:00,atd,108.55
2023-08-12T05:46:00,atd,105.99
2023-08-12T05:47:00,atd,107.14
2023-08-12T05:48:00,atd,107.19
2023-08-12T05:49:00,atd,106.76
2023-08-12T05:50:00,atd,103.63
2023-08-12T05:51:00,atd,105.37
2023-08-12T05:52:00,atd,104.13
2023-08-12T05:53:00,atd,101.16
2023-08-12T05:54:00,atd,102.15
2023-08-12T05:55:00,atd,103.17
2023-08-12T05:56:00,atd,101.04
2023-08-12T05:57:00,atd,100.31
2023-08-12T05:58:00,atd,101.54
2023-08-12T05:59:00,atd,99.57
2023-08-12T06:00:00,atd,98.83
2023-08-12T06:01:00,atd,94.70
2023-08-12T06:02:00,atd,93.58
2023-08-12T06:03:00,atd,91.80
2023-08-12T06:04:00,atd,90.26
2023-08-12T06:05:00,atd,89.40
2023-08-12T06:06:00,atd,105.58
2023-08-12T06:07:00,atd,99.72
2023-08-12T06:08:00,atd,100.11
2023-08-12T06:09:00,atd,102.51
2023-08-12T06:10:00,atd,43.33
2023-08-12T06:11:00,atd,39.95
2023-08-12T06:12:00,atd,37.38
2023-08-12T06:13:00,atd,34.49
2023-08-12T06:14:00,atd,33.89
2023-08-12T06:15:00,atd,34.45
2023-08-12T06:16:00,atd,36.08
2023-08-12T06:17:00,atd,48.40
2023-08-12T06:18:00,atd,33.81
2023-08-12T06:19:00,atd,34.83
2023-08-12T06:20:00,atd,33.90
2023-08-12T06:21:00,atd,35.78
2023-08-12T06:22:00,atd,74.58
2023-08-12T06:23:00,atd,76.12
2023-08-12T06:24:00,atd,76.82
2023-08-12T06:25:00,atd,32.12
2023-08-12T06:26:00,atd,29.76
2023-08-12T06:27:00,atd,29.37
2023-08-12T06:28:00,atd,30.61
2023-08-12T06:29:00,atd,33.45
2023-08-12T06:30:00,atd,30.40
2023-08-12T06:31:00,atd,28.41
2023-08-12T06:32:00,atd,33.74
2023-08-12T06:33:00,atd,30.78
2023-08-12T06:34:00,atd,32.26
2023-08-12T06:35:00,atd,29.07
2023-08-12T06:36:00,atd,34.17
2023-08-12T06:37:00,atd,31.08
2023-08-12T06:38:00,atd,31.06
2023-08-12T06:39:00,atd,31.63
2023-08-12T06:40:00,atd,31.70
2023-08-12T06:41:00,atd,71.43
2023-08-12T06:42:00,atd,70.03
2023-08-12T06:43:00,atd,76.80
2023-08-12T06:44:00,atd,74.17
2023-08-12T06:45:00,atd,28.98
2023-08-12T06:46:00,atd,31.34
2023-08-12T06:47:00,atd,32.49
2023-08-12T06:48:00,atd,32.40
2023-08-12T06:49:00,atd,31.03
2023-08-12T06:50:00,atd,31.63
2023-08-12T06:51:00,atd,32.92
2023-08-12T06:52:00,atd,31.42
2023-08-12T06:53:00,atd,30.23
2023-08-12T06:54:00,atd,32.09
2023-08-12T06:55:00,atd,32.56
2023-08-12T06:56:00,atd,31.94
2023-08-12T06:57:00,atd,31.12
2023-08-12T06:58:00,atd,71.17
2023-08-12T06:59:00,atd,71.14
2023-08-12T07:00:00,atd,74.00
2023-08-12T07:01:00,atd,73.92
2023-08-12T07:02:00,atd,79.59
2023-08-12T07:03:00,atd,31.75
2023-08-12T07:04:00,atd,29.10
2023-08-12T07:05:00,atd,31.26
2023-08-12T07:06:00,atd,42.30
2023-08-12T07:07:00,atd,45.36
2023-08-12T07:08:00,atd,56.44
2023-08-12T07:09:00,atd,44.21
2023-08-12T07:10:00,atd,32.97
2023-08-12T07:11:00,atd,35.55
2023-08-12T07:12:00,atd,32.14
2023-08-12T07:13:00,atd,31.61
2023-08-12T07:14:00,atd,74.67
2023-08-12T07:15:00,atd,74.79
2023-08-12T07:16:00,atd,72.49
2023-08-12T07:17:00,atd,77.42
2023-08-12T07:18:00,atd,77.05
2023-08-12T07:19:00,atd,75.08
2023-08-12T07:20:00,atd,32.69
2023-08-12T07:21:00,atd,33.03
2023-08-12T07:22:00,atd,34.66
2023-08-12T07:23:00,atd,30.95
2023-08-12T07:24:00,atd,30.57
2023-08-12T07:25:00,atd,43.14
2023-08-12T07:26:00,atd,28.41
2023-08-12T07:27:00,atd,30.94
2023-08-12T07:28:00,atd,70.82
2023-08-12T07:29:00,atd,73.79
2023-08-12T07:30:00,atd,77.83
2023-08-12T07:31:00,atd,74.33
2023-08-12T07:32:00,atd,81.02
2023-08-12T07:33:00,atd,80.63
2023-08-12T07:34:00,atd,80.79
2023-08-12T07:35:00,atd,39.19
2023-08-12T07:36:00,atd,38.20
2023-08-12T07:37:00,atd,35.22
2023-08-12T07:38:00,atd,34.36
2023-08-12T07:39:00,atd,32.86
2023-08-12T07:40:00,atd,31.50
2023-08-12T07:41:00,atd,74.07
2023-08-12T07:42:00,atd,72.52
2023-08-12T07:43:00,atd,76.34
2023-08-12T07:44:00,atd,77.37
2023-08-12T07:45:00,atd,77.00
2023-08-12T07:46:00,atd,76.77
2023-08-12T07:47:00,atd,77.48
2023-08-12T07:48:00,atd,74.36
2023-08-12T07:49:00,atd,74.78
2023-08-12T07:50:00,atd,78.64
2023-08-12T07:51:00,atd,33.21
2023-08-12T07:52:00,atd,32.65
2023-08-12T07:53:00,atd,35.34
2023-08-12T07:54:00,atd,33.65
2023-08-12T07:55:00,atd,30.64
2023-08-12T07:56:00,atd,33.48
2023-08-12T07:57:00,atd,31.65
2023-08-12T07:58:00,atd,74.23
2023-08-12T07:59:00,atd,75.11
2023-08-12T08:00:00,atd,78.11
2023-08-12T08:01:00,atd,78.66
2023-08-12T08:02:00,atd,75.11
2023-08-12T08:03:00,atd,81.77
2023-08-12T08:04:00,atd,81.99
2023-08-12T08:05:00,atd,79.47
2023-08-12T08:06:00,atd,79.78
2023-08-12T08:07:00,atd,80.76
2023-08-12T08:08:00,atd,80.15
2023-08-12T08:09:00,atd,36.34
2023-08-12T08:10:00,atd,34.91
2023-08-12T08:11:00,atd,34.54
2023-08-12T08:12:00,atd,34.49
2023-08-12T08:13:00,atd,32.29
2023-08-12T08:14:00,atd,34.21
2023-08-12T08:15:00,atd,48.94
2023-08-12T08:16:00,atd,74.56
2023-08-12T08:17:00,atd,77.11
2023-08-12T08:18:00,atd,79.76
2023-08-12T08:19:00,atd,75.25
2023-08-12T08:20:00,atd,74.73
2023-08-12T08:21:00,atd,77.88
2023-08-12T08:22:00,atd,76.36
2023-08-12T08:23:00,atd,74.15
2023-08-12T08:24:00,atd,70.77
2023-08-12T08:25:00,atd,32.93
2023-08-12T08:26:00,atd,31.75
2023-08-12T08:27:00,atd,33.70
2023-08-12T08:28:00,atd,33.20
2023-08-12T08:29:00,atd,37.01
2023-08-12T08:30:00,atd,29.84
2023-08-12T08:31:00,atd,29.00
2023-08-12T08:32:00,atd,87.16
2023-08-12T08:33:00,atd,74.68
2023-08-12T08:34:00,atd,76.09
2023-08-12T08:35:00,atd,77.43
2023-08-12T08:36:00,atd,80.59
2023-08-12T08:37:00,atd,75.89
2023-08-12T08:38:00,atd,73.61
2023-08-12T08:39:00,atd,79.79
2023-08-12T08:40:00,atd,36.71
2023-08-12T08:41:00,atd,33.33
2023-08-12T08:42:00,atd,32.15
2023-08-12T08:43:00,atd,36.47
2023-08-12T08:44:00,atd,31.05
2023-08-12T08:45:00,atd,30.10
2023-08-12T08:46:00,atd,77.40
2023-08-12T08:47:00,atd,73.06
2023-08-12T08:48:00,atd,76.03
2023-08-12T08:49:00,atd,76.25
2023-08-12T08:50:00,atd,73.97
2023-08-12T08:51:00,atd,75.02
2023-08-12T08:52:00,atd,74.16
2023-08-12T08:53:00,atd,78.62
2023-08-12T08:54:00,atd,76.70
2023-08-12T08:55:00,atd,33.78
2023-08-12T08:56:00,atd,36.71
2023-08-12T08:57:00,atd,37.58
2023-08-12T08:58:00,atd,33.15
2023-08-12T08:59:00,atd,33.21
2023-08-12T09:00:00,atd,40.74
2023-08-12T09:01:00,atd,31.14
2023-08-12T09:02:00,atd,74.53
2023-08-12T09:03:00,atd,74.13
2023-08-12T09:04:00,atd,78.31
2023-08-12T09:05:00,atd,86.27
2023-08-12T09:06:00,atd,73.47
2023-08-12T09:07:00,atd,72.79
2023-08-12T09:08:00,atd,84.83
2023-08-12T09:09:00,atd,84.11
2023-08-12T09:10:00,atd,86.30
2023-08-12T09:11:00,atd,86.76
2023-08-12T09:12:00,atd,85.67
2023-08-12T09:13:00,atd,35.85
2023-08-12T09:14:00,atd,33.00
2023-08-12T09:15:00,atd,34.50
2023-08-12T09:16:00,atd,34.82
2023-08-12T09:17:00,atd,29.40
2023-08-12T09:18:00,atd,31.75
2023-08-12T09:19:00,atd,30.94
2023-08-12T09:20:00,atd,73.45
2023-08-12T09:21:00,atd,76.91
2023-08-12T09:22:00,atd,91.72
2023-08-12T09:23:00,atd,81.70
2023-08-12T09:24:00,atd,76.44
2023-08-12T09:25:00,atd,77.70
2023-08-12T09:26:00,atd,80.11
2023-08-12T09:27:00,atd,95.94
2023-08-12T09:28:00,atd,92.28
2023-08-12T09:29:00,atd,93.45
2023-08-12T09:30:00,atd,91.06
2023-08-12T09:31:00,atd,80.10
2023-08-12T09:32:00,atd,30.86
2023-08-12T09:33:00,atd,29.49
2023-08-12T09:34:00,atd,31.23
2023-08-12T09:35:00,atd,29.21
2023-08-12T09:36:00,atd,29.97
2023-08-12T09:37:00,atd,76.03
2023-08-12T09:38:00,atd,76.12
2023-08-12T09:39:00,atd,78.47
2023-08-12T09:40:00,atd,76.33
2023-08-12T09:41:00,atd,80.95
2023-08-12T09:42:00,atd,77.53
2023-08-12T09:43:00,atd,81.26
2023-08-12T09:44:00,atd,82.87
2023-08-12T09:45:00,atd,83.29
2023-08-12T09:46:00,atd,81.16
2023-08-12T09:47:00,atd,79.80
2023-08-12T09:48:00,atd,76.71
2023-08-12T09:49:00,atd,81.08
2023-08-12T09:50:00,atd,31.52
2023-08-12T09:51:00,atd,29.95
2023-08-12T09:52:00,atd,32.26
2023-08-12T09:53:00,atd,31.65
2023-08-12T09:54:00,atd,34.16
2023-08-12T09:55:00,atd,45.38
2023-08-12T09:56:00,atd,76.24
2023-08-12T09:57:00,atd,73.56
2023-08-12T09:58:00,atd,76.07
2023-08-12T09:59:00,atd,78.20
2023-08-12T10:00:00,atd,79.28
2023-08-12T10:01:00,atd,109.33
2023-08-12T10:02:00,atd,115.42
2023-08-12T10:03:00,atd,119.05
2023-08-12T10:04:00,atd,117.88
2023-08-12T10:05:00,atd,81.23
2023-08-12T10:06:00,atd,81.70
2023-08-12T10:07:00,atd,83.34
2023-08-12T10:08:00,atd,81.08
2023-08-12T10:09:00,atd,81.94
2023-08-12T10:10:00,atd,82.50
2023-08-12T10:11:00,atd,82.59
2023-08-12T10:12:00,atd,80.00
2023-08-12T10:13:00,atd,80.16
2023-08-12T10:14:00,atd,79.85
2023-08-12T10:15:00,atd,80.77
2023-08-12T10:16:00,atd,79.80
2023-08-12T10:17:00,atd,84.91
2023-08-12T10:18:00,atd,87.47
2023-08-12T10:19:00,atd,88.67
2023-08-12T10:20:00,atd,87.10
2023-08-12T10:21:00,atd,77.35
2023-08-12T10:22:00,atd,80.98
2023-08-12T10:23:00,atd,84.97
2023-08-12T10:24:00,atd,83.09
2023-08-12T10:25:00,atd,83.62
2023-08-12T10:26:00,atd,83.28
2023-08-12T10:27:00,atd,79.56
2023-08-12T10:28:00,atd,80.51
2023-08-12T10:29:00,atd,37.99
2023-08-12T10:30:00,atd,34.07
2023-08-12T10:31:00,atd,33.77
2023-08-12T10:32:00,atd,33.28
2023-08-12T10:33:00,atd,32.64
2023-08-12T10:34:00,atd,75.52
2023-08-12T10:35:00,atd,81.91
2023-08-12T10:36:00,atd,84.78
2023-08-12T10:37:00,atd,86.07
2023-08-12T10:38:00,atd,85.50
2023-08-12T10:39:00,atd,111.76
2023-08-12T10:40:00,atd,111.11
2023-08-12T10:41:00,atd,122.96
2023-08-12T10:42:00,atd,118.77
2023-08-12T10:43:00,atd,82.37
2023-08-12T10:44:00,atd,39.25
2023-08-12T10:45:00,atd,36.29
2023-08-12T10:46:00,atd,46.06
2023-08-12T10:47:00,atd,36.17
2023-08-12T10:48:00,atd,78.88
2023-08-12T10:49:00,atd,78.37
2023-08-12T10:50:00,atd,82.32
2023-08-12T10:51:00,atd,81.93
2023-08-12T10:52:00,atd,85.77
2023-08-12T10:53:00,atd,110.17
2023-08-12T10:54:00,atd,119.91
2023-08-12T10:55:00,atd,120.21
2023-08-12T10:56:00,atd,132.78
2023-08-12T10:57:00,atd,87.28
2023-08-12T10:58:00,atd,82.07
2023-08-12T10:59:00,atd,81.15
2023-08-12T11:00:00,atd,79.88
2023-08-12T11:01:00,atd,77.42
2023-08-12T11:02:00,atd,78.93
2023-08-12T11:03:00,atd,77.81
2023-08-12T11:04:00,atd,77.62
2023-08-12T11:05:00,atd,76.59
2023-08-12T11:06:00,atd,80.34
2023-08-12T11:07:00,atd,83.34
2023-08-12T11:08:00,atd,81.54
2023-08-12T11:09:00,atd,89.43
2023-08-12T11:10:00,atd,81.68
2023-08-12T11:11:00,atd,79.86
2023-08-12T11:12:00,atd,79.00
2023-08-12T11:13:00,atd,78.39
2023-08-12T11:14:00,atd,76.95
2023-08-12T11:15:00,atd,79.77
2023-08-12T11:16:00,atd,81.89
2023-08-12T11:17:00,atd,36.20
2023-08-12T11:18:00,atd,33.53
2023-08-12T11:19:00,atd,30.42
2023-08-12T11:20:00,atd,46.21
2023-08-12T11:21:00,atd,33.26
2023-08-12T11:22:00,atd,36.37
2023-08-12T11:23:00,atd,77.05
2023-08-12T11:24:00,atd,80.24
2023-08-12T11:25:00,atd,81.44
2023-08-12T11:26:00,atd,82.86
2023-08-12T11:27:00,atd,78.52
2023-08-12T11:28:00,atd,87.05
2023-08-12T11:29:00,atd,87.71
2023-08-12T11:30:00,atd,86.82
2023-08-12T11:31:00,atd,90.71
2023-08-12T11:32:00,atd,91.72
2023-08-12T11:33:00,atd,90.84
2023-08-12T11:34:00,atd,88.46
2023-08-12T11:35:00,atd,88.54
2023-08-12T11:36:00,atd,84.35
2023-08-12T11:37:00,atd,87.69
2023-08-12T11:38:00,atd,86.77
