#datetime,building,power
2023-01-17T00:02:00,emw,6.00
2023-01-17T00:08:00,emw,6.00
2023-01-17T00:11:00,emw,6.00
2023-01-17T00:15:00,emw,6.00
2023-01-17T00:20:00,emw,6.00
2023-01-17T00:24:00,emw,6.00
2023-01-17T00:29:00,emw,6.00
2023-01-17T00:34:00,emw,6.00
2023-01-17T00:39:00,emw,6.00
2023-01-17T00:43:00,emw,6.00
2023-01-17T00:47:00,emw,6.00
2023-01-17T00:52:00,emw,6.00
2023-01-17T00:57:00,emw,6.00
2023-01-17T01:02:00,emw,6.00
2023-01-17T01:06:00,emw,6.00
2023-01-17T01:10:00,emw,6.00
2023-01-17T01:15:00,emw,6.00
2023-01-17T01:18:00,emw,6.00
2023-01-17T01:22:00,emw,6.00
2023-01-17T01:27:00,emw,6.00
2023-01-17T01:32:00,emw,6.00
2023-01-17T01:37:00,emw,6.00
2023-01-17T01:43:00,emw,6.00
2023-01-17T01:46:00,emw,6.00
2023-01-17T01:49:00,emw,6.00
2023-01-17T01:54:00,emw,6.00
2023-01-17T01:58:00,emw,6.00
2023-01-17T02:03:00,emw,6.00
2023-01-17T02:08:00,emw,6.00
2023-01-17T02:12:00,emw,6.00
2023-01-17T02:17:00,emw,6.00
2023-01-17T02:21:00,emw,6.00
2023-01-17T02:26:00,emw,6.00
2023-01-17T02:30:00,emw,6.00
2023-01-17T02:35:00,emw,6.00
2023-01-17T02:40:00,emw,6.00
2023-01-17T02:45:00,emw,6.00
2023-01-17T02:48:00,emw,6.00
2023-01-17T02:52:00,emw,6.00
2023-01-17T02:56:00,emw,6.00
2023-01-17T03:01:00,emw,6.00
2023-01-17T03:05:00,emw,6.00
2023-01-17T03:10:00,emw,6.00
2023-01-17T03:14:00,emw,6.00
2023-01-17T03:18:00,emw,6.00
2023-01-17T03:22:00,emw,6.00
2023-01-17T03:27:00,emw,6.00
2023-01-17T03:32:00,emw,6.00
2023-01-17T03:34:00,emw,12.00
2023-01-17T03:36:00,emw,6.00
2023-01-17T03:38:00,emw,12.00
2023-01-17T03:40:00,emw,6.00
2023-01-17T03:45:00,emw,6.00
2023-01-17T03:49:00,emw,6.00
2023-01-17T03:55:00,emw,6.00
2023-01-17T03:58:00,emw,6.00
2023-01-17T04:04:00,emw,6.00
2023-01-17T04:09:00,emw,6.00
2023-01-17T04:14:00,emw,6.00
2023-01-17T04:16:00,emw,6.00
2023-01-17T04:19:00,emw,6.00
2023-01-17T04:23:00,emw,6.00
2023-01-17T04:26:00,emw,6.00
2023-01-17T04:29:00,emw,6.00
2023-01-17T04:31:00,emw,12.00
2023-01-17T04:32:00,emw,6.00
2023-01-17T04:34:00,emw,12.00
2023-01-17T04:35:00,emw,6.00
2023-01-17T04:39:00,emw,6.00
2023-01-17T04:43:00,emw,6.00
2023-01-17T04:45:00,emw,6.00
2023-01-17T04:48:00,emw,6.00
2023-01-17T04:51:00,emw,6.00
2023-01-17T04:53:00,emw,6.00
2023-01-17T04:56:00,emw,6.00
2023-01-17T05:00:00,emw,6.00
2023-01-17T05:01:00,emw,6.00
2023-01-17T05:03:00,emw,6.00
2023-01-17T05:07:00,emw,6.00
2023-01-17T05:09:00,emw,6.00
2023-01-17T05:11:00,emw,6.00
2023-01-17T05:14:00,emw,6.00
2023-01-17T05:16:00,emw,6.00
2023-01-17T05:18:00,emw,6.00
2023-01-17T05:22:00,emw,6.00
2023-01-17T05:24:00,emw,6.00
2023-01-17T05:27:00,emw,6.00
2023-01-17T05:30:00,emw,6.00
2023-01-17T05:34:00,emw,6.00
2023-01-17T05:38:00,emw,6.00
2023-01-17T05:43:00,emw,6.00
2023-01-17T05:46:00,emw,6.00
2023-01-17T05:51:00,emw,6.00
2023-01-17T05:54:00,emw,6.00
2023-01-17T05:58:00,emw,6.00
2023-01-17T06:01:00,emw,6.00
2023-01-17T06:06:00,emw,6.00
2023-01-17T06:10:00,emw,6.00
2023-01-17T06:14:00,emw,6.00
2023-01-17T06:19:00,emw,6.00
2023-01-17T06:23:00,emw,6.00
2023-01-17T06:27:00,emw,6.00
2023-01-17T06:32:00,emw,6.00
2023-01-17T06:36:00,emw,6.00
2023-01-17T06:40:00,emw,6.00
2023-01-17T06:45:00,emw,6.00
2023-01-17T06:49:00,emw,6.00
2023-01-17T06:52:00,emw,6.00
2023-01-17T06:54:00,emw,12.00
2023-01-17T06:55:00,emw,6.00
2023-01-17T06:57:00,emw,12.00
2023-01-17T07:00:00,emw,6.00
2023-01-17T07:05:00,emw,6.00
2023-01-17T07:09:00,emw,6.00
2023-01-17T07:14:00,emw,6.00
2023-01-17T07:17:00,emw,6.00
2023-01-17T07:21:00,emw,6.00
2023-01-17T07:26:00,emw,6.00
2023-01-17T07:29:00,emw,6.00
2023-01-17T07:33:00,emw,6.00
2023-01-17T07:37:00,emw,6.00
2023-01-17T07:40:00,emw,6.00
2023-01-17T07:44:00,emw,6.00
2023-01-17T07:47:00,emw,6.00
2023-01-17T07:50:00,emw,6.00
2023-01-17T07:54:00,emw,6.00
2023-01-17T07:57:00,emw,6.00
2023-01-17T07:59:00,emw,6.00
2023-01-17T08:01:00,emw,6.00
2023-01-17T08:04:00,emw,6.00
2023-01-17T08:06:00,emw,6.00
2023-01-17T08:08:00,emw,6.00
2023-01-17T08:09:00,emw,6.00
2023-01-17T08:11:00,emw,6.00
2023-01-17T08:14:00,emw,6.00
2023-01-17T08:16:00,emw,6.00
2023-01-17T08:18:00,emw,12.00
2023-01-17T08:20:00,emw,6.00
2023-01-17T08:22:00,emw,12.00
2023-01-17T08:23:00,emw,6.00
2023-01-17T08:25:00,emw,6.00
2023-01-17T08:26:00,emw,6.00
2023-01-17T08:27:00,emw,6.00
2023-01-17T08:29:00,emw,12.00
2023-01-17T08:31:00,emw,12.00
2023-01-17T08:32:00,emw,6.00
2023-01-17T08:34:00,emw,12.00
2023-01-17T08:36:00,emw,6.00
2023-01-17T08:37:00,emw,6.00
2023-01-17T08:39:00,emw,12.00
2023-01-17T08:41:00,emw,12.00
2023-01-17T08:43:00,emw,6.00
2023-01-17T08:45:00,emw,12.00
2023-01-17T08:47:00,emw,6.00
2023-01-17T08:49:00,emw,6.00
2023-01-17T08:51:00,emw,6.00
2023-01-17T08:53:00,emw,12.00
2023-01-17T08:54:00,emw,6.00
2023-01-17T08:56:00,emw,6.00
2023-01-17T08:57:00,emw,6.00
2023-01-17T08:58:00,emw,6.00
2023-01-17T09:00:00,emw,6.00
2023-01-17T09:02:00,emw,6.00
2023-01-17T09:03:00,emw,12.00
2023-01-17T09:05:00,emw,12.00
2023-01-17T09:07:00,emw,18.00
2023-01-17T09:08:00,emw,12.00
2023-01-17T09:10:00,emw,6.00
2023-01-17T09:12:00,emw,12.00
2023-01-17T09:14:00,emw,6.00
2023-01-17T09:15:00,emw,6.00
2023-01-17T09:17:00,emw,6.00
2023-01-17T09:18:00,emw,6.00
2023-01-17T09:20:00,emw,6.00
2023-01-17T09:22:00,emw,12.00
2023-01-17T09:23:00,emw,6.00
2023-01-17T09:25:00,emw,6.00
2023-01-17T09:26:00,emw,6.00
2023-01-17T09:28:00,emw,12.00
2023-01-17T09:29:00,emw,6.00
2023-01-17T09:32:00,emw,12.00
2023-01-17T09:33:00,emw,6.00
2023-01-17T09:35:00,emw,12.00
2023-01-17T09:37:00,emw,6.00
2023-01-17T09:38:00,emw,6.00
2023-01-17T09:40:00,emw,6.00
2023-01-17T09:42:00,emw,12.00
2023-01-17T09:43:00,emw,6.00
2023-01-17T09:45:00,emw,12.00
2023-01-17T09:47:00,emw,12.00
2023-01-17T09:49:00,emw,12.00
2023-01-17T09:50:00,emw,6.00
2023-01-17T09:51:00,emw,6.00
2023-01-17T09:53:00,emw,12.00
2023-01-17T09:54:00,emw,6.00
2023-01-17T09:56:00,emw,12.00
2023-01-17T09:58:00,emw,12.00
2023-01-17T09:59:00,emw,6.00
2023-01-17T10:00:00,emw,6.00
2023-01-17T10:02:00,emw,12.00
2023-01-17T10:03:00,emw,6.00
2023-01-17T10:05:00,emw,12.00
2023-01-17T10:06:00,emw,6.00
2023-01-17T10:08:00,emw,12.00
2023-01-17T10:10:00,emw,12.00
2023-01-17T10:12:00,emw,12.00
2023-01-17T10:13:00,emw,6.00
2023-01-17T10:14:00,emw,6.00
2023-01-17T10:15:00,emw,6.00
2023-01-17T10:17:00,emw,12.00
2023-01-17T10:19:00,emw,12.00
2023-01-17T10:20:00,emw,6.00
2023-01-17T10:22:00,emw,12.00
2023-01-17T10:23:00,emw,6.00
2023-01-17T10:24:00,emw,6.00
2023-01-17T10:26:00,emw,12.00
2023-01-17T10:28:00,emw,12.00
2023-01-17T10:30:00,emw,12.00
2023-01-17T10:32:00,emw,12.00
2023-01-17T10:33:00,emw,6.00
2023-01-17T10:35:00,emw,12.00
2023-01-17T10:36:00,emw,6.00
2023-01-17T10:38:00,emw,12.00
2023-01-17T10:39:00,emw,6.00
2023-01-17T10:41:00,emw,12.00
2023-01-17T10:42:00,emw,6.00
2023-01-17T10:44:00,emw,12.00
2023-01-17T10:45:00,emw,6.00
2023-01-17T10:47:00,emw,12.00
2023-01-17T10:48:00,emw,6.00
2023-01-17T10:50:00,emw,12.00
2023-01-17T10:52:00,emw,18.00
2023-01-17T10:54:00,emw,24.00
2023-01-17T10:55:00,emw,6.00
2023-01-17T10:56:00,emw,12.00
2023-01-17T10:58:00,emw,18.00
2023-01-17T10:59:00,emw,6.00
2023-01-17T11:01:00,emw,18.00
2023-01-17T11:02:00,emw,6.00
2023-01-17T11:04:00,emw,6.00
2023-01-17T11:05:00,emw,6.00
2023-01-17T11:07:00,emw,12.00
2023-01-17T11:08:00,emw,6.00
2023-01-17T11:10:00,emw,12.00
2023-01-17T11:12:00,emw,12.00
2023-01-17T11:14:00,emw,12.00
2023-01-17T11:15:00,emw,6.00
2023-01-17T11:17:00,emw,12.00
2023-01-17T11:18:00,emw,6.00
2023-01-17T11:19:00,emw,6.00
2023-01-17T11:21:00,emw,6.00
2023-01-17T11:23:00,emw,12.00
2023-01-17T11:25:00,emw,12.00
2023-01-17T11:26:00,emw,6.00
2023-01-17T11:28:00,emw,12.00
2023-01-17T11:30:00,emw,6.00
2023-01-17T11:32:00,emw,12.00
2023-01-17T11:34:00,emw,12.00
2023-01-17T11:36:00,emw,12.00
2023-01-17T11:37:00,emw,6.00
2023-01-17T11:38:00,emw,6.00
2023-01-17T11:40:00,emw,12.00
2023-01-17T11:41:00,emw,12.00
2023-01-17T11:42:00,emw,12.00
2023-01-17T11:43:00,emw,6.00
2023-01-17T11:45:00,emw,18.00
2023-01-17T11:47:00,emw,18.00
2023-01-17T11:49:00,emw,18.00
2023-01-17T11:51:00,emw,18.00
2023-01-17T11:53:00,emw,12.00
2023-01-17T11:54:00,emw,12.00
2023-01-17T11:55:00,emw,6.00
2023-01-17T11:56:00,emw,12.00
2023-01-17T11:58:00,emw,12.00
2023-01-17T12:00:00,emw,12.00
2023-01-17T12:02:00,emw,12.00
2023-01-17T12:03:00,emw,6.00
2023-01-17T12:05:00,emw,6.00
2023-01-17T12:07:00,emw,12.00
2023-01-17T12:08:00,emw,6.00
2023-01-17T12:10:00,emw,6.00
2023-01-17T12:12:00,emw,6.00
2023-01-17T12:13:00,emw,6.00
2023-01-17T12:15:00,emw,6.00
2023-01-17T12:16:00,emw,6.00
2023-01-17T12:18:00,emw,6.00
2023-01-17T12:20:00,emw,6.00
2023-01-17T12:21:00,emw,6.00
2023-01-17T12:23:00,emw,6.00
2023-01-17T12:26:00,emw,12.00
2023-01-17T12:27:00,emw,6.00
2023-01-17T12:28:00,emw,6.00
2023-01-17T12:30:00,emw,18.00
2023-01-17T12:31:00,emw,6.00
2023-01-17T12:33:00,emw,12.00
2023-01-17T12:35:00,emw,6.00
2023-01-17T12:37:00,emw,6.00
2023-01-17T12:38:00,emw,6.00
2023-01-17T12:40:00,emw,6.00
2023-01-17T12:42:00,emw,6.00
2023-01-17T12:44:00,emw,12.00
2023-01-17T12:46:00,emw,6.00
2023-01-17T12:48:00,emw,6.00
2023-01-17T12:50:00,emw,6.00
2023-01-17T12:52:00,emw,6.00
2023-01-17T12:53:00,emw,6.00
2023-01-17T12:54:00,emw,6.00
2023-01-17T12:59:00,emw,6.00
2023-01-17T13:01:00,emw,6.00
2023-01-17T13:02:00,emw,6.00
2023-01-17T13:04:00,emw,6.00
2023-01-17T13:06:00,emw,6.00
2023-01-17T13:07:00,emw,6.00
2023-01-17T13:09:00,emw,6.00
2023-01-17T13:11:00,emw,12.00
2023-01-17T13:14:00,emw,12.00
2023-01-17T13:16:00,emw,6.00
2023-01-17T13:17:00,emw,6.00
2023-01-17T13:19:00,emw,6.00
2023-01-17T13:21:00,emw,12.00
2023-01-17T13:23:00,emw,6.00
2023-01-17T13:24:00,emw,6.00
2023-01-17T13:25:00,emw,6.00
2023-01-17T13:27:00,emw,6.00
2023-01-17T13:29:00,emw,6.00
2023-01-17T13:31:00,emw,6.00
2023-01-17T13:32:00,emw,6.00
2023-01-17T13:34:00,emw,6.00
2023-01-17T13:36:00,emw,12.00
2023-01-17T13:39:00,emw,12.00
2023-01-17T13:41:00,emw,12.00
2023-01-17T13:43:00,emw,12.00
2023-01-17T13:45:00,emw,12.00
2023-01-17T13:46:00,emw,6.00
2023-01-17T13:49:00,emw,12.00
2023-01-17T13:50:00,emw,6.00
2023-01-17T13:52:00,emw,12.00
2023-01-17T13:54:00,emw,12.00
2023-01-17T13:56:00,emw,6.00
2023-01-17T13:58:00,emw,12.00
2023-01-17T14:00:00,emw,12.00
2023-01-17T14:02:00,emw,12.00
2023-01-17T14:04:00,emw,12.00
2023-01-17T14:07:00,emw,12.00
2023-01-17T14:08:00,emw,6.00
2023-01-17T14:10:00,emw,12.00
2023-01-17T14:12:00,emw,12.00
2023-01-17T14:13:00,emw,6.00
2023-01-17T14:16:00,emw,12.00
2023-01-17T14:17:00,emw,6.00
2023-01-17T14:19:00,emw,6.00
2023-01-17T14:20:00,emw,6.00
2023-01-17T14:22:00,emw,18.00
2023-01-17T14:23:00,emw,6.00
2023-01-17T14:24:00,emw,12.00
2023-01-17T14:26:00,emw,18.00
2023-01-17T14:28:00,emw,12.00
2023-01-17T14:29:00,emw,6.00
2023-01-17T14:30:00,emw,6.00
2023-01-17T14:32:00,emw,6.00
2023-01-17T14:34:00,emw,12.00
2023-01-17T14:35:00,emw,6.00
2023-01-17T14:37:00,emw,6.00
2023-01-17T14:39:00,emw,12.00
2023-01-17T14:42:00,emw,12.00
2023-01-17T14:44:00,emw,6.00
2023-01-17T14:47:00,emw,12.00
2023-01-17T14:50:00,emw,12.00
2023-01-17T14:52:00,emw,6.00
2023-01-17T14:54:00,emw,6.00
2023-01-17T14:55:00,emw,6.00
2023-01-17T14:57:00,emw,6.00
2023-01-17T14:59:00,emw,6.00
2023-01-17T15:01:00,emw,6.00
2023-01-17T15:03:00,emw,6.00
2023-01-17T15:04:00,emw,6.00
2023-01-17T15:06:00,emw,6.00
2023-01-17T15:07:00,emw,6.00
2023-01-17T15:09:00,emw,6.00
2023-01-17T15:11:00,emw,6.00
2023-01-17T15:12:00,emw,6.00
2023-01-17T15:14:00,emw,6.00
2023-01-17T15:17:00,emw,12.00
2023-01-17T15:19:00,emw,6.00
2023-01-17T15:21:00,emw,6.00
2023-01-17T15:23:00,emw,6.00
2023-01-17T15:24:00,emw,6.00
2023-01-17T15:26:00,emw,6.00
2023-01-17T15:28:00,emw,6.00
2023-01-17T15:30:00,emw,6.00
2023-01-17T15:31:00,emw,6.00
2023-01-17T15:33:00,emw,6.00
2023-01-17T15:35:00,emw,6.00
2023-01-17T15:37:00,emw,6.00
2023-01-17T15:38:00,emw,6.00
2023-01-17T15:40:00,emw,6.00
2023-01-17T15:42:00,emw,6.00
2023-01-17T15:44:00,emw,12.00
2023-01-17T15:46:00,emw,6.00
2023-01-17T15:48:00,emw,6.00
2023-01-17T15:50:00,emw,18.00
2023-01-17T15:52:00,emw,12.00
2023-01-17T15:53:00,emw,12.00
2023-01-17T15:55:00,emw,12.00
2023-01-17T15:57:00,emw,6.00
2023-01-17T15:59:00,emw,6.00
2023-01-17T16:00:00,emw,6.00
2023-01-17T16:02:00,emw,6.00
2023-01-17T16:04:00,emw,6.00
2023-01-17T16:06:00,emw,6.00
2023-01-17T16:08:00,emw,12.00
2023-01-17T16:10:00,emw,6.00
2023-01-17T16:13:00,emw,6.00
2023-01-17T16:14:00,emw,6.00
2023-01-17T16:16:00,emw,6.00
2023-01-17T16:19:00,emw,6.00
2023-01-17T16:21:00,emw,6.00
2023-01-17T16:23:00,emw,6.00
2023-01-17T16:24:00,emw,6.00
2023-01-17T16:26:00,emw,6.00
2023-01-17T16:28:00,emw,6.00
2023-01-17T16:31:00,emw,6.00
2023-01-17T16:33:00,emw,6.00
2023-01-17T16:34:00,emw,6.00
2023-01-17T16:36:00,emw,6.00
2023-01-17T16:38:00,emw,6.00
2023-01-17T16:41:00,emw,12.00
2023-01-17T16:42:00,emw,12.00
2023-01-17T16:44:00,emw,12.00
2023-01-17T16:46:00,emw,18.00
2023-01-17T16:48:00,emw,6.00
2023-01-17T16:50:00,emw,6.00
2023-01-17T16:51:00,emw,6.00
2023-01-17T16:53:00,emw,6.00
2023-01-17T16:54:00,emw,6.00
2023-01-17T16:56:00,emw,6.00
2023-01-17T16:59:00,emw,6.00
2023-01-17T17:01:00,emw,6.00
2023-01-17T17:03:00,emw,6.00
2023-01-17T17:05:00,emw,6.00
2023-01-17T17:07:00,emw,6.00
2023-01-17T17:08:00,emw,6.00
2023-01-17T17:11:00,emw,6.00
2023-01-17T17:13:00,emw,6.00
2023-01-17T17:17:00,emw,6.00
2023-01-17T17:19:00,emw,6.00
2023-01-17T17:22:00,emw,6.00
2023-01-17T17:24:00,emw,6.00
2023-01-17T17:27:00,emw,6.00
2023-01-17T17:30:00,emw,6.00
2023-01-17T17:35:00,emw,6.00
2023-01-17T17:37:00,emw,6.00
2023-01-17T17:42:00,emw,6.00
2023-01-17T17:46:00,emw,6.00
2023-01-17T17:49:00,emw,6.00
2023-01-17T17:52:00,emw,6.00
2023-01-17T17:56:00,emw,6.00
2023-01-17T18:00:00,emw,6.00
2023-01-17T18:05:00,emw,6.00
2023-01-17T18:08:00,emw,6.00
2023-01-17T18:12:00,emw,6.00
2023-01-17T18:18:00,emw,6.00
2023-01-17T18:21:00,emw,6.00
2023-01-17T18:25:00,emw,6.00
2023-01-17T18:30:00,emw,6.00
2023-01-17T18:36:00,emw,6.00
2023-01-17T18:40:00,emw,6.00
2023-01-17T18:45:00,emw,6.00
2023-01-17T18:49:00,emw,6.00
2023-01-17T18:54:00,emw,6.00
2023-01-17T19:00:00,emw,6.00
2023-01-17T19:04:00,emw,6.00
2023-01-17T19:09:00,emw,12.00
2023-01-17T19:10:00,emw,6.00
2023-01-17T19:12:00,emw,12.00
2023-01-17T19:14:00,emw,6.00
2023-01-17T19:19:00,emw,6.00
2023-01-17T19:24:00,emw,6.00
2023-01-17T19:29:00,emw,6.00
2023-01-17T19:34:00,emw,6.00
2023-01-17T19:39:00,emw,6.00
2023-01-17T19:43:00,emw,6.00
2023-01-17T19:47:00,emw,6.00
2023-01-17T19:53:00,emw,6.00
2023-01-17T19:58:00,emw,6.00
2023-01-17T20:02:00,emw,6.00
2023-01-17T20:08:00,emw,6.00
2023-01-17T20:12:00,emw,6.00
2023-01-17T20:17:00,emw,6.00
2023-01-17T20:20:00,emw,6.00
2023-01-17T20:26:00,emw,6.00
2023-01-17T20:31:00,emw,6.00
2023-01-17T20:35:00,emw,6.00
2023-01-17T20:41:00,emw,6.00
2023-01-17T20:44:00,emw,6.00
2023-01-17T20:50:00,emw,6.00
2023-01-17T20:54:00,emw,6.00
2023-01-17T20:59:00,emw,6.00
2023-01-17T21:04:00,emw,6.00
2023-01-17T21:09:00,emw,6.00
2023-01-17T21:13:00,emw,6.00
2023-01-17T21:16:00,emw,6.00
2023-01-17T21:18:00,emw,6.00
2023-01-17T21:24:00,emw,6.00
2023-01-17T21:27:00,emw,6.00
2023-01-17T21:32:00,emw,6.00
2023-01-17T21:36:00,emw,6.00
2023-01-17T21:41:00,emw,6.00
2023-01-17T21:47:00,emw,6.00
2023-01-17T21:52:00,emw,6.00
2023-01-17T21:56:00,emw,6.00
2023-01-17T22:01:00,emw,6.00
2023-01-17T22:07:00,emw,6.00
2023-01-17T22:11:00,emw,6.00
2023-01-17T22:16:00,emw,6.00
2023-01-17T22:21:00,emw,6.00
2023-01-17T22:26:00,emw,6.00
2023-01-17T22:32:00,emw,6.00
2023-01-17T22:36:00,emw,6.00
2023-01-17T22:40:00,emw,6.00
2023-01-17T22:44:00,emw,6.00
2023-01-17T22:50:00,emw,6.00
2023-01-17T22:53:00,emw,6.00
2023-01-17T22:55:00,emw,12.00
2023-01-17T22:56:00,emw,6.00
2023-01-17T22:58:00,emw,6.00
2023-01-17T22:59:00,emw,6.00
2023-01-17T23:05:00,emw,6.00
2023-01-17T23:09:00,emw,6.00
2023-01-17T23:13:00,emw,6.00
2023-01-17T23:17:00,emw,6.00
2023-01-17T23:23:00,emw,6.00
2023-01-17T23:27:00,emw,6.00
2023-01-17T23:32:00,emw,6.00
2023-01-17T23:38:00,emw,6.00
