#datetime,building,power
2023-12-10T00:04:00,emw,6.00
2023-12-10T00:05:00,emw,6.00
2023-12-10T00:08:00,emw,6.00
2023-12-10T00:11:00,emw,6.00
2023-12-10T00:15:00,emw,6.00
2023-12-10T00:16:00,emw,6.00
2023-12-10T00:20:00,emw,6.00
2023-12-10T00:21:00,emw,6.00
2023-12-10T00:23:00,emw,6.00
2023-12-10T00:28:00,emw,6.00
2023-12-10T00:29:00,emw,6.00
2023-12-10T00:32:00,emw,6.00
2023-12-10T00:34:00,emw,6.00
2023-12-10T00:38:00,emw,6.00
2023-12-10T00:41:00,emw,6.00
2023-12-10T00:43:00,emw,6.00
2023-12-10T00:44:00,emw,6.00
2023-12-10T00:47:00,emw,6.00
2023-12-10T00:50:00,emw,6.00
2023-12-10T00:53:00,emw,6.00
2023-12-10T00:55:00,emw,6.00
2023-12-10T00:58:00,emw,6.00
2023-12-10T01:01:00,emw,6.00
2023-12-10T01:03:00,emw,6.00
2023-12-10T01:07:00,emw,6.00
2023-12-10T01:09:00,emw,6.00
2023-12-10T01:11:00,emw,6.00
2023-12-10T01:15:00,emw,6.00
2023-12-10T01:17:00,emw,6.00
2023-12-10T01:20:00,emw,6.00
2023-12-10T01:22:00,emw,6.00
2023-12-10T01:26:00,emw,6.00
2023-12-10T01:28:00,emw,6.00
2023-12-10T01:31:00,emw,6.00
2023-12-10T01:33:00,emw,6.00
2023-12-10T01:36:00,emw,6.00
2023-12-10T01:38:00,emw,6.00
2023-12-10T01:40:00,emw,6.00
2023-12-10T01:44:00,emw,6.00
2023-12-10T01:46:00,emw,6.00
2023-12-10T01:48:00,emw,6.00
2023-12-10T01:52:00,emw,12.00
2023-12-10T01:57:00,emw,6.00
2023-12-10T02:00:00,emw,6.00
2023-12-10T02:01:00,emw,6.00
2023-12-10T02:04:00,emw,6.00
2023-12-10T02:06:00,emw,6.00
2023-12-10T02:10:00,emw,12.00
2023-12-10T02:15:00,emw,6.00
2023-12-10T02:16:00,emw,6.00
2023-12-10T02:20:00,emw,6.00
2023-12-10T02:22:00,emw,6.00
2023-12-10T02:25:00,emw,6.00
2023-12-10T02:28:00,emw,6.00
2023-12-10T02:30:00,emw,6.00
2023-12-10T02:33:00,emw,6.00
2023-12-10T02:36:00,emw,6.00
2023-12-10T02:39:00,emw,6.00
2023-12-10T02:41:00,emw,6.00
2023-12-10T02:44:00,emw,6.00
2023-12-10T02:47:00,emw,6.00
2023-12-10T02:49:00,emw,6.00
2023-12-10T02:51:00,emw,6.00
2023-12-10T02:55:00,emw,6.00
2023-12-10T02:57:00,emw,6.00
2023-12-10T02:59:00,emw,6.00
2023-12-10T03:02:00,emw,6.00
2023-12-10T03:05:00,emw,6.00
2023-12-10T03:07:00,emw,6.00
2023-12-10T03:09:00,emw,6.00
2023-12-10T03:11:00,emw,6.00
2023-12-10T03:15:00,emw,6.00
2023-12-10T03:17:00,emw,6.00
2023-12-10T03:21:00,emw,12.00
2023-12-10T03:25:00,emw,6.00
2023-12-10T03:29:00,emw,6.00
2023-12-10T03:30:00,emw,6.00
2023-12-10T03:33:00,emw,6.00
2023-12-10T03:35:00,emw,6.00
2023-12-10T03:39:00,emw,6.00
2023-12-10T03:41:00,emw,6.00
2023-12-10T03:43:00,emw,6.00
2023-12-10T03:45:00,emw,6.00
2023-12-10T03:49:00,emw,6.00
2023-12-10T03:51:00,emw,6.00
2023-12-10T03:54:00,emw,6.00
2023-12-10T03:57:00,emw,6.00
2023-12-10T04:00:00,emw,6.00
2023-12-10T04:02:00,emw,6.00
2023-12-10T04:05:00,emw,6.00
2023-12-10T04:07:00,emw,6.00
2023-12-10T04:09:00,emw,6.00
2023-12-10T04:13:00,emw,6.00
2023-12-10T04:14:00,emw,12.00
2023-12-10T04:17:00,emw,12.00
2023-12-10T04:19:00,emw,12.00
2023-12-10T04:21:00,emw,6.00
2023-12-10T04:23:00,emw,6.00
2023-12-10T04:25:00,emw,6.00
2023-12-10T04:28:00,emw,6.00
2023-12-10T04:32:00,emw,6.00
2023-12-10T04:35:00,emw,6.00
2023-12-10T04:37:00,emw,6.00
2023-12-10T04:41:00,emw,6.00
2023-12-10T04:44:00,emw,6.00
2023-12-10T04:47:00,emw,6.00
2023-12-10T04:50:00,emw,6.00
2023-12-10T04:53:00,emw,6.00
2023-12-10T04:55:00,emw,6.00
2023-12-10T04:58:00,emw,6.00
2023-12-10T05:00:00,emw,6.00
2023-12-10T05:04:00,emw,6.00
2023-12-10T05:05:00,emw,6.00
2023-12-10T05:08:00,emw,6.00
2023-12-10T05:10:00,emw,6.00
2023-12-10T05:13:00,emw,6.00
2023-12-10T05:17:00,emw,6.00
2023-12-10T05:20:00,emw,6.00
2023-12-10T05:21:00,emw,6.00
2023-12-10T05:25:00,emw,6.00
2023-12-10T05:27:00,emw,6.00
2023-12-10T05:29:00,emw,6.00
2023-12-10T05:31:00,emw,6.00
2023-12-10T05:34:00,emw,6.00
2023-12-10T05:36:00,emw,6.00
2023-12-10T05:39:00,emw,6.00
2023-12-10T05:43:00,emw,6.00
2023-12-10T05:46:00,emw,6.00
2023-12-10T05:48:00,emw,6.00
2023-12-10T05:51:00,emw,6.00
2023-12-10T05:53:00,emw,6.00
2023-12-10T05:57:00,emw,6.00
2023-12-10T05:59:00,emw,6.00
2023-12-10T06:01:00,emw,6.00
2023-12-10T06:03:00,emw,6.00
2023-12-10T06:06:00,emw,6.00
2023-12-10T06:10:00,emw,6.00
2023-12-10T06:12:00,emw,6.00
2023-12-10T06:16:00,emw,6.00
2023-12-10T06:17:00,emw,6.00
2023-12-10T06:21:00,emw,6.00
2023-12-10T06:22:00,emw,6.00
2023-12-10T06:25:00,emw,6.00
2023-12-10T06:28:00,emw,6.00
2023-12-10T06:30:00,emw,6.00
2023-12-10T06:33:00,emw,6.00
2023-12-10T06:36:00,emw,6.00
2023-12-10T06:37:00,emw,6.00
2023-12-10T06:41:00,emw,6.00
2023-12-10T06:43:00,emw,6.00
2023-12-10T06:47:00,emw,6.00
2023-12-10T06:48:00,emw,6.00
2023-12-10T06:51:00,emw,6.00
2023-12-10T06:55:00,emw,12.00
2023-12-10T07:00:00,emw,6.00
2023-12-10T07:01:00,emw,6.00
2023-12-10T07:04:00,emw,6.00
2023-12-10T07:08:00,emw,6.00
2023-12-10T07:10:00,emw,6.00
2023-12-10T07:12:00,emw,6.00
2023-12-10T07:15:00,emw,6.00
2023-12-10T07:19:00,emw,6.00
2023-12-10T07:20:00,emw,6.00
2023-12-10T07:23:00,emw,6.00
2023-12-10T07:27:00,emw,6.00
2023-12-10T07:29:00,emw,6.00
2023-12-10T07:31:00,emw,6.00
2023-12-10T07:33:00,emw,6.00
2023-12-10T07:36:00,emw,6.00
2023-12-10T07:38:00,emw,6.00
2023-12-10T07:41:00,emw,6.00
2023-12-10T07:45:00,emw,6.00
2023-12-10T07:47:00,emw,6.00
2023-12-10T07:48:00,emw,6.00
2023-12-10T07:52:00,emw,6.00
2023-12-10T07:56:00,emw,6.00
2023-12-10T07:57:00,emw,6.00
2023-12-10T08:00:00,emw,6.00
2023-12-10T08:03:00,emw,6.00
2023-12-10T08:05:00,emw,6.00
2023-12-10T08:08:00,emw,6.00
2023-12-10T08:12:00,emw,6.00
2023-12-10T08:14:00,emw,6.00
2023-12-10T08:18:00,emw,6.00
2023-12-10T08:20:00,emw,6.00
2023-12-10T08:22:00,emw,6.00
2023-12-10T08:24:00,emw,6.00
2023-12-10T08:28:00,emw,6.00
2023-12-10T08:30:00,emw,6.00
2023-12-10T08:34:00,emw,6.00
2023-12-10T08:35:00,emw,6.00
2023-12-10T08:36:00,emw,12.00
2023-12-10T08:38:00,emw,6.00
2023-12-10T08:40:00,emw,12.00
2023-12-10T08:41:00,emw,6.00
2023-12-10T08:44:00,emw,6.00
2023-12-10T08:47:00,emw,6.00
2023-12-10T08:48:00,emw,6.00
2023-12-10T08:51:00,emw,6.00
2023-12-10T08:53:00,emw,6.00
2023-12-10T08:56:00,emw,6.00
2023-12-10T08:59:00,emw,6.00
2023-12-10T09:03:00,emw,6.00
2023-12-10T09:05:00,emw,6.00
2023-12-10T09:06:00,emw,6.00
2023-12-10T09:11:00,emw,6.00
2023-12-10T09:13:00,emw,6.00
2023-12-10T09:16:00,emw,6.00
2023-12-10T09:17:00,emw,6.00
2023-12-10T09:21:00,emw,6.00
2023-12-10T09:23:00,emw,6.00
2023-12-10T09:27:00,emw,6.00
2023-12-10T09:29:00,emw,6.00
2023-12-10T09:31:00,emw,6.00
2023-12-10T09:34:00,emw,6.00
2023-12-10T09:38:00,emw,6.00
2023-12-10T09:40:00,emw,6.00
2023-12-10T09:43:00,emw,6.00
2023-12-10T09:45:00,emw,6.00
2023-12-10T09:47:00,emw,6.00
2023-12-10T09:50:00,emw,6.00
2023-12-10T09:53:00,emw,6.00
2023-12-10T09:56:00,emw,6.00
2023-12-10T09:59:00,emw,6.00
2023-12-10T10:01:00,emw,6.00
2023-12-10T10:04:00,emw,6.00
2023-12-10T10:07:00,emw,6.00
2023-12-10T10:09:00,emw,6.00
2023-12-10T10:11:00,emw,6.00
2023-12-10T10:16:00,emw,6.00
2023-12-10T10:17:00,emw,6.00
2023-12-10T10:21:00,emw,6.00
2023-12-10T10:23:00,emw,6.00
2023-12-10T10:27:00,emw,6.00
2023-12-10T10:29:00,emw,6.00
2023-12-10T10:32:00,emw,6.00
2023-12-10T10:34:00,emw,6.00
2023-12-10T10:37:00,emw,6.00
2023-12-10T10:41:00,emw,6.00
2023-12-10T10:43:00,emw,6.00
2023-12-10T10:45:00,emw,6.00
2023-12-10T10:48:00,emw,6.00
2023-12-10T10:51:00,emw,6.00
2023-12-10T10:55:00,emw,6.00
2023-12-10T10:57:00,emw,6.00
2023-12-10T11:01:00,emw,6.00
2023-12-10T11:02:00,emw,6.00
2023-12-10T11:06:00,emw,6.00
2023-12-10T11:07:00,emw,6.00
2023-12-10T11:10:00,emw,6.00
2023-12-10T11:13:00,emw,6.00
2023-12-10T11:15:00,emw,6.00
2023-12-10T11:19:00,emw,6.00
2023-12-10T11:21:00,emw,6.00
2023-12-10T11:25:00,emw,6.00
2023-12-10T11:26:00,emw,6.00
2023-12-10T11:30:00,emw,6.00
2023-12-10T11:32:00,emw,6.00
2023-12-10T11:34:00,emw,6.00
2023-12-10T11:38:00,emw,6.00
2023-12-10T11:40:00,emw,6.00
2023-12-10T11:43:00,emw,6.00
2023-12-10T11:45:00,emw,6.00
2023-12-10T11:49:00,emw,6.00
2023-12-10T11:51:00,emw,6.00
2023-12-10T11:54:00,emw,6.00
2023-12-10T11:57:00,emw,6.00
2023-12-10T12:00:00,emw,6.00
2023-12-10T12:03:00,emw,6.00
2023-12-10T12:04:00,emw,6.00
2023-12-10T12:07:00,emw,6.00
2023-12-10T12:10:00,emw,6.00
2023-12-10T12:13:00,emw,6.00
2023-12-10T12:15:00,emw,6.00
2023-12-10T12:18:00,emw,6.00
2023-12-10T12:21:00,emw,6.00
2023-12-10T12:24:00,emw,6.00
2023-12-10T12:27:00,emw,6.00
2023-12-10T12:30:00,emw,6.00
2023-12-10T12:32:00,emw,6.00
2023-12-10T12:35:00,emw,6.00
2023-12-10T12:38:00,emw,6.00
2023-12-10T12:40:00,emw,6.00
2023-12-10T12:42:00,emw,6.00
2023-12-10T12:45:00,emw,6.00
2023-12-10T12:48:00,emw,6.00
2023-12-10T12:51:00,emw,6.00
2023-12-10T12:53:00,emw,6.00
2023-12-10T12:56:00,emw,6.00
2023-12-10T12:57:00,emw,12.00
2023-12-10T13:00:00,emw,12.00
2023-12-10T13:02:00,emw,12.00
2023-12-10T13:05:00,emw,6.00
2023-12-10T13:07:00,emw,6.00
2023-12-10T13:09:00,emw,6.00
2023-12-10T13:12:00,emw,6.00
2023-12-10T13:15:00,emw,6.00
2023-12-10T13:18:00,emw,6.00
2023-12-10T13:21:00,emw,6.00
2023-12-10T13:25:00,emw,6.00
2023-12-10T13:27:00,emw,6.00
2023-12-10T13:30:00,emw,6.00
2023-12-10T13:32:00,emw,6.00
2023-12-10T13:35:00,emw,6.00
2023-12-10T13:38:00,emw,6.00
2023-12-10T13:39:00,emw,6.00
2023-12-10T13:43:00,emw,6.00
2023-12-10T13:45:00,emw,6.00
2023-12-10T13:48:00,emw,6.00
2023-12-10T13:50:00,emw,6.00
2023-12-10T13:53:00,emw,6.00
2023-12-10T13:57:00,emw,6.00
2023-12-10T14:00:00,emw,6.00
2023-12-10T14:02:00,emw,6.00
2023-12-10T14:06:00,emw,6.00
2023-12-10T14:08:00,emw,6.00
2023-12-10T14:10:00,emw,6.00
2023-12-10T14:12:00,emw,6.00
2023-12-10T14:15:00,emw,6.00
2023-12-10T14:18:00,emw,6.00
2023-12-10T14:21:00,emw,6.00
2023-12-10T14:24:00,emw,6.00
2023-12-10T14:27:00,emw,6.00
2023-12-10T14:29:00,emw,6.00
2023-12-10T14:32:00,emw,6.00
2023-12-10T14:35:00,emw,6.00
2023-12-10T14:37:00,emw,6.00
2023-12-10T14:41:00,emw,6.00
2023-12-10T14:43:00,emw,6.00
2023-12-10T14:44:00,emw,6.00
2023-12-10T14:48:00,emw,6.00
2023-12-10T14:50:00,emw,6.00
2023-12-10T14:53:00,emw,6.00
2023-12-10T14:55:00,emw,6.00
2023-12-10T14:59:00,emw,6.00
2023-12-10T15:02:00,emw,6.00
2023-12-10T15:04:00,emw,6.00
2023-12-10T15:06:00,emw,6.00
2023-12-10T15:08:00,emw,6.00
2023-12-10T15:11:00,emw,6.00
2023-12-10T15:14:00,emw,6.00
2023-12-10T15:17:00,emw,6.00
2023-12-10T15:19:00,emw,6.00
2023-12-10T15:22:00,emw,6.00
2023-12-10T15:26:00,emw,6.00
2023-12-10T15:29:00,emw,6.00
2023-12-10T15:32:00,emw,6.00
2023-12-10T15:34:00,emw,6.00
2023-12-10T15:37:00,emw,6.00
2023-12-10T15:38:00,emw,6.00
2023-12-10T15:40:00,emw,6.00
2023-12-10T15:42:00,emw,6.00
2023-12-10T15:43:00,emw,6.00
2023-12-10T15:47:00,emw,6.00
2023-12-10T15:49:00,emw,6.00
2023-12-10T15:52:00,emw,6.00
2023-12-10T15:55:00,emw,6.00
2023-12-10T15:58:00,emw,6.00
2023-12-10T16:00:00,emw,6.00
2023-12-10T16:03:00,emw,6.00
2023-12-10T16:05:00,emw,6.00
2023-12-10T16:07:00,emw,6.00
2023-12-10T16:11:00,emw,6.00
2023-12-10T16:13:00,emw,6.00
2023-12-10T16:15:00,emw,6.00
2023-12-10T16:18:00,emw,6.00
2023-12-10T16:22:00,emw,6.00
2023-12-10T16:24:00,emw,6.00
2023-12-10T16:25:00,emw,6.00
2023-12-10T16:29:00,emw,6.00
2023-12-10T16:31:00,emw,6.00
2023-12-10T16:34:00,emw,6.00
2023-12-10T16:36:00,emw,6.00
2023-12-10T16:39:00,emw,6.00
2023-12-10T16:41:00,emw,6.00
2023-12-10T16:45:00,emw,6.00
2023-12-10T16:47:00,emw,6.00
2023-12-10T16:49:00,emw,6.00
2023-12-10T16:53:00,emw,6.00
2023-12-10T16:54:00,emw,6.00
2023-12-10T16:58:00,emw,6.00
2023-12-10T17:00:00,emw,6.00
2023-12-10T17:03:00,emw,6.00
2023-12-10T17:05:00,emw,6.00
2023-12-10T17:06:00,emw,6.00
2023-12-10T17:10:00,emw,6.00
2023-12-10T17:12:00,emw,6.00
2023-12-10T17:15:00,emw,12.00
2023-12-10T17:17:00,emw,12.00
2023-12-10T17:18:00,emw,12.00
2023-12-10T17:21:00,emw,6.00
2023-12-10T17:23:00,emw,6.00
2023-12-10T17:26:00,emw,6.00
2023-12-10T17:29:00,emw,6.00
2023-12-10T17:30:00,emw,6.00
2023-12-10T17:33:00,emw,6.00
2023-12-10T17:36:00,emw,6.00
2023-12-10T17:39:00,emw,6.00
2023-12-10T17:41:00,emw,6.00
2023-12-10T17:45:00,emw,6.00
2023-12-10T17:47:00,emw,6.00
2023-12-10T17:50:00,emw,6.00
2023-12-10T17:52:00,emw,6.00
2023-12-10T17:54:00,emw,6.00
2023-12-10T17:57:00,emw,6.00
2023-12-10T18:00:00,emw,6.00
2023-12-10T18:03:00,emw,6.00
2023-12-10T18:05:00,emw,6.00
2023-12-10T18:09:00,emw,6.00
2023-12-10T18:11:00,emw,6.00
2023-12-10T18:12:00,emw,6.00
2023-12-10T18:17:00,emw,6.00
2023-12-10T18:18:00,emw,6.00
2023-12-10T18:21:00,emw,6.00
2023-12-10T18:23:00,emw,6.00
2023-12-10T18:26:00,emw,6.00
2023-12-10T18:29:00,emw,6.00
2023-12-10T18:30:00,emw,6.00
2023-12-10T18:33:00,emw,6.00
2023-12-10T18:36:00,emw,6.00
2023-12-10T18:38:00,emw,6.00
2023-12-10T18:42:00,emw,6.00
2023-12-10T18:44:00,emw,6.00
2023-12-10T18:46:00,emw,6.00
2023-12-10T18:48:00,emw,6.00
2023-12-10T18:53:00,emw,6.00
2023-12-10T18:55:00,emw,6.00
2023-12-10T18:57:00,emw,6.00
2023-12-10T18:59:00,emw,6.00
2023-12-10T19:02:00,emw,6.00
2023-12-10T19:05:00,emw,6.00
2023-12-10T19:07:00,emw,6.00
2023-12-10T19:09:00,emw,6.00
2023-12-10T19:11:00,emw,6.00
2023-12-10T19:16:00,emw,6.00
2023-12-10T19:17:00,emw,6.00
2023-12-10T19:21:00,emw,6.00
2023-12-10T19:23:00,emw,6.00
2023-12-10T19:25:00,emw,6.00
2023-12-10T19:28:00,emw,6.00
2023-12-10T19:31:00,emw,6.00
2023-12-10T19:32:00,emw,6.00
2023-12-10T19:35:00,emw,6.00
2023-12-10T19:38:00,emw,6.00
2023-12-10T19:41:00,emw,6.00
2023-12-10T19:45:00,emw,6.00
2023-12-10T19:47:00,emw,6.00
2023-12-10T19:50:00,emw,6.00
2023-12-10T19:52:00,emw,6.00
2023-12-10T19:55:00,emw,6.00
2023-12-10T19:57:00,emw,6.00
2023-12-10T20:00:00,emw,6.00
2023-12-10T20:03:00,emw,6.00
2023-12-10T20:05:00,emw,6.00
2023-12-10T20:09:00,emw,6.00
2023-12-10T20:10:00,emw,6.00
2023-12-10T20:13:00,emw,6.00
2023-12-10T20:17:00,emw,6.00
2023-12-10T20:19:00,emw,6.00
2023-12-10T20:22:00,emw,6.00
2023-12-10T20:25:00,emw,6.00
2023-12-10T20:27:00,emw,6.00
2023-12-10T20:29:00,emw,6.00
2023-12-10T20:32:00,emw,6.00
2023-12-10T20:34:00,emw,6.00
2023-12-10T20:37:00,emw,6.00
2023-12-10T20:39:00,emw,6.00
2023-12-10T20:40:00,emw,6.00
2023-12-10T20:45:00,emw,6.00
2023-12-10T20:46:00,emw,6.00
2023-12-10T20:50:00,emw,6.00
2023-12-10T20:52:00,emw,6.00
2023-12-10T20:55:00,emw,6.00
2023-12-10T20:58:00,emw,6.00
2023-12-10T21:00:00,emw,6.00
2023-12-10T21:02:00,emw,6.00
2023-12-10T21:04:00,emw,6.00
2023-12-10T21:09:00,emw,6.00
2023-12-10T21:10:00,emw,6.00
2023-12-10T21:13:00,emw,6.00
2023-12-10T21:16:00,emw,12.00
2023-12-10T21:18:00,emw,12.00
2023-12-10T21:20:00,emw,12.00
2023-12-10T21:22:00,emw,12.00
2023-12-10T21:27:00,emw,6.00
2023-12-10T21:28:00,emw,6.00
2023-12-10T21:31:00,emw,6.00
2023-12-10T21:33:00,emw,6.00
2023-12-10T21:36:00,emw,6.00
2023-12-10T21:38:00,emw,6.00
2023-12-10T21:40:00,emw,6.00
2023-12-10T21:44:00,emw,6.00
2023-12-10T21:46:00,emw,6.00
2023-12-10T21:49:00,emw,6.00
2023-12-10T21:52:00,emw,6.00
2023-12-10T21:54:00,emw,6.00
2023-12-10T21:57:00,emw,6.00
2023-12-10T21:58:00,emw,6.00
2023-12-10T22:03:00,emw,6.00
2023-12-10T22:05:00,emw,6.00
2023-12-10T22:09:00,emw,6.00
2023-12-10T22:11:00,emw,6.00
2023-12-10T22:13:00,emw,6.00
2023-12-10T22:15:00,emw,6.00
2023-12-10T22:19:00,emw,6.00
2023-12-10T22:21:00,emw,6.00
2023-12-10T22:23:00,emw,6.00
2023-12-10T22:26:00,emw,6.00
2023-12-10T22:27:00,emw,6.00
2023-12-10T22:31:00,emw,6.00
2023-12-10T22:35:00,emw,6.00
2023-12-10T22:37:00,emw,6.00
2023-12-10T22:39:00,emw,6.00
2023-12-10T22:42:00,emw,6.00
2023-12-10T22:44:00,emw,6.00
2023-12-10T22:47:00,emw,6.00
2023-12-10T22:49:00,emw,6.00
2023-12-10T22:53:00,emw,6.00
2023-12-10T22:54:00,emw,6.00
2023-12-10T22:57:00,emw,6.00
2023-12-10T23:00:00,emw,6.00
2023-12-10T23:02:00,emw,6.00
2023-12-10T23:06:00,emw,6.00
2023-12-10T23:08:00,emw,6.00
2023-12-10T23:09:00,emw,6.00
2023-12-10T23:13:00,emw,6.00
2023-12-10T23:15:00,emw,6.00
2023-12-10T23:18:00,emw,6.00
2023-12-10T23:20:00,emw,6.00
2023-12-10T23:24:00,emw,6.00
2023-12-10T23:27:00,emw,6.00
2023-12-10T23:30:00,emw,6.00
2023-12-10T23:33:00,emw,6.00
2023-12-10T23:35:00,emw,6.00
2023-12-10T23:37:00,emw,6.00
2023-12-10T23:39:00,emw,6.00
2023-12-10T23:41:00,emw,6.00
2023-12-10T23:45:00,emw,6.00
2023-12-10T23:47:00,emw,6.00
