#datetime,building,power
2022-07-24T00:00:00,prt,33.73
2022-07-24T00:01:00,prt,40.09
2022-07-24T00:02:00,prt,48.61
2022-07-24T00:03:00,prt,47.34
2022-07-24T00:04:00,prt,46.63
2022-07-24T00:05:00,prt,45.21
2022-07-24T00:06:00,prt,46.41
2022-07-24T00:07:00,prt,44.97
2022-07-24T00:08:00,prt,34.37
2022-07-24T00:09:00,prt,34.27
2022-07-24T00:10:00,prt,34.55
2022-07-24T00:11:00,prt,42.10
2022-07-24T00:12:00,prt,37.62
2022-07-24T00:13:00,prt,33.93
2022-07-24T00:14:00,prt,32.80
2022-07-24T00:15:00,prt,35.71
2022-07-24T00:16:00,prt,38.61
2022-07-24T00:17:00,prt,36.58
2022-07-24T00:18:00,prt,35.92
2022-07-24T00:19:00,prt,36.34
2022-07-24T00:20:00,prt,43.61
2022-07-24T00:21:00,prt,40.12
2022-07-24T00:22:00,prt,36.11
2022-07-24T00:23:00,prt,35.71
2022-07-24T00:24:00,prt,46.56
2022-07-24T00:25:00,prt,49.09
2022-07-24T00:26:00,prt,46.33
2022-07-24T00:27:00,prt,47.21
2022-07-24T00:28:00,prt,47.20
2022-07-24T00:29:00,prt,44.94
2022-07-24T00:30:00,prt,40.87
2022-07-24T00:31:00,prt,36.85
2022-07-24T00:32:00,prt,36.86
2022-07-24T00:33:00,prt,40.39
2022-07-24T00:34:00,prt,40.78
2022-07-24T00:35:00,prt,40.45
2022-07-24T00:36:00,prt,39.74
2022-07-24T00:37:00,prt,39.88
2022-07-24T00:38:00,prt,41.32
2022-07-24T00:39:00,prt,39.95
2022-07-24T00:40:00,prt,34.03
2022-07-24T00:41:00,prt,34.63
2022-07-24T00:42:00,prt,35.63
2022-07-24T00:43:00,prt,34.44
2022-07-24T00:44:00,prt,33.76
2022-07-24T00:45:00,prt,33.75
2022-07-24T00:46:00,prt,33.66
2022-07-24T00:47:00,prt,42.72
2022-07-24T00:48:00,prt,48.61
2022-07-24T00:49:00,prt,45.36
2022-07-24T00:50:00,prt,41.62
2022-07-24T00:51:00,prt,42.36
2022-07-24T00:52:00,prt,32.32
2022-07-24T00:53:00,prt,32.93
2022-07-24T00:54:00,prt,34.74
2022-07-24T00:55:00,prt,36.84
2022-07-24T00:56:00,prt,31.72
2022-07-24T00:57:00,prt,41.20
2022-07-24T00:58:00,prt,35.78
2022-07-24T00:59:00,prt,31.92
2022-07-24T01:00:00,prt,30.73
2022-07-24T01:01:00,prt,31.17
2022-07-24T01:02:00,prt,31.16
2022-07-24T01:03:00,prt,29.35
2022-07-24T01:04:00,prt,33.54
2022-07-24T01:05:00,prt,35.71
2022-07-24T01:06:00,prt,43.66
2022-07-24T01:07:00,prt,39.53
2022-07-24T01:08:00,prt,34.40
2022-07-24T01:09:00,prt,34.53
2022-07-24T01:10:00,prt,46.64
2022-07-24T01:11:00,prt,46.98
2022-07-24T01:12:00,prt,46.85
2022-07-24T01:13:00,prt,45.63
2022-07-24T01:14:00,prt,47.58
2022-07-24T01:15:00,prt,46.64
2022-07-24T01:16:00,prt,47.15
2022-07-24T01:17:00,prt,37.89
2022-07-24T01:18:00,prt,38.00
2022-07-24T01:19:00,prt,38.07
2022-07-24T01:20:00,prt,34.93
2022-07-24T01:21:00,prt,33.10
2022-07-24T01:22:00,prt,33.88
2022-07-24T01:23:00,prt,31.59
2022-07-24T01:24:00,prt,32.29
2022-07-24T01:25:00,prt,41.33
2022-07-24T01:26:00,prt,36.82
2022-07-24T01:27:00,prt,34.23
2022-07-24T01:28:00,prt,33.82
2022-07-24T01:29:00,prt,32.58
2022-07-24T01:30:00,prt,36.93
2022-07-24T01:31:00,prt,31.98
2022-07-24T01:32:00,prt,41.95
2022-07-24T01:33:00,prt,42.27
2022-07-24T01:34:00,prt,50.66
2022-07-24T01:35:00,prt,48.17
2022-07-24T01:36:00,prt,42.72
2022-07-24T01:37:00,prt,32.23
2022-07-24T01:38:00,prt,32.98
2022-07-24T01:39:00,prt,32.56
2022-07-24T01:40:00,prt,32.52
2022-07-24T01:41:00,prt,33.38
2022-07-24T01:42:00,prt,33.33
2022-07-24T01:43:00,prt,32.30
2022-07-24T01:44:00,prt,39.27
2022-07-24T01:45:00,prt,34.54
2022-07-24T01:46:00,prt,36.71
2022-07-24T01:47:00,prt,35.04
2022-07-24T01:48:00,prt,37.42
2022-07-24T01:49:00,prt,35.36
2022-07-24T01:50:00,prt,37.95
2022-07-24T01:51:00,prt,35.42
2022-07-24T01:52:00,prt,35.69
2022-07-24T01:53:00,prt,44.54
2022-07-24T01:54:00,prt,48.48
2022-07-24T01:55:00,prt,45.71
2022-07-24T01:56:00,prt,51.48
2022-07-24T01:57:00,prt,47.50
2022-07-24T01:58:00,prt,47.00
2022-07-24T01:59:00,prt,38.05
2022-07-24T02:00:00,prt,38.44
2022-07-24T02:01:00,prt,35.45
2022-07-24T02:02:00,prt,33.72
2022-07-24T02:03:00,prt,39.82
2022-07-24T02:04:00,prt,34.56
2022-07-24T02:05:00,prt,39.35
2022-07-24T02:06:00,prt,39.25
2022-07-24T02:07:00,prt,35.57
2022-07-24T02:08:00,prt,38.73
2022-07-24T02:09:00,prt,34.12
2022-07-24T02:10:00,prt,33.27
2022-07-24T02:11:00,prt,34.33
2022-07-24T02:12:00,prt,44.13
2022-07-24T02:13:00,prt,41.20
2022-07-24T02:14:00,prt,39.36
2022-07-24T02:15:00,prt,34.08
2022-07-24T02:16:00,prt,32.86
2022-07-24T02:17:00,prt,42.63
2022-07-24T02:18:00,prt,42.42
2022-07-24T02:19:00,prt,41.05
2022-07-24T02:20:00,prt,42.18
2022-07-24T02:21:00,prt,42.05
2022-07-24T02:22:00,prt,39.23
2022-07-24T02:23:00,prt,32.00
2022-07-24T02:24:00,prt,34.78
2022-07-24T02:25:00,prt,34.64
2022-07-24T02:26:00,prt,35.81
2022-07-24T02:27:00,prt,35.79
2022-07-24T02:28:00,prt,36.23
2022-07-24T02:29:00,prt,35.91
2022-07-24T02:30:00,prt,35.48
2022-07-24T02:31:00,prt,43.76
2022-07-24T02:32:00,prt,40.53
2022-07-24T02:33:00,prt,40.08
2022-07-24T02:34:00,prt,36.26
2022-07-24T02:35:00,prt,36.09
2022-07-24T02:36:00,prt,34.85
2022-07-24T02:37:00,prt,35.70
2022-07-24T02:38:00,prt,36.44
2022-07-24T02:39:00,prt,45.84
2022-07-24T02:40:00,prt,45.33
2022-07-24T02:41:00,prt,51.79
2022-07-24T02:42:00,prt,44.28
2022-07-24T02:43:00,prt,41.90
2022-07-24T02:44:00,prt,33.44
2022-07-24T02:45:00,prt,32.57
2022-07-24T02:46:00,prt,32.93
2022-07-24T02:47:00,prt,32.13
2022-07-24T02:48:00,prt,32.18
2022-07-24T02:49:00,prt,31.77
2022-07-24T02:50:00,prt,38.29
2022-07-24T02:51:00,prt,35.65
2022-07-24T02:52:00,prt,30.70
2022-07-24T02:53:00,prt,32.90
2022-07-24T02:54:00,prt,32.81
2022-07-24T02:55:00,prt,32.07
2022-07-24T02:56:00,prt,32.67
2022-07-24T02:57:00,prt,32.66
2022-07-24T02:58:00,prt,34.36
2022-07-24T02:59:00,prt,36.35
2022-07-24T03:00:00,prt,41.02
2022-07-24T03:01:00,prt,38.19
2022-07-24T03:02:00,prt,44.70
2022-07-24T03:03:00,prt,44.73
2022-07-24T03:04:00,prt,48.59
2022-07-24T03:05:00,prt,49.22
2022-07-24T03:06:00,prt,47.79
2022-07-24T03:07:00,prt,38.12
2022-07-24T03:08:00,prt,38.43
2022-07-24T03:09:00,prt,42.75
2022-07-24T03:10:00,prt,42.03
2022-07-24T03:11:00,prt,36.11
2022-07-24T03:12:00,prt,35.26
2022-07-24T03:13:00,prt,35.80
2022-07-24T03:14:00,prt,36.48
2022-07-24T03:15:00,prt,35.98
2022-07-24T03:16:00,prt,33.61
2022-07-24T03:17:00,prt,32.72
2022-07-24T03:18:00,prt,36.01
2022-07-24T03:19:00,prt,43.89
2022-07-24T03:20:00,prt,41.27
2022-07-24T03:21:00,prt,40.49
2022-07-24T03:22:00,prt,36.74
2022-07-24T03:23:00,prt,33.85
2022-07-24T03:24:00,prt,41.99
2022-07-24T03:25:00,prt,42.00
2022-07-24T03:26:00,prt,43.33
2022-07-24T03:27:00,prt,43.04
2022-07-24T03:28:00,prt,42.53
2022-07-24T03:29:00,prt,40.38
2022-07-24T03:30:00,prt,31.49
2022-07-24T03:31:00,prt,32.79
2022-07-24T03:32:00,prt,34.27
2022-07-24T03:33:00,prt,35.68
2022-07-24T03:34:00,prt,35.12
2022-07-24T03:35:00,prt,35.89
2022-07-24T03:36:00,prt,37.71
2022-07-24T03:37:00,prt,35.06
2022-07-24T03:38:00,prt,41.45
2022-07-24T03:39:00,prt,43.85
2022-07-24T03:40:00,prt,33.94
2022-07-24T03:41:00,prt,32.84
2022-07-24T03:42:00,prt,32.73
2022-07-24T03:43:00,prt,35.17
2022-07-24T03:44:00,prt,34.47
2022-07-24T03:45:00,prt,34.74
2022-07-24T03:46:00,prt,35.48
2022-07-24T03:47:00,prt,46.12
2022-07-24T03:48:00,prt,53.40
2022-07-24T03:49:00,prt,48.91
2022-07-24T03:50:00,prt,48.51
2022-07-24T03:51:00,prt,46.17
2022-07-24T03:52:00,prt,38.59
2022-07-24T03:53:00,prt,38.87
2022-07-24T03:54:00,prt,38.37
2022-07-24T03:55:00,prt,35.69
2022-07-24T03:56:00,prt,36.19
2022-07-24T03:57:00,prt,36.28
2022-07-24T03:58:00,prt,45.54
2022-07-24T03:59:00,prt,37.85
2022-07-24T04:00:00,prt,38.23
2022-07-24T04:01:00,prt,43.55
2022-07-24T04:02:00,prt,46.41
2022-07-24T04:03:00,prt,43.18
2022-07-24T04:04:00,prt,42.51
2022-07-24T04:05:00,prt,40.74
2022-07-24T04:06:00,prt,42.11
2022-07-24T04:07:00,prt,51.70
2022-07-24T04:08:00,prt,50.52
2022-07-24T04:09:00,prt,56.70
2022-07-24T04:10:00,prt,53.70
2022-07-24T04:11:00,prt,53.37
2022-07-24T04:12:00,prt,52.10
2022-07-24T04:13:00,prt,51.50
2022-07-24T04:14:00,prt,51.16
2022-07-24T04:15:00,prt,51.14
2022-07-24T04:16:00,prt,50.41
2022-07-24T04:17:00,prt,58.19
2022-07-24T04:18:00,prt,54.48
2022-07-24T04:19:00,prt,52.81
2022-07-24T04:20:00,prt,51.10
2022-07-24T04:21:00,prt,51.67
2022-07-24T04:22:00,prt,50.79
2022-07-24T04:23:00,prt,54.04
2022-07-24T04:24:00,prt,53.10
2022-07-24T04:25:00,prt,53.29
2022-07-24T04:26:00,prt,53.95
2022-07-24T04:27:00,prt,62.14
2022-07-24T04:28:00,prt,57.15
2022-07-24T04:29:00,prt,53.38
2022-07-24T04:30:00,prt,54.80
2022-07-24T04:31:00,prt,54.57
2022-07-24T04:32:00,prt,54.94
2022-07-24T04:33:00,prt,53.69
2022-07-24T04:34:00,prt,49.83
2022-07-24T04:35:00,prt,50.53
2022-07-24T04:36:00,prt,51.18
2022-07-24T04:37:00,prt,57.02
2022-07-24T04:38:00,prt,52.27
2022-07-24T04:39:00,prt,54.70
2022-07-24T04:40:00,prt,55.77
2022-07-24T04:41:00,prt,53.75
2022-07-24T04:42:00,prt,54.08
2022-07-24T04:43:00,prt,48.42
2022-07-24T04:44:00,prt,47.84
2022-07-24T04:45:00,prt,49.01
2022-07-24T04:46:00,prt,55.42
2022-07-24T04:47:00,prt,57.36
2022-07-24T04:48:00,prt,50.51
2022-07-24T04:49:00,prt,50.40
2022-07-24T04:50:00,prt,50.97
2022-07-24T04:51:00,prt,51.87
2022-07-24T04:52:00,prt,55.11
2022-07-24T04:53:00,prt,51.64
2022-07-24T04:54:00,prt,52.58
2022-07-24T04:55:00,prt,53.08
2022-07-24T04:56:00,prt,58.84
2022-07-24T04:57:00,prt,59.54
2022-07-24T04:58:00,prt,71.12
2022-07-24T04:59:00,prt,76.33
2022-07-24T05:00:00,prt,76.20
2022-07-24T05:01:00,prt,76.18
2022-07-24T05:02:00,prt,80.51
2022-07-24T05:03:00,prt,74.42
2022-07-24T05:04:00,prt,67.31
2022-07-24T05:05:00,prt,66.03
2022-07-24T05:06:00,prt,74.16
2022-07-24T05:07:00,prt,70.60
2022-07-24T05:08:00,prt,78.10
2022-07-24T05:09:00,prt,76.41
2022-07-24T05:10:00,prt,77.43
2022-07-24T05:11:00,prt,79.25
2022-07-24T05:12:00,prt,80.76
2022-07-24T05:13:00,prt,77.96
2022-07-24T05:14:00,prt,75.06
2022-07-24T05:15:00,prt,77.35
2022-07-24T05:16:00,prt,81.95
2022-07-24T05:17:00,prt,74.45
2022-07-24T05:18:00,prt,72.24
2022-07-24T05:19:00,prt,62.74
2022-07-24T05:20:00,prt,59.58
2022-07-24T05:21:00,prt,62.75
2022-07-24T05:22:00,prt,62.31
2022-07-24T05:23:00,prt,60.72
2022-07-24T05:24:00,prt,63.02
2022-07-24T05:25:00,prt,62.12
2022-07-24T05:26:00,prt,80.21
2022-07-24T05:27:00,prt,76.07
2022-07-24T05:28:00,prt,74.74
2022-07-24T05:29:00,prt,73.10
2022-07-24T05:30:00,prt,72.51
2022-07-24T05:31:00,prt,77.80
2022-07-24T05:32:00,prt,78.39
2022-07-24T05:33:00,prt,76.36
2022-07-24T05:34:00,prt,62.04
2022-07-24T05:35:00,prt,68.71
2022-07-24T05:36:00,prt,67.52
2022-07-24T05:37:00,prt,62.18
2022-07-24T05:38:00,prt,65.74
2022-07-24T05:39:00,prt,69.99
2022-07-24T05:40:00,prt,68.20
2022-07-24T05:41:00,prt,67.03
2022-07-24T05:42:00,prt,68.96
2022-07-24T05:43:00,prt,71.26
2022-07-24T05:44:00,prt,69.59
2022-07-24T05:45:00,prt,78.61
2022-07-24T05:46:00,prt,72.46
2022-07-24T05:47:00,prt,68.85
2022-07-24T05:48:00,prt,65.25
2022-07-24T05:49:00,prt,63.82
2022-07-24T05:50:00,prt,78.11
2022-07-24T05:51:00,prt,76.66
2022-07-24T05:52:00,prt,74.83
2022-07-24T05:53:00,prt,77.08
2022-07-24T05:54:00,prt,74.41
2022-07-24T05:55:00,prt,80.66
2022-07-24T05:56:00,prt,76.96
2022-07-24T05:57:00,prt,66.00
2022-07-24T05:58:00,prt,66.44
2022-07-24T05:59:00,prt,67.77
2022-07-24T06:00:00,prt,63.98
2022-07-24T06:01:00,prt,91.86
2022-07-24T06:02:00,prt,89.51
2022-07-24T06:03:00,prt,92.65
2022-07-24T06:04:00,prt,108.02
2022-07-24T06:05:00,prt,112.88
2022-07-24T06:06:00,prt,105.61
2022-07-24T06:07:00,prt,109.65
2022-07-24T06:08:00,prt,124.58
2022-07-24T06:09:00,prt,120.73
2022-07-24T06:10:00,prt,125.33
2022-07-24T06:11:00,prt,126.30
2022-07-24T06:12:00,prt,112.12
2022-07-24T06:13:00,prt,101.79
2022-07-24T06:14:00,prt,106.66
2022-07-24T06:15:00,prt,105.06
2022-07-24T06:16:00,prt,104.22
2022-07-24T06:17:00,prt,100.40
2022-07-24T06:18:00,prt,99.31
2022-07-24T06:19:00,prt,100.35
2022-07-24T06:20:00,prt,93.62
2022-07-24T06:21:00,prt,95.34
2022-07-24T06:22:00,prt,90.88
2022-07-24T06:23:00,prt,102.17
2022-07-24T06:24:00,prt,98.19
2022-07-24T06:25:00,prt,93.67
2022-07-24T06:26:00,prt,97.67
2022-07-24T06:27:00,prt,110.51
2022-07-24T06:28:00,prt,114.87
2022-07-24T06:29:00,prt,119.80
2022-07-24T06:30:00,prt,119.31
2022-07-24T06:31:00,prt,115.77
2022-07-24T06:32:00,prt,124.19
2022-07-24T06:33:00,prt,125.86
2022-07-24T06:34:00,prt,105.09
2022-07-24T06:35:00,prt,101.90
2022-07-24T06:36:00,prt,104.95
2022-07-24T06:37:00,prt,102.72
2022-07-24T06:38:00,prt,105.43
2022-07-24T06:39:00,prt,94.78
2022-07-24T06:40:00,prt,99.23
2022-07-24T06:41:00,prt,108.77
2022-07-24T06:42:00,prt,104.33
2022-07-24T06:43:00,prt,101.54
2022-07-24T06:44:00,prt,109.35
2022-07-24T06:45:00,prt,113.50
2022-07-24T06:46:00,prt,112.32
2022-07-24T06:47:00,prt,117.86
2022-07-24T06:48:00,prt,114.53
2022-07-24T06:49:00,prt,113.71
2022-07-24T06:50:00,prt,103.10
2022-07-24T06:51:00,prt,107.03
2022-07-24T06:52:00,prt,113.53
2022-07-24T06:53:00,prt,99.75
2022-07-24T06:54:00,prt,107.28
2022-07-24T06:55:00,prt,108.37
2022-07-24T06:56:00,prt,114.59
2022-07-24T06:57:00,prt,113.54
2022-07-24T06:58:00,prt,114.45
2022-07-24T06:59:00,prt,114.99
2022-07-24T07:00:00,prt,114.42
2022-07-24T07:01:00,prt,125.05
2022-07-24T07:02:00,prt,119.67
2022-07-24T07:03:00,prt,119.26
2022-07-24T07:04:00,prt,122.68
2022-07-24T07:05:00,prt,124.95
2022-07-24T07:06:00,prt,121.83
2022-07-24T07:07:00,prt,117.29
2022-07-24T07:08:00,prt,127.48
2022-07-24T07:09:00,prt,134.57
2022-07-24T07:10:00,prt,141.75
2022-07-24T07:11:00,prt,138.78
2022-07-24T07:12:00,prt,141.28
2022-07-24T07:13:00,prt,138.21
2022-07-24T07:14:00,prt,138.34
2022-07-24T07:15:00,prt,139.69
2022-07-24T07:16:00,prt,127.90
2022-07-24T07:17:00,prt,128.92
2022-07-24T07:18:00,prt,125.85
2022-07-24T07:19:00,prt,134.59
2022-07-24T07:20:00,prt,130.55
2022-07-24T07:21:00,prt,130.08
2022-07-24T07:22:00,prt,118.49
2022-07-24T07:23:00,prt,123.21
2022-07-24T07:24:00,prt,122.87
2022-07-24T07:25:00,prt,121.76
2022-07-24T07:26:00,prt,124.55
2022-07-24T07:27:00,prt,127.76
2022-07-24T07:28:00,prt,139.64
2022-07-24T07:29:00,prt,144.24
2022-07-24T07:30:00,prt,145.50
2022-07-24T07:31:00,prt,140.26
2022-07-24T07:32:00,prt,132.64
2022-07-24T07:33:00,prt,130.22
2022-07-24T07:34:00,prt,121.82
2022-07-24T07:35:00,prt,126.30
2022-07-24T07:36:00,prt,124.94
2022-07-24T07:37:00,prt,119.59
2022-07-24T07:38:00,prt,117.18
2022-07-24T07:39:00,prt,126.26
2022-07-24T07:40:00,prt,118.39
2022-07-24T07:41:00,prt,120.80
2022-07-24T07:42:00,prt,118.77
2022-07-24T07:43:00,prt,119.28
2022-07-24T07:44:00,prt,120.73
2022-07-24T07:45:00,prt,121.26
2022-07-24T07:46:00,prt,122.94
2022-07-24T07:47:00,prt,121.66
2022-07-24T07:48:00,prt,126.22
2022-07-24T07:49:00,prt,124.54
2022-07-24T07:50:00,prt,118.16
2022-07-24T07:51:00,prt,126.02
2022-07-24T07:52:00,prt,151.81
2022-07-24T07:53:00,prt,134.62
2022-07-24T07:54:00,prt,131.19
2022-07-24T07:55:00,prt,130.13
2022-07-24T07:56:00,prt,130.47
2022-07-24T07:57:00,prt,129.51
2022-07-24T07:58:00,prt,130.43
2022-07-24T07:59:00,prt,120.02
2022-07-24T08:00:00,prt,123.58
2022-07-24T08:01:00,prt,124.22
2022-07-24T08:02:00,prt,121.82
2022-07-24T08:03:00,prt,122.84
2022-07-24T08:04:00,prt,124.95
2022-07-24T08:05:00,prt,121.85
2022-07-24T08:06:00,prt,123.27
2022-07-24T08:07:00,prt,130.90
2022-07-24T08:08:00,prt,125.36
2022-07-24T08:09:00,prt,125.31
2022-07-24T08:10:00,prt,131.12
2022-07-24T08:11:00,prt,128.97
2022-07-24T08:12:00,prt,128.14
2022-07-24T08:13:00,prt,133.23
2022-07-24T08:14:00,prt,133.84
2022-07-24T08:15:00,prt,129.24
2022-07-24T08:16:00,prt,126.64
2022-07-24T08:17:00,prt,128.73
2022-07-24T08:18:00,prt,133.02
2022-07-24T08:19:00,prt,124.82
2022-07-24T08:20:00,prt,130.58
2022-07-24T08:21:00,prt,126.94
2022-07-24T08:22:00,prt,129.69
2022-07-24T08:23:00,prt,129.99
2022-07-24T08:24:00,prt,121.24
2022-07-24T08:25:00,prt,123.33
2022-07-24T08:26:00,prt,143.00
2022-07-24T08:27:00,prt,134.69
2022-07-24T08:28:00,prt,129.36
2022-07-24T08:29:00,prt,132.56
2022-07-24T08:30:00,prt,133.19
2022-07-24T08:31:00,prt,139.12
2022-07-24T08:32:00,prt,140.05
2022-07-24T08:33:00,prt,153.52
2022-07-24T08:34:00,prt,137.35
2022-07-24T08:35:00,prt,146.24
2022-07-24T08:36:00,prt,132.60
2022-07-24T08:37:00,prt,132.00
2022-07-24T08:38:00,prt,126.89
2022-07-24T08:39:00,prt,120.60
2022-07-24T08:40:00,prt,121.36
2022-07-24T08:41:00,prt,125.25
2022-07-24T08:42:00,prt,123.73
2022-07-24T08:43:00,prt,124.15
2022-07-24T08:44:00,prt,136.20
2022-07-24T08:45:00,prt,135.02
2022-07-24T08:46:00,prt,109.59
2022-07-24T08:47:00,prt,113.70
2022-07-24T08:48:00,prt,126.06
2022-07-24T08:49:00,prt,137.82
2022-07-24T08:50:00,prt,130.68
2022-07-24T08:51:00,prt,136.81
2022-07-24T08:52:00,prt,136.93
2022-07-24T08:53:00,prt,130.61
2022-07-24T08:54:00,prt,128.29
2022-07-24T08:55:00,prt,122.03
2022-07-24T08:56:00,prt,114.37
2022-07-24T08:57:00,prt,120.66
2022-07-24T08:58:00,prt,133.10
2022-07-24T08:59:00,prt,132.90
2022-07-24T09:00:00,prt,131.01
2022-07-24T09:01:00,prt,135.17
2022-07-24T09:02:00,prt,137.88
2022-07-24T09:03:00,prt,146.34
2022-07-24T09:04:00,prt,141.63
2022-07-24T09:05:00,prt,130.70
2022-07-24T09:06:00,prt,130.78
2022-07-24T09:07:00,prt,131.31
2022-07-24T09:08:00,prt,126.31
2022-07-24T09:09:00,prt,127.81
2022-07-24T09:10:00,prt,140.44
2022-07-24T09:11:00,prt,140.91
2022-07-24T09:12:00,prt,145.28
2022-07-24T09:13:00,prt,148.72
2022-07-24T09:14:00,prt,143.34
2022-07-24T09:15:00,prt,150.18
2022-07-24T09:16:00,prt,147.38
2022-07-24T09:17:00,prt,146.68
2022-07-24T09:18:00,prt,134.79
2022-07-24T09:19:00,prt,138.57
2022-07-24T09:20:00,prt,139.16
2022-07-24T09:21:00,prt,133.47
2022-07-24T09:22:00,prt,147.22
2022-07-24T09:23:00,prt,135.42
2022-07-24T09:24:00,prt,126.03
2022-07-24T09:25:00,prt,131.94
2022-07-24T09:26:00,prt,125.94
2022-07-24T09:27:00,prt,128.59
2022-07-24T09:28:00,prt,122.76
2022-07-24T09:29:00,prt,127.10
2022-07-24T09:30:00,prt,138.09
2022-07-24T09:31:00,prt,132.04
2022-07-24T09:32:00,prt,132.22
2022-07-24T09:33:00,prt,123.90
2022-07-24T09:34:00,prt,130.00
2022-07-24T09:35:00,prt,126.87
2022-07-24T09:36:00,prt,118.44
2022-07-24T09:37:00,prt,133.43
2022-07-24T09:38:00,prt,132.91
2022-07-24T09:39:00,prt,122.69
2022-07-24T09:40:00,prt,128.24
2022-07-24T09:41:00,prt,126.53
2022-07-24T09:42:00,prt,125.80
2022-07-24T09:43:00,prt,126.32
2022-07-24T09:44:00,prt,147.09
2022-07-24T09:45:00,prt,154.62
2022-07-24T09:46:00,prt,163.99
2022-07-24T09:47:00,prt,154.81
2022-07-24T09:48:00,prt,154.38
2022-07-24T09:49:00,prt,156.03
2022-07-24T09:50:00,prt,153.85
2022-07-24T09:51:00,prt,150.27
2022-07-24T09:52:00,prt,147.45
2022-07-24T09:53:00,prt,167.09
2022-07-24T09:54:00,prt,152.91
2022-07-24T09:55:00,prt,152.88
2022-07-24T09:56:00,prt,148.68
2022-07-24T09:57:00,prt,151.53
2022-07-24T09:58:00,prt,159.11
2022-07-24T09:59:00,prt,161.53
2022-07-24T10:00:00,prt,169.17
2022-07-24T10:01:00,prt,159.27
2022-07-24T10:02:00,prt,151.38
2022-07-24T10:03:00,prt,163.02
2022-07-24T10:04:00,prt,138.39
2022-07-24T10:05:00,prt,134.77
2022-07-24T10:06:00,prt,138.59
2022-07-24T10:07:00,prt,137.38
2022-07-24T10:08:00,prt,142.49
2022-07-24T10:09:00,prt,146.81
2022-07-24T10:10:00,prt,147.86
2022-07-24T10:11:00,prt,142.34
2022-07-24T10:12:00,prt,142.84
2022-07-24T10:13:00,prt,143.65
2022-07-24T10:14:00,prt,155.60
2022-07-24T10:15:00,prt,152.35
2022-07-24T10:16:00,prt,154.07
2022-07-24T10:17:00,prt,147.41
2022-07-24T10:18:00,prt,154.03
2022-07-24T10:19:00,prt,151.30
2022-07-24T10:20:00,prt,160.07
2022-07-24T10:21:00,prt,143.90
2022-07-24T10:22:00,prt,148.31
2022-07-24T10:23:00,prt,144.98
2022-07-24T10:24:00,prt,134.72
2022-07-24T10:25:00,prt,139.53
2022-07-24T10:26:00,prt,141.04
2022-07-24T10:27:00,prt,139.56
2022-07-24T10:28:00,prt,151.38
2022-07-24T10:29:00,prt,141.80
2022-07-24T10:30:00,prt,140.01
2022-07-24T10:31:00,prt,143.15
2022-07-24T10:32:00,prt,147.99
2022-07-24T10:33:00,prt,145.10
2022-07-24T10:34:00,prt,136.35
2022-07-24T10:35:00,prt,137.81
2022-07-24T10:36:00,prt,162.93
2022-07-24T10:37:00,prt,148.93
2022-07-24T10:38:00,prt,148.39
2022-07-24T10:39:00,prt,159.65
2022-07-24T10:40:00,prt,145.82
2022-07-24T10:41:00,prt,141.50
2022-07-24T10:42:00,prt,153.03
2022-07-24T10:43:00,prt,158.39
2022-07-24T10:44:00,prt,160.50
2022-07-24T10:45:00,prt,149.74
2022-07-24T10:46:00,prt,154.16
2022-07-24T10:47:00,prt,166.17
2022-07-24T10:48:00,prt,144.56
2022-07-24T10:49:00,prt,150.61
2022-07-24T10:50:00,prt,161.62
2022-07-24T10:51:00,prt,130.61
2022-07-24T10:52:00,prt,149.68
2022-07-24T10:53:00,prt,129.98
2022-07-24T10:54:00,prt,133.03
2022-07-24T10:55:00,prt,134.98
2022-07-24T10:56:00,prt,144.16
2022-07-24T10:57:00,prt,161.39
2022-07-24T10:58:00,prt,154.37
2022-07-24T10:59:00,prt,169.39
2022-07-24T11:00:00,prt,164.29
2022-07-24T11:01:00,prt,166.89
2022-07-24T11:02:00,prt,174.59
2022-07-24T11:03:00,prt,156.62
2022-07-24T11:04:00,prt,162.27
2022-07-24T11:05:00,prt,174.50
2022-07-24T11:06:00,prt,158.70
2022-07-24T11:07:00,prt,152.91
2022-07-24T11:08:00,prt,145.64
2022-07-24T11:09:00,prt,150.16
2022-07-24T11:10:00,prt,143.19
2022-07-24T11:11:00,prt,149.12
2022-07-24T11:12:00,prt,135.29
2022-07-24T11:13:00,prt,143.16
2022-07-24T11:14:00,prt,149.49
2022-07-24T11:15:00,prt,145.74
2022-07-24T11:16:00,prt,156.28
2022-07-24T11:17:00,prt,154.26
2022-07-24T11:18:00,prt,155.70
2022-07-24T11:19:00,prt,158.79
2022-07-24T11:20:00,prt,167.24
2022-07-24T11:21:00,prt,145.52
2022-07-24T11:22:00,prt,147.86
2022-07-24T11:23:00,prt,145.50
2022-07-24T11:24:00,prt,150.24
2022-07-24T11:25:00,prt,137.50
2022-07-24T11:26:00,prt,130.97
2022-07-24T11:27:00,prt,147.94
2022-07-24T11:28:00,prt,135.12
2022-07-24T11:29:00,prt,132.78
2022-07-24T11:30:00,prt,148.20
2022-07-24T11:31:00,prt,144.36
2022-07-24T11:32:00,prt,156.63
2022-07-24T11:33:00,prt,164.92
2022-07-24T11:34:00,prt,171.46
2022-07-24T11:35:00,prt,161.79
2022-07-24T11:36:00,prt,186.44
2022-07-24T11:37:00,prt,164.19
2022-07-24T11:38:00,prt,154.10
