#datetime,building,power
2024-02-06T00:00:00,mcc,33.24
2024-02-06T00:01:00,mcc,34.21
2024-02-06T00:02:00,mcc,35.54
2024-02-06T00:03:00,mcc,36.45
2024-02-06T00:04:00,mcc,35.40
2024-02-06T00:05:00,mcc,34.26
2024-02-06T00:06:00,mcc,35.08
2024-02-06T00:07:00,mcc,43.36
2024-02-06T00:08:00,mcc,45.36
2024-02-06T00:09:00,mcc,38.29
2024-02-06T00:10:00,mcc,38.35
2024-02-06T00:11:00,mcc,38.46
2024-02-06T00:12:00,mcc,36.27
2024-02-06T00:13:00,mcc,36.34
2024-02-06T00:14:00,mcc,32.47
2024-02-06T00:15:00,mcc,35.12
2024-02-06T00:16:00,mcc,36.46
2024-02-06T00:17:00,mcc,35.89
2024-02-06T00:18:00,mcc,36.31
2024-02-06T00:19:00,mcc,34.29
2024-02-06T00:20:00,mcc,32.91
2024-02-06T00:21:00,mcc,33.84
2024-02-06T00:22:00,mcc,35.08
2024-02-06T00:23:00,mcc,36.20
2024-02-06T00:24:00,mcc,37.69
2024-02-06T00:25:00,mcc,37.12
2024-02-06T00:26:00,mcc,36.60
2024-02-06T00:27:00,mcc,35.86
2024-02-06T00:28:00,mcc,34.28
2024-02-06T00:29:00,mcc,32.30
2024-02-06T00:30:00,mcc,34.40
2024-02-06T00:31:00,mcc,33.46
2024-02-06T00:32:00,mcc,35.74
2024-02-06T00:33:00,mcc,38.05
2024-02-06T00:34:00,mcc,36.37
2024-02-06T00:35:00,mcc,47.16
2024-02-06T00:36:00,mcc,48.12
2024-02-06T00:37:00,mcc,45.84
2024-02-06T00:38:00,mcc,45.32
2024-02-06T00:39:00,mcc,36.18
2024-02-06T00:40:00,mcc,34.70
2024-02-06T00:41:00,mcc,34.12
2024-02-06T00:42:00,mcc,37.83
2024-02-06T00:43:00,mcc,35.73
2024-02-06T00:44:00,mcc,33.68
2024-02-06T00:45:00,mcc,36.79
2024-02-06T00:46:00,mcc,35.51
2024-02-06T00:47:00,mcc,36.15
2024-02-06T00:48:00,mcc,39.46
2024-02-06T00:49:00,mcc,37.52
2024-02-06T00:50:00,mcc,35.52
2024-02-06T00:51:00,mcc,34.84
2024-02-06T00:52:00,mcc,33.22
2024-02-06T00:53:00,mcc,33.74
2024-02-06T00:54:00,mcc,42.39
2024-02-06T00:55:00,mcc,37.51
2024-02-06T00:56:00,mcc,38.71
2024-02-06T00:57:00,mcc,39.03
2024-02-06T00:58:00,mcc,35.98
2024-02-06T00:59:00,mcc,33.78
2024-02-06T01:00:00,mcc,35.02
2024-02-06T01:01:00,mcc,33.26
2024-02-06T01:02:00,mcc,30.34
2024-02-06T01:03:00,mcc,33.75
2024-02-06T01:04:00,mcc,44.46
2024-02-06T01:05:00,mcc,42.60
2024-02-06T01:06:00,mcc,37.72
2024-02-06T01:07:00,mcc,37.83
2024-02-06T01:08:00,mcc,33.03
2024-02-06T01:09:00,mcc,31.98
2024-02-06T01:10:00,mcc,31.75
2024-02-06T01:11:00,mcc,30.69
2024-02-06T01:12:00,mcc,34.87
2024-02-06T01:13:00,mcc,37.11
2024-02-06T01:14:00,mcc,35.58
2024-02-06T01:15:00,mcc,36.43
2024-02-06T01:16:00,mcc,37.29
2024-02-06T01:17:00,mcc,36.08
2024-02-06T01:18:00,mcc,35.61
2024-02-06T01:19:00,mcc,38.29
2024-02-06T01:20:00,mcc,38.67
2024-02-06T01:21:00,mcc,38.79
2024-02-06T01:22:00,mcc,40.28
2024-02-06T01:23:00,mcc,39.11
2024-02-06T01:24:00,mcc,35.59
2024-02-06T01:25:00,mcc,35.58
2024-02-06T01:26:00,mcc,33.71
2024-02-06T01:27:00,mcc,30.79
2024-02-06T01:28:00,mcc,34.42
2024-02-06T01:29:00,mcc,33.79
2024-02-06T01:30:00,mcc,34.67
2024-02-06T01:31:00,mcc,33.13
2024-02-06T01:32:00,mcc,32.90
2024-02-06T01:33:00,mcc,33.90
2024-02-06T01:34:00,mcc,35.42
2024-02-06T01:35:00,mcc,34.89
2024-02-06T01:36:00,mcc,35.07
2024-02-06T01:37:00,mcc,36.14
2024-02-06T01:38:00,mcc,35.33
2024-02-06T01:39:00,mcc,33.48
2024-02-06T01:40:00,mcc,33.16
2024-02-06T01:41:00,mcc,34.76
2024-02-06T01:42:00,mcc,44.13
2024-02-06T01:43:00,mcc,34.82
2024-02-06T01:44:00,mcc,36.55
2024-02-06T01:45:00,mcc,36.47
2024-02-06T01:46:00,mcc,37.06
2024-02-06T01:47:00,mcc,32.51
2024-02-06T01:48:00,mcc,30.13
2024-02-06T01:49:00,mcc,30.15
2024-02-06T01:50:00,mcc,30.50
2024-02-06T01:51:00,mcc,32.52
2024-02-06T01:52:00,mcc,32.15
2024-02-06T01:53:00,mcc,34.41
2024-02-06T01:54:00,mcc,35.75
2024-02-06T01:55:00,mcc,34.62
2024-02-06T01:56:00,mcc,33.53
2024-02-06T01:57:00,mcc,30.38
2024-02-06T01:58:00,mcc,28.26
2024-02-06T01:59:00,mcc,30.10
2024-02-06T02:00:00,mcc,30.01
2024-02-06T02:01:00,mcc,38.14
2024-02-06T02:02:00,mcc,32.32
2024-02-06T02:03:00,mcc,31.11
2024-02-06T02:04:00,mcc,32.03
2024-02-06T02:05:00,mcc,35.06
2024-02-06T02:06:00,mcc,32.92
2024-02-06T02:07:00,mcc,34.02
2024-02-06T02:08:00,mcc,37.62
2024-02-06T02:09:00,mcc,35.28
2024-02-06T02:10:00,mcc,32.46
2024-02-06T02:11:00,mcc,33.65
2024-02-06T02:12:00,mcc,31.70
2024-02-06T02:13:00,mcc,33.67
2024-02-06T02:14:00,mcc,34.62
2024-02-06T02:15:00,mcc,34.00
2024-02-06T02:16:00,mcc,33.98
2024-02-06T02:17:00,mcc,34.96
2024-02-06T02:18:00,mcc,31.37
2024-02-06T02:19:00,mcc,30.18
2024-02-06T02:20:00,mcc,40.63
2024-02-06T02:21:00,mcc,30.98
2024-02-06T02:22:00,mcc,30.32
2024-02-06T02:23:00,mcc,33.98
2024-02-06T02:24:00,mcc,34.69
2024-02-06T02:25:00,mcc,33.26
2024-02-06T02:26:00,mcc,35.01
2024-02-06T02:27:00,mcc,33.67
2024-02-06T02:28:00,mcc,32.94
2024-02-06T02:29:00,mcc,35.03
2024-02-06T02:30:00,mcc,33.56
2024-02-06T02:31:00,mcc,32.54
2024-02-06T02:32:00,mcc,36.17
2024-02-06T02:33:00,mcc,31.70
2024-02-06T02:34:00,mcc,31.90
2024-02-06T02:35:00,mcc,31.93
2024-02-06T02:36:00,mcc,30.31
2024-02-06T02:37:00,mcc,30.47
2024-02-06T02:38:00,mcc,31.01
2024-02-06T02:39:00,mcc,38.00
2024-02-06T02:40:00,mcc,29.79
2024-02-06T02:41:00,mcc,31.22
2024-02-06T02:42:00,mcc,30.22
2024-02-06T02:43:00,mcc,28.41
2024-02-06T02:44:00,mcc,32.12
2024-02-06T02:45:00,mcc,29.59
2024-02-06T02:46:00,mcc,30.45
2024-02-06T02:47:00,mcc,33.98
2024-02-06T02:48:00,mcc,33.20
2024-02-06T02:49:00,mcc,31.43
2024-02-06T02:50:00,mcc,34.24
2024-02-06T02:51:00,mcc,32.54
2024-02-06T02:52:00,mcc,32.65
2024-02-06T02:53:00,mcc,35.06
2024-02-06T02:54:00,mcc,35.16
2024-02-06T02:55:00,mcc,31.89
2024-02-06T02:56:00,mcc,35.79
2024-02-06T02:57:00,mcc,34.03
2024-02-06T02:58:00,mcc,41.42
2024-02-06T02:59:00,mcc,32.42
2024-02-06T03:00:00,mcc,32.06
2024-02-06T03:01:00,mcc,29.38
2024-02-06T03:02:00,mcc,33.95
2024-02-06T03:03:00,mcc,34.41
2024-02-06T03:04:00,mcc,34.95
2024-02-06T03:05:00,mcc,35.14
2024-02-06T03:06:00,mcc,37.49
2024-02-06T03:07:00,mcc,34.48
2024-02-06T03:08:00,mcc,33.05
2024-02-06T03:09:00,mcc,34.95
2024-02-06T03:10:00,mcc,33.18
2024-02-06T03:11:00,mcc,30.77
2024-02-06T03:12:00,mcc,33.21
2024-02-06T03:13:00,mcc,31.72
2024-02-06T03:14:00,mcc,35.12
2024-02-06T03:15:00,mcc,36.45
2024-02-06T03:16:00,mcc,33.95
2024-02-06T03:17:00,mcc,33.17
2024-02-06T03:18:00,mcc,42.69
2024-02-06T03:19:00,mcc,33.47
2024-02-06T03:20:00,mcc,32.37
2024-02-06T03:21:00,mcc,33.15
2024-02-06T03:22:00,mcc,31.44
2024-02-06T03:23:00,mcc,32.74
2024-02-06T03:24:00,mcc,34.15
2024-02-06T03:25:00,mcc,31.57
2024-02-06T03:26:00,mcc,31.62
2024-02-06T03:27:00,mcc,33.86
2024-02-06T03:28:00,mcc,32.24
2024-02-06T03:29:00,mcc,30.39
2024-02-06T03:30:00,mcc,32.04
2024-02-06T03:31:00,mcc,30.68
2024-02-06T03:32:00,mcc,30.34
2024-02-06T03:33:00,mcc,31.52
2024-02-06T03:34:00,mcc,29.63
2024-02-06T03:35:00,mcc,30.10
2024-02-06T03:36:00,mcc,31.43
2024-02-06T03:37:00,mcc,30.72
2024-02-06T03:38:00,mcc,29.10
2024-02-06T03:39:00,mcc,31.39
2024-02-06T03:40:00,mcc,32.60
2024-02-06T03:41:00,mcc,31.37
2024-02-06T03:42:00,mcc,35.64
2024-02-06T03:43:00,mcc,31.84
2024-02-06T03:44:00,mcc,31.98
2024-02-06T03:45:00,mcc,34.22
2024-02-06T03:46:00,mcc,40.57
2024-02-06T03:47:00,mcc,38.42
2024-02-06T03:48:00,mcc,37.85
2024-02-06T03:49:00,mcc,39.27
2024-02-06T03:50:00,mcc,30.19
2024-02-06T03:51:00,mcc,30.43
2024-02-06T03:52:00,mcc,31.31
2024-02-06T03:53:00,mcc,32.10
2024-02-06T03:54:00,mcc,32.89
2024-02-06T03:55:00,mcc,31.32
2024-02-06T03:56:00,mcc,40.54
2024-02-06T03:57:00,mcc,32.72
2024-02-06T03:58:00,mcc,32.16
2024-02-06T03:59:00,mcc,31.31
2024-02-06T04:00:00,mcc,32.32
2024-02-06T04:01:00,mcc,34.94
2024-02-06T04:02:00,mcc,30.93
2024-02-06T04:03:00,mcc,31.32
2024-02-06T04:04:00,mcc,33.14
2024-02-06T04:05:00,mcc,32.17
2024-02-06T04:06:00,mcc,29.21
2024-02-06T04:07:00,mcc,32.25
2024-02-06T04:08:00,mcc,28.68
2024-02-06T04:09:00,mcc,28.84
2024-02-06T04:10:00,mcc,32.56
2024-02-06T04:11:00,mcc,29.18
2024-02-06T04:12:00,mcc,29.55
2024-02-06T04:13:00,mcc,31.57
2024-02-06T04:14:00,mcc,40.18
2024-02-06T04:15:00,mcc,41.20
2024-02-06T04:16:00,mcc,43.70
2024-02-06T04:17:00,mcc,39.65
2024-02-06T04:18:00,mcc,30.68
2024-02-06T04:19:00,mcc,30.71
2024-02-06T04:20:00,mcc,29.59
2024-02-06T04:21:00,mcc,29.37
2024-02-06T04:22:00,mcc,30.79
2024-02-06T04:23:00,mcc,29.91
2024-02-06T04:24:00,mcc,34.33
2024-02-06T04:25:00,mcc,35.85
2024-02-06T04:26:00,mcc,33.66
2024-02-06T04:27:00,mcc,31.95
2024-02-06T04:28:00,mcc,33.42
2024-02-06T04:29:00,mcc,35.66
2024-02-06T04:30:00,mcc,31.78
2024-02-06T04:31:00,mcc,32.75
2024-02-06T04:32:00,mcc,33.30
2024-02-06T04:33:00,mcc,43.11
2024-02-06T04:34:00,mcc,31.69
2024-02-06T04:35:00,mcc,41.81
2024-02-06T04:36:00,mcc,31.04
2024-02-06T04:37:00,mcc,28.77
2024-02-06T04:38:00,mcc,29.14
2024-02-06T04:39:00,mcc,31.15
2024-02-06T04:40:00,mcc,30.19
2024-02-06T04:41:00,mcc,31.97
2024-02-06T04:42:00,mcc,31.98
2024-02-06T04:43:00,mcc,31.29
2024-02-06T04:44:00,mcc,33.09
2024-02-06T04:45:00,mcc,30.32
2024-02-06T04:46:00,mcc,32.19
2024-02-06T04:47:00,mcc,30.66
2024-02-06T04:48:00,mcc,31.29
2024-02-06T04:49:00,mcc,31.92
2024-02-06T04:50:00,mcc,33.81
2024-02-06T04:51:00,mcc,32.74
2024-02-06T04:52:00,mcc,29.60
2024-02-06T04:53:00,mcc,30.09
2024-02-06T04:54:00,mcc,39.04
2024-02-06T04:55:00,mcc,31.06
2024-02-06T04:56:00,mcc,33.56
2024-02-06T04:57:00,mcc,30.40
2024-02-06T04:58:00,mcc,30.53
2024-02-06T04:59:00,mcc,30.59
2024-02-06T05:00:00,mcc,30.63
2024-02-06T05:01:00,mcc,29.48
2024-02-06T05:02:00,mcc,31.11
2024-02-06T05:03:00,mcc,31.37
2024-02-06T05:04:00,mcc,31.38
2024-02-06T05:05:00,mcc,32.07
2024-02-06T05:06:00,mcc,30.32
2024-02-06T05:07:00,mcc,30.29
2024-02-06T05:08:00,mcc,32.66
2024-02-06T05:09:00,mcc,32.32
2024-02-06T05:10:00,mcc,32.04
2024-02-06T05:11:00,mcc,31.26
2024-02-06T05:12:00,mcc,34.36
2024-02-06T05:13:00,mcc,42.59
2024-02-06T05:14:00,mcc,32.97
2024-02-06T05:15:00,mcc,31.95
2024-02-06T05:16:00,mcc,30.87
2024-02-06T05:17:00,mcc,30.48
2024-02-06T05:18:00,mcc,31.43
2024-02-06T05:19:00,mcc,30.46
2024-02-06T05:20:00,mcc,31.50
2024-02-06T05:21:00,mcc,32.02
2024-02-06T05:22:00,mcc,31.11
2024-02-06T05:23:00,mcc,30.64
2024-02-06T05:24:00,mcc,34.83
2024-02-06T05:25:00,mcc,33.13
2024-02-06T05:26:00,mcc,32.51
2024-02-06T05:27:00,mcc,35.59
2024-02-06T05:28:00,mcc,33.55
2024-02-06T05:29:00,mcc,34.76
2024-02-06T05:30:00,mcc,35.35
2024-02-06T05:31:00,mcc,33.70
2024-02-06T05:32:00,mcc,31.97
2024-02-06T05:33:00,mcc,37.01
2024-02-06T05:34:00,mcc,34.93
2024-02-06T05:35:00,mcc,34.79
2024-02-06T05:36:00,mcc,38.04
2024-02-06T05:37:00,mcc,33.22
2024-02-06T05:38:00,mcc,33.99
2024-02-06T05:39:00,mcc,32.79
2024-02-06T05:40:00,mcc,29.93
2024-02-06T05:41:00,mcc,29.37
2024-02-06T05:42:00,mcc,33.57
2024-02-06T05:43:00,mcc,31.79
2024-02-06T05:44:00,mcc,30.91
2024-02-06T05:45:00,mcc,32.84
2024-02-06T05:46:00,mcc,30.27
2024-02-06T05:47:00,mcc,29.91
2024-02-06T05:48:00,mcc,30.12
2024-02-06T05:49:00,mcc,31.23
2024-02-06T05:50:00,mcc,29.51
2024-02-06T05:51:00,mcc,42.00
2024-02-06T05:52:00,mcc,29.82
2024-02-06T05:53:00,mcc,30.51
2024-02-06T05:54:00,mcc,30.59
2024-02-06T05:55:00,mcc,28.42
2024-02-06T05:56:00,mcc,28.44
2024-02-06T05:57:00,mcc,30.43
2024-02-06T05:58:00,mcc,32.14
2024-02-06T05:59:00,mcc,33.57
2024-02-06T06:00:00,mcc,33.38
2024-02-06T06:01:00,mcc,34.87
2024-02-06T06:02:00,mcc,34.44
2024-02-06T06:03:00,mcc,32.77
2024-02-06T06:04:00,mcc,33.48
2024-02-06T06:05:00,mcc,32.86
2024-02-06T06:06:00,mcc,33.02
2024-02-06T06:07:00,mcc,35.62
2024-02-06T06:08:00,mcc,37.05
2024-02-06T06:09:00,mcc,36.87
2024-02-06T06:10:00,mcc,49.32
2024-02-06T06:11:00,mcc,42.61
2024-02-06T06:12:00,mcc,39.59
2024-02-06T06:13:00,mcc,38.65
2024-02-06T06:14:00,mcc,39.41
2024-02-06T06:15:00,mcc,40.32
2024-02-06T06:16:00,mcc,42.18
2024-02-06T06:17:00,mcc,42.50
2024-02-06T06:18:00,mcc,42.06
2024-02-06T06:19:00,mcc,42.69
2024-02-06T06:20:00,mcc,44.12
2024-02-06T06:21:00,mcc,42.93
2024-02-06T06:22:00,mcc,43.09
2024-02-06T06:23:00,mcc,44.02
2024-02-06T06:24:00,mcc,44.23
2024-02-06T06:25:00,mcc,46.92
2024-02-06T06:26:00,mcc,43.32
2024-02-06T06:27:00,mcc,42.18
2024-02-06T06:28:00,mcc,44.06
2024-02-06T06:29:00,mcc,42.70
2024-02-06T06:30:00,mcc,40.55
2024-02-06T06:31:00,mcc,43.95
2024-02-06T06:32:00,mcc,45.42
2024-02-06T06:33:00,mcc,58.63
2024-02-06T06:34:00,mcc,59.71
2024-02-06T06:35:00,mcc,55.91
2024-02-06T06:36:00,mcc,55.37
2024-02-06T06:37:00,mcc,54.59
2024-02-06T06:38:00,mcc,51.47
2024-02-06T06:39:00,mcc,53.22
2024-02-06T06:40:00,mcc,53.20
2024-02-06T06:41:00,mcc,57.66
2024-02-06T06:42:00,mcc,66.50
2024-02-06T06:43:00,mcc,52.90
2024-02-06T06:44:00,mcc,52.61
2024-02-06T06:45:00,mcc,56.56
2024-02-06T06:46:00,mcc,57.91
2024-02-06T06:47:00,mcc,59.46
2024-02-06T06:48:00,mcc,51.27
2024-02-06T06:49:00,mcc,57.67
2024-02-06T06:50:00,mcc,49.95
2024-02-06T06:51:00,mcc,45.59
2024-02-06T06:52:00,mcc,46.77
2024-02-06T06:53:00,mcc,45.38
2024-02-06T06:54:00,mcc,46.17
2024-02-06T06:55:00,mcc,44.68
2024-02-06T06:56:00,mcc,47.08
2024-02-06T06:57:00,mcc,47.50
2024-02-06T06:58:00,mcc,47.30
2024-02-06T06:59:00,mcc,56.09
2024-02-06T07:00:00,mcc,45.39
2024-02-06T07:01:00,mcc,54.81
2024-02-06T07:02:00,mcc,47.73
2024-02-06T07:03:00,mcc,48.68
2024-02-06T07:04:00,mcc,56.44
2024-02-06T07:05:00,mcc,50.79
2024-02-06T07:06:00,mcc,51.69
2024-02-06T07:07:00,mcc,50.36
2024-02-06T07:08:00,mcc,60.05
2024-02-06T07:09:00,mcc,57.59
2024-02-06T07:10:00,mcc,56.69
2024-02-06T07:11:00,mcc,50.74
2024-02-06T07:12:00,mcc,50.00
2024-02-06T07:13:00,mcc,50.47
2024-02-06T07:14:00,mcc,51.99
2024-02-06T07:15:00,mcc,51.50
2024-02-06T07:16:00,mcc,62.40
2024-02-06T07:17:00,mcc,58.38
2024-02-06T07:18:00,mcc,53.87
2024-02-06T07:19:00,mcc,54.13
2024-02-06T07:20:00,mcc,54.25
2024-02-06T07:21:00,mcc,53.45
2024-02-06T07:22:00,mcc,48.65
2024-02-06T07:23:00,mcc,49.82
2024-02-06T07:24:00,mcc,49.46
2024-02-06T07:25:00,mcc,49.32
2024-02-06T07:26:00,mcc,53.34
2024-02-06T07:27:00,mcc,58.32
2024-02-06T07:28:00,mcc,53.78
2024-02-06T07:29:00,mcc,51.57
2024-02-06T07:30:00,mcc,53.20
2024-02-06T07:31:00,mcc,49.86
2024-02-06T07:32:00,mcc,58.02
2024-02-06T07:33:00,mcc,47.93
2024-02-06T07:34:00,mcc,47.16
2024-02-06T07:35:00,mcc,49.21
2024-02-06T07:36:00,mcc,48.49
2024-02-06T07:37:00,mcc,55.19
2024-02-06T07:38:00,mcc,55.57
2024-02-06T07:39:00,mcc,55.17
2024-02-06T07:40:00,mcc,57.31
2024-02-06T07:41:00,mcc,57.32
2024-02-06T07:42:00,mcc,58.38
2024-02-06T07:43:00,mcc,49.45
2024-02-06T07:44:00,mcc,51.15
2024-02-06T07:45:00,mcc,48.44
2024-02-06T07:46:00,mcc,56.01
2024-02-06T07:47:00,mcc,66.30
2024-02-06T07:48:00,mcc,54.45
2024-02-06T07:49:00,mcc,52.46
2024-02-06T07:50:00,mcc,56.48
2024-02-06T07:51:00,mcc,57.82
2024-02-06T07:52:00,mcc,57.35
2024-02-06T07:53:00,mcc,52.99
2024-02-06T07:54:00,mcc,56.07
2024-02-06T07:55:00,mcc,66.95
2024-02-06T07:56:00,mcc,48.85
2024-02-06T07:57:00,mcc,55.50
2024-02-06T07:58:00,mcc,50.36
2024-02-06T07:59:00,mcc,55.87
2024-02-06T08:00:00,mcc,55.68
2024-02-06T08:01:00,mcc,54.50
2024-02-06T08:02:00,mcc,56.69
2024-02-06T08:03:00,mcc,56.63
2024-02-06T08:04:00,mcc,61.34
2024-02-06T08:05:00,mcc,78.52
2024-02-06T08:06:00,mcc,58.22
2024-02-06T08:07:00,mcc,65.17
2024-02-06T08:08:00,mcc,62.89
2024-02-06T08:09:00,mcc,68.91
2024-02-06T08:10:00,mcc,73.12
2024-02-06T08:11:00,mcc,65.89
2024-02-06T08:12:00,mcc,58.48
2024-02-06T08:13:00,mcc,56.57
2024-02-06T08:14:00,mcc,62.75
2024-02-06T08:15:00,mcc,64.87
2024-02-06T08:16:00,mcc,51.84
2024-02-06T08:17:00,mcc,55.44
2024-02-06T08:18:00,mcc,57.60
2024-02-06T08:19:00,mcc,56.07
2024-02-06T08:20:00,mcc,56.20
2024-02-06T08:21:00,mcc,55.02
2024-02-06T08:22:00,mcc,52.26
2024-02-06T08:23:00,mcc,52.42
2024-02-06T08:24:00,mcc,65.18
2024-02-06T08:25:00,mcc,54.73
2024-02-06T08:26:00,mcc,52.22
2024-02-06T08:27:00,mcc,61.39
2024-02-06T08:28:00,mcc,52.95
2024-02-06T08:29:00,mcc,55.74
2024-02-06T08:30:00,mcc,53.96
2024-02-06T08:31:00,mcc,53.38
2024-02-06T08:32:00,mcc,52.73
2024-02-06T08:33:00,mcc,56.56
2024-02-06T08:34:00,mcc,52.12
2024-02-06T08:35:00,mcc,63.66
2024-02-06T08:36:00,mcc,58.37
2024-02-06T08:37:00,mcc,56.77
2024-02-06T08:38:00,mcc,52.86
2024-02-06T08:39:00,mcc,61.26
2024-02-06T08:40:00,mcc,60.25
2024-02-06T08:41:00,mcc,60.63
2024-02-06T08:42:00,mcc,63.06
2024-02-06T08:43:00,mcc,77.92
2024-02-06T08:44:00,mcc,63.77
2024-02-06T08:45:00,mcc,55.56
2024-02-06T08:46:00,mcc,64.13
2024-02-06T08:47:00,mcc,65.01
2024-02-06T08:48:00,mcc,57.18
2024-02-06T08:49:00,mcc,65.05
2024-02-06T08:50:00,mcc,62.34
2024-02-06T08:51:00,mcc,73.30
2024-02-06T08:52:00,mcc,78.83
2024-02-06T08:53:00,mcc,63.72
2024-02-06T08:54:00,mcc,58.09
2024-02-06T08:55:00,mcc,57.10
2024-02-06T08:56:00,mcc,57.08
2024-02-06T08:57:00,mcc,58.95
2024-02-06T08:58:00,mcc,57.54
2024-02-06T08:59:00,mcc,53.71
2024-02-06T09:00:00,mcc,56.48
2024-02-06T09:01:00,mcc,71.27
2024-02-06T09:02:00,mcc,72.78
2024-02-06T09:03:00,mcc,53.12
2024-02-06T09:04:00,mcc,64.84
2024-02-06T09:05:00,mcc,64.60
2024-02-06T09:06:00,mcc,62.77
2024-02-06T09:07:00,mcc,54.82
2024-02-06T09:08:00,mcc,54.56
2024-02-06T09:09:00,mcc,54.86
2024-02-06T09:10:00,mcc,56.26
2024-02-06T09:11:00,mcc,65.06
2024-02-06T09:12:00,mcc,72.42
2024-02-06T09:13:00,mcc,66.59
2024-02-06T09:14:00,mcc,72.84
2024-02-06T09:15:00,mcc,72.82
2024-02-06T09:16:00,mcc,53.73
2024-02-06T09:17:00,mcc,54.81
2024-02-06T09:18:00,mcc,65.57
2024-02-06T09:19:00,mcc,55.28
2024-02-06T09:20:00,mcc,56.21
2024-02-06T09:21:00,mcc,68.89
2024-02-06T09:22:00,mcc,58.24
2024-02-06T09:23:00,mcc,64.62
2024-02-06T09:24:00,mcc,53.98
2024-02-06T09:25:00,mcc,54.13
2024-02-06T09:26:00,mcc,58.12
2024-02-06T09:27:00,mcc,62.33
2024-02-06T09:28:00,mcc,79.76
2024-02-06T09:29:00,mcc,60.50
2024-02-06T09:30:00,mcc,53.42
2024-02-06T09:31:00,mcc,54.45
2024-02-06T09:32:00,mcc,53.86
2024-02-06T09:33:00,mcc,50.51
2024-02-06T09:34:00,mcc,54.56
2024-02-06T09:35:00,mcc,54.65
2024-02-06T09:36:00,mcc,53.38
2024-02-06T09:37:00,mcc,60.13
2024-02-06T09:38:00,mcc,53.30
2024-02-06T09:39:00,mcc,61.10
2024-02-06T09:40:00,mcc,53.41
2024-02-06T09:41:00,mcc,55.02
2024-02-06T09:42:00,mcc,62.62
2024-02-06T09:43:00,mcc,51.66
2024-02-06T09:44:00,mcc,54.72
2024-02-06T09:45:00,mcc,53.82
2024-02-06T09:46:00,mcc,53.40
2024-02-06T09:47:00,mcc,61.55
2024-02-06T09:48:00,mcc,52.34
2024-02-06T09:49:00,mcc,51.48
2024-02-06T09:50:00,mcc,50.23
2024-02-06T09:51:00,mcc,47.03
2024-02-06T09:52:00,mcc,64.40
2024-02-06T09:53:00,mcc,59.54
2024-02-06T09:54:00,mcc,56.26
2024-02-06T09:55:00,mcc,55.98
2024-02-06T09:56:00,mcc,58.30
2024-02-06T09:57:00,mcc,56.30
2024-02-06T09:58:00,mcc,58.13
2024-02-06T09:59:00,mcc,62.69
2024-02-06T10:00:00,mcc,52.05
2024-02-06T10:01:00,mcc,64.97
2024-02-06T10:02:00,mcc,53.17
2024-02-06T10:03:00,mcc,61.82
2024-02-06T10:04:00,mcc,54.92
2024-02-06T10:05:00,mcc,54.73
2024-02-06T10:06:00,mcc,72.12
2024-02-06T10:07:00,mcc,55.58
2024-02-06T10:08:00,mcc,63.26
2024-02-06T10:09:00,mcc,53.51
2024-02-06T10:10:00,mcc,56.45
2024-02-06T10:11:00,mcc,51.79
2024-02-06T10:12:00,mcc,53.66
2024-02-06T10:13:00,mcc,59.97
2024-02-06T10:14:00,mcc,54.48
2024-02-06T10:15:00,mcc,51.79
2024-02-06T10:16:00,mcc,52.19
2024-02-06T10:17:00,mcc,54.75
2024-02-06T10:18:00,mcc,63.87
2024-02-06T10:19:00,mcc,57.60
2024-02-06T10:20:00,mcc,56.63
2024-02-06T10:21:00,mcc,55.85
2024-02-06T10:22:00,mcc,55.65
2024-02-06T10:23:00,mcc,61.51
2024-02-06T10:24:00,mcc,54.77
2024-02-06T10:25:00,mcc,57.79
2024-02-06T10:26:00,mcc,54.01
2024-02-06T10:27:00,mcc,53.32
2024-02-06T10:28:00,mcc,61.85
2024-02-06T10:29:00,mcc,55.71
2024-02-06T10:30:00,mcc,56.76
2024-02-06T10:31:00,mcc,59.85
2024-02-06T10:32:00,mcc,58.37
2024-02-06T10:33:00,mcc,54.36
2024-02-06T10:34:00,mcc,56.54
2024-02-06T10:35:00,mcc,55.29
2024-02-06T10:36:00,mcc,62.66
2024-02-06T10:37:00,mcc,61.27
2024-02-06T10:38:00,mcc,53.77
2024-02-06T10:39:00,mcc,54.06
2024-02-06T10:40:00,mcc,58.32
2024-02-06T10:41:00,mcc,53.62
2024-02-06T10:42:00,mcc,52.54
2024-02-06T10:43:00,mcc,55.36
2024-02-06T10:44:00,mcc,59.16
2024-02-06T10:45:00,mcc,53.56
2024-02-06T10:46:00,mcc,56.57
2024-02-06T10:47:00,mcc,55.63
2024-02-06T10:48:00,mcc,55.05
2024-02-06T10:49:00,mcc,65.52
2024-02-06T10:50:00,mcc,55.08
2024-02-06T10:51:00,mcc,56.17
2024-02-06T10:52:00,mcc,58.08
2024-02-06T10:53:00,mcc,55.06
2024-02-06T10:54:00,mcc,57.00
2024-02-06T10:55:00,mcc,57.68
2024-02-06T10:56:00,mcc,66.29
2024-02-06T10:57:00,mcc,54.99
2024-02-06T10:58:00,mcc,63.72
2024-02-06T10:59:00,mcc,63.80
2024-02-06T11:00:00,mcc,63.02
2024-02-06T11:01:00,mcc,53.27
2024-02-06T11:02:00,mcc,51.92
2024-02-06T11:03:00,mcc,53.10
2024-02-06T11:04:00,mcc,65.75
2024-02-06T11:05:00,mcc,56.29
