#datetime,building,power
2023-06-25T00:00:00,aln,7.19
2023-06-25T00:02:00,aln,12.01
2023-06-25T00:04:00,aln,12.00
2023-06-25T00:05:00,aln,7.19
2023-06-25T00:07:00,aln,12.00
2023-06-25T00:09:00,aln,12.01
2023-06-25T00:10:00,aln,4.79
2023-06-25T00:11:00,aln,7.21
2023-06-25T00:13:00,aln,12.00
2023-06-25T00:15:00,aln,12.00
2023-06-25T00:17:00,aln,14.40
2023-06-25T00:19:00,aln,12.00
2023-06-25T00:21:00,aln,12.01
2023-06-25T00:22:00,aln,7.19
2023-06-25T00:23:00,aln,4.80
2023-06-25T00:24:00,aln,7.19
2023-06-25T00:26:00,aln,12.01
2023-06-25T00:27:00,aln,7.19
2023-06-25T00:29:00,aln,12.00
2023-06-25T00:31:00,aln,14.40
2023-06-25T00:33:00,aln,12.01
2023-06-25T00:34:00,aln,7.19
2023-06-25T00:35:00,aln,7.21
2023-06-25T00:37:00,aln,12.00
2023-06-25T00:39:00,aln,14.40
2023-06-25T00:40:00,aln,4.80
2023-06-25T00:41:00,aln,7.19
2023-06-25T00:42:00,aln,7.21
2023-06-25T00:44:00,aln,12.00
2023-06-25T00:45:00,aln,7.19
2023-06-25T00:47:00,aln,12.00
2023-06-25T00:48:00,aln,7.21
2023-06-25T00:50:00,aln,12.00
2023-06-25T00:52:00,aln,14.40
2023-06-25T00:54:00,aln,12.00
2023-06-25T00:56:00,aln,14.40
2023-06-25T00:58:00,aln,12.01
2023-06-25T00:59:00,aln,7.19
2023-06-25T01:01:00,aln,12.00
2023-06-25T01:03:00,aln,12.01
2023-06-25T01:04:00,aln,7.19
2023-06-25T01:06:00,aln,12.00
2023-06-25T01:08:00,aln,12.01
2023-06-25T01:09:00,aln,7.19
2023-06-25T01:11:00,aln,12.00
2023-06-25T01:12:00,aln,7.21
2023-06-25T01:14:00,aln,12.00
2023-06-25T01:15:00,aln,4.80
2023-06-25T01:16:00,aln,7.19
2023-06-25T01:18:00,aln,12.00
2023-06-25T01:20:00,aln,12.01
2023-06-25T01:22:00,aln,14.40
2023-06-25T01:23:00,aln,4.79
2023-06-25T01:25:00,aln,12.00
2023-06-25T01:27:00,aln,14.41
2023-06-25T01:29:00,aln,12.00
2023-06-25T01:31:00,aln,14.40
2023-06-25T01:33:00,aln,12.00
2023-06-25T01:35:00,aln,14.40
2023-06-25T01:36:00,aln,4.80
2023-06-25T01:38:00,aln,14.40
2023-06-25T01:40:00,aln,12.00
2023-06-25T01:42:00,aln,14.40
2023-06-25T01:43:00,aln,4.80
2023-06-25T01:44:00,aln,7.19
2023-06-25T01:45:00,aln,7.21
2023-06-25T01:46:00,aln,4.79
2023-06-25T01:48:00,aln,14.40
2023-06-25T01:49:00,aln,7.21
2023-06-25T01:51:00,aln,12.00
2023-06-25T01:52:00,aln,7.21
2023-06-25T01:54:00,aln,12.00
2023-06-25T01:55:00,aln,7.19
2023-06-25T01:57:00,aln,12.01
2023-06-25T01:58:00,aln,4.79
2023-06-25T02:00:00,aln,14.40
2023-06-25T02:02:00,aln,12.00
2023-06-25T02:03:00,aln,4.80
2023-06-25T02:05:00,aln,14.40
2023-06-25T02:07:00,aln,12.00
2023-06-25T02:09:00,aln,12.01
2023-06-25T02:11:00,aln,12.00
2023-06-25T02:12:00,aln,7.19
2023-06-25T02:14:00,aln,12.01
2023-06-25T02:15:00,aln,7.19
2023-06-25T02:17:00,aln,12.00
2023-06-25T02:18:00,aln,7.21
2023-06-25T02:20:00,aln,12.00
2023-06-25T02:22:00,aln,12.00
2023-06-25T02:24:00,aln,12.00
2023-06-25T02:26:00,aln,14.40
2023-06-25T02:27:00,aln,7.21
2023-06-25T02:29:00,aln,12.00
2023-06-25T02:31:00,aln,14.40
2023-06-25T02:33:00,aln,12.00
2023-06-25T02:35:00,aln,14.40
2023-06-25T02:37:00,aln,12.01
2023-06-25T02:38:00,aln,7.19
2023-06-25T02:40:00,aln,12.00
2023-06-25T02:41:00,aln,7.21
2023-06-25T02:43:00,aln,12.00
2023-06-25T02:44:00,aln,7.21
2023-06-25T02:46:00,aln,12.00
2023-06-25T02:48:00,aln,14.40
2023-06-25T02:50:00,aln,12.00
2023-06-25T02:51:00,aln,7.21
2023-06-25T02:53:00,aln,12.00
2023-06-25T02:54:00,aln,4.79
2023-06-25T02:56:00,aln,14.40
2023-06-25T02:57:00,aln,4.80
2023-06-25T02:59:00,aln,12.00
2023-06-25T03:00:00,aln,7.21
2023-06-25T03:02:00,aln,12.00
2023-06-25T03:03:00,aln,7.21
2023-06-25T03:05:00,aln,12.00
2023-06-25T03:07:00,aln,12.00
2023-06-25T03:09:00,aln,12.00
2023-06-25T03:11:00,aln,12.00
2023-06-25T03:13:00,aln,14.40
2023-06-25T03:15:00,aln,12.01
2023-06-25T03:16:00,aln,7.19
2023-06-25T03:18:00,aln,12.00
2023-06-25T03:20:00,aln,12.01
2023-06-25T03:22:00,aln,12.00
2023-06-25T03:23:00,aln,7.19
2023-06-25T03:25:00,aln,12.00
2023-06-25T03:27:00,aln,14.40
2023-06-25T03:28:00,aln,4.80
2023-06-25T03:30:00,aln,14.40
2023-06-25T03:31:00,aln,7.21
2023-06-25T03:33:00,aln,12.00
2023-06-25T03:35:00,aln,14.40
2023-06-25T03:37:00,aln,14.40
2023-06-25T03:38:00,aln,4.80
2023-06-25T03:40:00,aln,14.40
2023-06-25T03:42:00,aln,12.00
2023-06-25T03:44:00,aln,14.40
2023-06-25T03:46:00,aln,12.00
2023-06-25T03:48:00,aln,14.40
2023-06-25T03:49:00,aln,4.80
2023-06-25T03:51:00,aln,12.00
2023-06-25T03:53:00,aln,14.40
2023-06-25T03:54:00,aln,4.80
2023-06-25T03:55:00,aln,7.19
2023-06-25T03:57:00,aln,12.01
2023-06-25T03:59:00,aln,12.00
2023-06-25T04:00:00,aln,7.19
2023-06-25T04:02:00,aln,12.00
2023-06-25T04:04:00,aln,12.01
2023-06-25T04:06:00,aln,12.00
2023-06-25T04:07:00,aln,7.19
2023-06-25T04:09:00,aln,12.01
2023-06-25T04:10:00,aln,4.79
2023-06-25T04:12:00,aln,12.00
2023-06-25T04:13:00,aln,7.21
2023-06-25T04:15:00,aln,12.00
2023-06-25T04:17:00,aln,12.00
2023-06-25T04:18:00,aln,7.21
2023-06-25T04:20:00,aln,12.00
2023-06-25T04:22:00,aln,12.00
2023-06-25T04:23:00,aln,7.21
2023-06-25T04:25:00,aln,12.00
2023-06-25T04:27:00,aln,12.00
2023-06-25T04:29:00,aln,14.40
2023-06-25T04:31:00,aln,12.00
2023-06-25T04:33:00,aln,14.40
2023-06-25T04:34:00,aln,7.21
2023-06-25T04:36:00,aln,12.00
2023-06-25T04:37:00,aln,7.21
2023-06-25T04:39:00,aln,14.40
2023-06-25T04:40:00,aln,4.79
2023-06-25T04:42:00,aln,14.40
2023-06-25T04:44:00,aln,12.01
2023-06-25T04:45:00,aln,7.19
2023-06-25T04:47:00,aln,12.00
2023-06-25T04:48:00,aln,7.21
2023-06-25T04:50:00,aln,14.40
2023-06-25T04:52:00,aln,12.00
2023-06-25T04:54:00,aln,12.00
2023-06-25T04:56:00,aln,14.40
2023-06-25T04:57:00,aln,4.80
2023-06-25T04:58:00,aln,7.21
2023-06-25T05:00:00,aln,12.00
2023-06-25T05:01:00,aln,7.19
2023-06-25T05:02:00,aln,4.80
2023-06-25T05:04:00,aln,12.00
2023-06-25T05:06:00,aln,14.40
2023-06-25T05:08:00,aln,12.00
2023-06-25T05:10:00,aln,12.01
2023-06-25T05:12:00,aln,12.00
2023-06-25T05:14:00,aln,12.00
2023-06-25T05:15:00,aln,4.80
2023-06-25T05:17:00,aln,14.40
2023-06-25T05:18:00,aln,4.79
2023-06-25T05:20:00,aln,12.01
2023-06-25T05:21:00,aln,7.19
2023-06-25T05:23:00,aln,12.00
2023-06-25T05:24:00,aln,4.80
2023-06-25T05:25:00,aln,7.21
2023-06-25T05:27:00,aln,12.00
2023-06-25T05:29:00,aln,12.00
2023-06-25T05:30:00,aln,7.19
2023-06-25T05:32:00,aln,12.01
2023-06-25T05:33:00,aln,7.19
2023-06-25T05:35:00,aln,12.00
2023-06-25T05:36:00,aln,7.21
2023-06-25T05:38:00,aln,12.00
2023-06-25T05:40:00,aln,12.00
2023-06-25T05:41:00,aln,7.21
2023-06-25T05:43:00,aln,12.00
2023-06-25T05:44:00,aln,7.21
2023-06-25T05:46:00,aln,12.00
2023-06-25T05:47:00,aln,7.19
2023-06-25T05:49:00,aln,12.00
2023-06-25T05:50:00,aln,7.21
2023-06-25T05:52:00,aln,14.40
2023-06-25T05:54:00,aln,12.00
2023-06-25T05:55:00,aln,4.80
2023-06-25T05:57:00,aln,12.00
2023-06-25T05:58:00,aln,7.21
2023-06-25T06:00:00,aln,12.00
2023-06-25T06:02:00,aln,12.00
2023-06-25T06:03:00,aln,7.21
2023-06-25T06:04:00,aln,4.79
2023-06-25T06:05:00,aln,7.21
2023-06-25T06:07:00,aln,12.00
2023-06-25T06:08:00,aln,4.80
2023-06-25T06:09:00,aln,7.19
2023-06-25T06:11:00,aln,12.00
2023-06-25T06:12:00,aln,4.80
2023-06-25T06:14:00,aln,14.40
2023-06-25T06:16:00,aln,12.00
2023-06-25T06:17:00,aln,4.80
2023-06-25T06:19:00,aln,12.00
2023-06-25T06:21:00,aln,12.00
2023-06-25T06:22:00,aln,4.80
2023-06-25T06:24:00,aln,14.40
2023-06-25T06:25:00,aln,4.80
2023-06-25T06:27:00,aln,12.00
2023-06-25T06:28:00,aln,7.19
2023-06-25T06:30:00,aln,12.01
2023-06-25T06:31:00,aln,4.79
2023-06-25T06:33:00,aln,14.40
2023-06-25T06:35:00,aln,12.01
2023-06-25T06:36:00,aln,7.19
2023-06-25T06:38:00,aln,12.00
2023-06-25T06:40:00,aln,12.01
2023-06-25T06:41:00,aln,7.19
2023-06-25T06:43:00,aln,12.00
2023-06-25T06:44:00,aln,7.21
2023-06-25T06:45:00,aln,7.19
2023-06-25T06:46:00,aln,4.80
2023-06-25T06:48:00,aln,14.40
2023-06-25T06:50:00,aln,12.00
2023-06-25T06:52:00,aln,14.40
2023-06-25T06:53:00,aln,4.80
2023-06-25T06:54:00,aln,7.19
2023-06-25T06:56:00,aln,12.01
2023-06-25T06:58:00,aln,14.40
2023-06-25T06:59:00,aln,4.79
2023-06-25T07:00:00,aln,7.21
2023-06-25T07:02:00,aln,12.00
2023-06-25T07:04:00,aln,12.00
2023-06-25T07:06:00,aln,12.00
2023-06-25T07:08:00,aln,12.01
2023-06-25T07:10:00,aln,12.00
2023-06-25T07:12:00,aln,12.00
2023-06-25T07:13:00,aln,7.21
2023-06-25T07:15:00,aln,12.00
2023-06-25T07:17:00,aln,12.00
2023-06-25T07:19:00,aln,12.00
2023-06-25T07:20:00,aln,7.21
2023-06-25T07:21:00,aln,4.79
2023-06-25T07:22:00,aln,7.21
2023-06-25T07:24:00,aln,12.00
2023-06-25T07:25:00,aln,4.80
2023-06-25T07:27:00,aln,12.00
2023-06-25T07:28:00,aln,7.21
2023-06-25T07:30:00,aln,12.00
2023-06-25T07:31:00,aln,7.19
2023-06-25T07:33:00,aln,12.00
2023-06-25T07:35:00,aln,12.01
2023-06-25T07:36:00,aln,7.19
2023-06-25T07:38:00,aln,12.00
2023-06-25T07:39:00,aln,7.21
2023-06-25T07:41:00,aln,12.00
2023-06-25T07:43:00,aln,12.00
2023-06-25T07:44:00,aln,7.21
2023-06-25T07:46:00,aln,12.00
2023-06-25T07:48:00,aln,12.00
2023-06-25T07:49:00,aln,7.21
2023-06-25T07:51:00,aln,12.00
2023-06-25T07:53:00,aln,14.40
2023-06-25T07:55:00,aln,12.00
2023-06-25T07:57:00,aln,12.00
2023-06-25T07:58:00,aln,7.21
2023-06-25T08:00:00,aln,12.00
2023-06-25T08:01:00,aln,4.80
2023-06-25T08:02:00,aln,7.19
2023-06-25T08:04:00,aln,12.00
2023-06-25T08:06:00,aln,12.01
2023-06-25T08:07:00,aln,4.79
2023-06-25T08:09:00,aln,14.40
2023-06-25T08:11:00,aln,12.01
2023-06-25T08:13:00,aln,12.00
2023-06-25T08:15:00,aln,12.00
2023-06-25T08:16:00,aln,4.80
2023-06-25T08:18:00,aln,12.00
2023-06-25T08:20:00,aln,14.40
2023-06-25T08:22:00,aln,12.00
2023-06-25T08:23:00,aln,4.80
2023-06-25T08:24:00,aln,7.19
2023-06-25T08:26:00,aln,12.01
2023-06-25T08:28:00,aln,12.00
2023-06-25T08:30:00,aln,14.40
2023-06-25T08:32:00,aln,12.00
2023-06-25T08:34:00,aln,12.00
2023-06-25T08:36:00,aln,14.40
2023-06-25T08:38:00,aln,12.00
2023-06-25T08:39:00,aln,7.21
2023-06-25T08:41:00,aln,12.00
2023-06-25T08:42:00,aln,7.21
2023-06-25T08:44:00,aln,12.00
2023-06-25T08:45:00,aln,7.19
2023-06-25T08:47:00,aln,12.01
2023-06-25T08:48:00,aln,7.19
2023-06-25T08:50:00,aln,12.00
2023-06-25T08:52:00,aln,12.00
2023-06-25T08:54:00,aln,14.41
2023-06-25T08:56:00,aln,12.00
2023-06-25T08:58:00,aln,12.00
2023-06-25T08:59:00,aln,4.80
2023-06-25T09:01:00,aln,12.00
2023-06-25T09:02:00,aln,7.19
2023-06-25T09:04:00,aln,12.01
2023-06-25T09:05:00,aln,7.19
2023-06-25T09:07:00,aln,12.00
2023-06-25T09:09:00,aln,12.00
2023-06-25T09:11:00,aln,14.40
2023-06-25T09:13:00,aln,12.01
2023-06-25T09:15:00,aln,12.00
2023-06-25T09:17:00,aln,14.40
2023-06-25T09:19:00,aln,12.00
2023-06-25T09:21:00,aln,14.40
2023-06-25T09:23:00,aln,12.00
2023-06-25T09:25:00,aln,14.40
2023-06-25T09:26:00,aln,7.21
2023-06-25T09:28:00,aln,12.00
2023-06-25T09:30:00,aln,12.00
2023-06-25T09:31:00,aln,7.21
2023-06-25T09:32:00,aln,7.19
2023-06-25T09:34:00,aln,14.40
2023-06-25T09:36:00,aln,12.01
2023-06-25T09:38:00,aln,14.40
2023-06-25T09:40:00,aln,14.40
2023-06-25T09:42:00,aln,14.40
2023-06-25T09:43:00,aln,4.79
2023-06-25T09:44:00,aln,7.21
2023-06-25T09:45:00,aln,7.19
2023-06-25T09:47:00,aln,12.01
2023-06-25T09:48:00,aln,7.19
2023-06-25T09:50:00,aln,12.00
2023-06-25T09:52:00,aln,14.40
2023-06-25T09:53:00,aln,4.80
2023-06-25T09:55:00,aln,14.40
2023-06-25T09:57:00,aln,14.40
2023-06-25T09:59:00,aln,12.00
2023-06-25T10:01:00,aln,12.01
2023-06-25T10:03:00,aln,12.00
2023-06-25T10:04:00,aln,7.19
2023-06-25T10:06:00,aln,12.00
2023-06-25T10:07:00,aln,7.21
2023-06-25T10:09:00,aln,12.00
2023-06-25T10:11:00,aln,14.40
2023-06-25T10:12:00,aln,4.80
2023-06-25T10:13:00,aln,7.19
2023-06-25T10:15:00,aln,14.40
2023-06-25T10:16:00,aln,4.80
2023-06-25T10:17:00,aln,7.21
2023-06-25T10:19:00,aln,14.40
2023-06-25T10:20:00,aln,4.79
2023-06-25T10:22:00,aln,14.40
2023-06-25T10:24:00,aln,12.01
2023-06-25T10:26:00,aln,14.40
2023-06-25T10:28:00,aln,12.00
2023-06-25T10:30:00,aln,14.40
2023-06-25T10:31:00,aln,7.19
2023-06-25T10:33:00,aln,14.40
2023-06-25T10:35:00,aln,12.01
2023-06-25T10:37:00,aln,14.40
2023-06-25T10:38:00,aln,7.19
2023-06-25T10:39:00,aln,7.21
2023-06-25T10:41:00,aln,12.00
2023-06-25T10:43:00,aln,14.40
2023-06-25T10:45:00,aln,14.40
2023-06-25T10:46:00,aln,7.21
2023-06-25T10:48:00,aln,12.00
2023-06-25T10:49:00,aln,7.19
2023-06-25T10:51:00,aln,14.40
2023-06-25T10:53:00,aln,14.40
2023-06-25T10:55:00,aln,12.01
2023-06-25T10:56:00,aln,7.19
2023-06-25T10:57:00,aln,7.21
2023-06-25T10:59:00,aln,12.00
2023-06-25T11:00:00,aln,7.19
2023-06-25T11:02:00,aln,12.01
2023-06-25T11:04:00,aln,12.00
2023-06-25T11:06:00,aln,14.40
2023-06-25T11:08:00,aln,14.40
2023-06-25T11:09:00,aln,7.19
2023-06-25T11:11:00,aln,12.01
2023-06-25T11:13:00,aln,14.40
2023-06-25T11:14:00,aln,7.19
2023-06-25T11:16:00,aln,12.00
2023-06-25T11:17:00,aln,7.21
2023-06-25T11:18:00,aln,7.19
2023-06-25T11:20:00,aln,12.01
2023-06-25T11:22:00,aln,12.00
2023-06-25T11:24:00,aln,12.00
2023-06-25T11:25:00,aln,7.19
2023-06-25T11:27:00,aln,12.01
2023-06-25T11:29:00,aln,12.00
2023-06-25T11:30:00,aln,4.80
2023-06-25T11:32:00,aln,12.00
2023-06-25T11:34:00,aln,12.00
2023-06-25T11:36:00,aln,12.00
2023-06-25T11:38:00,aln,12.00
2023-06-25T11:39:00,aln,7.21
2023-06-25T11:40:00,aln,7.19
2023-06-25T11:42:00,aln,12.01
2023-06-25T11:44:00,aln,12.00
2023-06-25T11:46:00,aln,14.40
2023-06-25T11:47:00,aln,4.79
2023-06-25T11:49:00,aln,14.41
2023-06-25T11:50:00,aln,4.79
2023-06-25T11:51:00,aln,7.21
2023-06-25T11:53:00,aln,14.40
2023-06-25T11:55:00,aln,12.00
2023-06-25T11:57:00,aln,12.00
2023-06-25T11:58:00,aln,7.21
2023-06-25T12:00:00,aln,12.00
2023-06-25T12:02:00,aln,14.40
2023-06-25T12:03:00,aln,7.19
2023-06-25T12:05:00,aln,12.01
2023-06-25T12:07:00,aln,14.40
2023-06-25T12:09:00,aln,12.00
2023-06-25T12:10:00,aln,4.80
2023-06-25T12:12:00,aln,14.40
2023-06-25T12:13:00,aln,4.79
2023-06-25T12:15:00,aln,14.40
2023-06-25T12:17:00,aln,12.01
2023-06-25T12:18:00,aln,7.19
2023-06-25T12:20:00,aln,12.00
2023-06-25T12:22:00,aln,12.00
2023-06-25T12:23:00,aln,7.21
2023-06-25T12:25:00,aln,12.00
2023-06-25T12:27:00,aln,12.00
2023-06-25T12:29:00,aln,14.40
2023-06-25T12:30:00,aln,4.80
2023-06-25T12:31:00,aln,7.21
2023-06-25T12:33:00,aln,12.00
2023-06-25T12:34:00,aln,7.19
2023-06-25T12:36:00,aln,12.01
2023-06-25T12:38:00,aln,12.00
2023-06-25T12:40:00,aln,14.40
2023-06-25T12:41:00,aln,4.79
2023-06-25T12:43:00,aln,12.01
2023-06-25T12:44:00,aln,7.19
2023-06-25T12:46:00,aln,12.00
2023-06-25T12:47:00,aln,7.21
2023-06-25T12:48:00,aln,4.80
2023-06-25T12:50:00,aln,12.00
2023-06-25T12:51:00,aln,7.19
2023-06-25T12:53:00,aln,12.00
2023-06-25T12:55:00,aln,12.01
2023-06-25T12:56:00,aln,7.19
2023-06-25T12:58:00,aln,12.00
2023-06-25T13:00:00,aln,12.01
2023-06-25T13:02:00,aln,14.40
2023-06-25T13:04:00,aln,12.00
2023-06-25T13:06:00,aln,12.00
2023-06-25T13:07:00,aln,7.21
2023-06-25T13:09:00,aln,14.40
2023-06-25T13:10:00,aln,4.79
2023-06-25T13:12:00,aln,14.40
2023-06-25T13:14:00,aln,12.01
2023-06-25T13:15:00,aln,7.19
2023-06-25T13:16:00,aln,4.80
2023-06-25T13:17:00,aln,7.19
2023-06-25T13:18:00,aln,7.21
2023-06-25T13:20:00,aln,12.00
2023-06-25T13:21:00,aln,7.19
2023-06-25T13:22:00,aln,7.21
2023-06-25T13:24:00,aln,12.00
2023-06-25T13:26:00,aln,14.40
2023-06-25T13:28:00,aln,12.00
2023-06-25T13:30:00,aln,12.01
2023-06-25T13:32:00,aln,14.40
2023-06-25T13:34:00,aln,12.00
2023-06-25T13:36:00,aln,12.00
2023-06-25T13:38:00,aln,12.00
2023-06-25T13:39:00,aln,7.21
2023-06-25T13:40:00,aln,7.19
2023-06-25T13:41:00,aln,4.80
2023-06-25T13:43:00,aln,14.40
2023-06-25T13:45:00,aln,12.00
2023-06-25T13:47:00,aln,12.00
2023-06-25T13:49:00,aln,12.01
2023-06-25T13:51:00,aln,14.40
2023-06-25T13:53:00,aln,12.00
2023-06-25T13:54:00,aln,7.19
2023-06-25T13:55:00,aln,4.80
2023-06-25T13:57:00,aln,14.40
2023-06-25T13:58:00,aln,4.80
2023-06-25T14:00:00,aln,14.40
2023-06-25T14:02:00,aln,12.00
2023-06-25T14:03:00,aln,7.21
2023-06-25T14:04:00,aln,4.79
2023-06-25T14:06:00,aln,14.40
2023-06-25T14:07:00,aln,4.80
2023-06-25T14:08:00,aln,7.19
2023-06-25T14:10:00,aln,12.01
2023-06-25T14:11:00,aln,7.19
2023-06-25T14:13:00,aln,12.00
2023-06-25T14:15:00,aln,14.40
2023-06-25T14:16:00,aln,7.21
2023-06-25T14:18:00,aln,12.00
2023-06-25T14:19:00,aln,7.21
2023-06-25T14:20:00,aln,4.79
2023-06-25T14:21:00,aln,7.21
2023-06-25T14:23:00,aln,12.00
2023-06-25T14:25:00,aln,14.40
2023-06-25T14:27:00,aln,12.00
2023-06-25T14:29:00,aln,12.01
2023-06-25T14:31:00,aln,14.40
2023-06-25T14:33:00,aln,12.00
2023-06-25T14:34:00,aln,7.19
2023-06-25T14:36:00,aln,12.00
2023-06-25T14:38:00,aln,12.01
2023-06-25T14:39:00,aln,7.19
2023-06-25T14:41:00,aln,12.00
2023-06-25T14:42:00,aln,7.21
2023-06-25T14:44:00,aln,12.00
2023-06-25T14:46:00,aln,14.40
2023-06-25T14:47:00,aln,4.80
2023-06-25T14:48:00,aln,7.19
2023-06-25T14:50:00,aln,12.01
2023-06-25T14:52:00,aln,14.40
2023-06-25T14:54:00,aln,12.00
2023-06-25T14:56:00,aln,12.00
2023-06-25T14:57:00,aln,7.21
2023-06-25T14:59:00,aln,12.00
2023-06-25T15:00:00,aln,7.19
2023-06-25T15:01:00,aln,4.80
2023-06-25T15:03:00,aln,14.40
2023-06-25T15:04:00,aln,4.80
2023-06-25T15:06:00,aln,14.40
2023-06-25T15:08:00,aln,12.00
2023-06-25T15:09:00,aln,7.19
2023-06-25T15:11:00,aln,12.01
2023-06-25T15:13:00,aln,12.00
2023-06-25T15:15:00,aln,14.40
2023-06-25T15:16:00,aln,4.80
2023-06-25T15:18:00,aln,14.40
2023-06-25T15:20:00,aln,12.00
2023-06-25T15:21:00,aln,7.19
2023-06-25T15:23:00,aln,12.00
2023-06-25T15:24:00,aln,7.21
2023-06-25T15:26:00,aln,12.00
2023-06-25T15:28:00,aln,14.40
2023-06-25T15:30:00,aln,12.00
2023-06-25T15:32:00,aln,14.40
2023-06-25T15:34:00,aln,12.01
2023-06-25T15:35:00,aln,7.19
2023-06-25T15:37:00,aln,12.00
2023-06-25T15:38:00,aln,7.21
2023-06-25T15:40:00,aln,12.00
2023-06-25T15:41:00,aln,7.21
2023-06-25T15:43:00,aln,12.00
2023-06-25T15:45:00,aln,12.00
2023-06-25T15:46:00,aln,7.21
2023-06-25T15:48:00,aln,12.00
2023-06-25T15:49:00,aln,7.19
2023-06-25T15:51:00,aln,12.00
2023-06-25T15:52:00,aln,7.21
2023-06-25T15:54:00,aln,12.00
2023-06-25T15:55:00,aln,7.21
2023-06-25T15:57:00,aln,12.00
2023-06-25T15:59:00,aln,14.40
2023-06-25T16:01:00,aln,12.00
2023-06-25T16:03:00,aln,12.00
2023-06-25T16:04:00,aln,7.21
2023-06-25T16:05:00,aln,4.80
2023-06-25T16:07:00,aln,14.40
2023-06-25T16:09:00,aln,12.00
2023-06-25T16:11:00,aln,12.00
2023-06-25T16:12:00,aln,7.21
2023-06-25T16:13:00,aln,7.19
2023-06-25T16:15:00,aln,12.00
2023-06-25T16:16:00,aln,7.21
2023-06-25T16:17:00,aln,4.79
2023-06-25T16:19:00,aln,14.40
2023-06-25T16:20:00,aln,4.80
2023-06-25T16:22:00,aln,12.00
2023-06-25T16:24:00,aln,14.40
2023-06-25T16:26:00,aln,12.01
2023-06-25T16:27:00,aln,7.19
2023-06-25T16:28:00,aln,4.80
2023-06-25T16:30:00,aln,14.40
2023-06-25T16:32:00,aln,12.00
2023-06-25T16:33:00,aln,7.21
2023-06-25T16:35:00,aln,12.00
2023-06-25T16:36:00,aln,4.79
2023-06-25T16:38:00,aln,14.40
2023-06-25T16:39:00,aln,7.21
2023-06-25T16:41:00,aln,12.00
2023-06-25T16:43:00,aln,12.00
2023-06-25T16:44:00,aln,7.21
2023-06-25T16:46:00,aln,12.00
2023-06-25T16:48:00,aln,14.40
2023-06-25T16:49:00,aln,7.21
2023-06-25T16:50:00,aln,4.79
2023-06-25T16:52:00,aln,14.40
2023-06-25T16:54:00,aln,12.01
2023-06-25T16:55:00,aln,7.19
2023-06-25T16:57:00,aln,12.00
2023-06-25T16:58:00,aln,7.21
2023-06-25T17:00:00,aln,12.00
2023-06-25T17:01:00,aln,4.80
2023-06-25T17:02:00,aln,7.19
2023-06-25T17:04:00,aln,12.00
2023-06-25T17:06:00,aln,14.40
2023-06-25T17:07:00,aln,4.80
2023-06-25T17:09:00,aln,12.00
2023-06-25T17:10:00,aln,7.21
2023-06-25T17:12:00,aln,12.00
2023-06-25T17:14:00,aln,12.00
2023-06-25T17:16:00,aln,14.40
2023-06-25T17:18:00,aln,12.01
2023-06-25T17:19:00,aln,7.19
2023-06-25T17:21:00,aln,12.00
2023-06-25T17:22:00,aln,7.21
2023-06-25T17:24:00,aln,12.00
2023-06-25T17:25:00,aln,7.19
2023-06-25T17:27:00,aln,12.01
2023-06-25T17:29:00,aln,12.00
2023-06-25T17:31:00,aln,12.00
2023-06-25T17:33:00,aln,14.40
2023-06-25T17:34:00,aln,4.80
2023-06-25T17:36:00,aln,14.40
2023-06-25T17:38:00,aln,12.00
2023-06-25T17:40:00,aln,12.00
2023-06-25T17:41:00,aln,7.21
2023-06-25T17:43:00,aln,12.00
2023-06-25T17:45:00,aln,12.00
2023-06-25T17:47:00,aln,14.40
2023-06-25T17:49:00,aln,12.00
2023-06-25T17:51:00,aln,12.01
2023-06-25T17:54:00,aln,14.40
2023-06-25T17:55:00,aln,12.00
2023-06-25T17:57:00,aln,12.00
2023-06-25T17:58:00,aln,7.21
2023-06-25T18:00:00,aln,14.40
2023-06-25T18:02:00,aln,12.00
2023-06-25T18:03:00,aln,7.19
2023-06-25T18:05:00,aln,12.01
2023-06-25T18:07:00,aln,12.00
2023-06-25T18:09:00,aln,14.40
2023-06-25T18:10:00,aln,4.79
2023-06-25T18:11:00,aln,7.21
2023-06-25T18:13:00,aln,12.00
2023-06-25T18:14:00,aln,7.21
2023-06-25T18:16:00,aln,12.00
2023-06-25T18:18:00,aln,14.40
2023-06-25T18:20:00,aln,12.00
2023-06-25T18:22:00,aln,12.00
2023-06-25T18:24:00,aln,12.01
2023-06-25T18:25:00,aln,7.19
2023-06-25T18:27:00,aln,12.00
2023-06-25T18:28:00,aln,7.21
2023-06-25T18:29:00,aln,4.79
2023-06-25T18:31:00,aln,12.01
2023-06-25T18:33:00,aln,14.40
2023-06-25T18:34:00,aln,4.79
2023-06-25T18:35:00,aln,7.21
2023-06-25T18:37:00,aln,12.00
2023-06-25T18:39:00,aln,12.00
2023-06-25T18:41:00,aln,14.40
2023-06-25T18:43:00,aln,12.01
2023-06-25T18:45:00,aln,12.00
2023-06-25T18:47:00,aln,12.00
2023-06-25T18:49:00,aln,14.40
2023-06-25T18:50:00,aln,4.80
2023-06-25T18:51:00,aln,7.19
2023-06-25T18:53:00,aln,12.00
2023-06-25T18:54:00,aln,7.21
2023-06-25T18:56:00,aln,12.00
2023-06-25T18:57:00,aln,7.21
2023-06-25T18:59:00,aln,12.00
