#datetime,building,power
2023-08-20T00:00:00,kyn,36.09
2023-08-20T00:01:00,kyn,48.05
2023-08-20T00:03:00,kyn,60.00
2023-08-20T00:06:00,kyn,71.95
2023-08-20T00:08:00,kyn,48.05
2023-08-20T00:10:00,kyn,47.81
2023-08-20T00:12:00,kyn,24.14
2023-08-20T00:13:00,kyn,48.05
2023-08-20T00:15:00,kyn,60.00
2023-08-20T00:18:00,kyn,47.81
2023-08-20T00:19:00,kyn,60.00
2023-08-20T00:21:00,kyn,48.05
2023-08-20T00:22:00,kyn,24.14
2023-08-20T00:24:00,kyn,60.00
2023-08-20T00:25:00,kyn,23.91
2023-08-20T00:27:00,kyn,60.00
2023-08-20T00:30:00,kyn,48.05
2023-08-20T00:31:00,kyn,48.05
2023-08-20T00:33:00,kyn,60.00
2023-08-20T00:36:00,kyn,83.91
2023-08-20T00:37:00,kyn,36.09
2023-08-20T00:39:00,kyn,60.00
2023-08-20T00:40:00,kyn,23.91
2023-08-20T00:42:00,kyn,48.05
2023-08-20T00:44:00,kyn,60.00
2023-08-20T00:46:00,kyn,48.05
2023-08-20T00:48:00,kyn,60.00
2023-08-20T00:49:00,kyn,23.91
2023-08-20T00:50:00,kyn,23.91
2023-08-20T00:52:00,kyn,60.00
2023-08-20T00:54:00,kyn,24.14
2023-08-20T00:55:00,kyn,48.05
2023-08-20T00:57:00,kyn,47.81
2023-08-20T01:00:00,kyn,60.00
2023-08-20T01:02:00,kyn,48.05
2023-08-20T01:03:00,kyn,36.09
2023-08-20T01:06:00,kyn,71.95
2023-08-20T01:07:00,kyn,23.91
2023-08-20T01:09:00,kyn,48.05
2023-08-20T01:10:00,kyn,24.14
2023-08-20T01:12:00,kyn,23.91
2023-08-20T01:13:00,kyn,48.05
2023-08-20T01:15:00,kyn,48.05
2023-08-20T01:18:00,kyn,60.00
2023-08-20T01:19:00,kyn,47.81
2023-08-20T01:21:00,kyn,48.05
2023-08-20T01:23:00,kyn,48.05
2023-08-20T01:25:00,kyn,48.05
2023-08-20T01:27:00,kyn,48.05
2023-08-20T01:28:00,kyn,23.91
2023-08-20T01:30:00,kyn,48.05
2023-08-20T01:31:00,kyn,23.91
2023-08-20T01:33:00,kyn,48.05
2023-08-20T01:35:00,kyn,48.05
2023-08-20T01:37:00,kyn,48.05
2023-08-20T01:39:00,kyn,47.81
2023-08-20T01:41:00,kyn,48.05
2023-08-20T01:43:00,kyn,48.05
2023-08-20T01:44:00,kyn,23.91
2023-08-20T01:45:00,kyn,24.14
2023-08-20T01:47:00,kyn,48.05
2023-08-20T01:49:00,kyn,47.81
2023-08-20T01:51:00,kyn,48.05
2023-08-20T01:53:00,kyn,48.05
2023-08-20T01:54:00,kyn,23.91
2023-08-20T01:56:00,kyn,60.00
2023-08-20T01:58:00,kyn,48.05
2023-08-20T02:00:00,kyn,48.05
2023-08-20T02:02:00,kyn,48.05
2023-08-20T02:05:00,kyn,48.05
2023-08-20T02:06:00,kyn,35.86
2023-08-20T02:07:00,kyn,24.14
2023-08-20T02:08:00,kyn,23.91
2023-08-20T02:11:00,kyn,48.05
2023-08-20T02:12:00,kyn,35.86
2023-08-20T02:14:00,kyn,48.05
2023-08-20T02:17:00,kyn,48.05
2023-08-20T02:18:00,kyn,48.05
2023-08-20T02:20:00,kyn,48.05
2023-08-20T02:23:00,kyn,47.81
2023-08-20T02:24:00,kyn,48.05
2023-08-20T02:26:00,kyn,36.09
2023-08-20T02:27:00,kyn,23.91
2023-08-20T02:29:00,kyn,48.05
2023-08-20T02:30:00,kyn,23.91
2023-08-20T02:31:00,kyn,24.14
2023-08-20T02:33:00,kyn,48.05
2023-08-20T02:35:00,kyn,47.81
2023-08-20T02:37:00,kyn,48.05
2023-08-20T02:38:00,kyn,24.14
2023-08-20T02:39:00,kyn,11.95
2023-08-20T02:41:00,kyn,48.05
2023-08-20T02:42:00,kyn,11.95
2023-08-20T02:44:00,kyn,71.95
2023-08-20T02:45:00,kyn,36.09
2023-08-20T02:47:00,kyn,47.81
2023-08-20T02:48:00,kyn,24.14
2023-08-20T02:50:00,kyn,48.05
2023-08-20T02:51:00,kyn,11.95
2023-08-20T02:53:00,kyn,23.91
2023-08-20T02:54:00,kyn,48.05
2023-08-20T02:55:00,kyn,23.91
2023-08-20T02:57:00,kyn,48.05
2023-08-20T02:58:00,kyn,24.14
2023-08-20T03:00:00,kyn,47.81
2023-08-20T03:01:00,kyn,24.14
2023-08-20T03:03:00,kyn,35.86
2023-08-20T03:04:00,kyn,24.14
2023-08-20T03:05:00,kyn,23.91
2023-08-20T03:07:00,kyn,48.05
2023-08-20T03:09:00,kyn,48.05
2023-08-20T03:11:00,kyn,48.05
2023-08-20T03:13:00,kyn,47.81
2023-08-20T03:14:00,kyn,24.14
2023-08-20T03:16:00,kyn,48.05
2023-08-20T03:18:00,kyn,47.81
2023-08-20T03:20:00,kyn,36.09
2023-08-20T03:21:00,kyn,36.09
2023-08-20T03:22:00,kyn,23.91
2023-08-20T03:24:00,kyn,36.09
2023-08-20T03:26:00,kyn,47.81
2023-08-20T03:27:00,kyn,24.14
2023-08-20T03:29:00,kyn,48.05
2023-08-20T03:30:00,kyn,23.91
2023-08-20T03:32:00,kyn,36.09
2023-08-20T03:34:00,kyn,47.81
2023-08-20T03:35:00,kyn,24.14
2023-08-20T03:37:00,kyn,48.05
2023-08-20T03:38:00,kyn,23.91
2023-08-20T03:40:00,kyn,23.91
2023-08-20T03:41:00,kyn,36.09
2023-08-20T03:43:00,kyn,48.05
2023-08-20T03:44:00,kyn,35.86
2023-08-20T03:46:00,kyn,12.19
2023-08-20T03:47:00,kyn,47.81
2023-08-20T03:49:00,kyn,48.05
2023-08-20T03:50:00,kyn,24.14
2023-08-20T03:52:00,kyn,47.81
2023-08-20T03:54:00,kyn,48.05
2023-08-20T03:56:00,kyn,48.05
2023-08-20T03:58:00,kyn,48.05
2023-08-20T03:59:00,kyn,23.91
2023-08-20T04:00:00,kyn,24.14
2023-08-20T04:02:00,kyn,47.81
2023-08-20T04:04:00,kyn,12.19
2023-08-20T04:05:00,kyn,47.81
2023-08-20T04:07:00,kyn,48.05
2023-08-20T04:10:00,kyn,71.95
2023-08-20T04:12:00,kyn,48.05
2023-08-20T04:14:00,kyn,48.05
2023-08-20T04:15:00,kyn,23.91
2023-08-20T04:16:00,kyn,24.14
2023-08-20T04:18:00,kyn,48.05
2023-08-20T04:19:00,kyn,23.91
2023-08-20T04:21:00,kyn,60.00
2023-08-20T04:23:00,kyn,36.09
2023-08-20T04:25:00,kyn,47.81
2023-08-20T04:26:00,kyn,24.14
2023-08-20T04:27:00,kyn,23.91
2023-08-20T04:29:00,kyn,36.09
2023-08-20T04:31:00,kyn,48.05
2023-08-20T04:33:00,kyn,47.81
2023-08-20T04:35:00,kyn,48.05
2023-08-20T04:37:00,kyn,48.05
2023-08-20T04:39:00,kyn,48.05
2023-08-20T04:41:00,kyn,48.05
2023-08-20T04:43:00,kyn,47.81
2023-08-20T04:45:00,kyn,48.05
2023-08-20T04:47:00,kyn,48.05
2023-08-20T04:49:00,kyn,48.05
2023-08-20T04:51:00,kyn,23.91
2023-08-20T04:52:00,kyn,48.05
2023-08-20T04:53:00,kyn,23.91
2023-08-20T04:55:00,kyn,48.05
2023-08-20T04:57:00,kyn,48.05
2023-08-20T04:59:00,kyn,60.00
2023-08-20T05:00:00,kyn,23.91
2023-08-20T05:01:00,kyn,24.14
2023-08-20T05:03:00,kyn,48.05
2023-08-20T05:04:00,kyn,23.91
2023-08-20T05:06:00,kyn,60.00
2023-08-20T05:07:00,kyn,23.91
2023-08-20T05:09:00,kyn,60.00
2023-08-20T05:11:00,kyn,60.00
2023-08-20T05:13:00,kyn,60.00
2023-08-20T05:15:00,kyn,60.00
2023-08-20T05:17:00,kyn,72.19
2023-08-20T05:19:00,kyn,83.91
2023-08-20T05:21:00,kyn,83.91
2023-08-20T05:22:00,kyn,36.09
2023-08-20T05:24:00,kyn,71.95
2023-08-20T05:25:00,kyn,48.05
2023-08-20T05:27:00,kyn,71.95
2023-08-20T05:28:00,kyn,36.09
2023-08-20T05:30:00,kyn,83.91
2023-08-20T05:31:00,kyn,48.05
2023-08-20T05:33:00,kyn,36.09
2023-08-20T05:34:00,kyn,107.81
2023-08-20T05:36:00,kyn,156.09
2023-08-20T05:38:00,kyn,168.05
2023-08-20T05:39:00,kyn,83.91
2023-08-20T05:41:00,kyn,144.14
2023-08-20T05:42:00,kyn,71.95
2023-08-20T05:44:00,kyn,143.91
2023-08-20T05:45:00,kyn,84.14
2023-08-20T05:47:00,kyn,143.91
2023-08-20T05:48:00,kyn,71.95
2023-08-20T05:50:00,kyn,156.09
2023-08-20T05:52:00,kyn,155.86
2023-08-20T05:54:00,kyn,144.14
2023-08-20T05:56:00,kyn,155.86
2023-08-20T05:57:00,kyn,72.19
2023-08-20T05:59:00,kyn,143.91
2023-08-20T06:01:00,kyn,156.09
2023-08-20T06:03:00,kyn,143.91
2023-08-20T06:04:00,kyn,71.95
2023-08-20T06:05:00,kyn,84.14
2023-08-20T06:08:00,kyn,143.91
2023-08-20T06:09:00,kyn,143.91
2023-08-20T06:10:00,kyn,84.14
2023-08-20T06:12:00,kyn,143.91
2023-08-20T06:14:00,kyn,144.14
2023-08-20T06:16:00,kyn,155.86
2023-08-20T06:17:00,kyn,71.95
2023-08-20T06:18:00,kyn,72.19
2023-08-20T06:20:00,kyn,71.95
2023-08-20T06:21:00,kyn,155.86
2023-08-20T06:23:00,kyn,144.14
2023-08-20T06:26:00,kyn,143.91
2023-08-20T06:27:00,kyn,168.05
2023-08-20T06:29:00,kyn,143.91
2023-08-20T06:32:00,kyn,156.09
2023-08-20T06:33:00,kyn,143.91
2023-08-20T06:34:00,kyn,72.19
2023-08-20T06:36:00,kyn,143.91
2023-08-20T06:38:00,kyn,71.95
2023-08-20T06:39:00,kyn,156.09
2023-08-20T06:41:00,kyn,143.91
2023-08-20T06:44:00,kyn,144.14
2023-08-20T06:45:00,kyn,155.86
2023-08-20T06:46:00,kyn,71.95
2023-08-20T06:47:00,kyn,72.19
2023-08-20T06:50:00,kyn,143.91
2023-08-20T06:51:00,kyn,156.09
2023-08-20T06:52:00,kyn,71.95
2023-08-20T06:54:00,kyn,143.91
2023-08-20T06:56:00,kyn,84.14
2023-08-20T06:57:00,kyn,143.91
2023-08-20T06:58:00,kyn,71.95
2023-08-20T07:00:00,kyn,156.09
2023-08-20T07:01:00,kyn,71.95
2023-08-20T07:03:00,kyn,156.09
2023-08-20T07:05:00,kyn,155.86
2023-08-20T07:07:00,kyn,156.09
2023-08-20T07:09:00,kyn,143.91
2023-08-20T07:10:00,kyn,84.14
2023-08-20T07:11:00,kyn,83.91
2023-08-20T07:13:00,kyn,156.09
2023-08-20T07:14:00,kyn,71.95
2023-08-20T07:16:00,kyn,155.86
2023-08-20T07:17:00,kyn,72.19
2023-08-20T07:19:00,kyn,155.86
2023-08-20T07:20:00,kyn,71.95
2023-08-20T07:21:00,kyn,84.14
2023-08-20T07:23:00,kyn,155.86
2023-08-20T07:25:00,kyn,72.19
2023-08-20T07:26:00,kyn,143.91
2023-08-20T07:28:00,kyn,156.09
2023-08-20T07:29:00,kyn,71.95
2023-08-20T07:31:00,kyn,83.91
2023-08-20T07:32:00,kyn,156.09
2023-08-20T07:34:00,kyn,155.86
2023-08-20T07:35:00,kyn,72.19
2023-08-20T07:37:00,kyn,71.95
2023-08-20T07:38:00,kyn,155.86
2023-08-20T07:39:00,kyn,72.19
2023-08-20T07:41:00,kyn,155.86
2023-08-20T07:43:00,kyn,144.14
2023-08-20T07:45:00,kyn,155.86
2023-08-20T07:47:00,kyn,144.14
2023-08-20T07:49:00,kyn,155.86
2023-08-20T07:51:00,kyn,156.09
2023-08-20T07:53:00,kyn,155.86
2023-08-20T07:55:00,kyn,84.14
2023-08-20T07:56:00,kyn,143.91
2023-08-20T07:57:00,kyn,84.14
2023-08-20T07:59:00,kyn,155.86
2023-08-20T08:01:00,kyn,156.09
2023-08-20T08:02:00,kyn,83.91
2023-08-20T08:04:00,kyn,144.14
2023-08-20T08:07:00,kyn,155.86
2023-08-20T08:08:00,kyn,156.09
2023-08-20T08:10:00,kyn,143.91
2023-08-20T08:13:00,kyn,156.09
2023-08-20T08:14:00,kyn,155.86
2023-08-20T08:15:00,kyn,72.19
2023-08-20T08:17:00,kyn,167.81
2023-08-20T08:19:00,kyn,72.19
2023-08-20T08:20:00,kyn,167.81
2023-08-20T08:22:00,kyn,168.05
2023-08-20T08:23:00,kyn,84.14
2023-08-20T08:25:00,kyn,155.86
2023-08-20T08:27:00,kyn,144.14
2023-08-20T08:28:00,kyn,71.95
2023-08-20T08:29:00,kyn,71.95
2023-08-20T08:31:00,kyn,156.09
2023-08-20T08:32:00,kyn,71.95
2023-08-20T08:33:00,kyn,71.95
2023-08-20T08:35:00,kyn,156.09
2023-08-20T08:36:00,kyn,71.95
2023-08-20T08:38:00,kyn,143.91
2023-08-20T08:40:00,kyn,144.14
2023-08-20T08:43:00,kyn,227.81
2023-08-20T08:45:00,kyn,156.09
2023-08-20T08:46:00,kyn,71.95
2023-08-20T08:47:00,kyn,71.95
2023-08-20T08:49:00,kyn,144.14
2023-08-20T08:50:00,kyn,60.00
2023-08-20T08:51:00,kyn,71.95
2023-08-20T08:53:00,kyn,156.09
2023-08-20T08:55:00,kyn,143.91
2023-08-20T08:57:00,kyn,156.09
2023-08-20T08:58:00,kyn,71.95
2023-08-20T09:00:00,kyn,143.91
2023-08-20T09:02:00,kyn,144.14
2023-08-20T09:04:00,kyn,143.91
2023-08-20T09:05:00,kyn,71.95
2023-08-20T09:07:00,kyn,156.09
2023-08-20T09:09:00,kyn,131.95
2023-08-20T09:10:00,kyn,71.95
2023-08-20T09:11:00,kyn,71.95
2023-08-20T09:13:00,kyn,156.09
2023-08-20T09:15:00,kyn,143.91
2023-08-20T09:18:00,kyn,216.09
2023-08-20T09:20:00,kyn,143.91
2023-08-20T09:22:00,kyn,156.09
2023-08-20T09:24:00,kyn,71.95
2023-08-20T09:25:00,kyn,144.14
2023-08-20T09:26:00,kyn,71.95
2023-08-20T09:28:00,kyn,155.86
2023-08-20T09:30:00,kyn,156.09
2023-08-20T09:32:00,kyn,131.95
2023-08-20T09:33:00,kyn,71.95
2023-08-20T09:36:00,kyn,144.14
2023-08-20T09:37:00,kyn,155.86
2023-08-20T09:38:00,kyn,72.19
2023-08-20T09:40:00,kyn,143.91
2023-08-20T09:42:00,kyn,71.95
2023-08-20T09:43:00,kyn,144.14
2023-08-20T09:44:00,kyn,83.91
2023-08-20T09:46:00,kyn,143.91
2023-08-20T09:48:00,kyn,144.14
2023-08-20T09:50:00,kyn,168.05
2023-08-20T09:52:00,kyn,167.81
2023-08-20T09:54:00,kyn,168.05
2023-08-20T09:56:00,kyn,168.05
2023-08-20T09:57:00,kyn,71.95
2023-08-20T10:00:00,kyn,168.05
2023-08-20T10:01:00,kyn,156.09
2023-08-20T10:03:00,kyn,167.81
2023-08-20T10:06:00,kyn,156.09
2023-08-20T10:07:00,kyn,156.09
2023-08-20T10:09:00,kyn,143.91
2023-08-20T10:10:00,kyn,71.95
2023-08-20T10:12:00,kyn,131.95
2023-08-20T10:14:00,kyn,144.14
2023-08-20T10:16:00,kyn,143.91
2023-08-20T10:18:00,kyn,144.14
2023-08-20T10:20:00,kyn,155.86
2023-08-20T10:22:00,kyn,144.14
2023-08-20T10:24:00,kyn,143.91
2023-08-20T10:26:00,kyn,143.91
2023-08-20T10:28:00,kyn,168.05
2023-08-20T10:30:00,kyn,84.14
2023-08-20T10:31:00,kyn,155.86
2023-08-20T10:33:00,kyn,168.05
2023-08-20T10:36:00,kyn,240.00
2023-08-20T10:38:00,kyn,168.05
2023-08-20T10:40:00,kyn,155.86
2023-08-20T10:42:00,kyn,168.05
2023-08-20T10:43:00,kyn,71.95
2023-08-20T10:44:00,kyn,84.14
2023-08-20T10:45:00,kyn,71.95
2023-08-20T10:47:00,kyn,143.91
2023-08-20T10:49:00,kyn,156.09
2023-08-20T10:51:00,kyn,143.91
2023-08-20T10:52:00,kyn,72.19
2023-08-20T10:53:00,kyn,71.95
2023-08-20T10:55:00,kyn,143.91
2023-08-20T10:56:00,kyn,71.95
2023-08-20T10:59:00,kyn,240.00
2023-08-20T11:00:00,kyn,72.19
2023-08-20T11:02:00,kyn,167.81
2023-08-20T11:05:00,kyn,180.00
2023-08-20T11:06:00,kyn,156.09
2023-08-20T11:08:00,kyn,168.05
2023-08-20T11:09:00,kyn,71.95
2023-08-20T11:11:00,kyn,168.05
2023-08-20T11:12:00,kyn,71.95
2023-08-20T11:13:00,kyn,83.91
2023-08-20T11:15:00,kyn,156.09
2023-08-20T11:17:00,kyn,143.91
2023-08-20T11:18:00,kyn,84.14
2023-08-20T11:20:00,kyn,143.91
2023-08-20T11:23:00,kyn,216.09
2023-08-20T11:25:00,kyn,131.95
2023-08-20T11:26:00,kyn,71.95
2023-08-20T11:29:00,kyn,156.09
2023-08-20T11:30:00,kyn,143.91
2023-08-20T11:32:00,kyn,168.05
2023-08-20T11:33:00,kyn,71.95
2023-08-20T11:35:00,kyn,168.05
2023-08-20T11:37:00,kyn,168.05
2023-08-20T11:39:00,kyn,155.86
2023-08-20T11:41:00,kyn,156.09
2023-08-20T11:42:00,kyn,83.91
2023-08-20T11:44:00,kyn,156.09
2023-08-20T11:47:00,kyn,228.05
2023-08-20T11:49:00,kyn,155.86
2023-08-20T11:51:00,kyn,168.05
2023-08-20T11:53:00,kyn,71.95
2023-08-20T11:54:00,kyn,144.14
2023-08-20T11:56:00,kyn,143.91
2023-08-20T11:59:00,kyn,144.14
2023-08-20T12:00:00,kyn,143.91
2023-08-20T12:02:00,kyn,143.91
2023-08-20T12:03:00,kyn,72.19
2023-08-20T12:05:00,kyn,155.86
2023-08-20T12:06:00,kyn,71.95
2023-08-20T12:07:00,kyn,84.14
2023-08-20T12:08:00,kyn,83.91
2023-08-20T12:11:00,kyn,240.00
2023-08-20T12:12:00,kyn,84.14
2023-08-20T12:14:00,kyn,167.81
2023-08-20T12:17:00,kyn,240.00
2023-08-20T12:18:00,kyn,84.14
2023-08-20T12:20:00,kyn,168.05
2023-08-20T12:22:00,kyn,155.86
2023-08-20T12:23:00,kyn,84.14
2023-08-20T12:25:00,kyn,167.81
2023-08-20T12:28:00,kyn,240.00
2023-08-20T12:29:00,kyn,72.19
2023-08-20T12:31:00,kyn,155.86
2023-08-20T12:33:00,kyn,156.09
2023-08-20T12:35:00,kyn,143.91
2023-08-20T12:36:00,kyn,71.95
2023-08-20T12:38:00,kyn,156.09
2023-08-20T12:40:00,kyn,143.91
2023-08-20T12:42:00,kyn,168.05
2023-08-20T12:44:00,kyn,156.09
2023-08-20T12:46:00,kyn,83.91
2023-08-20T12:47:00,kyn,168.05
2023-08-20T12:49:00,kyn,156.09
2023-08-20T12:50:00,kyn,83.91
2023-08-20T12:52:00,kyn,168.05
2023-08-20T12:53:00,kyn,83.91
2023-08-20T12:54:00,kyn,84.14
2023-08-20T12:56:00,kyn,155.86
2023-08-20T12:58:00,kyn,168.05
2023-08-20T12:59:00,kyn,83.91
2023-08-20T13:01:00,kyn,156.09
2023-08-20T13:02:00,kyn,83.91
2023-08-20T13:04:00,kyn,168.05
2023-08-20T13:05:00,kyn,84.14
2023-08-20T13:07:00,kyn,155.86
2023-08-20T13:08:00,kyn,84.14
2023-08-20T13:10:00,kyn,83.91
2023-08-20T13:11:00,kyn,143.91
2023-08-20T13:13:00,kyn,144.14
2023-08-20T13:14:00,kyn,71.95
2023-08-20T13:16:00,kyn,71.95
2023-08-20T13:17:00,kyn,144.14
2023-08-20T13:18:00,kyn,71.95
2023-08-20T13:20:00,kyn,143.91
2023-08-20T13:22:00,kyn,71.95
2023-08-20T13:23:00,kyn,156.09
2023-08-20T13:24:00,kyn,83.91
2023-08-20T13:26:00,kyn,156.09
2023-08-20T13:28:00,kyn,156.09
2023-08-20T13:30:00,kyn,155.86
2023-08-20T13:32:00,kyn,156.09
2023-08-20T13:34:00,kyn,71.95
2023-08-20T13:35:00,kyn,168.05
2023-08-20T13:37:00,kyn,143.91
2023-08-20T13:38:00,kyn,84.14
2023-08-20T13:40:00,kyn,155.86
2023-08-20T13:41:00,kyn,84.14
2023-08-20T13:43:00,kyn,155.86
2023-08-20T13:44:00,kyn,71.95
2023-08-20T13:46:00,kyn,84.14
2023-08-20T13:47:00,kyn,155.86
2023-08-20T13:49:00,kyn,180.00
2023-08-20T13:52:00,kyn,180.00
2023-08-20T13:53:00,kyn,156.09
2023-08-20T13:54:00,kyn,71.95
2023-08-20T13:56:00,kyn,144.14
2023-08-20T13:58:00,kyn,71.95
2023-08-20T13:59:00,kyn,143.91
2023-08-20T14:00:00,kyn,71.95
2023-08-20T14:03:00,kyn,144.14
2023-08-20T14:04:00,kyn,71.95
2023-08-20T14:05:00,kyn,143.91
2023-08-20T14:07:00,kyn,84.14
2023-08-20T14:08:00,kyn,155.86
2023-08-20T14:10:00,kyn,156.09
2023-08-20T14:12:00,kyn,156.09
2023-08-20T14:15:00,kyn,155.86
2023-08-20T14:17:00,kyn,156.09
2023-08-20T14:18:00,kyn,83.91
2023-08-20T14:20:00,kyn,168.05
2023-08-20T14:22:00,kyn,156.09
2023-08-20T14:23:00,kyn,83.91
2023-08-20T14:25:00,kyn,156.09
2023-08-20T14:27:00,kyn,155.86
2023-08-20T14:28:00,kyn,71.95
2023-08-20T14:29:00,kyn,84.14
2023-08-20T14:31:00,kyn,155.86
2023-08-20T14:32:00,kyn,84.14
2023-08-20T14:33:00,kyn,71.95
2023-08-20T14:35:00,kyn,156.09
2023-08-20T14:36:00,kyn,71.95
2023-08-20T14:38:00,kyn,155.86
2023-08-20T14:39:00,kyn,84.14
2023-08-20T14:41:00,kyn,131.95
2023-08-20T14:42:00,kyn,71.95
2023-08-20T14:44:00,kyn,144.14
2023-08-20T14:45:00,kyn,60.00
2023-08-20T14:47:00,kyn,143.91
2023-08-20T14:48:00,kyn,71.95
2023-08-20T14:50:00,kyn,144.14
2023-08-20T14:52:00,kyn,143.91
2023-08-20T14:54:00,kyn,156.09
2023-08-20T14:55:00,kyn,83.91
2023-08-20T14:56:00,kyn,83.91
2023-08-20T14:58:00,kyn,156.09
2023-08-20T14:59:00,kyn,71.95
2023-08-20T15:00:00,kyn,84.14
2023-08-20T15:02:00,kyn,155.86
2023-08-20T15:03:00,kyn,84.14
2023-08-20T15:04:00,kyn,71.95
2023-08-20T15:05:00,kyn,83.91
2023-08-20T15:07:00,kyn,156.09
2023-08-20T15:08:00,kyn,71.95
2023-08-20T15:10:00,kyn,168.05
2023-08-20T15:11:00,kyn,71.95
2023-08-20T15:13:00,kyn,156.09
2023-08-20T15:14:00,kyn,83.91
2023-08-20T15:15:00,kyn,83.91
2023-08-20T15:17:00,kyn,156.09
2023-08-20T15:19:00,kyn,156.09
2023-08-20T15:20:00,kyn,83.91
2023-08-20T15:22:00,kyn,168.05
2023-08-20T15:24:00,kyn,155.86
2023-08-20T15:26:00,kyn,156.09
2023-08-20T15:28:00,kyn,156.09
2023-08-20T15:30:00,kyn,131.95
2023-08-20T15:32:00,kyn,143.91
2023-08-20T15:34:00,kyn,131.95
2023-08-20T15:35:00,kyn,72.19
2023-08-20T15:37:00,kyn,143.91
2023-08-20T15:38:00,kyn,71.95
2023-08-20T15:40:00,kyn,144.14
2023-08-20T15:42:00,kyn,167.81
2023-08-20T15:44:00,kyn,156.09
2023-08-20T15:46:00,kyn,168.05
2023-08-20T15:48:00,kyn,155.86
2023-08-20T15:49:00,kyn,84.14
2023-08-20T15:50:00,kyn,71.95
2023-08-20T15:52:00,kyn,168.05
2023-08-20T15:54:00,kyn,155.86
2023-08-20T15:55:00,kyn,72.19
2023-08-20T15:57:00,kyn,155.86
2023-08-20T15:58:00,kyn,84.14
2023-08-20T16:00:00,kyn,155.86
2023-08-20T16:01:00,kyn,71.95
2023-08-20T16:03:00,kyn,144.14
2023-08-20T16:04:00,kyn,71.95
2023-08-20T16:06:00,kyn,143.91
2023-08-20T16:07:00,kyn,72.19
2023-08-20T16:09:00,kyn,131.95
2023-08-20T16:11:00,kyn,143.91
2023-08-20T16:13:00,kyn,144.14
2023-08-20T16:14:00,kyn,71.95
2023-08-20T16:15:00,kyn,71.95
2023-08-20T16:17:00,kyn,143.91
2023-08-20T16:19:00,kyn,168.05
2023-08-20T16:20:00,kyn,84.14
2023-08-20T16:21:00,kyn,71.95
2023-08-20T16:23:00,kyn,168.05
2023-08-20T16:25:00,kyn,167.81
2023-08-20T16:26:00,kyn,84.14
2023-08-20T16:28:00,kyn,155.86
2023-08-20T16:30:00,kyn,156.09
2023-08-20T16:31:00,kyn,83.91
2023-08-20T16:33:00,kyn,144.14
2023-08-20T16:35:00,kyn,143.91
2023-08-20T16:37:00,kyn,156.09
2023-08-20T16:39:00,kyn,155.86
2023-08-20T16:41:00,kyn,132.19
2023-08-20T16:43:00,kyn,143.91
2023-08-20T16:44:00,kyn,71.95
2023-08-20T16:46:00,kyn,144.14
2023-08-20T16:48:00,kyn,143.91
2023-08-20T16:49:00,kyn,71.95
2023-08-20T16:51:00,kyn,144.14
2023-08-20T16:52:00,kyn,71.95
2023-08-20T16:53:00,kyn,83.91
2023-08-20T16:55:00,kyn,156.09
2023-08-20T16:56:00,kyn,71.95
2023-08-20T16:58:00,kyn,156.09
2023-08-20T17:00:00,kyn,155.86
2023-08-20T17:02:00,kyn,168.05
2023-08-20T17:04:00,kyn,156.09
2023-08-20T17:05:00,kyn,71.95
2023-08-20T17:07:00,kyn,168.05
2023-08-20T17:09:00,kyn,143.91
2023-08-20T17:10:00,kyn,71.95
2023-08-20T17:12:00,kyn,144.14
2023-08-20T17:14:00,kyn,143.91
2023-08-20T17:16:00,kyn,131.95
2023-08-20T17:17:00,kyn,71.95
2023-08-20T17:19:00,kyn,144.14
2023-08-20T17:21:00,kyn,143.91
2023-08-20T17:23:00,kyn,144.14
2023-08-20T17:24:00,kyn,71.95
2023-08-20T17:26:00,kyn,143.91
2023-08-20T17:28:00,kyn,156.09
2023-08-20T17:30:00,kyn,168.05
2023-08-20T17:32:00,kyn,167.81
2023-08-20T17:34:00,kyn,156.09
2023-08-20T17:36:00,kyn,156.09
2023-08-20T17:38:00,kyn,155.86
2023-08-20T17:39:00,kyn,84.14
2023-08-20T17:41:00,kyn,155.86
2023-08-20T17:43:00,kyn,168.05
2023-08-20T17:44:00,kyn,71.95
2023-08-20T17:46:00,kyn,144.14
2023-08-20T17:47:00,kyn,71.95
2023-08-20T17:49:00,kyn,143.91
2023-08-20T17:51:00,kyn,144.14
2023-08-20T17:53:00,kyn,155.86
2023-08-20T17:55:00,kyn,144.14
2023-08-20T17:57:00,kyn,143.91
2023-08-20T17:58:00,kyn,71.95
2023-08-20T18:00:00,kyn,156.09
2023-08-20T18:02:00,kyn,143.91
2023-08-20T18:03:00,kyn,71.95
2023-08-20T18:05:00,kyn,168.05
2023-08-20T18:06:00,kyn,96.09
2023-08-20T18:07:00,kyn,83.91
2023-08-20T18:08:00,kyn,71.95
2023-08-20T18:10:00,kyn,168.05
2023-08-20T18:12:00,kyn,156.09
2023-08-20T18:14:00,kyn,155.86
2023-08-20T18:16:00,kyn,168.05
2023-08-20T18:17:00,kyn,84.14
2023-08-20T18:18:00,kyn,71.95
2023-08-20T18:20:00,kyn,131.95
2023-08-20T18:21:00,kyn,71.95
2023-08-20T18:22:00,kyn,71.95
2023-08-20T18:23:00,kyn,72.19
2023-08-20T18:25:00,kyn,143.91
2023-08-20T18:26:00,kyn,60.00
2023-08-20T18:28:00,kyn,156.09
2023-08-20T18:29:00,kyn,71.95
2023-08-20T18:30:00,kyn,60.00
